Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 04:02:38;;;;;;;13.53;12.33;;;15.50;99.90;;;;;;4993205;28;20466;-63
2021/08/28 04:05:05;;;;;;;14.27;13.00;;;15.50;99.90;;;;;;4994193;28;20464;-63
2021/08/28 04:07:32;;;;;;;14.50;13.20;;;15.50;99.90;;;;;;4994299;28;20477;-63
2021/08/28 04:09:58;;;;;;;14.90;13.57;;;15.50;99.90;;;;;;4994157;28;20454;-63
2021/08/28 04:12:25;;;;;;;15.33;13.87;;;15.60;99.90;;;;;;4993746;28;20844;-63
2021/08/28 04:14:52;;;;;;;14.93;13.67;;;15.60;99.90;;;;;;4994085;28;20458;-63
2021/08/28 04:17:18;;;;;;;16.63;15.03;;;15.50;99.90;;;;;;4994061;28;20464;-63
2021/08/28 04:19:46;;;;;;;15.70;14.30;;;15.50;99.90;;;;;;4993870;28;20460;-64
2021/08/28 04:22:13;;;;;;;15.57;14.27;;;15.50;99.90;;;;;;4993919;28;20479;-64
2021/08/28 04:24:40;;;;;;;15.07;13.80;;;15.50;99.90;;;;;;4993575;28;20944;-63
2021/08/28 04:27:07;;;;;;;16.37;14.90;;;15.50;99.90;;;;;;4996741;28;21003;-63
2021/08/28 04:29:34;;;;;;;15.80;14.40;;;15.50;99.90;;;;;;4997263;28;20477;-63
2021/08/28 04:32:00;;;;;;;16.73;15.10;;;15.50;99.90;;;;;;4997255;28;20477;-63
2021/08/28 04:34:27;;;;;;;17.23;15.60;;;15.50;99.90;;;;;;4997252;28;20458;-63
2021/08/28 04:36:55;;;;;;;17.30;15.80;;;15.50;99.90;;;;;;4996806;28;20936;-64
2021/08/28 04:39:22;;;;;;;18.87;17.10;;;15.50;99.90;;;;;;4997150;28;20457;-63
2021/08/28 04:41:48;;;;;;;18.87;16.90;;;15.50;99.90;;;;;;4997080;28;20478;-64
2021/08/28 04:44:15;;;;;;;18.10;16.30;;;15.50;99.90;;;;;;4997012;28;20457;-64
2021/08/28 04:46:42;;;;;;;18.57;16.87;;;15.50;99.90;;;;;;4997150;28;20454;-63
2021/08/28 04:49:08;;;;;;;19.63;17.63;;;15.50;99.90;;;;;;4996976;28;20500;-64
2021/08/28 04:51:35;;;;;;;19.07;17.27;;;15.50;99.90;;;;;;4996982;28;20481;-64
2021/08/28 04:54:04;;;;;;;18.47;16.80;;;15.40;99.90;;;;;;4996686;28;20948;-63
2021/08/28 04:56:30;;;;;;;19.43;17.83;;;15.40;99.90;;;;;;4996856;28;20458;-64
2021/08/28 04:58:57;;;;;;;18.07;16.33;;;15.40;99.90;;;;;;4996962;28;20465;-63
2021/08/28 05:01:24;;;;;;;18.90;17.20;;;15.40;99.90;;;;;;5006324;28;20485;-63
2021/08/28 05:03:50;;;;;;;18.20;16.30;;;15.40;99.90;;;;;;5015972;28;20465;-63
2021/08/28 05:06:17;;;;;;;17.93;16.23;;;15.40;99.90;;;;;;5016344;28;20464;-64
2021/08/28 05:08:44;;;;;;;19.17;17.37;;;15.40;99.90;;;;;;5016092;28;20477;-63
2021/08/28 05:11:12;;;;;;;23.07;18.90;;;15.40;99.90;;;;;;5015982;28;20473;-63
2021/08/28 05:13:39;;;;;;;19.13;17.30;;;15.30;99.90;;;;;;5016084;28;20453;-63
2021/08/28 05:16:06;;;;;;;19.10;16.90;;;15.30;99.90;;;;;;5016024;28;20492;-64
2021/08/28 05:18:34;;;;;;;19.97;17.97;;;15.40;99.90;;;;;;5015919;28;20444;-63
2021/08/28 05:21:00;;;;;;;20.63;18.60;;;15.40;99.90;;;;;;5016898;28;20468;-64
2021/08/28 05:23:27;;;;;;;20.03;18.17;;;15.40;99.90;;;;;;5016230;28;20457;-64
2021/08/28 05:25:55;;;;;;;19.77;18.07;;;15.40;99.90;;;;;;5015688;28;20453;-64
2021/08/28 05:28:23;;;;;;;20.60;18.80;;;15.40;99.90;;;;;;5015651;28;20477;-64
2021/08/28 05:30:49;;;;;;;21.20;19.20;;;15.40;99.90;;;;;;5016035;28;20480;-62
2021/08/28 05:33:16;;;;;;;21.90;19.70;;;15.40;99.90;;;;;;5016495;28;20453;-63
2021/08/28 05:35:43;;;;;;;19.93;18.13;;;15.40;99.90;;;;;;5016389;28;20459;-65
2021/08/28 05:38:10;;;;;;;20.57;18.77;;;15.40;99.90;;;;;;5016097;28;20789;-63
2021/08/28 05:40:37;;;;;;;20.73;18.77;;;15.50;99.90;;;;;;5016076;28;20568;-63
2021/08/28 05:43:04;;;;;;;20.70;18.70;;;15.50;99.90;;;;;;5016181;28;20460;-64
2021/08/28 05:45:32;;;;;;;19.97;18.07;;;15.50;99.90;;;;;;5016014;28;20446;-65
2021/08/28 05:47:59;;;;;;;19.77;17.87;;;15.60;99.90;;;;;;5016118;28;20463;-65
2021/08/28 05:50:26;;;;;;;20.83;18.83;;;15.60;99.90;;;;;;5015691;28;20952;-65
2021/08/28 05:52:52;;;;;;;21.97;19.93;;;15.60;99.90;;;;;;5015792;28;20457;-65
2021/08/28 05:55:19;;;;;;;19.90;18.20;;;15.70;99.90;;;;;;5015707;28;20464;-65
2021/08/28 05:57:46;;;;;;;19.40;17.53;;;15.80;99.90;;;;;;5015728;28;20460;-64
2021/08/28 06:00:14;;;;;;;20.90;18.90;;;15.90;99.90;;;;;;5015587;28;20452;-65
2021/08/28 06:02:42;;;;;;;18.20;16.20;;;15.90;99.90;;;;;;5015280;28;20453;-64
2021/08/28 06:05:09;;;;;;;18.27;16.60;;;16.00;99.90;;;;;;5015515;28;20456;-64
2021/08/28 06:07:37;;;;;;;18.53;16.83;;;16.00;99.90;;;;;;5015375;28;20457;-64
2021/08/28 06:10:05;;;;;;;18.60;16.80;;;16.10;99.90;;;;;;5015157;28;20473;-64
2021/08/28 06:12:32;;;;;;;17.40;15.70;;;16.10;99.90;;;;;;5015039;28;20483;-64
2021/08/28 06:14:59;;;;;;;17.73;16.03;;;16.30;99.90;;;;;;5015417;28;20456;-64
2021/08/28 06:17:25;;;;;;;16.37;14.87;;;16.40;99.90;;;;;;5015020;28;20799;-64
2021/08/28 06:19:54;;;;;;;15.67;14.37;;;16.50;99.90;;;;;;5015218;28;20475;-64
2021/08/28 06:22:20;;;;;;;16.00;14.60;;;16.70;99.90;;;;;;5015035;28;20473;-64
2021/08/28 06:24:47;;;;;;;14.97;13.50;;;16.70;99.90;;;;;;5015171;28;20457;-64
2021/08/28 06:27:14;;;;;;;15.73;14.43;;;16.80;99.90;;;;;;5015202;28;20464;-64
2021/08/28 06:29:40;;;;;;;15.03;13.57;;;16.80;99.90;;;;;;5015222;28;21018;-64
2021/08/28 06:32:07;;;;;;;16.30;15.03;;;16.90;99.90;;;;;;5015300;28;20551;-64
2021/08/28 06:34:34;;;;;;;14.03;12.80;;;16.90;99.90;;;;;;5015510;28;20460;-64
2021/08/28 06:37:03;;;;;;;16.00;14.70;;;17.00;99.90;;;;;;5015277;28;20465;-64
2021/08/28 06:39:29;;;;;;;16.30;14.90;;;17.00;99.90;;;;;;5015332;28;20550;-64
2021/08/28 06:41:56;;;;;;;15.80;14.40;;;17.00;99.90;;;;;;5015007;28;20484;-64
2021/08/28 06:44:23;;;;;;;14.40;13.30;;;17.00;99.90;;;;;;5014905;28;20461;-64
2021/08/28 06:46:50;;;;;;;16.13;14.73;;;17.00;99.90;;;;;;5015129;28;20457;-64
2021/08/28 06:49:17;;;;;;;16.17;14.80;;;16.80;99.90;;;;;;5014450;28;20846;-64
2021/08/28 06:51:44;;;;;;;14.70;13.53;;;16.80;99.90;;;;;;5014748;28;20479;-64
2021/08/28 06:54:12;;;;;;;14.80;13.60;;;16.80;99.90;;;;;;5014966;28;20452;-64
2021/08/28 06:56:38;;;;;;;14.93;13.73;;;16.80;99.90;;;;;;5014699;28;20936;-64
2021/08/28 06:59:05;;;;;;;14.57;13.27;;;16.80;99.90;;;;;;5015409;28;20900;-65
2021/08/28 07:01:32;;;;;;;14.30;13.10;;;16.70;99.90;;;;;;5014099;28;20496;-65
2021/08/28 07:03:59;;;;;;;13.30;12.30;;;16.70;99.90;;;;;;5014310;28;20453;-65
2021/08/28 07:06:25;;;;;;;12.73;11.73;;;16.70;99.90;;;;;;5014811;28;20440;-65
2021/08/28 07:08:52;;;;;;;11.53;10.53;;;16.80;99.90;;;;;;5014386;28;20484;-64
2021/08/28 07:11:20;;;;;;;11.33;10.30;;;16.80;99.90;;;;;;5014309;28;20992;-65
2021/08/28 07:13:46;;;;;;;11.97;10.90;;;16.80;99.90;;;;;;5014775;28;20461;-64
2021/08/28 07:16:13;;;;;;;12.03;10.93;;;16.80;99.90;;;;;;5014536;28;20461;-63
2021/08/28 07:18:40;;;;;;;12.20;10.70;;;16.80;99.90;;;;;;5014454;28;20905;-64
2021/08/28 07:21:07;;;;;;;11.40;10.40;;;16.90;99.90;;;;;;5014396;28;20481;-64
2021/08/28 07:23:34;;;;;;;12.20;11.30;;;16.90;99.90;;;;;;5014623;28;20952;-63
2021/08/28 07:26:00;;;;;;;13.27;12.17;;;16.80;99.90;;;;;;5014229;28;20460;-64
2021/08/28 07:28:29;;;;;;;12.17;11.17;;;16.90;99.90;;;;;;5014488;28;20453;-63
2021/08/28 07:30:56;;;;;;;10.70;9.90;;;17.00;99.90;;;;;;5014530;28;20480;-63
2021/08/28 07:33:22;;;;;;;9.37;8.60;;;16.80;99.90;;;;;;5014335;28;20645;-63
2021/08/28 07:35:49;;;;;;;7.83;6.90;;;16.80;99.90;;;;;;5014541;28;20456;-62
2021/08/28 07:38:16;;;;;;;7.67;6.97;;;16.90;99.90;;;;;;5014478;28;20537;-63
2021/08/28 07:40:43;;;;;;;7.10;6.40;;;16.80;99.90;;;;;;5014468;28;20480;-63
2021/08/28 07:43:09;;;;;;;6.67;6.07;;;16.80;99.90;;;;;;5014980;28;20453;-63
2021/08/28 07:45:37;;;;;;;8.03;6.90;;;16.90;99.90;;;;;;5014821;28;20457;-66
2021/08/28 07:48:04;;;;;;;6.30;5.80;;;16.80;99.90;;;;;;5014459;28;20452;-66
2021/08/28 07:50:32;;;;;;;6.60;6.10;;;16.90;99.90;;;;;;5014299;28;20484;-63
2021/08/28 07:52:59;;;;;;;6.90;6.20;;;16.90;99.90;;;;;;5016321;28;20531;-64
2021/08/28 07:55:26;;;;;;;6.83;6.10;;;16.90;99.90;;;;;;5016503;28;20460;-63
2021/08/28 07:57:53;;;;;;;7.07;6.40;;;17.30;99.90;;;;;;5015819;28;20587;-65
2021/08/28 08:00:21;;;;;;;6.00;5.40;;;17.80;99.90;;;;;;5015678;28;20460;-66
2021/08/28 08:02:49;;;;;;;6.10;5.70;;;18.30;99.90;;;;;;5020089;28;20445;-66
2021/08/28 08:05:16;;;;;;;5.47;5.07;;;18.40;99.90;;;;;;5018483;28;20459;-66
2021/08/28 08:07:44;;;;;;;5.77;5.27;;;18.80;99.90;;;;;;5018644;28;20489;-64
2021/08/28 08:10:11;;;;;;;5.60;5.10;;;19.00;99.90;;;;;;5018273;28;20508;-62
2021/08/28 08:12:38;;;;;;;5.00;4.60;;;19.20;99.90;;;;;;5018028;28;20453;-64
2021/08/28 08:15:06;;;;;;;5.20;4.70;;;19.20;99.90;;;;;;5018120;28;20816;-65
2021/08/28 08:17:32;;;;;;;5.10;4.60;;;19.30;99.90;;;;;;5017092;28;20625;-64
2021/08/28 08:20:00;;;;;;;5.40;5.00;;;19.20;99.90;;;;;;5017705;28;20438;-64
2021/08/28 08:22:27;;;;;;;5.87;5.10;;;19.10;99.90;;;;;;5017563;28;20484;-64
2021/08/28 08:24:54;;;;;;;5.27;4.87;;;18.90;99.90;;;;;;5017454;28;20479;-65
2021/08/28 08:27:20;;;;;;;4.77;4.53;;;18.60;99.90;;;;;;5017475;28;20452;-64
2021/08/28 08:29:47;;;;;;;6.43;5.17;;;18.50;99.90;;;;;;5017174;28;20476;-64
2021/08/28 08:32:14;;;;;;;5.20;4.80;;;18.40;99.90;;;;;;5017638;28;20476;-64
2021/08/28 08:34:41;;;;;;;5.37;5.00;;;18.30;99.90;;;;;;5017477;28;20460;-63
2021/08/28 08:37:09;;;;;;;5.83;5.43;;;18.30;99.90;;;;;;5017341;28;20453;-65
2021/08/28 08:39:35;;;;;;;5.57;5.17;;;18.20;99.90;;;;;;5017258;28;20456;-64
2021/08/28 08:42:03;;;;;;;6.43;5.90;;;18.00;99.90;;;;;;5017481;28;20477;-65
2021/08/28 08:44:32;;;;;;;5.53;5.03;;;18.00;99.90;;;;;;5017224;28;20453;-64
2021/08/28 08:47:00;;;;;;;4.77;4.40;;;17.90;99.90;;;;;;5016900;28;20801;-65
2021/08/28 08:49:27;;;;;;;4.30;4.00;;;17.90;99.90;;;;;;5016917;28;20476;-65
2021/08/28 08:51:54;;;;;;;4.23;3.93;;;18.10;99.90;;;;;;5017099;28;20484;-64
2021/08/28 08:54:22;;;;;;;4.20;3.90;;;18.10;99.90;;;;;;5016821;28;20456;-64
2021/08/28 08:56:49;;;;;;;4.17;3.87;;;18.10;99.90;;;;;;5017162;28;20453;-63
2021/08/28 08:59:16;;;;;;;4.03;3.73;;;18.20;99.90;;;;;;5017062;28;20448;-64
2021/08/28 09:01:43;;;;;;;3.70;3.43;;;18.10;99.90;;;;;;5016572;28;20481;-64
2021/08/28 09:04:10;;;;;;;4.10;3.80;;;18.10;99.90;;;;;;5016989;28;20460;-64
2021/08/28 09:06:38;;;;;;;4.07;3.77;;;18.10;99.90;;;;;;5016737;28;20483;-64
2021/08/28 09:09:05;;;;;;;4.00;3.80;;;18.10;99.90;;;;;;5016617;28;20481;-64
2021/08/28 09:11:33;;;;;;;3.40;3.20;;;18.10;99.90;;;;;;5016152;28;20469;-65
2021/08/28 09:14:16;;;;;;;3.50;3.23;;;18.10;99.90;;;;;;5016649;28;20448;-64
2021/08/28 09:16:42;;;;;;;3.00;2.90;;;18.10;99.90;;;;;;5014687;28;20456;-64
2021/08/28 09:19:09;;;;;;;5.50;3.40;;;18.00;99.90;;;;;;5016659;28;20471;-64
2021/08/28 09:21:36;;;;;;;3.23;3.13;;;18.00;99.90;;;;;;5016791;28;20473;-64
2021/08/28 09:24:05;;;;;;;3.13;2.97;;;17.70;99.90;;;;;;5016586;28;20523;-64
2021/08/28 09:26:35;;;;;;;4.10;3.80;;;17.70;99.90;;;;;;5016258;28;20449;-64
2021/08/28 09:29:03;;;;;;;3.13;2.97;;;17.50;99.90;;;;;;5016159;28;20448;-64
2021/08/28 09:31:41;;;;;;;3.50;3.20;;;17.50;99.90;;;;;;5016570;28;20496;-64
2021/08/28 09:34:22;;;;;;;3.10;2.90;;;17.50;99.90;;;;;;5016279;28;20456;-63
2021/08/28 09:36:54;;;;;;;3.40;3.13;;;17.50;99.90;;;;;;5016253;28;20791;-63
2021/08/28 09:39:20;;;;;;;3.40;3.20;;;17.50;99.90;;;;;;5016077;28;20429;-63
2021/08/28 09:41:56;;;;;;;3.40;3.20;;;17.50;99.90;;;;;;5016143;28;20496;-64
2021/08/28 09:44:23;;;;;;;3.40;3.20;;;17.30;99.90;;;;;;5016256;28;20433;-64
2021/08/28 09:46:50;;;;;;;3.60;3.40;;;17.30;99.90;;;;;;5016349;28;20488;-64
2021/08/28 09:49:23;;;;;;;3.60;3.40;;;17.10;99.90;;;;;;5015939;28;20456;-64
2021/08/28 09:51:50;;;;;;;3.43;3.23;;;17.20;99.90;;;;;;5015936;28;20501;-64
2021/08/28 09:54:17;;;;;;;3.63;3.43;;;17.00;99.90;;;;;;5016097;28;20453;-64
2021/08/28 09:56:43;;;;;;;3.80;3.40;;;17.00;99.90;;;;;;5016016;28;20457;-64
2021/08/28 09:59:22;;;;;;;4.20;4.00;;;17.10;99.90;;;;;;5016844;28;20460;-64
2021/08/28 10:01:48;;;;;;;6.43;3.60;;;17.00;99.90;;;;;;5015511;28;20527;-64
2021/08/28 10:04:15;;;;;;;3.47;3.27;;;17.00;99.90;;;;;;5015657;28;20456;-64
2021/08/28 10:06:46;;;;;;;4.13;3.50;;;16.90;99.90;;;;;;5015358;28;20959;-64
2021/08/28 10:09:15;;;;;;;20.83;4.40;;;16.80;99.90;;;;;;5016466;28;20434;-63
2021/08/28 10:11:45;;;;;;;3.10;2.90;;;16.80;99.90;;;;;;5015619;28;20477;-63
2021/08/28 10:14:15;;;;;;;6.87;3.47;;;16.90;99.90;;;;;;5015972;28;20547;-63
2021/08/28 10:16:45;;;;;;;3.47;3.30;;;17.10;99.90;;;;;;5015477;28;20437;-64
2021/08/28 10:19:14;;;;;;;3.93;3.73;;;16.90;99.90;;;;;;5016402;28;20456;-64
2021/08/28 10:21:42;;;;;;;3.60;3.50;;;16.80;99.90;;;;;;5015180;28;20480;-63
2021/08/28 10:24:08;;;;;;;4.90;3.80;;;16.70;99.90;;;;;;5015592;28;20457;-63
2021/08/28 10:26:36;;;;;;;4.50;4.00;;;16.90;99.90;;;;;;5015317;28;20457;-64
2021/08/28 10:29:05;;;;;;;4.33;4.03;;;17.00;99.90;;;;;;5015703;28;20453;-65
2021/08/28 10:31:32;;;;;;;3.97;3.50;;;17.00;99.90;;;;;;5015001;28;20487;-65
2021/08/28 10:34:01;;;;;;;3.70;3.50;;;17.00;99.90;;;;;;5015188;28;20480;-64
2021/08/28 10:36:28;;;;;;;3.53;3.33;;;17.10;99.90;;;;;;5015302;28;20460;-65
2021/08/28 10:38:56;;;;;;;3.30;3.10;;;17.40;99.90;;;;;;5015083;28;20588;-65
2021/08/28 10:41:24;;;;;;;3.80;3.50;;;17.60;99.90;;;;;;5015207;28;20832;-65
2021/08/28 10:43:52;;;;;;;3.23;3.13;;;17.70;99.90;;;;;;5015115;28;20453;-65
2021/08/28 10:46:20;;;;;;;2.90;2.70;;;18.00;99.90;;;;;;5015181;28;20453;-65
2021/08/28 10:48:53;;;;;;;2.00;1.90;;;18.40;99.90;;;;;;5015055;28;20449;-65
2021/08/28 10:51:24;;;;;;;2.20;2.10;;;18.60;99.90;;;;;;5015196;28;20488;-64
2021/08/28 10:53:55;;;;;;;3.03;2.73;;;19.00;99.90;;;;;;5015008;28;20440;-65
2021/08/28 10:56:35;;;;;;;2.17;1.97;;;19.90;99.90;;;;;;5015008;28;20567;-65
2021/08/28 10:59:17;;;;;;;2.10;1.80;;;20.60;99.90;;;;;;5015061;28;20528;-65
2021/08/28 11:02:08;;;;;;;1.83;1.73;;;21.10;99.90;;;;;;5014625;28;20920;-65
2021/08/28 11:04:39;;;;;;;2.10;1.87;;;21.40;99.90;;;;;;5000009;28;20822;-63
2021/08/28 11:07:24;;;;;;;2.47;2.27;;;21.40;99.90;;;;;;5014710;28;20445;-65
2021/08/28 11:10:06;;;;;;;2.50;2.23;;;21.30;99.90;;;;;;5015213;28;20849;-66
2021/08/28 11:12:46;;;;;;;2.00;1.87;;;20.90;99.90;;;;;;5014845;28;20480;-64
2021/08/28 11:15:41;;;;;;;2.13;1.93;;;20.50;99.90;;;;;;5014861;28;20437;-65
2021/08/28 11:18:10;;;;;;;1.90;1.80;;;20.60;99.90;;;;;;5014766;28;20453;-63
2021/08/28 11:20:39;;;;;;;3.13;1.40;;;20.80;99.90;;;;;;5014524;28;20469;-63
2021/08/28 11:23:09;;;;;;;1.63;1.53;;;20.90;99.90;;;;;;5014807;28;20484;-65
2021/08/28 11:25:37;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;5014684;28;20448;-65
2021/08/28 11:28:05;;;;;;;1.37;1.37;;;21.30;99.90;;;;;;5014623;28;20463;-65
2021/08/28 11:30:56;;;;;;;1.53;1.53;;;21.50;99.90;;;;;;5014382;28;20600;-65
2021/08/28 11:33:26;;;;;;;1.40;1.30;;;21.50;99.90;;;;;;5012083;28;20465;-63
2021/08/28 11:35:54;;;;;;;1.60;1.43;;;21.50;99.90;;;;;;5017657;28;20452;-65
2021/08/28 11:38:37;;;;;;;1.30;1.20;;;21.40;99.90;;;;;;5018341;28;20832;-64
2021/08/28 11:41:07;;;;;;;1.60;1.60;;;20.70;99.90;;;;;;5018170;28;20998;-65
2021/08/28 11:43:36;;;;;;;1.60;1.50;;;20.50;99.90;;;;;;5018335;28;20456;-63
2021/08/28 11:46:05;;;;;;;1.40;1.40;;;20.50;99.90;;;;;;5018444;28;20457;-65
2021/08/28 11:48:34;;;;;;;1.17;1.17;;;20.60;99.90;;;;;;5018480;28;20452;-66
2021/08/28 11:51:00;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;5017983;28;20853;-65
2021/08/28 11:53:29;;;;;;;1.10;1.10;;;20.60;99.90;;;;;;5018146;28;20460;-65
2021/08/28 11:56:07;;;;;;;1.53;1.43;;;20.90;99.90;;;;;;5018238;28;20463;-63
2021/08/28 11:58:47;;;;;;;1.20;1.20;;;21.00;99.90;;;;;;5018325;28;20447;-64
2021/08/28 12:01:24;;;;;;;1.10;1.10;;;21.00;99.90;;;;;;5017933;28;20480;-63
2021/08/28 12:03:51;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;5018059;28;20441;-64
2021/08/28 12:06:17;;;;;;;1.23;1.10;;;20.90;99.90;;;;;;5018065;28;20798;-63
2021/08/28 12:08:46;;;;;;;1.20;1.20;;;21.20;99.90;;;;;;5017719;28;20463;-63
2021/08/28 12:11:16;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5017861;28;20480;-63
2021/08/28 12:13:47;;;;;;;3.00;1.13;;;21.30;99.90;;;;;;5017756;28;20452;-63
2021/08/28 12:16:23;;;;;;;0.87;0.87;;;21.30;99.90;;;;;;5018230;28;20437;-65
2021/08/28 12:19:00;;;;;;;1.20;1.20;;;21.40;99.90;;;;;;5018109;28;20440;-65
2021/08/28 12:21:27;;;;;;;1.10;1.10;;;21.60;99.90;;;;;;5017546;28;20464;-64
2021/08/28 12:23:56;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5017716;28;20460;-64
2021/08/28 12:26:22;;;;;;;1.23;0.90;;;22.20;99.90;;;;;;5017794;28;20487;-64
2021/08/28 12:28:49;;;;;;;0.90;0.90;;;22.40;99.90;;;;;;5017555;28;20456;-63
2021/08/28 12:31:18;;;;;;;1.30;1.20;;;22.50;99.90;;;;;;5017515;28;20485;-63
2021/08/28 12:33:45;;;;;;;1.00;1.00;;;22.50;99.90;;;;;;5017308;28;20457;-65
2021/08/28 12:36:29;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;5017525;28;20456;-63
2021/08/28 12:39:06;;;;;;;0.90;0.90;;;22.70;99.90;;;;;;5017363;28;20452;-65
2021/08/28 12:41:34;;;;;;;1.10;1.10;;;22.80;99.90;;;;;;5017781;28;20500;-65
2021/08/28 12:44:01;;;;;;;1.10;1.10;;;23.00;99.90;;;;;;5017528;28;20457;-65
2021/08/28 12:46:28;;;;;;;1.60;1.00;;;23.30;99.90;;;;;;5016688;28;20453;-65
2021/08/28 12:49:09;;;;;;;1.13;0.90;;;23.20;99.90;;;;;;5016721;28;20452;-63
2021/08/28 12:51:36;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5017069;28;20484;-64
2021/08/28 12:54:05;;;;;;;0.70;0.70;;;23.20;99.90;;;;;;5016542;28;20452;-64
2021/08/28 12:56:31;;;;;;;0.93;0.70;;;23.20;99.90;;;;;;5017009;28;20453;-63
2021/08/28 12:58:58;;;;;;;0.80;0.80;;;23.20;99.90;;;;;;5016682;28;20932;-64
2021/08/28 13:01:25;;;;;;;0.67;0.67;;;23.20;99.90;;;;;;5016730;28;20954;-65
2021/08/28 13:03:51;;;;;;;0.70;0.70;;;23.20;99.90;;;;;;5017161;28;20468;-65
2021/08/28 13:06:21;;;;;;;1.00;1.00;;;23.10;99.50;;;;;;5017038;28;20452;-64
2021/08/28 13:08:47;;;;;;;1.03;0.80;;;23.00;99.90;;;;;;5016712;28;20453;-65
2021/08/28 13:11:20;;;;;;;0.67;0.60;;;23.00;99.90;;;;;;5016643;28;20488;-63
2021/08/28 13:14:02;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;5016579;28;20452;-65
2021/08/28 13:16:29;;;;;;;0.90;0.90;;;22.70;99.90;;;;;;5017653;28;20544;-64
2021/08/28 13:19:09;;;;;;;0.90;0.90;;;22.40;99.90;;;;;;5016870;28;20453;-64
2021/08/28 13:21:37;;;;;;;0.80;0.80;;;22.20;99.90;;;;;;5016707;28;20464;-63
2021/08/28 13:24:12;;;;;;;0.80;0.80;;;22.20;99.90;;;;;;5016421;28;20453;-63
2021/08/28 13:26:59;;;;;;;0.80;0.80;;;22.10;99.90;;;;;;5016632;28;20456;-63
2021/08/28 13:29:28;;;;;;;0.90;0.90;;;22.00;99.90;;;;;;5016460;28;20970;-64
2021/08/28 13:32:06;;;;;;;1.03;1.03;;;22.20;99.90;;;;;;5016612;28;20484;-65
2021/08/28 13:34:37;;;;;;;1.07;1.07;;;22.30;99.90;;;;;;5016909;28;20453;-63
2021/08/28 13:37:05;;;;;;;0.90;0.90;;;22.40;99.90;;;;;;5016190;28;20866;-64
2021/08/28 13:39:32;;;;;;;0.70;0.70;;;22.50;99.90;;;;;;5016484;28;20456;-64
2021/08/28 13:42:00;;;;;;;1.13;1.10;;;22.40;99.90;;;;;;5017097;28;20469;-65
2021/08/28 13:44:27;;;;;;;1.50;1.40;;;22.20;99.90;;;;;;5016459;28;20460;-64
2021/08/28 13:46:54;;;;;;;0.93;0.93;;;22.20;99.90;;;;;;5016450;28;20460;-63
2021/08/28 13:49:21;;;;;;;1.27;1.00;;;22.10;99.90;;;;;;5016181;28;20461;-63
2021/08/28 13:51:47;;;;;;;1.03;1.03;;;21.90;99.90;;;;;;5016166;28;20483;-63
2021/08/28 13:54:14;;;;;;;1.00;1.00;;;21.90;99.90;;;;;;5015854;28;20645;-63
2021/08/28 13:56:41;;;;;;;1.17;1.03;;;21.80;99.90;;;;;;5015944;28;20456;-63
2021/08/28 13:59:10;;;;;;;1.60;1.30;;;21.90;99.90;;;;;;5015998;28;20449;-63
2021/08/28 14:01:37;;;;;;;1.10;1.10;;;21.80;99.90;;;;;;5016198;28;20912;-63
2021/08/28 14:04:04;;;;;;;1.43;1.43;;;21.80;99.90;;;;;;5015509;28;20842;-63
2021/08/28 14:06:31;;;;;;;0.97;0.97;;;21.60;99.90;;;;;;5016318;28;20484;-63
2021/08/28 14:08:57;;;;;;;1.50;1.20;;;21.40;99.90;;;;;;5015866;28;20464;-64
2021/08/28 14:11:24;;;;;;;1.23;1.23;;;21.20;99.90;;;;;;5015795;28;20481;-64
2021/08/28 14:13:51;;;;;;;1.00;1.00;;;21.00;99.90;;;;;;5015131;28;20456;-64
2021/08/28 14:16:19;;;;;;;1.17;1.13;;;20.80;99.90;;;;;;5015630;28;20463;-64
2021/08/28 14:18:45;;;;;;;1.40;1.40;;;20.70;99.90;;;;;;5015249;28;20452;-63
2021/08/28 14:21:12;;;;;;;1.10;1.10;;;20.40;99.90;;;;;;5015369;28;20479;-63
2021/08/28 14:23:39;;;;;;;1.07;1.07;;;20.40;99.90;;;;;;5015451;28;20479;-63
2021/08/28 14:26:06;;;;;;;1.27;1.20;;;20.60;99.90;;;;;;5015321;28;20457;-64
2021/08/28 14:28:32;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5015385;28;20503;-64
2021/08/28 14:30:59;;;;;;;1.03;1.03;;;20.50;99.90;;;;;;5015201;28;20488;-63
2021/08/28 14:33:27;;;;;;;1.03;1.03;;;20.60;99.90;;;;;;5015463;28;20453;-64
2021/08/28 14:35:54;;;;;;;1.20;1.10;;;20.60;99.90;;;;;;5014996;28;20944;-63
2021/08/28 14:38:21;;;;;;;1.10;1.10;;;20.70;99.90;;;;;;5014941;28;20460;-64
2021/08/28 14:40:47;;;;;;;1.83;1.30;;;20.70;99.90;;;;;;5014769;28;20481;-64
2021/08/28 14:43:14;;;;;;;1.23;1.17;;;20.80;99.90;;;;;;5015013;28;20816;-63
2021/08/28 14:45:41;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;5015054;28;20457;-65
2021/08/28 14:48:07;;;;;;;1.43;1.10;;;21.00;99.90;;;;;;5015111;28;20457;-63
2021/08/28 14:50:36;;;;;;;2.00;1.30;;;21.00;99.90;;;;;;5015138;28;20499;-63
2021/08/28 14:53:02;;;;;;;1.20;1.20;;;20.90;99.90;;;;;;5014980;28;20457;-64
2021/08/28 14:55:29;;;;;;;1.53;1.47;;;20.90;99.90;;;;;;5015046;28;20457;-63
2021/08/28 14:57:56;;;;;;;1.60;1.27;;;20.80;99.90;;;;;;5014735;28;20488;-63
2021/08/28 15:00:23;;;;;;;2.67;1.70;;;21.00;99.90;;;;;;5014646;28;20461;-63
2021/08/28 15:02:49;;;;;;;1.73;1.70;;;21.20;99.90;;;;;;5014543;28;20460;-65
2021/08/28 15:05:16;;;;;;;2.00;1.90;;;21.30;99.90;;;;;;5014395;28;20452;-63
2021/08/28 15:07:44;;;;;;;2.37;2.27;;;21.40;99.90;;;;;;5015024;28;20448;-63
2021/08/28 15:10:11;;;;;;;1.83;1.83;;;21.30;99.90;;;;;;5013936;28;20940;-63
2021/08/28 15:12:38;;;;;;;2.10;2.00;;;21.30;99.90;;;;;;5014518;28;20477;-64
2021/08/28 15:15:06;;;;;;;2.50;2.40;;;21.20;99.90;;;;;;5014800;28;20460;-63
2021/08/28 15:17:32;;;;;;;2.70;2.60;;;21.00;99.90;;;;;;5014671;28;20444;-65
2021/08/28 15:19:59;;;;;;;2.30;2.20;;;20.90;99.90;;;;;;5014832;28;20456;-65
2021/08/28 15:22:26;;;;;;;2.40;2.30;;;20.70;99.90;;;;;;5014802;28;20465;-65
2021/08/28 15:24:54;;;;;;;3.13;2.70;;;20.50;99.90;;;;;;5014613;28;20452;-65
2021/08/28 15:27:20;;;;;;;2.23;2.13;;;20.30;99.90;;;;;;5014582;28;20459;-65
2021/08/28 15:29:47;;;;;;;2.03;2.03;;;20.10;99.90;;;;;;5014465;28;20936;-65
2021/08/28 15:32:14;;;;;;;2.30;2.20;;;20.00;99.90;;;;;;5014629;28;20488;-65
2021/08/28 15:34:41;;;;;;;2.33;2.23;;;19.80;99.90;;;;;;5014753;28;20464;-64
2021/08/28 15:37:07;;;;;;;2.80;2.70;;;19.60;99.90;;;;;;5014337;28;20956;-65
2021/08/28 15:39:34;;;;;;;2.80;2.60;;;19.40;99.90;;;;;;5014612;28;20460;-65
2021/08/28 15:42:02;;;;;;;2.63;2.47;;;19.30;99.90;;;;;;5014371;28;20465;-65
2021/08/28 15:44:29;;;;;;;2.90;2.70;;;19.20;99.90;;;;;;5014901;28;20453;-64
2021/08/28 15:46:56;;;;;;;2.80;2.60;;;19.00;99.90;;;;;;5013963;28;20932;-65
2021/08/28 15:49:23;;;;;;;2.40;2.30;;;18.90;99.90;;;;;;5014474;28;20456;-65
2021/08/28 15:51:50;;;;;;;3.20;3.00;;;18.80;99.90;;;;;;5014442;28;20476;-65
2021/08/28 15:54:19;;;;;;;2.90;2.80;;;18.70;99.90;;;;;;5013971;28;20860;-65
2021/08/28 15:56:46;;;;;;;3.30;3.10;;;18.60;99.90;;;;;;5013956;28;20543;-65
2021/08/28 15:59:14;;;;;;;2.77;2.67;;;18.60;99.90;;;;;;5014216;28;20810;-65
2021/08/28 16:01:41;;;;;;;2.93;2.73;;;18.60;99.90;;;;;;5013907;28;20481;-65
2021/08/28 16:04:07;;;;;;;2.80;2.60;;;18.60;99.90;;;;;;5014544;28;20453;-65
2021/08/28 16:06:34;;;;;;;2.97;2.77;;;18.50;99.90;;;;;;5014190;28;20460;-65
2021/08/28 16:09:01;;;;;;;3.27;3.07;;;18.50;99.90;;;;;;5014098;28;20579;-65
2021/08/28 16:11:27;;;;;;;3.03;2.93;;;18.50;99.90;;;;;;5013942;28;20476;-65
2021/08/28 16:13:54;;;;;;;2.83;2.73;;;18.40;99.90;;;;;;5014172;28;20510;-65
2021/08/28 16:16:23;;;;;;;3.80;2.83;;;18.40;99.90;;;;;;5014012;28;20952;-65
2021/08/28 16:18:49;;;;;;;3.00;2.90;;;18.40;99.90;;;;;;5014746;28;20453;-65
2021/08/28 16:21:16;;;;;;;3.10;2.93;;;18.40;99.90;;;;;;5014701;28;20476;-66
2021/08/28 16:23:43;;;;;;;2.70;2.60;;;18.40;99.90;;;;;;5017463;28;20827;-65
2021/08/28 16:26:10;;;;;;;2.90;2.70;;;18.50;99.90;;;;;;5017839;28;20821;-65
2021/08/28 16:28:36;;;;;;;3.13;2.97;;;18.50;99.90;;;;;;5017414;28;20966;-65
2021/08/28 16:31:03;;;;;;;3.30;3.13;;;18.50;99.90;;;;;;5017421;28;20484;-65
2021/08/28 16:33:32;;;;;;;3.50;3.27;;;18.40;99.90;;;;;;5017674;28;20447;-65
2021/08/28 16:36:00;;;;;;;3.27;3.00;;;18.50;99.90;;;;;;5017361;28;20448;-65
2021/08/28 16:38:27;;;;;;;3.03;2.83;;;18.50;99.90;;;;;;5017432;28;20536;-65
2021/08/28 16:40:54;;;;;;;2.97;2.77;;;18.60;99.90;;;;;;5017209;28;20468;-65
2021/08/28 16:43:21;;;;;;;3.90;3.70;;;18.60;99.90;;;;;;5017428;28;20452;-65
2021/08/28 16:45:48;;;;;;;3.33;3.03;;;18.60;99.90;;;;;;5017012;28;20452;-65
2021/08/28 16:48:14;;;;;;;2.97;2.80;;;18.60;99.90;;;;;;5016776;28;20457;-65