Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:17;;;;;;;12.85;2.83;;;;;;;;;;5031496;28;20474;-72
2022/07/30 00:04:44;;;;;;;6.80;2.70;;;;;;;;;;5031801;28;20393;-72
2022/07/30 00:07:10;;;;;;;11.32;3.15;;;;;;;;;;5031498;28;20026;-73
2022/07/30 00:09:36;;;;;;;10.90;2.97;;;;;;;;;;5031581;28;20105;-73
2022/07/30 00:12:02;;;;;;;9.10;2.42;;;;;;;;;;5031666;28;20032;-72
2022/07/30 00:14:28;;;;;;;9.95;2.80;;;;;;;;;;5031907;28;20029;-71
2022/07/30 00:16:54;;;;;;;9.95;3.15;;;;;;;;;;5031220;28;20040;-73
2022/07/30 00:19:20;;;;;;;7.28;2.58;;;;;;;;;;5031776;28;20037;-71
2022/07/30 00:21:46;;;;;;;14.20;3.28;;;;;;;;;;5033933;28;20029;-73
2022/07/30 00:24:12;;;;;;;11.82;2.90;;;;;;;;;;5033581;28;20029;-72
2022/07/30 00:26:38;;;;;;;8.73;2.97;;;;;;;;;;5031282;28;20490;-72
2022/07/30 00:29:05;;;;;;;16.45;3.20;;;;;;;;;;5032649;28;20037;-72
2022/07/30 00:31:31;;;;;;;9.55;3.20;;;;;;;;;;5031792;28;20022;-72
2022/07/30 00:33:57;;;;;;;6.03;2.47;;;;;;;;;;5031737;28;20370;-73
2022/07/30 00:36:23;;;;;;;14.48;2.92;;;;;;;;;;5033221;28;20021;-72
2022/07/30 00:38:49;;;;;;;13.75;3.15;;;;;;;;;;5039323;28;20021;-72
2022/07/30 00:41:15;;;;;;;12.05;2.70;;;;;;;;;;5031620;28;20056;-72
2022/07/30 00:43:41;;;;;;;4.65;2.10;;;;;;;;;;5030890;28;20030;-73
2022/07/30 00:46:07;;;;;;;7.50;2.30;;;;;;;;;;5030396;28;20037;-72
2022/07/30 00:48:33;;;;;;;9.60;2.72;;;;;;;;;;5032012;28;20022;-72
2022/07/30 00:50:59;;;;;;;8.00;2.80;;;;;;;;;;5031503;28;20098;-72
2022/07/30 00:53:25;;;;;;;12.95;3.03;;;;;;;;;;5034722;28;20486;-72
2022/07/30 00:55:51;;;;;;;10.80;2.80;;;;;;;;;;5035550;28;20022;-71
2022/07/30 00:58:17;;;;;;;7.50;2.67;;;;;;;;;;5034692;28;20374;-71
2022/07/30 01:00:43;;;;;;;12.98;3.25;;;;;;;;;;5034511;28;20031;-73
2022/07/30 01:03:09;;;;;;;12.57;3.00;;;;;;;;;;5034161;28;20021;-72
2022/07/30 01:05:35;;;;;;;10.50;2.70;;;;;;;;;;5033775;28;20030;-71
2022/07/30 01:08:01;;;;;;;7.68;2.78;;;;;;;;;;5034346;28;20056;-72
2022/07/30 01:10:27;;;;;;;10.15;2.90;;;;;;;;;;5034318;28;20026;-73
2022/07/30 01:12:53;;;;;;;10.82;2.97;;;;;;;;;;5033969;28;20170;-72
2022/07/30 01:15:19;;;;;;;12.73;2.90;;;;;;;;;;5033750;28;20104;-71
2022/07/30 01:17:47;;;;;;;10.20;2.65;;;;;;;;;;5033934;28;20181;-71
2022/07/30 01:20:18;;;;;;;11.20;2.55;;;;;;;;;;5034148;28;20029;-72
2022/07/30 01:22:51;;;;;;;11.35;2.60;;;;;;;;;;5012087;28;20396;-72
2022/07/30 01:25:36;;;;;;;9.50;2.53;;;;;;;;;;5014038;28;20033;-72
2022/07/30 01:28:28;;;;;;;10.25;2.58;;;;;;;;;;5013003;28;20235;-72
2022/07/30 01:30:55;;;;;;;8.43;2.90;;;;;;;;;;5010111;28;20025;-72
2022/07/30 01:33:22;;;;;;;14.38;2.58;;;;;;;;;;5014356;28;20387;-72
2022/07/30 01:35:50;;;;;;;13.20;3.08;;;;;;;;;;5013580;28;20052;-71
2022/07/30 01:38:20;;;;;;;11.32;2.97;;;;;;;;;;5014076;28;20394;-71
2022/07/30 01:40:47;;;;;;;11.90;2.55;;;;;;;;;;5014183;28;20022;-72
2022/07/30 01:43:14;;;;;;;11.55;2.83;;;;;;;;;;5013679;28;20087;-72
2022/07/30 01:45:40;;;;;;;11.43;3.20;;;;;;;;;;5012189;28;20026;-72
2022/07/30 01:48:07;;;;;;;10.32;2.60;;;;;;;;;;5014247;28;20033;-71
2022/07/30 01:50:34;;;;;;;9.32;3.08;;;;;;;;;;5013864;28;20377;-72
2022/07/30 01:53:00;;;;;;;9.52;3.28;;;;;;;;;;5013786;28;20386;-71
2022/07/30 01:55:29;;;;;;;10.40;2.72;;;;;;;;;;5013663;28;20030;-72
2022/07/30 01:57:56;;;;;;;10.85;2.88;;;;;;;;;;5013815;28;20380;-71
2022/07/30 02:00:24;;;;;;;8.30;2.95;;;;;;;;;;5013746;28;20478;-72
2022/07/30 02:02:50;;;;;;;8.98;2.60;;;;;;;;;;5013528;28;20048;-73
2022/07/30 02:05:16;;;;;;;7.20;2.47;;;;;;;;;;5013537;28;20386;-72
2022/07/30 02:07:48;;;;;;;14.20;2.83;;;;;;;;;;5012600;28;20018;-72
2022/07/30 02:10:17;;;;;;;9.43;2.88;;;;;;;;;;5013731;28;20029;-73
2022/07/30 02:12:46;;;;;;;6.00;2.67;;;;;;;;;;5013682;28;20033;-73
2022/07/30 02:15:15;;;;;;;12.15;3.30;;;;;;;;;;5013668;28;20030;-71
2022/07/30 02:17:59;;;;;;;8.80;2.70;;;;;;;;;;5013631;28;20509;-71
2022/07/30 02:20:26;;;;;;;11.68;3.13;;;;;;;;;;5013512;28;20040;-71
2022/07/30 02:22:54;;;;;;;11.55;3.00;;;;;;;;;;5013714;28;20058;-71
2022/07/30 02:25:20;;;;;;;9.68;3.00;;;;;;;;;;5014142;28;20424;-73
2022/07/30 02:27:49;;;;;;;9.77;2.55;;;;;;;;;;5013455;28;20050;-71
2022/07/30 02:30:16;;;;;;;7.35;2.67;;;;;;;;;;5023344;28;20029;-71
2022/07/30 02:32:43;;;;;;;13.35;3.30;;;;;;;;;;5033449;28;20084;-72
2022/07/30 02:35:13;;;;;;;10.07;3.20;;;;;;;;;;5030585;28;20033;-71
2022/07/30 02:37:41;;;;;;;11.73;2.80;;;;;;;;;;5020524;28;20025;-71
2022/07/30 02:40:08;;;;;;;8.38;2.88;;;;;;;;;;5013303;28;20034;-72
2022/07/30 02:42:34;;;;;;;6.25;2.58;;;;;;;;;;5013124;28;20038;-72
2022/07/30 02:45:00;;;;;;;11.52;2.97;;;;;;;;;;5013041;28;20044;-71
2022/07/30 02:47:27;;;;;;;9.98;2.95;;;;;;;;;;5015335;28;20026;-72
2022/07/30 02:49:54;;;;;;;15.93;3.60;;;;;;;;;;5026622;28;20033;-71
2022/07/30 02:52:20;;;;;;;12.15;3.58;;;;;;;;;;5032539;28;20022;-71
2022/07/30 02:54:47;;;;;;;11.38;3.00;;;;;;;;;;5019886;28;20037;-73
2022/07/30 02:57:14;;;;;;;9.95;2.83;;;;;;;;;;5012697;28;20026;-74
2022/07/30 02:59:43;;;;;;;10.90;3.53;;;;;;;;;;5012798;28;20022;-74
2022/07/30 03:02:09;;;;;;;9.10;3.35;;;;;;;;;;5012752;28;20026;-77
2022/07/30 03:04:37;;;;;;;10.23;2.83;;;;;;;;;;5012588;28;20033;-72
2022/07/30 03:07:03;;;;;;;11.40;3.28;;;;;;;;;;5012301;28;20026;-72
2022/07/30 03:09:29;;;;;;;8.90;3.17;;;;;;;;;;5012494;28;20044;-72
2022/07/30 03:11:55;;;;;;;11.02;3.28;;;;;;;;;;5012376;28;20423;-71
2022/07/30 03:14:21;;;;;;;17.20;5.15;;;;;;;;;;5010980;28;20025;-73
2022/07/30 03:16:51;;;;;;;23.13;6.30;;;;;;;;;;5012302;28;20053;-74
2022/07/30 03:19:19;;;;;;;18.05;6.70;;;;;;;;;;5012457;28;20033;-71
2022/07/30 03:21:45;;;;;;;18.77;8.38;;;;;;;;;;5012462;28;20037;-72
2022/07/30 03:24:12;;;;;;;18.20;8.25;;;;;;;;;;5012236;28;20423;-72
2022/07/30 03:26:39;;;;;;;20.30;9.43;;;;;;;;;;5012191;28;20065;-72
2022/07/30 03:29:06;;;;;;;24.83;12.25;;;;;;;;;;5012720;28;20084;-72
2022/07/30 03:31:32;;;;;;;34.75;14.55;;;;;;;;;;5012210;28;20030;-71
2022/07/30 03:33:58;;;;;;;34.28;15.70;;;;;;;;;;5013424;28;20036;-72
2022/07/30 03:36:24;;;;;;;32.10;15.52;;;;;;;;;;5014035;28;20034;-72
2022/07/30 03:38:50;;;;;;;35.97;18.83;;;;;;;;;;5014361;28;20219;-72
2022/07/30 03:41:17;;;;;;;49.63;21.35;;;;;;;;;;5014500;28;20029;-71
2022/07/30 03:43:43;;;;;;;45.85;22.15;;;;;;;;;;5013913;28;20513;-71
2022/07/30 03:46:09;;;;;;;41.08;19.77;;;;;;;;;;5013439;28;20475;-72
2022/07/30 03:48:36;;;;;;;36.45;17.48;;;;;;;;;;5014220;28;20109;-72
2022/07/30 03:51:02;;;;;;;36.63;17.52;;;;;;;;;;5013051;28;20032;-72
2022/07/30 03:53:29;;;;;;;27.90;14.25;;;;;;;;;;5013367;28;20026;-74
2022/07/30 03:55:55;;;;;;;27.98;13.98;;;;;;;;;;5011394;28;20464;-73
2022/07/30 03:58:21;;;;;;;28.83;12.57;;;;;;;;;;5012440;28;20022;-72
2022/07/30 04:00:48;;;;;;;21.92;10.25;;;;;;;;;;5015049;28;20057;-72
2022/07/30 04:03:23;;;;;;;18.00;8.50;;;;;;;;;;5011485;28;20367;-72
2022/07/30 04:05:49;;;;;;;18.38;8.18;;;;;;;;;;5012754;28;20109;-72
2022/07/30 04:08:15;;;;;;;14.65;6.95;;;;;;;;;;5012805;28;20058;-72
2022/07/30 04:10:41;;;;;;;16.27;6.32;;;;;;;;;;5012815;28;20026;-72
2022/07/30 04:13:07;;;;;;;21.73;11.75;;;;;;;;;;5012764;28;20065;-72
2022/07/30 04:15:37;;;;;;;14.65;7.38;;;;;;;;;;5012830;28;20033;-72
2022/07/30 04:18:04;;;;;;;25.20;9.90;;;;;;;;;;5012752;28;20030;-72
2022/07/30 04:20:32;;;;;;;25.30;7.90;;;;;;;;;;5013049;28;20033;-71
2022/07/30 04:22:58;;;;;;;17.80;5.68;;;;;;;;;;5012343;28;20108;-71
2022/07/30 04:25:24;;;;;;;12.63;5.40;;;;;;;;;;5011650;28;20072;-72
2022/07/30 04:27:50;;;;;;;13.93;5.00;;;;;;;;;;5015185;28;20479;-71
2022/07/30 04:30:17;;;;;;;15.77;5.22;;;;;;;;;;5015491;28;20026;-71
2022/07/30 04:32:43;;;;;;;16.70;6.40;;;;;;;;;;5015405;28;20050;-71
2022/07/30 04:35:09;;;;;;;18.15;7.47;;;;;;;;;;5015756;28;20474;-74
2022/07/30 04:37:35;;;;;;;13.93;5.30;;;;;;;;;;5015650;28;20026;-72
2022/07/30 04:40:01;;;;;;;10.77;4.30;;;;;;;;;;5015849;28;20036;-73
2022/07/30 04:42:28;;;;;;;14.57;4.70;;;;;;;;;;5016149;28;20025;-71
2022/07/30 04:44:54;;;;;;;14.50;6.13;;;;;;;;;;5015220;28;20109;-73
2022/07/30 04:47:20;;;;;;;10.75;4.30;;;;;;;;;;5015298;28;20030;-73
2022/07/30 04:49:47;;;;;;;13.10;5.18;;;;;;;;;;5015667;28;20022;-71
2022/07/30 04:52:14;;;;;;;15.57;7.45;;;;;;;;;;5015644;28;20068;-72
2022/07/30 04:54:43;;;;;;;18.55;8.07;;;;;;;;;;5015576;28;20026;-72
2022/07/30 04:57:10;;;;;;;12.80;4.22;;;;;;;;;;5016274;28;20030;-71
2022/07/30 04:59:36;;;;;;;11.60;3.60;;;;;;;;;;5015033;28;20148;-71
2022/07/30 05:02:03;;;;;;;9.65;3.50;;;;;;;;;;5014932;28;20037;-71
2022/07/30 05:04:31;;;;;;;7.90;3.10;;;;;;;;;;5014744;28;20030;-72
2022/07/30 05:06:57;;;;;;;9.77;4.53;;;;;;;;;;5014466;28;20029;-72
2022/07/30 05:09:23;;;;;;;16.88;6.95;;;;;;;;;;5014825;28;20018;-71
2022/07/30 05:11:50;;;;;;;10.15;5.20;;;;;;;;;;5015319;28;20034;-71
2022/07/30 05:14:16;;;;;;;14.35;7.82;;;;;;;;;;5014671;28;20416;-71
2022/07/30 05:16:42;;;;;;;17.00;5.70;;;;;;;;;;5014683;28;20018;-71
2022/07/30 05:19:08;;;;;;;9.50;3.97;;;;;;;;;;5015255;28;20030;-71
2022/07/30 05:21:34;;;;;;;15.35;4.18;;;;;;;;;;5016028;28;20061;-71
2022/07/30 05:24:00;;;;;;;14.50;4.57;;;;;;;;;;5014977;28;20034;-71
2022/07/30 05:26:26;;;;;;;9.98;3.30;;;;;;;;;;5014336;28;20097;-74
2022/07/30 05:28:52;;;;;;;8.25;2.90;;;;;;;;;;5012984;28;20125;-75
2022/07/30 05:31:18;;;;;;;7.25;2.90;;;;;;;;;;5014485;28;20062;-74
2022/07/30 05:33:44;;;;;;;10.32;3.17;;;;;;;;;;5014352;28;20037;-74
2022/07/30 05:36:10;;;;;;;8.43;3.05;;;;;;;;;;5014297;28;20085;-74
2022/07/30 05:38:36;;;;;;;10.10;3.28;;;;;;;;;;5013038;28;20029;-70
2022/07/30 05:41:01;;;;;;;10.82;3.42;;;;;;;;;;5014429;28;20034;-73
2022/07/30 05:43:28;;;;;;;11.35;3.03;;;;;;;;;;5017247;28;20045;-71
2022/07/30 05:45:54;;;;;;;10.70;3.05;;;;;;;;;;5017626;28;20069;-70
2022/07/30 05:48:20;;;;;;;6.32;2.58;;;;;;;;;;5018486;28;20129;-72
2022/07/30 05:50:46;;;;;;;8.75;2.85;;;;;;;;;;5022317;28;20018;-70
2022/07/30 05:53:12;;;;;;;12.07;2.80;;;;;;;;;;5020572;28;20105;-72
2022/07/30 05:55:38;;;;;;;6.20;2.35;;;;;;;;;;5015037;28;20475;-71
2022/07/30 05:58:04;;;;;;;6.75;2.70;;;;;;;;;;5014002;28;20064;-72
2022/07/30 06:00:30;;;;;;;6.70;2.70;;;;;;;;;;5013987;28;20052;-71
2022/07/30 06:02:56;;;;;;;9.63;3.40;;;;;;;;;;5013813;28;20022;-70
2022/07/30 06:05:22;;;;;;;9.85;3.35;;;;;;;;;;5013732;28;20396;-71
2022/07/30 06:07:48;;;;;;;10.38;4.20;;;;;;;;;;5014050;28;20022;-77
2022/07/30 06:10:14;;;;;;;12.43;6.13;;;;;;;;;;5013924;28;20056;-72
2022/07/30 06:12:41;;;;;;;16.70;4.30;;;;;;;;;;5014261;28;20022;-70
2022/07/30 06:15:07;;;;;;;8.45;2.72;;;;;;;;;;5013748;28;20026;-70
2022/07/30 06:17:33;;;;;;;5.60;2.35;;;;;;;;;;5013581;28;20069;-72
2022/07/30 06:20:00;;;;;;;10.15;2.80;;;;;;;;;;5014146;28;20494;-76
2022/07/30 06:22:26;;;;;;;8.10;3.10;;;;;;;;;;5014051;28;20048;-73
2022/07/30 06:24:52;;;;;;;6.28;2.72;;;;;;;;;;5018301;28;20041;-71
2022/07/30 06:27:18;;;;;;;9.82;2.90;;;;;;;;;;5013330;28;20026;-72
2022/07/30 06:29:44;;;;;;;7.65;2.88;;;;;;;;;;5014364;28;20047;-74
2022/07/30 06:32:09;;;;;;;7.70;2.65;;;;;;;;;;5015292;28;20534;-74
2022/07/30 06:34:35;;;;;;;8.50;2.67;;;;;;;;;;5014911;28;20109;-74
2022/07/30 06:37:01;;;;;;;8.32;2.83;;;;;;;;;;5012984;28;20060;-74
2022/07/30 06:39:27;;;;;;;7.55;3.05;;;;;;;;;;5013389;28;20434;-75
2022/07/30 06:41:53;;;;;;;17.15;4.88;;;;;;;;;;5016181;28;20101;-72
2022/07/30 06:44:19;;;;;;;10.70;3.80;;;;;;;;;;5014137;28;20029;-71
2022/07/30 06:46:45;;;;;;;7.50;3.45;;;;;;;;;;5013082;28;20026;-72
2022/07/30 06:49:11;;;;;;;13.25;3.10;;;;;;;;;;5012546;28;20026;-72
2022/07/30 06:51:37;;;;;;;9.18;3.13;;;;;;;;;;5013220;28;20022;-72
2022/07/30 06:54:03;;;;;;;8.55;3.20;;;;;;;;;;5012743;28;20030;-71
2022/07/30 06:56:29;;;;;;;13.32;3.13;;;;;;;;;;5012683;28;20088;-78
2022/07/30 06:58:55;;;;;;;9.45;2.55;;;;;;;;;;5013124;28;20037;-72
2022/07/30 07:01:22;;;;;;;14.45;4.32;;;;;;;;;;5013786;28;20033;-72
2022/07/30 07:03:48;;;;;;;12.65;4.07;;;;;;;;;;5014576;28;20021;-70
2022/07/30 07:06:16;;;;;;;10.88;4.10;;;;;;;;;;5013686;28;20193;-71
2022/07/30 07:08:41;;;;;;;6.38;3.33;;;;;;;;;;5013267;28;20030;-73
2022/07/30 07:11:07;;;;;;;9.40;3.70;;;;;;;;;;5012616;28;20080;-72
2022/07/30 07:13:33;;;;;;;11.00;3.55;;;;;;;;;;5012625;28;20033;-72
2022/07/30 07:15:59;;;;;;;8.35;3.65;;;;;;;;;;5012743;28;20030;-71
2022/07/30 07:18:25;;;;;;;10.02;3.83;;;;;;;;;;5012202;28;20036;-72
2022/07/30 07:20:51;;;;;;;18.67;4.10;;;;;;;;;;5012262;28;20060;-72
2022/07/30 07:23:17;;;;;;;12.98;3.60;;;;;;;;;;5012302;28;20052;-72
2022/07/30 07:25:43;;;;;;;12.82;3.50;;;;;;;;;;5012183;28;20029;-72
2022/07/30 07:28:09;;;;;;;8.38;2.45;;;;;;;;;;5012614;28;20160;-72
2022/07/30 07:30:35;;;;;;;8.15;3.47;;;;;;;;;;5012672;28;20029;-73
2022/07/30 07:33:01;;;;;;;10.88;3.40;;;;;;;;;;5012261;28;20075;-71
2022/07/30 07:35:27;;;;;;;11.20;3.70;;;;;;;;;;5010680;28;20021;-71
2022/07/30 07:37:53;;;;;;;14.93;3.80;;;;;;;;;;5012122;28;20033;-71
2022/07/30 07:40:19;;;;;;;13.77;3.65;;;;;;;;;;5010596;28;20253;-74
2022/07/30 07:42:45;;;;;;;8.00;2.90;;;;;;;;;;5012218;28;20434;-72
2022/07/30 07:45:11;;;;;;;10.63;3.72;;;;;;;;;;5013312;28;20380;-75
2022/07/30 07:47:47;;;;;;;10.63;4.00;;;;;;;;;;5016499;28;20208;-71
2022/07/30 07:50:17;;;;;;;15.43;5.15;;;;;;;;;;5034246;28;20025;-72
2022/07/30 07:52:43;;;;;;;8.40;4.13;;;;;;;;;;5033962;28;20017;-71
2022/07/30 07:55:09;;;;;;;11.07;4.43;;;;;;;;;;5041620;28;20022;-70
2022/07/30 07:57:42;;;;;;;21.92;7.55;;;;;;;;;;5037893;28;20025;-71
2022/07/30 08:00:09;;;;;;;25.98;10.50;;;;;;;;;;5032810;28;20029;-73
2022/07/30 08:02:35;;;;;;;18.50;6.30;;;;;;;;;;5036004;28;20037;-71
2022/07/30 08:05:01;;;;;;;14.88;5.43;;;;;;;;;;5037435;28;20056;-72
2022/07/30 08:07:29;;;;;;;12.13;5.05;;;;;;;;;;5035980;28;20025;-75
2022/07/30 08:09:55;;;;;;;8.93;3.95;;;;;;;;;;5053766;28;20031;-73
2022/07/30 08:12:21;;;;;;;19.85;8.38;;;;;;;;;;5038162;28;20104;-74
2022/07/30 08:14:47;;;;;;;7.88;3.72;;;;;;;;;;5035879;28;20036;-73
2022/07/30 08:17:13;;;;;;;14.40;5.32;;;;;;;;;;5036178;28;20067;-72
2022/07/30 08:19:39;;;;;;;12.48;4.53;;;;;;;;;;5036250;28;20029;-72
2022/07/30 08:22:05;;;;;;;8.65;3.30;;;;;;;;;;5036123;28;20032;-71
2022/07/30 08:24:31;;;;;;;12.93;3.97;;;;;;;;;;5036491;28;20025;-74
2022/07/30 08:26:57;;;;;;;11.38;3.60;;;;;;;;;;5035506;28;20018;-71
2022/07/30 08:29:23;;;;;;;17.60;4.85;;;;;;;;;;5035599;28;20484;-71
2022/07/30 08:31:49;;;;;;;10.93;3.92;;;;;;;;;;5035243;28;20049;-72
2022/07/30 08:34:15;;;;;;;11.45;3.67;;;;;;;;;;5035602;28;20032;-73
2022/07/30 08:36:41;;;;;;;9.88;3.30;;;;;;;;;;5035088;28;20025;-74
2022/07/30 08:39:07;;;;;;;17.17;4.85;;;;;;;;;;5035678;28;20033;-71
2022/07/30 08:41:35;;;;;;;15.45;4.35;;;;;;;;;;5035790;28;20028;-73
2022/07/30 08:44:01;;;;;;;15.70;4.60;;;;;;;;;;5035244;28;20110;-72
2022/07/30 08:46:28;;;;;;;15.63;4.68;;;;;;;;;;5035535;28;20181;-71
2022/07/30 08:48:54;;;;;;;15.25;4.35;;;;;;;;;;5035252;28;20079;-73
2022/07/30 08:51:22;;;;;;;16.75;5.22;;;;;;;;;;5035326;28;20113;-72
2022/07/30 08:53:48;;;;;;;65.40;30.40;;;;;;;;;;5035358;28;20437;-72
2022/07/30 08:56:14;;;;;;;19.35;10.50;;;;;;;;;;5035041;28;20021;-71
2022/07/30 08:58:41;;;;;;;37.67;20.63;;;;;;;;;;5034397;28;20034;-72
2022/07/30 09:01:07;;;;;;;19.45;6.28;;;;;;;;;;5033995;28;20538;-71
2022/07/30 09:03:33;;;;;;;14.32;4.53;;;;;;;;;;5035569;28;20394;-72
2022/07/30 09:06:03;;;;;;;9.50;4.40;;;;;;;;;;5034223;28;20152;-72
2022/07/30 09:08:29;;;;;;;13.32;4.20;;;;;;;;;;5035056;28;20018;-72
2022/07/30 09:10:55;;;;;;;12.27;3.30;;;;;;;;;;5036310;28;20022;-72
2022/07/30 09:13:26;;;;;;;14.27;3.60;;;;;;;;;;5033675;28;20100;-71
2022/07/30 09:15:53;;;;;;;14.60;3.15;;;;;;;;;;5034061;28;20021;-71
2022/07/30 09:18:27;;;;;;;8.52;3.53;;;;;;;;;;5034290;28;20021;-71
2022/07/30 09:20:53;;;;;;;11.93;3.72;;;;;;;;;;5034507;28;20017;-72
2022/07/30 09:23:19;;;;;;;18.10;6.82;;;;;;;;;;5035018;28;20032;-72
2022/07/30 09:25:46;;;;;;;15.45;3.67;;;;;;;;;;5034227;28;20509;-71
2022/07/30 09:28:12;;;;;;;8.07;3.53;;;;;;;;;;5034311;28;20017;-72
2022/07/30 09:30:49;;;;;;;17.38;4.10;;;;;;;;;;5034245;28;20582;-70
2022/07/30 09:33:30;;;;;;;10.73;4.07;;;;;;;;;;5033993;28;20478;-75
2022/07/30 09:35:56;;;;;;;12.13;3.83;;;;;;;;;;5034213;28;20483;-73
2022/07/30 09:38:22;;;;;;;9.20;3.80;;;;;;;;;;5034894;28;20564;-73
2022/07/30 09:40:52;;;;;;;14.38;4.28;;;;;;;;;;5036166;28;20033;-75
2022/07/30 09:43:18;;;;;;;9.20;3.60;;;;;;;;;;5034129;28;20229;-73
2022/07/30 09:45:56;;;;;;;8.65;3.65;;;;;;;;;;5034227;28;20167;-73
2022/07/30 09:48:22;;;;;;;8.73;3.83;;;;;;;;;;5036330;28;20056;-71
2022/07/30 09:50:49;;;;;;;6.32;3.20;;;;;;;;;;5035139;28;20022;-72
2022/07/30 09:53:15;;;;;;;16.38;4.18;;;;;;;;;;5034911;28;20474;-73
2022/07/30 09:55:41;;;;;;;19.23;4.20;;;;;;;;;;5033594;28;20041;-71
2022/07/30 09:58:07;;;;;;;8.52;3.67;;;;;;;;;;5033606;28;20099;-72
2022/07/30 10:00:34;;;;;;;15.75;4.28;;;;;;;;;;5033309;28;20156;-73
2022/07/30 10:03:01;;;;;;;11.95;3.78;;;;;;;;;;5034342;28;20033;-72
2022/07/30 10:05:28;;;;;;;10.65;3.40;;;;;;;;;;5034954;28;20040;-72
2022/07/30 10:07:58;;;;;;;16.63;4.03;;;;;;;;;;5035125;28;20032;-72
2022/07/30 10:10:26;;;;;;;17.33;4.25;;;;;;;;;;5035051;28;20382;-73
2022/07/30 10:13:02;;;;;;;8.38;3.92;;;;;;;;;;5032996;28;20104;-72
2022/07/30 10:15:29;;;;;;;9.48;4.25;;;;;;;;;;5034415;28;20033;-73
2022/07/30 10:17:56;;;;;;;17.58;4.35;;;;;;;;;;5033245;28;20029;-72
2022/07/30 10:20:22;;;;;;;7.10;3.65;;;;;;;;;;5033507;28;20113;-72
2022/07/30 10:22:48;;;;;;;7.97;3.65;;;;;;;;;;5034253;28;20033;-72
2022/07/30 10:25:17;;;;;;;11.40;3.78;;;;;;;;;;5033144;28;20029;-71
2022/07/30 10:27:43;;;;;;;13.48;4.15;;;;;;;;;;5039617;28;20024;-72
2022/07/30 10:30:10;;;;;;;12.40;3.78;;;;;;;;;;5035099;28;20368;-70
2022/07/30 10:32:37;;;;;;;14.30;3.90;;;;;;;;;;5042997;28;20040;-71
2022/07/30 10:35:03;;;;;;;13.10;3.75;;;;;;;;;;5035964;28;20037;-71
2022/07/30 10:37:31;;;;;;;12.02;4.82;;;;;;;;;;5033557;28;20403;-70
2022/07/30 10:40:13;;;;;;;16.13;4.55;;;;;;;;;;5032950;28;20047;-70
2022/07/30 10:42:54;;;;;;;14.50;4.75;;;;;;;;;;5036680;28;20037;-73
2022/07/30 10:45:29;;;;;;;20.58;4.25;;;;;;;;;;5032777;28;20064;-71
2022/07/30 10:47:56;;;;;;;13.55;4.70;;;;;;;;;;5032980;28;20471;-72
2022/07/30 10:50:25;;;;;;;16.60;4.60;;;;;;;;;;5031549;28;20406;-71
2022/07/30 10:52:51;;;;;;;12.73;4.65;;;;;;;;;;5032615;28;20068;-71
2022/07/30 10:55:22;;;;;;;17.88;9.05;;;;;;;;;;5032961;28;20429;-72
2022/07/30 10:57:58;;;;;;;8.57;4.43;;;;;;;;;;5032847;28;20056;-71
2022/07/30 11:00:24;;;;;;;8.38;3.80;;;;;;;;;;5033227;28;20092;-73
2022/07/30 11:03:08;;;;;;;9.63;4.63;;;;;;;;;;5033413;28;20033;-72
2022/07/30 11:05:34;;;;;;;14.63;3.90;;;;;;;;;;5033193;28;20116;-72
2022/07/30 11:08:19;;;;;;;17.95;4.65;;;;;;;;;;5033952;28;20063;-72
2022/07/30 11:10:45;;;;;;;15.85;4.90;;;;;;;;;;5035279;28;20029;-72
2022/07/30 11:13:11;;;;;;;14.98;4.28;;;;;;;;;;5033383;28;20032;-72
2022/07/30 11:15:54;;;;;;;14.98;4.45;;;;;;;;;;5032317;28;20029;-73
2022/07/30 11:18:20;;;;;;;10.85;3.85;;;;;;;;;;5031579;28;20032;-72
2022/07/30 11:21:06;;;;;;;9.20;3.50;;;;;;;;;;5033726;28;20036;-71
2022/07/30 11:23:36;;;;;;;20.13;4.60;;;;;;;;;;5033192;28;20021;-71
2022/07/30 11:26:02;;;;;;;15.52;4.93;;;;;;;;;;5031804;28;20022;-71
2022/07/30 11:28:34;;;;;;;23.40;9.00;;;;;;;;;;5032045;28;20028;-73
2022/07/30 11:31:00;;;;;;;17.92;8.25;;;;;;;;;;5031349;28;20494;-71
2022/07/30 11:33:26;;;;;;;18.38;8.27;;;;;;;;;;5033012;28;20512;-72
2022/07/30 11:36:05;;;;;;;15.45;6.55;;;;;;;;;;5032438;28;20033;-72
2022/07/30 11:38:54;;;;;;;49.72;26.40;;;;;;;;;;5032314;28;20036;-72
2022/07/30 11:41:21;;;;;;;17.55;8.68;;;;;;;;;;5029608;28;20060;-72
2022/07/30 11:43:47;;;;;;;15.18;4.75;;;;;;;;;;5030829;28;20061;-72
2022/07/30 11:46:16;;;;;;;11.68;3.95;;;;;;;;;;5030030;28;20049;-73
2022/07/30 11:48:56;;;;;;;15.88;4.05;;;;;;;;;;5031241;28;20525;-72
2022/07/30 11:51:22;;;;;;;9.48;3.72;;;;;;;;;;5030751;28;20048;-71
2022/07/30 11:54:09;;;;;;;8.05;4.03;;;;;;;;;;5030839;28;20029;-72
2022/07/30 11:56:35;;;;;;;10.50;3.08;;;;;;;;;;5030100;28;20076;-72
2022/07/30 11:59:06;;;;;;;8.27;3.35;;;;;;;;;;5030872;28;20111;-73
2022/07/30 12:01:32;;;;;;;10.93;3.65;;;;;;;;;;5030536;28;20075;-73
2022/07/30 12:04:01;;;;;;;10.45;3.45;;;;;;;;;;5031868;28;20386;-72
2022/07/30 12:06:28;;;;;;;12.30;3.50;;;;;;;;;;5032097;28;20021;-71
2022/07/30 12:08:55;;;;;;;12.52;3.40;;;;;;;;;;5035746;28;20017;-73
2022/07/30 12:11:21;;;;;;;13.43;3.65;;;;;;;;;;5034101;28;20368;-72
2022/07/30 12:14:00;;;;;;;8.88;3.35;;;;;;;;;;5030729;28;20035;-71
2022/07/30 12:16:27;;;;;;;19.38;4.30;;;;;;;;;;5029861;28;20038;-72
2022/07/30 12:18:53;;;;;;;10.95;3.95;;;;;;;;;;5047863;28;20025;-72
2022/07/30 12:21:20;;;;;;;14.57;4.18;;;;;;;;;;5049962;28;20036;-72
2022/07/30 12:23:55;;;;;;;12.45;3.92;;;;;;;;;;5050294;28;20040;-73
2022/07/30 12:26:23;;;;;;;8.90;3.22;;;;;;;;;;5049594;28;20021;-71
2022/07/30 12:28:49;;;;;;;11.23;3.58;;;;;;;;;;5050147;28;20091;-72
2022/07/30 12:31:15;;;;;;;12.25;3.35;;;;;;;;;;5050247;28;20044;-71
2022/07/30 12:33:41;;;;;;;11.73;3.70;;;;;;;;;;5050186;28;20021;-72
2022/07/30 12:36:09;;;;;;;13.63;4.00;;;;;;;;;;5050128;28;20040;-74
2022/07/30 12:38:46;;;;;;;12.88;3.95;;;;;;;;;;5061373;28;20100;-70
2022/07/30 12:41:12;;;;;;;14.02;4.05;;;;;;;;;;5060546;28;20352;-71
2022/07/30 12:43:52;;;;;;;10.85;3.65;;;;;;;;;;5053063;28;20292;-73
2022/07/30 12:46:18;;;;;;;11.20;3.92;;;;;;;;;;5043881;28;20026;-71
2022/07/30 12:49:01;;;;;;;9.10;3.25;;;;;;;;;;5033711;28;20101;-71
2022/07/30 12:51:28;;;;;;;8.93;2.92;;;;;;;;;;5038369;28;20025;-72
2022/07/30 12:53:55;;;;;;;12.15;2.97;;;;;;;;;;5036895;28;20032;-73
2022/07/30 12:56:22;;;;;;;9.75;3.63;;;;;;;;;;5034041;28;20021;-72
2022/07/30 12:58:49;;;;;;;10.95;3.38;;;;;;;;;;5034080;28;20033;-71
2022/07/30 13:01:15;;;;;;;16.33;4.70;;;;;;;;;;5034774;28;20041;-72
2022/07/30 13:03:41;;;;;;;10.63;3.20;;;;;;;;;;5037815;28;20075;-72
2022/07/30 13:06:15;;;;;;;8.35;3.20;;;;;;;;;;5032940;28;20545;-71
2022/07/30 13:09:00;;;;;;;16.77;7.00;;;;;;;;;;5036432;28;20029;-73
2022/07/30 13:11:38;;;;;;;9.85;3.97;;;;;;;;;;5034127;28;20097;-71
2022/07/30 13:14:04;;;;;;;10.57;3.40;;;;;;;;;;5034088;28;20152;-72
2022/07/30 13:16:34;;;;;;;15.15;4.22;;;;;;;;;;5033437;28;20241;-73
2022/07/30 13:19:00;;;;;;;16.35;3.97;;;;;;;;;;5036372;28;20029;-72
2022/07/30 13:21:26;;;;;;;11.27;4.25;;;;;;;;;;5035102;28;20029;-73
2022/07/30 13:23:52;;;;;;;14.07;3.08;;;;;;;;;;5034362;28;20116;-72
2022/07/30 13:26:18;;;;;;;11.10;3.28;;;;;;;;;;5032052;28;20105;-73
2022/07/30 13:28:45;;;;;;;10.68;3.38;;;;;;;;;;5053386;28;20032;-72
2022/07/30 13:31:11;;;;;;;11.00;3.10;;;;;;;;;;5054463;28;20021;-73
2022/07/30 13:33:37;;;;;;;10.75;3.63;;;;;;;;;;5054850;28;20481;-73
2022/07/30 13:36:04;;;;;;;10.57;3.58;;;;;;;;;;5053310;28;20017;-73
2022/07/30 13:38:30;;;;;;;11.13;3.40;;;;;;;;;;5054131;28;20048;-76
2022/07/30 13:40:56;;;;;;;9.93;3.53;;;;;;;;;;5052789;28;20021;-75
2022/07/30 13:43:23;;;;;;;5.07;2.72;;;;;;;;;;5054448;28;20037;-76
2022/07/30 13:45:49;;;;;;;9.50;3.17;;;;;;;;;;5053304;28;20385;-73
2022/07/30 13:48:15;;;;;;;14.38;4.38;;;;;;;;;;5054752;28;20021;-74
2022/07/30 13:50:42;;;;;;;15.45;3.88;;;;;;;;;;5057257;28;20021;-73
2022/07/30 13:53:08;;;;;;;13.45;3.53;;;;;;;;;;5055148;28;20040;-72
2022/07/30 13:55:34;;;;;;;15.30;3.63;;;;;;;;;;5056184;28;20116;-72
2022/07/30 13:58:00;;;;;;;10.90;3.22;;;;;;;;;;5053542;28;20352;-75
2022/07/30 14:00:36;;;;;;;9.88;3.15;;;;;;;;;;5058352;28;20402;-75
2022/07/30 14:03:06;;;;;;;8.95;3.53;;;;;;;;;;5059997;28;20025;-76
2022/07/30 14:05:32;;;;;;;10.25;3.33;;;;;;;;;;5061503;28;20100;-72
2022/07/30 14:07:59;;;;;;;11.45;3.78;;;;;;;;;;5063631;28;20021;-72
2022/07/30 14:10:25;;;;;;;12.60;3.10;;;;;;;;;;5058327;28;20021;-71
2022/07/30 14:12:55;;;;;;;9.68;3.40;;;;;;;;;;5057580;28;20021;-70
2022/07/30 14:15:24;;;;;;;12.20;3.97;;;;;;;;;;5064245;28;20056;-73
2022/07/30 14:17:50;;;;;;;12.98;4.57;;;;;;;;;;5065946;28;20029;-72
2022/07/30 14:20:17;;;;;;;13.90;4.00;;;;;;;;;;5056372;28;20021;-72
2022/07/30 14:22:43;;;;;;;14.93;4.95;;;;;;;;;;5032226;28;20064;-74
2022/07/30 14:25:09;;;;;;;12.63;4.30;;;;;;;;;;5023301;28;20025;-72
2022/07/30 14:27:35;;;;;;;12.05;4.43;;;;;;;;;;5022011;28;20025;-72
2022/07/30 14:30:01;;;;;;;13.48;4.15;;;;;;;;;;5031211;28;20078;-72
2022/07/30 14:32:27;;;;;;;9.30;3.60;;;;;;;;;;5028758;28;20048;-73
2022/07/30 14:34:54;;;;;;;12.27;4.22;;;;;;;;;;5033367;28;20021;-73
2022/07/30 14:37:19;;;;;;;21.95;10.43;;;;;;;;;;5032897;28;20390;-71