Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:19;;;;;;;9.18;2.63;;;4.10;81.70;;;2.91;69.00;95155.84;6153914;23;20252;-86
2022/02/03 00:03:03;;;;;;;7.78;3.08;;;4.10;81.70;;;2.94;68.99;95163.34;6130253;23;20188;-86
2022/02/03 00:05:41;;;;;;;5.82;2.20;;;4.10;81.70;;;2.89;69.12;95168.94;6129707;23;20197;-85
2022/02/03 00:16:27;;;;;;;7.55;2.85;;;4.10;81.70;;;2.95;68.90;95191.69;6133910;23;20197;-85
2022/02/03 00:25:01;;;;;;;10.85;2.67;;;4.10;81.40;;;2.87;68.64;95191.59;6107130;23;20265;-85
2022/02/03 00:30:19;;;;;;;9.10;3.10;;;4.10;81.40;;;2.79;68.97;95194.03;6129735;23;20228;-85
2022/02/03 00:48:45;;;;;;;7.78;2.80;;;4.10;81.60;;;2.92;68.51;95228.25;6133991;23;20194;-86
2022/02/03 00:51:13;;;;;;;7.00;2.63;;;4.10;81.50;;;2.93;68.58;95221.28;6130867;23;20176;-85
2022/02/03 00:53:40;;;;;;;6.35;2.40;;;4.10;81.50;;;3.00;68.53;95238.75;6129957;23;20177;-85
2022/02/03 00:56:17;;;;;;;9.82;2.80;;;4.10;81.40;;;2.97;68.40;95244.19;6105219;23;20173;-86
2022/02/03 00:58:58;;;;;;;7.15;2.42;;;4.10;81.20;;;2.98;68.36;95263.16;6105400;23;20196;-86
2022/02/03 01:01:33;;;;;;;8.70;2.33;;;4.10;81.30;;;2.94;68.26;95241.91;6153526;23;20549;-86
2022/02/03 01:04:07;;;;;;;6.63;2.90;;;4.10;81.20;;;2.98;68.13;95250.19;6105825;23;20196;-86
2022/02/03 01:06:43;;;;;;;6.20;2.83;;;4.10;81.20;;;2.92;68.24;95233.44;6129432;23;20252;-86
2022/02/03 01:09:12;;;;;;;5.38;2.33;;;4.20;81.20;;;2.98;68.06;95245.00;6154044;23;20267;-86
2022/02/03 01:11:45;;;;;;;8.40;2.40;;;4.10;81.10;;;2.95;68.35;95242.72;6154316;23;20174;-85
2022/02/03 01:14:23;;;;;;;5.57;2.58;;;4.10;81.10;;;2.95;68.07;95248.69;6106559;23;20216;-86
2022/02/03 01:44:32;;;;;;;5.28;2.60;;;4.00;80.40;;;2.66;67.43;95251.25;6133668;23;20280;-86
2022/02/03 01:47:10;;;;;;;5.05;2.20;;;3.90;80.20;;;2.61;67.63;95243.09;6153765;23;20512;-86
2022/02/03 01:51:39;;;;;;;6.40;2.63;;;3.90;80.10;;;2.56;67.17;95266.78;6130787;23;20209;-87
2022/02/03 01:52:40;;;;;;;10.85;3.00;;;3.90;80.20;;;2.53;66.81;95260.09;6129562;23;20224;-86
2022/02/03 01:55:21;;;;;;;5.15;2.63;;;3.80;80.10;;;2.56;67.15;95256.44;6129514;23;20197;-87
2022/02/03 01:58:09;;;;;;;5.32;2.50;;;3.80;80.10;;;2.52;67.25;95260.25;6129025;23;20177;-86
2022/02/03 02:00:59;;;;;;;8.50;2.40;;;3.80;80.10;;;2.42;67.03;95243.88;6129084;23;20197;-86
2022/02/03 02:03:50;;;;;;;4.72;2.53;;;3.80;80.10;;;2.42;66.87;95265.41;6104971;23;20188;-87
2022/02/03 02:06:50;;;;;;;8.38;2.67;;;3.70;80.00;;;2.39;66.47;95250.13;6153383;23;20178;-88
2022/02/03 02:10:39;;;;;;;4.07;2.35;;;3.70;80.00;;;2.32;66.78;95255.03;6107707;23;20209;-87
2022/02/03 02:19:49;;;;;;;7.07;2.50;;;3.60;79.70;;;2.19;66.75;95269.97;6078018;23;20209;-87
2022/02/03 02:37:10;;;;;;;8.82;2.15;;;3.40;79.80;;;2.12;67.00;95302.50;6081065;23;20174;-87
2022/02/03 02:40:41;;;;;;;8.80;2.38;;;3.40;79.80;;;1.99;67.21;95293.19;6081308;23;20232;-87
2022/02/03 02:43:10;;;;;;;6.18;2.20;;;3.40;79.80;;;2.02;67.27;95303.25;6106517;23;20196;-87
2022/02/03 02:46:07;;;;;;;8.70;2.50;;;3.40;79.80;;;2.02;67.37;95305.03;6053948;23;20197;-87
2022/02/03 02:48:50;;;;;;;9.82;2.72;;;3.40;79.90;;;2.04;66.82;95306.53;6053755;23;20201;-87
2022/02/03 02:51:29;;;;;;;8.13;2.40;;;3.40;79.80;;;2.00;66.98;95307.75;6077203;23;20174;-87
2022/02/03 02:54:37;;;;;;;4.50;2.20;;;3.40;79.80;;;2.03;66.94;95310.06;6054710;23;20618;-86
2022/02/03 02:57:44;;;;;;;6.10;2.10;;;3.40;79.80;;;1.90;66.72;95302.53;6060123;23;20170;-86
2022/02/03 03:33:57;;;;;;;8.02;2.17;;;2.90;79.50;;;1.41;67.43;95342.78;6149792;23;20185;-87
2022/02/03 03:36:27;;;;;;;5.18;1.85;;;2.90;79.50;;;1.41;67.45;95356.50;6125576;23;20264;-87
2022/02/03 03:38:56;;;;;;;5.35;2.10;;;2.90;79.50;;;1.39;67.01;95355.84;6100823;23;20260;-87
2022/02/03 03:41:26;;;;;;;6.80;2.13;;;2.80;80.20;;;1.33;67.20;95352.91;6100447;23;20585;-87
2022/02/03 03:44:07;;;;;;;6.57;1.92;;;2.80;79.40;;;1.36;66.73;95360.44;6125719;23;20182;-87
2022/02/03 03:46:39;;;;;;;8.55;2.40;;;2.80;79.40;;;1.32;67.25;95359.00;6101590;23;20581;-88
2022/02/03 03:49:34;;;;;;;5.13;1.88;;;2.80;79.40;;;1.34;67.23;95370.06;6100498;23;20198;-88
2022/02/03 03:52:13;;;;;;;7.50;2.45;;;2.70;79.40;;;1.23;67.11;95356.25;6125103;23;20817;-87
2022/02/03 03:55:06;;;;;;;7.75;2.10;;;2.70;79.40;;;1.21;67.77;95357.28;6101622;23;20217;-88
2022/02/03 04:31:07;;;;;;;6.97;2.30;;;2.30;79.90;;;0.85;68.25;95356.69;6099960;23;20265;-87
2022/02/03 05:09:21;;;;;;;7.60;2.30;;;2.10;80.10;;;0.79;67.99;95369.16;6124107;23;20188;-88
2022/02/03 05:12:38;;;;;;;6.28;2.20;;;2.10;80.10;;;0.70;67.73;95361.31;6099969;23;20174;-88
2022/02/03 05:23:37;;;;;;;5.60;2.08;;;2.10;80.10;;;0.70;68.66;95366.47;6145447;23;20196;-89
2022/02/03 05:32:00;;;;;;;10.07;2.75;;;2.10;80.20;;;0.61;68.79;95352.50;6123179;23;20598;-88
2022/02/03 05:48:55;;;;;;;8.65;2.45;;;2.10;80.60;;;0.87;68.73;95349.66;6150840;23;20265;-89
2022/02/03 05:51:45;;;;;;;7.57;2.05;;;2.20;80.70;;;0.97;68.36;95362.66;6131601;23;20285;-90
2022/02/03 06:08:35;;;;;;;5.57;2.45;;;2.30;80.50;;;0.93;68.03;95357.72;6102723;23;20174;-89
2022/02/03 06:14:05;;;;;;;5.80;2.35;;;2.30;80.30;;;0.84;68.12;95352.47;6105532;23;20185;-89
2022/02/03 06:16:57;;;;;;;9.18;2.80;;;2.30;80.30;;;0.91;67.98;95367.34;6078026;23;20330;-90
2022/02/03 06:22:47;;;;;;;4.78;1.98;;;2.10;80.10;;;0.77;68.00;95362.47;6082305;23;20249;-89
2022/02/03 06:28:18;;;;;;;8.13;2.05;;;2.20;80.20;;;0.77;68.22;95365.88;6081832;23;20166;-90
2022/02/03 06:30:48;;;;;;;7.40;2.10;;;2.20;80.20;;;0.82;68.34;95370.69;6055044;23;20544;-90
2022/02/03 06:33:17;;;;;;;7.32;2.50;;;2.20;80.30;;;0.79;68.41;95364.00;6077469;23;20174;-90
2022/02/03 06:35:48;;;;;;;5.22;2.10;;;2.10;80.40;;;0.84;68.46;95361.03;6054747;23;20691;-89
2022/02/03 06:38:19;;;;;;;5.30;2.40;;;2.10;80.40;;;0.85;68.16;95360.09;6054865;23;20174;-89
2022/02/03 06:40:49;;;;;;;5.55;2.60;;;2.20;80.50;;;0.95;68.36;95370.53;6077644;23;20225;-88
2022/02/03 06:43:22;;;;;;;7.18;2.28;;;2.20;80.60;;;0.97;68.31;95370.41;6078028;23;20198;-89
2022/02/03 06:45:59;;;;;;;5.20;2.50;;;2.20;80.60;;;0.92;68.17;95355.28;6053879;23;20190;-89
2022/02/03 06:48:30;;;;;;;4.05;2.35;;;2.20;80.50;;;0.93;68.31;95357.72;6056102;23;20506;-89
2022/02/03 06:51:11;;;;;;;4.97;2.25;;;2.30;80.60;;;1.00;68.12;95367.56;6053079;23;20213;-89
2022/02/03 06:53:45;;;;;;;8.55;2.50;;;2.20;80.50;;;0.99;68.18;95366.78;6080355;23;20224;-88
2022/02/03 06:56:28;;;;;;;3.60;2.50;;;2.30;80.50;;;1.00;68.09;95357.25;6101498;23;20660;-89
2022/02/03 06:59:00;;;;;;;7.20;2.55;;;2.30;80.50;;;1.06;67.96;95374.84;6056289;23;20198;-88
2022/02/03 07:01:37;;;;;;;5.75;2.35;;;2.30;80.60;;;1.11;68.47;95367.53;6078154;23;20696;-89
2022/02/03 07:04:15;;;;;;;4.70;2.28;;;2.30;80.60;;;1.13;68.18;95363.06;6077151;23;20727;-88
2022/02/03 07:06:46;;;;;;;7.00;2.50;;;2.30;80.60;;;1.17;68.34;95364.47;6079374;23;20487;-89
2022/02/03 07:09:14;;;;;;;4.78;2.20;;;2.40;80.80;;;1.19;68.29;95352.25;6076772;23;20221;-88
2022/02/03 07:11:48;;;;;;;7.80;2.25;;;2.40;80.90;;;1.29;68.52;95354.91;6076955;23;20209;-89
2022/02/03 07:14:17;;;;;;;7.15;2.25;;;2.40;81.00;;;1.45;68.43;95370.00;6059347;23;20202;-90
2022/02/03 07:16:58;;;;;;;6.25;2.22;;;2.50;81.10;;;1.50;68.29;95361.88;6079060;23;20483;-89
2022/02/03 07:19:27;;;;;;;8.70;2.40;;;2.60;81.20;;;1.56;68.49;95351.03;6076841;23;20194;-88
2022/02/03 07:21:58;;;;;;;5.32;2.08;;;2.60;81.20;;;1.67;68.12;95352.75;6055081;23;20181;-89
2022/02/03 07:24:31;;;;;;;6.53;2.22;;;2.60;81.20;;;1.76;68.58;95360.56;6077591;23;20268;-88
2022/02/03 07:27:02;;;;;;;5.70;2.30;;;2.70;82.10;;;1.87;68.22;95367.44;6077808;23;20590;-88
2022/02/03 07:29:30;;;;;;;4.05;2.22;;;2.80;81.20;;;1.95;68.21;95373.75;6077227;23;20201;-88
2022/02/03 07:31:58;;;;;;;3.38;1.92;;;2.80;81.20;;;2.03;68.10;95376.53;6076463;23;20202;-87
2022/02/03 07:34:26;;;;;;;5.28;2.30;;;2.80;81.20;;;2.11;67.83;95389.63;6053438;23;20196;-88
2022/02/03 07:36:53;;;;;;;4.85;1.70;;;3.00;81.30;;;2.19;67.94;95383.84;6076403;23;20676;-88
2022/02/03 07:39:22;;;;;;;4.35;1.95;;;3.00;81.30;;;2.24;67.98;95389.44;6076074;23;20269;-87
2022/02/03 07:41:51;;;;;;;2.88;1.83;;;3.10;81.30;;;2.29;68.27;95382.09;6076296;23;20178;-88
2022/02/03 07:44:18;;;;;;;3.13;2.10;;;3.20;81.30;;;2.39;68.15;95384.75;6077035;23;20198;-88
2022/02/03 07:46:47;;;;;;;3.22;1.92;;;3.30;81.30;;;2.48;68.05;95386.56;6077647;23;20613;-88
2022/02/03 07:49:15;;;;;;;4.35;2.05;;;3.30;81.20;;;2.50;67.92;95366.53;6077111;23;20225;-88
2022/02/03 07:51:45;;;;;;;4.78;1.80;;;3.30;81.10;;;2.57;67.69;95372.00;6054158;23;20193;-87
2022/02/03 07:54:13;;;;;;;4.80;2.13;;;3.40;81.20;;;2.65;67.79;95363.56;6077677;23;20198;-88
2022/02/03 07:56:42;;;;;;;4.95;2.22;;;3.50;81.10;;;2.69;67.83;95352.81;6076987;23;20229;-88
2022/02/03 07:59:12;;;;;;;6.05;2.67;;;3.50;81.00;;;2.70;67.54;95345.88;6075820;23;20202;-87
2022/02/03 08:01:41;;;;;;;7.00;2.10;;;3.60;81.00;;;2.84;67.51;95360.22;6051363;23;20210;-90
2022/02/03 08:04:14;;;;;;;3.78;2.15;;;3.70;80.90;;;2.87;67.56;95362.56;6074755;23;20205;-88
2022/02/03 08:06:45;;;;;;;4.53;2.20;;;3.70;80.70;;;2.83;67.16;95353.41;6074200;23;20261;-89
2022/02/03 08:09:55;;;;;;;4.80;2.30;;;3.80;80.70;;;2.82;67.40;95344.81;6076875;23;20280;-88
2022/02/03 08:12:11;;;;;;;4.57;2.45;;;3.80;80.70;;;2.92;67.41;95354.38;6078468;23;20225;-82
2022/02/03 08:14:43;;;;;;;6.05;2.72;;;3.80;80.60;;;2.96;67.02;95348.00;6107715;23;20210;-84
2022/02/03 08:17:17;;;;;;;6.68;2.88;;;3.90;80.70;;;2.97;67.17;95331.50;6100156;23;20178;-83
2022/02/03 08:22:24;;;;;;;6.63;2.83;;;3.90;80.60;;;3.16;67.57;95339.28;6124423;23;20174;-82
2022/02/03 08:32:49;;;;;;;2.75;2.35;;;4.20;80.30;;;3.50;66.58;95317.31;6124511;23;20233;-82
2022/02/03 08:40:30;;;;;;;4.97;2.10;;;4.40;80.40;;;3.74;66.64;95329.84;6102056;23;20197;-81
2022/02/03 08:42:58;;;;;;;4.93;2.25;;;4.50;80.50;;;3.81;66.68;95328.31;6076206;23;20509;-83
2022/02/03 08:45:26;;;;;;;6.30;2.25;;;4.50;80.50;;;3.85;66.51;95315.91;6076272;23;20231;-87
2022/02/03 08:47:53;;;;;;;3.65;2.10;;;4.60;80.60;;;3.94;66.15;95314.22;6123859;23;20178;-85
2022/02/03 08:50:23;;;;;;;4.60;2.10;;;4.70;80.60;;;4.10;66.63;95324.84;6121737;23;20202;-84
2022/02/03 08:52:58;;;;;;;5.78;2.20;;;4.70;80.60;;;4.20;66.42;95332.59;6148350;23;20177;-85
2022/02/03 09:40:07;;;;;;;6.32;3.42;;;6.10;81.10;;;5.83;66.96;95285.94;6075470;23;20202;-86
2022/02/03 09:59:14;;;;;;;6.82;2.92;;;7.40;81.50;;;7.33;66.10;95310.63;6099534;23;20276;-86
2022/02/03 10:01:52;;;;;;;4.07;2.85;;;7.50;81.40;;;7.44;65.99;95300.88;6076124;23;20233;-88
2022/02/03 10:04:50;;;;;;;4.93;2.65;;;7.70;81.20;;;7.55;66.05;95297.13;6078349;23;20198;-88
2022/02/03 10:07:34;;;;;;;4.80;2.80;;;7.90;79.90;;;7.76;66.38;95294.00;6080530;23;20178;-87
2022/02/03 10:10:10;;;;;;;5.00;2.60;;;8.00;81.00;;;7.91;65.75;95297.59;6078047;23;20198;-87
2022/02/03 10:12:42;;;;;;;6.15;2.60;;;8.10;80.80;;;7.98;65.66;95298.56;6100372;23;20205;-88
2022/02/03 10:15:11;;;;;;;4.70;2.53;;;8.30;80.40;;;8.06;65.29;95289.06;6092333;23;20531;-87
2022/02/03 10:17:44;;;;;;;5.28;2.65;;;8.50;80.50;;;8.15;65.48;95278.44;6100220;23;20188;-88
2022/02/03 10:20:19;;;;;;;4.32;2.55;;;8.60;80.20;;;8.33;65.51;95288.66;6100091;23;20248;-88
2022/02/03 10:23:00;;;;;;;4.40;2.58;;;8.70;80.10;;;8.45;65.19;95283.06;6100454;23;20178;-87
2022/02/03 10:25:38;;;;;;;5.32;2.50;;;8.80;79.10;;;8.44;65.31;95263.16;6124320;23;20652;-87
2022/02/03 10:28:12;;;;;;;5.13;2.67;;;8.90;79.90;;;8.58;65.30;95265.09;6123790;23;20399;-88
2022/02/03 10:30:48;;;;;;;3.92;2.40;;;9.00;79.90;;;8.65;65.17;95254.75;6102506;23;20205;-87
2022/02/03 10:33:19;;;;;;;2.83;2.40;;;9.10;80.00;;;8.79;65.13;95243.56;6103421;23;20174;-88
2022/02/03 10:35:56;;;;;;;4.35;3.00;;;9.20;80.00;;;8.92;65.06;95247.41;6101186;23;20206;-88
2022/02/03 10:44:40;;;;;;;3.20;2.00;;;9.50;79.00;;;9.18;64.81;95239.22;6129582;23;20648;-90
2022/02/03 10:50:17;;;;;;;5.85;2.83;;;9.60;78.60;;;9.31;64.42;95233.38;6103023;23;20196;-87
2022/02/03 10:53:08;;;;;;;2.67;1.40;;;9.80;78.30;;;9.39;64.84;95232.53;6126524;23;20703;-88
2022/02/03 10:55:53;;;;;;;3.40;1.90;;;9.80;79.10;;;9.48;64.23;95228.03;6063051;23;20219;-88
2022/02/03 11:09:15;;;;;;;4.65;2.47;;;10.10;77.10;;;9.77;63.87;95203.69;6147646;23;20277;-87
2022/02/03 11:11:51;;;;;;;2.58;1.52;;;10.10;77.20;;;9.83;63.39;95189.88;6124526;23;20202;-87
2022/02/03 11:14:22;;;;;;;2.17;1.55;;;10.30;77.30;;;9.89;63.09;95189.16;6102454;23;20205;-89
2022/02/03 11:16:49;;;;;;;2.55;1.85;;;10.30;76.80;;;9.94;62.50;95186.78;6053573;23;20229;-90
2022/02/03 11:19:21;;;;;;;2.35;1.73;;;10.50;76.80;;;9.97;62.67;95183.00;6077062;23;20671;-90
2022/02/03 11:21:57;;;;;;;4.25;1.55;;;10.50;76.40;;;10.04;62.80;95186.53;6076015;23;20174;-89
2022/02/03 11:24:30;;;;;;;2.63;1.65;;;10.50;76.60;;;10.10;62.92;95196.28;6054442;23;20216;-89
2022/02/03 11:32:31;;;;;;;3.53;1.60;;;10.60;76.10;;;10.09;62.37;95181.56;6079665;23;20225;-90
2022/02/03 11:38:05;;;;;;;3.03;1.50;;;10.70;75.00;;;10.21;62.39;95189.75;6100793;23;20203;-91
2022/02/03 11:43:38;;;;;;;4.10;1.70;;;10.80;75.10;;;10.18;62.31;95179.66;6102091;23;20503;-89
2022/02/03 11:46:21;;;;;;;3.50;1.98;;;10.80;76.10;;;10.35;62.45;95184.69;6081410;23;20182;-90
2022/02/03 11:57:38;;;;;;;4.93;1.80;;;11.00;75.30;;;10.53;61.89;95173.84;6100152;23;20169;-89
2022/02/03 12:19:32;;;;;;;2.28;1.80;;;11.40;75.60;;;10.97;62.08;95146.63;6118270;23;20279;-90
2022/02/03 12:24:53;;;;;;;3.65;1.95;;;11.50;75.60;;;11.02;61.23;95140.81;6129350;23;20192;-89
2022/02/03 12:30:06;;;;;;;7.22;2.13;;;11.50;75.60;;;10.95;61.36;95111.91;6130284;23;20673;-90
2022/02/03 12:40:55;;;;;;;8.55;4.70;;;11.60;75.30;;;10.93;60.77;95110.47;6109673;23;20643;-88
2022/02/03 12:43:30;;;;;;;5.78;3.42;;;11.60;75.10;;;10.89;60.86;95121.31;6108983;23;20180;-91
2022/02/03 12:46:02;;;;;;;8.80;4.57;;;11.50;74.70;;;10.85;60.89;95122.72;6106423;23;20200;-89
2022/02/03 12:48:34;;;;;;;8.73;3.63;;;11.50;74.90;;;10.76;60.96;95110.72;6081097;23;20179;-89
2022/02/03 12:51:05;;;;;;;4.95;3.03;;;11.50;74.70;;;10.69;60.62;95107.22;6129186;23;20180;-89
2022/02/03 12:53:40;;;;;;;9.63;4.18;;;11.50;74.10;;;10.67;60.17;95112.66;6081522;23;20215;-90
2022/02/03 12:56:10;;;;;;;14.57;5.35;;;11.40;73.70;;;10.55;59.81;95087.94;6129120;23;20634;-87
2022/02/03 12:58:45;;;;;;;13.65;5.80;;;11.40;74.20;;;10.53;59.27;95090.75;6081705;23;20181;-89
2022/02/03 13:01:18;;;;;;;9.82;4.90;;;11.40;73.90;;;10.56;59.93;95095.59;6130464;23;20169;-88
2022/02/03 13:03:49;;;;;;;7.53;3.80;;;11.30;74.00;;;10.52;60.05;95091.72;6105216;23;20230;-89
2022/02/03 13:06:24;;;;;;;10.50;4.15;;;11.30;74.40;;;10.57;58.98;95099.84;6129052;23;20231;-90
2022/02/03 13:08:56;;;;;;;8.68;4.35;;;11.30;73.50;;;10.59;59.34;95104.09;6153667;23;20172;-90
2022/02/03 13:11:39;;;;;;;10.07;4.03;;;11.30;73.80;;;10.55;59.84;95088.72;6129735;23;20183;-89
2022/02/03 13:17:18;;;;;;;12.40;5.28;;;11.30;74.30;;;10.74;60.04;95089.09;6109036;23;20176;-89
2022/02/03 13:20:22;;;;;;;8.45;3.97;;;11.30;75.00;;;10.86;59.94;95087.59;6091057;23;20283;-88
2022/02/03 13:23:06;;;;;;;9.02;3.08;;;11.40;73.90;;;10.99;59.98;95078.22;6153618;23;20251;-87
2022/02/03 13:25:51;;;;;;;5.28;2.65;;;11.40;73.70;;;11.03;60.08;95066.31;6081332;23;20196;-88
2022/02/03 13:31:27;;;;;;;5.68;3.10;;;11.60;75.20;;;11.44;59.89;95047.19;6129989;23;20187;-88
2022/02/03 13:34:04;;;;;;;6.07;3.22;;;11.80;74.60;;;11.62;59.67;95048.50;6129509;23;20169;-88
2022/02/03 13:36:40;;;;;;;6.32;3.20;;;12.00;75.10;;;11.88;60.14;95049.63;6153926;23;20169;-88
2022/02/03 13:39:23;;;;;;;7.65;3.30;;;12.10;75.20;;;12.11;59.50;95042.25;6105680;23;20216;-88
2022/02/03 13:42:10;;;;;;;10.77;3.65;;;12.40;75.20;;;12.38;59.77;95044.13;6128845;23;20256;-90
2022/02/03 13:44:40;;;;;;;10.45;4.15;;;12.60;75.00;;;12.54;58.81;95045.59;6129650;23;20283;-88
2022/02/03 13:47:34;;;;;;;9.40;4.65;;;12.90;74.70;;;12.47;58.68;95024.53;6129281;23;20181;-88
2022/02/03 13:50:17;;;;;;;8.82;3.50;;;12.90;73.50;;;12.49;58.60;95033.03;6107456;23;20201;-88
2022/02/03 13:52:54;;;;;;;8.70;3.25;;;13.00;72.90;;;12.40;58.45;95024.53;6128817;23;20269;-86
2022/02/03 14:21:39;;;;;;;7.03;3.03;;;12.20;72.30;;;10.92;58.56;95014.38;6129017;23;20271;-89
2022/02/03 14:29:28;;;;;;;6.65;3.35;;;11.70;72.30;;;10.50;58.67;95019.50;6130154;23;20208;-90
2022/02/03 14:32:03;;;;;;;6.75;3.65;;;11.60;72.40;;;10.37;59.15;95012.31;6083036;23;20193;-88
2022/02/03 14:34:37;;;;;;;5.95;3.20;;;11.40;72.40;;;10.25;58.82;95011.97;6085940;23;20275;-88
2022/02/03 14:42:08;;;;;;;7.45;3.55;;;11.20;72.80;;;10.09;59.28;95015.63;6106529;23;20177;-88
2022/02/03 14:44:39;;;;;;;8.30;3.83;;;11.00;72.70;;;9.96;59.22;94997.97;6129531;23;20200;-88
2022/02/03 14:47:10;;;;;;;6.50;3.17;;;11.00;72.80;;;9.82;59.25;94983.13;6107453;23;20177;-88
2022/02/03 14:49:42;;;;;;;9.43;3.95;;;10.90;72.40;;;9.73;59.16;94985.84;6131178;23;20192;-89
2022/02/03 14:52:13;;;;;;;23.50;14.98;;;10.80;72.60;;;9.69;59.35;94989.84;6131626;23;20193;-88
2022/02/03 15:00:15;;;;;;;9.30;6.18;;;10.60;72.70;;;9.28;59.16;94985.09;6154302;23;20192;-86
2022/02/03 15:02:42;;;;;;;8.98;4.35;;;10.50;73.50;;;9.26;59.32;94982.69;6130590;23;20557;-87
2022/02/03 15:05:21;;;;;;;7.22;3.83;;;10.30;72.70;;;9.18;59.35;94976.69;6130418;23;20197;-88
2022/02/03 15:07:56;;;;;;;8.77;3.80;;;10.20;72.70;;;9.09;59.44;94968.97;6107304;23;20173;-88
2022/02/03 15:13:11;;;;;;;10.00;4.40;;;10.00;72.80;;;8.88;59.53;94961.81;6132763;23;20268;-86
2022/02/03 15:15:39;;;;;;;7.15;3.25;;;10.00;72.80;;;8.76;59.70;94965.88;6106465;23;20224;-88
2022/02/03 15:18:10;;;;;;;8.18;3.92;;;9.90;74.20;;;8.71;59.73;94963.00;6130164;23;20184;-89
2022/02/03 15:20:39;;;;;;;6.47;3.80;;;9.80;74.30;;;8.68;59.58;94963.34;6131300;23;20197;-88
2022/02/03 15:23:08;;;;;;;8.35;4.30;;;9.80;74.50;;;8.61;59.48;94964.03;6082202;23;20205;-87
2022/02/03 15:25:36;;;;;;;8.25;4.00;;;9.60;74.40;;;8.53;59.93;94948.44;6155084;23;20197;-88
2022/02/03 15:28:04;;;;;;;7.60;4.45;;;9.60;74.50;;;8.49;59.59;94952.41;6129973;23;20252;-88
2022/02/03 15:30:32;;;;;;;8.45;4.25;;;9.50;74.50;;;8.43;59.81;94953.09;6129168;23;20202;-89
2022/02/03 15:33:00;;;;;;;8.55;4.20;;;9.50;74.60;;;8.35;59.69;94948.75;6130696;23;20664;-88
2022/02/03 15:35:34;;;;;;;8.30;4.22;;;9.40;74.60;;;8.30;59.94;94948.44;6105968;23;20274;-88
2022/02/03 15:38:04;;;;;;;11.18;4.22;;;9.30;74.50;;;8.17;60.09;94936.78;6106382;23;20173;-89
2022/02/03 15:40:35;;;;;;;7.57;4.13;;;9.30;74.70;;;8.12;60.13;94933.91;6130342;23;20193;-88
2022/02/03 15:43:25;;;;;;;6.53;3.72;;;9.20;74.70;;;8.06;60.21;94942.44;6131112;23;20672;-89
2022/02/03 15:46:02;;;;;;;8.90;5.32;;;9.20;74.70;;;7.99;60.01;94950.16;6135242;23;20203;-89
2022/02/03 15:48:42;;;;;;;10.65;5.40;;;9.10;74.80;;;7.90;60.14;94948.59;6082357;23;20188;-88
2022/02/03 16:02:22;;;;;;;29.67;16.52;;;8.70;75.00;;;7.53;60.55;94918.81;6130229;23;20201;-89
2022/02/03 16:18:32;;;;;;;8.35;4.70;;;8.30;74.70;;;7.12;60.86;94891.16;6129527;23;20253;-88
2022/02/03 16:21:11;;;;;;;6.60;4.15;;;8.30;74.80;;;7.13;61.16;94895.41;6129654;23;20221;-88
2022/02/03 16:54:08;;;;;;;7.88;5.63;;;7.70;75.60;;;6.51;61.70;94810.13;6091171;23;20209;-89
2022/02/03 16:56:39;;;;;;;19.58;10.13;;;7.60;75.60;;;6.46;61.62;94813.22;6105723;23;20181;-88
2022/02/03 16:59:08;;;;;;;125.40;49.88;;;7.60;75.60;;;6.49;61.64;94830.31;6129114;23;20304;-88
2022/02/03 17:01:37;;;;;;;113.13;44.25;;;7.60;75.70;;;6.41;61.98;94823.34;6129527;23;20193;-91
2022/02/03 17:04:05;;;;;;;54.45;25.52;;;7.50;75.70;;;6.40;61.91;94819.13;6129142;23;20538;-90
2022/02/03 17:06:33;;;;;;;41.20;18.67;;;7.50;75.70;;;6.33;61.66;94812.94;6128437;23;20180;-91
2022/02/03 17:09:01;;;;;;;63.83;27.77;;;7.50;75.70;;;6.34;61.71;94820.59;6105159;23;20201;-91
2022/02/03 17:11:32;;;;;;;55.65;26.73;;;7.40;75.80;;;6.28;62.07;94810.03;6104442;23;20185;-90
2022/02/03 17:14:01;;;;;;;30.48;15.52;;;7.40;75.80;;;6.27;61.97;94806.63;6130387;23;20216;-89
2022/02/03 17:16:28;;;;;;;20.52;10.57;;;7.40;75.80;;;6.25;62.13;94809.41;6106054;23;20232;-90
2022/02/03 17:19:00;;;;;;;13.43;7.75;;;7.40;75.90;;;6.18;62.00;94794.63;6106412;23;20584;-89
2022/02/03 17:21:30;;;;;;;13.93;8.02;;;7.30;75.90;;;6.17;62.00;94800.78;6105277;23;20182;-88
2022/02/03 17:24:01;;;;;;;17.42;8.98;;;7.30;75.90;;;6.13;61.81;94792.50;6081627;23;20659;-89
2022/02/03 17:26:39;;;;;;;12.70;7.20;;;7.30;75.90;;;6.10;62.15;94779.81;6082137;23;20177;-89
2022/02/03 17:29:23;;;;;;;8.40;5.53;;;7.20;75.90;;;6.09;62.12;94784.22;6132148;23;20259;-90
2022/02/03 17:32:01;;;;;;;9.68;5.55;;;7.20;76.00;;;6.09;61.95;94778.19;6107770;23;20174;-91
2022/02/03 18:49:39;;;;;;;8.73;4.70;;;6.50;76.90;;;5.49;62.95;94735.16;6130720;23;20173;-90
2022/02/03 18:51:35;;;;;;;7.90;4.78;;;6.50;76.80;;;5.42;63.17;94727.19;6138496;23;20180;-90
2022/02/03 18:54:20;;;;;;;6.75;4.20;;;6.50;76.90;;;5.49;62.80;94735.16;6130790;23;20212;-89
2022/02/03 18:56:58;;;;;;;9.38;4.32;;;6.50;76.90;;;5.43;63.09;94736.63;6130793;23;20181;-90
2022/02/03 19:02:51;;;;;;;8.02;4.47;;;6.50;76.90;;;5.48;63.10;94729.16;6110832;23;20284;-90
2022/02/03 19:23:03;;;;;;;5.75;4.32;;;6.40;77.10;;;5.34;63.00;94733.22;6130598;23;20177;-90
2022/02/03 20:03:50;;;;;;;10.70;5.03;;;6.20;77.10;;;5.02;63.47;94708.88;6130442;23;20277;-89
2022/02/03 20:06:34;;;;;;;10.27;5.72;;;6.10;77.10;;;5.01;63.22;94696.84;6109175;23;20227;-90
2022/02/03 20:11:38;;;;;;;7.88;5.00;;;6.10;77.10;;;4.93;63.64;94676.88;6107302;23;20184;-89
2022/02/03 20:14:12;;;;;;;7.80;5.25;;;6.10;77.20;;;4.87;63.46;94669.72;6105437;23;20209;-90
2022/02/03 20:16:43;;;;;;;8.18;4.75;;;6.00;77.10;;;4.92;63.48;94685.66;6107154;23;20271;-89
2022/02/03 20:19:12;;;;;;;7.20;4.70;;;6.00;77.10;;;4.82;63.77;94682.38;6081493;23;20201;-89
2022/02/03 20:21:41;;;;;;;6.93;4.78;;;6.00;77.10;;;4.83;63.54;94681.41;6106248;23;20200;-90
2022/02/03 20:24:09;;;;;;;6.63;4.60;;;6.00;77.20;;;4.77;63.89;94679.44;6106323;23;20199;-90
2022/02/03 20:26:38;;;;;;;10.48;5.15;;;6.00;77.30;;;4.76;63.48;94683.84;6105811;23;20177;-89
2022/02/03 20:29:06;;;;;;;7.43;5.05;;;6.00;77.30;;;4.72;63.69;94685.13;6105052;23;20205;-89
2022/02/03 20:31:34;;;;;;;6.38;4.70;;;5.90;77.40;;;4.75;63.52;94686.63;6105759;23;20605;-89
2022/02/03 20:34:03;;;;;;;10.95;5.07;;;5.90;77.30;;;4.71;64.04;94674.91;6105514;23;20674;-90
2022/02/03 20:36:34;;;;;;;6.28;4.40;;;5.90;77.40;;;4.73;63.90;94685.97;6130344;23;20177;-90
2022/02/03 20:39:03;;;;;;;9.07;4.90;;;5.80;77.30;;;4.79;63.84;94686.09;6154280;23;20226;-89
2022/02/03 20:41:31;;;;;;;6.00;4.20;;;5.70;77.40;;;4.77;63.88;94656.06;6105867;23;20212;-89
2022/02/03 20:43:59;;;;;;;7.10;4.20;;;5.80;77.50;;;4.78;64.28;94661.09;6104993;23;20667;-90
2022/02/03 20:46:29;;;;;;;7.18;4.65;;;5.80;77.50;;;4.76;63.82;94655.28;6105897;23;20178;-90
2022/02/03 20:48:57;;;;;;;6.57;4.47;;;5.80;77.50;;;4.81;63.65;94662.59;6130740;23;20186;-89
2022/02/03 20:51:25;;;;;;;8.00;4.72;;;5.80;77.60;;;4.77;63.62;94656.06;6129410;23;20181;-90
2022/02/03 20:53:53;;;;;;;5.43;4.22;;;5.80;77.50;;;4.68;63.73;94639.69;6130362;23;20197;-90
2022/02/03 20:56:21;;;;;;;6.68;4.38;;;5.80;77.50;;;4.75;63.94;94655.44;6082122;23;20185;-89
2022/02/03 20:58:50;;;;;;;8.32;4.72;;;5.80;77.50;;;4.75;63.78;94663.22;6129492;23;20178;-90
2022/02/03 21:01:24;;;;;;;10.02;5.47;;;5.80;77.50;;;4.73;63.70;94665.97;6081453;23;20177;-90
2022/02/03 21:03:58;;;;;;;7.57;4.93;;;5.80;77.50;;;4.68;64.04;94657.06;6106425;23;20188;-90
2022/02/03 21:06:26;;;;;;;7.50;4.85;;;5.80;77.50;;;4.63;63.84;94655.75;6106798;23;20179;-89
2022/02/03 21:08:55;;;;;;;10.30;5.25;;;5.80;77.70;;;4.61;63.84;94656.88;6105490;23;20173;-89
2022/02/03 21:11:24;;;;;;;9.60;4.70;;;5.70;77.60;;;4.62;63.86;94650.72;6105550;23;20232;-89
2022/02/03 21:13:54;;;;;;;7.18;4.88;;;5.70;77.50;;;4.58;63.84;94620.84;6151798;23;20205;-90
2022/02/03 21:16:22;;;;;;;7.28;5.07;;;5.70;77.50;;;4.56;64.04;94615.78;6129327;23;20178;-89
2022/02/03 21:18:52;;;;;;;7.38;4.40;;;5.70;77.50;;;4.54;63.78;94625.56;6105315;23;20181;-90
2022/02/03 21:21:20;;;;;;;8.10;5.07;;;5.60;77.50;;;4.57;63.85;94643.41;6105716;23;20232;-89
2022/02/03 21:23:49;;;;;;;7.75;5.25;;;5.70;77.50;;;4.43;63.45;94628.44;6105472;23;20200;-89
2022/02/03 21:26:27;;;;;;;7.88;5.80;;;5.60;77.50;;;4.41;64.01;94625.22;6105571;23;20177;-89
2022/02/03 21:28:56;;;;;;;8.32;5.18;;;5.60;77.50;;;4.44;63.95;94627.47;6132057;23;20604;-90
2022/02/03 21:31:23;;;;;;;10.50;5.68;;;5.60;77.60;;;4.36;64.20;94617.91;6129377;23;20177;-89