Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:02:24;;;;;;;1.83;1.50;;;;;;;9.58;81.38;99123.84;5053866;28;20665;-75
2021/05/25 00:04:50;;;;;;;4.70;1.38;;;;;;;9.66;81.24;99116.19;5053360;28;20257;-74
2021/05/25 00:07:17;;;;;;;4.57;1.65;;;;;;;9.65;81.44;99117.13;5053497;28;20590;-73
2021/05/25 00:09:43;;;;;;;2.85;1.52;;;;;;;9.61;81.08;99129.03;5053260;28;20538;-74
2021/05/25 00:12:10;;;;;;;1.48;1.35;;;;;;;9.60;81.27;99119.22;5052971;28;20228;-74
2021/05/25 00:14:36;;;;;;;2.03;1.15;;;;;;;9.66;81.16;99116.19;5052822;28;20187;-75
2021/05/25 00:17:03;;;;;;;1.35;1.25;;;;;;;9.64;80.68;99110.03;5053350;28;20182;-75
2021/05/25 00:19:29;;;;;;;4.03;1.50;;;;;;;9.64;80.66;99104.66;5052446;28;20207;-74
2021/05/25 00:21:55;;;;;;;4.60;1.38;;;;;;;9.55;81.03;99115.97;5052531;28;20608;-75
2021/05/25 00:24:22;;;;;;;2.33;1.45;;;;;;;9.60;80.63;99111.16;5052798;28;20645;-74
2021/05/25 00:26:48;;;;;;;4.43;1.50;;;;;;;9.58;80.91;99115.78;5053195;28;20305;-75
2021/05/25 00:29:14;;;;;;;5.95;1.58;;;;;;;9.46;80.72;99111.16;5052485;28;20717;-74
2021/05/25 00:31:41;;;;;;;2.40;1.30;;;;;;;9.49;80.77;99113.66;5053048;28;20210;-76
2021/05/25 00:34:07;;;;;;;2.40;1.45;;;;;;;9.42;80.82;99104.25;5052630;28;20214;-74
2021/05/25 00:36:35;;;;;;;2.40;1.30;;;;;;;9.21;81.80;99109.97;5052792;28;20244;-74
2021/05/25 00:39:02;;;;;;;4.93;1.63;;;;;;;9.07;82.42;99102.75;5052713;28;20233;-75
2021/05/25 00:41:29;;;;;;;2.38;1.33;;;;;;;9.11;82.39;99106.09;5053299;28;20692;-75
2021/05/25 00:43:55;;;;;;;1.90;1.70;;;;;;;9.16;82.20;99109.38;5053225;28;20187;-73
2021/05/25 00:46:21;;;;;;;3.47;2.30;;;;;;;9.03;82.49;99111.06;5053026;28;20211;-75
2021/05/25 00:48:47;;;;;;;2.10;1.50;;;;;;;8.91;82.87;99107.28;5052909;28;20182;-74
2021/05/25 00:51:13;;;;;;;4.50;1.35;;;;;;;8.90;83.36;99102.88;5053166;28;20656;-74
2021/05/25 00:53:40;;;;;;;1.52;1.25;;;;;;;8.98;83.09;99114.88;5052919;28;20235;-75
2021/05/25 00:56:06;;;;;;;1.92;1.35;;;;;;;8.98;82.56;99112.19;5052847;28;20276;-73
2021/05/25 00:58:34;;;;;;;1.60;1.40;;;;;;;8.93;82.53;99110.72;5053254;28;20669;-73
2021/05/25 01:01:01;;;;;;;1.35;1.23;;;;;;;8.88;82.94;99116.38;5052958;28;20212;-74
2021/05/25 01:03:28;;;;;;;1.50;1.13;;;;;;;8.86;82.77;99104.84;5053062;28;20928;-74
2021/05/25 01:05:54;;;;;;;2.85;1.45;;;;;;;8.84;82.31;99111.28;5053072;28;20976;-74
2021/05/25 01:08:21;;;;;;;1.70;1.25;;;;;;;8.89;82.48;99112.75;5052510;28;20231;-75
2021/05/25 01:10:52;;;;;;;2.20;1.33;;;;;;;8.85;81.98;99119.25;5052818;28;20579;-75
2021/05/25 01:13:19;;;;;;;2.20;1.67;;;;;;;8.93;82.04;99119.69;5052269;28;20188;-75
2021/05/25 01:15:48;;;;;;;5.15;1.60;;;;;;;9.00;81.88;99121.97;5052768;28;20185;-74
2021/05/25 01:18:14;;;;;;;2.50;1.40;;;;;;;9.03;81.38;99129.88;5052230;28;20280;-74
2021/05/25 01:20:42;;;;;;;1.88;1.30;;;;;;;8.91;81.85;99126.94;5052822;28;20527;-74
2021/05/25 01:23:10;;;;;;;1.98;1.80;;;;;;;8.89;82.08;99123.50;5052847;28;20208;-73
2021/05/25 01:25:38;;;;;;;2.80;1.40;;;;;;;8.80;82.06;99134.78;5052310;28;20244;-74
2021/05/25 01:28:08;;;;;;;2.55;1.80;;;;;;;8.89;82.06;99118.13;5052746;28;20190;-75
2021/05/25 01:30:35;;;;;;;4.07;1.35;;;;;;;8.88;82.13;99120.88;5052535;28;20300;-75
2021/05/25 01:33:04;;;;;;;2.97;1.25;;;;;;;8.92;82.11;99130.50;5055671;28;20197;-73
2021/05/25 01:35:32;;;;;;;2.38;1.40;;;;;;;8.93;81.83;99130.41;5056668;28;20675;-74
2021/05/25 01:37:59;;;;;;;3.05;1.10;;;;;;;8.94;82.01;99134.81;5055849;28;20315;-75
2021/05/25 01:40:27;;;;;;;5.68;1.60;;;;;;;9.05;81.52;99128.81;5056157;28;20225;-74
2021/05/25 01:42:54;;;;;;;1.95;1.45;;;;;;;9.10;81.14;99136.59;5056144;28;20185;-73
2021/05/25 01:45:22;;;;;;;2.67;1.40;;;;;;;9.10;81.07;99126.72;5056539;28;20395;-74
2021/05/25 01:47:48;;;;;;;2.53;1.50;;;;;;;9.15;80.64;99138.03;5056527;28;20205;-74
2021/05/25 01:50:17;;;;;;;1.80;1.35;;;;;;;9.13;81.03;99141.78;5056321;28;20188;-74
2021/05/25 01:52:59;;;;;;;3.28;1.52;;;;;;;9.18;80.77;99140.56;5056003;28;20707;-74
2021/05/25 01:55:29;;;;;;;2.28;1.40;;;;;;;9.11;80.53;99136.53;5056056;28;20227;-73
2021/05/25 01:57:56;;;;;;;2.70;1.17;;;;;;;9.11;80.55;99135.63;5055611;28;20687;-73
2021/05/25 02:00:22;;;;;;;1.40;1.02;;;;;;;9.09;80.38;99140.22;5056230;28;20706;-74
2021/05/25 02:02:48;;;;;;;2.58;1.52;;;;;;;9.06;80.58;99143.09;5055362;28;20185;-72
2021/05/25 02:05:15;;;;;;;2.97;1.30;;;;;;;9.09;80.67;99137.53;5055767;28;20185;-74
2021/05/25 02:07:45;;;;;;;2.22;1.20;;;;;;;9.25;79.76;99142.88;5055787;28;20630;-74
2021/05/25 02:10:22;;;;;;;3.35;1.40;;;;;;;9.27;79.85;99146.31;5055901;28;20627;-74
2021/05/25 02:12:49;;;;;;;3.30;2.35;;;;;;;9.28;79.18;99146.25;5055546;28;20271;-74
2021/05/25 02:15:16;;;;;;;2.08;1.30;;;;;;;9.39;78.69;99149.16;5055820;28;20536;-75
2021/05/25 02:17:42;;;;;;;2.75;1.05;;;;;;;9.49;78.36;99148.59;5055292;28;20187;-77
2021/05/25 02:20:10;;;;;;;3.47;1.90;;;;;;;9.53;78.18;99139.38;5055720;28;20586;-75
2021/05/25 02:22:36;;;;;;;4.95;1.70;;;;;;;9.47;77.96;99153.19;5055601;28;20205;-74
2021/05/25 02:25:03;;;;;;;3.15;2.33;;;;;;;9.48;78.06;99146.88;5055539;28;20212;-73
2021/05/25 02:27:29;;;;;;;2.63;1.45;;;;;;;9.59;77.68;99145.25;5054945;28;20225;-73
2021/05/25 02:29:56;;;;;;;3.33;1.40;;;;;;;9.50;77.66;99147.66;5055641;28;20610;-72
2021/05/25 02:32:22;;;;;;;3.55;1.63;;;;;;;9.63;77.34;99150.44;5055161;28;20433;-74
2021/05/25 02:34:48;;;;;;;3.22;1.30;;;;;;;9.64;77.05;99147.66;5055260;28;20209;-73
2021/05/25 02:37:14;;;;;;;2.92;1.40;;;;;;;9.69;77.15;99152.75;5055501;28;20275;-75
2021/05/25 02:39:40;;;;;;;5.97;1.48;;;;;;;9.63;76.32;99148.59;5054913;28;20223;-73
2021/05/25 02:42:08;;;;;;;2.28;1.30;;;;;;;9.66;76.48;99155.63;5055308;28;20675;-73
2021/05/25 02:44:34;;;;;;;1.88;1.13;;;;;;;9.66;76.62;99153.81;5054097;28;20270;-75
2021/05/25 02:47:01;;;;;;;1.38;1.15;;;;;;;9.63;76.73;99148.59;5054942;28;20297;-75
2021/05/25 02:49:27;;;;;;;6.15;2.08;;;;;;;9.63;76.59;99151.28;5054652;28;20274;-76
2021/05/25 02:51:53;;;;;;;2.42;1.40;;;;;;;9.61;76.80;99150.53;5054669;28;20226;-75
2021/05/25 02:54:19;;;;;;;2.90;1.30;;;;;;;9.65;76.38;99146.69;5054986;28;20629;-74
2021/05/25 02:56:45;;;;;;;2.35;1.48;;;;;;;9.75;76.14;99149.69;5054686;28;20297;-73
2021/05/25 02:59:11;;;;;;;1.48;1.30;;;;;;;9.71;75.89;99150.84;5054822;28;20186;-74
2021/05/25 03:01:37;;;;;;;1.50;1.08;;;;;;;9.74;76.19;99147.94;5054706;28;20185;-74
2021/05/25 03:04:04;;;;;;;1.67;1.15;;;;;;;9.67;76.17;99141.22;5054794;28;20606;-73
2021/05/25 03:06:31;;;;;;;3.85;1.35;;;;;;;9.63;76.34;99159.34;5054606;28;20183;-75
2021/05/25 03:08:57;;;;;;;3.67;1.35;;;;;;;9.54;76.85;99154.53;5055014;28;20586;-75
2021/05/25 03:11:23;;;;;;;3.92;2.05;;;;;;;9.49;76.99;99151.28;5054333;28;20233;-74
2021/05/25 03:13:51;;;;;;;1.50;1.20;;;;;;;9.57;77.04;99154.38;5053979;28;20190;-74
2021/05/25 03:16:17;;;;;;;2.95;1.80;;;;;;;9.59;77.06;99147.94;5054090;28;20189;-73
2021/05/25 03:18:43;;;;;;;1.90;1.25;;;;;;;9.41;77.79;99154.44;5054339;28;20695;-74
2021/05/25 03:21:10;;;;;;;2.40;1.42;;;;;;;9.53;78.16;99155.50;5054630;28;20175;-75
2021/05/25 03:23:36;;;;;;;2.05;1.23;;;;;;;9.55;78.51;99162.53;5054555;28;20635;-72
2021/05/25 03:26:03;;;;;;;1.77;1.38;;;;;;;9.45;79.38;99145.25;5054507;28;20297;-74
2021/05/25 03:28:29;;;;;;;1.40;1.30;;;;;;;9.49;79.37;99153.97;5054188;28;20225;-75
2021/05/25 03:30:55;;;;;;;1.67;1.23;;;;;;;9.58;80.44;99158.78;5053955;28;20237;-75
2021/05/25 03:33:21;;;;;;;3.05;1.80;;;;;;;9.35;79.80;99147.59;5054433;28;20199;-75
2021/05/25 03:35:48;;;;;;;3.83;2.03;;;;;;;9.46;80.72;99152.34;5054074;28;20266;-74
2021/05/25 03:38:14;;;;;;;2.47;1.35;;;;;;;9.37;81.65;99158.25;5054043;28;20193;-75
2021/05/25 03:40:41;;;;;;;2.15;1.27;;;;;;;9.54;82.62;99162.59;5053911;28;20756;-74
2021/05/25 03:43:07;;;;;;;2.30;1.35;;;;;;;9.59;81.57;99171.28;5054156;28;20199;-74
2021/05/25 03:45:33;;;;;;;1.48;1.38;;;;;;;9.43;82.13;99152.53;5053704;28;20223;-73
2021/05/25 03:47:59;;;;;;;4.60;1.50;;;;;;;9.44;82.86;99166.81;5053775;28;20188;-74
2021/05/25 03:50:25;;;;;;;1.70;1.58;;;;;;;9.43;83.08;99181.19;5053952;28;20563;-74
2021/05/25 03:52:54;;;;;;;3.75;1.60;;;;;;;9.26;82.93;99172.34;5053747;28;20206;-75
2021/05/25 03:55:31;;;;;;;2.45;1.48;;;;;;;9.26;84.10;99183.06;5053889;28;20245;-72
2021/05/25 04:00:42;;;;;;;3.40;1.38;;;;;;;9.27;84.39;99173.19;5053884;28;20236;-74
2021/05/25 04:03:08;;;;;;;3.35;2.05;;;;;;;9.31;83.87;99175.59;5052928;28;20202;-74
2021/05/25 04:05:34;;;;;;;2.65;1.10;;;;;;;9.45;84.39;99181.97;5053079;28;20186;-73
2021/05/25 04:08:00;;;;;;;4.43;1.98;;;;;;;9.34;83.30;99178.13;5053477;28;20298;-74
2021/05/25 04:10:27;;;;;;;2.97;1.80;;;;;;;9.45;83.19;99180.19;5053027;28;20198;-74
2021/05/25 04:12:54;;;;;;;2.10;1.88;;;;;;;9.43;83.20;99189.25;5053290;28;20562;-73
2021/05/25 04:15:20;;;;;;;2.42;1.52;;;;;;;9.37;83.31;99183.31;5053440;28;20210;-73
2021/05/25 04:17:47;;;;;;;2.38;1.60;;;;;;;9.34;83.28;99183.50;5053602;28;20267;-74
2021/05/25 04:20:14;;;;;;;4.03;1.95;;;;;;;9.44;83.19;99191.00;5053399;28;20644;-73
2021/05/25 04:22:40;;;;;;;3.05;1.70;;;;;;;9.46;83.29;99181.03;5053610;28;20205;-75
2021/05/25 04:25:08;;;;;;;4.38;1.73;;;;;;;9.55;82.37;99185.84;5053290;28;20273;-73
2021/05/25 04:27:35;;;;;;;4.32;1.33;;;;;;;9.53;83.36;99194.00;5053097;28;20619;-72
2021/05/25 04:30:01;;;;;;;3.05;2.03;;;;;;;9.50;83.50;99190.66;5053570;28;20281;-74
2021/05/25 04:32:27;;;;;;;4.47;1.58;;;;;;;9.55;83.27;99199.28;5053258;28;20221;-75
2021/05/25 04:34:54;;;;;;;1.98;1.70;;;;;;;9.44;83.46;99199.94;5053398;28;20217;-73
2021/05/25 04:37:20;;;;;;;7.40;1.95;;;;;;;9.57;83.21;99197.38;5052973;28;20282;-75
2021/05/25 04:39:46;;;;;;;2.60;1.65;;;;;;;9.51;83.35;99212.03;5052802;28;20282;-74
2021/05/25 04:42:12;;;;;;;2.47;2.15;;;;;;;9.40;84.17;99209.13;5052791;28;20186;-75
2021/05/25 04:44:39;;;;;;;1.77;1.50;;;;;;;9.27;85.65;99208.13;5052998;28;20186;-76
2021/05/25 04:47:05;;;;;;;3.38;1.70;;;;;;;9.33;86.34;99216.69;5052974;28;20601;-75
2021/05/25 04:49:33;;;;;;;2.10;1.60;;;;;;;9.35;86.05;99227.34;5052905;28;20664;-74
2021/05/25 04:51:59;;;;;;;3.67;1.30;;;;;;;9.18;86.70;99229.22;5052260;28;20218;-74
2021/05/25 04:54:25;;;;;;;3.10;1.77;;;;;;;9.12;87.73;99232.25;5052635;28;20200;-73
2021/05/25 04:56:53;;;;;;;3.17;1.65;;;;;;;9.13;89.43;99233.97;5052945;28;20280;-74
2021/05/25 04:59:20;;;;;;;2.88;1.40;;;;;;;9.04;89.33;99237.19;5052861;28;20220;-76
2021/05/25 05:01:47;;;;;;;2.38;1.92;;;;;;;9.08;90.97;99240.56;5052220;28;20217;-73
2021/05/25 05:04:13;;;;;;;2.45;1.48;;;;;;;9.03;91.00;99238.16;5052906;28;20202;-74
2021/05/25 05:06:39;;;;;;;2.80;1.58;;;;;;;8.92;93.21;99236.06;5052270;28;20631;-72
2021/05/25 05:09:06;;;;;;;4.00;1.80;;;;;;;8.90;94.75;99251.41;5052562;28;20198;-75
2021/05/25 05:11:32;;;;;;;3.00;1.80;;;;;;;8.89;95.63;99247.00;5052444;28;20201;-72
2021/05/25 05:13:59;;;;;;;3.63;1.98;;;;;;;9.09;95.66;99240.50;5052424;28;20217;-73
2021/05/25 05:16:25;;;;;;;3.97;1.70;;;;;;;8.91;93.67;99250.47;5052155;28;20182;-73
2021/05/25 05:18:52;;;;;;;6.93;1.80;;;;;;;9.06;94.12;99242.47;5052391;28;20297;-73
2021/05/25 05:21:18;;;;;;;2.42;1.90;;;;;;;9.03;93.88;99253.41;5053004;28;20197;-74
2021/05/25 05:23:45;;;;;;;4.18;1.60;;;;;;;8.93;94.08;99243.19;5053186;28;20691;-72
2021/05/25 05:26:12;;;;;;;2.30;1.60;;;;;;;9.11;93.98;99251.13;5053565;28;20207;-75
2021/05/25 05:28:38;;;;;;;3.67;1.85;;;;;;;9.01;92.55;99253.47;5053371;28;20199;-75
2021/05/25 05:31:05;;;;;;;2.90;1.63;;;;;;;9.12;92.51;99255.56;5052750;28;20252;-73
2021/05/25 05:33:31;;;;;;;5.95;1.50;;;;;;;8.94;92.71;99260.16;5051941;28;20182;-73
2021/05/25 05:35:58;;;;;;;3.10;1.50;;;;;;;9.05;93.08;99251.50;5052536;28;20205;-71
2021/05/25 05:38:24;;;;;;;1.95;1.70;;;;;;;9.07;93.79;99257.66;5052744;28;20670;-73
2021/05/25 05:40:50;;;;;;;3.67;1.90;;;;;;;9.01;91.97;99266.91;5052296;28;20235;-75
2021/05/25 05:43:18;;;;;;;2.80;1.55;;;;;;;8.93;92.06;99264.66;5052958;28;20193;-74
2021/05/25 05:45:44;;;;;;;2.38;2.00;;;;;;;9.09;93.59;99263.78;5053060;28;20693;-75
2021/05/25 05:48:11;;;;;;;6.72;2.20;;;;;;;9.16;94.75;99265.19;5052946;28;20544;-74
2021/05/25 05:50:37;;;;;;;3.85;1.58;;;;;;;9.06;93.49;99277.38;5052516;28;20190;-75
2021/05/25 05:53:04;;;;;;;1.42;1.33;;;;;;;9.14;95.00;99273.31;5053137;28;20296;-75
2021/05/25 05:55:31;;;;;;;4.45;1.80;;;;;;;9.13;95.68;99276.06;5051422;28;20293;-73
2021/05/25 05:57:58;;;;;;;2.85;1.30;;;;;;;9.01;94.73;99274.09;5052407;28;20201;-75
2021/05/25 06:00:25;;;;;;;3.80;1.90;;;;;;;9.09;95.35;99280.78;5051787;28;20181;-72
2021/05/25 06:02:51;;;;;;;2.78;1.80;;;;;;;9.03;95.24;99289.16;5051567;28;20193;-75
2021/05/25 06:05:17;;;;;;;1.55;1.30;;;;;;;8.89;94.31;99294.47;5052335;28;20292;-77
2021/05/25 06:07:43;;;;;;;3.00;2.33;;;;;;;8.84;94.86;99297.41;5052327;28;20296;-74
2021/05/25 06:10:11;;;;;;;4.60;1.85;;;;;;;8.95;95.82;99289.63;5052115;28;20201;-76
2021/05/25 06:12:37;;;;;;;3.58;1.35;;;;;;;8.98;95.68;99297.50;5051618;28;20213;-75
2021/05/25 06:15:05;;;;;;;1.83;1.25;;;;;;;9.05;96.65;99295.31;5051885;28;20239;-73
2021/05/25 06:17:31;;;;;;;2.85;1.70;;;;;;;9.23;97.34;99296.09;5063033;28;20246;-74
2021/05/25 06:19:57;;;;;;;2.97;1.83;;;;;;;9.09;98.18;99301.38;5074889;28;20201;-74
2021/05/25 06:22:23;;;;;;;3.78;1.70;;;;;;;9.08;100.00;99305.88;5076232;28;20193;-74
2021/05/25 06:24:49;;;;;;;3.00;1.83;;;;;;;8.93;100.00;99301.38;5075888;28;20287;-73
2021/05/25 06:27:17;;;;;;;5.15;2.42;;;;;;;8.81;100.00;99308.31;5068591;28;20632;-75
2021/05/25 06:29:43;;;;;;;3.13;1.30;;;;;;;8.84;100.00;99304.56;5056118;28;20197;-73
2021/05/25 06:32:09;;;;;;;5.00;2.10;;;;;;;8.71;100.00;99309.78;5055889;28;20758;-74
2021/05/25 06:34:36;;;;;;;3.08;1.80;;;;;;;8.86;100.00;99310.72;5055899;28;20190;-77
2021/05/25 06:37:02;;;;;;;2.53;1.88;;;;;;;8.98;99.79;99329.72;5056275;28;20247;-73
2021/05/25 06:39:28;;;;;;;1.55;1.45;;;;;;;8.51;99.05;99319.78;5055827;28;20668;-74
2021/05/25 06:41:55;;;;;;;3.35;1.50;;;;;;;8.47;100.00;99328.94;5055438;28;20221;-74
2021/05/25 06:44:22;;;;;;;3.45;1.98;;;;;;;8.40;100.00;99332.00;5055414;28;20272;-74
2021/05/25 06:46:48;;;;;;;2.03;1.58;;;;;;;8.43;100.00;99338.09;5055909;28;20198;-73
2021/05/25 06:49:14;;;;;;;2.15;1.30;;;;;;;8.27;100.00;99337.13;5056505;28;20189;-75
2021/05/25 06:51:41;;;;;;;3.15;1.30;;;;;;;8.30;100.00;99337.84;5056119;28;20213;-74
2021/05/25 06:54:07;;;;;;;2.00;1.75;;;;;;;8.37;100.00;99354.50;5055742;28;20641;-76
2021/05/25 06:56:34;;;;;;;2.80;1.80;;;;;;;8.55;100.00;99353.53;5055799;28;20628;-74
2021/05/25 06:59:00;;;;;;;1.40;1.30;;;;;;;8.56;100.00;99351.72;5055549;28;20185;-74
2021/05/25 07:01:27;;;;;;;4.90;2.17;;;;;;;8.69;100.00;99360.84;5055450;28;20288;-74
2021/05/25 07:03:54;;;;;;;2.85;1.95;;;;;;;8.64;100.00;99364.72;5055607;28;20181;-73
2021/05/25 07:06:20;;;;;;;2.35;1.92;;;;;;;8.58;100.00;99371.28;5055354;28;20332;-74
2021/05/25 07:08:46;;;;;;;2.10;1.40;;;;;;;8.53;100.00;99366.19;5055706;28;20542;-75
2021/05/25 07:11:13;;;;;;;2.00;1.50;;;;;;;8.58;100.00;99390.06;5054843;28;20245;-75
2021/05/25 07:13:39;;;;;;;2.50;1.40;;;;;;;8.69;100.00;99374.25;5055448;28;20626;-73
2021/05/25 07:16:05;;;;;;;3.45;1.10;;;;;;;8.81;99.21;99378.09;5055269;28;20237;-74
2021/05/25 07:18:32;;;;;;;1.70;1.50;;;;;;;8.67;98.32;99392.28;5055353;28;20217;-74
2021/05/25 07:20:59;;;;;;;4.13;1.80;;;;;;;8.71;98.66;99392.97;5055059;28;20190;-73
2021/05/25 07:23:25;;;;;;;4.40;2.33;;;;;;;8.75;98.36;99395.41;5054787;28;20205;-74
2021/05/25 07:25:51;;;;;;;2.53;1.95;;;;;;;9.17;98.74;99404.75;5054984;28;20185;-73
2021/05/25 07:28:17;;;;;;;2.25;1.60;;;;;;;9.39;96.15;99399.03;5055112;28;20207;-74
2021/05/25 07:30:44;;;;;;;3.15;1.40;;;;;;;9.29;95.28;99400.50;5054892;28;20276;-75
2021/05/25 07:33:10;;;;;;;5.40;2.30;;;;;;;9.43;95.40;99404.25;5054926;28;20206;-74
2021/05/25 07:35:37;;;;;;;1.65;1.20;;;;;;;9.50;93.61;99408.34;5055173;28;20212;-74
2021/05/25 07:38:03;;;;;;;3.15;1.85;;;;;;;9.60;94.67;99412.22;5055359;28;20542;-73
2021/05/25 07:40:29;;;;;;;4.63;1.70;;;;;;;9.59;93.77;99413.19;5037960;28;20268;-74
2021/05/25 07:42:56;;;;;;;1.83;1.30;;;;;;;9.59;93.04;99416.75;5035161;28;20687;-74
2021/05/25 07:45:22;;;;;;;2.88;1.65;;;;;;;9.68;93.08;99418.03;5034666;28;20261;-73
2021/05/25 07:47:48;;;;;;;2.10;1.90;;;;;;;9.75;91.67;99424.78;5053730;28;20280;-73
2021/05/25 07:50:16;;;;;;;5.80;1.88;;;;;;;9.74;91.02;99428.41;5054837;28;20637;-74
2021/05/25 07:52:44;;;;;;;3.95;1.65;;;;;;;9.79;90.59;99426.34;5054600;28;20222;-75
2021/05/25 07:55:11;;;;;;;6.25;1.63;;;;;;;9.72;89.45;99440.22;5054813;28;20191;-73
2021/05/25 07:57:39;;;;;;;4.60;2.28;;;;;;;9.75;90.29;99434.69;5054032;28;20271;-75
2021/05/25 08:00:07;;;;;;;2.47;1.80;;;;;;;9.70;90.57;99439.44;5055050;28;20186;-73
2021/05/25 08:02:34;;;;;;;2.95;1.95;;;;;;;9.62;91.41;99439.88;5054325;28;20189;-75
2021/05/25 08:05:00;;;;;;;5.65;2.05;;;;;;;9.91;91.73;99446.28;5054312;28;20231;-74
2021/05/25 08:07:26;;;;;;;4.30;2.60;;;;;;;10.00;90.72;99451.13;5054109;28;20222;-74
2021/05/25 08:09:53;;;;;;;7.45;2.97;;;;;;;10.18;90.54;99449.19;5054386;28;20248;-75
2021/05/25 08:12:19;;;;;;;3.35;2.30;;;;;;;10.12;89.25;99454.91;5053692;28;20292;-75
2021/05/25 08:14:45;;;;;;;2.67;1.83;;;;;;;10.05;88.76;99448.16;5053809;28;20196;-74
2021/05/25 08:17:18;;;;;;;2.88;2.20;;;;;;;9.99;89.60;99456.59;5053388;28;20199;-75
2021/05/25 08:19:47;;;;;;;3.17;2.60;;;;;;;10.05;89.28;99466.13;5054258;28;20244;-75
2021/05/25 08:22:13;;;;;;;3.00;2.38;;;;;;;10.15;89.72;99461.94;5054099;28;20207;-73
2021/05/25 08:24:40;;;;;;;5.47;3.30;;;;;;;10.06;88.85;99449.88;5054147;28;20221;-73
2021/05/25 08:27:07;;;;;;;6.40;3.78;;;;;;;10.06;91.16;99467.84;5053556;28;20277;-74
2021/05/25 08:29:33;;;;;;;2.55;2.17;;;;;;;10.07;89.94;99469.59;5053176;28;20190;-75
2021/05/25 08:31:59;;;;;;;4.22;2.47;;;;;;;9.99;91.03;99475.41;5053369;28;20312;-75
2021/05/25 08:34:25;;;;;;;5.35;2.70;;;;;;;9.93;92.57;99475.78;5053361;28;20200;-76
2021/05/25 08:36:52;;;;;;;5.38;2.70;;;;;;;9.76;92.94;99474.91;5053887;28;20292;-76
2021/05/25 08:39:18;;;;;;;5.25;2.40;;;;;;;9.58;95.50;99475.94;5053766;28;20318;-75
2021/05/25 08:41:44;;;;;;;3.67;3.00;;;;;;;9.57;96.12;99488.53;5052306;28;20217;-76
2021/05/25 08:44:11;;;;;;;6.68;3.40;;;;;;;9.69;98.92;99489.66;5052515;28;20210;-75
2021/05/25 08:46:38;;;;;;;6.28;4.18;;;;;;;9.69;98.72;99503.09;5073259;28;20639;-73
2021/05/25 08:49:10;;;;;;;5.05;3.20;;;;;;;9.68;99.30;99504.06;5054162;28;20209;-74
2021/05/25 08:51:36;;;;;;;6.43;3.53;;;;;;;9.69;99.73;99511.16;5053868;28;20671;-75
2021/05/25 08:54:03;;;;;;;4.43;2.72;;;;;;;9.91;99.04;99513.53;5053404;28;20189;-75
2021/05/25 08:56:30;;;;;;;7.00;2.83;;;;;;;10.01;97.94;99511.16;5053889;28;20283;-73
2021/05/25 08:58:56;;;;;;;4.65;2.97;;;;;;;9.92;98.03;99509.00;5053990;28;20236;-75
2021/05/25 09:01:26;;;;;;;6.85;3.08;;;;;;;9.34;100.00;99516.69;5054311;28;20695;-73
2021/05/25 09:04:01;;;;;;;9.23;3.10;;;;;;;9.06;100.00;99511.03;5053449;28;20326;-75
2021/05/25 09:06:37;;;;;;;5.75;3.72;;;;;;;8.80;100.00;99509.75;5053942;28;20193;-75
2021/05/25 09:09:11;;;;;;;6.30;4.10;;;;;;;8.52;100.00;99525.47;5053856;28;20664;-75
2021/05/25 09:12:00;;;;;;;11.98;5.07;;;;;;;8.51;100.00;99530.91;5053012;28;20221;-75
2021/05/25 09:14:26;;;;;;;9.70;4.60;;;;;;;8.81;100.00;99523.06;5053333;28;20221;-75
2021/05/25 09:17:14;;;;;;;7.75;4.57;;;;;;;9.17;100.00;99519.41;5053170;28;20217;-73
2021/05/25 09:19:44;;;;;;;10.32;5.47;;;;;;;9.31;100.00;99518.66;5051848;28;20285;-75
2021/05/25 09:22:24;;;;;;;11.35;5.20;;;;;;;9.26;100.00;99524.28;5052772;28;20248;-74
2021/05/25 09:24:50;;;;;;;8.05;5.32;;;;;;;9.33;100.00;99509.56;5052763;28;20272;-73
2021/05/25 09:27:28;;;;;;;8.48;5.10;;;;;;;9.28;100.00;99517.00;5052873;28;20671;-75
2021/05/25 09:30:12;;;;;;;12.57;5.07;;;;;;;9.28;100.00;99532.25;5052945;28;20233;-76
2021/05/25 09:32:44;;;;;;;8.35;5.60;;;;;;;9.34;100.00;99521.19;5052829;28;20670;-74
2021/05/25 09:35:11;;;;;;;8.35;5.07;;;;;;;9.37;100.00;99526.38;5053055;28;20198;-74
2021/05/25 09:37:45;;;;;;;8.98;4.75;;;;;;;9.63;100.00;99537.53;5053463;28;20213;-75
2021/05/25 09:40:12;;;;;;;12.75;4.50;;;;;;;9.85;100.00;99530.00;5052399;28;20290;-75
2021/05/25 09:42:38;;;;;;;10.27;5.22;;;;;;;10.10;100.00;99526.78;5052806;28;20281;-75
2021/05/25 09:45:08;;;;;;;11.05;4.45;;;;;;;10.43;100.00;99536.59;5052220;28;20681;-75
2021/05/25 09:47:39;;;;;;;14.05;4.38;;;;;;;10.63;96.11;99552.44;5052632;28;20207;-73
2021/05/25 09:50:09;;;;;;;8.05;4.90;;;;;;;10.69;95.38;99550.34;5052464;28;20638;-74
2021/05/25 09:52:35;;;;;;;6.88;4.47;;;;;;;10.56;94.10;99555.56;5053563;28;20682;-74
2021/05/25 09:55:07;;;;;;;9.52;4.10;;;;;;;10.27;94.17;99562.63;5056358;28;20601;-73
2021/05/25 09:57:47;;;;;;;6.97;4.72;;;;;;;10.32;93.60;99561.44;5055710;28;20253;-74
2021/05/25 10:00:24;;;;;;;6.22;4.43;;;;;;;10.29;95.57;99567.00;5056288;28;20214;-75
2021/05/25 10:03:17;;;;;;;5.72;4.57;;;;;;;10.43;95.43;99560.81;5056202;28;20183;-73
2021/05/25 10:05:45;;;;;;;6.30;4.40;;;;;;;10.60;94.47;99566.06;5055990;28;20240;-74
2021/05/25 10:08:13;;;;;;;7.20;4.97;;;;;;;10.67;93.07;99571.09;5056345;28;20207;-74
2021/05/25 10:10:40;;;;;;;14.52;5.85;;;;;;;10.84;94.25;99568.28;5055638;28;20227;-75
2021/05/25 10:13:09;;;;;;;8.40;4.72;;;;;;;11.15;91.42;99566.44;5056234;28;20282;-74
2021/05/25 10:15:35;;;;;;;7.15;3.50;;;;;;;11.26;90.29;99566.63;5055907;28;20205;-74
2021/05/25 10:18:27;;;;;;;7.32;4.05;;;;;;;11.42;88.86;99569.25;5055976;28;20246;-75
2021/05/25 10:20:56;;;;;;;5.35;3.85;;;;;;;11.71;87.96;99571.94;5056170;28;20284;-73
2021/05/25 10:23:22;;;;;;;9.10;5.05;;;;;;;11.80;87.66;99574.06;5055541;28;20197;-75
2021/05/25 10:25:52;;;;;;;5.97;4.25;;;;;;;12.05;86.37;99576.06;5055704;28;20221;-75
2021/05/25 10:28:18;;;;;;;10.63;5.85;;;;;;;12.36;85.84;99560.59;5055503;28;20637;-75
2021/05/25 10:30:49;;;;;;;7.30;3.70;;;;;;;12.37;82.03;99555.09;5055510;28;20181;-75
2021/05/25 10:33:24;;;;;;;3.95;3.13;;;;;;;12.40;82.03;99562.13;5055523;28;20299;-74
2021/05/25 10:35:56;;;;;;;6.78;3.75;;;;;;;12.52;77.17;99564.00;5054999;28;20207;-75
2021/05/25 10:38:25;;;;;;;3.80;2.33;;;;;;;13.04;73.33;99562.31;5054543;28;20276;-74
2021/05/25 10:40:53;;;;;;;8.43;4.70;;;;;;;13.28;72.38;99557.06;5054820;28;20193;-75
2021/05/25 10:43:45;;;;;;;10.80;7.10;;;;;;;13.29;70.50;99553.38;5054865;28;20182;-75
2021/05/25 10:46:22;;;;;;;5.78;2.55;;;;;;;13.16;71.53;99564.19;5055505;28;20253;-75
2021/05/25 10:49:03;;;;;;;5.25;2.58;;;;;;;13.39;69.54;99570.72;5054642;28;20271;-74
2021/05/25 10:52:14;;;;;;;4.40;2.58;;;;;;;13.42;66.30;99567.78;5054906;28;20181;-75
2021/05/25 10:54:53;;;;;;;1.95;1.73;;;;;;;13.09;64.73;99579.94;5055306;28;20612;-74
2021/05/25 10:57:36;;;;;;;5.68;2.10;;;;;;;13.18;66.92;99564.03;5035719;28;20624;-73
2021/05/25 11:00:09;;;;;;;7.05;2.60;;;;;;;13.21;64.96;99562.00;5035451;28;20182;-75
2021/05/25 11:02:56;;;;;;;4.78;2.20;;;;;;;13.79;65.69;99559.72;5035761;28;20213;-73
2021/05/25 11:05:55;;;;;;;4.80;2.35;;;;;;;14.34;61.26;99562.97;5034686;28;20273;-76
2021/05/25 11:08:35;;;;;;;6.07;2.10;;;;;;;14.60;60.28;99563.75;5045251;28;20584;-75
2021/05/25 11:11:09;;;;;;;7.65;2.67;;;;;;;14.03;59.71;99562.50;5055012;28;20193;-75
2021/05/25 11:13:40;;;;;;;4.40;1.75;;;;;;;13.91;58.50;99558.88;5054790;28;20244;-75
2021/05/25 11:16:12;;;;;;;4.90;1.60;;;;;;;13.90;59.56;99559.81;5054807;28;20204;-75
2021/05/25 11:18:43;;;;;;;7.18;2.65;;;;;;;14.01;59.36;99560.91;5054528;28;20200;-75
2021/05/25 11:21:59;;;;;;;3.47;2.10;;;;;;;13.85;58.35;99567.41;5054998;28;20219;-73
2021/05/25 11:24:32;;;;;;;2.80;1.95;;;;;;;14.22;57.51;99559.31;5054983;28;20194;-75
2021/05/25 11:27:01;;;;;;;4.28;1.60;;;;;;;14.08;56.56;99563.03;5054270;28;20189;-74
2021/05/25 11:29:29;;;;;;;6.90;2.00;;;;;;;14.52;54.75;99572.44;5053972;28;20182;-75
2021/05/25 11:31:58;;;;;;;2.55;1.60;;;;;;;14.83;53.00;99571.97;5053970;28;20235;-73
2021/05/25 11:34:27;;;;;;;4.07;1.73;;;;;;;14.94;52.03;99551.19;5053798;28;20198;-74
2021/05/25 11:36:58;;;;;;;6.50;3.33;;;;;;;15.52;50.68;99558.50;5054300;28;20640;-75
2021/05/25 11:39:25;;;;;;;3.33;2.15;;;;;;;15.55;49.58;99561.81;5053650;28;20260;-75
2021/05/25 11:41:51;;;;;;;3.45;1.98;;;;;;;15.86;49.78;99548.53;5053820;28;20196;-74
2021/05/25 11:44:22;;;;;;;2.75;1.38;;;;;;;15.45;49.14;99562.69;5053807;28;20278;-74
2021/05/25 11:46:50;;;;;;;5.53;1.85;;;;;;;15.04;50.81;99573.06;5054147;28;20236;-74
2021/05/25 11:49:17;;;;;;;2.25;1.50;;;;;;;14.97;50.77;99578.09;5053638;28;20235;-73