Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:59;;;;;;;;;;;;;;;13.92;49.34;101844.56;4996967;27;98120;-70
2023/01/04 00:04:25;;;;;;;;;;;;;;;13.90;49.33;101844.81;4960844;27;129404;-70
2023/01/04 00:06:51;;;;;;;;;;;;;;;13.88;48.97;101833.44;4964582;27;128425;-70
2023/01/04 00:09:17;;;;;;;;;;;;;;;13.86;49.18;101835.56;4980105;27;119266;-71
2023/01/04 00:11:43;;;;;;;;;;;;;;;13.85;49.15;101836.63;4983175;27;97788;-70
2023/01/04 00:14:09;;;;;;;;;;;;;;;13.83;49.08;101830.66;4963040;27;106869;-70
2023/01/04 00:16:34;;;;;;;;;;;;;;;13.82;49.19;101820.06;4965511;27;106288;-70
2023/01/04 00:19:00;;;;;;;;;;;;;;;13.81;49.40;101813.03;4979898;27;127938;-70
2023/01/04 00:21:27;;;;;;;;;;;;;;;13.80;49.19;101819.53;4980014;27;115465;-70
2023/01/04 00:23:55;;;;;;;;;;;;;;;13.79;49.38;101812.44;4980994;27;98324;-70
2023/01/04 00:26:22;;;;;;;;;;;;;;;13.75;48.99;101806.72;4979067;27;104954;-70
2023/01/04 00:28:52;;;;;;;;;;;;;;;13.73;49.42;101801.56;4982004;27;110492;-70
2023/01/04 00:31:18;;;;;;;;;;;;;;;13.72;49.04;101802.66;4981357;27;97989;-70
2023/01/04 00:33:44;;;;;;;;;;;;;;;13.70;49.53;101802.06;4981472;27;106948;-70
2023/01/04 00:36:11;;;;;;;;;;;;;;;13.69;49.06;101797.75;4963207;27;126283;-70
2023/01/04 00:38:38;;;;;;;;;;;;;;;13.68;49.44;101804.22;4978582;27;118081;-70
2023/01/04 00:41:04;;;;;;;;;;;;;;;13.67;49.38;101793.63;4963822;27;98125;-70
2023/01/04 00:43:30;;;;;;;;;;;;;;;13.65;49.26;101793.91;4964889;27;97988;-70
2023/01/04 00:45:56;;;;;;;;;;;;;;;13.64;49.08;101791.47;4963761;27;98303;-70
2023/01/04 00:48:22;;;;;;;;;;;;;;;13.62;49.04;101790.88;4998106;27;115115;-70
2023/01/04 00:50:48;;;;;;;;;;;;;;;13.61;49.21;101787.34;4966991;27;99652;-70
2023/01/04 00:53:14;;;;;;;;;;;;;;;13.60;49.28;101785.72;4965667;27;100703;-69
2023/01/04 00:55:40;;;;;;;;;;;;;;;13.59;49.42;101778.66;4963410;27;98241;-70
2023/01/04 00:58:06;;;;;;;;;;;;;;;13.57;49.01;101772.69;4963496;27;111374;-70
2023/01/04 01:00:33;;;;;;;;;;;;;;;13.57;49.04;101778.13;4947098;27;98163;-70
2023/01/04 01:02:59;;;;;;;;;;;;;;;13.56;49.25;101778.34;4948138;27;104624;-70
2023/01/04 01:05:25;;;;;;;;;;;;;;;13.55;49.40;101765.88;4964670;27;120131;-70
2023/01/04 01:07:51;;;;;;;;;;;;;;;13.54;49.34;101761.53;4960751;27;116827;-70
2023/01/04 01:10:16;;;;;;;;;;;;;;;13.52;49.10;101756.41;4980154;27;99809;-70
2023/01/04 01:12:42;;;;;;;;;;;;;;;13.53;49.00;101749.09;4963841;27;129259;-71
2023/01/04 01:15:09;;;;;;;;;;;;;;;13.52;48.90;101748.28;4947196;27;127360;-71
2023/01/04 01:17:35;;;;;;;;;;;;;;;13.50;49.03;101744.97;4953267;27;108451;-70
2023/01/04 01:20:03;;;;;;;;;;;;;;;13.51;49.36;101752.03;4968179;27;99050;-70
2023/01/04 01:22:29;;;;;;;;;;;;;;;13.49;49.05;101749.59;4966586;27;98338;-70
2023/01/04 01:24:55;;;;;;;;;;;;;;;13.49;49.00;101740.66;4951094;27;97999;-70
2023/01/04 01:27:21;;;;;;;;;;;;;;;13.48;49.30;101734.41;4966461;27;115729;-70
2023/01/04 01:29:47;;;;;;;;;;;;;;;13.48;49.39;101726.28;4951437;27;98370;-70
2023/01/04 01:32:13;;;;;;;;;;;;;;;13.48;49.04;101734.41;4948526;27;126023;-69
2023/01/04 01:34:38;;;;;;;;;;;;;;;13.47;49.25;101735.47;4966608;27;128727;-70
2023/01/04 01:37:04;;;;;;;;;;;;;;;13.47;49.27;101731.94;4966342;27;127494;-70
2023/01/04 01:39:30;;;;;;;;;;;;;;;13.46;48.98;101735.75;4968364;27;98243;-70
2023/01/04 01:41:58;;;;;;;;;;;;;;;13.46;48.95;101722.19;4967114;27;123463;-70
2023/01/04 01:44:45;;;;;;;;;;;;;;;13.46;49.07;101705.94;4966374;27;99561;-70
2023/01/04 01:47:13;;;;;;;;;;;;;;;13.45;49.13;101709.72;4982766;27;98046;-70
2023/01/04 01:49:39;;;;;;;;;;;;;;;13.45;48.87;101710.53;4965222;27;98299;-69
2023/01/04 01:52:07;;;;;;;;;;;;;;;13.43;49.34;101703.75;4971048;27;129583;-70
2023/01/04 01:54:40;;;;;;;;;;;;;;;13.42;48.96;101700.22;4978990;27;100444;-70
2023/01/04 01:57:06;;;;;;;;;;;;;;;13.42;49.08;101704.81;4977673;27;116013;-70
2023/01/04 01:59:33;;;;;;;;;;;;;;;13.42;49.27;101713.75;4982087;27;98165;-70
2023/01/04 02:01:59;;;;;;;;;;;;;;;13.42;49.34;101712.94;4994834;27;128263;-70
2023/01/04 02:04:25;;;;;;;;;;;;;;;13.43;48.98;101720.00;4970045;27;126741;-70
2023/01/04 02:06:52;;;;;;;;;;;;;;;13.40;49.15;101710.50;4979501;27;98073;-70
2023/01/04 02:09:18;;;;;;;;;;;;;;;13.42;49.27;101712.94;4981776;27;102566;-69
2023/01/04 02:11:44;;;;;;;;;;;;;;;13.39;48.80;101700.72;4980555;27;110929;-69
2023/01/04 02:14:28;;;;;;;;;;;;;;;13.40;49.28;101699.69;4979513;27;127054;-70
2023/01/04 02:17:09;;;;;;;;;;;;;;;13.40;49.03;101702.38;4966857;27;99930;-70
2023/01/04 02:19:57;;;;;;;;;;;;;;;13.39;48.99;101702.63;5001327;27;98258;-70
2023/01/04 02:22:53;;;;;;;;;;;;;;;13.39;48.96;101702.63;4996961;27;98760;-70
2023/01/04 02:25:50;;;;;;;;;;;;;;;13.39;49.15;101702.63;4984700;27;123810;-70
2023/01/04 02:28:56;;;;;;;;;;;;;;;13.39;49.17;101694.50;4998231;27;98183;-70
2023/01/04 02:31:28;;;;;;;;;;;;;;;13.38;49.03;101688.25;4980825;27;115682;-70
2023/01/04 02:34:15;;;;;;;;;;;;;;;13.38;49.21;101676.63;4997776;27;98482;-70
2023/01/04 02:37:01;;;;;;;;;;;;;;;13.37;49.04;101672.28;4994985;27;99552;-70
2023/01/04 02:39:33;;;;;;;;;;;;;;;13.36;48.93;101668.75;4962619;27;120357;-70
2023/01/04 02:44:51;;;;;;;;;;;;;;;13.37;48.89;101672.28;4999009;27;98535;-70
2023/01/04 02:45:19;;;;;;;;;;;;;;;13.35;48.90;101664.41;4995691;27;98274;-70
2023/01/04 02:50:49;;;;;;;;;;;;;;;13.30;49.16;101637.28;4982622;27;97964;-70
2023/01/04 02:53:18;;;;;;;;;;;;;;;13.27;48.89;101630.47;4981744;27;99385;-70
2023/01/04 02:56:17;;;;;;;;;;;;;;;13.25;48.83;101629.94;4985266;27;114915;-70
2023/01/04 02:58:46;;;;;;;;;;;;;;;13.24;48.96;101631.03;4979977;27;125659;-70
2023/01/04 03:07:38;;;;;;;;;;;;;;;13.19;48.93;101620.09;4999150;27;98552;-69
2023/01/04 03:10:20;;;;;;;;;;;;;;;13.18;48.95;101612.22;4985584;27;99619;-70
2023/01/04 03:12:49;;;;;;;;;;;;;;;13.17;48.78;101605.19;4967278;27;99778;-70
2023/01/04 03:15:22;;;;;;;;;;;;;;;13.17;48.90;101611.41;5001209;27;98247;-70
2023/01/04 03:17:52;;;;;;;;;;;;;;;13.15;49.12;101601.91;4984495;27;98145;-70
2023/01/04 03:20:18;;;;;;;;;;;;;;;13.14;49.14;101592.97;5000401;27;98435;-70
2023/01/04 03:43:08;;;;;;;;;;;;;;;13.10;48.81;101555.84;4987014;27;98370;-70
2023/01/04 03:49:31;;;;;;;;;;;;;;;13.06;49.17;101531.19;4990707;27;98110;-70
2023/01/04 03:51:59;;;;;;;;;;;;;;;13.06;48.76;101533.91;4984759;27;98049;-71
2023/01/04 03:54:33;;;;;;;;;;;;;;;13.06;49.04;101539.31;4983213;27;99983;-70
2023/01/04 03:56:59;;;;;;;;;;;;;;;13.05;49.01;101531.44;4986106;27;112592;-70
2023/01/04 03:59:25;;;;;;;;;;;;;;;13.05;49.11;101526.88;4983388;27;98144;-69
2023/01/04 04:01:52;;;;;;;;;;;;;;;13.03;49.26;101527.09;4983987;27;128347;-70
2023/01/04 04:09:47;;;;;;;;;;;;;;;13.02;49.01;101514.66;4989592;27;98890;-70
2023/01/04 04:12:13;;;;;;;;;;;;;;;13.03;49.15;101504.63;4981674;27;129893;-71
2023/01/04 04:14:39;;;;;;;;;;;;;;;13.02;48.88;101503.00;4985992;27;98839;-71
2023/01/04 04:17:05;;;;;;;;;;;;;;;13.02;48.85;101492.19;4967380;27;128691;-70
2023/01/04 04:19:30;;;;;;;;;;;;;;;13.02;48.85;101481.34;4968279;27;98074;-70
2023/01/04 04:21:56;;;;;;;;;;;;;;;13.01;48.90;101480.56;4983642;27;128670;-70
2023/01/04 04:24:24;;;;;;;;;;;;;;;13.01;49.12;101471.63;4998350;27;128135;-70
2023/01/04 04:26:53;;;;;;;;;;;;;;;13.00;48.97;101470.78;5000023;27;99285;-70
2023/01/04 04:29:20;;;;;;;;;;;;;;;12.98;48.80;101459.41;4966630;27;99618;-70
2023/01/04 04:31:46;;;;;;;;;;;;;;;13.00;48.92;101461.84;4964679;27;99708;-71
2023/01/04 04:34:12;;;;;;;;;;;;;;;12.98;48.92;101454.00;4982273;27;123857;-70
2023/01/04 04:36:38;;;;;;;;;;;;;;;12.99;49.11;101449.41;4982702;27;120021;-70
2023/01/04 04:39:03;;;;;;;;;;;;;;;12.98;49.08;101445.06;4984685;27;98130;-70
2023/01/04 04:41:39;;;;;;;;;;;;;;;12.98;48.93;101442.34;4968879;27;124460;-71
2023/01/04 04:44:16;;;;;;;;;;;;;;;12.97;48.89;101446.97;4967606;27;99856;-70
2023/01/04 04:46:42;;;;;;;;;;;;;;;12.97;49.03;101441.56;4983948;27;97970;-70
2023/01/04 04:49:09;;;;;;;;;;;;;;;12.96;49.08;101437.19;4968847;27;98089;-70
2023/01/04 04:51:35;;;;;;;;;;;;;;;12.97;49.06;101427.22;4969245;27;98242;-70
2023/01/04 04:54:01;;;;;;;;;;;;;;;12.96;48.93;101430.97;4969610;27;107925;-70
2023/01/04 04:56:27;;;;;;;;;;;;;;;12.95;48.88;101423.94;4987203;27;108203;-69
2023/01/04 04:58:53;;;;;;;;;;;;;;;12.95;48.88;101418.53;4989648;27;97866;-70
2023/01/04 05:01:19;;;;;;;;;;;;;;;12.95;48.88;101410.41;4984113;27;128322;-70
2023/01/04 05:03:45;;;;;;;;;;;;;;;12.94;49.09;101409.59;4982587;27;128333;-69
2023/01/04 05:06:11;;;;;;;;;;;;;;;12.94;48.88;101406.88;4960334;27;127034;-70
2023/01/04 05:08:37;;;;;;;;;;;;;;;12.94;49.08;101408.78;4987514;27;98182;-71
2023/01/04 05:11:06;;;;;;;;;;;;;;;12.93;49.33;101394.44;4971983;27;104359;-70
2023/01/04 05:13:32;;;;;;;;;;;;;;;12.93;49.19;101393.59;4990778;27;98212;-71
2023/01/04 05:15:58;;;;;;;;;;;;;;;12.93;49.22;101393.59;4969318;27;110643;-70
2023/01/04 05:18:24;;;;;;;;;;;;;;;12.92;49.01;101390.06;4987280;27;98106;-71
2023/01/04 05:20:50;;;;;;;;;;;;;;;12.91;49.00;101383.03;5000364;27;128000;-70
2023/01/04 05:23:17;;;;;;;;;;;;;;;12.93;49.06;101382.75;4985707;27;97928;-70
2023/01/04 05:25:43;;;;;;;;;;;;;;;12.91;48.93;101364.09;4986563;27;122126;-71
2023/01/04 05:28:09;;;;;;;;;;;;;;;12.92;49.08;101364.91;4971932;27;111909;-71
2023/01/04 05:30:50;;;;;;;;;;;;;;;12.92;49.11;101359.50;4968676;27;98143;-70
2023/01/04 05:33:21;;;;;;;;;;;;;;;12.92;48.84;101354.91;4975028;27;100092;-70
2023/01/04 05:35:47;;;;;;;;;;;;;;;12.90;48.73;101343.53;4968348;27;99503;-71
2023/01/04 05:38:13;;;;;;;;;;;;;;;12.91;49.12;101342.44;5004135;27;98205;-70
2023/01/04 05:40:39;;;;;;;;;;;;;;;12.91;49.11;101336.22;4985467;27;100181;-70
2023/01/04 05:43:04;;;;;;;;;;;;;;;12.91;48.96;101331.63;4971034;27;121342;-71
2023/01/04 05:45:30;;;;;;;;;;;;;;;12.91;48.93;101333.53;4983420;27;127752;-70
2023/01/04 05:47:56;;;;;;;;;;;;;;;12.91;49.11;101328.09;4969104;27;117090;-70
2023/01/04 05:50:22;;;;;;;;;;;;;;;12.91;49.04;101320.81;4986032;27;127081;-71
2023/01/04 05:52:48;;;;;;;;;;;;;;;12.92;48.94;101325.13;4984266;27;98127;-69
2023/01/04 05:55:14;;;;;;;;;;;;;;;12.92;48.92;101316.19;4984348;27;98115;-70
2023/01/04 05:57:41;;;;;;;;;;;;;;;12.93;49.04;101328.66;4967309;27;120805;-70
2023/01/04 06:00:08;;;;;;;;;;;;;;;12.92;48.97;101311.59;4985994;27;98515;-70
2023/01/04 06:02:34;;;;;;;;;;;;;;;12.93;49.19;101305.13;4968920;27;98074;-70
2023/01/04 06:05:00;;;;;;;;;;;;;;;12.92;49.17;101305.38;4967846;27;112205;-70
2023/01/04 06:07:26;;;;;;;;;;;;;;;12.94;49.10;101298.63;4985172;27;98500;-71
2023/01/04 06:09:52;;;;;;;;;;;;;;;12.95;49.03;101307.56;4984557;27;99885;-70
2023/01/04 06:12:18;;;;;;;;;;;;;;;12.94;48.61;101285.09;4966472;27;129187;-70
2023/01/04 06:14:44;;;;;;;;;;;;;;;12.95;48.83;101277.81;4973840;27;126153;-70
2023/01/04 06:17:10;;;;;;;;;;;;;;;12.95;49.05;101272.38;4985184;27;98127;-70
2023/01/04 06:19:36;;;;;;;;;;;;;;;12.95;49.25;101273.19;4964421;27;98282;-70
2023/01/04 06:22:02;;;;;;;;;;;;;;;13.01;48.96;101263.22;4971372;27;100089;-70
2023/01/04 06:24:28;;;;;;;;;;;;;;;13.07;49.24;101266.75;4968933;27;105497;-71
2023/01/04 06:26:54;;;;;;;;;;;;;;;13.14;48.85;101254.59;4966825;27;117411;-71
2023/01/04 06:29:20;;;;;;;;;;;;;;;13.21;48.82;101251.66;4985534;27;128016;-70
2023/01/04 06:31:46;;;;;;;;;;;;;;;13.27;49.12;101247.91;4966207;27;130004;-70
2023/01/04 06:34:12;;;;;;;;;;;;;;;13.31;49.02;101246.28;4967633;27;99383;-71
2023/01/04 06:36:38;;;;;;;;;;;;;;;13.35;48.79;101241.97;4967169;27;98219;-71
2023/01/04 06:39:05;;;;;;;;;;;;;;;13.38;48.85;101243.34;4977959;27;99623;-70
2023/01/04 06:41:31;;;;;;;;;;;;;;;13.41;48.97;101240.91;4965985;27;115690;-70
2023/01/04 06:43:57;;;;;;;;;;;;;;;13.45;48.78;101231.16;4980349;27;127878;-71
2023/01/04 06:46:22;;;;;;;;;;;;;;;13.46;49.07;101218.44;4963446;27;113854;-70
2023/01/04 06:48:48;;;;;;;;;;;;;;;13.48;48.86;101222.53;4979992;27;127540;-70
2023/01/04 06:51:14;;;;;;;;;;;;;;;13.50;48.89;101224.94;4962158;27;98277;-70
2023/01/04 06:53:40;;;;;;;;;;;;;;;13.51;49.24;101221.16;4982248;27;127665;-71
2023/01/04 06:56:08;;;;;;;;;;;;;;;13.53;48.83;101215.47;4964762;27;98277;-70
2023/01/04 06:58:34;;;;;;;;;;;;;;;13.54;48.97;101212.50;4999204;27;99052;-70
2023/01/04 07:01:00;;;;;;;;;;;;;;;13.55;48.84;101210.59;4968836;27;99792;-70
2023/01/04 07:03:26;;;;;;;;;;;;;;;13.56;49.26;101207.63;4961680;27;111482;-71
2023/01/04 07:05:52;;;;;;;;;;;;;;;13.56;48.79;101202.22;4981579;27;119693;-71
2023/01/04 07:08:18;;;;;;;;;;;;;;;13.56;48.88;101204.94;4963374;27;98264;-71
2023/01/04 07:10:44;;;;;;;;;;;;;;;13.57;49.18;101190.28;4980648;27;129354;-70
2023/01/04 07:13:10;;;;;;;;;;;;;;;13.57;48.71;101206.53;4997456;27;98063;-71
2023/01/04 07:15:36;;;;;;;;;;;;;;;13.57;49.25;101198.41;4980241;27;102574;-71
2023/01/04 07:18:02;;;;;;;;;;;;;;;13.57;49.17;101190.28;4981660;27;99287;-71
2023/01/04 07:20:28;;;;;;;;;;;;;;;13.57;48.86;101182.16;4980961;27;123915;-71
2023/01/04 07:22:54;;;;;;;;;;;;;;;13.58;49.22;101180.25;4962108;27;99588;-71
2023/01/04 07:25:20;;;;;;;;;;;;;;;13.58;49.19;101169.44;4980948;27;116387;-71
2023/01/04 07:27:51;;;;;;;;;;;;;;;13.58;49.12;101159.41;4962155;27;102184;-71
2023/01/04 07:30:17;;;;;;;;;;;;;;;13.60;48.74;101153.75;4979698;27;98550;-71
2023/01/04 07:32:43;;;;;;;;;;;;;;;13.61;49.08;101149.94;4981365;27;103207;-71
2023/01/04 07:35:08;;;;;;;;;;;;;;;13.63;48.88;101153.16;4980783;27;118146;-72
2023/01/04 07:37:34;;;;;;;;;;;;;;;13.65;48.99;101142.91;4981046;27;127833;-70
2023/01/04 07:40:00;;;;;;;;;;;;;;;13.67;48.82;101144.22;4981455;27;127953;-71
2023/01/04 07:42:26;;;;;;;;;;;;;;;13.70;48.68;101142.88;4966842;27;123896;-70
2023/01/04 07:44:52;;;;;;;;;;;;;;;13.73;48.86;101145.06;4975388;27;116867;-70
2023/01/04 07:47:18;;;;;;;;;;;;;;;13.74;48.90;101141.25;4981627;27;117285;-70
2023/01/04 07:49:47;;;;;;;;;;;;;;;13.75;49.04;101146.41;4964399;27;128156;-70
2023/01/04 07:52:13;;;;;;;;;;;;;;;13.75;48.79;101146.41;4960523;27;98100;-71
2023/01/04 07:54:39;;;;;;;;;;;;;;;13.76;49.09;101155.34;4957466;27;113463;-70
2023/01/04 07:57:05;;;;;;;;;;;;;;;13.75;49.04;101151.84;4942472;27;128738;-70
2023/01/04 07:59:31;;;;;;;;;;;;;;;13.77;49.07;101151.56;4975610;27;127547;-71
2023/01/04 08:01:57;;;;;;;;;;;;;;;13.76;48.66;101149.94;4977815;27;128597;-70
2023/01/04 08:04:23;;;;;;;;;;;;;;;13.77;49.10;101150.75;4946471;27;119963;-70
2023/01/04 08:06:49;;;;;;;;;;;;;;;13.77;48.98;101143.44;4947981;27;98112;-70
2023/01/04 08:09:16;;;;;;;;;;;;;;;13.77;49.03;101142.63;4944351;27;98105;-70
2023/01/04 08:11:42;;;;;;;;;;;;;;;13.79;49.09;101135.00;4944293;27;100027;-70
2023/01/04 08:14:09;;;;;;;;;;;;;;;13.78;48.91;101130.69;4944712;27;98458;-69
2023/01/04 08:16:36;;;;;;;;;;;;;;;13.78;48.76;101126.06;4961232;27;101129;-68
2023/01/04 08:19:07;;;;;;;;;;;;;;;13.79;48.99;101119.56;4961272;27;98551;-70
2023/01/04 08:21:34;;;;;;;;;;;;;;;13.81;48.63;101122.03;4946133;27;98076;-69
2023/01/04 08:24:00;;;;;;;;;;;;;;;13.84;48.71;101113.34;4961126;27;98171;-69
2023/01/04 08:26:26;;;;;;;;;;;;;;;13.88;48.95;101106.31;4960435;27;125265;-66
2023/01/04 08:28:52;;;;;;;;;;;;;;;13.91;48.82;101101.16;4960337;27;127711;-65
2023/01/04 08:31:20;;;;;;;;;;;;;;;13.92;48.54;101100.06;4959546;27;98986;-66
2023/01/04 08:33:46;;;;;;;;;;;;;;;13.94;48.58;101097.88;4961847;27;98740;-68
2023/01/04 08:36:25;;;;;;;;;;;;;;;13.94;48.86;101084.31;4960129;27;98154;-68
2023/01/04 08:38:56;;;;;;;;;;;;;;;13.96;48.59;101086.78;4961660;27;110837;-66
2023/01/04 08:41:21;;;;;;;;;;;;;;;13.98;48.95;101069.13;4961285;27;101971;-66
2023/01/04 08:43:47;;;;;;;;;;;;;;;14.00;48.92;101069.69;4959915;27;116943;-68
2023/01/04 08:46:13;;;;;;;;;;;;;;;14.03;48.52;101060.19;4944700;27;106488;-65
2023/01/04 08:48:40;;;;;;;;;;;;;;;14.03;48.81;101060.19;4957742;27;122511;-69
2023/01/04 08:51:07;;;;;;;;;;;;;;;14.03;48.56;101053.94;4960938;27;106596;-66
2023/01/04 08:53:33;;;;;;;;;;;;;;;14.04;48.70;101055.59;4962666;27;99446;-65
2023/01/04 08:55:59;;;;;;;;;;;;;;;14.03;48.56;101051.22;4979524;27;111541;-69
2023/01/04 08:58:26;;;;;;;;;;;;;;;14.02;49.00;101041.47;4962005;27;98156;-65
2023/01/04 09:00:52;;;;;;;;;;;;;;;14.01;48.69;101048.81;4980787;27;98726;-68
2023/01/04 09:03:18;;;;;;;;;;;;;;;14.02;49.05;101036.06;4978979;27;99868;-68
2023/01/04 09:05:45;;;;;;;;;;;;;;;14.02;48.57;101036.06;4978721;27;120573;-66
2023/01/04 09:08:11;;;;;;;;;;;;;;;14.02;49.00;101034.16;4978557;27;98495;-65
2023/01/04 09:10:39;;;;;;;;;;;;;;;14.02;48.95;101036.06;4976926;27;127316;-67
2023/01/04 09:13:06;;;;;;;;;;;;;;;14.02;48.74;101025.22;4996987;27;115866;-67
2023/01/04 09:15:32;;;;;;;;;;;;;;;14.03;48.71;101033.09;4959823;27;100168;-64
2023/01/04 09:17:58;;;;;;;;;;;;;;;14.04;48.92;101029.28;4978666;27;104983;-65
2023/01/04 09:20:24;;;;;;;;;;;;;;;14.05;48.57;101017.34;4977302;27;98252;-65
2023/01/04 09:22:50;;;;;;;;;;;;;;;14.06;49.07;101010.03;4978300;27;99726;-65
2023/01/04 09:25:16;;;;;;;;;;;;;;;14.06;48.92;101001.88;4978375;27;130113;-65
2023/01/04 09:27:42;;;;;;;;;;;;;;;14.06;49.00;100991.03;4981428;27;98395;-68
2023/01/04 09:30:09;;;;;;;;;;;;;;;14.07;49.13;100989.94;4965640;27;100040;-69
2023/01/04 09:32:35;;;;;;;;;;;;;;;14.09;48.70;100985.06;4978988;27;97964;-69
2023/01/04 09:35:01;;;;;;;;;;;;;;;14.09;48.93;100983.16;4977859;27;128752;-66
2023/01/04 09:37:27;;;;;;;;;;;;;;;14.10;48.91;100992.91;4965203;27;128090;-66
2023/01/04 09:39:53;;;;;;;;;;;;;;;14.10;48.59;101016.50;4980446;27;99621;-66
2023/01/04 09:42:29;;;;;;;;;;;;;;;14.10;48.65;101017.31;4963508;27;116724;-66
2023/01/04 09:45:00;;;;;;;;;;;;;;;14.15;48.60;101003.75;4984289;27;125059;-65
2023/01/04 09:47:45;;;;;;;;;;;;;;;14.22;48.37;100996.09;4982821;27;98470;-65
2023/01/04 09:50:26;;;;;;;;;;;;;;;14.28;48.51;100964.38;4982985;27;105364;-65
2023/01/04 09:53:17;;;;;;;;;;;;;;;14.36;48.27;100954.84;4982609;27;98294;-65
2023/01/04 09:55:48;;;;;;;;;;;;;;;14.43;48.42;100955.34;4984090;27;98249;-70
2023/01/04 09:58:27;;;;;;;;;;;;;;;14.44;48.68;100957.75;5000710;27;98362;-68
2023/01/04 10:01:00;;;;;;;;;;;;;;;14.46;48.41;100958.31;4982501;27;99395;-67
2023/01/04 10:04:00;;;;;;;;;;;;;;;14.49;48.45;100954.22;4995786;27;99561;-70
2023/01/04 10:06:26;;;;;;;;;;;;;;;14.49;48.53;100946.09;4978207;27;98134;-68
2023/01/04 10:08:52;;;;;;;;;;;;;;;14.50;48.66;100942.28;5000614;27;98861;-70
2023/01/04 10:11:27;;;;;;;;;;;;;;;14.49;48.41;100927.09;4983870;27;99811;-69
2023/01/04 10:14:17;;;;;;;;;;;;;;;14.52;48.40;100920.31;4997086;27;98221;-70
2023/01/04 10:16:56;;;;;;;;;;;;;;;14.48;48.34;100909.19;4981615;27;113663;-70
2023/01/04 10:19:50;;;;;;;;;;;;;;;14.46;48.79;100908.66;4982676;27;116935;-68
2023/01/04 10:22:28;;;;;;;;;;;;;;;14.47;48.73;100900.25;4998773;27;99338;-68
2023/01/04 10:24:58;;;;;;;;;;;;;;;14.48;48.78;100892.91;4997973;27;98042;-69
2023/01/04 10:27:46;;;;;;;;;;;;;;;14.45;48.71;100907.84;4981947;27;98233;-70
2023/01/04 10:30:36;;;;;;;;;;;;;;;14.41;48.54;100898.66;4982970;27;116792;-67
2023/01/04 10:33:23;;;;;;;;;;;;;;;14.37;48.93;100908.44;5016556;27;98325;-66
2023/01/04 10:35:49;;;;;;;;;;;;;;;14.35;48.64;100877.28;4998942;27;105890;-68
2023/01/04 10:38:24;;;;;;;;;;;;;;;14.34;49.02;100862.91;4997275;27;100287;-66
2023/01/04 10:40:50;;;;;;;;;;;;;;;14.41;48.84;100868.00;4982229;27;98195;-67
2023/01/04 10:43:33;;;;;;;;;;;;;;;14.43;48.64;100861.22;4965592;27;111141;-68
2023/01/04 10:46:06;;;;;;;;;;;;;;;14.40;48.81;100859.06;4980077;27;98145;-69
2023/01/04 10:48:53;;;;;;;;;;;;;;;14.39;48.57;100853.94;4982148;27;98050;-68
2023/01/04 10:51:54;;;;;;;;;;;;;;;14.43;48.94;100846.84;4981653;27;116080;-68
2023/01/04 10:54:51;;;;;;;;;;;;;;;14.55;48.59;100838.38;4974883;27;97982;-69
2023/01/04 10:57:28;;;;;;;;;;;;;;;14.65;48.59;100830.13;4980790;27;109627;-68
2023/01/04 10:59:55;;;;;;;;;;;;;;;14.75;48.46;100827.34;4997912;27;98549;-68
2023/01/04 11:02:36;;;;;;;;;;;;;;;14.81;48.40;100819.94;4973053;27;100369;-68
2023/01/04 11:05:15;;;;;;;;;;;;;;;14.89;47.99;100827.47;4976531;27;109253;-69
2023/01/04 11:07:53;;;;;;;;;;;;;;;14.97;48.16;100802.41;4980277;27;101379;-65
2023/01/04 11:10:35;;;;;;;;;;;;;;;15.00;48.34;100801.03;5012484;27;99945;-67
2023/01/04 11:13:01;;;;;;;;;;;;;;;14.98;48.10;100796.69;4982498;27;104659;-68
2023/01/04 11:15:28;;;;;;;;;;;;;;;15.00;48.20;100801.81;4980556;27;113940;-68
2023/01/04 11:17:54;;;;;;;;;;;;;;;15.02;48.32;100786.06;4962552;27;111408;-68
2023/01/04 11:20:20;;;;;;;;;;;;;;;15.04;48.15;100786.59;4979239;27;128635;-65
2023/01/04 11:22:59;;;;;;;;;;;;;;;15.05;48.23;100771.09;4959845;27;126369;-68
2023/01/04 11:25:25;;;;;;;;;;;;;;;15.00;48.42;100763.03;5001496;27;102086;-66
2023/01/04 11:27:59;;;;;;;;;;;;;;;14.97;48.40;100751.66;4962026;27;99821;-69
2023/01/04 11:30:45;;;;;;;;;;;;;;;14.95;48.60;100748.41;4998289;27;121649;-69
2023/01/04 11:33:17;;;;;;;;;;;;;;;14.93;48.51;100760.66;4983296;27;98744;-65
2023/01/04 11:35:43;;;;;;;;;;;;;;;14.91;48.71;100752.00;4982835;27;98230;-65
2023/01/04 11:38:14;;;;;;;;;;;;;;;14.89;48.42;100762.31;4980870;27;98333;-67
2023/01/04 11:40:41;;;;;;;;;;;;;;;14.86;48.79;100774.59;4981791;27;98801;-65
2023/01/04 11:43:17;;;;;;;;;;;;;;;14.83;48.75;100775.16;4980948;27;98677;-65
2023/01/04 11:46:18;;;;;;;;;;;;;;;14.83;48.83;100763.50;4979540;27;100317;-66
2023/01/04 11:48:45;;;;;;;;;;;;;;;14.83;48.75;100761.59;4964704;27;108579;-66
2023/01/04 11:51:18;;;;;;;;;;;;;;;14.82;48.91;100740.97;4980915;27;98192;-68
2023/01/04 11:53:44;;;;;;;;;;;;;;;14.84;48.88;100751.53;4978791;27;98410;-67
2023/01/04 11:56:20;;;;;;;;;;;;;;;14.85;48.49;100743.09;4962583;27;98419;-66
2023/01/04 11:59:03;;;;;;;;;;;;;;;14.86;48.75;100730.34;4974267;27;97913;-68
2023/01/04 12:01:29;;;;;;;;;;;;;;;14.84;48.82;100718.97;4938651;27;99099;-68
2023/01/04 12:03:55;;;;;;;;;;;;;;;14.81;48.63;100719.53;4959855;27;98287;-66
2023/01/04 12:06:27;;;;;;;;;;;;;;;14.79;48.84;100722.56;4961971;27;127405;-65
2023/01/04 12:08:53;;;;;;;;;;;;;;;14.78;48.51;100712.00;4946932;27;107781;-69
2023/01/04 12:11:30;;;;;;;;;;;;;;;14.76;48.65;100706.84;4974226;27;128403;-65
2023/01/04 12:13:58;;;;;;;;;;;;;;;14.76;48.73;100712.28;4962095;27;119107;-64
2023/01/04 12:16:24;;;;;;;;;;;;;;;14.78;48.85;100706.56;4977612;27;99169;-68
2023/01/04 12:18:50;;;;;;;;;;;;;;;14.79;48.94;100709.00;4976442;27;99654;-64
2023/01/04 12:21:21;;;;;;;;;;;;;;;14.81;48.82;100703.25;4948754;27;98444;-64
2023/01/04 12:23:47;;;;;;;;;;;;;;;14.82;48.75;100692.13;4942406;27;98696;-68
2023/01/04 12:26:13;;;;;;;;;;;;;;;14.85;48.92;100694.25;4945984;27;99364;-64
2023/01/04 12:28:52;;;;;;;;;;;;;;;14.88;48.62;100688.25;4963404;27;108841;-64
2023/01/04 12:31:18;;;;;;;;;;;;;;;14.92;48.55;100692.00;4959257;27;98528;-68
2023/01/04 12:33:44;;;;;;;;;;;;;;;14.95;48.79;100685.19;4977005;27;99326;-64
2023/01/04 12:36:20;;;;;;;;;;;;;;;14.95;48.65;100672.41;4960717;27;102834;-64
2023/01/04 12:39:09;;;;;;;;;;;;;;;14.97;48.82;100672.94;4963058;27;98217;-68
2023/01/04 12:41:35;;;;;;;;;;;;;;;14.99;48.52;100678.06;4979736;27;98369;-64
2023/01/04 12:44:01;;;;;;;;;;;;;;;14.98;48.65;100660.97;4976413;27;98248;-65
2023/01/04 12:49:27;;;;;;;;;;;;;;;15.00;48.67;100649.03;4992767;27;98098;-65
2023/01/04 12:52:08;;;;;;;;;;;;;;;15.01;48.47;100648.72;5001219;27;98117;-65
2023/01/04 12:54:54;;;;;;;;;;;;;;;15.05;49.03;100638.91;5015263;27;98271;-69
2023/01/04 12:57:24;;;;;;;;;;;;;;;15.08;48.76;100645.66;4979435;27;105568;-65
2023/01/04 12:59:57;;;;;;;;;;;;;;;15.09;48.55;100639.94;4996152;27;98452;-69
2023/01/04 13:02:27;;;;;;;;;;;;;;;15.11;48.42;100643.16;4996313;27;98702;-65
2023/01/04 13:05:00;;;;;;;;;;;;;;;15.12;48.57;100633.91;4997715;27;99127;-66
2023/01/04 13:07:28;;;;;;;;;;;;;;;15.15;48.75;100633.31;4980661;27;98175;-68
2023/01/04 13:10:06;;;;;;;;;;;;;;;15.17;48.61;100633.06;4996235;27;98115;-65
2023/01/04 13:12:41;;;;;;;;;;;;;;;15.19;48.79;100631.63;5000600;27;98689;-65
2023/01/04 13:15:12;;;;;;;;;;;;;;;15.20;48.54;100622.38;4998552;27;97996;-68
2023/01/04 13:17:38;;;;;;;;;;;;;;;15.20;48.86;100614.25;4982922;27;121943;-65
2023/01/04 13:20:21;;;;;;;;;;;;;;;15.22;48.59;100605.81;4979972;27;117619;-69
2023/01/04 13:22:54;;;;;;;;;;;;;;;15.20;48.86;100616.94;4984633;27;99188;-68
2023/01/04 13:25:21;;;;;;;;;;;;;;;15.21;48.61;100612.34;4999872;27;98400;-70
2023/01/04 13:27:55;;;;;;;;;;;;;;;15.21;48.84;100621.31;4980673;27;98494;-66
2023/01/04 13:30:28;;;;;;;;;;;;;;;15.21;48.87;100606.94;4983470;27;98252;-70