Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:37;;;;;;;9.65;7.88;;;15.30;57.60;;;;;;5062968;28;20040;-66
2023/01/25 00:04:03;;;;;;;11.80;8.20;;;15.40;57.40;;;;;;5063044;28;20017;-66
2023/01/25 00:06:29;;;;;;;10.15;7.97;;;15.40;57.20;;;;;;5062673;28;20053;-66
2023/01/25 00:08:54;;;;;;;16.17;9.15;;;15.40;57.10;;;;;;5062944;28;20386;-65
2023/01/25 00:11:20;;;;;;;10.90;8.30;;;15.40;57.00;;;;;;5062985;28;20088;-66
2023/01/25 00:13:46;;;;;;;11.63;8.07;;;15.40;57.00;;;;;;5061501;28;20351;-64
2023/01/25 00:16:12;;;;;;;11.18;7.68;;;15.30;57.00;;;;;;5062764;28;20024;-66
2023/01/25 00:18:38;;;;;;;10.43;7.50;;;15.30;57.20;;;;;;5062700;28;20348;-65
2023/01/25 00:21:18;;;;;;;13.07;7.60;;;15.30;57.20;;;;;;5062561;28;20009;-66
2023/01/25 00:23:44;;;;;;;11.57;8.57;;;15.20;57.30;;;;;;5062639;28;20080;-64
2023/01/25 00:26:09;;;;;;;10.07;7.80;;;15.20;57.40;;;;;;5062560;28;20021;-66
2023/01/25 00:28:35;;;;;;;11.68;7.90;;;15.10;57.30;;;;;;5062432;28;20056;-66
2023/01/25 00:31:06;;;;;;;13.15;8.23;;;15.10;57.40;;;;;;5062423;28;20120;-66
2023/01/25 00:33:37;;;;;;;10.63;8.05;;;15.10;57.40;;;;;;5062355;28;20096;-65
2023/01/25 00:36:30;;;;;;;11.45;7.75;;;15.00;57.50;;;;;;5062291;28;20220;-64
2023/01/25 00:38:56;;;;;;;12.65;8.63;;;15.00;57.50;;;;;;5060880;28;20032;-64
2023/01/25 00:41:22;;;;;;;11.75;7.85;;;15.00;57.60;;;;;;5062281;28;20020;-64
2023/01/25 00:43:48;;;;;;;10.73;8.23;;;15.00;57.60;;;;;;5062326;28;20036;-65
2023/01/25 00:46:15;;;;;;;11.45;7.53;;;15.00;57.70;;;;;;5062178;28;20019;-65
2023/01/25 00:48:41;;;;;;;10.38;7.63;;;15.00;57.70;;;;;;5061871;28;20035;-66
2023/01/25 00:51:07;;;;;;;10.35;7.53;;;15.00;57.60;;;;;;5062002;28;20025;-66
2023/01/25 00:53:33;;;;;;;12.10;7.88;;;15.00;57.80;;;;;;5061989;28;20024;-65
2023/01/25 00:55:59;;;;;;;11.52;8.10;;;15.00;57.70;;;;;;5061899;28;20094;-66
2023/01/25 00:58:25;;;;;;;11.60;8.35;;;15.00;57.70;;;;;;5061868;28;20309;-66
2023/01/25 01:00:54;;;;;;;11.93;7.93;;;15.00;57.70;;;;;;5061900;28;20021;-67
2023/01/25 01:03:21;;;;;;;9.80;7.28;;;15.00;57.70;;;;;;5061734;28;20044;-66
2023/01/25 01:05:46;;;;;;;12.00;7.97;;;15.00;57.80;;;;;;5061576;28;20060;-64
2023/01/25 01:08:13;;;;;;;10.52;8.15;;;15.00;57.80;;;;;;5061791;28;20329;-66
2023/01/25 01:10:39;;;;;;;10.88;7.60;;;15.00;57.80;;;;;;5061807;28;20025;-65
2023/01/25 01:13:06;;;;;;;9.65;7.18;;;15.00;57.80;;;;;;5061811;28;20017;-66
2023/01/25 01:15:35;;;;;;;10.02;7.60;;;15.00;57.90;;;;;;5061677;28;20404;-64
2023/01/25 01:18:02;;;;;;;11.80;7.63;;;15.10;57.90;;;;;;5061530;28;20040;-65
2023/01/25 01:20:27;;;;;;;10.82;7.75;;;15.20;57.70;;;;;;5061469;28;20088;-64
2023/01/25 01:22:56;;;;;;;9.48;7.88;;;15.30;57.60;;;;;;5061366;28;20221;-64
2023/01/25 01:25:22;;;;;;;9.75;7.32;;;15.40;57.40;;;;;;5061405;28;20035;-64
2023/01/25 01:27:47;;;;;;;9.65;7.03;;;15.40;57.30;;;;;;5061353;28;20028;-65
2023/01/25 01:30:13;;;;;;;12.00;7.75;;;15.50;57.00;;;;;;5061308;28;20348;-66
2023/01/25 01:32:39;;;;;;;13.27;7.68;;;15.50;56.80;;;;;;5061209;28;20092;-65
2023/01/25 01:35:06;;;;;;;10.55;7.35;;;15.60;56.90;;;;;;5061200;28;20257;-64
2023/01/25 01:37:31;;;;;;;9.55;7.25;;;15.50;56.80;;;;;;5061116;28;20044;-65
2023/01/25 01:39:57;;;;;;;10.85;7.93;;;15.50;56.80;;;;;;5061091;28;20024;-64
2023/01/25 01:42:23;;;;;;;9.48;7.45;;;15.40;56.80;;;;;;5061055;28;20092;-65
2023/01/25 01:44:53;;;;;;;8.80;6.93;;;15.40;56.80;;;;;;5061051;28;20066;-64
2023/01/25 01:47:27;;;;;;;10.43;7.47;;;15.30;56.90;;;;;;5060959;28;20045;-65
2023/01/25 01:50:00;;;;;;;10.90;7.55;;;15.30;57.00;;;;;;5061036;28;20045;-65
2023/01/25 01:52:32;;;;;;;8.98;7.20;;;15.20;57.10;;;;;;5060976;28;20220;-65
2023/01/25 01:55:10;;;;;;;11.20;7.60;;;15.20;57.20;;;;;;5059558;28;20205;-65
2023/01/25 01:57:47;;;;;;;10.65;7.82;;;15.20;57.30;;;;;;5061055;28;20193;-66
2023/01/25 02:00:29;;;;;;;9.43;6.82;;;15.20;57.30;;;;;;5060300;28;20096;-64
2023/01/25 02:02:55;;;;;;;9.98;7.05;;;15.10;57.30;;;;;;5060673;28;20025;-65
2023/01/25 02:05:39;;;;;;;11.70;8.45;;;15.10;58.00;;;;;;5060553;28;20056;-67
2023/01/25 02:08:08;;;;;;;8.75;6.70;;;15.00;57.30;;;;;;5060522;28;20020;-66
2023/01/25 02:10:35;;;;;;;9.50;6.97;;;15.00;57.40;;;;;;5060623;28;20024;-66
2023/01/25 02:13:00;;;;;;;9.80;7.35;;;15.00;57.50;;;;;;5060492;28;20048;-64
2023/01/25 02:15:37;;;;;;;12.48;7.63;;;15.00;57.50;;;;;;5060545;28;20055;-66
2023/01/25 02:18:03;;;;;;;11.90;7.60;;;14.90;57.50;;;;;;5060590;28;20021;-65
2023/01/25 02:20:36;;;;;;;11.00;7.38;;;14.90;57.50;;;;;;5060489;28;20021;-65
2023/01/25 02:23:10;;;;;;;10.27;7.30;;;15.00;57.50;;;;;;5060466;28;20067;-66
2023/01/25 02:25:36;;;;;;;10.27;6.93;;;15.00;57.60;;;;;;5060568;28;20020;-65
2023/01/25 02:28:13;;;;;;;9.05;6.70;;;15.00;57.70;;;;;;5060600;28;20107;-65
2023/01/25 02:30:40;;;;;;;8.80;7.10;;;15.10;57.60;;;;;;5060404;28;20029;-66
2023/01/25 02:33:06;;;;;;;10.48;7.45;;;15.20;57.30;;;;;;5060291;28;20024;-67
2023/01/25 02:35:39;;;;;;;12.18;8.57;;;15.30;57.30;;;;;;5060278;28;20070;-66
2023/01/25 02:38:06;;;;;;;11.10;7.50;;;15.40;57.10;;;;;;5060207;28;20025;-66
2023/01/25 02:40:39;;;;;;;10.52;7.10;;;15.50;56.90;;;;;;5060267;28;20036;-66
2023/01/25 02:43:05;;;;;;;12.02;7.90;;;15.50;56.70;;;;;;5060091;28;20052;-66
2023/01/25 02:45:31;;;;;;;10.88;7.15;;;15.50;56.60;;;;;;5060168;28;20036;-66
2023/01/25 02:47:57;;;;;;;13.32;7.53;;;15.40;56.50;;;;;;5060148;28;20023;-66
2023/01/25 02:50:23;;;;;;;9.77;7.47;;;15.40;56.60;;;;;;5060164;28;20096;-66
2023/01/25 02:52:49;;;;;;;11.07;7.90;;;15.30;56.60;;;;;;5060096;28;20091;-67
2023/01/25 02:55:15;;;;;;;9.35;6.90;;;15.30;56.70;;;;;;5059965;28;20098;-65
2023/01/25 02:57:40;;;;;;;9.50;7.32;;;15.20;56.80;;;;;;5060028;28;20033;-66
2023/01/25 03:00:07;;;;;;;11.23;7.13;;;15.20;56.90;;;;;;5060005;28;20088;-67
2023/01/25 03:02:33;;;;;;;9.40;7.20;;;15.20;57.00;;;;;;5059976;28;20037;-65
2023/01/25 03:04:59;;;;;;;9.23;7.07;;;15.10;57.00;;;;;;5059982;28;20029;-68
2023/01/25 03:07:25;;;;;;;9.15;6.75;;;15.10;57.10;;;;;;5059977;28;20094;-66
2023/01/25 03:09:50;;;;;;;9.57;7.22;;;15.10;57.20;;;;;;5059924;28;20090;-66
2023/01/25 03:12:16;;;;;;;9.02;7.28;;;15.00;57.10;;;;;;5060148;28;20028;-66
2023/01/25 03:14:43;;;;;;;9.90;7.10;;;15.00;57.20;;;;;;5063918;28;20033;-66
2023/01/25 03:17:09;;;;;;;9.13;7.18;;;14.90;57.20;;;;;;5063830;28;20029;-66
2023/01/25 03:19:35;;;;;;;7.68;6.28;;;14.90;57.30;;;;;;5062541;28;20051;-65
2023/01/25 03:22:01;;;;;;;10.88;6.93;;;14.90;57.40;;;;;;5063642;28;20029;-67
2023/01/25 03:24:27;;;;;;;11.68;6.95;;;14.90;57.40;;;;;;5063778;28;20028;-67
2023/01/25 03:27:15;;;;;;;9.45;7.07;;;14.80;57.40;;;;;;5062506;28;20089;-66
2023/01/25 03:29:40;;;;;;;8.52;5.95;;;14.80;57.40;;;;;;5063174;28;20036;-65
2023/01/25 03:32:07;;;;;;;9.48;6.93;;;14.80;57.60;;;;;;5063453;28;20029;-65
2023/01/25 03:34:33;;;;;;;10.23;7.13;;;14.90;57.50;;;;;;5063604;28;20028;-64
2023/01/25 03:36:58;;;;;;;9.77;7.55;;;15.00;57.60;;;;;;5063421;28;20091;-65
2023/01/25 03:39:24;;;;;;;9.15;6.93;;;15.00;57.40;;;;;;5063479;28;20081;-64
2023/01/25 03:41:50;;;;;;;9.18;7.35;;;15.10;57.30;;;;;;5063383;28;20070;-64
2023/01/25 03:44:16;;;;;;;8.27;6.20;;;15.20;57.10;;;;;;5063343;28;20025;-65
2023/01/25 03:46:41;;;;;;;8.35;6.25;;;15.30;56.90;;;;;;5063347;28;20035;-67
2023/01/25 03:49:08;;;;;;;10.00;6.75;;;15.30;56.60;;;;;;5063335;28;20332;-65
2023/01/25 03:51:34;;;;;;;10.32;7.22;;;15.40;56.60;;;;;;5063474;28;20241;-64
2023/01/25 03:54:00;;;;;;;9.65;6.75;;;15.40;56.50;;;;;;5063325;28;20032;-64
2023/01/25 03:56:25;;;;;;;9.95;7.10;;;15.40;56.50;;;;;;5063189;28;20029;-65
2023/01/25 03:58:51;;;;;;;10.73;7.30;;;15.30;56.30;;;;;;5061738;28;20052;-65
2023/01/25 04:01:17;;;;;;;9.02;6.45;;;15.30;56.40;;;;;;5062679;28;20028;-66
2023/01/25 04:03:43;;;;;;;8.82;6.47;;;15.20;56.40;;;;;;5063039;28;20317;-64
2023/01/25 04:06:09;;;;;;;9.20;7.20;;;15.20;56.50;;;;;;5062911;28;20120;-64
2023/01/25 04:08:35;;;;;;;8.68;6.43;;;15.10;57.20;;;;;;5062994;28;20324;-65
2023/01/25 04:11:03;;;;;;;9.07;6.50;;;15.10;56.70;;;;;;5062987;28;20032;-65
2023/01/25 04:13:28;;;;;;;8.47;6.67;;;15.00;56.80;;;;;;5062849;28;20239;-65
2023/01/25 04:15:54;;;;;;;9.02;6.25;;;15.00;56.90;;;;;;5062894;28;20080;-64
2023/01/25 04:18:20;;;;;;;8.93;6.38;;;15.00;56.90;;;;;;5062915;28;20329;-65
2023/01/25 04:20:55;;;;;;;9.23;6.35;;;15.00;56.90;;;;;;5062867;28;20085;-66
2023/01/25 04:23:21;;;;;;;10.32;6.43;;;14.90;57.00;;;;;;5062051;28;20435;-65
2023/01/25 04:25:57;;;;;;;8.60;6.85;;;14.90;57.10;;;;;;5062597;28;20212;-64
2023/01/25 04:28:23;;;;;;;7.80;6.22;;;14.90;57.10;;;;;;5062622;28;20021;-66
2023/01/25 04:30:49;;;;;;;9.25;6.53;;;14.80;57.10;;;;;;5062522;28;20021;-66
2023/01/25 04:33:16;;;;;;;9.43;6.97;;;14.80;57.10;;;;;;5062508;28;20027;-66
2023/01/25 04:35:42;;;;;;;10.48;6.88;;;14.90;57.20;;;;;;5062443;28;20029;-66
2023/01/25 04:38:09;;;;;;;8.40;6.20;;;14.80;57.20;;;;;;5062332;28;20029;-65
2023/01/25 04:40:35;;;;;;;10.38;6.38;;;14.80;57.20;;;;;;5062304;28;20028;-66
2023/01/25 04:43:01;;;;;;;9.52;6.40;;;14.80;57.20;;;;;;5062221;28;20391;-65
2023/01/25 04:45:27;;;;;;;9.90;6.72;;;14.80;57.20;;;;;;5062251;28;20068;-66
2023/01/25 04:48:01;;;;;;;10.82;7.10;;;14.80;57.30;;;;;;5062196;28;20036;-66
2023/01/25 04:50:27;;;;;;;9.13;6.65;;;14.80;57.30;;;;;;5062175;28;20029;-65
2023/01/25 04:52:53;;;;;;;9.35;6.35;;;14.90;57.40;;;;;;5062121;28;20032;-65
2023/01/25 04:55:20;;;;;;;9.13;6.50;;;14.90;57.30;;;;;;5062135;28;20025;-63
2023/01/25 04:57:49;;;;;;;10.00;6.78;;;15.00;57.10;;;;;;5062076;28;20208;-65
2023/01/25 05:00:16;;;;;;;9.25;6.35;;;15.10;57.00;;;;;;5062068;28;20122;-66
2023/01/25 05:02:42;;;;;;;9.88;7.15;;;15.20;56.80;;;;;;5061866;28;20137;-65
2023/01/25 05:05:08;;;;;;;7.43;5.88;;;15.20;56.70;;;;;;5061739;28;20040;-64
2023/01/25 05:07:34;;;;;;;6.90;5.43;;;15.20;56.60;;;;;;5061914;28;20036;-65
2023/01/25 05:10:00;;;;;;;9.15;6.45;;;15.30;56.30;;;;;;5061782;28;20017;-66
2023/01/25 05:12:26;;;;;;;8.10;6.40;;;15.30;56.30;;;;;;5061816;28;20028;-66
2023/01/25 05:14:52;;;;;;;8.45;6.47;;;15.30;56.30;;;;;;5061720;28;20074;-65
2023/01/25 05:17:18;;;;;;;8.80;6.28;;;15.30;56.30;;;;;;5061668;28;20350;-64
2023/01/25 05:19:44;;;;;;;8.07;5.88;;;15.30;56.30;;;;;;5061600;28;20028;-65
2023/01/25 05:22:17;;;;;;;7.55;6.22;;;15.20;56.30;;;;;;5061476;28;20098;-65
2023/01/25 05:24:44;;;;;;;8.82;6.45;;;15.10;56.40;;;;;;5061389;28;20029;-66
2023/01/25 05:27:12;;;;;;;8.02;5.88;;;15.10;56.50;;;;;;5061520;28;20032;-65
2023/01/25 05:29:39;;;;;;;9.02;6.07;;;15.00;56.50;;;;;;5061448;28;20269;-65
2023/01/25 05:32:16;;;;;;;9.25;6.22;;;15.00;56.70;;;;;;5061407;28;20098;-65
2023/01/25 05:34:42;;;;;;;8.73;6.28;;;15.00;56.80;;;;;;5061011;28;20025;-65
2023/01/25 05:37:10;;;;;;;7.22;5.93;;;14.90;56.70;;;;;;5060956;28;20359;-65
2023/01/25 05:39:35;;;;;;;8.80;6.53;;;14.90;56.90;;;;;;5061359;28;20033;-65
2023/01/25 05:42:02;;;;;;;9.02;6.55;;;14.80;56.90;;;;;;5061250;28;20042;-65
2023/01/25 05:44:27;;;;;;;7.88;6.20;;;14.80;56.80;;;;;;5059787;28;20036;-64
2023/01/25 05:46:53;;;;;;;9.35;6.90;;;14.80;56.90;;;;;;5059766;28;20027;-65
2023/01/25 05:49:19;;;;;;;7.57;5.53;;;14.80;56.90;;;;;;5061061;28;20040;-65
2023/01/25 05:51:46;;;;;;;8.15;6.05;;;14.70;57.00;;;;;;5061037;28;20078;-64
2023/01/25 05:54:17;;;;;;;8.23;6.30;;;14.70;57.10;;;;;;5060941;28;20045;-65
2023/01/25 05:56:43;;;;;;;10.73;6.95;;;14.70;57.10;;;;;;5061070;28;20332;-64
2023/01/25 05:59:10;;;;;;;9.80;6.32;;;14.70;57.20;;;;;;5061070;28;20032;-65
2023/01/25 06:01:36;;;;;;;10.20;6.40;;;14.80;57.20;;;;;;5060845;28;20313;-66
2023/01/25 06:04:02;;;;;;;8.93;6.00;;;14.80;57.20;;;;;;5060728;28;20031;-66
2023/01/25 06:06:28;;;;;;;9.45;6.78;;;15.00;57.20;;;;;;5060510;28;20344;-65
2023/01/25 06:08:54;;;;;;;8.30;6.22;;;15.10;57.00;;;;;;5060665;28;20047;-66
2023/01/25 06:11:21;;;;;;;7.60;6.00;;;15.10;56.80;;;;;;5060587;28;20017;-66
2023/01/25 06:13:48;;;;;;;7.68;5.47;;;15.20;56.60;;;;;;5060544;28;20021;-65
2023/01/25 06:16:14;;;;;;;8.27;6.10;;;15.20;56.60;;;;;;5060598;28;20059;-64
2023/01/25 06:18:41;;;;;;;6.53;5.75;;;15.20;56.40;;;;;;5060527;28;20033;-65
2023/01/25 06:21:06;;;;;;;8.48;6.35;;;15.20;56.20;;;;;;5060413;28;20068;-65
2023/01/25 06:23:32;;;;;;;6.63;5.25;;;15.20;56.20;;;;;;5060435;28;20337;-66
2023/01/25 06:26:00;;;;;;;8.48;6.28;;;15.20;56.30;;;;;;5060492;28;20028;-67
2023/01/25 06:28:28;;;;;;;8.20;5.97;;;15.10;56.30;;;;;;5060366;28;20329;-64
2023/01/25 06:30:54;;;;;;;7.38;5.57;;;15.10;56.40;;;;;;5060376;28;20454;-65
2023/01/25 06:33:20;;;;;;;8.55;5.90;;;15.00;56.40;;;;;;5060367;28;20096;-64
2023/01/25 06:35:45;;;;;;;8.07;5.75;;;15.00;56.50;;;;;;5060326;28;20206;-65
2023/01/25 06:38:11;;;;;;;7.53;5.88;;;14.90;56.60;;;;;;5060300;28;20028;-65
2023/01/25 06:40:37;;;;;;;7.13;5.70;;;14.90;56.80;;;;;;5060225;28;20527;-65
2023/01/25 06:43:10;;;;;;;7.25;5.60;;;14.90;56.90;;;;;;5060171;28;20029;-65
2023/01/25 06:45:37;;;;;;;7.22;5.97;;;14.80;57.50;;;;;;5060334;28;20052;-66
2023/01/25 06:48:03;;;;;;;7.25;5.80;;;14.80;56.80;;;;;;5059893;28;20031;-65
2023/01/25 06:50:29;;;;;;;9.15;6.30;;;14.70;56.80;;;;;;5060166;28;20024;-65
2023/01/25 06:52:55;;;;;;;7.75;5.85;;;14.70;56.80;;;;;;5060037;28;20033;-65
2023/01/25 06:55:22;;;;;;;6.75;5.20;;;14.70;56.90;;;;;;5060076;28;20032;-65
2023/01/25 06:57:48;;;;;;;6.65;5.43;;;14.70;56.90;;;;;;5060138;28;20029;-64
2023/01/25 07:00:15;;;;;;;7.47;5.95;;;14.60;56.90;;;;;;5060090;28;20028;-65
2023/01/25 07:02:41;;;;;;;8.85;6.07;;;14.60;56.90;;;;;;5059937;28;20021;-65
2023/01/25 07:05:07;;;;;;;7.22;6.03;;;14.70;57.00;;;;;;5059944;28;20029;-66
2023/01/25 07:07:33;;;;;;;6.63;5.32;;;14.80;57.10;;;;;;5059954;28;20325;-66
2023/01/25 07:10:00;;;;;;;6.50;5.60;;;14.80;57.00;;;;;;5059958;28;20053;-65
2023/01/25 07:12:29;;;;;;;6.85;5.35;;;14.90;56.90;;;;;;5059865;28;20024;-65
2023/01/25 07:14:55;;;;;;;7.32;5.40;;;15.00;56.70;;;;;;5059942;28;20020;-64
2023/01/25 07:17:20;;;;;;;7.00;5.25;;;15.00;56.40;;;;;;5059965;28;20037;-65
2023/01/25 07:19:46;;;;;;;7.57;5.95;;;15.10;56.30;;;;;;5075315;28;20017;-65
2023/01/25 07:22:12;;;;;;;7.63;5.45;;;15.10;56.20;;;;;;5059794;28;20266;-64
2023/01/25 07:24:38;;;;;;;7.28;5.63;;;15.10;56.10;;;;;;5059860;28;20324;-65
2023/01/25 07:27:04;;;;;;;8.18;5.93;;;15.20;56.10;;;;;;5059875;28;20091;-65
2023/01/25 07:29:30;;;;;;;8.65;5.88;;;15.20;55.90;;;;;;5059764;28;20024;-65
2023/01/25 07:31:55;;;;;;;6.43;5.00;;;15.20;55.90;;;;;;5059822;28;20078;-66
2023/01/25 07:34:21;;;;;;;8.07;6.13;;;15.20;55.80;;;;;;5060009;28;20259;-65
2023/01/25 07:36:47;;;;;;;6.90;5.35;;;15.10;55.80;;;;;;5059885;28;20550;-65
2023/01/25 07:39:13;;;;;;;8.75;5.55;;;15.10;55.90;;;;;;5059709;28;20029;-66
2023/01/25 07:41:39;;;;;;;7.20;5.40;;;15.00;55.90;;;;;;5059606;28;20043;-67
2023/01/25 07:44:05;;;;;;;7.28;5.70;;;15.00;56.10;;;;;;5059753;28;20078;-65
2023/01/25 07:46:32;;;;;;;6.72;5.32;;;15.00;56.10;;;;;;5059679;28;20036;-65
2023/01/25 07:48:57;;;;;;;5.68;4.95;;;14.90;56.20;;;;;;5059682;28;20033;-64
2023/01/25 07:51:26;;;;;;;8.23;5.63;;;14.90;56.40;;;;;;5059683;28;20076;-65
2023/01/25 07:53:59;;;;;;;;;;;14.90;56.40;;;;;;5060203;28;20070;-65
2023/01/25 07:56:33;;;;;;;7.03;4.93;;;14.80;56.40;;;;;;5059675;28;20262;-64
2023/01/25 07:59:03;;;;;;;7.32;5.53;;;14.80;56.40;;;;;;5061018;28;20027;-66
2023/01/25 08:01:32;;;;;;;6.78;5.22;;;14.90;56.50;;;;;;5063155;28;20225;-65
2023/01/25 08:03:59;;;;;;;6.35;5.38;;;14.80;56.40;;;;;;5063369;28;20029;-65
2023/01/25 08:06:37;;;;;;;6.50;4.80;;;14.80;56.40;;;;;;5062852;28;20044;-66
2023/01/25 08:09:08;;;;;;;8.93;5.90;;;14.90;56.50;;;;;;5063055;28;20017;-65
2023/01/25 08:11:34;;;;;;;5.53;4.60;;;14.90;56.40;;;;;;5062940;28;20081;-65
2023/01/25 08:14:01;;;;;;;7.40;5.45;;;14.80;56.50;;;;;;5062889;28;20054;-66
2023/01/25 08:16:28;;;;;;;7.32;5.30;;;14.80;56.50;;;;;;5062786;28;20028;-65
2023/01/25 08:18:57;;;;;;;7.35;5.18;;;14.80;56.40;;;;;;5062773;28;20024;-66
2023/01/25 08:21:24;;;;;;;;;;;14.90;56.50;;;;;;5063163;28;20052;-65
2023/01/25 08:23:50;;;;;;;7.00;5.45;;;14.80;56.40;;;;;;5062754;28;19900;-66
2023/01/25 08:26:16;;;;;;;7.10;5.55;;;14.90;56.50;;;;;;5062683;28;20291;-65
2023/01/25 08:28:42;;;;;;;6.97;4.82;;;14.90;56.50;;;;;;5062659;28;20028;-65
2023/01/25 08:31:14;;;;;;;6.05;5.05;;;15.00;56.50;;;;;;5062517;28;20028;-66
2023/01/25 08:33:41;;;;;;;7.60;5.15;;;15.00;56.50;;;;;;5062680;28;20048;-66
2023/01/25 08:36:08;;;;;;;5.97;4.63;;;15.10;56.10;;;;;;5062522;28;20031;-66
2023/01/25 08:38:34;;;;;;;7.30;4.75;;;15.20;56.10;;;;;;5062774;28;20037;-65
2023/01/25 08:41:14;;;;;;;6.65;4.88;;;15.30;55.80;;;;;;5062438;28;20017;-67
2023/01/25 08:43:41;;;;;;;5.78;4.63;;;15.30;55.50;;;;;;5062486;28;20028;-65
2023/01/25 08:46:07;;;;;;;6.40;5.35;;;15.40;55.50;;;;;;5062493;28;20302;-66
2023/01/25 08:48:33;;;;;;;7.28;4.97;;;15.40;55.20;;;;;;5062398;28;20017;-66
2023/01/25 08:51:00;;;;;;;5.97;4.82;;;15.50;55.70;;;;;;5062235;28;20029;-66
2023/01/25 08:53:30;;;;;;;7.22;5.60;;;15.50;55.10;;;;;;5062131;28;20021;-66
2023/01/25 08:56:01;;;;;;;5.13;4.30;;;15.50;54.90;;;;;;5062091;28;20021;-66
2023/01/25 08:58:28;;;;;;;5.80;4.80;;;15.50;55.00;;;;;;5060675;28;20103;-65
2023/01/25 09:00:54;;;;;;;6.68;5.28;;;15.40;55.10;;;;;;5060793;28;20025;-66
2023/01/25 09:03:19;;;;;;;6.88;5.30;;;15.40;55.20;;;;;;5061950;28;20028;-65
2023/01/25 09:05:45;;;;;;;7.28;5.32;;;15.30;55.30;;;;;;5061741;28;20104;-64
2023/01/25 09:08:11;;;;;;;7.45;5.32;;;15.30;55.40;;;;;;5061908;28;20013;-65
2023/01/25 09:10:37;;;;;;;7.10;5.70;;;15.20;55.30;;;;;;5061777;28;20068;-65
2023/01/25 09:13:02;;;;;;;7.35;5.55;;;15.20;55.50;;;;;;5061879;28;20035;-65
2023/01/25 09:15:28;;;;;;;7.15;5.45;;;15.20;55.60;;;;;;5061753;28;20343;-64
2023/01/25 09:17:55;;;;;;;5.88;5.07;;;15.10;55.70;;;;;;5061773;28;20025;-66
2023/01/25 09:20:22;;;;;;;5.90;5.05;;;15.10;55.80;;;;;;5061877;28;20070;-66
2023/01/25 09:22:48;;;;;;;6.93;5.43;;;15.10;55.80;;;;;;5061797;28;20032;-64
2023/01/25 09:25:14;;;;;;;6.32;5.03;;;15.00;55.80;;;;;;5061753;28;20025;-65
2023/01/25 09:27:40;;;;;;;6.65;5.13;;;15.00;55.90;;;;;;5061612;28;20028;-65
2023/01/25 09:30:08;;;;;;;5.97;4.85;;;15.00;56.00;;;;;;5061582;28;20025;-66
2023/01/25 09:32:33;;;;;;;6.45;4.53;;;15.00;56.00;;;;;;5060257;28;20225;-66
2023/01/25 09:34:59;;;;;;;5.95;4.85;;;14.90;56.00;;;;;;5061478;28;20054;-65
2023/01/25 09:37:25;;;;;;;5.72;4.85;;;14.90;56.00;;;;;;5061327;28;20025;-66
2023/01/25 09:39:51;;;;;;;6.78;4.85;;;14.90;55.90;;;;;;5061295;28;20029;-66
2023/01/25 09:42:35;;;;;;;7.00;5.38;;;14.90;56.00;;;;;;5061056;28;20066;-65
2023/01/25 09:45:18;;;;;;;6.00;4.85;;;14.90;56.00;;;;;;5061088;28;20020;-67
2023/01/25 09:47:46;;;;;;;6.30;4.72;;;15.00;56.00;;;;;;5061166;28;20025;-65
2023/01/25 09:50:15;;;;;;;6.78;5.55;;;15.10;56.00;;;;;;5061123;28;20024;-66
2023/01/25 09:52:59;;;;;;;;;;;15.20;55.80;;;;;;5061460;28;20029;-66
2023/01/25 09:55:28;;;;;;;6.55;4.68;;;15.30;55.70;;;;;;5060932;28;19919;-66
2023/01/25 09:57:58;;;;;;;5.18;4.05;;;15.50;55.50;;;;;;5061002;28;20031;-66
2023/01/25 10:00:32;;;;;;;6.22;4.82;;;15.60;55.20;;;;;;5059521;28;20028;-65
2023/01/25 10:03:05;;;;;;;6.38;4.85;;;15.60;55.10;;;;;;5060738;28;20092;-65
2023/01/25 10:05:40;;;;;;;5.30;4.63;;;15.60;54.80;;;;;;5060726;28;20040;-65
2023/01/25 10:08:30;;;;;;;7.15;4.55;;;15.60;54.70;;;;;;5060727;28;20043;-65
2023/01/25 10:11:23;;;;;;;5.95;4.65;;;15.60;54.80;;;;;;5060730;28;20021;-65
2023/01/25 10:13:49;;;;;;;6.53;5.07;;;15.60;54.80;;;;;;5060620;28;20092;-66
2023/01/25 10:16:24;;;;;;;6.95;5.00;;;15.50;55.00;;;;;;5060551;28;20035;-65
2023/01/25 10:18:50;;;;;;;5.57;4.57;;;15.40;55.00;;;;;;5060658;28;20055;-66
2023/01/25 10:21:56;;;;;;;5.38;4.20;;;15.40;55.10;;;;;;5059998;28;20566;-65
2023/01/25 10:24:26;;;;;;;6.00;4.70;;;15.40;55.20;;;;;;5039628;28;20041;-65
2023/01/25 10:27:01;;;;;;;6.00;4.72;;;15.30;55.30;;;;;;5060462;28;20021;-66
2023/01/25 10:29:30;;;;;;;5.55;4.35;;;15.30;55.30;;;;;;5060457;28;20355;-64
2023/01/25 10:32:18;;;;;;;6.22;4.93;;;15.30;55.50;;;;;;5060365;28;20100;-66
2023/01/25 10:34:53;;;;;;;5.88;4.75;;;15.30;55.50;;;;;;5060403;28;20032;-64
2023/01/25 10:37:22;;;;;;;6.80;4.88;;;15.20;55.60;;;;;;5060408;28;20025;-66
2023/01/25 10:40:13;;;;;;;6.63;5.28;;;15.20;56.20;;;;;;5060385;28;20029;-64
2023/01/25 10:42:47;;;;;;;5.28;4.30;;;15.20;55.70;;;;;;5060258;28;20317;-65
2023/01/25 10:45:15;;;;;;;5.72;4.68;;;15.10;55.80;;;;;;5060285;28;20101;-66
2023/01/25 10:47:46;;;;;;;5.90;4.85;;;15.10;55.70;;;;;;5060278;28;20305;-65
2023/01/25 10:50:45;;;;;;;5.50;4.35;;;15.10;55.80;;;;;;5060272;28;20317;-64
2023/01/25 10:53:57;;;;;;;5.63;4.65;;;15.10;55.70;;;;;;5058839;28;20071;-64
2023/01/25 10:56:25;;;;;;;5.80;4.50;;;15.00;55.80;;;;;;5018078;28;20083;-64
2023/01/25 10:59:04;;;;;;;7.32;4.95;;;15.10;55.90;;;;;;5018188;28;20030;-64
2023/01/25 11:01:32;;;;;;;5.57;4.57;;;15.20;55.80;;;;;;5044367;28;20029;-65
2023/01/25 11:03:59;;;;;;;6.00;4.85;;;15.30;55.60;;;;;;5060103;28;20025;-65
2023/01/25 11:06:46;;;;;;;5.78;4.60;;;15.30;55.50;;;;;;5059897;28;20605;-66
2023/01/25 11:09:20;;;;;;;5.68;4.78;;;15.50;55.30;;;;;;5060103;28;20236;-66
2023/01/25 11:11:56;;;;;;;5.53;4.40;;;15.60;55.10;;;;;;5059961;28;20456;-64
2023/01/25 11:14:27;;;;;;;6.55;5.07;;;15.60;54.80;;;;;;5060065;28;20056;-64
2023/01/25 11:16:55;;;;;;;4.93;4.43;;;15.60;54.70;;;;;;5060199;28;20039;-66
2023/01/25 11:19:30;;;;;;;6.10;4.72;;;15.70;54.60;;;;;;5060106;28;20057;-66
2023/01/25 11:21:57;;;;;;;6.47;4.32;;;15.70;54.50;;;;;;5059886;28;20040;-64
2023/01/25 11:24:31;;;;;;;6.40;4.90;;;15.80;54.40;;;;;;5059905;28;20017;-65
2023/01/25 11:27:18;;;;;;;6.22;4.70;;;15.80;54.20;;;;;;5059937;28;20097;-65
2023/01/25 11:29:45;;;;;;;5.47;4.38;;;15.80;54.30;;;;;;5059990;28;20025;-66
2023/01/25 11:32:21;;;;;;;7.38;4.95;;;15.70;54.40;;;;;;5060067;28;20477;-65
2023/01/25 11:34:49;;;;;;;5.57;4.35;;;15.60;55.10;;;;;;5062497;28;20032;-65
2023/01/25 11:37:27;;;;;;;5.45;4.00;;;15.50;54.70;;;;;;5063635;28;20017;-64
2023/01/25 11:39:58;;;;;;;6.10;4.38;;;15.50;55.00;;;;;;5063618;28;20025;-65
2023/01/25 11:42:41;;;;;;;5.45;4.18;;;15.40;55.00;;;;;;5063568;28;20036;-67
2023/01/25 11:45:18;;;;;;;5.70;4.60;;;15.40;55.20;;;;;;5063492;28;20024;-65
2023/01/25 11:48:11;;;;;;;6.57;4.70;;;15.30;55.30;;;;;;5063480;28;20028;-65
2023/01/25 11:50:45;;;;;;;6.80;4.70;;;15.30;55.30;;;;;;5063468;28;20500;-66
2023/01/25 11:53:49;;;;;;;6.25;4.65;;;15.20;55.30;;;;;;5063354;28;20035;-65
2023/01/25 11:56:42;;;;;;;6.32;5.20;;;15.20;55.40;;;;;;5063298;28;20047;-63
2023/01/25 11:59:16;;;;;;;5.70;4.38;;;15.20;56.10;;;;;;5063174;28;20336;-65
2023/01/25 12:01:53;;;;;;;6.35;4.55;;;15.20;55.60;;;;;;5063182;28;20039;-65
2023/01/25 12:04:56;;;;;;;7.97;4.50;;;15.20;55.60;;;;;;5063207;28;20025;-65
2023/01/25 12:07:40;;;;;;;5.38;4.38;;;15.20;55.50;;;;;;5062020;28;20372;-67
2023/01/25 12:10:45;;;;;;;6.80;5.10;;;15.20;55.50;;;;;;5061910;28;20032;-66
2023/01/25 12:13:30;;;;;;;5.47;4.40;;;15.20;55.50;;;;;;5061783;28;20254;-66
2023/01/25 12:16:08;;;;;;;6.18;4.80;;;15.20;55.50;;;;;;5061808;28;20031;-65
2023/01/25 12:19:11;;;;;;;6.78;5.13;;;15.20;55.50;;;;;;5061783;28;20097;-65
2023/01/25 12:22:05;;;;;;;6.32;4.57;;;15.20;55.50;;;;;;5061633;28;20092;-64
2023/01/25 12:24:47;;;;;;;6.50;4.60;;;15.20;55.60;;;;;;5061767;28;20021;-66
2023/01/25 12:27:35;;;;;;;6.35;4.85;;;15.20;55.70;;;;;;5061864;28;20128;-66
2023/01/25 12:30:30;;;;;;;6.78;4.85;;;15.20;55.60;;;;;;5061837;28;20320;-66
2023/01/25 12:33:04;;;;;;;6.18;5.00;;;15.30;55.60;;;;;;5061724;28;20044;-66
2023/01/25 12:35:39;;;;;;;6.00;4.70;;;15.40;55.40;;;;;;5061574;28;20096;-65
2023/01/25 12:38:21;;;;;;;8.05;4.97;;;15.60;55.20;;;;;;5061517;28;20079;-67
2023/01/25 12:41:02;;;;;;;5.30;4.38;;;15.60;54.90;;;;;;5061529;28;20013;-65
2023/01/25 12:43:59;;;;;;;5.63;4.38;;;15.70;54.70;;;;;;5061343;28;20374;-65
2023/01/25 12:46:44;;;;;;;7.82;4.60;;;15.70;54.60;;;;;;5057821;28;20233;-65
2023/01/25 12:49:32;;;;;;;4.78;3.92;;;15.80;54.50;;;;;;5061341;28;20047;-65
2023/01/25 12:52:03;;;;;;;6.07;4.70;;;15.70;54.50;;;;;;5061270;28;20040;-63
2023/01/25 12:54:35;;;;;;;6.57;4.38;;;15.60;54.60;;;;;;5061274;28;20028;-66
2023/01/25 12:57:07;;;;;;;6.93;4.95;;;15.60;54.70;;;;;;5061224;28;20020;-66
2023/01/25 12:59:47;;;;;;;6.90;4.35;;;15.50;54.90;;;;;;5061273;28;20091;-65
2023/01/25 13:02:47;;;;;;;7.25;4.88;;;15.40;55.10;;;;;;5061217;28;20072;-64