Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:31:15;;;;;;;8.73;7.93;;;;;;;;;;834310;71;31721;-77
2021/06/29 00:46:24;;;;;;;8.77;7.87;;;;;;;25.80;100.00;123554.15;835694;71;31755;-81
2021/06/29 01:01:12;;;;;;;8.20;7.50;;;;;;;25.72;49.09;94584.14;828213;71;31146;-77
2021/06/29 01:16:10;;;;;;;8.37;7.63;;;;;;;25.72;49.38;94584.14;829489;71;29305;-78
2021/06/29 01:31:20;;;;;;;7.70;7.10;;;;;;;25.59;50.11;94577.80;827793;71;31720;-78
2021/06/29 01:46:42;;;;;;;8.53;7.77;;;;;;;25.59;50.46;94573.00;786882;75;32008;-77
2021/06/29 02:01:15;;;;;;;7.90;7.20;;;;;;;25.56;50.81;94577.78;826194;71;32212;-77
2021/06/29 02:16:15;;;;;;;8.27;7.67;;;;;;;25.43;50.90;94578.73;823978;71;32227;-78
2021/06/29 02:31:15;;;;;;;8.60;7.80;;;;;;;25.38;50.67;94577.19;827512;71;31741;-78
2021/06/29 02:46:09;;;;;;;7.90;7.30;;;;;;;25.37;50.58;94576.22;828371;71;29196;-76
2021/06/29 03:16:10;;;;;;;8.67;7.87;;;;;;;25.22;50.95;94575.98;828538;71;28680;-80
2021/06/29 03:31:15;;;;;;;10.03;9.17;;;;;;;25.36;50.82;94585.41;827586;71;31789;-83
2021/06/29 03:46:10;;;;;;;8.67;7.57;;;;;;;25.59;50.77;94589.13;829801;71;30272;-79
2021/06/29 04:01:15;;;;;;;9.17;8.13;;;;;;;25.62;50.27;94601.78;828347;71;32711;-75
2021/06/29 04:16:14;;;;;;;9.40;8.50;;;;;;;25.84;50.30;94613.34;827837;71;30793;-74
2021/06/29 04:31:17;;;;;;;10.00;9.00;;;;;;;26.24;50.07;94611.47;828189;71;30811;-76
2021/06/29 04:46:14;;;;;;;9.33;8.50;;;;;;;26.21;50.46;94596.08;834341;71;30779;-78
2021/06/29 05:01:08;;;;;;;11.70;10.60;;;;;;;26.37;50.29;94609.73;828455;71;29771;-78
2021/06/29 05:16:09;;;;;;;10.70;9.70;;;;;;;26.72;50.37;94607.56;828258;71;30345;-77
2021/06/29 07:16:27;;;;;;;16.00;14.60;;;;;;;29.45;45.99;94589.31;833821;71;31762;-79
2021/06/29 07:31:08;;;;;;;15.23;13.73;;;;;;;30.08;43.97;94586.84;834095;71;29828;-83
2021/06/29 07:46:51;;;;;;;14.27;12.87;;;;;;;30.33;42.99;94579.70;833774;71;33187;-83
2021/06/29 08:16:11;;;;;;;15.50;14.20;;;;;;;30.72;42.28;94564.67;833983;71;31466;-82
2021/06/29 08:31:19;;;;;;;14.70;13.37;;;;;;;31.13;40.13;94557.31;828173;71;28763;-79
2021/06/29 08:46:17;;;;;;;14.10;12.53;;;;;;;31.66;38.80;94545.91;827742;71;32746;-82
2021/06/29 09:16:27;;;;;;;15.87;14.50;;;;;;;31.77;39.18;94515.79;833970;71;33266;-83
2021/06/29 09:31:14;;;;;;;18.70;16.10;;;;;;;31.90;39.72;94496.28;829831;71;31450;-81
2021/06/29 09:46:29;;;;;;;16.20;14.80;;;;;;;31.98;39.44;94493.41;834015;71;32798;-84
2021/06/29 10:01:18;;;;;;;16.13;14.73;;;;;;;32.00;39.43;94490.45;819521;71;33902;-82
2021/06/29 10:16:12;;;;;;;16.63;15.20;;;;;;;32.66;38.66;94467.94;822540;71;31495;-81
2021/06/29 10:31:18;;;;;;;17.80;16.10;;;;;;;32.52;40.01;94456.08;820520;71;31970;-80
2021/06/29 10:46:20;;;;;;;17.70;16.30;;;;;;;32.78;39.43;94445.30;826367;71;29762;-81
2021/06/29 11:01:29;;;;;;;17.83;16.37;;;;;;;32.78;39.74;94426.27;820791;71;29762;-80
2021/06/29 11:16:17;;;;;;;18.70;17.10;;;;;;;32.96;39.52;94411.55;824820;71;32903;-84
2021/06/29 11:31:31;;;;;;;17.83;16.30;;;;;;;33.03;39.01;94404.54;821138;71;32791;-78
2021/06/29 11:46:50;;;;;;;18.67;17.07;;;;;;;33.36;37.82;94392.67;828001;71;33318;-87
2021/06/29 12:01:17;;;;;;;17.67;16.20;;;;;;;33.45;36.86;94381.26;834736;71;32722;-88
2021/06/29 12:16:09;;;;;;;17.17;15.63;;;;;;;33.90;36.97;94369.87;801715;74;30418;-86
2021/06/29 12:31:36;;;;;;;19.30;17.60;;;;;;;33.99;38.15;94367.23;827573;71;32861;-90
2021/06/29 12:46:30;;;;;;;18.60;16.90;;;;;;;34.01;36.55;94349.09;827973;71;33214;-87
2021/06/29 13:16:24;;;;;;;17.93;16.50;;;;;;;33.61;35.71;94309.61;836047;71;31580;-87
2021/06/29 13:31:49;;;;;;;17.73;16.23;;;;;;;32.99;35.14;94295.70;835266;71;32941;-88
2021/06/29 13:46:22;;;;;;;20.33;18.57;;;;;;;32.48;39.64;94291.83;830227;71;31017;-84
2021/06/29 14:16:30;;;;;;;19.57;17.87;;;;;;;31.68;40.00;94291.17;793221;74;33764;-88
2021/06/29 16:01:14;;;;;;;20.63;18.93;;;;;;;31.49;47.69;94237.24;827470;71;33360;-74
2021/06/29 16:16:09;;;;;;;20.20;18.50;;;;;;;31.30;47.91;94248.95;828166;71;31204;-78
2021/06/29 16:31:13;;;;;;;16.63;14.90;;;;;;;31.18;42.58;94249.67;834150;71;33091;-75
2021/06/29 16:46:10;;;;;;;14.07;12.67;;;;;;;31.13;39.64;94215.11;834112;71;30033;-79
2021/06/29 17:01:17;;;;;;;14.67;13.20;;;;;;;31.03;40.27;94227.00;827557;71;32729;-75
2021/06/29 17:16:10;;;;;;;14.53;12.57;;;;;;;30.86;40.87;94242.50;834488;71;30584;-79
2021/06/29 17:31:09;;;;;;;14.37;12.97;;;;;;;30.60;41.58;94259.19;835640;71;29794;-79
2021/06/29 17:46:09;;;;;;;13.13;11.93;;;;;;;30.25;42.98;94256.66;828578;71;30295;-79
2021/06/29 18:01:15;;;;;;;16.50;14.87;;;;;;;29.87;44.57;94252.44;828696;71;32622;-77
2021/06/29 18:16:14;;;;;;;16.30;14.73;;;;;;;29.60;45.88;94289.66;829722;70;32674;-83
2021/06/29 18:31:19;;;;;;;17.40;15.60;;;;;;;29.29;48.22;94277.67;827980;71;33349;-87
2021/06/29 18:46:15;;;;;;;16.90;15.30;;;;;;;29.00;48.99;94290.30;834042;71;33026;-79
2021/06/29 19:01:09;;;;;;;18.33;16.40;;;;;;;28.71;49.28;94285.93;828425;71;29712;-81
2021/06/29 19:16:08;;;;;;;18.50;16.13;;;;;;;28.08;51.07;94302.60;828538;71;29532;-80
2021/06/29 19:31:08;;;;;;;20.03;18.13;;;;;;;27.75;52.16;94323.19;834114;71;29767;-77
2021/06/29 19:46:15;;;;;;;22.33;18.77;;;;;;;27.31;54.41;94334.80;821447;70;32869;-77
2021/06/29 20:01:09;;;;;;;20.70;18.50;;;;;;;27.24;54.63;94334.30;833738;71;30584;-77
2021/06/29 20:16:15;;;;;;;42.50;34.80;;;;;;;27.26;54.94;94333.31;827359;71;32763;-77
2021/06/29 20:31:08;;;;;;;21.77;19.47;;;;;;;27.16;55.48;94329.52;828264;71;29769;-78
2021/06/29 20:46:15;;;;;;;18.77;16.77;;;;;;;27.04;55.88;94334.64;827623;71;32713;-78
2021/06/29 21:16:14;;;;;;;18.93;16.93;;;;;;;27.33;54.86;94340.00;827651;71;33202;-80
2021/06/29 21:31:14;;;;;;;17.60;15.97;;;;;;;27.26;54.95;94333.91;827715;71;33200;-78
2021/06/29 21:46:09;;;;;;;18.47;16.70;;;;;;;27.22;55.16;94332.55;828144;71;30307;-79
2021/06/29 22:01:09;;;;;;;18.53;16.93;;;;;;;27.21;55.15;94343.72;828432;71;29716;-78
2021/06/29 22:16:09;;;;;;;21.00;18.27;;;;;;;27.10;55.56;165818.25;828577;71;29749;-79
2021/06/29 22:31:15;;;;;;;19.03;17.40;;;;;;;27.07;56.08;94337.30;833966;71;32681;-79
2021/06/29 22:46:14;;;;;;;19.60;17.80;;;;;;;27.08;56.14;94335.38;827760;71;32683;-78
2021/06/29 23:01:09;;;;;;;20.33;18.23;;;;;;;26.97;56.45;94351.63;828390;71;30314;-79
2021/06/29 23:16:09;;;;;;;19.93;17.87;;;;;;;26.91;56.72;94345.89;828934;71;30306;-78
2021/06/29 23:31:14;;;;;;;19.60;17.80;;;;;;;26.91;56.71;94358.59;827665;71;32791;-78
2021/06/29 23:46:28;;;;;;;20.50;18.70;;;;;;;26.80;57.17;94345.78;835399;71;32860;-79
