Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:13;;;;;;;48.05;23.50;;;;;;;;;;5035710;28;20029;-85
2021/12/11 00:04:41;;;;;;;45.97;25.17;;;;;;;;;;5035432;28;20029;-85
2021/12/11 00:07:10;;;;;;;45.65;25.10;;;;;;;;;;5034587;28;20063;-85
2021/12/11 00:09:56;;;;;;;46.42;23.83;;;;;;;;;;5034743;28;20024;-85
2021/12/11 00:15:45;;;;;;;44.72;23.88;;;;;;;;;;4994539;28;20044;-85
2021/12/11 00:18:13;;;;;;;51.63;26.58;;;;;;;;;;4996833;28;20045;-85
2021/12/11 00:21:09;;;;;;;45.20;25.55;;;;;;;;;;4997924;28;20026;-85
2021/12/11 00:23:37;;;;;;;54.00;26.90;;;;;;;;;;4948506;29;20039;-85
2021/12/11 00:26:05;;;;;;;58.22;28.20;;;;;;;;;;4956528;28;20046;-85
2021/12/11 00:28:31;;;;;;;63.58;28.33;;;;;;;;;;4952277;28;20492;-85
2021/12/11 00:30:57;;;;;;;58.58;24.83;;;;;;;;;;4951564;28;20031;-85
2021/12/11 00:33:25;;;;;;;62.70;26.35;;;;;;;;;;4972624;28;20061;-85
2021/12/11 00:35:52;;;;;;;53.00;25.70;;;;;;;;;;4962058;28;20047;-85
2021/12/11 00:38:21;;;;;;;62.47;27.77;;;;;;;;;;4955865;28;20046;-85
2021/12/11 00:41:00;;;;;;;63.25;25.88;;;;;;;;;;4941686;29;20067;-85
2021/12/11 00:46:32;;;;;;;61.63;25.77;;;;;;;;;;4979558;28;20124;-84
2021/12/11 00:49:13;;;;;;;61.13;26.70;;;;;;;;;;4978834;28;20555;-84
2021/12/11 00:51:39;;;;;;;56.35;24.40;;;;;;;;;;4993734;28;20189;-85
2021/12/11 00:57:09;;;;;;;;;;;;;;;;;;4993878;28;20488;-85
2021/12/11 00:59:35;;;;;;;56.47;24.23;;;;;;;;;;4995919;28;19909;-85
2021/12/11 01:02:03;;;;;;;60.97;23.95;;;;;;;;;;5034904;28;20048;-85
2021/12/11 01:04:31;;;;;;;61.40;25.83;;;;;;;;;;5036424;28;20022;-85
2021/12/11 01:07:00;;;;;;;62.45;26.13;;;;;;;;;;5035465;28;20116;-85
2021/12/11 01:12:48;;;;;;;56.42;23.52;;;;;;;;;;5036799;28;20076;-84
2021/12/11 01:15:20;;;;;;;60.40;27.42;;;;;;;;;;5035782;28;20048;-85
2021/12/11 01:18:00;;;;;;;56.70;25.07;;;;;;;;;;5036412;28;20025;-84
2021/12/11 01:20:36;;;;;;;59.35;23.23;;;;;;;;;;5035161;28;20276;-85
2021/12/11 01:23:05;;;;;;;57.58;25.17;;;;;;;;;;5036424;28;20036;-84
2021/12/11 01:25:31;;;;;;;61.55;23.75;;;;;;;;;;5035609;28;20037;-84
2021/12/11 01:27:59;;;;;;;56.78;24.15;;;;;;;;;;5036513;28;20116;-84
2021/12/11 01:30:28;;;;;;;56.03;20.98;;;;;;;;;;5036905;28;20528;-84
2021/12/11 01:32:54;;;;;;;55.10;23.77;;;;;;;;;;5048419;28;20044;-83
2021/12/11 01:35:20;;;;;;;59.20;24.27;;;;;;;;;;5049749;28;20036;-84
2021/12/11 01:37:48;;;;;;;60.13;22.08;;;;;;;;;;5041121;28;20041;-84
2021/12/11 01:40:15;;;;;;;56.95;24.10;;;;;;;;;;5036941;28;20022;-85
2021/12/11 01:42:41;;;;;;;53.65;23.35;;;;;;;;;;5034916;28;20430;-85
2021/12/11 01:45:09;;;;;;;51.40;23.50;;;;;;;;;;5035797;28;20034;-85
2021/12/11 01:47:37;;;;;;;57.35;21.92;;;;;;;;;;5033620;28;20345;-84
2021/12/11 01:50:07;;;;;;;53.63;21.48;;;;;;;;;;5034298;28;20084;-85
2021/12/11 01:52:40;;;;;;;57.00;23.83;;;;;;;;;;5034342;28;20065;-85
2021/12/11 01:55:13;;;;;;;50.60;23.23;;;;;;;;;;5035882;28;20335;-85
2021/12/11 01:57:39;;;;;;;62.50;26.05;;;;;;;;;;5036537;28;20116;-85
2021/12/11 02:00:11;;;;;;;59.38;26.60;;;;;;;;;;5034651;28;20392;-85
2021/12/11 02:02:39;;;;;;;58.70;24.38;;;;;;;;;;5035620;28;20071;-85
2021/12/11 02:05:06;;;;;;;61.33;24.58;;;;;;;;;;5035209;28;20029;-85
2021/12/11 02:07:35;;;;;;;56.38;23.85;;;;;;;;;;5036234;28;20018;-85
2021/12/11 02:10:02;;;;;;;50.55;22.65;;;;;;;;;;5034481;28;20021;-84
2021/12/11 02:12:38;;;;;;;55.92;25.75;;;;;;;;;;5034098;28;20030;-85
2021/12/11 02:15:13;;;;;;;50.88;22.50;;;;;;;;;;5033718;28;20029;-84
2021/12/11 02:17:52;;;;;;;58.03;23.95;;;;;;;;;;5022463;28;20041;-85
2021/12/11 02:20:23;;;;;;;55.47;23.08;;;;;;;;;;5022444;28;20342;-85
2021/12/11 02:22:50;;;;;;;55.80;24.17;;;;;;;;;;5033587;28;20052;-85
2021/12/11 02:25:18;;;;;;;53.67;23.17;;;;;;;;;;5034349;28;20048;-84
2021/12/11 02:27:51;;;;;;;57.83;22.73;;;;;;;;;;5033277;28;20383;-84
2021/12/11 02:30:25;;;;;;;53.30;22.35;;;;;;;;;;5033512;28;20083;-84
2021/12/11 02:33:18;;;;;;;51.42;22.17;;;;;;;;;;5034653;28;20026;-84
2021/12/11 02:35:44;;;;;;;52.50;22.05;;;;;;;;;;5028776;28;20055;-85
2021/12/11 02:38:11;;;;;;;53.50;21.25;;;;;;;;;;5031661;28;20036;-85
2021/12/11 02:40:46;;;;;;;49.13;21.73;;;;;;;;;;5032713;28;20043;-84
2021/12/11 02:43:29;;;;;;;52.25;23.70;;;;;;;;;;5032410;28;20026;-85
2021/12/11 02:49:07;;;;;;;51.17;21.00;;;;;;;;;;4366850;28;21960;-85
2021/12/11 03:01:06;;;;;;;48.92;22.23;;;;;;;;;;5034921;28;20048;-84
2021/12/11 03:18:52;;;;;;;49.20;22.35;;;;;;;;;;5028714;28;20082;-84
2021/12/11 03:24:22;;;;;;;55.13;22.23;;;;;;;;;;5036837;28;20471;-84
2021/12/11 03:32:58;;;;;;;45.33;19.35;;;;;;;;;;5036019;28;20055;-85
2021/12/11 03:47:38;;;;;;;;;;;;;;;;;;5036560;28;20037;-84
2021/12/11 03:50:07;;;;;;;50.25;18.45;;;;;;;;;;5034122;28;20330;-84
2021/12/11 03:52:33;;;;;;;43.53;18.83;;;;;;;;;;5034362;28;20029;-84
2021/12/11 03:54:59;;;;;;;42.00;18.65;;;;;;;;;;5033998;28;20029;-84
2021/12/11 03:57:27;;;;;;;39.80;18.48;;;;;;;;;;5034558;28;20406;-84
2021/12/11 03:59:53;;;;;;;43.75;19.08;;;;;;;;;;5035411;28;20056;-84
2021/12/11 04:02:22;;;;;;;45.35;19.85;;;;;;;;;;5033860;28;20075;-84
2021/12/11 04:04:51;;;;;;;46.63;19.42;;;;;;;;;;5033645;28;20068;-84
2021/12/11 04:07:23;;;;;;;42.47;19.65;;;;;;;;;;5032938;28;20029;-84
2021/12/11 04:09:50;;;;;;;38.90;18.53;;;;;;;;;;5033828;28;20037;-84
2021/12/11 04:12:17;;;;;;;38.53;17.85;;;;;;;;;;5031361;28;20269;-84
2021/12/11 04:14:44;;;;;;;42.58;17.85;;;;;;;;;;5035720;28;20039;-84
2021/12/11 04:17:11;;;;;;;37.10;17.13;;;;;;;;;;5032304;28;20025;-85
2021/12/11 04:19:38;;;;;;;38.90;18.48;;;;;;;;;;5029875;28;20026;-84
2021/12/11 04:22:07;;;;;;;45.97;20.35;;;;;;;;;;5034046;28;20036;-85
2021/12/11 04:24:34;;;;;;;44.05;18.55;;;;;;;;;;5033510;28;20132;-84
2021/12/11 04:27:02;;;;;;;40.83;18.80;;;;;;;;;;5032948;28;20022;-84
2021/12/11 04:29:29;;;;;;;43.03;19.63;;;;;;;;;;5034126;28;20022;-84
2021/12/11 04:31:55;;;;;;;43.70;19.52;;;;;;;;;;5033616;28;20026;-84
2021/12/11 04:37:28;;;;;;;37.78;18.67;;;;;;;;;;5030042;28;20103;-84
2021/12/11 04:43:07;;;;;;;39.08;18.05;;;;;;;;;;5016590;28;20040;-84
2021/12/11 04:45:41;;;;;;;44.45;19.45;;;;;;;;;;5032798;28;20097;-84
2021/12/11 04:48:30;;;;;;;44.88;19.42;;;;;;;;;;5034966;28;20056;-85
2021/12/11 04:56:31;;;;;;;43.72;18.45;;;;;;;;;;5018401;28;20480;-84
2021/12/11 05:10:13;;;;;;;31.88;16.55;;;;;;;;;;5038198;28;20052;-85
2021/12/11 05:12:39;;;;;;;34.80;17.38;;;;;;;;;;5032980;28;20559;-85
2021/12/11 05:15:12;;;;;;;33.83;17.52;;;;;;;;;;5034731;28;20071;-85
2021/12/11 05:17:38;;;;;;;38.08;17.27;;;;;;;;;;5035989;28;20033;-85
2021/12/11 05:20:06;;;;;;;34.45;16.00;;;;;;;;;;5034680;28;20129;-85
2021/12/11 05:25:46;;;;;;;33.53;15.98;;;;;;;;;;5033963;28;20522;-85
2021/12/11 05:28:13;;;;;;;32.47;16.75;;;;;;;;;;5033695;28;20053;-85
2021/12/11 05:30:40;;;;;;;36.10;17.50;;;;;;;;;;5032587;28;20021;-85
2021/12/11 05:33:06;;;;;;;35.30;17.08;;;;;;;;;;5034401;28;20450;-85
2021/12/11 05:35:34;;;;;;;32.60;16.30;;;;;;;;;;5035121;28;20029;-85
2021/12/11 05:38:00;;;;;;;31.05;17.75;;;;;;;;;;5032068;28;20396;-85
2021/12/11 05:40:28;;;;;;;37.40;18.50;;;;;;;;;;5031803;28;20029;-85
2021/12/11 05:42:54;;;;;;;34.65;17.90;;;;;;;;;;5033296;28;20514;-85
2021/12/11 05:45:20;;;;;;;35.83;16.63;;;;;;;;;;5030734;28;20341;-85
2021/12/11 06:00:09;;;;;;;30.77;17.17;;;;;;;;;;5034376;28;20047;-85
2021/12/11 06:02:36;;;;;;;32.47;15.93;;;;;;;;;;5032341;28;20064;-85
2021/12/11 06:05:02;;;;;;;38.15;18.58;;;;;;;;;;5034879;28;20368;-85
2021/12/11 06:07:29;;;;;;;39.47;18.25;;;;;;;;;;5031432;28;20372;-85
2021/12/11 06:09:58;;;;;;;33.05;17.10;;;;;;;;;;5026766;28;20024;-85
2021/12/11 06:12:25;;;;;;;34.22;16.98;;;;;;;;;;5033124;28;20021;-85
2021/12/11 06:14:51;;;;;;;35.33;17.73;;;;;;;;;;5033185;28;20029;-85
2021/12/11 06:17:19;;;;;;;36.60;17.17;;;;;;;;;;5032577;28;20060;-85
2021/12/11 06:19:51;;;;;;;32.13;16.35;;;;;;;;;;5034286;28;20096;-85
2021/12/11 06:22:18;;;;;;;35.20;16.27;;;;;;;;;;5032742;28;20083;-85
2021/12/11 06:24:44;;;;;;;36.20;16.92;;;;;;;;;;5034755;28;20063;-85
2021/12/11 06:27:10;;;;;;;35.50;17.20;;;;;;;;;;5034242;28;20120;-85
2021/12/11 06:29:36;;;;;;;31.95;15.13;;;;;;;;;;5032281;28;20395;-84
2021/12/11 06:32:03;;;;;;;36.72;18.98;;;;;;;;;;5032771;28;20075;-85
2021/12/11 06:34:31;;;;;;;30.10;16.40;;;;;;;;;;5032544;28;20029;-84
2021/12/11 06:36:57;;;;;;;30.80;14.50;;;;;;;;;;5034679;28;20029;-84
2021/12/11 06:39:25;;;;;;;32.42;15.00;;;;;;;;;;5032548;28;20388;-85
2021/12/11 06:41:52;;;;;;;34.65;15.85;;;;;;;;;;5031395;28;20171;-85
2021/12/11 06:44:19;;;;;;;34.58;15.80;;;;;;;;;;5031436;28;20036;-85
2021/12/11 06:46:46;;;;;;;35.85;16.85;;;;;;;;;;5021108;28;20018;-85
2021/12/11 06:49:12;;;;;;;30.27;15.48;;;;;;;;;;5028090;28;20488;-84
2021/12/11 06:51:38;;;;;;;31.80;16.33;;;;;;;;;;5032756;28;20029;-84
2021/12/11 06:54:06;;;;;;;35.78;17.02;;;;;;;;;;5032542;28;20025;-84
2021/12/11 06:56:32;;;;;;;33.05;16.50;;;;;;;;;;5025314;28;20028;-84
2021/12/11 06:58:59;;;;;;;32.40;15.68;;;;;;;;;;5015056;28;20042;-85
2021/12/11 07:01:26;;;;;;;29.25;15.40;;;;;;;;;;5030725;28;20056;-85
2021/12/11 07:03:52;;;;;;;36.67;16.42;;;;;;;;;;5029522;28;20385;-84
2021/12/11 07:06:19;;;;;;;36.42;16.50;;;;;;;;;;5029466;28;20364;-84
2021/12/11 07:08:46;;;;;;;34.35;17.65;;;;;;;;;;5030953;28;20026;-83
2021/12/11 07:11:13;;;;;;;32.65;16.00;;;;;;;;;;5027549;28;20028;-83
2021/12/11 07:13:40;;;;;;;41.00;16.88;;;;;;;;;;5026711;28;20068;-84
2021/12/11 07:16:06;;;;;;;35.45;16.67;;;;;;;;;;5022393;28;20029;-86
2021/12/11 07:18:33;;;;;;;35.90;16.85;;;;;;;;;;5026398;28;20048;-86
2021/12/11 07:21:00;;;;;;;36.05;16.60;;;;;;;;;;5030954;28;20212;-82
2021/12/11 07:23:26;;;;;;;42.95;18.95;;;;;;;;;;5029936;28;20038;-83
2021/12/11 07:25:57;;;;;;;33.25;17.05;;;;;;;;;;5031035;28;20033;-86
2021/12/11 07:28:24;;;;;;;36.50;17.73;;;;;;;;;;5028454;28;20017;-85
2021/12/11 07:30:51;;;;;;;36.05;17.33;;;;;;;;;;5027767;28;20038;-83
2021/12/11 07:33:17;;;;;;;45.92;22.42;;;;;;;;;;5031758;28;20091;-84
2021/12/11 07:35:44;;;;;;;53.05;25.63;;;;;;;;;;5032123;28;20021;-82
2021/12/11 07:38:10;;;;;;;61.55;27.38;;;;;;;;;;5029341;28;20033;-82
2021/12/11 07:40:38;;;;;;;56.97;25.15;;;;;;;;;;5029467;28;20498;-83
2021/12/11 07:43:05;;;;;;;51.22;24.65;;;;;;;;;;5035952;28;20029;-85
2021/12/11 07:45:32;;;;;;;61.53;31.55;;;;;;;;;;5034476;28;20037;-86
2021/12/11 07:47:58;;;;;;;57.30;27.42;;;;;;;;;;5033389;28;20026;-83
2021/12/11 07:50:25;;;;;;;48.85;26.33;;;;;;;;;;5034149;28;20160;-83
2021/12/11 07:52:51;;;;;;;57.78;29.73;;;;;;;;;;5035337;28;20482;-84
2021/12/11 07:55:17;;;;;;;43.92;22.85;;;;;;;;;;5034871;28;20094;-83
2021/12/11 07:57:43;;;;;;;40.33;21.08;;;;;;;;;;5033579;28;20417;-85
2021/12/11 08:00:11;;;;;;;39.22;21.48;;;;;;;;;;5033757;28;20060;-85
2021/12/11 08:02:37;;;;;;;44.13;23.30;;;;;;;;;;5032494;28;20116;-83
2021/12/11 08:05:04;;;;;;;45.95;21.73;;;;;;;;;;5034325;28;20056;-83
2021/12/11 08:07:30;;;;;;;42.95;22.80;;;;;;;;;;5034507;28;20483;-83
2021/12/11 08:09:56;;;;;;;44.15;19.75;;;;;;;;;;5038145;28;20025;-83
2021/12/11 08:12:22;;;;;;;44.53;20.50;;;;;;;;;;5036586;28;20022;-83
2021/12/11 08:14:50;;;;;;;47.28;20.85;;;;;;;;;;5038111;28;20023;-85
2021/12/11 08:17:16;;;;;;;41.17;21.15;;;;;;;;;;5036819;28;20575;-85
2021/12/11 08:19:42;;;;;;;47.63;22.48;;;;;;;;;;5030718;28;20025;-84
2021/12/11 08:22:09;;;;;;;51.25;23.02;;;;;;;;;;5026464;28;20022;-85
2021/12/11 08:24:37;;;;;;;43.70;19.60;;;;;;;;;;5021889;28;20034;-85
2021/12/11 08:27:10;;;;;;;43.67;20.30;;;;;;;;;;5034256;28;20028;-85
2021/12/11 08:29:37;;;;;;;45.75;21.17;;;;;;;;;;5050220;28;20427;-85
2021/12/11 08:32:03;;;;;;;44.28;19.15;;;;;;;;;;5035024;28;20033;-85
2021/12/11 08:34:29;;;;;;;38.60;18.13;;;;;;;;;;5033157;28;20036;-85
2021/12/11 08:36:55;;;;;;;40.53;19.92;;;;;;;;;;5030475;28;20473;-85
2021/12/11 08:39:22;;;;;;;45.00;20.08;;;;;;;;;;5023487;28;20029;-85
2021/12/11 08:41:51;;;;;;;40.20;18.80;;;;;;;;;;5034035;28;20033;-85
2021/12/11 08:44:18;;;;;;;36.38;18.60;;;;;;;;;;5035261;28;20025;-85
2021/12/11 08:46:49;;;;;;;33.75;16.80;;;;;;;;;;5037252;28;20475;-85
2021/12/11 08:49:17;;;;;;;36.15;17.15;;;;;;;;;;5035391;28;20478;-85
2021/12/11 08:51:49;;;;;;;41.13;18.65;;;;;;;;;;5032558;28;20381;-85
2021/12/11 08:54:16;;;;;;;42.22;19.50;;;;;;;;;;5035017;28;20023;-85
2021/12/11 08:56:43;;;;;;;35.15;16.55;;;;;;;;;;5031053;28;20427;-85
2021/12/11 08:59:11;;;;;;;39.47;18.05;;;;;;;;;;5024802;28;20052;-85
2021/12/11 09:01:40;;;;;;;37.53;19.25;;;;;;;;;;5034833;28;20030;-85
2021/12/11 09:04:15;;;;;;;31.63;16.65;;;;;;;;;;5035642;28;20030;-85
2021/12/11 09:06:44;;;;;;;37.22;17.15;;;;;;;;;;5032920;28;20450;-84
2021/12/11 09:09:14;;;;;;;40.28;19.00;;;;;;;;;;5034355;28;20022;-85
2021/12/11 09:11:42;;;;;;;35.58;17.65;;;;;;;;;;5034630;28;20053;-85
2021/12/11 09:14:12;;;;;;;43.38;19.90;;;;;;;;;;5034284;28;20057;-85
2021/12/11 09:16:41;;;;;;;37.67;19.10;;;;;;;;;;5033930;28;20040;-85
2021/12/11 09:19:07;;;;;;;41.28;20.45;;;;;;;;;;5033636;28;20025;-85
2021/12/11 09:21:48;;;;;;;36.10;19.38;;;;;;;;;;5035583;28;20060;-85
2021/12/11 09:24:23;;;;;;;38.92;18.67;;;;;;;;;;5035729;28;20052;-85
2021/12/11 09:27:11;;;;;;;41.65;20.40;;;;;;;;;;5021591;28;20550;-85
2021/12/11 09:30:06;;;;;;;38.17;18.10;;;;;;;;;;5023409;28;20051;-85
2021/12/11 09:32:35;;;;;;;41.05;19.30;;;;;;;;;;4946792;28;20103;-84
2021/12/11 09:35:13;;;;;;;35.95;19.08;;;;;;;;;;5033465;28;20089;-84
2021/12/11 09:37:39;;;;;;;38.53;19.80;;;;;;;;;;5034751;28;20030;-85
2021/12/11 09:40:06;;;;;;;40.20;19.38;;;;;;;;;;5050237;28;20506;-85
2021/12/11 09:42:32;;;;;;;45.22;22.52;;;;;;;;;;5031502;28;20037;-85
2021/12/11 09:45:00;;;;;;;40.55;21.00;;;;;;;;;;5033178;28;20026;-84
2021/12/11 09:47:31;;;;;;;39.78;20.35;;;;;;;;;;5035583;28;20079;-84
2021/12/11 09:50:02;;;;;;;42.33;20.38;;;;;;;;;;5034677;28;20446;-84
2021/12/11 09:52:28;;;;;;;42.17;20.55;;;;;;;;;;5033574;28;20022;-83
2021/12/11 09:54:59;;;;;;;42.42;20.77;;;;;;;;;;5026351;28;20029;-83
2021/12/11 09:57:30;;;;;;;37.85;19.27;;;;;;;;;;5035077;28;20124;-83
2021/12/11 09:59:58;;;;;;;42.10;23.15;;;;;;;;;;5028782;28;20048;-83
2021/12/11 10:02:28;;;;;;;41.00;21.92;;;;;;;;;;5032083;28;20136;-83
2021/12/11 10:05:01;;;;;;;37.35;22.40;;;;;;;;;;5033743;28;20029;-83
2021/12/11 10:07:36;;;;;;;40.28;21.10;;;;;;;;;;5031959;28;20558;-83
2021/12/11 10:10:17;;;;;;;39.85;20.00;;;;;;;;;;5025775;28;20056;-83
2021/12/11 10:12:47;;;;;;;40.67;21.67;;;;;;;;;;5030634;28;20490;-83
2021/12/11 10:15:15;;;;;;;39.55;20.17;;;;;;;;;;5023730;28;20271;-82
2021/12/11 10:18:00;;;;;;;36.95;18.95;;;;;;;;;;5044263;28;20029;-82
2021/12/11 10:20:38;;;;;;;41.65;23.38;;;;;;;;;;5033424;28;20037;-82
2021/12/11 10:23:06;;;;;;;40.05;20.48;;;;;;;;;;5034488;28;20025;-82
2021/12/11 10:25:33;;;;;;;49.58;26.95;;;;;;;;;;5032556;28;20040;-82
2021/12/11 10:28:00;;;;;;;43.40;23.15;;;;;;;;;;5032841;28;20025;-83
2021/12/11 10:30:27;;;;;;;43.35;24.27;;;;;;;;;;5031124;28;20480;-82
2021/12/11 10:32:54;;;;;;;50.63;24.30;;;;;;;;;;5032235;28;20079;-82
2021/12/11 10:35:22;;;;;;;46.00;23.25;;;;;;;;;;5033175;28;20056;-82
2021/12/11 10:37:49;;;;;;;44.95;22.80;;;;;;;;;;5031763;28;20092;-82
2021/12/11 10:40:18;;;;;;;35.47;19.70;;;;;;;;;;5031074;28;20090;-82
2021/12/11 10:42:46;;;;;;;41.78;21.05;;;;;;;;;;5030744;28;20149;-82
2021/12/11 10:45:15;;;;;;;42.55;21.58;;;;;;;;;;5031812;28;20029;-82
2021/12/11 10:47:47;;;;;;;54.50;26.33;;;;;;;;;;5032613;28;20029;-82
2021/12/11 10:50:19;;;;;;;42.93;21.87;;;;;;;;;;5031582;28;20071;-82
2021/12/11 10:52:45;;;;;;;38.55;19.67;;;;;;;;;;5031520;28;20060;-82
2021/12/11 10:55:13;;;;;;;42.83;20.80;;;;;;;;;;5033454;28;20047;-82
2021/12/11 10:57:40;;;;;;;37.17;18.83;;;;;;;;;;5031151;28;20029;-81
2021/12/11 11:00:09;;;;;;;40.20;19.50;;;;;;;;;;5031577;28;20033;-82
2021/12/11 11:02:35;;;;;;;33.97;17.95;;;;;;;;;;5030514;28;20384;-82
2021/12/11 11:05:07;;;;;;;41.20;20.73;;;;;;;;;;5032672;28;20029;-82
2021/12/11 11:07:33;;;;;;;40.10;20.27;;;;;;;;;;5035616;28;20029;-82
2021/12/11 11:10:01;;;;;;;38.63;18.38;;;;;;;;;;5030859;28;20048;-82
2021/12/11 11:12:28;;;;;;;39.50;18.45;;;;;;;;;;5032027;28;20108;-82
2021/12/11 11:14:55;;;;;;;42.28;20.30;;;;;;;;;;5016892;28;20026;-82
2021/12/11 11:17:23;;;;;;;36.25;18.88;;;;;;;;;;5036266;28;20056;-82
2021/12/11 11:19:51;;;;;;;36.88;18.42;;;;;;;;;;5033752;28;20036;-82
2021/12/11 11:22:20;;;;;;;38.05;18.95;;;;;;;;;;5035951;28;20573;-82
2021/12/11 11:24:48;;;;;;;41.55;18.65;;;;;;;;;;5034899;28;20034;-82
2021/12/11 11:27:14;;;;;;;41.40;19.38;;;;;;;;;;5034465;28;20441;-82
2021/12/11 11:29:42;;;;;;;39.58;18.38;;;;;;;;;;5034218;28;20072;-82
2021/12/11 11:32:10;;;;;;;36.90;19.00;;;;;;;;;;5035992;28;20025;-82
2021/12/11 11:34:40;;;;;;;37.53;19.40;;;;;;;;;;5035322;28;20037;-82
2021/12/11 11:37:08;;;;;;;45.17;21.23;;;;;;;;;;5034819;28;20406;-81
2021/12/11 11:39:34;;;;;;;43.85;19.67;;;;;;;;;;5032842;28;20410;-82
2021/12/11 11:42:02;;;;;;;45.83;22.13;;;;;;;;;;5034439;28;20049;-82
2021/12/11 11:44:28;;;;;;;43.67;19.35;;;;;;;;;;5034273;28;20033;-82
2021/12/11 11:46:56;;;;;;;44.42;20.33;;;;;;;;;;5035248;28;20044;-82
2021/12/11 11:49:23;;;;;;;45.08;21.50;;;;;;;;;;5031150;28;20033;-82
2021/12/11 11:51:51;;;;;;;41.97;18.15;;;;;;;;;;5033496;28;20076;-82
2021/12/11 11:54:18;;;;;;;39.90;19.15;;;;;;;;;;5034601;28;20095;-82
2021/12/11 11:56:47;;;;;;;40.10;19.23;;;;;;;;;;5035790;28;20036;-81
2021/12/11 11:59:14;;;;;;;39.15;18.42;;;;;;;;;;5023945;28;20061;-82
2021/12/11 12:01:45;;;;;;;39.35;18.63;;;;;;;;;;5033253;28;20026;-82
2021/12/11 12:04:15;;;;;;;37.63;18.15;;;;;;;;;;5033866;28;20030;-82
2021/12/11 12:06:42;;;;;;;40.53;20.88;;;;;;;;;;5034448;28;20132;-82
2021/12/11 12:09:10;;;;;;;41.45;22.02;;;;;;;;;;5033877;28;20041;-81
2021/12/11 12:11:37;;;;;;;42.35;21.75;;;;;;;;;;5031989;28;20461;-82
2021/12/11 12:14:07;;;;;;;40.90;19.70;;;;;;;;;;5034426;28;20029;-82
2021/12/11 12:16:34;;;;;;;42.75;19.48;;;;;;;;;;5032677;28;20491;-82
2021/12/11 12:19:01;;;;;;;41.63;19.10;;;;;;;;;;5030821;28;20041;-82
2021/12/11 12:21:28;;;;;;;38.47;17.63;;;;;;;;;;5035197;28;20487;-82
2021/12/11 12:23:54;;;;;;;41.58;18.80;;;;;;;;;;5028297;28;20034;-82
2021/12/11 12:26:25;;;;;;;40.75;20.63;;;;;;;;;;5024803;28;20025;-82
2021/12/11 12:28:52;;;;;;;37.80;18.98;;;;;;;;;;5029583;28;20059;-82
2021/12/11 12:31:20;;;;;;;37.53;19.40;;;;;;;;;;5030529;28;20060;-82
2021/12/11 12:33:46;;;;;;;33.95;17.60;;;;;;;;;;5027178;28;20178;-82
2021/12/11 12:36:13;;;;;;;38.60;18.88;;;;;;;;;;5026270;28;20022;-83
2021/12/11 12:38:40;;;;;;;34.58;18.80;;;;;;;;;;5029649;28;20060;-83
2021/12/11 12:41:10;;;;;;;39.42;18.80;;;;;;;;;;5030305;28;20029;-84
2021/12/11 12:43:54;;;;;;;37.72;19.23;;;;;;;;;;5031916;28;20036;-83
2021/12/11 12:46:32;;;;;;;39.17;19.90;;;;;;;;;;5027628;28;20063;-84
2021/12/11 12:48:59;;;;;;;39.42;18.92;;;;;;;;;;5028528;28;20030;-83
2021/12/11 12:51:26;;;;;;;38.72;18.95;;;;;;;;;;5030321;28;20079;-82
2021/12/11 12:53:52;;;;;;;34.05;18.67;;;;;;;;;;5028608;28;20026;-83
2021/12/11 12:56:26;;;;;;;40.80;19.67;;;;;;;;;;5028726;28;20052;-83
2021/12/11 12:58:52;;;;;;;36.50;20.63;;;;;;;;;;5033232;28;20045;-84
2021/12/11 13:01:21;;;;;;;38.33;18.15;;;;;;;;;;5028170;28;20029;-83
2021/12/11 13:03:48;;;;;;;36.75;18.20;;;;;;;;;;5027218;28;20025;-83
2021/12/11 13:06:22;;;;;;;41.22;19.02;;;;;;;;;;5027348;28;20022;-83
2021/12/11 13:08:52;;;;;;;38.90;20.00;;;;;;;;;;5023171;28;20022;-83
2021/12/11 13:11:22;;;;;;;42.30;20.90;;;;;;;;;;5024242;28;20030;-83
2021/12/11 13:13:48;;;;;;;39.42;21.25;;;;;;;;;;5030703;28;20036;-83
2021/12/11 13:16:17;;;;;;;40.60;19.65;;;;;;;;;;5031272;28;20061;-82
2021/12/11 13:19:10;;;;;;;41.50;21.45;;;;;;;;;;5030611;28;20491;-83
2021/12/11 13:21:38;;;;;;;44.90;24.23;;;;;;;;;;5022743;28;20040;-84
2021/12/11 13:24:05;;;;;;;45.08;23.05;;;;;;;;;;5030981;28;20373;-84
2021/12/11 13:26:33;;;;;;;41.85;23.95;;;;;;;;;;5032319;28;20026;-84
2021/12/11 13:29:00;;;;;;;52.78;25.10;;;;;;;;;;5031062;28;20028;-83
2021/12/11 13:31:29;;;;;;;44.30;24.05;;;;;;;;;;5019285;28;20030;-84
2021/12/11 13:33:56;;;;;;;47.08;24.42;;;;;;;;;;5030365;28;20021;-84
2021/12/11 13:36:23;;;;;;;51.35;24.05;;;;;;;;;;5031286;28;20037;-84
2021/12/11 13:38:52;;;;;;;50.75;24.67;;;;;;;;;;5030545;28;20082;-83
2021/12/11 13:41:22;;;;;;;45.22;23.90;;;;;;;;;;5026255;28;20065;-84
2021/12/11 13:43:48;;;;;;;46.50;24.63;;;;;;;;;;5030112;28;20377;-84
2021/12/11 13:46:15;;;;;;;46.88;24.52;;;;;;;;;;5026700;28;20428;-83
2021/12/11 13:48:42;;;;;;;45.78;23.65;;;;;;;;;;5023734;28;20033;-83
2021/12/11 13:51:14;;;;;;;41.40;22.58;;;;;;;;;;5025727;28;20080;-83
2021/12/11 13:53:42;;;;;;;47.92;22.80;;;;;;;;;;5027605;28;20618;-83
2021/12/11 13:56:10;;;;;;;40.47;20.85;;;;;;;;;;5028008;28;20051;-83
2021/12/11 13:58:36;;;;;;;41.83;21.25;;;;;;;;;;5024760;28;20503;-82
2021/12/11 14:01:06;;;;;;;43.08;21.98;;;;;;;;;;5025291;28;20067;-84
2021/12/11 14:03:32;;;;;;;39.67;21.15;;;;;;;;;;5026571;28;20029;-83
2021/12/11 14:06:02;;;;;;;39.58;21.48;;;;;;;;;;5026578;28;20033;-83
2021/12/11 14:08:30;;;;;;;40.90;22.40;;;;;;;;;;5024343;28;20112;-83
2021/12/11 14:10:56;;;;;;;45.63;24.55;;;;;;;;;;5036457;28;20100;-83
2021/12/11 14:13:22;;;;;;;50.67;25.40;;;;;;;;;;5022496;28;20051;-83
2021/12/11 14:15:50;;;;;;;51.80;26.08;;;;;;;;;;5024298;28;20025;-83
2021/12/11 14:18:17;;;;;;;53.20;27.42;;;;;;;;;;5028033;28;20480;-83
2021/12/11 14:20:43;;;;;;;48.50;26.65;;;;;;;;;;5026614;28;20017;-83
2021/12/11 14:23:11;;;;;;;48.10;25.85;;;;;;;;;;5025015;28;20033;-83
2021/12/11 14:25:38;;;;;;;50.67;26.55;;;;;;;;;;5025722;28;20869;-83
2021/12/11 14:28:06;;;;;;;54.20;26.05;;;;;;;;;;5026505;28;20514;-83
2021/12/11 14:30:33;;;;;;;50.33;27.08;;;;;;;;;;5022562;28;20072;-83
2021/12/11 14:33:00;;;;;;;54.15;26.85;;;;;;;;;;5022372;28;20026;-83
2021/12/11 14:35:27;;;;;;;47.83;25.40;;;;;;;;;;5024989;28;20035;-83
2021/12/11 14:37:55;;;;;;;42.70;24.35;;;;;;;;;;5032296;28;20033;-83
2021/12/11 14:40:23;;;;;;;45.42;25.27;;;;;;;;;;5031543;28;20036;-83
2021/12/11 14:42:49;;;;;;;50.05;25.27;;;;;;;;;;5031955;28;20033;-83
2021/12/11 14:45:18;;;;;;;50.53;25.50;;;;;;;;;;5030833;28;20021;-83
2021/12/11 14:47:45;;;;;;;45.25;24.48;;;;;;;;;;5032455;28;20039;-83
2021/12/11 14:50:12;;;;;;;50.20;24.67;;;;;;;;;;5031334;28;20026;-82
2021/12/11 14:52:38;;;;;;;54.38;26.95;;;;;;;;;;5038335;28;20081;-82
2021/12/11 14:55:09;;;;;;;51.90;24.33;;;;;;;;;;5036846;28;20048;-82
2021/12/11 14:57:36;;;;;;;46.58;23.83;;;;;;;;;;5036729;28;20025;-82
2021/12/11 15:00:04;;;;;;;55.00;26.50;;;;;;;;;;5028931;28;20046;-82
2021/12/11 15:02:34;;;;;;;47.15;25.58;;;;;;;;;;5041122;28;20026;-81
2021/12/11 15:05:01;;;;;;;55.15;26.48;;;;;;;;;;5042034;28;20507;-82
2021/12/11 15:07:28;;;;;;;56.88;27.05;;;;;;;;;;5038045;28;20033;-82
2021/12/11 15:09:54;;;;;;;61.22;28.98;;;;;;;;;;5035834;28;20025;-82
2021/12/11 15:12:21;;;;;;;62.67;28.88;;;;;;;;;;5038906;28;20033;-82
2021/12/11 15:14:48;;;;;;;60.78;29.63;;;;;;;;;;5036392;28;20395;-82
2021/12/11 15:17:20;;;;;;;54.17;27.30;;;;;;;;;;5039024;28;20025;-81
2021/12/11 15:19:48;;;;;;;53.30;27.43;;;;;;;;;;5038246;28;20403;-81
2021/12/11 15:22:14;;;;;;;57.38;27.17;;;;;;;;;;5040776;28;20021;-81
2021/12/11 15:24:40;;;;;;;57.40;26.33;;;;;;;;;;5036278;28;20021;-81
2021/12/11 15:27:09;;;;;;;53.25;28.17;;;;;;;;;;5041052;28;20064;-81
2021/12/11 15:29:37;;;;;;;56.25;26.08;;;;;;;;;;5036132;28;20014;-81
2021/12/11 15:32:04;;;;;;;58.42;27.20;;;;;;;;;;5039509;28;20483;-81
2021/12/11 15:34:30;;;;;;;52.28;26.05;;;;;;;;;;5039078;28;20120;-81
2021/12/11 15:36:57;;;;;;;50.40;25.85;;;;;;;;;;5040597;28;20029;-81
2021/12/11 15:39:31;;;;;;;57.05;26.98;;;;;;;;;;5038319;28;20518;-81
2021/12/11 15:41:57;;;;;;;56.10;26.35;;;;;;;;;;5040654;28;20048;-80
2021/12/11 15:44:28;;;;;;;57.25;27.45;;;;;;;;;;5038295;28;20037;-80
2021/12/11 15:46:58;;;;;;;57.88;26.75;;;;;;;;;;5031228;28;20032;-81
2021/12/11 15:49:24;;;;;;;57.20;27.52;;;;;;;;;;5036567;28;20052;-81
2021/12/11 15:51:50;;;;;;;55.33;24.88;;;;;;;;;;5039629;28;20026;-81
2021/12/11 15:54:17;;;;;;;56.50;27.80;;;;;;;;;;5038269;28;20030;-81
2021/12/11 15:56:44;;;;;;;52.30;25.95;;;;;;;;;;5036109;28;20029;-81
2021/12/11 15:59:10;;;;;;;55.78;28.00;;;;;;;;;;5034399;28;20068;-81
2021/12/11 16:01:38;;;;;;;57.53;27.17;;;;;;;;;;5029032;28;20041;-81
2021/12/11 16:04:07;;;;;;;56.88;28.05;;;;;;;;;;5028663;28;20028;-81
2021/12/11 16:06:36;;;;;;;51.13;26.02;;;;;;;;;;5028720;28;20083;-81
2021/12/11 16:09:04;;;;;;;60.75;30.10;;;;;;;;;;5023821;28;20025;-81