Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:29;;;;;;;11.10;3.08;;;14.60;99.90;;;;;;4906647;29;20524;-74
2023/10/05 00:04:15;;;;;;;18.15;3.15;;;14.60;99.90;;;;;;4918597;29;20142;-74
2023/10/05 00:07:04;;;;;;;13.90;3.33;;;14.50;99.90;;;;;;4918642;29;20059;-73
2023/10/05 00:09:50;;;;;;;20.63;3.25;;;14.60;99.90;;;;;;4917947;29;20055;-75
2023/10/05 00:12:36;;;;;;;15.95;3.25;;;14.60;99.90;;;;;;4917563;29;20145;-74
2023/10/05 00:15:23;;;;;;;18.40;3.35;;;14.60;99.90;;;;;;4917359;29;20059;-75
2023/10/05 00:18:10;;;;;;;22.30;4.78;;;14.60;99.90;;;;;;4917833;29;20055;-74
2023/10/05 00:20:56;;;;;;;11.60;2.33;;;14.60;99.90;;;;;;4935201;29;20420;-73
2023/10/05 00:23:42;;;;;;;17.88;3.58;;;14.60;99.90;;;;;;4918237;29;20056;-75
2023/10/05 00:26:30;;;;;;;16.08;3.20;;;14.60;99.90;;;;;;4906320;29;20452;-73
2023/10/05 00:29:29;;;;;;;23.52;4.05;;;14.60;99.90;;;;;;4905592;29;20079;-74
2023/10/05 00:32:15;;;;;;;14.25;2.97;;;14.50;99.90;;;;;;4935203;29;20130;-76
2023/10/05 00:35:38;;;;;;;16.63;2.58;;;14.50;99.90;;;;;;4918113;29;20395;-74
2023/10/05 00:38:18;;;;;;;15.75;3.17;;;14.50;99.90;;;;;;4917808;29;20086;-75
2023/10/05 00:41:08;;;;;;;18.33;4.57;;;14.50;99.90;;;;;;4921227;29;20060;-75
2023/10/05 00:43:55;;;;;;;16.52;3.53;;;14.50;99.90;;;;;;4918039;29;20059;-76
2023/10/05 00:46:48;;;;;;;17.58;3.28;;;14.50;99.90;;;;;;4934276;29;20514;-74
2023/10/05 00:49:48;;;;;;;16.83;4.50;;;14.40;99.90;;;;;;4916901;29;20394;-76
2023/10/05 00:52:34;;;;;;;11.07;2.63;;;14.40;99.90;;;;;;4905458;29;20063;-74
2023/10/05 00:55:22;;;;;;;15.18;3.70;;;14.40;99.90;;;;;;4917553;29;20063;-76
2023/10/05 00:58:14;;;;;;;20.50;4.78;;;14.40;99.90;;;;;;4934380;29;20138;-77
2023/10/05 01:01:05;;;;;;;12.43;2.65;;;14.40;99.90;;;;;;4920968;29;20827;-74
2023/10/05 01:06:57;;;;;;;13.32;3.17;;;14.30;99.90;;;;;;4934417;29;20067;-78
2023/10/05 01:12:39;;;;;;;18.60;3.50;;;14.30;99.90;;;;;;4936011;29;20148;-75
2023/10/05 01:15:33;;;;;;;16.38;3.20;;;14.30;99.90;;;;;;4936139;29;20206;-76
2023/10/05 01:18:19;;;;;;;16.92;2.75;;;14.40;99.90;;;;;;4936427;29;20090;-76
2023/10/05 01:21:07;;;;;;;15.68;3.15;;;14.40;99.90;;;;;;4948911;29;20065;-75
2023/10/05 01:23:53;;;;;;;12.85;2.85;;;14.40;99.90;;;;;;4936104;29;20090;-76
2023/10/05 01:26:40;;;;;;;8.73;2.35;;;14.30;99.90;;;;;;4936360;29;20583;-76
2023/10/05 01:29:27;;;;;;;13.35;2.83;;;14.40;99.90;;;;;;4936897;29;20058;-76
2023/10/05 01:32:16;;;;;;;11.38;2.83;;;14.40;99.90;;;;;;4948024;29;20058;-76
2023/10/05 01:35:07;;;;;;;13.68;3.40;;;14.40;99.90;;;;;;4937070;28;20077;-76
2023/10/05 01:37:53;;;;;;;23.50;3.50;;;14.40;99.90;;;;;;4936186;29;20504;-75
2023/10/05 01:40:39;;;;;;;22.83;3.42;;;14.50;99.90;;;;;;4968771;28;20059;-75
2023/10/05 01:43:29;;;;;;;11.95;2.90;;;14.50;99.90;;;;;;4953418;28;20526;-75
2023/10/05 01:46:15;;;;;;;20.73;3.28;;;14.50;99.90;;;;;;4953173;29;20054;-80
2023/10/05 01:49:01;;;;;;;14.80;3.05;;;14.50;99.90;;;;;;4935892;29;20114;-76
2023/10/05 01:51:48;;;;;;;17.77;3.53;;;14.50;99.90;;;;;;4935008;29;20062;-78
2023/10/05 01:54:34;;;;;;;19.33;3.28;;;14.50;99.90;;;;;;4952350;28;20091;-76
2023/10/05 01:57:21;;;;;;;20.50;3.90;;;14.50;99.90;;;;;;4936498;28;20122;-76
2023/10/05 02:00:14;;;;;;;19.08;4.03;;;14.50;99.90;;;;;;4935716;29;20087;-75
2023/10/05 02:03:01;;;;;;;22.40;3.47;;;14.50;99.90;;;;;;4935906;29;20051;-75
2023/10/05 02:05:47;;;;;;;14.57;3.30;;;14.50;99.90;;;;;;4935549;29;20055;-76
2023/10/05 02:08:36;;;;;;;13.98;3.33;;;14.60;99.90;;;;;;4935640;29;20062;-77
2023/10/05 02:11:25;;;;;;;12.98;3.05;;;14.50;99.90;;;;;;4935903;29;20055;-76
2023/10/05 02:14:12;;;;;;;14.90;4.15;;;14.50;99.90;;;;;;4935714;29;20122;-76
2023/10/05 02:17:00;;;;;;;19.55;3.70;;;14.50;99.90;;;;;;4935577;29;20063;-74
2023/10/05 02:19:46;;;;;;;16.08;3.17;;;14.50;99.90;;;;;;4935485;29;20055;-75
2023/10/05 02:22:33;;;;;;;14.15;2.90;;;14.50;99.90;;;;;;4935956;29;20063;-76
2023/10/05 02:25:24;;;;;;;17.80;3.47;;;14.50;99.90;;;;;;4952571;29;20077;-76
2023/10/05 02:28:22;;;;;;;22.92;3.88;;;14.50;99.90;;;;;;4935233;29;20130;-77
2023/10/05 02:31:13;;;;;;;19.50;3.20;;;14.50;99.90;;;;;;4935280;29;20062;-78
2023/10/05 02:33:59;;;;;;;20.40;3.70;;;14.50;99.90;;;;;;4935370;29;20207;-77
2023/10/05 02:36:45;;;;;;;23.30;3.75;;;14.40;99.90;;;;;;4952436;29;20059;-78
2023/10/05 02:39:37;;;;;;;18.45;3.53;;;14.40;99.90;;;;;;4935910;29;20062;-80
2023/10/05 02:42:25;;;;;;;15.73;3.85;;;14.40;99.90;;;;;;4935984;29;20055;-73
2023/10/05 02:45:11;;;;;;;11.95;3.30;;;14.40;99.90;;;;;;4935286;29;20109;-79
2023/10/05 02:47:57;;;;;;;20.50;3.85;;;14.40;99.90;;;;;;4952585;29;20079;-78
2023/10/05 02:50:46;;;;;;;15.52;2.95;;;14.40;99.90;;;;;;4952383;29;20055;-78
2023/10/05 02:53:56;;;;;;;15.98;3.65;;;14.40;99.90;;;;;;4934959;29;20047;-75
2023/10/05 02:56:42;;;;;;;21.98;3.08;;;14.50;99.90;;;;;;4935110;29;20109;-77
2023/10/05 02:59:29;;;;;;;17.35;3.70;;;14.50;99.90;;;;;;4935803;29;20146;-75
2023/10/05 03:02:16;;;;;;;19.48;3.85;;;14.50;99.90;;;;;;4935668;29;20067;-75
2023/10/05 03:05:07;;;;;;;14.85;3.15;;;14.50;99.90;;;;;;4952833;28;20054;-75
2023/10/05 03:07:53;;;;;;;19.33;5.30;;;14.50;99.90;;;;;;4955823;29;20051;-75
2023/10/05 03:10:43;;;;;;;15.32;4.65;;;14.60;99.90;;;;;;4938571;29;20059;-75
2023/10/05 03:13:30;;;;;;;16.30;3.25;;;14.60;99.90;;;;;;4938808;29;20058;-77
2023/10/05 03:16:17;;;;;;;23.27;4.68;;;14.70;99.90;;;;;;4938802;29;20133;-76
2023/10/05 03:19:03;;;;;;;19.98;4.07;;;14.70;99.90;;;;;;4938496;29;20420;-80
2023/10/05 03:21:52;;;;;;;14.98;3.53;;;14.70;99.90;;;;;;4955146;28;20424;-76
2023/10/05 03:24:44;;;;;;;22.95;3.45;;;14.70;99.90;;;;;;4970764;28;20062;-75
2023/10/05 03:27:30;;;;;;;22.50;4.18;;;14.70;99.90;;;;;;4950424;29;20062;-77
2023/10/05 03:30:17;;;;;;;17.45;4.03;;;14.70;99.90;;;;;;4955648;29;20062;-74
2023/10/05 03:33:04;;;;;;;17.90;3.80;;;14.70;99.90;;;;;;4938474;29;20066;-73
2023/10/05 03:35:50;;;;;;;14.98;2.70;;;14.70;99.90;;;;;;4956166;28;20093;-72
2023/10/05 03:38:39;;;;;;;13.90;3.85;;;14.60;99.90;;;;;;4955544;29;20142;-74
2023/10/05 03:41:26;;;;;;;17.25;4.85;;;14.60;99.90;;;;;;4937956;29;20106;-73
2023/10/05 03:44:15;;;;;;;18.50;3.70;;;14.60;99.90;;;;;;4938184;29;20059;-71
2023/10/05 03:47:01;;;;;;;19.95;4.40;;;14.60;99.90;;;;;;4937855;29;20113;-77
2023/10/05 03:49:55;;;;;;;19.52;4.82;;;14.60;99.90;;;;;;4919529;29;20080;-79
2023/10/05 03:52:44;;;;;;;22.23;3.70;;;14.60;99.90;;;;;;4950328;29;20047;-75
2023/10/05 03:55:32;;;;;;;19.65;4.28;;;14.60;99.90;;;;;;4936007;29;20055;-76
2023/10/05 03:58:18;;;;;;;18.13;3.80;;;14.60;99.90;;;;;;4936258;29;20126;-74
2023/10/05 04:01:04;;;;;;;20.40;3.88;;;14.60;99.90;;;;;;4950269;29;20082;-75
2023/10/05 04:03:50;;;;;;;23.40;4.88;;;14.60;99.90;;;;;;4935712;29;20146;-75
2023/10/05 04:06:36;;;;;;;19.35;3.85;;;14.60;99.90;;;;;;4937080;28;20055;-77
2023/10/05 04:09:23;;;;;;;12.68;3.38;;;14.50;99.90;;;;;;4936251;29;20086;-77
2023/10/05 04:12:10;;;;;;;25.70;4.47;;;14.60;99.90;;;;;;4936239;29;20211;-77
2023/10/05 04:14:57;;;;;;;22.33;4.05;;;14.60;99.90;;;;;;4936641;29;20055;-74
2023/10/05 04:17:44;;;;;;;22.50;3.63;;;14.60;99.90;;;;;;4935756;29;20091;-73
2023/10/05 04:20:30;;;;;;;25.40;4.22;;;14.60;99.90;;;;;;4952367;29;20057;-73
2023/10/05 04:23:18;;;;;;;20.23;3.70;;;14.60;99.90;;;;;;4936055;29;20061;-73
2023/10/05 04:26:08;;;;;;;20.85;4.40;;;14.60;99.90;;;;;;4935943;29;20523;-73
2023/10/05 04:28:57;;;;;;;18.98;3.53;;;14.60;99.90;;;;;;4935612;29;20058;-74
2023/10/05 04:31:48;;;;;;;23.38;3.95;;;14.50;99.90;;;;;;4935926;29;20139;-74
2023/10/05 04:34:34;;;;;;;14.13;3.72;;;14.60;99.90;;;;;;4936302;29;20061;-74
2023/10/05 04:37:20;;;;;;;20.88;4.55;;;14.60;99.90;;;;;;4935977;29;20066;-73
2023/10/05 04:40:10;;;;;;;20.77;3.42;;;14.50;99.90;;;;;;4935885;29;20087;-78
2023/10/05 04:42:59;;;;;;;17.27;3.60;;;14.50;99.90;;;;;;4935609;29;20051;-74
2023/10/05 04:45:46;;;;;;;24.08;4.63;;;14.40;99.90;;;;;;4935526;29;20166;-73
2023/10/05 04:48:32;;;;;;;24.60;4.03;;;14.40;99.90;;;;;;4934542;29;20059;-75
2023/10/05 04:51:20;;;;;;;13.00;3.95;;;14.40;99.90;;;;;;4951729;28;20067;-76
2023/10/05 04:54:10;;;;;;;27.50;4.15;;;14.40;99.90;;;;;;4953329;28;20051;-75
2023/10/05 04:57:12;;;;;;;18.52;3.90;;;14.40;99.90;;;;;;4935334;29;20065;-73
2023/10/05 04:59:59;;;;;;;19.55;4.30;;;14.50;99.90;;;;;;4952266;28;20054;-76
2023/10/05 05:08:50;;;;;;;17.42;4.20;;;14.50;99.90;;;;;;4935697;29;20058;-75
2023/10/05 05:11:36;;;;;;;22.55;4.88;;;14.50;99.90;;;;;;4921682;29;20052;-72
2023/10/05 05:14:23;;;;;;;21.80;4.93;;;14.50;99.90;;;;;;4952311;29;20519;-73
2023/10/05 05:17:13;;;;;;;24.90;4.10;;;14.50;99.90;;;;;;4922656;29;20059;-74
2023/10/05 05:19:59;;;;;;;18.40;4.15;;;14.50;99.90;;;;;;4936398;29;20138;-73
2023/10/05 05:22:46;;;;;;;19.40;3.78;;;14.50;99.90;;;;;;4952005;29;20055;-73
2023/10/05 05:25:32;;;;;;;28.52;5.45;;;14.60;99.90;;;;;;4922786;29;20499;-76
2023/10/05 05:28:18;;;;;;;16.55;3.97;;;14.60;99.90;;;;;;4935428;29;20055;-79
2023/10/05 05:31:07;;;;;;;15.68;3.70;;;14.60;99.90;;;;;;4934920;29;20419;-75
2023/10/05 05:33:53;;;;;;;23.80;4.32;;;14.60;99.90;;;;;;4936722;29;20709;-73
2023/10/05 05:36:40;;;;;;;22.13;4.93;;;14.60;99.90;;;;;;4922176;29;20407;-74
2023/10/05 05:39:26;;;;;;;18.88;3.25;;;14.60;99.90;;;;;;4951995;29;20054;-71
2023/10/05 05:42:18;;;;;;;21.05;4.03;;;14.60;99.90;;;;;;4952522;28;20403;-72
2023/10/05 05:45:08;;;;;;;21.73;4.60;;;14.60;99.90;;;;;;4951696;29;20496;-74
2023/10/05 05:47:55;;;;;;;13.82;3.85;;;14.60;99.90;;;;;;4921946;29;20055;-73
2023/10/05 05:50:42;;;;;;;25.25;3.90;;;14.60;99.90;;;;;;4920947;29;20455;-75
2023/10/05 05:53:28;;;;;;;15.15;4.50;;;14.60;99.90;;;;;;4934277;29;20133;-77
2023/10/05 05:56:25;;;;;;;24.63;3.85;;;14.50;99.90;;;;;;4951435;29;20070;-78
2023/10/05 05:59:13;;;;;;;;;;;14.60;99.90;;;;;;4952831;29;20114;-76
2023/10/05 06:02:00;;;;;;;18.85;3.83;;;14.50;99.90;;;;;;4934632;29;20021;-74
2023/10/05 06:04:47;;;;;;;15.95;4.20;;;14.50;99.90;;;;;;4935649;29;20055;-75
2023/10/05 06:07:33;;;;;;;16.92;4.53;;;14.50;99.90;;;;;;4929143;28;20398;-76
2023/10/05 06:10:28;;;;;;;14.93;3.78;;;14.50;99.90;;;;;;4928471;28;20064;-78
2023/10/05 06:13:16;;;;;;;21.57;4.03;;;14.50;99.90;;;;;;4915803;29;20484;-78
2023/10/05 06:16:12;;;;;;;15.23;2.90;;;14.50;99.90;;;;;;4916307;29;20299;-75
2023/10/05 06:18:59;;;;;;;22.70;4.70;;;14.50;99.90;;;;;;4903096;29;20062;-80
2023/10/05 06:21:45;;;;;;;20.23;3.95;;;14.50;99.90;;;;;;4916598;29;20063;-76
2023/10/05 06:24:31;;;;;;;18.88;4.97;;;14.50;99.90;;;;;;4917270;29;20067;-80
2023/10/05 06:27:17;;;;;;;21.65;4.38;;;14.40;99.90;;;;;;4908064;29;20059;-80
2023/10/05 06:30:07;;;;;;;19.27;4.30;;;14.50;99.90;;;;;;4922426;29;20047;-79
2023/10/05 06:32:54;;;;;;;24.50;4.40;;;14.40;99.90;;;;;;4920263;29;20056;-73
2023/10/05 06:35:40;;;;;;;19.67;3.50;;;14.40;99.90;;;;;;4922200;29;20507;-72
2023/10/05 06:38:27;;;;;;;22.45;3.78;;;14.40;99.90;;;;;;4946579;29;20047;-72
2023/10/05 06:41:19;;;;;;;18.75;4.07;;;14.50;99.90;;;;;;4931771;29;20403;-73
2023/10/05 06:44:07;;;;;;;16.63;3.58;;;14.50;99.90;;;;;;4937087;29;20126;-73
2023/10/05 06:46:53;;;;;;;20.95;5.32;;;14.50;99.90;;;;;;4937963;28;20105;-72
2023/10/05 06:49:39;;;;;;;19.17;4.45;;;14.50;99.90;;;;;;4934769;29;20416;-76
2023/10/05 06:52:25;;;;;;;25.70;4.85;;;14.50;99.90;;;;;;4936883;29;20059;-75
2023/10/05 06:55:13;;;;;;;18.13;3.50;;;14.60;99.90;;;;;;4955957;28;20052;-70
2023/10/05 06:57:59;;;;;;;16.90;3.78;;;14.60;99.90;;;;;;4938181;29;20059;-73
2023/10/05 07:00:45;;;;;;;17.67;4.13;;;14.70;99.90;;;;;;4933616;29;20114;-74
2023/10/05 07:03:31;;;;;;;21.42;3.83;;;14.70;99.90;;;;;;4937450;29;20079;-73
2023/10/05 07:06:17;;;;;;;19.17;3.80;;;14.70;99.90;;;;;;4938090;29;20757;-81
2023/10/05 07:09:04;;;;;;;15.02;4.97;;;14.70;99.90;;;;;;4938251;28;20063;-74
2023/10/05 07:11:50;;;;;;;17.90;3.58;;;14.70;99.90;;;;;;4937420;29;20593;-73
2023/10/05 07:14:36;;;;;;;20.05;3.88;;;14.70;99.90;;;;;;4937816;29;20122;-73
2023/10/05 07:17:22;;;;;;;16.27;3.70;;;14.70;99.90;;;;;;4937219;29;20637;-71
2023/10/05 07:20:12;;;;;;;20.25;4.13;;;14.80;99.90;;;;;;4953850;29;20130;-73
2023/10/05 07:22:59;;;;;;;20.00;3.25;;;14.80;99.90;;;;;;4936370;29;20133;-73
2023/10/05 07:25:45;;;;;;;12.30;3.40;;;14.80;99.90;;;;;;4937281;29;20053;-72
2023/10/05 07:28:37;;;;;;;20.63;4.53;;;14.80;99.90;;;;;;4937059;29;20089;-73
2023/10/05 07:31:23;;;;;;;21.80;4.15;;;14.90;99.90;;;;;;4952663;29;20059;-76
2023/10/05 07:34:09;;;;;;;16.17;2.95;;;14.80;99.90;;;;;;4936839;29;20062;-75
2023/10/05 07:36:57;;;;;;;14.18;3.70;;;14.90;99.90;;;;;;4936790;29;20109;-77
2023/10/05 07:39:43;;;;;;;18.45;3.72;;;14.90;99.90;;;;;;4940187;29;20058;-74
2023/10/05 07:42:29;;;;;;;14.05;3.22;;;15.00;99.90;;;;;;4924877;29;20109;-77
2023/10/05 07:45:16;;;;;;;17.13;3.65;;;15.00;99.90;;;;;;4926775;29;20070;-76
2023/10/05 07:48:04;;;;;;;15.35;4.32;;;15.00;99.90;;;;;;4937251;29;20066;-77
2023/10/05 07:50:51;;;;;;;15.40;3.22;;;15.00;99.90;;;;;;4952201;28;20059;-78
2023/10/05 07:53:37;;;;;;;18.77;4.70;;;14.90;99.90;;;;;;4916791;29;20056;-75
2023/10/05 07:56:24;;;;;;;22.77;5.15;;;14.90;99.90;;;;;;4917220;29;20047;-73
2023/10/05 07:59:10;;;;;;;15.75;3.22;;;14.90;99.90;;;;;;4930999;29;20047;-75
2023/10/05 08:01:57;;;;;;;21.17;3.78;;;14.90;99.90;;;;;;4934950;29;20134;-72
2023/10/05 08:04:44;;;;;;;20.15;3.60;;;15.00;99.90;;;;;;4917658;29;20107;-76
2023/10/05 08:07:30;;;;;;;16.13;3.67;;;15.00;99.90;;;;;;4918397;29;20055;-75
2023/10/05 08:10:18;;;;;;;14.18;3.10;;;15.10;99.90;;;;;;4937353;28;20125;-74
2023/10/05 08:13:05;;;;;;;12.77;3.13;;;15.10;99.90;;;;;;4935957;29;20145;-79
2023/10/05 08:15:51;;;;;;;16.50;2.78;;;15.20;99.90;;;;;;4953531;28;20418;-74
2023/10/05 08:18:37;;;;;;;20.95;3.30;;;15.20;99.90;;;;;;4953720;28;20047;-76
2023/10/05 08:21:23;;;;;;;15.35;3.42;;;15.30;99.90;;;;;;4935963;29;20102;-74
2023/10/05 08:24:09;;;;;;;18.15;3.45;;;15.40;99.90;;;;;;4953258;28;20088;-72
2023/10/05 08:26:58;;;;;;;11.70;2.80;;;15.50;99.90;;;;;;4953068;29;20055;-73
2023/10/05 08:29:44;;;;;;;9.25;2.63;;;15.60;99.90;;;;;;4953328;28;20051;-77
2023/10/05 08:32:33;;;;;;;17.48;3.40;;;15.60;99.90;;;;;;4936506;29;20062;-80
2023/10/05 08:35:21;;;;;;;15.80;3.47;;;15.70;99.90;;;;;;4936527;29;20062;-74
2023/10/05 08:38:15;;;;;;;16.17;3.92;;;15.80;99.90;;;;;;4940614;29;20130;-71
2023/10/05 08:41:07;;;;;;;18.15;2.83;;;15.80;99.90;;;;;;4937520;29;20578;-76
2023/10/05 08:43:54;;;;;;;17.27;2.80;;;15.80;99.90;;;;;;4953744;29;20118;-72
2023/10/05 08:46:44;;;;;;;14.90;3.00;;;15.80;99.90;;;;;;4952787;29;20352;-73
2023/10/05 08:49:33;;;;;;;15.38;2.40;;;15.80;99.90;;;;;;4949737;28;20617;-77
2023/10/05 08:52:20;;;;;;;11.52;3.58;;;15.80;99.90;;;;;;4931854;29;20063;-75
2023/10/05 08:55:10;;;;;;;13.32;3.05;;;15.80;99.90;;;;;;4952959;29;20134;-76
2023/10/05 08:57:56;;;;;;;13.73;3.10;;;15.80;99.90;;;;;;4935868;29;20054;-75
2023/10/05 09:00:42;;;;;;;12.30;2.70;;;15.80;99.90;;;;;;4934125;28;20047;-76
2023/10/05 09:03:37;;;;;;;15.98;2.63;;;15.80;99.90;;;;;;4937275;28;20536;-74
2023/10/05 09:06:26;;;;;;;12.68;2.40;;;15.70;99.90;;;;;;4942893;29;20522;-73
2023/10/05 09:09:14;;;;;;;8.68;2.03;;;15.70;99.90;;;;;;4954318;28;20122;-79
2023/10/05 09:12:38;;;;;;;6.70;1.20;;;15.70;99.90;;;;;;4936018;29;20062;-77
2023/10/05 09:15:28;;;;;;;7.22;1.50;;;15.70;99.90;;;;;;4918121;29;20150;-78
2023/10/05 09:21:03;;;;;;;12.52;2.17;;;15.90;99.90;;;;;;4917514;29;20064;-84
2023/10/05 09:23:50;;;;;;;11.95;2.35;;;16.10;99.90;;;;;;4917817;29;20059;-78
2023/10/05 09:26:39;;;;;;;9.20;2.00;;;16.20;99.90;;;;;;4917801;29;20493;-77
2023/10/05 09:29:30;;;;;;;9.15;2.35;;;16.30;99.90;;;;;;4917586;29;20082;-74
2023/10/05 09:32:22;;;;;;;7.20;1.92;;;16.50;99.90;;;;;;4917646;29;20556;-76
2023/10/05 09:35:27;;;;;;;13.90;2.67;;;16.60;99.90;;;;;;4934561;29;20056;-77
2023/10/05 09:38:15;;;;;;;11.33;2.27;;;16.60;99.90;;;;;;4934388;29;20198;-79
2023/10/05 09:41:02;;;;;;;14.32;2.22;;;16.50;99.90;;;;;;4917490;29;20504;-74
2023/10/05 09:44:10;;;;;;;13.63;2.22;;;16.40;99.90;;;;;;4934746;29;20058;-77
2023/10/05 09:46:59;;;;;;;12.63;2.35;;;16.40;99.90;;;;;;4933945;29;20146;-79
2023/10/05 09:49:46;;;;;;;15.40;2.15;;;16.50;99.90;;;;;;4917266;29;20059;-74
2023/10/05 09:52:36;;;;;;;10.20;2.10;;;16.50;99.90;;;;;;4932784;29;20055;-79
2023/10/05 09:55:23;;;;;;;14.75;2.58;;;16.40;99.90;;;;;;4921362;29;20859;-77
2023/10/05 09:58:12;;;;;;;13.98;2.47;;;16.40;99.90;;;;;;4917220;29;20146;-80
2023/10/05 10:01:10;;;;;;;8.48;2.20;;;16.50;99.90;;;;;;4934483;29;20612;-75
2023/10/05 10:03:57;;;;;;;17.63;3.10;;;16.60;99.90;;;;;;4933018;29;20058;-74
2023/10/05 10:06:43;;;;;;;11.32;2.38;;;16.80;99.90;;;;;;4916803;29;20071;-87
2023/10/05 10:09:32;;;;;;;12.13;2.22;;;16.90;99.90;;;;;;4916398;29;20095;-82
2023/10/05 10:12:38;;;;;;;12.95;2.53;;;17.00;99.90;;;;;;4917303;29;20056;-82
2023/10/05 10:15:31;;;;;;;9.00;1.55;;;17.00;99.90;;;;;;4933861;29;20063;-85
2023/10/05 10:18:18;;;;;;;5.68;1.60;;;16.90;99.90;;;;;;4934432;29;20043;-77
2023/10/05 10:21:32;;;;;;;7.05;1.30;;;16.80;99.90;;;;;;4916946;29;20089;-86
2023/10/05 10:24:18;;;;;;;9.15;1.88;;;16.60;99.90;;;;;;4917658;29;20520;-80
2023/10/05 10:27:11;;;;;;;20.08;2.95;;;16.60;99.90;;;;;;4917423;29;20154;-81
2023/10/05 10:29:58;;;;;;;12.20;2.17;;;16.50;99.90;;;;;;4918215;29;20107;-87
2023/10/05 10:32:49;;;;;;;10.60;1.60;;;16.50;99.90;;;;;;4952251;29;20101;-82
2023/10/05 10:35:41;;;;;;;12.27;2.10;;;16.50;99.90;;;;;;4933600;28;20051;-85
2023/10/05 10:38:27;;;;;;;11.57;2.65;;;16.60;99.90;;;;;;4940290;29;20070;-80
2023/10/05 10:41:16;;;;;;;13.80;2.90;;;16.60;99.90;;;;;;4939835;29;20547;-80
2023/10/05 10:44:21;;;;;;;15.68;3.60;;;16.50;99.90;;;;;;4937503;29;20055;-90
2023/10/05 10:47:12;;;;;;;12.48;2.75;;;16.40;99.90;;;;;;4929898;29;20066;-78
2023/10/05 10:49:59;;;;;;;13.80;4.18;;;16.30;99.90;;;;;;4933658;29;20055;-79
2023/10/05 10:52:49;;;;;;;13.52;3.03;;;16.30;99.90;;;;;;4920924;29;20122;-78
2023/10/05 10:55:42;;;;;;;25.20;5.32;;;16.20;99.90;;;;;;4935887;28;20051;-82
2023/10/05 10:58:30;;;;;;;19.85;4.28;;;16.20;99.90;;;;;;4934614;28;20094;-76
2023/10/05 11:01:29;;;;;;;12.40;2.38;;;16.10;99.90;;;;;;4916473;29;20055;-83
2023/10/05 11:04:23;;;;;;;12.30;2.08;;;16.00;99.90;;;;;;4917426;29;20556;-75
2023/10/05 11:07:10;;;;;;;14.77;2.25;;;15.90;99.90;;;;;;4916161;29;20115;-73
2023/10/05 11:09:59;;;;;;;9.45;1.90;;;16.00;99.90;;;;;;4919109;29;20419;-73
2023/10/05 11:12:54;;;;;;;8.18;1.90;;;16.30;99.90;;;;;;4930466;29;20081;-73
2023/10/05 11:16:03;;;;;;;12.32;2.63;;;16.50;99.90;;;;;;4935079;29;20102;-77
2023/10/05 11:18:57;;;;;;;7.30;1.55;;;16.70;99.90;;;;;;4935202;29;20137;-75
2023/10/05 11:21:46;;;;;;;6.45;1.08;;;16.90;99.90;;;;;;4951743;29;20162;-76
2023/10/05 11:24:38;;;;;;;7.20;1.40;;;17.30;99.90;;;;;;4929904;29;20047;-88
2023/10/05 11:27:24;;;;;;;5.15;1.40;;;17.60;99.90;;;;;;4934666;29;20087;-77
2023/10/05 11:30:21;;;;;;;7.80;1.58;;;17.90;99.90;;;;;;4925044;29;20492;-75
2023/10/05 11:33:19;;;;;;;8.15;1.80;;;18.70;99.90;;;;;;4938257;29;20074;-84
2023/10/05 11:36:21;;;;;;;6.90;1.73;;;19.60;99.90;;;;;;4938354;29;20503;-74
2023/10/05 11:39:26;;;;;;;6.63;1.45;;;19.90;99.90;;;;;;4939055;29;20055;-79
2023/10/05 11:42:12;;;;;;;6.00;1.42;;;20.40;99.90;;;;;;4955493;29;20144;-80
2023/10/05 11:44:59;;;;;;;3.90;1.00;;;20.20;99.90;;;;;;4938241;29;20149;-80
2023/10/05 11:47:53;;;;;;;4.88;1.00;;;20.10;99.90;;;;;;4938563;29;20055;-77
2023/10/05 11:50:51;;;;;;;6.72;1.05;;;19.90;99.90;;;;;;4937504;29;20067;-76
2023/10/05 11:53:39;;;;;;;4.40;0.93;;;19.70;99.90;;;;;;4938093;29;20404;-81
2023/10/05 11:56:30;;;;;;;6.90;1.10;;;19.30;99.90;;;;;;4938537;29;20062;-87
2023/10/05 11:59:27;;;;;;;4.60;1.38;;;18.90;99.90;;;;;;4940226;29;20066;-75
2023/10/05 12:02:13;;;;;;;4.78;1.33;;;18.50;99.90;;;;;;4926363;29;20051;-75
2023/10/05 12:04:59;;;;;;;6.13;1.67;;;18.50;99.90;;;;;;4954830;29;20090;-80
2023/10/05 12:07:45;;;;;;;7.65;1.70;;;18.40;99.90;;;;;;4956100;29;20043;-84
2023/10/05 12:10:32;;;;;;;9.43;1.77;;;18.50;99.90;;;;;;4937597;29;20066;-74
2023/10/05 12:13:18;;;;;;;6.57;1.08;;;18.40;99.90;;;;;;4954097;28;20130;-74
2023/10/05 12:16:11;;;;;;;8.25;1.58;;;18.00;99.90;;;;;;4936963;29;20504;-78
2023/10/05 12:18:58;;;;;;;7.03;1.63;;;17.90;99.90;;;;;;4936295;29;20404;-74
2023/10/05 12:21:44;;;;;;;10.52;1.50;;;17.70;99.90;;;;;;4935753;29;20047;-73
2023/10/05 12:24:30;;;;;;;7.60;1.40;;;17.80;99.90;;;;;;4935833;29;20059;-81
2023/10/05 12:27:20;;;;;;;12.20;1.80;;;18.00;99.90;;;;;;4935447;29;20051;-77
2023/10/05 12:30:11;;;;;;;12.40;1.55;;;18.90;99.90;;;;;;4953783;29;20519;-77
2023/10/05 12:32:57;;;;;;;8.60;1.30;;;20.50;99.90;;;;;;4923210;29;20057;-82
2023/10/05 12:35:43;;;;;;;8.10;2.28;;;21.70;99.90;;;;;;4936100;29;20062;-76
2023/10/05 12:38:30;;;;;;;6.10;1.55;;;21.90;99.90;;;;;;4938256;28;20063;-77
2023/10/05 12:41:16;;;;;;;5.68;1.80;;;21.80;99.90;;;;;;4940410;29;20113;-75
2023/10/05 12:44:02;;;;;;;6.95;1.27;;;21.40;99.90;;;;;;4940129;29;20387;-72
2023/10/05 12:46:48;;;;;;;7.97;1.40;;;20.80;99.90;;;;;;4955493;29;20067;-74
2023/10/05 12:49:34;;;;;;;8.50;1.92;;;20.60;99.90;;;;;;4941601;28;20488;-72
2023/10/05 12:52:22;;;;;;;10.70;2.92;;;20.10;99.90;;;;;;4925334;28;20074;-72
2023/10/05 12:55:08;;;;;;;10.35;2.67;;;19.70;99.90;;;;;;4937722;29;20518;-75
2023/10/05 12:57:55;;;;;;;7.72;1.80;;;19.20;99.90;;;;;;4937402;29;20047;-74
2023/10/05 13:00:41;;;;;;;10.40;2.47;;;18.90;99.90;;;;;;4937827;28;20061;-73
2023/10/05 13:03:28;;;;;;;8.05;2.72;;;18.60;99.90;;;;;;4955267;28;20039;-74
2023/10/05 13:06:16;;;;;;;9.80;2.50;;;18.60;99.90;;;;;;4940680;28;20400;-74
2023/10/05 13:09:03;;;;;;;9.15;2.78;;;19.50;99.90;;;;;;4937822;28;20484;-74
2023/10/05 13:11:50;;;;;;;6.40;2.58;;;21.10;99.90;;;;;;4941055;28;20435;-77
2023/10/05 13:14:36;;;;;;;12.20;2.75;;;22.40;99.90;;;;;;4937729;28;20065;-78
2023/10/05 13:17:25;;;;;;;13.40;2.80;;;23.20;99.90;;;;;;4924413;29;20085;-74
2023/10/05 13:20:14;;;;;;;11.32;2.50;;;23.30;99.90;;;;;;4940671;28;20054;-77
2023/10/05 13:23:01;;;;;;;14.77;2.67;;;23.20;99.90;;;;;;4936894;29;20537;-78
2023/10/05 13:25:48;;;;;;;15.35;2.42;;;22.30;99.90;;;;;;4937568;28;20118;-75
2023/10/05 13:28:34;;;;;;;13.45;2.67;;;21.60;99.90;;;;;;4937238;28;20051;-74
2023/10/05 13:31:25;;;;;;;11.10;2.65;;;20.90;99.90;;;;;;4937618;28;20055;-77
2023/10/05 13:34:21;;;;;;;16.67;3.30;;;20.30;99.90;;;;;;4953530;29;20051;-73
2023/10/05 13:37:08;;;;;;;18.58;3.33;;;19.90;99.90;;;;;;4923384;29;20134;-73
2023/10/05 13:39:59;;;;;;;12.90;3.05;;;19.70;99.90;;;;;;4937278;28;20055;-74
2023/10/05 13:42:45;;;;;;;11.25;2.88;;;20.50;99.90;;;;;;4923318;29;20069;-76
2023/10/05 13:45:33;;;;;;;16.35;3.28;;;21.20;99.90;;;;;;4936426;28;20059;-74
2023/10/05 13:48:19;;;;;;;11.65;2.90;;;22.20;99.90;;;;;;4936187;29;20121;-74
2023/10/05 13:51:11;;;;;;;11.18;2.65;;;23.60;99.90;;;;;;4936337;28;20055;-73
2023/10/05 13:53:57;;;;;;;14.10;2.42;;;24.10;99.90;;;;;;4939610;28;20386;-76
2023/10/05 13:56:43;;;;;;;17.13;3.30;;;24.10;99.90;;;;;;4936964;29;20047;-73
2023/10/05 13:59:29;;;;;;;12.57;2.60;;;23.60;99.90;;;;;;4953616;28;20616;-83
2023/10/05 14:02:15;;;;;;;13.82;2.53;;;23.00;99.90;;;;;;4937675;28;20063;-74
2023/10/05 14:05:02;;;;;;;12.27;2.60;;;22.50;99.90;;;;;;4924799;28;20072;-74
2023/10/05 14:07:51;;;;;;;13.07;3.13;;;22.00;99.90;;;;;;4936880;29;20059;-73
2023/10/05 14:10:38;;;;;;;13.18;2.83;;;21.30;99.90;;;;;;4936751;28;20184;-74
2023/10/05 14:13:24;;;;;;;13.32;2.88;;;20.70;99.90;;;;;;4924024;28;20134;-76
2023/10/05 14:16:11;;;;;;;13.57;2.75;;;20.00;99.90;;;;;;4936769;28;20086;-81
2023/10/05 14:18:58;;;;;;;14.00;2.63;;;19.60;99.90;;;;;;4936785;28;20066;-73
2023/10/05 14:21:44;;;;;;;15.65;2.33;;;19.20;99.90;;;;;;4936308;28;20471;-76
2023/10/05 14:24:32;;;;;;;7.10;1.88;;;18.90;99.90;;;;;;4937233;28;20055;-76
2023/10/05 14:27:21;;;;;;;14.00;2.63;;;18.60;99.90;;;;;;4952451;29;20408;-78
2023/10/05 14:30:07;;;;;;;16.95;3.25;;;18.40;99.90;;;;;;4954014;28;20065;-74
2023/10/05 14:32:54;;;;;;;13.95;2.55;;;18.20;99.90;;;;;;4953931;28;20102;-83
2023/10/05 14:35:40;;;;;;;10.88;1.80;;;17.90;99.90;;;;;;4923300;29;20094;-87
2023/10/05 14:38:26;;;;;;;7.13;1.77;;;17.80;99.90;;;;;;4937142;28;20482;-79
2023/10/05 14:41:13;;;;;;;12.63;3.15;;;17.80;99.90;;;;;;4953987;28;20486;-82
2023/10/05 14:44:06;;;;;;;10.40;2.42;;;17.90;99.90;;;;;;4936267;28;20143;-83