Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:12;;;;;;;18.30;10.03;;;;;;;23.71;60.43;98357.88;5030354;28;20681;-67
2021/09/08 00:03:40;;;;;;;16.37;9.97;;;;;;;23.70;60.00;98351.59;5031085;28;20598;-67
2021/09/08 00:06:07;;;;;;;12.57;9.37;;;;;;;23.10;63.75;98357.09;5030758;28;20210;-69
2021/09/08 00:08:34;;;;;;;14.90;10.50;;;;;;;23.27;63.42;98352.22;5030976;28;20216;-69
2021/09/08 00:11:02;;;;;;;13.03;9.87;;;;;;;22.99;63.98;98346.47;5022354;28;20253;-68
2021/09/08 00:13:30;;;;;;;15.23;9.80;;;;;;;23.61;61.83;98349.72;5028210;28;20201;-69
2021/09/08 00:15:57;;;;;;;14.20;9.40;;;;;;;23.50;61.95;98346.19;5031019;28;20203;-69
2021/09/08 00:18:26;;;;;;;14.37;10.17;;;;;;;23.03;65.04;98345.66;5030310;28;20214;-69
2021/09/08 00:20:53;;;;;;;13.10;9.30;;;;;;;23.03;64.97;98340.22;5029380;28;20202;-68
2021/09/08 00:23:20;;;;;;;13.63;9.57;;;;;;;23.48;62.47;98342.94;5030751;28;20218;-69
2021/09/08 00:25:48;;;;;;;12.50;9.27;;;;;;;23.44;62.65;98339.13;5031201;28;20210;-69
2021/09/08 00:28:15;;;;;;;14.30;9.60;;;;;;;23.11;64.09;98334.22;5030015;28;20718;-68
2021/09/08 00:30:42;;;;;;;12.63;9.60;;;;;;;23.11;64.31;98336.13;5030142;28;20201;-69
2021/09/08 00:33:10;;;;;;;14.43;9.77;;;;;;;23.02;64.71;98329.59;5030154;28;20230;-68
2021/09/08 00:35:38;;;;;;;12.63;9.57;;;;;;;23.06;64.46;98328.75;5031532;28;20203;-68
2021/09/08 00:38:10;;;;;;;14.87;10.23;;;;;;;22.84;65.01;98328.22;5030433;28;20208;-68
2021/09/08 00:40:38;;;;;;;13.07;9.50;;;;;;;23.08;64.36;98323.06;5030574;28;20207;-69
2021/09/08 00:43:05;;;;;;;13.40;9.63;;;;;;;22.72;66.10;98324.13;5029361;28;20532;-68
2021/09/08 00:45:32;;;;;;;15.50;10.37;;;;;;;22.92;65.28;98322.25;5030442;28;20233;-68
2021/09/08 00:47:59;;;;;;;13.67;9.80;;;;;;;22.55;67.67;98312.69;5030750;28;20213;-68
2021/09/08 00:50:27;;;;;;;15.43;10.63;;;;;;;22.95;65.99;98329.84;5034005;28;20206;-68
2021/09/08 00:52:56;;;;;;;15.37;10.07;;;;;;;22.58;67.01;98323.00;5033604;28;20229;-68
2021/09/08 00:55:25;;;;;;;16.40;10.30;;;;;;;22.74;67.29;98317.34;5034633;28;20234;-68
2021/09/08 00:57:53;;;;;;;14.03;9.93;;;;;;;23.02;64.81;98321.44;5032086;28;20605;-69
2021/09/08 01:00:20;;;;;;;16.03;10.30;;;;;;;23.13;64.04;98317.59;5034767;28;20695;-68
2021/09/08 01:02:48;;;;;;;15.90;10.07;;;;;;;23.27;62.38;98325.00;5029799;28;20225;-68
2021/09/08 01:05:15;;;;;;;15.83;9.87;;;;;;;23.05;63.63;98324.41;5034368;28;20995;-68
2021/09/08 01:07:44;;;;;;;13.50;9.90;;;;;;;22.53;66.60;98315.69;5034588;28;20289;-68
2021/09/08 01:10:13;;;;;;;14.30;10.33;;;;;;;22.46;67.60;98317.84;5034686;28;20210;-69
2021/09/08 01:12:40;;;;;;;16.53;10.20;;;;;;;23.02;65.04;98318.69;5032907;28;20227;-68
2021/09/08 01:15:09;;;;;;;16.20;10.23;;;;;;;22.64;66.72;98316.53;5037496;28;20228;-68
2021/09/08 01:17:36;;;;;;;17.93;11.00;;;;;;;22.40;67.78;98318.06;5034427;28;20618;-68
2021/09/08 01:20:04;;;;;;;16.03;10.67;;;;;;;22.83;66.28;98312.16;5038889;28;20228;-68
2021/09/08 01:22:34;;;;;;;13.63;9.93;;;;;;;23.32;62.83;98319.53;5030304;28;20219;-68
2021/09/08 01:25:02;;;;;;;16.23;10.73;;;;;;;23.08;62.51;98318.44;5027026;28;20307;-68
2021/09/08 01:27:30;;;;;;;14.83;10.30;;;;;;;22.91;65.39;98320.59;5034294;28;20205;-69
2021/09/08 01:29:57;;;;;;;13.43;9.43;;;;;;;22.72;65.38;98318.69;5034304;28;20217;-69
2021/09/08 01:32:33;;;;;;;16.70;10.87;;;;;;;22.84;65.18;98320.06;5031737;28;20232;-69
2021/09/08 01:35:00;;;;;;;15.43;9.97;;;;;;;22.63;66.78;98315.69;5029050;28;20637;-67
2021/09/08 01:37:27;;;;;;;14.57;10.80;;;;;;;22.57;66.67;98318.66;5032892;28;20236;-68
2021/09/08 01:39:55;;;;;;;16.73;10.53;;;;;;;22.97;64.22;98313.25;5026960;28;20201;-68
2021/09/08 01:42:23;;;;;;;14.97;9.80;;;;;;;22.60;65.86;98316.22;5029819;28;20216;-68
2021/09/08 01:44:50;;;;;;;14.27;10.37;;;;;;;22.81;65.11;98317.06;5037051;28;20233;-67
2021/09/08 01:47:18;;;;;;;14.93;10.90;;;;;;;22.42;67.17;98307.72;5033377;28;20212;-68
2021/09/08 01:49:45;;;;;;;18.77;10.27;;;;;;;22.40;67.27;98301.75;5036554;28;20211;-68
2021/09/08 01:52:12;;;;;;;14.87;9.97;;;;;;;22.89;64.70;98300.19;5031010;28;20279;-68
2021/09/08 01:54:40;;;;;;;15.03;10.07;;;;;;;22.28;66.90;98302.00;5033074;28;20225;-68
2021/09/08 01:57:07;;;;;;;15.40;10.43;;;;;;;22.43;66.17;98302.03;5033528;28;20227;-68
2021/09/08 01:59:36;;;;;;;14.77;10.23;;;;;;;22.58;66.46;98293.91;5033184;28;20410;-68
2021/09/08 02:02:03;;;;;;;12.83;9.80;;;;;;;22.23;67.74;98287.56;5026167;28;20218;-67
2021/09/08 02:04:30;;;;;;;18.27;9.67;;;;;;;21.81;69.55;98286.88;5030994;28;20245;-67
2021/09/08 02:06:58;;;;;;;13.97;10.07;;;;;;;21.91;69.08;98293.19;5032485;28;20235;-68
2021/09/08 02:09:25;;;;;;;15.10;10.60;;;;;;;21.78;70.72;98303.72;5033407;28;20216;-68
2021/09/08 02:11:52;;;;;;;17.80;10.93;;;;;;;21.98;69.49;98298.34;5031140;28;20224;-68
2021/09/08 02:14:19;;;;;;;15.47;10.50;;;;;;;22.15;68.12;98293.53;5032376;28;20224;-68
2021/09/08 02:16:48;;;;;;;15.50;11.23;;;;;;;22.49;65.86;98295.53;5032193;28;20202;-68
2021/09/08 02:19:15;;;;;;;15.70;10.93;;;;;;;21.91;69.73;98292.34;5032508;28;20211;-68
2021/09/08 02:21:43;;;;;;;15.37;11.00;;;;;;;22.16;68.53;98289.72;5031955;28;20200;-68
2021/09/08 02:24:10;;;;;;;15.23;11.07;;;;;;;21.57;70.91;98293.78;5033412;28;20697;-68
2021/09/08 02:26:37;;;;;;;16.90;10.80;;;;;;;22.07;69.76;98281.28;5032341;28;20204;-68
2021/09/08 02:29:04;;;;;;;15.43;10.57;;;;;;;22.05;68.78;98277.19;5033591;28;20222;-67
2021/09/08 02:31:32;;;;;;;14.73;10.83;;;;;;;22.39;67.06;98283.81;5031790;28;20210;-67
2021/09/08 02:34:01;;;;;;;18.83;10.67;;;;;;;22.48;66.09;98280.31;5031302;28;20223;-67
2021/09/08 02:36:28;;;;;;;13.83;10.57;;;;;;;22.54;65.65;98279.22;5032431;28;20212;-67
2021/09/08 02:38:55;;;;;;;18.57;11.03;;;;;;;22.22;66.84;98275.06;5032991;28;20206;-67
2021/09/08 02:41:24;;;;;;;14.43;11.00;;;;;;;22.34;66.71;98272.91;5038926;28;20211;-68
2021/09/08 02:43:51;;;;;;;15.83;10.40;;;;;;;22.47;64.56;98280.56;5024531;28;20225;-68
2021/09/08 02:46:18;;;;;;;15.07;10.40;;;;;;;22.40;65.36;98280.78;5032336;28;20659;-68
2021/09/08 02:48:45;;;;;;;15.67;10.67;;;;;;;22.54;64.68;98284.66;5032739;28;20200;-68
2021/09/08 02:51:14;;;;;;;15.10;10.50;;;;;;;22.47;65.38;98284.13;5030450;28;20694;-68
2021/09/08 02:53:42;;;;;;;16.87;10.43;;;;;;;22.10;66.47;98271.78;5031638;28;20222;-68
2021/09/08 02:56:09;;;;;;;16.37;10.77;;;;;;;22.41;66.14;98274.28;5037563;28;20207;-67
2021/09/08 02:58:37;;;;;;;14.93;10.47;;;;;;;22.38;65.33;98265.81;5031449;28;20206;-70
2021/09/08 03:01:04;;;;;;;15.83;10.93;;;;;;;22.04;68.61;98267.41;5030500;28;20218;-66
2021/09/08 03:03:31;;;;;;;16.47;11.60;;;;;;;22.33;65.94;98272.09;5031540;28;20678;-69
2021/09/08 03:05:58;;;;;;;17.47;11.73;;;;;;;22.37;65.28;98267.75;5031487;28;20218;-68
2021/09/08 03:08:27;;;;;;;18.03;11.93;;;;;;;21.68;69.90;98260.19;5032356;28;20213;-67
2021/09/08 03:10:54;;;;;;;15.37;11.23;;;;;;;22.14;67.76;98257.34;5031840;28;20213;-68
2021/09/08 03:13:22;;;;;;;19.60;11.60;;;;;;;21.98;67.77;98249.41;5030846;28;20229;-68
2021/09/08 03:15:49;;;;;;;16.10;11.17;;;;;;;22.23;66.42;98253.03;5032121;28;20206;-68
2021/09/08 03:18:16;;;;;;;18.77;12.10;;;;;;;22.45;64.75;98255.56;5031663;28;20244;-68
2021/09/08 03:20:44;;;;;;;15.90;11.57;;;;;;;22.38;65.17;98254.94;5030910;28;20209;-68
2021/09/08 03:23:11;;;;;;;16.77;11.17;;;;;;;22.52;64.18;98259.63;5038057;28;20583;-67
2021/09/08 03:25:40;;;;;;;18.67;11.60;;;;;;;22.18;65.39;98250.31;5030934;28;20229;-68
2021/09/08 03:28:07;;;;;;;17.63;10.97;;;;;;;22.42;64.09;98258.78;5031285;28;20205;-68
2021/09/08 03:30:35;;;;;;;18.63;11.97;;;;;;;21.83;68.53;98243.97;5032919;28;20207;-68
2021/09/08 03:33:02;;;;;;;18.37;12.00;;;;;;;22.19;66.01;98248.41;5030961;28;20229;-68
2021/09/08 03:35:29;;;;;;;20.10;12.13;;;;;;;21.88;67.96;98242.06;5030217;28;20693;-68
2021/09/08 03:37:57;;;;;;;18.37;11.90;;;;;;;21.68;69.08;98243.88;5024840;28;20200;-68
2021/09/08 03:40:24;;;;;;;21.70;11.97;;;;;;;21.28;71.49;98246.41;5031118;28;20208;-68
2021/09/08 03:42:53;;;;;;;18.57;11.90;;;;;;;21.64;70.48;98240.06;5035232;28;20200;-68
2021/09/08 03:45:20;;;;;;;18.33;12.40;;;;;;;21.77;68.80;98239.56;5025264;28;20226;-68
2021/09/08 03:47:48;;;;;;;17.73;12.23;;;;;;;21.51;71.00;98237.81;5030455;28;20205;-68
2021/09/08 03:50:15;;;;;;;18.43;12.33;;;;;;;21.93;67.96;98239.38;5026648;28;20229;-68
2021/09/08 03:52:42;;;;;;;18.67;13.33;;;;;;;21.79;68.71;98235.50;5031982;28;20227;-68
2021/09/08 03:55:10;;;;;;;19.13;12.83;;;;;;;21.66;68.26;98237.88;5031042;28;20709;-68
2021/09/08 03:57:37;;;;;;;18.57;12.53;;;;;;;21.88;68.06;98239.34;5031337;28;20564;-68
2021/09/08 04:00:07;;;;;;;19.07;12.63;;;;;;;21.92;67.24;98234.19;5030855;28;20206;-68
2021/09/08 04:02:35;;;;;;;19.27;13.13;;;;;;;21.49;70.04;98235.34;5023371;28;20211;-68
2021/09/08 04:05:02;;;;;;;21.07;12.80;;;;;;;21.59;70.22;98235.41;5031278;28;20249;-68
2021/09/08 04:07:29;;;;;;;18.73;12.23;;;;;;;21.74;68.85;98232.78;5033899;28;20219;-68
2021/09/08 04:09:57;;;;;;;19.77;11.97;;;;;;;21.85;68.03;98230.91;5024127;28;20219;-68
2021/09/08 04:12:24;;;;;;;18.90;13.07;;;;;;;21.68;68.64;98222.97;5031974;28;20266;-68
2021/09/08 04:14:53;;;;;;;23.23;13.87;;;;;;;21.64;69.59;98229.19;5032718;28;20301;-68
2021/09/08 04:17:22;;;;;;;18.97;12.70;;;;;;;21.57;69.40;98225.88;5031090;28;20223;-67
2021/09/08 04:19:49;;;;;;;18.83;12.73;;;;;;;21.88;67.64;98217.63;5030602;28;20583;-69
2021/09/08 04:22:17;;;;;;;19.73;12.77;;;;;;;21.56;70.05;98219.66;5030398;28;20559;-68
2021/09/08 04:24:44;;;;;;;20.60;12.23;;;;;;;21.86;67.01;98221.69;5032130;28;20224;-68
2021/09/08 04:27:11;;;;;;;20.33;12.87;;;;;;;21.65;68.54;98215.34;5036149;28;20214;-68
2021/09/08 04:29:38;;;;;;;18.73;12.37;;;;;;;21.61;68.13;98216.97;5043705;28;20693;-68
2021/09/08 04:32:06;;;;;;;18.63;12.20;;;;;;;21.44;69.33;98218.25;5034072;28;20789;-69
2021/09/08 04:34:35;;;;;;;20.37;12.37;;;;;;;21.43;70.18;98219.31;5032603;28;20705;-76
2021/09/08 04:37:02;;;;;;;20.67;12.77;;;;;;;21.77;67.56;98215.13;5034882;28;20287;-69
2021/09/08 04:39:30;;;;;;;19.30;13.17;;;;;;;21.94;66.08;98218.47;5035412;28;20206;-70
2021/09/08 04:41:57;;;;;;;17.50;12.10;;;;;;;21.88;65.84;98222.25;5034817;28;20651;-70
2021/09/08 04:44:25;;;;;;;19.60;12.67;;;;;;;21.86;65.56;98221.69;5035423;28;20215;-76
2021/09/08 04:46:52;;;;;;;19.57;13.20;;;;;;;21.92;65.21;98221.44;5035503;28;20721;-69
2021/09/08 04:49:19;;;;;;;20.07;12.43;;;;;;;21.50;67.88;98217.19;5035238;28;20221;-70
2021/09/08 04:51:48;;;;;;;20.60;12.83;;;;;;;21.09;71.13;98220.75;5035155;28;20655;-69
2021/09/08 04:54:15;;;;;;;17.67;12.30;;;;;;;21.40;69.44;98220.66;5041971;28;20244;-70
2021/09/08 04:56:42;;;;;;;19.83;13.57;;;;;;;21.31;70.10;98224.13;5037228;28;20194;-69
2021/09/08 04:59:10;;;;;;;22.07;13.00;;;;;;;20.74;73.41;98224.03;5030255;28;20242;-69
2021/09/08 05:01:37;;;;;;;18.13;12.63;;;;;;;21.11;71.65;98221.31;5035094;28;20203;-69
2021/09/08 05:04:04;;;;;;;21.43;11.80;;;;;;;21.50;68.60;98219.88;5039290;28;21272;-69
2021/09/08 05:06:32;;;;;;;20.60;13.47;;;;;;;22.03;65.11;98219.53;5035281;28;20198;-69
2021/09/08 05:09:00;;;;;;;20.33;12.53;;;;;;;22.02;64.37;98223.34;5035394;28;20211;-69
2021/09/08 05:11:28;;;;;;;22.20;13.20;;;;;;;22.08;64.23;98228.53;5034071;28;20208;-69
2021/09/08 05:13:55;;;;;;;19.17;12.00;;;;;;;22.23;63.60;98222.28;5041130;28;20242;-69
2021/09/08 05:16:22;;;;;;;21.03;12.70;;;;;;;21.75;65.83;98228.16;5035316;28;20210;-69
2021/09/08 05:18:50;;;;;;;20.37;12.67;;;;;;;21.75;66.06;98220.03;5036627;28;20577;-69
2021/09/08 05:21:17;;;;;;;17.20;12.13;;;;;;;21.78;65.94;98220.28;5034556;28;20214;-69
2021/09/08 05:23:44;;;;;;;19.00;12.47;;;;;;;21.86;66.02;98225.22;5034843;28;20224;-68
2021/09/08 05:26:13;;;;;;;17.27;13.00;;;;;;;22.13;64.40;98233.16;5034687;28;20584;-69
2021/09/08 05:28:40;;;;;;;21.13;12.53;;;;;;;22.17;64.16;98229.66;5035192;28;20204;-68
2021/09/08 05:31:07;;;;;;;18.10;12.00;;;;;;;22.13;64.37;98227.72;5032590;28;20198;-68
2021/09/08 05:33:35;;;;;;;20.83;12.43;;;;;;;22.48;63.03;98235.94;5034362;28;20232;-69
2021/09/08 05:36:02;;;;;;;20.27;12.23;;;;;;;22.67;61.75;98227.00;5033428;28;20572;-68
2021/09/08 05:38:29;;;;;;;22.87;12.87;;;;;;;22.90;60.84;98225.63;5034953;28;20213;-69
2021/09/08 05:40:57;;;;;;;21.63;12.87;;;;;;;23.04;60.55;98222.06;5033515;28;20207;-70
2021/09/08 05:43:25;;;;;;;17.50;12.00;;;;;;;22.99;60.96;98229.41;5034037;28;20198;-68
2021/09/08 05:45:53;;;;;;;21.07;12.70;;;;;;;23.11;60.73;98213.59;5032205;28;20205;-67
2021/09/08 05:48:20;;;;;;;19.27;11.93;;;;;;;23.20;60.17;98222.88;5035344;28;20205;-69
2021/09/08 05:50:48;;;;;;;21.60;12.63;;;;;;;23.23;60.20;98225.03;5034542;28;20204;-67
2021/09/08 05:53:15;;;;;;;21.00;12.97;;;;;;;23.01;60.89;98222.59;5036791;28;20244;-68
2021/09/08 05:55:43;;;;;;;18.97;13.03;;;;;;;22.81;62.50;98225.34;5034131;28;20213;-69
2021/09/08 05:58:10;;;;;;;20.33;12.37;;;;;;;23.14;61.51;98227.47;5036985;28;20206;-69
2021/09/08 06:00:39;;;;;;;21.70;13.03;;;;;;;23.28;61.45;98227.75;5033710;28;20206;-74
2021/09/08 06:03:06;;;;;;;19.50;13.23;;;;;;;23.11;61.52;98219.03;5033908;28;20203;-75
2021/09/08 06:05:33;;;;;;;20.47;13.40;;;;;;;23.27;61.14;98220.66;5033467;28;20232;-69
2021/09/08 06:08:01;;;;;;;17.70;13.00;;;;;;;23.57;60.08;98226.03;5040606;28;20202;-70
2021/09/08 06:10:28;;;;;;;21.37;14.17;;;;;;;23.60;60.06;98220.81;5029513;28;20199;-73
2021/09/08 06:12:56;;;;;;;20.17;13.37;;;;;;;23.89;58.39;98223.72;5033756;28;20238;-70
2021/09/08 06:15:23;;;;;;;18.03;12.57;;;;;;;23.87;58.34;98217.72;5036173;28;20229;-78
2021/09/08 06:17:51;;;;;;;19.90;13.43;;;;;;;23.91;58.49;98221.53;5034098;28;20290;-74
2021/09/08 06:20:19;;;;;;;21.17;13.07;;;;;;;24.09;57.95;98220.88;5033265;28;20712;-68
2021/09/08 06:22:46;;;;;;;19.63;12.80;;;;;;;23.95;58.77;98219.84;5032316;28;20214;-73
2021/09/08 06:25:13;;;;;;;19.97;13.00;;;;;;;24.37;57.08;98220.16;5035694;28;20709;-73
2021/09/08 06:27:41;;;;;;;19.13;13.27;;;;;;;24.36;56.16;98223.97;5033106;28;20198;-71
2021/09/08 06:30:09;;;;;;;17.90;12.17;;;;;;;24.91;54.56;98213.44;5035042;28;20217;-70
2021/09/08 06:32:37;;;;;;;17.73;12.93;;;;;;;24.77;54.49;98226.13;5033057;28;20201;-68
2021/09/08 06:35:06;;;;;;;19.47;13.17;;;;;;;24.83;54.50;98216.00;5036282;28;20236;-68
2021/09/08 06:37:33;;;;;;;17.73;12.83;;;;;;;24.18;55.27;98214.53;5025189;28;20207;-68
2021/09/08 06:40:00;;;;;;;18.40;12.40;;;;;;;24.99;52.90;98222.94;5031423;28;20221;-68
2021/09/08 06:42:28;;;;;;;18.00;11.37;;;;;;;25.09;52.51;98214.63;5030385;28;20206;-69
2021/09/08 06:44:55;;;;;;;18.67;12.33;;;;;;;25.35;52.41;98213.28;5037845;28;20230;-68
2021/09/08 06:47:22;;;;;;;16.37;11.83;;;;;;;25.53;51.94;98207.06;5035601;28;20202;-69
2021/09/08 06:49:51;;;;;;;18.43;11.57;;;;;;;25.86;50.83;98217.03;5032219;28;20215;-67
2021/09/08 06:52:20;;;;;;;18.43;12.03;;;;;;;25.84;51.25;98206.38;5026391;28;20207;-68
2021/09/08 06:54:48;;;;;;;19.10;12.93;;;;;;;26.08;50.38;98212.66;5032262;28;20257;-68
2021/09/08 06:57:16;;;;;;;20.07;12.50;;;;;;;25.97;49.23;98215.81;5033120;28;20596;-68
2021/09/08 06:59:44;;;;;;;18.57;11.67;;;;;;;26.09;48.61;98216.22;5032904;28;20569;-68
2021/09/08 07:02:11;;;;;;;19.87;12.07;;;;;;;25.90;48.96;98207.13;5030978;28;20200;-68
2021/09/08 07:04:39;;;;;;;21.47;13.13;;;;;;;25.52;48.95;98214.44;5031816;28;20585;-68
2021/09/08 07:07:07;;;;;;;23.03;12.70;;;;;;;25.78;48.82;98202.09;5031918;28;20210;-68
2021/09/08 07:09:35;;;;;;;18.67;12.03;;;;;;;26.07;48.65;98202.81;5026012;28;20676;-68
2021/09/08 07:12:04;;;;;;;18.20;12.07;;;;;;;26.42;48.06;98204.19;5032766;28;20212;-66
2021/09/08 07:14:31;;;;;;;20.50;11.77;;;;;;;26.87;46.14;98200.75;5031807;28;20337;-67
2021/09/08 07:16:58;;;;;;;18.40;11.83;;;;;;;26.27;45.68;98208.00;5032381;28;20209;-67
2021/09/08 07:19:26;;;;;;;17.33;10.93;;;;;;;26.57;46.59;98198.50;5031719;28;20224;-67
2021/09/08 07:21:53;;;;;;;18.57;11.40;;;;;;;27.00;45.19;98208.97;5031450;28;20206;-67
2021/09/08 07:24:20;;;;;;;19.50;11.17;;;;;;;27.22;43.94;98211.09;5031297;28;20220;-72
2021/09/08 07:26:49;;;;;;;18.77;11.30;;;;;;;24.93;47.05;98207.69;5030484;28;20289;-67
2021/09/08 07:29:16;;;;;;;17.10;11.40;;;;;;;25.92;44.21;98211.25;5025627;28;20214;-67
2021/09/08 07:31:43;;;;;;;14.23;9.77;;;;;;;26.87;43.16;98208.97;5034193;28;20217;-70
2021/09/08 07:34:11;;;;;;;15.97;10.37;;;;;;;26.98;41.98;98208.47;5030993;28;20234;-67
2021/09/08 07:36:38;;;;;;;20.00;9.93;;;;;;;27.97;39.01;98220.56;5032494;28;20207;-66
2021/09/08 07:39:05;;;;;;;15.97;9.77;;;;;;;27.88;39.18;98214.97;5030915;28;20586;-66
2021/09/08 07:41:32;;;;;;;15.53;9.53;;;;;;;27.65;37.96;98217.91;5031996;28;20211;-68
2021/09/08 07:44:02;;;;;;;12.07;8.83;;;;;;;27.67;39.16;98212.94;5030075;28;20572;-68
2021/09/08 07:46:29;;;;;;;14.90;9.40;;;;;;;28.08;38.18;98210.97;5029213;28;20211;-68
2021/09/08 07:48:56;;;;;;;14.70;9.70;;;;;;;27.96;37.77;98214.25;5032491;28;20210;-67
2021/09/08 07:51:24;;;;;;;14.13;9.03;;;;;;;26.06;41.67;98208.59;5028499;28;20206;-68
2021/09/08 07:53:51;;;;;;;15.43;9.87;;;;;;;27.22;39.52;98219.31;5031187;28;20234;-76
2021/09/08 07:56:19;;;;;;;13.03;9.27;;;;;;;27.06;39.64;98213.25;5029825;28;20210;-68
2021/09/08 07:58:46;;;;;;;13.80;9.03;;;;;;;27.43;39.74;98213.16;5028856;28;20203;-68
2021/09/08 08:01:15;;;;;;;16.83;9.20;;;;;;;25.67;41.48;98205.25;5029897;28;20206;-68
2021/09/08 08:03:42;;;;;;;17.10;9.27;;;;;;;27.44;39.21;98216.69;5031454;28;20241;-68
2021/09/08 08:06:09;;;;;;;14.30;9.53;;;;;;;27.23;39.04;98213.53;5031342;28;20214;-68
2021/09/08 08:08:37;;;;;;;11.80;8.27;;;;;;;27.94;36.68;98210.19;5032232;28;20210;-68
2021/09/08 08:11:04;;;;;;;13.30;7.93;;;;;;;28.57;35.41;98209.00;5031506;28;20206;-69
2021/09/08 08:13:31;;;;;;;12.03;8.10;;;;;;;28.87;35.28;98212.94;5030677;28;20550;-68
2021/09/08 08:15:58;;;;;;;12.70;8.47;;;;;;;28.66;34.82;98204.41;5031730;28;20209;-68
2021/09/08 08:18:27;;;;;;;12.77;8.07;;;;;;;28.28;36.58;98200.34;5030263;28;20222;-69
2021/09/08 08:20:55;;;;;;;11.23;7.80;;;;;;;29.42;34.32;98198.53;5030608;28;20223;-69
2021/09/08 08:23:23;;;;;;;14.83;7.73;;;;;;;28.92;34.79;98202.63;5029888;28;20290;-67
2021/09/08 08:25:50;;;;;;;10.30;7.40;;;;;;;28.00;37.43;98195.22;5028318;28;20714;-67
2021/09/08 08:28:18;;;;;;;13.10;8.00;;;;;;;28.75;35.44;98194.28;5031104;28;20574;-69
2021/09/08 08:30:45;;;;;;;16.40;7.83;;;;;;;29.09;34.42;98204.69;5031928;28;20210;-67
2021/09/08 08:33:12;;;;;;;12.60;7.70;;;;;;;26.47;38.72;98190.44;5027721;28;20584;-68
2021/09/08 08:35:41;;;;;;;11.33;7.13;;;;;;;27.69;37.02;98196.97;5029836;28;20224;-68
2021/09/08 08:38:09;;;;;;;13.73;7.20;;;;;;;26.73;39.29;98189.75;5032629;28;20203;-68
2021/09/08 08:40:36;;;;;;;13.63;7.40;;;;;;;27.77;37.48;98188.84;5027927;28;20229;-69
2021/09/08 08:43:04;;;;;;;14.80;7.70;;;;;;;27.34;38.97;98189.47;5030793;28;20691;-68
2021/09/08 08:45:32;;;;;;;12.10;7.23;;;;;;;27.23;37.46;98196.25;5028718;28;20225;-66
2021/09/08 08:47:59;;;;;;;11.50;7.60;;;;;;;26.90;37.97;98190.00;5035271;28;20290;-72
2021/09/08 08:50:27;;;;;;;13.53;8.07;;;;;;;28.21;36.27;98191.72;5031111;28;20210;-70
2021/09/08 08:52:57;;;;;;;12.63;7.83;;;;;;;27.98;35.68;98195.53;5030878;28;20302;-67
2021/09/08 08:55:24;;;;;;;11.70;7.00;;;;;;;29.35;34.36;98191.88;5029808;28;20228;-69
2021/09/08 08:57:52;;;;;;;15.23;7.03;;;;;;;28.39;35.13;98188.03;5031599;28;20696;-67
2021/09/08 09:00:20;;;;;;;12.50;7.10;;;;;;;29.54;32.95;98195.19;5026854;28;20290;-67
2021/09/08 09:02:48;;;;;;;12.37;7.17;;;;;;;28.97;34.14;98182.47;5029213;28;20619;-67
2021/09/08 09:05:30;;;;;;;12.07;7.47;;;;;;;28.48;35.37;98188.09;5030467;28;20229;-67
2021/09/08 09:07:59;;;;;;;11.13;7.13;;;;;;;27.97;35.11;98174.72;5024395;28;20205;-67
2021/09/08 09:10:26;;;;;;;10.63;6.67;;;;;;;27.40;35.29;98186.31;5027670;28;20214;-67
2021/09/08 09:12:54;;;;;;;10.27;6.70;;;;;;;28.61;34.17;98187.22;5033673;28;20572;-66
2021/09/08 09:15:23;;;;;;;9.27;5.70;;;;;;;28.73;33.67;98177.28;5035456;28;20249;-67
2021/09/08 09:17:51;;;;;;;7.57;5.83;;;;;;;27.75;34.64;98179.28;5030441;28;20234;-65
2021/09/08 09:20:20;;;;;;;11.43;6.87;;;;;;;27.39;35.71;98176.47;5030109;28;20219;-65
2021/09/08 09:22:49;;;;;;;7.07;5.70;;;;;;;28.03;33.94;98169.94;5031772;28;20220;-66
2021/09/08 09:25:20;;;;;;;10.60;6.30;;;;;;;27.77;34.88;98158.66;5033625;28;20228;-66
2021/09/08 09:27:49;;;;;;;7.83;5.57;;;;;;;28.31;34.09;98160.47;5034073;28;20585;-66
2021/09/08 09:30:19;;;;;;;7.77;5.67;;;;;;;28.43;34.01;98158.81;5034214;28;20201;-67
2021/09/08 09:32:48;;;;;;;10.07;6.40;;;;;;;27.42;34.98;98161.34;5027924;28;20207;-65
2021/09/08 09:35:18;;;;;;;9.20;5.97;;;;;;;27.93;34.14;98161.91;5032758;28;20242;-65
2021/09/08 09:37:47;;;;;;;10.53;6.00;;;;;;;27.84;34.53;98152.78;5035354;28;20211;-69
2021/09/08 09:40:18;;;;;;;8.83;5.40;;;;;;;29.24;32.27;98161.09;5028372;28;20207;-66
2021/09/08 09:42:47;;;;;;;8.17;5.93;;;;;;;29.83;31.88;98162.44;5032769;28;20290;-66
2021/09/08 09:45:15;;;;;;;10.50;5.20;;;;;;;28.76;33.26;98157.44;5038114;28;20233;-66
2021/09/08 09:47:45;;;;;;;7.97;5.50;;;;;;;28.38;34.17;98150.69;5034174;28;20217;-66
2021/09/08 09:50:16;;;;;;;6.93;5.37;;;;;;;28.96;33.02;98150.59;5033782;28;20209;-64
2021/09/08 09:52:46;;;;;;;8.93;5.30;;;;;;;29.73;32.06;98152.56;5032694;28;20822;-65
2021/09/08 09:55:13;;;;;;;8.60;5.57;;;;;;;28.80;33.60;98149.38;5033530;28;20638;-65
2021/09/08 09:57:42;;;;;;;8.50;5.60;;;;;;;28.75;33.54;98149.50;5034124;28;20206;-65
2021/09/08 10:00:11;;;;;;;8.03;5.57;;;;;;;29.35;33.15;98151.44;5035747;28;20216;-67
2021/09/08 10:02:39;;;;;;;8.77;5.90;;;;;;;30.38;30.96;98145.03;5033584;28;20217;-67
2021/09/08 10:05:07;;;;;;;9.40;5.87;;;;;;;29.24;32.30;98133.59;5033684;28;20256;-68
2021/09/08 10:07:36;;;;;;;9.67;5.90;;;;;;;30.04;31.47;98131.22;5033921;28;20294;-67
2021/09/08 10:10:06;;;;;;;10.33;6.50;;;;;;;28.23;34.35;98122.78;5031591;28;20664;-66
2021/09/08 10:12:36;;;;;;;10.10;5.47;;;;;;;30.19;31.68;98127.19;5034339;28;20222;-67
2021/09/08 10:15:07;;;;;;;9.67;6.30;;;;;;;30.74;30.62;98125.38;5033213;28;20253;-67
2021/09/08 10:17:35;;;;;;;8.57;6.00;;;;;;;29.72;31.98;98120.66;5033418;28;20209;-67
2021/09/08 10:20:04;;;;;;;7.93;5.55;;;;;;;29.16;32.54;98120.66;5032261;28;20284;-67
2021/09/08 10:22:31;;;;;;;8.33;5.77;;;;;;;29.13;32.85;98113.03;5032966;28;20665;-66
2021/09/08 10:25:09;;;;;;;7.13;5.40;;;;;;;30.50;32.24;98106.59;5033845;28;20607;-66
2021/09/08 10:27:37;;;;;;;7.97;6.20;;;;;;;30.28;30.98;98105.97;5034097;28;20206;-66
2021/09/08 10:30:07;;;;;;;10.75;5.72;;;;;;;31.80;29.46;98112.09;5032344;28;20216;-66
2021/09/08 10:32:35;;;;;;;6.43;5.30;;;;;;;29.88;31.52;98099.81;5033375;28;20566;-66
2021/09/08 10:35:12;;;;;;;8.25;5.30;;;;;;;30.36;31.42;98094.94;5032502;28;20227;-66
2021/09/08 10:37:40;;;;;;;7.47;5.65;;;;;;;30.81;31.25;98081.59;5033511;28;20210;-66
2021/09/08 10:40:10;;;;;;;7.65;5.80;;;;;;;29.91;32.05;98081.84;5032092;28;20206;-67
2021/09/08 10:42:52;;;;;;;8.02;5.72;;;;;;;29.40;32.38;98074.28;5034346;28;20214;-66
2021/09/08 10:45:29;;;;;;;6.00;5.05;;;;;;;29.12;33.17;98072.09;5033357;28;20867;-67
2021/09/08 10:47:57;;;;;;;7.28;4.82;;;;;;;29.35;33.00;98063.44;5032875;28;20566;-67
2021/09/08 10:50:43;;;;;;;6.68;5.43;;;;;;;31.33;31.10;98064.50;5030639;28;20572;-66
2021/09/08 10:53:30;;;;;;;7.45;5.28;;;;;;;30.50;31.72;98075.50;5033534;28;20202;-67
2021/09/08 10:55:57;;;;;;;8.67;5.80;;;;;;;29.27;33.51;98057.91;5032389;28;20229;-67
2021/09/08 10:58:25;;;;;;;6.75;4.95;;;;;;;29.33;32.56;98057.44;5032874;28;20208;-66
2021/09/08 11:00:54;;;;;;;6.72;5.25;;;;;;;31.76;30.17;98058.72;5031186;28;20225;-66
2021/09/08 11:03:27;;;;;;;8.55;5.25;;;;;;;30.95;31.13;98065.63;5029691;28;20290;-69
2021/09/08 11:05:56;;;;;;;7.80;5.72;;;;;;;31.33;30.37;98066.44;5028042;28;20689;-72
2021/09/08 11:08:26;;;;;;;7.70;5.40;;;;;;;30.80;30.66;98060.66;5028727;28;20293;-68
2021/09/08 11:11:06;;;;;;;8.38;5.45;;;;;;;30.87;30.59;98060.97;5024392;28;20207;-67
2021/09/08 11:13:34;;;;;;;8.18;5.88;;;;;;;31.25;30.30;98062.59;5031797;28;20662;-67
2021/09/08 11:16:16;;;;;;;6.93;5.20;;;;;;;32.43;29.81;98049.03;5031891;28;20826;-68
2021/09/08 11:18:43;;;;;;;6.68;5.25;;;;;;;32.13;28.61;98064.06;5032382;28;20210;-69
2021/09/08 11:21:11;;;;;;;7.45;5.38;;;;;;;30.71;30.29;98052.44;5029431;28;20571;-72
2021/09/08 11:23:38;;;;;;;6.35;5.70;;;;;;;29.89;31.75;98048.31;5039348;28;20230;-68
2021/09/08 11:26:07;;;;;;;8.98;5.07;;;;;;;32.32;28.95;98042.31;5032454;28;20229;-68