Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:17;;;;;;;13.57;4.43;;;;;;;11.42;100.00;102291.84;5023328;28;20052;-74
2023/05/28 00:03:44;;;;;;;16.13;4.57;;;;;;;11.43;100.00;102293.59;5022624;28;20798;-74
2023/05/28 00:06:12;;;;;;;15.52;4.88;;;;;;;11.44;100.00;102289.22;5024865;28;20507;-74
2023/05/28 00:08:39;;;;;;;15.55;4.22;;;;;;;11.42;100.00;102289.19;5007063;28;20050;-74
2023/05/28 00:11:07;;;;;;;10.57;4.47;;;;;;;11.44;100.00;102283.94;5012309;28;20053;-74
2023/05/28 00:13:34;;;;;;;12.15;4.72;;;;;;;11.45;100.00;102291.00;5021860;28;20045;-74
2023/05/28 00:16:01;;;;;;;15.25;4.22;;;;;;;11.43;100.00;102285.69;4982058;28;20049;-74
2023/05/28 00:18:30;;;;;;;13.60;4.35;;;;;;;11.44;100.00;102291.88;5022614;28;20414;-74
2023/05/28 00:20:57;;;;;;;14.35;5.07;;;;;;;11.44;100.00;102294.50;5025085;28;20059;-74
2023/05/28 00:23:24;;;;;;;14.57;4.57;;;;;;;11.45;100.00;102306.84;5013658;28;20068;-74
2023/05/28 00:25:52;;;;;;;16.92;4.88;;;;;;;11.47;100.00;102305.13;5028799;28;23219;-74
2023/05/28 00:28:20;;;;;;;14.57;4.45;;;;;;;11.47;100.00;102306.03;5011500;28;20037;-74
2023/05/28 00:30:47;;;;;;;14.13;4.68;;;;;;;11.49;100.00;102306.03;4986599;28;20054;-74
2023/05/28 00:33:15;;;;;;;16.42;4.43;;;;;;;11.49;100.00;102298.13;5031688;28;20406;-74
2023/05/28 00:35:42;;;;;;;11.05;3.80;;;;;;;11.50;100.00;102305.19;4998376;28;20061;-74
2023/05/28 00:38:09;;;;;;;15.70;5.03;;;;;;;11.50;100.00;102308.72;5031479;28;20049;-74
2023/05/28 00:40:41;;;;;;;11.57;5.03;;;;;;;11.51;100.00;102310.53;5008456;28;20405;-74
2023/05/28 00:43:09;;;;;;;13.00;4.05;;;;;;;11.53;100.00;102310.56;5034327;28;20045;-74
2023/05/28 00:45:36;;;;;;;16.50;5.53;;;;;;;11.55;100.00;102308.84;4950902;28;20417;-74
2023/05/28 00:48:04;;;;;;;18.23;4.90;;;;;;;11.57;100.00;102304.50;5024023;28;20050;-74
2023/05/28 00:50:32;;;;;;;13.10;4.57;;;;;;;11.58;100.00;102303.63;5018423;28;20058;-74
2023/05/28 00:53:00;;;;;;;13.50;4.35;;;;;;;11.57;100.00;102307.13;5029018;28;20041;-74
2023/05/28 00:55:28;;;;;;;9.13;4.38;;;;;;;11.59;100.00;102301.88;5022234;28;20490;-74
2023/05/28 00:58:03;;;;;;;14.32;4.32;;;;;;;11.59;100.00;102301.88;5011611;28;20052;-74
2023/05/28 01:00:33;;;;;;;17.48;5.22;;;;;;;11.60;100.00;102303.66;5035378;28;20418;-74
2023/05/28 01:03:00;;;;;;;15.50;5.22;;;;;;;11.61;100.00;102298.41;4974456;28;20049;-74
2023/05/28 01:05:31;;;;;;;10.32;3.90;;;;;;;11.61;100.00;102297.53;5004736;28;20056;-74
2023/05/28 01:08:01;;;;;;;17.60;4.43;;;;;;;11.61;100.00;102290.50;5023869;28;20057;-74
2023/05/28 01:10:30;;;;;;;16.52;5.07;;;;;;;11.61;100.00;102287.84;5042316;28;20053;-74
2023/05/28 01:13:00;;;;;;;16.33;4.32;;;;;;;11.61;100.00;102286.97;5022947;28;20501;-74
2023/05/28 01:15:27;;;;;;;13.30;4.75;;;;;;;11.61;100.00;102285.22;5021250;28;20060;-74
2023/05/28 01:17:59;;;;;;;14.18;4.40;;;;;;;11.60;100.00;102277.25;4978622;28;20678;-74
2023/05/28 01:20:29;;;;;;;13.55;4.10;;;;;;;11.61;100.00;102284.31;5020768;28;20037;-74
2023/05/28 01:23:20;;;;;;;11.55;3.97;;;;;;;11.60;100.00;102278.13;5022711;28;20406;-74
2023/05/28 01:25:50;;;;;;;;;;;;;;;11.60;100.00;102280.78;5010257;28;20037;-74
2023/05/28 01:28:18;;;;;;;18.33;4.65;;;;;;;11.59;100.00;102292.22;5028704;28;19921;-74
2023/05/28 01:30:46;;;;;;;16.45;4.45;;;;;;;11.61;100.00;102286.97;5020063;28;20701;-74
2023/05/28 01:33:18;;;;;;;14.05;4.40;;;;;;;11.60;100.00;102283.41;4943513;28;20057;-74
2023/05/28 01:35:45;;;;;;;18.67;4.55;;;;;;;11.60;100.00;102285.16;5018133;28;20415;-74
2023/05/28 01:38:15;;;;;;;11.85;4.35;;;;;;;11.60;100.00;102279.88;5022700;28;20053;-74
2023/05/28 01:40:46;;;;;;;11.68;4.22;;;;;;;11.59;100.00;102286.03;5042395;28;20592;-74
2023/05/28 01:43:15;;;;;;;14.68;4.63;;;;;;;11.58;100.00;102289.53;4998039;28;20057;-74
2023/05/28 01:45:42;;;;;;;13.85;5.18;;;;;;;11.58;100.00;102286.88;5040666;28;20542;-74
2023/05/28 01:48:11;;;;;;;16.77;4.93;;;;;;;11.59;100.00;102294.84;4977745;28;20061;-74
2023/05/28 01:50:38;;;;;;;12.20;3.90;;;;;;;11.59;100.00;102292.22;5013993;28;20046;-74
2023/05/28 01:53:05;;;;;;;17.20;4.80;;;;;;;11.58;100.00;102295.69;5010629;28;20045;-74
2023/05/28 01:55:33;;;;;;;14.52;4.45;;;;;;;11.58;100.00;102287.78;5014515;28;20053;-74
2023/05/28 01:58:00;;;;;;;16.70;4.97;;;;;;;11.57;100.00;102290.38;4998385;28;20041;-74
2023/05/28 02:00:28;;;;;;;12.75;5.13;;;;;;;11.56;100.00;102286.84;5008455;28;20041;-74
2023/05/28 02:02:55;;;;;;;15.95;4.60;;;;;;;11.55;100.00;102300.94;4961415;28;21252;-74
2023/05/28 02:05:23;;;;;;;13.70;4.85;;;;;;;11.55;100.00;102294.72;5027779;28;20057;-74
2023/05/28 02:07:50;;;;;;;13.95;5.20;;;;;;;11.55;100.00;102297.38;5052525;28;20057;-74
2023/05/28 02:10:18;;;;;;;18.50;4.30;;;;;;;11.54;100.00;102291.22;5022972;28;20057;-74
2023/05/28 02:12:45;;;;;;;12.45;5.03;;;;;;;11.54;100.00;102290.31;4994983;28;20041;-74
2023/05/28 02:15:13;;;;;;;16.23;4.22;;;;;;;11.54;100.00;102290.31;5027271;28;20057;-74
2023/05/28 02:17:43;;;;;;;15.93;4.80;;;;;;;11.53;100.00;102278.88;5029281;28;20058;-74
2023/05/28 02:20:11;;;;;;;18.40;4.80;;;;;;;11.53;100.00;102276.25;4981457;28;20038;-74
2023/05/28 02:22:41;;;;;;;15.70;5.30;;;;;;;11.52;100.00;102272.69;5023674;28;20040;-76
2023/05/28 02:25:08;;;;;;;12.38;4.40;;;;;;;11.51;100.00;102270.00;5025856;28;20049;-74
2023/05/28 02:27:36;;;;;;;12.45;3.83;;;;;;;11.50;100.00;102269.13;5013148;28;20049;-74
2023/05/28 02:30:03;;;;;;;16.35;4.90;;;;;;;11.50;100.00;102270.88;5015791;28;20072;-74
2023/05/28 02:32:31;;;;;;;13.05;4.45;;;;;;;11.49;100.00;102282.28;5007328;28;20081;-74
2023/05/28 02:34:59;;;;;;;17.38;4.22;;;;;;;11.49;100.00;102272.63;4968748;28;20050;-74
2023/05/28 02:37:26;;;;;;;14.50;4.45;;;;;;;11.50;100.00;102287.59;5031791;28;20433;-74
2023/05/28 02:39:53;;;;;;;11.23;4.50;;;;;;;11.50;100.00;102284.09;5024743;28;20045;-74
2023/05/28 02:42:21;;;;;;;12.02;4.47;;;;;;;11.49;100.00;102277.91;5015382;28;20049;-76
2023/05/28 02:44:49;;;;;;;14.02;4.97;;;;;;;11.50;100.00;102278.81;4997375;28;20085;-74
2023/05/28 02:47:20;;;;;;;13.93;4.32;;;;;;;11.49;100.00;102277.00;5025216;28;20529;-73
2023/05/28 02:49:47;;;;;;;16.60;4.00;;;;;;;11.48;100.00;102276.13;4976422;28;20507;-73
2023/05/28 02:52:15;;;;;;;13.38;4.18;;;;;;;11.48;100.00;102269.97;5008139;28;20056;-76
2023/05/28 02:54:45;;;;;;;14.55;4.05;;;;;;;11.48;100.00;102283.16;5036311;28;20103;-76
2023/05/28 02:57:14;;;;;;;14.68;4.05;;;;;;;11.47;100.00;102273.44;5009320;28;20521;-74
2023/05/28 02:59:44;;;;;;;19.05;4.28;;;;;;;11.47;100.00;102276.09;5011644;28;20041;-74
2023/05/28 03:02:12;;;;;;;16.40;4.88;;;;;;;11.46;100.00;102282.25;5009904;28;20045;-74
2023/05/28 03:04:40;;;;;;;17.70;4.78;;;;;;;11.45;100.00;102277.78;4961336;28;20298;-75
2023/05/28 03:07:07;;;;;;;16.17;4.75;;;;;;;11.42;100.00;102276.00;5010363;28;20060;-74
2023/05/28 03:09:37;;;;;;;14.45;4.47;;;;;;;11.41;100.00;102274.19;5016840;28;20042;-75
2023/05/28 03:12:05;;;;;;;14.32;3.90;;;;;;;11.41;100.00;102286.50;5001595;28;20045;-75
2023/05/28 03:14:33;;;;;;;14.30;3.55;;;;;;;11.41;100.00;102283.88;5012300;28;20057;-75
2023/05/28 03:17:01;;;;;;;14.32;4.72;;;;;;;11.40;100.00;102277.72;4994506;28;20053;-75
2023/05/28 03:19:28;;;;;;;12.85;4.32;;;;;;;11.40;100.00;102280.34;5020383;28;20504;-75
2023/05/28 03:21:56;;;;;;;8.80;3.83;;;;;;;11.40;100.00;102282.06;4998602;28;20064;-75
2023/05/28 03:24:32;;;;;;;15.63;4.60;;;;;;;11.38;100.00;102274.16;5040154;28;20125;-75
2023/05/28 03:27:00;;;;;;;13.20;4.38;;;;;;;11.39;100.00;102272.38;5004789;28;20057;-75
2023/05/28 03:29:28;;;;;;;11.30;3.50;;;;;;;11.38;100.00;102268.88;5013138;28;20068;-75
2023/05/28 03:32:13;;;;;;;12.20;4.25;;;;;;;11.39;100.00;102273.28;5027167;28;20053;-75
2023/05/28 03:34:40;;;;;;;15.15;3.83;;;;;;;11.38;100.00;102275.88;5015940;28;20403;-75
2023/05/28 03:37:08;;;;;;;13.77;4.13;;;;;;;11.38;100.00;102278.50;4996021;28;20490;-75
2023/05/28 03:39:37;;;;;;;17.00;4.80;;;;;;;11.37;100.00;102271.47;5021897;28;20045;-75
2023/05/28 03:42:05;;;;;;;13.45;3.75;;;;;;;11.38;100.00;102279.44;5025171;28;20062;-74
2023/05/28 03:44:34;;;;;;;10.88;4.93;;;;;;;11.38;100.00;102276.78;5011414;28;20537;-75
2023/05/28 03:47:01;;;;;;;12.13;3.83;;;;;;;11.39;100.00;102285.59;4997867;28;20053;-74
2023/05/28 03:49:29;;;;;;;13.43;3.92;;;;;;;11.38;100.00;102282.06;5006470;28;20046;-75
2023/05/28 03:51:57;;;;;;;11.40;3.97;;;;;;;11.40;100.00;102280.34;4964304;28;20065;-75
2023/05/28 03:54:28;;;;;;;11.48;4.00;;;;;;;11.41;100.00;102283.88;5013553;28;20102;-75
2023/05/28 03:56:57;;;;;;;11.63;4.28;;;;;;;11.45;100.00;102288.34;5023280;28;20798;-75
2023/05/28 03:59:24;;;;;;;10.10;3.83;;;;;;;11.46;100.00;102285.75;4997463;28;20050;-75
2023/05/28 04:01:53;;;;;;;12.00;3.83;;;;;;;11.49;100.00;102282.28;4981818;28;20128;-75
2023/05/28 04:04:21;;;;;;;14.35;3.75;;;;;;;11.52;100.00;102274.44;5005991;28;20084;-76
2023/05/28 04:06:49;;;;;;;10.00;4.35;;;;;;;11.55;100.00;102282.44;5013338;28;20523;-75
2023/05/28 04:09:16;;;;;;;12.07;3.78;;;;;;;11.58;100.00;102271.06;4957256;28;20056;-76
2023/05/28 04:11:44;;;;;;;9.15;3.97;;;;;;;11.64;100.00;102271.19;5002656;28;20050;-75
2023/05/28 04:14:13;;;;;;;11.70;3.80;;;;;;;11.70;100.00;102273.94;5021612;28;20053;-75
2023/05/28 04:16:41;;;;;;;13.70;3.63;;;;;;;11.80;100.00;102280.34;5008021;28;20061;-75
2023/05/28 04:19:08;;;;;;;11.40;4.18;;;;;;;11.88;100.00;102271.69;5024146;28;20065;-75
2023/05/28 04:21:36;;;;;;;11.48;4.55;;;;;;;11.96;100.00;102269.22;4998589;28;20053;-76
2023/05/28 04:24:04;;;;;;;17.70;5.38;;;;;;;12.10;100.00;102274.81;4975568;28;20048;-75
2023/05/28 04:26:32;;;;;;;12.90;4.57;;;;;;;12.23;100.00;102268.00;5017360;28;20049;-76
2023/05/28 04:28:59;;;;;;;13.40;3.97;;;;;;;12.32;100.00;102268.16;4994145;28;20495;-76
2023/05/28 04:31:27;;;;;;;12.27;4.32;;;;;;;12.41;100.00;102272.75;4996545;28;20049;-75
2023/05/28 04:33:54;;;;;;;12.23;4.07;;;;;;;12.44;100.00;102265.75;5010529;28;20494;-75
2023/05/28 04:36:28;;;;;;;10.35;3.63;;;;;;;12.46;100.00;102271.97;5005393;28;20054;-75
2023/05/28 04:39:03;;;;;;;8.60;4.18;;;;;;;12.48;100.00;102270.25;4984769;28;20045;-75
2023/05/28 04:41:30;;;;;;;10.98;4.88;;;;;;;12.48;100.00;102270.25;5004310;28;20046;-75
2023/05/28 04:43:58;;;;;;;9.23;3.55;;;;;;;12.51;100.00;102287.03;5002216;28;20041;-75
2023/05/28 04:46:29;;;;;;;11.35;4.22;;;;;;;12.52;100.00;102278.25;5002209;28;20060;-75
2023/05/28 04:48:57;;;;;;;15.68;4.88;;;;;;;12.52;100.00;102280.88;4988571;28;20076;-75
2023/05/28 04:51:26;;;;;;;13.35;4.45;;;;;;;12.53;100.00;102283.53;5029355;28;20041;-75
2023/05/28 04:53:54;;;;;;;12.18;3.92;;;;;;;12.53;100.00;102278.25;4959279;28;20041;-75
2023/05/28 04:56:22;;;;;;;12.35;3.53;;;;;;;12.54;100.00;102274.75;5035712;28;20152;-75
2023/05/28 04:58:49;;;;;;;13.73;3.90;;;;;;;12.55;100.00;102275.63;5021609;28;20136;-75
2023/05/28 05:01:18;;;;;;;13.50;4.43;;;;;;;12.57;100.00;102277.47;5003491;28;20529;-75
2023/05/28 05:03:45;;;;;;;11.43;4.40;;;;;;;12.61;100.00;102286.34;4988798;28;20045;-75
2023/05/28 05:06:12;;;;;;;11.50;3.58;;;;;;;12.60;100.00;102280.13;4991567;28;20414;-75
2023/05/28 05:08:40;;;;;;;8.88;3.90;;;;;;;12.74;100.00;102285.69;5011031;28;20053;-75
2023/05/28 05:11:08;;;;;;;10.10;3.78;;;;;;;13.19;100.00;102294.34;4981786;28;20081;-75
2023/05/28 05:13:36;;;;;;;17.75;4.28;;;;;;;13.97;100.00;102287.50;5016109;28;20061;-74
2023/05/28 05:16:04;;;;;;;9.73;4.47;;;;;;;14.87;100.00;102289.31;5021241;28;20049;-74
2023/05/28 05:18:31;;;;;;;11.60;3.65;;;;;;;15.82;100.00;102288.19;4994708;28;20050;-74
2023/05/28 05:21:00;;;;;;;8.57;3.28;;;;;;;16.66;100.00;102288.41;5024474;28;20049;-74
2023/05/28 05:23:28;;;;;;;11.55;4.00;;;;;;;17.50;100.00;102290.16;5005977;28;20053;-74
2023/05/28 05:25:55;;;;;;;10.10;3.80;;;;;;;18.30;100.00;102289.84;4974289;28;20213;-74
2023/05/28 05:28:25;;;;;;;8.10;3.53;;;;;;;18.89;100.00;102294.78;5022139;28;20054;-74
2023/05/28 05:30:52;;;;;;;7.70;3.00;;;;;;;19.36;100.00;102282.78;5018425;28;20537;-74
2023/05/28 05:33:19;;;;;;;9.30;3.40;;;;;;;19.81;100.00;102287.63;5010043;28;20057;-74
2023/05/28 05:36:08;;;;;;;8.05;3.17;;;;;;;20.14;100.00;102288.09;4986936;28;20084;-74
2023/05/28 05:38:53;;;;;;;11.43;3.55;;;;;;;20.41;100.00;102294.84;4993488;28;20072;-74
2023/05/28 05:41:35;;;;;;;9.15;3.28;;;;;;;20.39;100.00;102291.28;5018036;28;20046;-74
2023/05/28 05:44:08;;;;;;;8.50;3.13;;;;;;;20.18;100.00;102287.16;5004802;28;20050;-74
2023/05/28 05:46:36;;;;;;;7.68;2.97;;;;;;;19.99;100.00;102299.88;5016402;28;20077;-74
2023/05/28 05:49:03;;;;;;;10.68;3.28;;;;;;;19.70;100.00;102294.84;5008531;28;20034;-74
2023/05/28 05:51:32;;;;;;;10.80;3.25;;;;;;;19.23;100.00;102291.81;5021551;28;20426;-74
2023/05/28 05:54:00;;;;;;;12.15;3.25;;;;;;;19.08;100.00;102300.84;5010217;28;20052;-74
2023/05/28 05:56:27;;;;;;;7.50;3.45;;;;;;;19.45;100.00;102293.38;4971405;28;20072;-74
2023/05/28 05:58:58;;;;;;;8.32;2.90;;;;;;;19.88;100.00;102294.66;5017562;28;20038;-74
2023/05/28 06:01:26;;;;;;;8.52;2.92;;;;;;;20.36;100.00;102296.69;5003687;28;20236;-75
2023/05/28 06:03:53;;;;;;;7.93;2.80;;;;;;;20.69;100.00;102291.78;5007410;28;20466;-74
2023/05/28 06:06:39;;;;;;;7.88;3.72;;;;;;;20.91;100.00;102297.66;5021121;28;20064;-74
2023/05/28 06:09:12;;;;;;;8.95;3.47;;;;;;;21.14;100.00;102297.25;5004980;28;20055;-74
2023/05/28 06:11:45;;;;;;;7.40;2.80;;;;;;;21.12;96.25;102302.66;4956988;28;20054;-74
2023/05/28 06:14:12;;;;;;;7.60;3.08;;;;;;;20.96;94.35;102293.09;5005774;28;20045;-74
2023/05/28 06:16:42;;;;;;;5.70;2.60;;;;;;;20.64;89.33;102302.53;5019087;28;20049;-74
2023/05/28 06:19:09;;;;;;;9.07;3.28;;;;;;;20.21;89.55;102312.06;5009113;28;20132;-74
2023/05/28 06:21:37;;;;;;;5.80;2.97;;;;;;;19.88;91.09;102310.72;5021411;28;20038;-76
2023/05/28 06:24:06;;;;;;;8.60;3.55;;;;;;;19.76;92.65;102310.88;5007887;28;20454;-74
2023/05/28 06:26:36;;;;;;;7.50;3.10;;;;;;;19.59;91.48;102313.72;4938313;28;20050;-74
2023/05/28 06:29:05;;;;;;;8.57;3.50;;;;;;;19.22;92.03;102325.66;4999597;28;20054;-74
2023/05/28 06:31:33;;;;;;;8.18;2.90;;;;;;;18.92;93.36;102331.25;5006733;28;20041;-74
2023/05/28 06:34:02;;;;;;;7.05;3.28;;;;;;;18.80;92.00;102327.78;4980576;28;20049;-76
2023/05/28 06:36:29;;;;;;;6.85;3.25;;;;;;;18.70;92.71;102331.41;5010331;28;20057;-76
2023/05/28 06:38:59;;;;;;;8.07;3.00;;;;;;;18.55;92.63;102321.72;5010786;28;20540;-76
2023/05/28 06:41:28;;;;;;;7.53;3.35;;;;;;;18.30;92.19;102319.19;4992778;28;20433;-74
2023/05/28 06:43:56;;;;;;;10.95;3.33;;;;;;;18.04;93.06;102324.66;4965796;28;20533;-74
2023/05/28 06:46:33;;;;;;;10.05;3.63;;;;;;;17.86;95.15;102325.63;5019048;28;20058;-74
2023/05/28 06:49:00;;;;;;;6.55;2.90;;;;;;;17.68;94.51;102320.31;5002937;28;20682;-74
2023/05/28 06:51:28;;;;;;;5.13;2.55;;;;;;;17.48;96.28;102326.56;5013736;28;20104;-74
2023/05/28 06:53:56;;;;;;;11.23;3.45;;;;;;;17.25;97.35;102320.41;5020974;28;20814;-74
2023/05/28 06:56:28;;;;;;;10.07;3.45;;;;;;;17.10;98.79;102321.28;5029792;28;20459;-76
2023/05/28 06:59:14;;;;;;;5.90;2.53;;;;;;;17.03;97.65;102338.16;5021615;28;20072;-76
2023/05/28 07:01:47;;;;;;;7.13;2.72;;;;;;;16.96;94.79;102331.97;5017655;28;20065;-76
2023/05/28 07:04:47;;;;;;;4.75;2.80;;;;;;;16.82;93.87;102333.69;5006532;28;20050;-76
2023/05/28 07:07:18;;;;;;;4.70;2.70;;;;;;;16.73;93.88;102340.78;5021475;28;20057;-74
2023/05/28 07:09:46;;;;;;;7.70;2.75;;;;;;;16.58;93.05;102340.75;5033805;28;20061;-75
2023/05/28 07:12:13;;;;;;;7.93;2.85;;;;;;;16.49;94.57;102348.72;5011823;28;20049;-74
2023/05/28 07:14:46;;;;;;;7.20;3.00;;;;;;;16.46;94.68;102354.00;4990458;28;20053;-76
2023/05/28 07:17:13;;;;;;;8.35;3.08;;;;;;;16.42;94.94;102352.25;5007640;28;20053;-75
2023/05/28 07:19:43;;;;;;;7.50;3.25;;;;;;;16.40;94.74;102354.00;5017096;28;20045;-75
2023/05/28 07:22:15;;;;;;;6.35;2.30;;;;;;;16.37;92.50;102342.47;5005030;28;20061;-75
2023/05/28 07:24:43;;;;;;;5.97;2.75;;;;;;;16.41;90.58;102355.75;5020689;28;20069;-76
2023/05/28 07:27:11;;;;;;;4.70;2.53;;;;;;;16.42;89.41;102350.47;5011083;28;20560;-74
2023/05/28 07:29:39;;;;;;;4.22;2.75;;;;;;;16.29;85.92;102351.31;4959496;28;20061;-76
2023/05/28 07:32:06;;;;;;;7.88;3.38;;;;;;;16.26;86.33;102346.88;5018506;28;20045;-75
2023/05/28 07:34:39;;;;;;;7.07;2.65;;;;;;;16.30;85.85;102361.06;5017924;28;20054;-76
2023/05/28 07:37:06;;;;;;;7.05;2.42;;;;;;;16.33;87.00;102347.75;4998921;28;20073;-75
2023/05/28 07:39:36;;;;;;;7.25;2.97;;;;;;;16.40;87.86;102346.03;5005663;28;20522;-76
2023/05/28 07:42:06;;;;;;;3.92;2.60;;;;;;;16.49;88.06;102351.38;5027222;28;20180;-76
2023/05/28 07:44:40;;;;;;;3.08;2.15;;;;;;;16.52;84.22;102348.69;4991426;28;20414;-76
2023/05/28 07:47:07;;;;;;;3.38;2.15;;;;;;;16.51;84.04;102352.28;5032114;28;20470;-77
2023/05/28 07:49:53;;;;;;;3.28;2.35;;;;;;;16.61;83.60;102356.72;5022971;28;20048;-76
2023/05/28 07:52:29;;;;;;;6.07;3.00;;;;;;;16.67;83.94;102348.75;5023365;28;20049;-76
2023/05/28 07:54:58;;;;;;;;;;;;;;;16.73;82.51;102347.88;5010127;28;20049;-76
2023/05/28 07:57:25;;;;;;;7.40;3.13;;;;;;;16.82;84.37;102347.00;5004056;28;19925;-76
2023/05/28 07:59:53;;;;;;;4.13;2.28;;;;;;;16.82;86.32;102355.88;4966799;28;20044;-76
2023/05/28 08:02:20;;;;;;;7.78;2.90;;;;;;;16.77;87.14;102347.88;5017284;28;20062;-76
2023/05/28 08:04:49;;;;;;;7.25;2.95;;;;;;;16.77;92.04;102345.22;4992590;28;20045;-76
2023/05/28 08:07:17;;;;;;;4.05;2.75;;;;;;;16.83;94.23;102338.16;5023347;28;20053;-76
2023/05/28 08:09:45;;;;;;;6.65;3.00;;;;;;;16.81;94.58;102348.78;4993779;28;20071;-76
2023/05/28 08:12:16;;;;;;;8.25;3.38;;;;;;;16.77;95.71;102344.34;4996055;28;20403;-76
2023/05/28 08:14:44;;;;;;;9.45;3.47;;;;;;;16.72;98.00;102346.97;4968886;28;20045;-76
2023/05/28 08:17:13;;;;;;;10.43;4.13;;;;;;;16.69;97.94;102351.41;5012359;28;20049;-76
2023/05/28 08:19:46;;;;;;;11.60;4.25;;;;;;;16.66;98.17;102352.28;5007864;28;20061;-76
2023/05/28 08:22:50;;;;;;;11.23;3.88;;;;;;;16.62;100.00;102355.84;5005025;28;20068;-76
2023/05/28 08:25:17;;;;;;;5.78;3.55;;;;;;;16.66;100.00;102354.06;5018823;28;20061;-76
2023/05/28 08:27:47;;;;;;;9.25;3.28;;;;;;;16.72;100.00;102357.63;4950170;28;20070;-76
2023/05/28 08:30:15;;;;;;;7.70;3.42;;;;;;;16.69;100.00;102349.66;5001812;28;20069;-76
2023/05/28 08:32:55;;;;;;;9.30;4.18;;;;;;;16.61;100.00;102346.06;5013861;28;20061;-76
2023/05/28 08:35:25;;;;;;;7.57;3.90;;;;;;;16.61;100.00;102354.06;5011456;28;20414;-76
2023/05/28 08:37:54;;;;;;;;;;;;;;;16.60;100.00;102348.72;5022746;28;20065;-76
2023/05/28 08:40:41;;;;;;;13.77;4.05;;;;;;;16.57;100.00;102353.16;5009192;28;19943;-76
2023/05/28 08:43:09;;;;;;;10.85;3.97;;;;;;;16.60;100.00;102354.03;5026977;28;20057;-76
2023/05/28 08:45:37;;;;;;;6.07;3.33;;;;;;;16.62;100.00;102355.84;4985760;28;22040;-76
2023/05/28 08:48:07;;;;;;;6.25;3.58;;;;;;;16.68;100.00;102346.97;5001956;28;20050;-76
2023/05/28 08:50:41;;;;;;;8.65;3.90;;;;;;;16.69;100.00;102351.41;5029508;28;20056;-76
2023/05/28 08:53:17;;;;;;;10.85;3.72;;;;;;;16.71;100.00;102347.88;5010976;28;20042;-76
2023/05/28 08:55:46;;;;;;;10.02;3.83;;;;;;;16.74;100.00;102352.31;5015686;28;20055;-76
2023/05/28 08:58:20;;;;;;;8.18;3.80;;;;;;;16.72;100.00;102348.75;5013578;28;20072;-76
2023/05/28 09:00:50;;;;;;;10.32;4.10;;;;;;;16.71;100.00;102350.53;4977630;28;20050;-76
2023/05/28 09:03:27;;;;;;;10.10;3.58;;;;;;;16.72;100.00;102352.28;5006732;28;20503;-76
2023/05/28 09:05:58;;;;;;;7.32;3.85;;;;;;;16.74;100.00;102344.31;4989184;28;20060;-76
2023/05/28 09:08:25;;;;;;;6.57;4.15;;;;;;;16.72;100.00;102346.97;5016980;28;20053;-76
2023/05/28 09:10:56;;;;;;;7.93;4.10;;;;;;;16.76;100.00;102346.09;4977778;28;20053;-76
2023/05/28 09:13:25;;;;;;;12.82;4.13;;;;;;;16.81;100.00;102345.22;5015113;28;20438;-75
2023/05/28 09:15:53;;;;;;;9.82;4.72;;;;;;;16.84;100.00;102332.84;5008085;28;20052;-75
2023/05/28 09:18:21;;;;;;;9.10;3.95;;;;;;;16.92;100.00;102346.16;4988208;28;20104;-75
2023/05/28 09:20:49;;;;;;;10.05;4.43;;;;;;;17.04;100.00;102340.81;5013570;28;20533;-75
2023/05/28 09:23:21;;;;;;;12.48;5.32;;;;;;;17.14;100.00;102339.97;4992207;28;20760;-75
2023/05/28 09:26:10;;;;;;;10.07;4.10;;;;;;;17.23;100.00;102341.72;4982523;28;20050;-75
2023/05/28 09:28:46;;;;;;;8.10;4.45;;;;;;;17.29;100.00;102344.34;5013059;28;20411;-75
2023/05/28 09:31:14;;;;;;;9.07;4.13;;;;;;;17.36;100.00;102341.72;4989934;28;20053;-76
2023/05/28 09:33:45;;;;;;;8.60;4.20;;;;;;;17.38;100.00;102346.13;4955365;28;20038;-75
2023/05/28 09:36:16;;;;;;;6.97;3.85;;;;;;;17.42;100.00;102342.56;5023761;28;20106;-76
2023/05/28 09:38:43;;;;;;;11.88;4.05;;;;;;;17.44;100.00;102342.56;5006206;28;20045;-75
2023/05/28 09:41:44;;;;;;;9.60;4.45;;;;;;;17.47;100.00;102346.13;4999341;28;20057;-75
2023/05/28 09:44:12;;;;;;;7.22;4.25;;;;;;;17.52;100.00;102349.69;4981908;28;20046;-75
2023/05/28 09:46:46;;;;;;;7.95;4.25;;;;;;;17.56;100.00;102347.00;4988738;28;20049;-75
2023/05/28 09:49:13;;;;;;;11.27;4.53;;;;;;;17.57;100.00;102344.31;4972202;28;20057;-75
2023/05/28 09:51:47;;;;;;;9.38;3.85;;;;;;;17.62;100.00;102345.22;5028664;28;20048;-76
2023/05/28 09:54:15;;;;;;;7.28;4.35;;;;;;;17.66;100.00;102346.09;4998630;28;20049;-75
2023/05/28 09:56:43;;;;;;;11.18;4.57;;;;;;;17.62;100.00;102347.88;4998830;28;20690;-75
2023/05/28 09:59:13;;;;;;;7.97;3.60;;;;;;;17.59;100.00;102345.22;5026118;28;20076;-76
2023/05/28 10:01:50;;;;;;;10.95;4.30;;;;;;;17.60;100.00;102340.75;4999926;28;20061;-77
2023/05/28 10:04:28;;;;;;;6.90;3.85;;;;;;;17.56;100.00;102344.31;4976817;28;20045;-78
2023/05/28 10:06:56;;;;;;;7.47;3.47;;;;;;;17.58;100.00;102345.19;5026952;28;20049;-77
2023/05/28 10:09:27;;;;;;;7.70;3.72;;;;;;;17.56;100.00;102344.31;5025608;28;20647;-78
2023/05/28 10:12:03;;;;;;;7.93;3.85;;;;;;;17.53;100.00;102346.09;4994698;28;20490;-77
2023/05/28 10:14:31;;;;;;;10.85;4.40;;;;;;;17.49;100.00;102341.69;5012712;28;20518;-77
2023/05/28 10:16:59;;;;;;;8.40;4.10;;;;;;;17.46;100.00;102340.78;5004994;28;20053;-76
2023/05/28 10:19:28;;;;;;;12.13;3.75;;;;;;;17.48;100.00;102339.88;4991305;28;20049;-77
2023/05/28 10:21:57;;;;;;;8.43;3.47;;;;;;;17.52;100.00;102339.03;5037830;28;20072;-77
2023/05/28 10:24:25;;;;;;;7.45;3.88;;;;;;;17.56;100.00;102339.00;5038294;28;20144;-77
2023/05/28 10:26:56;;;;;;;7.75;3.70;;;;;;;17.58;100.00;102346.13;5021057;28;20419;-77
2023/05/28 10:29:23;;;;;;;8.05;3.95;;;;;;;17.59;100.00;102339.00;5037351;28;20049;-77
2023/05/28 10:32:02;;;;;;;;;;;;;;;17.68;100.00;102344.31;5052121;28;20510;-76
2023/05/28 10:34:31;;;;;;;6.50;3.22;;;;;;;17.77;100.00;102349.63;4966259;28;19929;-77
2023/05/28 10:37:05;;;;;;;5.03;3.50;;;;;;;17.81;100.00;102350.50;5030259;28;20052;-77
2023/05/28 10:39:51;;;;;;;7.60;3.13;;;;;;;17.81;100.00;102343.38;5040450;28;20047;-78
2023/05/28 10:42:21;;;;;;;11.55;3.30;;;;;;;17.89;100.00;102346.06;5011962;28;20844;-77
2023/05/28 10:44:50;;;;;;;7.85;3.67;;;;;;;17.92;100.00;102356.72;5025958;28;20038;-77
2023/05/28 10:47:18;;;;;;;6.47;3.25;;;;;;;17.87;98.61;102353.19;5005195;28;20415;-77
2023/05/28 10:50:00;;;;;;;6.97;3.35;;;;;;;17.87;97.38;102356.72;4997639;28;20045;-78
2023/05/28 10:52:43;;;;;;;6.85;3.30;;;;;;;17.88;98.17;102361.19;5002400;28;20038;-77
2023/05/28 10:55:14;;;;;;;7.03;3.33;;;;;;;17.93;98.67;102355.81;5024193;28;20053;-77
2023/05/28 10:58:11;;;;;;;7.07;3.13;;;;;;;18.00;98.84;102356.69;5025264;28;20049;-77
2023/05/28 11:00:42;;;;;;;7.85;3.40;;;;;;;18.07;99.04;102355.75;5006080;28;20708;-78
2023/05/28 11:03:09;;;;;;;6.70;3.25;;;;;;;18.12;98.35;102354.84;4996813;28;20057;-77
2023/05/28 11:05:37;;;;;;;7.85;2.97;;;;;;;18.21;98.21;102353.94;4998116;28;20045;-78
2023/05/28 11:08:04;;;;;;;5.28;3.15;;;;;;;18.26;97.50;102362.81;4991773;28;20740;-77
2023/05/28 11:10:32;;;;;;;7.10;3.55;;;;;;;18.30;97.37;102359.22;5010266;28;20053;-77
2023/05/28 11:13:00;;;;;;;6.22;3.30;;;;;;;18.31;96.61;102357.44;5018023;28;20064;-77
2023/05/28 11:15:27;;;;;;;6.57;3.60;;;;;;;18.33;95.95;102362.75;4997637;28;20049;-78
2023/05/28 11:17:54;;;;;;;8.75;3.15;;;;;;;18.31;96.15;102357.44;4993415;28;20057;-76
2023/05/28 11:20:30;;;;;;;7.63;3.22;;;;;;;18.32;96.15;102361.88;4995409;28;20057;-78
2023/05/28 11:22:57;;;;;;;7.60;3.10;;;;;;;18.30;96.11;102356.56;4965845;28;20045;-77
2023/05/28 11:25:27;;;;;;;7.60;3.50;;;;;;;18.36;97.59;102368.09;5010826;28;20045;-77
2023/05/28 11:27:57;;;;;;;9.73;2.92;;;;;;;18.42;97.44;102358.25;5031766;28;20048;-77
2023/05/28 11:30:25;;;;;;;7.97;3.17;;;;;;;18.48;97.83;102360.88;5013834;28;20048;-77