Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:21;;;;;;;9.70;5.97;;;;;;;;;;5074029;28;20055;-86
2022/10/08 00:02:48;;;;;;;10.50;5.57;;;;;;;;;;5055989;28;20045;-85
2022/10/08 00:05:15;;;;;;;7.88;5.93;;;;;;;;;;5056212;28;20499;-85
2022/10/08 00:07:44;;;;;;;6.10;5.57;;;;;;;;;;5056257;28;20126;-86
2022/10/08 00:10:11;;;;;;;9.93;6.47;;;;;;;;;;5073989;28;20048;-87
2022/10/08 00:12:38;;;;;;;6.63;5.75;;;;;;;;;;5055952;28;20055;-86
2022/10/08 00:15:06;;;;;;;8.38;5.22;;;;;;;;;;5056049;28;20052;-86
2022/10/08 00:17:33;;;;;;;7.90;5.90;;;;;;;;;;5056070;28;20052;-85
2022/10/08 00:20:00;;;;;;;12.75;7.55;;;;;;;;;;5073604;28;20055;-86
2022/10/08 00:22:27;;;;;;;9.98;6.40;;;;;;;;;;5073670;28;20492;-85
2022/10/08 00:24:55;;;;;;;8.48;6.38;;;;;;;;;;5055862;28;20480;-86
2022/10/08 00:27:25;;;;;;;12.93;6.93;;;;;;;;;;5056199;28;20053;-86
2022/10/08 00:29:52;;;;;;;8.73;5.93;;;;;;;;;;5055935;28;20071;-86
2022/10/08 00:32:19;;;;;;;8.68;6.00;;;;;;;;;;5055973;28;20412;-85
2022/10/08 00:34:47;;;;;;;9.75;5.93;;;;;;;;;;5055999;28;20082;-86
2022/10/08 00:37:14;;;;;;;7.22;5.93;;;;;;;;;;5055687;28;20047;-86
2022/10/08 00:39:41;;;;;;;9.32;6.38;;;;;;;;;;5055640;28;20404;-86
2022/10/08 00:42:10;;;;;;;11.07;6.93;;;;;;;;;;5073250;28;20048;-85
2022/10/08 00:44:50;;;;;;;11.23;6.88;;;;;;;;;;5072912;28;20057;-85
2022/10/08 00:47:32;;;;;;;11.48;6.03;;;;;;;;;;5055380;28;20139;-85
2022/10/08 00:50:05;;;;;;;8.55;6.35;;;;;;;;;;5073202;28;20052;-86
2022/10/08 00:52:34;;;;;;;14.65;6.95;;;;;;;;;;5055319;28;20044;-86
2022/10/08 00:55:05;;;;;;;11.38;6.03;;;;;;;;;;5055537;28;20343;-86
2022/10/08 00:57:33;;;;;;;11.82;5.97;;;;;;;;;;5076883;28;20408;-86
2022/10/08 01:00:09;;;;;;;10.32;5.43;;;;;;;;;;5059635;28;20048;-86
2022/10/08 01:02:36;;;;;;;11.35;6.35;;;;;;;;;;5059504;28;20489;-85
2022/10/08 01:05:04;;;;;;;11.07;6.35;;;;;;;;;;5059211;28;20048;-86
2022/10/08 01:07:34;;;;;;;7.85;5.82;;;;;;;;;;5059563;28;20135;-85
2022/10/08 01:10:10;;;;;;;10.98;6.30;;;;;;;;;;5059372;28;20048;-86
2022/10/08 01:12:44;;;;;;;10.52;6.72;;;;;;;;;;5077010;28;20053;-85
2022/10/08 01:15:32;;;;;;;11.77;5.43;;;;;;;;;;5076915;28;20436;-85
2022/10/08 01:18:04;;;;;;;11.95;6.68;;;;;;;;;;5059069;28;20057;-86
2022/10/08 01:20:53;;;;;;;9.27;5.93;;;;;;;;;;5076883;28;20048;-85
2022/10/08 01:23:29;;;;;;;12.35;6.57;;;;;;;;;;5059150;28;20052;-85
2022/10/08 01:26:05;;;;;;;6.68;5.95;;;;;;;;;;5058940;28;20068;-85
2022/10/08 01:28:41;;;;;;;11.45;6.60;;;;;;;;;;5059263;28;20055;-85
2022/10/08 01:31:17;;;;;;;13.48;6.30;;;;;;;;;;5076791;28;20506;-86
2022/10/08 01:33:47;;;;;;;16.10;7.20;;;;;;;;;;5058753;28;20139;-86
2022/10/08 01:36:16;;;;;;;10.70;6.45;;;;;;;;;;5076471;28;20051;-85
2022/10/08 01:38:46;;;;;;;7.88;6.22;;;;;;;;;;5076288;28;20049;-86
2022/10/08 01:41:14;;;;;;;12.35;6.45;;;;;;;;;;5058807;28;20053;-86
2022/10/08 01:43:43;;;;;;;12.52;5.70;;;;;;;;;;5076633;28;20045;-86
2022/10/08 01:46:14;;;;;;;8.88;6.40;;;;;;;;;;5058118;28;20485;-86
2022/10/08 01:48:41;;;;;;;7.60;5.57;;;;;;;;;;5058431;28;20072;-85
2022/10/08 01:51:13;;;;;;;13.93;6.40;;;;;;;;;;5058544;28;20079;-86
2022/10/08 01:53:41;;;;;;;9.93;5.50;;;;;;;;;;5058459;28;20403;-86
2022/10/08 01:56:10;;;;;;;10.20;6.15;;;;;;;;;;5075979;28;20050;-86
2022/10/08 01:58:57;;;;;;;14.00;6.25;;;;;;;;;;5058251;28;20045;-86
2022/10/08 02:01:26;;;;;;;12.88;5.80;;;;;;;;;;5058455;28;20048;-86
2022/10/08 02:06:43;;;;;;;7.30;5.25;;;;;;;;;;5075357;28;20044;-86
2022/10/08 02:09:10;;;;;;;13.65;5.75;;;;;;;;;;5058324;28;20044;-85
2022/10/08 02:11:37;;;;;;;14.27;5.80;;;;;;;;;;5058375;28;20056;-85
2022/10/08 02:14:05;;;;;;;11.57;6.53;;;;;;;;;;5057987;28;20040;-86
2022/10/08 02:16:32;;;;;;;12.43;6.30;;;;;;;;;;5057782;28;20049;-85
2022/10/08 02:19:07;;;;;;;15.80;6.65;;;;;;;;;;5075819;28;20094;-85
2022/10/08 02:21:37;;;;;;;12.48;7.22;;;;;;;;;;5075632;28;20048;-86
2022/10/08 02:24:10;;;;;;;11.38;7.00;;;;;;;;;;5058013;28;20508;-86
2022/10/08 02:26:40;;;;;;;13.73;6.38;;;;;;;;;;5057838;28;20127;-86
2022/10/08 02:29:12;;;;;;;8.63;6.15;;;;;;;;;;5057937;28;20045;-85
2022/10/08 02:31:45;;;;;;;9.68;6.72;;;;;;;;;;5057815;28;20049;-86
2022/10/08 02:34:23;;;;;;;7.85;5.78;;;;;;;;;;5057752;28;20056;-86
2022/10/08 02:36:54;;;;;;;11.38;6.50;;;;;;;;;;5075335;28;20044;-85
2022/10/08 02:39:24;;;;;;;10.43;5.55;;;;;;;;;;5057980;28;20056;-85
2022/10/08 02:41:52;;;;;;;9.60;5.50;;;;;;;;;;5075087;28;20071;-86
2022/10/08 02:44:22;;;;;;;12.15;6.10;;;;;;;;;;5074933;28;20044;-85
2022/10/08 02:46:52;;;;;;;10.40;5.72;;;;;;;;;;5057667;28;20135;-85
2022/10/08 02:49:23;;;;;;;10.48;5.90;;;;;;;;;;5057565;28;20508;-86
2022/10/08 02:51:51;;;;;;;8.00;5.57;;;;;;;;;;5057299;28;20060;-85
2022/10/08 02:54:20;;;;;;;14.07;6.35;;;;;;;;;;5057421;28;20386;-86
2022/10/08 02:56:50;;;;;;;9.77;6.28;;;;;;;;;;5057518;28;20056;-86
2022/10/08 02:59:18;;;;;;;12.98;5.95;;;;;;;;;;5057360;28;20067;-86
2022/10/08 03:01:52;;;;;;;7.68;5.63;;;;;;;;;;5074879;28;20048;-85
2022/10/08 03:04:19;;;;;;;10.10;5.70;;;;;;;;;;5057108;28;20052;-86
2022/10/08 03:06:47;;;;;;;9.65;5.20;;;;;;;;;;5074694;28;20053;-86
2022/10/08 03:09:16;;;;;;;8.40;5.50;;;;;;;;;;5057096;28;20485;-86
2022/10/08 03:11:43;;;;;;;12.57;5.20;;;;;;;;;;5074811;28;20481;-85
2022/10/08 03:14:12;;;;;;;10.80;5.60;;;;;;;;;;5056984;28;20048;-85
2022/10/08 03:16:40;;;;;;;10.45;5.55;;;;;;;;;;5056888;28;20048;-86
2022/10/08 03:19:09;;;;;;;8.57;6.18;;;;;;;;;;5073698;28;20048;-86
2022/10/08 03:21:38;;;;;;;9.05;6.45;;;;;;;;;;5074493;28;20052;-85
2022/10/08 03:24:09;;;;;;;11.13;5.85;;;;;;;;;;5056985;28;20048;-85
2022/10/08 03:26:36;;;;;;;14.35;6.07;;;;;;;;;;5074550;28;20048;-85
2022/10/08 03:29:04;;;;;;;8.48;5.55;;;;;;;;;;5056678;28;20059;-85
2022/10/08 03:31:31;;;;;;;13.38;6.28;;;;;;;;;;5056572;28;20044;-85
2022/10/08 03:33:58;;;;;;;13.70;6.15;;;;;;;;;;5056706;28;20502;-85
2022/10/08 03:36:26;;;;;;;16.70;6.72;;;;;;;;;;5056780;28;20496;-86
2022/10/08 03:38:53;;;;;;;18.83;6.25;;;;;;;;;;5056454;28;20054;-86
2022/10/08 03:41:20;;;;;;;8.50;6.28;;;;;;;;;;5056889;28;20045;-86
2022/10/08 03:43:47;;;;;;;15.20;7.43;;;;;;;;;;5074070;28;20059;-86
2022/10/08 03:46:15;;;;;;;13.27;6.85;;;;;;;;;;5056490;28;20518;-86
2022/10/08 03:48:42;;;;;;;12.10;6.80;;;;;;;;;;5056263;28;20105;-85
2022/10/08 03:51:14;;;;;;;13.02;7.00;;;;;;;;;;5056401;28;20060;-86
2022/10/08 03:53:42;;;;;;;8.07;6.20;;;;;;;;;;5074170;28;20044;-86
2022/10/08 03:56:11;;;;;;;12.95;6.13;;;;;;;;;;5073835;28;20338;-86
2022/10/08 03:58:38;;;;;;;9.65;6.53;;;;;;;;;;5055973;28;20488;-86
2022/10/08 04:01:07;;;;;;;9.90;6.70;;;;;;;;;;5073728;28;20053;-85
2022/10/08 04:03:34;;;;;;;10.50;6.30;;;;;;;;;;5073654;28;20080;-86
2022/10/08 04:06:02;;;;;;;7.65;5.50;;;;;;;;;;5073836;28;20075;-85
2022/10/08 04:08:29;;;;;;;9.13;5.78;;;;;;;;;;5073489;28;20047;-85
2022/10/08 04:10:56;;;;;;;8.82;5.88;;;;;;;;;;5056122;28;20044;-86
2022/10/08 04:13:24;;;;;;;13.02;6.93;;;;;;;;;;5056208;28;20512;-85
2022/10/08 04:15:51;;;;;;;15.82;7.22;;;;;;;;;;5056145;28;20401;-86
2022/10/08 04:18:18;;;;;;;15.85;8.65;;;;;;;;;;5073641;28;20057;-86
2022/10/08 04:20:45;;;;;;;12.40;8.48;;;;;;;;;;5073697;28;20503;-86
2022/10/08 04:23:12;;;;;;;12.70;8.77;;;;;;;;;;5056044;28;20050;-86
2022/10/08 04:25:48;;;;;;;14.52;8.77;;;;;;;;;;5055884;28;20128;-85
2022/10/08 04:28:15;;;;;;;13.52;8.40;;;;;;;;;;5073693;28;20135;-86
2022/10/08 04:30:42;;;;;;;13.82;8.77;;;;;;;;;;5055617;28;20409;-86
2022/10/08 04:33:09;;;;;;;14.38;9.27;;;;;;;;;;5073803;28;20055;-86
2022/10/08 04:35:37;;;;;;;14.32;9.80;;;;;;;;;;5055905;28;20049;-85
2022/10/08 04:38:04;;;;;;;16.58;10.02;;;;;;;;;;5056088;28;20049;-85
2022/10/08 04:40:31;;;;;;;16.88;11.07;;;;;;;;;;5073468;28;20052;-86
2022/10/08 04:42:58;;;;;;;14.10;9.65;;;;;;;;;;5073367;28;20052;-85
2022/10/08 04:45:26;;;;;;;14.07;8.40;;;;;;;;;;5055551;28;20433;-86
2022/10/08 04:47:53;;;;;;;14.80;8.63;;;;;;;;;;5055835;28;20048;-86
2022/10/08 04:50:20;;;;;;;15.68;8.07;;;;;;;;;;5073432;28;20053;-86
2022/10/08 04:52:48;;;;;;;12.18;8.00;;;;;;;;;;5055523;28;20390;-86
2022/10/08 04:55:15;;;;;;;12.18;7.30;;;;;;;;;;5055620;28;20052;-86
2022/10/08 04:57:42;;;;;;;11.95;7.13;;;;;;;;;;5055578;28;20044;-85
2022/10/08 05:00:12;;;;;;;12.30;6.97;;;;;;;;;;5055975;28;20508;-86
2022/10/08 05:02:44;;;;;;;13.13;7.13;;;;;;;;;;5056101;28;20055;-85
2022/10/08 05:05:13;;;;;;;10.60;6.57;;;;;;;;;;5055683;28;20492;-86
2022/10/08 05:07:40;;;;;;;13.73;7.55;;;;;;;;;;5055510;28;20052;-86
2022/10/08 05:10:08;;;;;;;9.38;6.68;;;;;;;;;;5073236;28;20049;-86
2022/10/08 05:12:35;;;;;;;10.90;7.00;;;;;;;;;;5055324;28;20041;-86
2022/10/08 05:15:02;;;;;;;13.27;6.88;;;;;;;;;;5055115;28;20515;-86
2022/10/08 05:17:29;;;;;;;9.05;6.80;;;;;;;;;;5055472;28;20044;-86
2022/10/08 05:19:56;;;;;;;9.32;6.55;;;;;;;;;;5072945;28;20481;-86
2022/10/08 05:22:23;;;;;;;10.65;6.93;;;;;;;;;;5055467;28;20049;-86
2022/10/08 05:24:50;;;;;;;8.10;6.82;;;;;;;;;;5072675;28;20051;-86
2022/10/08 05:27:18;;;;;;;12.82;7.32;;;;;;;;;;5072961;28;20056;-86
2022/10/08 05:29:45;;;;;;;15.88;7.75;;;;;;;;;;5072903;28;20049;-86
2022/10/08 05:32:12;;;;;;;13.02;8.63;;;;;;;;;;5072799;28;20048;-86
2022/10/08 05:34:39;;;;;;;8.77;7.72;;;;;;;;;;5055056;28;20048;-86
2022/10/08 05:37:06;;;;;;;12.82;8.05;;;;;;;;;;5072774;28;20052;-85
2022/10/08 05:39:33;;;;;;;14.18;8.20;;;;;;;;;;5072605;28;20393;-86
2022/10/08 05:42:00;;;;;;;12.18;9.98;;;;;;;;;;5056040;28;20048;-86
2022/10/08 05:44:27;;;;;;;14.23;9.60;;;;;;;;;;5058572;28;20097;-86
2022/10/08 05:46:55;;;;;;;12.18;9.13;;;;;;;;;;5058955;28;20052;-86
2022/10/08 05:49:22;;;;;;;13.10;9.18;;;;;;;;;;5076320;28;20127;-86
2022/10/08 05:51:50;;;;;;;13.68;9.95;;;;;;;;;;5075816;28;20044;-86
2022/10/08 05:54:17;;;;;;;15.38;11.15;;;;;;;;;;5058364;28;20049;-86
2022/10/08 05:56:45;;;;;;;12.88;10.60;;;;;;;;;;5058028;28;20139;-86
2022/10/08 05:59:16;;;;;;;19.23;15.20;;;;;;;;;;5075329;28;20048;-86
2022/10/08 06:01:43;;;;;;;27.05;18.10;;;;;;;;;;5058203;28;20054;-86
2022/10/08 06:04:11;;;;;;;30.55;21.20;;;;;;;;;;5058424;28;20051;-86
2022/10/08 06:06:38;;;;;;;20.88;16.65;;;;;;;;;;5075668;28;20485;-86
2022/10/08 06:09:06;;;;;;;21.85;16.35;;;;;;;;;;5058458;28;20052;-86
2022/10/08 06:11:35;;;;;;;17.40;14.70;;;;;;;;;;5075791;28;20056;-85
2022/10/08 06:14:02;;;;;;;16.65;13.80;;;;;;;;;;5058429;28;20051;-86
2022/10/08 06:16:29;;;;;;;19.88;13.93;;;;;;;;;;5058203;28;20052;-86
2022/10/08 06:18:57;;;;;;;13.40;10.50;;;;;;;;;;5058151;28;20381;-86
2022/10/08 06:21:25;;;;;;;12.00;9.27;;;;;;;;;;5058205;28;20059;-86
2022/10/08 06:23:54;;;;;;;13.20;8.88;;;;;;;;;;5057954;28;20123;-86
2022/10/08 06:26:24;;;;;;;16.00;8.93;;;;;;;;;;5058335;28;20052;-86
2022/10/08 06:28:52;;;;;;;11.48;7.95;;;;;;;;;;5058455;28;20041;-86
2022/10/08 06:31:19;;;;;;;9.45;8.55;;;;;;;;;;5057669;28;20044;-87
2022/10/08 06:33:46;;;;;;;13.23;9.98;;;;;;;;;;5057744;28;20094;-86
2022/10/08 06:36:15;;;;;;;9.63;8.63;;;;;;;;;;5057605;28;20048;-86
2022/10/08 06:38:43;;;;;;;8.70;6.88;;;;;;;;;;5075484;28;20086;-86
2022/10/08 06:41:10;;;;;;;9.90;7.25;;;;;;;;;;5057911;28;20055;-86
2022/10/08 06:43:37;;;;;;;8.55;6.68;;;;;;;;;;5075737;28;20040;-86
2022/10/08 06:46:05;;;;;;;10.50;6.25;;;;;;;;;;5075171;28;20068;-87
2022/10/08 06:48:32;;;;;;;15.25;6.70;;;;;;;;;;5057659;28;20049;-86
2022/10/08 06:51:00;;;;;;;12.98;7.20;;;;;;;;;;5075273;28;20048;-86
2022/10/08 06:53:28;;;;;;;16.08;7.10;;;;;;;;;;5075364;28;20048;-86
2022/10/08 06:55:58;;;;;;;11.68;6.78;;;;;;;;;;5075144;28;20048;-87
2022/10/08 06:58:26;;;;;;;14.60;7.85;;;;;;;;;;5075024;28;20048;-87
2022/10/08 07:01:08;;;;;;;9.77;7.32;;;;;;;;;;5074886;28;20052;-87
2022/10/08 07:03:36;;;;;;;8.23;7.38;;;;;;;;;;5074877;28;20416;-87
2022/10/08 07:06:04;;;;;;;8.75;6.25;;;;;;;;;;5057519;28;20047;-87
2022/10/08 07:08:31;;;;;;;7.97;6.70;;;;;;;;;;5057616;28;20045;-87
2022/10/08 07:11:05;;;;;;;8.82;6.28;;;;;;;;;;5057751;28;20416;-87
2022/10/08 07:13:32;;;;;;;;;;;;;;;;;;5057726;28;20063;-87
2022/10/08 07:16:10;;;;;;;8.10;6.78;;;;;;;;;;5057210;28;19920;-87
2022/10/08 07:18:39;;;;;;;7.90;6.35;;;;;;;;;;5074739;28;20131;-87
2022/10/08 07:21:07;;;;;;;7.82;6.75;;;;;;;;;;5074932;28;20053;-87
2022/10/08 07:23:34;;;;;;;11.40;9.10;;;;;;;;;;5074728;28;20044;-87
2022/10/08 07:26:08;;;;;;;15.98;8.32;;;;;;;;;;5074616;28;20091;-86
2022/10/08 07:28:37;;;;;;;10.77;7.72;;;;;;;;;;5057391;28;20044;-88
2022/10/08 07:31:05;;;;;;;15.18;8.38;;;;;;;;;;5057100;28;20052;-87
2022/10/08 07:33:32;;;;;;;11.95;7.03;;;;;;;;;;5056922;28;20094;-87
2022/10/08 07:36:06;;;;;;;13.38;7.43;;;;;;;;;;5057141;28;20049;-87
2022/10/08 07:38:34;;;;;;;20.35;7.45;;;;;;;;;;5057096;28;20102;-88
2022/10/08 07:41:01;;;;;;;14.43;7.57;;;;;;;;;;5056945;28;20055;-89
2022/10/08 07:43:28;;;;;;;13.63;5.78;;;;;;;;;;5056730;28;20408;-86
2022/10/08 07:45:55;;;;;;;14.27;6.32;;;;;;;;;;5056502;28;20056;-88
2022/10/08 07:48:23;;;;;;;14.70;5.85;;;;;;;;;;5056790;28;20056;-88
2022/10/08 07:50:50;;;;;;;8.50;5.30;;;;;;;;;;5056633;28;20419;-87
2022/10/08 07:53:17;;;;;;;8.95;5.22;;;;;;;;;;5057158;28;20051;-87
2022/10/08 07:55:44;;;;;;;6.97;5.45;;;;;;;;;;5056690;28;20056;-88
2022/10/08 07:58:12;;;;;;;15.07;5.45;;;;;;;;;;5056813;28;20485;-88
2022/10/08 08:00:40;;;;;;;10.55;4.28;;;;;;;;;;5074167;28;20059;-86
2022/10/08 08:03:10;;;;;;;7.60;3.85;;;;;;;;;;5055565;28;20135;-87
2022/10/08 08:05:37;;;;;;;6.82;2.70;;;;;;;;;;5055628;28;20056;-87
2022/10/08 08:08:04;;;;;;;8.50;3.35;;;;;;;;;;5056494;28;20052;-87
2022/10/08 08:10:32;;;;;;;13.88;9.48;;;;;;;;;;5056284;28;20056;-86
2022/10/08 08:12:59;;;;;;;8.70;4.97;;;;;;;;;;5056299;28;20061;-86
2022/10/08 08:15:26;;;;;;;16.00;10.15;;;;;;;;;;5056111;28;20048;-87
2022/10/08 08:17:53;;;;;;;15.07;10.40;;;;;;;;;;5056300;28;20052;-87
2022/10/08 08:20:20;;;;;;;18.67;9.93;;;;;;;;;;5055847;28;20055;-86
2022/10/08 08:22:47;;;;;;;5.75;2.00;;;;;;;;;;5056025;28;20404;-86
2022/10/08 08:25:15;;;;;;;16.02;9.45;;;;;;;;;;5056038;28;20048;-87
2022/10/08 08:27:43;;;;;;;5.53;1.85;;;;;;;;;;5055723;28;20056;-86
2022/10/08 08:30:10;;;;;;;5.10;1.90;;;;;;;;;;5055933;28;20045;-88
2022/10/08 08:32:39;;;;;;;3.60;1.30;;;;;;;;;;5055548;28;20504;-85
2022/10/08 08:35:07;;;;;;;9.02;2.42;;;;;;;;;;5055536;28;20045;-88
2022/10/08 08:37:34;;;;;;;11.70;2.53;;;;;;;;;;5055712;28;20054;-90
2022/10/08 08:40:01;;;;;;;8.40;1.77;;;;;;;;;;5055867;28;20072;-87
2022/10/08 08:42:41;;;;;;;4.63;2.05;;;;;;;;;;5055827;28;20062;-86
2022/10/08 08:45:28;;;;;;;51.33;7.15;;;;;;;;;;5055498;28;20500;-86
2022/10/08 08:48:21;;;;;;;6.30;2.03;;;;;;;;;;5058359;28;20045;-87
2022/10/08 08:50:50;;;;;;;3.50;1.35;;;;;;;;;;5073217;28;20143;-86
2022/10/08 08:53:17;;;;;;;4.13;1.27;;;;;;;;;;5055624;28;20496;-87
2022/10/08 08:55:46;;;;;;;5.32;1.80;;;;;;;;;;5055875;28;20091;-86
2022/10/08 08:58:21;;;;;;;5.40;1.48;;;;;;;;;;5055269;28;20059;-86
2022/10/08 09:00:56;;;;;;;4.07;1.20;;;;;;;;;;5073104;28;20044;-86
2022/10/08 09:03:29;;;;;;;10.55;1.67;;;;;;;;;;5072984;28;20440;-84
2022/10/08 09:05:58;;;;;;;5.50;1.15;;;;;;;;;;5055508;28;20496;-86
2022/10/08 09:08:40;;;;;;;1.90;1.05;;;;;;;;;;5073484;28;20055;-85
2022/10/08 09:11:11;;;;;;;3.22;1.20;;;;;;;;;;5055091;28;20055;-84
2022/10/08 09:13:45;;;;;;;6.53;1.20;;;;;;;;;;5054785;28;20139;-84
2022/10/08 09:16:13;;;;;;;9.52;1.40;;;;;;;;;;5072369;28;20052;-85
2022/10/08 09:18:42;;;;;;;5.10;1.20;;;;;;;;;;5058693;28;20048;-84
2022/10/08 09:21:09;;;;;;;5.57;1.05;;;;;;;;;;5058732;28;20056;-86
2022/10/08 09:23:36;;;;;;;3.47;0.88;;;;;;;;;;5076442;28;20499;-85
2022/10/08 09:26:15;;;;;;;8.77;1.20;;;;;;;;;;5058796;28;20512;-86
2022/10/08 09:28:43;;;;;;;6.10;1.38;;;;;;;;;;5058310;28;20048;-85
2022/10/08 09:31:31;;;;;;;6.55;1.08;;;;;;;;;;5058944;28;20044;-85
2022/10/08 09:34:00;;;;;;;5.93;1.40;;;;;;;;;;5066116;28;20094;-85
2022/10/08 09:36:35;;;;;;;1.88;0.95;;;;;;;;;;5058556;28;20052;-86
2022/10/08 09:39:05;;;;;;;6.78;1.42;;;;;;;;;;5058782;28;20059;-87
2022/10/08 09:41:32;;;;;;;8.57;1.15;;;;;;;;;;5058421;28;20055;-85
2022/10/08 09:44:19;;;;;;;2.78;0.90;;;;;;;;;;5058163;28;20501;-83
2022/10/08 09:46:47;;;;;;;2.88;0.93;;;;;;;;;;5076323;28;20147;-85
2022/10/08 09:49:31;;;;;;;4.68;1.10;;;;;;;;;;5058492;28;20041;-85
2022/10/08 09:52:06;;;;;;;3.70;1.10;;;;;;;;;;5058618;28;20053;-87
2022/10/08 09:54:35;;;;;;;5.22;1.35;;;;;;;;;;5058453;28;20527;-86
2022/10/08 09:57:03;;;;;;;1.60;0.80;;;;;;;;;;5075966;28;20045;-85
2022/10/08 09:59:40;;;;;;;2.45;0.70;;;;;;;;;;5058386;28;20527;-86
2022/10/08 10:02:26;;;;;;;3.15;0.98;;;;;;;;;;5058323;28;20052;-84
2022/10/08 10:04:56;;;;;;;3.22;0.90;;;;;;;;;;5058883;28;20058;-86
2022/10/08 10:07:23;;;;;;;1.35;0.57;;;;;;;;;;5058700;28;20045;-86
2022/10/08 10:09:56;;;;;;;3.28;1.15;;;;;;;;;;5058332;28;20059;-88
2022/10/08 10:12:34;;;;;;;3.28;1.13;;;;;;;;;;5076001;28;20382;-85
2022/10/08 10:15:04;;;;;;;1.98;1.20;;;;;;;;;;5058250;28;20048;-87
2022/10/08 10:17:52;;;;;;;4.75;1.10;;;;;;;;;;5058351;28;20056;-86
2022/10/08 10:20:25;;;;;;;3.58;1.23;;;;;;;;;;5076056;28;20048;-88
2022/10/08 10:22:53;;;;;;;4.63;1.13;;;;;;;;;;5057519;28;20053;-86
2022/10/08 10:25:23;;;;;;;5.70;1.30;;;;;;;;;;5075653;28;20485;-87
2022/10/08 10:27:52;;;;;;;6.70;1.40;;;;;;;;;;5075250;28;20063;-87
2022/10/08 10:30:21;;;;;;;2.33;0.85;;;;;;;;;;5057974;28;20057;-88
2022/10/08 10:32:48;;;;;;;2.55;1.02;;;;;;;;;;5075532;28;20063;-86
2022/10/08 10:35:29;;;;;;;2.25;0.80;;;;;;;;;;5075542;28;20443;-89
2022/10/08 10:37:59;;;;;;;1.70;0.75;;;;;;;;;;5057873;28;20139;-87
2022/10/08 10:40:29;;;;;;;3.20;0.80;;;;;;;;;;5057943;28;20499;-86
2022/10/08 10:43:15;;;;;;;1.55;0.88;;;;;;;;;;5075288;28;20143;-86
2022/10/08 10:45:44;;;;;;;2.05;0.73;;;;;;;;;;5075035;28;20056;-85
2022/10/08 10:48:15;;;;;;;2.03;0.85;;;;;;;;;;5058179;28;20048;-85
2022/10/08 10:50:45;;;;;;;1.80;1.00;;;;;;;;;;5057687;28;20489;-86
2022/10/08 10:53:19;;;;;;;5.97;0.93;;;;;;;;;;5057213;28;20049;-85
2022/10/08 10:55:55;;;;;;;4.15;1.00;;;;;;;;;;5056823;28;20055;-87
2022/10/08 10:58:40;;;;;;;1.92;0.80;;;;;;;;;;5056871;28;20048;-86
2022/10/08 11:01:21;;;;;;;1.85;0.60;;;;;;;;;;5057063;28;20049;-86
2022/10/08 11:04:06;;;;;;;2.58;0.63;;;;;;;;;;5056924;28;20105;-86
2022/10/08 11:06:55;;;;;;;6.07;0.77;;;;;;;;;;5074430;28;20051;-86
2022/10/08 11:09:38;;;;;;;6.50;1.25;;;;;;;;;;5074263;28;20527;-87
2022/10/08 11:12:18;;;;;;;3.60;0.98;;;;;;;;;;5057238;28;20048;-86
2022/10/08 11:14:51;;;;;;;1.73;0.82;;;;;;;;;;5074550;28;20053;-86
2022/10/08 11:17:48;;;;;;;3.70;1.05;;;;;;;;;;5074591;28;20048;-87
2022/10/08 11:20:27;;;;;;;2.20;0.93;;;;;;;;;;5048554;28;20056;-85
2022/10/08 11:23:01;;;;;;;3.95;0.80;;;;;;;;;;5056673;28;20135;-86
2022/10/08 11:25:28;;;;;;;1.83;0.75;;;;;;;;;;5056236;28;20040;-85
2022/10/08 11:28:01;;;;;;;2.60;0.80;;;;;;;;;;5056514;28;20098;-85
2022/10/08 11:30:34;;;;;;;2.65;0.77;;;;;;;;;;5056455;28;20078;-86
2022/10/08 11:33:02;;;;;;;4.50;1.05;;;;;;;;;;5074007;28;20044;-85
2022/10/08 11:35:38;;;;;;;2.63;0.93;;;;;;;;;;5056418;28;20059;-87
2022/10/08 11:38:31;;;;;;;2.92;0.65;;;;;;;;;;5056256;28;20048;-86
2022/10/08 11:41:05;;;;;;;1.00;0.55;;;;;;;;;;5041149;28;20052;-86
2022/10/08 11:43:45;;;;;;;1.30;0.60;;;;;;;;;;5073841;28;20049;-85
2022/10/08 11:46:21;;;;;;;1.27;0.77;;;;;;;;;;5073627;28;20412;-87
2022/10/08 11:48:49;;;;;;;3.60;0.60;;;;;;;;;;5056302;28;20055;-87
2022/10/08 11:51:19;;;;;;;1.33;0.52;;;;;;;;;;5056872;28;20123;-87
2022/10/08 11:54:05;;;;;;;2.83;0.70;;;;;;;;;;5057313;28;20056;-87
2022/10/08 11:56:35;;;;;;;2.60;0.63;;;;;;;;;;5056585;28;20051;-86
2022/10/08 11:59:26;;;;;;;1.58;0.75;;;;;;;;;;5056096;28;20522;-85
2022/10/08 12:01:58;;;;;;;2.58;0.88;;;;;;;;;;5037827;28;20056;-86
2022/10/08 12:04:38;;;;;;;1.95;0.60;;;;;;;;;;5056267;28;20568;-86
2022/10/08 12:07:06;;;;;;;3.70;0.75;;;;;;;;;;5055803;28;20052;-85
2022/10/08 12:09:56;;;;;;;2.72;0.70;;;;;;;;;;5055969;28;20049;-87
2022/10/08 12:12:23;;;;;;;2.88;0.60;;;;;;;;;;5073657;28;20048;-86
2022/10/08 12:14:50;;;;;;;2.20;0.57;;;;;;;;;;5073417;28;20040;-86
2022/10/08 12:17:19;;;;;;;1.50;0.85;;;;;;;;;;5056217;28;20131;-85
2022/10/08 12:20:02;;;;;;;10.50;1.10;;;;;;;;;;5055916;28;20059;-85
2022/10/08 12:22:32;;;;;;;7.20;0.95;;;;;;;;;;5055776;28;20479;-87
2022/10/08 12:25:03;;;;;;;2.30;0.75;;;;;;;;;;5055898;28;20098;-86
2022/10/08 12:27:36;;;;;;;4.25;0.80;;;;;;;;;;5055442;28;20048;-85
2022/10/08 12:30:10;;;;;;;4.25;0.80;;;;;;;;;;5055400;28;20087;-88
2022/10/08 12:32:41;;;;;;;4.07;0.65;;;;;;;;;;5055711;28;20461;-86
2022/10/08 12:35:23;;;;;;;1.98;0.88;;;;;;;;;;5073230;28;20045;-86
2022/10/08 12:37:56;;;;;;;2.53;0.85;;;;;;;;;;5056118;28;20048;-86
2022/10/08 12:40:40;;;;;;;2.60;0.82;;;;;;;;;;5056208;28;20055;-86
2022/10/08 12:43:07;;;;;;;;;;;;;;;;;;5073176;28;20054;-86
2022/10/08 12:45:41;;;;;;;4.68;0.90;;;;;;;;;;5055198;28;19927;-86
2022/10/08 12:48:40;;;;;;;1.42;0.82;;;;;;;;;;5073123;28;20048;-86
2022/10/08 12:51:19;;;;;;;3.22;0.73;;;;;;;;;;5033516;28;20433;-85
2022/10/08 12:53:46;;;;;;;4.43;1.15;;;;;;;;;;5073443;28;20095;-87
2022/10/08 12:56:15;;;;;;;5.05;1.38;;;;;;;;;;5055696;28;20051;-86
2022/10/08 12:58:45;;;;;;;1.92;0.98;;;;;;;;;;5055533;28;20063;-90
2022/10/08 13:01:13;;;;;;;6.00;1.45;;;;;;;;;;5055983;28;20048;-87
2022/10/08 13:03:40;;;;;;;9.23;1.52;;;;;;;;;;5056068;28;20511;-92
2022/10/08 13:06:25;;;;;;;6.28;1.35;;;;;;;;;;5056936;28;20056;-92
2022/10/08 13:08:57;;;;;;;4.72;1.23;;;;;;;;;;5057469;28;20492;-90
2022/10/08 13:11:26;;;;;;;2.85;0.98;;;;;;;;;;5056020;28;20139;-89
2022/10/08 13:13:54;;;;;;;2.13;0.98;;;;;;;;;;5055828;28;20135;-90
2022/10/08 13:16:22;;;;;;;1.67;0.80;;;;;;;;;;5055709;28;20049;-87
2022/10/08 13:18:56;;;;;;;2.88;0.90;;;;;;;;;;5073347;28;20051;-86
2022/10/08 13:21:23;;;;;;;;;;;;;;;;;;5056354;28;20075;-87
2022/10/08 13:23:50;;;;;;;0.93;0.80;;;;;;;;;;5072829;28;19920;-88
2022/10/08 13:26:38;;;;;;;3.15;0.93;;;;;;;;;;5055370;28;20049;-86
2022/10/08 13:29:25;;;;;;;3.22;1.10;;;;;;;;;;5055891;28;20051;-88
2022/10/08 13:31:56;;;;;;;3.65;1.40;;;;;;;;;;5055845;28;20073;-88
2022/10/08 13:34:25;;;;;;;4.53;1.02;;;;;;;;;;5055485;28;20071;-91
2022/10/08 13:36:57;;;;;;;3.42;1.00;;;;;;;;;;5055894;28;20473;-92
2022/10/08 13:39:26;;;;;;;7.85;0.82;;;;;;;;;;5057293;28;20063;-95
2022/10/08 13:42:03;;;;;;;10.63;1.70;;;;;;;;;;5063462;28;20059;-96
2022/10/08 13:44:32;;;;;;;3.22;1.38;;;;;;;;;;5060233;28;20072;-94
2022/10/08 13:46:59;;;;;;;2.47;1.00;;;;;;;;;;5055498;28;20048;-95
2022/10/08 13:49:32;;;;;;;6.38;1.88;;;;;;;;;;5059286;28;20480;-95
2022/10/08 13:52:00;;;;;;;4.50;1.50;;;;;;;;;;5057395;28;20060;-95
2022/10/08 13:54:29;;;;;;;4.57;1.77;;;;;;;;;;5056889;28;20489;-95
2022/10/08 13:56:57;;;;;;;3.95;1.58;;;;;;;;;;5057469;28;20465;-94
2022/10/08 13:59:25;;;;;;;5.45;1.55;;;;;;;;;;5055324;28;20057;-95
2022/10/08 14:01:56;;;;;;;2.38;1.27;;;;;;;;;;5056638;28;20048;-94
2022/10/08 14:04:24;;;;;;;4.03;1.05;;;;;;;;;;5058075;28;20044;-94
2022/10/08 14:06:53;;;;;;;3.20;1.38;;;;;;;;;;5059122;28;20068;-94
2022/10/08 14:09:21;;;;;;;4.30;1.08;;;;;;;;;;5059012;28;20087;-93
2022/10/08 14:11:54;;;;;;;3.08;1.30;;;;;;;;;;5059151;28;20055;-95
2022/10/08 14:14:25;;;;;;;2.75;1.08;;;;;;;;;;5059937;28;20415;-93
2022/10/08 14:16:53;;;;;;;2.58;1.20;;;;;;;;;;5058931;28;20049;-93
2022/10/08 14:19:20;;;;;;;4.50;1.10;;;;;;;;;;5058797;28;20066;-94
2022/10/08 14:21:48;;;;;;;1.67;0.77;;;;;;;;;;5058752;28;20049;-93
2022/10/08 14:24:16;;;;;;;3.13;1.00;;;;;;;;;;5058360;28;20081;-94
2022/10/08 14:26:43;;;;;;;2.28;1.35;;;;;;;;;;5058759;28;20070;-94
2022/10/08 14:29:10;;;;;;;1.48;1.35;;;;;;;;;;5058424;28;20060;-94
2022/10/08 14:31:38;;;;;;;4.28;1.45;;;;;;;;;;5058006;28;20052;-93
2022/10/08 14:34:06;;;;;;;5.63;1.73;;;;;;;;;;5058085;28;20044;-94
2022/10/08 14:36:37;;;;;;;3.20;1.42;;;;;;;;;;5058434;28;20050;-94
2022/10/08 14:39:05;;;;;;;3.88;1.70;;;;;;;;;;5058402;28;20055;-93
2022/10/08 14:41:32;;;;;;;2.33;2.13;;;;;;;;;;5058574;28;20046;-92
2022/10/08 14:43:59;;;;;;;3.33;1.88;;;;;;;;;;5057875;28;20083;-93
2022/10/08 14:46:27;;;;;;;4.03;1.55;;;;;;;;;;5057960;28;20052;-93
2022/10/08 14:48:54;;;;;;;3.45;1.85;;;;;;;;;;5058252;28;20052;-93
2022/10/08 14:51:21;;;;;;;3.50;1.60;;;;;;;;;;5058036;28;20074;-92
2022/10/08 14:53:49;;;;;;;3.08;1.50;;;;;;;;;;5057729;28;20063;-93
2022/10/08 14:56:16;;;;;;;2.92;1.30;;;;;;;;;;5057838;28;20048;-92
2022/10/08 14:58:43;;;;;;;4.90;1.80;;;;;;;;;;5057811;28;20063;-93
2022/10/08 15:01:11;;;;;;;4.25;1.83;;;;;;;;;;5058029;28;20072;-93