Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:23;;;;;;;40.58;29.25;;;;;;;14.79;90.27;100996.69;5047313;28;20116;-77
2022/06/08 00:03:00;;;;;;;41.63;29.63;;;;;;;14.77;90.34;100991.47;5048498;28;20149;-76
2022/06/08 00:05:28;;;;;;;42.88;29.75;;;;;;;14.78;90.47;100992.31;5032835;28;20096;-77
2022/06/08 00:07:55;;;;;;;44.00;30.02;;;;;;;14.76;90.49;100984.44;5044392;28;20117;-77
2022/06/08 00:10:23;;;;;;;44.05;30.27;;;;;;;14.77;90.47;100978.19;5051691;28;20136;-76
2022/06/08 00:12:50;;;;;;;43.85;31.08;;;;;;;14.77;90.52;100972.00;5050134;28;20053;-76
2022/06/08 00:15:17;;;;;;;42.80;30.27;;;;;;;14.79;90.70;100979.00;5037957;28;20132;-76
2022/06/08 00:17:46;;;;;;;42.70;31.27;;;;;;;14.82;90.77;100980.63;5037525;28;20515;-76
2022/06/08 00:20:14;;;;;;;43.33;31.58;;;;;;;14.85;90.72;100975.19;5041977;28;21111;-76
2022/06/08 00:22:41;;;;;;;43.38;31.77;;;;;;;14.83;90.71;100977.06;5041921;28;20499;-77
2022/06/08 00:25:11;;;;;;;42.97;31.83;;;;;;;14.84;90.73;100976.13;5038211;28;20046;-77
2022/06/08 00:27:38;;;;;;;43.63;31.42;;;;;;;14.83;90.74;100977.91;5040664;28;20045;-76
2022/06/08 00:30:09;;;;;;;50.25;34.45;;;;;;;14.79;90.52;100980.75;5046527;28;20476;-77
2022/06/08 00:32:39;;;;;;;55.72;35.28;;;;;;;14.75;90.37;100974.75;5048449;28;20077;-75
2022/06/08 00:35:08;;;;;;;57.00;35.47;;;;;;;14.71;90.63;100976.69;5040268;28;20496;-76
2022/06/08 00:37:39;;;;;;;53.85;35.97;;;;;;;14.72;90.92;100977.53;5050412;28;20136;-76
2022/06/08 00:40:11;;;;;;;56.28;36.10;;;;;;;14.75;91.14;100977.41;5042336;28;20117;-77
2022/06/08 00:42:41;;;;;;;54.25;35.03;;;;;;;14.74;91.08;100979.19;5042457;28;20117;-76
2022/06/08 00:45:15;;;;;;;52.50;36.70;;;;;;;14.74;91.02;100975.66;5033959;28;20073;-77
2022/06/08 00:47:46;;;;;;;;;;;;;;;14.74;90.92;100968.59;5036933;28;20237;-78
2022/06/08 00:50:43;;;;;;;52.55;35.78;;;;;;;14.73;90.75;100955.38;5033017;28;20466;-76
2022/06/08 00:53:15;;;;;;;57.35;35.35;;;;;;;14.68;90.66;100952.06;5051349;28;20072;-77
2022/06/08 00:55:44;;;;;;;57.80;37.67;;;;;;;14.59;90.59;100946.25;5034200;28;20066;-76
2022/06/08 00:58:18;;;;;;;57.83;37.13;;;;;;;14.55;90.81;100955.25;5033730;28;20125;-76
2022/06/08 01:00:49;;;;;;;59.60;39.22;;;;;;;14.49;91.11;100941.41;5034733;28;20578;-73
2022/06/08 01:03:19;;;;;;;57.83;36.70;;;;;;;14.49;91.30;100942.28;5050398;28;20042;-75
2022/06/08 01:06:01;;;;;;;57.72;38.45;;;;;;;14.49;91.34;100941.41;5048822;28;20046;-74
2022/06/08 01:08:48;;;;;;;65.15;38.22;;;;;;;14.50;91.69;100938.66;5037073;28;20050;-74
2022/06/08 01:11:36;;;;;;;62.97;39.97;;;;;;;14.55;91.75;100947.28;5043818;28;20041;-73
2022/06/08 01:14:10;;;;;;;62.40;38.97;;;;;;;14.58;91.85;100938.31;5036653;28;20066;-74
2022/06/08 01:16:47;;;;;;;60.20;38.88;;;;;;;14.59;91.77;100934.75;5039965;28;20049;-73
2022/06/08 01:19:16;;;;;;;60.65;39.13;;;;;;;14.59;92.13;100938.28;5037242;28;20245;-74
2022/06/08 01:21:56;;;;;;;61.83;40.08;;;;;;;14.62;92.01;100936.38;5052901;28;20565;-73
2022/06/08 01:24:34;;;;;;;62.08;39.22;;;;;;;14.64;91.96;100934.53;5039485;28;20042;-75
2022/06/08 01:27:34;;;;;;;58.65;38.05;;;;;;;14.65;91.80;100931.81;5049857;28;20041;-74
2022/06/08 01:30:20;;;;;;;62.83;37.88;;;;;;;14.69;91.94;100921.97;5033247;28;20045;-73
2022/06/08 01:33:51;;;;;;;51.83;35.25;;;;;;;14.68;91.81;100920.25;5040269;28;20124;-75
2022/06/08 01:37:14;;;;;;;63.75;38.10;;;;;;;14.62;91.59;100917.81;5038079;28;20065;-77
2022/06/08 01:40:14;;;;;;;63.05;39.88;;;;;;;14.53;91.57;100908.50;5050823;28;20053;-77
2022/06/08 01:42:50;;;;;;;65.68;41.15;;;;;;;14.47;91.77;100899.03;5055250;28;20066;-78
2022/06/08 01:45:45;;;;;;;63.00;38.03;;;;;;;14.45;91.56;100898.25;5071002;28;20037;-79
2022/06/08 01:48:51;;;;;;;63.30;38.90;;;;;;;14.39;91.58;100899.38;5050371;28;20081;-74
2022/06/08 01:51:26;;;;;;;60.15;37.70;;;;;;;14.32;91.43;100897.94;5040272;28;20044;-74
2022/06/08 01:54:16;;;;;;;60.47;40.15;;;;;;;14.25;91.25;100897.34;5050725;28;20037;-75
2022/06/08 01:57:15;;;;;;;65.93;39.78;;;;;;;14.20;91.48;100890.53;5047570;28;20116;-74
2022/06/08 02:00:00;;;;;;;78.00;41.22;;;;;;;14.13;91.55;100884.66;5047141;28;20503;-74
2022/06/08 02:02:51;;;;;;;68.03;40.17;;;;;;;14.10;91.69;100884.78;5040323;28;20050;-75
2022/06/08 02:05:50;;;;;;;72.47;41.13;;;;;;;14.05;91.57;100870.88;5049854;28;20046;-73
2022/06/08 02:08:44;;;;;;;69.68;39.35;;;;;;;14.01;91.78;100866.63;5041062;28;20052;-74
2022/06/08 02:11:48;;;;;;;64.22;40.95;;;;;;;13.98;92.04;100868.50;5041721;28;20045;-75
2022/06/08 02:14:32;;;;;;;72.78;41.38;;;;;;;13.95;92.08;100851.84;5064014;28;20057;-75
2022/06/08 02:17:19;;;;;;;74.88;40.92;;;;;;;13.96;92.19;100858.88;5041771;28;20520;-75
2022/06/08 02:19:54;;;;;;;68.35;39.97;;;;;;;13.92;92.32;100858.16;5051964;28;20041;-74
2022/06/08 02:22:42;;;;;;;67.40;40.28;;;;;;;13.91;92.29;100845.84;5046009;28;20042;-74
2022/06/08 02:25:21;;;;;;;70.78;39.25;;;;;;;13.86;92.40;100850.50;5034337;28;20041;-74
2022/06/08 02:28:04;;;;;;;75.35;40.60;;;;;;;13.84;92.18;100835.59;5043080;28;20478;-74
2022/06/08 02:30:44;;;;;;;72.80;39.92;;;;;;;13.82;92.30;100846.25;5054989;28;20050;-74
2022/06/08 02:36:22;;;;;;;64.25;37.38;;;;;;;13.76;92.39;100828.81;5030756;28;20105;-75
2022/06/08 02:39:16;;;;;;;64.93;36.90;;;;;;;13.74;92.64;100829.81;5044131;28;20049;-74
2022/06/08 02:41:50;;;;;;;71.25;39.25;;;;;;;13.73;92.68;100825.44;5044568;28;20045;-73
2022/06/08 02:44:26;;;;;;;58.20;37.75;;;;;;;13.69;92.45;100824.72;5040651;28;20104;-74
2022/06/08 02:47:30;;;;;;;60.88;38.10;;;;;;;13.68;92.54;100827.47;5043587;28;20092;-75
2022/06/08 02:50:10;;;;;;;63.47;36.72;;;;;;;13.65;92.66;100826.66;5036124;28;20393;-74
2022/06/08 02:52:44;;;;;;;64.53;36.10;;;;;;;13.63;92.66;100817.91;5045922;28;20056;-74
2022/06/08 02:55:43;;;;;;;61.17;34.72;;;;;;;13.62;92.81;100812.69;5044747;28;20524;-75
2022/06/08 02:58:33;;;;;;;58.78;35.00;;;;;;;13.61;92.84;100811.81;5044976;28;20136;-76
2022/06/08 03:01:15;;;;;;;61.83;34.30;;;;;;;13.58;92.99;100811.09;5042151;28;20075;-75
2022/06/08 03:03:56;;;;;;;58.92;34.83;;;;;;;13.57;92.89;100812.88;5043150;28;20050;-73
2022/06/08 03:06:31;;;;;;;56.33;33.20;;;;;;;13.56;92.93;100810.28;5029943;28;20047;-74
2022/06/08 03:09:05;;;;;;;52.40;31.98;;;;;;;13.56;92.92;100813.81;5043168;28;20129;-74
2022/06/08 03:11:43;;;;;;;59.10;33.85;;;;;;;13.58;92.98;100811.09;5045593;28;20038;-75
2022/06/08 03:14:16;;;;;;;52.08;31.23;;;;;;;13.55;92.86;100804.16;5037044;28;20046;-76
2022/06/08 03:17:02;;;;;;;51.90;32.40;;;;;;;13.56;92.94;100802.34;5038007;28;20045;-76
2022/06/08 03:19:34;;;;;;;49.45;31.15;;;;;;;13.56;92.90;100802.34;5045822;28;20144;-76
2022/06/08 03:22:05;;;;;;;56.40;31.27;;;;;;;13.56;92.68;100808.50;5029825;28;20041;-77
2022/06/08 03:24:34;;;;;;;54.53;30.92;;;;;;;13.57;92.79;100809.38;5054235;28;20050;-76
2022/06/08 03:27:08;;;;;;;55.13;31.40;;;;;;;13.58;92.75;100803.16;5041940;28;20050;-75
2022/06/08 03:29:40;;;;;;;43.05;26.85;;;;;;;13.58;92.71;100800.50;5047419;28;20046;-76
2022/06/08 03:32:08;;;;;;;48.65;30.73;;;;;;;13.60;92.74;100804.78;5045092;28;20145;-75
2022/06/08 03:34:37;;;;;;;52.45;30.17;;;;;;;13.63;92.78;100806.47;5042860;28;20046;-75
2022/06/08 03:37:05;;;;;;;48.50;28.25;;;;;;;13.63;92.71;100802.00;5046929;28;20052;-75
2022/06/08 03:39:35;;;;;;;47.10;27.65;;;;;;;13.66;92.58;100804.53;5034287;28;20081;-75
2022/06/08 03:42:03;;;;;;;44.38;26.15;;;;;;;13.71;92.60;100811.41;5031550;28;20043;-75
2022/06/08 03:44:30;;;;;;;43.55;26.95;;;;;;;13.73;92.50;100809.56;5040732;28;20038;-75
2022/06/08 03:47:14;;;;;;;42.35;26.45;;;;;;;13.76;92.21;100801.47;5040272;28;20095;-74
2022/06/08 03:49:41;;;;;;;42.92;26.00;;;;;;;13.78;92.42;100797.81;5030602;28;20049;-74
2022/06/08 03:52:18;;;;;;;42.35;26.33;;;;;;;13.84;92.35;100795.84;5031977;28;20533;-73
2022/06/08 03:54:55;;;;;;;40.38;24.77;;;;;;;13.92;92.12;100804.31;5041320;28;20143;-74
2022/06/08 03:57:23;;;;;;;37.88;24.40;;;;;;;13.88;92.14;100800.94;5041418;28;20130;-78
2022/06/08 03:59:52;;;;;;;35.90;22.77;;;;;;;13.89;92.25;100796.50;5033094;28;20049;-76
2022/06/08 04:02:20;;;;;;;37.63;22.98;;;;;;;13.91;92.13;100798.13;5039974;28;20097;-77
2022/06/08 04:04:49;;;;;;;38.00;24.15;;;;;;;13.95;92.04;100794.44;5038768;28;20045;-77
2022/06/08 04:07:17;;;;;;;40.88;24.45;;;;;;;13.96;92.22;100796.16;5043225;28;20041;-77
2022/06/08 04:09:47;;;;;;;39.25;24.27;;;;;;;14.03;91.89;100807.34;5044775;28;20046;-74
2022/06/08 04:12:16;;;;;;;38.72;23.73;;;;;;;14.09;91.77;100795.59;5048126;28;20077;-77
2022/06/08 04:14:44;;;;;;;36.80;23.25;;;;;;;14.12;91.71;100800.75;5042669;28;20053;-75
2022/06/08 04:17:13;;;;;;;36.90;22.65;;;;;;;14.14;91.86;100810.34;5044392;28;20074;-73
2022/06/08 04:19:41;;;;;;;39.05;22.23;;;;;;;14.17;91.87;100805.81;5033620;28;20042;-75
2022/06/08 04:22:10;;;;;;;40.03;24.33;;;;;;;14.21;91.89;100804.78;5051112;28;20112;-76
2022/06/08 04:24:40;;;;;;;41.67;23.88;;;;;;;14.27;91.96;100807.13;5040075;28;20684;-74
2022/06/08 04:27:07;;;;;;;37.88;22.45;;;;;;;14.32;91.83;100809.56;5054822;28;20037;-74
2022/06/08 04:29:41;;;;;;;42.53;22.73;;;;;;;14.35;91.60;100810.28;5047429;28;20033;-75
2022/06/08 04:32:10;;;;;;;36.55;22.40;;;;;;;14.40;91.87;100807.41;5039681;28;20041;-73
2022/06/08 04:34:41;;;;;;;34.22;20.67;;;;;;;14.43;92.09;100805.50;5046895;28;20041;-73
2022/06/08 04:37:12;;;;;;;36.60;21.20;;;;;;;14.48;91.70;100809.72;5042641;28;20131;-74
2022/06/08 04:39:44;;;;;;;36.17;20.80;;;;;;;14.53;91.68;100805.91;5034945;28;20049;-75
2022/06/08 04:42:17;;;;;;;32.65;20.27;;;;;;;14.56;91.42;100794.28;5032103;28;20046;-74
2022/06/08 04:44:45;;;;;;;34.30;19.60;;;;;;;14.58;91.23;100803.91;5040850;28;20042;-75
2022/06/08 04:47:21;;;;;;;28.67;19.30;;;;;;;14.62;91.03;100795.78;5051423;28;20104;-74
2022/06/08 04:49:50;;;;;;;32.20;19.10;;;;;;;14.66;91.10;100797.38;5040512;28;20046;-72
2022/06/08 04:52:18;;;;;;;27.42;18.55;;;;;;;14.71;91.14;100801.56;5045012;28;20052;-75
2022/06/08 04:54:45;;;;;;;27.30;18.27;;;;;;;14.77;91.10;100803.06;5047453;28;20537;-73
2022/06/08 04:57:14;;;;;;;27.20;17.35;;;;;;;14.84;91.21;100804.47;5050203;28;20049;-74
2022/06/08 04:59:46;;;;;;;27.52;17.70;;;;;;;14.97;90.97;100796.75;5048705;28;20761;-74
2022/06/08 05:05:21;;;;;;;23.45;16.38;;;;;;;15.33;90.17;100776.38;5032208;28;20052;-74
2022/06/08 05:07:50;;;;;;;23.58;14.63;;;;;;;15.43;89.91;100782.94;5045394;28;20050;-75
2022/06/08 05:10:19;;;;;;;21.08;14.73;;;;;;;15.53;89.44;100778.88;5051541;28;20056;-74
2022/06/08 05:12:47;;;;;;;21.70;13.98;;;;;;;15.63;89.10;100778.38;5047158;28;20070;-74
2022/06/08 05:15:21;;;;;;;16.75;13.35;;;;;;;16.02;88.06;100769.28;5031553;28;20041;-74
2022/06/08 05:17:48;;;;;;;18.88;12.93;;;;;;;16.41;86.21;100761.81;5053476;28;20432;-73
2022/06/08 05:20:17;;;;;;;16.83;13.02;;;;;;;16.49;85.94;100756.91;5041193;28;20044;-73
2022/06/08 05:22:46;;;;;;;17.33;12.68;;;;;;;16.42;85.53;100760.88;5060686;28;20037;-73
2022/06/08 05:25:25;;;;;;;15.18;11.18;;;;;;;16.34;85.57;100761.31;5050168;28;20099;-73
2022/06/08 05:27:53;;;;;;;18.75;11.38;;;;;;;16.27;85.70;100754.63;5050232;28;20048;-73
2022/06/08 05:30:21;;;;;;;15.10;11.25;;;;;;;16.30;85.90;100755.31;5045857;28;20060;-73
2022/06/08 05:32:49;;;;;;;18.42;10.95;;;;;;;16.73;84.98;100746.72;5045394;28;20100;-75
2022/06/08 05:35:21;;;;;;;16.05;11.25;;;;;;;16.92;84.35;100743.81;5043489;28;20041;-75
2022/06/08 05:37:49;;;;;;;16.25;9.88;;;;;;;16.99;83.68;100738.19;5050456;28;20591;-72
2022/06/08 05:40:21;;;;;;;14.85;9.23;;;;;;;17.59;80.62;100739.03;5032821;28;20120;-72
2022/06/08 05:42:50;;;;;;;12.10;9.50;;;;;;;17.94;79.75;100739.50;5049458;28;20107;-73
2022/06/08 05:45:23;;;;;;;15.60;9.30;;;;;;;18.05;79.66;100727.34;5044555;28;20038;-72
2022/06/08 05:47:51;;;;;;;16.80;8.75;;;;;;;18.20;78.21;100729.00;5048550;28;20524;-73
2022/06/08 05:50:21;;;;;;;18.88;9.30;;;;;;;18.06;79.08;100723.72;5049781;28;20129;-72
2022/06/08 05:52:50;;;;;;;18.38;10.02;;;;;;;17.91;79.87;100721.03;5045350;28;20132;-73
2022/06/08 05:55:21;;;;;;;15.00;10.10;;;;;;;17.81;79.93;100715.41;5049810;28;20045;-73
2022/06/08 05:57:51;;;;;;;11.82;8.82;;;;;;;17.70;80.85;100713.44;5050249;28;20057;-75
2022/06/08 06:00:30;;;;;;;22.73;10.15;;;;;;;17.65;81.15;100720.00;5034631;28;20053;-74
2022/06/08 06:02:58;;;;;;;13.05;8.10;;;;;;;17.58;80.87;100708.84;5038613;28;20133;-73
2022/06/08 06:05:31;;;;;;;14.20;8.48;;;;;;;17.47;81.11;100711.31;5045398;28;20048;-74
2022/06/08 06:08:05;;;;;;;14.70;9.00;;;;;;;17.37;81.33;100719.03;5049833;28;20045;-74
2022/06/08 06:10:43;;;;;;;12.52;8.88;;;;;;;17.30;81.58;100710.56;5049873;28;20037;-73
2022/06/08 06:13:13;;;;;;;13.70;7.20;;;;;;;17.27;81.07;100699.22;5065762;28;20067;-74
2022/06/08 06:15:46;;;;;;;34.67;9.07;;;;;;;17.25;81.79;100711.78;5035841;28;20096;-73
2022/06/08 06:18:16;;;;;;;12.38;7.10;;;;;;;17.22;81.57;100697.69;5038821;28;20905;-74
2022/06/08 06:20:48;;;;;;;94.78;12.55;;;;;;;17.20;81.78;100694.25;5048949;28;20490;-74
2022/06/08 06:23:22;;;;;;;10.25;6.65;;;;;;;17.20;81.19;100691.59;5051306;28;20072;-73
2022/06/08 06:25:55;;;;;;;7.80;6.45;;;;;;;17.20;81.16;100686.25;5050861;28;20044;-72
2022/06/08 06:28:40;;;;;;;8.70;6.70;;;;;;;17.21;81.14;100690.66;5041344;28;20041;-72
2022/06/08 06:31:45;;;;;;;9.02;6.35;;;;;;;17.29;81.63;100681.34;5048163;28;20046;-72
2022/06/08 06:34:20;;;;;;;9.27;6.70;;;;;;;17.35;81.75;100680.97;5037040;28;20045;-72
2022/06/08 06:36:53;;;;;;;10.00;6.25;;;;;;;17.44;81.63;100687.53;5047407;28;20041;-73
2022/06/08 06:39:28;;;;;;;15.27;5.97;;;;;;;17.51;81.35;100678.22;5050457;28;20486;-74
2022/06/08 06:42:23;;;;;;;8.95;5.57;;;;;;;17.58;80.03;100673.34;5042228;28;20057;-74
2022/06/08 06:45:10;;;;;;;26.58;6.88;;;;;;;17.57;79.67;100683.16;5040239;28;20041;-74
2022/06/08 06:47:45;;;;;;;37.00;7.32;;;;;;;17.61;79.74;100675.81;5048600;28;20045;-75
2022/06/08 06:50:25;;;;;;;16.42;6.05;;;;;;;17.64;79.38;100679.16;5046718;28;20048;-76
2022/06/08 06:52:59;;;;;;;8.05;5.30;;;;;;;17.71;79.98;100676.94;5060670;28;20057;-76
2022/06/08 06:55:37;;;;;;;7.95;4.72;;;;;;;17.81;79.45;100677.25;5039870;28;20073;-75
2022/06/08 06:58:16;;;;;;;7.45;5.00;;;;;;;17.88;79.07;100672.38;5048714;28;20037;-76
2022/06/08 07:00:44;;;;;;;7.40;4.45;;;;;;;17.93;78.85;100679.13;5047404;28;20073;-75
2022/06/08 07:03:14;;;;;;;12.65;4.63;;;;;;;17.98;77.66;100674.38;5049380;28;20098;-77
2022/06/08 07:05:44;;;;;;;8.90;4.32;;;;;;;17.99;78.02;100676.09;5050575;28;20100;-76
2022/06/08 07:08:13;;;;;;;5.75;4.30;;;;;;;18.03;78.32;100674.06;5049597;28;20086;-76
2022/06/08 07:10:40;;;;;;;31.55;5.13;;;;;;;18.07;77.24;100669.41;5045509;28;20042;-74
2022/06/08 07:13:07;;;;;;;8.45;4.60;;;;;;;18.18;76.65;100666.06;5047873;28;20084;-74
2022/06/08 07:15:36;;;;;;;21.27;4.63;;;;;;;18.33;77.00;100669.53;5040426;28;20803;-74
2022/06/08 07:18:04;;;;;;;29.88;4.80;;;;;;;18.43;75.65;100663.47;5028586;28;20096;-72
2022/06/08 07:20:32;;;;;;;9.85;3.90;;;;;;;18.58;76.05;100666.09;5029495;28;20172;-75
2022/06/08 07:23:01;;;;;;;8.85;4.20;;;;;;;18.72;75.65;100671.34;5030357;28;20116;-75
2022/06/08 07:25:28;;;;;;;12.02;4.10;;;;;;;18.82;75.58;100668.06;5032094;28;20069;-75
2022/06/08 07:27:55;;;;;;;9.82;3.70;;;;;;;18.90;75.52;100661.22;5043774;28;20554;-76
2022/06/08 07:30:22;;;;;;;8.20;3.85;;;;;;;18.99;73.85;100656.25;5052627;28;20048;-75
2022/06/08 07:32:50;;;;;;;13.93;4.20;;;;;;;19.06;74.10;100668.22;5051169;28;20108;-75
2022/06/08 07:35:17;;;;;;;5.88;3.25;;;;;;;19.14;73.98;100657.88;5052861;28;20584;-76
2022/06/08 07:37:44;;;;;;;5.10;3.35;;;;;;;19.22;74.72;100652.84;5051930;28;20060;-74
2022/06/08 07:40:11;;;;;;;4.25;2.92;;;;;;;19.35;74.65;100655.50;5054757;28;20515;-76
2022/06/08 07:42:38;;;;;;;5.80;2.88;;;;;;;19.49;74.69;100656.34;5053216;28;20083;-76
2022/06/08 07:45:11;;;;;;;11.45;3.70;;;;;;;19.62;73.81;100649.19;5054787;28;20058;-75
2022/06/08 07:50:29;;;;;;;7.53;3.20;;;;;;;19.81;71.53;100643.34;5054862;28;20100;-74
2022/06/08 07:52:56;;;;;;;6.60;3.08;;;;;;;19.84;71.34;100642.28;5042425;28;20038;-74
2022/06/08 07:55:24;;;;;;;6.07;2.90;;;;;;;19.81;70.38;100642.50;5035142;28;20046;-74
2022/06/08 07:57:51;;;;;;;15.48;3.95;;;;;;;19.76;70.87;100642.81;5054066;28;20047;-74
2022/06/08 08:00:22;;;;;;;12.07;3.03;;;;;;;19.68;69.81;100646.06;5069462;28;20049;-75
2022/06/08 08:02:50;;;;;;;9.27;3.38;;;;;;;19.60;68.59;100636.84;5048313;28;20097;-74
2022/06/08 08:05:19;;;;;;;9.02;2.83;;;;;;;19.51;69.29;100635.72;5053769;28;20121;-74
2022/06/08 08:07:46;;;;;;;16.08;3.50;;;;;;;19.53;70.17;100636.47;5041167;28;20561;-75
2022/06/08 08:10:22;;;;;;;6.32;3.67;;;;;;;19.64;70.20;100635.69;5036125;28;20046;-74
2022/06/08 08:12:55;;;;;;;47.78;5.95;;;;;;;19.77;70.08;100633.84;5060757;28;20054;-76
2022/06/08 08:15:25;;;;;;;12.73;3.28;;;;;;;19.86;69.51;100633.22;5074654;28;20026;-76
2022/06/08 08:17:54;;;;;;;8.73;3.15;;;;;;;20.01;70.13;100627.69;5075037;28;20029;-75
2022/06/08 08:20:26;;;;;;;7.30;3.38;;;;;;;20.21;69.91;100628.91;5071967;28;20085;-74
2022/06/08 08:22:54;;;;;;;6.55;3.10;;;;;;;20.37;69.90;100627.72;5048919;28;20479;-76
2022/06/08 08:25:24;;;;;;;6.43;3.17;;;;;;;20.55;68.73;100637.03;5044737;28;20520;-74
2022/06/08 08:27:52;;;;;;;5.75;3.20;;;;;;;20.65;67.94;100631.84;5055041;28;20054;-73
2022/06/08 08:30:25;;;;;;;5.28;3.10;;;;;;;20.71;66.61;100630.53;5054360;28;20037;-73
2022/06/08 08:32:53;;;;;;;10.07;3.53;;;;;;;20.74;67.15;100625.81;5054747;28;20034;-74
2022/06/08 08:35:21;;;;;;;8.82;3.58;;;;;;;20.77;66.94;100628.28;5054096;28;20041;-73
2022/06/08 08:37:50;;;;;;;4.05;3.20;;;;;;;20.85;66.87;100624.16;5052561;28;20054;-74
2022/06/08 08:40:48;;;;;;;11.07;3.15;;;;;;;20.92;66.82;100618.19;5052401;28;20460;-75
2022/06/08 08:43:23;;;;;;;5.82;2.50;;;;;;;21.07;65.71;100616.16;5051418;28;20038;-75
2022/06/08 08:46:29;;;;;;;47.85;4.70;;;;;;;21.26;65.78;100615.53;5047291;28;20512;-75
2022/06/08 08:49:23;;;;;;;10.57;2.85;;;;;;;21.39;64.94;100612.75;5036737;28;20112;-75
2022/06/08 08:52:18;;;;;;;7.00;3.10;;;;;;;21.63;64.80;100613.63;5042895;28;20661;-74
2022/06/08 08:54:57;;;;;;;9.30;3.30;;;;;;;21.69;63.78;100613.09;5044306;28;20328;-76
2022/06/08 08:57:56;;;;;;;8.68;2.75;;;;;;;21.75;63.42;100617.13;5033934;28;20046;-75
2022/06/08 09:00:42;;;;;;;6.93;3.28;;;;;;;21.77;61.73;100607.13;5033758;28;20046;-75
2022/06/08 09:03:27;;;;;;;7.30;3.20;;;;;;;21.79;62.45;100610.53;5034891;28;20052;-75
2022/06/08 09:06:19;;;;;;;4.78;2.65;;;;;;;21.80;60.54;100613.09;5052054;28;20578;-75
2022/06/08 09:09:00;;;;;;;8.45;2.67;;;;;;;21.74;62.22;100608.25;5048852;28;20045;-75
2022/06/08 09:11:36;;;;;;;7.40;3.05;;;;;;;21.76;62.70;100606.28;5052626;28;20108;-75
2022/06/08 09:14:13;;;;;;;15.57;3.97;;;;;;;21.88;62.73;100617.84;5052352;28;20057;-74
2022/06/08 09:16:48;;;;;;;8.50;2.78;;;;;;;21.98;62.15;100602.69;5053300;28;20520;-75
2022/06/08 09:19:35;;;;;;;6.07;2.58;;;;;;;22.09;62.61;100604.47;5041612;28;20088;-76
2022/06/08 09:22:02;;;;;;;6.97;2.60;;;;;;;22.22;60.90;100608.81;5033559;28;20042;-73
2022/06/08 09:24:46;;;;;;;10.90;3.08;;;;;;;22.28;59.90;100608.34;5033121;28;20464;-76
2022/06/08 09:27:47;;;;;;;8.60;2.90;;;;;;;22.21;59.37;100599.94;5040119;28;20048;-75
2022/06/08 09:30:24;;;;;;;9.88;2.60;;;;;;;22.03;60.32;100607.66;5052815;28;20481;-76
2022/06/08 09:33:00;;;;;;;8.93;2.58;;;;;;;21.85;60.28;100604.66;5068049;28;20057;-76
2022/06/08 09:35:50;;;;;;;9.45;2.90;;;;;;;21.70;59.15;100604.97;5049311;28;20056;-75
2022/06/08 09:38:21;;;;;;;8.38;2.80;;;;;;;21.62;59.93;100604.69;5033024;28;20439;-76
2022/06/08 09:41:13;;;;;;;17.42;3.25;;;;;;;21.60;60.39;100603.13;5052789;28;20052;-76
2022/06/08 09:44:04;;;;;;;12.25;2.75;;;;;;;21.64;59.42;100605.44;5052922;28;20037;-76
2022/06/08 09:53:19;;;;;;;13.75;3.03;;;;;;;21.83;60.18;100598.56;5052897;28;20041;-76
2022/06/08 09:56:33;;;;;;;9.00;3.15;;;;;;;21.90;60.21;100598.91;5047845;28;20582;-75
2022/06/08 09:59:30;;;;;;;97.05;7.97;;;;;;;21.94;61.42;100601.22;5032668;28;20100;-74
2022/06/08 10:02:17;;;;;;;14.95;3.17;;;;;;;21.99;59.72;100603.53;5034455;28;20038;-75
2022/06/08 10:04:56;;;;;;;11.70;3.35;;;;;;;22.00;60.41;100599.88;5052211;28;20045;-75
2022/06/08 10:08:17;;;;;;;15.77;3.15;;;;;;;22.05;59.13;100602.16;5049785;28;20124;-75
2022/06/08 10:14:12;;;;;;;33.95;3.47;;;;;;;21.82;58.87;100610.31;5051954;28;20127;-74
2022/06/08 10:16:48;;;;;;;13.65;2.83;;;;;;;21.65;59.11;100601.78;5048885;28;20100;-76
2022/06/08 10:19:27;;;;;;;120.80;6.07;;;;;;;21.55;59.64;100596.28;5053147;28;20582;-75
2022/06/08 10:21:56;;;;;;;68.57;5.30;;;;;;;21.44;60.07;100596.31;5052697;28;20044;-73
2022/06/08 10:24:39;;;;;;;9.95;3.10;;;;;;;21.35;60.48;100595.19;5052419;28;20042;-72
2022/06/08 10:27:17;;;;;;;14.98;3.35;;;;;;;21.32;61.00;100591.91;5043660;28;20045;-74
2022/06/08 10:30:14;;;;;;;8.80;2.53;;;;;;;21.37;61.39;100593.25;5037618;28;20265;-75
2022/06/08 10:33:21;;;;;;;95.13;6.57;;;;;;;21.49;59.77;100585.19;5049036;28;20152;-75
2022/06/08 10:35:56;;;;;;;82.43;5.47;;;;;;;21.56;59.75;100594.44;5045177;28;20088;-75
2022/06/08 10:38:35;;;;;;;10.48;2.72;;;;;;;21.67;59.48;100582.91;5051058;28;20912;-74
2022/06/08 10:44:50;;;;;;;12.65;2.47;;;;;;;21.79;59.06;100589.09;5032404;28;20577;-74
2022/06/08 10:47:37;;;;;;;120.32;6.70;;;;;;;21.43;60.32;100583.88;5032040;28;20046;-74
2022/06/08 10:50:04;;;;;;;6.60;1.63;;;;;;;21.01;58.38;100594.34;5049932;28;20103;-75
2022/06/08 10:52:45;;;;;;;80.70;4.47;;;;;;;20.57;58.89;100594.94;5049725;28;20131;-73
2022/06/08 10:55:18;;;;;;;4.88;1.40;;;;;;;20.06;60.20;100601.47;5051159;28;20105;-72
2022/06/08 10:57:51;;;;;;;7.55;1.65;;;;;;;19.75;61.83;100601.00;5050974;28;20045;-72
2022/06/08 11:00:23;;;;;;;14.90;2.50;;;;;;;19.61;63.03;100609.16;5050455;28;20061;-72
2022/06/08 11:02:59;;;;;;;10.52;2.00;;;;;;;19.66;64.45;100604.34;5055873;28;20042;-73
2022/06/08 11:05:37;;;;;;;12.38;2.58;;;;;;;19.76;64.90;100607.19;5059440;28;20499;-73
2022/06/08 11:08:07;;;;;;;8.95;2.20;;;;;;;19.77;64.98;100609.78;5055202;28;20124;-72
2022/06/08 11:10:44;;;;;;;13.60;2.40;;;;;;;19.72;66.72;100606.56;5053851;28;20827;-72
2022/06/08 11:13:22;;;;;;;11.77;2.70;;;;;;;19.59;67.83;100603.06;5053758;28;20050;-71
2022/06/08 11:15:53;;;;;;;13.18;2.47;;;;;;;19.50;68.33;100596.56;5052705;28;20042;-71
2022/06/08 11:18:45;;;;;;;7.43;2.28;;;;;;;19.48;68.83;100595.81;5037538;28;20048;-72
2022/06/08 11:21:15;;;;;;;6.70;2.25;;;;;;;19.51;68.26;100595.63;5039596;28;20478;-74
2022/06/08 11:23:55;;;;;;;10.90;2.20;;;;;;;19.53;68.67;100596.38;5048245;28;20065;-73
2022/06/08 11:26:48;;;;;;;8.70;2.42;;;;;;;19.53;68.75;100599.03;5054831;28;20166;-74
2022/06/08 11:29:18;;;;;;;8.85;2.70;;;;;;;19.55;68.95;100605.09;5035017;28;20045;-73
2022/06/08 11:31:53;;;;;;;9.00;2.30;;;;;;;19.65;69.81;100605.31;5035197;28;20053;-74
2022/06/08 11:34:20;;;;;;;10.00;2.60;;;;;;;19.76;69.34;100588.47;5051704;28;20072;-74
2022/06/08 11:37:03;;;;;;;9.85;2.30;;;;;;;19.84;69.04;100589.63;5036876;28;20050;-73
2022/06/08 11:40:09;;;;;;;9.00;1.80;;;;;;;19.73;68.70;100586.03;5034614;28;20141;-75
2022/06/08 11:42:51;;;;;;;6.50;2.28;;;;;;;19.64;67.68;100593.75;5034115;28;20046;-74
2022/06/08 11:45:39;;;;;;;11.10;2.20;;;;;;;19.47;68.10;100592.31;5051108;28;20041;-73
2022/06/08 11:48:15;;;;;;;11.70;2.00;;;;;;;19.29;67.72;100577.56;5055168;28;20045;-75
2022/06/08 11:50:53;;;;;;;7.55;1.90;;;;;;;19.18;68.68;100575.69;5051306;28;20070;-74
2022/06/08 11:53:29;;;;;;;4.68;1.45;;;;;;;18.99;67.12;100587.66;5038167;28;20108;-74
2022/06/08 11:56:29;;;;;;;6.82;1.40;;;;;;;18.76;67.97;100587.41;5051795;28;23139;-73
2022/06/08 11:59:03;;;;;;;6.70;1.80;;;;;;;18.54;67.80;100585.34;5054943;28;20037;-73
2022/06/08 12:01:59;;;;;;;7.32;1.92;;;;;;;18.29;69.79;100584.34;5052760;28;20136;-73
2022/06/08 12:04:30;;;;;;;7.38;2.13;;;;;;;18.16;71.18;100583.47;5033882;28;20104;-73
2022/06/08 12:06:59;;;;;;;7.18;1.70;;;;;;;18.05;70.93;100576.16;5034493;28;20058;-72
2022/06/08 12:09:34;;;;;;;6.50;1.83;;;;;;;17.93;72.39;100575.13;5047103;28;20125;-71
2022/06/08 12:12:15;;;;;;;142.20;8.43;;;;;;;17.87;72.57;100582.66;5036810;28;20042;-72
2022/06/08 12:14:43;;;;;;;7.88;2.10;;;;;;;17.84;73.73;100576.56;5036993;28;20134;-72
2022/06/08 12:17:10;;;;;;;116.50;6.90;;;;;;;17.84;74.03;100587.25;5053758;28;20037;-71
2022/06/08 12:19:56;;;;;;;8.85;1.92;;;;;;;17.87;74.40;100586.19;5048851;28;20528;-71
2022/06/08 12:22:26;;;;;;;7.25;1.73;;;;;;;17.89;74.31;100570.09;5051351;28;20048;-72