Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:39;;;;;;;0.70;0.70;;;;;;;;;;4920199;29;20135;-67
2022/12/19 00:03:05;;;;;;;0.70;0.70;;;;;;;;;;4952009;29;20142;-67
2022/12/19 00:05:30;;;;;;;0.77;0.77;;;;;;;;;;4937354;29;20198;-67
2022/12/19 00:07:56;;;;;;;0.70;0.70;;;;;;;;;;4953305;29;20039;-66
2022/12/19 00:10:21;;;;;;;0.80;0.80;;;;;;;;;;4936651;29;20043;-67
2022/12/19 00:12:47;;;;;;;0.70;0.70;;;;;;;;;;4936430;29;20039;-67
2022/12/19 00:15:12;;;;;;;0.70;0.70;;;;;;;;;;4921412;29;20043;-67
2022/12/19 00:17:38;;;;;;;0.70;0.70;;;;;;;;;;4936425;29;20183;-67
2022/12/19 00:20:04;;;;;;;0.70;0.70;;;;;;;;;;4914375;29;20063;-66
2022/12/19 00:22:30;;;;;;;0.60;0.60;;;;;;;;;;4917835;29;20554;-67
2022/12/19 00:24:55;;;;;;;0.60;0.60;;;;;;;;;;4919125;29;20475;-68
2022/12/19 00:27:21;;;;;;;0.70;0.70;;;;;;;;;;4919161;29;20430;-68
2022/12/19 00:29:46;;;;;;;0.60;0.60;;;;;;;;;;4934855;29;20058;-68
2022/12/19 00:32:12;;;;;;;0.70;0.70;;;;;;;;;;4918802;28;20074;-67
2022/12/19 00:34:38;;;;;;;0.93;0.90;;;;;;;;;;4920834;29;20070;-69
2022/12/19 00:37:04;;;;;;;0.67;0.67;;;;;;;;;;4920014;29;20419;-67
2022/12/19 00:39:29;;;;;;;0.70;0.70;;;;;;;;;;4934928;29;20043;-68
2022/12/19 00:41:55;;;;;;;0.60;0.60;;;;;;;;;;4918381;29;20095;-67
2022/12/19 00:44:21;;;;;;;0.70;0.70;;;;;;;;;;4934909;29;20533;-67
2022/12/19 00:46:47;;;;;;;0.83;0.83;;;;;;;;;;4934873;29;20040;-67
2022/12/19 00:49:12;;;;;;;0.70;0.70;;;;;;;;;;4919095;29;20042;-67
2022/12/19 00:51:38;;;;;;;0.70;0.70;;;;;;;;;;4948522;29;20477;-67
2022/12/19 00:54:08;;;;;;;0.80;0.80;;;;;;;;;;4951764;29;20405;-68
2022/12/19 00:56:34;;;;;;;0.80;0.80;;;;;;;;;;4937208;29;20041;-67
2022/12/19 00:59:00;;;;;;;0.70;0.70;;;;;;;;;;4921200;29;20050;-67
2022/12/19 01:01:28;;;;;;;0.60;0.60;;;;;;;;;;4952805;29;20054;-66
2022/12/19 01:03:54;;;;;;;0.70;0.70;;;;;;;;;;4952386;29;20413;-66
2022/12/19 01:06:19;;;;;;;0.60;0.60;;;;;;;;;;4920630;29;20066;-66
2022/12/19 01:08:46;;;;;;;0.60;0.60;;;;;;;;;;4952954;29;20031;-67
2022/12/19 01:11:12;;;;;;;0.70;0.70;;;;;;;;;;4953276;28;20102;-67
2022/12/19 01:13:39;;;;;;;0.67;0.67;;;;;;;;;;4920720;29;20129;-68
2022/12/19 01:16:09;;;;;;;0.70;0.70;;;;;;;;;;4953808;28;20043;-68
2022/12/19 01:18:37;;;;;;;0.60;0.60;;;;;;;;;;4921496;29;20037;-67
2022/12/19 01:21:03;;;;;;;0.60;0.60;;;;;;;;;;4953432;28;20047;-67
2022/12/19 01:23:32;;;;;;;0.60;0.60;;;;;;;;;;4952175;29;20035;-67
2022/12/19 01:25:58;;;;;;;0.80;0.80;;;;;;;;;;4951258;29;20039;-67
2022/12/19 01:28:24;;;;;;;0.70;0.70;;;;;;;;;;4951555;29;20529;-67
2022/12/19 01:30:52;;;;;;;0.60;0.60;;;;;;;;;;4951861;28;20047;-67
2022/12/19 01:33:19;;;;;;;0.67;0.67;;;;;;;;;;4954628;29;20448;-67
2022/12/19 01:35:47;;;;;;;0.70;0.70;;;;;;;;;;4955166;29;20046;-67
2022/12/19 01:38:14;;;;;;;1.00;1.00;;;;;;;;;;4955043;29;20031;-67
2022/12/19 01:40:47;;;;;;;0.80;0.80;;;;;;;;;;4923092;29;20545;-67
2022/12/19 01:43:16;;;;;;;0.70;0.70;;;;;;;;;;4952696;29;20035;-67
2022/12/19 01:45:42;;;;;;;0.63;0.63;;;;;;;;;;4953816;28;20166;-67
2022/12/19 01:48:25;;;;;;;0.87;0.87;;;;;;;;;;4937053;29;20042;-67
2022/12/19 01:50:56;;;;;;;0.80;0.80;;;;;;;;;;4952640;29;20039;-67
2022/12/19 01:53:27;;;;;;;0.60;0.60;;;;;;;;;;4936063;29;20363;-66
2022/12/19 01:55:53;;;;;;;0.70;0.70;;;;;;;;;;4952633;29;20043;-67
2022/12/19 01:58:19;;;;;;;0.80;0.80;;;;;;;;;;4936668;29;20039;-67
2022/12/19 02:00:47;;;;;;;0.70;0.70;;;;;;;;;;4923002;29;20047;-66
2022/12/19 02:03:15;;;;;;;0.90;0.90;;;;;;;;;;4954410;29;20094;-68
2022/12/19 02:05:43;;;;;;;0.75;0.75;;;;;;;;;;4923001;29;20059;-68
2022/12/19 02:08:09;;;;;;;0.70;0.70;;;;;;;;;;4954973;28;20126;-68
2022/12/19 02:10:35;;;;;;;0.80;0.80;;;;;;;;;;4921568;29;20407;-67
2022/12/19 02:13:01;;;;;;;0.73;0.73;;;;;;;;;;4953211;29;20035;-67
2022/12/19 02:15:30;;;;;;;0.70;0.70;;;;;;;;;;4954264;29;20043;-67
2022/12/19 02:17:55;;;;;;;0.83;0.83;;;;;;;;;;4954427;29;20386;-67
2022/12/19 02:20:40;;;;;;;0.90;0.90;;;;;;;;;;4922435;29;20466;-67
2022/12/19 02:23:08;;;;;;;0.70;0.70;;;;;;;;;;4920421;29;20122;-67
2022/12/19 02:25:49;;;;;;;0.70;0.70;;;;;;;;;;4920220;29;20083;-67
2022/12/19 02:28:33;;;;;;;0.60;0.60;;;;;;;;;;4935367;29;20055;-67
2022/12/19 02:31:08;;;;;;;0.60;0.60;;;;;;;;;;4919772;29;20042;-67
2022/12/19 02:33:43;;;;;;;0.60;0.60;;;;;;;;;;4919661;29;20036;-67
2022/12/19 02:36:30;;;;;;;0.60;0.60;;;;;;;;;;4903505;29;20512;-68
2022/12/19 02:39:04;;;;;;;0.60;0.60;;;;;;;;;;4906066;29;20031;-68
2022/12/19 02:41:59;;;;;;;0.60;0.60;;;;;;;;;;4919791;29;20110;-67
2022/12/19 02:44:31;;;;;;;0.80;0.80;;;;;;;;;;4931976;29;20094;-67
2022/12/19 02:46:59;;;;;;;0.70;0.70;;;;;;;;;;4935564;29;20047;-67
2022/12/19 02:49:26;;;;;;;0.60;0.60;;;;;;;;;;4935081;29;20055;-67
2022/12/19 02:51:52;;;;;;;0.60;0.60;;;;;;;;;;4935457;29;20051;-67
2022/12/19 02:54:18;;;;;;;0.60;0.60;;;;;;;;;;4935437;29;20036;-68
2022/12/19 02:57:07;;;;;;;0.63;0.63;;;;;;;;;;4937484;29;20394;-68
2022/12/19 02:59:43;;;;;;;0.80;0.80;;;;;;;;;;4937925;29;20071;-68
2022/12/19 03:02:18;;;;;;;1.10;1.10;;;;;;;;;;4937666;29;20105;-68
2022/12/19 03:04:49;;;;;;;0.90;0.90;;;;;;;;;;4937930;29;20098;-68
2022/12/19 03:07:34;;;;;;;0.70;0.70;;;;;;;;;;4922113;29;20035;-68
2022/12/19 03:10:00;;;;;;;0.90;0.90;;;;;;;;;;4953758;29;20054;-68
2022/12/19 03:12:30;;;;;;;1.10;1.00;;;;;;;;;;4937679;29;20035;-68
2022/12/19 03:14:56;;;;;;;0.60;0.60;;;;;;;;;;4922057;29;20043;-68
2022/12/19 03:17:22;;;;;;;0.70;0.70;;;;;;;;;;4937896;29;20477;-69
2022/12/19 03:19:47;;;;;;;0.63;0.63;;;;;;;;;;4937452;29;20071;-68
2022/12/19 03:22:13;;;;;;;0.70;0.70;;;;;;;;;;4921525;29;20039;-67
2022/12/19 03:24:39;;;;;;;0.70;0.70;;;;;;;;;;4955116;28;20038;-67
2022/12/19 03:27:10;;;;;;;0.60;0.60;;;;;;;;;;4938702;29;20134;-67
2022/12/19 03:29:35;;;;;;;;;;;;;;;;;;4923307;29;20054;-67
2022/12/19 03:32:03;;;;;;;1.00;1.00;;;;;;;;;;4954341;29;19914;-67
2022/12/19 03:34:31;;;;;;;0.90;0.90;;;;;;;;;;4955271;28;20535;-67
2022/12/19 03:37:00;;;;;;;1.47;1.33;;;;;;;;;;4922364;28;20046;-68
2022/12/19 03:39:26;;;;;;;0.90;0.90;;;;;;;;;;4938442;29;20035;-68
2022/12/19 03:44:38;;;;;;;1.27;1.17;;;;;;;;;;4938176;29;20462;-67
2022/12/19 03:47:13;;;;;;;0.70;0.70;;;;;;;;;;4938030;29;20421;-66
2022/12/19 03:49:39;;;;;;;1.07;1.03;;;;;;;;;;4954025;29;20043;-68
2022/12/19 03:52:10;;;;;;;0.60;0.60;;;;;;;;;;4938399;29;20058;-67
2022/12/19 03:54:39;;;;;;;0.70;0.70;;;;;;;;;;4953668;28;20535;-69
2022/12/19 03:57:17;;;;;;;0.70;0.70;;;;;;;;;;4923679;29;20055;-67
2022/12/19 03:59:48;;;;;;;0.70;0.70;;;;;;;;;;4940264;29;20047;-71
2022/12/19 04:02:15;;;;;;;0.70;0.70;;;;;;;;;;4953870;29;20066;-70
2022/12/19 04:04:45;;;;;;;0.80;0.80;;;;;;;;;;4954831;28;20146;-70
2022/12/19 04:07:11;;;;;;;0.70;0.70;;;;;;;;;;4938066;29;20090;-70
2022/12/19 04:09:37;;;;;;;0.70;0.70;;;;;;;;;;4922719;29;20079;-69
2022/12/19 04:12:05;;;;;;;0.60;0.60;;;;;;;;;;4937845;29;20118;-69
2022/12/19 04:14:32;;;;;;;0.70;0.70;;;;;;;;;;4937911;29;20547;-68
2022/12/19 04:17:01;;;;;;;1.13;1.07;;;;;;;;;;4953515;29;20071;-70
2022/12/19 04:19:49;;;;;;;0.70;0.70;;;;;;;;;;4935467;29;20450;-70
2022/12/19 04:22:21;;;;;;;1.17;1.07;;;;;;;;;;4916554;29;20062;-72
2022/12/19 04:24:51;;;;;;;1.47;1.37;;;;;;;;;;4921726;29;20050;-73
2022/12/19 04:27:19;;;;;;;1.30;1.20;;;;;;;;;;4937859;29;20031;-71
2022/12/19 04:29:45;;;;;;;1.20;1.10;;;;;;;;;;4921438;29;20321;-71
2022/12/19 04:32:12;;;;;;;0.70;0.70;;;;;;;;;;4921295;29;20043;-72
2022/12/19 04:34:37;;;;;;;0.90;0.90;;;;;;;;;;4921315;29;20043;-71
2022/12/19 04:37:04;;;;;;;1.17;1.03;;;;;;;;;;4936815;29;20434;-71
2022/12/19 04:39:32;;;;;;;0.97;0.97;;;;;;;;;;4920531;29;20034;-72
2022/12/19 04:41:58;;;;;;;0.90;0.90;;;;;;;;;;4936391;29;20047;-71
2022/12/19 04:44:23;;;;;;;1.50;1.40;;;;;;;;;;4936813;29;20093;-74
2022/12/19 04:46:49;;;;;;;3.83;1.27;;;;;;;;;;4953664;29;20443;-73
2022/12/19 04:49:14;;;;;;;1.40;1.20;;;;;;;;;;4921387;29;20039;-73
2022/12/19 04:51:40;;;;;;;1.20;1.10;;;;;;;;;;4921567;29;20378;-75
2022/12/19 04:54:06;;;;;;;1.50;1.40;;;;;;;;;;4937037;29;20031;-75
2022/12/19 04:56:31;;;;;;;2.43;1.23;;;;;;;;;;4937047;29;20121;-77
2022/12/19 04:58:57;;;;;;;0.90;0.90;;;;;;;;;;4953154;29;20050;-76
2022/12/19 05:01:23;;;;;;;1.20;1.10;;;;;;;;;;4931624;29;20047;-75
2022/12/19 05:03:49;;;;;;;0.70;0.70;;;;;;;;;;4935445;29;20043;-75
2022/12/19 05:06:14;;;;;;;1.07;0.93;;;;;;;;;;4953441;28;20466;-74
2022/12/19 05:08:41;;;;;;;1.00;0.90;;;;;;;;;;4956123;29;20039;-72
2022/12/19 05:11:07;;;;;;;0.90;0.90;;;;;;;;;;4954700;29;20179;-74
2022/12/19 05:13:33;;;;;;;0.83;0.83;;;;;;;;;;4938917;29;20053;-74
2022/12/19 05:15:59;;;;;;;1.20;1.10;;;;;;;;;;4955631;29;20039;-78
2022/12/19 05:18:25;;;;;;;0.70;0.70;;;;;;;;;;4939443;29;20179;-76
2022/12/19 05:20:51;;;;;;;0.70;0.70;;;;;;;;;;4939318;29;20052;-76
2022/12/19 05:23:19;;;;;;;0.60;0.60;;;;;;;;;;4955276;29;20097;-76
2022/12/19 05:25:45;;;;;;;0.60;0.60;;;;;;;;;;4923511;29;20043;-70
2022/12/19 05:28:10;;;;;;;1.23;1.13;;;;;;;;;;4923810;29;20039;-76
2022/12/19 05:30:36;;;;;;;0.70;0.70;;;;;;;;;;4939372;29;20039;-77
2022/12/19 05:33:01;;;;;;;1.00;0.90;;;;;;;;;;4955118;29;20351;-80
2022/12/19 05:35:27;;;;;;;1.10;1.00;;;;;;;;;;4939260;29;20054;-77
2022/12/19 05:37:53;;;;;;;1.03;1.00;;;;;;;;;;4939253;29;20046;-78
2022/12/19 05:40:18;;;;;;;0.70;0.70;;;;;;;;;;4939827;29;20035;-79
2022/12/19 05:42:44;;;;;;;1.07;1.00;;;;;;;;;;4939799;29;20098;-71
2022/12/19 05:45:09;;;;;;;1.40;1.27;;;;;;;;;;4956012;29;20039;-82
2022/12/19 05:47:35;;;;;;;0.73;0.73;;;;;;;;;;4940360;29;20083;-79
2022/12/19 05:50:01;;;;;;;0.70;0.70;;;;;;;;;;4924326;29;20039;-81
2022/12/19 05:52:27;;;;;;;1.40;1.10;;;;;;;;;;4954218;29;20177;-81
2022/12/19 05:54:52;;;;;;;0.80;0.80;;;;;;;;;;4955386;29;20046;-83
2022/12/19 05:57:18;;;;;;;1.10;0.90;;;;;;;;;;4923563;29;20043;-83
2022/12/19 05:59:43;;;;;;;0.90;0.87;;;;;;;;;;4923607;29;20049;-82
2022/12/19 06:02:09;;;;;;;0.87;0.87;;;;;;;;;;4939041;29;20062;-82
2022/12/19 06:04:38;;;;;;;0.97;0.97;;;;;;;;;;4923273;29;20417;-81
2022/12/19 06:07:04;;;;;;;1.60;1.10;;;;;;;;;;4939331;29;20480;-80
2022/12/19 06:09:30;;;;;;;0.70;0.70;;;;;;;;;;4939657;29;20046;-82
2022/12/19 06:11:55;;;;;;;1.00;1.00;;;;;;;;;;4924170;29;20042;-80
2022/12/19 06:14:21;;;;;;;1.10;1.00;;;;;;;;;;4922983;29;20042;-78
2022/12/19 06:16:46;;;;;;;1.50;1.33;;;;;;;;;;4938021;29;20050;-77
2022/12/19 06:19:12;;;;;;;1.37;1.20;;;;;;;;;;4924295;29;20473;-76
2022/12/19 06:21:38;;;;;;;0.63;0.63;;;;;;;;;;4959681;29;20138;-77
2022/12/19 06:24:04;;;;;;;1.53;1.27;;;;;;;;;;4944098;29;20505;-77
2022/12/19 06:26:30;;;;;;;1.00;1.00;;;;;;;;;;4959691;29;20042;-77
2022/12/19 06:28:56;;;;;;;1.30;1.10;;;;;;;;;;4958738;29;20130;-77
2022/12/19 06:31:23;;;;;;;1.30;1.20;;;;;;;;;;4944165;29;20134;-76
2022/12/19 06:33:49;;;;;;;1.50;1.40;;;;;;;;;;4945037;29;20053;-76
2022/12/19 06:36:17;;;;;;;1.20;1.10;;;;;;;;;;4928736;29;20066;-69
2022/12/19 06:38:43;;;;;;;0.77;0.77;;;;;;;;;;4926423;29;20036;-75
2022/12/19 06:43:56;;;;;;;0.93;0.87;;;;;;;;;;4918318;29;20470;-76
2022/12/19 06:46:22;;;;;;;1.57;1.40;;;;;;;;;;4934156;29;20051;-75
2022/12/19 06:48:48;;;;;;;1.40;1.20;;;;;;;;;;4917055;29;20035;-78
2022/12/19 06:51:13;;;;;;;1.00;1.00;;;;;;;;;;4932738;29;20044;-77
2022/12/19 06:53:39;;;;;;;8.33;1.73;;;;;;;;;;4929821;29;20110;-73
2022/12/19 06:56:07;;;;;;;1.13;0.90;;;;;;;;;;4938231;29;20085;-78
2022/12/19 06:58:33;;;;;;;1.10;1.10;;;;;;;;;;4954332;29;20093;-77
2022/12/19 07:00:58;;;;;;;1.70;1.30;;;;;;;;;;4937735;29;20055;-78
2022/12/19 07:03:26;;;;;;;0.73;0.73;;;;;;;;;;4920060;29;20035;-75
2022/12/19 07:05:52;;;;;;;0.70;0.70;;;;;;;;;;4931859;29;20067;-77
2022/12/19 07:08:18;;;;;;;0.70;0.70;;;;;;;;;;4915934;29;20035;-74
2022/12/19 07:10:43;;;;;;;0.80;0.80;;;;;;;;;;4931659;29;20130;-76
2022/12/19 07:13:09;;;;;;;1.20;1.10;;;;;;;;;;4916098;29;20070;-76
2022/12/19 07:15:35;;;;;;;0.93;0.83;;;;;;;;;;4916175;29;20103;-75
2022/12/19 07:18:02;;;;;;;1.00;0.90;;;;;;;;;;4932127;29;20046;-73
2022/12/19 07:20:29;;;;;;;0.83;0.83;;;;;;;;;;4931695;29;20046;-76
2022/12/19 07:22:54;;;;;;;0.73;0.73;;;;;;;;;;4932940;29;20032;-74
2022/12/19 07:25:22;;;;;;;1.00;1.00;;;;;;;;;;4916535;29;20122;-72
2022/12/19 07:27:48;;;;;;;0.70;0.70;;;;;;;;;;4931235;29;20063;-77
2022/12/19 07:30:16;;;;;;;0.83;0.80;;;;;;;;;;4915076;29;20070;-75
2022/12/19 07:32:41;;;;;;;1.00;1.00;;;;;;;;;;4900517;29;20192;-74
2022/12/19 07:35:07;;;;;;;0.80;0.80;;;;;;;;;;4932023;29;20142;-74
2022/12/19 07:37:33;;;;;;;0.80;0.80;;;;;;;;;;4916101;29;20118;-75
2022/12/19 07:39:58;;;;;;;2.77;0.97;;;;;;;;;;4932475;29;20055;-76
2022/12/19 07:42:24;;;;;;;1.00;1.00;;;;;;;;;;4931123;29;20546;-75
2022/12/19 07:44:50;;;;;;;0.70;0.70;;;;;;;;;;4915881;29;20044;-73
2022/12/19 07:47:16;;;;;;;0.73;0.73;;;;;;;;;;4931438;29;20063;-73
2022/12/19 07:49:41;;;;;;;0.60;0.60;;;;;;;;;;4931319;29;20043;-73
2022/12/19 07:52:07;;;;;;;0.70;0.70;;;;;;;;;;4926400;29;20032;-75
2022/12/19 07:54:33;;;;;;;0.80;0.80;;;;;;;;;;4934572;29;20054;-74
2022/12/19 07:56:59;;;;;;;0.80;0.80;;;;;;;;;;4934647;29;20074;-75
2022/12/19 07:59:25;;;;;;;1.40;1.30;;;;;;;;;;4934598;29;20070;-76
2022/12/19 08:01:53;;;;;;;1.07;1.00;;;;;;;;;;4934394;29;20171;-74
2022/12/19 08:04:21;;;;;;;1.20;1.10;;;;;;;;;;4949956;29;20134;-75
2022/12/19 08:06:48;;;;;;;1.67;0.97;;;;;;;;;;4934251;29;20130;-75
2022/12/19 08:09:14;;;;;;;1.33;1.13;;;;;;;;;;4950455;29;20492;-75
2022/12/19 08:11:39;;;;;;;1.10;1.00;;;;;;;;;;4932059;29;20049;-76
2022/12/19 08:14:05;;;;;;;1.23;1.13;;;;;;;;;;4918334;29;20066;-78
2022/12/19 08:16:30;;;;;;;0.90;0.90;;;;;;;;;;4933914;29;20451;-78
2022/12/19 08:18:56;;;;;;;1.03;0.93;;;;;;;;;;4934108;29;20031;-77
2022/12/19 08:21:22;;;;;;;1.00;1.00;;;;;;;;;;4949869;29;20051;-76
2022/12/19 08:23:48;;;;;;;2.27;1.57;;;;;;;;;;4934211;29;20122;-74
2022/12/19 08:26:15;;;;;;;0.60;0.60;;;;;;;;;;4950347;29;20501;-75
2022/12/19 08:28:40;;;;;;;0.80;0.80;;;;;;;;;;4949958;29;20062;-75
2022/12/19 08:31:07;;;;;;;0.90;0.90;;;;;;;;;;4941297;28;20069;-74
2022/12/19 08:33:33;;;;;;;0.97;0.97;;;;;;;;;;4969012;28;20041;-75
2022/12/19 08:36:02;;;;;;;0.80;0.80;;;;;;;;;;4936904;28;20038;-75
2022/12/19 08:38:27;;;;;;;0.87;0.87;;;;;;;;;;4937024;28;20039;-74
2022/12/19 08:40:53;;;;;;;0.80;0.80;;;;;;;;;;4950206;28;20039;-74
2022/12/19 08:43:19;;;;;;;0.77;0.77;;;;;;;;;;4933866;29;20596;-74
2022/12/19 08:45:47;;;;;;;2.17;1.27;;;;;;;;;;4933630;29;20046;-75
2022/12/19 08:48:12;;;;;;;1.93;1.10;;;;;;;;;;4918057;29;20031;-75
2022/12/19 08:50:38;;;;;;;0.70;0.70;;;;;;;;;;4933540;29;20050;-76
2022/12/19 08:53:03;;;;;;;0.83;0.83;;;;;;;;;;4917773;29;20035;-76
2022/12/19 08:55:29;;;;;;;0.63;0.63;;;;;;;;;;4933612;29;20039;-74
2022/12/19 08:57:55;;;;;;;1.20;0.97;;;;;;;;;;4917803;29;20119;-74
2022/12/19 09:00:21;;;;;;;1.33;1.10;;;;;;;;;;4949425;29;20046;-76
2022/12/19 09:02:46;;;;;;;0.50;0.50;;;;;;;;;;4917673;29;20106;-75
2022/12/19 09:05:12;;;;;;;1.40;1.20;;;;;;;;;;4917663;29;20059;-74
2022/12/19 09:07:39;;;;;;;1.80;0.90;;;;;;;;;;4917575;29;20103;-74
2022/12/19 09:10:06;;;;;;;0.60;0.60;;;;;;;;;;4915886;29;20208;-71
2022/12/19 09:12:31;;;;;;;1.17;1.00;;;;;;;;;;4948441;29;20031;-75
2022/12/19 09:14:57;;;;;;;0.80;0.80;;;;;;;;;;4933458;29;20109;-76
2022/12/19 09:17:22;;;;;;;0.60;0.60;;;;;;;;;;4950347;29;20035;-75
2022/12/19 09:19:48;;;;;;;2.57;1.60;;;;;;;;;;4933497;29;20038;-73
2022/12/19 09:22:14;;;;;;;1.80;1.20;;;;;;;;;;4917974;29;20046;-77
2022/12/19 09:24:39;;;;;;;3.30;1.40;;;;;;;;;;4933538;29;20133;-75
2022/12/19 09:27:05;;;;;;;1.53;0.90;;;;;;;;;;4917421;29;20077;-74
2022/12/19 09:29:31;;;;;;;0.60;0.60;;;;;;;;;;4949035;29;20110;-73
2022/12/19 09:31:56;;;;;;;0.63;0.63;;;;;;;;;;4949133;29;20035;-75
2022/12/19 09:34:28;;;;;;;2.30;1.37;;;;;;;;;;4949801;29;20046;-74
2022/12/19 09:36:53;;;;;;;1.30;1.10;;;;;;;;;;4948673;29;20106;-73
2022/12/19 09:39:19;;;;;;;0.50;0.50;;;;;;;;;;4948684;29;20043;-74
2022/12/19 09:41:55;;;;;;;1.60;1.20;;;;;;;;;;4933097;29;20504;-70
2022/12/19 09:44:28;;;;;;;0.63;0.63;;;;;;;;;;4933393;29;20046;-75
2022/12/19 09:46:54;;;;;;;1.37;1.27;;;;;;;;;;4917524;29;20101;-75
2022/12/19 09:49:28;;;;;;;0.90;0.90;;;;;;;;;;4933241;29;20473;-74
2022/12/19 09:52:12;;;;;;;0.60;0.60;;;;;;;;;;4948349;28;20043;-75
2022/12/19 09:54:41;;;;;;;1.57;1.00;;;;;;;;;;4952865;29;20121;-75
2022/12/19 09:57:23;;;;;;;2.60;1.60;;;;;;;;;;4920577;29;20035;-75
2022/12/19 09:59:56;;;;;;;1.63;1.20;;;;;;;;;;4935988;29;20098;-74
2022/12/19 10:02:30;;;;;;;0.73;0.73;;;;;;;;;;4953036;28;20053;-73
2022/12/19 10:05:05;;;;;;;1.30;1.20;;;;;;;;;;4952281;29;20386;-75
2022/12/19 10:07:31;;;;;;;0.83;0.83;;;;;;;;;;4920771;29;20039;-73
2022/12/19 10:09:57;;;;;;;0.50;0.50;;;;;;;;;;4936561;29;20651;-75
2022/12/19 10:12:41;;;;;;;0.73;0.73;;;;;;;;;;4918349;29;20066;-76
2022/12/19 10:15:16;;;;;;;3.50;1.63;;;;;;;;;;4953578;28;20079;-77
2022/12/19 10:18:11;;;;;;;1.47;1.00;;;;;;;;;;4920911;29;20034;-74
2022/12/19 10:20:41;;;;;;;0.93;0.90;;;;;;;;;;4870297;28;20055;-74
2022/12/19 10:23:12;;;;;;;1.20;1.03;;;;;;;;;;4952174;29;20055;-75
2022/12/19 10:25:40;;;;;;;0.77;0.57;;;;;;;;;;4936303;29;20181;-74
2022/12/19 10:28:25;;;;;;;1.03;0.80;;;;;;;;;;4920085;29;20732;-75
2022/12/19 10:30:57;;;;;;;0.70;0.70;;;;;;;;;;4920530;29;20046;-76
2022/12/19 10:33:31;;;;;;;0.80;0.80;;;;;;;;;;4936597;29;20501;-75
2022/12/19 10:35:59;;;;;;;0.93;0.87;;;;;;;;;;4952146;29;20031;-74
2022/12/19 10:38:31;;;;;;;0.90;0.90;;;;;;;;;;4919882;29;20066;-77
2022/12/19 10:41:02;;;;;;;0.60;0.60;;;;;;;;;;4951183;29;20051;-76
2022/12/19 10:43:46;;;;;;;1.70;1.07;;;;;;;;;;4919638;29;20093;-75
2022/12/19 10:46:15;;;;;;;0.80;0.80;;;;;;;;;;4935846;29;20157;-76
2022/12/19 10:48:41;;;;;;;0.60;0.60;;;;;;;;;;4951765;29;20478;-75
2022/12/19 10:51:18;;;;;;;0.67;0.63;;;;;;;;;;4935227;29;20070;-72
2022/12/19 10:53:51;;;;;;;0.80;0.80;;;;;;;;;;4936083;29;20035;-74
2022/12/19 10:56:25;;;;;;;0.83;0.83;;;;;;;;;;4935732;29;20039;-75
2022/12/19 10:58:56;;;;;;;0.53;0.53;;;;;;;;;;4920080;29;20086;-75
2022/12/19 11:01:25;;;;;;;1.23;0.93;;;;;;;;;;4951283;29;20054;-78
2022/12/19 11:03:51;;;;;;;1.00;0.90;;;;;;;;;;4918835;29;20039;-75
2022/12/19 11:06:32;;;;;;;0.70;0.70;;;;;;;;;;4919425;29;20541;-74
2022/12/19 11:09:17;;;;;;;1.10;1.00;;;;;;;;;;4918738;29;20589;-74
2022/12/19 11:11:43;;;;;;;1.07;1.00;;;;;;;;;;4917639;29;20093;-79
2022/12/19 11:14:28;;;;;;;1.30;1.20;;;;;;;;;;4919440;29;20043;-77
2022/12/19 11:16:54;;;;;;;0.60;0.60;;;;;;;;;;4935579;29;20051;-76
2022/12/19 11:19:40;;;;;;;0.60;0.60;;;;;;;;;;4937042;29;20062;-77
2022/12/19 11:22:06;;;;;;;0.90;0.90;;;;;;;;;;4936077;29;20486;-75
2022/12/19 11:24:40;;;;;;;0.80;0.80;;;;;;;;;;4935254;29;20035;-76
2022/12/19 11:27:25;;;;;;;0.83;0.83;;;;;;;;;;4935370;29;20113;-76
2022/12/19 11:29:50;;;;;;;0.77;0.77;;;;;;;;;;4942406;29;20047;-77
2022/12/19 11:32:28;;;;;;;0.60;0.60;;;;;;;;;;4942917;29;20054;-77
2022/12/19 11:34:59;;;;;;;0.80;0.80;;;;;;;;;;4958897;29;20035;-73
2022/12/19 11:37:24;;;;;;;;;;;;;;;;;;4951286;29;20092;-72
2022/12/19 11:39:54;;;;;;;0.70;0.70;;;;;;;;;;4934620;29;19910;-72
2022/12/19 11:42:26;;;;;;;0.90;0.90;;;;;;;;;;4950524;29;20050;-76
2022/12/19 11:44:54;;;;;;;0.67;0.67;;;;;;;;;;4919075;29;20530;-78
2022/12/19 11:47:39;;;;;;;1.27;1.17;;;;;;;;;;4934785;29;20050;-73
2022/12/19 11:50:14;;;;;;;0.93;0.93;;;;;;;;;;4950411;28;20043;-77
2022/12/19 11:52:51;;;;;;;0.97;0.87;;;;;;;;;;4932400;29;20035;-81
2022/12/19 11:55:23;;;;;;;0.50;0.50;;;;;;;;;;4933289;29;20050;-75
2022/12/19 11:57:49;;;;;;;1.17;1.07;;;;;;;;;;4949952;28;20035;-77
2022/12/19 12:00:16;;;;;;;1.63;1.53;;;;;;;;;;4934333;29;20054;-76
2022/12/19 12:02:42;;;;;;;0.80;0.80;;;;;;;;;;4934370;29;20398;-78
2022/12/19 12:05:08;;;;;;;0.67;0.67;;;;;;;;;;4933762;29;20054;-80
2022/12/19 12:07:35;;;;;;;1.17;1.07;;;;;;;;;;4934479;29;20039;-79
2022/12/19 12:10:00;;;;;;;0.80;0.80;;;;;;;;;;4918589;29;20070;-69
2022/12/19 12:12:30;;;;;;;0.60;0.60;;;;;;;;;;4917881;29;20031;-78
2022/12/19 12:15:02;;;;;;;3.47;2.13;;;;;;;;;;4918130;29;20039;-79
2022/12/19 12:17:32;;;;;;;2.57;1.47;;;;;;;;;;4934497;29;20050;-76
2022/12/19 12:20:01;;;;;;;0.87;0.87;;;;;;;;;;4934137;29;20372;-80
2022/12/19 12:22:40;;;;;;;0.63;0.63;;;;;;;;;;4950006;29;20105;-81
2022/12/19 12:25:11;;;;;;;0.83;0.83;;;;;;;;;;4934402;29;20034;-78
2022/12/19 12:27:41;;;;;;;1.60;1.23;;;;;;;;;;4949410;29;20054;-77
2022/12/19 12:30:07;;;;;;;1.30;1.20;;;;;;;;;;4915549;29;20180;-81
2022/12/19 12:32:42;;;;;;;0.77;0.77;;;;;;;;;;4915269;29;20470;-79
2022/12/19 12:35:08;;;;;;;0.63;0.63;;;;;;;;;;4914962;29;20115;-79
2022/12/19 12:37:52;;;;;;;1.10;1.00;;;;;;;;;;4914537;29;20565;-81
2022/12/19 12:40:28;;;;;;;0.70;0.70;;;;;;;;;;4914648;29;20497;-73
2022/12/19 12:43:12;;;;;;;0.97;0.97;;;;;;;;;;4931460;29;20051;-73
2022/12/19 12:45:39;;;;;;;0.83;0.83;;;;;;;;;;4914855;29;20167;-75
2022/12/19 12:48:17;;;;;;;0.70;0.70;;;;;;;;;;4915008;29;20150;-77
2022/12/19 12:50:43;;;;;;;1.47;1.23;;;;;;;;;;4926262;29;20038;-77
2022/12/19 12:53:09;;;;;;;0.93;0.93;;;;;;;;;;4916260;29;20510;-73
2022/12/19 12:55:39;;;;;;;0.60;0.60;;;;;;;;;;4930054;29;20134;-78
2022/12/19 12:58:05;;;;;;;1.80;1.13;;;;;;;;;;4932572;29;20066;-74
2022/12/19 13:00:32;;;;;;;1.10;0.90;;;;;;;;;;4932299;29;20035;-70
2022/12/19 13:03:15;;;;;;;0.93;0.90;;;;;;;;;;4948596;29;20498;-71
2022/12/19 13:06:19;;;;;;;1.40;0.87;;;;;;;;;;4933714;29;20062;-73
2022/12/19 13:08:46;;;;;;;0.93;0.93;;;;;;;;;;4844308;29;20033;-70
2022/12/19 13:12:58;;;;;;;0.73;0.73;;;;;;;;;;4873133;29;20051;-73
2022/12/19 13:14:02;;;;;;;2.80;1.25;;;;;;;;;;4904472;29;20036;-75
2022/12/19 13:16:43;;;;;;;1.30;1.20;;;;;;;;;;4915848;29;20157;-74
2022/12/19 13:19:17;;;;;;;0.68;0.68;;;;;;;;;;4932159;29;20390;-73
2022/12/19 13:22:01;;;;;;;0.80;0.80;;;;;;;;;;4948306;29;20043;-72
2022/12/19 13:24:36;;;;;;;0.60;0.60;;;;;;;;;;4929310;29;20035;-72
2022/12/19 13:27:02;;;;;;;0.50;0.50;;;;;;;;;;4948618;28;20574;-73
2022/12/19 13:29:32;;;;;;;0.80;0.80;;;;;;;;;;4919719;29;20039;-72
2022/12/19 13:32:11;;;;;;;0.67;0.67;;;;;;;;;;4936914;29;20557;-71
2022/12/19 13:34:37;;;;;;;1.60;1.33;;;;;;;;;;4952693;28;20295;-74
2022/12/19 13:37:23;;;;;;;0.80;0.80;;;;;;;;;;4952309;29;20058;-73
2022/12/19 13:39:51;;;;;;;1.03;0.93;;;;;;;;;;4934699;29;20470;-74
2022/12/19 13:45:14;;;;;;;1.23;0.90;;;;;;;;;;4935061;29;20031;-74
2022/12/19 13:47:41;;;;;;;0.87;0.87;;;;;;;;;;4935802;29;20474;-74
2022/12/19 13:50:16;;;;;;;0.60;0.60;;;;;;;;;;4919882;29;20046;-74
2022/12/19 13:52:46;;;;;;;2.50;1.30;;;;;;;;;;4918397;29;20042;-74
2022/12/19 13:55:13;;;;;;;0.68;0.68;;;;;;;;;;4949490;29;20066;-73
2022/12/19 13:57:38;;;;;;;1.00;0.93;;;;;;;;;;4952605;28;20042;-74
2022/12/19 14:00:08;;;;;;;2.37;1.40;;;;;;;;;;4952134;29;20042;-72
2022/12/19 14:02:41;;;;;;;1.40;0.90;;;;;;;;;;4920537;29;20042;-74
2022/12/19 14:05:19;;;;;;;1.13;1.05;;;;;;;;;;4921781;29;20070;-74
2022/12/19 14:07:45;;;;;;;0.83;0.83;;;;;;;;;;4937302;29;20070;-74
2022/12/19 14:10:16;;;;;;;2.40;1.60;;;;;;;;;;4921686;29;20043;-75
2022/12/19 14:15:49;;;;;;;0.50;0.50;;;;;;;;;;4878115;29;20117;-74
2022/12/19 14:18:20;;;;;;;1.10;1.00;;;;;;;;;;4895546;29;20048;-74
2022/12/19 14:20:47;;;;;;;2.70;1.63;;;;;;;;;;4931602;29;20043;-75
2022/12/19 14:23:13;;;;;;;0.70;0.70;;;;;;;;;;4944224;29;20035;-75
2022/12/19 14:25:47;;;;;;;3.23;2.43;;;;;;;;;;4927084;29;20051;-74
2022/12/19 14:28:16;;;;;;;1.13;1.03;;;;;;;;;;4938942;29;20045;-75
2022/12/19 14:30:45;;;;;;;0.70;0.70;;;;;;;;;;4939045;29;20039;-73
2022/12/19 14:33:17;;;;;;;1.37;1.20;;;;;;;;;;4951205;29;20039;-75
2022/12/19 14:35:45;;;;;;;0.77;0.77;;;;;;;;;;4916034;29;20039;-74
2022/12/19 14:38:15;;;;;;;0.77;0.77;;;;;;;;;;4952588;28;20039;-74
2022/12/19 14:40:40;;;;;;;0.70;0.70;;;;;;;;;;4936852;29;20038;-75
2022/12/19 14:46:12;;;;;;;2.97;1.70;;;;;;;;;;4937119;29;20044;-74
2022/12/19 14:48:55;;;;;;;0.93;0.93;;;;;;;;;;4937981;29;20043;-73
2022/12/19 14:51:37;;;;;;;1.13;1.10;;;;;;;;;;4937991;29;20777;-73
2022/12/19 14:54:08;;;;;;;0.70;0.70;;;;;;;;;;4937248;29;20035;-76
2022/12/19 14:56:43;;;;;;;1.97;1.20;;;;;;;;;;4954045;29;20459;-74
2022/12/19 14:59:29;;;;;;;0.53;0.53;;;;;;;;;;4937633;29;20039;-73
2022/12/19 15:01:54;;;;;;;0.87;0.87;;;;;;;;;;4953870;28;20134;-72
2022/12/19 15:04:22;;;;;;;1.07;0.97;;;;;;;;;;4921050;29;20158;-73
2022/12/19 15:06:48;;;;;;;1.03;0.93;;;;;;;;;;4936846;29;20062;-73
2022/12/19 15:09:15;;;;;;;2.60;1.40;;;;;;;;;;4952891;29;20366;-71