Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:15;;;;;;;2.60;1.27;;;7.30;99.90;;;;;;5097291;28;20048;-68
2021/12/08 00:04:41;;;;;;;2.92;1.35;;;7.30;99.90;;;;;;5097984;28;20118;-69
2021/12/08 00:07:08;;;;;;;5.40;1.58;;;7.30;99.90;;;;;;5097147;28;20047;-68
2021/12/08 00:09:47;;;;;;;5.43;1.50;;;7.40;99.90;;;;;;5097018;28;20046;-72
2021/12/08 00:14:59;;;;;;;6.22;1.70;;;7.40;99.90;;;;;;5097580;28;20078;-67
2021/12/08 00:17:25;;;;;;;4.22;1.42;;;7.30;99.90;;;;;;5079588;28;20395;-68
2021/12/08 00:19:52;;;;;;;4.97;1.73;;;7.30;99.90;;;;;;5097617;28;20039;-67
2021/12/08 00:22:18;;;;;;;5.30;1.48;;;7.40;99.90;;;;;;5097644;28;20028;-67
2021/12/08 00:24:44;;;;;;;3.65;1.40;;;7.40;99.90;;;;;;5097089;28;20093;-68
2021/12/08 00:27:10;;;;;;;3.83;1.13;;;7.40;99.90;;;;;;5096927;28;20460;-68
2021/12/08 00:29:37;;;;;;;4.45;1.50;;;7.30;99.90;;;;;;5097536;28;20044;-67
2021/12/08 00:32:03;;;;;;;4.53;1.95;;;7.40;99.90;;;;;;5098118;28;20085;-68
2021/12/08 00:34:31;;;;;;;5.05;1.60;;;7.40;99.90;;;;;;5096818;28;20299;-67
2021/12/08 00:37:00;;;;;;;2.90;1.20;;;7.40;99.90;;;;;;5096739;28;20028;-67
2021/12/08 00:39:26;;;;;;;4.43;1.40;;;7.40;99.90;;;;;;5097558;28;20055;-67
2021/12/08 00:41:52;;;;;;;5.60;1.65;;;7.40;99.90;;;;;;5097239;28;20028;-66
2021/12/08 00:44:18;;;;;;;5.90;1.48;;;7.40;99.90;;;;;;5097329;28;20039;-67
2021/12/08 00:46:44;;;;;;;4.00;1.30;;;7.50;99.90;;;;;;5097858;28;20383;-67
2021/12/08 00:49:13;;;;;;;5.55;1.60;;;7.50;99.90;;;;;;5096516;28;20032;-67
2021/12/08 00:51:39;;;;;;;5.93;1.50;;;7.40;99.90;;;;;;5080108;28;20407;-67
2021/12/08 00:54:05;;;;;;;4.32;1.70;;;7.40;99.90;;;;;;5079608;28;20043;-67
2021/12/08 00:56:31;;;;;;;6.22;1.50;;;7.40;99.90;;;;;;5097074;28;20052;-68
2021/12/08 00:58:57;;;;;;;5.28;1.50;;;7.40;99.90;;;;;;5097090;28;20101;-69
2021/12/08 01:01:24;;;;;;;6.75;1.80;;;7.50;99.90;;;;;;5079390;28;20036;-67
2021/12/08 01:03:51;;;;;;;5.72;1.30;;;7.40;99.90;;;;;;5097447;28;20035;-69
2021/12/08 01:06:17;;;;;;;4.82;1.15;;;7.30;99.90;;;;;;5096306;28;20081;-68
2021/12/08 01:08:44;;;;;;;4.70;1.90;;;7.30;99.90;;;;;;5096992;28;20028;-70
2021/12/08 01:11:14;;;;;;;8.20;1.75;;;7.40;99.90;;;;;;5079497;28;20047;-67
2021/12/08 01:13:41;;;;;;;3.85;1.50;;;7.30;99.90;;;;;;5096995;28;20403;-67
2021/12/08 01:16:07;;;;;;;4.15;1.30;;;7.30;99.90;;;;;;5096223;28;20032;-67
2021/12/08 01:18:34;;;;;;;7.47;1.63;;;7.30;99.90;;;;;;5095948;28;20039;-68
2021/12/08 01:21:04;;;;;;;5.47;1.40;;;7.30;99.90;;;;;;5096891;28;20040;-67
2021/12/08 01:23:30;;;;;;;5.20;1.58;;;7.20;99.90;;;;;;5096756;28;20033;-68
2021/12/08 01:25:57;;;;;;;6.43;1.35;;;7.20;99.90;;;;;;5096004;28;20410;-67
2021/12/08 01:28:24;;;;;;;4.07;1.15;;;7.20;99.90;;;;;;5097234;28;20146;-67
2021/12/08 01:30:52;;;;;;;6.60;1.40;;;7.10;99.90;;;;;;5096746;28;20032;-68
2021/12/08 01:33:19;;;;;;;6.30;2.25;;;7.10;99.90;;;;;;5097304;28;20043;-68
2021/12/08 01:35:46;;;;;;;6.95;1.60;;;7.10;99.90;;;;;;5097006;28;20438;-72
2021/12/08 01:38:11;;;;;;;7.82;1.73;;;7.10;99.90;;;;;;5095945;28;20403;-68
2021/12/08 01:40:38;;;;;;;8.85;1.88;;;7.00;99.90;;;;;;5096536;28;20089;-67
2021/12/08 01:43:04;;;;;;;3.83;1.40;;;7.00;99.90;;;;;;5096934;28;20423;-67
2021/12/08 01:48:18;;;;;;;5.55;1.60;;;6.90;99.90;;;;;;5096661;28;20028;-67
2021/12/08 01:50:48;;;;;;;7.72;1.73;;;6.90;99.90;;;;;;5096568;28;20067;-70
2021/12/08 01:53:17;;;;;;;4.88;1.30;;;6.90;99.90;;;;;;5096526;28;20043;-68
2021/12/08 01:55:43;;;;;;;5.32;1.20;;;7.00;99.90;;;;;;5096416;28;20287;-68
2021/12/08 01:58:10;;;;;;;9.43;2.03;;;7.10;99.90;;;;;;5096434;28;20028;-68
2021/12/08 02:00:42;;;;;;;4.60;1.40;;;7.10;99.90;;;;;;5096375;28;20132;-68
2021/12/08 02:03:09;;;;;;;6.60;1.52;;;7.10;99.90;;;;;;5096615;28;20391;-68
2021/12/08 02:05:35;;;;;;;6.90;1.50;;;7.10;99.90;;;;;;5096377;28;20032;-68
2021/12/08 02:08:02;;;;;;;7.35;1.80;;;7.10;99.90;;;;;;5095633;28;20031;-68
2021/12/08 02:10:29;;;;;;;8.82;1.58;;;7.10;99.90;;;;;;5095689;28;20043;-67
2021/12/08 02:12:55;;;;;;;6.60;1.55;;;7.20;99.90;;;;;;5095555;28;20135;-66
2021/12/08 02:15:21;;;;;;;4.80;1.58;;;7.20;99.90;;;;;;5096316;28;20028;-68
2021/12/08 02:17:52;;;;;;;6.28;1.30;;;7.20;99.90;;;;;;5096327;28;20441;-66
2021/12/08 02:20:20;;;;;;;4.72;1.08;;;7.10;99.90;;;;;;5100006;28;20036;-67
2021/12/08 02:22:46;;;;;;;9.18;1.40;;;7.10;99.90;;;;;;5100559;28;20140;-67
2021/12/08 02:25:17;;;;;;;6.43;1.30;;;7.00;99.90;;;;;;5100045;28;20040;-67
2021/12/08 02:27:43;;;;;;;6.22;1.40;;;7.00;99.90;;;;;;5099343;28;20036;-66
2021/12/08 02:30:36;;;;;;;3.65;1.33;;;6.90;99.90;;;;;;5099012;28;20057;-67
2021/12/08 02:47:03;;;;;;;8.38;1.27;;;6.80;99.90;;;;;;5099674;28;20039;-67
2021/12/08 02:49:30;;;;;;;4.25;1.02;;;6.80;99.90;;;;;;5099774;28;20032;-70
2021/12/08 02:51:55;;;;;;;4.20;1.30;;;6.80;99.90;;;;;;5099447;28;20038;-69
2021/12/08 02:54:22;;;;;;;8.00;1.13;;;6.70;99.90;;;;;;5099384;28;20299;-66
2021/12/08 02:56:49;;;;;;;4.07;1.05;;;6.70;99.90;;;;;;5098667;28;20303;-66
2021/12/08 02:59:15;;;;;;;3.58;0.80;;;6.60;99.90;;;;;;5099288;28;20111;-66
2021/12/08 03:01:41;;;;;;;3.00;0.80;;;6.60;99.90;;;;;;5099215;28;20039;-66
2021/12/08 03:04:08;;;;;;;5.28;1.23;;;6.60;99.90;;;;;;5099472;28;20047;-66
2021/12/08 03:06:35;;;;;;;4.95;1.10;;;6.50;99.90;;;;;;5098389;28;20107;-66
2021/12/08 03:09:02;;;;;;;7.28;1.00;;;6.50;99.90;;;;;;5099063;28;20060;-66
2021/12/08 03:11:28;;;;;;;7.63;1.17;;;6.40;99.90;;;;;;5098228;28;20110;-66
2021/12/08 03:14:08;;;;;;;7.53;1.10;;;6.40;99.90;;;;;;5098945;28;20044;-66
2021/12/08 03:16:36;;;;;;;5.47;1.23;;;6.40;99.90;;;;;;5098883;28;20023;-66
2021/12/08 03:19:03;;;;;;;6.63;1.13;;;6.40;99.90;;;;;;5098563;28;20048;-66
2021/12/08 03:21:31;;;;;;;4.72;1.02;;;6.30;99.90;;;;;;5098028;28;20043;-66
2021/12/08 03:24:22;;;;;;;4.28;0.90;;;6.40;99.90;;;;;;5099026;28;20410;-67
2021/12/08 03:27:30;;;;;;;4.53;1.20;;;6.30;99.90;;;;;;5099279;28;20024;-67
2021/12/08 03:29:53;;;;;;;4.25;1.20;;;6.40;99.90;;;;;;5096437;28;20076;-66
2021/12/08 03:32:38;;;;;;;8.77;1.33;;;6.30;99.90;;;;;;5097958;28;20028;-67
2021/12/08 03:35:07;;;;;;;4.82;1.15;;;6.20;99.90;;;;;;5098433;28;20028;-68
2021/12/08 03:37:36;;;;;;;7.07;1.30;;;6.20;99.90;;;;;;5080823;28;20035;-66
2021/12/08 03:40:11;;;;;;;4.88;1.08;;;6.20;99.90;;;;;;5098275;28;20347;-66
2021/12/08 03:42:38;;;;;;;4.45;1.10;;;6.20;99.90;;;;;;5098496;28;20028;-67
2021/12/08 03:45:10;;;;;;;5.28;0.95;;;6.10;99.90;;;;;;5098579;28;20367;-66
2021/12/08 03:47:42;;;;;;;3.75;0.80;;;6.10;99.90;;;;;;5097707;28;20070;-66
2021/12/08 03:50:13;;;;;;;8.18;1.10;;;6.10;99.90;;;;;;5097481;28;20391;-65
2021/12/08 03:52:39;;;;;;;3.38;0.90;;;6.10;99.90;;;;;;5098222;28;20093;-66
2021/12/08 03:55:08;;;;;;;7.00;1.15;;;6.00;99.90;;;;;;5098299;28;20379;-65
2021/12/08 03:57:33;;;;;;;4.28;1.38;;;5.90;99.90;;;;;;5098111;28;20391;-65
2021/12/08 04:00:00;;;;;;;2.90;1.02;;;5.90;99.90;;;;;;5097952;28;20200;-66
2021/12/08 04:02:26;;;;;;;6.43;1.10;;;5.90;99.90;;;;;;5097998;28;20111;-68
2021/12/08 04:04:52;;;;;;;6.68;1.30;;;5.90;99.90;;;;;;5098000;28;20031;-66
2021/12/08 04:07:19;;;;;;;3.22;1.13;;;5.90;99.90;;;;;;5097134;28;20378;-67
2021/12/08 04:09:48;;;;;;;3.63;0.80;;;5.90;99.90;;;;;;5097736;28;20028;-67
2021/12/08 04:12:18;;;;;;;8.20;1.10;;;5.80;99.90;;;;;;5097620;28;20044;-65
2021/12/08 04:15:00;;;;;;;4.90;1.00;;;5.80;99.90;;;;;;5098039;28;20032;-65
2021/12/08 04:17:41;;;;;;;9.70;1.00;;;5.70;99.90;;;;;;5098326;28;20032;-66
2021/12/08 04:20:34;;;;;;;7.75;0.93;;;5.70;99.90;;;;;;5097785;28;20393;-68
2021/12/08 04:23:01;;;;;;;3.35;0.88;;;5.70;99.90;;;;;;5097791;28;20032;-66
2021/12/08 04:25:33;;;;;;;6.00;0.80;;;5.70;99.90;;;;;;5096784;28;20295;-66
2021/12/08 04:28:04;;;;;;;4.15;0.95;;;5.70;99.90;;;;;;5098049;28;20032;-66
2021/12/08 04:30:45;;;;;;;9.35;1.15;;;5.60;99.90;;;;;;5097583;28;20024;-67
2021/12/08 04:33:11;;;;;;;8.77;1.50;;;5.60;99.90;;;;;;5097540;28;20032;-66
2021/12/08 04:35:39;;;;;;;6.63;1.13;;;5.60;99.90;;;;;;5096597;28;20383;-65
2021/12/08 04:38:12;;;;;;;4.63;1.13;;;5.60;99.90;;;;;;5097406;28;20024;-66
2021/12/08 04:43:34;;;;;;;;;;;5.60;99.90;;;;;;5098238;28;20036;-66
2021/12/08 04:46:27;;;;;;;5.70;1.00;;;5.60;99.90;;;;;;5097337;28;19967;-66
2021/12/08 04:51:40;;;;;;;9.18;1.20;;;5.60;99.90;;;;;;5097634;28;20050;-66
2021/12/08 05:10:05;;;;;;;8.82;1.45;;;5.60;99.90;;;;;;5096845;28;20295;-67
2021/12/08 05:12:34;;;;;;;8.05;1.55;;;5.50;99.90;;;;;;5096582;28;20028;-68
2021/12/08 05:15:12;;;;;;;6.63;1.20;;;5.60;99.90;;;;;;5096526;28;20032;-69
2021/12/08 05:17:56;;;;;;;9.80;1.40;;;5.60;99.90;;;;;;5097001;28;20063;-66
2021/12/08 05:20:42;;;;;;;9.27;1.30;;;5.60;99.90;;;;;;5096405;28;20043;-68
2021/12/08 05:23:43;;;;;;;6.85;1.27;;;5.70;99.90;;;;;;5096481;28;20119;-66
2021/12/08 05:26:24;;;;;;;8.20;1.45;;;5.60;99.90;;;;;;5096807;28;20028;-64
2021/12/08 05:28:52;;;;;;;8.00;1.25;;;5.50;99.90;;;;;;5096914;28;20024;-69
2021/12/08 05:31:25;;;;;;;7.78;1.30;;;5.60;99.90;;;;;;5096670;28;20032;-64
2021/12/08 05:33:52;;;;;;;4.72;1.08;;;5.70;99.90;;;;;;5095946;28;20031;-66
2021/12/08 05:36:18;;;;;;;7.95;1.10;;;5.70;99.90;;;;;;5096645;28;20422;-64
2021/12/08 05:38:46;;;;;;;5.38;1.10;;;5.70;99.90;;;;;;5079284;28;20044;-64
2021/12/08 05:41:19;;;;;;;5.45;1.08;;;5.60;99.90;;;;;;5095823;28;20352;-66
2021/12/08 05:43:47;;;;;;;10.38;1.30;;;5.60;99.90;;;;;;5097169;28;20053;-64
2021/12/08 05:46:15;;;;;;;6.32;1.10;;;5.50;99.90;;;;;;5096570;28;20427;-64
2021/12/08 05:48:45;;;;;;;4.68;1.00;;;5.50;99.90;;;;;;5096610;28;20054;-67
2021/12/08 05:51:27;;;;;;;7.00;1.10;;;5.50;99.90;;;;;;5078877;28;20032;-63
2021/12/08 05:53:59;;;;;;;6.15;1.13;;;5.50;99.90;;;;;;5099876;28;20024;-65
2021/12/08 05:56:26;;;;;;;5.70;0.93;;;5.50;99.90;;;;;;5099733;28;20035;-64
2021/12/08 05:58:55;;;;;;;6.45;1.48;;;5.50;99.90;;;;;;5100355;28;20036;-63
2021/12/08 06:01:31;;;;;;;12.63;1.27;;;5.50;99.90;;;;;;5100250;28;20032;-64
2021/12/08 06:03:58;;;;;;;8.18;1.15;;;5.60;99.90;;;;;;5100364;28;20024;-67
2021/12/08 06:06:26;;;;;;;6.45;0.80;;;5.50;99.90;;;;;;5100208;28;20344;-68
2021/12/08 06:08:53;;;;;;;4.90;0.90;;;5.50;99.90;;;;;;5100136;28;20111;-66
2021/12/08 06:11:19;;;;;;;7.57;0.98;;;5.50;99.90;;;;;;5082520;28;20077;-64
2021/12/08 06:13:47;;;;;;;8.13;1.10;;;5.40;99.90;;;;;;5100253;28;20104;-65
2021/12/08 06:16:16;;;;;;;8.63;1.20;;;5.40;99.90;;;;;;5100066;28;20123;-63
2021/12/08 06:18:43;;;;;;;2.40;0.80;;;5.40;99.90;;;;;;5099944;28;20070;-65
2021/12/08 06:21:17;;;;;;;5.03;0.80;;;5.40;99.90;;;;;;5099951;28;20040;-66
2021/12/08 06:23:43;;;;;;;4.22;1.30;;;5.50;99.90;;;;;;5100129;28;20484;-64
2021/12/08 06:26:12;;;;;;;6.43;1.05;;;5.50;99.90;;;;;;5099927;28;20048;-61
2021/12/08 06:28:38;;;;;;;4.03;1.00;;;5.60;99.90;;;;;;5099094;28;20028;-68
2021/12/08 06:31:06;;;;;;;8.43;1.45;;;5.60;99.90;;;;;;5082123;28;20341;-66
2021/12/08 06:33:33;;;;;;;7.88;1.20;;;5.50;99.90;;;;;;5099887;28;20020;-68
2021/12/08 06:36:07;;;;;;;4.80;0.90;;;5.50;99.90;;;;;;5082374;28;20105;-67
2021/12/08 06:38:33;;;;;;;8.00;1.20;;;5.40;99.90;;;;;;5099699;28;20302;-67
2021/12/08 06:41:17;;;;;;;5.72;0.80;;;5.40;99.90;;;;;;5098749;28;20043;-59
2021/12/08 06:43:50;;;;;;;9.05;1.25;;;5.40;99.90;;;;;;5099513;28;20020;-59
2021/12/08 06:46:16;;;;;;;8.98;1.00;;;5.60;99.90;;;;;;5099541;28;20032;-60
2021/12/08 06:48:49;;;;;;;3.92;0.90;;;5.50;99.90;;;;;;5098923;28;20028;-59
2021/12/08 06:51:23;;;;;;;5.55;0.90;;;5.40;99.90;;;;;;5099449;28;20043;-59
2021/12/08 06:53:53;;;;;;;6.30;1.08;;;5.40;99.90;;;;;;5099439;28;20028;-59
2021/12/08 06:56:23;;;;;;;5.63;0.80;;;5.40;99.90;;;;;;5099591;28;20036;-58
2021/12/08 06:58:52;;;;;;;5.88;1.00;;;5.30;99.90;;;;;;5099567;28;20039;-59
2021/12/08 07:04:26;;;;;;;5.30;1.23;;;5.30;99.90;;;;;;5099005;28;20133;-59
2021/12/08 07:07:15;;;;;;;5.07;0.90;;;5.30;99.90;;;;;;5099014;28;20028;-59
2021/12/08 07:09:49;;;;;;;7.22;0.90;;;5.30;99.90;;;;;;5098872;28;20024;-68
2021/12/08 07:12:21;;;;;;;3.55;1.08;;;5.40;99.90;;;;;;5098872;28;20020;-70
2021/12/08 07:15:10;;;;;;;5.28;1.10;;;5.30;99.90;;;;;;5099017;28;20387;-73
2021/12/08 07:17:40;;;;;;;6.68;1.00;;;5.30;99.90;;;;;;5098803;28;20035;-69
2021/12/08 07:20:25;;;;;;;7.07;1.00;;;5.20;99.90;;;;;;5098908;28;20127;-72
2021/12/08 07:22:53;;;;;;;6.78;1.10;;;5.20;99.90;;;;;;5098196;28;20020;-60
2021/12/08 07:25:23;;;;;;;3.25;0.75;;;5.30;99.90;;;;;;5098016;28;20024;-65
2021/12/08 07:27:50;;;;;;;4.80;0.80;;;5.30;99.90;;;;;;5098682;28;20039;-68
2021/12/08 07:30:28;;;;;;;5.10;1.27;;;5.30;99.90;;;;;;5098619;28;20039;-69
2021/12/08 07:32:54;;;;;;;5.75;1.10;;;5.20;99.90;;;;;;5098568;28;20402;-66
2021/12/08 07:35:29;;;;;;;7.97;0.95;;;5.20;99.90;;;;;;5081188;28;20036;-68
2021/12/08 07:37:56;;;;;;;7.38;1.15;;;5.30;99.90;;;;;;5081055;28;20089;-67
2021/12/08 07:40:30;;;;;;;4.80;0.90;;;5.30;99.90;;;;;;5080702;28;20028;-68
2021/12/08 07:43:05;;;;;;;6.47;1.10;;;5.30;99.90;;;;;;5098490;28;20023;-68
2021/12/08 07:45:36;;;;;;;6.68;1.30;;;5.30;99.90;;;;;;5098508;28;20384;-68
2021/12/08 07:48:05;;;;;;;5.97;1.20;;;5.20;99.90;;;;;;5097586;28;20388;-71
2021/12/08 07:50:43;;;;;;;7.63;1.13;;;5.20;99.90;;;;;;5098250;28;20028;-68
2021/12/08 07:53:11;;;;;;;7.63;1.35;;;5.30;99.90;;;;;;5099016;28;20078;-69
2021/12/08 07:55:41;;;;;;;3.60;0.80;;;5.30;99.90;;;;;;5097401;28;20303;-69
2021/12/08 07:58:10;;;;;;;6.45;0.98;;;5.30;99.90;;;;;;5098193;28;20028;-69
2021/12/08 08:00:45;;;;;;;3.90;0.90;;;5.40;99.90;;;;;;5098138;28;20044;-69
2021/12/08 08:03:13;;;;;;;7.25;1.13;;;5.40;99.90;;;;;;5097585;28;20119;-67
2021/12/08 08:05:41;;;;;;;8.23;1.15;;;5.40;99.90;;;;;;5097533;28;20384;-68
2021/12/08 08:08:12;;;;;;;5.97;0.90;;;5.40;99.90;;;;;;5097999;28;20123;-66
2021/12/08 08:10:43;;;;;;;10.43;1.10;;;5.40;99.90;;;;;;5098132;28;20036;-67
2021/12/08 08:13:10;;;;;;;5.18;0.98;;;5.30;99.90;;;;;;5080130;28;20296;-67
2021/12/08 08:15:43;;;;;;;4.70;1.00;;;5.30;99.90;;;;;;5079581;28;20047;-69
2021/12/08 08:18:11;;;;;;;4.95;1.13;;;5.40;99.90;;;;;;5097452;28;20123;-67
2021/12/08 08:20:44;;;;;;;7.13;1.02;;;5.40;99.90;;;;;;5096917;28;20466;-70
2021/12/08 08:23:11;;;;;;;6.78;1.00;;;5.50;99.90;;;;;;5098039;28;20103;-68
2021/12/08 08:25:41;;;;;;;3.20;0.90;;;5.60;99.90;;;;;;5097794;28;20024;-68
2021/12/08 08:28:09;;;;;;;4.93;0.80;;;5.60;99.90;;;;;;5097755;28;20099;-68
2021/12/08 08:30:40;;;;;;;5.88;1.20;;;5.60;99.90;;;;;;5096986;28;20070;-68
2021/12/08 08:33:06;;;;;;;4.82;0.90;;;5.70;99.90;;;;;;5079853;28;20032;-71
2021/12/08 08:35:41;;;;;;;5.40;0.90;;;5.70;99.90;;;;;;5097526;28;20044;-68
2021/12/08 08:38:12;;;;;;;5.38;0.80;;;5.70;99.90;;;;;;5097452;28;20061;-67
2021/12/08 08:40:52;;;;;;;4.68;0.95;;;5.70;99.90;;;;;;5096587;28;20367;-67
2021/12/08 08:43:20;;;;;;;3.50;1.02;;;5.80;99.90;;;;;;5097423;28;20036;-67
2021/12/08 08:46:07;;;;;;;8.40;1.17;;;5.80;99.90;;;;;;5097356;28;20031;-69
2021/12/08 08:48:42;;;;;;;5.93;1.48;;;5.80;99.90;;;;;;5097597;28;20027;-68
2021/12/08 08:51:18;;;;;;;5.53;0.90;;;5.80;99.90;;;;;;5096678;28;20034;-67
2021/12/08 08:53:48;;;;;;;6.93;1.02;;;5.80;99.90;;;;;;5096429;28;20028;-68
2021/12/08 08:56:22;;;;;;;2.15;0.73;;;5.80;99.90;;;;;;5079725;28;20039;-67
2021/12/08 08:58:57;;;;;;;3.28;1.00;;;5.90;99.90;;;;;;5097360;28;20034;-70
2021/12/08 09:01:33;;;;;;;3.80;0.85;;;5.80;99.90;;;;;;5079518;28;20042;-68
2021/12/08 09:04:07;;;;;;;4.25;1.10;;;5.90;99.90;;;;;;5097249;28;20028;-68
2021/12/08 09:06:39;;;;;;;6.70;0.90;;;5.90;99.90;;;;;;5096403;28;20097;-67
2021/12/08 09:09:24;;;;;;;3.63;0.98;;;5.90;99.90;;;;;;5097124;28;20027;-67
2021/12/08 09:12:00;;;;;;;3.60;1.05;;;6.00;99.90;;;;;;5097100;28;20103;-68
2021/12/08 09:14:37;;;;;;;2.83;1.00;;;6.00;99.90;;;;;;5096968;28;20085;-69
2021/12/08 09:17:16;;;;;;;5.18;1.05;;;6.10;99.90;;;;;;5096266;28;20028;-69
2021/12/08 09:19:50;;;;;;;4.35;1.00;;;6.10;99.90;;;;;;5096998;28;20047;-69
2021/12/08 09:22:27;;;;;;;3.15;1.00;;;6.20;99.90;;;;;;5079504;28;20024;-67
2021/12/08 09:25:18;;;;;;;4.35;1.00;;;6.20;99.90;;;;;;5096949;28;20064;-69
2021/12/08 09:27:49;;;;;;;3.92;1.02;;;6.20;99.90;;;;;;5097708;28;20340;-67
2021/12/08 09:30:33;;;;;;;5.57;1.08;;;6.30;99.90;;;;;;5100382;28;20092;-68
2021/12/08 09:33:10;;;;;;;5.00;1.00;;;6.30;99.90;;;;;;5100774;28;20032;-67
2021/12/08 09:36:08;;;;;;;4.20;0.90;;;6.30;99.90;;;;;;5101035;28;20106;-69
2021/12/08 09:38:38;;;;;;;5.88;1.25;;;6.40;99.90;;;;;;5100430;28;20418;-67
2021/12/08 09:41:04;;;;;;;5.72;1.20;;;6.30;99.90;;;;;;5100282;28;20402;-68
2021/12/08 09:43:39;;;;;;;5.03;1.17;;;6.40;99.90;;;;;;5100908;28;20046;-67
2021/12/08 09:46:07;;;;;;;4.60;1.77;;;6.60;99.90;;;;;;5099932;28;20119;-70
2021/12/08 09:48:36;;;;;;;6.93;1.80;;;6.90;99.90;;;;;;5100774;28;20102;-71
2021/12/08 09:51:02;;;;;;;5.55;1.08;;;7.00;99.90;;;;;;5100700;28;20351;-69
2021/12/08 09:53:28;;;;;;;4.75;1.00;;;7.10;99.90;;;;;;5100034;28;20111;-66
2021/12/08 09:55:55;;;;;;;5.35;1.20;;;7.20;99.90;;;;;;5100695;28;20024;-67
2021/12/08 09:58:21;;;;;;;6.30;1.23;;;7.10;99.90;;;;;;5083307;28;20418;-68
2021/12/08 10:00:52;;;;;;;4.10;0.90;;;7.10;99.90;;;;;;5100604;28;20032;-66
2021/12/08 10:03:18;;;;;;;2.58;1.10;;;7.10;99.90;;;;;;5100629;28;20024;-68
2021/12/08 10:05:45;;;;;;;4.93;1.00;;;7.20;99.90;;;;;;5099835;28;20048;-68
2021/12/08 10:08:11;;;;;;;5.68;1.10;;;7.10;99.90;;;;;;5099632;28;20032;-70
2021/12/08 10:10:41;;;;;;;5.13;0.93;;;7.10;99.90;;;;;;5099815;28;20032;-69
2021/12/08 10:13:08;;;;;;;4.20;1.00;;;7.40;99.90;;;;;;5100305;28;20070;-68
2021/12/08 10:15:34;;;;;;;4.70;1.20;;;7.40;99.90;;;;;;5100248;28;20311;-68
2021/12/08 10:18:01;;;;;;;6.88;1.05;;;7.30;99.90;;;;;;5099949;28;20044;-71
2021/12/08 10:20:34;;;;;;;3.15;0.90;;;7.20;99.90;;;;;;5082385;28;20043;-67
2021/12/08 10:23:21;;;;;;;5.90;1.13;;;7.10;99.90;;;;;;5099390;28;20066;-69
2021/12/08 10:44:04;;;;;;;4.15;0.90;;;7.00;99.90;;;;;;5050959;28;20416;-67
2021/12/08 10:46:36;;;;;;;5.65;1.13;;;7.30;99.90;;;;;;5049729;28;20029;-70
2021/12/08 10:49:23;;;;;;;2.53;1.15;;;7.30;99.90;;;;;;5050293;28;20388;-68
2021/12/08 10:54:35;;;;;;;2.50;0.80;;;7.10;99.90;;;;;;5050408;28;20285;-67
2021/12/08 10:57:18;;;;;;;2.90;0.90;;;7.30;99.90;;;;;;5049699;28;20033;-68
2021/12/08 10:59:53;;;;;;;4.45;1.02;;;7.60;99.90;;;;;;5049764;28;20025;-67
2021/12/08 11:02:39;;;;;;;4.28;1.10;;;7.70;99.90;;;;;;5050062;28;20033;-67
2021/12/08 11:05:27;;;;;;;4.68;1.08;;;7.90;99.90;;;;;;5049317;28;20033;-65
2021/12/08 11:08:28;;;;;;;3.22;0.95;;;8.10;99.90;;;;;;5049387;27;20033;-65
2021/12/08 11:10:55;;;;;;;4.45;0.82;;;7.70;99.90;;;;;;5050124;28;20044;-66
2021/12/08 11:13:31;;;;;;;6.28;1.42;;;7.50;99.90;;;;;;5049267;28;20385;-68
2021/12/08 11:16:11;;;;;;;5.53;1.08;;;7.30;99.90;;;;;;5049412;28;20394;-66
2021/12/08 11:18:40;;;;;;;2.83;1.00;;;7.50;99.90;;;;;;5050293;28;20282;-68
2021/12/08 11:21:18;;;;;;;2.75;0.80;;;7.50;99.90;;;;;;5049954;28;20029;-72
2021/12/08 11:23:46;;;;;;;6.57;0.93;;;7.40;99.90;;;;;;5050023;28;20305;-69
2021/12/08 11:26:18;;;;;;;4.53;1.20;;;7.20;99.90;;;;;;5049911;28;20406;-69
2021/12/08 11:28:58;;;;;;;4.82;1.00;;;7.50;99.90;;;;;;5049222;28;20104;-67
2021/12/08 11:31:27;;;;;;;7.63;1.08;;;7.70;99.90;;;;;;5049768;28;20040;-69
2021/12/08 11:34:01;;;;;;;2.53;1.25;;;7.60;99.90;;;;;;5049734;28;20025;-68
2021/12/08 11:36:30;;;;;;;3.45;0.90;;;7.30;99.90;;;;;;5049623;28;20029;-66
2021/12/08 11:38:57;;;;;;;4.60;1.08;;;7.40;99.90;;;;;;5049475;28;20056;-66
2021/12/08 11:41:37;;;;;;;2.05;0.85;;;7.30;99.90;;;;;;5049409;28;20025;-67
2021/12/08 11:44:22;;;;;;;6.55;1.10;;;7.40;99.90;;;;;;5041708;28;20043;-67
2021/12/08 11:47:07;;;;;;;2.58;1.00;;;7.60;99.90;;;;;;5036452;28;20029;-67
2021/12/08 11:49:34;;;;;;;5.25;0.98;;;7.60;99.90;;;;;;5036493;28;20030;-59
2021/12/08 11:52:12;;;;;;;7.78;1.23;;;7.60;99.90;;;;;;5035728;28;20402;-62
2021/12/08 11:54:48;;;;;;;4.03;1.17;;;7.70;99.90;;;;;;5035322;28;20029;-58
2021/12/08 11:57:19;;;;;;;6.80;1.20;;;7.60;99.90;;;;;;5035246;28;20084;-59
2021/12/08 11:59:55;;;;;;;3.78;0.70;;;7.70;99.90;;;;;;5036015;28;20078;-58
2021/12/08 12:02:25;;;;;;;8.38;1.65;;;7.80;99.90;;;;;;5035289;28;20086;-58
2021/12/08 12:04:51;;;;;;;4.13;1.00;;;8.00;99.90;;;;;;5036618;28;20042;-59
2021/12/08 12:07:18;;;;;;;4.78;1.05;;;7.90;99.90;;;;;;5036216;28;20153;-60
2021/12/08 12:09:44;;;;;;;4.10;1.30;;;8.00;99.90;;;;;;5036242;28;20033;-59
2021/12/08 12:12:11;;;;;;;3.05;1.05;;;8.00;99.90;;;;;;5035863;28;20068;-58
2021/12/08 12:14:37;;;;;;;3.20;1.00;;;8.10;99.90;;;;;;5035920;28;20069;-68
2021/12/08 12:17:03;;;;;;;5.28;1.10;;;8.10;99.90;;;;;;5035928;28;20033;-67
2021/12/08 12:19:39;;;;;;;5.65;1.13;;;7.90;99.90;;;;;;5035889;28;20032;-64
2021/12/08 12:22:30;;;;;;;5.47;1.00;;;7.60;99.90;;;;;;5035852;28;20037;-65
2021/12/08 12:25:15;;;;;;;8.10;1.50;;;7.60;99.90;;;;;;5035124;28;20085;-67
2021/12/08 12:27:58;;;;;;;4.97;1.08;;;7.70;99.90;;;;;;5035809;28;20026;-66
2021/12/08 12:30:32;;;;;;;;;;;7.70;99.90;;;;;;5036107;28;20025;-65
2021/12/08 12:32:58;;;;;;;7.72;1.40;;;7.50;99.90;;;;;;5035896;28;19974;-69
2021/12/08 12:35:32;;;;;;;6.63;1.33;;;7.40;99.90;;;;;;5035628;28;20030;-64
2021/12/08 12:38:03;;;;;;;4.82;1.00;;;7.40;99.90;;;;;;5035809;28;20026;-67
2021/12/08 12:40:45;;;;;;;6.32;1.27;;;7.50;99.90;;;;;;5035480;28;20026;-67
2021/12/08 12:43:26;;;;;;;6.07;1.30;;;7.60;99.90;;;;;;5035374;28;20045;-68
2021/12/08 12:46:06;;;;;;;5.07;1.50;;;7.60;99.90;;;;;;5035469;28;20064;-68
2021/12/08 12:48:32;;;;;;;5.97;1.20;;;7.60;99.90;;;;;;5034920;28;20335;-68
2021/12/08 12:51:05;;;;;;;3.72;1.08;;;7.70;99.90;;;;;;5034651;28;20091;-68
2021/12/08 12:53:45;;;;;;;5.95;1.23;;;7.70;99.90;;;;;;5051052;28;20421;-68
2021/12/08 12:56:36;;;;;;;2.05;0.90;;;7.80;99.90;;;;;;5034435;28;20047;-68
2021/12/08 12:59:17;;;;;;;5.90;1.30;;;7.60;99.90;;;;;;5035051;28;20135;-67
2021/12/08 13:01:46;;;;;;;4.82;1.13;;;7.70;99.90;;;;;;5035361;28;20095;-68
2021/12/08 13:04:21;;;;;;;4.18;1.30;;;7.60;99.90;;;;;;5035146;28;20052;-68
2021/12/08 13:06:58;;;;;;;26.83;2.72;;;7.70;99.90;;;;;;5034294;28;20086;-66
2021/12/08 13:09:46;;;;;;;4.78;1.20;;;7.80;99.90;;;;;;5035390;28;20037;-68
2021/12/08 13:12:35;;;;;;;5.32;1.25;;;7.70;99.90;;;;;;5034944;28;20030;-68
2021/12/08 13:15:20;;;;;;;15.18;1.77;;;7.60;99.90;;;;;;5034977;28;20034;-69
2021/12/08 13:18:15;;;;;;;26.95;2.33;;;7.70;99.90;;;;;;5034978;28;20393;-60
2021/12/08 13:20:59;;;;;;;6.32;1.33;;;7.30;99.90;;;;;;5036031;28;20277;-59
2021/12/08 13:23:30;;;;;;;3.35;1.00;;;7.30;99.90;;;;;;5035001;28;20037;-65
2021/12/08 13:26:05;;;;;;;5.38;1.42;;;7.20;99.90;;;;;;5034653;28;20282;-66
2021/12/08 13:28:36;;;;;;;4.55;1.20;;;7.20;99.90;;;;;;5034339;28;20065;-61
2021/12/08 13:31:18;;;;;;;4.57;1.60;;;7.40;99.90;;;;;;5034690;28;20030;-60
2021/12/08 13:33:58;;;;;;;8.25;1.45;;;7.50;99.90;;;;;;5034005;28;20090;-60
2021/12/08 13:36:29;;;;;;;6.78;1.83;;;7.50;99.90;;;;;;5034666;28;20108;-61
2021/12/08 13:38:58;;;;;;;7.38;1.48;;;7.40;99.90;;;;;;5034653;28;20041;-61
2021/12/08 13:41:26;;;;;;;5.47;1.20;;;7.60;99.90;;;;;;5034540;28;20021;-60
2021/12/08 13:43:54;;;;;;;6.28;1.20;;;7.30;99.90;;;;;;5034387;28;20101;-61
2021/12/08 13:46:38;;;;;;;10.48;1.73;;;7.40;99.90;;;;;;5050317;28;20033;-58
2021/12/08 13:49:14;;;;;;;6.22;1.60;;;7.40;99.90;;;;;;5034577;28;20025;-59
2021/12/08 13:51:41;;;;;;;5.72;1.30;;;7.50;99.90;;;;;;5034494;28;20036;-62
2021/12/08 13:54:27;;;;;;;6.70;1.58;;;7.50;99.90;;;;;;5034356;28;20027;-63
2021/12/08 13:56:54;;;;;;;3.70;1.40;;;7.40;99.90;;;;;;5034334;28;20033;-63
2021/12/08 13:59:47;;;;;;;4.95;1.63;;;7.20;99.90;;;;;;5034430;28;20034;-63
2021/12/08 14:02:22;;;;;;;3.30;1.25;;;7.20;99.90;;;;;;5034493;28;20286;-64
2021/12/08 14:04:47;;;;;;;2.38;1.20;;;7.20;99.90;;;;;;5034228;28;20346;-64
2021/12/08 14:07:19;;;;;;;7.10;2.13;;;7.00;99.90;;;;;;5033843;28;20445;-66
2021/12/08 14:09:45;;;;;;;5.28;1.88;;;7.00;99.90;;;;;;5034161;28;20447;-65
2021/12/08 14:12:11;;;;;;;6.30;1.63;;;6.90;99.90;;;;;;5034073;28;20037;-63
2021/12/08 14:14:37;;;;;;;5.43;1.40;;;6.90;99.90;;;;;;5034217;28;20033;-64
2021/12/08 14:17:03;;;;;;;4.07;2.45;;;6.90;99.90;;;;;;5033455;28;20033;-64
2021/12/08 14:19:39;;;;;;;5.82;2.40;;;7.00;99.90;;;;;;5034077;28;20030;-63
2021/12/08 14:22:05;;;;;;;6.70;3.15;;;7.00;99.90;;;;;;5033181;28;20052;-63
2021/12/08 14:24:31;;;;;;;4.68;2.13;;;7.00;99.90;;;;;;5033242;28;20397;-64
2021/12/08 14:26:58;;;;;;;6.97;3.35;;;7.00;99.90;;;;;;5033918;28;20459;-65
2021/12/08 14:29:25;;;;;;;7.32;3.42;;;7.00;99.90;;;;;;5033847;28;20045;-64