Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:07;;;;;;;8.90;5.40;;;;;;;0.76;72.28;97597.47;5072008;28;20044;-65
2022/01/06 00:02:32;;;;;;;9.52;5.72;;;;;;;0.94;72.11;97632.09;5072902;28;20029;-64
2022/01/06 00:04:58;;;;;;;10.98;5.82;;;;;;;0.99;71.94;97635.25;5071860;28;20033;-65
2022/01/06 00:07:23;;;;;;;8.90;5.90;;;;;;;1.01;71.88;97629.84;5071610;28;20036;-64
2022/01/06 00:09:50;;;;;;;8.77;5.07;;;;;;;1.09;71.68;97637.16;5072034;28;20028;-66
2022/01/06 00:12:18;;;;;;;10.55;5.28;;;;;;;1.10;71.62;97639.69;5071873;28;20390;-66
2022/01/06 00:15:07;;;;;;;7.60;5.10;;;;;;;1.14;71.39;97645.56;5071728;28;20044;-65
2022/01/06 00:18:08;;;;;;;7.68;4.75;;;;;;;1.17;71.58;97642.69;5072136;28;20025;-65
2022/01/06 00:25:48;;;;;;;7.60;4.57;;;;;;;1.23;71.57;97642.22;5070111;28;20073;-65
2022/01/06 00:28:14;;;;;;;7.60;4.32;;;;;;;1.29;71.50;97662.84;5072395;28;20509;-66
2022/01/06 00:30:40;;;;;;;8.05;4.80;;;;;;;1.32;71.18;97658.28;5072299;28;20020;-65
2022/01/06 00:33:06;;;;;;;7.35;4.53;;;;;;;1.29;71.26;97644.38;5071627;28;20024;-66
2022/01/06 00:35:32;;;;;;;7.63;4.25;;;;;;;1.20;71.69;97629.25;5071320;28;20501;-66
2022/01/06 00:37:57;;;;;;;8.55;4.70;;;;;;;1.35;71.71;97647.50;5071762;28;20028;-65
2022/01/06 00:40:23;;;;;;;6.63;4.28;;;;;;;1.40;71.61;97648.81;5071689;28;20028;-67
2022/01/06 00:42:48;;;;;;;6.35;4.47;;;;;;;1.28;71.41;97636.56;5070928;28;20098;-65
2022/01/06 00:45:14;;;;;;;8.65;4.50;;;;;;;1.43;71.77;97658.28;5070999;28;20032;-65
2022/01/06 00:47:39;;;;;;;6.32;4.20;;;;;;;1.44;71.37;97644.13;5071404;28;20109;-65
2022/01/06 00:50:05;;;;;;;6.95;4.78;;;;;;;1.48;71.73;97644.72;5071729;28;20055;-64
2022/01/06 00:52:31;;;;;;;7.05;4.63;;;;;;;1.47;71.88;97649.19;5070928;28;20115;-66
2022/01/06 00:54:57;;;;;;;8.88;5.43;;;;;;;1.48;71.67;97645.59;5070914;28;20187;-65
2022/01/06 00:57:22;;;;;;;9.05;5.72;;;;;;;1.46;72.23;97657.22;5071557;28;20138;-65
2022/01/06 00:59:48;;;;;;;8.32;5.47;;;;;;;1.43;72.08;97655.63;5071489;28;20035;-66
2022/01/06 01:02:13;;;;;;;7.82;5.10;;;;;;;1.48;71.99;97661.41;5070784;28;20028;-65
2022/01/06 01:04:39;;;;;;;8.85;5.47;;;;;;;1.51;72.48;97669.06;5070723;28;20040;-65
2022/01/06 01:07:05;;;;;;;8.30;5.50;;;;;;;1.53;72.14;97661.03;5071460;28;20032;-65
2022/01/06 01:09:31;;;;;;;7.00;4.68;;;;;;;1.58;71.93;97659.72;5071435;28;20024;-65
2022/01/06 01:12:01;;;;;;;7.47;4.47;;;;;;;1.52;71.96;97651.44;5070717;28;20080;-66
2022/01/06 01:14:30;;;;;;;5.93;3.88;;;;;;;1.59;71.69;97655.28;5070928;28;20029;-65
2022/01/06 01:16:58;;;;;;;6.60;4.30;;;;;;;1.62;71.57;97665.59;5071105;28;20059;-65
2022/01/06 01:19:25;;;;;;;6.40;4.15;;;;;;;1.64;71.98;97665.47;5070868;28;20039;-65
2022/01/06 01:21:52;;;;;;;7.65;4.07;;;;;;;1.65;71.87;97669.78;5070483;28;20028;-65
2022/01/06 01:24:18;;;;;;;6.03;4.20;;;;;;;1.67;71.68;97665.22;5070560;28;20036;-66
2022/01/06 01:26:43;;;;;;;6.45;4.10;;;;;;;1.69;71.23;97668.59;5070607;28;20032;-66
2022/01/06 01:29:14;;;;;;;5.95;4.40;;;;;;;1.69;71.57;97669.44;5070806;28;20039;-66
2022/01/06 01:31:45;;;;;;;6.03;4.25;;;;;;;1.72;71.45;97674.47;5070444;28;20458;-64
2022/01/06 01:34:12;;;;;;;6.60;4.47;;;;;;;1.72;71.38;97661.25;5070453;28;20032;-64
2022/01/06 01:36:38;;;;;;;6.03;3.80;;;;;;;1.76;71.55;97664.50;5070808;28;20121;-66
2022/01/06 01:39:05;;;;;;;5.70;3.70;;;;;;;1.75;71.66;97657.56;5070539;28;20039;-66
2022/01/06 01:41:31;;;;;;;5.72;3.92;;;;;;;1.78;71.42;97659.09;5070306;28;20551;-66
2022/01/06 01:43:57;;;;;;;6.57;3.95;;;;;;;1.76;71.70;97651.31;5070786;28;20025;-66
2022/01/06 01:46:30;;;;;;;5.63;3.72;;;;;;;1.82;71.13;97666.66;5070094;28;20036;-68
2022/01/06 01:51:41;;;;;;;7.65;3.90;;;;;;;1.91;71.43;97656.31;5070453;28;20037;-65
2022/01/06 01:54:07;;;;;;;5.82;3.83;;;;;;;1.89;71.16;97660.88;5070525;28;20161;-66
2022/01/06 01:56:33;;;;;;;6.63;4.45;;;;;;;1.89;71.54;97667.00;5074550;28;20195;-65
2022/01/06 01:58:58;;;;;;;8.45;4.65;;;;;;;1.91;71.24;97662.44;5074679;28;20036;-66
2022/01/06 02:01:24;;;;;;;5.95;4.20;;;;;;;1.92;71.32;97665.91;5074119;28;20039;-67
2022/01/06 02:03:49;;;;;;;5.90;4.07;;;;;;;1.92;71.04;97661.47;5074189;28;20470;-65
2022/01/06 02:06:15;;;;;;;5.88;4.13;;;;;;;1.96;70.56;97664.72;5074708;28;20025;-65
2022/01/06 02:08:40;;;;;;;4.85;3.47;;;;;;;1.94;71.09;97661.38;5074325;28;20026;-67
2022/01/06 02:11:06;;;;;;;7.25;3.83;;;;;;;1.94;70.90;97662.19;5073837;28;20477;-66
2022/01/06 02:13:32;;;;;;;8.25;3.70;;;;;;;1.92;70.75;97660.63;5074379;28;20024;-66
2022/01/06 02:16:00;;;;;;;6.68;3.80;;;;;;;1.96;70.85;97664.72;5073403;28;20052;-67
2022/01/06 02:18:28;;;;;;;5.97;3.80;;;;;;;1.96;71.03;97673.47;5073701;28;20028;-65
2022/01/06 02:20:54;;;;;;;7.13;3.90;;;;;;;1.93;70.95;97675.50;5073896;28;20211;-66
2022/01/06 02:23:21;;;;;;;6.25;4.47;;;;;;;1.92;71.21;97679.09;5074464;28;20055;-66
2022/01/06 02:25:48;;;;;;;6.47;4.05;;;;;;;1.87;71.95;97676.84;5074109;28;20093;-65
2022/01/06 02:28:17;;;;;;;7.68;4.30;;;;;;;1.88;71.60;97683.81;5073862;28;20028;-65
2022/01/06 02:30:46;;;;;;;5.80;3.83;;;;;;;1.83;72.07;97675.44;5073846;28;20033;-64
2022/01/06 02:33:12;;;;;;;5.63;3.50;;;;;;;1.85;71.97;97690.16;5074289;28;20040;-66
2022/01/06 02:35:38;;;;;;;6.72;2.90;;;;;;;1.77;72.11;97676.75;5074112;28;20035;-65
2022/01/06 02:38:03;;;;;;;3.13;2.40;;;;;;;1.58;71.72;97657.09;5073789;28;20036;-66
2022/01/06 02:40:29;;;;;;;3.85;2.15;;;;;;;1.68;71.55;97694.13;5073555;28;20035;-65
2022/01/06 02:42:58;;;;;;;2.45;1.90;;;;;;;1.64;71.83;97700.59;5073941;28;20032;-66
2022/01/06 02:45:26;;;;;;;3.35;1.65;;;;;;;1.60;71.85;97699.19;5074183;28;20418;-66
2022/01/06 02:47:53;;;;;;;2.13;1.65;;;;;;;1.54;72.03;97694.34;5073176;28;20025;-67
2022/01/06 02:50:19;;;;;;;2.88;1.65;;;;;;;1.58;71.50;97699.28;5072053;28;20064;-66
2022/01/06 02:52:45;;;;;;;1.85;1.30;;;;;;;1.54;71.64;97697.84;5074017;28;20037;-64
2022/01/06 02:55:12;;;;;;;4.65;1.50;;;;;;;1.56;71.55;97698.56;5074098;28;20493;-65
2022/01/06 02:57:38;;;;;;;1.83;1.08;;;;;;;1.57;71.38;97704.69;5072981;28;20534;-66
2022/01/06 03:00:09;;;;;;;2.90;1.10;;;;;;;1.56;71.11;97703.84;5073258;28;20393;-65
2022/01/06 03:02:35;;;;;;;2.13;1.10;;;;;;;1.53;71.34;97703.22;5073734;28;20377;-65
2022/01/06 03:05:00;;;;;;;2.90;1.35;;;;;;;1.38;71.13;97674.47;5073717;28;20028;-65
2022/01/06 03:07:26;;;;;;;3.25;1.08;;;;;;;1.53;70.69;97709.34;5071480;28;20039;-64
2022/01/06 03:09:57;;;;;;;2.58;1.08;;;;;;;1.55;70.33;97706.59;5072878;28;20024;-67
2022/01/06 03:12:28;;;;;;;1.98;1.10;;;;;;;1.55;70.35;97711.84;5073636;28;20113;-67
2022/01/06 03:14:55;;;;;;;2.85;0.82;;;;;;;1.53;70.33;97712.00;5073103;28;20047;-65
2022/01/06 03:17:20;;;;;;;1.70;1.05;;;;;;;1.52;69.88;97710.31;5072764;28;20068;-65
2022/01/06 03:19:46;;;;;;;1.88;0.98;;;;;;;1.57;69.78;97721.34;5072920;28;20125;-63
2022/01/06 03:22:13;;;;;;;3.17;1.17;;;;;;;1.51;70.55;97715.69;5073160;28;20166;-67
2022/01/06 03:24:39;;;;;;;2.00;0.95;;;;;;;1.29;70.63;97686.56;5072842;28;20115;-65
2022/01/06 03:27:04;;;;;;;1.77;0.93;;;;;;;1.49;70.66;97721.09;5072570;28;20107;-65
2022/01/06 03:29:30;;;;;;;1.67;1.10;;;;;;;1.49;70.58;97720.25;5072618;28;20382;-64
2022/01/06 03:31:55;;;;;;;2.17;0.73;;;;;;;1.50;70.64;97719.28;5071451;28;20124;-64
2022/01/06 03:34:21;;;;;;;2.25;1.27;;;;;;;1.50;70.73;97717.50;5070966;28;20111;-65
2022/01/06 03:36:46;;;;;;;3.03;0.90;;;;;;;1.47;70.51;97711.63;5072329;28;20166;-62
2022/01/06 03:39:13;;;;;;;3.53;0.90;;;;;;;1.49;70.59;97710.56;5072862;28;20024;-65
2022/01/06 03:41:38;;;;;;;1.77;0.70;;;;;;;1.39;70.08;97691.13;5072435;28;20028;-66
2022/01/06 03:44:04;;;;;;;2.03;0.85;;;;;;;1.44;70.07;97702.13;5072249;28;20528;-66
2022/01/06 03:46:30;;;;;;;5.78;0.90;;;;;;;1.35;70.16;97690.53;5072416;28;20032;-66
2022/01/06 03:48:55;;;;;;;4.10;1.02;;;;;;;1.41;69.50;97703.22;5070949;28;20052;-64
2022/01/06 03:51:23;;;;;;;1.42;0.93;;;;;;;1.40;70.11;97714.75;5071997;28;20482;-64
2022/01/06 03:53:49;;;;;;;2.47;0.70;;;;;;;1.40;70.38;97708.63;5072638;28;20127;-63
2022/01/06 03:56:14;;;;;;;2.08;0.90;;;;;;;1.29;70.31;97686.56;5072139;28;20169;-65
2022/01/06 03:58:40;;;;;;;2.72;1.08;;;;;;;1.44;70.24;97712.69;5072078;28;20493;-65
2022/01/06 04:01:07;;;;;;;3.85;0.98;;;;;;;1.46;70.54;97710.81;5072586;28;20032;-66
2022/01/06 04:03:32;;;;;;;2.45;0.88;;;;;;;1.47;69.97;97709.84;5072386;28;20428;-66
2022/01/06 04:05:58;;;;;;;3.92;1.15;;;;;;;1.42;70.07;97702.28;5071525;28;20021;-66
2022/01/06 04:08:23;;;;;;;3.83;1.20;;;;;;;1.40;69.77;97700.69;5072108;28;20458;-65
2022/01/06 04:10:49;;;;;;;4.82;1.10;;;;;;;1.41;69.76;97702.38;5071143;28;20132;-65
2022/01/06 04:13:14;;;;;;;3.92;1.20;;;;;;;1.49;69.54;97714.97;5071750;28;20032;-66
2022/01/06 04:15:40;;;;;;;4.10;1.40;;;;;;;1.47;69.89;97725.66;5071562;28;20036;-65
2022/01/06 04:18:05;;;;;;;3.42;1.10;;;;;;;1.48;69.42;97729.97;5071301;28;20029;-65
2022/01/06 04:20:31;;;;;;;3.15;1.10;;;;;;;1.47;69.10;97724.81;5072132;28;20051;-65
2022/01/06 04:22:57;;;;;;;2.53;1.38;;;;;;;1.46;69.06;97723.13;5071149;28;20039;-64
2022/01/06 04:25:22;;;;;;;3.10;1.20;;;;;;;1.46;69.39;97721.34;5071292;28;20111;-65
2022/01/06 04:27:48;;;;;;;5.80;1.27;;;;;;;1.48;68.65;97724.69;5071832;28;20532;-64
2022/01/06 04:30:13;;;;;;;4.97;1.40;;;;;;;1.51;68.72;97724.47;5072075;28;20036;-65
2022/01/06 04:32:39;;;;;;;4.72;1.65;;;;;;;1.48;68.60;97711.53;5071085;28;20175;-66
2022/01/06 04:35:06;;;;;;;6.57;1.67;;;;;;;1.55;68.44;97718.00;5071350;28;20040;-65
2022/01/06 04:37:32;;;;;;;4.10;1.35;;;;;;;1.53;67.86;97714.63;5071546;28;20358;-65
2022/01/06 04:39:57;;;;;;;7.13;1.30;;;;;;;1.52;67.50;97707.69;5071966;28;20039;-65
2022/01/06 04:42:23;;;;;;;5.57;1.45;;;;;;;1.53;67.77;97712.00;5071242;28;20118;-65
2022/01/06 04:44:49;;;;;;;5.53;1.50;;;;;;;1.51;67.58;97708.63;5071267;28;20075;-66
2022/01/06 04:47:14;;;;;;;3.30;1.38;;;;;;;1.52;68.27;97717.38;5071652;28;20105;-66
2022/01/06 04:49:40;;;;;;;4.47;1.60;;;;;;;1.53;67.79;97709.34;5071845;28;20052;-65
2022/01/06 04:52:05;;;;;;;5.22;1.48;;;;;;;1.54;67.83;97718.94;5070936;28;20150;-65
2022/01/06 04:54:31;;;;;;;5.88;1.58;;;;;;;1.55;67.46;97717.13;5071085;28;20427;-64
2022/01/06 04:56:57;;;;;;;4.95;1.33;;;;;;;1.50;67.78;97714.88;5069856;28;20036;-65
2022/01/06 04:59:22;;;;;;;4.75;1.55;;;;;;;1.53;67.80;97714.63;5071195;28;20060;-65
2022/01/06 05:01:48;;;;;;;5.55;1.40;;;;;;;1.55;67.52;97717.13;5070081;28;20029;-64
2022/01/06 05:04:13;;;;;;;7.22;1.85;;;;;;;1.61;67.09;97718.47;5069320;28;20025;-64
2022/01/06 05:06:39;;;;;;;5.68;1.70;;;;;;;1.65;67.35;97723.38;5071029;28;20040;-64
2022/01/06 05:09:04;;;;;;;7.20;1.45;;;;;;;1.63;67.11;97721.81;5071297;28;20078;-65
2022/01/06 05:11:30;;;;;;;5.78;1.25;;;;;;;1.66;67.00;97730.34;5070666;28;20063;-64
2022/01/06 05:13:56;;;;;;;4.47;1.25;;;;;;;1.63;67.24;97732.38;5070777;28;20453;-65
2022/01/06 05:16:21;;;;;;;5.63;1.40;;;;;;;1.60;67.14;97720.28;5071036;28;20078;-66
2022/01/06 05:18:47;;;;;;;3.72;1.50;;;;;;;1.60;67.12;97732.59;5070917;28;20035;-65
2022/01/06 05:21:12;;;;;;;3.67;1.35;;;;;;;1.61;67.32;97736.94;5070806;28;20466;-64
2022/01/06 05:23:40;;;;;;;5.25;1.45;;;;;;;1.57;67.98;97728.44;5070615;28;20071;-63
2022/01/06 05:26:05;;;;;;;4.05;1.27;;;;;;;1.57;67.90;97734.53;5070694;28;20044;-64
2022/01/06 05:28:31;;;;;;;4.55;1.30;;;;;;;1.60;68.02;97735.25;5070644;28;20157;-64
2022/01/06 05:30:56;;;;;;;4.22;1.33;;;;;;;1.57;67.90;97737.16;5073518;28;20386;-64
2022/01/06 05:33:22;;;;;;;3.45;1.67;;;;;;;1.50;68.16;97720.16;5075476;28;20469;-65
2022/01/06 05:35:47;;;;;;;3.70;1.50;;;;;;;1.65;68.36;97748.91;5074546;28;20031;-66
2022/01/06 05:38:13;;;;;;;3.17;1.73;;;;;;;1.65;68.23;97741.00;5074757;28;20032;-68
2022/01/06 05:40:39;;;;;;;7.63;1.80;;;;;;;1.68;68.36;97738.13;5075187;28;20459;-65
2022/01/06 05:43:04;;;;;;;6.10;1.80;;;;;;;1.66;68.56;97729.50;5074690;28;20024;-66
2022/01/06 05:45:30;;;;;;;3.00;1.58;;;;;;;1.75;68.37;97741.13;5074454;28;20443;-65
2022/01/06 05:47:56;;;;;;;4.20;1.58;;;;;;;1.78;68.36;97739.09;5074845;28;20028;-63
2022/01/06 05:50:22;;;;;;;4.10;1.50;;;;;;;1.54;68.82;97697.84;5075379;28;20045;-64
2022/01/06 05:52:48;;;;;;;6.10;1.88;;;;;;;1.77;68.38;97742.69;5074246;28;20402;-64
2022/01/06 05:55:14;;;;;;;5.75;1.90;;;;;;;1.73;68.66;97736.00;5074615;28;20033;-63
2022/01/06 05:57:39;;;;;;;5.63;1.92;;;;;;;1.66;68.63;97729.50;5074728;28;20036;-64
2022/01/06 06:00:07;;;;;;;2.75;1.40;;;;;;;1.71;68.64;97744.00;5074154;28;20024;-65
2022/01/06 06:02:32;;;;;;;3.95;1.58;;;;;;;1.71;68.99;97740.53;5072734;28;20025;-65
2022/01/06 06:04:58;;;;;;;8.02;1.73;;;;;;;1.73;69.06;97743.91;5074734;28;20032;-64
2022/01/06 06:07:23;;;;;;;4.10;2.00;;;;;;;1.75;69.77;97733.22;5074739;28;20097;-64
2022/01/06 06:09:50;;;;;;;2.90;1.73;;;;;;;1.81;69.46;97749.41;5074077;28;20393;-64
2022/01/06 06:12:15;;;;;;;5.18;1.70;;;;;;;1.82;68.84;97742.34;5074199;28;20036;-64
2022/01/06 06:14:42;;;;;;;7.78;2.08;;;;;;;1.85;69.08;97735.00;5074560;28;20481;-65
2022/01/06 06:17:07;;;;;;;4.22;1.90;;;;;;;1.89;68.30;97743.53;5074438;28;20033;-64
2022/01/06 06:19:33;;;;;;;4.03;1.95;;;;;;;1.83;68.58;97733.47;5073925;28;20051;-63
2022/01/06 06:21:58;;;;;;;7.63;2.25;;;;;;;1.89;68.82;97748.81;5073960;28;20111;-65
2022/01/06 06:24:24;;;;;;;6.00;2.28;;;;;;;1.71;68.95;97700.97;5074777;28;20465;-65
2022/01/06 06:26:50;;;;;;;4.68;2.00;;;;;;;1.93;68.94;97725.66;5072670;28;20107;-64
2022/01/06 06:29:17;;;;;;;7.05;2.30;;;;;;;1.91;69.01;97733.69;5073563;28;20473;-64
2022/01/06 06:31:42;;;;;;;5.07;2.38;;;;;;;1.87;69.05;97721.72;5073875;28;20024;-65
2022/01/06 06:34:09;;;;;;;6.32;2.42;;;;;;;1.92;69.53;97721.31;5074101;28;20020;-64
2022/01/06 06:36:35;;;;;;;6.15;2.40;;;;;;;1.93;68.91;97717.72;5073950;28;20044;-67
2022/01/06 06:39:00;;;;;;;6.70;2.55;;;;;;;1.96;68.66;97728.06;5073413;28;20040;-64
2022/01/06 06:41:26;;;;;;;5.25;2.20;;;;;;;1.95;68.30;97718.47;5073248;28;20032;-65
2022/01/06 06:43:51;;;;;;;7.03;2.45;;;;;;;1.94;68.15;97716.78;5074437;28;20101;-65
2022/01/06 06:46:17;;;;;;;4.45;2.28;;;;;;;1.98;67.86;97724.31;5073746;28;20040;-64
2022/01/06 06:48:42;;;;;;;8.18;2.90;;;;;;;1.98;68.26;97708.50;5073163;28;20029;-65
2022/01/06 06:51:08;;;;;;;8.95;2.85;;;;;;;2.03;68.41;97715.19;5073272;28;20103;-64
2022/01/06 06:53:34;;;;;;;8.52;3.08;;;;;;;1.95;68.41;97700.00;5073933;28;20044;-64
2022/01/06 06:55:59;;;;;;;7.10;2.60;;;;;;;2.06;67.99;97707.88;5073913;28;20028;-64
2022/01/06 06:58:25;;;;;;;7.82;2.65;;;;;;;2.08;67.42;97719.16;5073247;28;20035;-65
2022/01/06 07:00:50;;;;;;;8.00;2.75;;;;;;;1.98;67.70;97697.09;5073086;28;20059;-65
2022/01/06 07:03:16;;;;;;;6.18;2.65;;;;;;;2.11;67.99;97713.63;5073811;28;20454;-65
2022/01/06 07:05:42;;;;;;;6.90;2.75;;;;;;;2.14;67.86;97707.28;5073217;28;20177;-65
2022/01/06 07:08:07;;;;;;;4.70;2.70;;;;;;;2.17;67.79;97706.19;5072718;28;20037;-66
2022/01/06 07:10:33;;;;;;;7.85;3.03;;;;;;;2.18;67.20;97699.97;5073168;28;20043;-64
2022/01/06 07:12:58;;;;;;;7.32;3.13;;;;;;;2.28;67.43;97714.09;5073090;28;20021;-65
2022/01/06 07:15:24;;;;;;;8.38;3.47;;;;;;;2.34;67.54;97712.75;5073287;28;20124;-65
2022/01/06 07:17:49;;;;;;;7.93;3.58;;;;;;;2.34;67.21;97703.03;5072746;28;20120;-65
2022/01/06 07:20:15;;;;;;;9.90;3.80;;;;;;;2.39;66.95;97721.97;5072697;28;20028;-64
2022/01/06 07:22:40;;;;;;;10.38;3.97;;;;;;;2.41;66.73;97713.94;5072854;28;20441;-63
2022/01/06 07:25:07;;;;;;;11.27;3.35;;;;;;;2.46;66.26;97718.84;5072771;28;20530;-67
2022/01/06 07:27:32;;;;;;;7.82;3.13;;;;;;;2.49;66.92;97724.72;5072491;28;20094;-65
2022/01/06 07:29:58;;;;;;;11.95;3.50;;;;;;;2.50;66.84;97728.19;5071973;28;20367;-65
2022/01/06 07:32:24;;;;;;;10.52;3.83;;;;;;;2.52;66.84;97732.38;5072395;28;20028;-64
2022/01/06 07:34:50;;;;;;;7.07;3.47;;;;;;;2.52;66.92;97736.84;5072774;28;20032;-65
2022/01/06 07:37:16;;;;;;;12.55;3.83;;;;;;;2.49;66.82;97727.34;5072864;28;20035;-64
2022/01/06 07:39:41;;;;;;;7.65;3.50;;;;;;;2.55;66.80;97723.38;5072350;28;20024;-68
2022/01/06 07:42:07;;;;;;;9.10;3.67;;;;;;;2.58;66.59;97728.41;5070985;28;20025;-64
2022/01/06 07:44:32;;;;;;;7.70;3.72;;;;;;;2.59;66.43;97724.81;5073125;28;20097;-63
2022/01/06 07:46:59;;;;;;;8.15;3.65;;;;;;;2.49;66.82;97693.00;5072253;28;20115;-63
2022/01/06 07:49:25;;;;;;;6.35;3.50;;;;;;;2.62;66.85;97710.50;5071725;28;20051;-65
2022/01/06 07:51:51;;;;;;;7.38;3.28;;;;;;;2.68;66.77;97721.41;5071823;28;20036;-65
2022/01/06 07:54:16;;;;;;;10.05;3.50;;;;;;;2.68;66.57;97721.41;5072259;28;20043;-63
2022/01/06 07:56:42;;;;;;;11.32;4.10;;;;;;;2.67;66.84;97717.09;5071774;28;20363;-64
2022/01/06 07:59:11;;;;;;;8.13;3.67;;;;;;;2.66;66.47;97712.78;5072049;28;20458;-63
2022/01/06 08:01:37;;;;;;;9.15;3.58;;;;;;;2.64;66.40;97712.03;5072830;28;20044;-65
2022/01/06 08:04:03;;;;;;;9.85;4.03;;;;;;;2.65;66.88;97715.53;5071949;28;20024;-64
2022/01/06 08:06:28;;;;;;;6.53;4.00;;;;;;;2.67;67.11;97708.31;5071882;28;20290;-66
2022/01/06 08:08:54;;;;;;;12.07;4.20;;;;;;;2.68;67.02;97708.22;5072221;28;20029;-65
2022/01/06 08:11:20;;;;;;;8.43;4.25;;;;;;;2.69;67.29;97701.97;5072433;28;20077;-65
2022/01/06 08:13:45;;;;;;;9.05;4.38;;;;;;;2.76;67.20;97696.97;5071606;28;20024;-64
2022/01/06 08:16:11;;;;;;;8.25;4.10;;;;;;;2.78;66.81;97704.81;5071810;28;20367;-63
2022/01/06 08:18:37;;;;;;;11.23;4.25;;;;;;;2.75;67.03;97699.78;5072144;28;20032;-65
2022/01/06 08:21:02;;;;;;;9.00;4.65;;;;;;;2.76;66.56;97702.25;5072407;28;20028;-64
2022/01/06 08:23:28;;;;;;;7.25;4.28;;;;;;;2.71;67.29;97702.66;5071495;28;20458;-64
2022/01/06 08:25:53;;;;;;;6.70;4.05;;;;;;;2.69;67.29;97695.81;5071549;28;20119;-64
2022/01/06 08:28:19;;;;;;;6.85;4.07;;;;;;;2.72;67.72;97701.69;5071895;28;20078;-64
2022/01/06 08:30:44;;;;;;;5.90;4.15;;;;;;;2.62;67.70;97687.56;5071963;28;20462;-65
2022/01/06 08:33:10;;;;;;;9.25;5.10;;;;;;;2.78;67.69;97710.94;5071153;28;20036;-65
2022/01/06 08:35:36;;;;;;;10.50;4.32;;;;;;;2.83;67.43;97707.88;5071236;28;20195;-65
2022/01/06 08:38:01;;;;;;;9.50;4.47;;;;;;;2.87;67.90;97704.88;5071997;28;20089;-65
2022/01/06 08:40:27;;;;;;;8.60;4.53;;;;;;;2.92;67.00;97699.22;5071884;28;20025;-64
2022/01/06 08:42:53;;;;;;;9.77;4.40;;;;;;;2.93;67.04;97698.25;5071459;28;20363;-65
2022/01/06 08:45:19;;;;;;;9.38;4.95;;;;;;;2.88;67.34;97700.41;5071160;28;20044;-65
2022/01/06 08:47:46;;;;;;;10.85;5.10;;;;;;;2.89;67.35;97696.81;5071436;28;20024;-63
2022/01/06 08:50:13;;;;;;;8.65;4.75;;;;;;;2.87;67.37;97699.59;5071336;28;20059;-65
2022/01/06 08:52:39;;;;;;;9.93;4.53;;;;;;;2.93;67.20;97690.31;5071424;28;20040;-64
2022/01/06 08:55:07;;;;;;;10.23;5.30;;;;;;;2.98;66.68;97690.75;5070835;28;20044;-63
2022/01/06 08:57:32;;;;;;;11.85;4.95;;;;;;;2.99;66.64;97692.44;5071407;28;20123;-65
2022/01/06 08:59:58;;;;;;;7.72;4.32;;;;;;;2.96;66.68;97678.63;5071368;28;20365;-64
2022/01/06 09:02:24;;;;;;;9.70;4.75;;;;;;;2.95;66.77;97677.81;5070727;28;20036;-65
2022/01/06 09:04:50;;;;;;;10.07;5.13;;;;;;;3.01;66.71;97687.00;5070609;28;20103;-65
2022/01/06 09:07:15;;;;;;;7.22;4.78;;;;;;;3.03;66.32;97687.75;5070740;28;20490;-64
2022/01/06 09:09:41;;;;;;;6.93;4.70;;;;;;;3.01;66.51;97695.78;5070690;28;20531;-64
2022/01/06 09:12:08;;;;;;;9.05;4.85;;;;;;;2.98;66.23;97685.47;5070895;28;20111;-63
2022/01/06 09:14:33;;;;;;;9.32;5.10;;;;;;;2.96;66.36;97698.00;5070819;28;20048;-64
2022/01/06 09:16:59;;;;;;;9.50;4.97;;;;;;;2.84;66.73;97688.41;5071010;28;20466;-64
2022/01/06 09:19:25;;;;;;;9.40;5.15;;;;;;;2.88;67.03;97700.41;5071135;28;20063;-63
2022/01/06 09:21:51;;;;;;;8.07;5.00;;;;;;;2.87;67.10;97686.38;5070903;28;20107;-64
2022/01/06 09:24:18;;;;;;;10.93;5.22;;;;;;;2.93;66.89;97689.47;5071047;28;20415;-64
2022/01/06 09:26:44;;;;;;;10.15;5.28;;;;;;;2.89;67.33;97686.22;5070358;28;20119;-65
2022/01/06 09:29:13;;;;;;;13.05;5.70;;;;;;;2.92;67.19;97691.28;5070764;28;20032;-64
2022/01/06 09:31:41;;;;;;;10.90;6.13;;;;;;;2.99;67.56;97689.78;5070686;28;20538;-64
2022/01/06 09:34:08;;;;;;;13.07;6.63;;;;;;;3.00;67.33;97686.19;5070639;28;20024;-65
2022/01/06 09:36:34;;;;;;;11.05;6.03;;;;;;;3.03;67.23;97687.75;5070841;28;20088;-64
2022/01/06 09:39:01;;;;;;;11.10;5.75;;;;;;;3.04;67.10;97689.41;5071137;28;20378;-65
2022/01/06 09:41:27;;;;;;;12.30;6.10;;;;;;;3.03;67.51;97687.75;5070350;28;20127;-65
2022/01/06 09:43:54;;;;;;;12.48;5.85;;;;;;;3.06;67.42;97695.41;5069784;28;20098;-64
2022/01/06 09:46:20;;;;;;;10.45;5.07;;;;;;;3.02;67.46;97699.28;5070384;28;20448;-65
2022/01/06 09:48:47;;;;;;;8.05;4.90;;;;;;;3.00;67.07;97695.91;5070782;28;20082;-65
2022/01/06 09:51:13;;;;;;;14.70;4.95;;;;;;;2.99;67.09;97692.44;5070349;28;20052;-65
2022/01/06 09:53:38;;;;;;;9.40;4.78;;;;;;;2.99;67.09;97697.72;5070361;28;20059;-63
2022/01/06 09:56:05;;;;;;;9.70;4.70;;;;;;;2.98;67.64;97687.28;5071386;28;20056;-65
2022/01/06 09:58:31;;;;;;;9.82;5.40;;;;;;;3.03;67.66;97687.75;5070604;28;20029;-66
2022/01/06 10:00:58;;;;;;;9.23;4.47;;;;;;;3.08;68.02;97692.63;5070267;28;20027;-64
2022/01/06 10:03:44;;;;;;;10.98;4.20;;;;;;;3.20;67.30;97683.66;5070293;28;20020;-65
2022/01/06 10:06:23;;;;;;;7.55;4.10;;;;;;;3.23;66.99;97680.75;5070825;28;20056;-64
2022/01/06 10:08:52;;;;;;;9.90;4.75;;;;;;;3.26;67.71;97687.59;5070166;28;20474;-65
2022/01/06 10:11:24;;;;;;;12.27;4.88;;;;;;;3.28;67.30;97681.19;5070217;28;20029;-64
2022/01/06 10:14:20;;;;;;;9.70;5.18;;;;;;;3.19;67.51;97655.56;5070605;28;20111;-65
2022/01/06 10:16:50;;;;;;;9.27;4.80;;;;;;;3.21;67.55;97680.06;5072214;28;20037;-65
2022/01/06 10:19:16;;;;;;;7.78;4.30;;;;;;;3.17;68.00;97678.66;5073721;28;20040;-64
2022/01/06 10:21:47;;;;;;;7.43;4.30;;;;;;;3.10;67.84;97678.31;5073575;28;20085;-65
2022/01/06 10:24:20;;;;;;;11.15;4.53;;;;;;;3.01;68.46;97684.38;5074378;28;20036;-64
2022/01/06 10:26:58;;;;;;;7.68;4.47;;;;;;;3.01;68.98;97687.00;5074420;28;20032;-65
2022/01/06 10:29:27;;;;;;;9.23;4.90;;;;;;;2.98;68.89;97682.84;5073846;28;20036;-64
2022/01/06 10:32:00;;;;;;;8.10;4.78;;;;;;;3.00;68.97;97682.69;5073610;28;20055;-64
2022/01/06 10:34:31;;;;;;;13.77;4.72;;;;;;;2.99;68.90;97687.16;5074447;28;20028;-65
2022/01/06 10:36:57;;;;;;;9.48;4.45;;;;;;;2.95;69.10;97687.53;5073921;28;20036;-65
2022/01/06 10:39:23;;;;;;;9.68;4.50;;;;;;;2.93;69.11;97677.09;5073561;28;20455;-65
2022/01/06 10:41:50;;;;;;;7.75;4.07;;;;;;;2.95;69.29;97683.09;5073414;28;20032;-66
2022/01/06 10:44:16;;;;;;;12.57;4.50;;;;;;;2.96;68.98;97676.84;5073890;28;20059;-65
2022/01/06 10:46:44;;;;;;;7.68;4.70;;;;;;;2.92;69.29;97675.44;5073839;28;20432;-63
2022/01/06 10:49:15;;;;;;;9.38;4.43;;;;;;;2.90;69.58;97677.38;5073243;28;20056;-64
2022/01/06 10:51:46;;;;;;;11.32;5.50;;;;;;;2.86;69.58;97682.06;5073114;28;20036;-64
2022/01/06 10:54:21;;;;;;;20.63;10.82;;;;;;;2.83;69.66;97684.09;5073537;28;20038;-64
2022/01/06 10:56:56;;;;;;;12.43;5.85;;;;;;;2.78;70.62;97679.22;5073268;28;20029;-65
2022/01/06 10:59:32;;;;;;;9.50;5.00;;;;;;;2.71;70.18;97678.88;5072947;28;20031;-65
2022/01/06 11:01:59;;;;;;;9.70;5.03;;;;;;;2.68;70.19;97679.16;5073221;28;20037;-65
2022/01/06 11:04:25;;;;;;;9.65;5.00;;;;;;;2.67;70.73;97677.47;5072898;28;20036;-66
2022/01/06 11:06:52;;;;;;;8.70;4.68;;;;;;;2.68;70.58;97680.94;5072860;28;20032;-63
2022/01/06 11:09:18;;;;;;;10.95;4.68;;;;;;;2.68;70.74;97678.28;5073053;28;20032;-66
2022/01/06 11:12:26;;;;;;;8.93;4.78;;;;;;;2.66;71.05;97673.16;5072622;28;20371;-63
2022/01/06 11:14:30;;;;;;;8.75;5.25;;;;;;;2.71;71.06;97678.03;5072932;28;20037;-64
2022/01/06 11:16:56;;;;;;;7.78;4.25;;;;;;;2.62;71.36;97662.97;5072638;28;20029;-64
2022/01/06 11:19:23;;;;;;;8.32;4.47;;;;;;;2.67;70.87;97671.34;5073272;28;20080;-65
2022/01/06 11:21:50;;;;;;;9.60;4.60;;;;;;;2.63;70.77;97670.75;5072392;28;20028;-64
2022/01/06 11:24:18;;;;;;;9.98;6.65;;;;;;;2.58;71.26;97679.06;5072700;28;20058;-65
2022/01/06 11:27:02;;;;;;;11.60;4.82;;;;;;;2.60;71.62;97671.00;5072929;28;20130;-64
2022/01/06 11:29:40;;;;;;;10.10;4.75;;;;;;;2.58;72.03;97667.66;5072452;28;20545;-66
2022/01/06 11:32:26;;;;;;;7.85;4.05;;;;;;;2.57;71.62;97661.53;5072428;28;20399;-64
2022/01/06 11:35:04;;;;;;;8.38;4.50;;;;;;;2.50;71.93;97657.72;5072690;28;20040;-63
2022/01/06 11:37:44;;;;;;;12.32;5.03;;;;;;;2.46;72.09;97673.94;5072243;28;20103;-65
2022/01/06 11:40:11;;;;;;;8.68;5.10;;;;;;;2.32;72.48;97657.41;5071235;28;20482;-64
2022/01/06 11:42:37;;;;;;;12.02;5.20;;;;;;;2.27;72.36;97659.59;5071774;28;20036;-64
2022/01/06 11:45:05;;;;;;;12.32;4.97;;;;;;;2.26;71.95;97668.50;5072309;28;20040;-64
2022/01/06 11:47:36;;;;;;;12.98;4.82;;;;;;;2.24;72.69;97667.78;5071716;28;20025;-64