Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:57;;;;;;;52.07;38.17;;;;;;;0.76;100.00;100879.97;5325039;28;20032;-83
2023/12/06 00:04:30;;;;;;;49.37;37.47;;;;;;;0.81;100.00;100879.31;5325427;28;20043;-84
2023/12/06 00:07:01;;;;;;;48.15;37.63;;;;;;;0.76;100.00;100877.41;5327630;28;20081;-83
2023/12/06 00:09:33;;;;;;;50.07;37.43;;;;;;;0.78;100.00;100880.91;5330031;28;20027;-84
2023/12/06 00:12:05;;;;;;;53.97;38.33;;;;;;;0.80;100.00;100887.81;5330984;28;20106;-82
2023/12/06 00:14:36;;;;;;;52.57;38.70;;;;;;;0.79;100.00;100887.78;5330195;28;20038;-83
2023/12/06 00:17:07;;;;;;;51.40;38.00;;;;;;;0.79;100.00;100887.78;5328877;28;20031;-83
2023/12/06 00:19:39;;;;;;;49.87;37.23;;;;;;;0.79;100.00;100892.91;5330112;28;20427;-85
2023/12/06 00:22:10;;;;;;;51.47;38.93;;;;;;;0.78;100.00;100893.75;5330953;28;20032;-85
2023/12/06 00:24:41;;;;;;;51.93;37.53;;;;;;;0.81;100.00;100894.69;5330291;28;20027;-85
2023/12/06 00:27:13;;;;;;;52.57;37.40;;;;;;;0.81;100.00;100899.84;5330825;28;20038;-84
2023/12/06 00:29:44;;;;;;;55.67;37.43;;;;;;;0.83;100.00;100899.88;5334397;28;20039;-85
2023/12/06 00:32:15;;;;;;;55.27;39.43;;;;;;;0.84;100.00;100902.50;5341738;28;20031;-84
2023/12/06 00:34:47;;;;;;;54.03;38.67;;;;;;;0.84;100.00;100906.75;5329728;28;20036;-84
2023/12/06 00:37:18;;;;;;;53.07;38.30;;;;;;;0.84;100.00;100906.75;5350523;28;20035;-85
2023/12/06 00:39:49;;;;;;;53.27;37.80;;;;;;;0.82;100.00;100906.72;5350982;28;20051;-84
2023/12/06 00:42:21;;;;;;;55.77;36.70;;;;;;;0.85;100.00;100908.50;5334629;28;20031;-84
2023/12/06 00:44:52;;;;;;;51.97;37.03;;;;;;;0.84;100.00;100917.88;5346871;28;20055;-83
2023/12/06 00:47:23;;;;;;;52.20;37.77;;;;;;;0.84;100.00;100923.03;5340819;28;20058;-85
2023/12/06 00:49:55;;;;;;;53.17;37.93;;;;;;;0.85;100.00;100914.50;5343746;28;20036;-84
2023/12/06 00:52:26;;;;;;;50.90;37.77;;;;;;;0.84;100.00;100927.28;5345607;28;20028;-85
2023/12/06 00:54:57;;;;;;;50.40;37.13;;;;;;;0.87;100.00;100932.50;5342283;28;20040;-84
2023/12/06 00:57:29;;;;;;;50.03;37.40;;;;;;;0.83;100.00;100930.69;5340463;28;20027;-84
2023/12/06 01:00:00;;;;;;;49.53;35.77;;;;;;;0.86;100.00;100938.47;5334314;28;20076;-85
2023/12/06 01:02:32;;;;;;;49.47;35.70;;;;;;;0.86;100.00;100939.31;5330019;28;20503;-85
2023/12/06 01:05:04;;;;;;;47.00;34.87;;;;;;;0.86;100.00;100941.03;5329560;28;20035;-85
2023/12/06 01:07:36;;;;;;;48.83;35.35;;;;;;;0.83;100.00;100946.94;5330021;28;20050;-85
2023/12/06 01:10:08;;;;;;;51.77;37.17;;;;;;;0.82;100.00;100949.44;5312350;28;20061;-86
2023/12/06 01:12:40;;;;;;;;;;;;;;;0.94;100.00;100952.38;5343813;28;20031;-84
2023/12/06 01:15:11;;;;;;;48.58;34.75;;;;;;;0.85;100.00;100954.69;5333020;28;19912;-83
2023/12/06 01:17:42;;;;;;;44.30;33.67;;;;;;;0.88;100.00;100949.63;5349067;28;20027;-83
2023/12/06 01:20:14;;;;;;;45.73;35.87;;;;;;;0.86;100.00;100959.84;5334238;28;20040;-83
2023/12/06 01:22:45;;;;;;;43.80;33.43;;;;;;;0.87;100.00;100961.63;5333531;28;20389;-85
2023/12/06 01:25:16;;;;;;;43.37;33.17;;;;;;;0.86;100.00;100970.13;5329558;28;20024;-84
2023/12/06 01:27:48;;;;;;;45.13;32.67;;;;;;;0.89;100.00;100974.50;5329740;28;20126;-85
2023/12/06 01:30:19;;;;;;;40.73;32.13;;;;;;;0.85;100.00;100973.53;5328545;28;20093;-85
2023/12/06 01:32:50;;;;;;;40.07;32.00;;;;;;;0.83;100.00;100971.75;5328391;28;20043;-86
2023/12/06 01:35:22;;;;;;;41.67;31.07;;;;;;;0.86;100.00;100982.09;5328367;28;20058;-85
2023/12/06 01:37:53;;;;;;;41.30;32.83;;;;;;;0.85;100.00;100973.53;5327911;28;20382;-86
2023/12/06 01:40:25;;;;;;;41.67;30.60;;;;;;;0.83;100.00;100987.13;5292956;28;20066;-84
2023/12/06 01:42:56;;;;;;;42.73;32.33;;;;;;;0.81;100.00;100992.22;5327753;28;20027;-84
2023/12/06 01:45:28;;;;;;;44.03;33.07;;;;;;;0.81;100.00;100981.97;5328007;28;20356;-86
2023/12/06 01:48:00;;;;;;;39.30;30.23;;;;;;;0.86;100.00;100992.38;5328336;28;20019;-85
2023/12/06 01:50:32;;;;;;;;;;;;;;;0.85;100.00;100994.06;5328389;28;20063;-84
2023/12/06 01:53:04;;;;;;;38.78;30.80;;;;;;;0.82;100.00;100993.06;5309836;28;19952;-83
2023/12/06 01:55:35;;;;;;;42.03;32.13;;;;;;;0.81;100.00;100996.50;5327873;28;20059;-85
2023/12/06 01:58:07;;;;;;;41.90;30.63;;;;;;;0.81;100.00;100999.91;5328073;28;20508;-84
2023/12/06 02:00:39;;;;;;;38.73;30.63;;;;;;;0.83;100.00;100997.41;5328214;28;20024;-86
2023/12/06 02:03:12;;;;;;;37.75;29.83;;;;;;;0.84;100.00;100999.16;5343935;27;20035;-86
2023/12/06 02:05:44;;;;;;;37.63;30.25;;;;;;;0.85;100.00;100996.63;5308917;28;20036;-84
2023/12/06 02:08:16;;;;;;;37.58;30.17;;;;;;;0.85;100.00;101004.34;5327591;28;20031;-83
2023/12/06 02:10:48;;;;;;;36.80;29.63;;;;;;;0.85;100.00;101003.44;5326976;28;20054;-83
2023/12/06 02:13:19;;;;;;;37.70;31.80;;;;;;;0.84;100.00;101012.84;5327452;28;20119;-84
2023/12/06 02:15:51;;;;;;;36.43;28.97;;;;;;;0.84;100.00;101012.84;5327037;28;20038;-83
2023/12/06 02:18:24;;;;;;;36.90;29.73;;;;;;;0.86;100.00;101021.44;5327607;28;20038;-84
2023/12/06 02:20:56;;;;;;;;;;;;;;;0.89;100.00;101025.81;5327875;28;20028;-86
2023/12/06 02:23:35;;;;;;;37.92;29.10;;;;;;;0.89;100.00;101023.25;5328490;28;19912;-85
2023/12/06 02:26:06;;;;;;;37.42;29.63;;;;;;;0.89;100.00;101013.00;5328399;28;20032;-86
2023/12/06 02:28:38;;;;;;;36.33;29.17;;;;;;;0.89;100.00;101007.84;5327527;28;20402;-84
2023/12/06 02:31:09;;;;;;;37.50;27.93;;;;;;;0.91;100.00;101016.47;5326104;28;20035;-84
2023/12/06 02:33:41;;;;;;;35.53;26.60;;;;;;;0.91;100.00;101014.75;5327063;28;20035;-85
2023/12/06 02:36:13;;;;;;;32.95;27.58;;;;;;;0.93;100.00;101014.81;5327088;28;20475;-84
2023/12/06 02:38:46;;;;;;;34.97;27.25;;;;;;;0.94;100.00;101024.25;5326787;28;20066;-84
2023/12/06 02:41:19;;;;;;;33.33;27.00;;;;;;;0.97;100.00;101018.38;5327144;28;20033;-84
2023/12/06 02:43:51;;;;;;;32.03;26.25;;;;;;;0.99;100.00;101020.13;5326728;28;20036;-83
2023/12/06 02:46:23;;;;;;;30.90;26.13;;;;;;;1.03;100.00;101015.94;5327077;28;20035;-83
2023/12/06 02:48:56;;;;;;;31.15;26.55;;;;;;;1.04;100.00;101010.88;5326055;28;20096;-83
2023/12/06 02:51:27;;;;;;;31.85;26.38;;;;;;;1.07;100.00;101021.22;5326539;28;20074;-84
2023/12/06 02:53:59;;;;;;;30.23;24.40;;;;;;;1.08;100.00;101022.97;5326936;28;20032;-83
2023/12/06 02:56:30;;;;;;;28.83;25.00;;;;;;;1.09;100.00;101027.31;5327017;28;20040;-83
2023/12/06 02:59:01;;;;;;;28.00;24.53;;;;;;;1.11;100.00;101019.63;5308648;28;20036;-84
2023/12/06 03:01:33;;;;;;;31.70;25.20;;;;;;;1.12;100.00;101031.63;5326828;28;20091;-84
2023/12/06 03:04:05;;;;;;;27.87;24.77;;;;;;;1.15;100.00;101025.72;5308166;28;20040;-83
2023/12/06 03:06:36;;;;;;;27.15;23.77;;;;;;;1.18;100.00;101024.13;5326323;28;20374;-80
2023/12/06 03:09:08;;;;;;;27.07;24.07;;;;;;;1.18;100.00;101028.41;5326126;28;20038;-83
2023/12/06 03:11:39;;;;;;;27.37;23.50;;;;;;;1.18;100.00;101016.41;5326023;28;20036;-83
2023/12/06 03:14:10;;;;;;;29.50;25.20;;;;;;;1.20;100.00;101014.75;5326416;28;20443;-83
2023/12/06 03:16:42;;;;;;;30.10;23.83;;;;;;;1.21;100.00;101018.22;5326341;28;20033;-83
2023/12/06 03:19:13;;;;;;;27.53;23.33;;;;;;;1.21;100.00;101008.81;5326326;28;20032;-83
2023/12/06 03:21:45;;;;;;;26.70;23.33;;;;;;;1.21;100.00;101024.22;5326629;28;20126;-83
2023/12/06 03:24:16;;;;;;;29.37;24.17;;;;;;;1.22;100.00;101032.78;5326455;28;20043;-84
2023/12/06 03:26:47;;;;;;;26.90;23.30;;;;;;;1.22;100.00;101027.63;5326031;28;20024;-83
2023/12/06 03:29:19;;;;;;;25.37;22.67;;;;;;;1.23;100.00;101037.09;5326146;28;20026;-83
2023/12/06 03:31:50;;;;;;;27.83;24.33;;;;;;;1.23;100.00;101037.09;5326356;28;20028;-84
2023/12/06 03:34:21;;;;;;;26.10;22.93;;;;;;;1.23;100.00;101050.81;5327286;28;20088;-84
2023/12/06 03:36:53;;;;;;;26.00;23.13;;;;;;;1.27;100.00;101047.50;5308243;28;20028;-84
2023/12/06 03:39:26;;;;;;;28.17;24.53;;;;;;;1.29;100.00;101047.56;5326491;28;20055;-83
2023/12/06 03:41:57;;;;;;;;;;;;;;;1.32;100.00;101047.66;5328303;28;20179;-83
2023/12/06 03:44:29;;;;;;;25.13;22.15;;;;;;;1.34;100.00;101050.25;5330455;28;20305;-83
2023/12/06 03:47:00;;;;;;;27.20;23.03;;;;;;;1.35;100.00;101044.28;5311952;28;20051;-83
2023/12/06 03:49:31;;;;;;;30.83;23.70;;;;;;;1.36;100.00;101046.91;5330177;28;20420;-83
2023/12/06 03:52:03;;;;;;;24.83;22.17;;;;;;;1.37;100.00;101053.78;5330550;28;20463;-83
2023/12/06 03:54:35;;;;;;;24.63;21.93;;;;;;;1.40;100.00;101061.59;5330300;28;20566;-84
2023/12/06 03:57:06;;;;;;;25.37;21.93;;;;;;;1.41;100.00;101052.16;5330316;28;20032;-85
2023/12/06 03:59:37;;;;;;;26.83;21.83;;;;;;;1.43;100.00;101061.66;5330709;28;20071;-85
2023/12/06 04:02:09;;;;;;;26.03;21.83;;;;;;;1.44;100.00;101059.97;5329704;28;20028;-83
2023/12/06 04:04:40;;;;;;;25.20;22.17;;;;;;;1.46;100.00;101063.44;5329850;28;20032;-83
2023/12/06 04:07:11;;;;;;;28.33;23.67;;;;;;;1.51;100.00;101061.00;5329799;28;20039;-84
2023/12/06 04:09:43;;;;;;;27.23;23.60;;;;;;;1.48;100.00;101060.91;5329398;28;20023;-84
2023/12/06 04:12:14;;;;;;;25.17;22.47;;;;;;;1.49;100.00;101062.66;5330385;28;20027;-84
2023/12/06 04:14:45;;;;;;;30.17;23.57;;;;;;;1.52;100.00;101073.03;5311492;28;20478;-85
2023/12/06 04:17:17;;;;;;;29.47;22.13;;;;;;;1.53;100.00;101067.94;5331162;28;20024;-85
2023/12/06 04:19:48;;;;;;;26.63;22.07;;;;;;;1.54;100.00;101071.38;5331896;28;20042;-85
2023/12/06 04:22:20;;;;;;;24.53;21.83;;;;;;;1.55;100.00;101068.84;5331372;28;20113;-85
2023/12/06 04:24:53;;;;;;;25.30;22.53;;;;;;;1.58;100.00;101076.66;5329858;28;20064;-84
2023/12/06 04:27:24;;;;;;;26.17;22.23;;;;;;;1.58;100.00;101075.78;5312218;28;20023;-84
2023/12/06 04:29:55;;;;;;;25.17;22.07;;;;;;;1.62;100.00;101077.59;5330437;28;20485;-84
2023/12/06 04:32:27;;;;;;;27.27;22.67;;;;;;;1.64;100.00;101081.06;5333783;28;20110;-84
2023/12/06 04:34:58;;;;;;;27.67;23.30;;;;;;;1.65;100.00;101082.81;5351955;28;20040;-81
2023/12/06 04:37:30;;;;;;;28.27;22.80;;;;;;;1.66;100.00;101084.59;5353458;28;20133;-85
2023/12/06 04:40:01;;;;;;;29.40;24.27;;;;;;;1.68;100.00;101077.78;5330617;28;20052;-83
2023/12/06 04:42:32;;;;;;;26.10;22.97;;;;;;;1.69;100.00;101081.22;5350538;28;20043;-83
2023/12/06 04:45:04;;;;;;;28.37;24.70;;;;;;;1.70;100.00;101088.97;5346211;28;20421;-82
2023/12/06 04:47:36;;;;;;;27.53;24.53;;;;;;;1.68;100.00;101088.06;5348863;28;20035;-82
2023/12/06 04:50:09;;;;;;;28.98;24.70;;;;;;;1.68;100.00;101093.19;5336511;28;20102;-83
2023/12/06 04:52:40;;;;;;;31.30;24.50;;;;;;;1.68;100.00;101089.78;5329962;28;20477;-82
2023/12/06 04:55:12;;;;;;;30.80;25.40;;;;;;;1.70;100.00;101094.09;5328419;28;20135;-84
2023/12/06 04:57:43;;;;;;;29.83;25.70;;;;;;;1.68;100.00;101095.78;5328184;28;20027;-83
2023/12/06 05:00:15;;;;;;;29.73;26.40;;;;;;;1.68;100.00;101094.91;5328797;28;20046;-83
2023/12/06 05:02:46;;;;;;;31.50;26.40;;;;;;;1.69;100.00;101101.78;5327978;28;20039;-83
2023/12/06 05:05:17;;;;;;;30.47;25.97;;;;;;;1.71;100.00;101107.84;5328178;28;20408;-83
2023/12/06 05:07:49;;;;;;;28.77;25.30;;;;;;;1.70;100.00;101106.94;5328556;28;20235;-83
2023/12/06 05:10:20;;;;;;;31.27;25.33;;;;;;;1.71;100.00;101106.13;5328056;28;20034;-83
2023/12/06 05:12:51;;;;;;;32.53;27.43;;;;;;;1.71;100.00;101111.28;5328026;28;20035;-82
2023/12/06 05:15:23;;;;;;;32.63;26.87;;;;;;;1.71;100.00;101124.13;5309251;28;20036;-83
2023/12/06 05:17:54;;;;;;;31.23;26.53;;;;;;;1.74;100.00;101119.09;5327909;28;20539;-83
2023/12/06 05:20:25;;;;;;;33.60;27.20;;;;;;;1.80;100.00;101116.69;5328374;28;20047;-83
2023/12/06 05:22:57;;;;;;;35.27;29.60;;;;;;;1.82;100.00;101119.31;5327902;28;20177;-83
2023/12/06 05:25:28;;;;;;;37.20;28.53;;;;;;;1.84;100.00;101122.78;5327901;28;20387;-83
2023/12/06 05:28:00;;;;;;;35.03;28.77;;;;;;;1.85;100.00;101121.06;5328296;28;20032;-83
2023/12/06 05:30:31;;;;;;;34.03;28.30;;;;;;;1.85;100.00;101123.63;5328415;28;20036;-85
2023/12/06 05:33:03;;;;;;;34.07;28.27;;;;;;;1.87;100.00;101130.59;5328130;28;20059;-84
2023/12/06 05:35:34;;;;;;;36.93;28.63;;;;;;;1.89;100.00;101133.19;5328397;28;20047;-85
2023/12/06 05:38:05;;;;;;;37.47;29.43;;;;;;;1.88;100.00;101129.72;5328367;28;20044;-84
2023/12/06 05:40:37;;;;;;;32.73;29.10;;;;;;;1.89;100.00;101133.19;5328871;28;20032;-85
2023/12/06 05:43:08;;;;;;;36.83;29.73;;;;;;;1.89;100.00;101128.06;5328827;28;20058;-85
2023/12/06 05:45:40;;;;;;;39.30;30.40;;;;;;;1.92;100.00;101128.16;5328850;28;20055;-84
2023/12/06 05:48:11;;;;;;;36.63;29.87;;;;;;;1.94;100.00;101135.06;5329404;28;20114;-84
2023/12/06 05:50:42;;;;;;;34.97;29.73;;;;;;;1.95;100.00;101126.53;5312135;28;20036;-85
2023/12/06 05:53:14;;;;;;;40.70;30.97;;;;;;;1.97;100.00;101142.00;5328707;28;20038;-84
2023/12/06 05:55:45;;;;;;;39.27;30.57;;;;;;;1.98;100.00;101123.16;5328372;28;20457;-85
2023/12/06 05:58:17;;;;;;;39.80;30.60;;;;;;;2.02;100.00;101130.13;5328240;28;20119;-85
2023/12/06 06:00:48;;;;;;;40.10;31.30;;;;;;;2.02;100.00;101137.84;5328325;28;20039;-84
2023/12/06 06:03:19;;;;;;;39.03;31.53;;;;;;;2.04;100.00;101140.47;5328977;28;20027;-85
2023/12/06 06:05:51;;;;;;;35.57;29.67;;;;;;;2.05;100.00;101148.22;5327324;28;20482;-85
2023/12/06 06:08:22;;;;;;;37.43;31.80;;;;;;;2.07;100.00;101145.69;5311761;28;20028;-85
2023/12/06 06:10:53;;;;;;;40.57;30.40;;;;;;;2.07;100.00;101141.41;5329252;28;20028;-84
2023/12/06 06:13:28;;;;;;;36.73;29.80;;;;;;;2.07;100.00;101143.97;5324686;28;20051;-82
2023/12/06 06:16:00;;;;;;;33.92;27.90;;;;;;;2.10;100.00;101146.63;5332733;28;20123;-84
2023/12/06 06:18:31;;;;;;;37.50;29.57;;;;;;;2.08;100.00;101143.16;5345649;28;20035;-85
2023/12/06 06:21:05;;;;;;;36.97;28.07;;;;;;;2.09;100.00;101144.88;5330580;28;20040;-83
2023/12/06 06:23:36;;;;;;;36.50;28.02;;;;;;;2.09;100.00;101146.59;5330695;28;20023;-83
2023/12/06 06:26:09;;;;;;;32.07;27.90;;;;;;;2.11;100.00;101158.69;5330172;28;20053;-84
2023/12/06 06:28:40;;;;;;;33.30;27.75;;;;;;;2.12;100.00;101168.13;5329327;28;20058;-84
2023/12/06 06:31:12;;;;;;;34.20;28.67;;;;;;;2.15;100.00;101181.06;5329751;28;20077;-85
2023/12/06 06:33:43;;;;;;;36.47;28.53;;;;;;;2.14;100.00;101176.78;5334537;28;20196;-84
2023/12/06 06:36:14;;;;;;;32.87;25.10;;;;;;;2.14;100.00;101181.91;5323174;28;20035;-83
2023/12/06 06:38:46;;;;;;;32.40;25.90;;;;;;;2.15;100.00;101183.63;5344159;28;20089;-83
2023/12/06 06:41:17;;;;;;;34.97;26.30;;;;;;;2.16;100.00;101184.53;5345242;28;20031;-82
2023/12/06 06:43:48;;;;;;;33.87;27.00;;;;;;;2.16;100.00;101187.09;5345502;28;20439;-83
2023/12/06 06:46:20;;;;;;;27.77;24.73;;;;;;;2.12;100.00;101180.97;5342694;28;20036;-81
2023/12/06 06:48:51;;;;;;;33.83;24.87;;;;;;;2.15;100.00;101191.34;5342237;28;20028;-83
2023/12/06 06:51:35;;;;;;;35.53;26.27;;;;;;;2.17;100.00;101199.13;5323487;28;20051;-83
2023/12/06 06:54:06;;;;;;;31.15;24.98;;;;;;;2.18;100.00;101190.56;5340251;28;20023;-84
2023/12/06 06:56:38;;;;;;;29.03;23.97;;;;;;;2.21;100.00;101194.91;5322126;28;20064;-84
2023/12/06 06:59:11;;;;;;;30.10;22.67;;;;;;;2.20;100.00;101194.06;5320611;28;20023;-83
2023/12/06 07:01:42;;;;;;;36.80;24.38;;;;;;;2.20;100.00;101199.19;5331859;28;20032;-83
2023/12/06 07:04:13;;;;;;;32.57;23.97;;;;;;;2.23;100.00;101195.84;5308712;28;20047;-84
2023/12/06 07:06:45;;;;;;;30.47;23.47;;;;;;;2.24;100.00;101200.16;5328101;28;20034;-84
2023/12/06 07:09:16;;;;;;;29.40;23.47;;;;;;;2.25;100.00;101201.91;5309099;28;20096;-84
2023/12/06 07:11:47;;;;;;;30.27;24.27;;;;;;;2.26;100.00;101204.53;5327210;28;20038;-84
2023/12/06 07:14:20;;;;;;;31.83;25.37;;;;;;;2.28;100.00;101199.44;5327227;28;20340;-84
2023/12/06 07:16:53;;;;;;;33.53;23.27;;;;;;;2.30;100.00;101205.47;5328583;28;20020;-83
2023/12/06 07:19:25;;;;;;;29.23;24.48;;;;;;;2.31;100.00;101207.22;5331561;28;20054;-84
2023/12/06 07:21:56;;;;;;;31.87;26.83;;;;;;;2.31;100.00;101205.50;5312973;28;20031;-82
2023/12/06 07:24:28;;;;;;;39.37;29.10;;;;;;;2.33;100.00;101210.72;5330658;28;20032;-84
2023/12/06 07:26:59;;;;;;;37.07;27.33;;;;;;;2.32;100.00;101211.56;5331469;28;20041;-83
2023/12/06 07:29:31;;;;;;;34.20;25.53;;;;;;;2.32;100.00;101212.41;5330458;28;20038;-84
2023/12/06 07:32:03;;;;;;;38.10;24.37;;;;;;;2.35;100.00;101216.75;5331052;28;20030;-84
2023/12/06 07:34:34;;;;;;;32.53;24.23;;;;;;;2.33;100.00;101210.72;5331135;28;20301;-83
2023/12/06 07:37:05;;;;;;;31.80;23.47;;;;;;;2.29;100.00;101214.91;5330675;28;20038;-83
2023/12/06 07:39:37;;;;;;;26.80;23.43;;;;;;;2.17;100.00;101222.25;5330810;28;20048;-84
2023/12/06 07:42:09;;;;;;;28.87;23.60;;;;;;;2.07;100.00;101236.56;5331253;28;20103;-84
2023/12/06 07:44:41;;;;;;;28.58;23.25;;;;;;;1.99;100.00;101235.47;5330884;28;20134;-83
2023/12/06 07:47:13;;;;;;;28.97;24.17;;;;;;;1.89;100.00;101236.03;5341712;28;20019;-83
2023/12/06 07:49:44;;;;;;;33.45;24.05;;;;;;;1.77;100.00;101233.94;5349700;28;20110;-82
2023/12/06 07:52:17;;;;;;;36.33;24.10;;;;;;;1.68;100.00;101237.13;5342465;28;20062;-82
2023/12/06 07:54:48;;;;;;;33.95;25.27;;;;;;;1.65;100.00;101239.59;5330987;28;20060;-83
2023/12/06 07:57:19;;;;;;;32.57;25.13;;;;;;;1.58;100.00;101237.66;5331696;28;20493;-83
2023/12/06 07:59:51;;;;;;;35.47;26.90;;;;;;;1.52;100.00;101242.59;5329981;28;20028;-83
2023/12/06 08:02:22;;;;;;;36.17;27.63;;;;;;;1.51;100.00;101246.84;5329239;28;20052;-84
2023/12/06 08:04:53;;;;;;;36.10;27.70;;;;;;;1.54;100.00;101246.09;5328876;28;20035;-82
2023/12/06 08:07:25;;;;;;;40.23;30.50;;;;;;;1.50;100.00;101246.81;5328749;28;20499;-83
2023/12/06 08:09:56;;;;;;;37.07;28.87;;;;;;;1.53;100.00;101246.91;5329014;28;20061;-83
2023/12/06 08:12:27;;;;;;;42.63;30.53;;;;;;;1.52;100.00;101248.63;5330053;28;20031;-83
2023/12/06 08:14:59;;;;;;;40.00;31.23;;;;;;;1.52;100.00;101247.75;5330274;28;20032;-84
2023/12/06 08:17:30;;;;;;;43.60;32.10;;;;;;;1.54;100.00;101253.81;5329526;28;20035;-84
2023/12/06 08:20:05;;;;;;;43.47;30.13;;;;;;;1.50;100.00;101255.41;5310916;28;20115;-83
2023/12/06 08:22:36;;;;;;;41.95;30.65;;;;;;;1.56;100.00;101259.84;5329082;28;20481;-83
2023/12/06 08:25:08;;;;;;;43.87;33.53;;;;;;;1.61;100.00;101263.44;5328340;28;20032;-83
2023/12/06 08:27:39;;;;;;;45.23;32.40;;;;;;;1.60;100.00;101260.00;5328427;28;20483;-82
2023/12/06 08:30:11;;;;;;;43.63;32.97;;;;;;;1.62;100.00;101265.19;5328688;28;20039;-82
2023/12/06 08:32:43;;;;;;;45.88;33.75;;;;;;;1.66;100.00;101264.47;5329057;28;20472;-84
2023/12/06 08:35:14;;;;;;;49.00;33.07;;;;;;;1.77;100.00;101270.81;5328761;28;20059;-83
2023/12/06 08:37:45;;;;;;;42.60;33.43;;;;;;;1.83;100.00;101270.13;5328312;28;20024;-83
2023/12/06 08:40:17;;;;;;;39.57;31.13;;;;;;;1.93;100.00;101266.13;5328567;28;20382;-84
2023/12/06 08:42:50;;;;;;;40.00;31.38;;;;;;;1.99;100.00;101271.47;5328661;28;20463;-82
2023/12/06 08:45:21;;;;;;;41.50;29.47;;;;;;;2.06;100.00;101275.97;5310451;28;20031;-83
2023/12/06 08:47:52;;;;;;;34.67;28.37;;;;;;;2.13;100.00;101283.03;5328991;28;20027;-84
2023/12/06 08:50:25;;;;;;;38.03;30.60;;;;;;;2.28;100.00;101289.47;5328630;28;20106;-83
2023/12/06 08:52:56;;;;;;;42.92;27.48;;;;;;;2.39;100.00;101287.22;5328585;28;20028;-82
2023/12/06 08:55:28;;;;;;;27.13;24.23;;;;;;;2.52;100.00;101286.72;5328317;28;20036;-83
2023/12/06 08:57:59;;;;;;;28.93;23.53;;;;;;;2.67;100.00;101299.13;5329105;28;20063;-83
2023/12/06 09:00:30;;;;;;;26.43;22.70;;;;;;;2.80;100.00;101311.53;5328691;28;20118;-83
2023/12/06 09:03:02;;;;;;;26.83;20.40;;;;;;;2.90;100.00;101308.38;5328889;28;20035;-83
2023/12/06 09:05:34;;;;;;;24.17;19.20;;;;;;;3.10;100.00;101316.63;5329366;28;20463;-83
2023/12/06 09:08:05;;;;;;;26.07;18.53;;;;;;;3.25;100.00;101304.97;5329709;28;20024;-83
2023/12/06 09:10:38;;;;;;;21.87;17.60;;;;;;;3.35;100.00;101309.53;5330324;28;20110;-83
2023/12/06 09:13:10;;;;;;;23.05;16.80;;;;;;;3.50;100.00;101315.91;5336288;28;20497;-83
2023/12/06 09:15:41;;;;;;;21.50;16.20;;;;;;;3.61;100.00;101320.47;5315329;28;20032;-83
2023/12/06 09:18:12;;;;;;;26.90;15.83;;;;;;;3.72;100.00;101319.84;5334440;28;20344;-84
2023/12/06 09:20:44;;;;;;;22.43;14.53;;;;;;;3.87;100.00;101321.94;5310170;28;20027;-84
2023/12/06 09:23:15;;;;;;;25.33;14.33;;;;;;;4.06;100.00;101326.69;5329208;28;20047;-84
2023/12/06 09:25:47;;;;;;;22.17;14.73;;;;;;;4.31;100.00;101325.50;5309536;28;20020;-84
2023/12/06 09:28:18;;;;;;;14.77;12.83;;;;;;;4.42;100.00;101330.03;5328161;28;20024;-84
2023/12/06 09:30:49;;;;;;;21.00;13.23;;;;;;;4.63;100.00;101334.78;5327976;28;20028;-84
2023/12/06 09:33:21;;;;;;;17.47;14.03;;;;;;;4.70;100.00;101337.53;5327780;28;20027;-84
2023/12/06 09:35:52;;;;;;;19.63;11.67;;;;;;;4.83;100.00;101338.63;5327020;28;20114;-83
2023/12/06 09:38:23;;;;;;;14.77;11.40;;;;;;;4.92;100.00;101340.50;5327420;28;20051;-84
2023/12/06 09:40:55;;;;;;;15.37;11.20;;;;;;;5.26;100.00;101341.13;5326706;28;20108;-83
2023/12/06 09:43:26;;;;;;;14.57;11.40;;;;;;;5.45;100.00;101348.38;5328788;28;20030;-84
2023/12/06 09:45:58;;;;;;;15.57;12.60;;;;;;;5.76;100.00;101355.78;5327325;28;20027;-83
2023/12/06 09:48:29;;;;;;;18.50;11.33;;;;;;;5.91;100.00;101361.22;5308923;28;20039;-83
2023/12/06 09:51:02;;;;;;;17.67;11.10;;;;;;;5.63;100.00;101368.50;5327185;28;20036;-83
2023/12/06 09:53:34;;;;;;;17.13;11.18;;;;;;;5.42;100.00;101368.16;5326481;28;20031;-84
2023/12/06 09:56:08;;;;;;;19.00;12.33;;;;;;;5.41;100.00;101372.44;5326294;28;20433;-84
2023/12/06 09:58:40;;;;;;;16.00;12.25;;;;;;;5.31;100.00;101380.88;5326544;28;20072;-84
2023/12/06 10:01:12;;;;;;;13.15;9.93;;;;;;;5.20;100.00;101380.69;5327093;28;20467;-83
2023/12/06 10:03:43;;;;;;;22.53;12.83;;;;;;;5.14;100.00;101370.22;5308323;28;20213;-83
2023/12/06 10:06:16;;;;;;;20.33;12.37;;;;;;;5.15;100.00;101371.09;5326511;28;20039;-83
2023/12/06 10:08:53;;;;;;;15.02;11.60;;;;;;;5.12;100.00;101374.50;5326360;28;20034;-83
2023/12/06 10:11:25;;;;;;;20.17;10.88;;;;;;;5.26;100.00;101375.63;5326553;28;20154;-83
2023/12/06 10:13:56;;;;;;;13.00;10.03;;;;;;;5.33;100.00;101379.19;5326458;28;20168;-82
2023/12/06 10:16:28;;;;;;;15.03;10.13;;;;;;;5.32;100.00;101377.44;5326120;28;20024;-84
2023/12/06 10:19:01;;;;;;;17.53;10.33;;;;;;;5.24;100.00;101377.31;5308118;28;20047;-84
2023/12/06 10:21:34;;;;;;;15.32;10.60;;;;;;;5.34;100.00;101377.47;5326084;28;20037;-83
2023/12/06 10:24:07;;;;;;;;;;;;;;;5.55;100.00;101376.97;5326321;28;20043;-83
2023/12/06 10:26:39;;;;;;;15.52;9.60;;;;;;;5.43;100.00;101386.28;5325988;28;19927;-83
2023/12/06 10:29:12;;;;;;;18.10;10.20;;;;;;;5.44;99.24;101385.44;5327343;28;20472;-83
2023/12/06 10:31:45;;;;;;;16.52;10.25;;;;;;;5.59;99.85;101379.66;5327602;28;20042;-82
2023/12/06 10:34:16;;;;;;;14.70;10.02;;;;;;;5.44;97.85;101379.38;5327777;28;20032;-83
2023/12/06 10:36:48;;;;;;;14.47;9.73;;;;;;;5.35;99.04;101377.50;5336620;28;20028;-82
2023/12/06 10:39:20;;;;;;;13.67;10.10;;;;;;;5.41;99.79;101376.72;5332185;28;20051;-83
2023/12/06 10:41:54;;;;;;;17.92;9.85;;;;;;;5.19;97.83;101375.50;5335787;28;20057;-82
2023/12/06 10:44:25;;;;;;;11.07;8.52;;;;;;;5.14;98.69;101374.53;5335904;28;20114;-83
2023/12/06 10:46:58;;;;;;;18.50;11.17;;;;;;;5.14;99.79;101377.13;5318638;28;20031;-83
2023/12/06 10:49:32;;;;;;;14.80;10.63;;;;;;;5.20;100.00;101366.88;5336111;28;20031;-82
2023/12/06 10:52:05;;;;;;;13.98;10.52;;;;;;;5.19;99.74;101376.34;5331432;28;20030;-82
2023/12/06 10:54:37;;;;;;;15.02;9.15;;;;;;;5.26;99.91;101367.88;5329664;28;20035;-82
2023/12/06 10:57:08;;;;;;;15.68;10.30;;;;;;;5.28;98.75;101375.63;5327822;28;20030;-83
2023/12/06 10:59:43;;;;;;;16.00;10.43;;;;;;;5.30;97.55;101369.66;5329295;28;20459;-83
2023/12/06 11:02:15;;;;;;;20.08;10.40;;;;;;;5.33;98.10;101373.13;5329149;28;20023;-83
2023/12/06 11:04:54;;;;;;;15.52;10.75;;;;;;;5.48;99.13;101371.69;5328952;28;20027;-83
2023/12/06 11:07:42;;;;;;;14.02;9.82;;;;;;;5.53;96.95;101370.94;5329240;28;20027;-83
2023/12/06 11:10:44;;;;;;;19.00;11.07;;;;;;;5.53;97.70;101373.50;5327827;28;20027;-83
2023/12/06 11:13:46;;;;;;;18.83;10.90;;;;;;;5.54;98.56;101367.47;5327483;28;20032;-83
2023/12/06 11:16:48;;;;;;;16.52;10.65;;;;;;;5.44;97.62;101367.34;5325456;28;20031;-83
2023/12/06 11:19:21;;;;;;;17.10;10.35;;;;;;;6.68;95.87;101375.28;5325790;28;20028;-82
2023/12/06 11:21:53;;;;;;;20.52;9.93;;;;;;;7.92;89.27;101368.72;5325212;28;20461;-82
2023/12/06 11:24:25;;;;;;;17.02;9.15;;;;;;;8.67;81.94;101363.16;5325340;28;20133;-82
2023/12/06 11:26:56;;;;;;;14.37;9.30;;;;;;;8.39;79.04;101369.03;5325002;28;20049;-82
2023/12/06 11:29:28;;;;;;;13.53;8.47;;;;;;;8.14;84.79;101361.97;5324716;28;20474;-81
2023/12/06 11:32:00;;;;;;;15.47;8.20;;;;;;;7.77;83.21;101364.28;5306571;28;20028;-83
2023/12/06 11:34:36;;;;;;;17.42;8.40;;;;;;;7.41;82.61;101363.97;5325058;28;20440;-82