Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:31;;;;;;;8.23;6.57;;;26.20;98.60;;;;;;4910499;29;20508;-83
2023/08/29 00:03:59;;;;;;;9.70;6.70;;;26.40;98.20;;;;;;4898060;29;20048;-81
2023/08/29 00:06:27;;;;;;;10.50;6.32;;;26.30;98.10;;;;;;4908512;29;20044;-82
2023/08/29 00:08:54;;;;;;;10.82;6.38;;;26.40;98.10;;;;;;4913960;29;20125;-83
2023/08/29 00:11:21;;;;;;;8.85;6.15;;;26.40;98.10;;;;;;4892934;29;20067;-83
2023/08/29 00:13:49;;;;;;;9.57;6.47;;;26.30;98.30;;;;;;4913710;29;20043;-82
2023/08/29 00:16:16;;;;;;;9.80;6.50;;;26.30;98.20;;;;;;4911160;29;20036;-82
2023/08/29 00:18:43;;;;;;;8.70;6.63;;;26.10;98.40;;;;;;4898606;29;20401;-80
2023/08/29 00:21:13;;;;;;;9.88;5.85;;;26.00;98.60;;;;;;4910068;29;20041;-81
2023/08/29 00:23:41;;;;;;;7.90;5.57;;;25.90;98.70;;;;;;4915569;29;20385;-82
2023/08/29 00:26:08;;;;;;;11.30;5.93;;;25.80;99.00;;;;;;4891668;29;20379;-82
2023/08/29 00:28:35;;;;;;;9.00;6.30;;;25.70;99.10;;;;;;4912757;29;20426;-80
2023/08/29 00:31:02;;;;;;;10.40;6.18;;;25.80;99.00;;;;;;4911523;29;20048;-82
2023/08/29 00:33:30;;;;;;;17.75;7.20;;;25.80;99.20;;;;;;4914092;29;20119;-83
2023/08/29 00:36:03;;;;;;;11.10;6.30;;;25.80;98.90;;;;;;4908985;29;20497;-80
2023/08/29 00:38:34;;;;;;;9.23;5.90;;;25.90;98.70;;;;;;4898937;29;21455;-81
2023/08/29 00:41:02;;;;;;;9.32;5.63;;;25.90;98.70;;;;;;4908092;29;20088;-82
2023/08/29 00:43:29;;;;;;;11.43;6.05;;;25.80;98.80;;;;;;4905977;29;20053;-82
2023/08/29 00:45:57;;;;;;;8.95;5.53;;;25.90;98.80;;;;;;4887877;29;20481;-81
2023/08/29 00:48:25;;;;;;;12.18;6.97;;;25.90;98.90;;;;;;4891798;29;20100;-82
2023/08/29 00:50:53;;;;;;;10.02;6.90;;;25.90;98.90;;;;;;4900918;29;20144;-82
2023/08/29 00:53:22;;;;;;;11.95;6.00;;;25.80;99.20;;;;;;4891362;29;20055;-81
2023/08/29 00:55:49;;;;;;;8.32;6.00;;;25.90;99.10;;;;;;4905775;29;20051;-81
2023/08/29 00:58:18;;;;;;;9.35;6.18;;;26.00;99.10;;;;;;4885566;29;20346;-81
2023/08/29 01:00:46;;;;;;;10.52;5.90;;;26.00;99.00;;;;;;4910900;29;20048;-80
2023/08/29 01:03:13;;;;;;;9.95;6.00;;;25.90;98.90;;;;;;4909352;29;20054;-82
2023/08/29 01:05:40;;;;;;;10.98;6.00;;;25.90;98.80;;;;;;4899270;29;20040;-80
2023/08/29 01:08:08;;;;;;;10.05;6.07;;;25.90;99.00;;;;;;4905346;29;20116;-81
2023/08/29 01:10:56;;;;;;;10.63;5.97;;;26.00;98.90;;;;;;4906916;29;20051;-81
2023/08/29 01:13:44;;;;;;;8.00;5.40;;;26.00;99.00;;;;;;4901172;29;20034;-82
2023/08/29 01:16:15;;;;;;;9.68;6.45;;;25.90;98.70;;;;;;4900732;29;20048;-83
2023/08/29 01:18:46;;;;;;;12.95;6.05;;;26.00;98.60;;;;;;4885397;29;20036;-82
2023/08/29 01:21:28;;;;;;;8.68;5.60;;;26.10;98.50;;;;;;4898241;29;20044;-82
2023/08/29 01:24:04;;;;;;;8.95;6.25;;;26.20;98.30;;;;;;4900547;29;20037;-80
2023/08/29 01:26:32;;;;;;;11.80;6.00;;;26.20;98.20;;;;;;4903620;29;20048;-80
2023/08/29 01:29:03;;;;;;;9.52;6.18;;;26.10;98.20;;;;;;4894045;29;20120;-80
2023/08/29 01:31:33;;;;;;;9.07;6.25;;;25.90;98.60;;;;;;4910337;29;20497;-81
2023/08/29 01:34:02;;;;;;;10.35;6.68;;;25.90;98.70;;;;;;4913663;29;20508;-81
2023/08/29 01:36:42;;;;;;;13.48;6.88;;;25.90;98.60;;;;;;4898585;29;20498;-82
2023/08/29 01:39:10;;;;;;;8.70;6.03;;;25.80;98.80;;;;;;4892642;29;20457;-81
2023/08/29 01:41:37;;;;;;;8.50;6.22;;;25.60;99.10;;;;;;4896291;29;20412;-82
2023/08/29 01:44:05;;;;;;;9.57;6.45;;;25.50;99.30;;;;;;4913669;29;20060;-82
2023/08/29 01:46:32;;;;;;;8.73;5.93;;;25.50;99.60;;;;;;4880596;29;20047;-82
2023/08/29 01:49:02;;;;;;;10.25;5.80;;;25.40;99.70;;;;;;4906874;29;21015;-81
2023/08/29 01:51:30;;;;;;;9.95;6.82;;;25.50;99.70;;;;;;4895982;29;20066;-82
2023/08/29 01:53:57;;;;;;;9.15;6.15;;;25.50;99.80;;;;;;4908882;29;20464;-82
2023/08/29 01:56:28;;;;;;;13.82;6.35;;;25.50;99.90;;;;;;4910611;29;20047;-82
2023/08/29 01:58:58;;;;;;;8.77;5.70;;;25.50;99.80;;;;;;4907624;29;20039;-82
2023/08/29 02:01:25;;;;;;;9.85;6.60;;;25.50;99.90;;;;;;4896851;29;20131;-82
2023/08/29 02:03:53;;;;;;;8.98;6.35;;;25.50;99.70;;;;;;4905663;29;20033;-81
2023/08/29 02:06:20;;;;;;;11.18;7.25;;;25.50;99.70;;;;;;4884866;29;20124;-82
2023/08/29 02:08:47;;;;;;;11.40;6.20;;;25.40;99.80;;;;;;4905448;29;20063;-81
2023/08/29 02:11:15;;;;;;;11.68;6.78;;;25.40;99.90;;;;;;4883135;29;20044;-83
2023/08/29 02:13:42;;;;;;;16.10;7.18;;;25.40;99.90;;;;;;4893910;29;20679;-80
2023/08/29 02:16:18;;;;;;;8.63;6.88;;;25.40;99.90;;;;;;4901092;29;20040;-82
2023/08/29 02:18:45;;;;;;;10.27;5.97;;;25.40;99.90;;;;;;4884447;29;20076;-81
2023/08/29 02:21:13;;;;;;;10.93;6.30;;;25.50;99.90;;;;;;4896110;29;20028;-82
2023/08/29 02:23:40;;;;;;;11.18;7.78;;;25.50;99.90;;;;;;4890454;29;20059;-80
2023/08/29 02:26:07;;;;;;;9.60;6.53;;;25.50;99.90;;;;;;4908904;29;20051;-82
2023/08/29 02:28:36;;;;;;;11.70;7.00;;;25.50;99.90;;;;;;4910368;29;20040;-81
2023/08/29 02:31:08;;;;;;;7.78;6.05;;;25.50;99.90;;;;;;4908034;29;20040;-82
2023/08/29 02:33:37;;;;;;;11.30;7.10;;;25.50;99.90;;;;;;4913675;29;20060;-82
2023/08/29 02:36:05;;;;;;;9.55;6.93;;;25.50;99.90;;;;;;4912786;29;20059;-82
2023/08/29 02:38:34;;;;;;;14.00;8.40;;;25.40;99.90;;;;;;4912270;29;20075;-81
2023/08/29 02:41:01;;;;;;;10.18;6.90;;;25.30;99.90;;;;;;4898944;29;20116;-79
2023/08/29 02:43:29;;;;;;;8.70;6.13;;;25.30;99.90;;;;;;4895736;29;20367;-81
2023/08/29 02:45:56;;;;;;;13.05;7.07;;;25.20;99.90;;;;;;4914070;29;20036;-80
2023/08/29 02:48:24;;;;;;;13.23;6.82;;;25.10;99.90;;;;;;4910169;29;20430;-80
2023/08/29 02:50:51;;;;;;;10.68;6.65;;;25.00;99.90;;;;;;4892238;29;20048;-80
2023/08/29 02:53:19;;;;;;;11.77;6.57;;;25.00;99.90;;;;;;4911057;29;20043;-80
2023/08/29 02:55:51;;;;;;;9.18;6.32;;;25.10;99.90;;;;;;4890878;29;20051;-80
2023/08/29 02:58:19;;;;;;;9.73;6.45;;;25.10;99.90;;;;;;4909185;29;20044;-82
2023/08/29 03:00:47;;;;;;;12.13;6.85;;;25.00;99.90;;;;;;4906219;29;20464;-81
2023/08/29 03:03:17;;;;;;;9.57;6.88;;;25.10;99.90;;;;;;4898819;29;20123;-81
2023/08/29 03:05:56;;;;;;;12.50;6.97;;;25.10;99.90;;;;;;4894997;29;20377;-81
2023/08/29 03:08:24;;;;;;;15.48;7.38;;;25.00;99.90;;;;;;4904411;29;20040;-82
2023/08/29 03:10:52;;;;;;;10.85;7.07;;;24.90;99.90;;;;;;4894091;29;20056;-81
2023/08/29 03:13:21;;;;;;;8.85;6.53;;;25.00;99.90;;;;;;4895552;29;20468;-82
2023/08/29 03:15:49;;;;;;;11.30;7.00;;;25.00;99.90;;;;;;4876322;29;20096;-80
2023/08/29 03:18:16;;;;;;;9.70;6.97;;;25.00;99.90;;;;;;4907151;29;20040;-80
2023/08/29 03:20:44;;;;;;;9.88;7.65;;;25.00;99.90;;;;;;4894979;29;20032;-81
2023/08/29 03:23:12;;;;;;;9.27;6.30;;;25.00;99.90;;;;;;4912721;29;20146;-80
2023/08/29 03:25:39;;;;;;;12.98;7.20;;;25.00;99.90;;;;;;4894049;29;20171;-80
2023/08/29 03:28:07;;;;;;;12.80;6.95;;;25.00;99.90;;;;;;4895381;29;20044;-80
2023/08/29 03:30:34;;;;;;;11.80;6.65;;;25.10;99.90;;;;;;4907145;29;20036;-81
2023/08/29 03:33:02;;;;;;;9.48;6.40;;;25.20;99.90;;;;;;4902847;29;20051;-81
2023/08/29 03:35:30;;;;;;;11.52;7.05;;;25.20;99.90;;;;;;4905915;29;20040;-81
2023/08/29 03:37:57;;;;;;;15.32;7.80;;;25.10;99.90;;;;;;4912239;29;20404;-81
2023/08/29 03:40:25;;;;;;;10.38;6.93;;;25.00;99.90;;;;;;4895991;29;20044;-81
2023/08/29 03:42:52;;;;;;;11.57;6.78;;;24.90;99.90;;;;;;4894606;29;20051;-81
2023/08/29 03:45:19;;;;;;;10.68;7.10;;;25.00;99.90;;;;;;4892991;29;20035;-81
2023/08/29 03:47:48;;;;;;;12.88;7.80;;;25.00;99.90;;;;;;4908574;29;20143;-80
2023/08/29 03:50:15;;;;;;;15.52;7.18;;;25.00;99.90;;;;;;4885665;29;20044;-80
2023/08/29 03:52:46;;;;;;;14.27;7.50;;;25.00;99.90;;;;;;4887109;29;20047;-81
2023/08/29 03:55:13;;;;;;;10.60;6.35;;;25.10;99.90;;;;;;4896809;29;20044;-81
2023/08/29 03:57:41;;;;;;;11.48;7.38;;;25.20;99.90;;;;;;4908299;29;20040;-81
2023/08/29 04:00:10;;;;;;;13.35;7.55;;;25.10;99.90;;;;;;4894958;29;20043;-81
2023/08/29 04:02:38;;;;;;;11.52;7.40;;;25.10;99.90;;;;;;4906854;29;20044;-82
2023/08/29 04:05:17;;;;;;;11.65;7.47;;;25.10;99.90;;;;;;4906450;29;20365;-82
2023/08/29 04:07:45;;;;;;;12.98;8.25;;;25.00;99.90;;;;;;4910942;29;20044;-80
2023/08/29 04:10:13;;;;;;;12.63;7.75;;;25.10;99.90;;;;;;4905149;29;20063;-82
2023/08/29 04:12:40;;;;;;;11.25;7.82;;;25.00;99.90;;;;;;4908082;29;20037;-82
2023/08/29 04:15:08;;;;;;;12.77;8.95;;;25.00;99.90;;;;;;4910428;29;20040;-82
2023/08/29 04:17:35;;;;;;;10.40;6.70;;;24.90;99.90;;;;;;4888573;29;20052;-83
2023/08/29 04:20:08;;;;;;;14.88;7.60;;;25.00;99.90;;;;;;4893459;29;20032;-82
2023/08/29 04:22:36;;;;;;;11.00;7.85;;;24.90;99.90;;;;;;4905752;29;20044;-81
2023/08/29 04:25:06;;;;;;;15.75;8.65;;;24.80;99.90;;;;;;4905901;29;20044;-80
2023/08/29 04:27:34;;;;;;;12.65;7.85;;;24.70;99.90;;;;;;4892832;29;20046;-81
2023/08/29 04:30:02;;;;;;;11.70;7.78;;;24.70;99.90;;;;;;4895733;29;20044;-81
2023/08/29 04:32:36;;;;;;;16.35;8.13;;;23.60;99.90;;;;;;4910362;29;20050;-82
2023/08/29 04:35:06;;;;;;;11.27;7.40;;;23.70;99.90;;;;;;4875205;29;20084;-81
2023/08/29 04:37:34;;;;;;;11.65;7.82;;;24.20;99.90;;;;;;4890713;29;20506;-81
2023/08/29 04:40:06;;;;;;;12.75;7.45;;;24.50;99.90;;;;;;4894754;29;20457;-81
2023/08/29 04:42:33;;;;;;;10.82;7.22;;;24.80;99.90;;;;;;4877305;29;20403;-80
2023/08/29 04:45:04;;;;;;;13.40;7.82;;;24.80;99.90;;;;;;4891650;29;20052;-81
2023/08/29 04:47:31;;;;;;;11.77;7.95;;;24.80;99.90;;;;;;4912580;29;20032;-82
2023/08/29 04:50:00;;;;;;;13.95;8.00;;;24.90;99.90;;;;;;4891469;29;20116;-81
2023/08/29 04:52:27;;;;;;;16.30;8.75;;;25.00;99.90;;;;;;4906959;29;20067;-81
2023/08/29 04:54:55;;;;;;;11.32;7.55;;;25.00;99.90;;;;;;4905582;29;20500;-81
2023/08/29 04:57:22;;;;;;;15.70;7.72;;;25.00;99.90;;;;;;4909930;29;20040;-82
2023/08/29 04:59:50;;;;;;;14.60;8.05;;;24.80;99.90;;;;;;4902733;29;20152;-82
2023/08/29 05:02:17;;;;;;;11.30;8.13;;;24.80;99.90;;;;;;4909828;29;20118;-81
2023/08/29 05:04:46;;;;;;;10.88;7.50;;;24.90;99.90;;;;;;4910654;29;20032;-81
2023/08/29 05:07:14;;;;;;;10.63;7.45;;;25.10;99.90;;;;;;4895796;29;20471;-81
2023/08/29 05:09:42;;;;;;;12.93;7.43;;;25.20;99.90;;;;;;4895988;29;20036;-80
2023/08/29 05:12:10;;;;;;;12.50;7.85;;;25.30;99.90;;;;;;4888801;29;20055;-82
2023/08/29 05:14:38;;;;;;;11.77;7.45;;;25.20;99.90;;;;;;4890500;29;20220;-81
2023/08/29 05:17:08;;;;;;;12.75;7.95;;;25.10;99.90;;;;;;4911787;29;20067;-80
2023/08/29 05:19:35;;;;;;;13.40;8.20;;;25.00;99.90;;;;;;4908584;29;20584;-81
2023/08/29 05:22:03;;;;;;;18.70;8.50;;;24.60;99.90;;;;;;4907565;29;20071;-80
2023/08/29 05:24:30;;;;;;;12.88;8.32;;;24.50;99.90;;;;;;4913890;29;20051;-81
2023/08/29 05:26:57;;;;;;;12.57;8.25;;;24.40;99.90;;;;;;4907359;29;20059;-81
2023/08/29 05:29:24;;;;;;;14.50;8.23;;;24.60;99.90;;;;;;4907826;29;20048;-82
2023/08/29 05:31:51;;;;;;;11.05;8.10;;;24.40;99.90;;;;;;4907829;29;20063;-81
2023/08/29 05:34:19;;;;;;;15.18;8.23;;;24.20;99.90;;;;;;4896370;29;20143;-81
2023/08/29 05:36:48;;;;;;;16.80;7.93;;;23.60;99.90;;;;;;4911884;29;20044;-82
2023/08/29 05:39:16;;;;;;;13.65;8.63;;;23.60;99.90;;;;;;4883893;29;20036;-82
2023/08/29 05:41:43;;;;;;;14.10;8.50;;;23.90;99.90;;;;;;4907960;29;20350;-81
2023/08/29 05:44:10;;;;;;;12.38;8.30;;;24.40;99.90;;;;;;4895872;29;20138;-81
2023/08/29 05:46:38;;;;;;;11.65;7.80;;;24.70;99.90;;;;;;4913110;29;20120;-82
2023/08/29 05:49:05;;;;;;;12.30;7.80;;;24.80;99.90;;;;;;4908979;29;20051;-81
2023/08/29 05:51:32;;;;;;;17.48;7.53;;;24.60;99.90;;;;;;4893300;29;20037;-82
2023/08/29 05:54:00;;;;;;;13.57;7.70;;;24.70;99.90;;;;;;4898638;29;20044;-82
2023/08/29 05:56:27;;;;;;;12.32;7.63;;;24.80;99.90;;;;;;4910981;29;20514;-81
2023/08/29 05:58:54;;;;;;;10.50;7.22;;;24.90;99.90;;;;;;4885233;29;20464;-82
2023/08/29 06:01:21;;;;;;;11.75;7.30;;;24.90;99.90;;;;;;4907217;29;20187;-83
2023/08/29 06:03:49;;;;;;;11.48;7.50;;;24.50;99.90;;;;;;4889160;29;20048;-81
2023/08/29 06:06:16;;;;;;;11.50;6.93;;;24.60;99.90;;;;;;4893498;29;20392;-81
2023/08/29 06:08:44;;;;;;;15.70;8.02;;;24.10;99.90;;;;;;4912839;29;20194;-81
2023/08/29 06:11:11;;;;;;;13.27;8.00;;;24.00;99.90;;;;;;4902295;29;20045;-80
2023/08/29 06:13:39;;;;;;;13.95;9.45;;;24.10;99.90;;;;;;4886459;29;20044;-81
2023/08/29 06:16:06;;;;;;;14.15;8.88;;;24.20;99.90;;;;;;4896322;29;20059;-81
2023/08/29 06:18:34;;;;;;;12.60;8.32;;;23.90;99.90;;;;;;4889420;29;20096;-81
2023/08/29 06:21:02;;;;;;;14.82;8.90;;;24.20;99.90;;;;;;4909238;29;20127;-84
2023/08/29 06:23:29;;;;;;;14.30;8.52;;;24.30;99.90;;;;;;4912701;29;20040;-81
2023/08/29 06:25:57;;;;;;;11.63;8.15;;;24.70;99.90;;;;;;4911533;29;20083;-81
2023/08/29 06:28:24;;;;;;;11.27;7.35;;;25.00;99.90;;;;;;4911081;29;20040;-80
2023/08/29 06:30:51;;;;;;;12.60;8.32;;;25.20;99.90;;;;;;4914544;29;20064;-82
2023/08/29 06:33:19;;;;;;;11.23;7.40;;;24.90;99.90;;;;;;4885126;29;20079;-82
2023/08/29 06:35:46;;;;;;;14.82;7.50;;;25.10;99.90;;;;;;4913043;29;20496;-82
2023/08/29 06:38:14;;;;;;;11.43;7.22;;;25.30;99.90;;;;;;4895144;29;20048;-82
2023/08/29 06:40:41;;;;;;;12.27;7.20;;;25.40;99.90;;;;;;4914811;29;20040;-82
2023/08/29 06:43:10;;;;;;;10.45;7.28;;;25.50;99.90;;;;;;4908125;29;20143;-83
2023/08/29 06:45:38;;;;;;;11.63;6.82;;;25.50;99.90;;;;;;4879763;29;20051;-82
2023/08/29 06:48:05;;;;;;;12.13;6.78;;;25.50;99.90;;;;;;4895871;29;20147;-80
2023/08/29 06:50:34;;;;;;;12.30;6.90;;;25.60;99.90;;;;;;4880275;29;20043;-81
2023/08/29 06:53:01;;;;;;;10.23;6.78;;;25.80;99.90;;;;;;4895821;29;20143;-83
2023/08/29 06:55:29;;;;;;;9.77;6.90;;;25.90;99.90;;;;;;4895578;29;20063;-81
2023/08/29 06:57:56;;;;;;;8.73;6.38;;;26.00;99.90;;;;;;4911468;29;20135;-83
2023/08/29 07:00:23;;;;;;;10.23;6.60;;;25.90;99.90;;;;;;4896359;29;20035;-83
2023/08/29 07:02:52;;;;;;;9.23;5.78;;;25.80;99.90;;;;;;4907374;29;20096;-82
2023/08/29 07:05:20;;;;;;;11.77;7.40;;;25.50;99.90;;;;;;4880727;29;20535;-81
2023/08/29 07:07:48;;;;;;;11.13;6.85;;;25.70;99.90;;;;;;4893156;29;20048;-79
2023/08/29 07:10:15;;;;;;;10.68;7.32;;;25.80;99.90;;;;;;4890628;29;20041;-83
2023/08/29 07:12:43;;;;;;;12.93;6.93;;;25.90;99.90;;;;;;4894404;29;20040;-83
2023/08/29 07:15:10;;;;;;;14.20;7.35;;;25.90;99.90;;;;;;4892260;29;20345;-83
2023/08/29 07:17:38;;;;;;;11.52;7.38;;;26.00;99.90;;;;;;4908679;29;20037;-80
2023/08/29 07:20:11;;;;;;;14.27;8.10;;;25.90;99.90;;;;;;4905402;29;20480;-82
2023/08/29 07:22:43;;;;;;;14.25;8.70;;;26.00;99.90;;;;;;4889799;29;20059;-82
2023/08/29 07:25:11;;;;;;;15.80;12.10;;;26.20;99.90;;;;;;4906717;29;20069;-82
2023/08/29 07:27:38;;;;;;;15.45;11.40;;;26.30;99.90;;;;;;4891396;29;20048;-82
2023/08/29 07:30:06;;;;;;;14.15;7.57;;;26.40;99.90;;;;;;4913382;29;20037;-81
2023/08/29 07:32:34;;;;;;;12.13;8.15;;;26.30;99.90;;;;;;4912070;29;20471;-83
2023/08/29 07:35:02;;;;;;;14.45;8.38;;;26.30;99.90;;;;;;4904269;29;20296;-82
2023/08/29 07:37:29;;;;;;;13.10;8.50;;;26.30;99.90;;;;;;4903460;29;20063;-83
2023/08/29 07:39:57;;;;;;;11.65;7.32;;;26.50;99.90;;;;;;4896085;29;20042;-82
2023/08/29 07:42:24;;;;;;;15.00;7.70;;;26.70;99.90;;;;;;4903541;29;20032;-82
2023/08/29 07:44:51;;;;;;;14.48;7.15;;;26.70;99.90;;;;;;4907401;29;20068;-81
2023/08/29 07:47:19;;;;;;;14.95;7.53;;;26.30;99.90;;;;;;4889915;29;20055;-82
2023/08/29 07:49:46;;;;;;;12.60;7.55;;;26.40;99.90;;;;;;4892082;29;20504;-82
2023/08/29 07:52:13;;;;;;;14.13;8.13;;;26.60;99.90;;;;;;4897885;29;20096;-82
2023/08/29 07:54:41;;;;;;;16.05;8.05;;;26.70;99.90;;;;;;4891251;29;20060;-79
2023/08/29 07:57:09;;;;;;;14.35;7.57;;;26.50;99.90;;;;;;4910161;29;20055;-82
2023/08/29 07:59:37;;;;;;;14.20;7.53;;;26.80;99.90;;;;;;4893766;29;20477;-81
2023/08/29 08:02:05;;;;;;;13.82;7.55;;;26.80;99.90;;;;;;4910920;29;20036;-82
2023/08/29 08:04:33;;;;;;;11.70;6.93;;;26.90;99.90;;;;;;4893384;29;20066;-81
2023/08/29 08:07:00;;;;;;;9.75;6.25;;;26.90;99.90;;;;;;4912062;29;20040;-81
2023/08/29 08:09:28;;;;;;;12.68;7.07;;;27.10;99.90;;;;;;4891030;29;20048;-81
2023/08/29 08:11:57;;;;;;;12.70;6.38;;;27.20;99.90;;;;;;4911583;29;20043;-81
2023/08/29 08:14:25;;;;;;;10.20;6.63;;;27.30;99.90;;;;;;4888216;29;20053;-81
2023/08/29 08:16:52;;;;;;;10.48;6.28;;;27.20;99.80;;;;;;4898525;29;20115;-82
2023/08/29 08:19:19;;;;;;;10.48;6.70;;;27.10;99.80;;;;;;4909811;29;20040;-83
2023/08/29 08:21:49;;;;;;;9.02;6.32;;;27.20;99.80;;;;;;4911928;29;20067;-82
2023/08/29 08:24:17;;;;;;;12.18;7.03;;;27.20;99.70;;;;;;4875791;29;20056;-80
2023/08/29 08:26:44;;;;;;;14.38;7.13;;;27.20;99.80;;;;;;4905739;29;20556;-82
2023/08/29 08:29:12;;;;;;;9.77;6.28;;;27.30;99.60;;;;;;4895643;29;20492;-80
2023/08/29 08:31:39;;;;;;;13.63;6.78;;;27.10;99.60;;;;;;4892048;29;20548;-83
2023/08/29 08:34:07;;;;;;;12.90;6.78;;;27.20;99.60;;;;;;4882254;29;20223;-81
2023/08/29 08:36:34;;;;;;;12.50;6.57;;;27.30;99.20;;;;;;4914039;29;20062;-82
2023/08/29 08:39:04;;;;;;;;;;;27.40;99.10;;;;;;4897923;29;20138;-81
2023/08/29 08:41:33;;;;;;;9.95;6.60;;;27.30;98.70;;;;;;4899340;29;19919;-82
2023/08/29 08:44:04;;;;;;;11.43;6.88;;;27.60;98.80;;;;;;4898812;29;20044;-81
2023/08/29 08:46:33;;;;;;;10.80;6.70;;;27.70;98.70;;;;;;4913427;29;20136;-82
2023/08/29 08:49:03;;;;;;;10.50;7.03;;;27.90;98.20;;;;;;4902385;29;20465;-82
2023/08/29 08:51:37;;;;;;;8.73;6.28;;;28.20;97.70;;;;;;4888102;29;20041;-82
2023/08/29 08:54:08;;;;;;;12.57;7.13;;;28.10;97.40;;;;;;4917949;29;20127;-81
2023/08/29 08:56:38;;;;;;;13.70;6.78;;;28.20;97.00;;;;;;4895934;29;20059;-80
2023/08/29 08:59:05;;;;;;;11.43;6.30;;;28.20;96.40;;;;;;4895169;29;20048;-81
2023/08/29 09:01:33;;;;;;;10.57;6.78;;;28.20;96.00;;;;;;4898000;29;20032;-83
2023/08/29 09:04:00;;;;;;;10.82;6.95;;;28.50;96.30;;;;;;4915147;29;20040;-81
2023/08/29 09:06:29;;;;;;;14.10;6.70;;;28.70;96.00;;;;;;4911665;29;20042;-84
2023/08/29 09:08:57;;;;;;;8.52;6.32;;;28.70;95.50;;;;;;4897592;29;20510;-82
2023/08/29 09:11:24;;;;;;;11.48;6.97;;;28.60;94.90;;;;;;4869852;29;20651;-82
2023/08/29 09:13:52;;;;;;;11.57;6.53;;;28.60;95.50;;;;;;4915245;29;20119;-82
2023/08/29 09:16:21;;;;;;;14.15;6.18;;;29.00;95.20;;;;;;4901794;29;20104;-81
2023/08/29 09:18:50;;;;;;;11.40;6.80;;;29.30;94.60;;;;;;4908945;29;20381;-81
2023/08/29 09:21:21;;;;;;;10.68;6.18;;;28.70;94.50;;;;;;4884727;29;20072;-80
2023/08/29 09:23:50;;;;;;;7.82;5.80;;;28.50;94.80;;;;;;4914867;29;20070;-81
2023/08/29 09:26:18;;;;;;;11.27;6.20;;;28.60;94.40;;;;;;4897344;29;20040;-81
2023/08/29 09:28:48;;;;;;;11.90;7.05;;;28.60;93.40;;;;;;4886390;29;20052;-80
2023/08/29 09:31:17;;;;;;;10.27;6.55;;;28.80;93.50;;;;;;4888349;29;20410;-82
2023/08/29 09:33:47;;;;;;;10.88;6.43;;;29.20;93.10;;;;;;4901323;29;20085;-81
2023/08/29 09:36:15;;;;;;;11.45;5.80;;;29.40;93.10;;;;;;4884621;29;20139;-82
2023/08/29 09:38:43;;;;;;;9.15;6.43;;;29.70;92.70;;;;;;4893053;29;20493;-82
2023/08/29 09:41:18;;;;;;;12.88;6.82;;;29.70;92.10;;;;;;4875467;29;20060;-82
2023/08/29 09:43:47;;;;;;;9.70;6.45;;;29.80;91.60;;;;;;4914021;29;20044;-82
2023/08/29 09:46:21;;;;;;;8.32;6.18;;;29.90;91.50;;;;;;4899839;29;20048;-82
2023/08/29 09:48:56;;;;;;;10.48;6.38;;;30.10;91.70;;;;;;4893004;29;20444;-82
2023/08/29 09:51:26;;;;;;;10.70;6.65;;;30.10;90.40;;;;;;4889544;29;20036;-82
2023/08/29 09:53:57;;;;;;;10.63;7.15;;;30.20;89.70;;;;;;4885525;29;20055;-82
2023/08/29 09:56:29;;;;;;;10.48;6.10;;;29.80;87.50;;;;;;4905322;29;20045;-81
2023/08/29 09:58:59;;;;;;;9.80;6.65;;;30.00;87.40;;;;;;4912362;29;20536;-82
2023/08/29 10:01:28;;;;;;;10.35;6.35;;;30.10;86.80;;;;;;4897765;29;20476;-81
2023/08/29 10:03:59;;;;;;;10.55;6.40;;;30.10;86.80;;;;;;4893024;29;20058;-82
2023/08/29 10:06:27;;;;;;;11.75;6.65;;;30.10;86.70;;;;;;4903553;29;20532;-83
2023/08/29 10:09:00;;;;;;;9.32;6.63;;;30.10;85.80;;;;;;4901140;29;20127;-82
2023/08/29 10:11:35;;;;;;;8.88;5.93;;;30.20;85.80;;;;;;4895022;29;20048;-83
2023/08/29 10:14:22;;;;;;;10.50;6.43;;;30.30;85.40;;;;;;4885291;29;20977;-81
2023/08/29 10:16:50;;;;;;;11.57;6.60;;;30.70;85.00;;;;;;4895656;29;20051;-83
2023/08/29 10:19:19;;;;;;;9.18;6.60;;;30.90;83.30;;;;;;4881367;29;20390;-82
2023/08/29 10:21:49;;;;;;;10.00;6.78;;;31.10;83.30;;;;;;4902009;29;20101;-84
2023/08/29 10:24:17;;;;;;;10.95;6.00;;;31.30;82.60;;;;;;4897561;29;20139;-82
2023/08/29 10:26:45;;;;;;;11.88;6.45;;;31.30;81.80;;;;;;4898884;29;20048;-83
2023/08/29 10:29:13;;;;;;;8.73;6.05;;;31.50;81.90;;;;;;4884505;29;20048;-83
2023/08/29 10:31:41;;;;;;;10.65;6.57;;;31.50;81.20;;;;;;4895320;29;20435;-80
2023/08/29 10:34:10;;;;;;;10.20;6.95;;;31.60;81.00;;;;;;4895027;29;20397;-84
2023/08/29 10:36:39;;;;;;;11.50;7.18;;;31.40;80.20;;;;;;4897263;29;20080;-82
2023/08/29 10:39:12;;;;;;;13.35;7.15;;;31.30;80.50;;;;;;4897042;29;20043;-81
2023/08/29 10:41:46;;;;;;;9.35;6.45;;;31.30;79.60;;;;;;4910605;29;20054;-81
2023/08/29 10:44:41;;;;;;;13.32;6.90;;;31.10;80.20;;;;;;4894550;29;20044;-83
2023/08/29 10:47:26;;;;;;;10.40;6.78;;;31.60;80.30;;;;;;4914914;29;20166;-82
2023/08/29 10:50:02;;;;;;;9.48;6.50;;;32.10;78.90;;;;;;4892503;29;20052;-83
2023/08/29 10:52:40;;;;;;;10.57;6.53;;;31.60;77.40;;;;;;4892587;29;20042;-82
2023/08/29 10:55:24;;;;;;;10.75;7.10;;;31.70;78.20;;;;;;4902318;29;20043;-83
2023/08/29 10:57:52;;;;;;;12.48;7.30;;;31.80;76.30;;;;;;4890068;29;20032;-83
2023/08/29 11:00:39;;;;;;;9.32;6.45;;;31.70;75.70;;;;;;4898029;29;20056;-81
2023/08/29 11:03:07;;;;;;;10.38;7.40;;;31.80;75.50;;;;;;4900597;29;20104;-82
2023/08/29 11:05:39;;;;;;;9.27;6.90;;;32.00;74.70;;;;;;4908035;29;20044;-81
2023/08/29 11:08:22;;;;;;;9.95;6.75;;;32.20;74.00;;;;;;4906388;29;20044;-82
2023/08/29 11:11:23;;;;;;;12.60;6.88;;;32.20;72.60;;;;;;4913711;29;20032;-82
2023/08/29 11:14:01;;;;;;;11.43;6.50;;;32.30;72.50;;;;;;4873026;29;20058;-84
2023/08/29 11:16:36;;;;;;;11.70;6.65;;;32.20;71.20;;;;;;4908072;29;20043;-81
2023/08/29 11:19:12;;;;;;;10.52;6.85;;;32.30;71.20;;;;;;4907796;29;20096;-83
2023/08/29 11:21:44;;;;;;;12.50;6.93;;;32.40;68.60;;;;;;4917049;29;20108;-81
2023/08/29 11:24:12;;;;;;;11.20;7.05;;;32.00;68.60;;;;;;4892752;29;20099;-82
2023/08/29 11:26:49;;;;;;;9.48;6.53;;;31.80;68.50;;;;;;4882800;29;20463;-82
2023/08/29 11:29:16;;;;;;;11.63;6.90;;;31.50;68.70;;;;;;4898081;29;20032;-83
2023/08/29 11:31:45;;;;;;;11.60;7.00;;;31.60;69.50;;;;;;4906698;29;20050;-82
2023/08/29 11:34:18;;;;;;;11.45;7.45;;;31.70;69.30;;;;;;4914218;29;20048;-83
2023/08/29 11:36:48;;;;;;;8.85;6.30;;;31.80;68.60;;;;;;4884947;29;20048;-82
2023/08/29 11:39:17;;;;;;;10.77;7.00;;;31.80;68.70;;;;;;4866348;29;20050;-84
2023/08/29 11:41:46;;;;;;;9.60;6.53;;;32.20;68.50;;;;;;4912682;29;20048;-83
2023/08/29 11:44:33;;;;;;;8.38;6.22;;;32.20;67.80;;;;;;4894731;29;20115;-83
2023/08/29 11:47:23;;;;;;;9.57;6.78;;;32.40;67.10;;;;;;4901194;29;20042;-81
2023/08/29 11:49:51;;;;;;;9.15;6.45;;;32.20;67.30;;;;;;4881764;29;20048;-83
2023/08/29 11:52:20;;;;;;;9.25;6.35;;;32.10;67.00;;;;;;4898515;29;20048;-82
2023/08/29 11:54:55;;;;;;;8.75;6.18;;;31.80;66.80;;;;;;4907289;29;20040;-82
2023/08/29 11:57:27;;;;;;;9.98;7.57;;;31.60;66.10;;;;;;4911710;29;20084;-81
2023/08/29 11:59:54;;;;;;;9.65;6.80;;;32.00;66.00;;;;;;4906436;29;20039;-83
2023/08/29 12:02:22;;;;;;;10.18;5.57;;;32.30;65.40;;;;;;4912550;29;20119;-83
2023/08/29 12:04:57;;;;;;;10.13;6.05;;;32.60;64.90;;;;;;4888454;29;20550;-83
2023/08/29 12:07:32;;;;;;;9.80;6.18;;;32.60;64.60;;;;;;4895699;29;20059;-83
2023/08/29 12:10:14;;;;;;;9.95;6.38;;;32.90;64.20;;;;;;4906707;29;20051;-82
2023/08/29 12:12:42;;;;;;;10.65;6.07;;;32.90;63.90;;;;;;4889624;29;20036;-81
2023/08/29 12:15:14;;;;;;;9.90;6.30;;;33.10;62.50;;;;;;4900366;29;20037;-83
2023/08/29 12:18:04;;;;;;;11.40;5.95;;;33.00;62.90;;;;;;4887348;29;20354;-82
2023/08/29 12:20:36;;;;;;;10.80;5.90;;;32.50;62.90;;;;;;4901589;29;20040;-83
2023/08/29 12:23:04;;;;;;;9.73;5.63;;;32.20;63.90;;;;;;4912832;29;20032;-82
2023/08/29 12:25:32;;;;;;;9.70;6.00;;;32.10;63.80;;;;;;4908933;29;20079;-84
2023/08/29 12:27:59;;;;;;;9.90;5.88;;;32.00;63.50;;;;;;4912490;29;20028;-81
2023/08/29 12:30:28;;;;;;;10.82;6.45;;;32.00;63.80;;;;;;4908020;29;20047;-82
2023/08/29 12:32:55;;;;;;;10.77;6.10;;;32.60;63.30;;;;;;4913461;29;20341;-82
2023/08/29 12:35:23;;;;;;;9.55;6.90;;;32.90;62.70;;;;;;4881799;29;20056;-81
2023/08/29 12:37:54;;;;;;;10.82;6.47;;;33.30;61.50;;;;;;4913495;29;20063;-86
2023/08/29 12:40:37;;;;;;;13.27;6.55;;;32.70;62.00;;;;;;4894161;29;20036;-80
2023/08/29 12:43:06;;;;;;;9.63;6.65;;;32.40;63.00;;;;;;4911835;29;20064;-82
2023/08/29 12:45:35;;;;;;;7.60;6.13;;;31.80;63.80;;;;;;4907131;29;20036;-82
2023/08/29 12:48:23;;;;;;;9.93;5.97;;;31.60;64.00;;;;;;4914212;29;20040;-82
2023/08/29 12:50:50;;;;;;;9.20;6.82;;;31.50;64.60;;;;;;4915798;29;20071;-83
2023/08/29 12:53:18;;;;;;;9.15;6.55;;;31.50;64.90;;;;;;4911110;29;20092;-82