Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:50;;;;;;;6.43;3.22;;;;;;;;;;5021080;28;20053;-81
2021/04/21 00:04:17;;;;;;;4.85;3.22;;;;;;;;;;5026338;28;20124;-81
2021/04/21 00:06:43;;;;;;;7.22;3.78;;;;;;;;;;5039465;28;20568;-81
2021/04/21 00:09:11;;;;;;;5.93;3.58;;;;;;;;;;5020297;28;20479;-82
2021/04/21 00:11:39;;;;;;;7.78;4.07;;;;;;;;;;5019927;28;20501;-80
2021/04/21 00:14:05;;;;;;;5.50;3.77;;;;;;;;;;5028323;28;20030;-81
2021/04/21 00:16:33;;;;;;;5.55;3.33;;;;;;;;;;5035152;28;20042;-81
2021/04/21 00:18:59;;;;;;;4.78;3.42;;;;;;;;;;5017513;28;20033;-81
2021/04/21 00:21:25;;;;;;;6.07;3.15;;;;;;;;;;5031283;28;20025;-81
2021/04/21 00:23:52;;;;;;;3.78;2.67;;;;;;;;;;5022833;28;20429;-81
2021/04/21 00:26:19;;;;;;;6.70;3.22;;;;;;;;;;5029397;28;20025;-80
2021/04/21 00:28:45;;;;;;;8.27;3.42;;;;;;;;;;5029191;28;20034;-81
2021/04/21 00:31:12;;;;;;;5.32;3.20;;;;;;;;;;5034062;28;20033;-81
2021/04/21 00:33:38;;;;;;;5.80;3.70;;;;;;;;;;5022809;28;20025;-80
2021/04/21 00:36:05;;;;;;;4.78;3.50;;;;;;;;;;5031810;28;20030;-81
2021/04/21 00:38:33;;;;;;;5.85;3.58;;;;;;;;;;5025144;28;20026;-81
2021/04/21 00:41:10;;;;;;;6.32;4.03;;;;;;;;;;5022080;28;20025;-81
2021/04/21 00:43:36;;;;;;;5.38;4.10;;;;;;;;;;5021904;28;20113;-81
2021/04/21 00:46:08;;;;;;;5.93;3.70;;;;;;;;;;5031664;28;20026;-81
2021/04/21 00:48:54;;;;;;;5.95;3.80;;;;;;;;;;5037543;28;20029;-81
2021/04/21 00:51:29;;;;;;;7.97;3.50;;;;;;;;;;5018115;28;20033;-81
2021/04/21 00:54:03;;;;;;;5.88;3.92;;;;;;;;;;5030452;28;20105;-81
2021/04/21 00:56:34;;;;;;;5.03;3.05;;;;;;;;;;5020082;28;20471;-81
2021/04/21 00:59:06;;;;;;;5.32;3.65;;;;;;;;;;5039480;28;20030;-81
2021/04/21 01:01:33;;;;;;;5.45;3.70;;;;;;;;;;5034272;28;20033;-81
2021/04/21 01:03:59;;;;;;;5.88;3.60;;;;;;;;;;5030455;28;20037;-81
2021/04/21 01:06:31;;;;;;;5.03;3.58;;;;;;;;;;5015412;28;20045;-81
2021/04/21 01:08:58;;;;;;;4.32;3.42;;;;;;;;;;5021182;28;20545;-81
2021/04/21 01:11:27;;;;;;;4.63;3.50;;;;;;;;;;5020164;28;20034;-81
2021/04/21 01:14:03;;;;;;;5.68;3.90;;;;;;;;;;5019389;28;20038;-81
2021/04/21 01:16:31;;;;;;;6.50;4.43;;;;;;;;;;5020597;28;20076;-81
2021/04/21 01:18:57;;;;;;;6.10;4.00;;;;;;;;;;5036589;28;20048;-80
2021/04/21 01:21:29;;;;;;;5.22;3.83;;;;;;;;;;5020094;28;20021;-80
2021/04/21 01:24:14;;;;;;;5.55;3.85;;;;;;;;;;5032422;28;20071;-81
2021/04/21 01:26:47;;;;;;;5.82;3.72;;;;;;;;;;5017325;28;20495;-81
2021/04/21 01:29:15;;;;;;;5.07;3.75;;;;;;;;;;5019405;28;20029;-81
2021/04/21 01:31:42;;;;;;;6.32;3.58;;;;;;;;;;5026973;28;20072;-80
2021/04/21 01:34:10;;;;;;;4.85;3.80;;;;;;;;;;5026271;28;20494;-80
2021/04/21 01:36:37;;;;;;;6.70;3.63;;;;;;;;;;5022602;28;20375;-80
2021/04/21 01:39:04;;;;;;;6.45;3.70;;;;;;;;;;5019546;28;20378;-81
2021/04/21 01:41:34;;;;;;;5.55;4.07;;;;;;;;;;5034233;28;20120;-81
2021/04/21 01:44:02;;;;;;;5.00;3.67;;;;;;;;;;5026515;28;20074;-81
2021/04/21 01:46:30;;;;;;;4.65;3.70;;;;;;;;;;5024455;28;20474;-81
2021/04/21 01:49:05;;;;;;;7.63;3.58;;;;;;;;;;5025301;28;20112;-80
2021/04/21 01:51:32;;;;;;;7.50;3.63;;;;;;;;;;5017477;28;20014;-81
2021/04/21 01:54:08;;;;;;;5.88;3.97;;;;;;;;;;5019717;28;20080;-81
2021/04/21 01:56:36;;;;;;;3.85;3.10;;;;;;;;;;5021275;28;20030;-80
2021/04/21 01:59:09;;;;;;;6.13;3.80;;;;;;;;;;5021329;28;20072;-81
2021/04/21 02:01:35;;;;;;;4.80;3.40;;;;;;;;;;5021733;28;20025;-82
2021/04/21 02:04:18;;;;;;;5.18;3.55;;;;;;;;;;5016248;28;20053;-81
2021/04/21 02:06:55;;;;;;;3.97;2.88;;;;;;;;;;5040509;28;20048;-81
2021/04/21 02:09:27;;;;;;;6.45;3.88;;;;;;;;;;5018899;28;20170;-81
2021/04/21 02:11:56;;;;;;;5.63;3.85;;;;;;;;;;5029397;28;20033;-81
2021/04/21 02:14:33;;;;;;;4.90;3.45;;;;;;;;;;5037175;28;20029;-81
2021/04/21 02:17:09;;;;;;;5.55;3.70;;;;;;;;;;5030602;28;20049;-81
2021/04/21 02:19:35;;;;;;;5.13;3.80;;;;;;;;;;5028422;28;20025;-81
2021/04/21 02:22:10;;;;;;;4.93;3.58;;;;;;;;;;5026892;28;20040;-81
2021/04/21 02:24:47;;;;;;;5.82;3.70;;;;;;;;;;5032829;28;20057;-81
2021/04/21 02:27:32;;;;;;;4.93;3.25;;;;;;;;;;5018471;28;20761;-81
2021/04/21 02:30:13;;;;;;;5.78;3.70;;;;;;;;;;5033105;28;20033;-81
2021/04/21 02:32:42;;;;;;;5.38;3.55;;;;;;;;;;5019338;28;20033;-81
2021/04/21 02:35:24;;;;;;;4.55;3.17;;;;;;;;;;5017820;28;20457;-81
2021/04/21 02:37:59;;;;;;;4.63;3.15;;;;;;;;;;5030411;28;20037;-81
2021/04/21 02:40:31;;;;;;;4.18;2.92;;;;;;;;;;5025522;28;20062;-81
2021/04/21 02:43:12;;;;;;;5.22;3.30;;;;;;;;;;5012107;28;20482;-81
2021/04/21 02:46:07;;;;;;;8.27;3.50;;;;;;;;;;5030549;28;20026;-80
2021/04/21 02:48:42;;;;;;;5.68;3.78;;;;;;;;;;5002276;28;20080;-81
2021/04/21 02:51:13;;;;;;;4.80;3.60;;;;;;;;;;5015054;28;20530;-81
2021/04/21 02:53:45;;;;;;;5.88;3.75;;;;;;;;;;5017400;28;20024;-81
2021/04/21 02:56:15;;;;;;;5.93;3.83;;;;;;;;;;5017782;28;20029;-81
2021/04/21 02:58:49;;;;;;;4.80;3.70;;;;;;;;;;5023757;28;20029;-80
2021/04/21 03:01:27;;;;;;;7.10;3.90;;;;;;;;;;5026297;28;20069;-80
2021/04/21 03:04:01;;;;;;;5.93;3.83;;;;;;;;;;5020157;28;20033;-80
2021/04/21 03:06:29;;;;;;;6.28;4.35;;;;;;;;;;5015447;28;20117;-81
2021/04/21 03:09:03;;;;;;;5.80;4.35;;;;;;;;;;5031130;28;20061;-81
2021/04/21 03:11:30;;;;;;;6.60;3.92;;;;;;;;;;5016951;28;20030;-82
2021/04/21 03:14:04;;;;;;;6.95;4.07;;;;;;;;;;5020164;28;20033;-81
2021/04/21 03:16:32;;;;;;;6.43;4.03;;;;;;;;;;5023862;28;20042;-81
2021/04/21 03:19:01;;;;;;;6.15;3.97;;;;;;;;;;5018323;28;20033;-81
2021/04/21 03:21:28;;;;;;;5.53;4.38;;;;;;;;;;5036761;28;20022;-81
2021/04/21 03:24:06;;;;;;;5.55;3.80;;;;;;;;;;5027777;28;20037;-81
2021/04/21 03:26:33;;;;;;;6.45;4.13;;;;;;;;;;5018077;28;20022;-81
2021/04/21 03:29:01;;;;;;;7.13;4.10;;;;;;;;;;5021930;28;20025;-82
2021/04/21 03:31:30;;;;;;;8.75;4.03;;;;;;;;;;5024824;28;20097;-80
2021/04/21 03:33:57;;;;;;;7.10;4.07;;;;;;;;;;5019090;28;20025;-80
2021/04/21 03:36:23;;;;;;;4.78;3.60;;;;;;;;;;5013304;28;20056;-81
2021/04/21 03:38:50;;;;;;;5.45;4.10;;;;;;;;;;5016593;28;20030;-80
2021/04/21 03:41:16;;;;;;;7.50;4.47;;;;;;;;;;5017626;28;20030;-80
2021/04/21 03:43:43;;;;;;;6.82;4.82;;;;;;;;;;5021983;28;20025;-80
2021/04/21 03:46:11;;;;;;;5.63;4.13;;;;;;;;;;5025740;28;20157;-80
2021/04/21 03:48:38;;;;;;;6.63;4.05;;;;;;;;;;5034209;28;20057;-80
2021/04/21 03:51:04;;;;;;;7.72;3.95;;;;;;;;;;5028848;28;20052;-80
2021/04/21 03:53:33;;;;;;;6.43;4.10;;;;;;;;;;5016115;28;20022;-81
2021/04/21 03:56:00;;;;;;;6.43;4.10;;;;;;;;;;5020788;28;20084;-80
2021/04/21 03:58:28;;;;;;;5.82;3.72;;;;;;;;;;5019444;28;20022;-81
2021/04/21 04:01:03;;;;;;;4.53;3.30;;;;;;;;;;5017121;28;20025;-82
2021/04/21 04:03:30;;;;;;;8.68;4.20;;;;;;;;;;5016654;28;20037;-81
2021/04/21 04:06:10;;;;;;;7.65;4.05;;;;;;;;;;5028627;28;20148;-82
2021/04/21 04:08:42;;;;;;;5.68;4.05;;;;;;;;;;5016323;28;20355;-82
2021/04/21 04:11:11;;;;;;;5.78;4.20;;;;;;;;;;5017212;28;20034;-82
2021/04/21 04:13:40;;;;;;;5.97;4.22;;;;;;;;;;5020572;28;20026;-81
2021/04/21 04:16:06;;;;;;;5.03;3.83;;;;;;;;;;5020621;28;20171;-82
2021/04/21 04:18:33;;;;;;;6.15;4.18;;;;;;;;;;5013689;28;20030;-83
2021/04/21 04:20:59;;;;;;;6.20;4.20;;;;;;;;;;5015984;28;20034;-82
2021/04/21 04:23:27;;;;;;;5.50;3.92;;;;;;;;;;5021187;28;20026;-82
2021/04/21 04:25:54;;;;;;;6.57;4.28;;;;;;;;;;5020783;28;20061;-81
2021/04/21 04:28:20;;;;;;;4.63;3.67;;;;;;;;;;5020294;28;20105;-82
2021/04/21 04:30:46;;;;;;;6.43;4.28;;;;;;;;;;5019120;28;20116;-82
2021/04/21 04:33:15;;;;;;;8.15;4.65;;;;;;;;;;5017001;28;20084;-82
2021/04/21 04:35:42;;;;;;;6.47;4.40;;;;;;;;;;5023436;28;20062;-81
2021/04/21 04:38:08;;;;;;;5.22;4.15;;;;;;;;;;5020604;28;20022;-81
2021/04/21 04:40:34;;;;;;;6.18;4.25;;;;;;;;;;5022723;28;20096;-81
2021/04/21 04:43:01;;;;;;;5.97;4.20;;;;;;;;;;5030524;28;20029;-82
2021/04/21 04:45:28;;;;;;;6.13;4.47;;;;;;;;;;5022117;28;20065;-82
2021/04/21 04:47:57;;;;;;;7.28;4.63;;;;;;;;;;5037775;28;20030;-82
2021/04/21 04:50:23;;;;;;;5.25;4.18;;;;;;;;;;5020985;28;20042;-82
2021/04/21 04:52:50;;;;;;;5.30;4.05;;;;;;;;;;5024519;28;20026;-82
2021/04/21 04:55:17;;;;;;;5.05;3.90;;;;;;;;;;5026910;28;20033;-82
2021/04/21 04:57:45;;;;;;;6.07;4.63;;;;;;;;;;5025416;28;20414;-82
2021/04/21 05:00:12;;;;;;;6.82;4.75;;;;;;;;;;5024415;28;20029;-82
2021/04/21 05:02:40;;;;;;;7.47;4.50;;;;;;;;;;5025145;28;20021;-82
2021/04/21 05:05:08;;;;;;;9.57;4.50;;;;;;;;;;5032718;28;20030;-82
2021/04/21 05:07:39;;;;;;;5.85;4.43;;;;;;;;;;5023874;28;20032;-82
2021/04/21 05:10:08;;;;;;;5.85;4.28;;;;;;;;;;5020374;28;20033;-82
2021/04/21 05:12:37;;;;;;;5.70;3.97;;;;;;;;;;5021967;28;20018;-82
2021/04/21 05:15:03;;;;;;;6.43;4.03;;;;;;;;;;5033331;28;20103;-82
2021/04/21 05:17:48;;;;;;;6.03;4.00;;;;;;;;;;5022766;28;20045;-82
2021/04/21 05:20:20;;;;;;;5.15;3.83;;;;;;;;;;5021986;28;20438;-82
2021/04/21 05:23:08;;;;;;;5.47;3.83;;;;;;;;;;5020529;28;20038;-81
2021/04/21 05:26:07;;;;;;;6.25;4.20;;;;;;;;;;5019479;28;20501;-83
2021/04/21 05:28:42;;;;;;;5.63;4.10;;;;;;;;;;5019897;28;20387;-83
2021/04/21 05:31:13;;;;;;;5.85;3.95;;;;;;;;;;5022399;28;20121;-82
2021/04/21 05:33:58;;;;;;;6.65;4.55;;;;;;;;;;5029798;28;20121;-82
2021/04/21 05:36:23;;;;;;;6.63;4.55;;;;;;;;;;5015051;28;20029;-83
2021/04/21 05:39:08;;;;;;;6.85;4.65;;;;;;;;;;5018854;28;20080;-82
2021/04/21 05:41:53;;;;;;;7.38;4.03;;;;;;;;;;5019057;28;20045;-83
2021/04/21 05:44:53;;;;;;;7.38;4.82;;;;;;;;;;5019162;28;20059;-83
2021/04/21 05:47:19;;;;;;;7.68;3.83;;;;;;;;;;5019449;28;20499;-82
2021/04/21 05:50:04;;;;;;;5.22;3.80;;;;;;;;;;5018973;28;20049;-82
2021/04/21 05:52:48;;;;;;;6.15;3.75;;;;;;;;;;5023937;28;20379;-82
2021/04/21 05:55:35;;;;;;;5.82;4.00;;;;;;;;;;5019558;28;20022;-82
2021/04/21 05:58:01;;;;;;;7.10;3.70;;;;;;;;;;5023583;28;20025;-82
2021/04/21 06:00:27;;;;;;;4.97;3.45;;;;;;;;;;5033893;28;20026;-82
2021/04/21 06:02:53;;;;;;;6.28;4.47;;;;;;;;;;5020397;28;20022;-82
2021/04/21 06:05:19;;;;;;;8.27;4.38;;;;;;;;;;5027213;28;20029;-82
2021/04/21 06:07:45;;;;;;;7.53;5.30;;;;;;;;;;5022988;28;20068;-83
2021/04/21 06:10:28;;;;;;;9.77;4.90;;;;;;;;;;5016844;28;20042;-83
2021/04/21 06:12:59;;;;;;;6.30;4.88;;;;;;;;;;5031111;28;20043;-82
2021/04/21 06:15:26;;;;;;;6.47;4.50;;;;;;;;;;5017067;28;20026;-82
2021/04/21 06:17:56;;;;;;;6.88;4.70;;;;;;;;;;5032012;28;20415;-82
2021/04/21 06:20:30;;;;;;;6.88;4.90;;;;;;;;;;5021151;28;20439;-82
2021/04/21 06:22:59;;;;;;;6.85;5.00;;;;;;;;;;5021406;28;20434;-82
2021/04/21 06:25:25;;;;;;;6.22;4.85;;;;;;;;;;5027826;28;20029;-84
2021/04/21 06:27:51;;;;;;;8.20;5.55;;;;;;;;;;5015512;28;20459;-84
2021/04/21 06:30:20;;;;;;;7.97;5.45;;;;;;;;;;5032924;28;20128;-83
2021/04/21 06:32:58;;;;;;;7.60;5.53;;;;;;;;;;5020427;28;20084;-83
2021/04/21 06:35:28;;;;;;;8.45;5.40;;;;;;;;;;5020748;28;20552;-83
2021/04/21 06:37:54;;;;;;;6.93;4.80;;;;;;;;;;5017797;28;20033;-82
2021/04/21 06:40:24;;;;;;;8.55;5.82;;;;;;;;;;5017914;28;20032;-82
2021/04/21 06:42:50;;;;;;;7.13;5.43;;;;;;;;;;5028916;28;20405;-82
2021/04/21 06:45:22;;;;;;;7.63;5.75;;;;;;;;;;5011646;28;20030;-82
2021/04/21 06:47:48;;;;;;;7.90;5.47;;;;;;;;;;5015451;28;20030;-82
2021/04/21 06:50:16;;;;;;;7.05;5.25;;;;;;;;;;5016152;28;20128;-82
2021/04/21 06:52:43;;;;;;;8.13;4.80;;;;;;;;;;5020217;28;20258;-83
2021/04/21 06:55:09;;;;;;;6.50;4.43;;;;;;;;;;5015663;28;20022;-83
2021/04/21 06:57:35;;;;;;;6.45;3.97;;;;;;;;;;5013983;28;20034;-82
2021/04/21 07:00:05;;;;;;;6.72;4.63;;;;;;;;;;5016812;28;20045;-82
2021/04/21 07:02:34;;;;;;;6.40;4.55;;;;;;;;;;5020675;28;20034;-82
2021/04/21 07:05:00;;;;;;;7.13;4.50;;;;;;;;;;5017511;28;20029;-83
2021/04/21 07:07:27;;;;;;;5.22;4.05;;;;;;;;;;5016826;28;20037;-82
2021/04/21 07:09:54;;;;;;;5.10;3.85;;;;;;;;;;5019520;28;20120;-82
2021/04/21 07:12:21;;;;;;;5.10;4.18;;;;;;;;;;5019007;28;20113;-82
2021/04/21 07:14:48;;;;;;;7.07;4.15;;;;;;;;;;5029476;28;20029;-83
2021/04/21 07:17:15;;;;;;;5.80;3.70;;;;;;;;;;5026734;28;20041;-83
2021/04/21 07:19:43;;;;;;;7.28;4.45;;;;;;;;;;5028021;28;20108;-82
2021/04/21 07:22:12;;;;;;;5.80;4.38;;;;;;;;;;5024533;28;20018;-82
2021/04/21 07:24:38;;;;;;;6.28;4.30;;;;;;;;;;5020302;28;20466;-82
2021/04/21 07:27:08;;;;;;;7.10;4.82;;;;;;;;;;5015431;28;20065;-83
2021/04/21 07:29:35;;;;;;;7.05;4.72;;;;;;;;;;5019678;28;20523;-82
2021/04/21 07:32:16;;;;;;;5.25;4.05;;;;;;;;;;5021905;28;20112;-82
2021/04/21 07:34:42;;;;;;;6.07;4.20;;;;;;;;;;5018200;28;20030;-82
2021/04/21 07:37:08;;;;;;;4.72;3.92;;;;;;;;;;5018403;28;20029;-82
2021/04/21 07:39:36;;;;;;;6.22;4.45;;;;;;;;;;5028550;28;20072;-82
2021/04/21 07:42:03;;;;;;;5.95;4.18;;;;;;;;;;5014769;28;20378;-83
2021/04/21 07:45:01;;;;;;;5.25;4.07;;;;;;;;;;5020619;28;20092;-82
2021/04/21 07:47:26;;;;;;;5.05;4.20;;;;;;;;;;5016868;28;20060;-82
2021/04/21 07:49:56;;;;;;;6.85;4.25;;;;;;;;;;5016125;28;20042;-83
2021/04/21 07:52:32;;;;;;;7.43;4.30;;;;;;;;;;5018903;28;20071;-82
2021/04/21 07:55:18;;;;;;;6.45;4.90;;;;;;;;;;5028005;28;20041;-82
2021/04/21 07:57:56;;;;;;;6.65;4.63;;;;;;;;;;5023471;28;20017;-82
2021/04/21 08:00:26;;;;;;;5.18;3.90;;;;;;;;;;5021353;28;20389;-82
2021/04/21 08:02:52;;;;;;;5.93;4.13;;;;;;;;;;5033586;28;20029;-83
2021/04/21 08:05:18;;;;;;;5.53;3.80;;;;;;;;;;5020857;28;20076;-83
2021/04/21 08:07:54;;;;;;;5.32;3.83;;;;;;;;;;5025956;28;20030;-82
2021/04/21 08:10:23;;;;;;;6.65;3.78;;;;;;;;;;5030235;28;20510;-82
2021/04/21 08:12:50;;;;;;;6.75;3.83;;;;;;;;;;5027872;28;20064;-82
2021/04/21 08:15:16;;;;;;;4.80;3.75;;;;;;;;;;5037827;28;20037;-83
2021/04/21 08:17:54;;;;;;;6.43;3.72;;;;;;;;;;5033123;28;20163;-82
2021/04/21 08:20:20;;;;;;;;;;;;;;;;;;5022099;28;20050;-83
2021/04/21 08:22:52;;;;;;;5.07;3.90;;;;;;;;;;5022953;28;20262;-83
2021/04/21 08:25:18;;;;;;;4.85;3.90;;;;;;;;;;5020977;28;20455;-84
2021/04/21 08:27:44;;;;;;;5.88;4.00;;;;;;;;;;5021936;28;20065;-84
2021/04/21 08:30:11;;;;;;;6.22;3.80;;;;;;;;;;5023349;28;20037;-84
2021/04/21 08:32:37;;;;;;;5.32;3.78;;;;;;;;;;5036620;28;20026;-83
2021/04/21 08:35:03;;;;;;;5.97;3.78;;;;;;;;;;5033108;28;20052;-82
2021/04/21 08:37:29;;;;;;;7.63;4.00;;;;;;;;;;5036956;28;20045;-83
2021/04/21 08:39:55;;;;;;;6.05;3.70;;;;;;;;;;5036682;28;20030;-83
2021/04/21 08:42:23;;;;;;;5.15;3.60;;;;;;;;;;5041521;28;20370;-83
2021/04/21 08:44:49;;;;;;;4.90;3.60;;;;;;;;;;5034861;28;20021;-84
2021/04/21 08:47:17;;;;;;;5.22;3.50;;;;;;;;;;5023826;28;20030;-84
2021/04/21 08:49:44;;;;;;;4.80;3.40;;;;;;;;;;5026140;28;20544;-84
2021/04/21 08:52:11;;;;;;;5.57;3.58;;;;;;;;;;5029651;28;20100;-83
2021/04/21 08:54:39;;;;;;;5.50;3.58;;;;;;;;;;5017600;28;20026;-84
2021/04/21 08:57:05;;;;;;;8.95;3.63;;;;;;;;;;5024867;28;20033;-84
2021/04/21 08:59:31;;;;;;;4.63;3.50;;;;;;;;;;5033157;28;20063;-83
2021/04/21 09:01:57;;;;;;;4.43;3.22;;;;;;;;;;5022927;28;20017;-83
2021/04/21 09:04:23;;;;;;;6.43;3.60;;;;;;;;;;5019155;28;20036;-83
2021/04/21 09:06:49;;;;;;;3.88;3.05;;;;;;;;;;5024943;28;20017;-83
2021/04/21 09:09:17;;;;;;;5.75;3.30;;;;;;;;;;5014953;28;20046;-83
2021/04/21 09:11:44;;;;;;;5.97;2.85;;;;;;;;;;5019122;28;20022;-82
2021/04/21 09:14:10;;;;;;;4.03;3.40;;;;;;;;;;5027925;28;20090;-83
2021/04/21 09:16:36;;;;;;;6.78;3.33;;;;;;;;;;5018936;28;20034;-83
2021/04/21 09:19:28;;;;;;;5.78;3.40;;;;;;;;;;5019094;28;20054;-81
2021/04/21 09:22:08;;;;;;;4.55;3.22;;;;;;;;;;5031820;28;20033;-83
2021/04/21 09:24:37;;;;;;;6.13;3.22;;;;;;;;;;5020385;28;20062;-82
2021/04/21 09:27:21;;;;;;;5.50;3.58;;;;;;;;;;5022332;28;20025;-83
2021/04/21 09:29:47;;;;;;;5.85;3.80;;;;;;;;;;5023109;28;20490;-81
2021/04/21 09:32:13;;;;;;;4.72;3.45;;;;;;;;;;5026629;28;20065;-82
2021/04/21 09:34:45;;;;;;;5.28;3.10;;;;;;;;;;5024660;28;20022;-82
2021/04/21 09:37:24;;;;;;;5.70;3.55;;;;;;;;;;5019049;28;20097;-83
2021/04/21 09:39:50;;;;;;;5.22;3.38;;;;;;;;;;5017444;28;20359;-84
2021/04/21 09:42:25;;;;;;;4.80;3.30;;;;;;;;;;5018905;28;20032;-83
2021/04/21 09:44:52;;;;;;;5.70;3.80;;;;;;;;;;5037587;28;20034;-83
2021/04/21 09:47:19;;;;;;;4.45;2.65;;;;;;;;;;5026559;28;20033;-84
2021/04/21 09:49:45;;;;;;;5.15;2.90;;;;;;;;;;5026706;28;20516;-83
2021/04/21 09:52:11;;;;;;;4.93;3.25;;;;;;;;;;5025954;28;20026;-84
2021/04/21 09:54:40;;;;;;;4.53;2.85;;;;;;;;;;5031860;28;20040;-83
2021/04/21 09:57:10;;;;;;;3.95;2.80;;;;;;;;;;5016402;28;20014;-82
2021/04/21 09:59:37;;;;;;;2.70;2.20;;;;;;;;;;5018209;28;20026;-83
2021/04/21 10:02:04;;;;;;;3.42;2.70;;;;;;;;;;5032621;28;20482;-81
2021/04/21 10:04:31;;;;;;;3.97;2.80;;;;;;;;;;5035876;28;20029;-82
2021/04/21 10:06:57;;;;;;;4.55;3.25;;;;;;;;;;5047708;28;20021;-83
2021/04/21 10:09:26;;;;;;;3.00;2.30;;;;;;;;;;5023791;28;20044;-82
2021/04/21 10:11:52;;;;;;;4.40;2.10;;;;;;;;;;5028901;28;20101;-83
2021/04/21 10:14:25;;;;;;;4.05;2.92;;;;;;;;;;5017977;28;20036;-83
2021/04/21 10:16:51;;;;;;;4.75;2.85;;;;;;;;;;5022372;28;20560;-82
2021/04/21 10:19:18;;;;;;;4.50;2.75;;;;;;;;;;5027622;28;20033;-83
2021/04/21 10:21:44;;;;;;;5.00;2.75;;;;;;;;;;5029640;28;20036;-83
2021/04/21 10:24:10;;;;;;;3.72;2.65;;;;;;;;;;5022120;28;20022;-83
2021/04/21 10:26:37;;;;;;;3.05;2.20;;;;;;;;;;5019433;28;20014;-83
2021/04/21 10:29:03;;;;;;;4.13;2.90;;;;;;;;;;5017943;28;20056;-83
2021/04/21 10:31:29;;;;;;;4.20;2.38;;;;;;;;;;5019931;28;20029;-82
2021/04/21 10:33:56;;;;;;;4.90;3.13;;;;;;;;;;5027214;28;20018;-82
2021/04/21 10:36:22;;;;;;;3.67;2.15;;;;;;;;;;5041734;28;20037;-82
2021/04/21 10:38:48;;;;;;;4.70;2.60;;;;;;;;;;5046971;28;20017;-81
2021/04/21 10:41:25;;;;;;;4.68;3.22;;;;;;;;;;5015308;28;20038;-82
2021/04/21 10:44:06;;;;;;;5.35;3.80;;;;;;;;;;5022607;28;20087;-82
2021/04/21 10:46:50;;;;;;;3.08;2.20;;;;;;;;;;5027636;28;20071;-82
2021/04/21 10:49:35;;;;;;;4.32;3.10;;;;;;;;;;5017764;28;20034;-82
2021/04/21 10:52:16;;;;;;;5.65;2.75;;;;;;;;;;5034173;28;20529;-82
2021/04/21 10:54:42;;;;;;;4.30;3.28;;;;;;;;;;5034850;28;20048;-82
2021/04/21 10:57:20;;;;;;;4.03;2.42;;;;;;;;;;5034575;28;20017;-83
2021/04/21 10:59:46;;;;;;;;;;;;;;;;;;5023644;28;20068;-82
2021/04/21 11:02:35;;;;;;;3.63;2.85;;;;;;;;;;5025022;28;19909;-82
2021/04/21 11:05:05;;;;;;;7.00;3.05;;;;;;;;;;5027881;28;20041;-82
2021/04/21 11:07:34;;;;;;;6.72;3.85;;;;;;;;;;5024123;28;20025;-83
2021/04/21 11:10:00;;;;;;;9.88;6.18;;;;;;;;;;5019023;28;20038;-82
2021/04/21 11:12:45;;;;;;;6.60;4.25;;;;;;;;;;5025885;28;20102;-82
2021/04/21 11:15:11;;;;;;;9.57;5.40;;;;;;;;;;5018216;28;20017;-81
2021/04/21 11:17:56;;;;;;;6.50;4.55;;;;;;;;;;5022732;28;20056;-81
2021/04/21 11:20:51;;;;;;;6.63;3.97;;;;;;;;;;5021160;28;20033;-81
2021/04/21 11:23:35;;;;;;;5.45;4.30;;;;;;;;;;5010496;28;20087;-81
2021/04/21 11:26:20;;;;;;;5.85;4.47;;;;;;;;;;5021562;28;20038;-81
2021/04/21 11:29:01;;;;;;;5.95;4.13;;;;;;;;;;5020240;28;20056;-82
2021/04/21 11:31:42;;;;;;;6.60;4.20;;;;;;;;;;5022986;28;20425;-80
2021/04/21 11:34:14;;;;;;;6.28;3.75;;;;;;;;;;5026456;28;20037;-79
2021/04/21 11:36:41;;;;;;;8.77;6.25;;;;;;;;;;5028447;28;20501;-80
2021/04/21 11:39:07;;;;;;;10.32;6.90;;;;;;;;;;5018933;28;20097;-82
2021/04/21 11:41:47;;;;;;;7.70;5.32;;;;;;;;;;5023000;28;20152;-82
2021/04/21 11:44:33;;;;;;;6.55;4.60;;;;;;;;;;5030760;28;20040;-82
2021/04/21 11:46:59;;;;;;;4.38;2.70;;;;;;;;;;5013449;28;20045;-81
2021/04/21 11:49:44;;;;;;;4.47;3.42;;;;;;;;;;5022654;28;20017;-81
2021/04/21 11:52:10;;;;;;;4.53;3.30;;;;;;;;;;5032908;28;20033;-81
2021/04/21 11:54:39;;;;;;;7.00;3.63;;;;;;;;;;5017269;28;20486;-81
2021/04/21 11:57:05;;;;;;;5.72;4.00;;;;;;;;;;5028907;28;20051;-81
2021/04/21 11:59:31;;;;;;;6.50;3.20;;;;;;;;;;5019721;28;20486;-82
2021/04/21 12:01:57;;;;;;;6.35;4.65;;;;;;;;;;5022481;28;20033;-82
2021/04/21 12:04:23;;;;;;;5.55;3.72;;;;;;;;;;5021316;28;20041;-81
2021/04/21 12:06:49;;;;;;;5.25;4.40;;;;;;;;;;5031559;28;20209;-82
2021/04/21 12:09:15;;;;;;;5.90;4.32;;;;;;;;;;5033284;28;20048;-82
2021/04/21 12:11:41;;;;;;;6.07;3.67;;;;;;;;;;5031487;28;20026;-82
2021/04/21 12:14:17;;;;;;;6.13;4.05;;;;;;;;;;5022597;28;20030;-82
2021/04/21 12:16:43;;;;;;;6.38;4.00;;;;;;;;;;5024327;28;20050;-82
2021/04/21 12:19:09;;;;;;;5.22;4.05;;;;;;;;;;5030797;28;20278;-82
2021/04/21 12:21:36;;;;;;;5.75;4.07;;;;;;;;;;5017393;28;20474;-81
2021/04/21 12:24:04;;;;;;;3.95;3.45;;;;;;;;;;5031883;28;20018;-81
2021/04/21 12:26:34;;;;;;;4.43;3.22;;;;;;;;;;5020201;28;20022;-82
2021/04/21 12:29:02;;;;;;;5.10;3.72;;;;;;;;;;5020846;28;20022;-82
2021/04/21 12:31:29;;;;;;;4.97;3.38;;;;;;;;;;5020366;28;20041;-81
2021/04/21 12:33:56;;;;;;;3.88;3.40;;;;;;;;;;5020425;28;20025;-81
2021/04/21 12:36:23;;;;;;;4.10;3.13;;;;;;;;;;5016097;28;20083;-81
2021/04/21 12:39:01;;;;;;;4.25;3.30;;;;;;;;;;5021300;28;20026;-81
2021/04/21 12:41:28;;;;;;;4.68;3.20;;;;;;;;;;5019419;28;20044;-81
2021/04/21 12:43:54;;;;;;;4.70;3.20;;;;;;;;;;5024952;28;20064;-81
2021/04/21 12:46:21;;;;;;;4.75;3.67;;;;;;;;;;5028170;28;20461;-81
2021/04/21 12:48:58;;;;;;;5.45;4.13;;;;;;;;;;5018961;28;20021;-81
2021/04/21 12:51:29;;;;;;;4.78;3.45;;;;;;;;;;5016321;28;20052;-83
2021/04/21 12:53:56;;;;;;;5.43;3.65;;;;;;;;;;5031097;28;20060;-81
2021/04/21 12:56:22;;;;;;;5.93;3.80;;;;;;;;;;5020411;28;20526;-82
2021/04/21 12:58:48;;;;;;;4.53;3.78;;;;;;;;;;5020172;28;20036;-82
2021/04/21 13:01:19;;;;;;;5.28;3.75;;;;;;;;;;5019713;28;20052;-82
2021/04/21 13:03:59;;;;;;;5.18;4.00;;;;;;;;;;5018772;28;20425;-82
2021/04/21 13:06:35;;;;;;;5.55;3.70;;;;;;;;;;5016072;28;20053;-81
2021/04/21 13:09:08;;;;;;;5.50;3.80;;;;;;;;;;5030491;28;20033;-82
2021/04/21 13:11:34;;;;;;;5.30;3.90;;;;;;;;;;5030094;28;20108;-82
2021/04/21 13:14:00;;;;;;;6.28;3.78;;;;;;;;;;5023129;28;20056;-82
2021/04/21 13:16:27;;;;;;;5.60;4.15;;;;;;;;;;5020248;28;20564;-82
2021/04/21 13:18:54;;;;;;;4.73;3.87;;;;;;;;;;5019008;28;20386;-82
2021/04/21 13:21:20;;;;;;;4.88;3.63;;;;;;;;;;5017651;28;20021;-81
2021/04/21 13:23:53;;;;;;;4.95;3.90;;;;;;;;;;5029743;28;20029;-80
2021/04/21 13:26:20;;;;;;;5.32;4.28;;;;;;;;;;5029136;28;20470;-83
2021/04/21 13:28:50;;;;;;;5.45;3.78;;;;;;;;;;5024262;28;20022;-83
2021/04/21 13:31:16;;;;;;;5.35;4.13;;;;;;;;;;5020113;28;20029;-82
2021/04/21 13:33:44;;;;;;;5.68;4.28;;;;;;;;;;5017916;28;20029;-83
2021/04/21 13:36:10;;;;;;;5.05;4.30;;;;;;;;;;5016718;28;20151;-82
2021/04/21 13:38:40;;;;;;;5.68;3.97;;;;;;;;;;5020374;28;20040;-82
2021/04/21 13:41:07;;;;;;;5.45;4.05;;;;;;;;;;5021339;28;20022;-83
2021/04/21 13:43:33;;;;;;;5.80;4.60;;;;;;;;;;5022077;28;20021;-82
2021/04/21 13:45:59;;;;;;;5.20;4.30;;;;;;;;;;5025015;28;20485;-82
2021/04/21 13:48:25;;;;;;;6.28;4.40;;;;;;;;;;5031254;28;20029;-82
2021/04/21 13:50:51;;;;;;;6.22;4.20;;;;;;;;;;5029817;28;20041;-82
2021/04/21 13:53:17;;;;;;;5.68;4.13;;;;;;;;;;5019121;28;20064;-82
2021/04/21 13:55:43;;;;;;;4.60;3.70;;;;;;;;;;5020391;28;20434;-81
2021/04/21 13:58:10;;;;;;;7.00;4.00;;;;;;;;;;5021580;28;20017;-83
2021/04/21 14:00:36;;;;;;;6.43;4.20;;;;;;;;;;5016639;28;20026;-82
2021/04/21 14:03:04;;;;;;;5.32;3.78;;;;;;;;;;5016562;28;20022;-82
2021/04/21 14:05:31;;;;;;;5.65;3.78;;;;;;;;;;5028927;28;20029;-82
2021/04/21 14:07:57;;;;;;;5.57;3.90;;;;;;;;;;5021797;28;20014;-82
2021/04/21 14:10:23;;;;;;;6.75;3.95;;;;;;;;;;5013738;28;20552;-82
2021/04/21 14:12:49;;;;;;;5.35;3.70;;;;;;;;;;5017494;28;20025;-82
2021/04/21 14:15:16;;;;;;;5.43;3.30;;;;;;;;;;5031467;28;20033;-82
2021/04/21 14:17:42;;;;;;;6.20;3.78;;;;;;;;;;5018038;28;20487;-82
2021/04/21 14:20:10;;;;;;;4.53;3.40;;;;;;;;;;5020217;28;20022;-82
2021/04/21 14:22:36;;;;;;;4.78;3.42;;;;;;;;;;5018435;28;20014;-81
2021/04/21 14:25:03;;;;;;;5.38;3.60;;;;;;;;;;5017827;28;20026;-82
2021/04/21 14:27:30;;;;;;;4.67;3.47;;;;;;;;;;5014389;28;20071;-81
2021/04/21 14:29:56;;;;;;;6.60;3.60;;;;;;;;;;5016009;28;20116;-82
2021/04/21 14:32:22;;;;;;;4.75;3.25;;;;;;;;;;5028225;28;20076;-82
2021/04/21 14:34:48;;;;;;;3.90;3.00;;;;;;;;;;5030170;28;20049;-82
2021/04/21 14:37:14;;;;;;;4.05;3.30;;;;;;;;;;5036364;28;20030;-82
2021/04/21 14:39:40;;;;;;;5.03;3.10;;;;;;;;;;5016419;28;20022;-83
2021/04/21 14:42:06;;;;;;;4.55;3.15;;;;;;;;;;5032116;28;20030;-83
2021/04/21 14:44:33;;;;;;;4.13;3.05;;;;;;;;;;5017910;28;20470;-83
2021/04/21 14:46:59;;;;;;;5.22;3.20;;;;;;;;;;5023924;28;20060;-82
2021/04/21 14:49:25;;;;;;;3.72;2.72;;;;;;;;;;5025782;28;20429;-82
2021/04/21 14:51:51;;;;;;;3.85;2.80;;;;;;;;;;5015589;28;20022;-83
2021/04/21 14:54:17;;;;;;;3.85;2.95;;;;;;;;;;5032003;28;20394;-82
2021/04/21 14:56:43;;;;;;;5.38;2.90;;;;;;;;;;5027802;28;20025;-82
2021/04/21 14:59:09;;;;;;;5.97;2.97;;;;;;;;;;5019693;28;20069;-82
2021/04/21 15:01:35;;;;;;;3.22;2.50;;;;;;;;;;5018106;28;20026;-82