Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:15;;;;;;;13.98;7.82;;;;;;;9.54;78.24;100700.63;12189455;19;20033;-79
2022/03/28 00:04:17;;;;;;;12.93;6.93;;;;;;;9.46;78.65;100698.19;12207868;19;20010;-79
2022/03/28 00:08:19;;;;;;;13.20;7.50;;;;;;;9.40;78.75;100692.69;12197235;19;20063;-78
2022/03/28 00:12:21;;;;;;;14.83;7.23;;;;;;;9.32;79.56;100691.06;12185979;19;20023;-79
2022/03/28 00:16:23;;;;;;;16.83;7.47;;;;;;;9.27;79.43;100691.69;12198940;19;20011;-78
2022/03/28 00:20:26;;;;;;;;;;;;;;;9.19;80.46;100691.97;12197448;19;20392;-78
2022/03/28 00:24:27;;;;;;;13.43;6.88;;;;;;;9.13;79.84;100688.19;12189524;19;19943;-80
2022/03/28 00:28:30;;;;;;;12.20;6.35;;;;;;;9.06;80.28;100678.28;12214823;19;20028;-79
2022/03/28 00:32:32;;;;;;;11.57;6.38;;;;;;;8.99;80.76;100672.81;12204049;19;20007;-78
2022/03/28 00:36:34;;;;;;;12.77;6.75;;;;;;;8.93;80.75;100673.69;12175544;19;20062;-78
2022/03/28 00:40:36;;;;;;;9.73;6.45;;;;;;;8.88;81.23;100673.50;12208944;19;20036;-79
2022/03/28 00:44:37;;;;;;;12.00;6.43;;;;;;;8.82;81.31;100675.22;12205662;19;20040;-78
2022/03/28 00:48:42;;;;;;;13.10;6.70;;;;;;;8.75;81.80;100670.81;12186200;19;20444;-79
2022/03/28 00:52:44;;;;;;;13.50;6.55;;;;;;;8.69;82.03;100674.44;12208218;19;20758;-77
2022/03/28 00:56:48;;;;;;;12.07;6.23;;;;;;;8.65;82.26;100672.09;12192016;19;20074;-78
2022/03/28 01:00:49;;;;;;;12.60;6.47;;;;;;;8.66;82.33;100670.22;12178228;19;20215;-78
2022/03/28 01:04:51;;;;;;;12.80;6.50;;;;;;;8.69;82.55;100664.28;12203202;19;20395;-78
2022/03/28 01:08:53;;;;;;;12.10;6.47;;;;;;;8.74;84.17;100663.63;12202487;19;20082;-79
2022/03/28 01:12:55;;;;;;;12.98;6.65;;;;;;;8.71;83.58;100675.03;12177803;19;20010;-79
2022/03/28 01:21:18;;;;;;;11.27;6.35;;;;;;;8.48;84.39;100657.16;12206281;19;20014;-78
2022/03/28 01:25:22;;;;;;;9.98;5.80;;;;;;;8.42;84.56;100653.38;12218334;19;20010;-80
2022/03/28 01:29:25;;;;;;;14.80;6.30;;;;;;;8.36;84.54;100653.34;12221646;19;20031;-79
2022/03/28 01:33:30;;;;;;;10.98;6.28;;;;;;;8.32;84.74;100654.81;12196927;19;20018;-79
2022/03/28 01:37:32;;;;;;;11.97;5.97;;;;;;;8.23;84.97;100644.06;12215433;19;20015;-78
2022/03/28 01:41:33;;;;;;;13.32;6.15;;;;;;;8.17;85.08;100639.44;12207389;19;20090;-77
2022/03/28 01:45:35;;;;;;;11.60;6.30;;;;;;;8.14;84.97;100637.13;12196258;19;20014;-79
2022/03/28 01:49:37;;;;;;;10.98;6.30;;;;;;;8.13;85.25;100635.44;12221304;19;20027;-79
2022/03/28 01:53:39;;;;;;;12.80;6.38;;;;;;;8.10;85.52;100630.38;12213715;19;20028;-80
2022/03/28 01:57:42;;;;;;;14.95;6.75;;;;;;;8.09;85.50;100625.94;12194412;19;20010;-77
2022/03/28 02:01:44;;;;;;;12.15;6.38;;;;;;;8.09;85.71;100631.44;12219411;19;20058;-79
2022/03/28 02:05:45;;;;;;;15.32;7.35;;;;;;;8.09;85.83;100625.94;12210886;19;20011;-79
2022/03/28 02:09:47;;;;;;;12.18;6.82;;;;;;;8.08;85.84;100624.25;12192034;19;20006;-79
2022/03/28 02:13:49;;;;;;;15.35;6.70;;;;;;;8.05;85.90;100618.34;12213203;19;20027;-79
2022/03/28 02:17:50;;;;;;;14.13;7.88;;;;;;;8.07;85.97;100618.97;12215031;19;20007;-80
2022/03/28 02:21:52;;;;;;;11.95;6.20;;;;;;;8.06;86.16;100611.78;12201614;19;20035;-79
2022/03/28 02:25:54;;;;;;;14.27;7.07;;;;;;;8.06;86.25;100618.16;12221747;19;20006;-79
2022/03/28 02:29:59;;;;;;;12.18;7.47;;;;;;;8.03;86.49;100612.22;12228571;19;20010;-79
2022/03/28 02:34:01;;;;;;;11.63;6.90;;;;;;;7.98;86.92;100613.72;12201163;19;20017;-78
2022/03/28 02:38:03;;;;;;;16.40;7.53;;;;;;;7.93;86.76;100609.91;12219069;19;20014;-79
2022/03/28 02:42:05;;;;;;;14.60;7.13;;;;;;;7.92;87.22;100603.59;12213956;19;20023;-78
2022/03/28 02:46:07;;;;;;;12.23;6.47;;;;;;;7.90;87.31;100602.09;12194594;19;20015;-78
2022/03/28 02:50:09;;;;;;;12.97;7.13;;;;;;;7.89;87.43;100604.00;12215916;19;20031;-78
2022/03/28 02:54:11;;;;;;;12.27;6.88;;;;;;;7.88;87.55;100606.97;12226365;19;20357;-79
2022/03/28 02:58:13;;;;;;;12.00;6.93;;;;;;;7.87;87.75;100599.78;12188669;19;20022;-78
2022/03/28 03:02:15;;;;;;;14.10;6.78;;;;;;;7.85;87.80;100597.28;12212485;19;20007;-79
2022/03/28 03:06:20;;;;;;;13.75;7.30;;;;;;;7.84;88.08;100589.25;12192996;19;20019;-78
2022/03/28 03:10:23;;;;;;;16.15;6.88;;;;;;;7.79;88.63;100586.28;12208126;19;20006;-78
2022/03/28 03:14:26;;;;;;;14.45;7.28;;;;;;;7.76;88.85;100580.19;12212092;19;20650;-78
2022/03/28 03:18:27;;;;;;;14.05;6.70;;;;;;;7.76;88.88;100571.94;12192324;19;20066;-78
2022/03/28 03:22:29;;;;;;;12.68;6.93;;;;;;;7.79;88.87;100569.81;12209205;19;20010;-79
2022/03/28 03:26:31;;;;;;;14.45;7.93;;;;;;;7.80;88.96;100566.03;12215630;19;20010;-80
2022/03/28 03:30:33;;;;;;;16.47;6.53;;;;;;;7.75;89.68;100566.66;12193850;19;20007;-79
2022/03/28 03:34:35;;;;;;;14.68;6.88;;;;;;;7.69;89.46;100562.03;12205097;19;20023;-78
2022/03/28 03:38:37;;;;;;;11.95;6.43;;;;;;;7.65;89.49;100560.78;12209184;19;20324;-78
2022/03/28 03:42:39;;;;;;;14.75;8.23;;;;;;;7.65;89.80;100555.28;12185819;19;20011;-79
2022/03/28 03:46:41;;;;;;;9.80;4.97;;;;;;;7.66;90.14;100552.31;12197576;19;20007;-78
2022/03/28 03:50:42;;;;;;;13.65;7.03;;;;;;;7.68;90.08;100552.97;12207553;19;20260;-77
2022/03/28 03:54:44;;;;;;;13.82;7.65;;;;;;;7.73;90.15;100550.44;12177698;19;20031;-78
2022/03/28 03:58:46;;;;;;;13.15;7.38;;;;;;;7.75;90.02;100552.94;12211123;19;20002;-78
2022/03/28 04:02:49;;;;;;;15.30;6.93;;;;;;;7.71;90.11;100555.28;12206246;19;20027;-77
2022/03/28 04:06:52;;;;;;;12.40;7.32;;;;;;;7.69;90.43;100542.84;12170312;19;20025;-77
2022/03/28 04:10:54;;;;;;;19.10;7.22;;;;;;;7.67;90.40;100534.78;12203722;19;20014;-78
2022/03/28 04:14:59;;;;;;;15.75;7.78;;;;;;;7.68;90.56;100539.25;12201870;19;20051;-77
2022/03/28 04:19:01;;;;;;;13.73;7.30;;;;;;;7.69;90.60;100540.09;12178219;19;20010;-77
2022/03/28 04:23:03;;;;;;;15.45;7.95;;;;;;;7.65;90.83;100538.84;12197201;19;20093;-77
2022/03/28 04:27:04;;;;;;;11.75;7.38;;;;;;;7.62;91.01;100534.63;12203725;19;20358;-78
2022/03/28 04:31:07;;;;;;;15.57;8.38;;;;;;;7.59;91.13;100528.72;12185159;19;20014;-77
2022/03/28 04:35:11;;;;;;;14.95;7.40;;;;;;;7.58;91.14;100530.59;12194132;19;20031;-77
2022/03/28 04:39:13;;;;;;;15.73;7.43;;;;;;;7.55;91.28;100528.28;12195099;19;20019;-78
2022/03/28 04:43:20;;;;;;;15.10;8.25;;;;;;;7.53;91.54;100527.66;12176688;19;20078;-78
2022/03/28 04:47:22;;;;;;;11.93;7.30;;;;;;;7.53;91.51;100527.66;12202480;19;20028;-77
2022/03/28 04:51:23;;;;;;;14.02;8.00;;;;;;;7.47;91.56;100523.88;12182979;19;20101;-78
2022/03/28 04:55:27;;;;;;;13.00;6.97;;;;;;;7.44;91.64;100523.47;12200657;19;20640;-77
2022/03/28 04:59:31;;;;;;;14.00;7.53;;;;;;;7.42;91.71;100536.53;12210769;19;20018;-77
2022/03/28 05:03:35;;;;;;;14.13;7.03;;;;;;;7.39;91.99;100534.22;12191348;19;20021;-77
2022/03/28 05:07:36;;;;;;;15.43;7.80;;;;;;;7.34;92.39;100543.06;12202136;19;20082;-77
2022/03/28 05:11:38;;;;;;;16.88;8.88;;;;;;;7.24;93.41;100538.00;12197184;19;20027;-77
2022/03/28 05:15:40;;;;;;;14.65;7.28;;;;;;;7.14;94.18;100539.44;12180550;19;20017;-77
2022/03/28 05:19:43;;;;;;;14.93;8.15;;;;;;;7.07;93.92;100548.50;12196496;19;20070;-77
2022/03/28 05:23:46;;;;;;;14.13;7.65;;;;;;;7.06;94.19;100543.25;12216545;19;20086;-77
2022/03/28 05:27:47;;;;;;;15.30;8.52;;;;;;;7.08;93.95;100541.16;12190521;19;20019;-77
2022/03/28 05:31:49;;;;;;;21.98;8.85;;;;;;;7.11;93.91;100551.72;12205395;19;20014;-79
2022/03/28 05:35:52;;;;;;;15.05;8.25;;;;;;;7.17;96.37;100547.25;12206632;19;20018;-79
2022/03/28 05:39:54;;;;;;;14.70;8.55;;;;;;;7.25;94.94;100544.31;12176692;19;20021;-79
2022/03/28 05:43:57;;;;;;;16.52;8.60;;;;;;;7.28;95.08;100543.91;12181175;19;20026;-78
2022/03/28 05:47:59;;;;;;;17.50;9.30;;;;;;;7.29;95.15;100554.66;12216801;19;20018;-79
2022/03/28 05:52:01;;;;;;;14.02;6.78;;;;;;;7.27;95.48;100551.28;12194767;19;20119;-79
2022/03/28 05:56:03;;;;;;;16.30;8.55;;;;;;;7.29;94.86;100551.09;12205192;19;20445;-79
2022/03/28 06:00:09;;;;;;;21.38;9.40;;;;;;;7.31;94.64;100552.53;12205869;19;20459;-78
2022/03/28 06:04:15;;;;;;;20.98;9.18;;;;;;;7.33;94.70;100557.00;12193398;19;20022;-78
2022/03/28 06:08:18;;;;;;;18.75;10.23;;;;;;;7.38;94.61;100559.94;12210655;19;20006;-78
2022/03/28 06:12:26;;;;;;;18.85;9.63;;;;;;;7.41;95.22;100560.38;12187153;19;20086;-79
2022/03/28 06:16:27;;;;;;;17.85;9.65;;;;;;;7.45;95.48;100563.53;12214991;19;20027;-79
2022/03/28 06:20:29;;;;;;;20.10;10.37;;;;;;;7.50;95.13;100564.59;12219403;19;20050;-78
2022/03/28 06:24:33;;;;;;;18.27;9.90;;;;;;;7.58;95.09;100566.25;12232088;19;20086;-78
2022/03/28 06:28:41;;;;;;;20.58;10.30;;;;;;;7.64;94.57;100565.41;12258738;19;20021;-78
2022/03/28 06:32:43;;;;;;;20.85;10.57;;;;;;;7.69;94.61;100560.13;12243961;19;20404;-78
2022/03/28 06:36:45;;;;;;;23.63;11.50;;;;;;;7.76;95.13;100560.09;12204257;19;20018;-78
2022/03/28 06:40:48;;;;;;;21.67;11.68;;;;;;;7.84;95.45;100554.41;12208793;19;20039;-78
2022/03/28 06:44:50;;;;;;;21.65;11.65;;;;;;;7.91;95.76;100557.13;12215395;19;20006;-79
2022/03/28 06:48:54;;;;;;;22.90;12.13;;;;;;;7.95;96.32;100566.66;12192621;19;20648;-78
2022/03/28 06:52:56;;;;;;;23.30;12.25;;;;;;;7.96;96.26;100558.19;12221943;19;20010;-78
2022/03/28 06:56:57;;;;;;;25.17;11.93;;;;;;;8.11;95.53;100570.81;12248390;19;20011;-78
2022/03/28 07:00:59;;;;;;;21.02;11.95;;;;;;;8.17;96.30;100567.22;12235518;19;20007;-78
2022/03/28 07:05:01;;;;;;;22.67;12.77;;;;;;;8.29;95.63;100565.47;12241062;19;20003;-79
2022/03/28 07:09:04;;;;;;;20.17;11.32;;;;;;;8.41;95.39;100566.53;12203763;19;20014;-79
2022/03/28 07:13:06;;;;;;;20.05;12.25;;;;;;;8.55;94.82;100564.56;12183908;19;20094;-78
2022/03/28 07:17:08;;;;;;;23.02;12.27;;;;;;;8.70;94.51;100553.31;12208010;19;20011;-79
2022/03/28 07:21:10;;;;;;;24.88;13.00;;;;;;;8.92;93.36;100551.03;12211464;19;20011;-78
2022/03/28 07:25:12;;;;;;;20.90;13.00;;;;;;;9.11;92.58;100544.59;12188947;19;20018;-78
2022/03/28 07:29:17;;;;;;;21.85;12.52;;;;;;;9.27;92.35;100551.44;12216607;19;20495;-78
2022/03/28 07:33:20;;;;;;;21.77;11.60;;;;;;;9.47;91.54;100542.19;12185248;19;20025;-78
2022/03/28 07:37:22;;;;;;;23.98;12.63;;;;;;;9.67;91.00;100542.03;12202590;19;20010;-79
2022/03/28 07:41:24;;;;;;;20.65;12.50;;;;;;;9.90;90.07;100538.59;12200379;19;20003;-79
2022/03/28 07:45:26;;;;;;;24.08;11.73;;;;;;;10.10;89.24;100535.66;12186447;19;20066;-80
2022/03/28 07:49:30;;;;;;;19.57;11.97;;;;;;;10.23;88.63;100538.22;12208827;19;20476;-79
2022/03/28 07:53:32;;;;;;;19.52;12.02;;;;;;;10.39;87.65;100532.16;12211366;19;20780;-79
2022/03/28 07:57:36;;;;;;;20.98;12.57;;;;;;;10.57;86.87;100535.97;12174015;19;20037;-78
2022/03/28 08:01:39;;;;;;;21.10;13.32;;;;;;;10.83;86.30;100524.56;12201469;19;20025;-79
2022/03/28 08:05:41;;;;;;;20.40;12.43;;;;;;;11.11;85.35;100523.09;12198681;19;20046;-78
2022/03/28 08:09:46;;;;;;;21.73;12.32;;;;;;;11.35;84.60;100519.28;12186272;19;20387;-79
2022/03/28 08:13:50;;;;;;;25.15;12.68;;;;;;;11.50;83.44;100518.00;12196309;19;20569;-79
2022/03/28 08:17:52;;;;;;;21.15;12.50;;;;;;;11.79;82.96;100514.28;12206509;19;20041;-79
2022/03/28 08:21:54;;;;;;;21.83;12.88;;;;;;;12.02;81.74;100505.19;12181239;19;20011;-79
2022/03/28 08:25:55;;;;;;;24.60;14.45;;;;;;;12.24;80.45;100507.28;12202016;19;20025;-78
2022/03/28 08:29:57;;;;;;;22.30;12.50;;;;;;;12.48;80.03;100506.13;12203324;19;20022;-79
2022/03/28 08:33:59;;;;;;;20.58;13.05;;;;;;;12.78;79.15;100497.59;12185840;19;20011;-79
2022/03/28 08:38:01;;;;;;;25.30;13.93;;;;;;;12.96;77.74;100492.94;12202619;19;20031;-79
2022/03/28 08:42:03;;;;;;;22.73;13.83;;;;;;;13.16;76.82;100492.47;12204241;19;20011;-80
2022/03/28 08:46:09;;;;;;;21.77;12.77;;;;;;;13.37;75.59;100497.28;12174848;19;20070;-80
2022/03/28 08:50:12;;;;;;;19.90;13.38;;;;;;;13.63;74.93;100493.00;12198116;19;20437;-79
2022/03/28 08:54:15;;;;;;;;;;;;;;;13.86;74.68;100494.72;12193365;19;20007;-79
2022/03/28 08:58:22;;;;;;;22.30;13.00;;;;;;;13.99;73.09;100489.91;12192652;19;19917;-79
2022/03/28 09:02:45;;;;;;;20.15;12.05;;;;;;;14.17;72.51;100488.78;12207971;19;20031;-80
2022/03/28 09:06:47;;;;;;;;;;;;;;;14.26;72.86;100487.22;12184900;19;20363;-80
2022/03/28 09:10:50;;;;;;;19.80;13.07;;;;;;;14.48;71.06;100482.47;12198374;19;19911;-79
2022/03/28 09:14:57;;;;;;;21.98;13.35;;;;;;;14.82;70.78;100477.63;12201662;19;20493;-80
2022/03/28 09:19:00;;;;;;;21.90;13.93;;;;;;;15.09;68.50;100475.97;12172414;19;20029;-79
2022/03/28 09:23:29;;;;;;;22.80;13.32;;;;;;;15.34;68.04;100470.59;12200478;19;20499;-80
2022/03/28 09:27:33;;;;;;;22.90;13.70;;;;;;;15.52;67.28;100471.28;12180207;19;20027;-80
2022/03/28 09:31:39;;;;;;;25.42;14.43;;;;;;;15.63;65.63;100461.94;12210095;19;20041;-80
2022/03/28 09:35:46;;;;;;;23.17;14.50;;;;;;;15.87;64.59;100456.84;12218736;19;20328;-80
2022/03/28 09:39:47;;;;;;;23.98;14.07;;;;;;;15.85;63.09;100451.53;12190519;19;20062;-80
2022/03/28 09:43:54;;;;;;;20.88;13.02;;;;;;;16.02;63.30;100454.13;12211773;19;20015;-80
2022/03/28 09:48:03;;;;;;;20.67;13.25;;;;;;;16.18;62.90;100449.47;12210356;19;20166;-81
2022/03/28 09:52:14;;;;;;;21.38;14.05;;;;;;;16.27;61.44;100447.00;12191942;19;20014;-81
2022/03/28 09:56:18;;;;;;;20.38;13.30;;;;;;;16.38;61.93;100440.38;12214124;19;20357;-81
2022/03/28 10:00:22;;;;;;;21.75;14.23;;;;;;;16.51;61.05;100431.53;12179027;19;20014;-81
2022/03/28 10:04:24;;;;;;;20.23;12.63;;;;;;;16.87;60.58;100423.28;12214660;19;20360;-81
2022/03/28 10:08:29;;;;;;;20.95;12.70;;;;;;;17.03;59.28;100424.94;12218600;19;20013;-80
2022/03/28 10:12:31;;;;;;;22.60;12.88;;;;;;;17.23;59.64;100407.41;12191552;19;20017;-81
2022/03/28 10:16:33;;;;;;;20.55;12.90;;;;;;;17.42;58.73;100409.59;12228842;19;20437;-81
2022/03/28 10:20:40;;;;;;;21.00;13.65;;;;;;;17.50;58.64;100395.13;12214785;19;20365;-81
2022/03/28 10:24:45;;;;;;;17.60;12.32;;;;;;;17.75;58.50;100391.41;12195031;19;20006;-80
2022/03/28 10:29:04;;;;;;;20.40;12.38;;;;;;;17.95;55.87;100393.34;12231368;19;20039;-80
2022/03/28 10:33:16;;;;;;;19.33;13.00;;;;;;;18.17;55.25;100382.66;12208717;19;20604;-80
2022/03/28 10:37:27;;;;;;;19.55;12.43;;;;;;;18.45;55.80;100378.31;12183501;19;20011;-81
2022/03/28 10:41:30;;;;;;;24.85;14.23;;;;;;;18.64;54.35;100361.69;12207619;19;20082;-78
2022/03/28 10:45:44;;;;;;;17.75;11.68;;;;;;;18.85;53.71;100356.81;12180327;19;20408;-83
2022/03/28 10:49:46;;;;;;;20.27;12.57;;;;;;;19.03;53.29;100354.44;12217506;19;20006;-83
2022/03/28 10:53:58;;;;;;;20.25;13.50;;;;;;;19.11;52.15;100348.22;12210786;19;20028;-82
2022/03/28 10:58:28;;;;;;;18.58;12.88;;;;;;;19.01;51.34;100340.78;12190897;19;20015;-83
2022/03/28 11:02:30;;;;;;;19.88;12.93;;;;;;;19.08;51.47;100341.25;12209184;19;20014;-82
2022/03/28 11:06:59;;;;;;;20.17;11.32;;;;;;;19.38;50.57;100333.72;12189782;19;20123;-81
2022/03/28 11:11:23;;;;;;;22.40;12.50;;;;;;;19.66;49.54;100332.03;12207176;19;20014;-82
2022/03/28 11:15:25;;;;;;;19.83;11.88;;;;;;;19.89;48.16;100324.75;12185733;19;20019;-82
2022/03/28 11:19:33;;;;;;;18.80;12.15;;;;;;;20.10;48.50;100318.88;12218673;19;20337;-82
2022/03/28 11:23:39;;;;;;;18.92;11.77;;;;;;;19.96;47.95;100304.81;12204717;19;20017;-82
2022/03/28 11:27:41;;;;;;;16.58;12.50;;;;;;;20.11;47.94;100295.34;12192750;19;20023;-80
2022/03/28 11:31:43;;;;;;;18.38;11.43;;;;;;;20.21;46.73;100293.25;12205728;19;20010;-83
2022/03/28 11:35:57;;;;;;;;;;;;;;;20.42;45.71;100288.16;12215505;19;20012;-81
2022/03/28 11:40:02;;;;;;;18.60;11.32;;;;;;;20.31;44.71;100283.03;12181751;19;19931;-81
2022/03/28 11:44:05;;;;;;;18.60;11.10;;;;;;;20.43;45.30;100273.03;12212544;19;20068;-82
2022/03/28 11:48:07;;;;;;;18.80;11.77;;;;;;;20.90;43.36;100271.16;12217136;19;20348;-83
2022/03/28 11:52:09;;;;;;;17.83;9.82;;;;;;;21.31;42.14;100266.75;12199590;19;20029;-83
2022/03/28 11:56:22;;;;;;;14.90;9.23;;;;;;;21.53;38.69;100258.47;12212403;19;20010;-82
2022/03/28 12:00:25;;;;;;;;;;;;;;;22.16;38.71;100241.94;12182183;19;20007;-82
2022/03/28 12:04:27;;;;;;;16.90;10.30;;;;;;;22.79;37.65;100234.53;12211454;19;20276;-80
2022/03/28 12:08:32;;;;;;;16.80;10.18;;;;;;;23.38;36.54;100232.31;12206900;19;20086;-85
2022/03/28 12:12:34;;;;;;;18.67;8.65;;;;;;;23.93;35.26;100231.00;12187255;19;20020;-81
2022/03/28 12:16:53;;;;;;;14.80;9.15;;;;;;;24.18;33.04;100215.28;12212660;19;20015;-82
2022/03/28 12:20:58;;;;;;;17.25;8.60;;;;;;;24.60;30.16;100204.31;12205702;19;20003;-83
2022/03/28 12:25:00;;;;;;;21.55;8.98;;;;;;;24.96;29.93;100193.47;12182282;19;20022;-82
2022/03/28 12:29:03;;;;;;;17.95;8.23;;;;;;;24.89;30.05;100190.31;12201354;19;20010;-80
2022/03/28 12:33:22;;;;;;;18.15;9.85;;;;;;;24.96;30.02;100173.72;12191026;19;20018;-86
2022/03/28 12:37:33;;;;;;;15.20;8.15;;;;;;;25.46;28.72;100170.19;12181972;19;20010;-81
2022/03/28 12:41:44;;;;;;;11.95;7.35;;;;;;;25.72;27.08;100157.06;12204396;19;20014;-82
2022/03/28 12:45:45;;;;;;;13.73;8.98;;;;;;;25.39;27.83;100158.59;12187496;19;20045;-82
2022/03/28 12:49:53;;;;;;;14.32;6.60;;;;;;;25.61;27.18;100142.53;12208035;19;20021;-82
2022/03/28 12:54:06;;;;;;;13.35;8.40;;;;;;;26.17;26.49;100134.63;12211419;19;20046;-84
2022/03/28 12:58:14;;;;;;;12.70;8.18;;;;;;;26.61;24.50;100129.38;12186332;19;20688;-83
2022/03/28 13:02:22;;;;;;;11.40;7.57;;;;;;;26.73;23.86;100114.44;12206309;19;20017;-81
2022/03/28 13:06:33;;;;;;;12.25;7.13;;;;;;;27.55;24.14;100114.31;12190088;19;20508;-82
2022/03/28 13:10:38;;;;;;;11.50;7.03;;;;;;;27.69;23.86;100116.75;12219957;19;20014;-79
2022/03/28 13:14:46;;;;;;;14.50;7.43;;;;;;;27.16;24.00;100101.78;12210117;19;20374;-81
2022/03/28 13:18:56;;;;;;;13.20;9.50;;;;;;;26.48;24.77;100093.78;12191946;19;20615;-80
2022/03/28 13:22:59;;;;;;;17.05;9.73;;;;;;;25.43;26.15;100086.25;12218500;19;20011;-80
2022/03/28 13:31:32;;;;;;;16.02;8.52;;;;;;;22.83;28.32;100076.19;12195260;19;20023;-80
2022/03/28 13:35:42;;;;;;;14.30;7.88;;;;;;;22.92;28.68;100071.44;12213553;19;20007;-80
2022/03/28 13:39:45;;;;;;;16.27;8.77;;;;;;;23.01;28.86;100051.81;12189277;19;20029;-79
2022/03/28 13:43:49;;;;;;;14.10;8.18;;;;;;;22.84;28.99;100046.13;12221318;19;20014;-80
2022/03/28 13:47:52;;;;;;;13.40;7.93;;;;;;;23.15;29.13;100046.06;12211359;19;20018;-80
2022/03/28 13:51:54;;;;;;;12.80;8.15;;;;;;;23.93;27.90;100040.44;12188876;19;20517;-79
2022/03/28 13:55:56;;;;;;;15.48;8.82;;;;;;;25.09;27.31;100027.22;12226351;19;20067;-82
2022/03/28 13:59:58;;;;;;;20.10;10.25;;;;;;;25.66;26.04;100023.81;12223445;19;20018;-82
2022/03/28 14:04:01;;;;;;;11.52;8.20;;;;;;;25.82;26.39;100009.91;12196194;19;20010;-80
2022/03/28 14:08:04;;;;;;;16.63;9.18;;;;;;;26.21;26.34;100010.50;12224484;19;20127;-82
2022/03/28 14:12:06;;;;;;;17.85;9.52;;;;;;;25.31;26.38;100001.53;12219662;19;20007;-83
2022/03/28 14:16:08;;;;;;;;;;;;;;;24.55;27.55;99997.69;12190822;19;20010;-81
2022/03/28 14:20:11;;;;;;;14.77;8.63;;;;;;;23.91;28.40;99985.66;12204896;19;20586;-80
2022/03/28 14:24:13;;;;;;;13.95;8.82;;;;;;;23.64;28.76;99985.66;12210321;19;20003;-76
2022/03/28 14:28:21;;;;;;;17.17;9.60;;;;;;;22.92;29.39;99989.13;12201774;19;20021;-82
2022/03/28 14:32:24;;;;;;;14.23;8.88;;;;;;;22.96;30.01;99984.53;12214131;19;20017;-79
2022/03/28 14:36:25;;;;;;;;;;;;;;;22.84;30.03;99987.94;12193994;19;20021;-79
2022/03/28 14:40:29;;;;;;;15.02;8.32;;;;;;;22.96;30.12;99979.75;12218478;19;19922;-78
2022/03/28 14:44:33;;;;;;;14.95;8.70;;;;;;;22.92;30.28;99975.88;12215352;19;20021;-79
2022/03/28 14:48:38;;;;;;;13.90;8.02;;;;;;;22.95;30.06;99974.44;12197650;19;20010;-78
2022/03/28 14:52:42;;;;;;;17.70;8.57;;;;;;;22.72;30.24;99952.06;12213256;19;20460;-78
2022/03/28 14:56:48;;;;;;;15.65;8.77;;;;;;;22.41;30.59;99946.53;12221908;19;20010;-79
2022/03/28 15:00:51;;;;;;;16.52;8.88;;;;;;;22.42;30.28;99936.13;12193093;19;20484;-79
2022/03/28 15:04:54;;;;;;;;;;;;;;;22.62;30.51;99940.31;12209074;19;20092;-80
2022/03/28 15:08:56;;;;;;;18.02;9.75;;;;;;;22.90;30.00;99935.22;12218225;19;19927;-80
2022/03/28 15:12:59;;;;;;;17.33;9.50;;;;;;;22.94;30.65;99919.38;12192768;19;20912;-81
2022/03/28 15:17:02;;;;;;;20.88;9.60;;;;;;;23.46;30.53;99915.72;12213910;19;20046;-79
2022/03/28 15:21:04;;;;;;;17.52;10.32;;;;;;;23.32;30.45;99913.94;12211312;19;20007;-79
2022/03/28 15:25:06;;;;;;;18.80;8.88;;;;;;;23.11;30.72;99902.56;12200578;19;20767;-79
2022/03/28 15:29:10;;;;;;;18.67;9.95;;;;;;;23.08;30.77;99900.41;12227041;19;20007;-78
2022/03/28 15:33:12;;;;;;;17.08;9.15;;;;;;;23.05;30.82;99892.59;12216140;19;20014;-78
2022/03/28 15:37:16;;;;;;;20.42;10.13;;;;;;;23.38;30.21;99894.88;12185062;19;20022;-78
2022/03/28 15:41:24;;;;;;;19.02;9.75;;;;;;;23.44;29.71;99887.94;12203136;19;20021;-78
2022/03/28 15:45:27;;;;;;;19.30;10.25;;;;;;;22.98;29.95;99892.28;12196159;19;20018;-79
2022/03/28 15:49:29;;;;;;;19.30;9.88;;;;;;;22.92;30.74;99883.16;12218732;19;20025;-78
2022/03/28 15:53:33;;;;;;;19.17;11.05;;;;;;;22.84;30.49;99880.34;12213259;19;20361;-78
2022/03/28 15:57:36;;;;;;;20.15;9.93;;;;;;;22.88;30.43;99868.13;12197101;19;19991;-78
2022/03/28 16:01:48;;;;;;;21.55;10.23;;;;;;;22.73;30.68;99869.47;12212347;19;20033;-79
2022/03/28 16:05:51;;;;;;;19.95;9.88;;;;;;;22.64;30.67;99860.22;12216587;19;20006;-78
2022/03/28 16:09:53;;;;;;;17.38;9.85;;;;;;;22.53;30.95;99850.44;12194845;19;20006;-78
2022/03/28 16:13:57;;;;;;;22.50;10.13;;;;;;;22.36;30.89;99854.03;12202362;19;20027;-78
2022/03/28 16:17:58;;;;;;;18.40;10.23;;;;;;;22.32;31.33;99852.22;12218902;19;20021;-78
2022/03/28 16:22:02;;;;;;;16.92;9.32;;;;;;;22.25;31.81;99833.06;12195132;19;20025;-79
2022/03/28 16:26:04;;;;;;;17.70;9.88;;;;;;;22.05;31.55;99838.09;12219266;19;20034;-81
2022/03/28 16:30:06;;;;;;;19.58;9.13;;;;;;;21.77;31.23;99825.47;12219324;19;20069;-80
2022/03/28 16:34:08;;;;;;;23.23;9.77;;;;;;;21.52;31.89;99829.81;12190126;19;20059;-77
2022/03/28 16:38:14;;;;;;;18.35;10.02;;;;;;;21.27;31.90;99822.91;12214698;19;20011;-80
2022/03/28 16:42:16;;;;;;;15.25;9.35;;;;;;;21.22;32.02;99823.84;12188702;19;20014;-79
2022/03/28 16:46:19;;;;;;;22.08;9.63;;;;;;;21.09;32.35;99819.16;12220570;19;20021;-78
2022/03/28 16:50:22;;;;;;;19.38;9.77;;;;;;;20.90;32.24;99814.56;12223630;19;20003;-79
2022/03/28 16:54:24;;;;;;;18.15;8.52;;;;;;;20.66;32.77;99808.47;12200560;19;20002;-79
2022/03/28 16:58:27;;;;;;;14.53;8.20;;;;;;;20.37;32.91;99806.88;12227641;19;20027;-79
2022/03/28 17:02:31;;;;;;;17.25;8.15;;;;;;;20.06;33.77;99803.13;12229901;19;20014;-79
2022/03/28 17:06:34;;;;;;;12.85;6.95;;;;;;;19.73;34.37;99804.06;12200800;19;20023;-80
2022/03/28 17:10:37;;;;;;;13.82;7.57;;;;;;;19.43;34.73;99799.91;12215503;19;20006;-80
2022/03/28 17:14:40;;;;;;;15.70;7.60;;;;;;;19.13;35.43;99790.13;12222622;19;20014;-79
2022/03/28 17:18:43;;;;;;;;;;;;;;;18.73;36.18;99784.13;12200867;19;20014;-79
2022/03/28 17:22:45;;;;;;;13.30;6.70;;;;;;;18.40;36.65;99783.22;12227685;19;19911;-81
2022/03/28 17:26:47;;;;;;;16.63;7.55;;;;;;;18.09;37.37;99783.69;12237134;19;20007;-80
2022/03/28 17:30:49;;;;;;;15.50;7.88;;;;;;;17.77;38.04;99776.00;12203946;19;20076;-78
2022/03/28 17:34:51;;;;;;;16.65;7.15;;;;;;;17.45;38.35;99773.88;12214618;19;20023;-78
2022/03/28 17:38:52;;;;;;;14.23;6.75;;;;;;;17.16;38.96;99769.16;12225878;19;20029;-80
2022/03/28 17:43:03;;;;;;;15.20;7.18;;;;;;;16.91;39.34;99772.22;12198873;19;20096;-79
2022/03/28 17:47:06;;;;;;;14.10;6.55;;;;;;;16.58;39.84;99767.19;12230039;19;20011;-79
2022/03/28 17:51:08;;;;;;;18.50;6.70;;;;;;;16.32;40.44;99761.00;12231904;19;20015;-80
2022/03/28 17:55:09;;;;;;;15.32;7.22;;;;;;;16.07;40.57;99755.63;12202296;19;20324;-79
2022/03/28 17:59:15;;;;;;;13.20;8.00;;;;;;;15.86;41.03;99754.91;12222156;19;20018;-80
2022/03/28 18:03:28;;;;;;;14.65;7.53;;;;;;;15.66;41.15;99758.59;12204454;19;20057;-79
2022/03/28 18:07:33;;;;;;;15.93;7.50;;;;;;;15.48;41.39;99758.09;12222343;19;20021;-80
2022/03/28 18:11:36;;;;;;;15.47;6.70;;;;;;;15.31;42.02;99752.03;12247498;19;20010;-82
2022/03/28 18:15:39;;;;;;;15.55;6.85;;;;;;;15.14;42.30;99752.38;12234981;19;20023;-83
2022/03/28 18:19:44;;;;;;;10.48;6.43;;;;;;;15.01;42.23;99756.56;12262594;19;20030;-84
2022/03/28 18:23:47;;;;;;;22.13;10.13;;;;;;;14.88;42.62;99754.38;12253156;19;21781;-82
2022/03/28 18:27:50;;;;;;;16.35;8.07;;;;;;;14.76;43.17;99753.84;12207461;19;20010;-81
2022/03/28 18:31:52;;;;;;;14.25;7.28;;;;;;;14.64;43.09;99758.84;12233774;19;20051;-82
2022/03/28 18:35:54;;;;;;;14.98;7.43;;;;;;;14.52;43.20;99768.28;12223736;19;20410;-83
2022/03/28 18:39:56;;;;;;;13.30;6.97;;;;;;;14.43;43.40;99764.34;12207110;19;20010;-82
2022/03/28 18:43:59;;;;;;;12.82;7.28;;;;;;;14.35;43.48;99762.94;12227036;19;20368;-82