Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:02:05;;;;;;;22.77;16.70;;;8.70;99.90;;;;;;5052971;28;20664;-76
2024/02/11 00:04:32;;;;;;;19.67;16.10;;;8.80;99.90;;;;;;5046339;28;21175;-76
2024/02/11 00:06:59;;;;;;;21.73;16.20;;;8.80;99.90;;;;;;5051499;28;20612;-76
2024/02/11 00:09:28;;;;;;;27.73;18.40;;;8.80;99.90;;;;;;5049105;28;20624;-76
2024/02/11 00:11:55;;;;;;;26.93;18.80;;;8.80;99.90;;;;;;5049475;28;20628;-76
2024/02/11 00:14:22;;;;;;;20.17;15.47;;;8.80;99.90;;;;;;5054331;28;20621;-77
2024/02/11 00:16:48;;;;;;;22.90;16.20;;;8.80;99.90;;;;;;5056503;28;20636;-76
2024/02/11 00:19:15;;;;;;;18.40;15.00;;;8.80;99.90;;;;;;5047264;28;20723;-77
2024/02/11 00:21:42;;;;;;;20.77;15.43;;;8.80;99.90;;;;;;5044865;28;20627;-77
2024/02/11 00:24:09;;;;;;;20.37;17.10;;;8.80;99.90;;;;;;5043607;28;20631;-77
2024/02/11 00:26:39;;;;;;;21.13;15.77;;;8.80;99.90;;;;;;5052808;28;20710;-77
2024/02/11 00:29:07;;;;;;;22.37;16.70;;;8.80;99.90;;;;;;5046335;28;20624;-77
2024/02/11 00:31:35;;;;;;;19.97;16.03;;;8.80;99.90;;;;;;5047288;28;22178;-77
2024/02/11 00:34:04;;;;;;;21.33;16.60;;;8.80;99.90;;;;;;5042569;28;20628;-77
2024/02/11 00:36:31;;;;;;;19.73;16.57;;;8.80;99.90;;;;;;5053657;28;20642;-77
2024/02/11 00:38:57;;;;;;;20.20;14.43;;;8.80;99.90;;;;;;5049483;28;20633;-78
2024/02/11 00:41:24;;;;;;;19.17;16.40;;;8.80;99.90;;;;;;5049708;28;21014;-78
2024/02/11 00:43:52;;;;;;;20.47;16.00;;;8.80;99.90;;;;;;5046807;28;20739;-78
2024/02/11 00:46:19;;;;;;;19.33;16.30;;;8.80;99.90;;;;;;5052892;28;20710;-78
2024/02/11 00:48:46;;;;;;;21.00;16.03;;;8.90;99.90;;;;;;5056541;28;20641;-78
2024/02/11 00:51:13;;;;;;;21.77;15.93;;;8.90;99.90;;;;;;5053299;28;20621;-78
2024/02/11 00:53:39;;;;;;;21.00;15.57;;;8.90;99.90;;;;;;5050342;28;20642;-77
2024/02/11 00:56:08;;;;;;;18.20;14.87;;;8.90;99.90;;;;;;5045125;28;20625;-78
2024/02/11 00:58:34;;;;;;;16.30;14.53;;;8.90;99.90;;;;;;5043843;28;20737;-77
2024/02/11 01:01:04;;;;;;;23.33;17.00;;;8.80;99.90;;;;;;5050250;28;20629;-78
2024/02/11 01:03:31;;;;;;;19.57;15.77;;;8.80;99.90;;;;;;5053502;28;20632;-77
2024/02/11 01:05:58;;;;;;;25.53;16.73;;;8.80;99.90;;;;;;5051141;28;20664;-78
2024/02/11 01:08:25;;;;;;;20.77;15.07;;;8.80;99.90;;;;;;5052890;28;21060;-77
2024/02/11 01:10:52;;;;;;;19.57;15.13;;;8.80;99.90;;;;;;5048320;28;20644;-77
2024/02/11 01:13:19;;;;;;;23.17;16.17;;;8.80;99.90;;;;;;5048763;28;20736;-78
2024/02/11 01:15:46;;;;;;;20.00;16.70;;;8.80;99.90;;;;;;5052527;28;20650;-78
2024/02/11 01:18:14;;;;;;;18.93;15.87;;;8.80;99.90;;;;;;5042408;28;21291;-77
2024/02/11 01:20:43;;;;;;;20.60;16.47;;;8.80;99.90;;;;;;5055654;28;20642;-78
2024/02/11 01:23:09;;;;;;;16.73;14.17;;;8.80;99.90;;;;;;5048621;28;20635;-78
2024/02/11 01:25:36;;;;;;;17.63;15.83;;;8.80;99.90;;;;;;5046867;28;20764;-77
2024/02/11 01:28:04;;;;;;;17.97;14.67;;;8.80;99.90;;;;;;5048385;28;20640;-77
2024/02/11 01:30:32;;;;;;;19.93;17.33;;;8.80;99.90;;;;;;5045931;28;20759;-77
2024/02/11 01:32:59;;;;;;;19.93;15.70;;;8.80;99.90;;;;;;5039724;28;21077;-78
2024/02/11 01:35:28;;;;;;;19.57;15.70;;;8.80;99.90;;;;;;5044409;28;21200;-77
2024/02/11 01:37:56;;;;;;;23.53;16.47;;;8.80;99.90;;;;;;5052236;28;20735;-78
2024/02/11 01:40:23;;;;;;;17.30;14.53;;;8.80;99.90;;;;;;5047436;28;20734;-78
2024/02/11 01:42:56;;;;;;;19.50;15.17;;;8.80;99.90;;;;;;5045660;28;20624;-78
2024/02/11 01:45:23;;;;;;;18.73;14.80;;;8.80;99.90;;;;;;5042904;28;20651;-78
2024/02/11 01:47:49;;;;;;;22.00;14.97;;;8.80;99.90;;;;;;5048253;28;20636;-78
2024/02/11 01:50:20;;;;;;;20.80;15.50;;;8.80;99.90;;;;;;5044962;28;20629;-78
2024/02/11 01:52:49;;;;;;;19.13;15.73;;;8.80;99.90;;;;;;5047282;28;20729;-77
2024/02/11 01:55:19;;;;;;;16.93;14.63;;;8.80;99.90;;;;;;5047999;28;20619;-78
2024/02/11 01:57:46;;;;;;;18.47;15.10;;;8.80;99.90;;;;;;5046152;28;20727;-78
2024/02/11 02:00:15;;;;;;;19.60;15.17;;;8.80;99.90;;;;;;5048903;28;20633;-77
2024/02/11 02:02:43;;;;;;;17.27;14.80;;;8.70;99.90;;;;;;5041189;28;20727;-78
2024/02/11 02:05:10;;;;;;;18.13;14.80;;;8.70;99.90;;;;;;5043647;28;21303;-78
2024/02/11 02:07:39;;;;;;;16.70;14.90;;;8.70;99.90;;;;;;5047509;28;20629;-78
2024/02/11 02:10:09;;;;;;;17.50;13.67;;;8.80;99.90;;;;;;5040798;28;20629;-78
2024/02/11 02:12:36;;;;;;;18.77;14.67;;;8.70;99.90;;;;;;5047872;28;21002;-78
2024/02/11 02:15:05;;;;;;;18.73;14.10;;;8.70;99.90;;;;;;5047126;28;20635;-78
2024/02/11 02:17:35;;;;;;;20.67;16.57;;;8.80;99.90;;;;;;5039585;28;20672;-78
2024/02/11 02:20:04;;;;;;;20.17;14.10;;;8.80;99.90;;;;;;5046110;28;20622;-78
2024/02/11 02:22:35;;;;;;;17.90;14.77;;;8.80;99.90;;;;;;5047329;28;21249;-78
2024/02/11 02:25:04;;;;;;;20.33;16.07;;;8.80;99.90;;;;;;5047815;28;21046;-78
2024/02/11 02:27:31;;;;;;;21.63;15.60;;;8.80;99.90;;;;;;5041753;28;20661;-77
2024/02/11 02:29:58;;;;;;;22.20;15.00;;;8.80;99.90;;;;;;5046982;28;20624;-78
2024/02/11 02:32:25;;;;;;;20.73;15.87;;;8.80;99.90;;;;;;5039500;28;20637;-77
2024/02/11 02:34:52;;;;;;;18.27;15.50;;;8.80;99.90;;;;;;5048121;28;20636;-78
2024/02/11 02:37:19;;;;;;;16.37;14.23;;;8.80;99.90;;;;;;5042442;28;21232;-79
2024/02/11 02:39:47;;;;;;;19.67;15.00;;;8.70;99.90;;;;;;5041381;28;21007;-79
2024/02/11 02:42:14;;;;;;;16.87;14.70;;;8.80;99.90;;;;;;5044715;28;20632;-80
2024/02/11 02:44:43;;;;;;;20.63;16.43;;;8.80;99.90;;;;;;5039464;28;20620;-80
2024/02/11 02:47:12;;;;;;;19.63;15.40;;;8.90;99.90;;;;;;5045501;28;20669;-81
2024/02/11 02:49:39;;;;;;;14.33;12.83;;;8.90;99.90;;;;;;5046208;28;20620;-80
2024/02/11 02:52:07;;;;;;;15.33;13.40;;;8.90;99.90;;;;;;5046668;28;20629;-81
2024/02/11 02:54:36;;;;;;;13.00;11.30;;;8.80;99.90;;;;;;5037656;28;20635;-80
2024/02/11 02:57:07;;;;;;;9.00;6.87;;;8.80;99.90;;;;;;5044265;28;20658;-80
2024/02/11 02:59:37;;;;;;;7.50;5.50;;;8.70;99.90;;;;;;5047189;28;20637;-79
2024/02/11 03:02:04;;;;;;;2.33;2.07;;;8.70;99.90;;;;;;5046053;28;20662;-79
2024/02/11 03:04:32;;;;;;;2.20;2.00;;;8.50;99.90;;;;;;5042576;28;20625;-78
2024/02/11 03:07:01;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5043777;28;20667;-78
2024/02/11 03:09:29;;;;;;;1.17;1.07;;;8.30;99.90;;;;;;5039786;28;21215;-79
2024/02/11 03:11:57;;;;;;;0.90;0.87;;;8.20;99.90;;;;;;5042132;28;20720;-76
2024/02/11 03:14:27;;;;;;;1.70;1.10;;;8.10;99.90;;;;;;5046278;28;20992;-78
2024/02/11 03:16:54;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5046380;28;21251;-78
2024/02/11 03:19:23;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5047511;28;20634;-78
2024/02/11 03:21:51;;;;;;;0.60;0.57;;;7.60;99.90;;;;;;5046533;28;20642;-78
2024/02/11 03:24:20;;;;;;;0.37;0.33;;;7.70;99.90;;;;;;5046891;28;20689;-78
2024/02/11 03:26:48;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5047641;28;20673;-78
2024/02/11 03:29:19;;;;;;;1.20;0.47;;;7.50;99.90;;;;;;5048769;28;20654;-78
2024/02/11 03:31:49;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5046014;28;20647;-78
2024/02/11 03:34:16;;;;;;;0.50;0.30;;;7.50;99.90;;;;;;5047841;28;20665;-78
2024/02/11 03:36:43;;;;;;;0.70;0.40;;;7.40;99.90;;;;;;5045141;28;21454;-78
2024/02/11 03:39:12;;;;;;;0.33;0.33;;;7.40;99.90;;;;;;5048161;28;20654;-79
2024/02/11 03:41:39;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5044007;28;20625;-78
2024/02/11 03:44:06;;;;;;;1.15;0.30;;;7.30;99.90;;;;;;5048194;28;20620;-78
2024/02/11 03:46:33;;;;;;;0.33;0.30;;;7.20;99.90;;;;;;5050387;28;20631;-78
2024/02/11 03:49:03;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5049327;28;20661;-78
2024/02/11 03:51:31;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5046263;28;20622;-78
2024/02/11 03:53:59;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;5049276;28;20211;-78
2024/02/11 03:56:28;;;;;;;0.50;0.30;;;7.00;99.90;;;;;;5050209;28;20210;-78
2024/02/11 03:58:56;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5050682;28;21251;-78
2024/02/11 04:01:27;;;;;;;0.50;0.37;;;7.00;99.90;;;;;;5047541;28;21032;-78
2024/02/11 04:03:55;;;;;;;0.40;0.33;;;6.90;99.90;;;;;;5047185;28;20638;-78
2024/02/11 04:06:24;;;;;;;0.57;0.47;;;6.90;99.90;;;;;;5049838;28;20662;-78
2024/02/11 04:08:52;;;;;;;0.60;0.50;;;6.80;99.90;;;;;;5050083;28;20737;-78
2024/02/11 04:11:20;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5050090;28;20611;-78
2024/02/11 04:13:47;;;;;;;1.00;0.50;;;6.70;99.90;;;;;;5039436;28;20208;-78
2024/02/11 04:16:16;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5049775;28;20660;-78
2024/02/11 04:18:45;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5045881;28;20220;-79
2024/02/11 04:21:12;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5049792;28;20188;-79
2024/02/11 04:23:40;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5048819;28;20646;-78
2024/02/11 04:26:10;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5049091;28;20220;-78
2024/02/11 04:28:36;;;;;;;1.35;1.25;;;6.40;99.90;;;;;;5044947;28;20622;-78
2024/02/11 04:31:08;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5050480;28;20290;-78
2024/02/11 04:33:38;;;;;;;3.42;0.80;;;6.30;99.90;;;;;;5043883;28;20688;-78
2024/02/11 04:36:06;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5048069;28;20655;-78
2024/02/11 04:38:34;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5046514;28;20594;-78
2024/02/11 04:41:04;;;;;;;0.95;0.95;;;6.30;99.90;;;;;;5046193;28;20204;-78
2024/02/11 04:43:34;;;;;;;0.45;0.45;;;6.20;99.90;;;;;;5043226;28;20188;-78
2024/02/11 04:46:02;;;;;;;0.65;0.60;;;6.20;99.90;;;;;;5045523;28;20204;-77
2024/02/11 04:48:31;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5045952;28;20196;-78
2024/02/11 04:50:58;;;;;;;0.45;0.40;;;6.20;99.90;;;;;;5048834;28;20200;-78
2024/02/11 04:53:26;;;;;;;1.95;0.50;;;6.10;99.90;;;;;;5045812;28;20213;-78
2024/02/11 04:55:53;;;;;;;0.43;0.38;;;6.00;99.90;;;;;;5047688;28;20209;-79
2024/02/11 04:58:26;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5041730;28;20691;-78
2024/02/11 05:00:53;;;;;;;1.35;0.55;;;6.00;99.90;;;;;;5048454;28;20196;-78
2024/02/11 05:03:20;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5048807;28;20196;-79
2024/02/11 05:05:49;;;;;;;0.60;0.40;;;6.10;99.90;;;;;;5048910;28;20212;-78
2024/02/11 05:08:17;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5046429;28;20231;-79
2024/02/11 05:10:44;;;;;;;0.47;0.30;;;6.00;99.90;;;;;;5046144;28;20219;-77
2024/02/11 05:13:12;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5050727;28;20196;-79
2024/02/11 05:15:43;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5049300;28;20718;-77
2024/02/11 05:18:12;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;5046500;28;20200;-78
2024/02/11 05:20:40;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5039906;28;20199;-77
2024/02/11 05:23:09;;;;;;;0.55;0.50;;;6.10;99.90;;;;;;5046080;28;20214;-78
2024/02/11 05:25:36;;;;;;;0.85;0.50;;;6.20;99.90;;;;;;5042753;28;20274;-78
2024/02/11 05:28:05;;;;;;;0.75;0.40;;;6.20;99.90;;;;;;5045186;28;20697;-78
2024/02/11 05:30:34;;;;;;;2.45;0.70;;;6.10;99.90;;;;;;5048901;28;20626;-78
2024/02/11 05:33:03;;;;;;;0.60;0.40;;;6.10;99.90;;;;;;5048538;28;20199;-78
2024/02/11 05:35:34;;;;;;;1.85;0.50;;;6.10;99.90;;;;;;5049134;28;20188;-79
2024/02/11 05:38:02;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5048773;28;20499;-78
2024/02/11 05:40:30;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5049155;28;20200;-78
2024/02/11 05:42:57;;;;;;;0.80;0.60;;;5.80;99.90;;;;;;5047824;28;20202;-78
2024/02/11 05:45:26;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5049053;28;20608;-78
2024/02/11 05:47:53;;;;;;;0.45;0.40;;;5.90;99.90;;;;;;5048284;28;20761;-79
2024/02/11 05:50:22;;;;;;;0.63;0.55;;;5.80;99.90;;;;;;5048842;28;20668;-78
2024/02/11 05:52:50;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5047820;28;20697;-78
2024/02/11 05:55:18;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5045934;28;20644;-78
2024/02/11 05:57:46;;;;;;;0.73;0.65;;;5.90;99.90;;;;;;5049260;28;20272;-78
2024/02/11 06:00:16;;;;;;;0.60;0.45;;;5.80;99.90;;;;;;5048070;28;20662;-78
2024/02/11 06:02:43;;;;;;;1.08;0.60;;;5.80;99.90;;;;;;5048265;28;20280;-78
2024/02/11 06:05:12;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5048560;28;20638;-78
2024/02/11 06:07:41;;;;;;;0.60;0.50;;;5.90;99.90;;;;;;5048236;28;20690;-78
2024/02/11 06:10:11;;;;;;;1.13;1.00;;;5.80;99.90;;;;;;5048268;28;20203;-78
2024/02/11 06:12:39;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;5039837;28;20232;-78
2024/02/11 06:15:08;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5037934;28;20196;-78
2024/02/11 06:17:36;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5042072;28;20196;-78
2024/02/11 06:20:06;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5040242;28;20673;-78
2024/02/11 06:22:35;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5041928;28;20223;-78
2024/02/11 06:25:04;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5037560;28;20207;-78
2024/02/11 06:27:32;;;;;;;0.98;0.77;;;5.80;99.90;;;;;;5039641;28;20544;-77
2024/02/11 06:29:59;;;;;;;0.70;0.60;;;5.80;99.90;;;;;;5040169;28;20233;-77
2024/02/11 06:32:26;;;;;;;1.00;0.90;;;5.80;99.90;;;;;;5042304;28;20253;-78
2024/02/11 06:34:54;;;;;;;1.00;0.90;;;5.80;99.90;;;;;;5039356;28;20571;-78
2024/02/11 06:37:21;;;;;;;1.42;1.00;;;5.90;99.90;;;;;;5039290;28;20209;-78
2024/02/11 06:39:48;;;;;;;1.35;1.15;;;5.90;99.90;;;;;;5039266;28;20224;-78
2024/02/11 06:42:17;;;;;;;1.58;1.00;;;5.90;99.90;;;;;;5041779;28;20714;-78
2024/02/11 06:44:44;;;;;;;0.90;0.80;;;5.80;99.90;;;;;;5040641;28;20192;-78
2024/02/11 06:47:11;;;;;;;1.05;0.95;;;5.80;99.90;;;;;;5040687;28;20224;-78
2024/02/11 06:49:40;;;;;;;1.67;1.23;;;5.90;99.90;;;;;;5042509;28;20210;-78
2024/02/11 06:52:09;;;;;;;1.60;1.40;;;5.80;99.90;;;;;;5039541;28;20211;-78
2024/02/11 06:54:37;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5037426;28;20819;-78
2024/02/11 06:57:05;;;;;;;1.70;1.38;;;5.70;99.90;;;;;;5041482;28;20211;-78
2024/02/11 06:59:33;;;;;;;1.77;1.35;;;5.80;99.90;;;;;;5042686;28;20242;-78
2024/02/11 07:02:00;;;;;;;1.15;1.05;;;5.80;99.90;;;;;;5040312;28;20262;-78
2024/02/11 07:04:27;;;;;;;1.60;1.50;;;5.90;99.90;;;;;;5039865;28;20199;-78
2024/02/11 07:06:57;;;;;;;1.52;1.42;;;5.90;99.90;;;;;;5040130;28;20205;-78
2024/02/11 07:09:23;;;;;;;1.83;1.50;;;5.80;99.90;;;;;;5045420;28;20203;-78
2024/02/11 07:11:50;;;;;;;1.60;1.50;;;5.90;99.90;;;;;;5044632;28;20199;-78
2024/02/11 07:14:18;;;;;;;1.75;1.52;;;5.90;99.90;;;;;;5045456;28;20310;-78
2024/02/11 07:16:46;;;;;;;2.00;1.58;;;5.90;99.90;;;;;;5043067;28;20232;-78
2024/02/11 07:19:13;;;;;;;2.05;1.85;;;5.80;99.90;;;;;;5041121;28;20322;-78
2024/02/11 07:21:41;;;;;;;1.80;1.70;;;6.00;99.90;;;;;;5043088;28;20196;-78
2024/02/11 07:24:09;;;;;;;2.17;1.98;;;6.00;99.90;;;;;;5043217;28;20204;-78
2024/02/11 07:26:38;;;;;;;2.38;2.17;;;5.90;99.90;;;;;;5044253;28;20204;-78
2024/02/11 07:29:05;;;;;;;2.53;2.33;;;5.90;99.90;;;;;;5043633;28;20690;-78
2024/02/11 07:31:33;;;;;;;2.28;2.08;;;5.80;99.90;;;;;;5044143;28;20284;-78
2024/02/11 07:34:01;;;;;;;2.75;2.47;;;5.80;99.90;;;;;;5041386;28;20193;-78
2024/02/11 07:36:28;;;;;;;2.35;2.20;;;5.90;99.90;;;;;;5044171;28;20669;-78
2024/02/11 07:38:56;;;;;;;3.75;2.55;;;6.00;99.90;;;;;;5044213;28;20566;-78
2024/02/11 07:41:23;;;;;;;5.25;2.70;;;6.00;99.90;;;;;;5045638;28;20561;-78
2024/02/11 07:43:51;;;;;;;3.00;2.80;;;5.90;99.90;;;;;;5042107;28;20201;-78
2024/02/11 07:46:19;;;;;;;3.30;3.10;;;6.00;99.90;;;;;;5042327;28;20194;-78
2024/02/11 07:48:48;;;;;;;2.90;2.70;;;6.10;99.90;;;;;;5043064;28;20232;-78
2024/02/11 07:51:19;;;;;;;4.57;2.90;;;6.10;99.90;;;;;;5043357;28;20228;-78
2024/02/11 07:53:46;;;;;;;3.25;2.95;;;6.10;99.90;;;;;;5044684;28;20202;-78
2024/02/11 07:56:15;;;;;;;5.32;3.67;;;6.00;99.90;;;;;;5043276;28;20226;-79
2024/02/11 07:58:42;;;;;;;4.07;3.58;;;6.10;99.90;;;;;;5043036;28;20196;-78
2024/02/11 08:01:09;;;;;;;5.45;3.60;;;6.10;99.90;;;;;;5042696;28;20711;-78
2024/02/11 08:03:37;;;;;;;10.88;3.50;;;5.90;99.90;;;;;;5043275;28;20232;-78
2024/02/11 08:06:06;;;;;;;5.63;4.00;;;6.00;99.90;;;;;;5043333;28;20209;-78
2024/02/11 08:08:34;;;;;;;4.93;4.05;;;6.10;99.90;;;;;;5037840;28;20303;-78
2024/02/11 08:11:01;;;;;;;8.70;3.95;;;6.10;99.90;;;;;;5038999;28;20743;-78
2024/02/11 08:13:28;;;;;;;5.35;4.47;;;6.10;99.90;;;;;;5047286;28;20222;-78
2024/02/11 08:16:03;;;;;;;7.82;3.83;;;6.20;99.90;;;;;;5046461;28;20200;-78
2024/02/11 08:18:30;;;;;;;5.50;3.83;;;6.20;99.90;;;;;;5045704;28;20612;-78
2024/02/11 08:20:57;;;;;;;6.32;4.68;;;6.30;99.90;;;;;;5050739;28;20283;-78
2024/02/11 08:23:24;;;;;;;14.88;5.07;;;6.30;99.90;;;;;;5041812;28;20220;-78
2024/02/11 08:25:54;;;;;;;6.13;4.07;;;6.30;99.90;;;;;;5050122;28;20545;-77
2024/02/11 08:28:21;;;;;;;8.30;5.32;;;6.40;99.90;;;;;;5049365;28;20223;-77
2024/02/11 08:30:48;;;;;;;8.30;4.97;;;6.40;99.90;;;;;;5049694;28;20208;-77
2024/02/11 08:33:15;;;;;;;5.95;4.32;;;6.40;99.90;;;;;;5049988;28;20208;-77
2024/02/11 08:35:41;;;;;;;6.30;4.97;;;6.40;99.90;;;;;;5050575;28;20651;-80
2024/02/11 08:38:10;;;;;;;8.05;5.75;;;6.60;99.90;;;;;;5049734;28;20656;-80
2024/02/11 08:40:37;;;;;;;5.25;4.72;;;6.60;99.90;;;;;;5049764;28;20203;-80
2024/02/11 08:43:05;;;;;;;13.90;5.80;;;7.00;99.90;;;;;;5049601;28;20207;-80
2024/02/11 08:45:32;;;;;;;4.18;3.75;;;6.50;99.90;;;;;;5050602;28;20202;-79
2024/02/11 08:47:59;;;;;;;7.35;4.95;;;6.60;99.90;;;;;;5047930;28;20266;-80
2024/02/11 08:50:26;;;;;;;9.23;4.15;;;6.70;99.90;;;;;;5049621;28;20650;-80
2024/02/11 08:52:52;;;;;;;5.97;4.80;;;6.60;99.90;;;;;;5049594;28;20544;-80
2024/02/11 08:55:18;;;;;;;6.67;4.80;;;6.60;99.90;;;;;;5046360;28;20196;-80
2024/02/11 08:57:47;;;;;;;7.53;5.22;;;6.90;99.90;;;;;;5049769;28;20622;-80
2024/02/11 09:00:18;;;;;;;6.82;4.63;;;6.70;99.90;;;;;;5049885;28;20701;-78
2024/02/11 09:02:45;;;;;;;7.47;4.03;;;6.70;99.90;;;;;;5049103;28;20196;-79
2024/02/11 09:05:12;;;;;;;6.55;4.25;;;6.70;99.90;;;;;;5047777;28;20981;-78
2024/02/11 09:07:38;;;;;;;3.93;3.43;;;6.70;99.90;;;;;;5042695;28;20227;-78
2024/02/11 09:10:06;;;;;;;4.15;3.75;;;6.70;99.90;;;;;;5049121;28;20994;-77
2024/02/11 09:12:34;;;;;;;14.82;4.63;;;6.70;99.90;;;;;;5049130;28;20196;-75
2024/02/11 09:15:00;;;;;;;5.10;4.10;;;6.80;99.90;;;;;;5049431;28;20653;-79
2024/02/11 09:17:32;;;;;;;5.97;5.10;;;6.80;99.90;;;;;;5049399;28;20658;-79
2024/02/11 09:19:59;;;;;;;7.65;4.22;;;6.80;99.90;;;;;;5048683;28;20192;-77
2024/02/11 09:22:26;;;;;;;5.27;4.77;;;6.80;99.90;;;;;;5041907;28;20208;-78
2024/02/11 09:24:54;;;;;;;7.00;4.97;;;6.90;99.90;;;;;;5048839;28;20659;-78
2024/02/11 09:27:21;;;;;;;4.70;4.27;;;7.00;99.90;;;;;;5036938;28;20669;-78
2024/02/11 09:29:48;;;;;;;5.63;3.88;;;7.00;99.90;;;;;;5044044;28;20614;-78
2024/02/11 09:32:16;;;;;;;7.70;4.67;;;7.00;99.90;;;;;;5040412;28;20215;-77
2024/02/11 09:34:46;;;;;;;5.03;4.03;;;7.00;99.90;;;;;;5034478;28;20634;-76
2024/02/11 09:37:12;;;;;;;6.77;5.30;;;7.10;99.90;;;;;;5045468;28;20696;-76
2024/02/11 09:39:39;;;;;;;6.97;4.00;;;6.80;99.90;;;;;;5036102;28;20631;-78
2024/02/11 09:42:06;;;;;;;6.33;4.43;;;7.10;99.90;;;;;;5038778;28;20631;-78
2024/02/11 09:44:35;;;;;;;8.93;5.50;;;7.20;99.90;;;;;;5032827;28;20709;-77
2024/02/11 09:47:05;;;;;;;10.00;5.13;;;7.10;99.90;;;;;;5037550;28;20735;-78
2024/02/11 09:49:32;;;;;;;7.40;5.30;;;7.60;99.90;;;;;;5043714;28;20669;-78
2024/02/11 09:52:01;;;;;;;5.93;4.50;;;7.30;99.90;;;;;;5039020;28;20638;-78
2024/02/11 09:54:30;;;;;;;7.00;4.10;;;7.30;99.90;;;;;;5038483;28;20626;-80
2024/02/11 09:56:56;;;;;;;9.37;5.57;;;7.40;99.90;;;;;;5047887;28;20634;-77
2024/02/11 09:59:26;;;;;;;6.20;4.93;;;7.40;99.90;;;;;;5048219;28;20629;-77
2024/02/11 10:01:54;;;;;;;6.27;5.47;;;7.40;99.90;;;;;;5048884;28;20626;-76
2024/02/11 10:04:26;;;;;;;7.47;5.13;;;7.50;99.90;;;;;;5048471;28;20615;-74
2024/02/11 10:06:53;;;;;;;6.90;4.23;;;7.60;99.90;;;;;;5041386;28;20631;-73
2024/02/11 10:09:22;;;;;;;6.10;4.27;;;7.40;99.90;;;;;;5041137;28;21029;-75
2024/02/11 10:11:50;;;;;;;8.80;4.80;;;7.50;99.90;;;;;;5047350;28;20741;-75
2024/02/11 10:14:18;;;;;;;6.00;4.37;;;7.60;99.90;;;;;;5039819;28;20641;-76
2024/02/11 10:16:45;;;;;;;5.67;4.83;;;7.70;99.90;;;;;;5028177;28;21020;-77
2024/02/11 10:19:12;;;;;;;6.30;4.83;;;7.70;99.90;;;;;;5044044;28;20710;-74
2024/02/11 10:21:40;;;;;;;6.83;5.80;;;7.80;99.90;;;;;;5047987;28;20622;-77
2024/02/11 10:24:07;;;;;;;5.93;4.50;;;7.90;99.90;;;;;;5047258;28;20642;-77
2024/02/11 10:26:37;;;;;;;7.37;4.40;;;8.00;99.90;;;;;;5047970;28;20721;-78
2024/02/11 10:29:04;;;;;;;7.57;4.00;;;8.10;99.90;;;;;;5047927;28;20666;-79
2024/02/11 10:31:31;;;;;;;6.20;4.33;;;8.00;99.90;;;;;;5048740;28;21255;-80
2024/02/11 10:33:58;;;;;;;6.40;4.60;;;8.20;99.90;;;;;;5047739;28;20634;-79
2024/02/11 10:36:25;;;;;;;5.80;4.83;;;8.20;99.90;;;;;;5048296;28;21199;-79
2024/02/11 10:38:54;;;;;;;7.90;4.83;;;8.30;99.90;;;;;;5048883;28;20629;-79
2024/02/11 10:41:22;;;;;;;7.40;5.37;;;8.40;99.90;;;;;;5052029;28;21239;-79
2024/02/11 10:43:51;;;;;;;4.93;4.00;;;8.30;99.90;;;;;;5051518;28;20708;-76
2024/02/11 10:46:18;;;;;;;6.87;5.20;;;8.30;99.90;;;;;;5051772;28;20713;-78
2024/02/11 10:48:44;;;;;;;6.97;4.43;;;8.40;99.90;;;;;;5051910;28;20674;-77
2024/02/11 10:51:14;;;;;;;6.13;4.70;;;8.30;99.90;;;;;;5051790;28;21059;-77
2024/02/11 10:53:46;;;;;;;5.37;4.50;;;8.40;99.90;;;;;;5051562;28;20626;-79
2024/02/11 10:56:14;;;;;;;5.10;4.53;;;8.50;99.90;;;;;;5051257;28;20725;-79
2024/02/11 10:58:48;;;;;;;5.37;4.27;;;8.70;99.90;;;;;;5051514;28;20630;-80
2024/02/11 11:01:19;;;;;;;6.03;4.53;;;8.60;99.90;;;;;;5052105;28;20630;-77
2024/02/11 11:03:47;;;;;;;5.70;3.87;;;8.50;99.90;;;;;;5050172;28;20667;-77
2024/02/11 11:06:17;;;;;;;4.87;3.83;;;8.50;99.90;;;;;;5054775;28;21226;-76
2024/02/11 11:08:45;;;;;;;5.47;3.63;;;8.70;99.90;;;;;;5055550;28;20700;-76
2024/02/11 11:11:12;;;;;;;5.63;3.93;;;8.60;99.90;;;;;;5059988;28;20626;-76
2024/02/11 11:13:41;;;;;;;8.23;3.63;;;8.60;99.90;;;;;;5057409;28;20729;-76
2024/02/11 11:16:09;;;;;;;6.20;4.00;;;8.50;99.90;;;;;;5057835;28;20634;-76
2024/02/11 11:18:37;;;;;;;5.87;3.83;;;8.30;99.90;;;;;;5052296;28;20626;-76
2024/02/11 11:21:05;;;;;;;4.53;3.77;;;8.30;99.90;;;;;;5054462;28;20623;-76
2024/02/11 11:23:31;;;;;;;6.23;3.10;;;8.30;99.90;;;;;;5056993;28;21210;-77
2024/02/11 11:25:59;;;;;;;8.20;3.63;;;8.40;99.90;;;;;;5046474;28;20734;-77
2024/02/11 11:28:30;;;;;;;6.97;4.63;;;8.30;99.90;;;;;;5055779;28;20666;-77
2024/02/11 11:30:57;;;;;;;6.07;3.57;;;8.50;99.90;;;;;;5050056;28;21167;-78
2024/02/11 11:33:27;;;;;;;5.50;3.53;;;8.70;99.90;;;;;;5052860;28;20623;-77
2024/02/11 11:35:59;;;;;;;4.77;3.20;;;9.00;99.90;;;;;;5057158;28;20637;-78
2024/02/11 11:38:27;;;;;;;5.43;3.13;;;8.90;99.90;;;;;;5059222;28;20631;-80
2024/02/11 11:40:54;;;;;;;3.73;3.30;;;8.90;99.90;;;;;;5057263;28;20706;-81
2024/02/11 11:43:23;;;;;;;4.40;3.47;;;8.90;99.90;;;;;;5054908;28;20673;-85
2024/02/11 11:45:54;;;;;;;5.50;4.40;;;8.90;99.90;;;;;;5050591;28;20629;-78
2024/02/11 11:48:21;;;;;;;3.57;3.23;;;8.90;99.90;;;;;;5049937;28;20664;-78
2024/02/11 11:50:54;;;;;;;5.60;3.40;;;9.00;99.90;;;;;;5050517;28;20623;-77
2024/02/11 11:53:22;;;;;;;4.23;3.23;;;8.90;99.90;;;;;;5049751;28;20723;-79
2024/02/11 11:55:50;;;;;;;2.70;2.50;;;8.90;99.90;;;;;;5050735;28;20624;-76
2024/02/11 11:58:21;;;;;;;3.00;2.40;;;8.90;99.90;;;;;;5050593;28;21194;-77
2024/02/11 12:00:59;;;;;;;6.33;3.13;;;9.00;99.90;;;;;;5049420;28;20738;-78
2024/02/11 12:03:26;;;;;;;5.33;3.23;;;8.90;99.90;;;;;;5050183;28;20676;-78
2024/02/11 12:05:53;;;;;;;4.37;3.03;;;8.80;99.90;;;;;;5051189;28;20794;-78
2024/02/11 12:08:21;;;;;;;2.73;2.50;;;8.90;99.90;;;;;;5050699;28;20620;-77
2024/02/11 12:11:03;;;;;;;4.67;2.60;;;8.80;99.90;;;;;;5050588;28;20642;-77
2024/02/11 12:13:32;;;;;;;3.27;2.50;;;8.80;99.90;;;;;;5050144;28;20740;-76
2024/02/11 12:16:02;;;;;;;2.40;2.20;;;8.90;99.90;;;;;;5050304;28;21032;-76
2024/02/11 12:18:29;;;;;;;2.70;2.27;;;9.00;99.90;;;;;;5047186;28;21172;-77
2024/02/11 12:20:57;;;;;;;5.83;2.00;;;9.00;99.90;;;;;;5050569;28;20634;-76
2024/02/11 12:23:26;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;5048927;28;20627;-78
2024/02/11 12:25:54;;;;;;;4.40;1.90;;;8.80;99.90;;;;;;5049268;28;21278;-77
2024/02/11 12:28:25;;;;;;;2.27;2.07;;;8.70;99.90;;;;;;5049440;28;21183;-78
2024/02/11 12:30:52;;;;;;;2.80;2.30;;;8.70;99.90;;;;;;5050300;28;20632;-77
2024/02/11 12:33:19;;;;;;;2.27;2.10;;;8.60;99.90;;;;;;5049457;28;20638;-78
2024/02/11 12:35:46;;;;;;;3.03;2.40;;;8.60;99.90;;;;;;5049567;28;20681;-78
2024/02/11 12:38:14;;;;;;;2.40;2.20;;;8.70;99.90;;;;;;5049069;28;20942;-77
2024/02/11 12:40:42;;;;;;;2.10;1.87;;;8.80;99.90;;;;;;5048705;28;20978;-74
2024/02/11 12:43:09;;;;;;;2.20;2.00;;;8.90;99.90;;;;;;5039841;28;20746;-76
2024/02/11 12:45:36;;;;;;;2.40;2.20;;;9.10;99.90;;;;;;5041907;28;20723;-77
2024/02/11 12:48:06;;;;;;;2.07;1.87;;;9.20;99.90;;;;;;5036335;28;20634;-80
2024/02/11 12:50:33;;;;;;;2.63;2.37;;;9.20;99.90;;;;;;5047719;28;20774;-78
2024/02/11 12:53:01;;;;;;;2.60;1.53;;;9.20;99.90;;;;;;5044759;28;20638;-78
2024/02/11 12:55:27;;;;;;;2.43;1.50;;;9.20;99.90;;;;;;5046236;28;20630;-78
2024/02/11 12:57:56;;;;;;;2.13;1.67;;;9.20;99.90;;;;;;5049409;28;20628;-78