Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:00;;;;;;;21.20;16.23;;;18.40;99.90;;;;;;5071026;28;20016;-70
2021/07/04 00:04:26;;;;;;;19.15;15.15;;;18.40;99.90;;;;;;5070533;28;20036;-71
2021/07/04 00:06:51;;;;;;;19.92;16.85;;;18.40;99.90;;;;;;5070547;28;20107;-71
2021/07/04 00:09:17;;;;;;;18.48;16.55;;;18.40;99.90;;;;;;5071024;28;20107;-71
2021/07/04 00:11:42;;;;;;;17.88;16.08;;;18.40;99.90;;;;;;5070805;28;20477;-71
2021/07/04 00:14:09;;;;;;;18.63;15.55;;;18.50;99.90;;;;;;5070030;28;20036;-71
2021/07/04 00:16:34;;;;;;;15.63;14.05;;;18.40;99.90;;;;;;5083474;28;20024;-72
2021/07/04 00:19:00;;;;;;;16.65;14.98;;;18.50;99.90;;;;;;5072080;28;20136;-72
2021/07/04 00:21:25;;;;;;;16.13;14.38;;;18.50;99.90;;;;;;5070150;28;20029;-71
2021/07/04 00:23:51;;;;;;;14.57;13.18;;;18.50;99.90;;;;;;5070747;28;20028;-71
2021/07/04 00:26:17;;;;;;;15.82;14.20;;;18.50;99.90;;;;;;5070349;28;20020;-72
2021/07/04 00:28:42;;;;;;;17.27;15.48;;;18.50;99.90;;;;;;5085242;28;20027;-70
2021/07/04 00:31:08;;;;;;;16.42;14.10;;;18.50;99.90;;;;;;5084422;28;20065;-69
2021/07/04 00:33:33;;;;;;;15.20;13.48;;;18.40;99.90;;;;;;5082441;28;20024;-70
2021/07/04 00:35:59;;;;;;;15.85;14.30;;;18.40;99.90;;;;;;5090957;28;20020;-71
2021/07/04 00:38:25;;;;;;;14.80;13.25;;;18.40;99.90;;;;;;5090539;28;20034;-72
2021/07/04 00:40:50;;;;;;;16.02;14.40;;;18.40;99.90;;;;;;5090260;28;20024;-71
2021/07/04 00:43:16;;;;;;;18.45;14.45;;;18.40;99.90;;;;;;5090833;28;20475;-71
2021/07/04 00:45:42;;;;;;;15.77;14.27;;;18.40;99.90;;;;;;5090375;28;20117;-71
2021/07/04 00:48:09;;;;;;;15.75;13.45;;;18.40;99.90;;;;;;5082926;28;20082;-71
2021/07/04 00:50:35;;;;;;;16.13;14.23;;;18.40;99.90;;;;;;5070532;28;20024;-71
2021/07/04 00:53:02;;;;;;;13.98;12.70;;;18.30;99.90;;;;;;5070442;28;20193;-71
2021/07/04 00:55:28;;;;;;;14.88;13.38;;;18.30;99.90;;;;;;5069873;28;20116;-71
2021/07/04 00:57:54;;;;;;;14.55;13.18;;;18.30;99.90;;;;;;5087379;28;20043;-71
2021/07/04 01:00:28;;;;;;;14.80;13.40;;;18.30;99.90;;;;;;5090342;28;20098;-72
2021/07/04 01:02:54;;;;;;;15.65;13.98;;;18.30;99.90;;;;;;5088278;28;20050;-71
2021/07/04 01:05:23;;;;;;;15.02;13.63;;;18.20;99.90;;;;;;5089518;28;20020;-71
2021/07/04 01:07:50;;;;;;;17.02;15.00;;;18.20;99.90;;;;;;5087184;28;20487;-71
2021/07/04 01:10:22;;;;;;;16.38;14.23;;;18.20;99.90;;;;;;5089439;28;20032;-71
2021/07/04 01:12:50;;;;;;;16.90;15.27;;;18.20;99.90;;;;;;5085940;28;20115;-71
2021/07/04 01:15:19;;;;;;;16.73;14.43;;;18.20;99.90;;;;;;5069372;28;20761;-70
2021/07/04 01:17:46;;;;;;;16.08;14.43;;;18.20;99.90;;;;;;5083517;28;20480;-71
2021/07/04 01:20:14;;;;;;;18.00;16.20;;;18.20;99.90;;;;;;5070136;28;20051;-71
2021/07/04 01:22:40;;;;;;;16.88;15.27;;;18.10;99.90;;;;;;5068965;28;20037;-71
2021/07/04 01:25:08;;;;;;;17.73;16.02;;;18.20;99.90;;;;;;5080136;28;20081;-70
2021/07/04 01:27:34;;;;;;;18.52;16.77;;;18.10;99.90;;;;;;5072713;28;20559;-70
2021/07/04 01:30:00;;;;;;;19.02;16.83;;;18.20;99.90;;;;;;5069332;28;20461;-70
2021/07/04 01:32:26;;;;;;;23.25;18.38;;;18.20;99.90;;;;;;5069323;28;20033;-70
2021/07/04 01:34:51;;;;;;;22.92;17.83;;;18.20;99.90;;;;;;5070225;28;20108;-70
2021/07/04 01:37:17;;;;;;;19.42;17.25;;;18.20;99.90;;;;;;5077172;28;20046;-69
2021/07/04 01:39:43;;;;;;;18.95;16.95;;;18.20;99.90;;;;;;5076707;28;20020;-70
2021/07/04 01:42:08;;;;;;;19.23;17.33;;;18.20;99.90;;;;;;5080552;28;20048;-70
2021/07/04 01:44:34;;;;;;;18.50;16.50;;;18.00;99.90;;;;;;5073884;28;20142;-70
2021/07/04 01:47:00;;;;;;;21.25;17.85;;;18.10;99.90;;;;;;5070094;28;20527;-71
2021/07/04 01:49:25;;;;;;;20.98;17.75;;;18.10;99.90;;;;;;5069861;28;20028;-69
2021/07/04 01:51:54;;;;;;;25.02;20.65;;;18.10;99.90;;;;;;5069757;28;20376;-69
2021/07/04 01:54:20;;;;;;;25.23;20.15;;;18.00;99.90;;;;;;5070152;28;20024;-69
2021/07/04 01:56:46;;;;;;;33.35;23.50;;;18.00;99.90;;;;;;5070425;28;20059;-71
2021/07/04 01:59:11;;;;;;;32.28;23.50;;;18.00;99.90;;;;;;5072118;28;20059;-71
2021/07/04 02:01:37;;;;;;;31.02;23.15;;;17.90;99.90;;;;;;5074009;28;20337;-71
2021/07/04 02:04:02;;;;;;;31.52;23.85;;;18.00;99.90;;;;;;5074056;28;20037;-71
2021/07/04 02:06:28;;;;;;;37.40;24.50;;;18.00;99.90;;;;;;5073035;28;20029;-71
2021/07/04 02:08:53;;;;;;;35.35;24.00;;;17.90;99.90;;;;;;5074077;28;20085;-71
2021/07/04 02:11:19;;;;;;;30.40;25.15;;;18.00;99.90;;;;;;5073552;28;20109;-72
2021/07/04 02:13:51;;;;;;;37.15;26.45;;;18.00;99.90;;;;;;5073326;28;20137;-70
2021/07/04 02:16:17;;;;;;;37.58;25.20;;;18.00;99.90;;;;;;5084139;28;20024;-71
2021/07/04 02:18:43;;;;;;;39.70;26.42;;;18.00;99.90;;;;;;5077638;28;20385;-71
2021/07/04 02:21:09;;;;;;;43.65;28.55;;;18.00;99.90;;;;;;5073242;28;20017;-71
2021/07/04 02:23:35;;;;;;;41.35;28.58;;;18.00;99.90;;;;;;5073234;28;20186;-71
2021/07/04 02:26:03;;;;;;;39.08;27.25;;;18.10;99.90;;;;;;5054800;28;20028;-71
2021/07/04 02:28:32;;;;;;;44.88;30.48;;;18.00;99.90;;;;;;5073569;28;20032;-69
2021/07/04 02:30:58;;;;;;;44.33;30.58;;;18.00;99.90;;;;;;5073686;28;20020;-70
2021/07/04 02:33:25;;;;;;;43.50;29.80;;;18.00;99.90;;;;;;5072655;28;20035;-70
2021/07/04 02:35:53;;;;;;;47.95;31.20;;;17.90;99.90;;;;;;5073463;28;20099;-69
2021/07/04 02:38:20;;;;;;;45.58;31.08;;;17.90;99.90;;;;;;5073310;28;20040;-70
2021/07/04 02:40:47;;;;;;;47.08;31.67;;;17.80;99.90;;;;;;5073015;28;20353;-70
2021/07/04 02:43:18;;;;;;;48.20;30.63;;;17.80;99.90;;;;;;5073590;28;20036;-70
2021/07/04 02:45:44;;;;;;;45.38;32.70;;;17.70;99.90;;;;;;5073335;28;20017;-71
2021/07/04 02:48:11;;;;;;;53.47;34.90;;;17.70;99.90;;;;;;5072611;28;20056;-70
2021/07/04 02:50:38;;;;;;;55.58;33.35;;;17.70;99.90;;;;;;5073015;28;20852;-70
2021/07/04 02:53:04;;;;;;;48.80;32.80;;;17.70;99.90;;;;;;5073035;28;20043;-71
2021/07/04 02:55:30;;;;;;;54.95;35.65;;;17.60;99.90;;;;;;5072274;28;20024;-71
2021/07/04 02:57:55;;;;;;;56.42;34.80;;;17.60;99.90;;;;;;5073299;28;20032;-70
2021/07/04 03:00:23;;;;;;;49.38;31.65;;;17.60;99.90;;;;;;5073067;28;20523;-70
2021/07/04 03:02:50;;;;;;;48.85;32.63;;;17.60;99.90;;;;;;5072200;28;20041;-70
2021/07/04 03:05:16;;;;;;;54.85;35.30;;;17.50;99.90;;;;;;5073026;28;20373;-70
2021/07/04 03:07:43;;;;;;;53.47;32.83;;;17.40;99.90;;;;;;5072803;28;20031;-71
2021/07/04 03:10:11;;;;;;;57.40;35.72;;;17.50;99.90;;;;;;5071474;28;20027;-71
2021/07/04 03:12:37;;;;;;;52.70;33.67;;;17.50;99.90;;;;;;5072792;28;20033;-71
2021/07/04 03:15:04;;;;;;;44.90;31.20;;;17.50;99.90;;;;;;5072191;28;20028;-71
2021/07/04 03:17:30;;;;;;;52.03;32.33;;;17.50;99.90;;;;;;5072649;28;20016;-70
2021/07/04 03:19:56;;;;;;;51.22;33.55;;;17.60;99.90;;;;;;5072567;28;20029;-71
2021/07/04 03:22:21;;;;;;;51.42;32.10;;;17.60;99.90;;;;;;5071835;28;20024;-70
2021/07/04 03:24:47;;;;;;;52.10;32.53;;;17.70;99.90;;;;;;5072523;28;20029;-72
2021/07/04 03:27:12;;;;;;;46.50;31.20;;;17.70;99.90;;;;;;5072349;28;20031;-70
2021/07/04 03:29:38;;;;;;;51.45;31.73;;;17.60;99.90;;;;;;5071321;28;20031;-70
2021/07/04 03:32:05;;;;;;;47.65;32.63;;;17.60;99.90;;;;;;5072035;28;20036;-70
2021/07/04 03:34:31;;;;;;;49.35;31.73;;;17.60;99.90;;;;;;5071595;28;20068;-71
2021/07/04 03:36:57;;;;;;;47.53;31.50;;;17.50;99.90;;;;;;5071802;28;20039;-70
2021/07/04 03:39:23;;;;;;;47.70;32.08;;;17.50;99.90;;;;;;5071933;28;20021;-71
2021/07/04 03:41:49;;;;;;;44.92;31.40;;;17.40;99.90;;;;;;5071971;28;20114;-71
2021/07/04 03:44:15;;;;;;;52.38;31.13;;;17.30;99.90;;;;;;5071404;28;20068;-72
2021/07/04 03:46:41;;;;;;;47.45;30.23;;;17.30;99.90;;;;;;5071720;28;20037;-72
2021/07/04 03:49:06;;;;;;;46.00;30.23;;;17.30;99.90;;;;;;5071863;28;20083;-71
2021/07/04 03:51:32;;;;;;;43.50;30.38;;;17.20;99.90;;;;;;5076955;28;20377;-70
2021/07/04 03:54:01;;;;;;;42.20;29.48;;;17.20;99.90;;;;;;5079407;28;20585;-70
2021/07/04 03:56:28;;;;;;;44.63;29.50;;;17.20;99.90;;;;;;5071121;28;20086;-72
2021/07/04 03:58:54;;;;;;;47.08;30.55;;;17.10;99.90;;;;;;5070810;28;20048;-71
2021/07/04 04:01:20;;;;;;;59.72;31.98;;;17.10;99.90;;;;;;5071211;28;20105;-71
2021/07/04 04:03:47;;;;;;;54.75;31.98;;;17.10;99.90;;;;;;5071673;28;20043;-71
2021/07/04 04:06:13;;;;;;;50.70;31.73;;;17.10;99.90;;;;;;5071160;28;20031;-71
2021/07/04 04:08:40;;;;;;;47.75;31.50;;;17.00;99.90;;;;;;5071348;28;20104;-70
2021/07/04 04:11:06;;;;;;;47.42;30.88;;;17.00;99.90;;;;;;5071893;28;20028;-70
2021/07/04 04:13:31;;;;;;;47.60;31.73;;;17.00;99.90;;;;;;5070553;28;20020;-70
2021/07/04 04:15:57;;;;;;;49.97;31.15;;;17.10;99.90;;;;;;5079019;28;20024;-71
2021/07/04 04:18:22;;;;;;;51.83;33.08;;;17.10;99.90;;;;;;5077712;28;20021;-71
2021/07/04 04:20:48;;;;;;;50.10;31.48;;;17.10;99.90;;;;;;5071911;28;20020;-70
2021/07/04 04:23:14;;;;;;;46.00;29.92;;;17.00;99.90;;;;;;5071711;28;20105;-71
2021/07/04 04:25:39;;;;;;;48.03;31.67;;;17.10;99.90;;;;;;5070214;28;20744;-70
2021/07/04 04:28:05;;;;;;;51.00;32.95;;;17.10;99.90;;;;;;5071590;28;20027;-71
2021/07/04 04:30:35;;;;;;;48.35;32.22;;;17.10;99.90;;;;;;5070964;28;20100;-70
2021/07/04 04:33:03;;;;;;;47.17;30.30;;;17.10;99.90;;;;;;5070622;28;20074;-69
2021/07/04 04:35:28;;;;;;;51.15;31.38;;;17.10;99.90;;;;;;5070793;28;20512;-71
2021/07/04 04:37:54;;;;;;;48.00;30.77;;;17.10;99.90;;;;;;5072025;28;20028;-70
2021/07/04 04:40:20;;;;;;;47.60;29.83;;;17.10;99.90;;;;;;5070278;28;20353;-70
2021/07/04 04:42:46;;;;;;;50.67;31.70;;;17.10;99.90;;;;;;5071072;28;20097;-70
2021/07/04 04:45:11;;;;;;;46.88;28.75;;;17.10;99.90;;;;;;5083528;28;20077;-71
2021/07/04 04:47:37;;;;;;;53.05;30.92;;;17.10;99.90;;;;;;5083793;28;20875;-70
2021/07/04 04:50:05;;;;;;;46.50;30.60;;;17.10;99.90;;;;;;5075640;28;20039;-70
2021/07/04 04:52:30;;;;;;;52.35;31.70;;;17.20;99.90;;;;;;5071339;28;20115;-70
2021/07/04 04:54:56;;;;;;;43.05;28.70;;;17.20;99.90;;;;;;5071432;28;20207;-71
2021/07/04 04:57:21;;;;;;;52.55;28.73;;;17.20;99.90;;;;;;5071073;28;20066;-70
2021/07/04 04:59:47;;;;;;;46.17;27.67;;;17.20;99.90;;;;;;5070853;28;20437;-70
2021/07/04 05:02:13;;;;;;;42.65;28.33;;;17.20;99.90;;;;;;5070140;28;20112;-70
2021/07/04 05:04:38;;;;;;;42.28;27.63;;;17.40;99.90;;;;;;5070397;28;20131;-70
2021/07/04 05:07:10;;;;;;;46.72;28.65;;;17.40;99.90;;;;;;5071106;28;20016;-70
2021/07/04 05:09:35;;;;;;;45.05;27.73;;;17.40;99.90;;;;;;5069663;28;20032;-70
2021/07/04 05:12:01;;;;;;;52.40;30.25;;;17.40;99.90;;;;;;5070984;28;20075;-70
2021/07/04 05:14:27;;;;;;;48.08;29.70;;;17.50;99.90;;;;;;5070372;28;20390;-70
2021/07/04 05:16:52;;;;;;;48.83;30.52;;;17.50;99.90;;;;;;5084104;28;20031;-71
2021/07/04 05:19:18;;;;;;;55.65;33.05;;;17.50;99.90;;;;;;5077911;28;20028;-71
2021/07/04 05:21:43;;;;;;;50.53;30.95;;;17.60;99.90;;;;;;5086670;28;20072;-71
2021/07/04 05:24:11;;;;;;;47.97;29.05;;;17.70;99.90;;;;;;5087069;28;20031;-71
2021/07/04 05:26:37;;;;;;;50.22;30.50;;;17.80;99.90;;;;;;5087663;28;20329;-71
2021/07/04 05:29:04;;;;;;;52.60;32.78;;;17.80;99.90;;;;;;5086818;28;20031;-71
2021/07/04 05:31:32;;;;;;;56.33;32.40;;;17.80;99.90;;;;;;5087334;28;20527;-70
2021/07/04 05:33:58;;;;;;;50.83;29.92;;;17.80;99.90;;;;;;5090110;28;20154;-71
2021/07/04 05:36:25;;;;;;;48.30;29.80;;;17.90;99.90;;;;;;5089839;28;20024;-71
2021/07/04 05:38:51;;;;;;;49.28;31.85;;;18.00;99.90;;;;;;5092110;28;20024;-71
2021/07/04 05:41:16;;;;;;;51.00;29.50;;;18.10;99.90;;;;;;5090745;28;20035;-70
2021/07/04 05:43:44;;;;;;;49.88;29.65;;;18.10;99.90;;;;;;5091691;28;20032;-70
2021/07/04 05:46:11;;;;;;;46.85;30.60;;;18.10;99.90;;;;;;5092406;28;20468;-71
2021/07/04 05:48:39;;;;;;;46.38;29.30;;;18.10;99.90;;;;;;5093489;28;20040;-71
2021/07/04 05:51:05;;;;;;;54.33;32.53;;;18.10;99.90;;;;;;5091300;28;20023;-71
2021/07/04 05:53:30;;;;;;;50.22;31.75;;;18.10;99.90;;;;;;5092195;28;20020;-70
2021/07/04 05:55:56;;;;;;;49.60;31.52;;;18.10;99.90;;;;;;5082836;28;20163;-71
2021/07/04 05:58:22;;;;;;;49.33;29.38;;;18.20;99.90;;;;;;5073680;28;20033;-71
2021/07/04 06:00:47;;;;;;;46.47;29.95;;;18.30;99.90;;;;;;5074506;28;20044;-72
2021/07/04 06:03:13;;;;;;;47.97;31.00;;;18.40;99.90;;;;;;5080115;28;20029;-72
2021/07/04 06:05:39;;;;;;;48.10;30.33;;;18.40;99.90;;;;;;5073435;28;20024;-71
2021/07/04 06:08:05;;;;;;;42.33;29.00;;;18.50;99.90;;;;;;5074357;28;20031;-71
2021/07/04 06:10:31;;;;;;;44.90;31.25;;;18.60;99.90;;;;;;5073983;28;20476;-72
2021/07/04 06:12:57;;;;;;;48.38;29.65;;;18.60;99.90;;;;;;5073461;28;20027;-71
2021/07/04 06:15:22;;;;;;;45.30;28.75;;;18.60;99.90;;;;;;5076553;28;20025;-71
2021/07/04 06:17:48;;;;;;;45.40;29.20;;;18.60;99.90;;;;;;5074220;28;20029;-71
2021/07/04 06:20:17;;;;;;;41.92;27.70;;;18.70;99.90;;;;;;5073442;28;20020;-71
2021/07/04 06:22:43;;;;;;;37.90;26.55;;;18.70;99.90;;;;;;5073707;28;20072;-71
2021/07/04 06:25:11;;;;;;;38.90;26.45;;;18.70;99.90;;;;;;5078904;28;20379;-71
2021/07/04 06:27:39;;;;;;;40.83;27.38;;;18.80;99.90;;;;;;5073585;28;20039;-70
2021/07/04 06:30:05;;;;;;;42.67;28.42;;;18.80;99.90;;;;;;5079369;28;20032;-71
2021/07/04 06:32:31;;;;;;;40.75;27.92;;;18.90;99.90;;;;;;5072648;28;20028;-71
2021/07/04 06:34:56;;;;;;;40.05;27.45;;;18.90;99.90;;;;;;5073863;28;20021;-71
2021/07/04 06:37:22;;;;;;;40.55;27.15;;;19.00;99.90;;;;;;5073430;28;20020;-71
2021/07/04 06:39:47;;;;;;;36.95;25.95;;;19.10;99.90;;;;;;5076458;28;20027;-71
2021/07/04 06:42:13;;;;;;;34.80;25.33;;;19.20;99.90;;;;;;5075495;28;20031;-71
2021/07/04 06:44:39;;;;;;;33.33;22.83;;;19.30;99.90;;;;;;5071800;28;20122;-71
2021/07/04 06:47:05;;;;;;;27.98;21.73;;;19.40;99.90;;;;;;5081026;28;20049;-71
2021/07/04 06:49:31;;;;;;;32.67;23.58;;;19.50;99.90;;;;;;5080506;28;20025;-72
2021/07/04 06:51:57;;;;;;;32.40;24.10;;;19.50;99.90;;;;;;5078716;28;20028;-71
2021/07/04 06:54:22;;;;;;;30.02;23.00;;;19.60;99.90;;;;;;5076306;28;20027;-71
2021/07/04 06:56:48;;;;;;;31.83;23.50;;;19.60;99.90;;;;;;5075759;28;20024;-70
2021/07/04 06:59:13;;;;;;;32.00;23.25;;;19.70;99.90;;;;;;5086698;28;20114;-70
2021/07/04 07:01:39;;;;;;;30.30;22.63;;;19.70;99.90;;;;;;5073583;28;20009;-71
2021/07/04 07:04:05;;;;;;;33.33;23.90;;;19.70;99.90;;;;;;5072002;28;20085;-72
2021/07/04 07:06:30;;;;;;;32.42;22.73;;;19.80;99.90;;;;;;5086236;28;20020;-71
2021/07/04 07:08:56;;;;;;;31.95;23.30;;;19.90;99.90;;;;;;5089123;28;20020;-71
2021/07/04 07:11:21;;;;;;;53.22;25.90;;;20.00;99.90;;;;;;5077002;28;20021;-71
2021/07/04 07:13:47;;;;;;;27.88;22.35;;;20.10;99.90;;;;;;5073325;28;20028;-71
2021/07/04 07:16:13;;;;;;;27.73;19.77;;;20.20;99.90;;;;;;5082653;28;20061;-72
2021/07/04 07:18:38;;;;;;;23.25;17.95;;;20.30;99.90;;;;;;5090768;28;20495;-72
2021/07/04 07:21:04;;;;;;;22.20;17.60;;;20.40;99.90;;;;;;5073558;28;20023;-71
2021/07/04 07:23:30;;;;;;;17.48;15.57;;;20.60;99.90;;;;;;5082457;28;20480;-72
2021/07/04 07:25:56;;;;;;;16.48;14.75;;;20.80;99.90;;;;;;5088826;28;20027;-73
2021/07/04 07:28:22;;;;;;;16.40;14.70;;;21.00;99.90;;;;;;5088019;28;20055;-72
2021/07/04 07:30:48;;;;;;;19.08;15.70;;;21.00;99.90;;;;;;5085247;28;20381;-72
2021/07/04 07:33:14;;;;;;;17.38;15.57;;;21.10;99.90;;;;;;5078256;28;20027;-72
2021/07/04 07:35:40;;;;;;;17.55;14.00;;;21.20;99.90;;;;;;5067350;28;20032;-71
2021/07/04 07:38:05;;;;;;;14.50;13.00;;;21.20;99.90;;;;;;5085488;28;20071;-72
2021/07/04 07:40:35;;;;;;;13.13;11.77;;;21.30;99.90;;;;;;5088128;28;20484;-71
2021/07/04 07:43:01;;;;;;;13.40;12.10;;;21.30;99.90;;;;;;5088021;28;20048;-72
2021/07/04 07:45:27;;;;;;;12.68;11.35;;;21.30;99.90;;;;;;5088365;28;20051;-73
2021/07/04 07:47:52;;;;;;;10.27;9.27;;;21.30;99.90;;;;;;5084099;28;20386;-72
2021/07/04 07:50:18;;;;;;;9.77;8.98;;;21.30;99.90;;;;;;5086900;28;20503;-72
2021/07/04 07:52:44;;;;;;;10.57;9.57;;;21.40;99.90;;;;;;5096735;28;20020;-73
2021/07/04 07:55:11;;;;;;;10.02;9.02;;;21.50;99.90;;;;;;5094055;28;20483;-71
2021/07/04 07:57:36;;;;;;;12.10;10.30;;;21.50;99.90;;;;;;5088306;28;20214;-70
2021/07/04 08:00:06;;;;;;;9.30;8.52;;;21.50;99.90;;;;;;5083892;28;20112;-71
2021/07/04 08:02:31;;;;;;;10.90;9.80;;;21.50;99.90;;;;;;5087711;28;20016;-72
2021/07/04 08:04:58;;;;;;;12.13;10.95;;;21.50;99.90;;;;;;5073226;28;20034;-71
2021/07/04 08:07:24;;;;;;;12.70;11.40;;;21.40;99.90;;;;;;5081788;28;20095;-72
2021/07/04 08:09:49;;;;;;;10.73;9.55;;;21.30;99.90;;;;;;5077830;28;20056;-72
2021/07/04 08:12:15;;;;;;;11.63;10.52;;;21.40;99.90;;;;;;5072262;28;20040;-72
2021/07/04 08:14:41;;;;;;;13.32;10.73;;;21.30;99.90;;;;;;5072369;28;20025;-72
2021/07/04 08:17:07;;;;;;;11.23;10.13;;;21.30;99.90;;;;;;5088668;28;20034;-72
2021/07/04 08:19:32;;;;;;;11.30;9.88;;;21.40;99.90;;;;;;5077281;28;20023;-72
2021/07/04 08:21:58;;;;;;;12.43;11.18;;;21.50;99.90;;;;;;5087480;28;20058;-71
2021/07/04 08:24:24;;;;;;;12.93;10.80;;;21.70;99.90;;;;;;5080659;28;20047;-73
2021/07/04 08:26:49;;;;;;;14.00;11.65;;;21.70;99.90;;;;;;5071505;28;20035;-73
2021/07/04 08:29:15;;;;;;;12.65;10.25;;;21.80;99.90;;;;;;5074279;28;20032;-73
2021/07/04 08:31:40;;;;;;;11.13;10.02;;;21.90;99.90;;;;;;5072380;28;20035;-71
2021/07/04 08:34:06;;;;;;;11.88;10.93;;;21.90;99.90;;;;;;5076176;28;21173;-73
2021/07/04 08:36:32;;;;;;;10.05;9.15;;;22.00;99.90;;;;;;5072667;28;20030;-71
2021/07/04 08:38:58;;;;;;;9.10;8.30;;;22.10;99.90;;;;;;5076305;28;20565;-73
2021/07/04 08:41:24;;;;;;;9.18;8.27;;;22.20;99.90;;;;;;5075107;28;20013;-73
2021/07/04 08:43:52;;;;;;;8.25;7.45;;;22.00;99.90;;;;;;5078951;28;20498;-72
2021/07/04 08:46:17;;;;;;;8.25;7.65;;;22.00;99.90;;;;;;5069283;28;20388;-72
2021/07/04 08:48:43;;;;;;;7.60;6.97;;;22.00;99.90;;;;;;5081711;28;20029;-73
2021/07/04 08:51:11;;;;;;;7.55;6.85;;;22.00;99.90;;;;;;5078711;28;20103;-72
2021/07/04 08:53:37;;;;;;;7.32;6.72;;;22.10;99.90;;;;;;5074906;28;20048;-73
2021/07/04 08:56:03;;;;;;;7.57;6.95;;;22.20;99.90;;;;;;5079404;28;20030;-72
2021/07/04 08:58:29;;;;;;;8.93;7.53;;;22.30;99.90;;;;;;5075291;28;20488;-73
2021/07/04 09:01:11;;;;;;;7.32;6.72;;;22.40;99.90;;;;;;5078099;28;20103;-73
2021/07/04 09:03:38;;;;;;;7.32;6.63;;;22.60;99.90;;;;;;5083941;28;20036;-71
2021/07/04 09:06:04;;;;;;;8.05;7.35;;;22.60;99.90;;;;;;5078787;28;20077;-71
2021/07/04 09:08:29;;;;;;;7.30;6.70;;;22.60;99.90;;;;;;5073865;28;20028;-73
2021/07/04 09:11:13;;;;;;;6.80;6.25;;;22.70;99.90;;;;;;5077100;28;20445;-72
2021/07/04 09:13:45;;;;;;;7.28;6.05;;;22.60;99.90;;;;;;5085540;28;20165;-72
2021/07/04 09:16:17;;;;;;;6.60;6.10;;;22.60;99.90;;;;;;5084715;28;20024;-71
2021/07/04 09:18:43;;;;;;;6.05;5.55;;;22.60;99.90;;;;;;5076129;28;20039;-73
2021/07/04 09:21:16;;;;;;;7.25;6.53;;;22.60;99.90;;;;;;5071171;28;20017;-72
2021/07/04 09:23:42;;;;;;;5.03;4.63;;;22.70;99.90;;;;;;5071126;28;20074;-73
2021/07/04 09:26:27;;;;;;;4.85;4.45;;;22.80;99.90;;;;;;5071822;28;20020;-72
2021/07/04 09:28:53;;;;;;;4.78;4.28;;;22.90;99.90;;;;;;5070757;28;20032;-73
2021/07/04 09:31:19;;;;;;;4.88;3.90;;;23.20;99.90;;;;;;5071492;28;20020;-72
2021/07/04 09:33:44;;;;;;;2.92;2.72;;;23.30;99.90;;;;;;5071606;28;20042;-74
2021/07/04 09:36:10;;;;;;;2.33;2.13;;;23.30;99.90;;;;;;5070795;28;20103;-72
2021/07/04 09:38:43;;;;;;;2.17;2.08;;;23.30;99.90;;;;;;5071344;28;20056;-72
2021/07/04 09:41:12;;;;;;;2.47;2.33;;;23.30;99.90;;;;;;5071600;28;20024;-72
2021/07/04 09:43:38;;;;;;;2.67;2.47;;;23.30;99.90;;;;;;5070555;28;20140;-72
2021/07/04 09:46:05;;;;;;;2.88;2.67;;;23.30;99.90;;;;;;5071567;28;20100;-73
2021/07/04 09:48:31;;;;;;;2.70;2.45;;;23.40;99.90;;;;;;5070946;28;20044;-73
2021/07/04 09:51:02;;;;;;;3.55;2.20;;;23.40;99.90;;;;;;5070645;28;20024;-73
2021/07/04 09:53:33;;;;;;;3.55;2.30;;;23.30;99.90;;;;;;5071107;28;20373;-73
2021/07/04 09:56:09;;;;;;;2.47;2.28;;;23.30;99.90;;;;;;5070570;28;20033;-72
2021/07/04 09:58:35;;;;;;;2.80;2.60;;;23.40;99.90;;;;;;5071158;28;20025;-71
2021/07/04 10:01:01;;;;;;;2.78;2.58;;;23.60;99.90;;;;;;5071598;28;20031;-73
2021/07/04 10:03:29;;;;;;;2.70;2.50;;;23.80;99.90;;;;;;5084387;28;20037;-73
2021/07/04 10:05:55;;;;;;;2.78;2.58;;;24.00;99.90;;;;;;5071433;28;20031;-72
2021/07/04 10:08:35;;;;;;;2.55;2.45;;;24.20;99.90;;;;;;5070601;28;20017;-73
2021/07/04 10:11:13;;;;;;;2.22;2.13;;;24.50;99.90;;;;;;5070822;28;20056;-72
2021/07/04 10:13:41;;;;;;;2.13;1.98;;;24.80;99.90;;;;;;5071126;28;20089;-72
2021/07/04 10:16:10;;;;;;;2.25;2.10;;;25.20;99.90;;;;;;5079768;28;20103;-72
2021/07/04 10:18:37;;;;;;;2.30;2.20;;;25.30;99.90;;;;;;5074949;28;20059;-72
2021/07/04 10:21:03;;;;;;;2.55;2.35;;;25.40;99.90;;;;;;5074027;28;20028;-72
2021/07/04 10:23:30;;;;;;;2.92;2.67;;;25.50;99.90;;;;;;5082473;28;20051;-72
2021/07/04 10:25:57;;;;;;;2.53;2.33;;;25.50;99.90;;;;;;5060883;28;20021;-72
2021/07/04 10:28:36;;;;;;;2.72;2.53;;;25.50;99.90;;;;;;5077102;28;20116;-76
2021/07/04 10:31:16;;;;;;;2.53;2.33;;;25.40;99.90;;;;;;5080414;28;20020;-74
2021/07/04 10:33:43;;;;;;;2.45;2.17;;;25.30;99.90;;;;;;5064776;28;20020;-73
2021/07/04 10:36:21;;;;;;;2.60;2.03;;;25.20;99.90;;;;;;5079684;28;20024;-73
2021/07/04 10:38:58;;;;;;;2.42;2.22;;;25.10;99.90;;;;;;5083688;28;20028;-73
2021/07/04 10:41:30;;;;;;;2.45;2.33;;;25.10;99.90;;;;;;5079501;28;20020;-73
2021/07/04 10:44:11;;;;;;;2.50;2.30;;;25.20;99.90;;;;;;5084436;28;20074;-73
2021/07/04 10:46:51;;;;;;;3.08;2.78;;;25.40;99.90;;;;;;5079345;28;20045;-73
2021/07/04 10:49:22;;;;;;;2.53;2.38;;;25.50;99.90;;;;;;5079522;28;20131;-72
2021/07/04 10:51:55;;;;;;;2.70;2.40;;;25.70;99.60;;;;;;5064511;28;20020;-72
2021/07/04 10:54:47;;;;;;;2.63;2.42;;;25.60;98.60;;;;;;5078091;28;20028;-73
2021/07/04 10:57:21;;;;;;;2.85;2.65;;;25.50;98.70;;;;;;5081934;28;20025;-73
2021/07/04 11:00:03;;;;;;;4.35;2.45;;;25.40;98.90;;;;;;5083966;28;20028;-72
2021/07/04 11:02:57;;;;;;;2.20;2.05;;;25.30;99.20;;;;;;5086906;28;20035;-73
2021/07/04 11:05:31;;;;;;;2.78;2.53;;;25.30;99.50;;;;;;5085609;28;20553;-73
2021/07/04 11:07:57;;;;;;;3.83;3.13;;;25.30;99.50;;;;;;5078104;28;20028;-72
2021/07/04 11:10:30;;;;;;;4.97;2.95;;;25.50;99.10;;;;;;5078832;28;20078;-73
2021/07/04 11:13:17;;;;;;;3.05;2.75;;;25.60;99.40;;;;;;5084134;28;20507;-73
2021/07/04 11:15:44;;;;;;;2.75;2.55;;;25.60;99.20;;;;;;5083794;28;20034;-73
2021/07/04 11:18:16;;;;;;;3.10;2.80;;;25.70;99.20;;;;;;5082246;28;20033;-73
2021/07/04 11:20:44;;;;;;;5.25;2.55;;;25.80;99.10;;;;;;5072333;28;20012;-73
2021/07/04 11:23:16;;;;;;;3.22;3.00;;;25.70;99.10;;;;;;5073283;28;20040;-74
2021/07/04 11:25:57;;;;;;;2.67;2.45;;;25.80;99.60;;;;;;5073078;28;20031;-73
2021/07/04 11:28:30;;;;;;;2.45;2.22;;;25.80;99.20;;;;;;5072570;28;20017;-73
2021/07/04 11:31:02;;;;;;;2.85;2.65;;;25.80;98.60;;;;;;5072316;28;20028;-74
2021/07/04 11:33:39;;;;;;;4.32;2.65;;;25.90;98.10;;;;;;5072823;28;20047;-73
2021/07/04 11:36:16;;;;;;;2.75;2.55;;;26.00;98.30;;;;;;5072671;28;20025;-73
2021/07/04 11:38:50;;;;;;;2.28;2.08;;;26.20;98.00;;;;;;5072442;28;20112;-73
2021/07/04 11:41:23;;;;;;;2.50;2.40;;;26.40;97.60;;;;;;5073224;28;20032;-74
2021/07/04 11:43:50;;;;;;;2.60;2.40;;;26.60;96.90;;;;;;5072810;28;20032;-73
2021/07/04 11:46:23;;;;;;;3.10;2.25;;;26.70;96.80;;;;;;5072484;28;20500;-73
2021/07/04 11:49:01;;;;;;;2.60;2.40;;;26.70;96.30;;;;;;5072344;28;20071;-74
2021/07/04 11:51:30;;;;;;;2.33;2.10;;;26.80;96.00;;;;;;5072467;28;20040;-73
2021/07/04 11:53:59;;;;;;;2.08;1.98;;;26.80;95.90;;;;;;5072649;28;20024;-72
2021/07/04 11:56:24;;;;;;;4.73;2.30;;;26.90;95.60;;;;;;5071615;28;20427;-73
2021/07/04 11:58:50;;;;;;;3.05;2.33;;;27.00;95.20;;;;;;5072693;28;20028;-74
2021/07/04 12:01:23;;;;;;;2.97;2.25;;;27.10;94.50;;;;;;5072719;28;20024;-73
2021/07/04 12:03:54;;;;;;;4.97;2.00;;;26.90;93.50;;;;;;5071748;28;20036;-73
2021/07/04 12:06:22;;;;;;;2.30;2.10;;;26.70;94.50;;;;;;5072241;28;20025;-73
2021/07/04 12:08:55;;;;;;;2.22;2.00;;;26.70;94.80;;;;;;5072643;28;20078;-73
2021/07/04 12:11:38;;;;;;;2.35;2.08;;;26.60;94.70;;;;;;5071756;28;20025;-74
2021/07/04 12:14:31;;;;;;;4.15;2.35;;;26.40;94.60;;;;;;5072918;28;20023;-74
2021/07/04 12:17:14;;;;;;;2.90;2.10;;;26.30;94.20;;;;;;5085560;28;20036;-74
2021/07/04 12:19:40;;;;;;;2.40;2.30;;;26.20;94.30;;;;;;5071980;28;20032;-74
2021/07/04 12:22:09;;;;;;;2.53;2.38;;;26.10;94.70;;;;;;5072140;28;20070;-73
2021/07/04 12:24:43;;;;;;;2.45;2.25;;;26.10;94.80;;;;;;5071430;28;20076;-73
2021/07/04 12:27:09;;;;;;;2.47;2.28;;;25.90;94.70;;;;;;5072201;28;20483;-73
2021/07/04 12:30:17;;;;;;;2.50;2.30;;;25.90;94.80;;;;;;5072679;28;20021;-74
2021/07/04 12:32:45;;;;;;;2.30;2.20;;;26.00;94.90;;;;;;5064508;28;20032;-73
2021/07/04 12:35:21;;;;;;;3.42;2.22;;;26.00;95.10;;;;;;5072118;28;20035;-74
2021/07/04 12:37:47;;;;;;;3.90;2.45;;;26.10;94.40;;;;;;5071299;28;20067;-74