Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:14;;;;;;;6.80;4.97;;;;;;;-143.84;47.62;45110.00;5150081;27;20498;-62
2023/04/30 00:02:43;;;;;;;4.20;3.70;;;;;;;-143.84;47.54;45102.38;5151553;27;20429;-62
2023/04/30 00:05:10;;;;;;;9.50;5.20;;;;;;;-143.84;47.64;45110.00;5153725;27;20434;-62
2023/04/30 00:07:41;;;;;;;7.07;4.50;;;;;;;-143.84;48.03;45110.00;5154010;27;20809;-61
2023/04/30 00:10:09;;;;;;;7.73;5.17;;;;;;;-143.84;48.14;45110.00;5154306;27;21181;-61
2023/04/30 00:12:36;;;;;;;6.60;5.10;;;;;;;-143.84;47.92;45115.72;5153999;27;20501;-62
2023/04/30 00:15:04;;;;;;;13.20;5.77;;;;;;;-143.84;48.17;45102.38;5154079;27;20864;-62
2023/04/30 00:17:31;;;;;;;7.20;4.97;;;;;;;-143.84;48.43;45092.88;5154102;27;20429;-62
2023/04/30 00:19:59;;;;;;;5.50;4.97;;;;;;;-143.84;48.28;45136.66;5153454;27;20433;-62
2023/04/30 00:22:27;;;;;;;7.47;5.10;;;;;;;-143.84;48.25;45110.00;5153954;27;20517;-62
2023/04/30 00:24:54;;;;;;;8.60;5.53;;;;;;;-143.84;48.17;45111.91;5153666;27;20442;-62
2023/04/30 00:27:21;;;;;;;9.63;4.90;;;;;;;-143.84;47.97;45098.56;5153631;27;20482;-62
2023/04/30 00:29:48;;;;;;;6.60;5.20;;;;;;;-143.84;48.43;45100.47;5153635;27;20438;-62
2023/04/30 00:32:15;;;;;;;6.97;5.47;;;;;;;-143.84;48.33;45098.56;5153514;27;20446;-62
2023/04/30 00:34:42;;;;;;;5.90;4.87;;;;;;;-143.84;48.36;45115.72;5153251;27;20473;-61
2023/04/30 00:37:11;;;;;;;8.43;4.73;;;;;;;-143.84;48.27;45110.00;5153473;27;20445;-62
2023/04/30 00:39:38;;;;;;;6.83;4.30;;;;;;;-143.84;48.46;45104.28;5153231;27;20992;-62
2023/04/30 00:42:05;;;;;;;12.57;5.83;;;;;;;-143.84;48.38;45098.56;5153559;27;20434;-61
2023/04/30 00:44:32;;;;;;;9.20;5.27;;;;;;;-143.84;48.59;45125.22;5153231;27;20494;-62
2023/04/30 00:47:00;;;;;;;8.80;4.90;;;;;;;-143.84;48.52;45092.88;5153048;27;20429;-62
2023/04/30 00:49:27;;;;;;;8.60;5.57;;;;;;;-143.84;48.57;45096.66;5153607;27;20422;-62
2023/04/30 00:51:55;;;;;;;5.90;5.17;;;;;;;-143.84;48.37;45094.78;5153489;27;20819;-62
2023/04/30 00:54:24;;;;;;;5.73;5.23;;;;;;;-143.84;48.60;45100.47;5152728;27;20907;-62
2023/04/30 00:56:51;;;;;;;8.90;5.00;;;;;;;-143.84;48.57;45104.28;5153170;27;20931;-62
2023/04/30 00:59:18;;;;;;;6.67;5.83;;;;;;;-143.84;48.66;45090.97;5152939;27;20434;-62
2023/04/30 01:01:46;;;;;;;20.53;5.97;;;;;;;-143.84;48.70;45081.44;5152598;27;20576;-62
2023/04/30 01:04:13;;;;;;;8.60;5.10;;;;;;;-143.84;48.62;45140.47;5153069;27;20498;-62
2023/04/30 01:06:42;;;;;;;8.47;4.87;;;;;;;-143.84;48.98;45121.44;5152938;27;20446;-61
2023/04/30 01:09:09;;;;;;;6.00;5.10;;;;;;;-143.84;48.79;45110.00;5152901;27;20490;-61
2023/04/30 01:11:46;;;;;;;15.00;4.80;;;;;;;-143.84;48.86;45127.13;5152814;27;20426;-61
2023/04/30 01:14:22;;;;;;;9.93;5.17;;;;;;;-143.84;49.14;45113.81;5152547;27;21070;-61
2023/04/30 01:17:00;;;;;;;5.57;4.97;;;;;;;-143.84;49.19;45098.56;5152466;27;20437;-61
2023/04/30 01:19:36;;;;;;;9.27;5.00;;;;;;;-143.84;49.54;45108.09;5152547;27;20429;-61
2023/04/30 01:22:05;;;;;;;23.50;5.33;;;;;;;-143.84;49.52;45115.72;5152512;27;20444;-61
2023/04/30 01:25:00;;;;;;;12.37;5.80;;;;;;;-143.84;49.64;45113.81;5152665;27;20919;-61
2023/04/30 01:27:52;;;;;;;10.33;5.87;;;;;;;-143.84;49.45;45113.81;5152754;27;20980;-61
2023/04/30 01:30:22;;;;;;;19.23;6.07;;;;;;;-143.84;49.68;45104.28;5149795;27;20498;-62
2023/04/30 01:32:49;;;;;;;8.30;5.60;;;;;;;-143.84;49.65;45130.94;5152291;27;20863;-62
2023/04/30 01:35:17;;;;;;;5.73;4.93;;;;;;;-143.84;49.65;45115.72;5152115;27;20484;-62
2023/04/30 01:37:52;;;;;;;17.27;5.60;;;;;;;-143.84;49.82;45108.09;5152491;27;20465;-62
2023/04/30 01:40:27;;;;;;;4.87;4.47;;;;;;;-143.84;49.83;45098.56;5152345;27;20441;-62
2023/04/30 01:43:05;;;;;;;7.13;5.77;;;;;;;-143.84;50.05;45113.81;5152463;27;20493;-62
2023/04/30 01:45:57;;;;;;;9.47;6.10;;;;;;;-143.84;50.02;45136.66;5151816;27;20445;-62
2023/04/30 01:48:35;;;;;;;11.13;7.00;;;;;;;-143.84;49.88;45121.44;5152094;27;20954;-62
2023/04/30 01:51:09;;;;;;;7.70;5.63;;;;;;;-143.84;49.96;45094.78;5152059;27;20490;-62
2023/04/30 01:53:41;;;;;;;7.37;5.50;;;;;;;-143.84;50.08;45108.09;5151616;27;20994;-62
2023/04/30 01:56:17;;;;;;;6.30;5.70;;;;;;;-143.84;50.08;45104.28;5151821;27;20484;-62
2023/04/30 01:58:46;;;;;;;9.33;5.27;;;;;;;-143.84;49.92;45127.13;5151759;27;20494;-62
2023/04/30 02:01:28;;;;;;;8.23;5.03;;;;;;;-143.84;50.01;45111.91;5151668;27;20444;-62
2023/04/30 02:03:55;;;;;;;6.13;5.47;;;;;;;-143.84;49.96;45123.34;5151673;27;20806;-62
2023/04/30 02:06:25;;;;;;;5.93;5.20;;;;;;;-143.84;49.85;45115.72;5151606;27;20434;-62
2023/04/30 02:08:52;;;;;;;11.60;5.60;;;;;;;-143.84;49.74;45121.44;5151560;27;20534;-62
2023/04/30 02:11:19;;;;;;;7.60;5.53;;;;;;;-143.84;49.78;45110.00;5151697;27;20442;-62
2023/04/30 02:13:46;;;;;;;6.63;5.17;;;;;;;-143.84;49.59;45129.03;5151553;27;20498;-62
2023/04/30 02:16:13;;;;;;;6.93;6.07;;;;;;;-143.84;49.45;45081.44;5151333;27;20469;-62
2023/04/30 02:18:42;;;;;;;12.23;6.17;;;;;;;-143.84;49.62;45108.09;5151427;27;20922;-62
2023/04/30 02:21:09;;;;;;;10.53;5.77;;;;;;;-143.84;49.55;45096.66;5151754;27;20489;-62
2023/04/30 02:23:36;;;;;;;10.50;5.90;;;;;;;-143.84;49.64;45108.09;5151266;27;20505;-62
2023/04/30 02:26:03;;;;;;;6.50;5.87;;;;;;;-143.84;49.61;45102.38;5150494;27;20445;-62
2023/04/30 02:28:31;;;;;;;11.13;5.73;;;;;;;-143.84;49.45;45125.22;5151057;27;20499;-62
2023/04/30 02:30:58;;;;;;;7.87;5.90;;;;;;;-143.84;49.41;45125.22;5151284;27;20459;-62
2023/04/30 02:33:25;;;;;;;9.70;4.97;;;;;;;-143.84;49.31;45092.88;5146672;27;20442;-62
2023/04/30 02:35:55;;;;;;;8.13;5.67;;;;;;;-143.84;49.09;45129.03;5130221;27;20474;-62
2023/04/30 02:38:22;;;;;;;5.27;4.83;;;;;;;-143.84;49.39;45129.03;5130345;27;20479;-62
2023/04/30 02:40:49;;;;;;;6.73;6.07;;;;;;;-143.84;49.20;45090.97;5130464;27;20832;-62
2023/04/30 02:43:16;;;;;;;7.70;5.43;;;;;;;-143.84;49.52;45108.09;5130179;27;20822;-62
2023/04/30 02:45:43;;;;;;;5.67;4.83;;;;;;;-143.84;49.62;45119.53;5130331;27;20426;-62
2023/04/30 02:48:10;;;;;;;6.50;5.20;;;;;;;-143.84;49.68;45117.63;5130288;27;20862;-62
2023/04/30 02:50:37;;;;;;;6.63;6.03;;;;;;;-143.84;49.93;45094.78;5130501;27;20469;-62
2023/04/30 02:53:06;;;;;;;13.10;6.63;;;;;;;-143.84;49.73;45111.91;5130107;27;20438;-63
2023/04/30 02:55:33;;;;;;;6.20;5.60;;;;;;;-143.84;49.63;45111.91;5130134;27;20485;-62
2023/04/30 02:58:00;;;;;;;10.60;5.80;;;;;;;-143.84;49.69;45117.63;5129964;27;20443;-62
2023/04/30 03:00:27;;;;;;;11.13;6.10;;;;;;;-143.84;49.34;45115.72;5129917;27;20442;-62
2023/04/30 03:02:54;;;;;;;9.07;5.83;;;;;;;-143.84;49.26;45090.97;5130138;27;20495;-62
2023/04/30 03:05:23;;;;;;;13.87;6.03;;;;;;;-143.84;49.12;45111.91;5129995;27;20450;-62
2023/04/30 03:07:50;;;;;;;7.93;5.67;;;;;;;-143.84;49.03;45127.13;5129805;27;20439;-62
2023/04/30 03:10:19;;;;;;;10.90;6.37;;;;;;;-143.84;48.98;45127.13;5130097;27;20438;-62
2023/04/30 03:12:46;;;;;;;11.83;5.47;;;;;;;-143.84;48.95;45104.28;5129951;27;20446;-62
2023/04/30 03:15:13;;;;;;;9.67;5.60;;;;;;;-143.84;49.15;45123.34;5130029;27;20475;-62
2023/04/30 03:17:40;;;;;;;7.63;4.90;;;;;;;-143.84;48.97;45119.53;5129810;27;20443;-62
2023/04/30 03:20:08;;;;;;;7.10;5.40;;;;;;;-143.84;48.88;45113.81;5129952;27;20445;-62
2023/04/30 03:22:35;;;;;;;6.93;6.23;;;;;;;-143.84;48.83;45087.16;5129820;27;20483;-62
2023/04/30 03:25:02;;;;;;;9.53;5.80;;;;;;;-143.84;48.95;45110.00;5129677;27;20476;-62
2023/04/30 03:27:31;;;;;;;11.13;6.13;;;;;;;-143.84;48.49;45110.00;5129406;27;20495;-62
2023/04/30 03:29:58;;;;;;;6.70;5.17;;;;;;;-143.84;48.34;45117.63;5129803;27;20442;-62
2023/04/30 03:32:25;;;;;;;7.07;5.03;;;;;;;-143.84;47.97;45136.66;5129696;27;20937;-62
2023/04/30 03:34:52;;;;;;;11.63;4.83;;;;;;;-143.84;47.67;45102.38;5129833;27;20478;-62
2023/04/30 03:37:19;;;;;;;15.43;5.70;;;;;;;-143.84;47.43;45106.19;5132068;27;20442;-62
2023/04/30 03:39:46;;;;;;;6.33;5.30;;;;;;;-143.84;46.28;45110.00;5133897;27;20438;-62
2023/04/30 03:42:13;;;;;;;10.53;5.37;;;;;;;-143.84;45.64;45085.25;5133576;27;20920;-62
2023/04/30 03:44:42;;;;;;;8.20;4.47;;;;;;;-143.84;44.33;45079.53;5133777;27;20929;-62
2023/04/30 03:47:09;;;;;;;8.90;4.90;;;;;;;-143.84;43.34;45117.63;5134088;27;20543;-62
2023/04/30 03:49:36;;;;;;;6.60;4.67;;;;;;;-143.84;42.99;45111.91;5134115;27;21314;-63
2023/04/30 03:52:04;;;;;;;9.90;4.37;;;;;;;-143.84;42.76;45100.47;5133869;27;20435;-63
2023/04/30 03:54:32;;;;;;;5.83;4.50;;;;;;;-143.84;42.50;45119.53;5133442;27;20482;-63
2023/04/30 03:56:59;;;;;;;4.63;4.10;;;;;;;-143.84;42.43;45108.09;5133274;27;20566;-62
2023/04/30 03:59:27;;;;;;;11.73;4.30;;;;;;;-143.84;41.79;45102.38;5132633;27;20438;-62
2023/04/30 04:01:55;;;;;;;6.67;4.37;;;;;;;-143.84;40.55;45077.63;5132582;27;20437;-62
2023/04/30 04:04:22;;;;;;;15.07;4.43;;;;;;;-143.84;39.11;45094.78;5132992;27;20450;-62
2023/04/30 04:06:49;;;;;;;4.03;3.60;;;;;;;-143.84;38.35;45077.63;5132489;27;20431;-62
2023/04/30 04:09:16;;;;;;;7.10;3.80;;;;;;;-143.84;37.68;45070.00;5132672;27;20434;-62
2023/04/30 04:11:44;;;;;;;6.40;4.50;;;;;;;-143.84;36.92;45049.06;5133480;27;20438;-62
2023/04/30 04:14:11;;;;;;;4.57;4.17;;;;;;;-143.84;36.29;45068.13;5132993;27;20443;-62
2023/04/30 04:16:38;;;;;;;6.83;3.73;;;;;;;-143.84;35.36;45056.69;5132963;27;20545;-62
2023/04/30 04:19:06;;;;;;;6.93;3.90;;;;;;;-143.84;34.91;45087.16;5133184;27;20439;-62
2023/04/30 04:21:33;;;;;;;8.60;4.03;;;;;;;-143.84;34.80;45043.34;5133129;27;20432;-62
2023/04/30 04:24:07;;;;;;;7.70;4.40;;;;;;;-143.84;34.74;45073.81;5133044;27;20439;-62
2023/04/30 04:26:35;;;;;;;4.13;3.80;;;;;;;-143.84;34.47;45047.16;5133214;27;20446;-61
2023/04/30 04:29:03;;;;;;;5.00;3.20;;;;;;;-143.84;34.68;45033.84;5132879;27;20442;-61
2023/04/30 04:31:30;;;;;;;8.10;3.90;;;;;;;-143.84;34.76;45050.97;5133022;27;20434;-62
2023/04/30 04:33:59;;;;;;;4.60;3.50;;;;;;;-143.84;34.45;45062.41;5132703;27;20442;-62
2023/04/30 04:36:29;;;;;;;4.70;4.07;;;;;;;-143.84;34.35;45050.97;5132683;27;21050;-62
2023/04/30 04:38:56;;;;;;;7.53;4.43;;;;;;;-143.84;34.37;45049.06;5132924;27;21369;-62
2023/04/30 04:41:24;;;;;;;6.00;3.80;;;;;;;-143.84;34.00;45049.06;5132975;27;20511;-61
2023/04/30 04:43:51;;;;;;;9.70;4.00;;;;;;;-143.84;34.08;45056.69;5132750;27;20475;-62
2023/04/30 04:46:19;;;;;;;6.17;4.13;;;;;;;-143.84;34.18;45052.88;5132743;27;20446;-61
2023/04/30 04:48:46;;;;;;;8.50;3.77;;;;;;;-143.84;33.83;45068.13;5131508;27;20446;-61
2023/04/30 04:51:13;;;;;;;6.73;4.03;;;;;;;-143.84;34.22;45028.13;5132440;27;20748;-61
2023/04/30 04:53:42;;;;;;;3.20;3.00;;;;;;;-143.84;34.11;45070.00;5132307;27;20482;-62
2023/04/30 04:56:09;;;;;;;3.57;3.27;;;;;;;-143.84;34.20;45028.13;5132304;27;20477;-62
2023/04/30 04:58:36;;;;;;;4.37;3.97;;;;;;;-143.84;34.67;45073.81;5132428;27;20457;-62
2023/04/30 05:01:04;;;;;;;13.33;3.40;;;;;;;-143.84;34.40;45031.94;5139770;27;20446;-61
2023/04/30 05:03:32;;;;;;;9.20;3.60;;;;;;;-143.84;34.02;45045.25;5132327;27;20453;-61
2023/04/30 05:05:59;;;;;;;4.00;3.30;;;;;;;-143.84;33.97;45062.41;5132106;27;20443;-61
2023/04/30 05:08:26;;;;;;;8.70;3.50;;;;;;;-143.84;33.95;45030.03;5132008;27;20434;-62
2023/04/30 05:10:55;;;;;;;8.03;3.20;;;;;;;-143.84;33.82;45045.25;5132131;27;20443;-62
2023/04/30 05:13:22;;;;;;;7.00;3.70;;;;;;;-143.84;33.54;45030.03;5132203;27;20989;-62
2023/04/30 05:15:52;;;;;;;6.20;3.70;;;;;;;-143.84;33.65;45056.69;5132056;27;20829;-61
2023/04/30 05:18:19;;;;;;;9.63;3.53;;;;;;;-143.84;32.91;45041.44;5132369;27;20434;-62
2023/04/30 05:20:46;;;;;;;3.77;3.37;;;;;;;-143.84;32.77;45045.25;5131894;27;20453;-62
2023/04/30 05:23:13;;;;;;;8.30;3.10;;;;;;;-143.84;32.80;45033.84;5131903;27;20434;-62
2023/04/30 05:25:40;;;;;;;8.27;3.53;;;;;;;-143.84;32.48;45014.78;5131623;27;20430;-65
2023/04/30 05:28:09;;;;;;;4.90;2.80;;;;;;;-143.84;32.46;45041.44;5131537;27;20470;-63
2023/04/30 05:30:36;;;;;;;4.70;2.90;;;;;;;-143.84;31.97;45020.50;5131599;27;20833;-62
2023/04/30 05:33:03;;;;;;;17.60;4.30;;;;;;;-143.84;32.68;45052.88;5131740;27;20615;-61
2023/04/30 05:35:30;;;;;;;6.63;3.03;;;;;;;-143.84;31.82;45020.50;5131680;27;20482;-61
2023/04/30 05:37:57;;;;;;;7.73;2.83;;;;;;;-143.84;31.83;45020.50;5131595;27;20427;-61
2023/04/30 05:40:24;;;;;;;5.97;3.67;;;;;;;-143.84;31.61;45007.19;5131483;27;20438;-61
2023/04/30 05:42:51;;;;;;;4.40;3.00;;;;;;;-143.84;31.49;45049.06;5131424;27;20434;-61
2023/04/30 05:45:20;;;;;;;3.83;2.60;;;;;;;-143.84;31.38;45022.41;5131295;27;20859;-61
2023/04/30 05:47:47;;;;;;;3.60;2.70;;;;;;;-143.84;31.53;45037.66;5131337;27;20454;-61
2023/04/30 05:50:15;;;;;;;3.60;2.77;;;;;;;-143.84;31.30;45018.59;5131579;27;20932;-61
2023/04/30 05:52:42;;;;;;;8.63;3.10;;;;;;;-143.84;30.86;45012.88;5137257;27;20461;-61
2023/04/30 05:55:09;;;;;;;3.53;2.93;;;;;;;-143.84;31.29;45016.69;5151673;27;20485;-61
2023/04/30 05:57:37;;;;;;;9.70;3.37;;;;;;;-143.84;30.40;45014.78;5151775;27;20989;-61
2023/04/30 06:00:06;;;;;;;5.73;2.70;;;;;;;-143.84;30.58;45001.47;5152069;27;20430;-61
2023/04/30 06:02:34;;;;;;;5.47;2.70;;;;;;;-143.84;30.81;45026.22;5148157;27;20435;-61
2023/04/30 06:05:02;;;;;;;4.47;3.13;;;;;;;-143.84;31.09;44991.94;5131134;27;20444;-61
2023/04/30 06:07:29;;;;;;;8.47;2.50;;;;;;;-143.84;30.65;45012.88;5131086;27;21356;-61
2023/04/30 06:09:56;;;;;;;7.13;3.20;;;;;;;-143.84;30.44;45005.28;5131213;27;20449;-61
2023/04/30 06:12:23;;;;;;;3.20;2.20;;;;;;;-143.84;30.30;45030.03;5130840;27;20452;-61
2023/04/30 06:14:51;;;;;;;6.00;2.70;;;;;;;-143.84;30.92;44984.31;5131231;27;20500;-61
2023/04/30 06:17:18;;;;;;;5.53;2.70;;;;;;;-143.84;30.18;45003.38;5131028;27;20480;-61
2023/04/30 06:19:47;;;;;;;6.40;3.00;;;;;;;-143.84;29.68;45001.47;5130755;27;20807;-61
2023/04/30 06:22:14;;;;;;;4.60;2.90;;;;;;;-143.84;29.79;44993.84;5130575;27;20442;-61
2023/04/30 06:24:41;;;;;;;16.87;2.80;;;;;;;-143.84;30.05;44986.22;5130673;27;21039;-61
2023/04/30 06:27:08;;;;;;;4.90;3.00;;;;;;;-143.84;28.02;44993.84;5130656;27;20441;-61
2023/04/30 06:29:35;;;;;;;7.33;2.67;;;;;;;-143.84;28.30;44978.63;5130430;27;20784;-61
2023/04/30 06:32:02;;;;;;;5.07;2.43;;;;;;;-143.84;28.77;44986.22;5130489;27;20435;-61
2023/04/30 06:34:29;;;;;;;4.37;2.77;;;;;;;-143.84;27.99;44986.22;5130344;27;20438;-61
2023/04/30 06:36:58;;;;;;;3.53;2.13;;;;;;;-143.84;28.82;45014.78;5130091;27;20482;-61
2023/04/30 06:39:25;;;;;;;4.20;1.87;;;;;;;-143.84;28.09;44986.22;5130219;27;20447;-61
2023/04/30 06:41:52;;;;;;;2.33;2.13;;;;;;;-143.84;26.82;45009.09;5130197;27;20430;-61
2023/04/30 06:44:19;;;;;;;7.43;2.13;;;;;;;-143.84;27.00;45007.19;5130159;27;20449;-61
2023/04/30 06:46:46;;;;;;;8.23;2.63;;;;;;;-143.84;27.41;44976.72;5130387;27;20791;-61
2023/04/30 06:49:14;;;;;;;11.20;2.27;;;;;;;-143.84;28.08;44986.22;5130214;27;20431;-61
2023/04/30 06:51:42;;;;;;;5.87;2.30;;;;;;;-143.84;27.32;44965.28;5129959;27;20433;-61
2023/04/30 06:54:10;;;;;;;3.03;2.67;;;;;;;-143.84;26.93;44972.91;5130090;27;20501;-61
2023/04/30 06:56:37;;;;;;;12.73;2.80;;;;;;;-143.84;27.21;44984.31;5138006;27;20476;-61
2023/04/30 06:59:04;;;;;;;5.30;2.43;;;;;;;-143.84;26.94;44978.63;5144947;27;20449;-61
2023/04/30 07:01:31;;;;;;;4.53;2.90;;;;;;;-143.84;26.86;44991.94;5130749;27;20443;-61
2023/04/30 07:03:59;;;;;;;6.50;2.37;;;;;;;-143.84;26.74;44991.94;5136420;27;20446;-61
2023/04/30 07:06:27;;;;;;;2.80;2.00;;;;;;;-143.84;27.11;44971.00;5135244;27;20538;-61
2023/04/30 07:08:54;;;;;;;12.93;2.60;;;;;;;-143.84;27.54;44978.63;5136227;27;20455;-61
2023/04/30 07:11:23;;;;;;;4.60;2.60;;;;;;;-143.84;28.12;44978.63;5139408;27;20453;-61
2023/04/30 07:13:50;;;;;;;3.13;2.37;;;;;;;-143.84;26.99;45010.97;5133857;27;20880;-58
2023/04/30 07:16:17;;;;;;;3.00;2.20;;;;;;;-143.84;27.42;44990.03;5140274;27;20479;-61
2023/04/30 07:18:47;;;;;;;4.50;2.70;;;;;;;-143.84;27.43;44991.94;5137616;27;20946;-61
2023/04/30 07:21:14;;;;;;;6.23;2.33;;;;;;;-143.84;27.91;44982.41;5142696;27;20517;-61
2023/04/30 07:23:42;;;;;;;6.20;2.33;;;;;;;-143.84;27.49;45003.38;5136438;27;20446;-61
2023/04/30 07:26:10;;;;;;;5.20;3.07;;;;;;;-143.84;27.93;45007.19;5137533;27;20535;-61
2023/04/30 07:28:38;;;;;;;25.40;3.77;;;;;;;-143.84;27.37;45014.78;5141352;27;20498;-61
2023/04/30 07:31:06;;;;;;;8.23;3.10;;;;;;;-143.84;28.13;44991.94;5139827;27;20453;-61
2023/04/30 07:33:33;;;;;;;17.43;3.03;;;;;;;-143.84;28.28;44967.19;5137630;27;20447;-61
2023/04/30 07:36:00;;;;;;;5.70;2.87;;;;;;;-143.84;27.95;44980.53;5141148;27;20480;-61
2023/04/30 07:38:28;;;;;;;13.90;3.50;;;;;;;-143.84;28.22;44982.41;5135902;27;20449;-61
2023/04/30 07:40:55;;;;;;;5.87;2.60;;;;;;;-143.84;28.50;44991.94;5145157;27;20454;-61
2023/04/30 07:43:22;;;;;;;8.93;3.60;;;;;;;-143.84;27.93;44980.53;5138084;27;20446;-61
2023/04/30 07:45:52;;;;;;;5.17;2.90;;;;;;;-143.84;27.96;45001.47;5136005;27;20443;-61
2023/04/30 07:48:19;;;;;;;6.70;2.60;;;;;;;-143.84;28.05;44969.09;5143833;27;21250;-61
2023/04/30 07:50:48;;;;;;;12.73;3.13;;;;;;;-143.84;28.56;45010.97;5142031;27;20883;-61
2023/04/30 07:53:15;;;;;;;3.77;3.47;;;;;;;-143.84;28.40;44967.19;5145674;27;20438;-61
2023/04/30 07:55:42;;;;;;;7.40;3.13;;;;;;;-143.84;28.33;44974.81;5140010;27;20481;-61
2023/04/30 07:58:09;;;;;;;13.10;3.50;;;;;;;-143.84;28.61;44953.88;5140292;27;20514;-61
2023/04/30 08:00:36;;;;;;;3.47;2.90;;;;;;;-143.84;28.08;44974.81;5142237;27;20431;-61
2023/04/30 08:03:05;;;;;;;5.73;3.70;;;;;;;-143.84;28.50;44988.13;5144866;27;20871;-61
2023/04/30 08:05:32;;;;;;;5.60;2.73;;;;;;;-143.84;28.99;44986.22;5144301;27;20857;-61
2023/04/30 08:07:59;;;;;;;8.20;3.37;;;;;;;-143.84;29.14;44982.41;5141378;27;20473;-61
2023/04/30 08:10:26;;;;;;;7.37;3.23;;;;;;;-143.84;29.27;44984.31;5144784;27;20453;-61
2023/04/30 08:12:54;;;;;;;7.03;3.20;;;;;;;-143.84;29.31;44990.03;5146042;27;20461;-61
2023/04/30 08:15:21;;;;;;;4.40;3.20;;;;;;;-143.84;29.02;44991.94;5141916;27;20529;-61
2023/04/30 08:17:49;;;;;;;13.33;3.60;;;;;;;-143.84;29.52;44991.94;5143577;27;20480;-61
2023/04/30 08:20:18;;;;;;;5.90;3.20;;;;;;;-143.84;29.16;44984.31;5140457;27;20517;-61
2023/04/30 08:22:46;;;;;;;3.53;3.13;;;;;;;-143.84;29.30;44980.53;5142575;27;20498;-61
2023/04/30 08:25:14;;;;;;;6.50;2.93;;;;;;;-143.84;29.51;44965.28;5144022;27;20447;-61
2023/04/30 08:27:41;;;;;;;2.93;2.70;;;;;;;-143.84;29.40;44997.66;5135126;27;20454;-61
2023/04/30 08:30:08;;;;;;;10.57;3.43;;;;;;;-143.84;29.73;44978.63;5142937;27;20503;-61
2023/04/30 08:32:36;;;;;;;4.60;3.37;;;;;;;-143.84;29.82;45022.41;5135805;27;20498;-61
2023/04/30 08:35:04;;;;;;;5.13;2.93;;;;;;;-143.84;29.33;44984.31;5138258;27;20438;-61
2023/04/30 08:37:33;;;;;;;4.90;3.30;;;;;;;-143.84;29.55;44999.56;5136480;27;20529;-61
2023/04/30 08:40:00;;;;;;;4.70;3.67;;;;;;;-143.84;29.81;44963.38;5137746;27;20539;-61
2023/04/30 08:42:32;;;;;;;6.80;3.30;;;;;;;-143.84;29.98;44980.53;5140419;27;20442;-61
2023/04/30 08:45:01;;;;;;;15.87;4.30;;;;;;;-143.84;30.62;44988.13;5138934;27;20438;-61
2023/04/30 08:47:28;;;;;;;15.57;3.20;;;;;;;-143.84;29.98;44991.94;5138741;27;20526;-61
2023/04/30 08:49:55;;;;;;;4.67;3.30;;;;;;;-143.84;29.44;44969.09;5134882;27;21006;-61
2023/04/30 08:52:23;;;;;;;9.23;3.00;;;;;;;-143.84;29.87;44995.75;5136386;27;20489;-61
2023/04/30 08:54:54;;;;;;;3.40;3.10;;;;;;;-143.84;29.81;44980.53;5141699;27;20525;-61
2023/04/30 08:57:21;;;;;;;9.90;3.47;;;;;;;-143.84;29.74;44986.22;5140468;27;21093;-61
2023/04/30 08:59:48;;;;;;;4.57;3.43;;;;;;;-143.84;30.08;44980.53;5138041;27;20445;-61
2023/04/30 09:02:15;;;;;;;9.30;3.63;;;;;;;-143.84;29.31;44991.94;5139268;27;20439;-61
2023/04/30 09:04:42;;;;;;;8.30;3.50;;;;;;;-143.84;30.46;44957.66;5143950;27;20439;-61
2023/04/30 09:07:12;;;;;;;6.70;3.13;;;;;;;-143.84;30.59;44993.84;5144587;27;20494;-59
2023/04/30 09:09:39;;;;;;;4.57;2.90;;;;;;;-143.84;29.47;44971.00;5136370;27;20435;-59
2023/04/30 09:12:16;;;;;;;6.57;3.10;;;;;;;-143.84;29.89;44995.75;5136063;27;20500;-60
2023/04/30 09:14:58;;;;;;;8.97;3.10;;;;;;;-143.84;29.93;44978.63;5137003;27;20474;-59
2023/04/30 09:17:26;;;;;;;4.30;3.17;;;;;;;-143.84;29.26;44982.41;5134728;27;20954;-59
2023/04/30 09:19:53;;;;;;;4.40;2.80;;;;;;;-143.84;29.39;44986.22;5134132;27;21024;-61
2023/04/30 09:22:21;;;;;;;4.93;2.70;;;;;;;-143.84;29.59;44971.00;5140394;27;20455;-59
2023/04/30 09:24:50;;;;;;;24.43;3.77;;;;;;;-143.84;29.49;44997.66;5149541;27;21335;-59
2023/04/30 09:27:20;;;;;;;10.30;3.30;;;;;;;-143.84;28.73;44965.28;5141202;27;20451;-59
2023/04/30 09:29:47;;;;;;;4.33;2.37;;;;;;;-143.84;29.37;44993.84;5145800;27;20474;-59
2023/04/30 09:32:14;;;;;;;7.10;3.23;;;;;;;-143.84;29.32;44971.00;5144451;27;20590;-59
2023/04/30 09:34:42;;;;;;;6.53;3.40;;;;;;;-143.84;29.42;44980.53;5144680;27;21298;-59
2023/04/30 09:37:09;;;;;;;3.47;3.20;;;;;;;-143.84;29.64;44990.03;5143698;27;20478;-59
2023/04/30 09:39:48;;;;;;;3.20;2.67;;;;;;;-143.84;30.31;44986.22;5148603;27;20513;-61
2023/04/30 09:42:15;;;;;;;12.13;3.10;;;;;;;-143.84;30.19;44972.91;5147135;27;20528;-59
2023/04/30 09:44:43;;;;;;;3.77;2.93;;;;;;;-143.84;30.13;44986.22;5144944;27;20872;-60
2023/04/30 09:47:15;;;;;;;3.17;2.80;;;;;;;-143.84;30.35;44978.63;5145187;27;20496;-59
2023/04/30 09:49:44;;;;;;;8.50;3.30;;;;;;;-143.84;31.49;44999.56;5147095;27;20445;-60
2023/04/30 09:52:12;;;;;;;6.23;2.93;;;;;;;-143.84;29.75;44972.91;5147040;27;20554;-64
2023/04/30 09:54:40;;;;;;;10.13;3.47;;;;;;;-143.84;28.90;44957.66;5147928;27;20987;-65
2023/04/30 09:57:11;;;;;;;8.70;2.80;;;;;;;-143.84;29.44;44950.06;5143275;27;20489;-65
2023/04/30 09:59:39;;;;;;;8.10;3.27;;;;;;;-143.84;29.16;44953.88;5140339;27;20450;-65
2023/04/30 10:02:09;;;;;;;7.63;3.10;;;;;;;-143.84;29.89;44986.22;5137963;27;20449;-65
2023/04/30 10:04:38;;;;;;;3.00;2.73;;;;;;;-143.84;29.91;44946.25;5141606;27;20457;-66
2023/04/30 10:07:09;;;;;;;7.17;3.10;;;;;;;-143.84;29.87;44980.53;5136223;27;20435;-66
2023/04/30 10:09:41;;;;;;;9.13;2.73;;;;;;;-143.84;30.40;44959.56;5132381;27;20439;-65
2023/04/30 10:12:14;;;;;;;6.03;2.47;;;;;;;-143.84;30.55;44986.22;5137232;27;20439;-66
2023/04/30 10:14:47;;;;;;;3.93;3.03;;;;;;;-143.84;29.42;44969.09;5132802;27;20461;-65
2023/04/30 10:17:18;;;;;;;10.03;4.23;;;;;;;-143.84;28.84;44984.31;5136072;27;20478;-66
2023/04/30 10:19:49;;;;;;;2.90;2.60;;;;;;;-143.84;28.91;44980.53;5138220;27;20450;-65
2023/04/30 10:22:17;;;;;;;7.57;3.97;;;;;;;-143.84;29.85;44982.41;5140545;27;20434;-65
2023/04/30 10:24:45;;;;;;;4.20;3.00;;;;;;;-143.84;29.47;44984.31;5139336;27;20451;-65
2023/04/30 10:27:13;;;;;;;6.60;2.87;;;;;;;-143.84;30.49;45012.88;5137889;27;20478;-65
2023/04/30 10:29:40;;;;;;;6.17;3.03;;;;;;;-143.84;29.90;44995.75;5144003;27;20455;-65
2023/04/30 10:32:08;;;;;;;6.70;3.60;;;;;;;-143.84;29.96;44999.56;5136146;27;20443;-65
2023/04/30 10:34:46;;;;;;;8.77;3.67;;;;;;;-143.84;30.68;44990.03;5136387;27;20482;-65
2023/04/30 10:37:21;;;;;;;14.87;3.53;;;;;;;-143.84;30.61;44988.13;5139082;27;20482;-65
2023/04/30 10:39:48;;;;;;;6.23;2.90;;;;;;;-143.84;30.58;44995.75;5137798;27;20449;-65
2023/04/30 10:42:16;;;;;;;5.10;2.63;;;;;;;-143.84;29.61;44993.84;5138000;27;20522;-65
2023/04/30 10:44:43;;;;;;;4.73;3.27;;;;;;;-143.84;29.83;44980.53;5140875;27;20442;-65
2023/04/30 10:47:10;;;;;;;6.83;3.73;;;;;;;-143.84;29.94;44980.53;5137324;27;20446;-65
2023/04/30 10:49:41;;;;;;;5.00;2.40;;;;;;;-143.84;30.28;44984.31;5139192;27;20447;-65
2023/04/30 10:52:11;;;;;;;4.30;3.10;;;;;;;-143.84;29.44;44986.22;5139417;27;20473;-66
2023/04/30 10:54:40;;;;;;;4.90;3.40;;;;;;;-143.84;29.35;44972.91;5142489;27;20839;-66
2023/04/30 10:57:16;;;;;;;15.30;3.77;;;;;;;-143.84;29.67;44982.41;5140324;27;20541;-65
2023/04/30 10:59:45;;;;;;;8.83;3.23;;;;;;;-143.84;29.37;44976.72;5144982;27;20437;-66
2023/04/30 11:02:15;;;;;;;5.00;3.20;;;;;;;-143.84;29.62;44995.75;5141032;27;20482;-66
2023/04/30 11:05:13;;;;;;;11.17;3.33;;;;;;;-143.84;29.37;44990.03;5143737;27;20853;-66
2023/04/30 11:07:50;;;;;;;7.77;2.70;;;;;;;-143.84;30.09;44993.84;5142443;27;20446;-66
2023/04/30 11:10:21;;;;;;;5.23;2.70;;;;;;;-143.84;30.38;44995.75;5143596;27;20451;-66
2023/04/30 11:12:50;;;;;;;6.23;3.70;;;;;;;-143.84;30.35;45005.28;5143393;27;20970;-65
2023/04/30 11:15:21;;;;;;;6.03;3.00;;;;;;;-143.84;29.57;44984.31;5143902;27;20450;-65
2023/04/30 11:17:50;;;;;;;3.43;2.87;;;;;;;-143.84;30.41;44999.56;5130888;27;21017;-64
2023/04/30 11:20:23;;;;;;;3.77;2.67;;;;;;;-143.84;30.51;44982.41;5128845;27;20457;-64
2023/04/30 11:23:11;;;;;;;4.67;2.73;;;;;;;-143.84;29.87;44980.53;5132697;27;20453;-65