Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:27;;;;;;;50.78;46.97;;;8.50;99.90;;;;;;5211496;28;20033;-72
2023/03/19 00:04:58;;;;;;;51.97;48.25;;;8.50;99.90;;;;;;5229413;28;20013;-72
2023/03/19 00:07:29;;;;;;;49.95;46.45;;;8.40;99.90;;;;;;5211326;28;20021;-67
2023/03/19 00:10:00;;;;;;;47.53;43.95;;;8.40;99.90;;;;;;5229300;28;20021;-72
2023/03/19 00:12:31;;;;;;;49.25;45.75;;;8.40;99.90;;;;;;5228902;28;20515;-72
2023/03/19 00:15:02;;;;;;;49.03;45.25;;;8.50;99.90;;;;;;5211252;28;20021;-67
2023/03/19 00:17:33;;;;;;;47.58;44.00;;;8.50;99.90;;;;;;5228927;28;20044;-72
2023/03/19 00:20:07;;;;;;;48.05;44.65;;;8.40;99.90;;;;;;5231476;28;20024;-68
2023/03/19 00:22:38;;;;;;;44.65;41.60;;;8.40;99.90;;;;;;5237773;28;20035;-68
2023/03/19 00:25:09;;;;;;;46.15;42.95;;;8.50;99.90;;;;;;5228871;28;20029;-71
2023/03/19 00:27:41;;;;;;;47.40;44.13;;;8.50;99.90;;;;;;5231281;28;20025;-68
2023/03/19 00:30:13;;;;;;;46.75;43.72;;;8.50;99.90;;;;;;5236708;28;20447;-72
2023/03/19 00:32:44;;;;;;;48.85;45.55;;;8.40;99.90;;;;;;5228658;28;20089;-71
2023/03/19 00:35:15;;;;;;;47.13;44.10;;;8.40;99.90;;;;;;5227785;28;20041;-72
2023/03/19 00:37:46;;;;;;;48.50;45.22;;;8.40;99.90;;;;;;5228331;28;20087;-72
2023/03/19 00:40:17;;;;;;;44.97;41.78;;;8.40;99.90;;;;;;5228616;28;20104;-72
2023/03/19 00:42:48;;;;;;;44.92;41.92;;;8.40;99.90;;;;;;5228370;28;20049;-67
2023/03/19 00:45:19;;;;;;;47.17;44.03;;;8.50;99.90;;;;;;5228506;28;20833;-71
2023/03/19 00:47:50;;;;;;;50.70;47.35;;;8.40;99.90;;;;;;5228290;28;20063;-72
2023/03/19 00:50:21;;;;;;;44.90;41.90;;;8.50;99.90;;;;;;5228521;28;20080;-71
2023/03/19 00:52:52;;;;;;;47.33;43.92;;;8.40;99.90;;;;;;5228360;28;20029;-72
2023/03/19 00:55:24;;;;;;;46.97;43.83;;;8.40;99.90;;;;;;5228605;28;20017;-72
2023/03/19 00:57:55;;;;;;;45.10;42.00;;;8.50;99.90;;;;;;5239646;28;20044;-72
2023/03/19 01:00:26;;;;;;;52.70;49.22;;;8.50;99.90;;;;;;5228445;28;20021;-72
2023/03/19 01:02:57;;;;;;;46.03;43.05;;;8.40;99.90;;;;;;5228351;28;20021;-72
2023/03/19 01:05:29;;;;;;;47.78;44.58;;;8.60;99.90;;;;;;5228234;28;20039;-67
2023/03/19 01:08:00;;;;;;;46.97;43.88;;;8.50;99.90;;;;;;5228094;28;20393;-71
2023/03/19 01:10:33;;;;;;;44.65;41.85;;;8.50;99.90;;;;;;5228031;28;20021;-72
2023/03/19 01:13:04;;;;;;;45.30;42.30;;;8.60;99.90;;;;;;5228004;28;20045;-71
2023/03/19 01:15:40;;;;;;;47.13;44.08;;;8.50;99.90;;;;;;5228088;28;20440;-71
2023/03/19 01:18:11;;;;;;;46.28;43.25;;;8.70;99.90;;;;;;5210067;28;20127;-72
2023/03/19 01:20:42;;;;;;;48.42;45.35;;;8.50;99.90;;;;;;5227829;28;20428;-67
2023/03/19 01:23:13;;;;;;;44.95;41.78;;;8.50;99.90;;;;;;5209995;28;20025;-72
2023/03/19 01:25:45;;;;;;;43.75;40.72;;;8.70;99.90;;;;;;5235866;28;20079;-71
2023/03/19 01:28:17;;;;;;;47.60;44.25;;;8.60;99.90;;;;;;5248269;28;20025;-72
2023/03/19 01:30:48;;;;;;;48.72;45.22;;;8.60;99.90;;;;;;5230349;28;20020;-71
2023/03/19 01:33:19;;;;;;;44.95;41.75;;;8.50;99.90;;;;;;5248177;28;20039;-67
2023/03/19 01:35:50;;;;;;;48.60;45.10;;;8.70;99.90;;;;;;5248117;28;20031;-72
2023/03/19 01:38:21;;;;;;;44.35;41.45;;;8.60;99.90;;;;;;5248051;28;20476;-71
2023/03/19 01:40:52;;;;;;;44.90;41.95;;;8.60;99.90;;;;;;5247698;28;20027;-71
2023/03/19 01:43:30;;;;;;;45.15;41.97;;;8.60;99.90;;;;;;5247979;28;20044;-72
2023/03/19 01:46:07;;;;;;;40.65;37.75;;;8.70;99.90;;;;;;5247974;28;20024;-72
2023/03/19 01:48:48;;;;;;;46.53;43.53;;;8.70;99.90;;;;;;5247695;28;20052;-72
2023/03/19 01:51:25;;;;;;;46.53;43.13;;;8.60;99.90;;;;;;5247825;28;20028;-66
2023/03/19 01:53:59;;;;;;;45.85;42.35;;;8.70;99.90;;;;;;5247747;28;20024;-72
2023/03/19 01:56:36;;;;;;;47.58;43.60;;;8.70;99.90;;;;;;5247740;28;20029;-72
2023/03/19 01:59:30;;;;;;;47.08;43.20;;;8.80;99.90;;;;;;5247633;28;20090;-72
2023/03/19 02:02:28;;;;;;;50.00;45.83;;;8.70;99.90;;;;;;5247240;28;20037;-72
2023/03/19 02:05:10;;;;;;;50.85;46.65;;;8.80;99.90;;;;;;5229929;28;20036;-68
2023/03/19 02:07:43;;;;;;;48.47;44.35;;;8.70;99.90;;;;;;5247835;28;20394;-72
2023/03/19 02:10:16;;;;;;;49.33;45.17;;;8.80;99.90;;;;;;5247757;28;20064;-72
2023/03/19 02:12:47;;;;;;;46.45;42.38;;;8.70;99.90;;;;;;5247667;28;20461;-67
2023/03/19 02:15:18;;;;;;;44.40;40.67;;;8.70;99.90;;;;;;5247464;28;20027;-72
2023/03/19 02:17:49;;;;;;;48.10;43.53;;;8.70;99.90;;;;;;5247411;28;20037;-68
2023/03/19 02:20:34;;;;;;;46.05;42.33;;;8.80;99.90;;;;;;5247470;28;20387;-72
2023/03/19 02:23:17;;;;;;;43.60;40.20;;;8.90;99.90;;;;;;5247505;28;20031;-72
2023/03/19 02:25:47;;;;;;;47.72;43.88;;;8.80;99.90;;;;;;5247559;28;20052;-67
2023/03/19 02:28:21;;;;;;;45.15;41.47;;;8.80;99.90;;;;;;5247288;28;20444;-71
2023/03/19 02:30:52;;;;;;;46.33;42.55;;;8.80;99.90;;;;;;5244243;28;20020;-72
2023/03/19 02:33:23;;;;;;;42.67;39.05;;;8.80;99.90;;;;;;5237942;28;20024;-72
2023/03/19 02:35:55;;;;;;;45.50;41.88;;;8.80;99.90;;;;;;5232719;28;20079;-72
2023/03/19 02:38:29;;;;;;;45.17;41.50;;;8.90;99.90;;;;;;5226536;28;20037;-67
2023/03/19 02:41:06;;;;;;;46.72;42.92;;;8.90;99.90;;;;;;5208125;28;20057;-71
2023/03/19 02:43:40;;;;;;;47.35;43.55;;;8.90;99.90;;;;;;5226360;28;20033;-70
2023/03/19 02:46:12;;;;;;;46.63;42.83;;;8.90;99.90;;;;;;5226439;28;20090;-69
2023/03/19 02:48:43;;;;;;;46.60;42.75;;;8.90;99.90;;;;;;5226254;28;20044;-71
2023/03/19 02:51:14;;;;;;;41.97;38.58;;;8.90;99.90;;;;;;5226332;28;20025;-72
2023/03/19 02:53:45;;;;;;;40.13;37.03;;;8.80;99.90;;;;;;5226371;28;20235;-71
2023/03/19 02:56:16;;;;;;;41.90;38.20;;;8.90;99.90;;;;;;5226284;28;20017;-71
2023/03/19 02:58:47;;;;;;;46.55;42.95;;;8.90;99.90;;;;;;5226759;28;20588;-71
2023/03/19 03:01:18;;;;;;;46.83;42.90;;;8.90;99.90;;;;;;5230415;28;20568;-71
2023/03/19 03:03:49;;;;;;;48.83;44.65;;;8.80;99.90;;;;;;5230495;28;20064;-69
2023/03/19 03:06:20;;;;;;;47.58;43.78;;;8.90;99.90;;;;;;5230322;28;20025;-71
2023/03/19 03:08:51;;;;;;;47.95;43.90;;;8.80;99.90;;;;;;5230514;28;20364;-71
2023/03/19 03:11:22;;;;;;;47.97;44.13;;;8.80;99.90;;;;;;5230296;28;20029;-71
2023/03/19 03:13:52;;;;;;;48.40;44.38;;;8.90;99.90;;;;;;5230509;28;20025;-67
2023/03/19 03:16:24;;;;;;;47.97;43.83;;;8.90;99.90;;;;;;5230381;28;20055;-67
2023/03/19 03:18:55;;;;;;;46.90;43.08;;;8.90;99.90;;;;;;5230208;28;20044;-71
2023/03/19 03:21:26;;;;;;;46.65;42.85;;;8.80;99.90;;;;;;5212238;28;20020;-71
2023/03/19 03:23:57;;;;;;;48.00;44.40;;;8.90;99.90;;;;;;5230026;28;20025;-67
2023/03/19 03:26:28;;;;;;;47.20;43.40;;;8.90;99.90;;;;;;5229983;28;20435;-68
2023/03/19 03:28:59;;;;;;;47.10;43.13;;;8.90;99.90;;;;;;5230030;28;20021;-70
2023/03/19 03:31:29;;;;;;;46.58;42.60;;;8.90;99.90;;;;;;5229851;28;20473;-70
2023/03/19 03:34:00;;;;;;;46.00;42.42;;;8.80;99.90;;;;;;5229862;28;20052;-67
2023/03/19 03:36:32;;;;;;;47.08;42.85;;;8.90;99.90;;;;;;5211858;28;20388;-71
2023/03/19 03:39:03;;;;;;;47.13;42.47;;;8.90;99.90;;;;;;5229800;28;20036;-70
2023/03/19 03:41:35;;;;;;;48.13;44.33;;;8.90;99.90;;;;;;5229413;28;20059;-70
2023/03/19 03:44:06;;;;;;;50.22;45.83;;;8.90;99.90;;;;;;5229674;28;20033;-71
2023/03/19 03:46:36;;;;;;;51.53;46.63;;;8.80;99.90;;;;;;5229621;28;20384;-71
2023/03/19 03:49:08;;;;;;;51.65;47.28;;;8.80;99.90;;;;;;5229705;28;20021;-72
2023/03/19 03:51:40;;;;;;;51.83;46.92;;;8.90;99.90;;;;;;5229629;28;20021;-66
2023/03/19 03:54:10;;;;;;;56.75;51.85;;;8.90;99.90;;;;;;5229455;28;20025;-72
2023/03/19 03:56:41;;;;;;;49.38;45.17;;;8.90;99.90;;;;;;5229487;28;20081;-69
2023/03/19 03:59:12;;;;;;;50.00;45.40;;;8.80;99.90;;;;;;5211408;28;20033;-67
2023/03/19 04:01:43;;;;;;;52.83;47.92;;;8.90;99.90;;;;;;5229301;28;20036;-70
2023/03/19 04:04:14;;;;;;;52.40;47.97;;;8.90;99.90;;;;;;5229292;28;20020;-72
2023/03/19 04:06:45;;;;;;;54.13;49.03;;;8.80;99.90;;;;;;5229138;28;20032;-71
2023/03/19 04:09:16;;;;;;;49.63;45.08;;;8.80;99.90;;;;;;5229257;28;20067;-72
2023/03/19 04:11:47;;;;;;;53.40;48.60;;;8.90;99.90;;;;;;5229891;28;20085;-67
2023/03/19 04:14:18;;;;;;;52.42;47.53;;;8.90;99.90;;;;;;5229055;28;20113;-72
2023/03/19 04:16:50;;;;;;;54.63;49.38;;;8.90;99.90;;;;;;5229068;28;20112;-72
2023/03/19 04:19:20;;;;;;;57.03;51.78;;;8.90;99.90;;;;;;5219527;28;20033;-72
2023/03/19 04:21:51;;;;;;;58.88;53.03;;;8.80;99.90;;;;;;5249884;28;20017;-67
2023/03/19 04:24:23;;;;;;;58.42;52.88;;;8.80;99.90;;;;;;5240807;28;20068;-72
2023/03/19 04:26:53;;;;;;;55.70;50.22;;;8.80;99.90;;;;;;5249725;28;20024;-72
2023/03/19 04:29:25;;;;;;;59.53;51.65;;;8.90;99.90;;;;;;5249754;28;20142;-71
2023/03/19 04:31:55;;;;;;;57.08;51.22;;;8.90;99.90;;;;;;5249773;28;20365;-72
2023/03/19 04:34:26;;;;;;;60.47;54.38;;;8.90;99.90;;;;;;5231605;28;20036;-71
2023/03/19 04:36:57;;;;;;;57.42;51.72;;;8.80;99.90;;;;;;5249460;28;20507;-66
2023/03/19 04:39:28;;;;;;;60.22;53.70;;;8.80;99.90;;;;;;5249265;28;20032;-71
2023/03/19 04:41:59;;;;;;;60.42;54.13;;;8.80;99.90;;;;;;5247061;28;20053;-68
2023/03/19 04:44:30;;;;;;;62.17;55.60;;;8.80;99.90;;;;;;5237615;28;20028;-72
2023/03/19 04:47:01;;;;;;;63.70;56.20;;;8.80;99.90;;;;;;5210501;28;20104;-72
2023/03/19 04:49:32;;;;;;;60.38;53.97;;;8.70;99.90;;;;;;5228327;28;20528;-71
2023/03/19 04:52:04;;;;;;;58.95;52.70;;;8.70;99.90;;;;;;5228420;28;20024;-72
2023/03/19 04:54:35;;;;;;;60.67;51.00;;;8.80;99.90;;;;;;5228459;28;20045;-68
2023/03/19 04:57:07;;;;;;;59.83;53.55;;;8.90;99.90;;;;;;5228205;28;20066;-70
2023/03/19 04:59:37;;;;;;;61.92;55.20;;;8.70;99.90;;;;;;5228385;28;20028;-71
2023/03/19 05:02:08;;;;;;;61.00;54.65;;;8.80;99.90;;;;;;5228211;28;20033;-72
2023/03/19 05:04:39;;;;;;;57.80;51.90;;;8.80;99.90;;;;;;5228230;28;20090;-68
2023/03/19 05:07:10;;;;;;;62.50;55.88;;;8.80;99.90;;;;;;5228092;28;20029;-72
2023/03/19 05:09:42;;;;;;;59.72;53.47;;;8.70;99.90;;;;;;5227993;28;20500;-71
2023/03/19 05:12:13;;;;;;;58.05;52.35;;;8.80;99.90;;;;;;5227897;28;20021;-72
2023/03/19 05:14:44;;;;;;;58.70;52.67;;;8.70;99.90;;;;;;5210169;28;20093;-71
2023/03/19 05:17:16;;;;;;;59.35;53.50;;;8.80;99.90;;;;;;5227831;28;20041;-72
2023/03/19 05:19:47;;;;;;;61.78;55.40;;;8.60;99.90;;;;;;5227805;28;20040;-66
2023/03/19 05:22:18;;;;;;;59.67;53.38;;;8.70;99.90;;;;;;5227000;28;20035;-68
2023/03/19 05:24:49;;;;;;;59.22;52.63;;;8.70;99.90;;;;;;5227715;28;20035;-72
2023/03/19 05:27:20;;;;;;;59.60;53.22;;;8.70;99.90;;;;;;5227747;28;20473;-71
2023/03/19 05:29:51;;;;;;;59.47;53.03;;;8.70;99.90;;;;;;5209641;28;20024;-68
2023/03/19 05:32:22;;;;;;;57.15;51.60;;;8.70;99.90;;;;;;5209549;28;20374;-72
2023/03/19 05:34:53;;;;;;;57.33;51.65;;;8.70;99.90;;;;;;5227356;28;20027;-72
2023/03/19 05:37:25;;;;;;;59.13;52.75;;;8.60;99.90;;;;;;5227471;28;20036;-70
2023/03/19 05:39:56;;;;;;;57.60;51.65;;;8.70;99.90;;;;;;5227539;28;20029;-72
2023/03/19 05:42:27;;;;;;;62.17;55.65;;;8.60;99.90;;;;;;5227233;28;20068;-67
2023/03/19 05:44:58;;;;;;;59.08;53.05;;;8.70;99.90;;;;;;5227454;28;20036;-72
2023/03/19 05:47:29;;;;;;;56.53;50.83;;;8.70;99.90;;;;;;5227257;28;20025;-67
2023/03/19 05:50:00;;;;;;;57.13;51.10;;;8.70;99.90;;;;;;5209351;28;20072;-72
2023/03/19 05:52:31;;;;;;;57.20;51.25;;;8.70;99.90;;;;;;5209453;28;20056;-68
2023/03/19 05:55:03;;;;;;;59.22;52.97;;;8.70;99.90;;;;;;5239350;28;20063;-71
2023/03/19 05:57:34;;;;;;;56.78;51.22;;;8.70;99.90;;;;;;5247759;28;20094;-67
2023/03/19 06:00:06;;;;;;;60.30;52.28;;;8.70;99.90;;;;;;5247835;28;20435;-71
2023/03/19 06:02:37;;;;;;;57.03;51.33;;;8.80;99.90;;;;;;5247800;28;20052;-72
2023/03/19 06:05:09;;;;;;;59.50;53.55;;;8.70;99.90;;;;;;5229891;28;20025;-71
2023/03/19 06:07:40;;;;;;;61.13;54.97;;;8.60;99.90;;;;;;5245393;28;20032;-72
2023/03/19 06:10:11;;;;;;;57.38;51.72;;;8.70;99.90;;;;;;5247420;28;20553;-72
2023/03/19 06:12:42;;;;;;;57.15;51.08;;;8.70;99.90;;;;;;5247439;28;20090;-71
2023/03/19 06:15:12;;;;;;;60.75;54.35;;;8.70;99.90;;;;;;5247601;28;20025;-71
2023/03/19 06:17:43;;;;;;;56.28;50.67;;;8.70;99.90;;;;;;5229420;28;20039;-72
2023/03/19 06:20:15;;;;;;;58.45;52.30;;;8.80;99.90;;;;;;5232668;28;20405;-73
2023/03/19 06:22:45;;;;;;;379.50;229.45;;;8.70;99.90;;;;;;5226700;28;20025;-72
2023/03/19 06:25:16;;;;;;;68.75;61.20;;;8.60;99.90;;;;;;5243622;28;20484;-71
2023/03/19 06:27:47;;;;;;;65.13;58.03;;;8.70;99.90;;;;;;5247307;28;20024;-67
2023/03/19 06:30:18;;;;;;;68.05;61.30;;;8.70;99.90;;;;;;5229215;28;20438;-70
2023/03/19 06:32:49;;;;;;;63.00;54.85;;;8.70;99.90;;;;;;5231341;28;20559;-73
2023/03/19 06:35:20;;;;;;;64.97;57.25;;;8.60;99.90;;;;;;5233437;28;20032;-73
2023/03/19 06:37:51;;;;;;;64.85;58.17;;;8.60;99.90;;;;;;5226442;28;20043;-73
2023/03/19 06:40:22;;;;;;;64.22;57.53;;;8.70;99.90;;;;;;5226326;28;20017;-72
2023/03/19 06:42:53;;;;;;;60.28;54.33;;;8.70;99.90;;;;;;5226152;28;20056;-73
2023/03/19 06:45:24;;;;;;;58.35;52.42;;;8.70;99.90;;;;;;5226426;28;20060;-73
2023/03/19 06:47:56;;;;;;;57.75;50.97;;;8.80;99.90;;;;;;5208405;28;20033;-69
2023/03/19 06:50:26;;;;;;;55.08;49.47;;;8.70;99.90;;;;;;5226250;28;20017;-71
2023/03/19 06:52:57;;;;;;;56.75;50.92;;;8.80;99.90;;;;;;5226503;28;20515;-72
2023/03/19 06:55:29;;;;;;;54.10;48.30;;;8.70;99.90;;;;;;5236056;28;20031;-71
2023/03/19 06:58:00;;;;;;;55.97;50.15;;;8.80;99.90;;;;;;5226430;28;20025;-71
2023/03/19 07:00:32;;;;;;;52.70;47.53;;;8.70;99.90;;;;;;5226695;28;20035;-71
2023/03/19 07:03:03;;;;;;;52.13;46.30;;;8.90;99.90;;;;;;5226433;28;20048;-71
2023/03/19 07:05:34;;;;;;;52.05;44.97;;;8.90;99.90;;;;;;5226478;28;20747;-71
2023/03/19 07:08:10;;;;;;;54.67;48.67;;;8.70;99.90;;;;;;5226365;28;20028;-68
2023/03/19 07:10:41;;;;;;;51.63;46.15;;;8.80;99.90;;;;;;5242855;28;20027;-71
2023/03/19 07:13:12;;;;;;;52.03;46.92;;;8.80;99.90;;;;;;5247092;28;20025;-71
2023/03/19 07:15:43;;;;;;;53.47;47.97;;;8.90;99.90;;;;;;5238768;28;20024;-70
2023/03/19 07:18:14;;;;;;;50.90;45.90;;;8.80;99.90;;;;;;5236688;28;20512;-71
2023/03/19 07:20:45;;;;;;;49.58;44.72;;;8.70;99.90;;;;;;5234196;28;20476;-70
2023/03/19 07:23:16;;;;;;;52.00;47.30;;;8.80;99.90;;;;;;5236721;28;20021;-69
2023/03/19 07:25:47;;;;;;;52.58;47.53;;;8.70;99.90;;;;;;5231635;28;20463;-69
2023/03/19 07:28:18;;;;;;;54.20;48.80;;;8.70;99.90;;;;;;5208080;28;20021;-70
2023/03/19 07:30:52;;;;;;;54.13;48.67;;;8.70;99.90;;;;;;5242947;28;20050;-68
2023/03/19 07:33:23;;;;;;;59.08;53.40;;;8.70;99.90;;;;;;5238238;28;20017;-69
2023/03/19 07:35:53;;;;;;;55.55;49.88;;;8.60;99.90;;;;;;5236476;28;20025;-70
2023/03/19 07:38:24;;;;;;;55.92;49.97;;;8.60;99.90;;;;;;5218465;28;20522;-69
2023/03/19 07:40:55;;;;;;;56.40;50.35;;;8.60;99.90;;;;;;5235547;28;20033;-70
2023/03/19 07:43:26;;;;;;;58.63;52.65;;;8.70;99.90;;;;;;5235104;28;20025;-70
2023/03/19 07:45:58;;;;;;;55.92;50.03;;;8.60;99.90;;;;;;5237976;28;20353;-69
2023/03/19 07:48:29;;;;;;;56.47;50.33;;;8.80;99.90;;;;;;5241363;28;20035;-71
2023/03/19 07:51:00;;;;;;;57.65;51.72;;;8.60;99.90;;;;;;5238960;28;20020;-71
2023/03/19 07:53:31;;;;;;;56.33;50.63;;;8.60;99.90;;;;;;5219838;28;20024;-70
2023/03/19 07:56:02;;;;;;;57.90;51.78;;;8.70;99.90;;;;;;5237538;28;20017;-69
2023/03/19 07:58:33;;;;;;;53.67;48.00;;;8.70;99.90;;;;;;5239781;28;20480;-70
2023/03/19 08:01:04;;;;;;;56.67;50.70;;;8.70;99.90;;;;;;5239973;28;20059;-71
2023/03/19 08:03:35;;;;;;;53.22;47.83;;;8.70;99.90;;;;;;5239175;28;20029;-69
2023/03/19 08:06:06;;;;;;;56.08;50.58;;;8.70;99.90;;;;;;5219967;28;20034;-70
2023/03/19 08:08:37;;;;;;;53.30;48.17;;;8.60;99.90;;;;;;5237459;28;20029;-68
2023/03/19 08:11:08;;;;;;;54.65;49.28;;;8.50;99.90;;;;;;5220465;28;20090;-71
2023/03/19 08:13:39;;;;;;;57.38;51.55;;;8.70;99.90;;;;;;5239025;28;20093;-70
2023/03/19 08:16:10;;;;;;;56.83;50.60;;;8.50;99.90;;;;;;5222150;28;20116;-69
2023/03/19 08:18:41;;;;;;;59.13;53.13;;;8.50;99.90;;;;;;5239831;28;20039;-69
2023/03/19 08:21:12;;;;;;;54.83;49.15;;;8.60;99.90;;;;;;5237060;28;20013;-67
2023/03/19 08:23:43;;;;;;;55.72;49.97;;;8.60;99.90;;;;;;5239674;28;20032;-70
2023/03/19 08:26:14;;;;;;;53.40;47.40;;;8.50;99.90;;;;;;5238507;28;20012;-66
2023/03/19 08:28:45;;;;;;;52.35;46.92;;;8.60;99.90;;;;;;5238226;28;20389;-71
2023/03/19 08:31:16;;;;;;;56.40;50.50;;;8.60;99.90;;;;;;5238975;28;20017;-70
2023/03/19 08:33:47;;;;;;;62.30;56.05;;;8.50;99.90;;;;;;5248900;28;20025;-69
2023/03/19 08:36:18;;;;;;;60.80;54.30;;;8.60;99.90;;;;;;5227539;28;20009;-69
2023/03/19 08:38:53;;;;;;;60.30;53.88;;;8.60;99.90;;;;;;5227452;28;20044;-70
2023/03/19 08:41:24;;;;;;;54.88;49.38;;;8.60;99.90;;;;;;5228032;28;20037;-66
2023/03/19 08:43:55;;;;;;;54.28;48.45;;;8.70;99.90;;;;;;5228564;28;20031;-69
2023/03/19 08:46:26;;;;;;;61.83;55.88;;;8.50;99.90;;;;;;5228593;28;20376;-69
2023/03/19 08:48:57;;;;;;;51.95;46.65;;;8.50;99.90;;;;;;5228698;28;20052;-69
2023/03/19 08:51:30;;;;;;;52.53;47.45;;;8.60;99.90;;;;;;5228520;28;20096;-69
2023/03/19 08:54:01;;;;;;;53.05;47.70;;;8.70;99.90;;;;;;5228462;28;20020;-69
2023/03/19 08:56:31;;;;;;;54.88;49.25;;;8.60;99.90;;;;;;5227344;28;20372;-69
2023/03/19 08:59:02;;;;;;;51.45;46.00;;;8.50;99.90;;;;;;5227595;28;20073;-69
2023/03/19 09:01:34;;;;;;;51.15;45.95;;;8.70;99.90;;;;;;5228021;28;20029;-69
2023/03/19 09:04:05;;;;;;;52.75;47.38;;;8.70;99.90;;;;;;5228126;28;20096;-69
2023/03/19 09:06:37;;;;;;;55.88;50.13;;;8.50;99.90;;;;;;5233086;28;20021;-68
2023/03/19 09:09:09;;;;;;;61.85;55.72;;;8.50;99.90;;;;;;5234267;28;20017;-72
2023/03/19 09:11:39;;;;;;;56.97;51.63;;;8.60;99.90;;;;;;5231360;28;20366;-68
2023/03/19 09:14:11;;;;;;;52.90;47.58;;;8.70;99.90;;;;;;5227912;28;20032;-69
2023/03/19 09:16:42;;;;;;;52.35;47.15;;;8.60;99.90;;;;;;5227078;28;20021;-69
2023/03/19 09:19:14;;;;;;;55.20;49.78;;;8.40;99.90;;;;;;5227352;28;20090;-70
2023/03/19 09:21:45;;;;;;;56.10;50.47;;;8.40;99.90;;;;;;5227902;28;20116;-68
2023/03/19 09:24:17;;;;;;;54.80;48.80;;;8.70;99.90;;;;;;5227831;28;20467;-70
2023/03/19 09:26:48;;;;;;;53.55;48.10;;;8.50;99.90;;;;;;5230310;28;20025;-69
2023/03/19 09:29:19;;;;;;;55.03;49.45;;;8.40;99.90;;;;;;5243021;28;20029;-70
2023/03/19 09:31:50;;;;;;;54.10;48.60;;;8.60;99.90;;;;;;5244214;28;20044;-70
2023/03/19 09:34:21;;;;;;;53.70;48.10;;;8.60;99.90;;;;;;5241063;28;20028;-69
2023/03/19 09:36:52;;;;;;;53.00;47.67;;;8.60;99.90;;;;;;5243569;28;20027;-70
2023/03/19 09:39:23;;;;;;;55.65;50.25;;;8.70;99.90;;;;;;5247943;28;20123;-69
2023/03/19 09:42:02;;;;;;;54.22;48.88;;;8.60;99.90;;;;;;5248057;28;20068;-70
2023/03/19 09:44:40;;;;;;;54.10;48.58;;;8.70;99.90;;;;;;5248272;28;20033;-66
2023/03/19 09:47:13;;;;;;;54.75;46.65;;;8.60;99.90;;;;;;5248160;28;20098;-69
2023/03/19 09:49:49;;;;;;;56.42;50.20;;;8.60;99.90;;;;;;5248064;28;20051;-70
2023/03/19 09:52:46;;;;;;;56.22;50.15;;;8.40;99.90;;;;;;5248025;28;20032;-69
2023/03/19 09:55:48;;;;;;;58.28;51.72;;;8.50;99.90;;;;;;5248075;28;20380;-70
2023/03/19 09:58:25;;;;;;;56.78;50.25;;;8.60;99.90;;;;;;5247888;28;20472;-70
2023/03/19 10:00:56;;;;;;;56.95;50.95;;;8.60;99.90;;;;;;5247811;28;20021;-70
2023/03/19 10:03:30;;;;;;;58.85;52.75;;;8.50;99.90;;;;;;5247870;28;20456;-68
2023/03/19 10:06:13;;;;;;;60.05;54.00;;;8.50;99.90;;;;;;5245764;28;20376;-70
2023/03/19 10:09:08;;;;;;;56.05;49.17;;;8.70;99.90;;;;;;5215535;28;20483;-69
2023/03/19 10:12:07;;;;;;;54.05;48.13;;;8.60;99.90;;;;;;5240316;28;20035;-70
2023/03/19 10:15:08;;;;;;;60.80;50.30;;;8.60;99.90;;;;;;5237356;28;20035;-70
2023/03/19 10:17:48;;;;;;;63.88;57.08;;;8.40;99.90;;;;;;5247334;28;20035;-68
2023/03/19 10:20:45;;;;;;;77.53;69.22;;;8.40;99.90;;;;;;5247523;28;20032;-69
2023/03/19 10:23:18;;;;;;;65.07;58.53;;;8.50;99.90;;;;;;5234249;28;20038;-69
2023/03/19 10:25:53;;;;;;;63.03;54.20;;;8.30;99.90;;;;;;5229471;28;20213;-70
2023/03/19 10:28:28;;;;;;;60.83;54.42;;;8.60;99.90;;;;;;5247196;28;20029;-70
2023/03/19 10:31:13;;;;;;;56.15;50.17;;;8.60;99.90;;;;;;5240873;28;20041;-68
2023/03/19 10:34:05;;;;;;;60.63;53.92;;;8.40;99.90;;;;;;5243979;28;20104;-68
2023/03/19 10:36:36;;;;;;;58.53;51.78;;;8.50;99.90;;;;;;5226267;28;20436;-68
2023/03/19 10:39:07;;;;;;;59.95;51.97;;;8.60;99.90;;;;;;5227879;28;20374;-67
2023/03/19 10:42:02;;;;;;;60.67;51.47;;;8.60;99.90;;;;;;5224495;28;20099;-70
2023/03/19 10:44:49;;;;;;;60.65;54.38;;;8.40;99.90;;;;;;5205711;28;20044;-66
2023/03/19 10:47:25;;;;;;;54.88;49.08;;;8.50;99.90;;;;;;5205992;28;20021;-69
2023/03/19 10:49:56;;;;;;;60.75;52.67;;;8.40;99.90;;;;;;5205989;28;20025;-71
2023/03/19 10:52:33;;;;;;;61.67;52.42;;;8.40;99.90;;;;;;5206007;28;20472;-70
2023/03/19 10:55:06;;;;;;;61.58;54.95;;;8.40;99.90;;;;;;5205876;28;20032;-66
2023/03/19 10:57:42;;;;;;;58.42;50.80;;;8.40;99.90;;;;;;5205782;28;20474;-67
2023/03/19 11:00:24;;;;;;;63.80;53.22;;;8.50;99.90;;;;;;5205732;28;20108;-65
2023/03/19 11:02:55;;;;;;;62.40;54.38;;;8.40;99.90;;;;;;5209765;28;20380;-69
2023/03/19 11:05:28;;;;;;;59.15;52.78;;;8.40;99.90;;;;;;5214726;28;20025;-70
2023/03/19 11:08:07;;;;;;;63.40;52.05;;;8.40;99.90;;;;;;5216205;28;20049;-70
2023/03/19 11:10:45;;;;;;;68.68;53.90;;;8.60;99.90;;;;;;5213160;28;20014;-70
2023/03/19 11:13:25;;;;;;;69.75;56.35;;;8.50;99.90;;;;;;5218199;28;20029;-66
2023/03/19 11:15:59;;;;;;;66.97;53.50;;;8.50;99.90;;;;;;5217562;28;20014;-69
2023/03/19 11:18:37;;;;;;;65.05;52.38;;;8.60;99.90;;;;;;5212446;28;20029;-70
2023/03/19 11:21:27;;;;;;;66.20;53.65;;;8.50;99.90;;;;;;5210770;28;20097;-66
2023/03/19 11:24:02;;;;;;;67.75;54.70;;;8.50;99.90;;;;;;5220904;28;20100;-69
2023/03/19 11:26:33;;;;;;;66.82;52.92;;;8.50;99.90;;;;;;5226528;28;20370;-67
2023/03/19 11:29:04;;;;;;;62.58;52.47;;;8.50;99.90;;;;;;5221020;28;20075;-67
2023/03/19 11:31:49;;;;;;;64.07;53.28;;;8.50;99.90;;;;;;5218282;28;20020;-70
2023/03/19 11:34:41;;;;;;;57.28;51.15;;;8.50;99.90;;;;;;5217447;28;20033;-67
2023/03/19 11:37:40;;;;;;;66.28;57.47;;;8.40;99.90;;;;;;5216050;28;20091;-69
2023/03/19 11:40:15;;;;;;;63.08;54.88;;;8.60;99.90;;;;;;5221746;28;20033;-69
2023/03/19 11:43:04;;;;;;;61.65;53.88;;;8.60;99.90;;;;;;5225266;28;20049;-69
2023/03/19 11:45:42;;;;;;;59.75;49.90;;;8.50;99.90;;;;;;5229562;28;20086;-69
2023/03/19 11:48:31;;;;;;;66.05;57.47;;;8.50;99.90;;;;;;5229575;28;20155;-70
2023/03/19 11:51:21;;;;;;;60.47;52.78;;;8.40;99.90;;;;;;5229594;28;20049;-69
2023/03/19 11:54:02;;;;;;;58.53;52.28;;;8.40;99.90;;;;;;5229498;28;20115;-69
2023/03/19 11:56:40;;;;;;;59.50;52.22;;;8.40;99.90;;;;;;5229314;28;20499;-69
2023/03/19 11:59:39;;;;;;;58.30;50.60;;;8.50;99.90;;;;;;5229595;28;20108;-70
2023/03/19 12:02:39;;;;;;;57.35;51.45;;;8.50;99.90;;;;;;5218667;28;20037;-69
2023/03/19 12:05:23;;;;;;;63.80;55.10;;;8.60;99.90;;;;;;5229952;28;20459;-70
2023/03/19 12:08:23;;;;;;;59.78;52.20;;;8.60;99.90;;;;;;5229395;28;20255;-69
2023/03/19 12:11:06;;;;;;;60.15;50.97;;;8.60;99.90;;;;;;5229533;28;20381;-70
2023/03/19 12:13:43;;;;;;;62.85;51.47;;;8.70;99.90;;;;;;5229472;28;20060;-69
2023/03/19 12:16:36;;;;;;;57.15;50.88;;;8.50;99.90;;;;;;5229428;28;20025;-66
2023/03/19 12:19:27;;;;;;;57.45;48.47;;;8.50;99.90;;;;;;5229303;28;20420;-70
2023/03/19 12:22:11;;;;;;;58.88;50.40;;;8.70;99.90;;;;;;5229143;28;20457;-69
2023/03/19 12:25:14;;;;;;;58.60;50.13;;;8.50;99.90;;;;;;5229137;28;20024;-69
2023/03/19 12:27:54;;;;;;;59.97;49.35;;;8.60;99.90;;;;;;5184447;28;20045;-69
2023/03/19 12:31:11;;;;;;;54.60;48.08;;;8.40;99.90;;;;;;5228941;28;20017;-69
2023/03/19 12:34:15;;;;;;;59.80;52.08;;;8.50;99.90;;;;;;5210495;28;20025;-69
2023/03/19 12:37:17;;;;;;;64.05;53.67;;;8.70;99.90;;;;;;5228891;28;20021;-69
2023/03/19 12:40:07;;;;;;;57.92;51.28;;;8.50;99.90;;;;;;5222855;28;20444;-69
2023/03/19 12:42:40;;;;;;;58.40;47.73;;;8.50;99.90;;;;;;5228524;28;20068;-69
2023/03/19 12:45:28;;;;;;;58.00;51.15;;;8.40;99.90;;;;;;5228724;28;20465;-69
2023/03/19 12:48:15;;;;;;;66.72;52.13;;;8.60;99.90;;;;;;5228645;28;20107;-69
2023/03/19 12:50:50;;;;;;;58.97;48.70;;;8.70;99.90;;;;;;5228506;28;20103;-69
2023/03/19 12:53:51;;;;;;;54.13;47.13;;;8.40;99.90;;;;;;5228642;28;20380;-69
2023/03/19 12:56:41;;;;;;;64.40;50.28;;;8.60;99.90;;;;;;5228459;28;20040;-69
2023/03/19 12:59:34;;;;;;;56.38;49.90;;;8.60;99.90;;;;;;5228527;28;20374;-69
2023/03/19 13:02:35;;;;;;;55.83;49.15;;;8.60;99.90;;;;;;5228363;28;20063;-69
2023/03/19 13:05:40;;;;;;;55.95;48.92;;;8.50;99.90;;;;;;5228337;28;20025;-71
2023/03/19 13:08:15;;;;;;;53.72;47.97;;;8.70;99.90;;;;;;5221519;28;20029;-69
2023/03/19 13:10:46;;;;;;;59.58;51.08;;;8.50;99.90;;;;;;5228125;28;20033;-68
2023/03/19 13:13:53;;;;;;;65.50;49.28;;;8.60;99.90;;;;;;5228263;28;20029;-71
2023/03/19 13:17:02;;;;;;;53.55;47.80;;;8.70;99.90;;;;;;5228143;28;20024;-69