Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:16;;;;;;;29.88;21.95;;;8.40;99.90;;;;;;5113462;28;20024;-73
2021/04/20 00:03:42;;;;;;;31.02;23.33;;;8.40;99.90;;;;;;5116799;28;20042;-74
2021/04/20 00:06:08;;;;;;;32.83;22.90;;;8.40;99.90;;;;;;5107645;28;20515;-73
2021/04/20 00:08:35;;;;;;;31.20;22.98;;;8.30;99.90;;;;;;5117794;28;20106;-73
2021/04/20 00:11:01;;;;;;;33.88;22.80;;;8.20;99.90;;;;;;5110947;28;20036;-73
2021/04/20 00:13:27;;;;;;;27.48;20.75;;;8.20;99.90;;;;;;5098102;28;20016;-73
2021/04/20 00:15:52;;;;;;;28.83;19.92;;;8.10;99.90;;;;;;5096320;28;20023;-74
2021/04/20 00:18:21;;;;;;;27.80;20.60;;;8.10;99.90;;;;;;5099058;28;20064;-73
2021/04/20 00:20:47;;;;;;;27.23;20.45;;;8.10;99.90;;;;;;5108393;28;20122;-74
2021/04/20 00:23:12;;;;;;;38.53;24.42;;;8.10;99.90;;;;;;5104171;28;20107;-74
2021/04/20 00:25:38;;;;;;;33.92;24.48;;;8.10;99.90;;;;;;5099024;28;20027;-72
2021/04/20 00:28:04;;;;;;;35.55;24.65;;;8.00;99.90;;;;;;5113648;27;20024;-72
2021/04/20 00:30:30;;;;;;;38.95;25.20;;;8.00;99.90;;;;;;5097752;28;20036;-73
2021/04/20 00:32:58;;;;;;;38.03;26.50;;;8.00;99.90;;;;;;5113400;28;20020;-73
2021/04/20 00:35:24;;;;;;;36.45;25.05;;;8.00;99.90;;;;;;5113174;28;20031;-73
2021/04/20 00:37:49;;;;;;;38.75;25.33;;;8.00;99.90;;;;;;5112770;28;20091;-73
2021/04/20 00:40:17;;;;;;;35.65;25.10;;;8.00;99.90;;;;;;5113279;28;20531;-73
2021/04/20 00:42:53;;;;;;;30.77;22.77;;;8.00;99.90;;;;;;5113322;28;20027;-73
2021/04/20 00:45:22;;;;;;;29.17;21.88;;;8.00;99.90;;;;;;5112745;28;20035;-73
2021/04/20 00:47:47;;;;;;;34.42;23.50;;;7.90;99.90;;;;;;5098837;28;20020;-73
2021/04/20 00:50:14;;;;;;;29.80;21.35;;;7.90;99.90;;;;;;5112411;28;20356;-74
2021/04/20 00:52:41;;;;;;;32.50;23.50;;;7.90;99.90;;;;;;5128178;27;20027;-74
2021/04/20 00:55:07;;;;;;;33.75;23.42;;;7.90;99.90;;;;;;5133702;27;20023;-72
2021/04/20 00:57:33;;;;;;;32.78;23.23;;;7.80;99.90;;;;;;5132434;27;20019;-72
2021/04/20 00:59:59;;;;;;;35.55;24.65;;;7.80;99.90;;;;;;5132936;27;20375;-73
2021/04/20 01:02:24;;;;;;;35.88;24.60;;;7.80;99.90;;;;;;5133440;27;20024;-72
2021/04/20 01:04:50;;;;;;;37.17;25.38;;;7.80;99.90;;;;;;5132518;27;20023;-74
2021/04/20 01:07:16;;;;;;;32.03;22.38;;;7.70;99.90;;;;;;5133622;27;20011;-74
2021/04/20 01:09:43;;;;;;;37.75;23.52;;;7.70;99.90;;;;;;5132741;27;20023;-73
2021/04/20 01:12:09;;;;;;;37.25;25.13;;;7.70;99.90;;;;;;5132357;27;20046;-73
2021/04/20 01:14:36;;;;;;;33.22;24.60;;;7.70;99.90;;;;;;5133011;27;20433;-72
2021/04/20 01:17:02;;;;;;;30.65;21.92;;;7.70;99.90;;;;;;5133268;27;20033;-72
2021/04/20 01:19:30;;;;;;;31.40;22.58;;;7.60;99.90;;;;;;5132262;27;20019;-72
2021/04/20 01:21:57;;;;;;;36.10;25.00;;;7.60;99.90;;;;;;5118547;27;20019;-72
2021/04/20 01:24:28;;;;;;;32.08;23.52;;;7.60;99.90;;;;;;5132761;27;20027;-73
2021/04/20 01:26:54;;;;;;;33.35;23.45;;;7.60;99.90;;;;;;5132359;27;20035;-73
2021/04/20 01:29:22;;;;;;;33.65;23.00;;;7.60;99.90;;;;;;5132724;27;20077;-74
2021/04/20 01:31:47;;;;;;;34.30;23.63;;;7.60;99.90;;;;;;5133214;27;20075;-72
2021/04/20 01:34:13;;;;;;;32.30;22.05;;;7.60;99.90;;;;;;5132624;27;20027;-72
2021/04/20 01:36:39;;;;;;;33.08;22.75;;;7.50;99.90;;;;;;5132532;27;20019;-73
2021/04/20 01:39:15;;;;;;;31.48;22.50;;;7.50;99.90;;;;;;5132792;27;20044;-73
2021/04/20 01:41:42;;;;;;;32.88;23.05;;;7.50;99.90;;;;;;5131239;27;20042;-73
2021/04/20 01:44:08;;;;;;;34.65;24.05;;;7.50;99.90;;;;;;5132668;27;20386;-74
2021/04/20 01:46:34;;;;;;;35.45;23.42;;;7.40;99.90;;;;;;5132047;28;20019;-73
2021/04/20 01:49:00;;;;;;;33.83;24.10;;;7.40;99.90;;;;;;5132776;28;20019;-74
2021/04/20 01:51:27;;;;;;;33.63;23.55;;;7.40;99.90;;;;;;5119860;27;20048;-72
2021/04/20 01:53:56;;;;;;;30.02;21.58;;;7.40;99.90;;;;;;5098521;28;20032;-74
2021/04/20 01:56:22;;;;;;;34.92;23.17;;;7.30;99.90;;;;;;5107899;28;20030;-73
2021/04/20 01:58:48;;;;;;;32.45;21.60;;;7.30;99.90;;;;;;5122307;28;20019;-74
2021/04/20 02:01:21;;;;;;;33.53;23.05;;;7.30;99.90;;;;;;5112202;28;20463;-73
2021/04/20 02:03:49;;;;;;;29.88;21.52;;;7.30;99.90;;;;;;5112817;28;20047;-72
2021/04/20 02:06:16;;;;;;;31.55;19.30;;;7.20;99.90;;;;;;5100259;28;20030;-72
2021/04/20 02:08:43;;;;;;;31.70;21.92;;;7.20;99.90;;;;;;5117802;28;20020;-74
2021/04/20 02:11:11;;;;;;;31.10;22.00;;;7.10;99.90;;;;;;5123716;28;20034;-73
2021/04/20 02:13:37;;;;;;;29.92;22.38;;;7.20;99.90;;;;;;5112686;28;20103;-73
2021/04/20 02:16:04;;;;;;;31.30;20.38;;;7.10;99.90;;;;;;5106358;28;20131;-73
2021/04/20 02:18:34;;;;;;;33.28;23.10;;;7.10;99.90;;;;;;5111883;28;20016;-73
2021/04/20 02:21:01;;;;;;;29.25;21.88;;;7.10;99.90;;;;;;5102467;28;20496;-73
2021/04/20 02:23:27;;;;;;;32.30;22.02;;;7.10;99.90;;;;;;5108959;28;20028;-73
2021/04/20 02:25:55;;;;;;;39.67;23.83;;;7.00;99.90;;;;;;5116299;28;20111;-73
2021/04/20 02:28:21;;;;;;;35.60;23.67;;;7.00;99.90;;;;;;5115756;28;20031;-73
2021/04/20 02:30:47;;;;;;;36.67;23.15;;;7.00;99.90;;;;;;5115162;28;20028;-72
2021/04/20 02:33:13;;;;;;;31.08;22.02;;;7.00;99.90;;;;;;5115861;28;20053;-73
2021/04/20 02:35:39;;;;;;;32.65;22.33;;;7.00;99.90;;;;;;5114660;27;20169;-74
2021/04/20 02:38:06;;;;;;;31.85;21.83;;;6.90;99.90;;;;;;5115637;28;20119;-73
2021/04/20 02:40:33;;;;;;;40.03;25.67;;;6.90;99.90;;;;;;5115454;28;20493;-73
2021/04/20 02:42:59;;;;;;;36.47;23.77;;;6.90;99.90;;;;;;5115215;28;20106;-74
2021/04/20 02:45:27;;;;;;;30.20;21.70;;;6.90;99.90;;;;;;5115245;28;20024;-73
2021/04/20 02:47:54;;;;;;;36.25;24.00;;;6.90;99.90;;;;;;5115798;28;20011;-72
2021/04/20 02:50:23;;;;;;;38.05;24.15;;;6.90;99.90;;;;;;5114370;28;20575;-74
2021/04/20 02:52:50;;;;;;;31.88;22.48;;;6.80;99.90;;;;;;5115403;28;20065;-74
2021/04/20 02:55:17;;;;;;;25.35;18.88;;;6.80;99.90;;;;;;5115824;28;20058;-72
2021/04/20 02:57:46;;;;;;;14.85;11.82;;;6.80;99.90;;;;;;5114429;28;20024;-74
2021/04/20 03:00:18;;;;;;;10.23;8.38;;;6.80;99.90;;;;;;5115160;28;20027;-74
2021/04/20 03:02:45;;;;;;;8.75;7.68;;;6.70;99.90;;;;;;5100785;28;20031;-73
2021/04/20 03:05:14;;;;;;;8.20;6.82;;;6.70;99.90;;;;;;5114741;28;20027;-72
2021/04/20 03:07:40;;;;;;;9.70;8.45;;;6.60;99.90;;;;;;5114904;28;20097;-72
2021/04/20 03:10:06;;;;;;;13.82;9.50;;;6.60;99.90;;;;;;5114972;28;20032;-72
2021/04/20 03:12:34;;;;;;;16.92;12.43;;;6.50;99.90;;;;;;5114157;28;20499;-72
2021/04/20 03:15:01;;;;;;;16.90;12.40;;;6.50;99.90;;;;;;5109026;27;20027;-73
2021/04/20 03:17:27;;;;;;;16.63;13.00;;;6.50;99.90;;;;;;5106609;28;20028;-72
2021/04/20 03:19:55;;;;;;;18.08;13.32;;;6.40;99.90;;;;;;5114090;28;20095;-73
2021/04/20 03:22:21;;;;;;;20.40;14.25;;;6.40;99.90;;;;;;5101023;28;20028;-72
2021/04/20 03:25:06;;;;;;;23.77;15.82;;;6.40;99.90;;;;;;5114679;28;20023;-73
2021/04/20 03:27:33;;;;;;;28.98;18.60;;;6.40;99.90;;;;;;5101383;28;20035;-72
2021/04/20 03:30:00;;;;;;;31.40;19.67;;;6.40;99.90;;;;;;5114880;28;20036;-74
2021/04/20 03:32:26;;;;;;;35.28;22.08;;;6.40;99.90;;;;;;5113472;28;20481;-73
2021/04/20 03:35:05;;;;;;;35.97;22.05;;;6.40;99.90;;;;;;5114402;28;20103;-73
2021/04/20 03:37:52;;;;;;;36.90;23.40;;;6.30;99.90;;;;;;5114254;28;20086;-72
2021/04/20 03:40:20;;;;;;;37.83;23.38;;;6.40;99.90;;;;;;5098817;28;20042;-72
2021/04/20 03:42:53;;;;;;;38.22;25.73;;;6.40;99.90;;;;;;5114627;28;20015;-73
2021/04/20 03:45:23;;;;;;;30.85;21.50;;;6.40;99.90;;;;;;5114401;28;20424;-72
2021/04/20 03:47:54;;;;;;;28.33;19.08;;;6.40;99.90;;;;;;5113957;28;20015;-73
2021/04/20 03:50:27;;;;;;;24.23;15.35;;;6.40;99.90;;;;;;5114179;28;20089;-72
2021/04/20 03:52:58;;;;;;;21.25;14.65;;;6.30;99.90;;;;;;5113838;28;20125;-72
2021/04/20 03:55:24;;;;;;;;;;;6.30;99.90;;;;;;5114782;28;20115;-73
2021/04/20 03:57:53;;;;;;;20.17;12.82;;;6.30;99.90;;;;;;5115365;28;19904;-72
2021/04/20 04:00:20;;;;;;;18.25;13.95;;;6.20;99.90;;;;;;5122712;28;20697;-74
2021/04/20 04:02:46;;;;;;;15.25;11.82;;;6.20;99.90;;;;;;5114292;28;20023;-73
2021/04/20 04:05:18;;;;;;;16.30;12.30;;;6.10;99.90;;;;;;5115668;28;20064;-73
2021/04/20 04:07:46;;;;;;;19.27;13.95;;;6.10;99.90;;;;;;5120907;28;20074;-72
2021/04/20 04:10:14;;;;;;;20.83;14.10;;;6.10;99.90;;;;;;5115811;28;20088;-73
2021/04/20 04:12:43;;;;;;;18.08;13.77;;;6.10;99.90;;;;;;5115076;28;20028;-73
2021/04/20 04:15:10;;;;;;;16.50;12.40;;;6.10;99.90;;;;;;5125457;28;20023;-73
2021/04/20 04:17:38;;;;;;;18.08;13.35;;;6.10;99.90;;;;;;5113489;28;20069;-72
2021/04/20 04:20:05;;;;;;;16.63;12.05;;;6.10;99.90;;;;;;5108091;28;20118;-74
2021/04/20 04:22:38;;;;;;;18.35;11.63;;;6.00;99.90;;;;;;5100518;28;20031;-73
2021/04/20 04:25:09;;;;;;;17.92;13.80;;;6.00;99.90;;;;;;5113671;28;20023;-72
2021/04/20 04:27:39;;;;;;;13.80;11.70;;;6.00;99.90;;;;;;5113428;28;20107;-73
2021/04/20 04:30:09;;;;;;;8.70;7.67;;;6.00;99.90;;;;;;5112823;28;20047;-73
2021/04/20 04:32:42;;;;;;;6.80;6.10;;;5.90;99.90;;;;;;5099197;28;20498;-71
2021/04/20 04:35:08;;;;;;;5.03;4.43;;;5.90;99.90;;;;;;5113026;28;20601;-74
2021/04/20 04:37:39;;;;;;;5.65;5.10;;;5.80;99.90;;;;;;5112532;28;20130;-74
2021/04/20 04:40:06;;;;;;;;;;;5.80;99.90;;;;;;5113829;28;20042;-73
2021/04/20 04:42:31;;;;;;;4.32;3.92;;;5.80;99.90;;;;;;5112412;28;19984;-74
2021/04/20 04:44:58;;;;;;;3.88;3.55;;;5.70;99.90;;;;;;5112842;28;20402;-73
2021/04/20 04:47:24;;;;;;;4.53;4.20;;;5.70;99.90;;;;;;5112916;28;20024;-73
2021/04/20 04:49:50;;;;;;;5.50;5.00;;;5.70;99.90;;;;;;5112767;28;20043;-73
2021/04/20 04:52:18;;;;;;;7.00;6.30;;;5.60;99.90;;;;;;5112956;28;20040;-73
2021/04/20 04:54:44;;;;;;;8.02;6.78;;;5.60;99.90;;;;;;5113125;28;20028;-73
2021/04/20 04:57:11;;;;;;;6.45;5.85;;;5.70;99.90;;;;;;5112486;28;20088;-73
2021/04/20 04:59:38;;;;;;;6.78;6.07;;;5.70;99.90;;;;;;5112381;28;20076;-74
2021/04/20 05:02:06;;;;;;;9.73;8.52;;;5.70;99.90;;;;;;5113192;28;20054;-73
2021/04/20 05:04:32;;;;;;;14.98;9.15;;;5.70;99.90;;;;;;5111752;28;20357;-74
2021/04/20 05:06:58;;;;;;;12.45;10.10;;;5.80;99.90;;;;;;5113048;28;20023;-73
2021/04/20 05:09:23;;;;;;;13.60;11.02;;;5.80;99.90;;;;;;5112298;28;20156;-74
2021/04/20 05:11:51;;;;;;;13.70;10.23;;;5.90;99.90;;;;;;5112077;28;20023;-73
2021/04/20 05:14:20;;;;;;;10.98;9.23;;;5.90;99.90;;;;;;5112817;28;20092;-73
2021/04/20 05:16:51;;;;;;;10.52;9.13;;;6.00;99.90;;;;;;5112763;28;20024;-73
2021/04/20 05:19:34;;;;;;;8.63;7.82;;;6.00;99.90;;;;;;5112098;28;20500;-73
2021/04/20 05:22:01;;;;;;;7.90;6.78;;;6.00;99.90;;;;;;5095661;28;20028;-74
2021/04/20 05:24:28;;;;;;;7.53;6.82;;;6.00;99.90;;;;;;5111423;28;20109;-73
2021/04/20 05:26:55;;;;;;;6.97;6.38;;;6.00;99.90;;;;;;5112347;28;20056;-73
2021/04/20 05:29:21;;;;;;;7.35;6.75;;;6.10;99.90;;;;;;5112288;28;20012;-72
2021/04/20 05:31:48;;;;;;;11.23;8.90;;;6.10;99.90;;;;;;5111234;28;20050;-72
2021/04/20 05:34:17;;;;;;;9.52;8.63;;;6.10;99.90;;;;;;5112542;28;20145;-73
2021/04/20 05:36:43;;;;;;;16.83;13.32;;;6.20;99.90;;;;;;5111146;28;20085;-72
2021/04/20 05:39:11;;;;;;;12.45;10.90;;;6.20;99.90;;;;;;5111587;28;20032;-74
2021/04/20 05:41:39;;;;;;;12.07;9.43;;;6.30;99.90;;;;;;5112387;28;20023;-72
2021/04/20 05:44:06;;;;;;;12.20;10.48;;;6.40;99.90;;;;;;5112067;28;20030;-73
2021/04/20 05:46:35;;;;;;;11.48;9.85;;;6.40;99.90;;;;;;5111561;28;20024;-74
2021/04/20 05:49:02;;;;;;;22.55;16.17;;;6.50;99.90;;;;;;5112334;28;20024;-73
2021/04/20 05:51:31;;;;;;;33.42;20.65;;;6.60;99.90;;;;;;5111815;28;20043;-73
2021/04/20 05:53:57;;;;;;;39.78;24.40;;;6.70;99.90;;;;;;5112249;28;20085;-73
2021/04/20 05:56:24;;;;;;;48.90;27.00;;;6.80;99.90;;;;;;5112619;28;20032;-73
2021/04/20 05:58:57;;;;;;;44.00;25.60;;;6.90;99.90;;;;;;5115755;28;20020;-73
2021/04/20 06:01:24;;;;;;;45.08;27.95;;;7.10;99.90;;;;;;5119625;28;20033;-73
2021/04/20 06:03:50;;;;;;;46.47;25.30;;;7.10;99.90;;;;;;5121502;28;20020;-73
2021/04/20 06:06:19;;;;;;;47.40;27.45;;;7.20;99.90;;;;;;5105596;28;20028;-73
2021/04/20 06:08:48;;;;;;;38.08;24.08;;;7.30;99.90;;;;;;5096268;28;21429;-72
2021/04/20 06:11:15;;;;;;;45.90;26.60;;;7.40;99.90;;;;;;5102980;28;20123;-73
2021/04/20 06:13:41;;;;;;;42.35;25.08;;;7.40;99.90;;;;;;5107924;28;20028;-74
2021/04/20 06:16:07;;;;;;;42.90;26.85;;;7.50;99.90;;;;;;5106781;28;20055;-74
2021/04/20 06:18:33;;;;;;;56.92;28.15;;;7.60;99.90;;;;;;5108288;28;20032;-74
2021/04/20 06:21:00;;;;;;;49.05;28.65;;;7.70;99.90;;;;;;5095034;28;20646;-73
2021/04/20 06:23:26;;;;;;;46.22;27.83;;;7.80;99.90;;;;;;5096111;28;20032;-73
2021/04/20 06:25:58;;;;;;;46.38;27.92;;;7.80;99.90;;;;;;5094773;28;20081;-73
2021/04/20 06:28:24;;;;;;;49.25;27.63;;;7.90;99.90;;;;;;5093838;28;20066;-72
2021/04/20 06:30:50;;;;;;;49.65;29.77;;;8.00;99.90;;;;;;5094572;28;20040;-73
2021/04/20 06:33:16;;;;;;;61.20;30.42;;;8.00;99.90;;;;;;5094744;28;20353;-73
2021/04/20 06:35:43;;;;;;;57.90;31.02;;;8.20;99.90;;;;;;5109496;28;20039;-73
2021/04/20 06:38:12;;;;;;;56.58;30.95;;;8.20;99.90;;;;;;5114217;27;20061;-73
2021/04/20 06:40:46;;;;;;;48.17;28.47;;;8.30;99.90;;;;;;5113647;28;20556;-77
2021/04/20 06:43:13;;;;;;;48.83;28.83;;;8.40;99.90;;;;;;5111157;28;20028;-78
2021/04/20 06:45:49;;;;;;;43.08;28.33;;;8.40;99.90;;;;;;5109237;28;20039;-76
2021/04/20 06:48:48;;;;;;;52.85;30.13;;;8.50;99.90;;;;;;5105730;28;20107;-78
2021/04/20 06:51:14;;;;;;;52.50;29.23;;;8.60;99.90;;;;;;5111898;28;20055;-78
2021/04/20 06:53:45;;;;;;;55.53;32.78;;;8.70;99.90;;;;;;5113499;28;20387;-77
2021/04/20 06:56:35;;;;;;;59.53;33.15;;;8.80;99.90;;;;;;5112769;28;20020;-78
2021/04/20 06:59:26;;;;;;;58.10;32.72;;;9.00;99.90;;;;;;5100721;28;20391;-77
2021/04/20 07:02:23;;;;;;;56.67;33.28;;;9.10;99.90;;;;;;5095344;28;20028;-79
2021/04/20 07:04:52;;;;;;;59.70;34.50;;;9.10;99.90;;;;;;5094365;28;20012;-77
2021/04/20 07:07:30;;;;;;;56.00;33.53;;;9.30;99.90;;;;;;5094646;28;20046;-78
2021/04/20 07:10:19;;;;;;;59.88;34.88;;;9.30;99.90;;;;;;5106526;28;20028;-76
2021/04/20 07:12:47;;;;;;;56.55;32.92;;;9.40;99.90;;;;;;5111213;28;20020;-78
2021/04/20 07:15:20;;;;;;;53.58;32.55;;;9.50;99.90;;;;;;5104174;28;20067;-78
2021/04/20 07:18:03;;;;;;;54.03;31.40;;;9.60;99.90;;;;;;5100297;28;20017;-78
2021/04/20 07:21:09;;;;;;;55.17;33.58;;;9.60;99.90;;;;;;5095186;28;20138;-78
2021/04/20 07:23:51;;;;;;;57.33;31.35;;;9.60;99.90;;;;;;5096401;28;20375;-77
2021/04/20 07:26:29;;;;;;;54.95;32.30;;;9.70;99.90;;;;;;5093793;28;20493;-76
2021/04/20 07:29:05;;;;;;;55.83;32.17;;;9.80;99.90;;;;;;5094740;28;20020;-77
2021/04/20 07:31:56;;;;;;;51.58;33.05;;;9.90;99.90;;;;;;5093661;28;20120;-76
2021/04/20 07:34:34;;;;;;;56.63;33.78;;;9.90;99.90;;;;;;5094213;28;20027;-77
2021/04/20 07:37:37;;;;;;;63.63;35.50;;;10.00;99.90;;;;;;5095541;28;20028;-75
2021/04/20 07:40:39;;;;;;;66.20;38.50;;;10.10;99.90;;;;;;5105170;28;20028;-79
2021/04/20 07:43:28;;;;;;;65.13;36.42;;;10.10;99.90;;;;;;5095906;28;20047;-76
2021/04/20 07:46:27;;;;;;;60.38;37.17;;;10.30;99.90;;;;;;5099211;28;20087;-72
2021/04/20 07:49:26;;;;;;;72.55;39.50;;;10.30;99.90;;;;;;5095608;27;20028;-76
2021/04/20 07:52:03;;;;;;;63.90;37.35;;;10.40;99.90;;;;;;5123305;27;20100;-75
2021/04/20 07:54:42;;;;;;;68.63;38.88;;;10.50;99.90;;;;;;5127364;27;20028;-77
2021/04/20 07:57:17;;;;;;;61.67;38.55;;;10.50;99.90;;;;;;5126561;27;20045;-77
2021/04/20 07:59:51;;;;;;;66.55;38.70;;;10.60;99.90;;;;;;5129941;27;20023;-73
2021/04/20 08:02:44;;;;;;;62.90;36.60;;;10.70;99.90;;;;;;5131717;27;20024;-77
2021/04/20 08:05:29;;;;;;;61.50;36.63;;;10.80;99.90;;;;;;5136030;27;20027;-74
2021/04/20 08:07:54;;;;;;;62.67;37.15;;;10.90;99.90;;;;;;5131579;27;20111;-76
2021/04/20 08:10:25;;;;;;;62.83;38.10;;;11.00;99.90;;;;;;5129494;27;20035;-76
2021/04/20 08:13:12;;;;;;;60.92;37.58;;;11.10;99.90;;;;;;5128461;27;20030;-77
2021/04/20 08:15:45;;;;;;;57.92;35.85;;;11.20;99.90;;;;;;5137239;27;20519;-79
2021/04/20 08:18:18;;;;;;;64.45;39.10;;;11.20;99.90;;;;;;5135985;27;20019;-77
2021/04/20 08:20:47;;;;;;;61.00;35.75;;;11.30;99.90;;;;;;5142799;27;20095;-77
2021/04/20 08:23:14;;;;;;;62.45;38.88;;;11.30;99.90;;;;;;5130060;27;20027;-76
2021/04/20 08:25:50;;;;;;;69.35;39.97;;;11.40;99.90;;;;;;5132738;27;20031;-77
2021/04/20 08:28:25;;;;;;;60.38;37.25;;;11.50;99.90;;;;;;5131626;27;20034;-79
2021/04/20 08:31:00;;;;;;;62.25;38.10;;;11.60;99.90;;;;;;5132364;27;20038;-80
2021/04/20 08:33:30;;;;;;;57.05;35.72;;;11.70;99.90;;;;;;5128771;27;20060;-76
2021/04/20 08:36:01;;;;;;;66.35;38.28;;;11.80;99.90;;;;;;5129081;27;20027;-77
2021/04/20 08:38:45;;;;;;;59.88;37.67;;;11.90;99.90;;;;;;5123693;27;20023;-78
2021/04/20 08:41:17;;;;;;;58.38;38.10;;;12.00;99.90;;;;;;5122115;27;20023;-76
2021/04/20 08:44:13;;;;;;;55.80;35.42;;;12.10;99.90;;;;;;5122681;27;20045;-75
2021/04/20 08:46:43;;;;;;;51.90;34.72;;;12.20;99.90;;;;;;5130670;27;20506;-78
2021/04/20 08:49:23;;;;;;;50.85;33.88;;;12.30;99.90;;;;;;5116602;27;20016;-79
2021/04/20 08:52:13;;;;;;;53.83;34.70;;;12.30;99.90;;;;;;5124972;27;20131;-81
2021/04/20 08:54:59;;;;;;;56.80;34.40;;;12.40;99.90;;;;;;5113742;28;20032;-82
2021/04/20 08:57:43;;;;;;;57.65;35.05;;;12.40;99.90;;;;;;5112299;28;20031;-81
2021/04/20 09:00:31;;;;;;;60.67;36.38;;;12.50;99.90;;;;;;5103583;28;20080;-81
2021/04/20 09:03:13;;;;;;;57.42;36.08;;;12.50;99.90;;;;;;5112316;28;20068;-78
2021/04/20 09:05:49;;;;;;;57.10;36.80;;;12.50;99.90;;;;;;5112832;28;20375;-79
2021/04/20 09:08:32;;;;;;;53.45;35.78;;;12.60;99.90;;;;;;5113444;28;20062;-78
2021/04/20 09:11:07;;;;;;;60.65;37.58;;;12.70;99.90;;;;;;5098085;28;20037;-78
2021/04/20 09:13:47;;;;;;;57.10;36.85;;;12.80;99.90;;;;;;5113280;28;20103;-80
2021/04/20 09:16:16;;;;;;;61.17;38.33;;;12.90;99.90;;;;;;5115036;28;20027;-82
2021/04/20 09:18:43;;;;;;;54.38;34.75;;;13.10;99.90;;;;;;5113785;28;20020;-79
2021/04/20 09:21:22;;;;;;;47.70;32.10;;;13.10;99.90;;;;;;5103159;28;20036;-80
2021/04/20 09:24:01;;;;;;;51.20;32.25;;;13.10;99.90;;;;;;5110966;28;20465;-80
2021/04/20 09:26:43;;;;;;;46.38;30.92;;;13.10;99.90;;;;;;5113644;28;20023;-78
2021/04/20 09:29:43;;;;;;;51.60;32.60;;;13.20;99.90;;;;;;5113167;28;20016;-76
2021/04/20 09:32:16;;;;;;;;;;;13.30;99.90;;;;;;5029447;28;20030;-80
2021/04/20 09:34:44;;;;;;;50.17;30.80;;;13.40;99.90;;;;;;5082861;28;19922;-79
2021/04/20 09:37:11;;;;;;;45.83;29.58;;;13.50;99.90;;;;;;5092122;28;20031;-78
2021/04/20 09:39:40;;;;;;;43.45;30.02;;;13.60;99.90;;;;;;5090770;28;20028;-75
2021/04/20 09:42:07;;;;;;;49.72;31.73;;;13.60;99.90;;;;;;5091936;28;20032;-77
2021/04/20 09:44:44;;;;;;;40.60;26.55;;;13.70;99.90;;;;;;5091753;28;20043;-77
2021/04/20 09:47:42;;;;;;;40.30;27.63;;;13.80;99.90;;;;;;5092758;28;20369;-77
2021/04/20 09:50:21;;;;;;;42.63;27.15;;;13.90;99.90;;;;;;5092330;28;20736;-79
2021/04/20 09:53:32;;;;;;;44.38;29.98;;;13.90;99.90;;;;;;5112672;28;20166;-80
2021/04/20 09:56:07;;;;;;;38.33;26.23;;;14.00;99.90;;;;;;5027636;28;20041;-78
2021/04/20 09:58:39;;;;;;;41.75;25.75;;;14.10;99.90;;;;;;5028810;28;20033;-84
2021/04/20 10:01:21;;;;;;;40.22;27.58;;;14.10;99.90;;;;;;5079703;28;20035;-80
2021/04/20 10:03:56;;;;;;;39.90;27.27;;;14.20;99.90;;;;;;5116254;28;20105;-80
2021/04/20 10:06:34;;;;;;;43.08;29.33;;;14.30;99.90;;;;;;5127324;28;20037;-76
2021/04/20 10:09:16;;;;;;;37.42;26.17;;;14.40;99.90;;;;;;5125402;28;20485;-76
2021/04/20 10:12:07;;;;;;;34.40;25.42;;;14.40;99.90;;;;;;5113407;28;20391;-77
2021/04/20 10:14:51;;;;;;;;;;;14.50;99.90;;;;;;5125631;27;20052;-79
2021/04/20 10:17:29;;;;;;;31.45;21.45;;;14.60;99.90;;;;;;5117273;28;19907;-79
2021/04/20 10:20:16;;;;;;;35.45;25.00;;;14.70;99.90;;;;;;5133386;28;20424;-78
2021/04/20 10:23:07;;;;;;;43.53;29.15;;;14.90;99.90;;;;;;5132604;27;20018;-79
2021/04/20 10:25:45;;;;;;;41.00;28.20;;;14.90;99.90;;;;;;5126057;28;20035;-78
2021/04/20 10:28:29;;;;;;;40.17;28.25;;;15.00;99.90;;;;;;5123000;28;20023;-79
2021/04/20 10:31:01;;;;;;;40.13;22.08;;;15.00;99.90;;;;;;5132719;27;20086;-78
2021/04/20 10:33:28;;;;;;;30.90;20.70;;;15.10;99.90;;;;;;5132226;27;20020;-78
2021/04/20 10:35:56;;;;;;;31.98;22.20;;;15.10;99.90;;;;;;5131538;28;20064;-79
2021/04/20 10:38:29;;;;;;;26.60;19.42;;;15.20;99.90;;;;;;5132169;28;20110;-78
2021/04/20 10:40:54;;;;;;;26.67;19.60;;;15.20;99.90;;;;;;5131857;28;20023;-78
2021/04/20 10:43:24;;;;;;;29.02;20.73;;;15.30;99.90;;;;;;5132592;27;20015;-78
2021/04/20 10:45:51;;;;;;;27.83;20.10;;;15.30;99.90;;;;;;5136190;27;20026;-78
2021/04/20 10:48:22;;;;;;;26.70;20.38;;;15.40;99.90;;;;;;5128637;27;20047;-83
2021/04/20 10:50:50;;;;;;;22.80;18.40;;;15.50;99.90;;;;;;5112483;28;20043;-79
2021/04/20 10:53:30;;;;;;;20.52;16.65;;;15.60;99.90;;;;;;5098750;28;20122;-80
2021/04/20 10:56:08;;;;;;;28.75;16.60;;;15.80;99.90;;;;;;5099684;28;20466;-80
2021/04/20 10:58:41;;;;;;;17.70;15.30;;;15.90;99.90;;;;;;5095000;28;20448;-78
2021/04/20 11:01:07;;;;;;;18.52;15.75;;;15.90;99.80;;;;;;5107971;28;20028;-80
2021/04/20 11:03:36;;;;;;;23.83;17.80;;;15.80;99.00;;;;;;5095103;28;20119;-75
2021/04/20 11:06:04;;;;;;;21.08;17.48;;;15.60;99.30;;;;;;5095628;28;20051;-83
2021/04/20 11:08:43;;;;;;;18.88;14.15;;;15.60;99.90;;;;;;5095331;28;20016;-81
2021/04/20 11:11:19;;;;;;;15.43;13.33;;;15.60;99.60;;;;;;5101121;28;20027;-83
2021/04/20 11:13:47;;;;;;;18.50;14.93;;;15.70;99.00;;;;;;5116450;28;20024;-83
2021/04/20 11:16:14;;;;;;;19.20;15.90;;;15.70;98.20;;;;;;5116252;28;20022;-85
2021/04/20 11:18:43;;;;;;;20.27;17.15;;;15.90;98.30;;;;;;5105288;28;20081;-84
2021/04/20 11:21:14;;;;;;;21.15;16.92;;;15.90;97.10;;;;;;5106823;28;20024;-84
2021/04/20 11:23:59;;;;;;;16.73;14.07;;;16.00;97.20;;;;;;5113921;28;20012;-85
2021/04/20 11:26:32;;;;;;;14.77;13.27;;;16.20;96.30;;;;;;5103638;28;20437;-84
2021/04/20 11:29:01;;;;;;;19.08;14.27;;;16.30;95.50;;;;;;5114634;28;20020;-84
2021/04/20 11:31:32;;;;;;;15.32;12.73;;;16.40;94.30;;;;;;5115822;28;20077;-83
2021/04/20 11:34:14;;;;;;;14.07;12.57;;;16.60;94.30;;;;;;5116540;28;20467;-83
2021/04/20 11:36:43;;;;;;;22.65;15.52;;;16.80;93.40;;;;;;5115856;28;20059;-81
2021/04/20 11:39:24;;;;;;;20.77;16.42;;;17.10;93.10;;;;;;5114688;28;20023;-84
2021/04/20 11:42:02;;;;;;;20.67;15.48;;;17.10;92.60;;;;;;5116197;28;20024;-84
2021/04/20 11:44:51;;;;;;;18.52;15.43;;;17.20;92.50;;;;;;5101302;28;20070;-84
2021/04/20 11:47:17;;;;;;;14.20;12.55;;;17.00;92.50;;;;;;5116143;28;20104;-83
2021/04/20 11:49:53;;;;;;;12.82;11.45;;;16.90;91.10;;;;;;5115026;28;20027;-83
2021/04/20 11:52:31;;;;;;;15.68;14.05;;;16.60;90.60;;;;;;5099748;28;20048;-84
2021/04/20 11:55:06;;;;;;;13.32;11.82;;;16.60;91.20;;;;;;5115806;28;20065;-85
2021/04/20 11:57:33;;;;;;;16.42;14.38;;;16.70;90.70;;;;;;5116273;28;20074;-83
2021/04/20 12:00:00;;;;;;;17.05;14.77;;;16.80;90.70;;;;;;5108662;28;20085;-83
2021/04/20 12:02:29;;;;;;;17.92;13.93;;;16.90;90.50;;;;;;5101347;28;20028;-85
2021/04/20 12:05:00;;;;;;;19.00;14.55;;;16.80;89.90;;;;;;5102428;28;20106;-80
2021/04/20 12:07:28;;;;;;;17.40;14.00;;;16.70;89.90;;;;;;5098164;28;20468;-83
2021/04/20 12:09:54;;;;;;;16.98;14.43;;;16.70;90.00;;;;;;5112262;28;20031;-83
2021/04/20 12:12:28;;;;;;;13.95;12.55;;;16.70;89.60;;;;;;5121601;28;20027;-83
2021/04/20 12:14:55;;;;;;;12.05;10.82;;;16.70;88.40;;;;;;5114875;28;20032;-84
2021/04/20 12:17:30;;;;;;;10.55;9.48;;;16.70;87.00;;;;;;5119092;28;20027;-84
2021/04/20 12:19:59;;;;;;;11.90;10.65;;;16.60;83.70;;;;;;5119200;28;20161;-84
2021/04/20 12:22:26;;;;;;;16.67;13.00;;;16.70;81.80;;;;;;5125758;28;20020;-84
2021/04/20 12:24:53;;;;;;;17.15;14.85;;;16.80;82.80;;;;;;5113348;28;20027;-84
2021/04/20 12:27:26;;;;;;;19.88;15.30;;;17.00;83.00;;;;;;5124030;28;20036;-84
2021/04/20 12:29:53;;;;;;;15.93;14.32;;;17.20;82.90;;;;;;5104688;28;20080;-82
2021/04/20 12:32:22;;;;;;;20.27;15.05;;;17.40;83.80;;;;;;5105345;28;20028;-81
2021/04/20 12:34:58;;;;;;;18.55;15.10;;;17.50;80.20;;;;;;5100405;28;20023;-81
2021/04/20 12:37:26;;;;;;;17.75;15.20;;;17.60;79.40;;;;;;5103874;28;20023;-81
2021/04/20 12:40:05;;;;;;;17.02;14.85;;;17.70;80.90;;;;;;5112413;28;20538;-81
2021/04/20 12:42:38;;;;;;;18.38;15.40;;;17.90;80.30;;;;;;5100831;28;20071;-81
2021/04/20 12:45:10;;;;;;;18.98;15.73;;;18.10;81.00;;;;;;5103023;28;20036;-83
2021/04/20 12:47:38;;;;;;;16.85;14.88;;;18.10;78.80;;;;;;5113541;28;20430;-82
2021/04/20 12:50:07;;;;;;;16.02;14.43;;;18.20;79.70;;;;;;5103645;28;20028;-82
2021/04/20 12:52:33;;;;;;;17.70;15.20;;;18.10;79.60;;;;;;5106286;28;20046;-83
2021/04/20 12:55:02;;;;;;;19.13;15.75;;;18.30;78.00;;;;;;5104135;28;20021;-83
2021/04/20 12:57:33;;;;;;;21.23;14.85;;;18.50;77.40;;;;;;5108334;28;20044;-84
2021/04/20 13:00:09;;;;;;;23.83;16.80;;;18.70;76.30;;;;;;5114735;28;20020;-83