Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:59;;;;;;;;;13.00;11.67;;;;;;;;4986944;28;45254;-73
2022/08/15 00:04:24;;;;;;;;;14.33;12.67;;;;;;;;4986438;27;45405;-72
2022/08/15 00:06:49;;;;;;;;;14.33;12.67;;;;;;;;4987126;28;47592;-72
2022/08/15 00:09:18;;;;;;;;;15.33;12.00;;;;;;;;4990277;27;45246;-72
2022/08/15 00:11:45;;;;;;;;;15.67;14.00;;;;;;;;4989209;27;45381;-73
2022/08/15 00:14:15;;;;;;;;;19.00;16.00;;;;;;;;4992401;28;45539;-74
2022/08/15 00:16:41;;;;;;;;;14.00;12.33;;;;;;;;4982946;27;46378;-74
2022/08/15 00:19:12;;;;;;;;;14.33;14.33;;;;;;;;4994238;27;45267;-74
2022/08/15 00:21:39;;;;;;;;;14.33;14.33;;;;;;;;4985307;27;45145;-74
2022/08/15 00:24:04;;;;;;;;;16.00;14.67;;;;;;;;4988761;27;45177;-74
2022/08/15 00:26:30;;;;;;;;;17.67;16.33;;;;;;;;4982455;28;45537;-74
2022/08/15 00:28:55;;;;;;;;;18.00;17.33;;;;;;;;4981192;28;45238;-74
2022/08/15 00:31:20;;;;;;;;;18.33;18.00;;;;;;;;4980747;28;45370;-74
2022/08/15 00:33:46;;;;;;;;;18.33;17.00;;;;;;;;5001682;27;45227;-72
2022/08/15 00:36:11;;;;;;;;;18.00;18.00;;;;;;;;4981757;27;45405;-71
2022/08/15 00:38:36;;;;;;;;;16.67;15.00;;;;;;;;4985835;27;45621;-72
2022/08/15 00:43:52;;;;;;;;;20.33;16.00;;;;;;;;4987145;27;45338;-74
2022/08/15 00:46:18;;;;;;;;;23.33;19.33;;;;;;;;4985744;27;46068;-74
2022/08/15 00:48:44;;;;;;;;;19.33;19.00;;;;;;;;4987914;27;45243;-72
2022/08/15 00:51:09;;;;;;;;;16.00;16.00;;;;;;;;4988148;28;46116;-72
2022/08/15 00:53:35;;;;;;;;;21.67;18.67;;;;;;;;4991728;27;45286;-74
2022/08/15 00:56:01;;;;;;;;;20.33;16.67;;;;;;;;4983606;28;45789;-74
2022/08/15 00:58:26;;;;;;;;;18.33;15.67;;;;;;;;4979818;28;45267;-74
2022/08/15 01:00:52;;;;;;;;;20.00;19.00;;;;;;;;4986371;28;45325;-74
2022/08/15 01:03:20;;;;;;;;;21.33;18.67;;;;;;;;4981113;27;45314;-74
2022/08/15 01:05:47;;;;;;;;;17.67;17.67;;;;;;;;4984129;28;47100;-74
2022/08/15 01:08:14;;;;;;;;;22.33;20.33;;;;;;;;4983098;27;45304;-74
2022/08/15 01:10:39;;;;;;;;;17.33;16.67;;;;;;;;4986134;27;45578;-74
2022/08/15 01:13:05;;;;;;;;;19.33;19.33;;;;;;;;4987905;27;46289;-74
2022/08/15 01:15:31;;;;;;;;;21.33;19.00;;;;;;;;4984885;27;45362;-74
2022/08/15 01:17:56;;;;;;;;;18.00;17.00;;;;;;;;4986550;27;45418;-74
2022/08/15 01:20:24;;;;;;;;;21.00;21.00;;;;;;;;4987698;28;45481;-74
2022/08/15 01:23:04;;;;;;;;;21.00;18.67;;;;;;;;4989399;27;45342;-74
2022/08/15 01:25:38;;;;;;;;;19.00;17.33;;;;;;;;4988248;28;45274;-74
2022/08/15 01:28:05;;;;;;;;;19.67;18.67;;;;;;;;4993575;27;45446;-74
2022/08/15 01:30:53;;;;;;;;;19.00;17.33;;;;;;;;4988870;28;45196;-74
2022/08/15 01:33:19;;;;;;;;;22.33;19.00;;;;;;;;4990986;28;45604;-73
2022/08/15 01:35:48;;;;;;;;;18.33;15.00;;;;;;;;4990704;27;45468;-74
2022/08/15 01:38:34;;;;;;;;;16.33;16.00;;;;;;;;4984241;27;45520;-74
2022/08/15 01:41:11;;;;;;;;;26.33;21.33;;;;;;;;4980297;28;45438;-74
2022/08/15 01:43:39;;;;;;;;;20.67;18.67;;;;;;;;4986529;28;45154;-74
2022/08/15 01:46:07;;;;;;;;;21.00;17.67;;;;;;;;4984940;27;45485;-74
2022/08/15 01:48:45;;;;;;;;;21.00;20.33;;;;;;;;4988300;28;45383;-72
2022/08/15 01:51:10;;;;;;;;;23.00;22.00;;;;;;;;4985424;28;45394;-71
2022/08/15 01:53:46;;;;;;;;;22.00;21.00;;;;;;;;4988859;28;45352;-71
2022/08/15 01:56:15;;;;;;;;;21.33;17.67;;;;;;;;4987872;27;45432;-71
2022/08/15 01:58:41;;;;;;;;;25.00;20.67;;;;;;;;4995726;27;45376;-74
2022/08/15 02:01:08;;;;;;;;;19.67;17.67;;;;;;;;4986789;27;45583;-74
2022/08/15 02:03:36;;;;;;;;;25.00;22.33;;;;;;;;4989629;28;45471;-74
2022/08/15 02:06:02;;;;;;;;;19.33;19.33;;;;;;;;4986747;27;45173;-74
2022/08/15 02:08:27;;;;;;;;;26.67;21.67;;;;;;;;4984986;27;45457;-74
2022/08/15 02:10:52;;;;;;;;;21.00;20.00;;;;;;;;4988765;28;45437;-74
2022/08/15 02:13:18;;;;;;;;;21.33;20.67;;;;;;;;4996190;27;45497;-72
2022/08/15 02:15:44;;;;;;;;;19.33;19.33;;;;;;;;4983957;28;45741;-71
2022/08/15 02:18:09;;;;;;;;;20.67;19.33;;;;;;;;4988108;27;45367;-71
2022/08/15 02:20:34;;;;;;;;;23.33;21.00;;;;;;;;4985466;27;45243;-71
2022/08/15 02:22:59;;;;;;;;;25.67;22.00;;;;;;;;4990063;27;45441;-74
2022/08/15 02:25:25;;;;;;;;;19.00;19.00;;;;;;;;4988437;27;45390;-74
2022/08/15 02:27:51;;;;;;;;;21.33;21.33;;;;;;;;4980129;28;45233;-73
2022/08/15 02:30:16;;;;;;;;;24.00;21.67;;;;;;;;4981262;27;45414;-74
2022/08/15 02:32:43;;;;;;;;;23.00;20.33;;;;;;;;4978884;28;45307;-74
2022/08/15 02:35:12;;;;;;;;;23.33;21.33;;;;;;;;4993640;27;45682;-74
2022/08/15 02:37:37;;;;;;;;;22.00;18.67;;;;;;;;4980526;28;45305;-74
2022/08/15 02:40:04;;;;;;;;;22.67;21.00;;;;;;;;4982062;28;45313;-74
2022/08/15 02:42:30;;;;;;;;;21.00;21.00;;;;;;;;4981953;27;46056;-74
2022/08/15 02:44:56;;;;;;;;;22.00;22.00;;;;;;;;4987942;28;45418;-74
2022/08/15 02:47:21;;;;;;;;;25.00;21.00;;;;;;;;4982746;28;45283;-74
2022/08/15 02:49:47;;;;;;;;;22.00;20.67;;;;;;;;4988743;28;45412;-74
2022/08/15 02:52:12;;;;;;;;;25.33;25.00;;;;;;;;4986111;27;45259;-74
2022/08/15 02:54:38;;;;;;;;;20.00;19.67;;;;;;;;4991594;28;45456;-74
2022/08/15 02:57:04;;;;;;;;;21.33;21.00;;;;;;;;4980082;27;45434;-74
2022/08/15 02:59:30;;;;;;;;;27.67;20.67;;;;;;;;4980766;28;45418;-74
2022/08/15 03:01:56;;;;;;;;;23.00;23.00;;;;;;;;4986630;28;45706;-74
2022/08/15 03:04:23;;;;;;;;;23.00;21.33;;;;;;;;4982804;28;45725;-74
2022/08/15 03:06:49;;;;;;;;;25.00;22.00;;;;;;;;4979793;28;45308;-74
2022/08/15 03:09:15;;;;;;;;;27.00;18.67;;;;;;;;4985493;27;45572;-74
2022/08/15 03:11:41;;;;;;;;;23.67;21.00;;;;;;;;4989088;28;45877;-74
2022/08/15 03:14:08;;;;;;;;;23.33;21.67;;;;;;;;4988472;28;46301;-74
2022/08/15 03:16:40;;;;;;;;;22.00;20.00;;;;;;;;4981395;28;45376;-73
2022/08/15 03:19:05;;;;;;;;;22.67;21.33;;;;;;;;4990578;28;45261;-74
2022/08/15 03:21:30;;;;;;;;;20.67;20.00;;;;;;;;4982857;28;45350;-74
2022/08/15 03:23:56;;;;;;;;;23.33;21.67;;;;;;;;4993333;28;45359;-74
2022/08/15 03:26:23;;;;;;;;;24.67;21.67;;;;;;;;4977223;27;45271;-74
2022/08/15 03:28:48;;;;;;;;;22.00;21.00;;;;;;;;4985912;28;45280;-74
2022/08/15 03:31:13;;;;;;;;;24.33;23.67;;;;;;;;4977993;27;45536;-74
2022/08/15 03:33:39;;;;;;;;;20.33;18.33;;;;;;;;4983749;27;45494;-74
2022/08/15 03:36:06;;;;;;;;;20.67;19.67;;;;;;;;4991155;27;45370;-74
2022/08/15 03:38:31;;;;;;;;;21.00;20.00;;;;;;;;4982426;27;45445;-74
2022/08/15 03:40:57;;;;;;;;;21.00;19.33;;;;;;;;4981519;27;45523;-74
2022/08/15 03:43:26;;;;;;;;;22.00;20.67;;;;;;;;4984305;27;45405;-74
2022/08/15 03:45:53;;;;;;;;;25.00;22.67;;;;;;;;4983588;27;45289;-74
2022/08/15 03:48:19;;;;;;;;;19.67;19.33;;;;;;;;4988158;28;45284;-74
2022/08/15 03:50:45;;;;;;;;;23.67;23.67;;;;;;;;4984530;28;45517;-73
2022/08/15 03:53:11;;;;;;;;;17.67;16.67;;;;;;;;4989717;27;45434;-74
2022/08/15 03:55:38;;;;;;;;;19.67;18.00;;;;;;;;4985532;27;45330;-74
2022/08/15 03:58:04;;;;;;;;;19.67;19.33;;;;;;;;4991837;27;45237;-74
2022/08/15 04:00:32;;;;;;;;;18.67;18.33;;;;;;;;4988639;27;45337;-74
2022/08/15 04:03:23;;;;;;;;;22.67;21.33;;;;;;;;4996708;28;46353;-74
2022/08/15 04:05:50;;;;;;;;;21.33;20.33;;;;;;;;4980085;27;45311;-73
2022/08/15 04:08:17;;;;;;;;;24.67;21.67;;;;;;;;4985903;27;45345;-74
2022/08/15 04:10:43;;;;;;;;;24.00;23.00;;;;;;;;4986660;27;45254;-73
2022/08/15 04:13:10;;;;;;;;;21.33;19.33;;;;;;;;4987465;28;45402;-73
2022/08/15 04:15:36;;;;;;;;;18.33;18.33;;;;;;;;4986656;27;45302;-73
2022/08/15 04:18:01;;;;;;;;;22.33;21.33;;;;;;;;4989415;27;45227;-74
2022/08/15 04:20:28;;;;;;;;;24.33;19.00;;;;;;;;4988801;27;45243;-73
2022/08/15 04:22:53;;;;;;;;;19.33;19.00;;;;;;;;4991398;27;46361;-73
2022/08/15 04:25:21;;;;;;;;;18.00;16.33;;;;;;;;4987580;27;45285;-73
2022/08/15 04:27:47;;;;;;;;;26.33;21.33;;;;;;;;4991830;27;45331;-73
2022/08/15 04:30:13;;;;;;;;;17.67;17.67;;;;;;;;4988790;27;45469;-73
2022/08/15 04:32:39;;;;;;;;;19.33;19.33;;;;;;;;4979930;27;46547;-72
2022/08/15 04:35:05;;;;;;;;;22.00;20.33;;;;;;;;4994193;27;45365;-73
2022/08/15 04:37:30;;;;;;;;;19.33;19.00;;;;;;;;4983324;28;45300;-72
2022/08/15 04:39:56;;;;;;;;;21.00;20.00;;;;;;;;4980025;28;45471;-73
2022/08/15 04:42:21;;;;;;;;;22.00;20.67;;;;;;;;4985370;27;45618;-73
2022/08/15 04:44:47;;;;;;;;;21.33;17.67;;;;;;;;4978838;27;45365;-72
2022/08/15 04:47:14;;;;;;;;;18.33;16.67;;;;;;;;4981444;28;45336;-72
2022/08/15 04:49:39;;;;;;;;;20.67;19.67;;;;;;;;4981687;27;45587;-73
2022/08/15 04:52:08;;;;;;;;;22.00;18.00;;;;;;;;4982489;28;45843;-73
2022/08/15 04:54:35;;;;;;;;;22.33;19.33;;;;;;;;4985123;28;45219;-73
2022/08/15 04:57:00;;;;;;;;;22.67;20.00;;;;;;;;4984679;27;45312;-73
2022/08/15 04:59:25;;;;;;;;;22.33;21.33;;;;;;;;4988444;28;45231;-73
2022/08/15 05:01:51;;;;;;;;;19.33;19.33;;;;;;;;4985172;27;45347;-73
2022/08/15 05:04:16;;;;;;;;;19.67;19.00;;;;;;;;4992442;27;45169;-72
2022/08/15 05:06:41;;;;;;;;;22.33;21.33;;;;;;;;4983910;27;45404;-72
2022/08/15 05:09:06;;;;;;;;;21.33;19.33;;;;;;;;4983419;28;45577;-71
2022/08/15 05:11:32;;;;;;;;;18.00;18.00;;;;;;;;4979990;27;45460;-71
2022/08/15 05:13:57;;;;;;;;;18.67;17.33;;;;;;;;4991374;27;45287;-72
2022/08/15 05:16:23;;;;;;;;;17.33;14.67;;;;;;;;4983105;27;45386;-72
2022/08/15 05:18:48;;;;;;;;;19.33;17.00;;;;;;;;4981219;27;45611;-71
2022/08/15 05:21:13;;;;;;;;;18.33;18.33;;;;;;;;4981981;28;45326;-71
2022/08/15 05:23:40;;;;;;;;;18.33;17.00;;;;;;;;4985154;28;45540;-72
2022/08/15 05:26:06;;;;;;;;;16.33;14.33;;;;;;;;4983547;28;45350;-72
2022/08/15 05:28:31;;;;;;;;;15.67;15.67;;;;;;;;4997012;27;45456;-73
2022/08/15 05:30:58;;;;;;;;;19.33;18.00;;;;;;;;4994196;27;47248;-71
2022/08/15 05:33:25;;;;;;;;;18.33;16.00;;;;;;;;4995922;27;45426;-71
2022/08/15 05:35:55;;;;;;;;;17.00;17.00;;;;;;;;4990648;27;45293;-71
2022/08/15 05:38:21;;;;;;;;;15.67;15.33;;;;;;;;4986189;28;45454;-71
2022/08/15 05:41:02;;;;;;;;;16.33;16.00;;;;;;;;4984311;28;45990;-71
2022/08/15 05:43:33;;;;;;;;;21.00;19.00;;;;;;;;4992165;28;45527;-71
2022/08/15 05:46:19;;;;;;;;;20.67;19.00;;;;;;;;4987838;28;45520;-71
2022/08/15 05:48:47;;;;;;;;;16.00;16.00;;;;;;;;4989989;28;45526;-71
2022/08/15 05:51:26;;;;;;;;;19.67;18.67;;;;;;;;4983157;28;46190;-71
2022/08/15 05:54:01;;;;;;;;;20.00;18.00;;;;;;;;4979309;28;45426;-71
2022/08/15 05:56:33;;;;;;;;;20.00;18.33;;;;;;;;4982785;28;45419;-72
2022/08/15 05:59:07;;;;;;;;;17.33;16.67;;;;;;;;4983433;27;45449;-71
2022/08/15 06:01:50;;;;;;;;;20.67;18.33;;;;;;;;4984598;28;45412;-72
2022/08/15 06:04:19;;;;;;;;;16.67;14.67;;;;;;;;4982661;27;45274;-72
2022/08/15 06:06:47;;;;;;;;;19.67;18.00;;;;;;;;4984210;27;45484;-71
2022/08/15 06:09:32;;;;;;;;;21.67;20.67;;;;;;;;4986447;28;45523;-71
2022/08/15 06:11:59;;;;;;;;;21.67;18.67;;;;;;;;4982415;28;45341;-71
2022/08/15 06:14:31;;;;;;;;;20.00;18.00;;;;;;;;4986180;27;45181;-71
2022/08/15 06:16:59;;;;;;;;;21.33;21.00;;;;;;;;4984617;28;45472;-75
2022/08/15 06:19:27;;;;;;;;;16.33;15.67;;;;;;;;4987824;27;47064;-76
2022/08/15 06:21:56;;;;;;;;;24.00;19.67;;;;;;;;4985617;28;45377;-74
2022/08/15 06:24:39;;;;;;;;;17.00;17.00;;;;;;;;4991060;28;45349;-74
2022/08/15 06:27:07;;;;;;;;;21.00;17.67;;;;;;;;4993176;28;45348;-72
2022/08/15 06:29:51;;;;;;;;;20.67;18.00;;;;;;;;4991985;27;45327;-75
2022/08/15 06:32:36;;;;;;;;;22.33;18.33;;;;;;;;4977402;28;45387;-73
2022/08/15 06:35:25;;;;;;;;;18.33;15.67;;;;;;;;4992865;27;45522;-74
2022/08/15 06:38:01;;;;;;;;;25.33;19.33;;;;;;;;4972154;28;45511;-74
2022/08/15 06:40:30;;;;;;;;;18.00;16.67;;;;;;;;4984368;28;45603;-74
2022/08/15 06:42:56;;;;;;;;;20.00;20.00;;;;;;;;4994903;28;46124;-74
2022/08/15 06:45:26;;;;;;;;;16.00;16.00;;;;;;;;4989647;28;45447;-75
2022/08/15 06:47:54;;;;;;;;;17.33;16.00;;;;;;;;4994374;28;45283;-75
2022/08/15 06:50:27;;;;;;;;;17.67;16.67;;;;;;;;4989508;28;45426;-75
2022/08/15 06:52:54;;;;;;;;;19.67;18.00;;;;;;;;4994544;28;45266;-75
2022/08/15 06:55:20;;;;;;;;;23.67;19.33;;;;;;;;4992155;28;45523;-75
2022/08/15 06:57:57;;;;;;;;;18.33;17.67;;;;;;;;4994871;28;45541;-76
2022/08/15 07:00:22;;;;;;;;;18.00;15.33;;;;;;;;4989605;28;45399;-75
2022/08/15 07:03:03;;;;;;;;;16.67;15.00;;;;;;;;4995346;27;45599;-76
2022/08/15 07:05:28;;;;;;;;;16.33;16.33;;;;;;;;4995166;27;45286;-75
2022/08/15 07:07:53;;;;;;;;;12.33;12.33;;;;;;;;4988610;27;45560;-75
2022/08/15 07:10:28;;;;;;;;;17.33;14.67;;;;;;;;4985672;27;45542;-75
2022/08/15 07:12:53;;;;;;;;;15.00;13.67;;;;;;;;4988230;27;45429;-74
2022/08/15 07:15:26;;;;;;;;;14.75;14.00;;;;;;;;4988183;27;45355;-75
2022/08/15 07:17:53;;;;;;;;;16.33;15.33;;;;;;;;4990119;27;45283;-75
2022/08/15 07:20:18;;;;;;;;;16.33;16.00;;;;;;;;4990818;27;45535;-74
2022/08/15 07:22:44;;;;;;;;;19.00;17.67;;;;;;;;4991416;28;45248;-75
2022/08/15 07:25:18;;;;;;;;;16.67;15.33;;;;;;;;4990596;27;45256;-74
2022/08/15 07:27:53;;;;;;;;;15.33;14.67;;;;;;;;4979989;28;45287;-74
2022/08/15 07:30:21;;;;;;;;;13.00;13.00;;;;;;;;4981546;27;45486;-75
2022/08/15 07:32:46;;;;;;;;;13.67;13.67;;;;;;;;4982281;27;47286;-75
2022/08/15 07:35:12;;;;;;;;;12.67;12.67;;;;;;;;5000442;27;45244;-74
2022/08/15 07:37:49;;;;;;;;;14.33;13.00;;;;;;;;4982567;27;45423;-75
2022/08/15 07:40:20;;;;;;;;;13.67;12.00;;;;;;;;4983132;27;45375;-74
2022/08/15 07:42:45;;;;;;;;;12.67;11.67;;;;;;;;4987199;28;45329;-74
2022/08/15 07:45:14;;;;;;;;;10.33;9.67;;;;;;;;4985400;27;45386;-72
2022/08/15 07:47:39;;;;;;;;;17.67;14.00;;;;;;;;4988473;28;45410;-75
2022/08/15 07:50:07;;;;;;;;;13.00;12.67;;;;;;;;4987598;27;46047;-75
2022/08/15 07:52:32;;;;;;;;;18.00;14.00;;;;;;;;4989327;27;47654;-75
2022/08/15 07:55:11;;;;;;;;;14.00;14.00;;;;;;;;4990275;28;45455;-75
2022/08/15 07:57:37;;;;;;;;;13.00;13.00;;;;;;;;4993394;27;45336;-75
2022/08/15 08:00:09;;;;;;;;;15.00;13.67;;;;;;;;4993649;27;45635;-76
2022/08/15 08:02:43;;;;;;;;;10.00;10.00;;;;;;;;4991446;27;45661;-76
2022/08/15 08:05:10;;;;;;;;;11.00;10.00;;;;;;;;4994937;27;45376;-75
2022/08/15 08:07:41;;;;;;;;;12.33;11.00;;;;;;;;4992980;28;45473;-75
2022/08/15 08:10:09;;;;;;;;;10.75;8.75;;;;;;;;4996510;27;45595;-75
2022/08/15 08:12:37;;;;;;;;;13.00;9.67;;;;;;;;4985673;27;45827;-73
2022/08/15 08:15:02;;;;;;;;;13.00;10.00;;;;;;;;4989707;28;45383;-70
2022/08/15 08:17:36;;;;;;;;;8.50;7.50;;;;;;;;4987880;27;45259;-69
2022/08/15 08:20:04;;;;;;;;;12.25;11.00;;;;;;;;4990982;28;45940;-69
2022/08/15 08:22:32;;;;;;;;;9.50;9.50;;;;;;;;4990401;28;46257;-69
2022/08/15 08:25:01;;;;;;;;;7.25;7.25;;;;;;;;4987559;27;45418;-69
2022/08/15 08:27:30;;;;;;;;;9.25;8.25;;;;;;;;4990071;27;45328;-69
2022/08/15 08:30:07;;;;;;;;;10.00;9.00;;;;;;;;4985989;27;45393;-69
2022/08/15 08:32:39;;;;;;;;;9.00;7.75;;;;;;;;4979400;27;45472;-69
2022/08/15 08:35:18;;;;;;;;;8.75;8.75;;;;;;;;5001115;27;45342;-71
2022/08/15 08:37:57;;;;;;;;;10.25;8.25;;;;;;;;4982037;28;45510;-69
2022/08/15 08:43:41;;;;;;;;;7.50;6.75;;;;;;;;4988319;28;45219;-69
2022/08/15 08:46:20;;;;;;;;;9.50;9.25;;;;;;;;4986386;27;45352;-69
2022/08/15 08:48:55;;;;;;;;;9.75;9.75;;;;;;;;4989946;27;45498;-68
2022/08/15 08:51:39;;;;;;;;;9.50;9.50;;;;;;;;4988166;28;45597;-69
2022/08/15 08:54:05;;;;;;;;;12.75;9.50;;;;;;;;4991787;28;45666;-71
2022/08/15 08:56:38;;;;;;;;;8.50;8.50;;;;;;;;4983267;28;45292;-69
2022/08/15 08:59:09;;;;;;;;;13.75;10.25;;;;;;;;4983325;27;45463;-68
2022/08/15 09:01:36;;;;;;;;;9.25;8.50;;;;;;;;4985572;27;45309;-68
2022/08/15 09:04:05;;;;;;;;;9.00;8.00;;;;;;;;4987328;27;46277;-69
2022/08/15 09:06:34;;;;;;;;;12.00;8.50;;;;;;;;4980544;28;45437;-71
2022/08/15 09:09:08;;;;;;;;;8.75;8.75;;;;;;;;4983489;28;45259;-69
2022/08/15 09:11:40;;;;;;;;;11.25;9.00;;;;;;;;4982226;28;45212;-70
2022/08/15 09:14:22;;;;;;;;;9.25;9.00;;;;;;;;4989695;28;46087;-70
2022/08/15 09:16:50;;;;;;;;;10.00;10.00;;;;;;;;4985930;28;45263;-69
2022/08/15 09:19:20;;;;;;;;;12.50;9.25;;;;;;;;4991743;27;45539;-69
2022/08/15 09:21:47;;;;;;;;;8.50;7.00;;;;;;;;4991991;28;45230;-71
2022/08/15 09:24:13;;;;;;;;;7.75;7.75;;;;;;;;4992758;28;45963;-75
2022/08/15 09:26:57;;;;;;;;;10.00;9.00;;;;;;;;4976535;27;45439;-75
2022/08/15 09:29:30;;;;;;;;;8.25;8.25;;;;;;;;4988728;27;45331;-75
2022/08/15 09:31:55;;;;;;;;;11.00;11.00;;;;;;;;4983585;27;45420;-75
2022/08/15 09:34:20;;;;;;;;;10.75;8.50;;;;;;;;5004576;27;46711;-75
2022/08/15 09:36:45;;;;;;;;;8.00;7.75;;;;;;;;4985426;28;45370;-75
2022/08/15 09:39:20;;;;;;;;;10.75;10.00;;;;;;;;4989946;28;45309;-75
2022/08/15 09:41:54;;;;;;;;;10.25;9.00;;;;;;;;4982787;28;45460;-75
2022/08/15 09:44:30;;;;;;;;;8.50;7.75;;;;;;;;4979748;27;45813;-75
2022/08/15 09:47:08;;;;;;;;;7.00;7.00;;;;;;;;4984571;27;45380;-75
2022/08/15 09:49:37;;;;;;;;;13.25;11.75;;;;;;;;4979877;28;45406;-75
2022/08/15 09:52:09;;;;;;;;;10.25;9.00;;;;;;;;4984916;28;45428;-75
2022/08/15 09:54:43;;;;;;;;;7.50;7.50;;;;;;;;4986292;27;46279;-75
2022/08/15 09:57:21;;;;;;;;;8.75;7.25;;;;;;;;4987724;28;45377;-75
2022/08/15 10:00:11;;;;;;;;;10.00;9.75;;;;;;;;4987393;27;45298;-75
2022/08/15 10:02:36;;;;;;;;;8.50;7.75;;;;;;;;4982299;27;45683;-75
2022/08/15 10:05:02;;;;;;;;;8.50;8.50;;;;;;;;4992888;28;46975;-73
2022/08/15 10:07:45;;;;;;;;;7.50;6.50;;;;;;;;4986478;27;45805;-75
2022/08/15 10:10:13;;;;;;;;;8.25;7.00;;;;;;;;4987538;28;45937;-75
2022/08/15 10:12:38;;;;;;;;;10.75;9.25;;;;;;;;4992848;27;46606;-75
2022/08/15 10:15:04;;;;;;;;;9.50;8.00;;;;;;;;4994026;28;47259;-76
2022/08/15 10:17:33;;;;;;;;;9.50;8.75;;;;;;;;4995178;27;45350;-76
2022/08/15 10:20:18;;;;;;;;;10.00;10.00;;;;;;;;4988416;27;45515;-75
2022/08/15 10:22:53;;;;;;;;;9.00;9.00;;;;;;;;4977326;28;45581;-76
2022/08/15 10:25:18;;;;;;;;;9.25;8.75;;;;;;;;4993900;27;47290;-75
2022/08/15 10:27:54;;;;;;;;;9.50;7.25;;;;;;;;4983068;27;45227;-75
2022/08/15 10:30:20;;;;;;;;;9.25;8.25;;;;;;;;4987661;28;45399;-75
2022/08/15 10:32:45;;;;;;;;;7.25;5.75;;;;;;;;4979150;27;45539;-75
2022/08/15 10:35:20;;;;;;;;;7.00;5.75;;;;;;;;4996890;27;45453;-76
2022/08/15 10:37:51;;;;;;;;;4.75;4.75;;;;;;;;4990748;27;45279;-75
2022/08/15 10:40:25;;;;;;;;;5.00;5.00;;;;;;;;4977903;27;45497;-75
2022/08/15 10:42:51;;;;;;;;;4.25;4.25;;;;;;;;4983829;27;45447;-76
2022/08/15 10:45:16;;;;;;;;;4.00;4.00;;;;;;;;4979329;28;45280;-75
2022/08/15 10:48:01;;;;;;;;;4.00;4.00;;;;;;;;4985836;28;45480;-77
2022/08/15 10:50:51;;;;;;;;;3.25;3.25;;;;;;;;4981302;27;45433;-77
2022/08/15 10:53:28;;;;;;;;;2.25;2.25;;;;;;;;4983636;27;45546;-77
2022/08/15 10:56:05;;;;;;;;;4.00;4.00;;;;;;;;4988220;28;47708;-78
2022/08/15 10:58:32;;;;;;;;;3.00;3.00;;;;;;;;4987452;27;45309;-76
2022/08/15 11:01:06;;;;;;;;;4.25;4.25;;;;;;;;4990814;27;45430;-77
2022/08/15 11:03:43;;;;;;;;;3.50;3.50;;;;;;;;4995229;28;45488;-77
2022/08/15 11:06:13;;;;;;;;;7.75;5.00;;;;;;;;4993268;28;47275;-77
2022/08/15 11:08:43;;;;;;;;;5.00;5.00;;;;;;;;4995886;28;45591;-77
2022/08/15 11:11:09;;;;;;;;;5.25;5.00;;;;;;;;4988757;28;45479;-76
2022/08/15 11:13:35;;;;;;;;;4.25;4.25;;;;;;;;4992952;28;45203;-77
2022/08/15 11:16:08;;;;;;;;;4.75;4.75;;;;;;;;4989754;28;45334;-76
2022/08/15 11:18:36;;;;;;;;;5.00;5.00;;;;;;;;4994067;28;45438;-77
2022/08/15 11:21:14;;;;;;;;;3.50;3.00;;;;;;;;4990855;28;45431;-76
2022/08/15 11:23:40;;;;;;;;;4.00;4.00;;;;;;;;4975212;28;46315;-77
2022/08/15 11:26:07;;;;;;;;;5.50;4.25;;;;;;;;4983136;28;47182;-76
2022/08/15 11:28:32;;;;;;;;;6.00;6.00;;;;;;;;4993929;27;45438;-75
2022/08/15 11:31:16;;;;;;;;;6.50;6.50;;;;;;;;4983733;28;45459;-75
2022/08/15 11:33:43;;;;;;;;;6.50;6.00;;;;;;;;4986332;27;45988;-76
2022/08/15 11:36:10;;;;;;;;;6.00;5.00;;;;;;;;4999132;27;45596;-77
2022/08/15 11:38:36;;;;;;;;;6.50;6.50;;;;;;;;4992452;27;45613;-76
2022/08/15 11:41:02;;;;;;;;;4.50;4.50;;;;;;;;4982822;28;45424;-77
2022/08/15 11:43:29;;;;;;;;;7.00;4.50;;;;;;;;4991409;28;47053;-76
2022/08/15 11:45:54;;;;;;;;;6.75;6.00;;;;;;;;4984835;28;46133;-76
2022/08/15 11:48:25;;;;;;;;;0.50;0.50;;;;;;;;4985458;27;45397;-77
2022/08/15 11:50:56;;;;;;;;;6.25;5.00;;;;;;;;4984039;27;45268;-77
2022/08/15 11:53:21;;;;;;;;;6.00;6.00;;;;;;;;4978031;28;45409;-77
2022/08/15 11:55:47;;;;;;;;;5.00;4.00;;;;;;;;4985462;27;45460;-76
2022/08/15 11:58:12;;;;;;;;;5.00;4.00;;;;;;;;4982002;27;45303;-77
2022/08/15 12:00:37;;;;;;;;;4.00;4.00;;;;;;;;4985085;27;45325;-76
2022/08/15 12:03:21;;;;;;;;;5.25;5.25;;;;;;;;4994458;27;45335;-76
2022/08/15 12:05:47;;;;;;;;;3.75;3.75;;;;;;;;4981945;27;46543;-76
2022/08/15 12:08:12;;;;;;;;;3.50;3.00;;;;;;;;4998387;27;45314;-77
2022/08/15 12:10:39;;;;;;;;;3.25;3.25;;;;;;;;4992730;27;45620;-77
2022/08/15 12:13:05;;;;;;;;;3.25;3.25;;;;;;;;4987811;28;45259;-77
2022/08/15 12:15:30;;;;;;;;;4.00;2.50;;;;;;;;4987958;27;45386;-78
2022/08/15 12:18:11;;;;;;;;;3.00;3.00;;;;;;;;4985454;27;45390;-77
2022/08/15 12:20:38;;;;;;;;;3.50;3.50;;;;;;;;4988916;27;45580;-77
2022/08/15 12:23:18;;;;;;;;;2.25;2.00;;;;;;;;4982430;27;45474;-76
2022/08/15 12:25:43;;;;;;;;;1.75;1.25;;;;;;;;4983707;28;45417;-76
2022/08/15 12:28:09;;;;;;;;;2.00;2.00;;;;;;;;4984223;28;45326;-77
2022/08/15 12:30:34;;;;;;;;;2.75;2.75;;;;;;;;4989213;28;45328;-77
2022/08/15 12:33:00;;;;;;;;;2.00;2.00;;;;;;;;4984203;27;45493;-77
2022/08/15 12:35:25;;;;;;;;;1.50;1.50;;;;;;;;5008632;27;45596;-77
2022/08/15 12:37:50;;;;;;;;;2.00;2.00;;;;;;;;4997131;27;45643;-77
2022/08/15 12:40:15;;;;;;;;;3.50;3.50;;;;;;;;4996901;28;47546;-77
2022/08/15 12:42:41;;;;;;;;;2.50;2.50;;;;;;;;4988931;28;45499;-78
2022/08/15 12:45:14;;;;;;;;;2.75;2.75;;;;;;;;4991604;27;45561;-77
2022/08/15 12:47:41;;;;;;;;;2.20;2.20;;;;;;;;4986124;27;45514;-76
2022/08/15 12:50:07;;;;;;;;;2.25;2.25;;;;;;;;4983619;28;45531;-77
2022/08/15 12:52:33;;;;;;;;;2.25;2.25;;;;;;;;4995251;28;45731;-78
2022/08/15 12:54:58;;;;;;;;;1.75;1.75;;;;;;;;4991432;28;45581;-77
2022/08/15 12:57:26;;;;;;;;;3.00;3.00;;;;;;;;4996173;28;45501;-77
2022/08/15 12:59:52;;;;;;;;;2.20;2.20;;;;;;;;4992338;28;45417;-77
2022/08/15 13:02:18;;;;;;;;;1.25;1.25;;;;;;;;4996629;28;45203;-78
2022/08/15 13:04:46;;;;;;;;;0.80;0.80;;;;;;;;4993310;27;46900;-78
2022/08/15 13:07:12;;;;;;;;;2.20;2.20;;;;;;;;4987708;28;45272;-78
2022/08/15 13:09:38;;;;;;;;;1.00;1.00;;;;;;;;4992817;27;45455;-78
2022/08/15 13:12:04;;;;;;;;;3.25;2.50;;;;;;;;4993981;27;45363;-78
2022/08/15 13:14:29;;;;;;;;;2.20;2.20;;;;;;;;4990631;28;46368;-78
2022/08/15 13:16:55;;;;;;;;;1.75;1.75;;;;;;;;4992895;28;45413;-77
2022/08/15 13:19:31;;;;;;;;;3.25;2.00;;;;;;;;4992411;28;46080;-78
2022/08/15 13:24:41;;;;;;;;;3.00;3.00;;;;;;;;4993357;28;45625;-75
2022/08/15 13:27:06;;;;;;;;;2.25;2.25;;;;;;;;4994106;27;45332;-72
2022/08/15 13:29:32;;;;;;;;;1.50;1.50;;;;;;;;4994918;28;46239;-72
2022/08/15 13:31:59;;;;;;;;;3.50;3.50;;;;;;;;4989735;27;46709;-72
2022/08/15 13:34:24;;;;;;;;;3.20;3.20;;;;;;;;4987743;28;47993;-72
2022/08/15 13:36:50;;;;;;;;;4.00;4.00;;;;;;;;5000962;27;45531;-72
2022/08/15 13:39:18;;;;;;;;;5.75;4.25;;;;;;;;4984010;28;45386;-73
2022/08/15 13:41:44;;;;;;;;;3.00;3.00;;;;;;;;4988298;27;45388;-72
2022/08/15 13:44:10;;;;;;;;;4.20;4.20;;;;;;;;4987117;27;45250;-73
2022/08/15 13:46:35;;;;;;;;;5.75;4.75;;;;;;;;4984751;28;45289;-73
2022/08/15 13:49:03;;;;;;;;;3.75;3.75;;;;;;;;4990518;28;45259;-73
2022/08/15 13:51:32;;;;;;;;;3.60;3.60;;;;;;;;4988983;27;45566;-72
2022/08/15 13:53:58;;;;;;;;;3.60;3.60;;;;;;;;4992572;28;45413;-72
2022/08/15 13:56:24;;;;;;;;;6.80;4.00;;;;;;;;4987755;27;45479;-72
2022/08/15 13:58:49;;;;;;;;;5.75;5.50;;;;;;;;4978867;27;45433;-73
2022/08/15 14:01:19;;;;;;;;;4.25;4.25;;;;;;;;4979477;28;45203;-73
2022/08/15 14:03:45;;;;;;;;;5.20;5.20;;;;;;;;4982317;28;45478;-72
2022/08/15 14:06:11;;;;;;;;;6.75;6.25;;;;;;;;4985652;28;45760;-73
2022/08/15 14:08:39;;;;;;;;;6.00;6.00;;;;;;;;4985829;28;45382;-72
2022/08/15 14:11:05;;;;;;;;;6.40;5.20;;;;;;;;4989373;27;45814;-72
2022/08/15 14:13:30;;;;;;;;;9.00;7.00;;;;;;;;4985926;27;46657;-72
2022/08/15 14:15:55;;;;;;;;;5.00;5.00;;;;;;;;4982744;28;45477;-72
2022/08/15 14:18:20;;;;;;;;;6.25;6.25;;;;;;;;4985370;28;45555;-72
2022/08/15 14:20:46;;;;;;;;;8.50;7.75;;;;;;;;4981392;28;45399;-72
2022/08/15 14:23:11;;;;;;;;;6.00;6.00;;;;;;;;4981249;28;45576;-72
2022/08/15 14:25:37;;;;;;;;;6.25;6.25;;;;;;;;4983310;28;45498;-73
2022/08/15 14:28:04;;;;;;;;;6.60;6.60;;;;;;;;4980619;28;45342;-73
2022/08/15 14:30:30;;;;;;;;;8.80;6.40;;;;;;;;4988952;27;45305;-73
2022/08/15 14:32:56;;;;;;;;;10.25;8.75;;;;;;;;4982783;27;47402;-73
2022/08/15 14:35:22;;;;;;;;;7.75;7.75;;;;;;;;5005850;27;45556;-73
2022/08/15 14:37:48;;;;;;;;;12.00;8.25;;;;;;;;4982692;28;45472;-73
2022/08/15 14:40:22;;;;;;;;;8.20;7.20;;;;;;;;4979164;28;45805;-73
2022/08/15 14:42:51;;;;;;;;;7.00;6.60;;;;;;;;4981701;27;47810;-73
2022/08/15 14:45:17;;;;;;;;;8.80;7.80;;;;;;;;4982801;28;45539;-78
2022/08/15 14:47:44;;;;;;;;;7.20;6.20;;;;;;;;4983745;28;45303;-76