Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:48;;;;;;;3.17;2.90;;;;;;;4.00;81.10;101773.31;5189633;28;20053;-82
2022/01/16 00:07:22;;;;;;;2.22;2.03;;;;;;;4.08;81.32;101797.69;5208813;28;20068;-81
2022/01/16 00:09:53;;;;;;;1.52;1.27;;;;;;;4.03;80.76;101790.69;5187075;28;20026;-81
2022/01/16 00:12:24;;;;;;;3.35;3.10;;;;;;;4.08;80.34;101799.41;5189145;28;20132;-81
2022/01/16 00:14:57;;;;;;;3.08;2.80;;;;;;;4.04;80.35;101798.47;5180167;28;20026;-82
2022/01/16 00:17:33;;;;;;;2.55;2.40;;;;;;;4.05;80.55;101784.66;5222264;28;20041;-81
2022/01/16 00:20:07;;;;;;;4.15;2.92;;;;;;;4.08;80.54;101792.50;5203195;28;20070;-81
2022/01/16 00:22:39;;;;;;;1.33;1.33;;;;;;;4.04;80.87;101789.84;5205588;28;20046;-81
2022/01/16 00:25:10;;;;;;;1.92;1.83;;;;;;;3.98;81.03;101797.50;5210353;28;20024;-81
2022/01/16 00:27:44;;;;;;;2.10;2.00;;;;;;;4.03;80.91;101786.34;5180419;28;20047;-81
2022/01/16 00:30:16;;;;;;;2.35;2.25;;;;;;;3.99;80.64;101781.06;5202951;28;20021;-81
2022/01/16 00:33:00;;;;;;;2.80;2.22;;;;;;;3.98;80.73;101782.81;5215141;28;20057;-81
2022/01/16 00:35:44;;;;;;;;;;;;;;;;;;;;;
2022/01/16 00:38:15;;;;;;;;;;;;;;;3.89;81.09;101814.66;5201929;28;20100;-81
2022/01/16 00:40:51;;;;;;;0.75;0.75;;;;;;;3.76;81.35;101813.56;5178710;28;20398;-81
2022/01/16 00:43:21;;;;;;;1.95;1.85;;;;;;;3.87;81.06;101812.88;5221976;28;20519;-81
2022/01/16 00:45:52;;;;;;;1.23;1.23;;;;;;;3.90;80.88;101806.03;5201941;28;20033;-81
2022/01/16 00:48:29;;;;;;;6.43;3.13;;;;;;;3.93;80.46;101816.47;5211218;28;20056;-81
2022/01/16 00:51:00;;;;;;;1.77;1.67;;;;;;;3.84;80.98;101820.63;5221441;28;20048;-81
2022/01/16 00:53:32;;;;;;;3.97;1.58;;;;;;;3.92;81.10;101801.75;5205847;28;20030;-81
2022/01/16 00:56:03;;;;;;;0.90;0.90;;;;;;;3.96;80.71;101815.66;5206235;28;20540;-81
2022/01/16 00:58:36;;;;;;;2.17;1.73;;;;;;;3.92;80.57;101819.06;5196267;28;20132;-81
2022/01/16 01:01:14;;;;;;;1.95;1.85;;;;;;;3.90;80.75;101808.63;5194716;28;20044;-81
2022/01/16 01:03:44;;;;;;;0.55;0.55;;;;;;;3.90;80.52;101785.25;5170437;28;20687;-81
2022/01/16 01:06:15;;;;;;;7.80;2.47;;;;;;;3.93;80.56;101810.38;5169078;28;20093;-81
2022/01/16 01:08:46;;;;;;;2.38;2.20;;;;;;;3.99;80.42;101794.94;5203291;28;20065;-81
2022/01/16 01:11:24;;;;;;;1.52;1.42;;;;;;;3.93;80.35;101813.00;5181574;28;20348;-81
2022/01/16 01:16:50;;;;;;;3.60;3.22;;;;;;;3.90;81.07;101807.75;5198865;28;20057;-81
2022/01/16 01:19:26;;;;;;;2.45;2.28;;;;;;;3.83;80.94;101791.19;5204296;28;20056;-81
2022/01/16 01:21:56;;;;;;;1.67;1.58;;;;;;;3.89;81.01;101793.03;5192877;28;20033;-81
2022/01/16 01:24:27;;;;;;;2.55;2.05;;;;;;;3.88;81.00;101809.44;5203000;28;20032;-81
2022/01/16 01:27:21;;;;;;;1.20;1.20;;;;;;;3.88;80.58;101822.44;5204669;28;20077;-81
2022/01/16 01:30:01;;;;;;;4.65;2.47;;;;;;;3.90;80.25;101810.34;5192561;28;20381;-81
2022/01/16 01:32:35;;;;;;;1.15;1.15;;;;;;;3.90;80.61;101816.41;5218928;28;20049;-81
2022/01/16 01:35:09;;;;;;;3.08;2.83;;;;;;;3.91;80.52;101755.84;5192352;28;20049;-81
2022/01/16 01:37:40;;;;;;;2.28;2.17;;;;;;;3.80;80.95;101747.00;5204588;28;20519;-81
2022/01/16 01:40:25;;;;;;;2.22;2.03;;;;;;;3.88;80.52;101739.34;5170362;28;20036;-81
2022/01/16 01:51:01;;;;;;;1.02;1.02;;;;;;;3.78;80.15;101741.78;5187486;28;20045;-82
2022/01/16 01:51:47;;;;;;;2.22;2.03;;;;;;;3.80;80.92;101787.66;5204746;28;20665;-81
2022/01/16 01:54:21;;;;;;;0.90;0.90;;;;;;;3.77;80.60;101804.06;5167619;28;20613;-81
2022/01/16 01:56:52;;;;;;;1.92;1.83;;;;;;;3.80;80.45;101816.22;5216070;28;20061;-81
2022/01/16 01:59:23;;;;;;;1.25;1.25;;;;;;;3.71;80.88;101807.41;5179345;28;20589;-81
2022/01/16 02:01:54;;;;;;;1.70;1.60;;;;;;;3.75;80.35;101821.31;5202290;28;20136;-81
2022/01/16 02:04:29;;;;;;;0.60;0.60;;;;;;;3.73;80.04;101818.72;5164476;28;20060;-81
2022/01/16 02:07:00;;;;;;;2.17;1.55;;;;;;;3.79;80.40;101823.16;5168503;28;20045;-81
2022/01/16 02:09:31;;;;;;;5.10;2.35;;;;;;;3.63;80.35;101806.41;5185982;28;20029;-81
2022/01/16 02:12:08;;;;;;;2.88;2.67;;;;;;;3.70;80.62;101808.25;5222179;28;20042;-81
2022/01/16 02:15:32;;;;;;;1.25;1.25;;;;;;;3.62;80.28;101810.72;5206988;28;20025;-82
2022/01/16 02:32:01;;;;;;;2.58;2.38;;;;;;;3.51;80.77;101821.75;5207476;28;20455;-80
2022/01/16 02:34:38;;;;;;;1.55;1.45;;;;;;;3.53;79.93;101814.84;5199552;28;20527;-80
2022/01/16 02:37:12;;;;;;;1.13;1.13;;;;;;;3.38;80.40;101816.28;5199026;28;20056;-80
2022/01/16 02:39:49;;;;;;;1.65;1.58;;;;;;;3.38;79.86;101816.28;5187138;28;20056;-80
2022/01/16 02:42:25;;;;;;;3.10;2.90;;;;;;;3.35;80.06;101808.44;5186284;28;20076;-80
2022/01/16 02:45:04;;;;;;;2.00;1.90;;;;;;;3.49;80.33;101785.38;5194271;28;20056;-80
2022/01/16 02:47:35;;;;;;;3.38;3.15;;;;;;;3.55;80.05;101782.03;5167987;28;20081;-80
2022/01/16 02:50:06;;;;;;;0.85;0.85;;;;;;;3.54;79.84;101780.25;5210929;28;20034;-80
2022/01/16 02:52:36;;;;;;;2.90;2.40;;;;;;;3.40;79.97;101783.47;5185164;28;20045;-80
2022/01/16 02:55:09;;;;;;;1.63;1.52;;;;;;;3.42;80.39;101776.59;5186908;28;20037;-80
2022/01/16 02:57:40;;;;;;;1.95;1.85;;;;;;;3.49;80.06;101768.94;5204761;28;20034;-80
2022/01/16 03:00:11;;;;;;;6.93;2.42;;;;;;;3.54;80.82;101759.50;5168059;28;20021;-80
2022/01/16 03:02:44;;;;;;;2.65;2.17;;;;;;;3.45;79.70;101760.22;5200423;28;20042;-81
2022/01/16 03:05:15;;;;;;;4.50;2.90;;;;;;;3.31;79.98;101763.41;5179896;28;20030;-80
2022/01/16 03:07:46;;;;;;;1.35;1.30;;;;;;;3.18;80.41;101773.53;5239099;28;20090;-80
2022/01/16 03:13:10;;;;;;;1.52;1.45;;;;;;;2.79;81.28;101757.16;5197082;28;20034;-80
2022/01/16 03:15:44;;;;;;;4.80;3.80;;;;;;;2.88;81.26;101753.88;5219637;28;20049;-80
2022/01/16 03:24:02;;;;;;;1.25;1.25;;;;;;;2.72;81.51;101756.13;5224310;28;20076;-80
2022/01/16 03:26:35;;;;;;;6.78;4.97;;;;;;;2.86;82.02;101748.66;5171881;28;20657;-81
2022/01/16 03:29:06;;;;;;;6.60;2.97;;;;;;;2.81;81.76;101740.78;5175257;28;20032;-81
2022/01/16 03:31:37;;;;;;;4.22;3.25;;;;;;;3.01;81.05;101732.56;5156290;28;20452;-80
2022/01/16 03:34:15;;;;;;;4.32;2.33;;;;;;;3.05;81.00;101721.41;5184311;28;20443;-80
2022/01/16 03:36:49;;;;;;;1.75;1.70;;;;;;;3.01;81.07;101729.97;5182005;28;20095;-80
2022/01/16 03:39:19;;;;;;;4.78;4.28;;;;;;;2.93;81.57;101731.53;5172852;28;20029;-80
2022/01/16 03:41:50;;;;;;;2.15;2.05;;;;;;;2.90;81.97;101723.69;5213062;28;20045;-81
2022/01/16 03:44:25;;;;;;;2.60;2.42;;;;;;;2.97;82.53;101725.56;5172581;28;20034;-80
2022/01/16 03:46:56;;;;;;;2.97;2.78;;;;;;;2.95;82.40;101732.41;5186388;28;20070;-80
2022/01/16 03:49:29;;;;;;;3.10;2.90;;;;;;;2.80;82.61;101728.66;5208297;28;20614;-80
2022/01/16 03:52:00;;;;;;;2.58;2.47;;;;;;;2.67;83.89;101731.84;5181511;28;20038;-80
2022/01/16 03:54:34;;;;;;;3.15;3.00;;;;;;;2.78;83.45;101729.47;5183401;28;20441;-80
2022/01/16 03:57:10;;;;;;;3.55;2.03;;;;;;;2.78;83.64;101740.72;5223448;28;20045;-80
2022/01/16 03:59:41;;;;;;;1.38;1.38;;;;;;;2.80;83.77;101738.19;5189259;28;20021;-80
2022/01/16 04:02:11;;;;;;;2.38;2.22;;;;;;;2.70;83.30;101741.41;5204267;28;20044;-81
2022/01/16 04:04:42;;;;;;;3.50;3.22;;;;;;;2.75;83.43;101738.06;5207271;28;20731;-81
2022/01/16 04:07:20;;;;;;;3.58;3.25;;;;;;;2.77;83.55;101735.50;5206751;28;20037;-80
2022/01/16 04:09:56;;;;;;;2.35;2.25;;;;;;;2.85;83.28;101733.09;5190610;28;20554;-80
2022/01/16 04:12:27;;;;;;;2.55;2.35;;;;;;;2.92;82.75;101741.00;5190517;28;20033;-80
2022/01/16 04:17:28;;;;;;;3.08;2.90;;;;;;;3.05;83.03;101741.28;5222905;28;20073;-80
2022/01/16 04:19:59;;;;;;;4.72;4.30;;;;;;;3.05;82.46;101729.16;5207759;28;20022;-80
2022/01/16 04:22:29;;;;;;;3.38;3.10;;;;;;;3.04;82.84;101736.94;5180462;28;20116;-80
2022/01/16 04:25:06;;;;;;;4.65;4.25;;;;;;;3.10;82.73;101748.28;5206792;28;20037;-81
2022/01/16 04:27:36;;;;;;;3.45;3.25;;;;;;;3.13;81.97;101753.53;5211881;28;20044;-81
2022/01/16 04:30:10;;;;;;;1.70;1.65;;;;;;;3.09;82.62;101756.03;5174945;28;20477;-81
2022/01/16 04:32:40;;;;;;;2.42;2.33;;;;;;;2.96;82.83;101749.72;5168445;28;20052;-81
2022/01/16 04:35:15;;;;;;;3.22;2.92;;;;;;;2.96;83.08;101745.44;5204315;28;20025;-80
2022/01/16 04:37:46;;;;;;;2.25;2.15;;;;;;;3.10;82.11;101750.00;5224027;28;20041;-80
2022/01/16 04:40:17;;;;;;;2.63;2.30;;;;;;;3.05;82.50;101755.09;5190481;28;20022;-81
2022/01/16 04:45:37;;;;;;;4.32;3.90;;;;;;;3.08;82.22;101755.19;5200636;28;20246;-80
2022/01/16 04:48:08;;;;;;;3.38;3.10;;;;;;;3.09;83.00;101759.53;5189877;28;20033;-80
2022/01/16 04:50:39;;;;;;;2.60;2.40;;;;;;;3.15;82.74;101763.94;5187278;28;20026;-80
2022/01/16 04:53:12;;;;;;;4.32;4.03;;;;;;;3.14;82.07;101760.47;5194722;28;20034;-80
2022/01/16 04:55:43;;;;;;;5.35;2.60;;;;;;;3.11;82.59;101763.00;5194156;28;20993;-81
2022/01/16 04:58:13;;;;;;;22.05;3.92;;;;;;;3.24;82.20;101771.03;5185230;28;20037;-81
2022/01/16 05:00:54;;;;;;;;;;;;;;;;;;;;;
2022/01/16 05:03:26;;;;;;;3.25;3.03;;;;;;;3.24;81.77;101755.47;5219253;28;20075;-80
2022/01/16 05:06:01;;;;;;;4.30;3.90;;;;;;;3.32;82.63;101743.53;5214097;28;20033;-81
2022/01/16 05:08:32;;;;;;;2.33;2.22;;;;;;;3.20;82.52;101735.50;5204039;28;20052;-81
2022/01/16 05:11:05;;;;;;;12.98;4.32;;;;;;;3.30;82.00;101740.94;5185405;28;20038;-81
2022/01/16 05:18:57;;;;;;;3.78;3.50;;;;;;;3.25;81.85;101731.31;5220866;28;20043;-80
2022/01/16 05:21:28;;;;;;;4.00;3.63;;;;;;;3.37;82.35;101731.53;5202437;28;20124;-81
2022/01/16 05:24:02;;;;;;;2.42;2.33;;;;;;;3.51;81.62;101733.50;5179309;28;20025;-80
2022/01/16 05:26:35;;;;;;;5.30;4.38;;;;;;;3.52;81.51;101735.25;5186715;28;20135;-81
2022/01/16 05:29:06;;;;;;;2.15;2.05;;;;;;;3.52;81.17;101737.84;5202881;28;20211;-81
2022/01/16 05:31:44;;;;;;;2.13;2.03;;;;;;;3.43;81.23;101739.41;5182009;28;20065;-80
2022/01/16 05:34:18;;;;;;;3.75;3.42;;;;;;;3.60;81.03;101741.44;5187290;28;20043;-81
2022/01/16 05:36:49;;;;;;;1.80;1.70;;;;;;;3.43;80.98;101736.81;5184563;28;20904;-81
2022/01/16 05:39:20;;;;;;;7.45;4.82;;;;;;;3.57;81.40;101736.22;5203596;28;20128;-80
2022/01/16 05:41:53;;;;;;;3.58;3.28;;;;;;;3.59;80.64;101740.59;5177607;28;20321;-80
2022/01/16 05:44:23;;;;;;;2.88;2.70;;;;;;;3.51;80.81;101734.38;5195219;28;20025;-81
2022/01/16 05:46:56;;;;;;;2.72;2.55;;;;;;;3.46;81.43;101742.06;5219124;28;20049;-81
2022/01/16 05:49:27;;;;;;;1.60;1.47;;;;;;;3.32;81.28;101743.53;5207084;28;20484;-81
2022/01/16 05:51:57;;;;;;;2.40;2.30;;;;;;;3.37;81.26;101747.09;5180291;28;20284;-80
2022/01/16 05:54:28;;;;;;;5.70;5.20;;;;;;;3.24;81.36;101747.69;5199639;28;20021;-80
2022/01/16 05:56:58;;;;;;;2.67;2.58;;;;;;;3.34;81.19;101749.63;5206472;28;20038;-86
2022/01/16 05:59:38;;;;;;;2.75;2.10;;;;;;;3.46;81.53;101743.81;5187220;28;20037;-80
2022/01/16 06:02:09;;;;;;;3.30;3.10;;;;;;;3.36;81.64;101747.06;5184866;28;20459;-80
2022/01/16 06:04:39;;;;;;;5.57;5.13;;;;;;;3.20;81.92;101738.09;5210798;28;20038;-82
2022/01/16 06:07:18;;;;;;;1.60;1.50;;;;;;;3.37;81.37;101747.09;5165554;28;20048;-82
2022/01/16 06:09:57;;;;;;;3.35;3.13;;;;;;;3.50;81.57;101744.75;5201227;28;20034;-82
2022/01/16 06:12:27;;;;;;;22.50;4.32;;;;;;;3.54;81.04;101739.63;5171510;28;20037;-82
2022/01/16 06:15:00;;;;;;;3.42;3.13;;;;;;;3.39;81.55;101739.34;5200239;28;20395;-82
2022/01/16 06:17:34;;;;;;;3.40;3.13;;;;;;;3.33;81.88;101736.63;5203213;28;20103;-81
2022/01/16 06:20:08;;;;;;;3.47;3.20;;;;;;;3.32;81.86;101738.34;5198650;28;20109;-82
2022/01/16 06:22:39;;;;;;;2.25;2.15;;;;;;;3.20;81.98;101741.59;5210460;28;20038;-82
2022/01/16 06:25:11;;;;;;;1.90;1.80;;;;;;;3.25;81.81;101741.69;5168882;28;20036;-82
2022/01/16 06:27:42;;;;;;;2.42;2.25;;;;;;;3.28;81.63;101736.53;5215726;28;20045;-82
2022/01/16 06:30:16;;;;;;;3.03;2.83;;;;;;;3.39;81.51;101742.81;5171590;28;20025;-82
2022/01/16 06:32:49;;;;;;;2.65;2.45;;;;;;;3.29;82.28;101746.97;5169876;28;20034;-80
2022/01/16 06:35:25;;;;;;;2.47;2.38;;;;;;;3.34;81.93;101747.03;5170546;28;20029;-86
2022/01/16 06:37:56;;;;;;;1.33;1.25;;;;;;;3.29;82.13;101759.03;5220678;28;20092;-81
2022/01/16 06:40:26;;;;;;;2.45;2.35;;;;;;;3.23;82.51;101774.47;5231370;28;20022;-80
2022/01/16 06:43:00;;;;;;;3.42;3.22;;;;;;;3.28;82.55;101778.91;5203337;28;20030;-81
2022/01/16 06:45:30;;;;;;;2.40;2.30;;;;;;;3.21;82.73;101781.34;5147952;28;20034;-81
2022/01/16 06:48:09;;;;;;;2.42;2.33;;;;;;;3.31;82.85;101778.09;5165342;28;20088;-82
2022/01/16 06:50:39;;;;;;;0.90;0.90;;;;;;;3.27;83.08;101776.28;5178415;28;20061;-81
2022/01/16 06:53:15;;;;;;;0.73;0.73;;;;;;;3.36;83.01;101767.81;5167597;28;20042;-83
2022/01/16 06:55:46;;;;;;;3.45;3.15;;;;;;;3.28;82.89;101757.28;5187582;28;20030;-83
2022/01/16 06:58:26;;;;;;;;;;;;;;;;;;;;;
2022/01/16 07:00:59;;;;;;;8.55;4.10;;;;;;;3.25;83.30;101758.09;5170323;28;20072;-81
2022/01/16 07:03:46;;;;;;;1.10;1.10;;;;;;;3.26;83.32;101767.63;5181638;28;20032;-80
2022/01/16 07:06:19;;;;;;;5.03;4.60;;;;;;;3.21;83.14;101771.88;5172463;28;20071;-83
2022/01/16 07:08:50;;;;;;;6.40;5.05;;;;;;;3.28;82.91;101772.84;5188356;28;20555;-82
2022/01/16 07:11:21;;;;;;;4.03;3.72;;;;;;;3.22;83.25;101776.22;5205320;28;20030;-83
2022/01/16 07:13:54;;;;;;;2.33;2.22;;;;;;;3.24;83.61;101781.41;5203394;28;20119;-83
2022/01/16 07:16:24;;;;;;;8.63;5.10;;;;;;;3.21;83.22;101787.44;5217777;28;20049;-82
2022/01/16 07:18:55;;;;;;;3.78;3.47;;;;;;;3.18;83.69;101795.13;5187137;28;20268;-83
2022/01/16 07:21:26;;;;;;;1.45;1.42;;;;;;;3.25;83.58;101807.38;5144905;28;20038;-82
2022/01/16 07:24:15;;;;;;;9.43;4.47;;;;;;;3.22;84.00;101809.94;5168100;28;20038;-83
2022/01/16 07:26:49;;;;;;;1.77;1.58;;;;;;;3.17;83.41;101815.88;5160927;28;20698;-84
2022/01/16 07:29:23;;;;;;;7.78;3.78;;;;;;;3.14;83.96;101814.09;5183195;28;20033;-83
2022/01/16 07:31:57;;;;;;;3.28;3.08;;;;;;;3.15;83.78;101815.81;5169759;28;20121;-82
2022/01/16 07:34:35;;;;;;;2.05;1.70;;;;;;;3.16;83.98;101814.97;5169252;28;20148;-81
2022/01/16 07:37:06;;;;;;;1.83;1.73;;;;;;;3.23;83.87;101826.34;5195133;28;20123;-82
2022/01/16 07:39:37;;;;;;;2.83;2.65;;;;;;;3.17;83.91;101823.66;5193125;28;20483;-81
2022/01/16 07:42:08;;;;;;;1.83;1.73;;;;;;;3.19;84.21;101821.94;5202038;28;20049;-82
2022/01/16 07:44:39;;;;;;;2.65;2.55;;;;;;;3.18;84.57;101809.84;5187113;28;20041;-84
2022/01/16 07:47:10;;;;;;;2.30;2.05;;;;;;;3.20;83.58;101821.09;5185566;28;20609;-85
2022/01/16 07:49:40;;;;;;;1.55;1.45;;;;;;;3.20;84.41;101829.75;5200499;28;20416;-83
2022/01/16 07:52:11;;;;;;;4.65;3.22;;;;;;;3.21;84.37;101834.13;5202881;28;20057;-83
2022/01/16 07:54:42;;;;;;;4.93;3.63;;;;;;;3.20;84.55;101845.31;5174283;28;20057;-79
2022/01/16 07:57:13;;;;;;;3.17;2.97;;;;;;;3.13;84.27;101846.03;5232607;28;20061;-81
2022/01/16 07:59:52;;;;;;;3.78;3.40;;;;;;;3.14;84.65;101847.81;5190809;28;20794;-84
2022/01/16 08:02:22;;;;;;;6.32;3.40;;;;;;;3.14;84.28;101853.84;5209100;28;20102;-82
2022/01/16 08:04:53;;;;;;;10.60;3.38;;;;;;;3.19;84.04;101845.28;5199361;28;20029;-81
2022/01/16 08:07:23;;;;;;;3.17;2.97;;;;;;;3.12;84.09;101845.16;5222202;28;20033;-81
2022/01/16 08:09:54;;;;;;;1.15;1.15;;;;;;;3.13;83.88;101846.91;5193489;28;20028;-80
2022/01/16 08:12:24;;;;;;;4.13;3.85;;;;;;;3.13;84.20;101849.50;5189738;28;20095;-81
2022/01/16 08:14:55;;;;;;;2.33;2.22;;;;;;;3.15;84.33;101853.00;5189108;28;20048;-81
2022/01/16 08:17:25;;;;;;;5.40;4.88;;;;;;;3.23;84.29;101854.88;5224050;28;20029;-82
2022/01/16 08:19:56;;;;;;;2.63;2.53;;;;;;;3.15;84.15;101853.00;5176401;28;20052;-83
2022/01/16 08:22:27;;;;;;;1.50;1.42;;;;;;;3.11;84.55;101850.31;5222705;28;20124;-84
2022/01/16 08:24:58;;;;;;;3.42;3.13;;;;;;;3.14;84.40;101842.63;5175718;28;20714;-83
2022/01/16 08:27:28;;;;;;;3.17;2.97;;;;;;;3.22;83.90;101835.88;5174357;28;20044;-83
2022/01/16 08:29:59;;;;;;;3.28;3.08;;;;;;;3.18;83.81;101843.56;5239592;28;20522;-82
2022/01/16 08:32:32;;;;;;;3.28;2.67;;;;;;;3.18;83.76;101841.81;5193263;28;20074;-81
2022/01/16 08:35:03;;;;;;;1.35;1.27;;;;;;;3.14;83.97;101840.88;5210181;28;20013;-82
2022/01/16 08:37:34;;;;;;;2.15;1.95;;;;;;;3.13;84.35;101846.91;5190879;28;20076;-81
2022/01/16 08:40:06;;;;;;;2.42;2.22;;;;;;;3.17;84.33;101847.84;5197853;28;20030;-84
2022/01/16 08:42:40;;;;;;;2.50;2.35;;;;;;;3.13;83.97;101846.91;5187852;28;20041;-82
2022/01/16 08:45:13;;;;;;;2.08;1.92;;;;;;;3.08;83.77;101861.50;5177302;28;20433;-82
2022/01/16 08:47:45;;;;;;;2.45;2.30;;;;;;;3.11;83.59;101860.69;5178326;28;20049;-82
2022/01/16 08:50:16;;;;;;;2.47;2.33;;;;;;;3.14;84.09;101863.38;5186308;28;20040;-82
2022/01/16 08:52:49;;;;;;;4.75;4.35;;;;;;;3.16;84.03;101877.22;5173390;28;20038;-82
2022/01/16 08:55:20;;;;;;;2.28;2.10;;;;;;;3.19;83.48;101881.59;5192626;28;20036;-84
2022/01/16 08:57:50;;;;;;;3.45;3.17;;;;;;;3.20;84.42;101883.34;5206797;28;20133;-83
2022/01/16 09:00:21;;;;;;;1.67;1.58;;;;;;;3.15;83.78;101883.25;5193168;28;20034;-84
2022/01/16 09:02:58;;;;;;;;;;;;;;;3.17;83.92;101889.34;5198544;28;20037;-84
2022/01/16 09:05:31;;;;;;;10.02;3.40;;;;;;;3.21;83.92;101890.28;5203919;28;19917;-84
2022/01/16 09:08:02;;;;;;;3.00;2.80;;;;;;;3.20;83.44;101893.72;5222491;28;20029;-83
2022/01/16 09:10:33;;;;;;;2.28;2.08;;;;;;;3.21;83.31;101890.28;5202358;28;20472;-81
2022/01/16 09:13:04;;;;;;;2.05;1.95;;;;;;;3.20;83.80;101883.34;5194470;28;20025;-84
2022/01/16 09:15:35;;;;;;;2.50;2.35;;;;;;;3.20;84.00;101888.53;5174096;28;20037;-83
2022/01/16 09:18:08;;;;;;;2.63;1.75;;;;;;;3.14;83.72;101890.16;5195389;28;20103;-85
2022/01/16 09:20:46;;;;;;;2.95;2.70;;;;;;;3.23;83.84;101898.97;5224133;28;20454;-86
2022/01/16 09:23:17;;;;;;;2.58;2.47;;;;;;;3.22;83.32;101907.59;5196965;28;20059;-83
2022/01/16 09:25:54;;;;;;;5.57;4.15;;;;;;;3.22;83.80;101899.81;5211233;28;20033;-84
2022/01/16 09:28:33;;;;;;;4.07;3.78;;;;;;;3.24;83.45;101901.59;5176393;28;20025;-83
2022/01/16 09:31:05;;;;;;;2.78;1.45;;;;;;;3.25;83.94;101902.50;5184908;28;20116;-83
2022/01/16 09:33:41;;;;;;;2.63;2.53;;;;;;;3.32;83.66;101917.34;5173111;28;20030;-82
2022/01/16 09:36:14;;;;;;;;;;;;;;;3.30;83.64;101919.03;5224899;28;20049;-83
2022/01/16 09:38:45;;;;;;;3.03;2.80;;;;;;;3.35;83.53;101922.59;5191871;28;19909;-84
2022/01/16 09:41:16;;;;;;;2.60;2.40;;;;;;;3.36;83.50;101921.75;5188093;28;20096;-84
2022/01/16 09:43:47;;;;;;;1.75;1.65;;;;;;;3.35;84.06;101925.19;5187075;28;20110;-82
2022/01/16 09:46:17;;;;;;;2.72;2.53;;;;;;;3.39;84.02;101927.03;5217671;28;20029;-82
2022/01/16 09:48:48;;;;;;;3.38;3.08;;;;;;;3.38;83.65;101925.25;5191715;28;20033;-85
2022/01/16 09:51:22;;;;;;;2.20;2.08;;;;;;;3.43;83.59;101915.84;5188689;28;20105;-83
2022/01/16 09:53:53;;;;;;;2.97;2.75;;;;;;;3.46;84.37;101928.91;5220247;28;20031;-82
2022/01/16 09:56:24;;;;;;;5.13;4.30;;;;;;;3.45;84.61;101932.34;5192502;28;20100;-82
2022/01/16 09:58:55;;;;;;;2.97;2.70;;;;;;;3.50;84.34;101934.16;5179602;28;20021;-84
2022/01/16 10:01:26;;;;;;;3.28;2.97;;;;;;;3.53;84.03;101934.22;5217271;28;20117;-83
2022/01/16 10:04:00;;;;;;;2.20;2.10;;;;;;;3.54;84.25;101943.75;5206985;28;20148;-83
2022/01/16 10:06:55;;;;;;;3.85;3.55;;;;;;;3.52;84.96;101946.31;5179314;28;20539;-83
2022/01/16 10:09:27;;;;;;;4.10;3.90;;;;;;;3.52;84.67;101945.44;5213779;28;20654;-84
2022/01/16 10:12:02;;;;;;;2.50;2.33;;;;;;;3.52;84.99;101946.31;5227313;28;20070;-85
2022/01/16 10:14:37;;;;;;;2.05;1.98;;;;;;;3.54;84.76;101943.75;5195199;28;20128;-84
2022/01/16 10:17:20;;;;;;;4.78;3.03;;;;;;;3.59;84.54;101949.94;5180648;28;20555;-84
2022/01/16 10:20:09;;;;;;;4.22;3.38;;;;;;;3.61;84.70;101954.31;5177515;28;20279;-81
2022/01/16 10:22:47;;;;;;;5.38;3.28;;;;;;;3.56;84.84;101953.31;5164039;28;20432;-82
2022/01/16 10:25:39;;;;;;;1.95;1.88;;;;;;;3.61;84.89;101961.22;5204091;28;20029;-81
2022/01/16 10:28:17;;;;;;;2.80;2.60;;;;;;;3.62;84.45;101956.06;5238631;28;20088;-81
2022/01/16 10:30:53;;;;;;;4.40;3.38;;;;;;;3.64;84.88;101956.09;5215613;28;20104;-81
2022/01/16 10:33:26;;;;;;;2.88;2.67;;;;;;;3.62;85.10;101961.25;5162005;28;20037;-79
2022/01/16 10:36:00;;;;;;;1.80;1.73;;;;;;;3.66;84.56;101945.75;5185799;28;20038;-81
2022/01/16 10:38:30;;;;;;;1.63;1.52;;;;;;;3.67;84.67;101953.56;5166799;28;20327;-83
2022/01/16 10:41:01;;;;;;;3.28;2.40;;;;;;;3.69;84.81;101956.19;5193479;28;20026;-82
2022/01/16 10:43:42;;;;;;;2.17;2.08;;;;;;;3.69;85.12;101964.84;5150848;28;20041;-82
2022/01/16 10:46:16;;;;;;;3.72;3.45;;;;;;;3.69;85.07;101962.25;5170773;28;20041;-80
2022/01/16 10:48:49;;;;;;;4.05;3.33;;;;;;;3.70;85.09;101952.75;5211512;28;20029;-81
2022/01/16 10:51:20;;;;;;;2.67;1.60;;;;;;;3.72;85.02;101961.47;5176028;28;20458;-80
2022/01/16 10:53:51;;;;;;;4.35;4.00;;;;;;;3.78;84.44;101959.00;5202681;28;20622;-82
2022/01/16 10:56:29;;;;;;;4.47;4.18;;;;;;;3.76;84.83;101958.06;5150359;28;20132;-82
2022/01/16 10:59:23;;;;;;;2.28;2.10;;;;;;;3.78;84.72;101957.25;5148822;28;20034;-81
2022/01/16 11:02:07;;;;;;;5.03;4.68;;;;;;;3.77;84.97;101958.09;5195744;28;20069;-81
2022/01/16 11:04:45;;;;;;;3.50;2.20;;;;;;;3.87;84.53;101960.88;5170016;28;20387;-83
2022/01/16 11:07:18;;;;;;;2.60;2.40;;;;;;;3.87;84.36;101968.69;5178407;28;20531;-84
2022/01/16 11:09:48;;;;;;;2.80;2.67;;;;;;;3.89;84.89;101969.59;5183081;28;20153;-81
2022/01/16 11:12:19;;;;;;;3.20;2.97;;;;;;;3.89;84.97;101967.00;5197330;28;20052;-81
2022/01/16 11:14:50;;;;;;;3.08;2.95;;;;;;;3.87;84.24;101974.75;5165111;28;20037;-79
2022/01/16 11:17:21;;;;;;;2.80;2.60;;;;;;;3.93;84.11;101989.56;5172049;28;20042;-80
2022/01/16 11:19:51;;;;;;;3.92;2.47;;;;;;;3.92;84.03;101988.72;5175847;28;20045;-80
2022/01/16 11:22:34;;;;;;;3.53;3.28;;;;;;;3.94;83.80;101989.63;5148122;28;20050;-81
2022/01/16 11:25:13;;;;;;;3.50;3.20;;;;;;;3.96;83.91;101997.44;5171827;28;20601;-82
2022/01/16 11:27:46;;;;;;;2.60;2.40;;;;;;;3.94;83.65;101991.31;5163656;28;20041;-82
2022/01/16 11:30:20;;;;;;;2.72;2.45;;;;;;;3.95;84.01;101985.28;5176924;28;20052;-81
2022/01/16 11:32:58;;;;;;;9.18;5.72;;;;;;;3.98;83.51;101980.19;5188769;28;20033;-82
2022/01/16 11:35:30;;;;;;;1.77;1.73;;;;;;;3.96;83.65;101987.03;5175277;28;20069;-81
2022/01/16 11:38:01;;;;;;;1.00;1.00;;;;;;;3.97;84.17;101978.41;5181557;28;20048;-80
2022/01/16 11:40:47;;;;;;;4.38;3.08;;;;;;;3.94;84.55;101974.03;5193608;28;20084;-83
2022/01/16 11:43:25;;;;;;;2.33;2.03;;;;;;;4.02;84.35;101966.38;5206249;28;20125;-81
2022/01/16 11:46:15;;;;;;;1.58;1.48;;;;;;;4.01;84.43;101969.81;5177582;28;20064;-81
2022/01/16 11:48:58;;;;;;;1.85;1.75;;;;;;;4.07;84.60;101964.78;5186812;28;20029;-83
2022/01/16 11:51:34;;;;;;;2.88;2.67;;;;;;;4.16;84.07;101976.19;5178173;28;20129;-82
2022/01/16 11:54:24;;;;;;;2.00;1.90;;;;;;;4.14;83.73;101967.50;5189163;28;20127;-81
2022/01/16 11:57:00;;;;;;;3.08;1.40;;;;;;;4.17;83.99;101976.22;5187503;28;20041;-80
2022/01/16 11:59:34;;;;;;;3.58;3.33;;;;;;;4.18;83.61;101977.06;5183624;28;20029;-80
2022/01/16 12:02:07;;;;;;;1.20;1.20;;;;;;;4.20;83.76;101975.41;5186742;28;20518;-80
2022/01/16 12:04:44;;;;;;;3.00;2.85;;;;;;;4.22;84.11;101969.38;5186161;28;20684;-81
2022/01/16 12:07:20;;;;;;;3.17;2.83;;;;;;;4.22;84.37;101973.72;5200372;28;20060;-81
2022/01/16 12:09:59;;;;;;;5.13;2.88;;;;;;;4.20;84.58;101970.19;5207892;28;20116;-82
2022/01/16 12:12:31;;;;;;;3.15;2.95;;;;;;;4.24;84.19;101977.22;5192785;28;20378;-83
2022/01/16 12:15:21;;;;;;;1.70;1.67;;;;;;;4.32;83.65;101974.75;5189167;28;20037;-82
2022/01/16 12:17:52;;;;;;;2.35;2.25;;;;;;;4.32;83.43;101973.06;5226845;28;20420;-82
2022/01/16 12:20:30;;;;;;;3.25;3.05;;;;;;;4.34;83.67;101984.31;5172277;28;20041;-83
2022/01/16 12:23:05;;;;;;;1.92;1.83;;;;;;;4.44;83.21;101968.91;5171654;28;20084;-82
2022/01/16 12:25:45;;;;;;;1.95;1.70;;;;;;;4.41;82.75;101960.22;5216526;28;20037;-81
2022/01/16 12:28:22;;;;;;;4.65;3.13;;;;;;;4.36;82.29;101967.03;5177071;28;20392;-82
2022/01/16 12:31:00;;;;;;;3.20;1.95;;;;;;;4.34;82.74;101968.72;5171254;28;20057;-84
2022/01/16 12:33:46;;;;;;;2.67;2.53;;;;;;;4.33;82.50;101969.59;5180639;28;20030;-83
2022/01/16 12:36:23;;;;;;;1.88;1.77;;;;;;;4.36;82.61;101971.38;5173767;28;20052;-80
2022/01/16 12:39:03;;;;;;;2.42;2.30;;;;;;;4.27;82.44;101964.28;5194940;28;20044;-79
2022/01/16 12:41:42;;;;;;;2.22;2.13;;;;;;;4.28;82.32;101972.97;5184337;28;20054;-80
2022/01/16 12:44:15;;;;;;;3.55;2.80;;;;;;;4.28;82.26;101972.97;5171424;28;20021;-80
2022/01/16 12:46:51;;;;;;;1.85;1.77;;;;;;;4.32;82.63;101966.97;5191639;28;20045;-81
2022/01/16 12:49:26;;;;;;;2.03;1.92;;;;;;;4.32;82.46;101960.06;5226714;28;20029;-82
2022/01/16 12:52:15;;;;;;;2.92;2.78;;;;;;;4.29;83.02;101965.19;5195353;28;20041;-83
2022/01/16 12:55:10;;;;;;;2.50;2.40;;;;;;;4.32;82.49;101961.75;5177840;28;20029;-81