Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:07;;;;;;;3.25;2.40;;;;;;;14.96;50.15;100836.50;10371154;28;20053;-66
2022/05/06 00:07:11;;;;;;;4.95;3.08;;;;;;;14.97;49.81;100830.16;10373110;28;20071;-64
2022/05/06 00:12:13;;;;;;;4.57;2.90;;;;;;;14.82;49.07;100819.81;10368017;28;20313;-65
2022/05/06 00:17:15;;;;;;;3.90;2.78;;;;;;;14.76;49.06;100831.09;10369698;28;20045;-64
2022/05/06 00:22:16;;;;;;;5.07;3.10;;;;;;;14.71;49.13;100835.16;10367544;28;20049;-64
2022/05/06 00:27:17;;;;;;;5.20;2.80;;;;;;;14.67;49.17;100830.06;10378455;28;20053;-64
2022/05/06 00:32:19;;;;;;;3.88;2.85;;;;;;;14.61;49.39;100824.41;10377370;28;20052;-65
2022/05/06 00:37:20;;;;;;;4.90;3.13;;;;;;;14.62;49.18;100834.13;10378642;28;20511;-62
2022/05/06 00:42:22;;;;;;;3.05;2.75;;;;;;;14.57;49.65;100833.66;10375975;28;20054;-65
2022/05/06 00:47:24;;;;;;;4.55;2.92;;;;;;;14.41;49.94;100810.94;10385162;28;20068;-63
2022/05/06 00:52:25;;;;;;;5.10;3.92;;;;;;;14.52;49.95;100820.69;10366479;28;20107;-64
2022/05/06 00:57:27;;;;;;;4.28;3.00;;;;;;;14.37;50.30;100827.41;10364472;28;20111;-64
2022/05/06 01:02:29;;;;;;;3.28;2.75;;;;;;;14.41;50.24;100829.69;10369888;28;20142;-64
2022/05/06 01:07:36;;;;;;;4.05;2.85;;;;;;;14.28;50.17;100831.72;10363712;28;20512;-63
2022/05/06 01:12:37;;;;;;;4.97;2.90;;;;;;;14.23;49.70;100833.94;10370912;28;20053;-64
2022/05/06 01:17:39;;;;;;;3.63;2.53;;;;;;;13.92;50.16;100821.38;10374474;28;20041;-64
2022/05/06 01:22:42;;;;;;;5.22;2.75;;;;;;;13.88;50.70;100827.13;10374874;28;20053;-64
2022/05/06 01:27:47;;;;;;;3.33;2.63;;;;;;;13.98;50.22;100822.69;10374007;28;20735;-65
2022/05/06 01:32:51;;;;;;;3.67;2.20;;;;;;;13.90;50.10;100843.88;10372304;28;20059;-67
2022/05/06 01:37:56;;;;;;;2.87;2.13;;;;;;;13.95;49.75;100833.66;10375905;28;20049;-64
2022/05/06 01:42:58;;;;;;;3.85;2.22;;;;;;;13.99;49.40;100835.09;10375489;28;20288;-64
2022/05/06 01:48:03;;;;;;;4.95;3.03;;;;;;;13.94;50.02;100850.69;10376448;28;20049;-64
2022/05/06 01:53:07;;;;;;;2.40;1.80;;;;;;;13.90;49.53;100833.19;10374415;28;20053;-63
2022/05/06 01:58:08;;;;;;;3.53;2.08;;;;;;;13.88;49.68;100837.81;10374863;28;20128;-65
2022/05/06 02:05:16;;;;;;;4.18;2.65;;;;;;;13.90;49.41;100830.50;10377054;28;20085;-62
2022/05/06 02:08:31;;;;;;;4.03;2.55;;;;;;;13.82;49.22;100836.50;10377403;28;20057;-63
2022/05/06 02:13:34;;;;;;;5.40;2.83;;;;;;;13.93;49.27;100846.28;10376177;28;20045;-63
2022/05/06 02:18:35;;;;;;;4.05;2.58;;;;;;;13.93;49.03;100846.28;10367437;28;20056;-63
2022/05/06 02:23:37;;;;;;;2.22;1.95;;;;;;;13.88;49.27;100833.31;10373349;28;20073;-62
2022/05/06 02:28:38;;;;;;;2.47;2.28;;;;;;;13.84;49.67;100850.63;10375411;28;20068;-63
2022/05/06 02:33:40;;;;;;;3.28;2.10;;;;;;;13.81;50.16;100842.00;10377748;28;20057;-65
2022/05/06 02:38:41;;;;;;;3.25;2.20;;;;;;;13.74;50.06;100841.69;10379416;28;20167;-65
2022/05/06 02:43:42;;;;;;;5.20;2.50;;;;;;;13.72;50.33;100838.28;10374150;28;20045;-65
2022/05/06 02:48:44;;;;;;;6.38;2.72;;;;;;;13.47;50.32;100836.84;10370474;28;20514;-65
2022/05/06 02:53:45;;;;;;;5.68;1.88;;;;;;;13.47;50.30;100847.53;10373700;28;20634;-64
2022/05/06 02:58:47;;;;;;;3.92;2.53;;;;;;;13.52;49.98;100839.94;10370864;28;20050;-64
2022/05/06 03:03:48;;;;;;;4.43;2.47;;;;;;;13.43;50.39;100830.88;10371634;28;20041;-64
2022/05/06 03:08:50;;;;;;;2.50;2.17;;;;;;;13.38;49.93;100833.94;10385661;28;20060;-64
2022/05/06 03:13:51;;;;;;;3.53;2.30;;;;;;;13.25;50.45;100835.88;10373317;28;20038;-63
2022/05/06 03:18:52;;;;;;;3.17;1.88;;;;;;;13.29;50.59;100833.84;10371549;28;20078;-66
2022/05/06 03:23:55;;;;;;;6.30;2.92;;;;;;;13.24;50.38;100821.69;10371323;28;20049;-63
2022/05/06 03:28:57;;;;;;;3.70;2.22;;;;;;;13.21;50.23;100837.09;10371671;28;20053;-66
2022/05/06 03:33:59;;;;;;;4.95;2.65;;;;;;;13.23;50.67;100841.38;10371237;28;20056;-64
2022/05/06 03:39:03;;;;;;;4.47;2.15;;;;;;;13.32;50.65;100849.63;10368065;28;20049;-63
2022/05/06 03:44:06;;;;;;;3.97;2.75;;;;;;;13.15;50.74;100830.47;10369332;28;20602;-63
2022/05/06 03:49:07;;;;;;;5.57;2.60;;;;;;;13.02;50.89;100843.13;10371408;28;20124;-62
2022/05/06 03:54:09;;;;;;;5.20;2.45;;;;;;;12.99;50.90;100844.22;10369643;28;20045;-64
2022/05/06 03:59:11;;;;;;;5.25;2.30;;;;;;;12.99;50.77;100844.22;10369453;28;20128;-64
2022/05/06 04:04:12;;;;;;;2.67;2.15;;;;;;;13.03;50.66;100844.81;10378430;28;20049;-65
2022/05/06 04:09:14;;;;;;;5.47;2.15;;;;;;;13.05;50.45;100870.44;10376619;28;20392;-64
2022/05/06 04:14:15;;;;;;;4.55;2.17;;;;;;;12.92;50.90;100859.03;10373677;28;20060;-63
2022/05/06 04:19:16;;;;;;;3.60;2.10;;;;;;;12.96;51.70;100881.88;10392101;28;20516;-65
2022/05/06 04:24:18;;;;;;;3.35;1.90;;;;;;;13.09;52.01;100877.25;10377855;28;20063;-64
2022/05/06 04:29:19;;;;;;;2.33;1.92;;;;;;;13.11;50.79;100876.28;10375964;28;20053;-64
2022/05/06 04:34:21;;;;;;;5.32;2.80;;;;;;;13.14;50.48;100881.38;10375986;28;20049;-64
2022/05/06 04:39:22;;;;;;;4.32;2.65;;;;;;;13.15;50.47;100891.06;10362171;28;20049;-63
2022/05/06 04:44:24;;;;;;;3.05;2.58;;;;;;;13.08;50.91;100893.41;10371579;28;20511;-64
2022/05/06 04:49:25;;;;;;;3.65;1.98;;;;;;;13.13;50.95;100896.53;10342006;28;20072;-61
2022/05/06 04:54:27;;;;;;;3.63;2.13;;;;;;;13.18;50.39;100897.03;10351748;28;20049;-62
2022/05/06 04:59:28;;;;;;;4.22;2.20;;;;;;;13.28;50.16;100913.16;10353203;28;20052;-62
2022/05/06 05:04:30;;;;;;;4.03;2.28;;;;;;;13.24;50.26;100906.38;10353463;28;20059;-62
2022/05/06 05:09:32;;;;;;;3.72;2.45;;;;;;;13.32;50.41;100916.47;10353391;28;20152;-62
2022/05/06 05:14:35;;;;;;;3.55;2.05;;;;;;;13.32;50.53;100909.28;10353306;28;20121;-62
2022/05/06 05:19:37;;;;;;;3.25;2.30;;;;;;;13.36;50.22;100907.22;10350981;28;20060;-62
2022/05/06 05:24:38;;;;;;;3.20;2.47;;;;;;;13.52;50.01;100917.50;10349408;28;20053;-62
2022/05/06 05:29:41;;;;;;;3.92;2.47;;;;;;;13.57;49.89;100928.66;10356759;28;20063;-63
2022/05/06 05:34:43;;;;;;;3.30;2.25;;;;;;;13.52;50.11;100909.50;10347644;28;20583;-63
2022/05/06 05:39:45;;;;;;;4.95;2.30;;;;;;;13.67;50.04;100929.63;10351537;28;20072;-60
2022/05/06 05:50:07;;;;;;;5.43;3.65;;;;;;;13.81;49.73;100924.94;10348038;28;20053;-63
2022/05/06 05:55:09;;;;;;;3.63;2.58;;;;;;;13.91;51.42;100941.94;10353301;28;20045;-61
2022/05/06 06:00:11;;;;;;;2.53;1.98;;;;;;;14.09;51.66;100935.03;10351808;28;20105;-60
2022/05/06 06:05:12;;;;;;;5.93;2.10;;;;;;;14.37;50.47;100948.75;10374338;28;20074;-63
2022/05/06 06:10:14;;;;;;;3.72;2.40;;;;;;;14.46;48.88;100945.28;10367195;28;20144;-61
2022/05/06 06:15:15;;;;;;;2.58;2.38;;;;;;;14.57;49.12;100941.66;10369056;28;20049;-61
2022/05/06 06:20:17;;;;;;;3.75;2.63;;;;;;;14.69;49.79;100958.56;10367465;28;20132;-61
2022/05/06 06:25:18;;;;;;;3.90;2.10;;;;;;;14.77;49.39;100956.06;10372424;28;20060;-61
2022/05/06 06:30:20;;;;;;;9.70;2.78;;;;;;;14.86;49.00;100957.06;10380329;28;20331;-61
2022/05/06 06:35:26;;;;;;;4.97;2.10;;;;;;;14.93;48.59;100944.00;10369762;28;20061;-61
2022/05/06 06:40:27;;;;;;;4.18;2.72;;;;;;;15.14;48.76;100962.69;10378565;28;20084;-65
2022/05/06 06:45:29;;;;;;;4.18;2.05;;;;;;;15.27;48.73;100968.66;10356427;28;20053;-62
2022/05/06 06:50:30;;;;;;;5.00;2.00;;;;;;;15.39;48.67;100956.00;10349495;28;20520;-62
2022/05/06 06:55:32;;;;;;;5.75;1.70;;;;;;;15.59;48.39;100962.25;10359106;28;20067;-61
2022/05/06 07:00:33;;;;;;;11.10;3.05;;;;;;;15.68;48.23;100961.41;10382446;28;20140;-62
2022/05/06 07:05:35;;;;;;;4.38;2.00;;;;;;;15.92;47.72;100964.72;10366736;28;20636;-61
2022/05/06 07:16:07;;;;;;;5.95;2.03;;;;;;;16.36;46.44;100959.72;10378086;28;20599;-67
2022/05/06 07:21:09;;;;;;;1.85;1.60;;;;;;;16.49;46.43;100952.19;10368894;28;20064;-63
2022/05/06 07:26:11;;;;;;;4.43;1.75;;;;;;;16.58;46.08;100945.09;10384784;28;20084;-65
2022/05/06 07:31:13;;;;;;;2.65;2.15;;;;;;;16.83;45.29;100951.69;10369310;28;20575;-62
2022/05/06 07:36:14;;;;;;;3.60;1.98;;;;;;;17.09;44.93;100961.78;10369913;28;20055;-64
2022/05/06 07:41:16;;;;;;;5.00;1.52;;;;;;;17.14;44.79;100964.88;10376499;28;20049;-63
2022/05/06 07:46:17;;;;;;;3.45;1.70;;;;;;;17.11;44.39;100965.16;10372933;28;20049;-63
2022/05/06 07:51:19;;;;;;;2.55;1.48;;;;;;;17.28;44.35;100960.84;10364568;28;20041;-62
2022/05/06 07:56:25;;;;;;;1.77;1.00;;;;;;;17.42;43.96;100951.41;10370684;28;20273;-63
2022/05/06 08:06:47;;;;;;;6.20;1.52;;;;;;;18.08;41.59;100935.94;10367730;28;20114;-63
2022/05/06 08:11:49;;;;;;;2.72;1.42;;;;;;;18.45;41.01;100949.16;10365383;28;20061;-63
2022/05/06 08:16:51;;;;;;;2.83;1.10;;;;;;;18.72;40.77;100950.00;10367907;28;20405;-63
2022/05/06 08:21:53;;;;;;;1.45;1.02;;;;;;;18.71;39.68;100949.16;10363182;28;20143;-66
2022/05/06 08:26:54;;;;;;;5.20;2.45;;;;;;;18.98;38.76;100936.50;10369806;28;20045;-63
2022/05/06 08:31:56;;;;;;;2.13;1.25;;;;;;;19.01;39.22;100924.56;10370933;28;20045;-63
2022/05/06 08:36:57;;;;;;;2.03;1.42;;;;;;;19.33;38.89;100934.59;10369666;28;20708;-63
2022/05/06 08:42:01;;;;;;;3.20;1.60;;;;;;;19.63;38.91;100955.78;10371650;28;20057;-62
2022/05/06 08:52:26;;;;;;;2.00;1.15;;;;;;;19.95;38.11;100953.16;10369441;28;20045;-64
2022/05/06 08:57:29;;;;;;;3.17;1.42;;;;;;;20.05;37.87;100952.97;10388081;28;20073;-63
2022/05/06 09:02:30;;;;;;;3.80;1.60;;;;;;;20.26;36.15;100940.81;10376451;28;20045;-63
2022/05/06 09:07:32;;;;;;;1.10;1.00;;;;;;;20.45;35.84;100937.75;10376278;28;20076;-63
2022/05/06 09:12:44;;;;;;;2.90;1.00;;;;;;;20.87;35.27;100943.06;10376058;28;20053;-63
2022/05/06 09:17:45;;;;;;;3.67;1.40;;;;;;;21.19;34.57;100950.22;10375413;28;20850;-64
2022/05/06 09:22:51;;;;;;;3.78;1.50;;;;;;;20.94;33.51;100946.75;10374130;28;20065;-63
2022/05/06 09:27:55;;;;;;;4.10;1.08;;;;;;;21.24;32.29;100949.69;10375902;28;20068;-64
2022/05/06 09:32:56;;;;;;;5.10;0.90;;;;;;;21.81;31.17;100938.56;10376397;28;20057;-62
2022/05/06 09:38:02;;;;;;;4.22;0.93;;;;;;;22.30;30.48;100921.00;10395918;28;20033;-62
2022/05/06 09:43:03;;;;;;;4.00;1.02;;;;;;;22.75;29.54;100942.78;10399302;28;20125;-62
2022/05/06 09:48:08;;;;;;;4.63;1.10;;;;;;;22.87;30.28;100941.28;10378840;28;20084;-63
2022/05/06 09:53:12;;;;;;;2.58;0.55;;;;;;;22.84;30.08;100933.50;10376735;28;20059;-61
2022/05/06 09:58:16;;;;;;;2.05;1.17;;;;;;;22.97;30.66;100922.00;10377928;28;20079;-62
2022/05/06 10:03:17;;;;;;;1.88;0.80;;;;;;;23.52;30.07;100913.47;10378522;28;20079;-63
2022/05/06 10:08:20;;;;;;;1.63;0.75;;;;;;;24.12;28.12;100925.75;10384901;28;20312;-63
2022/05/06 10:13:30;;;;;;;2.10;0.90;;;;;;;24.31;27.83;100926.13;10370601;28;20053;-63
2022/05/06 10:18:33;;;;;;;4.43;1.30;;;;;;;24.72;28.22;100925.38;10385241;28;20041;-61
2022/05/06 10:23:52;;;;;;;2.25;0.98;;;;;;;24.40;28.12;100933.09;10369960;28;20150;-63
2022/05/06 10:34:17;;;;;;;2.20;1.02;;;;;;;25.87;26.09;100922.84;10371022;28;20059;-63
2022/05/06 10:39:32;;;;;;;3.00;0.98;;;;;;;26.18;25.24;100907.78;10373634;28;20077;-63
2022/05/06 10:44:44;;;;;;;3.03;0.95;;;;;;;26.16;25.95;100903.59;10373879;28;20459;-63
2022/05/06 10:49:52;;;;;;;1.73;0.90;;;;;;;26.17;26.29;100905.28;10370681;28;20099;-63
2022/05/06 10:55:00;;;;;;;3.67;1.10;;;;;;;26.48;26.17;100912.75;10370615;28;20045;-62
2022/05/06 11:00:06;;;;;;;3.13;1.10;;;;;;;26.39;26.40;100897.66;10369929;28;20049;-63
2022/05/06 11:05:09;;;;;;;3.58;1.85;;;;;;;27.21;24.52;100894.47;10360625;28;20057;-62
2022/05/06 11:10:16;;;;;;;3.00;0.82;;;;;;;27.16;25.86;100890.50;10369606;28;20107;-62
2022/05/06 11:15:23;;;;;;;2.03;0.57;;;;;;;27.15;25.57;100886.09;10372766;28;20139;-63
2022/05/06 11:20:38;;;;;;;2.53;1.23;;;;;;;27.51;24.79;100868.25;10375412;28;20045;-63
2022/05/06 11:25:45;;;;;;;3.13;0.95;;;;;;;27.47;24.43;100888.03;10372512;28;20057;-63
2022/05/06 11:30:48;;;;;;;2.38;0.68;;;;;;;27.65;24.21;100873.63;10367353;28;20504;-63
2022/05/06 11:35:51;;;;;;;0.93;0.73;;;;;;;27.75;23.97;100865.75;10371968;28;20053;-62
2022/05/06 11:40:53;;;;;;;1.15;0.50;;;;;;;27.42;25.03;100866.00;10370882;28;20087;-63
2022/05/06 11:51:27;;;;;;;2.35;0.63;;;;;;;27.06;24.48;100868.28;10370404;28;20045;-62
2022/05/06 11:56:29;;;;;;;1.20;0.47;;;;;;;26.85;24.88;100860.41;10361178;28;20595;-62
2022/05/06 12:01:32;;;;;;;1.98;0.50;;;;;;;27.63;23.27;100864.81;10369342;28;20051;-63
2022/05/06 12:06:38;;;;;;;2.47;0.90;;;;;;;27.71;24.03;100867.25;10361674;28;20109;-64
2022/05/06 12:11:41;;;;;;;1.67;0.63;;;;;;;27.47;22.07;100853.38;10367127;28;20054;-64
2022/05/06 12:16:59;;;;;;;2.15;0.75;;;;;;;26.97;22.03;100840.38;10370254;28;20088;-63
2022/05/06 12:22:10;;;;;;;3.47;0.50;;;;;;;26.85;23.23;100849.47;10374539;28;20041;-62
2022/05/06 12:27:22;;;;;;;1.93;0.40;;;;;;;26.66;23.05;100838.38;10384107;28;20043;-63
2022/05/06 12:32:24;;;;;;;3.10;0.70;;;;;;;26.21;23.54;100819.19;10375215;28;20284;-62
2022/05/06 12:37:25;;;;;;;2.37;0.57;;;;;;;26.16;23.72;100822.56;10375079;28;20049;-62
2022/05/06 12:42:26;;;;;;;1.80;0.65;;;;;;;25.96;23.92;100819.84;10376044;28;20103;-64
2022/05/06 12:53:08;;;;;;;1.33;0.40;;;;;;;25.57;24.38;100833.28;10373557;28;20802;-64
2022/05/06 12:58:10;;;;;;;2.90;0.60;;;;;;;25.23;25.01;100829.63;10375726;28;20041;-64
2022/05/06 13:03:11;;;;;;;1.98;0.60;;;;;;;25.30;25.25;100832.41;10374961;28;20059;-63
2022/05/06 13:08:13;;;;;;;2.10;0.47;;;;;;;25.54;25.09;100824.69;10373650;28;20136;-64
2022/05/06 13:13:15;;;;;;;3.47;0.82;;;;;;;25.39;24.96;100801.19;10374167;28;20052;-64
2022/05/06 13:18:17;;;;;;;0.98;0.57;;;;;;;25.50;25.50;100798.91;10375416;28;20393;-64
2022/05/06 13:23:18;;;;;;;3.13;0.65;;;;;;;25.37;25.61;100806.03;10373545;28;20073;-62
2022/05/06 13:28:20;;;;;;;3.75;0.60;;;;;;;25.38;25.96;100804.94;10372927;28;20057;-61
2022/05/06 13:33:22;;;;;;;3.27;0.40;;;;;;;25.06;26.03;100791.03;10373318;28;20053;-62
2022/05/06 13:38:23;;;;;;;4.93;0.80;;;;;;;25.30;26.31;100791.53;10373607;28;20187;-62
2022/05/06 13:43:24;;;;;;;2.58;0.70;;;;;;;25.18;26.01;100790.47;10373643;28;20136;-63
2022/05/06 13:48:26;;;;;;;0.95;0.63;;;;;;;25.32;26.11;100807.69;10371948;28;20053;-63
2022/05/06 13:53:27;;;;;;;2.85;0.80;;;;;;;25.09;25.48;100800.69;10373381;28;20046;-63
2022/05/06 14:03:49;;;;;;;2.47;0.70;;;;;;;24.61;27.27;100763.50;10373867;28;20053;-62
2022/05/06 14:08:50;;;;;;;3.42;0.70;;;;;;;24.30;26.88;100780.28;10372603;28;20148;-63
2022/05/06 14:13:53;;;;;;;0.93;0.43;;;;;;;24.28;27.12;100772.31;10371592;28;20132;-62
2022/05/06 14:18:56;;;;;;;3.63;0.90;;;;;;;24.12;27.05;100787.06;10370922;28;20055;-63
2022/05/06 14:23:58;;;;;;;3.13;0.65;;;;;;;23.85;27.50;100768.88;10371679;28;20056;-63
2022/05/06 14:28:59;;;;;;;1.63;0.70;;;;;;;23.76;28.20;100770.91;10369336;28;20057;-62
2022/05/06 14:34:01;;;;;;;4.15;0.98;;;;;;;23.76;27.99;100754.59;10369661;28;20137;-64
2022/05/06 14:39:02;;;;;;;2.08;0.60;;;;;;;23.86;27.59;100762.44;10370143;28;20068;-63
2022/05/06 14:44:03;;;;;;;2.40;0.90;;;;;;;23.72;27.62;100762.31;10372081;28;20136;-62
2022/05/06 14:49:06;;;;;;;1.33;0.90;;;;;;;23.42;27.21;100756.22;10378175;28;20109;-63
2022/05/06 14:54:07;;;;;;;1.70;1.33;;;;;;;23.27;28.04;100740.84;10375738;28;20148;-63
2022/05/06 14:59:09;;;;;;;1.10;0.47;;;;;;;23.11;28.31;100739.22;10373136;28;20280;-63
2022/05/06 15:04:10;;;;;;;2.97;0.47;;;;;;;23.15;28.65;100728.84;10373716;28;20052;-64
2022/05/06 15:09:13;;;;;;;3.10;0.73;;;;;;;23.19;29.05;100735.53;10379486;28;20049;-63
2022/05/06 15:14:15;;;;;;;1.92;1.00;;;;;;;23.33;28.99;100751.97;10373980;28;20049;-62
2022/05/06 15:19:25;;;;;;;3.08;1.25;;;;;;;23.41;29.31;100760.81;10371431;28;20142;-63
2022/05/06 15:24:28;;;;;;;1.70;0.65;;;;;;;23.25;29.04;100752.94;10368772;28;20057;-61
2022/05/06 15:29:30;;;;;;;1.38;0.57;;;;;;;23.03;29.54;100749.34;10369498;28;20057;-63
2022/05/06 15:34:31;;;;;;;3.80;0.93;;;;;;;22.93;29.62;100733.41;10370759;28;20080;-63
2022/05/06 15:39:34;;;;;;;1.50;0.70;;;;;;;22.74;29.33;100751.13;10368534;28;20067;-63
2022/05/06 15:44:35;;;;;;;1.10;0.60;;;;;;;22.78;29.91;100757.88;10368487;28;20049;-61
2022/05/06 15:49:37;;;;;;;1.95;0.93;;;;;;;22.89;29.80;100768.22;10367711;28;20061;-61
2022/05/06 15:54:38;;;;;;;2.05;0.52;;;;;;;22.83;29.66;100747.25;10371545;28;20146;-62
2022/05/06 15:59:39;;;;;;;1.20;0.50;;;;;;;22.64;29.67;100753.31;10381130;28;20167;-62
2022/05/06 16:04:41;;;;;;;2.03;0.70;;;;;;;22.45;29.64;100750.19;10379726;28;21562;-62
2022/05/06 16:09:42;;;;;;;1.30;0.80;;;;;;;22.23;30.34;100755.50;10378017;28;20607;-61
2022/05/06 16:20:04;;;;;;;4.60;0.90;;;;;;;22.10;30.65;100740.91;10383885;28;20160;-63
2022/05/06 16:25:10;;;;;;;2.17;0.70;;;;;;;22.23;30.76;100741.97;10379318;28;20053;-62
2022/05/06 16:30:12;;;;;;;4.15;0.93;;;;;;;21.99;30.55;100736.81;10378674;28;20431;-63
2022/05/06 16:40:35;;;;;;;1.67;0.80;;;;;;;22.08;30.57;100751.94;10378317;28;20037;-63
2022/05/06 16:45:37;;;;;;;3.70;0.60;;;;;;;21.97;30.71;100733.47;10378910;28;20041;-62
2022/05/06 16:50:39;;;;;;;2.33;0.82;;;;;;;21.93;30.78;100751.13;10380710;28;20054;-61
2022/05/06 16:55:40;;;;;;;3.20;0.75;;;;;;;21.92;30.99;100742.16;10379951;28;20079;-61
2022/05/06 17:00:41;;;;;;;2.80;0.70;;;;;;;21.66;30.97;100726.31;10381510;28;20057;-60
2022/05/06 17:05:43;;;;;;;1.15;0.70;;;;;;;21.68;31.30;100732.41;10378807;28;20046;-61
2022/05/06 17:10:44;;;;;;;2.20;0.60;;;;;;;21.51;31.43;100748.81;10376295;28;20093;-61
2022/05/06 17:15:46;;;;;;;2.08;0.60;;;;;;;21.54;31.55;100748.47;10380155;28;20080;-63
2022/05/06 17:20:47;;;;;;;2.58;0.98;;;;;;;21.37;31.42;100733.34;10372104;28;20123;-63
2022/05/06 17:25:49;;;;;;;2.55;0.80;;;;;;;21.44;31.71;100747.84;10374712;28;20053;-62
2022/05/06 17:30:50;;;;;;;2.05;0.77;;;;;;;21.33;31.77;100754.53;10373323;28;20057;-61
2022/05/06 17:35:52;;;;;;;2.45;0.95;;;;;;;21.28;31.94;100748.81;10372763;28;20444;-61
2022/05/06 17:40:53;;;;;;;4.13;1.15;;;;;;;21.24;31.83;100742.06;10371182;28;20061;-62
2022/05/06 17:45:54;;;;;;;3.35;1.20;;;;;;;21.17;31.95;100755.50;10371494;28;20428;-62
2022/05/06 17:50:56;;;;;;;4.32;0.80;;;;;;;21.04;31.94;100754.41;10371908;28;20053;-61
2022/05/06 17:55:57;;;;;;;3.65;0.98;;;;;;;20.96;32.38;100749.91;10372049;28;20448;-62
2022/05/06 18:01:17;;;;;;;4.47;0.68;;;;;;;20.82;32.63;100741.53;10371466;28;20041;-61
2022/05/06 18:06:20;;;;;;;1.83;0.63;;;;;;;20.87;32.90;100757.22;10372502;28;20049;-63
2022/05/06 18:11:24;;;;;;;0.80;0.60;;;;;;;20.77;32.78;100762.84;10373408;28;20049;-62
2022/05/06 18:16:28;;;;;;;1.90;0.80;;;;;;;20.66;32.82;100765.97;10371887;28;20053;-61
2022/05/06 18:21:30;;;;;;;3.17;1.00;;;;;;;20.60;33.29;100758.56;10373100;28;20707;-62
2022/05/06 18:26:31;;;;;;;4.35;1.08;;;;;;;20.52;33.49;100759.41;10373958;28;20140;-59
2022/05/06 18:36:52;;;;;;;2.45;1.35;;;;;;;20.34;34.01;100759.66;10371698;28;20048;-62
2022/05/06 18:41:54;;;;;;;3.72;2.05;;;;;;;20.21;34.58;100762.94;10371814;28;20060;-62
2022/05/06 18:46:55;;;;;;;2.95;1.38;;;;;;;20.19;35.01;100767.69;10373918;28;20056;-63
2022/05/06 18:51:56;;;;;;;3.78;1.60;;;;;;;20.09;35.34;100775.97;10371888;28;20050;-61
2022/05/06 18:56:58;;;;;;;2.83;1.58;;;;;;;19.99;35.37;100780.72;10372322;28;20512;-62
2022/05/06 19:01:59;;;;;;;3.50;1.42;;;;;;;19.84;35.34;100774.34;10372264;28;20037;-62
2022/05/06 19:07:07;;;;;;;1.80;1.10;;;;;;;19.75;35.72;100777.00;10373062;28;20044;-61
2022/05/06 19:12:28;;;;;;;2.40;1.17;;;;;;;19.69;35.89;100785.81;10370327;28;20053;-62
2022/05/06 19:17:30;;;;;;;2.67;1.65;;;;;;;19.58;35.95;100791.56;10370925;28;20049;-61
2022/05/06 19:27:51;;;;;;;3.42;1.90;;;;;;;19.39;36.88;100795.44;10370050;28;20081;-62
2022/05/06 19:32:53;;;;;;;4.30;2.97;;;;;;;19.19;37.18;100776.03;10372732;28;20188;-61
2022/05/06 19:37:54;;;;;;;3.42;2.80;;;;;;;19.21;37.47;100791.03;10379711;28;20820;-64
2022/05/06 19:42:58;;;;;;;3.15;1.95;;;;;;;19.18;37.89;100788.66;10369345;28;20049;-62
2022/05/06 19:48:00;;;;;;;2.40;2.13;;;;;;;19.07;38.06;100786.31;10371474;28;20049;-61
2022/05/06 19:53:02;;;;;;;3.25;1.83;;;;;;;19.11;37.99;100803.84;10369855;28;20150;-63
2022/05/06 19:58:04;;;;;;;2.72;2.10;;;;;;;19.00;38.66;100796.91;10371193;28;20141;-63
2022/05/06 20:03:06;;;;;;;3.47;2.20;;;;;;;18.95;38.55;100796.56;10370251;28;20064;-63
2022/05/06 20:08:07;;;;;;;3.97;1.60;;;;;;;18.89;38.95;100800.75;10369828;28;20412;-63
2022/05/06 20:13:09;;;;;;;5.00;3.25;;;;;;;18.84;39.05;100797.69;10369244;28;20663;-61
2022/05/06 20:18:10;;;;;;;5.28;2.58;;;;;;;18.72;38.79;100796.31;10370541;28;20806;-63
2022/05/06 20:23:16;;;;;;;2.97;1.80;;;;;;;18.47;38.87;100787.28;10370128;28;20048;-63
2022/05/06 20:28:17;;;;;;;3.33;1.75;;;;;;;18.41;39.05;100812.19;10368948;28;20053;-60
2022/05/06 20:33:19;;;;;;;4.32;2.03;;;;;;;18.36;39.58;100793.81;10369206;28;20050;-61
2022/05/06 20:38:20;;;;;;;3.70;1.95;;;;;;;18.15;41.42;100805.81;10369827;28;20049;-64
2022/05/06 20:43:22;;;;;;;3.30;2.03;;;;;;;18.02;40.35;100802.72;10373494;28;20055;-62
2022/05/06 20:48:23;;;;;;;4.68;2.20;;;;;;;17.73;40.79;100789.50;10378919;28;20774;-65
2022/05/06 20:53:26;;;;;;;3.00;1.77;;;;;;;17.66;41.84;100787.44;10377585;28;20061;-62
2022/05/06 21:03:47;;;;;;;3.75;2.45;;;;;;;17.22;42.89;100800.88;10376426;28;20157;-63
2022/05/06 21:14:10;;;;;;;2.80;2.15;;;;;;;17.49;43.79;100797.25;10389252;28;20073;-62
2022/05/06 21:19:12;;;;;;;2.90;2.10;;;;;;;17.58;43.63;100805.38;10381273;28;20100;-62
2022/05/06 21:24:14;;;;;;;3.25;2.17;;;;;;;17.59;42.94;100805.22;10377845;28;20049;-61
2022/05/06 21:29:15;;;;;;;3.53;2.08;;;;;;;17.61;42.93;100808.63;10375083;28;20059;-61
2022/05/06 21:34:17;;;;;;;2.80;2.20;;;;;;;17.61;42.54;100813.13;10372772;28;20053;-62
2022/05/06 21:39:18;;;;;;;2.72;2.10;;;;;;;17.52;42.45;100812.25;10372075;28;20429;-62
2022/05/06 21:44:19;;;;;;;4.70;2.70;;;;;;;17.37;44.42;100808.38;10374850;28;20099;-62
2022/05/06 21:49:21;;;;;;;4.20;2.15;;;;;;;17.25;43.70;100794.31;10376860;28;20049;-62
2022/05/06 21:54:22;;;;;;;2.53;1.85;;;;;;;17.06;44.52;100814.16;10375275;28;20103;-61
2022/05/06 21:59:23;;;;;;;3.22;2.00;;;;;;;16.93;44.58;100785.81;10386657;28;20749;-62
2022/05/06 22:04:25;;;;;;;3.33;2.00;;;;;;;17.05;44.33;100796.31;10378355;28;20107;-62
2022/05/06 22:09:27;;;;;;;2.30;1.60;;;;;;;17.07;44.08;100788.94;10372889;28;20059;-62
2022/05/06 22:14:28;;;;;;;1.85;1.50;;;;;;;17.15;44.11;100810.56;10372439;28;20049;-63
2022/05/06 22:19:29;;;;;;;5.25;1.77;;;;;;;17.16;44.36;100823.00;10371974;28;20049;-62
2022/05/06 22:24:31;;;;;;;4.53;1.75;;;;;;;17.04;44.06;100800.88;10371372;28;20041;-62
2022/05/06 22:29:32;;;;;;;2.10;1.50;;;;;;;17.08;44.23;100814.84;10370112;28;20136;-64
2022/05/06 22:34:35;;;;;;;2.55;1.90;;;;;;;17.01;44.57;100808.38;10373491;28;20068;-61
2022/05/06 22:39:36;;;;;;;3.00;1.60;;;;;;;16.86;44.49;100806.19;10373836;28;20053;-61
2022/05/06 22:49:58;;;;;;;3.67;1.80;;;;;;;16.89;45.63;100816.69;10370976;28;20049;-62
2022/05/06 22:55:01;;;;;;;4.80;1.60;;;;;;;16.84;45.52;100820.78;10371182;28;20041;-62
2022/05/06 23:00:03;;;;;;;3.30;1.83;;;;;;;16.88;45.27;100814.13;10370297;28;20855;-62
2022/05/06 23:05:05;;;;;;;2.17;1.98;;;;;;;16.79;45.28;100799.72;10370054;28;20043;-62
2022/05/06 23:10:07;;;;;;;2.47;2.05;;;;;;;16.88;45.47;100808.75;10370586;28;20136;-62
2022/05/06 23:15:08;;;;;;;2.65;1.90;;;;;;;16.80;45.44;100790.66;10370253;28;20095;-62
2022/05/06 23:20:10;;;;;;;2.45;2.00;;;;;;;16.75;45.64;100793.81;10408191;28;20045;-60
2022/05/06 23:25:11;;;;;;;2.80;2.13;;;;;;;16.78;45.94;100801.56;10375162;28;20068;-62
2022/05/06 23:30:13;;;;;;;2.17;1.88;;;;;;;16.71;45.86;100805.00;10372498;28;20061;-62
2022/05/06 23:35:14;;;;;;;2.63;1.60;;;;;;;16.67;45.88;100811.69;10372244;28;20051;-62
2022/05/06 23:40:16;;;;;;;2.65;2.08;;;;;;;16.63;46.09;100804.91;10372224;28;20140;-61
2022/05/06 23:45:17;;;;;;;2.33;1.92;;;;;;;16.54;46.44;100802.13;10372153;28;20054;-62
2022/05/06 23:50:19;;;;;;;2.10;1.80;;;;;;;16.51;46.54;100802.41;10371193;28;20049;-63
2022/05/06 23:55:20;;;;;;;4.63;1.90;;;;;;;16.46;46.29;100799.31;10371532;28;20054;-62
