Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:45;;;;;;;7.43;2.13;;;;;;;;;;4999408;28;20472;-71
2023/07/26 00:03:11;;;;;;;6.05;2.58;;;;;;;;;;5000320;28;20081;-70
2023/07/26 00:05:37;;;;;;;6.63;2.38;;;;;;;;;;5000428;28;20037;-69
2023/07/26 00:08:03;;;;;;;8.02;3.28;;;;;;;;;;4983489;28;20460;-70
2023/07/26 00:10:29;;;;;;;7.32;2.95;;;;;;;;;;5000782;28;20023;-69
2023/07/26 00:12:55;;;;;;;5.35;2.75;;;;;;;;;;5001954;28;20038;-70
2023/07/26 00:15:21;;;;;;;5.95;2.80;;;;;;;;;;4983631;28;20101;-70
2023/07/26 00:17:47;;;;;;;6.50;3.00;;;;;;;;;;4984308;28;20030;-71
2023/07/26 00:20:13;;;;;;;7.85;2.80;;;;;;;;;;5001109;28;20067;-70
2023/07/26 00:22:39;;;;;;;7.03;2.65;;;;;;;;;;5000757;28;20026;-71
2023/07/26 00:25:05;;;;;;;9.10;3.30;;;;;;;;;;5001144;28;20134;-70
2023/07/26 00:27:33;;;;;;;9.38;3.00;;;;;;;;;;5000977;28;20029;-72
2023/07/26 00:29:59;;;;;;;7.15;3.08;;;;;;;;;;4999341;28;20038;-71
2023/07/26 00:32:29;;;;;;;9.13;3.20;;;;;;;;;;4999383;28;20059;-70
2023/07/26 00:34:55;;;;;;;6.90;2.53;;;;;;;;;;4999197;28;20022;-70
2023/07/26 00:37:21;;;;;;;5.60;3.08;;;;;;;;;;4999056;28;20094;-70
2023/07/26 00:39:47;;;;;;;5.85;3.63;;;;;;;;;;4999351;28;20026;-71
2023/07/26 00:42:17;;;;;;;7.28;4.00;;;;;;;;;;4998532;28;20041;-71
2023/07/26 00:44:43;;;;;;;10.27;4.65;;;;;;;;;;4999447;28;20022;-70
2023/07/26 00:47:11;;;;;;;7.32;4.43;;;;;;;;;;4999575;28;20050;-70
2023/07/26 00:49:37;;;;;;;10.13;5.88;;;;;;;;;;4999343;28;20031;-69
2023/07/26 00:52:03;;;;;;;8.95;5.30;;;;;;;;;;5008270;28;20056;-70
2023/07/26 00:54:29;;;;;;;10.30;4.97;;;;;;;;;;5018466;28;20033;-71
2023/07/26 00:56:55;;;;;;;8.35;4.85;;;;;;;;;;5018874;28;20109;-70
2023/07/26 00:59:21;;;;;;;6.65;4.85;;;;;;;;;;5019395;28;20030;-70
2023/07/26 01:01:47;;;;;;;7.95;4.60;;;;;;;;;;5019239;28;20030;-70
2023/07/26 01:04:13;;;;;;;7.47;4.60;;;;;;;;;;5018961;28;20396;-70
2023/07/26 01:06:54;;;;;;;7.63;5.18;;;;;;;;;;5018072;28;20030;-69
2023/07/26 01:09:25;;;;;;;10.82;5.13;;;;;;;;;;5017091;28;20040;-70
2023/07/26 01:11:56;;;;;;;7.85;4.25;;;;;;;;;;5017350;28;20026;-69
2023/07/26 01:14:28;;;;;;;11.48;4.90;;;;;;;;;;5015232;28;20037;-70
2023/07/26 01:16:54;;;;;;;10.30;4.95;;;;;;;;;;5015575;28;20108;-70
2023/07/26 01:19:20;;;;;;;8.63;5.00;;;;;;;;;;5015585;28;20042;-70
2023/07/26 01:21:46;;;;;;;7.60;4.82;;;;;;;;;;5015170;28;20110;-69
2023/07/26 01:24:12;;;;;;;7.53;4.93;;;;;;;;;;5014960;28;20534;-69
2023/07/26 01:26:38;;;;;;;8.65;5.20;;;;;;;;;;5015330;28;20030;-70
2023/07/26 01:29:04;;;;;;;8.52;5.05;;;;;;;;;;5014930;28;20396;-69
2023/07/26 01:31:30;;;;;;;6.55;5.07;;;;;;;;;;5015409;28;20040;-69
2023/07/26 01:33:57;;;;;;;6.40;4.82;;;;;;;;;;5015122;28;20383;-69
2023/07/26 01:36:25;;;;;;;8.02;5.03;;;;;;;;;;5015080;28;20379;-69
2023/07/26 01:38:51;;;;;;;7.93;5.20;;;;;;;;;;5014779;28;20029;-70
2023/07/26 01:41:18;;;;;;;9.90;5.55;;;;;;;;;;5015133;28;20084;-70
2023/07/26 01:43:44;;;;;;;8.38;5.65;;;;;;;;;;5014852;28;20026;-70
2023/07/26 01:46:11;;;;;;;8.82;5.22;;;;;;;;;;5014654;28;20072;-70
2023/07/26 01:48:37;;;;;;;12.05;5.50;;;;;;;;;;5014099;28;20025;-70
2023/07/26 01:51:04;;;;;;;10.05;6.05;;;;;;;;;;5014373;28;20053;-70
2023/07/26 01:53:30;;;;;;;9.75;5.60;;;;;;;;;;5014737;28;20054;-71
2023/07/26 01:55:56;;;;;;;9.85;6.32;;;;;;;;;;5015460;28;20552;-70
2023/07/26 01:58:22;;;;;;;9.10;6.18;;;;;;;;;;5014664;28;20376;-70
2023/07/26 02:00:48;;;;;;;10.60;6.03;;;;;;;;;;5014459;28;20083;-71
2023/07/26 02:03:14;;;;;;;9.88;8.07;;;;;;;;;;5015564;28;20083;-71
2023/07/26 02:05:44;;;;;;;9.07;6.63;;;;;;;;;;5014461;28;20356;-71
2023/07/26 02:08:10;;;;;;;9.98;7.95;;;;;;;;;;5013678;28;20025;-71
2023/07/26 02:10:36;;;;;;;9.85;6.65;;;;;;;;;;5012708;28;20076;-71
2023/07/26 02:13:02;;;;;;;9.77;7.05;;;;;;;;;;5012149;28;20044;-70
2023/07/26 02:15:28;;;;;;;9.02;6.97;;;;;;;;;;5011464;28;20026;-71
2023/07/26 02:17:54;;;;;;;12.15;7.28;;;;;;;;;;5012310;28;20168;-71
2023/07/26 02:20:20;;;;;;;9.30;7.53;;;;;;;;;;5010407;28;20037;-72
2023/07/26 02:22:46;;;;;;;11.40;7.70;;;;;;;;;;5011718;28;20451;-71
2023/07/26 02:25:12;;;;;;;10.20;7.47;;;;;;;;;;5010942;28;20420;-70
2023/07/26 02:27:38;;;;;;;12.77;7.88;;;;;;;;;;5012643;28;20025;-70
2023/07/26 02:30:05;;;;;;;9.60;7.57;;;;;;;;;;5012461;28;20026;-71
2023/07/26 02:32:31;;;;;;;10.38;7.05;;;;;;;;;;5011223;28;20030;-70
2023/07/26 02:34:57;;;;;;;9.93;7.05;;;;;;;;;;5010623;28;20030;-70
2023/07/26 02:37:23;;;;;;;11.32;8.57;;;;;;;;;;5010919;28;20392;-71
2023/07/26 02:39:49;;;;;;;11.48;7.88;;;;;;;;;;5011275;28;20365;-70
2023/07/26 02:42:15;;;;;;;11.18;7.53;;;;;;;;;;5011071;28;20084;-70
2023/07/26 02:44:41;;;;;;;9.73;8.05;;;;;;;;;;5010463;28;20034;-70
2023/07/26 02:47:07;;;;;;;11.32;8.27;;;;;;;;;;5010165;28;20057;-71
2023/07/26 02:49:33;;;;;;;13.73;9.68;;;;;;;;;;5010932;28;20393;-71
2023/07/26 02:51:59;;;;;;;11.93;9.10;;;;;;;;;;5010590;28;20046;-71
2023/07/26 02:54:25;;;;;;;14.98;9.32;;;;;;;;;;5011066;28;20057;-70
2023/07/26 02:56:51;;;;;;;11.57;8.90;;;;;;;;;;5010474;28;20065;-70
2023/07/26 02:59:21;;;;;;;10.80;9.48;;;;;;;;;;4993158;28;20396;-70
2023/07/26 03:01:47;;;;;;;11.07;7.82;;;;;;;;;;5010881;28;20048;-69
2023/07/26 03:04:13;;;;;;;11.40;9.30;;;;;;;;;;5009605;28;20430;-69
2023/07/26 03:06:40;;;;;;;13.55;9.77;;;;;;;;;;5008631;28;20109;-70
2023/07/26 03:09:06;;;;;;;10.73;8.95;;;;;;;;;;5008680;28;20033;-70
2023/07/26 03:11:32;;;;;;;9.90;8.23;;;;;;;;;;5008816;28;20042;-69
2023/07/26 03:13:58;;;;;;;12.07;9.75;;;;;;;;;;5008220;28;20099;-70
2023/07/26 03:16:24;;;;;;;12.43;9.00;;;;;;;;;;5008340;28;20021;-70
2023/07/26 03:18:50;;;;;;;11.90;9.77;;;;;;;;;;5008056;28;20030;-70
2023/07/26 03:21:16;;;;;;;13.68;10.73;;;;;;;;;;5008312;28;20026;-70
2023/07/26 03:23:42;;;;;;;13.57;10.38;;;;;;;;;;4991958;28;20034;-70
2023/07/26 03:26:08;;;;;;;12.75;11.23;;;;;;;;;;5010093;28;20132;-70
2023/07/26 03:28:34;;;;;;;13.32;11.23;;;;;;;;;;5009929;28;20018;-70
2023/07/26 03:31:00;;;;;;;15.13;11.60;;;;;;;;;;5009438;28;20034;-70
2023/07/26 03:33:26;;;;;;;15.52;12.00;;;;;;;;;;5010108;28;20446;-70
2023/07/26 03:35:53;;;;;;;14.23;11.77;;;;;;;;;;5009749;28;20050;-70
2023/07/26 03:38:19;;;;;;;13.05;11.65;;;;;;;;;;4992485;28;20456;-70
2023/07/26 03:40:45;;;;;;;16.02;11.95;;;;;;;;;;5009955;28;20109;-70
2023/07/26 03:43:11;;;;;;;14.68;11.80;;;;;;;;;;5010096;28;20069;-70
2023/07/26 03:45:37;;;;;;;15.55;12.85;;;;;;;;;;5010149;28;20053;-70
2023/07/26 03:48:03;;;;;;;13.73;11.95;;;;;;;;;;5009880;28;20030;-70
2023/07/26 03:50:29;;;;;;;14.82;13.20;;;;;;;;;;5009597;28;20510;-70
2023/07/26 03:52:55;;;;;;;17.55;13.23;;;;;;;;;;5009728;28;20077;-69
2023/07/26 03:55:21;;;;;;;15.82;13.88;;;;;;;;;;5009856;28;20153;-69
2023/07/26 03:57:47;;;;;;;19.10;14.10;;;;;;;;;;4991824;28;20495;-70
2023/07/26 04:00:13;;;;;;;14.90;13.40;;;;;;;;;;5009800;28;20026;-69
2023/07/26 04:02:39;;;;;;;16.95;15.10;;;;;;;;;;5009893;28;20826;-70
2023/07/26 04:05:06;;;;;;;17.02;13.88;;;;;;;;;;5009635;28;20041;-68
2023/07/26 04:07:32;;;;;;;20.45;15.55;;;;;;;;;;5009699;28;20085;-69
2023/07/26 04:10:01;;;;;;;17.63;14.50;;;;;;;;;;4991738;28;20503;-69
2023/07/26 04:12:27;;;;;;;19.23;14.93;;;;;;;;;;5009624;28;20080;-69
2023/07/26 04:14:53;;;;;;;19.35;15.43;;;;;;;;;;5009566;28;20026;-69
2023/07/26 04:17:19;;;;;;;17.73;15.88;;;;;;;;;;5009720;28;20030;-70
2023/07/26 04:19:45;;;;;;;16.35;14.35;;;;;;;;;;5009335;28;20045;-71
2023/07/26 04:22:11;;;;;;;18.52;14.90;;;;;;;;;;5009581;28;20026;-72
2023/07/26 04:24:41;;;;;;;18.08;13.77;;;;;;;;;;5009564;28;20451;-70
2023/07/26 04:27:07;;;;;;;;;;;;;;;;;;5010314;28;20026;-71
2023/07/26 04:29:33;;;;;;;15.98;14.35;;;;;;;;;;5009847;28;19910;-70
2023/07/26 04:31:59;;;;;;;21.92;15.13;;;;;;;;;;5009803;28;20392;-71
2023/07/26 04:34:25;;;;;;;17.05;15.25;;;;;;;;;;5009623;28;20026;-70
2023/07/26 04:36:51;;;;;;;19.70;14.48;;;;;;;;;;5009224;28;20044;-71
2023/07/26 04:39:18;;;;;;;17.52;14.60;;;;;;;;;;5009736;28;20079;-71
2023/07/26 04:41:44;;;;;;;16.85;14.55;;;;;;;;;;5008853;28;20022;-71
2023/07/26 04:44:10;;;;;;;15.32;13.63;;;;;;;;;;4994713;28;20373;-70
2023/07/26 04:46:36;;;;;;;15.48;13.35;;;;;;;;;;5012675;28;20022;-71
2023/07/26 04:49:02;;;;;;;14.52;12.98;;;;;;;;;;5012826;28;20072;-70
2023/07/26 04:51:28;;;;;;;18.02;13.23;;;;;;;;;;5012336;28;20058;-69
2023/07/26 04:53:54;;;;;;;17.33;13.32;;;;;;;;;;5012642;28;20132;-70
2023/07/26 04:56:25;;;;;;;15.73;12.50;;;;;;;;;;5012948;28;20449;-70
2023/07/26 04:58:51;;;;;;;14.07;12.00;;;;;;;;;;5012893;28;20388;-70
2023/07/26 05:01:17;;;;;;;14.75;11.88;;;;;;;;;;5012238;28;20041;-70
2023/07/26 05:03:43;;;;;;;16.90;12.93;;;;;;;;;;5012279;28;20034;-70
2023/07/26 05:06:11;;;;;;;15.00;11.45;;;;;;;;;;5012513;28;20038;-69
2023/07/26 05:08:37;;;;;;;14.27;11.88;;;;;;;;;;5012880;28;20034;-70
2023/07/26 05:11:03;;;;;;;13.15;11.43;;;;;;;;;;5012490;28;20026;-70
2023/07/26 05:13:29;;;;;;;15.32;11.85;;;;;;;;;;5012151;28;20040;-69
2023/07/26 05:15:55;;;;;;;16.98;12.68;;;;;;;;;;5012317;28;20364;-69
2023/07/26 05:18:21;;;;;;;13.90;10.98;;;;;;;;;;5012319;28;20464;-69
2023/07/26 05:20:51;;;;;;;13.63;11.98;;;;;;;;;;4995111;28;20524;-70
2023/07/26 05:23:17;;;;;;;12.43;10.93;;;;;;;;;;5012439;28;20368;-70
2023/07/26 05:25:43;;;;;;;15.57;11.73;;;;;;;;;;5012113;28;20475;-69
2023/07/26 05:28:09;;;;;;;13.05;11.65;;;;;;;;;;5012339;28;20030;-70
2023/07/26 05:30:39;;;;;;;15.68;11.77;;;;;;;;;;5012320;28;20018;-70
2023/07/26 05:33:05;;;;;;;13.63;10.73;;;;;;;;;;5011724;28;20037;-70
2023/07/26 05:35:31;;;;;;;13.85;10.20;;;;;;;;;;5011895;28;20112;-69
2023/07/26 05:37:57;;;;;;;12.23;10.65;;;;;;;;;;5012296;28;20040;-70
2023/07/26 05:40:23;;;;;;;13.43;11.13;;;;;;;;;;5011761;28;20022;-70
2023/07/26 05:42:50;;;;;;;12.30;10.65;;;;;;;;;;5012106;28;20113;-69
2023/07/26 05:45:16;;;;;;;12.23;9.57;;;;;;;;;;5012695;28;20072;-69
2023/07/26 05:47:43;;;;;;;14.40;12.07;;;;;;;;;;4994208;28;20518;-70
2023/07/26 05:50:12;;;;;;;13.15;10.63;;;;;;;;;;5011645;28;20419;-70
2023/07/26 05:52:39;;;;;;;14.40;9.75;;;;;;;;;;5011645;28;20077;-69
2023/07/26 05:55:05;;;;;;;12.57;10.88;;;;;;;;;;5011323;28;20018;-70
2023/07/26 05:57:31;;;;;;;13.43;10.13;;;;;;;;;;5011356;28;20029;-69
2023/07/26 05:59:57;;;;;;;12.55;10.60;;;;;;;;;;5011825;28;20054;-70
2023/07/26 06:02:23;;;;;;;13.25;11.40;;;;;;;;;;5011262;28;20030;-69
2023/07/26 06:04:49;;;;;;;12.60;10.98;;;;;;;;;;5011545;28;20037;-70
2023/07/26 06:07:16;;;;;;;13.23;10.82;;;;;;;;;;5011627;28;20396;-69
2023/07/26 06:09:42;;;;;;;14.63;11.75;;;;;;;;;;5011719;28;20530;-69
2023/07/26 06:12:08;;;;;;;14.82;10.75;;;;;;;;;;4993360;28;20075;-69
2023/07/26 06:14:34;;;;;;;12.95;10.93;;;;;;;;;;5011262;28;20038;-69
2023/07/26 06:17:01;;;;;;;15.13;11.32;;;;;;;;;;5011497;28;20033;-69
2023/07/26 06:19:27;;;;;;;17.05;11.27;;;;;;;;;;5011135;28;20615;-69
2023/07/26 06:21:55;;;;;;;14.18;10.80;;;;;;;;;;5011429;28;20100;-71
2023/07/26 06:24:25;;;;;;;12.35;8.98;;;;;;;;;;5010581;28;20523;-69
2023/07/26 06:26:54;;;;;;;15.07;10.50;;;;;;;;;;5010698;28;20125;-70
2023/07/26 06:29:20;;;;;;;15.30;10.98;;;;;;;;;;5010935;28;20029;-70
2023/07/26 06:31:46;;;;;;;13.73;9.80;;;;;;;;;;5009435;28;20026;-72
2023/07/26 06:34:12;;;;;;;16.02;10.40;;;;;;;;;;5010022;28;20391;-70
2023/07/26 06:36:38;;;;;;;11.20;10.00;;;;;;;;;;5010244;28;20025;-70
2023/07/26 06:39:04;;;;;;;14.13;10.30;;;;;;;;;;5010684;28;20017;-71
2023/07/26 06:41:30;;;;;;;14.77;10.98;;;;;;;;;;5010793;28;20097;-70
2023/07/26 06:43:56;;;;;;;15.52;11.52;;;;;;;;;;5010578;28;20113;-69
2023/07/26 06:46:22;;;;;;;16.75;12.20;;;;;;;;;;5010216;28;20494;-70
2023/07/26 06:48:48;;;;;;;16.17;12.63;;;;;;;;;;5010298;28;20121;-70
2023/07/26 06:51:14;;;;;;;13.88;11.52;;;;;;;;;;5010395;28;20101;-70
2023/07/26 06:53:43;;;;;;;23.08;13.38;;;;;;;;;;5010202;28;20424;-70
2023/07/26 06:56:09;;;;;;;15.82;12.35;;;;;;;;;;5010284;28;20400;-71
2023/07/26 06:58:35;;;;;;;16.90;12.60;;;;;;;;;;5010518;28;20029;-71
2023/07/26 07:01:01;;;;;;;16.83;13.35;;;;;;;;;;4992896;28;20032;-71
2023/07/26 07:03:28;;;;;;;18.95;13.05;;;;;;;;;;4992828;28;20033;-70
2023/07/26 07:05:54;;;;;;;19.20;14.40;;;;;;;;;;5009707;28;20403;-71
2023/07/26 07:08:20;;;;;;;19.25;13.45;;;;;;;;;;5010434;28;20547;-70
2023/07/26 07:10:46;;;;;;;17.38;13.48;;;;;;;;;;4992735;28;20028;-71
2023/07/26 07:13:12;;;;;;;18.42;14.70;;;;;;;;;;5010469;28;20097;-69
2023/07/26 07:15:38;;;;;;;19.13;13.88;;;;;;;;;;5010475;28;20080;-71
2023/07/26 07:18:04;;;;;;;18.52;14.75;;;;;;;;;;5010099;28;20030;-70
2023/07/26 07:20:30;;;;;;;19.80;14.68;;;;;;;;;;5010320;28;20443;-70
2023/07/26 07:22:57;;;;;;;18.17;14.65;;;;;;;;;;5010230;28;20038;-70
2023/07/26 07:25:23;;;;;;;20.20;15.57;;;;;;;;;;5009941;28;20372;-70
2023/07/26 07:27:49;;;;;;;21.80;16.45;;;;;;;;;;5010105;28;20096;-70
2023/07/26 07:30:16;;;;;;;20.38;12.80;;;;;;;;;;5009806;28;20026;-70
2023/07/26 07:32:42;;;;;;;21.58;14.55;;;;;;;;;;5010009;28;20045;-71
2023/07/26 07:35:08;;;;;;;19.70;12.82;;;;;;;;;;5009700;28;20026;-72
2023/07/26 07:37:34;;;;;;;19.83;13.75;;;;;;;;;;5007746;28;20049;-71
2023/07/26 07:40:03;;;;;;;15.20;9.73;;;;;;;;;;5007881;28;20062;-72
2023/07/26 07:42:30;;;;;;;14.88;9.68;;;;;;;;;;4990407;28;20053;-71
2023/07/26 07:44:56;;;;;;;14.85;9.27;;;;;;;;;;4989693;28;20379;-72
2023/07/26 07:47:22;;;;;;;12.05;8.90;;;;;;;;;;5008026;28;20491;-73
2023/07/26 07:49:48;;;;;;;10.35;7.65;;;;;;;;;;5008138;28;20065;-73
2023/07/26 07:52:14;;;;;;;10.07;4.85;;;;;;;;;;5008225;28;20084;-71
2023/07/26 07:54:40;;;;;;;8.05;3.90;;;;;;;;;;5009482;28;20025;-72
2023/07/26 07:57:06;;;;;;;8.38;3.55;;;;;;;;;;5009459;28;20399;-71
2023/07/26 07:59:32;;;;;;;6.68;3.47;;;;;;;;;;5009696;28;20030;-72
2023/07/26 08:01:58;;;;;;;5.45;2.50;;;;;;;;;;5010011;28;20049;-72
2023/07/26 08:04:24;;;;;;;6.47;2.92;;;;;;;;;;5009576;28;20156;-71
2023/07/26 08:06:50;;;;;;;5.63;2.55;;;;;;;;;;5009610;28;20022;-70
2023/07/26 08:09:16;;;;;;;6.15;2.70;;;;;;;;;;4991791;28;20065;-71
2023/07/26 08:11:43;;;;;;;7.13;3.30;;;;;;;;;;4991889;28;20476;-71
2023/07/26 08:14:09;;;;;;;6.20;2.95;;;;;;;;;;4992119;28;20095;-72
2023/07/26 08:16:35;;;;;;;6.50;2.90;;;;;;;;;;5010248;28;20032;-71
2023/07/26 08:19:03;;;;;;;4.32;2.58;;;;;;;;;;4995158;28;20403;-72
2023/07/26 08:21:29;;;;;;;6.55;2.58;;;;;;;;;;5013174;28;20084;-71
2023/07/26 08:23:55;;;;;;;6.10;2.88;;;;;;;;;;5013536;28;20054;-71
2023/07/26 08:26:21;;;;;;;5.20;2.63;;;;;;;;;;5013158;28;20026;-71
2023/07/26 08:28:47;;;;;;;3.95;2.00;;;;;;;;;;5012956;28;20435;-70
2023/07/26 08:31:13;;;;;;;5.30;2.17;;;;;;;;;;5013107;28;20026;-72
2023/07/26 08:33:39;;;;;;;3.75;2.10;;;;;;;;;;5013062;28;20476;-71
2023/07/26 08:36:05;;;;;;;5.03;2.47;;;;;;;;;;5012947;28;20029;-71
2023/07/26 08:38:31;;;;;;;3.90;1.90;;;;;;;;;;5013145;28;20112;-72
2023/07/26 08:40:57;;;;;;;3.33;1.60;;;;;;;;;;5012866;28;20117;-72
2023/07/26 08:43:24;;;;;;;4.82;2.47;;;;;;;;;;5012996;28;20033;-69
2023/07/26 08:45:50;;;;;;;4.30;2.30;;;;;;;;;;5012288;28;20026;-70
2023/07/26 08:48:17;;;;;;;4.47;2.30;;;;;;;;;;5013161;28;20395;-72
2023/07/26 08:50:43;;;;;;;3.30;2.05;;;;;;;;;;5012525;28;20124;-71
2023/07/26 08:53:10;;;;;;;4.10;1.95;;;;;;;;;;5012293;28;20057;-71
2023/07/26 08:55:36;;;;;;;3.30;1.95;;;;;;;;;;4995081;28;20519;-71
2023/07/26 08:58:03;;;;;;;2.78;1.60;;;;;;;;;;5012037;28;20076;-72
2023/07/26 09:00:29;;;;;;;4.28;2.03;;;;;;;;;;5012698;28;20030;-73
2023/07/26 09:02:55;;;;;;;3.58;1.98;;;;;;;;;;5012503;28;20068;-70
2023/07/26 09:05:22;;;;;;;3.88;2.13;;;;;;;;;;5012234;28;20104;-70
2023/07/26 09:07:51;;;;;;;4.00;2.30;;;;;;;;;;5012414;28;20022;-70
2023/07/26 09:10:22;;;;;;;4.80;2.55;;;;;;;;;;5012424;28;20045;-72
2023/07/26 09:12:50;;;;;;;6.15;3.55;;;;;;;;;;5012155;28;20072;-72
2023/07/26 09:15:18;;;;;;;5.28;3.00;;;;;;;;;;5012117;28;20400;-72
2023/07/26 09:17:44;;;;;;;5.65;3.05;;;;;;;;;;5012207;28;20026;-72
2023/07/26 09:20:22;;;;;;;8.63;4.03;;;;;;;;;;5012027;28;20037;-73
2023/07/26 09:22:48;;;;;;;6.65;4.20;;;;;;;;;;5012199;28;20025;-72
2023/07/26 09:25:30;;;;;;;6.93;3.13;;;;;;;;;;5011828;28;20037;-72
2023/07/26 09:27:58;;;;;;;7.28;3.83;;;;;;;;;;5011684;28;20080;-72
2023/07/26 09:30:24;;;;;;;9.57;4.80;;;;;;;;;;5011793;28;20033;-72
2023/07/26 09:32:50;;;;;;;8.88;4.95;;;;;;;;;;5011984;28;20468;-70
2023/07/26 09:35:16;;;;;;;8.38;6.15;;;;;;;;;;5011897;28;20053;-71
2023/07/26 09:37:42;;;;;;;8.30;5.85;;;;;;;;;;5011326;28;20041;-71
2023/07/26 09:40:08;;;;;;;7.00;4.50;;;;;;;;;;5011690;28;20026;-71
2023/07/26 09:42:48;;;;;;;9.82;6.65;;;;;;;;;;4994180;28;20472;-70
2023/07/26 09:45:16;;;;;;;12.20;6.33;;;;;;;;;;5011806;28;20030;-71
2023/07/26 09:47:42;;;;;;;12.93;6.90;;;;;;;;;;5011200;28;20113;-70
2023/07/26 09:50:23;;;;;;;9.60;4.97;;;;;;;;;;5011559;28;20429;-72
2023/07/26 09:52:49;;;;;;;10.80;6.88;;;;;;;;;;5011068;28;20049;-70
2023/07/26 09:55:15;;;;;;;11.27;6.55;;;;;;;;;;5011556;28;20488;-71
2023/07/26 09:57:41;;;;;;;10.77;6.00;;;;;;;;;;4993418;28;20480;-71
2023/07/26 10:00:09;;;;;;;11.40;6.60;;;;;;;;;;4993790;28;20495;-71
2023/07/26 10:02:39;;;;;;;10.63;6.43;;;;;;;;;;5011383;28;20032;-71
2023/07/26 10:05:08;;;;;;;8.77;5.00;;;;;;;;;;5011326;28;20088;-70
2023/07/26 10:07:36;;;;;;;10.67;6.10;;;;;;;;;;5011906;28;20172;-70
2023/07/26 10:10:05;;;;;;;9.27;4.75;;;;;;;;;;5011127;28;20038;-72
2023/07/26 10:12:31;;;;;;;7.65;4.93;;;;;;;;;;5010948;28;20437;-72
2023/07/26 10:14:58;;;;;;;8.48;6.07;;;;;;;;;;5011246;28;20073;-72
2023/07/26 10:17:26;;;;;;;8.10;4.35;;;;;;;;;;5010791;28;20045;-71
2023/07/26 10:19:53;;;;;;;10.70;6.43;;;;;;;;;;5011159;28;20018;-70
2023/07/26 10:22:19;;;;;;;9.57;6.28;;;;;;;;;;5011234;28;20539;-73
2023/07/26 10:24:46;;;;;;;10.55;6.20;;;;;;;;;;5011074;28;20441;-73
2023/07/26 10:27:12;;;;;;;9.65;5.53;;;;;;;;;;5011058;28;20022;-73
2023/07/26 10:29:39;;;;;;;13.27;6.80;;;;;;;;;;5010863;28;20054;-75
2023/07/26 10:32:06;;;;;;;11.10;6.55;;;;;;;;;;5010656;28;20022;-73
2023/07/26 10:34:32;;;;;;;10.20;5.80;;;;;;;;;;5011341;28;20041;-73
2023/07/26 10:36:58;;;;;;;12.25;6.40;;;;;;;;;;4993333;28;20435;-73
2023/07/26 10:39:29;;;;;;;11.88;7.95;;;;;;;;;;5010898;28;20153;-70
2023/07/26 10:41:55;;;;;;;9.38;5.30;;;;;;;;;;5010397;28;20033;-71
2023/07/26 10:44:22;;;;;;;10.13;5.75;;;;;;;;;;5011013;28;20026;-71
2023/07/26 10:47:03;;;;;;;12.15;7.05;;;;;;;;;;5010852;28;20030;-71
2023/07/26 10:49:34;;;;;;;13.40;7.82;;;;;;;;;;5011016;28;20388;-71
2023/07/26 10:52:02;;;;;;;11.35;6.47;;;;;;;;;;5010647;28;20380;-71
2023/07/26 10:54:41;;;;;;;9.50;6.10;;;;;;;;;;5010787;28;20495;-71
2023/07/26 10:57:14;;;;;;;13.25;5.82;;;;;;;;;;5010952;28;20407;-71
2023/07/26 10:59:52;;;;;;;11.82;5.82;;;;;;;;;;5010353;28;20026;-71
2023/07/26 11:02:35;;;;;;;11.77;6.25;;;;;;;;;;5010333;28;20055;-71
2023/07/26 11:05:01;;;;;;;9.50;5.95;;;;;;;;;;5010621;28;20045;-71
2023/07/26 11:07:46;;;;;;;8.73;5.53;;;;;;;;;;5010271;28;20030;-71
2023/07/26 11:10:20;;;;;;;8.80;4.78;;;;;;;;;;5010478;28;20030;-71
2023/07/26 11:12:49;;;;;;;9.48;4.53;;;;;;;;;;5009955;28;20030;-71
2023/07/26 11:15:15;;;;;;;9.98;5.93;;;;;;;;;;5010463;28;20392;-71
2023/07/26 11:17:42;;;;;;;10.57;5.25;;;;;;;;;;5010089;28;20117;-71
2023/07/26 11:20:10;;;;;;;7.13;3.88;;;;;;;;;;5009730;28;20455;-71
2023/07/26 11:22:36;;;;;;;10.55;5.57;;;;;;;;;;5010282;28;20049;-71
2023/07/26 11:25:05;;;;;;;7.72;4.30;;;;;;;;;;4992548;28;20489;-71
2023/07/26 11:27:33;;;;;;;9.43;4.20;;;;;;;;;;5010148;28;20038;-72
2023/07/26 11:30:03;;;;;;;8.80;4.43;;;;;;;;;;5009802;28;20029;-72
2023/07/26 11:32:29;;;;;;;;;;;;;;;;;;5010687;28;20022;-72
2023/07/26 11:34:55;;;;;;;7.50;4.03;;;;;;;;;;5010204;28;19910;-71
2023/07/26 11:37:21;;;;;;;8.57;5.10;;;;;;;;;;5009764;28;20034;-72
2023/07/26 11:39:47;;;;;;;4.78;2.83;;;;;;;;;;5010100;28;20075;-71
2023/07/26 11:42:16;;;;;;;7.45;4.22;;;;;;;;;;5009156;28;20025;-72
2023/07/26 11:44:44;;;;;;;5.97;3.67;;;;;;;;;;5007416;28;20029;-71
2023/07/26 11:47:10;;;;;;;11.88;5.22;;;;;;;;;;5008271;28;20026;-71
2023/07/26 11:49:45;;;;;;;10.70;4.22;;;;;;;;;;5007942;28;20574;-73
2023/07/26 11:52:14;;;;;;;7.93;3.87;;;;;;;;;;4991781;28;20052;-72
2023/07/26 11:54:59;;;;;;;8.55;4.03;;;;;;;;;;5011901;28;20030;-72
2023/07/26 11:57:26;;;;;;;7.35;4.50;;;;;;;;;;5011634;28;20457;-71
2023/07/26 11:59:54;;;;;;;5.85;2.85;;;;;;;;;;5012655;28;20395;-72
2023/07/26 12:02:20;;;;;;;7.72;3.88;;;;;;;;;;5013681;28;20196;-72
2023/07/26 12:05:05;;;;;;;7.13;3.63;;;;;;;;;;5013717;28;20037;-72
2023/07/26 12:07:34;;;;;;;6.78;3.40;;;;;;;;;;5013712;28;20101;-71
2023/07/26 12:10:00;;;;;;;9.20;3.50;;;;;;;;;;4995188;28;20031;-70
2023/07/26 12:12:26;;;;;;;6.57;3.03;;;;;;;;;;5013282;28;20045;-70
2023/07/26 12:14:53;;;;;;;5.97;3.25;;;;;;;;;;5013580;28;20030;-70
2023/07/26 12:17:19;;;;;;;5.43;2.42;;;;;;;;;;5013344;28;20396;-72
2023/07/26 12:19:45;;;;;;;7.88;3.53;;;;;;;;;;5013487;28;20547;-70
2023/07/26 12:22:11;;;;;;;7.50;2.78;;;;;;;;;;5012661;28;20439;-70
2023/07/26 12:24:50;;;;;;;7.55;3.33;;;;;;;;;;4995768;28;20030;-71
2023/07/26 12:27:16;;;;;;;4.78;2.30;;;;;;;;;;5012986;28;20065;-70
2023/07/26 12:29:42;;;;;;;6.65;2.80;;;;;;;;;;5013049;28;20026;-70
2023/07/26 12:32:13;;;;;;;5.13;2.40;;;;;;;;;;4995384;28;20542;-70
2023/07/26 12:34:42;;;;;;;7.95;3.03;;;;;;;;;;5012709;28;20076;-71
2023/07/26 12:37:08;;;;;;;4.72;2.38;;;;;;;;;;5013015;28;20078;-70
2023/07/26 12:39:34;;;;;;;6.05;2.50;;;;;;;;;;5012963;28;20041;-69
2023/07/26 12:42:01;;;;;;;5.38;2.80;;;;;;;;;;5012911;28;20051;-70
2023/07/26 12:44:27;;;;;;;3.80;1.90;;;;;;;;;;5013218;28;20033;-70
2023/07/26 12:46:54;;;;;;;6.05;2.25;;;;;;;;;;5013106;28;20029;-69
2023/07/26 12:49:20;;;;;;;5.93;2.50;;;;;;;;;;5011985;28;20087;-71
2023/07/26 12:51:49;;;;;;;5.22;2.33;;;;;;;;;;5012753;28;20029;-70
2023/07/26 12:54:15;;;;;;;6.30;2.70;;;;;;;;;;5012583;28;20061;-72
2023/07/26 12:56:41;;;;;;;4.95;2.30;;;;;;;;;;4994682;28;20088;-71
2023/07/26 12:59:07;;;;;;;8.48;3.03;;;;;;;;;;4994818;28;20121;-71
2023/07/26 13:01:33;;;;;;;5.25;2.25;;;;;;;;;;4995059;28;20364;-71
2023/07/26 13:03:59;;;;;;;4.88;2.05;;;;;;;;;;5011636;28;20026;-71
2023/07/26 13:06:25;;;;;;;6.40;2.63;;;;;;;;;;5013019;28;20480;-70
2023/07/26 13:08:52;;;;;;;4.55;1.95;;;;;;;;;;5012170;28;20510;-71
2023/07/26 13:11:18;;;;;;;5.28;2.50;;;;;;;;;;5012334;28;20037;-70
2023/07/26 13:13:44;;;;;;;5.38;2.50;;;;;;;;;;5012445;28;20034;-70
2023/07/26 13:16:10;;;;;;;4.60;2.30;;;;;;;;;;5012646;28;20035;-70
2023/07/26 13:18:36;;;;;;;4.93;2.08;;;;;;;;;;5011797;28;20064;-71
2023/07/26 13:21:02;;;;;;;5.30;2.63;;;;;;;;;;5012228;28;20510;-69
2023/07/26 13:23:28;;;;;;;7.15;3.05;;;;;;;;;;5012553;28;20026;-71
2023/07/26 13:25:54;;;;;;;5.13;2.63;;;;;;;;;;5012513;28;20053;-70
2023/07/26 13:28:20;;;;;;;6.15;2.42;;;;;;;;;;5012431;28;20037;-71
2023/07/26 13:30:47;;;;;;;4.90;2.17;;;;;;;;;;4994184;28;20029;-71
2023/07/26 13:33:13;;;;;;;7.00;2.90;;;;;;;;;;5012289;28;20464;-71
2023/07/26 13:35:39;;;;;;;3.72;2.15;;;;;;;;;;5012559;28;20026;-70
2023/07/26 13:38:05;;;;;;;7.80;2.50;;;;;;;;;;5011776;28;20025;-70
2023/07/26 13:40:31;;;;;;;3.70;1.88;;;;;;;;;;5012540;28;20101;-70
2023/07/26 13:42:57;;;;;;;4.70;1.90;;;;;;;;;;5012189;28;20025;-70
2023/07/26 13:45:23;;;;;;;4.05;2.08;;;;;;;;;;5012003;28;20030;-70
2023/07/26 13:47:50;;;;;;;5.00;2.72;;;;;;;;;;5011995;28;20144;-70
2023/07/26 13:50:16;;;;;;;5.90;2.60;;;;;;;;;;5011422;28;20034;-70
2023/07/26 13:52:42;;;;;;;5.20;2.20;;;;;;;;;;5011153;28;20045;-69
2023/07/26 13:55:08;;;;;;;7.25;2.63;;;;;;;;;;5011757;28;20025;-70
2023/07/26 13:57:34;;;;;;;5.95;2.85;;;;;;;;;;5011806;28;20022;-70
2023/07/26 14:00:00;;;;;;;5.90;2.42;;;;;;;;;;5011593;28;20503;-69
2023/07/26 14:02:27;;;;;;;5.13;2.38;;;;;;;;;;5011589;28;20049;-70
2023/07/26 14:04:53;;;;;;;5.20;2.28;;;;;;;;;;5011683;28;20030;-70
2023/07/26 14:07:19;;;;;;;5.55;2.20;;;;;;;;;;4994227;28;20026;-70
2023/07/26 14:09:45;;;;;;;4.90;2.42;;;;;;;;;;5011323;28;20026;-70
2023/07/26 14:12:11;;;;;;;4.00;2.20;;;;;;;;;;5011552;28;20033;-70
2023/07/26 14:14:38;;;;;;;5.82;2.33;;;;;;;;;;5010959;28;20073;-70
2023/07/26 14:17:04;;;;;;;6.40;1.95;;;;;;;;;;5011126;28;20022;-71
2023/07/26 14:19:30;;;;;;;4.70;2.50;;;;;;;;;;5011491;28;20369;-70
2023/07/26 14:21:56;;;;;;;5.28;2.50;;;;;;;;;;5011053;28;20026;-70
2023/07/26 14:24:23;;;;;;;5.93;2.25;;;;;;;;;;5011069;28;20037;-71
2023/07/26 14:26:49;;;;;;;6.25;2.60;;;;;;;;;;5011588;28;20483;-70
2023/07/26 14:29:15;;;;;;;5.22;1.98;;;;;;;;;;5010676;28;20025;-71
2023/07/26 14:31:41;;;;;;;9.38;3.00;;;;;;;;;;4993108;28;20057;-70