Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:53;;;;;;;8.57;6.15;;;10.90;99.90;;;;;;4327103;28;9999991;-74
2022/11/04 00:04:21;;;;;;;10.13;6.05;;;11.00;99.90;;;;;;5011989;28;20033;-74
2022/11/04 00:06:47;;;;;;;9.15;5.88;;;10.90;99.90;;;;;;5020832;28;22140;-75
2022/11/04 00:09:21;;;;;;;11.23;6.38;;;10.90;99.90;;;;;;5014575;28;20029;-75
2022/11/04 00:14:32;;;;;;;9.95;6.05;;;10.90;99.90;;;;;;5021983;28;20075;-74
2022/11/04 00:30:57;;;;;;;9.13;6.22;;;10.90;99.90;;;;;;5015926;28;20460;-75
2022/11/04 00:33:25;;;;;;;9.73;5.68;;;11.00;99.90;;;;;;5018222;28;20038;-75
2022/11/04 00:35:54;;;;;;;10.35;5.78;;;10.90;99.90;;;;;;5011118;28;20022;-75
2022/11/04 00:38:19;;;;;;;8.00;6.47;;;10.90;99.90;;;;;;5012544;28;20035;-75
2022/11/04 00:40:45;;;;;;;8.45;5.70;;;11.00;99.90;;;;;;5026302;28;20025;-76
2022/11/04 00:43:11;;;;;;;9.45;5.88;;;10.90;99.90;;;;;;5018410;28;20535;-75
2022/11/04 00:45:36;;;;;;;8.52;5.70;;;10.90;99.90;;;;;;5012272;28;20036;-75
2022/11/04 00:48:02;;;;;;;7.40;5.63;;;10.90;99.90;;;;;;5012873;28;20038;-75
2022/11/04 00:50:28;;;;;;;7.25;5.55;;;10.90;99.90;;;;;;5016452;28;20100;-75
2022/11/04 00:53:01;;;;;;;9.30;5.95;;;10.90;99.90;;;;;;5016176;28;20564;-75
2022/11/04 00:55:27;;;;;;;8.15;6.15;;;10.90;99.90;;;;;;5018859;28;20026;-75
2022/11/04 00:57:53;;;;;;;8.75;6.18;;;10.90;99.90;;;;;;5011784;28;20156;-75
2022/11/04 01:00:18;;;;;;;11.23;6.05;;;10.90;99.90;;;;;;5015852;28;20120;-75
2022/11/04 01:02:45;;;;;;;7.78;6.13;;;10.90;99.90;;;;;;5025522;28;20104;-75
2022/11/04 01:05:10;;;;;;;8.18;6.35;;;10.90;99.90;;;;;;5024289;28;20037;-75
2022/11/04 01:07:36;;;;;;;10.35;6.55;;;10.90;99.90;;;;;;5003917;28;20029;-75
2022/11/04 01:10:02;;;;;;;8.35;6.05;;;10.90;99.90;;;;;;5012525;28;20075;-75
2022/11/04 01:12:28;;;;;;;9.27;6.80;;;10.90;99.90;;;;;;5014362;28;20052;-75
2022/11/04 01:14:54;;;;;;;9.13;6.93;;;10.90;99.90;;;;;;5009808;28;20033;-75
2022/11/04 01:17:19;;;;;;;9.93;7.38;;;10.90;99.90;;;;;;5014731;28;20473;-76
2022/11/04 01:19:45;;;;;;;7.78;6.80;;;10.90;99.90;;;;;;5025024;28;20025;-76
2022/11/04 01:22:11;;;;;;;10.63;7.60;;;10.90;99.90;;;;;;5020122;28;20076;-76
2022/11/04 01:24:36;;;;;;;8.32;7.30;;;10.90;99.90;;;;;;5002784;28;20068;-76
2022/11/04 01:27:02;;;;;;;8.90;7.30;;;10.90;99.90;;;;;;5026825;28;20444;-76
2022/11/04 01:29:28;;;;;;;10.43;7.60;;;10.80;99.90;;;;;;5026044;28;20156;-76
2022/11/04 01:31:53;;;;;;;18.83;8.65;;;10.80;99.90;;;;;;5029060;28;20030;-76
2022/11/04 01:34:19;;;;;;;10.93;8.43;;;10.80;99.90;;;;;;5011194;28;20033;-76
2022/11/04 01:36:44;;;;;;;11.82;8.63;;;10.80;99.90;;;;;;5015999;28;20056;-76
2022/11/04 01:39:11;;;;;;;12.48;8.38;;;10.80;99.90;;;;;;5018221;28;20109;-77
2022/11/04 01:41:37;;;;;;;10.93;8.43;;;10.80;99.90;;;;;;5018593;28;20367;-77
2022/11/04 01:44:23;;;;;;;12.52;9.07;;;10.80;99.90;;;;;;5010987;28;20481;-77
2022/11/04 01:46:52;;;;;;;10.75;8.70;;;10.80;99.90;;;;;;5015471;28;20079;-77
2022/11/04 01:49:24;;;;;;;11.90;8.68;;;10.80;99.90;;;;;;5030669;28;20132;-77
2022/11/04 01:52:03;;;;;;;11.20;9.20;;;10.80;99.90;;;;;;5023657;28;20264;-77
2022/11/04 01:54:29;;;;;;;10.60;8.60;;;10.80;99.90;;;;;;5025866;28;20041;-76
2022/11/04 01:56:55;;;;;;;16.70;11.05;;;10.70;99.90;;;;;;5020264;28;20417;-76
2022/11/04 01:59:27;;;;;;;13.65;10.20;;;10.70;99.90;;;;;;5028356;28;20017;-76
2022/11/04 02:01:53;;;;;;;15.43;11.85;;;10.80;99.90;;;;;;5008298;28;20127;-75
2022/11/04 02:04:25;;;;;;;15.98;12.05;;;10.70;99.90;;;;;;5006954;28;20144;-75
2022/11/04 02:06:55;;;;;;;13.70;11.13;;;10.70;99.90;;;;;;5023162;28;20360;-75
2022/11/04 02:09:22;;;;;;;13.80;9.95;;;10.70;99.90;;;;;;5012866;28;20284;-74
2022/11/04 02:14:34;;;;;;;7.55;6.40;;;10.70;99.90;;;;;;5008327;28;20048;-75
2022/11/04 02:17:37;;;;;;;8.07;6.80;;;10.70;99.90;;;;;;5023573;28;20225;-75
2022/11/04 02:20:21;;;;;;;5.45;4.93;;;10.60;99.90;;;;;;5019747;28;20531;-75
2022/11/04 02:23:11;;;;;;;5.50;4.07;;;10.60;99.90;;;;;;5011349;28;20060;-75
2022/11/04 02:26:05;;;;;;;5.22;3.55;;;10.60;99.90;;;;;;5017301;28;20082;-75
2022/11/04 02:28:49;;;;;;;3.95;3.00;;;10.60;99.90;;;;;;5024051;28;20409;-75
2022/11/04 02:31:45;;;;;;;3.53;2.60;;;10.50;99.90;;;;;;5019240;28;20406;-75
2022/11/04 02:34:25;;;;;;;2.90;2.40;;;10.50;99.90;;;;;;5019581;28;20033;-75
2022/11/04 02:37:23;;;;;;;2.40;2.20;;;10.50;99.90;;;;;;5015431;28;20034;-76
2022/11/04 02:40:00;;;;;;;4.53;2.70;;;10.50;99.90;;;;;;5027521;28;20094;-76
2022/11/04 02:43:01;;;;;;;4.03;2.08;;;10.50;99.90;;;;;;5013613;28;20029;-76
2022/11/04 02:45:46;;;;;;;2.40;2.20;;;10.50;99.90;;;;;;5021323;28;20056;-76
2022/11/04 02:48:20;;;;;;;3.17;1.90;;;10.40;99.90;;;;;;5008871;28;20546;-76
2022/11/04 02:51:01;;;;;;;2.42;1.60;;;10.40;99.90;;;;;;5018224;28;20025;-76
2022/11/04 02:53:35;;;;;;;4.22;1.20;;;10.30;99.90;;;;;;5010572;28;20092;-76
2022/11/04 02:56:03;;;;;;;1.33;1.00;;;10.30;99.90;;;;;;5002638;28;20541;-76
2022/11/04 02:58:40;;;;;;;1.33;1.00;;;10.20;99.90;;;;;;5005314;28;20735;-76
2022/11/04 03:01:10;;;;;;;1.33;0.80;;;10.20;99.90;;;;;;5010209;28;20129;-76
2022/11/04 03:03:42;;;;;;;2.35;0.80;;;10.20;99.90;;;;;;5022088;28;20033;-76
2022/11/04 03:06:11;;;;;;;1.00;0.70;;;10.20;99.90;;;;;;5014530;28;20034;-76
2022/11/04 03:08:47;;;;;;;3.15;0.77;;;10.20;99.90;;;;;;5027636;28;20496;-76
2022/11/04 03:11:16;;;;;;;1.02;0.70;;;10.20;99.90;;;;;;5012797;28;20044;-76
2022/11/04 03:14:16;;;;;;;2.53;0.80;;;10.10;99.90;;;;;;5027007;28;20451;-76
2022/11/04 03:16:51;;;;;;;0.88;0.68;;;10.10;99.90;;;;;;5023180;28;20539;-76
2022/11/04 03:19:59;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;5018136;28;20079;-75
2022/11/04 03:22:28;;;;;;;1.35;0.63;;;10.00;99.90;;;;;;5019808;28;20040;-75
2022/11/04 03:24:54;;;;;;;1.13;0.70;;;10.00;99.90;;;;;;5019587;28;20087;-75
2022/11/04 03:27:31;;;;;;;2.55;0.70;;;10.00;99.90;;;;;;5017313;28;20035;-75
2022/11/04 03:30:19;;;;;;;1.13;0.63;;;10.00;99.90;;;;;;5024283;28;20082;-75
2022/11/04 03:33:01;;;;;;;1.33;0.60;;;9.90;99.90;;;;;;5016085;28;20033;-75
2022/11/04 03:35:27;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5027536;28;20032;-75
2022/11/04 03:37:54;;;;;;;0.75;0.70;;;9.90;99.90;;;;;;5023063;28;20026;-76
2022/11/04 03:40:20;;;;;;;2.60;0.80;;;9.80;99.90;;;;;;5020390;28;20021;-76
2022/11/04 03:42:52;;;;;;;1.10;0.80;;;9.80;99.90;;;;;;5018039;28;20029;-76
2022/11/04 03:45:18;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;5014830;28;20026;-76
2022/11/04 03:47:44;;;;;;;1.67;0.70;;;9.70;99.90;;;;;;5021129;28;20221;-76
2022/11/04 03:50:28;;;;;;;2.30;0.90;;;9.70;99.90;;;;;;5020553;28;20040;-76
2022/11/04 03:52:54;;;;;;;1.88;0.90;;;9.60;99.90;;;;;;5026734;28;20040;-76
2022/11/04 03:55:27;;;;;;;2.95;1.00;;;9.60;99.90;;;;;;5014759;28;20017;-76
2022/11/04 03:57:59;;;;;;;1.33;1.00;;;9.60;99.90;;;;;;5017862;28;20029;-76
2022/11/04 04:00:28;;;;;;;5.28;1.00;;;9.50;99.90;;;;;;5005927;28;20038;-76
2022/11/04 04:03:17;;;;;;;1.98;1.02;;;9.40;99.90;;;;;;5017672;28;20053;-76
2022/11/04 04:05:52;;;;;;;1.25;1.08;;;9.40;99.90;;;;;;5022738;28;20036;-76
2022/11/04 04:08:45;;;;;;;2.78;1.30;;;9.30;99.90;;;;;;5007351;28;20033;-76
2022/11/04 04:11:47;;;;;;;2.83;1.27;;;9.20;99.90;;;;;;5019078;28;20473;-76
2022/11/04 04:14:40;;;;;;;1.98;1.42;;;9.20;99.90;;;;;;5024224;28;20042;-76
2022/11/04 04:17:28;;;;;;;1.38;1.27;;;9.10;99.90;;;;;;5014501;28;20325;-76
2022/11/04 04:20:00;;;;;;;1.50;1.05;;;9.10;99.90;;;;;;5018003;28;20037;-76
2022/11/04 04:22:33;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5019631;28;20505;-76
2022/11/04 04:27:50;;;;;;;3.60;1.20;;;9.10;99.90;;;;;;5013095;28;20064;-76
2022/11/04 04:30:16;;;;;;;3.03;1.30;;;9.20;99.90;;;;;;5016602;28;20533;-76
2022/11/04 04:32:46;;;;;;;1.35;1.25;;;9.20;99.90;;;;;;5007841;28;20642;-76
2022/11/04 04:46:44;;;;;;;1.35;1.10;;;9.20;99.90;;;;;;5011790;28;20037;-76
2022/11/04 04:49:09;;;;;;;1.23;1.10;;;9.30;99.90;;;;;;5017502;28;20520;-76
2022/11/04 04:51:39;;;;;;;4.00;1.10;;;9.30;99.90;;;;;;5019600;28;20029;-76
2022/11/04 04:54:05;;;;;;;2.13;0.95;;;9.30;99.90;;;;;;5014206;28;20025;-76
2022/11/04 04:56:31;;;;;;;1.40;1.20;;;9.30;99.90;;;;;;5019128;28;20661;-76
2022/11/04 04:58:57;;;;;;;1.42;1.13;;;9.30;99.90;;;;;;5020322;28;20120;-76
2022/11/04 05:01:22;;;;;;;2.10;1.30;;;9.30;99.90;;;;;;5015326;28;20029;-76
2022/11/04 05:03:48;;;;;;;4.28;1.30;;;9.30;99.90;;;;;;5016029;28;20108;-76
2022/11/04 05:06:14;;;;;;;1.73;1.20;;;9.20;99.90;;;;;;5013807;28;20041;-76
2022/11/04 05:08:39;;;;;;;2.92;1.30;;;9.20;99.90;;;;;;5015649;28;20640;-76
2022/11/04 05:11:05;;;;;;;2.33;1.60;;;9.10;99.90;;;;;;5021618;28;20029;-76
2022/11/04 05:13:31;;;;;;;2.05;1.55;;;9.10;99.90;;;;;;5010952;28;20021;-76
2022/11/04 05:16:02;;;;;;;2.80;1.40;;;9.10;99.90;;;;;;5016792;28;20117;-76
2022/11/04 05:18:28;;;;;;;1.75;1.65;;;9.00;99.90;;;;;;5019585;28;20497;-76
2022/11/04 05:20:53;;;;;;;2.00;1.63;;;9.00;99.90;;;;;;5014978;28;20105;-76
2022/11/04 05:23:19;;;;;;;1.85;1.40;;;8.90;99.90;;;;;;5008173;28;20076;-76
2022/11/04 05:25:45;;;;;;;3.47;1.80;;;8.90;99.90;;;;;;5010233;28;20026;-76
2022/11/04 05:28:10;;;;;;;3.83;1.50;;;8.80;99.90;;;;;;5010419;28;20083;-76
2022/11/04 05:30:36;;;;;;;2.13;1.58;;;8.90;99.90;;;;;;5019886;28;20052;-76
2022/11/04 05:33:02;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;5008242;28;20958;-76
2022/11/04 05:35:28;;;;;;;5.72;1.70;;;8.90;99.90;;;;;;5014338;28;20265;-76
2022/11/04 05:37:55;;;;;;;1.90;1.50;;;8.90;99.90;;;;;;5011855;28;20025;-76
2022/11/04 05:40:21;;;;;;;2.67;1.40;;;8.90;99.90;;;;;;5014897;28;20378;-76
2022/11/04 05:42:47;;;;;;;3.00;1.50;;;8.80;99.90;;;;;;5012144;28;20030;-77
2022/11/04 05:45:12;;;;;;;2.92;1.40;;;8.80;99.90;;;;;;5019508;28;20374;-76
2022/11/04 05:47:38;;;;;;;1.35;1.25;;;8.80;99.90;;;;;;5020373;28;20059;-76
2022/11/04 05:50:04;;;;;;;4.72;1.63;;;8.70;99.90;;;;;;5017467;28;20500;-75
2022/11/04 05:52:30;;;;;;;3.10;1.30;;;8.70;99.90;;;;;;5011919;28;20061;-76
2022/11/04 05:54:55;;;;;;;4.00;1.10;;;8.80;99.90;;;;;;5018199;28;20111;-76
2022/11/04 05:57:21;;;;;;;1.40;0.98;;;8.70;99.90;;;;;;5014615;28;20024;-76
2022/11/04 05:59:47;;;;;;;1.65;1.10;;;8.80;99.90;;;;;;5012160;28;20430;-75
2022/11/04 06:02:12;;;;;;;2.38;1.10;;;8.80;99.90;;;;;;5008209;28;20049;-76
2022/11/04 06:04:38;;;;;;;1.45;0.98;;;8.80;99.90;;;;;;5013601;28;20022;-76
2022/11/04 06:07:04;;;;;;;2.25;1.17;;;8.80;99.90;;;;;;5018499;28;20029;-76
2022/11/04 06:09:39;;;;;;;2.47;1.00;;;8.90;99.90;;;;;;5020143;28;20051;-76
2022/11/04 06:12:22;;;;;;;2.20;1.10;;;8.80;99.90;;;;;;5014902;28;20136;-76
2022/11/04 06:14:48;;;;;;;3.25;1.27;;;8.80;99.90;;;;;;5019744;28;20096;-76
2022/11/04 06:17:21;;;;;;;1.55;1.10;;;8.80;99.90;;;;;;5010570;28;20026;-76
2022/11/04 06:19:47;;;;;;;2.00;1.10;;;8.80;99.90;;;;;;5012593;28;20025;-76
2022/11/04 06:22:17;;;;;;;1.92;1.40;;;8.80;99.90;;;;;;5019350;28;20091;-76
2022/11/04 06:24:43;;;;;;;2.88;1.30;;;8.70;99.90;;;;;;5007864;28;20034;-76
2022/11/04 06:27:10;;;;;;;2.83;1.30;;;8.80;99.90;;;;;;5014968;28;20029;-76
2022/11/04 06:29:39;;;;;;;2.33;1.20;;;8.70;99.90;;;;;;5004020;28;20054;-75
2022/11/04 06:32:09;;;;;;;3.17;1.38;;;8.70;99.90;;;;;;5006615;28;20472;-75
2022/11/04 06:34:35;;;;;;;1.85;1.20;;;8.70;99.90;;;;;;5026465;28;20079;-75
2022/11/04 06:37:01;;;;;;;1.30;1.10;;;8.80;99.90;;;;;;5023132;28;20025;-75
2022/11/04 06:39:26;;;;;;;3.72;1.40;;;8.80;99.90;;;;;;5005769;28;20014;-75
2022/11/04 06:41:52;;;;;;;4.80;1.58;;;8.80;99.90;;;;;;5014997;28;20040;-76
2022/11/04 06:44:18;;;;;;;2.08;1.13;;;8.80;99.90;;;;;;5006856;28;20131;-76
2022/11/04 06:46:43;;;;;;;1.90;1.30;;;8.80;99.90;;;;;;5028152;28;20094;-75
2022/11/04 06:49:12;;;;;;;2.25;1.25;;;8.80;99.90;;;;;;5016545;28;20021;-76
2022/11/04 06:51:38;;;;;;;2.70;1.30;;;8.80;99.90;;;;;;5031265;28;20030;-76
2022/11/04 06:54:04;;;;;;;1.42;0.95;;;8.80;99.90;;;;;;5024597;28;20137;-76
2022/11/04 06:56:30;;;;;;;2.60;1.75;;;8.70;99.90;;;;;;5025351;28;20052;-76
2022/11/04 06:58:56;;;;;;;4.10;1.40;;;8.70;99.90;;;;;;5028098;28;20021;-76
2022/11/04 07:01:24;;;;;;;3.80;1.63;;;8.70;99.90;;;;;;5023243;28;20060;-75
2022/11/04 07:03:52;;;;;;;3.08;1.85;;;8.60;99.90;;;;;;5027286;28;20061;-75
2022/11/04 07:06:18;;;;;;;6.38;2.20;;;8.70;99.90;;;;;;5012069;28;20034;-75
2022/11/04 07:08:45;;;;;;;4.03;1.60;;;8.60;99.90;;;;;;5013085;28;20034;-76
2022/11/04 07:11:11;;;;;;;12.18;7.10;;;8.70;99.90;;;;;;5025734;28;20064;-75
2022/11/04 07:13:37;;;;;;;8.73;4.90;;;8.80;99.90;;;;;;5018756;28;20088;-75
2022/11/04 07:16:05;;;;;;;4.82;3.33;;;8.80;99.90;;;;;;5026581;28;20026;-75
2022/11/04 07:18:31;;;;;;;3.15;2.67;;;8.80;99.90;;;;;;5014059;28;20029;-75
2022/11/04 07:20:58;;;;;;;2.95;2.15;;;8.80;99.90;;;;;;5013675;28;20026;-75
2022/11/04 07:23:23;;;;;;;3.78;2.00;;;8.80;99.90;;;;;;5019784;28;20022;-75
2022/11/04 07:25:49;;;;;;;2.78;1.80;;;8.80;99.90;;;;;;5026007;28;20104;-75
2022/11/04 07:28:15;;;;;;;7.07;1.95;;;8.80;99.90;;;;;;5027467;28;20049;-75
2022/11/04 07:30:41;;;;;;;2.88;1.92;;;8.80;99.90;;;;;;5020049;28;20701;-75
2022/11/04 07:33:08;;;;;;;2.30;1.77;;;8.80;99.90;;;;;;5018623;28;20123;-75
2022/11/04 07:35:34;;;;;;;3.17;1.70;;;8.90;99.90;;;;;;5022475;28;20040;-75
2022/11/04 07:38:02;;;;;;;5.80;2.60;;;8.90;99.90;;;;;;5021410;28;20072;-75
2022/11/04 07:40:28;;;;;;;4.55;2.70;;;8.90;99.90;;;;;;5031241;28;20559;-75
2022/11/04 07:42:53;;;;;;;6.15;3.97;;;8.90;99.90;;;;;;5025889;28;20033;-75
2022/11/04 07:45:20;;;;;;;6.13;3.15;;;8.90;99.90;;;;;;5025843;28;20489;-75
2022/11/04 07:47:45;;;;;;;4.30;2.42;;;8.90;99.90;;;;;;5019940;28;20030;-76
2022/11/04 07:50:12;;;;;;;7.05;2.50;;;9.00;99.90;;;;;;5017148;28;20030;-75
2022/11/04 07:52:38;;;;;;;4.28;2.72;;;8.90;99.90;;;;;;5020974;28;20029;-76
2022/11/04 07:55:04;;;;;;;2.85;2.00;;;8.90;99.90;;;;;;5027354;28;20044;-75
2022/11/04 07:57:30;;;;;;;4.28;1.95;;;8.90;99.90;;;;;;5025263;28;20017;-75
2022/11/04 07:59:55;;;;;;;3.63;2.10;;;8.90;99.90;;;;;;5012930;28;20076;-75
2022/11/04 08:02:21;;;;;;;6.35;2.47;;;9.00;99.90;;;;;;5029672;28;20370;-76
2022/11/04 08:04:47;;;;;;;4.50;3.40;;;9.00;99.90;;;;;;5016652;28;20429;-75
2022/11/04 08:07:12;;;;;;;7.68;4.72;;;9.00;99.90;;;;;;5031965;28;20028;-75
2022/11/04 08:09:38;;;;;;;9.88;5.95;;;9.10;99.90;;;;;;5026876;28;20032;-75
2022/11/04 08:12:04;;;;;;;12.85;8.00;;;9.10;99.90;;;;;;5042216;28;20032;-75
2022/11/04 08:14:30;;;;;;;10.45;7.38;;;9.20;99.90;;;;;;5022802;28;20044;-75
2022/11/04 08:16:56;;;;;;;9.38;5.63;;;9.20;99.90;;;;;;5025844;28;20470;-75
2022/11/04 08:19:22;;;;;;;16.83;10.40;;;9.20;99.90;;;;;;5029610;28;20040;-75
2022/11/04 08:21:48;;;;;;;13.10;7.75;;;9.30;99.90;;;;;;5026226;28;20053;-75
2022/11/04 08:24:13;;;;;;;5.38;3.00;;;9.30;99.90;;;;;;5035170;28;20013;-75
2022/11/04 08:26:39;;;;;;;4.28;2.40;;;9.30;99.90;;;;;;5023764;28;20041;-75
2022/11/04 08:29:06;;;;;;;4.43;2.50;;;9.30;99.90;;;;;;5037181;28;20730;-75
2022/11/04 08:31:32;;;;;;;4.68;2.60;;;9.30;99.90;;;;;;5034668;28;20571;-75
2022/11/04 08:33:58;;;;;;;4.80;3.40;;;9.30;99.90;;;;;;5032106;28;20037;-75
2022/11/04 08:36:27;;;;;;;3.58;2.67;;;9.30;99.90;;;;;;5028545;28;20025;-75
2022/11/04 08:38:54;;;;;;;4.75;2.47;;;9.30;99.90;;;;;;5032093;28;20017;-75
2022/11/04 08:41:23;;;;;;;6.40;3.35;;;9.30;99.90;;;;;;5039510;28;20059;-75
2022/11/04 08:43:48;;;;;;;4.18;2.25;;;9.20;99.90;;;;;;5014902;28;20094;-75
2022/11/04 08:46:15;;;;;;;6.75;2.40;;;9.30;99.90;;;;;;5022080;28;20483;-75
2022/11/04 08:48:43;;;;;;;3.75;1.77;;;9.30;99.90;;;;;;5023094;28;20043;-75
2022/11/04 08:51:30;;;;;;;5.90;2.17;;;9.30;99.90;;;;;;5024516;28;20485;-75
2022/11/04 08:53:55;;;;;;;3.42;1.90;;;9.30;99.90;;;;;;5028308;28;20545;-75
2022/11/04 08:56:24;;;;;;;4.13;1.67;;;9.40;99.90;;;;;;5010511;28;20060;-75
2022/11/04 08:58:52;;;;;;;5.00;1.80;;;9.40;99.90;;;;;;5008975;28;20112;-75
2022/11/04 09:01:19;;;;;;;7.13;2.15;;;9.40;99.90;;;;;;5010730;28;20255;-75
2022/11/04 09:03:45;;;;;;;7.03;5.22;;;9.50;99.90;;;;;;5003756;28;20030;-75
2022/11/04 09:06:14;;;;;;;4.60;3.30;;;9.50;99.90;;;;;;5027649;28;20608;-76
2022/11/04 09:08:42;;;;;;;7.72;2.75;;;9.60;99.90;;;;;;5009224;28;20116;-75
2022/11/04 09:11:10;;;;;;;4.60;3.22;;;9.70;99.90;;;;;;5011514;28;20472;-76
2022/11/04 09:13:36;;;;;;;7.68;3.63;;;9.70;99.90;;;;;;5007896;28;20026;-75
2022/11/04 09:16:03;;;;;;;6.15;2.78;;;9.80;99.90;;;;;;5016586;28;20026;-75
2022/11/04 09:18:29;;;;;;;5.28;2.47;;;9.80;99.90;;;;;;5041966;28;20032;-75
2022/11/04 09:20:59;;;;;;;4.85;2.00;;;9.90;99.90;;;;;;5026028;28;20036;-76
2022/11/04 09:23:25;;;;;;;7.22;2.83;;;9.90;99.90;;;;;;5034080;28;20299;-76
2022/11/04 09:25:50;;;;;;;6.68;1.95;;;9.90;99.90;;;;;;5028305;28;20123;-75
2022/11/04 09:28:16;;;;;;;6.13;2.30;;;10.00;99.90;;;;;;5021338;28;20058;-76
2022/11/04 09:30:42;;;;;;;6.90;2.30;;;10.00;99.90;;;;;;5026040;28;20045;-75
2022/11/04 09:33:07;;;;;;;2.65;1.73;;;10.10;99.90;;;;;;5024085;28;20390;-75
2022/11/04 09:35:34;;;;;;;7.38;2.15;;;10.10;99.90;;;;;;5018569;28;20049;-75
2022/11/04 09:38:01;;;;;;;6.13;2.85;;;;;;;;;;5018807;28;20025;-75
2022/11/04 09:40:27;;;;;;;4.60;1.77;;;10.20;99.90;;;;;;5018012;28;20020;-75
2022/11/04 09:43:05;;;;;;;5.97;2.65;;;10.30;99.90;;;;;;5017010;28;20026;-75
2022/11/04 09:45:32;;;;;;;6.25;2.17;;;10.40;99.90;;;;;;5023933;28;20384;-75
2022/11/04 09:48:05;;;;;;;6.78;2.15;;;10.50;99.90;;;;;;5027134;28;20109;-76
2022/11/04 09:50:52;;;;;;;5.25;1.90;;;10.60;99.90;;;;;;5026333;28;20504;-76
2022/11/04 09:53:30;;;;;;;4.57;2.50;;;10.60;99.90;;;;;;5019254;28;20033;-75
2022/11/04 09:56:17;;;;;;;4.63;2.00;;;10.70;99.90;;;;;;5010363;28;20029;-76
2022/11/04 09:58:43;;;;;;;3.15;1.90;;;10.70;99.90;;;;;;5018609;28;20087;-76
2022/11/04 10:01:17;;;;;;;6.22;2.28;;;10.60;99.90;;;;;;5027403;28;20042;-76
2022/11/04 10:04:10;;;;;;;4.45;2.00;;;10.70;99.90;;;;;;5010169;28;20032;-76
2022/11/04 10:06:54;;;;;;;6.07;1.92;;;10.60;99.90;;;;;;5025271;28;20056;-76
2022/11/04 10:09:36;;;;;;;8.07;2.38;;;10.70;99.90;;;;;;5007378;28;20030;-76
2022/11/04 10:12:14;;;;;;;5.03;2.45;;;10.70;99.90;;;;;;5006100;28;20433;-76
2022/11/04 10:15:28;;;;;;;2.75;1.73;;;10.80;99.90;;;;;;5012290;28;20037;-76
2022/11/04 10:18:12;;;;;;;3.58;1.90;;;10.90;99.90;;;;;;5032159;28;20120;-76
2022/11/04 10:20:59;;;;;;;9.50;1.90;;;11.00;99.90;;;;;;5028110;28;20272;-76
2022/11/04 10:23:28;;;;;;;6.28;1.92;;;11.10;99.90;;;;;;5012605;28;20088;-76
2022/11/04 10:26:12;;;;;;;4.70;1.80;;;11.00;99.90;;;;;;5012916;28;20060;-76
2022/11/04 10:28:45;;;;;;;5.10;1.58;;;11.10;99.90;;;;;;5029959;28;20459;-76
2022/11/04 10:31:14;;;;;;;3.22;1.77;;;11.10;99.90;;;;;;5029446;28;20053;-76
2022/11/04 10:33:49;;;;;;;8.90;2.00;;;11.20;99.90;;;;;;5025832;28;20117;-76
2022/11/04 10:36:16;;;;;;;4.07;1.52;;;11.30;99.90;;;;;;5026675;28;20036;-76
2022/11/04 10:38:53;;;;;;;4.38;1.73;;;11.30;99.90;;;;;;5021976;28;20034;-76
2022/11/04 10:41:35;;;;;;;4.45;1.70;;;11.30;99.90;;;;;;5016403;28;20489;-76
2022/11/04 10:44:30;;;;;;;3.22;1.60;;;11.40;99.90;;;;;;5018314;28;20415;-76
2022/11/04 10:47:05;;;;;;;7.05;1.90;;;11.40;99.90;;;;;;5013749;28;20045;-76
2022/11/04 10:50:10;;;;;;;8.02;1.75;;;11.40;99.90;;;;;;5015139;28;20396;-75
2022/11/04 10:52:36;;;;;;;7.32;1.73;;;11.40;99.90;;;;;;5018631;28;20434;-75
2022/11/04 10:55:10;;;;;;;3.60;1.60;;;11.50;99.90;;;;;;5021647;28;20048;-76
2022/11/04 10:57:37;;;;;;;8.98;1.73;;;11.50;99.90;;;;;;5023151;28;20108;-76
2022/11/04 11:00:04;;;;;;;4.57;1.67;;;11.60;99.90;;;;;;5015768;28;20524;-76
2022/11/04 11:02:36;;;;;;;5.45;1.38;;;11.60;99.90;;;;;;5019067;28;20375;-76
2022/11/04 11:05:22;;;;;;;4.90;1.30;;;11.70;99.90;;;;;;5023839;28;20397;-76
2022/11/04 11:07:51;;;;;;;5.35;1.30;;;11.90;99.90;;;;;;5017500;28;20513;-76
2022/11/04 11:10:19;;;;;;;6.00;1.35;;;12.10;99.90;;;;;;5020543;28;20069;-76
2022/11/04 11:12:52;;;;;;;4.80;1.50;;;12.30;99.90;;;;;;5017633;28;20489;-76
2022/11/04 11:15:23;;;;;;;6.32;1.50;;;12.40;99.90;;;;;;5027551;28;20064;-76
2022/11/04 11:17:56;;;;;;;7.57;1.20;;;12.60;99.90;;;;;;5018494;28;20037;-77
2022/11/04 11:20:23;;;;;;;8.13;1.90;;;12.70;99.90;;;;;;5014158;28;20026;-77
2022/11/04 11:22:50;;;;;;;4.25;1.40;;;12.80;99.90;;;;;;5009176;28;20064;-76
2022/11/04 11:25:37;;;;;;;5.00;1.92;;;;;;;;;;5009882;28;20037;-77
2022/11/04 11:28:09;;;;;;;5.60;1.33;;;13.00;99.90;;;;;;5021457;28;20061;-77
2022/11/04 11:30:35;;;;;;;3.97;1.10;;;13.00;99.90;;;;;;5023361;28;20169;-77
2022/11/04 11:33:14;;;;;;;5.72;1.40;;;13.00;99.90;;;;;;5010655;28;20563;-77
2022/11/04 11:35:45;;;;;;;7.00;1.48;;;13.00;99.90;;;;;;5010611;28;20414;-77
2022/11/04 11:38:30;;;;;;;6.32;1.70;;;12.90;99.90;;;;;;5020804;28;20073;-78
2022/11/04 11:41:09;;;;;;;6.10;1.10;;;12.70;99.90;;;;;;5014324;28;20036;-77
2022/11/04 11:43:38;;;;;;;7.00;1.50;;;12.70;99.90;;;;;;5018855;28;20061;-77
2022/11/04 11:46:04;;;;;;;8.60;1.60;;;12.50;99.90;;;;;;5012450;28;20041;-77
2022/11/04 11:48:39;;;;;;;4.68;1.17;;;12.40;99.90;;;;;;5021316;28;20030;-77
2022/11/04 11:51:06;;;;;;;7.25;1.23;;;;;;;;;;5021589;28;20038;-77
2022/11/04 11:53:37;;;;;;;4.50;1.40;;;12.50;99.90;;;;;;5015799;28;20393;-77
2022/11/04 11:56:24;;;;;;;6.25;1.08;;;12.60;99.90;;;;;;5021352;28;20521;-77
2022/11/04 11:59:06;;;;;;;5.75;0.90;;;12.80;99.90;;;;;;5022445;28;20048;-78
2022/11/04 12:01:45;;;;;;;4.60;1.20;;;13.00;99.90;;;;;;5019239;28;20321;-77
2022/11/04 12:04:12;;;;;;;5.78;0.95;;;13.10;99.90;;;;;;5018606;28;20517;-77
2022/11/04 12:06:55;;;;;;;3.97;0.90;;;13.10;99.90;;;;;;5023706;28;20376;-77
2022/11/04 12:09:24;;;;;;;3.65;1.10;;;13.10;99.90;;;;;;5024394;28;20546;-77
2022/11/04 12:12:13;;;;;;;6.93;1.10;;;13.00;99.90;;;;;;5017390;28;20036;-77
2022/11/04 12:14:56;;;;;;;6.75;1.15;;;13.00;99.90;;;;;;5017489;28;20273;-77
2022/11/04 12:18:03;;;;;;;5.60;1.40;;;13.00;99.90;;;;;;5033739;28;20026;-78
2022/11/04 12:20:43;;;;;;;5.03;2.72;;;13.00;99.90;;;;;;5015290;28;20034;-77
2022/11/04 12:23:23;;;;;;;6.05;2.50;;;13.00;99.90;;;;;;5011994;28;20045;-77
2022/11/04 12:25:49;;;;;;;6.93;1.40;;;13.00;99.90;;;;;;5027519;28;20068;-77
2022/11/04 12:28:45;;;;;;;7.20;1.55;;;13.10;99.90;;;;;;5015189;28;20049;-77
2022/11/04 12:31:41;;;;;;;6.05;1.50;;;13.10;99.90;;;;;;5026155;28;20103;-77
2022/11/04 12:34:54;;;;;;;6.40;0.98;;;13.20;99.90;;;;;;5020019;28;20057;-77
2022/11/04 12:37:51;;;;;;;8.05;1.40;;;13.30;99.90;;;;;;5010023;28;20041;-77
2022/11/04 12:40:46;;;;;;;5.72;1.25;;;13.30;99.90;;;;;;5014011;28;20329;-77
2022/11/04 12:43:19;;;;;;;3.20;0.80;;;13.30;99.90;;;;;;5027037;28;20472;-77
2022/11/04 12:45:52;;;;;;;4.47;0.82;;;13.30;99.90;;;;;;5023263;28;20026;-77
2022/11/04 12:48:27;;;;;;;3.53;0.98;;;13.30;99.90;;;;;;5011596;28;20048;-77
2022/11/04 12:51:26;;;;;;;8.40;1.00;;;13.20;99.90;;;;;;5010201;28;20038;-77
2022/11/04 12:54:24;;;;;;;4.45;1.05;;;13.10;99.90;;;;;;5006431;28;20091;-77
2022/11/04 12:57:12;;;;;;;5.25;0.95;;;12.90;99.90;;;;;;5013115;28;20033;-77
2022/11/04 12:59:52;;;;;;;3.72;1.00;;;12.90;99.90;;;;;;5025270;28;20031;-77
2022/11/04 13:02:33;;;;;;;4.70;0.95;;;12.80;99.90;;;;;;5028745;28;20040;-77
2022/11/04 13:05:14;;;;;;;5.97;1.40;;;12.80;99.90;;;;;;5015927;28;20071;-77
2022/11/04 13:07:52;;;;;;;5.72;1.10;;;12.70;99.90;;;;;;4327458;28;10000869;-78
2022/11/04 13:10:32;;;;;;;4.65;1.25;;;12.70;99.90;;;;;;5042227;28;20372;-78
2022/11/04 13:13:00;;;;;;;2.45;0.98;;;12.60;99.90;;;;;;5046586;28;20044;-78
2022/11/04 13:15:29;;;;;;;4.90;1.05;;;12.50;99.90;;;;;;5055262;28;20115;-78
2022/11/04 13:18:02;;;;;;;4.43;1.20;;;12.50;99.90;;;;;;5053692;28;20500;-79
2022/11/04 13:20:41;;;;;;;5.65;1.10;;;12.50;99.90;;;;;;5048869;28;20144;-79
2022/11/04 13:23:21;;;;;;;5.43;1.10;;;12.40;99.90;;;;;;5041275;28;20044;-79
2022/11/04 13:25:48;;;;;;;4.97;1.10;;;12.40;99.90;;;;;;5051849;28;20040;-77
2022/11/04 13:28:19;;;;;;;3.20;1.20;;;12.30;99.90;;;;;;5045222;28;20063;-78
2022/11/04 13:30:56;;;;;;;4.85;1.13;;;12.30;99.90;;;;;;5045439;28;20044;-77
2022/11/04 13:33:49;;;;;;;5.47;1.30;;;12.30;99.90;;;;;;5042639;28;20029;-78
2022/11/04 13:36:32;;;;;;;6.75;1.35;;;12.30;99.90;;;;;;5040767;28;20055;-77
2022/11/04 13:39:09;;;;;;;4.93;1.48;;;12.20;99.90;;;;;;5034641;28;20173;-78
2022/11/04 13:42:04;;;;;;;6.53;1.25;;;12.20;99.90;;;;;;5018472;28;20033;-78
2022/11/04 13:44:37;;;;;;;5.93;1.10;;;12.20;99.90;;;;;;5011453;28;20083;-78
2022/11/04 13:47:12;;;;;;;5.72;1.80;;;12.20;99.90;;;;;;5011697;28;20032;-78
2022/11/04 13:49:38;;;;;;;5.40;2.10;;;12.20;99.90;;;;;;5013099;28;20026;-77
2022/11/04 13:52:13;;;;;;;3.65;1.20;;;12.10;99.90;;;;;;5011765;28;20390;-78