Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:53;;;;;;;;;;;;;;;;;;5028552;28;19929;-71
2022/09/13 00:04:20;;;;;;;;;;;;;;;;;;5017102;28;20307;-70
2022/09/13 00:06:47;;;;;;;;;;;;;;;;;;5022438;28;19922;-70
2022/09/13 00:09:14;;;;;;;;;;;;;;;;;;5022156;28;20531;-71
2022/09/13 00:11:41;;;;;;;;;;;;;;;;;;5027633;28;19991;-70
2022/09/13 00:14:09;;;;;;;;;;;;;;;;;;5022848;28;19932;-70
2022/09/13 00:16:36;;;;;;;;;;;;;;;;;;5027907;28;19928;-71
2022/09/13 00:19:03;;;;;;;;;;;;;;;;;;5026993;28;20291;-72
2022/09/13 00:21:30;;;;;;;;;;;;;;;;;;5025367;28;19924;-72
2022/09/13 00:23:57;;;;;;;;;;;;;;;;;;5026642;28;19924;-71
2022/09/13 00:26:24;;;;;;;;;;;;;;;;;;5026708;28;19925;-71
2022/09/13 00:28:51;;;;;;;;;;;;;;;;;;5025261;28;20427;-71
2022/09/13 00:31:18;;;;;;;;;;;;;;;;;;5026902;28;19964;-71
2022/09/13 00:33:45;;;;;;;;;;;;;;;;;;5023569;28;19925;-71
2022/09/13 00:36:14;;;;;;;;;;;;;;;;;;5025808;28;19929;-70
2022/09/13 00:38:41;;;;;;;;;;;;;;;;;;5018494;28;20567;-71
2022/09/13 00:41:08;;;;;;;;;;;;;;;;;;5026173;28;19928;-71
2022/09/13 00:43:35;;;;;;;;;;;;;;;;;;5023329;28;19928;-70
2022/09/13 00:46:02;;;;;;;;;;;;;;;;;;5028039;28;19924;-71
2022/09/13 00:48:29;;;;;;;;;;;;;;;;;;5019335;28;20408;-71
2022/09/13 00:50:56;;;;;;;;;;;;;;;;;;5009624;28;19944;-71
2022/09/13 00:53:24;;;;;;;;;;;;;;;;;;5026394;28;19940;-71
2022/09/13 00:55:51;;;;;;;;;;;;;;;;;;5027115;28;19943;-72
2022/09/13 00:58:18;;;;;;;;;;;;;;;;;;5025994;28;20284;-71
2022/09/13 01:00:45;;;;;;;;;;;;;;;;;;5008468;28;19925;-72
2022/09/13 01:03:12;;;;;;;;;;;;;;;;;;5024061;28;20887;-71
2022/09/13 01:05:39;;;;;;;;;;;;;;;;;;5024656;28;19921;-71
2022/09/13 01:08:09;;;;;;;;;;;;;;;;;;5026850;28;19987;-71
2022/09/13 01:10:39;;;;;;;;;;;;;;;;;;5027708;28;19924;-72
2022/09/13 01:13:11;;;;;;;;;;;;;;;;;;5025920;28;19934;-72
2022/09/13 01:15:38;;;;;;;;;;;;;;;;;;5007553;28;19925;-72
2022/09/13 01:18:05;;;;;;;;;;;;;;;;;;5019570;28;19929;-72
2022/09/13 01:20:32;;;;;;;;;;;;;;;;;;5025551;28;19925;-72
2022/09/13 01:22:59;;;;;;;;;;;;;;;;;;5026671;28;19939;-72
2022/09/13 01:25:27;;;;;;;;;;;;;;;;;;5022128;28;19922;-72
2022/09/13 01:27:54;;;;;;;;;;;;;;;;;;5002228;28;19967;-72
2022/09/13 01:30:21;;;;;;;;;;;;;;;;;;5003881;28;19948;-74
2022/09/13 01:32:48;;;;;;;;;;;;;;;;;;5009209;28;19925;-72
2022/09/13 01:35:17;;;;;;;;;;;;;;;;;;5025656;28;19924;-72
2022/09/13 01:37:44;;;;;;;;;;;;;;;;;;5022154;28;19924;-72
2022/09/13 01:40:11;;;;;;;;;;;;;;;;;;5007741;28;20395;-71
2022/09/13 01:42:38;;;;;;;;;;;;;;;;;;5018085;28;19995;-72
2022/09/13 01:45:05;;;;;;;;;;;;;;;;;;5017967;28;19925;-72
2022/09/13 01:47:32;;;;;;;;;;;;;;;;;;5023601;28;19928;-72
2022/09/13 01:49:59;;;;;;;;;;;;;;;;;;5009799;28;19929;-72
2022/09/13 01:52:26;;;;;;;;;;;;;;;;;;5024923;28;20404;-72
2022/09/13 01:54:53;;;;;;;;;;;;;;;;;;5026743;28;19978;-72
2022/09/13 01:57:20;;;;;;;;;;;;;;;;;;5023920;28;19947;-72
2022/09/13 01:59:47;;;;;;;;;;;;;;;;;;5021176;28;19921;-72
2022/09/13 02:02:14;;;;;;;;;;;;;;;;;;5019498;28;19921;-72
2022/09/13 02:04:41;;;;;;;;;;;;;;;;;;5004913;28;20539;-71
2022/09/13 02:07:08;;;;;;;;;;;;;;;;;;5021447;28;20587;-71
2022/09/13 02:09:35;;;;;;;;;;;;;;;;;;5013677;28;19929;-71
2022/09/13 02:12:02;;;;;;;;;;;;;;;;;;5025690;28;19932;-71
2022/09/13 02:14:29;;;;;;;;;;;;;;;;;;5018834;28;19939;-71
2022/09/13 02:16:56;;;;;;;;;;;;;;;;;;5018276;28;19934;-70
2022/09/13 02:19:23;;;;;;;;;;;;;;;;;;5025635;28;19929;-70
2022/09/13 02:21:50;;;;;;;;;;;;;;;;;;5024198;28;19921;-70
2022/09/13 02:24:17;;;;;;;;;;;;;;;;;;5023335;28;19929;-70
2022/09/13 02:26:45;;;;;;;;;;;;;;;;;;5006179;28;19925;-71
2022/09/13 02:29:12;;;;;;;;;;;;;;;;;;5021366;28;19928;-70
2022/09/13 02:31:39;;;;;;;;;;;;;;;;;;5025526;28;20441;-70
2022/09/13 02:34:06;;;;;;;;;;;;;;;;;;5017750;28;19932;-71
2022/09/13 02:36:33;;;;;;;;;;;;;;;;;;5018092;28;19975;-71
2022/09/13 02:39:00;;;;;;;;;;;;;;;;;;5018808;28;19921;-71
2022/09/13 02:41:27;;;;;;;;;;;;;;;;;;5025114;28;19921;-70
2022/09/13 02:43:54;;;;;;;;;;;;;;;;;;5021357;28;19943;-71
2022/09/13 02:46:21;;;;;;;;;;;;;;;;;;5024142;28;19925;-71
2022/09/13 02:48:48;;;;;;;;;;;;;;;;;;5024310;28;19952;-71
2022/09/13 02:51:15;;;;;;;;;;;;;;;;;;5023680;28;20295;-71
2022/09/13 02:53:42;;;;;;;;;;;;;;;;;;5023761;28;19921;-71
2022/09/13 02:56:09;;;;;;;;;;;;;;;;;;5019024;28;20405;-71
2022/09/13 02:58:36;;;;;;;;;;;;;;;;;;5005545;28;19932;-71
2022/09/13 03:01:04;;;;;;;;;;;;;;;;;;5020794;28;19925;-71
2022/09/13 03:03:31;;;;;;;;;;;;;;;;;;5020507;28;19929;-71
2022/09/13 03:05:58;;;;;;;;;;;;;;;;;;5020447;28;20467;-71
2022/09/13 03:08:25;;;;;;;;;;;;;;;;;;5023919;28;20511;-71
2022/09/13 03:10:52;;;;;;;;;;;;;;;;;;5020350;28;19925;-71
2022/09/13 03:13:19;;;;;;;;;;;;;;;;;;5023835;28;20018;-71
2022/09/13 03:15:47;;;;;;;;;;;;;;;;;;5015709;28;19964;-71
2022/09/13 03:18:14;;;;;;;;;;;;;;;;;;5007173;28;19921;-70
2022/09/13 03:20:41;;;;;;;;;;;;;;;;;;5023795;28;19925;-71
2022/09/13 03:23:08;;;;;;;;;;;;;;;;;;5020762;28;20024;-71
2022/09/13 03:25:35;;;;;;;;;;;;;;;;;;5023959;28;19929;-71
2022/09/13 03:28:02;;;;;;;;;;;;;;;;;;5024891;28;19924;-71
2022/09/13 03:30:29;;;;;;;;;;;;;;;;;;5023376;28;19927;-71
2022/09/13 03:32:56;;;;;;;;;;;;;;;;;;5004535;28;20323;-71
2022/09/13 03:35:23;;;;;;;;;;;;;;;;;;5020909;28;19991;-71
2022/09/13 03:37:52;;;;;;;;;;;;;;;;;;5022541;28;19921;-71
2022/09/13 03:40:19;;;;;;;;;;;;;;;;;;5021885;28;20575;-71
2022/09/13 03:42:46;;;;;;;;;;;;;;;;;;5024538;28;19925;-71
2022/09/13 03:45:13;;;;;;;;;;;;;;;;;;5021583;28;19932;-71
2022/09/13 03:47:40;;;;;;;;;;;;;;;;;;5025326;28;19928;-71
2022/09/13 03:50:07;;;;;;;;;;;;;;;;;;5021994;28;19925;-71
2022/09/13 03:52:34;;;;;;;;;;;;;;;;;;5024969;28;19924;-71
2022/09/13 03:55:01;;;;;;;;;;;;;;;;;;5020257;28;20296;-71
2022/09/13 03:57:28;;;;;;;;;;;;;;;;;;5022156;28;20324;-71
2022/09/13 03:59:55;;;;;;;;;;;;;;;;;;5020926;28;19928;-71
2022/09/13 04:02:22;;;;;;;;;;;;;;;;;;5024599;28;19925;-71
2022/09/13 04:04:49;;;;;;;;;;;;;;;;;;5019128;28;19926;-71
2022/09/13 04:07:16;;;;;;;;;;;;;;;;;;5018776;28;19929;-71
2022/09/13 04:09:44;;;;;;;;;;;;;;;;;;5026477;28;19935;-71
2022/09/13 04:12:12;;;;;;;;;;;;;;;;;;5024718;28;19929;-71
2022/09/13 04:14:40;;;;;;;;;;;;;;;;;;5027923;28;20016;-71
2022/09/13 04:17:07;;;;;;;;;;;;;;;;;;5028184;28;20516;-71
2022/09/13 04:19:34;;;;;;;;;;;;;;;;;;5021759;28;20379;-71
2022/09/13 04:22:01;;;;;;;;;;;;;;;;;;5024962;28;19921;-70
2022/09/13 04:24:28;;;;;;;;;;;;;;;;;;5020110;28;19921;-71
2022/09/13 04:26:55;;;;;;;;;;;;;;;;;;5027408;28;19921;-71
2022/09/13 04:29:22;;;;;;;;;;;;;;;;;;5027653;28;19975;-71
2022/09/13 04:31:49;;;;;;;;;;;;;;;;;;5009785;28;20387;-71
2022/09/13 04:34:16;;;;;;;;;;;;;;;;;;5024521;28;19994;-71
2022/09/13 04:36:43;;;;;;;;;;;;;;;;;;5027422;28;20417;-71
2022/09/13 04:39:10;;;;;;;;;;;;;;;;;;5024771;28;19925;-71
2022/09/13 04:41:37;;;;;;;;;;;;;;;;;;5027148;28;19925;-71
2022/09/13 04:44:04;;;;;;;;;;;;;;;;;;5026193;28;19925;-71
2022/09/13 04:46:31;;;;;;;;;;;;;;;;;;5026882;28;19975;-71
2022/09/13 04:48:59;;;;;;;;;;;;;;;;;;5022150;28;19928;-71
2022/09/13 04:51:26;;;;;;;;;;;;;;;;;;5025636;28;20375;-71
2022/09/13 04:53:54;;;;;;;;;;;;;;;;;;5010260;28;19925;-71
2022/09/13 04:56:22;;;;;;;;;;;;;;;;;;5025707;28;20381;-71
2022/09/13 04:58:49;;;;;;;;;;;;;;;;;;5008097;28;19925;-70
2022/09/13 05:01:16;;;;;;;;;;;;;;;;;;5021573;28;20052;-71
2022/09/13 05:03:43;;;;;;;;;;;;;;;;;;5027341;28;19929;-71
2022/09/13 05:06:10;;;;;;;;;;;;;;;;;;4986411;28;19973;-71
2022/09/13 05:08:37;;;;;;;;;;;;;;;;;;4987114;28;19999;-71
2022/09/13 05:11:04;;;;;;;;;;;;;;;;;;4986409;28;19941;-71
2022/09/13 05:13:31;;;;;;;;;;;;;;;;;;4988207;28;20538;-71
2022/09/13 05:15:58;;;;;;;;;;;;;;;;;;4984401;28;19929;-71
2022/09/13 05:18:25;;;;;;;;;;;;;;;;;;4981548;28;19925;-71
2022/09/13 05:20:52;;;;;;;;;;;;;;;;;;4979432;28;19926;-71
2022/09/13 05:23:19;;;;;;;;;;;;;;;;;;4985052;28;19926;-72
2022/09/13 05:25:46;;;;;;;;;;;;;;;;;;4982283;28;19929;-71
2022/09/13 05:28:13;;;;;;;;;;;;;;;;;;4982571;28;19932;-71
2022/09/13 05:30:40;;;;;;;;;;;;;;;;;;4980835;28;19922;-71
2022/09/13 05:33:07;;;;;;;;;;;;;;;;;;4987183;28;19933;-71
2022/09/13 05:35:34;;;;;;;;;;;;;;;;;;4981254;28;19926;-71
2022/09/13 05:38:01;;;;;;;;;;;;;;;;;;4975275;28;19921;-71
2022/09/13 05:40:28;;;;;;;;;;;;;;;;;;4980518;28;19930;-71
2022/09/13 05:42:55;;;;;;;;;;;;;;;;;;4980627;28;19930;-71
2022/09/13 05:45:22;;;;;;;;;;;;;;;;;;4980951;28;19934;-71
2022/09/13 05:47:49;;;;;;;;;;;;;;;;;;4982578;28;21149;-72
2022/09/13 05:50:16;;;;;;;;;;;;;;;;;;4984198;28;19922;-72
2022/09/13 05:52:43;;;;;;;;;;;;;;;;;;4983843;28;20339;-72
2022/09/13 05:55:10;;;;;;;;;;;;;;;;;;4979880;28;20388;-72
2022/09/13 05:57:38;;;;;;;;;;;;;;;;;;4978884;28;20620;-72
2022/09/13 06:00:05;;;;;;;;;;;;;;;;;;4980287;28;19944;-72
2022/09/13 06:02:32;;;;;;;;;;;;;;;;;;4982206;28;20009;-72
2022/09/13 06:04:59;;;;;;;;;;;;;;;;;;5005092;28;19932;-72
2022/09/13 06:07:26;;;;;;;;;;;;;;;;;;5021762;28;20299;-72
2022/09/13 06:09:53;;;;;;;;;;;;;;;;;;5019154;28;19929;-72
2022/09/13 06:12:20;;;;;;;;;;;;;;;;;;5024785;28;19921;-72
2022/09/13 06:14:47;;;;;;;;;;;;;;;;;;5024456;28;20016;-72
2022/09/13 06:17:14;;;;;;;;;;;;;;;;;;5024749;28;19932;-72
2022/09/13 06:19:42;;;;;;;;;;;;;;;;;;5008359;28;19960;-72
2022/09/13 06:22:09;;;;;;;;;;;;;;;;;;5008068;28;19925;-72
2022/09/13 06:24:37;;;;;;;;;;;;;;;;;;5022219;28;19936;-72
2022/09/13 06:27:04;;;;;;;;;;;;;;;;;;5018131;28;19925;-72
2022/09/13 06:29:31;;;;;;;;;;;;;;;;;;5022630;28;19925;-72
2022/09/13 06:31:58;;;;;;;;;;;;;;;;;;5017387;28;19971;-72
2022/09/13 06:34:26;;;;;;;;;;;;;;;;;;5021968;28;19925;-72
2022/09/13 06:36:53;;;;;;;;;;;;;;;;;;5022015;28;19924;-73
2022/09/13 06:39:20;;;;;;;;;;;;;;;;;;5020266;28;19936;-71
2022/09/13 06:41:47;;;;;;;;;;;;;;;;;;5023055;28;19925;-72
2022/09/13 06:44:14;;;;;;;;;;;;;;;;;;5017917;28;19925;-73
2022/09/13 06:46:41;;;;;;;;;;;;;;;;;;5021152;28;19925;-73
2022/09/13 06:49:08;;;;;;;;;;;;;;;;;;5016978;28;19924;-72
2022/09/13 06:51:35;;;;;;;;;;;;;;;;;;5016827;28;20269;-73
2022/09/13 06:54:02;;;;;;;;;;;;;;;;;;5016545;28;19921;-72
2022/09/13 06:56:31;;;;;;;;;;;;;;;;;;5021745;28;19968;-73
2022/09/13 06:58:58;;;;;;;;;;;;;;;;;;5023646;28;20663;-73
2022/09/13 07:01:25;;;;;;;;;;;;;;;;;;5019596;28;19925;-73
2022/09/13 07:03:52;;;;;;;;;;;;;;;;;;5003623;28;19960;-72
2022/09/13 07:06:19;;;;;;;;;;;;;;;;;;5021259;28;19921;-73
2022/09/13 07:08:46;;;;;;;;;;;;;;;;;;5019414;28;19928;-73
2022/09/13 07:11:13;;;;;;;;;;;;;;;;;;5003640;28;19924;-73
2022/09/13 07:13:40;;;;;;;;;;;;;;;;;;5019457;28;19929;-73
2022/09/13 07:16:07;;;;;;;;;;;;;;;;;;5021907;28;19921;-73
2022/09/13 07:18:34;;;;;;;;;;;;;;;;;;5021534;28;20402;-73
2022/09/13 07:21:02;;;;;;;;;;;;;;;;;;5021263;28;19975;-72
2022/09/13 07:23:29;;;;;;;;;;;;;;;;;;5021050;28;19965;-74
2022/09/13 07:26:00;;;;;;;;;;;;;;;;;;5023025;28;19921;-73
2022/09/13 07:28:27;;;;;;;;;;;;;;;;;;5022336;28;19928;-73
2022/09/13 07:30:54;;;;;;;;;;;;;;;;;;4999455;28;19944;-73
2022/09/13 07:33:22;;;;;;;;;;;;;;;;;;5002320;28;19986;-74
2022/09/13 07:35:49;;;;;;;;;;;;;;;;;;5015449;28;19930;-73
2022/09/13 07:38:16;;;;;;;;;;;;;;;;;;5016964;28;19921;-74
2022/09/13 07:40:44;;;;;;;;;;;;;;;;;;5019991;28;19933;-74
2022/09/13 07:43:11;;;;;;;;;;;;;;;;;;5000868;28;20644;-74
2022/09/13 07:45:38;;;;;;;;;;;;;;;;;;5018968;28;19929;-74
2022/09/13 07:48:05;;;;;;;;;;;;;;;;;;5019985;28;19933;-72
2022/09/13 07:50:32;;;;;;;;;;;;;;;;;;5022931;28;20252;-74
2022/09/13 07:52:59;;;;;;;;;;;;;;;;;;5025818;28;19921;-74
2022/09/13 07:55:26;;;;;;;;;;;;;;;;;;5008275;28;19921;-74
2022/09/13 07:57:54;;;;;;;;;;;;;;;;;;5025640;28;19924;-73
2022/09/13 08:00:21;;;;;;;;;;;;;;;;;;5009448;28;19948;-74
2022/09/13 08:02:48;;;;;;;;;;;;;;;;;;5025285;28;19979;-73
2022/09/13 08:05:15;;;;;;;;;;;;;;;;;;5023583;28;19926;-73
2022/09/13 08:07:42;;;;;;;;;;;;;;;;;;5023445;28;19921;-74
2022/09/13 08:10:09;;;;;;;;;;;;;;;;;;5010934;28;20407;-74
2022/09/13 08:12:36;;;;;;;;;;;;;;;;;;5024750;28;19928;-74
2022/09/13 08:15:03;;;;;;;;;;;;;;;;;;5021558;28;19925;-74
2022/09/13 08:17:30;;;;;;;;;;;;;;;;;;5023430;28;19932;-73
2022/09/13 08:19:57;;;;;;;;;;;;;;;;;;5021205;28;19921;-74
2022/09/13 08:22:24;;;;;;;;;;;;;;;;;;5024954;28;19921;-73
2022/09/13 08:24:51;;;;;;;;;;;;;;;;;;5027692;28;20371;-73
2022/09/13 08:27:18;;;;;;;;;;;;;;;;;;5027009;28;19925;-73
2022/09/13 08:29:45;;;;;;;;;;;;;;;;;;5027249;28;20007;-73
2022/09/13 08:32:12;;;;;;;;;;;;;;;;;;5026052;28;20402;-73
2022/09/13 08:34:39;;;;;;;;;;;;;;;;;;5027199;28;19936;-73
2022/09/13 08:37:06;;;;;;;;;;;;;;;;;;5025338;28;19932;-73
2022/09/13 08:39:33;;;;;;;;;;;;;;;;;;5026555;28;19928;-73
2022/09/13 08:42:00;;;;;;;;;;;;;;;;;;5026457;28;19924;-73
2022/09/13 08:44:28;;;;;;;;;;;;;;;;;;5009159;28;19928;-73
2022/09/13 08:46:55;;;;;;;;;;;;;;;;;;5026770;28;20007;-73
2022/09/13 08:49:22;;;;;;;;;;;;;;;;;;5026324;28;20668;-73
2022/09/13 08:51:49;;;;;;;;;;;;;;;;;;5024266;28;19991;-73
2022/09/13 08:54:16;;;;;;;;;;;;;;;;;;5005321;28;19996;-73
2022/09/13 08:56:43;;;;;;;;;;;;;;;;;;5026216;28;20804;-72
2022/09/13 08:59:10;;;;;;;;;;;;;;;;;;5027032;28;19926;-72
2022/09/13 09:01:37;;;;;;;;;;;;;;;;;;5021906;28;19921;-73
2022/09/13 09:04:04;;;;;;;;;;;;;;;;;;5007213;28;19936;-73
2022/09/13 09:06:31;;;;;;;;;;;;;;;;;;5027340;28;20673;-73
2022/09/13 09:08:58;;;;;;;;;;;;;;;;;;5024283;28;19928;-72
2022/09/13 09:11:25;;;;;;;;;;;;;;;;;;5023636;28;19925;-72
2022/09/13 09:13:52;;;;;;;;;;;;;;;;;;5023675;28;20780;-72
2022/09/13 09:16:19;;;;;;;;;;;;;;;;;;5020200;28;19929;-72
2022/09/13 09:18:47;;;;;;;;;;;;;;;;;;5022602;28;20375;-72
2022/09/13 09:21:14;;;;;;;;;;;;;;;;;;5018632;28;19935;-72
2022/09/13 09:23:41;;;;;;;;;;;;;;;;;;5019777;28;20334;-72
2022/09/13 09:26:08;;;;;;;;;;;;;;;;;;5004987;28;19925;-71
2022/09/13 09:28:35;;;;;;;;;;;;;;;;;;5020730;28;19925;-72
2022/09/13 09:31:02;;;;;;;;;;;;;;;;;;5009254;28;20390;-72
2022/09/13 09:33:29;;;;;;;;;;;;;;;;;;5019750;28;19933;-72
2022/09/13 09:35:56;;;;;;;;;;;;;;;;;;5008078;28;19921;-72
2022/09/13 09:38:24;;;;;;;;;;;;;;;;;;5022435;28;20010;-72
2022/09/13 09:40:51;;;;;;;;;;;;;;;;;;5024960;28;19925;-72
2022/09/13 09:43:18;;;;;;;;;;;;;;;;;;5025338;28;20004;-72
2022/09/13 09:45:45;;;;;;;;;;;;;;;;;;5023470;28;19931;-71
2022/09/13 09:48:12;;;;;;;;;;;;;;;;;;5026620;28;19921;-72
2022/09/13 09:50:39;;;;;;;;;;;;;;;;;;5025029;28;19931;-73
2022/09/13 09:53:06;;;;;;;;;;;;;;;;;;5003791;28;19971;-72
2022/09/13 09:55:33;;;;;;;;;;;;;;;;;;5025057;28;19975;-72
2022/09/13 09:58:00;;;;;;;;;;;;;;;;;;5023674;28;19924;-72
2022/09/13 10:00:28;;;;;;;;;;;;;;;;;;5019338;28;20006;-72
2022/09/13 10:02:56;;;;;;;;;;;;;;;;;;5021862;28;19925;-72
2022/09/13 10:05:25;;;;;;;;;;;;;;;;;;5008623;28;19978;-72
2022/09/13 10:07:53;;;;;;;;;;;;;;;;;;5024600;28;19976;-72
2022/09/13 10:10:20;;;;;;;;;;;;;;;;;;5003821;28;19925;-72
2022/09/13 10:12:47;;;;;;;;;;;;;;;;;;5017463;28;19922;-72
2022/09/13 10:15:15;;;;;;;;;;;;;;;;;;5022176;28;19925;-72
2022/09/13 10:17:42;;;;;;;;;;;;;;;;;;5024641;28;19925;-71
2022/09/13 10:20:09;;;;;;;;;;;;;;;;;;5022343;28;20328;-72
2022/09/13 10:22:37;;;;;;;;;;;;;;;;;;5023985;28;19933;-72
2022/09/13 10:25:04;;;;;;;;;;;;;;;;;;5018246;28;19925;-71
2022/09/13 10:27:31;;;;;;;;;;;;;;;;;;5022293;28;19924;-71
2022/09/13 10:29:58;;;;;;;;;;;;;;;;;;5020358;28;19928;-72
2022/09/13 10:32:25;;;;;;;;;;;;;;;;;;5005823;28;19926;-71
2022/09/13 10:34:52;;;;;;;;;;;;;;;;;;5023503;28;19921;-72
2022/09/13 10:37:20;;;;;;;;;;;;;;;;;;5022439;28;19925;-72
2022/09/13 10:39:48;;;;;;;;;;;;;;;;;;5009289;28;19968;-72
2022/09/13 10:42:15;;;;;;;;;;;;;;;;;;5018751;28;19931;-71
2022/09/13 10:44:42;;;;;;;;;;;;;;;;;;5015799;28;19952;-71
2022/09/13 10:47:10;;;;;;;;;;;;;;;;;;5005121;28;20132;-71
2022/09/13 10:49:37;;;;;;;;;;;;;;;;;;5021716;28;19928;-71
2022/09/13 10:52:04;;;;;;;;;;;;;;;;;;5021476;28;19929;-71
2022/09/13 10:54:31;;;;;;;;;;;;;;;;;;5018325;28;20380;-71
2022/09/13 10:56:58;;;;;;;;;;;;;;;;;;5019569;28;19925;-71
2022/09/13 10:59:26;;;;;;;;;;;;;;;;;;5007218;28;19936;-70
2022/09/13 11:01:53;;;;;;;;;;;;;;;;;;5028629;28;20632;-71
2022/09/13 11:04:20;;;;;;;;;;;;;;;;;;5021871;28;19940;-71
2022/09/13 11:06:47;;;;;;;;;;;;;;;;;;5018343;28;19986;-71
2022/09/13 11:09:14;;;;;;;;;;;;;;;;;;5019029;28;19929;-72
2022/09/13 11:11:41;;;;;;;;;;;;;;;;;;5005603;28;19983;-71
2022/09/13 11:14:09;;;;;;;;;;;;;;;;;;5024028;28;19929;-71
2022/09/13 11:16:36;;;;;;;;;;;;;;;;;;5006912;28;19947;-71
2022/09/13 11:19:03;;;;;;;;;;;;;;;;;;5007511;28;20019;-71
2022/09/13 11:21:30;;;;;;;;;;;;;;;;;;5018694;28;20584;-72
2022/09/13 11:23:57;;;;;;;;;;;;;;;;;;5020602;28;19928;-71
2022/09/13 11:26:24;;;;;;;;;;;;;;;;;;5002349;28;19971;-71
2022/09/13 11:28:51;;;;;;;;;;;;;;;;;;5022662;28;20385;-71
2022/09/13 11:31:19;;;;;;;;;;;;;;;;;;5015453;28;19929;-71
2022/09/13 11:33:46;;;;;;;;;;;;;;;;;;5021789;28;20402;-71
2022/09/13 11:36:13;;;;;;;;;;;;;;;;;;5020833;28;19928;-72
2022/09/13 11:38:40;;;;;;;;;;;;;;;;;;5019552;28;19936;-71
2022/09/13 11:41:07;;;;;;;;;;;;;;;;;;5024835;28;19921;-71
2022/09/13 11:43:34;;;;;;;;;;;;;;;;;;5022914;28;19924;-72
2022/09/13 11:46:01;;;;;;;;;;;;;;;;;;5008645;28;19943;-72
2022/09/13 11:48:28;;;;;;;;;;;;;;;;;;5004683;28;19955;-71
2022/09/13 11:50:55;;;;;;;;;;;;;;;;;;5023661;28;19931;-72
2022/09/13 11:53:22;;;;;;;;;;;;;;;;;;5021190;28;19948;-71
2022/09/13 11:55:49;;;;;;;;;;;;;;;;;;5020521;28;19925;-72
2022/09/13 11:58:16;;;;;;;;;;;;;;;;;;4998903;28;19975;-72
2022/09/13 12:00:43;;;;;;;;;;;;;;;;;;5023460;28;20402;-72
2022/09/13 12:03:10;;;;;;;;;;;;;;;;;;5005230;28;19925;-73
2022/09/13 12:05:38;;;;;;;;;;;;;;;;;;5001250;28;20009;-72
2022/09/13 12:08:05;;;;;;;;;;;;;;;;;;5005484;28;20018;-73
2022/09/13 12:10:32;;;;;;;;;;;;;;;;;;5006491;28;19983;-73
2022/09/13 12:13:00;;;;;;;;;;;;;;;;;;5020549;28;19933;-72
2022/09/13 12:15:27;;;;;;;;;;;;;;;;;;5018107;28;20368;-72
2022/09/13 12:17:54;;;;;;;;;;;;;;;;;;5007304;28;19926;-72
2022/09/13 12:20:21;;;;;;;;;;;;;;;;;;5022820;28;20638;-71
2022/09/13 12:22:48;;;;;;;;;;;;;;;;;;5021461;28;19936;-72
2022/09/13 12:25:15;;;;;;;;;;;;;;;;;;5000277;28;19936;-72
2022/09/13 12:27:42;;;;;;;;;;;;;;;;;;5017408;28;20312;-72
2022/09/13 12:30:09;;;;;;;;;;;;;;;;;;5004465;28;19983;-72
2022/09/13 12:32:36;;;;;;;;;;;;;;;;;;5021041;28;20486;-72
2022/09/13 12:35:03;;;;;;;;;;;;;;;;;;5021290;28;19921;-72
2022/09/13 12:37:30;;;;;;;;;;;;;;;;;;5019326;28;20526;-72
2022/09/13 12:39:57;;;;;;;;;;;;;;;;;;5008110;28;19929;-72
2022/09/13 12:42:24;;;;;;;;;;;;;;;;;;5022310;28;19959;-73
2022/09/13 12:44:51;;;;;;;;;;;;;;;;;;5007718;28;20010;-73
2022/09/13 12:47:18;;;;;;;;;;;;;;;;;;5003881;28;19925;-73
2022/09/13 12:49:45;;;;;;;;;;;;;;;;;;5008465;28;19935;-72
2022/09/13 12:52:14;;;;;;;;;;;;;;;;;;5025941;28;20050;-72
2022/09/13 12:54:41;;;;;;;;;;;;;;;;;;5002666;28;19928;-73
2022/09/13 12:57:08;;;;;;;;;;;;;;;;;;5007925;28;19936;-73
2022/09/13 12:59:35;;;;;;;;;;;;;;;;;;5007200;28;19987;-73
2022/09/13 13:02:02;;;;;;;;;;;;;;;;;;5005161;28;19929;-73
2022/09/13 13:04:32;;;;;;;;;;;;;;;;;;5002450;28;19921;-73
2022/09/13 13:06:59;;;;;;;;;;;;;;;;;;5027093;28;19921;-72
2022/09/13 13:09:27;;;;;;;;;;;;;;;;;;5007841;28;20645;-73
2022/09/13 13:11:54;;;;;;;;;;;;;;;;;;5009218;28;20470;-72
2022/09/13 13:14:21;;;;;;;;;;;;;;;;;;5009665;28;19951;-72
2022/09/13 13:16:48;;;;;;;;;;;;;;;;;;5006918;28;19932;-73
2022/09/13 13:19:15;;;;;;;;;;;;;;;;;;5009448;28;19975;-73
2022/09/13 13:21:42;;;;;;;;;;;;;;;;;;5002634;28;19933;-72
2022/09/13 13:24:09;;;;;;;;;;;;;;;;;;5008485;28;20452;-73
2022/09/13 13:26:36;;;;;;;;;;;;;;;;;;5008006;28;19925;-72
2022/09/13 13:29:03;;;;;;;;;;;;;;;;;;5004471;28;19921;-73
2022/09/13 13:31:30;;;;;;;;;;;;;;;;;;5008143;28;19924;-73
2022/09/13 13:33:57;;;;;;;;;;;;;;;;;;5020004;28;19975;-72
2022/09/13 13:36:24;;;;;;;;;;;;;;;;;;5008735;28;20317;-73
2022/09/13 13:38:51;;;;;;;;;;;;;;;;;;5006266;28;19926;-74
2022/09/13 13:41:18;;;;;;;;;;;;;;;;;;5018809;28;20288;-75
2022/09/13 13:43:45;;;;;;;;;;;;;;;;;;5006716;28;19928;-73
2022/09/13 13:46:12;;;;;;;;;;;;;;;;;;5005451;28;20346;-78
2022/09/13 13:48:39;;;;;;;;;;;;;;;;;;5006166;28;19929;-76
2022/09/13 13:51:06;;;;;;;;;;;;;;;;;;5004368;28;20352;-75
2022/09/13 13:53:33;;;;;;;;;;;;;;;;;;5002637;28;19936;-75
2022/09/13 13:56:00;;;;;;;;;;;;;;;;;;5000754;28;19925;-76
2022/09/13 13:58:27;;;;;;;;;;;;;;;;;;5003055;28;19925;-75
2022/09/13 14:00:54;;;;;;;;;;;;;;;;;;5004734;28;19932;-75
2022/09/13 14:03:21;;;;;;;;;;;;;;;;;;5022546;28;19925;-74
2022/09/13 14:05:48;;;;;;;;;;;;;;;;;;5001864;28;19925;-75
2022/09/13 14:08:15;;;;;;;;;;;;;;;;;;5004770;28;19972;-74
2022/09/13 14:10:42;;;;;;;;;;;;;;;;;;5001542;28;19925;-74
2022/09/13 14:13:09;;;;;;;;;;;;;;;;;;5006258;28;19921;-73
2022/09/13 14:15:36;;;;;;;;;;;;;;;;;;5006634;28;19940;-74
2022/09/13 14:18:03;;;;;;;;;;;;;;;;;;5005234;28;19951;-74
2022/09/13 14:20:30;;;;;;;;;;;;;;;;;;5001530;28;19936;-74
2022/09/13 14:22:58;;;;;;;;;;;;;;;;;;5004357;28;20474;-75
2022/09/13 14:25:25;;;;;;;;;;;;;;;;;;5005769;28;19932;-75
2022/09/13 14:27:52;;;;;;;;;;;;;;;;;;5009009;28;20350;-73
2022/09/13 14:30:19;;;;;;;;;;;;;;;;;;5007025;28;19929;-75
2022/09/13 14:32:46;;;;;;;;;;;;;;;;;;5006567;28;19932;-75
2022/09/13 14:35:13;;;;;;;;;;;;;;;;;;5002517;28;19951;-75
2022/09/13 14:37:40;;;;;;;;;;;;;;;;;;5001220;28;19925;-74
2022/09/13 14:40:07;;;;;;;;;;;;;;;;;;5002731;28;19921;-74
2022/09/13 14:42:34;;;;;;;;;;;;;;;;;;5009004;28;19932;-74
2022/09/13 14:45:01;;;;;;;;;;;;;;;;;;5022286;28;19975;-74
2022/09/13 14:47:28;;;;;;;;;;;;;;;;;;5005008;28;19925;-75
2022/09/13 14:49:55;;;;;;;;;;;;;;;;;;5004994;28;20014;-74
2022/09/13 14:52:22;;;;;;;;;;;;;;;;;;5021797;28;19925;-75
2022/09/13 14:54:50;;;;;;;;;;;;;;;;;;5000382;28;19929;-74
2022/09/13 14:57:17;;;;;;;;;;;;;;;;;;5014696;28;20035;-75
2022/09/13 14:59:44;;;;;;;;;;;;;;;;;;4996001;28;20072;-74
2022/09/13 15:02:11;;;;;;;;;;;;;;;;;;5005191;28;20508;-74
2022/09/13 15:04:38;;;;;;;;;;;;;;;;;;5008381;28;19924;-74
2022/09/13 15:07:05;;;;;;;;;;;;;;;;;;5002672;28;19925;-75
2022/09/13 15:09:32;;;;;;;;;;;;;;;;;;5002114;28;20467;-74
2022/09/13 15:11:59;;;;;;;;;;;;;;;;;;4994016;28;19928;-74
2022/09/13 15:14:27;;;;;;;;;;;;;;;;;;5017849;28;19931;-74
2022/09/13 15:16:54;;;;;;;;;;;;;;;;;;5003295;28;19929;-74
2022/09/13 15:19:21;;;;;;;;;;;;;;;;;;5003591;28;19944;-75
2022/09/13 15:21:48;;;;;;;;;;;;;;;;;;5002677;28;19924;-75
2022/09/13 15:24:15;;;;;;;;;;;;;;;;;;5002126;28;19929;-75
2022/09/13 15:26:42;;;;;;;;;;;;;;;;;;5004938;28;20013;-75
2022/09/13 15:29:09;;;;;;;;;;;;;;;;;;5003881;28;19924;-75
2022/09/13 15:31:36;;;;;;;;;;;;;;;;;;5021132;28;19921;-75
2022/09/13 15:34:03;;;;;;;;;;;;;;;;;;5004856;28;20706;-75
2022/09/13 15:36:30;;;;;;;;;;;;;;;;;;4998077;28;19932;-74
2022/09/13 15:38:57;;;;;;;;;;;;;;;;;;5003392;28;19925;-75
2022/09/13 15:41:24;;;;;;;;;;;;;;;;;;4995712;28;19929;-74
2022/09/13 15:43:51;;;;;;;;;;;;;;;;;;5000733;28;20454;-75
2022/09/13 15:46:18;;;;;;;;;;;;;;;;;;5022998;28;19933;-75
2022/09/13 15:48:45;;;;;;;;;;;;;;;;;;4999917;28;19929;-74
2022/09/13 15:51:12;;;;;;;;;;;;;;;;;;5005792;28;19920;-74
2022/09/13 15:53:39;;;;;;;;;;;;;;;;;;5004333;28;19947;-74
2022/09/13 15:56:06;;;;;;;;;;;;;;;;;;4995520;28;19939;-74
2022/09/13 15:58:34;;;;;;;;;;;;;;;;;;4996853;28;20058;-74
2022/09/13 16:01:01;;;;;;;;;;;;;;;;;;4995984;28;19960;-74
2022/09/13 16:03:28;;;;;;;;;;;;;;;;;;5004368;28;19925;-74
2022/09/13 16:05:55;;;;;;;;;;;;;;;;;;5009244;28;19976;-74
2022/09/13 16:08:22;;;;;;;;;;;;;;;;;;5007727;28;19932;-73
2022/09/13 16:10:49;;;;;;;;;;;;;;;;;;5009372;28;19928;-74
2022/09/13 16:13:16;;;;;;;;;;;;;;;;;;5007913;28;19979;-74
2022/09/13 16:15:43;;;;;;;;;;;;;;;;;;5023643;28;19929;-74
2022/09/13 16:18:10;;;;;;;;;;;;;;;;;;4997763;28;20435;-74
2022/09/13 16:20:37;;;;;;;;;;;;;;;;;;4998228;28;19929;-74
2022/09/13 16:23:04;;;;;;;;;;;;;;;;;;5001181;28;19928;-74
2022/09/13 16:25:33;;;;;;;;;;;;;;;;;;5018558;28;20013;-73
2022/09/13 16:28:00;;;;;;;;;;;;;;;;;;5008039;28;19930;-74
2022/09/13 16:30:29;;;;;;;;;;;;;;;;;;5021943;28;20785;-74
2022/09/13 16:32:56;;;;;;;;;;;;;;;;;;5006468;28;20354;-73
2022/09/13 16:35:23;;;;;;;;;;;;;;;;;;5005510;28;19932;-73
2022/09/13 16:37:51;;;;;;;;;;;;;;;;;;5006257;28;19986;-73
2022/09/13 16:40:18;;;;;;;;;;;;;;;;;;5012626;28;19925;-73
2022/09/13 16:42:45;;;;;;;;;;;;;;;;;;5007245;28;20027;-74
2022/09/13 16:45:12;;;;;;;;;;;;;;;;;;5004547;28;20392;-74