Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:28;;;;;;;7.40;0.90;;;;;;;7.60;68.16;99296.60;106629;1259;25336;-63
2023/01/15 00:04:06;;;;;;;5.50;0.80;;;;;;;7.59;68.14;99294.11;106562;1277;22546;-62
2023/01/15 00:06:40;;;;;;;4.80;0.70;;;;;;;7.58;68.01;99289.86;106631;1276;25288;-63
2023/01/15 00:09:15;;;;;;;9.50;0.90;;;;;;;7.58;67.54;99284.64;106529;1270;22536;-63
2023/01/15 00:11:46;;;;;;;5.90;0.70;;;;;;;7.59;67.55;99279.66;106458;1270;25454;-63
2023/01/15 00:14:18;;;;;;;9.00;0.80;;;;;;;7.59;67.50;99269.11;106470;1262;24377;-63
2023/01/15 00:16:52;;;;;;;4.50;0.80;;;;;;;7.59;67.48;99260.28;106548;1275;22531;-62
2023/01/15 00:19:26;;;;;;;4.20;0.60;;;;;;;7.61;67.44;99252.58;106504;1271;22539;-63
2023/01/15 00:21:57;;;;;;;4.60;0.60;;;;;;;7.64;67.53;99250.10;106640;1275;22988;-65
2023/01/15 00:30:10;;;;;;;3.40;0.60;;;;;;;7.71;67.36;99231.11;106531;1277;24333;-62
2023/01/15 00:32:42;;;;;;;3.10;0.60;;;;;;;7.73;67.64;99234.02;106484;1270;25467;-63
2023/01/15 00:35:17;;;;;;;3.40;0.70;;;;;;;7.74;67.79;99234.54;106457;1270;22540;-63
2023/01/15 00:37:49;;;;;;;4.70;0.60;;;;;;;7.75;67.54;99233.84;106574;1277;22533;-63
2023/01/15 00:40:23;;;;;;;4.70;0.70;;;;;;;7.77;67.49;99231.73;106526;1275;22545;-63
2023/01/15 00:42:54;;;;;;;2.80;0.60;;;;;;;7.79;67.80;99227.89;106501;1275;22789;-63
2023/01/15 00:45:25;;;;;;;5.30;0.60;;;;;;;7.82;67.82;99224.80;106539;1277;26584;-63
2023/01/15 00:47:56;;;;;;;4.30;0.40;;;;;;;7.83;67.64;99219.80;106691;1275;25479;-63
2023/01/15 00:50:27;;;;;;;2.70;0.50;;;;;;;7.84;68.36;99226.14;106577;1272;22571;-63
2023/01/15 00:52:58;;;;;;;5.30;0.80;;;;;;;7.85;68.41;99226.65;106506;1277;24215;-62
2023/01/15 00:55:29;;;;;;;4.90;0.80;;;;;;;7.84;68.44;99221.90;106506;1272;22587;-62
2023/01/15 00:58:00;;;;;;;4.10;0.80;;;;;;;7.84;68.72;99218.95;106620;1277;22554;-63
2023/01/15 01:00:31;;;;;;;5.70;0.90;;;;;;;7.83;68.85;99206.36;106483;1275;22654;-62
2023/01/15 01:03:02;;;;;;;3.80;0.50;;;;;;;7.82;69.08;99201.95;106544;1277;25519;-63
2023/01/15 01:05:34;;;;;;;5.90;0.70;;;;;;;7.82;69.24;99199.29;106456;1276;23032;-64
2023/01/15 01:08:06;;;;;;;4.00;0.60;;;;;;;7.81;69.36;99196.95;106602;1277;22536;-63
2023/01/15 01:10:37;;;;;;;3.30;0.70;;;;;;;7.81;69.61;99199.58;106554;1277;23018;-64
2023/01/15 01:13:09;;;;;;;5.40;0.80;;;;;;;7.81;69.81;99187.04;106493;1275;22575;-63
2023/01/15 01:15:41;;;;;;;2.60;0.50;;;;;;;7.81;69.94;99180.33;106537;1265;25071;-63
2023/01/15 01:18:12;;;;;;;2.60;0.50;;;;;;;7.83;70.13;99175.64;106540;1277;22550;-63
2023/01/15 01:20:43;;;;;;;4.30;0.60;;;;;;;7.83;70.31;99184.08;106474;1276;22550;-63
2023/01/15 01:23:13;;;;;;;2.70;0.60;;;;;;;7.83;70.32;99167.42;106541;1273;22530;-63
2023/01/15 01:25:44;;;;;;;3.20;0.60;;;;;;;7.86;70.51;99167.00;106497;1277;24479;-63
2023/01/15 01:28:15;;;;;;;7.30;0.90;;;;;;;7.86;70.79;99165.79;106520;1268;24272;-63
2023/01/15 01:30:46;;;;;;;3.50;0.50;;;;;;;7.87;70.83;99164.92;106311;1272;22825;-64
2023/01/15 01:33:17;;;;;;;4.60;0.60;;;;;;;7.88;71.17;99164.80;106251;1260;24370;-62
2023/01/15 01:35:51;;;;;;;2.90;0.70;;;;;;;7.87;71.06;99172.43;106196;1266;24256;-62
2023/01/15 01:38:22;;;;;;;1.90;0.60;;;;;;;7.88;71.20;99166.11;106272;1278;22535;-63
2023/01/15 01:40:53;;;;;;;4.00;0.60;;;;;;;7.90;71.22;99158.00;106189;1272;23580;-63
2023/01/15 01:43:26;;;;;;;3.60;0.50;;;;;;;7.91;71.41;99161.04;106382;1271;22565;-63
2023/01/15 01:45:58;;;;;;;4.30;0.80;;;;;;;7.91;71.43;99156.41;106389;1278;22530;-63
2023/01/15 01:48:33;;;;;;;3.70;0.60;;;;;;;7.92;71.58;99151.36;106308;1275;25245;-63
2023/01/15 01:51:05;;;;;;;4.30;0.60;;;;;;;7.92;71.76;99135.86;106491;1278;25278;-63
2023/01/15 01:53:36;;;;;;;3.80;0.60;;;;;;;7.92;71.87;99126.41;106386;1277;23067;-62
2023/01/15 01:56:10;;;;;;;3.40;0.60;;;;;;;7.93;72.03;99126.11;106298;1278;22646;-63
2023/01/15 01:58:41;;;;;;;2.80;0.60;;;;;;;7.95;71.96;99121.59;106461;1278;22533;-62
2023/01/15 02:01:12;;;;;;;3.00;0.50;;;;;;;7.97;72.16;99121.14;106381;1278;24270;-63
2023/01/15 02:03:43;;;;;;;4.80;0.70;;;;;;;7.98;72.29;99116.21;106264;1276;22593;-63
2023/01/15 02:06:15;;;;;;;3.60;0.70;;;;;;;8.00;72.46;99113.00;106350;1272;24280;-65
2023/01/15 02:08:46;;;;;;;3.60;0.60;;;;;;;8.02;72.56;99109.48;106297;1272;23074;-63
2023/01/15 02:11:21;;;;;;;3.90;0.50;;;;;;;8.03;72.70;99107.67;106277;1262;24484;-63
2023/01/15 02:13:58;;;;;;;2.30;0.50;;;;;;;8.04;72.87;99109.02;106311;1278;22531;-63
2023/01/15 02:16:36;;;;;;;2.50;0.70;;;;;;;8.05;73.00;99102.90;106353;1271;22530;-63
2023/01/15 02:19:22;;;;;;;3.10;0.40;;;;;;;8.06;73.13;99097.16;106234;1278;22566;-64
2023/01/15 02:22:03;;;;;;;2.70;0.50;;;;;;;8.07;73.36;99095.09;106387;1278;22679;-62
2023/01/15 02:24:44;;;;;;;2.50;0.50;;;;;;;8.08;73.48;99100.77;106318;1278;23009;-63
2023/01/15 02:27:19;;;;;;;3.00;0.50;;;;;;;8.09;73.59;99106.64;106369;1277;22582;-64
2023/01/15 02:29:57;;;;;;;5.80;0.70;;;;;;;8.10;73.84;99099.92;106495;1277;25255;-63
2023/01/15 02:32:35;;;;;;;2.70;0.60;;;;;;;8.11;74.14;99095.44;106629;1277;22562;-64
2023/01/15 02:35:13;;;;;;;2.00;0.60;;;;;;;8.11;74.31;99092.71;106677;1277;24296;-63
2023/01/15 02:37:49;;;;;;;3.00;0.60;;;;;;;8.12;74.31;99086.23;106382;1277;22883;-64
2023/01/15 02:40:22;;;;;;;4.00;0.50;;;;;;;8.10;74.45;99071.63;106604;1275;23033;-63
2023/01/15 02:42:54;;;;;;;2.20;0.40;;;;;;;8.11;74.62;99062.48;106576;1277;22536;-63
2023/01/15 02:45:33;;;;;;;3.50;0.50;;;;;;;8.09;74.69;99060.40;106526;1259;22532;-62
2023/01/15 02:48:10;;;;;;;3.90;0.70;;;;;;;8.09;74.82;99060.98;106507;1277;22834;-62
2023/01/15 02:50:44;;;;;;;4.30;0.60;;;;;;;8.08;74.96;99070.63;106516;1277;22533;-62
2023/01/15 02:53:20;;;;;;;3.40;0.50;;;;;;;8.07;75.14;99070.94;106672;1266;22526;-62
2023/01/15 02:55:55;;;;;;;2.90;0.60;;;;;;;8.06;75.32;99072.19;106585;1276;22520;-62
2023/01/15 02:58:31;;;;;;;2.40;0.60;;;;;;;8.06;75.43;99071.73;106571;1277;25300;-64
2023/01/15 03:01:06;;;;;;;4.80;0.80;;;;;;;8.06;75.66;99068.80;106786;1275;24238;-63
2023/01/15 03:03:43;;;;;;;3.30;0.60;;;;;;;8.06;75.79;99067.58;106713;1276;25852;-63
2023/01/15 03:06:19;;;;;;;3.00;0.50;;;;;;;8.06;75.79;99062.89;106664;1276;23055;-63
2023/01/15 03:08:50;;;;;;;4.40;0.70;;;;;;;8.07;76.03;99064.05;106398;1272;22539;-63
2023/01/15 03:11:21;;;;;;;1.70;0.80;;;;;;;8.07;76.29;99048.73;106521;1263;24329;-63
2023/01/15 03:14:02;;;;;;;2.10;0.40;;;;;;;8.07;76.28;99049.89;106452;1277;25375;-64
2023/01/15 03:16:37;;;;;;;2.90;0.40;;;;;;;8.08;76.50;99043.45;106481;1264;24348;-62
2023/01/15 03:19:17;;;;;;;3.80;0.60;;;;;;;8.08;76.60;99040.36;106633;1275;25368;-65
2023/01/15 03:21:53;;;;;;;3.10;0.50;;;;;;;8.06;76.60;99023.52;106539;1274;22608;-62
2023/01/15 03:24:30;;;;;;;2.70;0.50;;;;;;;8.05;76.88;99022.14;106589;1271;25504;-62
2023/01/15 03:27:01;;;;;;;2.80;0.40;;;;;;;8.04;76.98;99020.58;106709;1276;22550;-63
2023/01/15 03:29:37;;;;;;;2.10;0.50;;;;;;;8.04;77.13;99020.67;106598;1263;22543;-63
2023/01/15 03:32:08;;;;;;;1.90;0.60;;;;;;;8.04;77.45;99001.11;106734;1270;22533;-62
2023/01/15 03:34:42;;;;;;;1.80;0.40;;;;;;;8.05;77.50;98987.57;106650;1278;24244;-63
2023/01/15 03:37:14;;;;;;;2.80;0.40;;;;;;;8.05;77.64;98993.45;106614;1277;24051;-64
2023/01/15 03:39:45;;;;;;;2.40;0.50;;;;;;;8.05;77.68;98999.77;106701;1276;22608;-63
2023/01/15 03:42:35;;;;;;;2.50;0.40;;;;;;;8.06;77.67;99015.04;106783;1276;23654;-63
2023/01/15 03:45:12;;;;;;;2.80;0.40;;;;;;;8.08;78.15;99030.20;106260;1276;390420;-63
2023/01/15 03:48:11;;;;;;;2.70;0.50;;;;;;;8.10;78.10;99026.95;106531;1276;24200;-62
2023/01/15 03:50:48;;;;;;;1.30;0.30;;;;;;;8.12;78.41;99016.10;106514;1270;25583;-63
2023/01/15 03:53:22;;;;;;;3.10;0.50;;;;;;;8.13;78.56;99020.05;106536;1270;22544;-69
2023/01/15 03:55:59;;;;;;;3.30;0.40;;;;;;;8.14;78.68;99015.87;106513;1277;22542;-64
2023/01/15 03:58:36;;;;;;;2.70;0.50;;;;;;;8.16;78.89;99014.92;106480;1276;22549;-62
2023/01/15 04:01:13;;;;;;;2.80;0.50;;;;;;;8.16;79.17;99015.73;106266;1276;25628;-62
2023/01/15 04:03:47;;;;;;;2.70;0.40;;;;;;;8.18;79.18;99017.77;106559;1277;24215;-63
2023/01/15 04:06:20;;;;;;;3.50;0.40;;;;;;;8.18;79.34;99012.52;106535;1276;22527;-63
2023/01/15 04:08:51;;;;;;;2.60;0.60;;;;;;;8.18;79.46;99014.78;106539;1276;24218;-63
2023/01/15 04:11:26;;;;;;;2.80;0.40;;;;;;;8.18;79.62;99018.11;106611;1270;22533;-63
2023/01/15 04:13:56;;;;;;;2.40;0.50;;;;;;;8.17;79.72;99014.02;106549;1277;22549;-63
2023/01/15 04:16:30;;;;;;;1.60;0.40;;;;;;;8.17;79.74;99009.27;106497;1277;22557;-63
2023/01/15 04:19:01;;;;;;;2.10;0.40;;;;;;;8.17;79.91;99003.31;106535;1271;24269;-64
2023/01/15 04:21:32;;;;;;;1.40;0.40;;;;;;;8.16;80.15;98994.05;106500;1276;22632;-63
2023/01/15 04:24:02;;;;;;;2.70;0.40;;;;;;;8.15;80.21;98990.80;106540;1254;26563;-62
2023/01/15 04:26:33;;;;;;;2.80;0.30;;;;;;;8.15;80.28;98979.69;106562;1264;22527;-62
2023/01/15 04:29:05;;;;;;;2.20;0.50;;;;;;;8.14;80.64;98981.70;106568;1276;24268;-62
2023/01/15 04:31:36;;;;;;;2.90;0.50;;;;;;;8.14;80.94;98976.84;106673;1276;24271;-62
2023/01/15 04:34:07;;;;;;;1.30;0.30;;;;;;;8.12;81.34;98973.86;106526;1263;24269;-63
2023/01/15 04:36:38;;;;;;;1.50;0.50;;;;;;;8.11;81.66;98974.20;106594;1270;22530;-63
2023/01/15 04:39:09;;;;;;;3.40;0.50;;;;;;;8.10;81.85;98972.46;106547;1273;24240;-63
2023/01/15 04:44:29;;;;;;;2.40;0.50;;;;;;;8.07;82.33;98968.69;106481;1270;22944;-63
2023/01/15 04:47:00;;;;;;;2.00;0.40;;;;;;;8.04;82.64;98958.92;106597;1276;22611;-63
2023/01/15 04:49:31;;;;;;;2.20;0.50;;;;;;;8.02;83.29;98962.13;106519;1277;22529;-63
2023/01/15 04:52:02;;;;;;;1.60;0.40;;;;;;;8.00;83.30;98960.95;106668;1276;22544;-62
2023/01/15 04:54:33;;;;;;;2.80;0.50;;;;;;;7.98;83.51;98954.52;106560;1276;22533;-63
2023/01/15 04:57:04;;;;;;;3.70;0.60;;;;;;;7.96;83.86;98955.88;106666;1276;25300;-63
2023/01/15 04:59:35;;;;;;;1.20;0.40;;;;;;;7.94;84.14;98949.09;106699;1273;22545;-64
2023/01/15 05:02:07;;;;;;;2.10;0.50;;;;;;;7.92;84.38;98943.36;106690;1270;22632;-63
2023/01/15 05:04:38;;;;;;;2.60;0.50;;;;;;;7.92;84.50;98940.02;106659;1277;24238;-63
2023/01/15 05:07:09;;;;;;;1.30;0.30;;;;;;;7.92;84.69;98943.05;106638;1264;22544;-63
2023/01/15 05:09:40;;;;;;;2.00;0.50;;;;;;;7.91;84.96;98936.73;106665;1273;24159;-63
2023/01/15 05:12:11;;;;;;;3.70;0.30;;;;;;;7.92;85.26;98941.44;106784;1274;24286;-62
2023/01/15 05:14:43;;;;;;;2.40;0.40;;;;;;;7.92;85.22;98940.53;106556;1267;22519;-62
2023/01/15 05:17:14;;;;;;;3.10;0.40;;;;;;;7.93;85.17;98942.20;106657;1270;22523;-62
2023/01/15 05:19:45;;;;;;;1.80;0.40;;;;;;;7.92;85.33;98934.56;106655;1276;25255;-63
2023/01/15 05:22:16;;;;;;;2.70;0.50;;;;;;;7.91;85.76;98933.33;106787;1273;22530;-62
2023/01/15 05:24:46;;;;;;;1.60;0.50;;;;;;;7.91;85.80;98926.81;106678;1276;22536;-62
2023/01/15 05:27:17;;;;;;;1.90;0.40;;;;;;;7.90;85.82;98922.52;106722;1267;23031;-62
2023/01/15 05:29:49;;;;;;;3.20;0.40;;;;;;;7.89;85.93;98922.81;106773;1276;24165;-63
2023/01/15 05:32:20;;;;;;;2.60;0.40;;;;;;;7.87;85.88;98920.12;106750;1263;22548;-61
2023/01/15 05:34:50;;;;;;;9.20;0.80;;;;;;;7.87;86.12;98920.46;106720;1277;25338;-63
2023/01/15 05:37:21;;;;;;;2.20;0.50;;;;;;;7.87;86.14;98922.70;106720;1274;22622;-62
2023/01/15 05:39:52;;;;;;;2.50;0.50;;;;;;;7.87;86.41;98918.65;106668;1277;22535;-61
2023/01/15 05:42:23;;;;;;;4.50;0.50;;;;;;;7.86;86.52;98916.33;106741;1277;25822;-62
2023/01/15 05:44:54;;;;;;;3.00;0.50;;;;;;;7.86;86.72;98921.88;106677;1277;24228;-61
2023/01/15 05:47:25;;;;;;;3.60;0.60;;;;;;;7.86;86.71;98915.52;106804;1276;25320;-62
2023/01/15 05:49:56;;;;;;;2.30;0.40;;;;;;;7.87;86.64;98925.02;106878;1270;24198;-60
2023/01/15 05:52:27;;;;;;;3.50;0.60;;;;;;;7.88;86.83;98922.95;106768;1277;22547;-62
2023/01/15 05:54:57;;;;;;;4.90;0.60;;;;;;;7.88;87.00;98919.73;106791;1273;25474;-63
2023/01/15 05:57:29;;;;;;;2.50;0.50;;;;;;;7.88;87.37;98913.76;106711;1267;24299;-63
2023/01/15 06:00:00;;;;;;;3.80;0.60;;;;;;;7.88;87.54;98913.71;106644;1277;22524;-60
2023/01/15 06:02:31;;;;;;;1.90;0.50;;;;;;;7.88;87.65;98918.30;106696;1276;22603;-60
2023/01/15 06:05:04;;;;;;;3.00;0.60;;;;;;;7.88;87.73;98914.67;106787;1277;25431;-61
2023/01/15 06:07:35;;;;;;;1.50;0.50;;;;;;;7.89;87.97;98914.73;106979;1276;22530;-63
2023/01/15 06:10:08;;;;;;;1.50;0.40;;;;;;;7.89;88.24;98921.05;106834;1273;24184;-62
2023/01/15 06:12:39;;;;;;;10.40;1.30;;;;;;;7.90;88.57;98926.11;106934;1270;25266;-62
2023/01/15 06:15:12;;;;;;;3.80;0.50;;;;;;;7.90;88.45;98929.64;106756;1270;22541;-63
2023/01/15 06:17:42;;;;;;;3.10;0.60;;;;;;;7.90;88.50;98925.70;106995;1276;22534;-63
2023/01/15 06:20:15;;;;;;;4.20;0.50;;;;;;;7.89;88.83;98934.39;106625;1272;25593;-62
2023/01/15 06:22:48;;;;;;;2.60;0.40;;;;;;;7.89;89.13;98936.81;106903;1276;22539;-63
2023/01/15 06:25:20;;;;;;;4.60;0.60;;;;;;;7.87;89.06;98937.05;106690;1276;25314;-62
2023/01/15 06:27:51;;;;;;;2.30;0.50;;;;;;;7.87;89.05;98936.34;106801;1276;25703;-63
2023/01/15 06:30:22;;;;;;;2.30;0.50;;;;;;;7.87;89.13;98943.45;106737;1277;22629;-63
2023/01/15 06:33:03;;;;;;;;;;;;;;;;;;;;;
2023/01/15 06:35:35;;;;;;;2.70;0.60;;;;;;;7.84;89.45;98944.14;106692;1275;24186;-64
2023/01/15 06:38:06;;;;;;;3.10;0.50;;;;;;;7.84;89.75;98940.55;106632;1277;22691;-63
2023/01/15 06:40:38;;;;;;;4.50;0.80;;;;;;;7.82;89.75;98935.89;106719;1277;22784;-62
2023/01/15 06:48:47;;;;;;;1.50;0.50;;;;;;;7.80;90.16;98917.55;106042;1276;24351;-63
2023/01/15 06:51:20;;;;;;;4.90;0.60;;;;;;;7.80;90.28;98907.94;106107;1268;22586;-62
2023/01/15 06:53:51;;;;;;;2.50;0.60;;;;;;;7.79;90.33;98911.72;106073;1278;22866;-63
2023/01/15 06:56:22;;;;;;;2.80;0.60;;;;;;;7.78;90.38;98910.14;106027;1282;22875;-64
2023/01/15 06:58:54;;;;;;;3.30;0.60;;;;;;;7.79;90.53;98916.41;106081;1282;22540;-63
2023/01/15 07:01:29;;;;;;;2.80;0.60;;;;;;;7.79;90.43;98917.67;106088;1280;24221;-63
2023/01/15 07:04:00;;;;;;;2.00;0.40;;;;;;;7.79;90.61;98917.19;106332;1277;22592;-62
2023/01/15 07:06:31;;;;;;;2.50;0.60;;;;;;;7.80;90.50;98918.55;106018;1266;22522;-63
2023/01/15 07:09:02;;;;;;;2.20;0.50;;;;;;;7.81;90.64;98913.25;106039;1276;22528;-66
2023/01/15 07:11:33;;;;;;;2.00;0.50;;;;;;;7.81;90.96;98911.44;106154;1282;24254;-65
2023/01/15 07:14:07;;;;;;;3.70;0.70;;;;;;;7.81;90.76;98913.10;106299;1282;24352;-62
2023/01/15 07:16:39;;;;;;;2.50;0.50;;;;;;;7.81;91.15;98913.71;106151;1282;25559;-63
2023/01/15 07:19:10;;;;;;;2.50;0.50;;;;;;;7.82;90.79;98917.80;106110;1270;22539;-63
2023/01/15 07:21:41;;;;;;;1.90;0.60;;;;;;;7.82;90.96;98915.52;106116;1277;22546;-63
2023/01/15 07:24:13;;;;;;;1.50;0.40;;;;;;;7.82;90.80;98902.85;106251;1262;22530;-63
2023/01/15 07:26:45;;;;;;;1.80;0.60;;;;;;;7.82;90.43;98899.06;106513;1267;22550;-62
2023/01/15 07:29:16;;;;;;;5.60;0.90;;;;;;;7.83;90.31;98897.62;106614;1270;25284;-63
2023/01/15 07:31:47;;;;;;;2.40;0.50;;;;;;;7.86;89.97;98902.33;106501;1277;22529;-63
2023/01/15 07:34:18;;;;;;;4.00;1.00;;;;;;;7.87;90.17;98903.91;106576;1270;22662;-63
2023/01/15 07:36:49;;;;;;;3.30;0.70;;;;;;;7.88;89.97;98909.21;106508;1271;22542;-63
2023/01/15 07:39:20;;;;;;;4.50;0.90;;;;;;;7.89;89.97;98904.48;106426;1271;25331;-63
2023/01/15 07:50:19;;;;;;;2.60;0.70;;;;;;;8.02;89.27;98889.67;106482;1257;24264;-63
2023/01/15 07:52:51;;;;;;;3.30;0.60;;;;;;;8.05;89.02;98884.95;106466;1277;25322;-63
2023/01/15 07:55:22;;;;;;;3.30;0.70;;;;;;;8.08;88.63;98884.72;106460;1262;24467;-63
2023/01/15 07:57:53;;;;;;;2.30;0.50;;;;;;;8.12;88.31;98877.92;106523;1263;22539;-64
2023/01/15 08:00:25;;;;;;;5.00;0.60;;;;;;;8.15;87.95;98875.47;106491;1263;22547;-62
2023/01/15 08:02:56;;;;;;;3.50;0.60;;;;;;;8.21;87.59;98874.49;106557;1277;22607;-63
2023/01/15 08:05:27;;;;;;;3.10;0.60;;;;;;;8.24;87.57;98872.29;106535;1269;24341;-63
2023/01/15 08:07:58;;;;;;;3.60;0.60;;;;;;;8.27;87.21;98865.96;106511;1277;22551;-63
2023/01/15 08:10:29;;;;;;;4.10;0.50;;;;;;;8.30;86.81;98869.58;106465;1273;22639;-62
2023/01/15 08:15:49;;;;;;;6.50;1.20;;;;;;;8.33;86.89;98869.74;106431;1260;25307;-62
2023/01/15 08:18:20;;;;;;;5.30;1.40;;;;;;;8.34;86.98;98869.04;106469;1262;24344;-63
2023/01/15 08:20:51;;;;;;;5.20;1.00;;;;;;;8.35;86.91;98865.95;106520;1277;22532;-64
2023/01/15 08:23:22;;;;;;;7.10;1.70;;;;;;;8.35;87.02;98875.77;106482;1270;22534;-63
2023/01/15 08:25:53;;;;;;;5.10;1.40;;;;;;;8.36;86.72;98872.86;106528;1277;22557;-64
2023/01/15 08:28:24;;;;;;;6.50;1.20;;;;;;;8.36;86.53;98876.89;106563;1277;24215;-62
2023/01/15 08:30:55;;;;;;;5.10;1.50;;;;;;;8.36;86.40;98873.85;106484;1276;25256;-63
2023/01/15 08:33:26;;;;;;;6.80;1.50;;;;;;;8.35;86.31;98874.05;106475;1276;22645;-62
2023/01/15 08:35:58;;;;;;;7.50;1.20;;;;;;;8.35;86.05;98876.52;106528;1275;24259;-63
2023/01/15 08:38:29;;;;;;;6.60;1.10;;;;;;;8.34;85.78;98872.13;106440;1270;25506;-63
2023/01/15 08:41:02;;;;;;;8.40;1.60;;;;;;;8.34;85.51;98873.99;106500;1277;24489;-63
2023/01/15 08:43:34;;;;;;;8.10;1.90;;;;;;;8.34;85.55;98868.02;106535;1259;24261;-63
2023/01/15 08:46:06;;;;;;;7.70;2.30;;;;;;;8.34;85.71;98866.57;106500;1277;23004;-63
2023/01/15 08:48:37;;;;;;;6.40;1.50;;;;;;;8.34;85.81;98870.10;106459;1278;22529;-63
2023/01/15 08:51:11;;;;;;;3.90;1.20;;;;;;;8.33;85.64;98870.56;106421;1264;22537;-63
2023/01/15 08:53:42;;;;;;;5.10;1.20;;;;;;;8.31;85.51;98876.86;106459;1275;25351;-64
2023/01/15 08:56:25;;;;;;;4.50;1.10;;;;;;;8.30;85.32;98881.81;106387;1270;23593;-63
2023/01/15 08:58:56;;;;;;;3.10;0.70;;;;;;;8.28;85.27;98877.55;106466;1270;22551;-63
2023/01/15 09:01:27;;;;;;;4.80;0.80;;;;;;;8.24;85.20;98871.33;106389;1268;23624;-63
2023/01/15 09:03:58;;;;;;;5.40;1.10;;;;;;;8.21;85.07;98871.20;106498;1254;25514;-64
2023/01/15 09:06:29;;;;;;;3.90;0.80;;;;;;;8.18;84.95;98874.42;106449;1262;22530;-63
2023/01/15 09:09:02;;;;;;;5.10;1.00;;;;;;;8.17;85.00;98873.61;106418;1270;22530;-64
2023/01/15 09:11:33;;;;;;;4.20;1.00;;;;;;;8.16;85.02;98864.45;106589;1270;22524;-63
2023/01/15 09:14:04;;;;;;;5.70;1.20;;;;;;;8.16;85.14;98860.66;106464;1270;25662;-63
2023/01/15 09:16:35;;;;;;;7.00;1.60;;;;;;;8.16;85.28;98855.00;106561;1277;24321;-68
2023/01/15 09:19:07;;;;;;;4.70;0.90;;;;;;;8.18;85.26;98856.18;106376;1270;22530;-63
2023/01/15 09:21:38;;;;;;;4.90;1.00;;;;;;;8.19;85.28;98854.02;106595;1262;22534;-63
2023/01/15 09:24:10;;;;;;;4.50;1.00;;;;;;;8.21;85.33;98850.64;106464;1267;25376;-63
2023/01/15 09:26:41;;;;;;;4.60;0.80;;;;;;;8.22;85.21;98848.61;106480;1273;22534;-63
2023/01/15 09:29:13;;;;;;;4.60;1.00;;;;;;;8.22;84.86;98848.98;106439;1276;23324;-63
2023/01/15 09:31:44;;;;;;;3.60;0.90;;;;;;;8.22;84.76;98862.66;106561;1277;22741;-63
2023/01/15 09:34:14;;;;;;;3.60;0.90;;;;;;;8.22;84.71;98865.15;106337;1262;22539;-63
2023/01/15 09:36:45;;;;;;;6.00;0.80;;;;;;;8.22;84.74;98866.31;106423;1262;22529;-63
2023/01/15 09:39:16;;;;;;;5.30;0.80;;;;;;;8.23;85.03;98862.12;106429;1273;22677;-64
2023/01/15 09:42:14;;;;;;;6.50;0.90;;;;;;;8.25;85.12;98859.93;106518;1277;22529;-63
2023/01/15 09:45:06;;;;;;;5.30;0.90;;;;;;;8.27;84.91;98857.92;106469;1262;22547;-65
2023/01/15 09:47:43;;;;;;;4.40;0.90;;;;;;;8.29;84.65;98860.66;106516;1277;24377;-63
2023/01/15 09:50:25;;;;;;;4.60;0.90;;;;;;;8.30;84.65;98861.89;106474;1270;22543;-63
2023/01/15 09:53:27;;;;;;;6.10;0.90;;;;;;;8.32;84.67;98851.23;106552;1277;25362;-63
2023/01/15 09:56:01;;;;;;;5.90;1.40;;;;;;;8.35;84.74;98853.37;106473;1273;23402;-63
2023/01/15 09:58:36;;;;;;;9.60;1.90;;;;;;;8.33;84.38;98854.89;106617;1262;25361;-63
2023/01/15 10:01:07;;;;;;;7.40;1.70;;;;;;;8.28;83.93;98853.64;106264;1256;25400;-63
2023/01/15 10:03:45;;;;;;;7.20;1.40;;;;;;;8.21;83.32;98849.87;106384;1261;24301;-64
2023/01/15 10:06:21;;;;;;;5.90;1.40;;;;;;;8.10;82.92;98851.27;106473;1274;23061;-63
2023/01/15 10:08:59;;;;;;;5.80;1.30;;;;;;;8.03;83.42;98847.90;106488;1262;24460;-62
2023/01/15 10:14:45;;;;;;;13.50;3.00;;;;;;;7.93;83.41;98839.59;106448;1276;22553;-62
2023/01/15 10:17:27;;;;;;;23.50;5.00;;;;;;;7.88;83.20;98843.38;106437;1262;22532;-62
2023/01/15 10:19:58;;;;;;;19.20;3.20;;;;;;;7.86;83.19;98843.98;106246;1254;22654;-63
2023/01/15 10:22:45;;;;;;;17.60;3.80;;;;;;;7.83;83.33;98836.34;106422;1270;22543;-63
2023/01/15 10:25:24;;;;;;;22.90;6.30;;;;;;;7.81;83.50;98835.15;106493;1265;24279;-64
2023/01/15 10:27:59;;;;;;;19.00;4.50;;;;;;;7.81;83.89;98833.84;106322;1276;23028;-63
2023/01/15 10:30:40;;;;;;;10.00;2.10;;;;;;;7.83;83.92;98832.08;106387;1272;22582;-63
2023/01/15 10:33:28;;;;;;;6.90;1.40;;;;;;;7.85;84.24;98825.38;106336;1266;22759;-63
2023/01/15 10:36:02;;;;;;;14.60;2.00;;;;;;;7.88;84.10;98821.66;106577;1261;24330;-63
2023/01/15 10:38:38;;;;;;;8.90;1.70;;;;;;;7.90;83.74;98823.85;106293;1262;22558;-64
2023/01/15 10:41:43;;;;;;;6.80;1.70;;;;;;;7.91;83.56;98820.17;106382;1262;24269;-63
2023/01/15 10:44:20;;;;;;;6.70;1.20;;;;;;;7.91;83.78;98809.92;106104;1276;22563;-62
2023/01/15 10:46:56;;;;;;;6.80;1.30;;;;;;;7.92;83.66;98810.69;105984;1277;24271;-63
2023/01/15 10:49:30;;;;;;;9.00;1.90;;;;;;;7.92;83.70;98809.47;106033;1268;22539;-63
2023/01/15 10:52:08;;;;;;;8.10;1.50;;;;;;;7.93;83.62;98813.56;105983;1268;22632;-63
2023/01/15 10:54:43;;;;;;;8.50;2.10;;;;;;;7.93;83.64;98814.53;106103;1279;23167;-63
2023/01/15 10:57:20;;;;;;;9.80;2.20;;;;;;;7.92;83.60;98816.30;105929;1276;22552;-63
2023/01/15 10:59:56;;;;;;;16.50;4.70;;;;;;;7.93;83.58;98817.77;107046;1260;22532;-63
2023/01/15 11:02:32;;;;;;;13.00;2.80;;;;;;;7.94;83.66;98804.39;105707;1261;25812;-63
2023/01/15 11:05:06;;;;;;;18.80;4.50;;;;;;;7.95;83.50;98790.55;106151;1283;22543;-63
2023/01/15 11:07:41;;;;;;;11.80;3.10;;;;;;;7.97;83.51;98785.30;106229;1283;22770;-63
2023/01/15 11:10:15;;;;;;;8.10;1.40;;;;;;;8.00;83.50;98787.48;105951;1276;25384;-63
2023/01/15 11:21:30;;;;;;;6.40;0.90;;;;;;;8.13;83.18;98798.13;106213;1264;25269;-62
2023/01/15 11:24:01;;;;;;;6.00;1.30;;;;;;;8.16;82.81;98798.09;106498;1262;22710;-63
2023/01/15 11:26:34;;;;;;;4.70;1.40;;;;;;;8.19;82.95;98794.93;106445;1262;22530;-62
2023/01/15 11:29:21;;;;;;;4.80;1.30;;;;;;;8.22;82.46;98790.69;106487;1276;24246;-64
2023/01/15 11:31:52;;;;;;;5.10;1.20;;;;;;;8.23;82.61;98790.09;106405;1269;22541;-62
2023/01/15 11:34:24;;;;;;;6.80;1.20;;;;;;;8.25;82.70;98782.95;106498;1269;22643;-63
2023/01/15 11:37:05;;;;;;;7.30;1.50;;;;;;;8.27;82.41;98784.58;106292;1254;24280;-63
2023/01/15 11:39:34;;;;;;;;;;;;;;;8.29;82.43;98788.84;106491;1262;25596;-63
2023/01/15 11:50:55;;;;;;;7.00;1.50;;;;;;;8.33;82.33;98788.00;106316;1262;22537;-63
2023/01/15 11:53:29;;;;;;;6.20;1.60;;;;;;;8.34;82.34;98794.21;106501;1262;24225;-62
2023/01/15 11:56:05;;;;;;;8.00;1.70;;;;;;;8.36;82.61;98799.74;106589;1255;22536;-63
2023/01/15 11:58:43;;;;;;;9.80;1.70;;;;;;;8.36;82.49;98804.34;106368;1276;22545;-62
2023/01/15 12:01:21;;;;;;;11.40;1.90;;;;;;;8.36;82.49;98803.44;106834;1265;22526;-63
2023/01/15 12:03:53;;;;;;;8.70;1.70;;;;;;;8.37;82.57;98808.14;106558;1262;23803;-63
2023/01/15 12:06:26;;;;;;;9.50;2.20;;;;;;;8.36;82.51;98813.70;106445;1262;25387;-62
2023/01/15 12:09:04;;;;;;;10.40;2.00;;;;;;;8.36;82.50;98819.14;106466;1271;22529;-63
2023/01/15 12:11:50;;;;;;;11.70;2.70;;;;;;;8.37;82.54;98825.13;106493;1272;22787;-64
2023/01/15 12:14:52;;;;;;;9.50;2.20;;;;;;;8.40;82.67;98821.24;106351;1264;24472;-63
2023/01/15 12:17:55;;;;;;;7.50;1.40;;;;;;;8.39;82.41;98825.74;106376;1254;22607;-63
2023/01/15 12:20:32;;;;;;;11.70;1.80;;;;;;;8.38;82.02;98827.70;106263;1265;24255;-63
2023/01/15 12:23:23;;;;;;;5.90;1.20;;;;;;;8.39;81.78;98828.88;106489;1268;22639;-66
2023/01/15 12:26:08;;;;;;;4.10;0.90;;;;;;;8.42;81.61;98839.20;106304;1274;25512;-65
2023/01/15 12:28:45;;;;;;;5.40;1.00;;;;;;;8.43;81.15;98840.73;106370;1265;23023;-63
2023/01/15 12:31:21;;;;;;;6.30;1.20;;;;;;;8.42;80.94;98846.23;106370;1264;25324;-62
2023/01/15 12:33:56;;;;;;;6.50;0.90;;;;;;;8.41;80.64;98850.16;106402;1271;24343;-63
2023/01/15 12:36:34;;;;;;;4.10;0.90;;;;;;;8.40;80.68;98850.11;106530;1264;24278;-62
2023/01/15 12:39:13;;;;;;;5.20;1.10;;;;;;;8.39;80.79;98852.88;106281;1271;25456;-62
2023/01/15 12:45:02;;;;;;;7.90;1.80;;;;;;;8.34;80.61;98859.49;106239;1263;25446;-63
2023/01/15 12:47:41;;;;;;;5.30;1.00;;;;;;;8.30;80.58;98867.55;106242;1267;24426;-63
2023/01/15 12:50:35;;;;;;;6.60;1.20;;;;;;;8.26;80.40;98877.48;106473;1270;22556;-63
2023/01/15 12:53:13;;;;;;;5.30;1.10;;;;;;;8.21;80.46;98892.19;106397;1270;22548;-62
2023/01/15 12:55:49;;;;;;;4.70;1.20;;;;;;;8.16;80.46;98902.20;106413;1271;22545;-63