Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:51;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5032500;28;20451;-67
2023/01/14 00:03:18;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031378;28;20481;-66
2023/01/14 00:05:54;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5033363;28;20449;-67
2023/01/14 00:08:21;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5045807;28;20452;-67
2023/01/14 00:10:48;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5038218;28;20456;-67
2023/01/14 00:13:15;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5029266;28;20449;-67
2023/01/14 00:15:50;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5040238;28;20484;-67
2023/01/14 00:18:17;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5037079;28;20454;-66
2023/01/14 00:20:43;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5040763;28;20448;-68
2023/01/14 00:23:12;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5041558;28;20482;-68
2023/01/14 00:25:38;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5026400;28;20449;-68
2023/01/14 00:28:05;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5041996;28;20462;-68
2023/01/14 00:30:32;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5039613;28;20555;-67
2023/01/14 00:32:59;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5039952;28;20445;-68
2023/01/14 00:35:26;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5036825;28;20877;-67
2023/01/14 00:37:53;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5029984;28;20452;-68
2023/01/14 00:40:21;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5043166;28;21151;-68
2023/01/14 00:42:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5040568;28;20483;-68
2023/01/14 00:45:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5042506;28;20449;-68
2023/01/14 00:47:42;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5037789;28;20453;-70
2023/01/14 00:50:11;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5040224;28;20464;-68
2023/01/14 00:52:38;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5040443;28;20444;-67
2023/01/14 00:55:05;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5042007;28;20448;-68
2023/01/14 00:57:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5029569;28;20464;-68
2023/01/14 01:00:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5038330;28;21079;-68
2023/01/14 01:02:27;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5037930;28;20475;-68
2023/01/14 01:04:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5039635;28;20531;-68
2023/01/14 01:07:21;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5037714;28;20440;-68
2023/01/14 01:09:48;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5031626;28;20480;-68
2023/01/14 01:12:15;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5038475;28;20455;-68
2023/01/14 01:14:43;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5035878;28;20459;-67
2023/01/14 01:17:10;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5039427;28;20971;-68
2023/01/14 01:19:37;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5025475;28;20956;-68
2023/01/14 01:22:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5030773;28;20446;-68
2023/01/14 01:24:30;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5029152;28;20476;-68
2023/01/14 01:26:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5031995;28;20456;-69
2023/01/14 01:29:24;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5038669;28;20468;-67
2023/01/14 01:31:52;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5033717;28;20484;-67
2023/01/14 01:34:19;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5031384;28;20444;-67
2023/01/14 01:36:46;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5041162;28;20467;-67
2023/01/14 01:39:13;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5029926;28;20986;-68
2023/01/14 01:41:39;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5044753;28;20463;-67
2023/01/14 01:44:08;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5038495;28;20851;-67
2023/01/14 01:46:36;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5040054;28;20973;-67
2023/01/14 01:49:10;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5042981;28;20476;-67
2023/01/14 01:51:44;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5039771;28;20479;-67
2023/01/14 01:54:12;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5042031;28;20449;-67
2023/01/14 01:56:42;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5048765;28;20452;-68
2023/01/14 01:59:11;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5036399;28;20881;-67
2023/01/14 02:01:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5036947;28;20447;-69
2023/01/14 02:04:08;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5046537;28;20483;-67
2023/01/14 02:06:35;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5032880;28;20449;-67
2023/01/14 02:09:02;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5037403;28;20489;-68
2023/01/14 02:11:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5039747;28;20454;-68
2023/01/14 02:14:26;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5039073;28;20442;-68
2023/01/14 02:17:01;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5038130;28;20961;-68
2023/01/14 02:19:49;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5041252;28;20471;-67
2023/01/14 02:22:32;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5035551;28;20461;-67
2023/01/14 02:25:24;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5039908;28;20467;-69
2023/01/14 02:27:55;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5037408;28;20452;-67
2023/01/14 02:30:38;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5019529;28;20472;-67
2023/01/14 02:33:16;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5036209;28;20827;-67
2023/01/14 02:35:47;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032074;28;20817;-69
2023/01/14 02:38:26;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5043366;28;20448;-68
2023/01/14 02:40:59;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5026372;28;20445;-67
2023/01/14 02:46:26;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5042619;28;20445;-67
2023/01/14 02:48:54;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5040107;28;20990;-67
2023/01/14 02:51:22;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5034924;28;20531;-68
2023/01/14 02:53:49;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5033294;28;20453;-68
2023/01/14 02:56:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5047107;28;20444;-70
2023/01/14 02:59:19;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034808;28;21070;-68
2023/01/14 03:02:08;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5012192;28;20449;-68
2023/01/14 03:04:49;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034675;28;20559;-67
2023/01/14 03:07:20;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5038901;28;20453;-67
2023/01/14 03:10:01;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034926;28;20587;-68
2023/01/14 03:12:36;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5040838;28;20448;-68
2023/01/14 03:15:14;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5041278;28;20538;-68
2023/01/14 03:17:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5040339;28;20471;-68
2023/01/14 03:20:17;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5036615;28;20487;-67
2023/01/14 03:22:46;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5032645;28;20463;-68
2023/01/14 03:25:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5035727;28;20485;-68
2023/01/14 03:27:45;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5038288;28;20453;-68
2023/01/14 03:30:16;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5031231;28;21277;-68
2023/01/14 03:32:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5044272;28;20471;-68
2023/01/14 03:35:18;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5034041;28;20447;-68
2023/01/14 03:37:50;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5036046;28;20459;-68
2023/01/14 03:40:18;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5029438;28;20507;-68
2023/01/14 03:42:49;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5038401;28;20950;-68
2023/01/14 03:45:19;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5036483;28;20487;-67
2023/01/14 03:47:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5039822;28;20448;-68
2023/01/14 03:50:18;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5022621;28;20473;-68
2023/01/14 03:52:57;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5030159;28;20449;-69
2023/01/14 03:55:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5025183;28;20548;-68
2023/01/14 03:58:04;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5032731;28;20454;-68
2023/01/14 04:00:34;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5029522;28;20465;-68
2023/01/14 04:03:05;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5035087;28;20448;-68
2023/01/14 04:05:33;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033996;28;20443;-67
2023/01/14 04:08:01;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5036402;28;20475;-67
2023/01/14 04:10:28;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5029350;28;20932;-67
2023/01/14 04:15:40;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5037030;28;20447;-67
2023/01/14 04:18:08;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5033485;28;20452;-68
2023/01/14 04:20:35;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5029039;28;20944;-67
2023/01/14 04:23:02;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5040204;28;21302;-68
2023/01/14 04:25:29;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5032168;28;20476;-67
2023/01/14 04:27:56;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5031790;28;20448;-67
2023/01/14 04:30:22;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5024065;28;20477;-67
2023/01/14 04:32:49;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5036790;28;20473;-68
2023/01/14 04:35:17;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5041753;28;20452;-68
2023/01/14 04:37:45;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5032676;28;20541;-68
2023/01/14 04:40:13;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5038192;28;20567;-69
2023/01/14 04:42:38;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5033927;28;20440;-68
2023/01/14 04:45:06;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5037299;28;20483;-68
2023/01/14 04:47:33;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5036924;28;20202;-68
2023/01/14 04:50:30;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5043106;28;20459;-67
2023/01/14 04:52:50;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5046377;28;20459;-67
2023/01/14 04:55:17;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5038807;28;20444;-67
2023/01/14 04:57:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5039532;28;20454;-67
2023/01/14 05:00:11;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5039111;28;20468;-67
2023/01/14 05:02:38;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5038552;28;20466;-68
2023/01/14 05:05:06;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5042056;28;20484;-67
2023/01/14 05:07:33;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5037315;28;21847;-67
2023/01/14 05:10:01;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5038060;28;20480;-68
2023/01/14 05:12:27;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5041828;28;20452;-68
2023/01/14 05:14:54;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5039091;28;20960;-68
2023/01/14 05:17:21;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5038339;28;20474;-67
2023/01/14 05:19:48;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5041724;28;20469;-68
2023/01/14 05:22:15;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5039383;28;20441;-66
2023/01/14 05:24:42;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5035967;28;20491;-68
2023/01/14 05:27:10;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5045540;28;20450;-68
2023/01/14 05:29:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5042283;28;20485;-68
2023/01/14 05:32:05;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5046075;28;20447;-67
2023/01/14 05:34:31;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5035130;28;20445;-68
2023/01/14 05:36:58;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5037649;28;20449;-68
2023/01/14 05:39:25;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5036644;28;20492;-67
2023/01/14 05:47:21;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5039333;28;20529;-67
2023/01/14 05:49:48;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5040131;28;20477;-68
2023/01/14 05:52:15;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5038395;28;20459;-67
2023/01/14 05:54:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5034337;28;20455;-67
2023/01/14 05:57:13;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5038772;28;20452;-66
2023/01/14 05:59:42;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5036180;28;20554;-68
2023/01/14 06:07:50;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5007866;28;20874;-66
2023/01/14 06:10:17;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5028059;28;21051;-67
2023/01/14 06:15:29;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5038819;28;20445;-67
2023/01/14 06:17:58;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5040966;28;20457;-68
2023/01/14 06:20:25;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5043843;28;20554;-67
2023/01/14 06:22:55;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5039719;28;20449;-68
2023/01/14 06:25:22;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5040618;28;20499;-68
2023/01/14 06:27:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5042780;28;20531;-68
2023/01/14 06:30:16;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5034242;28;20468;-68
2023/01/14 06:32:44;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5034080;28;20475;-67
2023/01/14 06:35:10;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5038275;28;20447;-68
2023/01/14 06:37:37;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5037935;28;20448;-68
2023/01/14 06:40:05;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5037939;28;20495;-66
2023/01/14 06:42:32;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5041042;28;20448;-67
2023/01/14 06:44:59;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5047574;28;20492;-67
2023/01/14 06:47:25;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5037797;28;20441;-67
2023/01/14 06:49:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5037947;28;20471;-67
2023/01/14 06:52:21;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5040549;28;20829;-67
2023/01/14 06:54:47;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5036266;28;20441;-68
2023/01/14 06:57:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5042734;28;20539;-68
2023/01/14 06:59:41;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5039520;28;20472;-68
2023/01/14 07:02:11;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5034528;28;20449;-68
2023/01/14 07:04:38;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5041787;28;20480;-67
2023/01/14 07:07:07;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5036470;28;20456;-68
2023/01/14 07:09:34;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5039195;28;20476;-68
2023/01/14 07:12:00;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5040325;28;20459;-68
2023/01/14 07:14:27;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5037790;28;20437;-68
2023/01/14 07:16:54;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5040466;28;20458;-68
2023/01/14 07:19:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5033481;28;20464;-68
2023/01/14 07:21:48;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5041018;28;20460;-68
2023/01/14 07:24:16;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5033438;28;20854;-68
2023/01/14 07:26:43;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5033015;28;20523;-67
2023/01/14 07:29:10;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5032282;28;20471;-67
2023/01/14 07:31:37;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5032950;28;20685;-68
2023/01/14 07:34:04;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5035122;28;20452;-68
2023/01/14 07:36:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5041100;28;20444;-67
2023/01/14 07:38:57;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5040748;28;20471;-68
2023/01/14 07:41:26;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5041361;28;20539;-68
2023/01/14 07:43:52;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5032833;28;20958;-69
2023/01/14 07:46:19;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5032775;28;20485;-68
2023/01/14 07:48:46;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5027090;28;20476;-68
2023/01/14 07:51:16;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5033202;28;20457;-68
2023/01/14 07:53:42;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5033758;28;20461;-68
2023/01/14 07:56:09;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5033059;28;20829;-68
2023/01/14 07:58:37;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032436;28;20483;-69
2023/01/14 08:01:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5033648;28;20449;-69
2023/01/14 08:03:33;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5033421;28;20475;-69
2023/01/14 08:06:01;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5028966;28;20571;-69
2023/01/14 08:08:28;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5027466;28;20448;-69
2023/01/14 08:10:55;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5035113;28;20450;-69
2023/01/14 08:13:22;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5037722;28;20463;-69
2023/01/14 08:15:56;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5040029;28;20549;-67
2023/01/14 08:18:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5036137;28;20448;-67
2023/01/14 08:20:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5032805;28;20449;-69
2023/01/14 08:23:24;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5039888;28;20448;-67
2023/01/14 08:25:50;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5039450;28;20468;-67
2023/01/14 08:28:17;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5034899;28;20467;-68
2023/01/14 08:30:44;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5040197;28;20827;-68
2023/01/14 08:33:12;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5032182;28;20456;-67
2023/01/14 08:35:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5036340;28;20444;-68
2023/01/14 08:38:06;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5029173;28;20448;-67
2023/01/14 08:40:33;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5033559;28;20987;-68
2023/01/14 08:43:00;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5042501;28;20801;-68
2023/01/14 08:45:27;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5033675;28;20491;-67
2023/01/14 08:47:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5035325;28;20445;-69
2023/01/14 08:50:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5043854;28;21074;-67
2023/01/14 08:52:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5042176;28;20957;-68
2023/01/14 08:55:22;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033106;28;20440;-67
2023/01/14 08:57:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033722;28;20455;-68
2023/01/14 09:00:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5040874;28;20527;-67
2023/01/14 09:02:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5045574;28;20824;-66
2023/01/14 09:05:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5040701;28;20487;-68
2023/01/14 09:18:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5038480;28;20870;-68
2023/01/14 09:21:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5045437;28;20451;-68
2023/01/14 09:23:33;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5044313;28;20462;-68
2023/01/14 09:25:59;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5036853;28;20959;-69
2023/01/14 09:28:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5036305;28;20471;-68
2023/01/14 09:30:53;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5036621;28;20531;-68
2023/01/14 09:33:20;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5040366;28;20451;-68
2023/01/14 09:35:46;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5044645;28;20946;-68
2023/01/14 09:38:13;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5033359;28;20463;-68
2023/01/14 09:40:42;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5033306;28;20821;-69
2023/01/14 09:43:16;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5035751;28;20453;-69
2023/01/14 09:45:43;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5036226;28;20479;-68
2023/01/14 09:48:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5038949;28;20451;-68
2023/01/14 09:50:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5037875;28;20441;-69
2023/01/14 09:53:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5043796;28;20456;-68
2023/01/14 09:56:13;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5042702;28;20532;-68
2023/01/14 09:58:43;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5042003;28;20472;-68
2023/01/14 10:01:16;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5038588;28;20441;-67
2023/01/14 10:03:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5032100;28;20452;-67
2023/01/14 10:06:17;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5036320;28;20567;-67
2023/01/14 10:08:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032543;28;20823;-67
2023/01/14 10:11:17;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5035561;28;20455;-67
2023/01/14 10:13:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5042027;28;20450;-67
2023/01/14 10:16:20;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5040356;28;20441;-67
2023/01/14 10:18:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5037535;28;20478;-69
2023/01/14 10:21:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5032851;28;20820;-67
2023/01/14 10:23:54;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5027296;28;20445;-68
2023/01/14 10:26:25;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5028353;28;21173;-65
2023/01/14 10:28:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5029841;28;20469;-67
2023/01/14 10:31:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5029353;28;20452;-66
2023/01/14 10:33:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031385;28;21050;-67
2023/01/14 10:36:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5026430;28;21020;-68
2023/01/14 10:38:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5031207;28;20464;-66
2023/01/14 10:41:48;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5032504;28;20449;-67
2023/01/14 10:44:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5031105;28;20449;-66
2023/01/14 10:46:43;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5037322;28;21018;-67
2023/01/14 10:49:16;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5042854;28;20497;-68
2023/01/14 10:51:47;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5045847;28;20459;-68
2023/01/14 10:54:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5038151;28;20445;-66
2023/01/14 10:56:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5025207;28;20962;-68
2023/01/14 10:59:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5025493;28;20468;-68
2023/01/14 11:02:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5022322;28;20443;-68
2023/01/14 11:04:50;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5016032;28;20555;-67
2023/01/14 11:07:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5025428;28;20473;-68
2023/01/14 11:09:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5027233;28;20551;-68
2023/01/14 11:12:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5028145;28;20460;-68
2023/01/14 11:14:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5029520;28;20446;-68
2023/01/14 11:17:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5026332;28;21019;-69
2023/01/14 11:19:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5027912;28;20839;-68
2023/01/14 11:22:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5025530;28;20445;-67
2023/01/14 11:24:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5028368;28;20448;-67
2023/01/14 11:27:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5023578;28;20481;-67
2023/01/14 11:29:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5027565;28;21214;-67
2023/01/14 11:32:25;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5026483;28;20433;-68
2023/01/14 11:34:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5025930;28;20441;-67
2023/01/14 11:37:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5029197;28;20540;-67
2023/01/14 11:39:54;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5027010;28;20465;-67
2023/01/14 11:42:31;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5030785;28;20502;-68
2023/01/14 11:44:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5025873;28;20560;-68
2023/01/14 11:47:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5028677;28;20864;-67
2023/01/14 11:50:16;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5024112;28;20472;-68
2023/01/14 11:52:58;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5027612;28;20793;-69
2023/01/14 11:55:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5030905;28;20792;-68
2023/01/14 11:57:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5028653;28;20823;-69
2023/01/14 12:00:21;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5028264;28;20455;-69
2023/01/14 12:02:58;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5029680;28;21145;-68
2023/01/14 12:05:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5029086;28;20918;-67
2023/01/14 12:07:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5028985;28;21028;-68
2023/01/14 12:10:26;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5029143;28;20476;-68
2023/01/14 12:18:38;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5040870;28;20871;-68
2023/01/14 12:21:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5029239;28;20443;-68
2023/01/14 12:23:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5028741;28;20954;-68
2023/01/14 12:26:17;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5028261;28;20469;-67
2023/01/14 12:28:48;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5028005;28;20938;-68
2023/01/14 12:31:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5028740;28;20915;-67
2023/01/14 12:33:54;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5022554;28;20445;-67
2023/01/14 12:36:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5026368;28;20425;-68
2023/01/14 12:47:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5026938;28;20519;-67
2023/01/14 12:49:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5022872;28;20457;-68
2023/01/14 12:52:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5024407;28;20451;-66
2023/01/14 12:54:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5024941;28;20811;-66
2023/01/14 12:57:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5024635;28;20821;-67
2023/01/14 12:59:54;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5022680;28;20495;-66
2023/01/14 13:02:29;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5025719;28;20548;-66