Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:17;;;;;;;27.73;9.45;;;20.70;99.90;;;;;;5093390;28;20032;-69
2023/10/18 00:03:43;;;;;;;22.85;9.18;;;20.70;99.90;;;;;;5092869;28;20016;-70
2023/10/18 00:06:15;;;;;;;35.47;9.18;;;20.70;99.90;;;;;;5092637;28;20023;-69
2023/10/18 00:08:42;;;;;;;21.98;8.27;;;20.80;99.90;;;;;;5093433;28;20086;-69
2023/10/18 00:11:08;;;;;;;18.63;8.02;;;20.80;99.90;;;;;;5092220;28;20116;-68
2023/10/18 00:13:34;;;;;;;17.33;7.18;;;20.80;99.90;;;;;;5092359;28;20418;-69
2023/10/18 00:16:02;;;;;;;16.88;7.00;;;20.80;99.90;;;;;;5092420;28;20362;-69
2023/10/18 00:18:28;;;;;;;24.17;7.28;;;20.80;99.90;;;;;;5092157;28;20049;-67
2023/10/18 00:21:06;;;;;;;24.00;8.15;;;20.80;99.90;;;;;;5092288;28;20058;-67
2023/10/18 00:23:33;;;;;;;17.83;7.82;;;20.80;99.90;;;;;;5092559;28;20463;-69
2023/10/18 00:26:07;;;;;;;20.13;7.18;;;20.80;99.90;;;;;;5092108;28;20103;-70
2023/10/18 00:28:36;;;;;;;18.33;7.28;;;20.80;99.90;;;;;;5092192;28;20464;-70
2023/10/18 00:31:12;;;;;;;25.75;7.03;;;20.70;99.90;;;;;;5092110;28;20039;-68
2023/10/18 00:33:39;;;;;;;15.68;6.72;;;20.70;99.90;;;;;;5092293;28;20021;-70
2023/10/18 00:36:10;;;;;;;12.88;6.20;;;20.70;99.90;;;;;;5092351;28;20031;-69
2023/10/18 00:38:38;;;;;;;18.20;6.35;;;20.80;99.90;;;;;;5092124;28;20378;-69
2023/10/18 00:41:09;;;;;;;21.20;7.30;;;20.80;99.90;;;;;;5091542;28;20044;-69
2023/10/18 00:43:36;;;;;;;18.42;6.22;;;20.70;99.90;;;;;;5092098;28;20028;-69
2023/10/18 00:46:06;;;;;;;13.25;5.78;;;20.70;99.90;;;;;;5091771;28;20096;-69
2023/10/18 00:48:33;;;;;;;19.08;6.40;;;20.80;99.90;;;;;;5092123;28;20461;-69
2023/10/18 00:51:00;;;;;;;13.45;6.05;;;20.80;99.90;;;;;;5091975;28;20505;-69
2023/10/18 00:53:37;;;;;;;19.17;6.22;;;20.90;99.90;;;;;;5091822;28;20016;-69
2023/10/18 00:56:07;;;;;;;16.70;6.70;;;20.80;99.90;;;;;;5073274;28;20115;-68
2023/10/18 00:58:34;;;;;;;17.35;6.32;;;20.70;99.90;;;;;;5091677;28;20031;-69
2023/10/18 01:01:08;;;;;;;16.67;6.65;;;20.60;99.90;;;;;;5091881;28;20035;-69
2023/10/18 01:03:50;;;;;;;19.27;6.10;;;20.60;99.90;;;;;;5091672;28;20024;-69
2023/10/18 01:06:24;;;;;;;15.02;5.93;;;20.60;99.90;;;;;;5091786;28;20032;-69
2023/10/18 01:08:50;;;;;;;18.13;6.68;;;20.60;99.90;;;;;;5073052;28;20040;-69
2023/10/18 01:11:27;;;;;;;14.80;5.75;;;20.60;99.90;;;;;;5072949;28;20078;-70
2023/10/18 01:13:55;;;;;;;17.33;6.45;;;20.70;99.90;;;;;;5091431;28;20384;-71
2023/10/18 01:16:22;;;;;;;17.95;6.00;;;20.70;99.90;;;;;;5091499;28;20031;-70
2023/10/18 01:18:50;;;;;;;14.07;6.10;;;20.70;99.90;;;;;;5091475;28;20077;-70
2023/10/18 01:21:18;;;;;;;16.60;6.28;;;20.70;99.90;;;;;;5072833;28;20067;-70
2023/10/18 01:23:54;;;;;;;16.30;5.80;;;20.70;99.90;;;;;;5091051;28;20028;-70
2023/10/18 01:26:23;;;;;;;16.95;5.70;;;20.70;99.90;;;;;;5091150;28;20046;-70
2023/10/18 01:28:51;;;;;;;18.23;6.20;;;20.70;99.90;;;;;;5091203;28;20142;-70
2023/10/18 01:31:18;;;;;;;15.30;5.63;;;20.70;99.90;;;;;;5091255;28;20448;-70
2023/10/18 01:33:48;;;;;;;20.30;5.55;;;20.70;99.90;;;;;;5091018;28;20016;-71
2023/10/18 01:36:15;;;;;;;20.67;6.00;;;20.70;99.90;;;;;;5091220;28;20133;-72
2023/10/18 01:38:44;;;;;;;17.45;5.32;;;20.70;99.90;;;;;;5091411;28;20032;-70
2023/10/18 01:41:25;;;;;;;17.23;5.43;;;20.70;99.90;;;;;;5090519;28;20503;-71
2023/10/18 01:43:55;;;;;;;19.02;5.68;;;20.80;99.90;;;;;;5091166;28;20058;-70
2023/10/18 01:46:23;;;;;;;14.55;5.00;;;20.80;99.90;;;;;;5090942;28;20051;-71
2023/10/18 01:48:52;;;;;;;18.33;5.18;;;20.80;99.90;;;;;;5090980;28;20032;-71
2023/10/18 01:51:19;;;;;;;19.20;5.65;;;20.80;99.90;;;;;;5072620;28;20115;-70
2023/10/18 01:53:46;;;;;;;17.95;5.07;;;20.80;99.90;;;;;;5091186;28;20368;-70
2023/10/18 01:56:14;;;;;;;15.57;5.75;;;20.80;99.90;;;;;;5090222;28;20032;-70
2023/10/18 01:58:40;;;;;;;16.05;5.53;;;20.80;99.90;;;;;;5090845;28;20016;-70
2023/10/18 02:01:12;;;;;;;14.50;4.90;;;20.70;99.90;;;;;;5090880;28;20036;-70
2023/10/18 02:03:42;;;;;;;18.80;5.47;;;20.80;99.90;;;;;;5072484;28;20106;-69
2023/10/18 02:06:09;;;;;;;15.68;5.88;;;20.80;99.90;;;;;;5090978;28;20136;-69
2023/10/18 02:08:40;;;;;;;25.58;5.65;;;20.70;99.90;;;;;;5091025;28;20039;-71
2023/10/18 02:11:09;;;;;;;17.40;5.20;;;20.70;99.90;;;;;;5090673;28;20024;-70
2023/10/18 02:13:41;;;;;;;12.20;5.57;;;20.70;99.90;;;;;;5091011;28;20082;-70
2023/10/18 02:16:15;;;;;;;12.35;5.25;;;20.70;99.90;;;;;;5090762;28;20024;-70
2023/10/18 02:18:41;;;;;;;17.85;6.32;;;20.70;99.90;;;;;;5090620;28;20457;-70
2023/10/18 02:21:08;;;;;;;13.38;5.32;;;20.60;99.90;;;;;;5090620;28;20426;-71
2023/10/18 02:23:37;;;;;;;13.35;5.50;;;20.50;99.90;;;;;;5090912;28;20070;-70
2023/10/18 02:26:22;;;;;;;11.25;5.32;;;20.50;99.90;;;;;;5072029;28;20024;-70
2023/10/18 02:28:49;;;;;;;13.10;5.43;;;20.50;99.90;;;;;;5090489;28;20016;-71
2023/10/18 02:31:21;;;;;;;17.95;6.32;;;20.50;99.90;;;;;;5071703;28;20489;-71
2023/10/18 02:33:54;;;;;;;16.83;5.97;;;20.50;99.90;;;;;;5071801;28;20124;-70
2023/10/18 02:36:32;;;;;;;18.63;5.70;;;20.40;99.90;;;;;;5090515;28;20039;-70
2023/10/18 02:38:59;;;;;;;16.30;6.32;;;20.40;99.90;;;;;;5090439;28;20016;-70
2023/10/18 02:41:29;;;;;;;18.00;6.07;;;20.40;99.90;;;;;;5089891;28;20048;-71
2023/10/18 02:43:59;;;;;;;16.70;6.15;;;20.40;99.90;;;;;;5090294;28;20024;-71
2023/10/18 02:46:26;;;;;;;19.25;6.05;;;20.40;99.90;;;;;;5090487;28;20039;-70
2023/10/18 02:48:57;;;;;;;16.10;6.30;;;20.50;99.90;;;;;;5090235;28;20425;-70
2023/10/18 02:51:24;;;;;;;18.98;5.95;;;20.50;99.90;;;;;;5090351;28;20028;-70
2023/10/18 02:56:40;;;;;;;16.42;5.70;;;20.50;99.90;;;;;;5090725;28;20039;-70
2023/10/18 02:59:07;;;;;;;17.02;6.03;;;20.60;99.90;;;;;;5072496;28;20027;-70
2023/10/18 03:01:34;;;;;;;14.02;6.07;;;20.70;99.90;;;;;;5090512;28;20400;-70
2023/10/18 03:04:00;;;;;;;17.33;5.95;;;20.70;99.90;;;;;;5072278;28;20020;-70
2023/10/18 03:06:34;;;;;;;13.88;6.10;;;20.70;99.90;;;;;;5090885;28;20156;-70
2023/10/18 03:09:00;;;;;;;15.88;5.75;;;20.70;99.90;;;;;;5093484;28;20028;-70
2023/10/18 03:11:27;;;;;;;19.98;6.05;;;20.70;99.90;;;;;;5094392;28;20083;-71
2023/10/18 03:14:01;;;;;;;13.45;5.60;;;20.60;99.90;;;;;;5094726;28;20020;-70
2023/10/18 03:19:09;;;;;;;14.40;5.70;;;20.60;99.90;;;;;;5094455;28;20032;-70
2023/10/18 03:21:37;;;;;;;17.27;6.03;;;20.60;99.90;;;;;;5094795;28;20031;-70
2023/10/18 03:24:04;;;;;;;12.35;5.93;;;20.70;99.90;;;;;;5094792;28;20040;-70
2023/10/18 03:26:36;;;;;;;16.50;5.47;;;20.70;99.90;;;;;;5094864;28;20023;-70
2023/10/18 03:29:05;;;;;;;14.57;4.70;;;20.70;99.90;;;;;;5095013;28;20172;-71
2023/10/18 03:31:35;;;;;;;17.52;6.00;;;20.80;99.90;;;;;;5095020;28;20051;-70
2023/10/18 03:34:02;;;;;;;18.08;6.20;;;20.80;99.90;;;;;;5095031;28;20414;-70
2023/10/18 03:36:32;;;;;;;;;;;20.80;99.90;;;;;;5094393;28;20058;-70
2023/10/18 03:39:20;;;;;;;12.23;5.13;;;20.80;99.90;;;;;;5094042;28;19912;-71
2023/10/18 03:41:50;;;;;;;11.73;4.93;;;20.80;99.90;;;;;;5093878;28;20111;-70
2023/10/18 03:44:21;;;;;;;16.67;4.95;;;21.00;99.90;;;;;;5076256;28;20020;-70
2023/10/18 03:46:48;;;;;;;18.25;5.85;;;21.10;99.90;;;;;;5076228;28;20024;-70
2023/10/18 03:49:22;;;;;;;15.75;4.88;;;21.00;99.90;;;;;;5094703;28;20020;-70
2023/10/18 03:51:49;;;;;;;12.70;5.18;;;21.00;99.90;;;;;;5094872;28;20020;-70
2023/10/18 03:54:15;;;;;;;16.52;5.40;;;20.90;99.90;;;;;;5094197;28;20028;-71
2023/10/18 03:56:45;;;;;;;14.23;4.75;;;20.90;99.90;;;;;;5094193;28;20043;-70
2023/10/18 03:59:23;;;;;;;17.98;4.88;;;21.10;99.90;;;;;;5094657;28;20028;-70
2023/10/18 04:02:15;;;;;;;15.43;5.18;;;21.10;99.90;;;;;;5094634;28;20483;-71
2023/10/18 04:04:47;;;;;;;16.80;5.10;;;21.00;99.90;;;;;;5094324;28;20028;-72
2023/10/18 04:07:20;;;;;;;22.25;5.63;;;20.90;99.90;;;;;;5075872;28;20024;-72
2023/10/18 04:12:27;;;;;;;15.52;5.50;;;20.80;99.90;;;;;;5093857;28;20078;-71
2023/10/18 04:15:01;;;;;;;15.18;5.88;;;20.80;99.90;;;;;;5094103;28;20132;-71
2023/10/18 04:17:37;;;;;;;16.70;6.28;;;20.80;99.90;;;;;;5094641;28;20384;-72
2023/10/18 04:20:15;;;;;;;16.65;5.85;;;20.90;99.90;;;;;;5094083;28;20388;-71
2023/10/18 04:22:42;;;;;;;15.40;5.80;;;20.80;99.90;;;;;;5094941;28;20499;-72
2023/10/18 04:25:25;;;;;;;13.07;5.90;;;20.80;99.90;;;;;;5094681;28;20099;-71
2023/10/18 04:27:59;;;;;;;12.27;5.68;;;20.70;99.90;;;;;;5094276;28;20024;-70
2023/10/18 04:30:29;;;;;;;15.68;5.85;;;20.70;99.90;;;;;;5094790;28;20099;-70
2023/10/18 04:33:12;;;;;;;19.50;5.75;;;20.70;99.90;;;;;;5094736;28;20016;-70
2023/10/18 04:35:47;;;;;;;19.92;6.30;;;20.70;99.90;;;;;;5094129;28;20031;-71
2023/10/18 04:38:22;;;;;;;15.27;6.72;;;20.70;99.90;;;;;;5094047;28;20085;-70
2023/10/18 04:43:27;;;;;;;22.58;6.82;;;20.60;99.90;;;;;;5093436;28;20268;-70
2023/10/18 04:45:59;;;;;;;17.20;6.10;;;20.50;99.90;;;;;;5093443;28;20023;-71
2023/10/18 04:51:33;;;;;;;19.88;6.55;;;20.30;99.90;;;;;;5051460;28;20029;-70
2023/10/18 04:54:08;;;;;;;18.30;6.50;;;20.30;99.90;;;;;;5051825;28;20029;-70
2023/10/18 04:56:37;;;;;;;19.88;6.72;;;20.20;99.90;;;;;;5052098;28;20532;-70
2023/10/18 05:01:56;;;;;;;13.63;6.38;;;20.10;99.90;;;;;;5043422;28;20079;-71
2023/10/18 05:04:34;;;;;;;16.10;6.80;;;20.10;99.90;;;;;;5051206;28;20108;-70
2023/10/18 05:07:14;;;;;;;18.63;7.13;;;20.00;99.90;;;;;;5051013;28;20501;-70
2023/10/18 05:14:40;;;;;;;18.25;6.63;;;20.10;99.90;;;;;;5050807;28;20059;-70
2023/10/18 05:17:21;;;;;;;23.45;6.93;;;20.20;99.90;;;;;;5051434;28;20025;-69
2023/10/18 05:19:49;;;;;;;18.98;6.88;;;20.20;99.90;;;;;;5050278;28;20032;-70
2023/10/18 05:22:25;;;;;;;16.35;7.10;;;20.30;99.90;;;;;;5061756;28;20060;-70
2023/10/18 05:27:46;;;;;;;19.85;6.43;;;20.40;99.90;;;;;;5073335;28;20346;-71
2023/10/18 05:30:16;;;;;;;19.75;6.57;;;20.50;99.90;;;;;;5072142;28;20055;-69
2023/10/18 05:35:28;;;;;;;20.02;6.15;;;20.70;99.90;;;;;;5072439;28;20126;-70
2023/10/18 05:38:07;;;;;;;;;;;20.80;99.90;;;;;;5072928;28;20206;-71
2023/10/18 05:40:56;;;;;;;19.25;5.85;;;20.80;99.90;;;;;;5071204;28;19916;-70
2023/10/18 05:43:23;;;;;;;16.23;6.22;;;20.90;99.90;;;;;;5053844;28;20243;-72
2023/10/18 05:45:50;;;;;;;;;;;20.90;99.90;;;;;;5072192;28;20028;-70
2023/10/18 05:48:22;;;;;;;15.55;6.25;;;21.10;99.90;;;;;;5053069;28;19915;-70
2023/10/18 05:50:49;;;;;;;18.40;6.72;;;21.40;99.90;;;;;;5087075;28;20032;-70
2023/10/18 05:53:19;;;;;;;13.55;6.15;;;21.90;99.90;;;;;;5091165;28;20031;-71
2023/10/18 05:55:56;;;;;;;15.77;6.35;;;22.30;99.90;;;;;;5091149;28;20031;-70
2023/10/18 05:58:28;;;;;;;18.17;5.85;;;22.70;99.90;;;;;;5090800;28;20036;-70
2023/10/18 06:00:58;;;;;;;19.88;6.53;;;22.60;99.90;;;;;;5091452;28;20379;-70
2023/10/18 06:03:27;;;;;;;18.73;5.90;;;22.80;99.90;;;;;;5091089;28;20081;-70
2023/10/18 06:05:58;;;;;;;18.17;5.95;;;22.90;99.90;;;;;;5091784;28;20059;-70
2023/10/18 06:08:25;;;;;;;18.20;6.35;;;22.90;99.90;;;;;;5091709;28;20016;-70
2023/10/18 06:11:19;;;;;;;17.77;6.28;;;22.90;99.90;;;;;;5091040;28;20083;-71
2023/10/18 06:13:42;;;;;;;17.08;6.82;;;23.40;99.90;;;;;;5090942;28;20056;-70
2023/10/18 06:16:20;;;;;;;19.65;6.63;;;23.90;99.90;;;;;;5091255;28;20047;-69
2023/10/18 06:18:50;;;;;;;13.70;6.22;;;24.00;99.90;;;;;;5092646;28;20024;-73
2023/10/18 06:21:19;;;;;;;24.95;6.88;;;24.00;99.90;;;;;;5091829;28;20509;-71
2023/10/18 06:23:56;;;;;;;15.05;5.50;;;24.40;99.90;;;;;;5091737;28;20028;-70
2023/10/18 06:26:30;;;;;;;23.73;6.28;;;24.80;99.90;;;;;;5092265;28;20063;-71
2023/10/18 06:29:09;;;;;;;35.25;5.63;;;25.30;99.90;;;;;;5091464;28;20387;-71
2023/10/18 06:31:43;;;;;;;18.50;5.97;;;25.70;99.90;;;;;;5092129;28;20025;-72
2023/10/18 06:34:17;;;;;;;14.43;5.65;;;26.10;99.90;;;;;;5092281;28;20051;-71
2023/10/18 06:36:52;;;;;;;15.77;5.75;;;25.30;99.90;;;;;;5092144;28;20020;-71
2023/10/18 06:39:25;;;;;;;17.42;5.75;;;25.50;99.90;;;;;;5092413;28;20024;-72
2023/10/18 06:41:55;;;;;;;24.17;5.30;;;25.80;99.90;;;;;;5092446;28;20043;-69
2023/10/18 06:44:29;;;;;;;18.63;5.47;;;25.60;99.90;;;;;;5095612;28;20069;-72
2023/10/18 06:47:01;;;;;;;19.52;5.45;;;26.10;99.90;;;;;;5096171;28;20020;-70
2023/10/18 06:49:27;;;;;;;14.27;5.00;;;26.60;99.90;;;;;;5077097;28;20028;-71
2023/10/18 06:51:53;;;;;;;13.10;4.68;;;26.70;99.90;;;;;;5095527;28;20476;-71
2023/10/18 06:54:31;;;;;;;21.42;5.00;;;26.80;99.90;;;;;;5077186;28;20025;-71
2023/10/18 06:59:56;;;;;;;16.98;5.32;;;26.60;99.90;;;;;;5053030;28;20086;-71
2023/10/18 07:02:29;;;;;;;18.85;6.03;;;26.40;99.90;;;;;;5053027;28;20094;-70
2023/10/18 07:04:56;;;;;;;21.23;5.50;;;26.60;99.90;;;;;;5053576;28;20604;-70
2023/10/18 07:07:23;;;;;;;16.50;5.45;;;26.40;99.90;;;;;;5053094;28;20035;-70
2023/10/18 07:09:53;;;;;;;16.48;5.53;;;26.20;99.90;;;;;;5053203;28;20037;-71
2023/10/18 07:12:26;;;;;;;24.65;6.05;;;25.90;99.90;;;;;;5052507;28;20036;-70
2023/10/18 07:14:53;;;;;;;14.93;6.00;;;26.00;99.90;;;;;;5052717;28;20032;-70
2023/10/18 07:17:24;;;;;;;17.55;5.88;;;26.00;99.90;;;;;;5053080;28;20044;-71
2023/10/18 07:19:55;;;;;;;23.17;6.22;;;26.00;99.90;;;;;;5053001;28;20067;-71
2023/10/18 07:22:39;;;;;;;16.80;6.53;;;26.00;99.90;;;;;;5052560;28;20029;-71
2023/10/18 07:25:08;;;;;;;13.57;5.90;;;25.90;99.90;;;;;;5052265;28;20044;-70
2023/10/18 07:27:36;;;;;;;16.95;6.43;;;25.60;99.90;;;;;;5052388;28;20112;-72
2023/10/18 07:30:13;;;;;;;17.40;6.60;;;25.10;99.90;;;;;;5052804;28;20039;-70
2023/10/18 07:32:41;;;;;;;18.73;7.22;;;25.00;99.90;;;;;;5052449;28;20129;-70
2023/10/18 07:35:11;;;;;;;20.55;7.13;;;25.30;99.90;;;;;;5053092;28;20132;-72
2023/10/18 07:37:41;;;;;;;18.73;6.95;;;25.30;99.90;;;;;;5074914;28;20036;-70
2023/10/18 07:40:10;;;;;;;21.95;7.18;;;25.70;99.90;;;;;;5073770;28;20065;-70
2023/10/18 07:42:41;;;;;;;19.52;6.53;;;25.60;99.90;;;;;;5074631;28;20021;-70
2023/10/18 07:45:10;;;;;;;17.42;7.88;;;25.30;99.90;;;;;;5074387;28;20504;-71
2023/10/18 07:47:39;;;;;;;24.13;7.75;;;25.10;99.90;;;;;;5074107;28;20046;-72
2023/10/18 07:52:54;;;;;;;16.53;6.97;;;25.50;99.90;;;;;;5094528;28;20035;-70
2023/10/18 07:55:21;;;;;;;15.88;6.35;;;25.30;99.90;;;;;;5093391;28;20254;-71
2023/10/18 07:57:48;;;;;;;15.88;6.78;;;25.40;99.90;;;;;;5094286;28;20032;-70
2023/10/18 08:00:26;;;;;;;16.95;6.85;;;25.70;99.90;;;;;;5094173;28;20036;-70
2023/10/18 08:02:53;;;;;;;17.92;7.00;;;25.70;99.90;;;;;;5093915;28;20017;-70
2023/10/18 08:05:22;;;;;;;;;;;25.30;99.90;;;;;;5094114;28;20364;-71
2023/10/18 08:07:57;;;;;;;15.52;6.75;;;25.10;99.90;;;;;;5075522;28;19972;-70
2023/10/18 08:10:24;;;;;;;17.25;6.70;;;25.10;99.90;;;;;;5093295;28;20073;-70
2023/10/18 08:15:36;;;;;;;17.83;6.38;;;25.60;99.90;;;;;;5093764;28;20078;-71
2023/10/18 08:18:17;;;;;;;19.48;6.40;;;25.90;99.90;;;;;;5093678;28;20042;-71
2023/10/18 08:23:34;;;;;;;18.80;6.70;;;25.60;99.90;;;;;;5093460;28;20121;-71
2023/10/18 08:26:05;;;;;;;16.35;5.78;;;25.60;99.90;;;;;;5093473;28;20517;-70
2023/10/18 08:28:46;;;;;;;14.23;5.82;;;26.30;99.90;;;;;;5093429;28;20030;-69
2023/10/18 08:31:32;;;;;;;19.75;5.95;;;26.30;99.90;;;;;;5093752;28;20024;-71
2023/10/18 08:34:15;;;;;;;17.15;6.40;;;25.50;99.90;;;;;;5093972;28;20237;-70
2023/10/18 08:36:46;;;;;;;18.85;5.57;;;25.60;99.90;;;;;;5093556;28;20107;-70
2023/10/18 08:39:13;;;;;;;19.25;5.07;;;26.10;99.90;;;;;;5093132;28;20056;-70
2023/10/18 08:42:05;;;;;;;19.67;5.80;;;26.70;99.90;;;;;;5074747;28;20130;-71
2023/10/18 08:44:35;;;;;;;21.85;6.15;;;26.70;99.90;;;;;;5090127;28;20384;-71
2023/10/18 08:49:34;;;;;;;18.30;5.38;;;27.10;99.90;;;;;;5092924;28;20020;-71
2023/10/18 08:52:10;;;;;;;15.38;5.43;;;27.00;99.90;;;;;;5074551;28;20028;-71
2023/10/18 08:54:41;;;;;;;17.42;5.90;;;26.60;99.90;;;;;;5093350;28;20031;-71
2023/10/18 08:57:11;;;;;;;18.80;5.75;;;26.80;99.90;;;;;;5092943;28;20024;-71
2023/10/18 08:59:48;;;;;;;19.95;5.63;;;27.30;99.90;;;;;;5093319;28;20077;-70
2023/10/18 09:02:18;;;;;;;19.20;5.57;;;27.50;99.90;;;;;;5093080;28;20003;-70
2023/10/18 09:04:59;;;;;;;16.45;5.43;;;27.70;99.90;;;;;;5092937;28;20027;-70
2023/10/18 09:07:43;;;;;;;15.13;4.95;;;26.90;99.90;;;;;;5092510;28;20111;-71
2023/10/18 09:10:32;;;;;;;17.88;5.10;;;26.60;99.90;;;;;;5092805;28;20050;-69
2023/10/18 09:18:16;;;;;;;22.95;5.50;;;26.70;99.90;;;;;;5092705;28;20106;-69
2023/10/18 09:20:43;;;;;;;17.08;5.50;;;27.20;99.90;;;;;;5092240;28;20487;-69
2023/10/18 09:23:20;;;;;;;21.25;5.95;;;27.50;99.90;;;;;;5092589;28;20043;-70
2023/10/18 09:25:49;;;;;;;19.63;5.28;;;27.60;99.90;;;;;;5073576;28;20384;-71
2023/10/18 09:31:02;;;;;;;16.45;4.15;;;27.80;99.90;;;;;;5092280;28;20028;-71
2023/10/18 09:33:32;;;;;;;20.13;5.38;;;27.80;99.90;;;;;;5092603;28;20506;-72
2023/10/18 09:36:02;;;;;;;23.75;4.78;;;28.00;99.90;;;;;;5092168;28;20039;-71
2023/10/18 09:38:44;;;;;;;19.85;4.70;;;28.30;99.90;;;;;;5092535;28;20043;-71
2023/10/18 09:41:11;;;;;;;20.23;4.45;;;28.40;99.90;;;;;;5073665;28;20466;-70
2023/10/18 09:43:37;;;;;;;20.35;3.95;;;28.40;99.90;;;;;;5092309;28;20060;-71
2023/10/18 09:46:08;;;;;;;21.98;5.18;;;28.70;99.90;;;;;;5092844;28;20042;-70
2023/10/18 09:48:41;;;;;;;15.50;4.35;;;28.40;99.90;;;;;;5073941;28;20028;-71
2023/10/18 09:51:09;;;;;;;19.10;4.50;;;28.30;99.90;;;;;;5092214;28;20028;-70
2023/10/18 09:53:52;;;;;;;23.20;4.75;;;28.30;99.90;;;;;;5073379;28;20016;-70
2023/10/18 09:56:54;;;;;;;13.93;4.40;;;28.50;99.90;;;;;;5073192;28;20392;-71
2023/10/18 09:59:25;;;;;;;23.67;4.65;;;28.50;99.90;;;;;;5089180;28;20028;-69
2023/10/18 10:02:07;;;;;;;19.45;4.43;;;28.30;99.90;;;;;;5091709;28;20036;-71
2023/10/18 10:04:35;;;;;;;21.33;4.50;;;28.40;99.90;;;;;;5092183;28;20178;-70
2023/10/18 10:09:51;;;;;;;14.98;4.10;;;28.50;99.90;;;;;;5091567;28;20035;-71
2023/10/18 10:12:27;;;;;;;18.95;4.95;;;28.70;99.90;;;;;;5091076;28;20016;-70
2023/10/18 10:14:54;;;;;;;16.02;4.00;;;28.70;99.90;;;;;;5072912;28;20123;-70
2023/10/18 10:17:20;;;;;;;;;;;29.00;99.90;;;;;;5093903;28;20111;-72
2023/10/18 10:19:53;;;;;;;17.17;4.40;;;29.00;99.90;;;;;;5095056;28;19904;-71
2023/10/18 10:22:24;;;;;;;40.80;6.13;;;29.10;99.90;;;;;;5096141;28;20028;-72
2023/10/18 10:25:04;;;;;;;23.15;5.03;;;29.20;99.90;;;;;;5096051;28;20027;-71
2023/10/18 10:30:03;;;;;;;22.58;4.88;;;29.10;99.90;;;;;;5095541;28;20032;-71
2023/10/18 10:32:31;;;;;;;17.55;4.95;;;29.10;99.90;;;;;;5095871;28;20028;-70
2023/10/18 10:35:17;;;;;;;20.15;5.13;;;29.20;99.90;;;;;;5095191;28;20024;-71
2023/10/18 10:38:06;;;;;;;28.13;5.28;;;28.90;99.90;;;;;;5095198;28;20031;-70
2023/10/18 10:43:01;;;;;;;;;;;28.90;99.90;;;;;;5096329;28;20060;-71
2023/10/18 10:45:43;;;;;;;20.13;4.82;;;28.60;99.90;;;;;;5095936;28;19911;-71
2023/10/18 10:48:28;;;;;;;25.65;5.32;;;28.70;99.90;;;;;;5095119;28;20116;-70
2023/10/18 10:54:00;;;;;;;25.75;5.43;;;29.00;99.90;;;;;;5094890;28;20134;-71
2023/10/18 10:56:26;;;;;;;21.38;5.05;;;29.10;99.90;;;;;;5094830;28;20468;-71
2023/10/18 11:01:39;;;;;;;16.85;4.72;;;28.80;99.90;;;;;;5094792;28;20385;-70
2023/10/18 11:04:28;;;;;;;24.20;5.47;;;28.70;99.90;;;;;;5094783;28;20093;-70
2023/10/18 11:07:05;;;;;;;25.30;5.47;;;29.00;99.90;;;;;;5083518;28;20369;-70
2023/10/18 11:09:41;;;;;;;29.10;5.78;;;28.80;99.90;;;;;;5095590;28;20435;-70
2023/10/18 11:12:12;;;;;;;20.08;4.82;;;28.80;99.90;;;;;;5076773;28;20107;-70
2023/10/18 11:14:39;;;;;;;24.42;4.85;;;28.50;99.90;;;;;;5094730;28;20016;-71
2023/10/18 11:17:17;;;;;;;27.88;5.10;;;28.00;99.90;;;;;;5095470;28;20032;-70
2023/10/18 11:19:51;;;;;;;19.00;4.95;;;28.00;99.90;;;;;;5095322;28;20093;-70
2023/10/18 11:22:21;;;;;;;23.00;5.47;;;28.00;99.90;;;;;;5077145;28;20169;-70
2023/10/18 11:24:51;;;;;;;26.15;5.28;;;28.10;99.90;;;;;;5095624;28;20459;-70
2023/10/18 11:27:42;;;;;;;24.40;4.90;;;28.00;99.90;;;;;;5094974;28;20024;-72
2023/10/18 11:30:25;;;;;;;25.15;4.97;;;28.00;99.90;;;;;;5094294;28;20451;-70
2023/10/18 11:32:56;;;;;;;17.35;4.70;;;28.10;99.90;;;;;;5095589;28;20453;-70
2023/10/18 11:35:42;;;;;;;31.67;5.20;;;28.30;99.90;;;;;;5095444;28;20483;-72
2023/10/18 11:38:13;;;;;;;18.58;4.90;;;28.30;99.90;;;;;;5095685;28;20020;-71
2023/10/18 11:40:41;;;;;;;23.33;4.75;;;28.40;99.90;;;;;;5095101;28;20052;-71
2023/10/18 11:45:34;;;;;;;30.17;5.35;;;28.50;99.90;;;;;;5094859;28;20032;-70
2023/10/18 11:48:02;;;;;;;21.70;4.35;;;28.50;99.90;;;;;;5095393;28;20099;-70
2023/10/18 11:50:47;;;;;;;19.58;4.30;;;28.60;99.90;;;;;;5094457;28;20035;-71
2023/10/18 11:53:15;;;;;;;19.50;5.00;;;28.60;99.90;;;;;;5094630;28;20031;-70
2023/10/18 11:56:02;;;;;;;18.58;4.57;;;28.40;99.90;;;;;;5094633;28;20031;-70
2023/10/18 11:58:30;;;;;;;25.08;5.03;;;28.60;99.90;;;;;;5094611;28;20024;-70
2023/10/18 12:01:06;;;;;;;23.42;4.80;;;28.30;99.90;;;;;;5093998;28;20369;-70
2023/10/18 12:03:38;;;;;;;30.52;4.85;;;28.10;99.90;;;;;;5093794;28;20103;-70
2023/10/18 12:06:04;;;;;;;28.35;5.30;;;27.80;99.90;;;;;;5094465;28;20032;-70
2023/10/18 12:09:08;;;;;;;25.08;5.35;;;28.00;99.90;;;;;;5094292;28;20369;-70
2023/10/18 12:11:35;;;;;;;19.08;4.97;;;28.10;99.90;;;;;;5093451;28;20099;-70
2023/10/18 12:14:01;;;;;;;22.85;4.93;;;27.90;99.90;;;;;;5094673;28;20028;-69
2023/10/18 12:16:32;;;;;;;20.83;4.75;;;27.90;99.90;;;;;;5094969;28;20024;-70
2023/10/18 12:19:00;;;;;;;17.67;4.47;;;27.90;99.90;;;;;;5094511;28;20504;-70
2023/10/18 12:21:33;;;;;;;19.42;4.65;;;27.90;99.90;;;;;;5094438;28;20097;-70
2023/10/18 12:24:03;;;;;;;16.75;3.90;;;28.10;99.90;;;;;;5093904;28;20032;-70
2023/10/18 12:26:29;;;;;;;18.88;4.43;;;28.20;99.90;;;;;;5094553;28;20020;-71
2023/10/18 12:28:55;;;;;;;18.92;4.65;;;28.30;99.90;;;;;;5094252;28;20024;-70
2023/10/18 12:31:28;;;;;;;19.40;3.85;;;28.30;99.90;;;;;;5094737;28;20055;-70
2023/10/18 12:34:00;;;;;;;21.00;5.10;;;28.40;99.90;;;;;;5094405;28;20066;-71
2023/10/18 12:36:33;;;;;;;16.90;4.13;;;28.60;99.90;;;;;;5094795;28;20016;-70
2023/10/18 12:39:00;;;;;;;20.65;5.38;;;28.70;99.90;;;;;;5094755;28;20021;-71
2023/10/18 12:41:32;;;;;;;15.90;4.63;;;28.80;99.90;;;;;;5074991;28;20052;-69
2023/10/18 12:44:03;;;;;;;18.25;4.88;;;28.40;99.90;;;;;;5094417;28;20024;-70
2023/10/18 12:46:29;;;;;;;19.50;4.80;;;28.40;99.90;;;;;;5093627;28;20028;-71
2023/10/18 12:48:57;;;;;;;28.48;4.80;;;28.50;99.90;;;;;;5094171;28;20073;-70
2023/10/18 12:51:40;;;;;;;20.55;4.15;;;28.20;99.90;;;;;;5093271;28;20094;-70
2023/10/18 12:54:08;;;;;;;15.50;4.28;;;27.70;99.90;;;;;;5093469;28;20030;-70
2023/10/18 12:56:38;;;;;;;86.35;6.75;;;27.90;99.90;;;;;;5092898;28;20067;-69
2023/10/18 13:01:58;;;;;;;20.23;4.50;;;27.90;99.90;;;;;;5092934;28;20086;-70
2023/10/18 13:04:19;;;;;;;17.38;4.15;;;27.80;99.90;;;;;;5092507;28;20028;-71
2023/10/18 13:06:46;;;;;;;19.92;4.90;;;27.80;99.90;;;;;;5092975;28;20031;-70
2023/10/18 13:09:20;;;;;;;16.75;4.75;;;28.00;99.90;;;;;;5093325;28;20028;-71
2023/10/18 13:14:23;;;;;;;23.60;5.35;;;28.10;99.90;;;;;;5092902;28;20136;-70
2023/10/18 13:16:54;;;;;;;16.52;4.88;;;28.10;99.90;;;;;;5093467;28;20132;-71
2023/10/18 13:19:20;;;;;;;15.88;4.32;;;27.90;99.90;;;;;;5093486;28;20016;-70
2023/10/18 13:21:49;;;;;;;19.17;4.60;;;28.00;99.90;;;;;;5093124;28;20476;-70
2023/10/18 13:26:52;;;;;;;16.13;4.32;;;28.00;99.90;;;;;;5093208;28;20055;-71
2023/10/18 13:31:47;;;;;;;17.23;4.05;;;27.80;99.90;;;;;;5093129;28;20032;-71
2023/10/18 13:34:19;;;;;;;11.45;4.28;;;27.60;99.90;;;;;;5093631;28;20392;-69
2023/10/18 13:36:49;;;;;;;22.45;4.95;;;27.30;99.90;;;;;;5093374;28;20044;-70
2023/10/18 13:39:17;;;;;;;15.40;4.35;;;27.20;99.90;;;;;;5093100;28;20372;-70
2023/10/18 13:41:48;;;;;;;16.38;4.40;;;27.30;99.90;;;;;;5092768;28;20115;-70
2023/10/18 13:44:19;;;;;;;26.25;4.80;;;27.30;99.90;;;;;;5092836;28;20051;-70
2023/10/18 13:46:55;;;;;;;16.85;4.28;;;27.40;99.90;;;;;;5074588;28;20056;-70
2023/10/18 13:49:25;;;;;;;;;;;27.40;99.90;;;;;;5093638;28;20020;-69
2023/10/18 13:51:55;;;;;;;20.98;5.03;;;27.50;99.90;;;;;;5091912;28;19904;-70
2023/10/18 13:54:21;;;;;;;15.35;3.88;;;27.40;99.90;;;;;;5074848;28;20024;-71
2023/10/18 13:56:49;;;;;;;18.42;4.25;;;27.80;99.90;;;;;;5092600;28;20511;-71
2023/10/18 13:59:16;;;;;;;16.58;3.92;;;27.70;99.90;;;;;;5093029;28;20028;-69
2023/10/18 14:01:42;;;;;;;14.60;4.35;;;27.50;99.90;;;;;;5093187;28;20493;-70
2023/10/18 14:04:13;;;;;;;13.75;4.13;;;27.50;99.90;;;;;;5092766;28;20039;-71
2023/10/18 14:06:43;;;;;;;20.20;4.20;;;27.60;99.90;;;;;;5093171;28;20026;-70
2023/10/18 14:09:12;;;;;;;17.23;4.13;;;27.40;99.90;;;;;;5074668;28;20059;-69
2023/10/18 14:11:39;;;;;;;17.00;4.07;;;27.20;99.90;;;;;;5074440;28;20090;-70
2023/10/18 14:14:08;;;;;;;19.45;4.47;;;27.30;99.90;;;;;;5092751;28;20142;-69
2023/10/18 14:16:37;;;;;;;20.50;4.60;;;27.30;99.90;;;;;;5092705;28;20057;-69