Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:12;;;;;;;;;7.00;3.00;;;;;22.18;56.07;102035.53;5076491;28;45437;-69
2021/08/14 00:03:37;;;;;;;;;3.00;3.00;;;;;22.19;55.60;102039.94;5072612;28;45434;-69
2021/08/14 00:06:03;;;;;;;;;4.00;4.00;;;;;22.13;55.83;102033.19;5074319;27;45860;-70
2021/08/14 00:08:28;;;;;;;;;5.00;2.75;;;;;22.11;55.88;102040.47;5073826;27;45449;-70
2021/08/14 00:10:53;;;;;;;;;3.25;3.00;;;;;22.04;55.97;102039.16;5074292;27;45409;-69
2021/08/14 00:13:19;;;;;;;;;3.75;3.00;;;;;22.02;56.40;102040.22;5076756;27;45531;-69
2021/08/14 00:15:44;;;;;;;;;4.50;3.50;;;;;21.98;56.48;102041.41;5074150;28;45510;-69
2021/08/14 00:18:10;;;;;;;;;6.25;5.75;;;;;21.94;56.47;102035.44;5073112;27;45392;-69
2021/08/14 00:20:35;;;;;;;;;4.00;4.00;;;;;21.91;56.11;102032.94;5072643;27;45484;-69
2021/08/14 00:23:00;;;;;;;;;5.00;3.25;;;;;21.91;56.44;102040.97;5074251;27;45657;-69
2021/08/14 00:25:27;;;;;;;;;4.00;4.00;;;;;21.88;56.39;102036.72;5075854;27;45333;-69
2021/08/14 00:27:53;;;;;;;;;5.75;5.00;;;;;21.86;56.51;102029.75;5075136;27;45512;-69
2021/08/14 00:30:18;;;;;;;;;5.00;2.00;;;;;21.83;56.45;102030.81;5073895;28;45693;-69
2021/08/14 00:32:43;;;;;;;;;4.00;3.00;;;;;21.79;56.46;102025.78;5073543;27;45401;-69
2021/08/14 00:35:10;;;;;;;;;6.25;4.50;;;;;21.80;56.90;102027.50;5073117;28;45427;-70
2021/08/14 00:37:35;;;;;;;;;3.25;3.25;;;;;21.77;56.34;102027.69;5074051;27;45417;-69
2021/08/14 00:40:01;;;;;;;;;4.25;3.50;;;;;21.72;57.09;102013.81;5075495;28;52889;-69
2021/08/14 00:42:26;;;;;;;;;4.00;4.00;;;;;21.72;56.76;102019.16;5072515;27;45635;-69
2021/08/14 00:44:52;;;;;;;;;3.50;3.50;;;;;21.68;56.46;102023.00;5073832;27;45413;-69
2021/08/14 00:47:23;;;;;;;;;3.00;2.25;;;;;21.61;57.02;102018.09;5073567;28;45550;-70
2021/08/14 00:49:49;;;;;;;;;7.25;3.25;;;;;21.57;56.78;102019.25;5073364;27;45288;-69
2021/08/14 00:52:14;;;;;;;;;5.00;3.50;;;;;21.54;56.83;102026.63;5076278;27;45331;-69
2021/08/14 00:54:40;;;;;;;;;3.00;3.00;;;;;21.54;56.45;102024.81;5073787;27;47332;-69
2021/08/14 00:57:05;;;;;;;;;7.25;4.25;;;;;21.50;56.99;102025.13;5073638;27;45640;-69
2021/08/14 00:59:31;;;;;;;;;6.00;3.00;;;;;21.49;57.12;102026.94;5072308;27;46210;-69
2021/08/14 01:01:56;;;;;;;;;4.75;3.50;;;;;21.45;56.36;102019.22;5074049;27;45298;-70
2021/08/14 01:04:22;;;;;;;;;2.50;2.50;;;;;21.44;56.65;102037.09;5075905;27;45544;-70
2021/08/14 01:06:48;;;;;;;;;5.50;2.25;;;;;21.42;57.16;102030.16;5073292;28;45494;-69
2021/08/14 01:09:13;;;;;;;;;7.00;4.00;;;;;21.39;56.71;102023.19;5074015;27;45549;-69
2021/08/14 01:11:39;;;;;;;;;3.75;3.75;;;;;21.36;56.51;102029.63;5072389;28;52501;-69
2021/08/14 01:14:06;;;;;;;;;4.75;2.75;;;;;21.33;56.55;102019.09;5073889;27;45606;-69
2021/08/14 01:16:31;;;;;;;;;2.75;2.75;;;;;21.33;56.52;102026.28;5074335;27;45522;-69
2021/08/14 01:18:57;;;;;;;;;6.75;4.50;;;;;21.31;57.47;102021.03;5074084;28;46594;-69
2021/08/14 01:21:24;;;;;;;;;4.50;4.50;;;;;21.33;57.35;102023.59;5071578;28;45458;-69
2021/08/14 01:23:52;;;;;;;;;4.75;3.50;;;;;21.33;57.46;102023.59;5072129;28;45382;-70
2021/08/14 01:26:18;;;;;;;;;6.75;4.75;;;;;21.29;57.12;102014.03;5073870;27;45362;-69
2021/08/14 01:28:44;;;;;;;;;5.25;3.75;;;;;21.30;57.46;102015.81;5073559;27;46292;-70
2021/08/14 01:31:12;;;;;;;;;5.75;5.00;;;;;21.29;57.38;102016.72;5074511;27;45409;-69
2021/08/14 01:33:39;;;;;;;;;10.00;7.00;;;;;21.18;57.08;101997.88;5073138;28;45306;-69
2021/08/14 01:36:07;;;;;;;;;7.50;6.50;;;;;21.21;57.31;102017.25;5072803;27;45354;-70
2021/08/14 01:38:33;;;;;;;;;6.00;6.00;;;;;21.19;57.45;102013.78;5071331;27;46191;-69
2021/08/14 01:40:59;;;;;;;;;10.25;6.00;;;;;21.18;57.21;102008.56;5072906;27;45579;-70
2021/08/14 01:43:25;;;;;;;;;6.00;5.75;;;;;21.15;57.05;102006.13;5074736;27;45461;-69
2021/08/14 01:45:51;;;;;;;;;8.75;6.25;;;;;21.12;57.57;102009.84;5073883;28;45386;-70
2021/08/14 01:48:17;;;;;;;;;7.75;6.50;;;;;21.12;57.45;102007.16;5072996;27;45489;-69
2021/08/14 01:50:42;;;;;;;;;7.50;6.75;;;;;21.07;57.15;101999.44;5072248;27;45422;-69
2021/08/14 01:53:10;;;;;;;;;3.25;3.25;;;;;21.07;56.79;102003.94;5073152;27;45370;-69
2021/08/14 01:55:35;;;;;;;;;7.50;7.00;;;;;21.02;56.94;102004.25;5073946;27;45421;-69
2021/08/14 01:58:03;;;;;;;;;6.25;4.25;;;;;20.96;57.24;101999.31;5074010;27;45578;-70
2021/08/14 02:00:28;;;;;;;;;6.25;5.00;;;;;20.91;57.03;102006.78;5069630;27;45489;-69
2021/08/14 02:02:54;;;;;;;;;5.25;3.75;;;;;20.89;57.03;101999.84;5073134;28;45401;-69
2021/08/14 02:05:19;;;;;;;;;7.25;4.00;;;;;20.85;57.82;101996.50;5072961;27;45545;-69
2021/08/14 02:07:45;;;;;;;;;10.25;4.00;;;;;20.86;57.80;102000.88;5072096;28;53624;-70
2021/08/14 02:10:10;;;;;;;;;6.00;6.00;;;;;20.87;57.95;102001.72;5074196;27;45390;-70
2021/08/14 02:12:36;;;;;;;;;7.25;5.25;;;;;20.84;57.60;101994.78;5072556;27;45347;-69
2021/08/14 02:15:03;;;;;;;;;8.00;5.75;;;;;20.81;57.99;101995.84;5068317;28;45722;-69
2021/08/14 02:17:28;;;;;;;;;7.50;4.25;;;;;20.79;57.66;101997.75;5071251;27;46752;-70
2021/08/14 02:19:54;;;;;;;;;7.00;5.00;;;;;20.78;57.44;101992.53;5072369;28;54610;-69
2021/08/14 02:22:19;;;;;;;;;3.25;3.25;;;;;20.77;57.41;101982.78;5075072;27;47459;-69
2021/08/14 02:24:44;;;;;;;;;4.50;3.75;;;;;20.68;57.58;101973.56;5072242;28;45190;-69
2021/08/14 02:27:09;;;;;;;;;8.50;5.25;;;;;20.74;57.46;101993.69;5067541;28;47931;-69
2021/08/14 02:29:35;;;;;;;;;5.50;5.50;;;;;20.67;57.44;101985.19;5072350;27;45615;-69
2021/08/14 02:32:00;;;;;;;;;3.75;3.00;;;;;20.64;57.67;101987.22;5072180;28;45550;-69
2021/08/14 02:34:26;;;;;;;;;5.00;4.25;;;;;20.65;57.68;101981.78;5074085;27;45263;-70
2021/08/14 02:36:52;;;;;;;;;3.25;2.75;;;;;20.62;57.29;101981.13;5072598;28;45487;-69
2021/08/14 02:39:17;;;;;;;;;5.25;3.00;;;;;20.62;57.71;101978.44;5070262;27;45429;-69
2021/08/14 02:41:42;;;;;;;;;7.75;4.75;;;;;20.63;57.61;101980.19;5076496;28;45832;-70
2021/08/14 02:44:08;;;;;;;;;3.25;3.25;;;;;20.61;57.39;101982.06;5075698;28;45444;-69
2021/08/14 02:46:33;;;;;;;;;5.00;3.00;;;;;20.58;57.27;101984.00;5076823;28;46804;-69
2021/08/14 02:48:59;;;;;;;;;3.75;3.75;;;;;20.54;57.42;101981.63;5077031;27;45500;-69
2021/08/14 02:51:24;;;;;;;;;4.25;3.75;;;;;20.51;57.32;101973.81;5075843;27;46095;-69
2021/08/14 02:53:49;;;;;;;;;6.00;5.00;;;;;20.53;58.05;101975.44;5071524;27;47805;-69
2021/08/14 02:56:15;;;;;;;;;5.75;4.00;;;;;20.49;57.69;101973.06;5072305;27;46155;-69
2021/08/14 02:58:40;;;;;;;;;2.00;2.00;;;;;20.43;57.72;101966.28;5075502;28;46228;-69
2021/08/14 03:01:05;;;;;;;;;4.00;3.25;;;;;20.42;57.58;101963.72;5077726;27;45529;-69
2021/08/14 03:03:31;;;;;;;;;4.25;4.25;;;;;20.37;58.35;101956.00;5075592;28;45470;-69
2021/08/14 03:05:56;;;;;;;;;8.25;4.00;;;;;20.37;57.59;101965.81;5074712;27;45518;-69
2021/08/14 03:08:21;;;;;;;;;5.00;3.00;;;;;20.33;57.65;101968.69;5075433;27;45464;-69
2021/08/14 03:10:47;;;;;;;;;6.75;4.75;;;;;20.30;58.33;101957.31;5075312;27;45374;-69
2021/08/14 03:13:14;;;;;;;;;4.00;3.00;;;;;20.27;57.62;101961.06;5077546;27;45424;-69
2021/08/14 03:15:39;;;;;;;;;4.25;3.00;;;;;20.23;57.96;101953.34;5075539;27;46431;-69
2021/08/14 03:18:05;;;;;;;;;4.25;4.25;;;;;20.26;58.00;101950.50;5073316;28;45303;-69
2021/08/14 03:20:30;;;;;;;;;3.00;2.25;;;;;20.22;58.65;101951.66;5075436;27;45445;-69
2021/08/14 03:22:55;;;;;;;;;6.00;5.00;;;;;20.19;58.95;101954.50;5075555;28;45307;-69
2021/08/14 03:25:21;;;;;;;;;3.75;3.00;;;;;20.14;58.70;101944.13;5075823;27;46545;-69
2021/08/14 03:27:47;;;;;;;;;5.75;3.75;;;;;20.12;58.94;101946.03;5074979;28;45392;-69
2021/08/14 03:30:14;;;;;;;;;4.25;3.50;;;;;20.12;58.54;101947.84;5070748;28;45508;-69
2021/08/14 03:32:40;;;;;;;;;7.50;4.00;;;;;20.08;58.93;101945.38;5075194;27;45445;-69
2021/08/14 03:35:06;;;;;;;;;4.50;4.50;;;;;20.06;59.01;101941.94;5073877;27;46629;-69
2021/08/14 03:37:31;;;;;;;;;3.75;3.75;;;;;20.03;58.93;101944.78;5075860;27;45390;-69
2021/08/14 03:39:57;;;;;;;;;4.00;3.50;;;;;20.02;59.61;101943.09;5075189;28;50710;-69
2021/08/14 03:42:22;;;;;;;;;3.25;3.25;;;;;19.98;59.17;101936.22;5074639;27;45558;-69
2021/08/14 03:44:47;;;;;;;;;6.50;5.00;;;;;19.97;59.27;101939.00;5070565;27;50701;-69
2021/08/14 03:47:13;;;;;;;;;3.00;3.00;;;;;19.93;59.63;101941.00;5071766;28;45808;-69
2021/08/14 03:49:38;;;;;;;;;4.75;4.50;;;;;19.92;59.14;101941.09;5073165;27;45245;-69
2021/08/14 03:52:04;;;;;;;;;8.00;3.50;;;;;19.91;59.61;101942.91;5076786;27;45354;-70
2021/08/14 03:54:29;;;;;;;;;3.75;3.25;;;;;19.89;59.93;101942.16;5073953;27;45505;-69
2021/08/14 03:56:56;;;;;;;;;3.25;2.50;;;;;19.85;59.82;101935.31;5072461;28;53874;-69
2021/08/14 03:59:21;;;;;;;;;6.25;4.25;;;;;19.86;60.04;101945.00;5075241;28;45583;-69
2021/08/14 04:01:46;;;;;;;;;4.00;4.00;;;;;19.85;60.00;101937.97;5073729;27;45575;-69
2021/08/14 04:04:11;;;;;;;;;4.25;2.50;;;;;19.87;59.91;101937.88;5075914;28;60253;-70
2021/08/14 04:06:37;;;;;;;;;8.50;5.75;;;;;19.87;59.93;101932.53;5073889;28;45556;-69
2021/08/14 04:09:02;;;;;;;;;9.50;5.50;;;;;19.84;60.17;101928.25;5073375;27;46536;-69
2021/08/14 04:11:27;;;;;;;;;9.00;3.25;;;;;19.79;59.89;101928.53;5074260;27;45329;-69
2021/08/14 04:13:53;;;;;;;;;5.50;4.00;;;;;19.77;59.98;101926.91;5073931;27;45887;-69
2021/08/14 04:16:18;;;;;;;;;5.50;3.25;;;;;19.78;60.45;101931.28;5071930;27;45509;-69
2021/08/14 04:18:44;;;;;;;;;5.50;4.25;;;;;19.74;60.81;101924.44;5074362;27;45525;-69
2021/08/14 04:21:09;;;;;;;;;3.50;3.00;;;;;19.75;60.22;101929.69;5074815;28;45466;-69
2021/08/14 04:23:34;;;;;;;;;6.25;4.75;;;;;19.71;60.69;101917.50;5074116;27;45543;-69
2021/08/14 04:26:00;;;;;;;;;8.25;5.00;;;;;19.71;61.06;101921.97;5073904;27;45475;-69
2021/08/14 04:28:25;;;;;;;;;4.00;3.25;;;;;19.69;61.26;101923.88;5076337;27;45373;-70
2021/08/14 04:30:51;;;;;;;;;6.00;3.00;;;;;19.66;61.23;101921.41;5074785;27;45513;-69
2021/08/14 04:33:16;;;;;;;;;6.75;4.00;;;;;19.61;61.80;101921.69;5073740;27;46639;-69
2021/08/14 04:35:41;;;;;;;;;5.00;4.00;;;;;19.62;61.51;101923.38;5072878;27;55166;-69
2021/08/14 04:38:06;;;;;;;;;4.50;3.75;;;;;19.58;61.32;101916.53;5073916;28;45429;-69
2021/08/14 04:40:32;;;;;;;;;5.75;4.75;;;;;19.56;61.63;101921.06;5075136;27;45394;-70
2021/08/14 04:42:57;;;;;;;;;5.00;4.00;;;;;19.54;62.03;101912.31;5075027;28;45727;-69
2021/08/14 04:45:24;;;;;;;;;3.25;3.00;;;;;19.53;62.44;101910.63;5073446;28;45363;-69
2021/08/14 04:47:50;;;;;;;;;4.00;2.50;;;;;19.51;62.50;101907.16;5074426;27;45534;-69
2021/08/14 04:50:16;;;;;;;;;8.00;3.50;;;;;19.52;62.22;101908.88;5070807;28;45507;-69
2021/08/14 04:52:41;;;;;;;;;4.50;4.00;;;;;19.49;62.04;101906.41;5072056;27;45645;-69
2021/08/14 04:55:07;;;;;;;;;4.25;3.25;;;;;19.54;61.84;101907.00;5090070;27;45517;-69
2021/08/14 04:57:32;;;;;;;;;14.25;4.50;;;;;19.55;62.26;101911.38;5073589;27;45437;-69
2021/08/14 04:59:59;;;;;;;;;7.50;5.25;;;;;19.54;62.36;101910.50;5073300;27;52312;-69
2021/08/14 05:02:24;;;;;;;;;8.75;5.00;;;;;19.52;62.27;101900.88;5073314;28;46360;-69
2021/08/14 05:04:49;;;;;;;;;6.50;4.00;;;;;19.52;61.66;101899.09;5073947;27;45335;-69
2021/08/14 05:07:15;;;;;;;;;4.00;4.00;;;;;19.59;61.75;101906.72;5075108;27;45385;-70
2021/08/14 05:09:40;;;;;;;;;6.00;4.75;;;;;19.60;62.39;101914.63;5073029;28;58947;-69
2021/08/14 05:12:06;;;;;;;;;8.50;3.50;;;;;19.60;62.04;101906.63;5073308;28;46166;-69
2021/08/14 05:14:31;;;;;;;;;6.75;5.25;;;;;19.60;62.08;101903.97;5071863;27;45421;-69
2021/08/14 05:16:56;;;;;;;;;6.25;3.50;;;;;19.63;62.29;101910.91;5074071;27;45472;-70
2021/08/14 05:19:22;;;;;;;;;7.25;4.50;;;;;19.63;62.18;101903.78;5075061;28;45395;-69
2021/08/14 05:21:47;;;;;;;;;3.50;3.50;;;;;19.65;62.58;101901.88;5073047;28;46323;-69
2021/08/14 05:24:13;;;;;;;;;6.50;4.50;;;;;19.66;61.80;101903.56;5072831;27;45579;-69
2021/08/14 05:26:39;;;;;;;;;6.25;4.00;;;;;19.68;62.22;101908.81;5069047;28;45343;-69
2021/08/14 05:29:04;;;;;;;;;5.75;3.50;;;;;19.68;62.17;101915.03;5073311;27;45560;-69
2021/08/14 05:31:29;;;;;;;;;5.00;4.00;;;;;19.76;61.67;101914.53;5074299;27;46187;-69
2021/08/14 05:34:01;;;;;;;;;4.25;3.50;;;;;19.78;61.50;101915.28;5073019;27;45311;-69
2021/08/14 05:36:27;;;;;;;;;5.25;5.25;;;;;19.81;61.91;101913.28;5072818;27;45524;-69
2021/08/14 05:38:52;;;;;;;;;4.50;3.50;;;;;19.85;61.62;101916.63;5073978;28;45437;-69
2021/08/14 05:41:17;;;;;;;;;4.75;4.75;;;;;19.88;61.42;101907.56;5072684;28;46832;-69
2021/08/14 05:43:42;;;;;;;;;7.50;3.75;;;;;19.93;62.21;101913.47;5073508;28;45279;-69
2021/08/14 05:46:08;;;;;;;;;7.00;4.25;;;;;19.94;61.91;101908.06;5074265;28;48929;-69
2021/08/14 05:48:33;;;;;;;;;3.50;3.25;;;;;19.99;62.10;101911.28;5072298;27;47722;-69
2021/08/14 05:50:58;;;;;;;;;4.75;3.75;;;;;20.04;61.82;101916.28;5072114;28;65871;-69
2021/08/14 05:53:24;;;;;;;;;5.00;3.75;;;;;20.08;61.51;101917.81;5070708;28;53006;-69
2021/08/14 05:55:49;;;;;;;;;4.00;4.00;;;;;20.13;61.09;101925.53;5073255;27;45456;-69
2021/08/14 05:58:14;;;;;;;;;7.00;4.75;;;;;20.16;61.07;101925.34;5090776;27;45668;-69
2021/08/14 06:00:40;;;;;;;;;7.00;4.00;;;;;20.21;61.43;101924.09;5072053;28;55047;-69
2021/08/14 06:03:05;;;;;;;;;5.50;5.25;;;;;20.24;61.44;101926.56;5073254;27;45457;-69
2021/08/14 06:05:30;;;;;;;;;6.00;5.00;;;;;20.31;60.51;101927.03;5072937;27;45397;-69
2021/08/14 06:07:56;;;;;;;;;7.75;6.50;;;;;20.39;61.15;101930.03;5072276;27;45394;-69
2021/08/14 06:10:21;;;;;;;;;4.00;4.00;;;;;20.48;60.47;101937.50;5075094;28;46763;-70
2021/08/14 06:12:46;;;;;;;;;6.75;5.00;;;;;20.54;60.88;101941.56;5071603;27;45302;-69
2021/08/14 06:15:13;;;;;;;;;4.75;3.75;;;;;20.61;60.55;101937.53;5074267;27;45446;-69
2021/08/14 06:17:38;;;;;;;;;5.25;4.00;;;;;20.67;59.97;101938.94;5076466;27;45497;-69
2021/08/14 06:20:05;;;;;;;;;3.25;3.25;;;;;20.70;59.37;101939.59;5075673;27;46143;-69
2021/08/14 06:22:31;;;;;;;;;8.25;5.00;;;;;20.76;59.52;101936.50;5077229;27;45657;-69
2021/08/14 06:24:56;;;;;;;;;5.00;5.00;;;;;20.82;59.89;101936.09;5077074;27;45557;-69
2021/08/14 06:27:21;;;;;;;;;3.00;3.00;;;;;20.89;59.67;101943.72;5075593;27;45433;-69
2021/08/14 06:29:47;;;;;;;;;9.75;4.00;;;;;20.94;59.56;101937.09;5076012;27;45460;-69
2021/08/14 06:32:12;;;;;;;;;4.50;3.25;;;;;21.04;59.12;101942.69;5074390;27;45476;-69
2021/08/14 06:34:38;;;;;;;;;5.25;4.25;;;;;21.12;59.31;101943.00;5075434;27;45817;-69
2021/08/14 06:37:04;;;;;;;;;4.75;3.00;;;;;21.19;59.09;101940.75;5077871;27;45494;-69
2021/08/14 06:39:29;;;;;;;;;11.75;4.00;;;;;21.23;58.70;101939.59;5075906;27;46347;-69
2021/08/14 06:41:55;;;;;;;;;11.00;7.00;;;;;21.30;58.47;101938.25;5075332;27;45460;-69
2021/08/14 06:44:20;;;;;;;;;6.25;5.00;;;;;21.38;58.82;101949.28;5075687;27;49589;-69
2021/08/14 06:46:45;;;;;;;;;6.75;3.75;;;;;21.46;58.15;101949.59;5076022;27;54207;-69
2021/08/14 06:49:11;;;;;;;;;6.50;4.25;;;;;21.52;58.09;101941.16;5076882;27;51903;-69
2021/08/14 06:51:40;;;;;;;;;4.50;4.50;;;;;21.62;58.28;101944.03;5075927;27;45336;-70
2021/08/14 06:54:06;;;;;;;;;5.25;4.00;;;;;21.71;57.63;101937.16;5075347;27;45354;-69
2021/08/14 06:56:31;;;;;;;;;8.75;4.00;;;;;21.81;57.85;101939.06;5075846;28;45552;-69
2021/08/14 06:58:56;;;;;;;;;7.25;6.25;;;;;21.89;57.88;101936.72;5075855;27;46198;-69
2021/08/14 07:01:21;;;;;;;;;2.75;0.50;;;;;22.00;57.60;101943.97;5077398;27;45413;-69
2021/08/14 07:03:47;;;;;;;;;5.50;4.00;;;;;22.11;57.31;101945.91;5075264;27;45579;-70
2021/08/14 07:06:23;;;;;;;;;6.00;5.00;;;;;22.23;56.91;101945.00;5075540;28;45515;-70
2021/08/14 07:08:48;;;;;;;;;6.25;4.00;;;;;22.22;56.81;101926.38;5074641;27;46679;-70
2021/08/14 07:11:15;;;;;;;;;6.75;4.00;;;;;22.40;57.20;101941.13;5075231;27;45448;-70
2021/08/14 07:13:41;;;;;;;;;6.25;5.00;;;;;22.49;56.70;101936.88;5074129;28;45583;-69
2021/08/14 07:16:06;;;;;;;;;3.25;3.00;;;;;22.54;55.86;101942.75;5077243;28;45302;-69
2021/08/14 07:18:32;;;;;;;;;6.25;4.00;;;;;22.61;55.73;101933.31;5074837;28;46538;-70
2021/08/14 07:20:57;;;;;;;;;7.50;5.75;;;;;22.69;55.50;101927.38;5074895;28;60545;-70
2021/08/14 07:23:22;;;;;;;;;4.50;4.50;;;;;22.68;55.19;101918.47;5075406;27;45315;-72
2021/08/14 07:25:50;;;;;;;;;5.00;4.75;;;;;22.83;55.21;101936.06;5074852;27;45291;-70
2021/08/14 07:28:15;;;;;;;;;6.00;4.00;;;;;22.95;55.30;101942.34;5077506;27;46229;-70
2021/08/14 07:30:41;;;;;;;;;5.75;4.25;;;;;22.97;54.91;101931.50;5073290;27;45389;-71
2021/08/14 07:33:06;;;;;;;;;6.00;4.00;;;;;23.07;55.20;101930.69;5075151;27;45397;-72
2021/08/14 07:35:31;;;;;;;;;3.00;3.00;;;;;23.15;54.53;101930.09;5073855;28;55972;-71
2021/08/14 07:37:57;;;;;;;;;7.25;4.75;;;;;23.24;53.98;101929.41;5074327;28;71806;-70
2021/08/14 07:40:24;;;;;;;;;6.00;3.75;;;;;23.36;53.90;101932.94;5076397;28;65139;-70
2021/08/14 07:42:49;;;;;;;;;5.50;4.00;;;;;23.45;53.39;101932.25;5074416;28;45472;-70
2021/08/14 07:45:17;;;;;;;;;7.75;6.00;;;;;23.51;53.39;101923.69;5074785;27;45338;-70
2021/08/14 07:47:48;;;;;;;;;5.75;4.00;;;;;23.61;53.38;101927.38;5074428;27;45561;-70
2021/08/14 07:50:26;;;;;;;;;4.75;4.75;;;;;23.71;53.16;101922.16;5072992;27;45625;-70
2021/08/14 07:52:54;;;;;;;;;7.75;6.25;;;;;23.82;52.34;101927.53;5075135;27;45691;-70
2021/08/14 07:55:20;;;;;;;;;11.50;8.50;;;;;23.95;51.50;101927.38;5072581;28;45348;-69
2021/08/14 07:57:45;;;;;;;;;10.00;9.00;;;;;24.11;51.69;101922.47;5075113;27;45563;-70
2021/08/14 08:00:15;;;;;;;;;8.75;8.00;;;;;24.28;50.65;101917.56;5074056;27;45311;-70
2021/08/14 08:02:41;;;;;;;;;10.50;8.00;;;;;24.43;50.71;101919.88;5073997;27;45365;-70
2021/08/14 08:05:08;;;;;;;;;13.50;7.00;;;;;24.58;49.82;101916.88;5075250;28;45413;-70
2021/08/14 08:07:33;;;;;;;;;5.25;5.25;;;;;24.69;49.53;101909.63;5075103;27;46597;-70
2021/08/14 08:10:00;;;;;;;;;4.00;2.50;;;;;24.80;48.82;101914.09;5075115;28;45478;-70
2021/08/14 08:12:25;;;;;;;;;12.50;5.00;;;;;24.90;48.50;101900.72;5074603;27;45552;-69
2021/08/14 08:14:51;;;;;;;;;7.25;3.25;;;;;25.04;48.16;101913.00;5074082;27;45540;-69
2021/08/14 08:17:16;;;;;;;;;7.25;5.25;;;;;25.15;48.13;101905.72;5074396;28;45492;-69
2021/08/14 08:19:41;;;;;;;;;2.50;2.50;;;;;25.26;47.50;101907.47;5072620;27;45775;-70
2021/08/14 08:22:07;;;;;;;;;2.75;2.50;;;;;25.42;47.49;101915.97;5075964;27;45359;-69
2021/08/14 08:24:32;;;;;;;;;3.50;3.50;;;;;25.56;47.14;101906.66;5074790;27;45429;-69
2021/08/14 08:26:58;;;;;;;;;3.75;3.00;;;;;25.77;46.86;101914.72;5074163;28;46348;-69
2021/08/14 08:29:24;;;;;;;;;3.00;2.00;;;;;25.97;46.36;101910.25;5072296;27;45599;-70
2021/08/14 08:31:49;;;;;;;;;6.50;4.00;;;;;26.14;46.20;101898.78;5074334;27;45328;-69
2021/08/14 08:34:15;;;;;;;;;6.50;4.00;;;;;26.32;46.59;101907.06;5076516;27;45292;-69
2021/08/14 08:36:41;;;;;;;;;5.00;3.75;;;;;26.49;45.65;101903.69;5073611;27;46475;-69
2021/08/14 08:39:07;;;;;;;;;5.00;3.00;;;;;26.67;45.12;101894.88;5073517;27;45501;-69
2021/08/14 08:41:32;;;;;;;;;5.25;3.00;;;;;26.87;44.61;101901.13;5074485;28;45489;-69
2021/08/14 08:43:58;;;;;;;;;6.00;5.25;;;;;27.06;44.17;101903.78;5073744;27;45455;-69
2021/08/14 08:46:30;;;;;;;;;4.50;4.00;;;;;27.26;43.47;101910.88;5076102;27;45436;-70
2021/08/14 08:48:57;;;;;;;;;7.75;6.00;;;;;27.49;42.97;101894.31;5074138;28;45527;-69
2021/08/14 08:51:28;;;;;;;;;4.00;4.00;;;;;27.76;43.09;101899.75;5073839;27;45505;-69
2021/08/14 08:53:54;;;;;;;;;4.50;3.75;;;;;28.02;42.47;101899.03;5074334;27;45418;-69
2021/08/14 08:56:19;;;;;;;;;4.50;4.00;;;;;28.28;42.23;101894.59;5073746;28;46411;-70
2021/08/14 08:58:44;;;;;;;;;7.00;5.00;;;;;28.55;42.54;101896.41;5073439;28;45898;-70
2021/08/14 09:01:10;;;;;;;;;7.00;4.00;;;;;28.79;40.61;101900.34;5074825;28;47273;-69
2021/08/14 09:03:35;;;;;;;;;8.50;3.75;;;;;29.01;40.62;101891.75;5073025;28;45381;-69
2021/08/14 09:06:01;;;;;;;;;23.25;21.75;;;;;29.15;40.01;101875.94;5073595;27;45373;-70
2021/08/14 09:08:26;;;;;;;;;9.75;8.00;;;;;29.43;40.19;101887.41;5071142;28;51613;-71
2021/08/14 09:11:06;;;;;;;;;6.25;5.75;;;;;29.78;39.31;101884.56;5073518;27;45264;-68
2021/08/14 09:13:32;;;;;;;;;5.50;4.25;;;;;30.13;39.10;101885.38;5071885;27;45377;-70
2021/08/14 09:16:17;;;;;;;;;6.00;6.00;;;;;30.51;38.68;101875.75;5074421;28;45542;-68
2021/08/14 09:18:54;;;;;;;;;6.75;6.00;;;;;30.98;38.38;101879.69;5073287;27;45349;-70
2021/08/14 09:21:35;;;;;;;;;9.50;6.25;;;;;31.55;36.73;101872.25;5069407;28;45362;-69
2021/08/14 09:24:06;;;;;;;;;7.75;5.00;;;;;32.40;36.88;101874.19;5073470;27;45393;-70
2021/08/14 09:26:37;;;;;;;;;6.50;4.75;;;;;33.95;34.22;101875.28;5071664;27;45715;-69
2021/08/14 09:29:06;;;;;;;;;6.25;5.25;;;;;35.12;33.71;101863.97;5072197;27;45492;-71
2021/08/14 09:31:51;;;;;;;;;6.00;5.00;;;;;36.08;32.76;101878.56;5072417;27;45577;-71
2021/08/14 09:34:18;;;;;;;;;7.00;4.75;;;;;36.69;31.79;101872.09;5072880;28;45572;-71
2021/08/14 09:36:44;;;;;;;;;4.75;4.00;;;;;37.15;30.96;101882.19;5080110;27;48635;-71
2021/08/14 09:39:09;;;;;;;;;7.25;4.25;;;;;37.40;30.84;101880.47;5076057;27;45484;-71
2021/08/14 09:41:35;;;;;;;;;5.75;4.00;;;;;37.47;30.13;101864.81;5073556;27;45498;-71
2021/08/14 09:44:00;;;;;;;;;5.25;4.25;;;;;37.66;30.10;101871.31;5073022;28;45415;-71
2021/08/14 09:46:42;;;;;;;;;6.00;4.75;;;;;37.77;28.77;101867.84;5074051;28;53595;-72
2021/08/14 09:49:10;;;;;;;;;6.50;5.00;;;;;37.71;29.35;101871.47;5072402;28;45610;-72
2021/08/14 09:51:36;;;;;;;;;4.75;3.50;;;;;37.72;29.02;101873.16;5073631;27;45486;-73
2021/08/14 09:54:04;;;;;;;;;5.50;5.50;;;;;37.65;28.86;101868.78;5076266;27;45479;-72
2021/08/14 09:56:36;;;;;;;;;4.25;4.25;;;;;37.66;28.84;101870.47;5072662;27;46355;-72
2021/08/14 09:59:07;;;;;;;;;6.50;4.50;;;;;37.61;28.80;101860.97;5072019;28;45708;-72
2021/08/14 10:01:36;;;;;;;;;6.25;4.00;;;;;37.78;28.99;101866.78;5073797;27;45719;-72
2021/08/14 10:04:02;;;;;;;;;7.50;6.00;;;;;38.06;28.82;101855.50;5073920;27;45440;-72
2021/08/14 10:06:28;;;;;;;;;6.75;6.25;;;;;38.60;28.63;101861.44;5071004;27;46360;-73
2021/08/14 10:08:55;;;;;;;;;5.50;5.25;;;;;38.97;27.98;101862.38;5072670;28;45338;-73
2021/08/14 10:11:21;;;;;;;;;8.00;5.75;;;;;39.11;26.64;101839.19;5072585;28;45629;-72
2021/08/14 10:13:47;;;;;;;;;6.25;4.50;;;;;39.53;26.96;101863.25;5088022;27;45329;-72
2021/08/14 10:16:13;;;;;;;;;6.50;5.00;;;;;39.91;26.27;101855.53;5074789;27;45503;-72
2021/08/14 10:18:40;;;;;;;;;5.00;4.00;;;;;40.02;25.43;101851.13;5072252;28;45628;-72
2021/08/14 10:21:05;;;;;;;;;7.75;4.25;;;;;39.57;25.22;101857.06;5072644;27;45368;-71
2021/08/14 10:23:31;;;;;;;;;6.75;5.50;;;;;39.02;26.33;101847.94;5072932;27;45488;-72
2021/08/14 10:26:03;;;;;;;;;6.50;4.25;;;;;38.59;26.70;101849.63;5070703;27;45386;-73
2021/08/14 10:28:51;;;;;;;;;5.50;3.50;;;;;38.16;26.81;101854.13;5073816;27;45647;-72
2021/08/14 10:31:29;;;;;;;;;15.50;13.75;;;;;37.67;26.93;101848.28;5074402;28;45432;-72
2021/08/14 10:33:58;;;;;;;;;4.25;3.50;;;;;37.40;27.35;101850.31;5072052;28;45568;-71
2021/08/14 10:36:27;;;;;;;;;9.50;5.50;;;;;37.21;28.39;101840.22;5069247;28;46660;-73
2021/08/14 10:38:54;;;;;;;;;5.50;4.50;;;;;37.08;27.70;101839.22;5071942;27;46467;-72
2021/08/14 10:41:20;;;;;;;;;6.00;4.25;;;;;36.93;27.82;101833.13;5071870;27;45651;-73
2021/08/14 10:43:51;;;;;;;;;5.50;4.25;;;;;36.76;27.56;101837.34;5072520;27;45316;-74
2021/08/14 10:46:37;;;;;;;;;4.00;4.00;;;;;36.40;27.92;101810.38;5073666;27;46491;-71
2021/08/14 10:49:03;;;;;;;;;5.00;4.75;;;;;36.36;28.06;101822.78;5073239;27;45520;-73
2021/08/14 10:51:47;;;;;;;;;5.75;4.50;;;;;36.19;28.72;101819.63;5071479;27;45520;-72
2021/08/14 10:54:13;;;;;;;;;8.25;5.50;;;;;35.94;27.92;101817.50;5072174;28;45504;-72
2021/08/14 10:57:05;;;;;;;;;4.50;4.50;;;;;35.75;28.97;101815.50;5071873;27;45564;-72
2021/08/14 10:59:39;;;;;;;;;6.50;6.00;;;;;35.74;28.48;101819.28;5069049;27;45501;-71
2021/08/14 11:02:10;;;;;;;;;6.00;4.50;;;;;35.53;28.56;101812.91;5074978;27;45829;-70
2021/08/14 11:04:37;;;;;;;;;6.50;4.50;;;;;35.33;28.85;101808.38;5076733;27;45224;-71
2021/08/14 11:07:20;;;;;;;;;9.25;5.50;;;;;35.16;29.16;101813.34;5074807;27;46600;-71
2021/08/14 11:09:47;;;;;;;;;7.25;6.00;;;;;35.04;28.95;101811.19;5074180;27;45359;-72
2021/08/14 11:12:35;;;;;;;;;4.00;4.00;;;;;35.06;29.63;101810.16;5075671;27;45332;-72
2021/08/14 11:15:23;;;;;;;;;6.00;3.75;;;;;35.15;29.64;101806.22;5075136;27;45672;-72
2021/08/14 11:17:56;;;;;;;;;6.25;4.00;;;;;35.25;29.37;101802.06;5075876;27;46733;-73
2021/08/14 11:20:24;;;;;;;;;6.75;5.00;;;;;35.36;29.91;101800.63;5075403;28;45428;-69
2021/08/14 11:22:54;;;;;;;;;5.00;4.25;;;;;35.46;29.91;101789.34;5075303;27;45471;-72