Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:24:48;;;;;;;74.95;34.28;;;;;;;3.60;93.69;103502.63;4892489;29;20086;-67
2022/01/25 00:32:08;;;;;;;75.15;34.95;;;;;;;3.59;94.02;103493.00;4892179;29;20417;-67
2022/01/25 00:34:33;;;;;;;73.35;34.78;;;;;;;3.60;93.47;103488.66;4876764;29;20054;-67
2022/01/25 00:36:59;;;;;;;74.68;34.45;;;;;;;3.60;94.02;103486.03;4893498;29;20132;-67
2022/01/25 00:39:24;;;;;;;78.18;35.78;;;;;;;3.59;93.49;103490.38;4893273;29;21702;-67
2022/01/25 00:41:50;;;;;;;76.30;34.58;;;;;;;3.60;93.52;103486.03;4893549;29;20035;-67
2022/01/25 00:44:16;;;;;;;76.82;35.40;;;;;;;3.59;93.65;103487.75;4892994;29;20479;-67
2022/01/25 00:46:42;;;;;;;77.65;36.05;;;;;;;3.60;93.64;103489.53;4893184;29;20099;-67
2022/01/25 00:49:09;;;;;;;76.32;33.92;;;;;;;3.60;94.21;103478.19;4877559;29;20502;-67
2022/01/25 00:54:16;;;;;;;73.00;33.45;;;;;;;3.61;93.98;103478.22;4891414;29;20036;-67
2022/01/25 00:56:47;;;;;;;79.15;35.63;;;;;;;3.63;94.18;103481.75;4892880;29;20044;-67
2022/01/25 00:59:16;;;;;;;74.28;34.15;;;;;;;3.63;93.81;103480.84;4892803;29;20044;-67
2022/01/25 01:01:42;;;;;;;75.63;35.08;;;;;;;3.62;94.10;103485.22;4893014;29;20115;-67
2022/01/25 01:04:09;;;;;;;75.40;34.53;;;;;;;3.61;94.23;103482.56;4892691;29;20040;-67
2022/01/25 01:06:35;;;;;;;79.13;36.50;;;;;;;3.62;94.07;103479.09;4892521;29;20498;-67
2022/01/25 01:09:01;;;;;;;72.35;35.50;;;;;;;3.62;94.23;103472.13;4892413;29;20039;-67
2022/01/25 01:11:44;;;;;;;77.82;35.80;;;;;;;3.60;93.82;103470.31;4892981;29;21640;-67
2022/01/25 01:36:17;;;;;;;73.15;34.42;;;;;;;3.56;93.96;103473.69;4893213;29;20039;-67
2022/01/25 01:43:38;;;;;;;72.10;34.15;;;;;;;3.52;94.25;103462.25;4892984;29;20043;-67
2022/01/25 01:51:21;;;;;;;70.03;34.80;;;;;;;3.53;94.30;103466.63;4892954;29;20040;-67
2022/01/25 01:53:47;;;;;;;77.60;35.60;;;;;;;3.54;93.92;103460.53;4891905;29;22173;-67
2022/01/25 01:56:13;;;;;;;83.93;37.65;;;;;;;3.52;94.19;103467.47;4891029;29;20032;-67
2022/01/25 01:58:39;;;;;;;80.60;36.53;;;;;;;3.51;94.27;103457.84;4886400;29;20115;-67
2022/01/25 02:01:15;;;;;;;79.05;37.63;;;;;;;3.51;93.85;103463.09;4891932;29;20039;-67
2022/01/25 02:03:40;;;;;;;78.85;36.92;;;;;;;3.50;94.21;103461.31;4892137;29;20036;-66
2022/01/25 02:06:06;;;;;;;74.43;34.95;;;;;;;3.49;94.43;103456.94;4892669;29;20044;-67
2022/01/25 02:08:33;;;;;;;79.57;35.47;;;;;;;3.48;94.28;103458.66;4891527;29;20563;-67
2022/01/25 02:11:03;;;;;;;83.57;38.05;;;;;;;3.49;94.30;103456.94;4891994;29;20124;-67
2022/01/25 02:13:28;;;;;;;75.40;34.92;;;;;;;3.49;94.01;103462.19;4891997;29;20123;-67
2022/01/25 02:15:56;;;;;;;77.63;35.05;;;;;;;3.49;94.24;103463.03;4892922;29;20040;-67
2022/01/25 02:23:37;;;;;;;79.05;36.38;;;;;;;3.49;94.25;103460.44;4892076;29;20064;-67
2022/01/25 02:26:05;;;;;;;74.70;34.42;;;;;;;3.50;94.64;103461.31;4891710;29;20132;-67
2022/01/25 02:28:33;;;;;;;76.75;35.42;;;;;;;3.49;94.16;103452.56;4892056;29;20043;-67
2022/01/25 02:30:59;;;;;;;74.10;34.13;;;;;;;3.48;94.43;103456.03;4893009;29;20048;-67
2022/01/25 02:33:26;;;;;;;81.05;37.28;;;;;;;3.47;94.29;103463.84;4871508;29;20055;-67
2022/01/25 02:35:52;;;;;;;78.30;35.72;;;;;;;3.48;94.44;103461.28;4892680;29;20064;-67
2022/01/25 02:38:26;;;;;;;71.22;35.00;;;;;;;3.49;94.20;103462.19;4892057;29;20071;-67
2022/01/25 02:40:53;;;;;;;81.03;37.20;;;;;;;3.49;94.61;103459.56;4891988;29;20119;-67
2022/01/25 02:43:20;;;;;;;76.93;35.35;;;;;;;3.49;94.41;103454.31;4892762;29;20040;-67
2022/01/25 02:48:31;;;;;;;75.28;35.47;;;;;;;3.48;94.52;103456.03;4892473;29;20056;-67
2022/01/25 02:51:02;;;;;;;72.40;34.45;;;;;;;3.46;94.48;103449.88;4893001;29;20044;-67
2022/01/25 02:53:28;;;;;;;75.07;34.92;;;;;;;3.47;94.34;103448.13;4890392;29;20677;-67
2022/01/25 02:55:54;;;;;;;78.45;36.22;;;;;;;3.45;94.63;103455.06;4892313;29;20495;-67
2022/01/25 02:58:20;;;;;;;78.57;35.65;;;;;;;3.42;94.39;103455.00;4892661;29;20753;-67
2022/01/25 03:00:45;;;;;;;77.35;34.88;;;;;;;3.42;94.90;103450.63;4892243;29;20032;-67
2022/01/25 03:03:11;;;;;;;73.10;34.95;;;;;;;3.43;94.94;103451.53;4867775;29;20063;-67
2022/01/25 03:05:36;;;;;;;79.47;35.75;;;;;;;3.43;94.89;103452.41;4891664;29;20520;-67
2022/01/25 03:08:02;;;;;;;79.30;35.70;;;;;;;3.44;94.85;103443.72;4892206;29;20606;-67
2022/01/25 03:10:37;;;;;;;77.47;35.65;;;;;;;3.47;94.72;103442.91;4873017;29;20483;-67
2022/01/25 03:13:05;;;;;;;75.28;35.60;;;;;;;3.46;94.68;103441.13;4892144;29;20035;-67
2022/01/25 03:15:54;;;;;;;80.93;36.15;;;;;;;3.48;95.06;103448.19;4890125;29;20411;-67
2022/01/25 03:21:17;;;;;;;77.35;35.85;;;;;;;3.49;94.75;103435.97;4892422;29;20045;-67
2022/01/25 03:23:43;;;;;;;73.75;33.92;;;;;;;3.49;95.11;103429.00;4891482;29;20068;-67
2022/01/25 03:26:09;;;;;;;78.05;36.30;;;;;;;3.49;95.03;103434.22;4890220;29;20486;-67
2022/01/25 03:28:34;;;;;;;68.15;32.35;;;;;;;3.50;95.02;103427.28;4877525;29;20063;-67
2022/01/25 03:31:00;;;;;;;74.93;34.78;;;;;;;3.51;95.16;103440.41;4892460;29;20042;-67
2022/01/25 03:33:26;;;;;;;73.97;34.92;;;;;;;3.51;94.90;103421.19;4876473;29;20032;-67
2022/01/25 03:35:52;;;;;;;75.53;34.88;;;;;;;3.52;95.19;103428.19;4884967;29;20040;-67
2022/01/25 03:38:18;;;;;;;72.82;33.22;;;;;;;3.53;95.20;103419.47;4891763;29;20043;-67
2022/01/25 03:40:45;;;;;;;75.70;36.25;;;;;;;3.52;95.09;103422.94;4894317;29;20060;-67
2022/01/25 03:43:11;;;;;;;75.47;34.97;;;;;;;3.52;95.18;103421.22;4878667;29;20063;-67
2022/01/25 03:45:39;;;;;;;71.97;32.92;;;;;;;3.52;95.15;103425.56;4891528;29;20039;-67
2022/01/25 03:50:40;;;;;;;72.43;34.35;;;;;;;3.52;95.40;103416.00;4895170;29;20070;-67
2022/01/25 03:53:07;;;;;;;76.95;35.05;;;;;;;3.51;95.10;103418.56;4892143;29;20036;-67
2022/01/25 03:55:33;;;;;;;74.55;34.50;;;;;;;3.50;95.45;103419.41;4895480;29;20064;-67
2022/01/25 03:57:58;;;;;;;72.75;34.70;;;;;;;3.51;95.33;103418.56;4889274;29;20078;-67
2022/01/25 04:00:24;;;;;;;78.53;35.05;;;;;;;3.49;95.10;103418.50;4894118;29;20086;-67
2022/01/25 04:03:04;;;;;;;78.13;34.63;;;;;;;3.50;95.35;103425.53;4896007;29;20095;-67
2022/01/25 04:05:51;;;;;;;78.97;35.50;;;;;;;3.49;95.27;103431.59;4880497;29;20043;-67
2022/01/25 04:08:17;;;;;;;79.10;35.33;;;;;;;3.50;95.17;103430.75;4894743;29;20171;-67
2022/01/25 04:10:43;;;;;;;70.20;32.25;;;;;;;3.51;95.33;103423.81;4895650;29;20118;-67
2022/01/25 04:13:09;;;;;;;78.93;34.60;;;;;;;3.50;95.17;103425.53;4895242;29;20040;-67
2022/01/25 04:15:38;;;;;;;71.97;34.08;;;;;;;3.49;95.41;103425.50;4876759;29;20874;-67
2022/01/25 04:20:40;;;;;;;78.57;35.53;;;;;;;3.47;95.07;103430.69;4896013;29;20042;-67
2022/01/25 04:25:50;;;;;;;82.43;36.45;;;;;;;3.47;95.63;103428.06;4895540;29;20040;-67
2022/01/25 04:28:16;;;;;;;76.53;33.90;;;;;;;3.47;95.12;103424.56;4876737;29;20515;-68
2022/01/25 04:30:42;;;;;;;82.32;36.65;;;;;;;3.48;95.43;103421.13;4895311;29;20123;-67
2022/01/25 04:33:19;;;;;;;77.97;33.63;;;;;;;3.49;95.38;103420.25;4888176;29;20681;-67
2022/01/25 04:35:57;;;;;;;79.75;35.83;;;;;;;3.48;95.52;103419.38;4895855;29;20461;-67
2022/01/25 04:49:25;;;;;;;73.13;32.85;;;;;;;3.47;95.69;103414.97;4894560;29;20590;-67
2022/01/25 05:02:09;;;;;;;78.05;34.30;;;;;;;3.48;95.61;103413.25;4893848;29;21641;-67
2022/01/25 05:04:41;;;;;;;77.95;34.83;;;;;;;3.48;95.75;103415.88;4894778;29;20047;-67
2022/01/25 05:07:46;;;;;;;81.20;35.88;;;;;;;3.47;95.55;103425.47;4891488;29;20052;-67
2022/01/25 05:09:59;;;;;;;82.20;34.88;;;;;;;3.46;95.91;103423.69;4891662;29;20059;-67
2022/01/25 05:12:42;;;;;;;78.50;34.65;;;;;;;3.47;95.50;103416.69;4893999;29;20042;-67
2022/01/25 05:18:12;;;;;;;85.45;36.92;;;;;;;3.47;95.67;103411.47;4884690;29;20341;-67
2022/01/25 05:23:22;;;;;;;82.72;35.00;;;;;;;3.49;95.96;103422.88;4893319;29;20127;-67
2022/01/25 05:25:48;;;;;;;79.35;34.72;;;;;;;3.49;95.78;103415.03;4894194;29;20034;-67
2022/01/25 05:28:13;;;;;;;79.85;35.42;;;;;;;3.48;95.78;103419.38;4893553;29;20032;-67
2022/01/25 05:30:39;;;;;;;73.70;34.85;;;;;;;3.49;95.85;103417.66;4891955;29;20048;-67
2022/01/25 05:33:04;;;;;;;80.43;34.53;;;;;;;3.48;96.25;103414.13;4893847;29;20048;-67
2022/01/25 05:35:30;;;;;;;75.63;36.05;;;;;;;3.48;95.77;103416.75;4872989;29;20050;-67
2022/01/25 05:37:56;;;;;;;80.03;35.55;;;;;;;3.47;95.78;103407.13;4893576;29;20626;-67
2022/01/25 05:40:39;;;;;;;71.93;32.70;;;;;;;3.47;96.43;103404.50;4892366;29;20158;-67
2022/01/25 05:48:22;;;;;;;74.60;33.63;;;;;;;3.46;96.02;103407.97;4893985;29;20151;-67
2022/01/25 05:50:48;;;;;;;77.28;35.42;;;;;;;3.47;96.11;103407.13;4892639;29;20028;-67
2022/01/25 05:53:13;;;;;;;72.20;32.50;;;;;;;3.46;96.16;103405.34;4875826;29;20134;-67
2022/01/25 05:55:39;;;;;;;77.10;35.13;;;;;;;3.46;96.22;103407.06;4892981;29;20059;-67
2022/01/25 05:58:04;;;;;;;80.25;35.63;;;;;;;3.46;96.47;103409.69;4875731;29;20036;-67
2022/01/25 06:00:30;;;;;;;79.30;36.28;;;;;;;3.47;96.37;103403.59;4892085;29;20251;-67
2022/01/25 06:02:56;;;;;;;81.20;36.60;;;;;;;3.48;96.04;103400.16;4892532;29;20055;-67
2022/01/25 06:05:23;;;;;;;75.15;33.47;;;;;;;3.47;96.33;103403.59;4892835;29;20048;-66
2022/01/25 06:07:52;;;;;;;81.72;35.15;;;;;;;3.46;96.05;103405.34;4892358;29;20131;-67
2022/01/25 06:10:18;;;;;;;76.63;35.38;;;;;;;3.47;96.01;103408.84;4892462;29;20472;-67
2022/01/25 06:12:45;;;;;;;77.50;34.72;;;;;;;3.45;96.15;103408.81;4889821;29;20039;-67
2022/01/25 06:15:14;;;;;;;72.43;33.67;;;;;;;3.46;96.07;103413.22;4891973;29;20067;-67
2022/01/25 06:17:39;;;;;;;78.32;35.90;;;;;;;3.45;96.24;103411.44;4893278;29;20039;-67
2022/01/25 06:20:06;;;;;;;82.65;35.88;;;;;;;3.44;96.57;103401.81;4875100;29;20032;-67
2022/01/25 06:22:32;;;;;;;81.45;36.13;;;;;;;3.45;96.45;103393.09;4891724;29;20123;-67
2022/01/25 06:24:58;;;;;;;70.35;31.80;;;;;;;3.45;96.31;103413.16;4892378;29;20052;-67
2022/01/25 06:27:23;;;;;;;78.05;34.20;;;;;;;3.44;96.15;103401.81;4893050;29;20042;-67
2022/01/25 06:29:49;;;;;;;74.22;33.90;;;;;;;3.45;96.24;103403.59;4876626;29;21039;-67
2022/01/25 06:32:16;;;;;;;79.32;36.03;;;;;;;3.45;96.33;103407.94;4869840;29;20044;-67
2022/01/25 06:34:44;;;;;;;75.90;34.15;;;;;;;3.44;96.25;103401.81;4872640;29;20040;-67
2022/01/25 06:37:11;;;;;;;82.53;35.38;;;;;;;3.45;96.29;103413.16;4892517;29;20070;-67
2022/01/25 06:39:37;;;;;;;82.82;34.55;;;;;;;3.45;96.52;103413.16;4878588;29;20499;-67
2022/01/25 06:42:03;;;;;;;67.90;32.13;;;;;;;3.45;96.52;103415.78;4892241;29;20249;-68
2022/01/25 06:44:29;;;;;;;81.40;35.28;;;;;;;3.45;96.28;103415.78;4892690;29;20071;-67
2022/01/25 06:46:54;;;;;;;73.68;33.75;;;;;;;3.45;96.61;103418.41;4893027;29;20064;-67
2022/01/25 06:49:20;;;;;;;81.43;35.63;;;;;;;3.44;96.33;103420.16;4893169;29;20571;-67
2022/01/25 06:51:45;;;;;;;80.00;35.83;;;;;;;3.44;96.67;103427.13;4892010;29;20040;-67
2022/01/25 06:54:11;;;;;;;79.90;35.03;;;;;;;3.45;96.41;103423.63;4892065;29;20487;-67
2022/01/25 06:56:36;;;;;;;75.70;34.10;;;;;;;3.45;96.32;103428.88;4891550;29;20159;-67
2022/01/25 06:59:02;;;;;;;80.72;35.20;;;;;;;3.45;96.39;103428.88;4891611;29;20032;-67
2022/01/25 07:01:29;;;;;;;83.05;35.45;;;;;;;3.45;96.45;103421.03;4892267;29;20549;-67
2022/01/25 07:03:55;;;;;;;77.10;34.33;;;;;;;3.43;96.45;103415.72;4892221;29;20036;-67
2022/01/25 07:06:20;;;;;;;83.82;36.40;;;;;;;3.44;96.60;103424.50;4892343;29;20040;-67
2022/01/25 07:08:46;;;;;;;78.97;35.90;;;;;;;3.42;96.33;103418.34;4892083;29;20063;-68
2022/01/25 07:11:12;;;;;;;80.35;35.40;;;;;;;3.42;96.70;103426.19;4891365;29;20047;-67
2022/01/25 07:13:38;;;;;;;76.80;34.10;;;;;;;3.42;96.39;103421.81;4892093;29;20035;-67
2022/01/25 07:16:04;;;;;;;74.10;34.85;;;;;;;3.42;96.73;103419.22;4895729;29;20020;-67
2022/01/25 07:18:29;;;;;;;80.95;35.28;;;;;;;3.43;96.83;103417.50;4896648;29;20040;-67
2022/01/25 07:20:55;;;;;;;82.30;35.60;;;;;;;3.44;96.51;103416.63;4895363;29;20159;-67
2022/01/25 07:23:21;;;;;;;79.75;35.08;;;;;;;3.44;97.06;103419.25;4895170;29;20095;-67
2022/01/25 07:25:46;;;;;;;79.75;35.63;;;;;;;3.45;96.56;103415.78;4895738;29;20404;-67
2022/01/25 07:28:12;;;;;;;81.15;36.03;;;;;;;3.44;96.84;103412.28;4895642;29;20808;-67
2022/01/25 07:30:38;;;;;;;85.05;36.45;;;;;;;3.45;96.65;103421.91;4878473;29;20070;-67
2022/01/25 07:33:05;;;;;;;82.00;34.78;;;;;;;3.46;96.41;103421.06;4895946;29;20103;-67
2022/01/25 07:35:35;;;;;;;77.93;35.00;;;;;;;3.46;97.15;103420.16;4896098;29;20255;-67
2022/01/25 07:38:02;;;;;;;83.55;35.70;;;;;;;3.48;97.02;103415.88;4895560;29;20044;-67
2022/01/25 07:40:28;;;;;;;80.07;36.05;;;;;;;3.48;96.90;103418.50;4895791;29;20044;-67
2022/01/25 07:42:54;;;;;;;82.40;35.95;;;;;;;3.48;96.87;103419.38;4896030;29;20043;-67
2022/01/25 07:45:21;;;;;;;75.70;33.15;;;;;;;3.48;96.72;103413.25;4895508;29;20531;-67
2022/01/25 07:47:46;;;;;;;80.05;34.92;;;;;;;3.49;96.71;103412.41;4894780;29;20042;-67
2022/01/25 07:50:12;;;;;;;78.07;35.20;;;;;;;3.49;97.12;103410.66;4896115;29;20036;-67
2022/01/25 07:52:38;;;;;;;83.13;35.40;;;;;;;3.49;96.70;103412.41;4894692;29;20041;-69
2022/01/25 07:55:04;;;;;;;83.82;36.45;;;;;;;3.50;96.76;103417.66;4893090;29;20039;-68
2022/01/25 07:57:30;;;;;;;76.30;34.40;;;;;;;3.51;96.95;103421.19;4878664;29;20088;-68
2022/01/25 07:59:57;;;;;;;78.50;34.75;;;;;;;3.52;96.64;103425.56;4876825;29;20032;-68
2022/01/25 08:02:22;;;;;;;81.43;36.30;;;;;;;3.52;97.01;103425.56;4894299;29;20251;-68
2022/01/25 08:04:48;;;;;;;77.30;34.67;;;;;;;3.51;96.79;103424.69;4894085;29;20144;-68
2022/01/25 08:07:14;;;;;;;79.20;35.40;;;;;;;3.51;97.16;103419.47;4893792;29;20033;-68
2022/01/25 08:09:40;;;;;;;77.63;35.30;;;;;;;3.50;96.87;103427.28;4893459;29;20039;-68
2022/01/25 08:12:06;;;;;;;79.00;35.78;;;;;;;3.50;97.28;103427.28;4894382;29;20564;-67
2022/01/25 08:14:32;;;;;;;73.05;34.00;;;;;;;3.50;97.32;103422.91;4894834;29;20684;-68
2022/01/25 08:16:57;;;;;;;84.40;35.85;;;;;;;3.49;96.85;103429.00;4895431;29;20063;-67
2022/01/25 08:19:23;;;;;;;83.15;35.95;;;;;;;3.49;96.88;103422.88;4893368;29;20032;-68
2022/01/25 08:21:49;;;;;;;76.18;35.03;;;;;;;3.48;97.10;103424.59;4893690;29;20038;-68
2022/01/25 08:24:18;;;;;;;80.97;36.38;;;;;;;3.50;97.05;103427.28;4889480;29;20044;-67
2022/01/25 08:26:46;;;;;;;82.85;37.15;;;;;;;3.50;97.08;103427.28;4892758;29;20752;-68
2022/01/25 08:29:11;;;;;;;81.07;35.97;;;;;;;3.52;96.84;103430.81;4894020;29;20235;-67
2022/01/25 08:31:39;;;;;;;77.40;34.42;;;;;;;3.51;97.14;103424.69;4878335;29;20047;-67
2022/01/25 08:34:05;;;;;;;76.15;33.10;;;;;;;3.51;96.91;103432.56;4894040;29;21181;-68
2022/01/25 08:36:31;;;;;;;84.82;36.28;;;;;;;3.50;97.17;103424.66;4880851;29;20337;-68
2022/01/25 08:38:56;;;;;;;80.18;35.78;;;;;;;3.51;97.05;103429.03;4893114;29;20044;-67
2022/01/25 08:41:22;;;;;;;83.82;35.28;;;;;;;3.51;96.82;103429.94;4893391;29;20032;-67
2022/01/25 08:43:48;;;;;;;79.97;35.83;;;;;;;3.51;97.29;103424.69;4893584;29;20047;-67
2022/01/25 08:46:14;;;;;;;75.82;34.95;;;;;;;3.52;97.25;103433.44;4876910;29;20546;-67
2022/01/25 08:48:40;;;;;;;77.97;35.45;;;;;;;3.52;96.74;103429.09;4886037;29;20104;-67
2022/01/25 08:51:06;;;;;;;77.70;34.42;;;;;;;3.51;96.99;103432.56;4891859;29;20055;-68
2022/01/25 08:53:32;;;;;;;80.57;35.72;;;;;;;3.53;96.72;103433.47;4891935;29;20182;-67
2022/01/25 08:55:58;;;;;;;77.28;35.20;;;;;;;3.55;97.16;103423.03;4893137;29;20040;-67
2022/01/25 08:58:23;;;;;;;77.38;35.42;;;;;;;3.54;97.15;103423.88;4893878;29;20037;-67
2022/01/25 09:00:49;;;;;;;85.43;36.10;;;;;;;3.52;97.03;103417.72;4870800;29;21910;-67
2022/01/25 09:03:15;;;;;;;80.00;36.38;;;;;;;3.53;96.81;103419.47;4894488;29;20158;-67
2022/01/25 09:05:40;;;;;;;80.57;36.50;;;;;;;3.53;96.85;103422.09;4892554;29;20044;-67
2022/01/25 09:08:06;;;;;;;78.05;34.92;;;;;;;3.53;96.92;103424.72;4893048;29;20047;-67
2022/01/25 09:10:33;;;;;;;81.25;35.42;;;;;;;3.53;96.88;103419.47;4892650;29;20036;-68
2022/01/25 09:12:59;;;;;;;69.63;32.75;;;;;;;3.52;96.91;103425.56;4893420;29;20032;-68
2022/01/25 09:15:25;;;;;;;79.85;34.83;;;;;;;3.52;97.05;103422.94;4894030;29;20044;-68
2022/01/25 09:17:51;;;;;;;73.15;33.78;;;;;;;3.52;96.91;103430.81;4893476;29;20047;-68
2022/01/25 09:20:17;;;;;;;76.95;34.20;;;;;;;3.51;96.68;103429.94;4893224;29;20039;-68
2022/01/25 09:22:42;;;;;;;71.18;34.45;;;;;;;3.52;97.12;103443.91;4890767;29;20988;-67
2022/01/25 09:25:09;;;;;;;84.68;36.78;;;;;;;3.52;96.72;103441.28;4892083;29;20253;-68
2022/01/25 09:27:35;;;;;;;79.50;36.03;;;;;;;3.53;97.11;103449.19;4870885;29;21515;-67
2022/01/25 09:30:01;;;;;;;80.38;36.05;;;;;;;3.53;97.00;103436.09;4892398;29;20512;-68
2022/01/25 09:32:26;;;;;;;81.30;35.15;;;;;;;3.55;97.06;103449.25;4893221;29;20396;-67
2022/01/25 09:34:52;;;;;;;79.68;34.40;;;;;;;3.55;97.03;103446.63;4893395;29;20383;-67
2022/01/25 09:37:17;;;;;;;78.40;35.22;;;;;;;3.55;96.88;103448.34;4892424;29;20044;-67
2022/01/25 09:39:43;;;;;;;82.60;36.75;;;;;;;3.56;97.03;103448.38;4893259;29;20046;-67
2022/01/25 09:42:10;;;;;;;79.00;34.90;;;;;;;3.59;97.16;103456.31;4892687;29;20036;-67
2022/01/25 09:44:37;;;;;;;76.05;34.40;;;;;;;3.60;97.23;103454.59;4892672;29;20219;-67
2022/01/25 09:47:03;;;;;;;84.00;37.10;;;;;;;3.60;96.93;103465.94;4891566;29;20070;-68
2022/01/25 09:49:31;;;;;;;82.45;35.45;;;;;;;3.60;97.18;103468.56;4890024;29;20491;-68
2022/01/25 09:51:57;;;;;;;84.95;37.58;;;;;;;3.58;97.01;103470.28;4893312;29;20051;-68
2022/01/25 09:54:22;;;;;;;78.00;34.75;;;;;;;3.57;96.98;103478.97;4874303;29;20032;-66
2022/01/25 09:56:48;;;;;;;82.40;37.22;;;;;;;3.59;97.06;103469.41;4892992;29;20040;-66
2022/01/25 09:59:15;;;;;;;84.00;36.00;;;;;;;3.60;97.46;103479.03;4893064;29;20167;-67
2022/01/25 10:01:41;;;;;;;77.03;35.15;;;;;;;3.63;97.18;103486.09;4893869;29;21023;-67
2022/01/25 10:04:28;;;;;;;80.90;35.83;;;;;;;3.64;97.11;103488.78;4892934;29;20032;-67
2022/01/25 10:06:54;;;;;;;80.30;35.53;;;;;;;3.67;97.28;103493.22;4874278;29;20103;-68
2022/01/25 10:09:20;;;;;;;79.97;36.40;;;;;;;3.67;96.81;103482.72;4890403;29;20496;-67
2022/01/25 10:11:47;;;;;;;87.60;36.55;;;;;;;3.69;96.87;103488.88;4886322;29;20585;-67
2022/01/25 10:14:13;;;;;;;83.05;36.90;;;;;;;3.69;97.28;103488.00;4888494;29;20131;-67
2022/01/25 10:16:42;;;;;;;85.80;36.80;;;;;;;3.69;96.97;103498.50;4891758;29;20036;-67
2022/01/25 10:19:10;;;;;;;82.47;35.45;;;;;;;3.68;97.35;103494.97;4891087;29;20052;-65
2022/01/25 10:21:49;;;;;;;85.72;36.90;;;;;;;3.68;97.28;103497.59;4889517;29;20043;-64
2022/01/25 10:24:27;;;;;;;79.03;35.40;;;;;;;3.68;97.02;103494.97;4892148;29;20044;-65
2022/01/25 10:26:55;;;;;;;81.50;35.67;;;;;;;3.69;97.09;103496.75;4886415;29;20765;-65
2022/01/25 10:29:27;;;;;;;81.65;34.88;;;;;;;3.70;96.97;103505.50;4890995;29;20548;-65
2022/01/25 10:31:59;;;;;;;81.10;35.55;;;;;;;3.69;97.04;103501.13;4891298;29;21097;-65
2022/01/25 10:34:27;;;;;;;85.10;36.30;;;;;;;3.67;97.06;103504.56;4892027;29;20123;-65
2022/01/25 10:36:53;;;;;;;89.32;37.40;;;;;;;3.67;97.08;103501.94;4891677;29;20046;-65
2022/01/25 10:39:26;;;;;;;87.05;37.00;;;;;;;3.69;97.09;103495.88;4889870;29;20036;-65
2022/01/25 10:42:07;;;;;;;85.80;37.38;;;;;;;3.71;97.26;103496.78;4891944;29;20043;-65
2022/01/25 10:44:49;;;;;;;79.82;35.85;;;;;;;3.73;97.11;103500.34;4892672;29;20040;-65
2022/01/25 10:47:14;;;;;;;80.25;34.40;;;;;;;3.73;97.06;103500.34;4891845;29;20067;-65
2022/01/25 10:49:48;;;;;;;82.13;37.33;;;;;;;3.73;97.34;103503.84;4884621;29;20115;-65
2022/01/25 10:52:23;;;;;;;79.43;35.78;;;;;;;3.73;96.99;103501.22;4891837;29;20091;-65
2022/01/25 10:54:48;;;;;;;77.50;33.35;;;;;;;3.74;97.41;103500.38;4891879;29;20028;-64
2022/01/25 10:57:25;;;;;;;87.43;37.55;;;;;;;3.74;97.51;103495.13;4891850;29;20044;-65
2022/01/25 10:59:58;;;;;;;76.65;34.50;;;;;;;3.76;97.04;103500.44;4890790;29;20090;-65
2022/01/25 11:02:24;;;;;;;83.97;36.58;;;;;;;3.78;97.11;103493.47;4892562;29;20063;-65
2022/01/25 11:04:51;;;;;;;84.05;36.45;;;;;;;3.77;96.90;103489.09;4892624;29;20077;-64
2022/01/25 11:07:17;;;;;;;85.88;36.97;;;;;;;3.78;97.17;103483.91;4892209;29;20670;-65
2022/01/25 11:09:46;;;;;;;83.38;38.22;;;;;;;3.81;97.25;103488.31;4891962;29;20036;-65
2022/01/25 11:12:15;;;;;;;85.03;36.35;;;;;;;3.80;97.17;103482.19;4892256;29;20035;-65
2022/01/25 11:14:53;;;;;;;92.32;37.55;;;;;;;3.78;97.37;103485.63;4891266;29;20498;-65
2022/01/25 11:17:20;;;;;;;93.43;37.53;;;;;;;3.78;97.38;103477.75;4891783;29;20024;-65
2022/01/25 11:19:46;;;;;;;79.00;34.95;;;;;;;3.78;97.47;103480.38;4892009;29;20044;-65
2022/01/25 11:22:17;;;;;;;87.95;37.28;;;;;;;3.78;97.34;103476.03;4891210;29;20028;-65
2022/01/25 11:24:43;;;;;;;81.63;36.85;;;;;;;3.78;97.08;103476.03;4891207;29;20051;-65
2022/01/25 11:27:10;;;;;;;84.03;37.55;;;;;;;3.80;97.32;103470.81;4872746;29;20116;-65
2022/01/25 11:29:38;;;;;;;87.70;36.20;;;;;;;3.80;97.49;103476.06;4890116;29;20185;-65
2022/01/25 11:32:10;;;;;;;86.50;38.45;;;;;;;3.79;97.03;103466.41;4891049;29;20399;-65
2022/01/25 11:34:37;;;;;;;88.28;37.45;;;;;;;3.82;97.11;103470.84;4874507;29;21646;-65
2022/01/25 11:37:07;;;;;;;89.60;37.13;;;;;;;3.81;97.01;103462.09;4890921;29;20506;-65
2022/01/25 11:39:34;;;;;;;87.68;37.83;;;;;;;3.80;97.06;103452.47;4891945;29;20157;-65
2022/01/25 11:42:07;;;;;;;88.93;37.80;;;;;;;3.78;97.55;103446.31;4891117;29;20039;-67
2022/01/25 11:44:33;;;;;;;90.18;38.28;;;;;;;3.77;97.24;103447.16;4891197;29;20495;-67
2022/01/25 11:47:20;;;;;;;84.88;37.40;;;;;;;3.80;97.52;103444.59;4884006;29;20499;-68
2022/01/25 11:50:15;;;;;;;85.97;37.60;;;;;;;3.78;97.46;103438.44;4871798;29;20448;-65
2022/01/25 11:52:52;;;;;;;86.40;36.83;;;;;;;3.78;97.24;103448.94;4880495;29;20062;-66
2022/01/25 11:55:24;;;;;;;89.10;37.45;;;;;;;3.81;97.21;103449.00;4873456;29;20032;-66
2022/01/25 11:58:10;;;;;;;88.78;38.08;;;;;;;3.83;97.80;103436.84;4874621;29;20047;-65
2022/01/25 12:00:46;;;;;;;93.43;38.42;;;;;;;3.82;97.47;103435.06;4890011;29;20051;-65
2022/01/25 12:03:24;;;;;;;85.57;36.58;;;;;;;3.83;97.14;103433.31;4874639;29;20115;-65
2022/01/25 12:06:20;;;;;;;87.93;38.72;;;;;;;3.82;97.66;103437.69;4888206;29;20040;-65
2022/01/25 12:09:06;;;;;;;89.15;38.30;;;;;;;3.83;97.84;103430.69;4879866;29;20424;-65
2022/01/25 12:11:50;;;;;;;89.40;36.83;;;;;;;3.84;97.73;103433.34;4893489;29;20888;-65
2022/01/25 12:14:26;;;;;;;91.00;37.38;;;;;;;3.84;97.73;103428.13;4893874;29;20350;-65
2022/01/25 12:16:54;;;;;;;93.30;37.33;;;;;;;3.85;97.64;103424.63;4894067;29;20028;-66
2022/01/25 12:19:22;;;;;;;91.40;38.22;;;;;;;3.86;97.54;103421.16;4893959;29;20111;-65
2022/01/25 12:21:53;;;;;;;88.78;36.47;;;;;;;3.87;97.39;103417.69;4882300;29;20071;-65
2022/01/25 12:24:25;;;;;;;81.80;37.33;;;;;;;3.87;97.61;103420.31;4876948;29;20055;-65
2022/01/25 12:27:07;;;;;;;91.50;38.22;;;;;;;3.87;97.50;103422.94;4894031;29;20044;-65
2022/01/25 12:29:42;;;;;;;91.40;37.50;;;;;;;3.85;97.56;103416.78;4894457;29;20451;-65
2022/01/25 12:32:23;;;;;;;83.43;36.10;;;;;;;3.84;97.24;103412.38;4892843;29;20051;-65
2022/01/25 12:35:04;;;;;;;93.13;37.47;;;;;;;3.85;97.60;103413.25;4895613;29;20063;-65
2022/01/25 12:37:55;;;;;;;89.97;37.95;;;;;;;3.87;97.55;103417.69;4894453;29;20048;-65
2022/01/25 12:40:24;;;;;;;86.05;37.17;;;;;;;3.88;97.37;103416.84;4884353;29;20446;-65
2022/01/25 12:43:00;;;;;;;84.25;36.95;;;;;;;3.88;97.70;103413.34;4894912;29;20527;-65
2022/01/25 12:45:33;;;;;;;86.10;35.22;;;;;;;3.85;97.45;103414.16;4893740;29;20493;-65
2022/01/25 12:48:07;;;;;;;90.93;37.28;;;;;;;3.86;97.19;103410.69;4876817;29;21602;-65
2022/01/25 12:50:38;;;;;;;83.60;36.20;;;;;;;3.86;97.58;103404.56;4894409;29;20044;-65
2022/01/25 12:53:05;;;;;;;86.88;36.70;;;;;;;3.84;97.33;103406.25;4894652;29;20036;-65
2022/01/25 12:55:34;;;;;;;91.47;38.25;;;;;;;3.84;97.48;103401.91;4893308;29;20099;-65
2022/01/25 12:58:01;;;;;;;89.03;37.40;;;;;;;3.83;97.10;103402.75;4888323;29;20070;-64
2022/01/25 13:00:33;;;;;;;87.22;38.13;;;;;;;3.83;97.11;103409.72;4872185;29;20028;-65
2022/01/25 13:03:11;;;;;;;88.60;36.80;;;;;;;3.79;97.21;103398.28;4894393;29;20351;-65
2022/01/25 13:05:49;;;;;;;84.18;35.92;;;;;;;3.80;97.42;103398.31;4894595;29;20130;-65
2022/01/25 13:08:25;;;;;;;88.93;36.45;;;;;;;3.80;97.50;103397.44;4892890;29;20055;-65
2022/01/25 13:10:54;;;;;;;84.82;36.22;;;;;;;3.78;97.58;103401.75;4894550;29;20594;-65
2022/01/25 13:16:10;;;;;;;84.55;36.25;;;;;;;3.76;97.05;103392.97;4875155;29;20130;-65
2022/01/25 13:18:39;;;;;;;87.22;36.17;;;;;;;3.77;97.32;103392.13;4875806;29;20043;-65
2022/01/25 13:21:09;;;;;;;86.65;34.80;;;;;;;3.77;97.29;103384.25;4887259;29;20040;-65