Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:20;;;;;;;12.38;4.22;;;;;;;15.25;100.00;100696.38;4946727;28;20240;-80
2023/07/07 00:02:47;;;;;;;8.15;3.03;;;;;;;15.41;100.00;100724.72;4960501;28;20244;-81
2023/07/07 00:05:14;;;;;;;5.18;2.20;;;;;;;15.44;100.00;100737.13;4961012;28;20244;-81
2023/07/07 00:07:40;;;;;;;6.82;2.78;;;;;;;15.45;100.00;100769.09;4964839;28;20237;-81
2023/07/07 00:10:07;;;;;;;8.13;2.85;;;;;;;15.36;100.00;100750.50;4961070;28;20229;-82
2023/07/07 00:12:34;;;;;;;5.65;2.47;;;;;;;14.92;100.00;100764.91;4964748;28;20314;-81
2023/07/07 00:15:01;;;;;;;9.82;3.67;;;;;;;14.79;100.00;100756.97;4957377;28;20234;-82
2023/07/07 00:17:27;;;;;;;5.75;2.22;;;;;;;14.91;100.00;100767.56;4963108;28;20237;-81
2023/07/07 00:19:54;;;;;;;5.90;2.63;;;;;;;14.69;100.00;100785.38;4868813;28;20231;-81
2023/07/07 00:22:21;;;;;;;2.33;1.40;;;;;;;14.48;100.00;100767.69;4961707;28;20221;-81
2023/07/07 00:24:47;;;;;;;8.10;2.72;;;;;;;14.37;100.00;100770.31;4961943;28;20224;-80
2023/07/07 00:27:16;;;;;;;6.65;2.78;;;;;;;14.40;100.00;100783.63;4951917;28;20240;-81
2023/07/07 00:29:43;;;;;;;5.47;2.10;;;;;;;14.54;100.00;100785.41;4962589;28;20229;-81
2023/07/07 00:32:09;;;;;;;11.13;3.92;;;;;;;14.76;100.00;100796.91;4957732;28;20240;-81
2023/07/07 00:34:36;;;;;;;6.30;2.15;;;;;;;14.48;100.00;100814.69;4965155;28;20233;-81
2023/07/07 00:37:03;;;;;;;10.80;3.45;;;;;;;14.16;100.00;100809.31;4956711;28;20608;-81
2023/07/07 00:39:30;;;;;;;1.55;1.40;;;;;;;14.03;100.00;100806.66;4960483;28;20242;-81
2023/07/07 00:41:57;;;;;;;6.85;3.22;;;;;;;14.17;100.00;100829.72;4960004;28;20228;-82
2023/07/07 00:44:29;;;;;;;11.57;3.95;;;;;;;14.32;100.00;100833.31;4962354;28;20260;-81
2023/07/07 00:46:55;;;;;;;14.63;4.45;;;;;;;14.46;100.00;100827.13;4958621;28;20236;-81
2023/07/07 00:49:23;;;;;;;9.10;3.20;;;;;;;14.59;100.00;100847.53;4950020;28;20221;-81
2023/07/07 00:51:59;;;;;;;7.05;2.40;;;;;;;14.22;100.00;100823.50;4943639;28;20321;-81
2023/07/07 00:54:29;;;;;;;16.58;4.30;;;;;;;14.12;100.00;100821.72;4941052;28;20609;-81
2023/07/07 00:56:56;;;;;;;13.45;3.83;;;;;;;14.14;100.00;100824.41;4944025;28;20237;-81
2023/07/07 00:59:32;;;;;;;11.98;3.45;;;;;;;13.76;100.00;100834.09;4959377;28;20256;-81
2023/07/07 01:02:02;;;;;;;17.80;4.57;;;;;;;13.60;100.00;100818.09;4957246;28;20229;-81
2023/07/07 01:04:30;;;;;;;5.70;1.98;;;;;;;13.80;100.00;100837.63;4963278;28;20309;-81
2023/07/07 01:07:02;;;;;;;13.00;3.78;;;;;;;13.95;100.00;100850.97;4938674;28;20224;-81
2023/07/07 01:09:29;;;;;;;9.55;3.08;;;;;;;13.82;100.00;100842.97;4960547;28;20236;-79
2023/07/07 01:11:56;;;;;;;9.95;3.03;;;;;;;13.82;100.00;100849.16;4955940;28;20233;-80
2023/07/07 01:14:25;;;;;;;9.80;3.22;;;;;;;13.86;100.00;100866.00;4962046;28;20239;-81
2023/07/07 01:17:07;;;;;;;8.75;2.63;;;;;;;13.72;100.00;100850.91;4958862;28;20233;-81
2023/07/07 01:19:50;;;;;;;7.05;2.80;;;;;;;13.53;100.00;100842.88;4967811;28;20237;-81
2023/07/07 01:22:38;;;;;;;10.57;2.75;;;;;;;13.55;100.00;100849.09;4958977;28;20236;-81
2023/07/07 01:25:26;;;;;;;10.90;3.33;;;;;;;13.40;100.00;100855.22;4956195;28;20229;-81
2023/07/07 01:28:07;;;;;;;10.43;3.20;;;;;;;13.59;100.00;100867.69;4960045;28;20233;-81
2023/07/07 01:30:48;;;;;;;7.20;2.53;;;;;;;13.70;100.00;100879.25;4964192;28;20300;-81
2023/07/07 01:33:18;;;;;;;8.85;2.92;;;;;;;13.74;100.00;100882.81;4939921;28;20236;-81
2023/07/07 01:35:45;;;;;;;16.08;4.45;;;;;;;13.61;100.00;100876.56;4950235;28;20236;-81
2023/07/07 01:38:31;;;;;;;10.30;3.08;;;;;;;13.72;100.00;100896.09;4963788;28;20248;-81
2023/07/07 01:41:23;;;;;;;17.33;4.88;;;;;;;13.85;100.00;100897.03;4960725;28;20252;-81
2023/07/07 01:44:01;;;;;;;13.35;3.45;;;;;;;13.58;100.00;100889.84;4943582;28;20236;-82
2023/07/07 01:46:30;;;;;;;14.65;3.25;;;;;;;13.38;100.00;100888.88;4951396;28;20237;-81
2023/07/07 01:49:13;;;;;;;14.77;3.65;;;;;;;13.63;100.00;100916.44;4961850;28;20244;-81
2023/07/07 01:52:00;;;;;;;13.25;3.10;;;;;;;13.60;100.00;100921.75;4949804;28;20225;-81
2023/07/07 01:54:30;;;;;;;17.92;4.35;;;;;;;13.30;100.00;100909.19;4961829;28;20228;-81
2023/07/07 01:56:58;;;;;;;17.95;4.28;;;;;;;13.37;100.00;100914.56;4957545;28;20253;-82
2023/07/07 01:59:29;;;;;;;11.73;3.50;;;;;;;13.26;100.00;100902.97;4959625;28;20233;-82
2023/07/07 02:01:56;;;;;;;17.92;4.38;;;;;;;13.06;100.00;100902.81;4947656;28;20229;-81
2023/07/07 02:04:23;;;;;;;10.88;2.92;;;;;;;13.17;100.00;100923.28;4954272;28;20229;-81
2023/07/07 02:06:50;;;;;;;10.35;2.63;;;;;;;13.08;100.00;100932.94;4971187;28;20224;-81
2023/07/07 02:09:18;;;;;;;14.98;3.78;;;;;;;13.29;100.00;100924.25;4962729;28;20695;-81
2023/07/07 02:11:44;;;;;;;12.45;2.92;;;;;;;13.11;100.00;100916.13;4967819;28;20224;-82
2023/07/07 02:14:11;;;;;;;14.80;3.60;;;;;;;13.20;100.00;100928.63;4962564;28;20264;-82
2023/07/07 02:16:38;;;;;;;17.58;4.78;;;;;;;13.11;100.00;100930.31;4964996;28;20248;-82
2023/07/07 02:19:04;;;;;;;16.45;4.32;;;;;;;13.19;100.00;100922.41;4961173;28;20220;-81
2023/07/07 02:21:33;;;;;;;11.82;3.13;;;;;;;13.31;100.00;100945.50;4962477;28;20237;-81
2023/07/07 02:23:59;;;;;;;17.65;4.50;;;;;;;13.20;100.00;100948.09;4961980;28;20321;-82
2023/07/07 02:26:26;;;;;;;17.75;4.72;;;;;;;13.14;100.00;100963.94;4963676;28;20604;-82
2023/07/07 02:28:53;;;;;;;10.57;2.90;;;;;;;12.82;100.00;100956.59;4963675;28;20237;-82
2023/07/07 02:31:24;;;;;;;12.20;3.40;;;;;;;12.95;100.00;100968.22;4965104;28;20284;-81
2023/07/07 02:33:51;;;;;;;8.23;2.30;;;;;;;12.96;100.00;100967.31;4964871;28;20237;-80
2023/07/07 02:36:19;;;;;;;13.30;3.63;;;;;;;12.98;100.00;100968.22;4966141;28;20244;-82
2023/07/07 02:38:46;;;;;;;12.38;3.50;;;;;;;12.95;100.00;100969.97;4964526;28;20228;-81
2023/07/07 02:41:13;;;;;;;11.13;2.97;;;;;;;12.89;100.00;100956.66;4965445;28;20725;-81
2023/07/07 02:43:40;;;;;;;10.57;2.92;;;;;;;12.77;100.00;100954.78;4963592;28;20233;-81
2023/07/07 02:46:07;;;;;;;18.10;4.55;;;;;;;12.83;100.00;100966.34;4944327;28;20705;-81
2023/07/07 02:48:33;;;;;;;7.60;2.03;;;;;;;12.69;100.00;100983.91;4967669;28;20279;-80
2023/07/07 02:51:02;;;;;;;17.60;4.05;;;;;;;12.64;100.00;100987.41;4961790;28;20225;-81
2023/07/07 02:53:31;;;;;;;10.20;2.70;;;;;;;12.40;100.00;100980.97;4966602;28;20302;-82
2023/07/07 02:56:01;;;;;;;14.88;3.72;;;;;;;12.53;100.00;100991.72;4963678;28;20233;-79
2023/07/07 02:58:27;;;;;;;13.52;3.47;;;;;;;12.63;100.00;101017.47;4964794;28;20240;-80
2023/07/07 03:01:10;;;;;;;11.88;2.85;;;;;;;12.76;100.00;101003.44;4958942;28;20233;-82
2023/07/07 03:03:39;;;;;;;7.47;1.92;;;;;;;12.34;100.00;101001.25;4947014;28;20300;-81
2023/07/07 03:06:09;;;;;;;20.83;5.00;;;;;;;12.44;100.00;101004.00;4957294;28;20248;-82
2023/07/07 03:08:36;;;;;;;11.73;2.75;;;;;;;12.67;100.00;101006.88;4967604;28;20572;-79
2023/07/07 03:11:07;;;;;;;12.50;2.88;;;;;;;12.59;100.00;101000.63;4961822;28;20241;-79
2023/07/07 03:13:34;;;;;;;7.18;1.80;;;;;;;12.50;100.00;101017.34;4967904;28;20241;-79
2023/07/07 03:16:14;;;;;;;16.92;4.03;;;;;;;12.40;100.00;101026.06;4961641;28;20243;-79
2023/07/07 03:18:43;;;;;;;8.80;2.40;;;;;;;12.47;100.00;101030.56;4967733;28;20237;-78
2023/07/07 03:21:10;;;;;;;10.05;2.78;;;;;;;12.51;100.00;101044.75;4955310;28;20237;-79
2023/07/07 03:23:37;;;;;;;12.40;3.40;;;;;;;12.32;100.00;101046.31;4962474;28;20757;-79
2023/07/07 03:26:14;;;;;;;13.80;3.70;;;;;;;12.34;100.00;101048.97;4960921;28;20229;-80
2023/07/07 03:28:42;;;;;;;12.73;3.42;;;;;;;12.39;100.00;101049.94;4964233;28;20235;-81
2023/07/07 03:31:14;;;;;;;16.90;4.07;;;;;;;12.48;100.00;101047.38;4965328;28;20231;-81
2023/07/07 03:33:42;;;;;;;7.53;2.20;;;;;;;12.52;100.00;101050.94;4951908;28;20253;-81
2023/07/07 03:36:11;;;;;;;13.95;3.42;;;;;;;12.50;100.00;101037.66;4954641;28;20245;-81
2023/07/07 03:38:42;;;;;;;9.30;2.55;;;;;;;12.40;100.00;101035.78;4962081;28;20237;-80
2023/07/07 03:41:12;;;;;;;16.10;3.97;;;;;;;12.33;100.00;101052.50;4956744;28;20252;-79
2023/07/07 03:43:39;;;;;;;7.95;2.33;;;;;;;12.37;100.00;101068.47;4966663;28;20244;-80
2023/07/07 03:46:06;;;;;;;55.95;10.73;;;;;;;12.35;100.00;101070.22;4947115;28;20708;-82
2023/07/07 03:48:32;;;;;;;7.32;2.22;;;;;;;12.35;100.00;101069.34;4963854;28;20235;-81
2023/07/07 03:51:01;;;;;;;38.75;6.75;;;;;;;12.42;100.00;101080.03;4942168;28;20228;-81
2023/07/07 03:53:29;;;;;;;5.90;1.95;;;;;;;12.36;100.00;101071.13;4964040;28;20265;-81
2023/07/07 03:55:56;;;;;;;36.20;6.93;;;;;;;12.29;100.00;101083.41;4955300;28;20236;-81
2023/07/07 03:58:24;;;;;;;4.22;1.92;;;;;;;12.17;100.00;101094.75;4962363;28;20236;-81
2023/07/07 04:00:51;;;;;;;6.03;2.45;;;;;;;12.29;100.00;101103.72;4959232;28;20707;-81
2023/07/07 04:03:18;;;;;;;5.40;2.03;;;;;;;12.45;100.00;101111.00;4958780;28;20288;-82
2023/07/07 04:05:47;;;;;;;3.80;1.63;;;;;;;12.60;100.00;101103.22;4971522;28;20304;-81
2023/07/07 04:08:21;;;;;;;4.90;1.92;;;;;;;12.59;100.00;101111.16;4959619;28;20255;-81
2023/07/07 04:11:01;;;;;;;6.00;2.33;;;;;;;12.67;100.00;101097.13;4945506;28;20225;-81
2023/07/07 04:13:30;;;;;;;5.85;2.22;;;;;;;12.73;100.00;101091.00;4963639;28;20703;-81
2023/07/07 04:16:05;;;;;;;8.57;2.60;;;;;;;12.64;100.00;101088.22;4959815;28;20237;-82
2023/07/07 04:18:32;;;;;;;8.60;2.50;;;;;;;12.63;100.00;101097.97;4960599;28;20258;-81
2023/07/07 04:21:01;;;;;;;14.18;3.65;;;;;;;12.63;100.00;101105.03;4961157;28;20232;-82
2023/07/07 04:23:28;;;;;;;10.32;2.80;;;;;;;12.77;100.00;101125.53;4963826;28;20236;-81
2023/07/07 04:25:55;;;;;;;13.00;3.42;;;;;;;12.72;100.00;101139.63;4961536;28;20236;-81
2023/07/07 04:28:22;;;;;;;10.45;2.80;;;;;;;12.85;100.00;101148.63;4964903;28;20720;-82
2023/07/07 04:30:53;;;;;;;12.50;3.13;;;;;;;12.93;100.00;101131.91;4968565;28;20237;-81
2023/07/07 04:33:20;;;;;;;8.93;2.40;;;;;;;13.08;100.00;101109.97;4956065;28;20879;-81
2023/07/07 04:35:54;;;;;;;9.57;2.60;;;;;;;13.17;100.00;101086.19;4968470;28;20236;-82
2023/07/07 04:38:23;;;;;;;15.63;3.97;;;;;;;13.29;100.00;101080.06;4958259;28;20241;-79
2023/07/07 04:40:50;;;;;;;9.10;2.53;;;;;;;13.32;100.00;101070.38;4964210;28;20649;-79
2023/07/07 04:43:16;;;;;;;12.20;3.13;;;;;;;13.47;100.00;101068.69;4943413;28;20675;-78
2023/07/07 04:45:44;;;;;;;7.85;2.55;;;;;;;13.59;100.00;101047.53;4962433;28;20320;-78
2023/07/07 04:48:11;;;;;;;12.50;3.45;;;;;;;13.56;100.00;101048.41;4950156;28;20252;-79
2023/07/07 04:50:37;;;;;;;10.27;2.90;;;;;;;13.56;100.00;101053.72;4966345;28;20240;-79
2023/07/07 04:53:04;;;;;;;45.38;6.85;;;;;;;13.58;100.00;101054.63;4939150;28;20311;-78
2023/07/07 04:55:31;;;;;;;17.60;4.63;;;;;;;13.62;100.00;101071.47;4962020;28;20233;-78
2023/07/07 04:57:57;;;;;;;37.10;6.97;;;;;;;13.68;100.00;101074.16;4958564;28;20267;-77
2023/07/07 05:00:24;;;;;;;11.98;2.95;;;;;;;13.89;100.00;101084.94;4958413;28;20226;-78
2023/07/07 05:02:51;;;;;;;23.50;5.45;;;;;;;13.93;100.00;101072.53;4942067;28;20232;-78
2023/07/07 05:05:18;;;;;;;14.63;3.63;;;;;;;14.05;100.00;101065.50;4961067;28;20229;-78
2023/07/07 05:07:44;;;;;;;11.43;2.58;;;;;;;14.35;100.00;101061.25;4964207;28;20225;-77
2023/07/07 05:10:11;;;;;;;13.82;3.30;;;;;;;14.61;100.00;101079.97;4956070;28;22549;-77
2023/07/07 05:12:38;;;;;;;8.70;2.35;;;;;;;14.66;100.00;101076.44;4968426;28;20232;-78
2023/07/07 05:15:05;;;;;;;39.85;6.93;;;;;;;14.82;100.00;101090.69;4947484;28;20228;-78
2023/07/07 05:17:32;;;;;;;11.38;3.10;;;;;;;14.79;100.00;101074.69;4969362;28;20252;-78
2023/07/07 05:19:58;;;;;;;32.72;5.90;;;;;;;15.09;100.00;101073.84;4950787;28;20238;-78
2023/07/07 05:22:25;;;;;;;10.13;2.60;;;;;;;15.26;100.00;101080.06;4976233;28;20623;-78
2023/07/07 05:24:52;;;;;;;11.82;2.67;;;;;;;15.33;100.00;101072.97;4963965;28;20225;-78
2023/07/07 05:27:19;;;;;;;11.27;2.83;;;;;;;15.42;100.00;101078.28;4959923;28;20229;-79
2023/07/07 05:29:45;;;;;;;7.28;1.80;;;;;;;15.51;100.00;101091.63;4975394;28;20229;-79
2023/07/07 05:32:12;;;;;;;12.88;3.20;;;;;;;15.71;100.00;101105.00;4964356;28;20245;-79
2023/07/07 05:34:39;;;;;;;10.07;2.63;;;;;;;15.85;100.00;101107.63;4961673;28;20240;-79
2023/07/07 05:37:05;;;;;;;12.30;3.42;;;;;;;16.05;100.00;101110.25;4965187;28;20271;-82
2023/07/07 05:39:32;;;;;;;7.70;2.15;;;;;;;16.24;100.00;101095.97;4970147;28;20229;-82
2023/07/07 05:41:59;;;;;;;13.52;3.55;;;;;;;16.26;100.00;101068.38;4959759;28;20229;-79
2023/07/07 05:44:26;;;;;;;9.05;2.55;;;;;;;16.45;100.00;101057.63;4967617;28;20228;-79
2023/07/07 05:46:53;;;;;;;16.20;4.20;;;;;;;16.64;100.00;101046.81;4959819;28;20229;-80
2023/07/07 05:49:19;;;;;;;8.75;2.85;;;;;;;16.74;100.00;101030.78;4973108;28;20240;-79
2023/07/07 05:51:46;;;;;;;9.30;3.00;;;;;;;16.76;100.00;101000.50;4968243;28;20224;-79
2023/07/07 05:54:13;;;;;;;6.53;2.15;;;;;;;16.87;100.00;100950.53;4960455;28;20244;-80
2023/07/07 05:56:40;;;;;;;7.80;2.47;;;;;;;17.05;100.00;100936.16;4974927;28;20256;-80
2023/07/07 05:59:07;;;;;;;12.70;3.78;;;;;;;17.06;100.00;100918.34;4964900;28;20247;-80
2023/07/07 06:01:35;;;;;;;8.70;2.70;;;;;;;17.29;100.00;100902.94;4968778;28;20233;-78
2023/07/07 06:04:02;;;;;;;13.80;3.88;;;;;;;17.42;100.00;100872.50;4948183;28;20232;-81
2023/07/07 06:06:29;;;;;;;5.55;1.90;;;;;;;17.73;100.00;100829.34;4968171;28;20229;-80
2023/07/07 06:08:56;;;;;;;8.82;2.83;;;;;;;17.88;100.00;100781.84;4964525;28;20225;-80
2023/07/07 06:11:23;;;;;;;8.13;2.65;;;;;;;18.01;100.00;100726.31;4968442;28;20228;-80
2023/07/07 06:13:49;;;;;;;7.47;2.42;;;;;;;18.09;100.00;100689.63;4969085;28;20240;-80
2023/07/07 06:16:17;;;;;;;6.75;2.17;;;;;;;18.23;100.00;100674.22;4934696;28;20301;-80
2023/07/07 06:18:44;;;;;;;6.43;2.15;;;;;;;18.32;100.00;100621.41;4968624;28;20236;-80
2023/07/07 06:21:11;;;;;;;6.38;2.20;;;;;;;18.40;100.00;100587.34;4966501;28;20317;-79
2023/07/07 06:23:38;;;;;;;5.15;1.80;;;;;;;18.63;100.00;100598.47;4965663;28;20248;-78
2023/07/07 06:26:04;;;;;;;10.82;3.17;;;;;;;18.72;100.00;100589.38;4960460;28;20240;-76
2023/07/07 06:28:31;;;;;;;7.57;2.30;;;;;;;18.94;100.00;100579.03;4962040;28;20244;-77
2023/07/07 06:30:58;;;;;;;9.70;3.03;;;;;;;19.02;100.00;100602.06;4961882;28;20233;-76
2023/07/07 06:33:25;;;;;;;7.35;2.10;;;;;;;19.06;100.00;100574.28;4965513;28;20239;-77
2023/07/07 06:35:51;;;;;;;10.63;3.00;;;;;;;18.99;100.00;100523.53;4962913;28;20240;-76
2023/07/07 06:38:18;;;;;;;9.70;3.38;;;;;;;19.18;100.00;100527.53;4964069;28;20241;-76
2023/07/07 06:40:48;;;;;;;17.45;5.57;;;;;;;19.35;100.00;100527.09;4942924;28;20236;-76
2023/07/07 06:43:18;;;;;;;9.05;2.70;;;;;;;19.47;100.00;100530.34;4932953;28;20713;-76
2023/07/07 06:45:48;;;;;;;9.88;2.72;;;;;;;19.59;100.00;100539.94;4955451;28;20625;-77
2023/07/07 06:48:15;;;;;;;10.27;2.88;;;;;;;19.54;100.00;100496.28;4947344;28;20245;-80
2023/07/07 06:50:42;;;;;;;8.70;2.22;;;;;;;19.65;100.00;100491.50;4963698;28;20303;-80
2023/07/07 06:53:11;;;;;;;13.10;3.65;;;;;;;20.10;100.00;100545.69;4961148;28;20287;-80
2023/07/07 06:55:40;;;;;;;9.93;2.60;;;;;;;20.20;100.00;100515.91;4961582;28;20229;-81
2023/07/07 06:58:09;;;;;;;13.20;3.88;;;;;;;20.01;100.00;100430.53;4960097;28;20239;-80
2023/07/07 07:00:35;;;;;;;10.23;2.80;;;;;;;20.29;100.00;100469.97;4951080;28;20232;-80
2023/07/07 07:03:02;;;;;;;34.88;6.88;;;;;;;20.35;100.00;100451.88;4938796;28;20229;-80
2023/07/07 07:05:30;;;;;;;11.15;3.35;;;;;;;20.57;100.00;100452.09;4960407;28;20232;-77
2023/07/07 07:07:56;;;;;;;26.67;5.68;;;;;;;20.73;100.00;100437.25;4960217;28;20237;-77
2023/07/07 07:10:23;;;;;;;14.50;3.25;;;;;;;20.63;100.00;100338.19;4964064;28;20232;-77
2023/07/07 07:12:50;;;;;;;8.32;2.10;;;;;;;20.85;100.00;100352.66;4970055;28;20308;-78
2023/07/07 07:15:17;;;;;;;9.50;2.95;;;;;;;21.28;100.00;100380.78;4953027;28;20252;-78
2023/07/07 07:17:43;;;;;;;7.75;2.38;;;;;;;21.16;100.00;100287.94;4962226;28;20701;-77
2023/07/07 07:20:11;;;;;;;12.63;3.33;;;;;;;21.14;100.00;100253.97;4955371;28;20255;-78
2023/07/07 07:22:38;;;;;;;10.38;2.75;;;;;;;21.30;100.00;100222.91;4964196;28;20296;-78
2023/07/07 07:25:06;;;;;;;13.85;3.72;;;;;;;21.63;100.00;100208.13;4958412;28;20236;-78
2023/07/07 07:27:33;;;;;;;7.25;2.00;;;;;;;21.93;100.00;100197.94;4962887;28;20232;-78
2023/07/07 07:29:59;;;;;;;14.25;3.50;;;;;;;22.14;100.00;100171.09;4961499;28;20236;-78
2023/07/07 07:32:26;;;;;;;10.35;2.67;;;;;;;22.30;100.00;100175.75;4963712;28;20232;-78
2023/07/07 07:34:53;;;;;;;11.23;2.67;;;;;;;22.41;99.97;100129.50;4958928;28;20221;-78
2023/07/07 07:37:19;;;;;;;13.82;3.40;;;;;;;22.59;99.13;100117.88;4948469;28;20294;-79
2023/07/07 07:39:46;;;;;;;13.68;3.30;;;;;;;22.63;97.36;100081.75;4965242;28;20232;-78
2023/07/07 07:42:13;;;;;;;11.18;2.75;;;;;;;22.74;96.99;100075.88;4957527;28;20232;-78
2023/07/07 07:44:39;;;;;;;10.82;2.70;;;;;;;23.36;100.00;100157.50;4954532;28;20233;-79
2023/07/07 07:47:06;;;;;;;12.57;3.08;;;;;;;23.20;92.38;100017.06;4953578;28;20272;-77
2023/07/07 07:49:33;;;;;;;12.45;2.88;;;;;;;23.43;96.41;100037.53;4962478;28;20228;-78
2023/07/07 07:52:00;;;;;;;18.75;4.28;;;;;;;23.03;91.84;99923.50;4960736;28;20224;-78
2023/07/07 07:54:26;;;;;;;11.32;2.85;;;;;;;23.65;94.12;100007.66;4947912;28;20232;-78
2023/07/07 07:56:53;;;;;;;15.25;3.40;;;;;;;24.00;88.65;99960.78;4957674;28;20225;-77
2023/07/07 07:59:20;;;;;;;10.52;2.40;;;;;;;24.00;84.06;99857.28;4965330;28;20260;-78
2023/07/07 08:01:46;;;;;;;5.40;2.00;;;;;;;23.83;84.05;99823.97;4965758;28;20228;-78
2023/07/07 08:04:13;;;;;;;6.90;2.30;;;;;;;24.28;82.87;99851.22;4950831;28;20275;-78
2023/07/07 08:06:41;;;;;;;5.55;2.00;;;;;;;23.71;78.65;99700.47;4962368;28;20231;-78
2023/07/07 08:09:08;;;;;;;13.10;3.78;;;;;;;24.56;81.38;99832.47;4957775;28;20248;-79
2023/07/07 08:11:41;;;;;;;6.38;1.80;;;;;;;24.50;77.83;99749.91;4963803;28;20220;-78
2023/07/07 08:14:11;;;;;;;14.48;3.55;;;;;;;25.09;80.69;99842.00;4944098;28;20228;-78
2023/07/07 08:16:38;;;;;;;8.35;2.90;;;;;;;23.76;74.60;99560.69;4965614;28;20228;-78
2023/07/07 08:19:05;;;;;;;6.95;2.25;;;;;;;23.92;71.07;99520.13;4959861;28;20329;-79
2023/07/07 08:21:32;;;;;;;6.82;2.08;;;;;;;25.30;75.92;99742.41;4966512;28;20239;-78
2023/07/07 08:23:59;;;;;;;6.15;2.25;;;;;;;26.05;71.59;99752.06;4943275;28;20232;-79
2023/07/07 08:26:25;;;;;;;3.92;1.90;;;;;;;24.94;68.02;99496.69;4961418;28;20232;-78
2023/07/07 08:28:52;;;;;;;4.78;1.70;;;;;;;25.10;72.06;99582.19;4950525;28;20291;-78
2023/07/07 08:31:19;;;;;;;5.03;1.75;;;;;;;25.49;72.00;99610.34;4964341;28;20237;-78
2023/07/07 08:33:46;;;;;;;4.38;1.65;;;;;;;25.94;72.89;99657.03;4956212;28;20316;-78
2023/07/07 08:36:26;;;;;;;3.95;1.77;;;;;;;25.74;66.07;99507.56;4957815;28;20227;-79
2023/07/07 08:38:53;;;;;;;5.75;2.42;;;;;;;25.75;65.27;99494.91;4959970;28;20669;-77
2023/07/07 08:41:19;;;;;;;6.72;2.60;;;;;;;26.33;72.08;99626.44;4965302;28;20232;-78
2023/07/07 08:43:47;;;;;;;7.50;2.10;;;;;;;26.78;64.64;99568.13;4947932;28;20255;-78
2023/07/07 08:46:16;;;;;;;7.65;2.33;;;;;;;26.98;61.61;99504.31;4947068;28;20240;-78
2023/07/07 08:48:52;;;;;;;8.38;2.35;;;;;;;26.55;65.08;99482.13;4968736;28;20232;-78
2023/07/07 08:51:25;;;;;;;5.82;1.85;;;;;;;26.89;62.02;99478.69;4921705;28;20228;-78
2023/07/07 08:54:27;;;;;;;4.63;1.63;;;;;;;27.55;61.17;99523.56;4941620;28;20229;-79
2023/07/07 08:57:10;;;;;;;4.82;2.05;;;;;;;27.10;59.40;99382.16;4957193;28;20274;-79
2023/07/07 08:59:56;;;;;;;7.32;2.55;;;;;;;26.69;61.06;99332.81;4927688;28;20624;-79
2023/07/07 09:02:40;;;;;;;7.50;2.00;;;;;;;27.05;62.17;99386.19;4949284;28;20247;-78
2023/07/07 09:05:27;;;;;;;11.20;3.38;;;;;;;26.68;59.94;99293.13;4943346;28;20252;-79
2023/07/07 09:07:54;;;;;;;8.55;2.67;;;;;;;26.88;57.25;99278.06;4957121;28;20231;-78
2023/07/07 09:10:33;;;;;;;6.70;2.40;;;;;;;27.81;59.44;99425.66;4956002;28;20385;-78
2023/07/07 09:13:05;;;;;;;8.30;2.45;;;;;;;27.15;58.27;99294.94;4962929;28;20235;-79
2023/07/07 09:15:38;;;;;;;6.82;2.33;;;;;;;28.22;58.54;99419.66;4946820;28;20264;-79
2023/07/07 09:18:15;;;;;;;9.50;3.70;;;;;;;28.08;54.98;99322.94;4944347;28;20291;-78
2023/07/07 09:20:43;;;;;;;3.75;1.35;;;;;;;28.08;59.62;99362.81;4946159;28;20248;-79
2023/07/07 09:23:16;;;;;;;3.83;1.58;;;;;;;27.23;57.59;99196.66;4932026;28;20237;-79
2023/07/07 09:25:52;;;;;;;3.63;1.70;;;;;;;27.94;55.59;99272.41;4932849;28;20613;-78
2023/07/07 09:28:19;;;;;;;2.08;1.00;;;;;;;28.70;57.16;99384.09;4931004;28;20259;-79
2023/07/07 09:31:32;;;;;;;3.83;1.58;;;;;;;28.31;55.72;99264.00;4947756;28;20311;-78
2023/07/07 09:34:02;;;;;;;6.93;2.40;;;;;;;27.53;53.85;99112.78;4948547;28;20248;-79
2023/07/07 09:36:46;;;;;;;2.53;1.20;;;;;;;27.79;55.36;99172.28;4955606;28;20228;-79
2023/07/07 09:39:56;;;;;;;3.08;1.50;;;;;;;28.03;53.84;99189.28;4942566;28;20236;-78
2023/07/07 09:42:38;;;;;;;2.47;1.15;;;;;;;27.25;56.02;99083.41;4945849;28;20275;-79
2023/07/07 09:45:12;;;;;;;11.68;3.45;;;;;;;28.01;51.66;99105.16;4948886;28;20286;-79
2023/07/07 09:48:16;;;;;;;2.25;1.10;;;;;;;28.51;53.56;99202.50;4966368;28;20324;-79
2023/07/07 09:50:54;;;;;;;3.28;1.50;;;;;;;28.98;53.80;99251.06;4967282;28;20287;-79
2023/07/07 09:53:25;;;;;;;3.05;1.58;;;;;;;28.50;54.52;99162.69;4931084;28;20228;-79
2023/07/07 09:56:01;;;;;;;21.65;6.03;;;;;;;29.36;53.23;99262.38;4943540;28;20227;-79
2023/07/07 09:58:34;;;;;;;0.73;0.60;;;;;;;29.31;53.88;99249.16;4948880;28;20307;-80
2023/07/07 10:01:02;;;;;;;10.80;3.67;;;;;;;29.36;51.08;99180.66;4946701;28;20303;-79
2023/07/07 10:03:35;;;;;;;0.70;0.50;;;;;;;29.12;50.42;99108.31;4966844;28;20225;-80
2023/07/07 10:06:06;;;;;;;5.88;2.22;;;;;;;28.86;51.49;99074.38;4943065;28;20304;-79
2023/07/07 10:08:33;;;;;;;1.58;0.75;;;;;;;29.90;52.44;99232.97;4958598;28;20247;-79
2023/07/07 10:11:12;;;;;;;15.18;4.88;;;;;;;30.06;48.11;99077.13;4956573;28;20669;-79
2023/07/07 10:14:02;;;;;;;2.50;0.98;;;;;;;30.31;50.28;99159.38;4961304;28;20239;-79
2023/07/07 10:16:44;;;;;;;1.80;1.20;;;;;;;30.75;45.61;99090.59;4961142;28;20682;-81
2023/07/07 10:19:16;;;;;;;2.80;1.50;;;;;;;30.43;48.58;99090.03;4950491;28;20596;-79
2023/07/07 10:21:43;;;;;;;2.60;1.75;;;;;;;30.50;48.25;99088.44;4966377;28;20681;-81
2023/07/07 10:24:13;;;;;;;6.90;2.13;;;;;;;30.03;47.42;98981.16;4956632;28;20224;-79
2023/07/07 10:26:45;;;;;;;1.10;0.73;;;;;;;30.27;46.54;98995.19;4955507;28;20239;-79
2023/07/07 10:29:15;;;;;;;2.42;1.60;;;;;;;31.85;48.10;99224.75;4942236;28;20259;-79
2023/07/07 10:31:43;;;;;;;2.78;1.30;;;;;;;32.35;49.43;99274.47;4950176;28;20224;-79
2023/07/07 10:34:31;;;;;;;7.13;2.58;;;;;;;31.07;43.96;98920.94;4957501;28;20232;-80
2023/07/07 10:36:58;;;;;;;4.28;1.83;;;;;;;30.48;45.35;98880.41;4946278;28;20247;-79
2023/07/07 10:39:27;;;;;;;3.45;1.60;;;;;;;31.80;46.50;99109.53;4967028;28;20247;-80
2023/07/07 10:41:54;;;;;;;4.20;1.75;;;;;;;32.01;45.49;99081.91;4965525;28;20225;-79
2023/07/07 10:44:25;;;;;;;3.70;1.55;;;;;;;34.00;45.47;99255.59;4969271;28;20247;-79
2023/07/07 10:46:51;;;;;;;3.20;1.38;;;;;;;32.17;43.28;98953.50;4965323;28;20263;-80
2023/07/07 10:49:20;;;;;;;3.75;1.58;;;;;;;31.22;44.60;98865.84;4964906;28;20248;-79
2023/07/07 10:52:05;;;;;;;4.40;1.80;;;;;;;30.85;43.54;98783.00;4950823;28;20228;-79
2023/07/07 10:54:54;;;;;;;3.95;1.83;;;;;;;31.05;44.86;98841.06;4968867;28;20641;-79
2023/07/07 10:57:32;;;;;;;4.43;1.98;;;;;;;30.85;45.32;98829.41;4961711;28;20244;-79
2023/07/07 11:00:07;;;;;;;5.28;1.85;;;;;;;32.19;46.43;99060.88;4963464;28;20240;-79
2023/07/07 11:02:36;;;;;;;4.32;2.05;;;;;;;32.67;42.86;98997.53;4944846;29;20228;-79
2023/07/07 11:05:27;;;;;;;6.03;2.30;;;;;;;32.05;45.65;98980.25;4965273;28;20232;-79
2023/07/07 11:08:00;;;;;;;4.63;1.85;;;;;;;31.69;44.45;98891.94;4955876;28;20236;-80
2023/07/07 11:10:42;;;;;;;3.92;1.77;;;;;;;32.20;43.56;98941.38;4966200;28;20236;-80
2023/07/07 11:13:33;;;;;;;2.60;1.33;;;;;;;31.12;42.14;98700.16;4938164;28;20302;-78
2023/07/07 11:16:21;;;;;;;4.70;1.80;;;;;;;30.84;44.33;98772.25;4938433;28;20236;-77
2023/07/07 11:19:06;;;;;;;2.90;1.38;;;;;;;32.06;42.36;98879.94;4945485;28;20283;-78
2023/07/07 11:21:54;;;;;;;1.98;1.25;;;;;;;32.57;42.98;98969.41;4967383;28;20224;-80
2023/07/07 11:24:30;;;;;;;2.55;1.30;;;;;;;32.13;42.19;98848.19;4958906;28;20220;-80
2023/07/07 11:27:20;;;;;;;5.60;2.17;;;;;;;32.08;43.12;98865.06;4963295;28;20235;-80
2023/07/07 11:30:05;;;;;;;4.00;2.00;;;;;;;32.89;41.87;98913.13;4965289;28;20235;-80
2023/07/07 11:32:40;;;;;;;1.45;0.85;;;;;;;32.09;42.10;98803.91;4943709;28;20240;-77
2023/07/07 11:35:33;;;;;;;1.98;1.20;;;;;;;32.70;42.76;98892.31;4939052;28;20232;-78