Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:26;;;;;;;12.55;5.80;;;19.40;99.90;;;;;;4933307;29;20121;-51
2022/06/19 00:03:55;;;;;;;9.85;5.20;;;19.40;99.90;;;;;;4950805;29;20142;-51
2022/06/19 00:06:21;;;;;;;12.48;5.70;;;19.40;99.90;;;;;;4950124;29;20027;-52
2022/06/19 00:08:48;;;;;;;12.43;5.05;;;19.40;99.90;;;;;;4950741;29;20031;-50
2022/06/19 00:11:18;;;;;;;11.60;4.85;;;19.30;99.90;;;;;;4950681;29;20438;-51
2022/06/19 00:13:44;;;;;;;8.10;4.60;;;19.30;99.90;;;;;;4950745;29;20027;-51
2022/06/19 00:16:11;;;;;;;9.55;4.70;;;19.20;99.90;;;;;;4950661;29;20086;-51
2022/06/19 00:18:38;;;;;;;13.93;4.47;;;19.10;99.90;;;;;;4950370;29;20042;-51
2022/06/19 00:21:05;;;;;;;7.93;3.95;;;19.10;99.90;;;;;;4950717;29;20073;-52
2022/06/19 00:23:30;;;;;;;5.33;3.17;;;19.10;99.90;;;;;;4950503;28;20075;-50
2022/06/19 00:25:56;;;;;;;9.20;3.92;;;19.20;99.90;;;;;;4953185;29;20027;-50
2022/06/19 00:28:22;;;;;;;8.85;3.58;;;19.20;99.90;;;;;;4953782;29;20058;-50
2022/06/19 00:30:48;;;;;;;9.02;4.00;;;19.10;99.90;;;;;;4958075;28;20054;-50
2022/06/19 00:33:13;;;;;;;14.23;3.83;;;19.10;99.90;;;;;;4973171;28;20075;-51
2022/06/19 00:35:39;;;;;;;7.38;3.17;;;19.10;99.90;;;;;;4973196;28;20114;-52
2022/06/19 00:38:05;;;;;;;6.95;3.17;;;19.10;99.90;;;;;;4954636;29;20027;-51
2022/06/19 00:40:31;;;;;;;9.98;2.88;;;19.10;99.90;;;;;;4953602;29;20117;-52
2022/06/19 00:42:57;;;;;;;6.50;2.97;;;19.10;99.90;;;;;;4956389;28;20027;-52
2022/06/19 00:45:39;;;;;;;7.35;3.00;;;19.20;99.90;;;;;;4972959;28;20289;-51
2022/06/19 00:48:15;;;;;;;5.60;3.25;;;19.20;99.90;;;;;;4972847;28;20027;-52
2022/06/19 00:50:44;;;;;;;5.65;3.55;;;19.10;99.90;;;;;;4972374;28;20512;-51
2022/06/19 00:53:33;;;;;;;4.80;2.58;;;19.10;99.90;;;;;;4972779;28;20090;-51
2022/06/19 00:55:59;;;;;;;8.43;3.13;;;19.10;99.90;;;;;;4954696;28;20086;-50
2022/06/19 00:58:34;;;;;;;6.77;3.40;;;19.10;99.90;;;;;;4973069;28;20054;-51
2022/06/19 01:01:12;;;;;;;5.47;3.28;;;19.10;99.90;;;;;;4972471;28;20896;-50
2022/06/19 01:03:55;;;;;;;7.63;3.63;;;19.10;99.90;;;;;;4970987;28;20029;-52
2022/06/19 01:06:23;;;;;;;8.60;2.97;;;19.10;99.90;;;;;;4971130;28;20046;-51
2022/06/19 01:08:49;;;;;;;8.32;3.80;;;19.10;99.90;;;;;;4971025;28;20034;-51
2022/06/19 01:11:18;;;;;;;7.72;4.10;;;19.10;99.90;;;;;;4970928;28;20034;-51
2022/06/19 01:13:44;;;;;;;8.52;3.22;;;19.10;99.90;;;;;;4970832;28;20027;-52
2022/06/19 01:16:10;;;;;;;10.32;4.05;;;19.20;99.90;;;;;;4970564;28;20537;-52
2022/06/19 01:18:40;;;;;;;9.40;3.80;;;19.20;99.90;;;;;;4970856;28;20035;-51
2022/06/19 01:21:25;;;;;;;6.50;3.30;;;19.20;99.90;;;;;;4972473;28;20043;-51
2022/06/19 01:24:12;;;;;;;11.75;3.90;;;19.20;99.90;;;;;;4972349;28;20034;-51
2022/06/19 01:26:43;;;;;;;8.13;4.22;;;19.30;99.90;;;;;;4970923;28;20435;-51
2022/06/19 01:29:10;;;;;;;9.07;4.18;;;19.20;99.90;;;;;;4972396;28;20038;-51
2022/06/19 01:31:41;;;;;;;9.38;4.40;;;19.30;99.90;;;;;;4972089;28;20054;-52
2022/06/19 01:34:28;;;;;;;7.38;4.05;;;19.30;99.90;;;;;;4971974;28;20023;-50
2022/06/19 01:37:07;;;;;;;11.95;4.20;;;19.30;99.90;;;;;;4971807;28;20038;-51
2022/06/19 01:39:41;;;;;;;8.73;4.13;;;19.30;99.90;;;;;;4972265;28;20441;-52
2022/06/19 01:42:08;;;;;;;9.93;4.32;;;19.30;99.90;;;;;;4971958;28;20050;-50
2022/06/19 01:44:35;;;;;;;12.55;4.22;;;19.30;99.90;;;;;;4971944;28;20035;-51
2022/06/19 01:47:01;;;;;;;;;;;19.20;99.90;;;;;;4972426;28;20038;-51
2022/06/19 01:49:30;;;;;;;9.40;5.10;;;19.20;99.90;;;;;;4971894;28;19957;-51
2022/06/19 01:51:55;;;;;;;8.88;4.45;;;19.20;99.90;;;;;;4971798;28;20030;-51
2022/06/19 01:54:26;;;;;;;10.60;4.80;;;19.20;99.90;;;;;;4971834;28;20023;-51
2022/06/19 01:56:53;;;;;;;10.75;4.53;;;19.20;99.90;;;;;;4972245;28;20110;-52
2022/06/19 01:59:21;;;;;;;12.13;5.43;;;19.20;99.90;;;;;;4971604;28;20130;-51
2022/06/19 02:01:47;;;;;;;10.07;4.85;;;19.10;99.90;;;;;;4971671;28;20042;-52
2022/06/19 02:04:13;;;;;;;9.10;4.43;;;19.00;99.90;;;;;;4971129;28;20023;-52
2022/06/19 02:06:45;;;;;;;8.63;4.50;;;19.00;99.90;;;;;;4971653;28;20041;-50
2022/06/19 02:09:15;;;;;;;13.07;5.10;;;18.90;99.90;;;;;;4953793;28;20022;-51
2022/06/19 02:11:40;;;;;;;14.55;6.75;;;18.90;99.90;;;;;;4971585;28;20058;-50
2022/06/19 02:14:09;;;;;;;12.75;5.13;;;18.80;99.90;;;;;;4971294;28;20061;-52
2022/06/19 02:16:37;;;;;;;14.73;6.80;;;18.70;99.90;;;;;;4970967;28;20162;-51
2022/06/19 02:19:03;;;;;;;16.45;6.65;;;18.80;99.90;;;;;;4963959;28;20031;-50
2022/06/19 02:21:38;;;;;;;16.52;7.28;;;18.80;99.90;;;;;;4942404;28;20643;-50
2022/06/19 02:24:06;;;;;;;17.20;7.07;;;18.80;99.90;;;;;;4953866;28;20034;-50
2022/06/19 02:26:35;;;;;;;15.85;6.97;;;18.70;99.90;;;;;;4951125;29;20107;-51
2022/06/19 02:29:01;;;;;;;18.70;7.90;;;18.80;99.90;;;;;;4951347;29;20087;-52
2022/06/19 02:31:26;;;;;;;14.02;7.03;;;18.70;99.90;;;;;;4951241;29;20039;-51
2022/06/19 02:33:58;;;;;;;15.73;7.13;;;18.80;99.90;;;;;;4950572;29;20074;-50
2022/06/19 02:36:49;;;;;;;18.25;7.00;;;18.80;99.90;;;;;;4959179;28;20078;-51
2022/06/19 02:39:30;;;;;;;11.10;5.72;;;18.80;99.90;;;;;;4970742;28;20115;-51
2022/06/19 02:42:22;;;;;;;13.02;5.70;;;18.80;99.90;;;;;;4970355;28;20275;-51
2022/06/19 02:44:51;;;;;;;11.10;6.28;;;18.80;99.90;;;;;;4960366;28;20038;-52
2022/06/19 02:47:16;;;;;;;12.75;5.65;;;18.80;99.90;;;;;;4969731;28;20031;-51
2022/06/19 02:49:42;;;;;;;10.82;6.05;;;18.80;99.90;;;;;;4970724;28;20033;-51
2022/06/19 02:52:10;;;;;;;12.93;5.40;;;18.80;99.90;;;;;;4970440;28;20573;-51
2022/06/19 02:54:36;;;;;;;12.57;5.72;;;18.80;99.90;;;;;;4970548;28;20110;-50
2022/06/19 02:57:03;;;;;;;9.65;5.13;;;18.80;99.90;;;;;;4970547;28;20394;-51
2022/06/19 02:59:28;;;;;;;13.45;4.65;;;18.80;99.90;;;;;;4970402;28;20086;-51
2022/06/19 03:01:54;;;;;;;8.40;4.50;;;18.80;99.90;;;;;;4970501;28;20288;-50
2022/06/19 03:04:32;;;;;;;8.95;4.97;;;18.80;99.90;;;;;;4970408;28;20027;-50
2022/06/19 03:06:58;;;;;;;11.77;5.75;;;18.90;99.90;;;;;;4970091;28;20546;-51
2022/06/19 03:09:24;;;;;;;13.63;6.20;;;18.90;99.90;;;;;;4964686;28;20035;-51
2022/06/19 03:11:50;;;;;;;10.90;4.40;;;18.80;99.90;;;;;;4960985;28;20030;-51
2022/06/19 03:14:16;;;;;;;10.77;5.70;;;18.80;99.90;;;;;;4960092;28;20042;-50
2022/06/19 03:16:42;;;;;;;11.75;5.30;;;18.80;99.90;;;;;;4958872;28;20582;-50
2022/06/19 03:19:08;;;;;;;10.48;5.75;;;18.70;99.90;;;;;;4960624;28;20126;-50
2022/06/19 03:21:34;;;;;;;13.10;5.85;;;18.70;99.90;;;;;;4960133;28;20075;-50
2022/06/19 03:24:01;;;;;;;13.27;6.35;;;18.70;99.90;;;;;;4959180;28;20034;-51
2022/06/19 03:26:27;;;;;;;13.77;5.05;;;18.70;99.90;;;;;;4961751;28;20042;-50
2022/06/19 03:28:53;;;;;;;8.85;4.47;;;18.60;99.90;;;;;;4960258;28;20022;-50
2022/06/19 03:31:22;;;;;;;10.57;4.30;;;18.70;99.90;;;;;;4961147;28;20050;-51
2022/06/19 03:33:48;;;;;;;6.13;3.88;;;18.70;99.90;;;;;;4959685;28;20038;-51
2022/06/19 03:36:14;;;;;;;13.15;5.03;;;18.70;99.90;;;;;;4960169;28;20050;-52
2022/06/19 03:38:39;;;;;;;7.65;3.95;;;18.70;99.90;;;;;;4960970;28;20059;-50
2022/06/19 03:41:05;;;;;;;7.30;3.63;;;18.70;99.90;;;;;;4941878;28;20065;-50
2022/06/19 03:43:33;;;;;;;11.05;4.38;;;18.70;99.90;;;;;;4960034;28;20074;-51
2022/06/19 03:46:21;;;;;;;7.97;3.85;;;18.70;99.90;;;;;;4960649;28;20111;-52
2022/06/19 03:48:49;;;;;;;8.57;4.00;;;18.80;99.90;;;;;;4959548;28;20086;-52
2022/06/19 03:51:16;;;;;;;9.23;4.50;;;18.80;99.90;;;;;;4959457;28;20089;-51
2022/06/19 03:53:43;;;;;;;7.65;4.53;;;18.80;99.90;;;;;;4961021;28;20027;-52
2022/06/19 03:56:14;;;;;;;9.40;4.15;;;18.80;99.90;;;;;;4941823;28;20031;-51
2022/06/19 03:58:46;;;;;;;5.80;3.80;;;18.90;99.90;;;;;;4959267;28;20509;-51
2022/06/19 04:01:16;;;;;;;7.82;3.45;;;18.90;99.90;;;;;;4966120;28;20399;-52
2022/06/19 04:03:42;;;;;;;7.78;3.58;;;19.00;99.90;;;;;;4966757;28;20034;-52
2022/06/19 04:06:10;;;;;;;6.70;3.15;;;19.00;99.90;;;;;;4973542;28;20134;-52
2022/06/19 04:08:37;;;;;;;8.40;3.88;;;19.00;99.90;;;;;;4973649;28;20027;-52
2022/06/19 04:11:04;;;;;;;10.93;4.20;;;19.00;99.90;;;;;;4973374;28;20038;-52
2022/06/19 04:13:31;;;;;;;7.30;3.47;;;19.00;99.90;;;;;;4973348;28;20031;-51
2022/06/19 04:15:56;;;;;;;9.07;3.80;;;19.10;99.90;;;;;;4973423;28;20069;-51
2022/06/19 04:18:22;;;;;;;13.20;4.22;;;19.10;99.90;;;;;;4973322;28;20050;-52
2022/06/19 04:20:48;;;;;;;6.60;3.58;;;19.10;99.90;;;;;;4973114;28;20046;-51
2022/06/19 04:23:14;;;;;;;8.48;4.65;;;19.10;99.90;;;;;;4973066;28;20504;-52
2022/06/19 04:25:44;;;;;;;12.52;4.10;;;19.10;99.90;;;;;;4973036;28;20034;-52
2022/06/19 04:28:10;;;;;;;8.02;4.90;;;19.20;99.90;;;;;;4972925;28;20078;-51
2022/06/19 04:30:36;;;;;;;7.80;4.47;;;19.20;99.90;;;;;;4973105;28;20062;-54
2022/06/19 04:33:02;;;;;;;9.25;4.85;;;19.30;99.90;;;;;;4971923;28;20469;-52
2022/06/19 04:35:29;;;;;;;12.80;5.25;;;19.30;99.90;;;;;;4972792;28;20533;-51
2022/06/19 04:37:54;;;;;;;11.73;4.68;;;19.40;99.90;;;;;;4973242;28;20126;-52
2022/06/19 04:40:20;;;;;;;7.88;4.63;;;19.40;99.90;;;;;;4972705;28;20113;-53
2022/06/19 04:42:46;;;;;;;10.80;5.57;;;19.50;99.90;;;;;;4973035;28;20027;-51
2022/06/19 04:45:11;;;;;;;12.10;5.25;;;19.60;99.90;;;;;;4972868;28;20062;-51
2022/06/19 04:47:37;;;;;;;11.52;5.30;;;19.70;99.90;;;;;;4972472;28;20023;-51
2022/06/19 04:50:03;;;;;;;8.05;4.65;;;19.70;99.90;;;;;;4972712;28;20022;-51
2022/06/19 04:52:29;;;;;;;8.70;5.00;;;19.70;99.90;;;;;;4972448;28;20115;-51
2022/06/19 04:54:54;;;;;;;10.48;4.82;;;19.80;99.90;;;;;;4972597;28;20026;-52
2022/06/19 04:57:20;;;;;;;18.73;5.00;;;19.80;99.90;;;;;;4972496;28;20037;-53
2022/06/19 04:59:45;;;;;;;9.07;5.10;;;19.90;99.90;;;;;;4972482;28;20074;-51
2022/06/19 05:02:14;;;;;;;8.60;4.13;;;20.00;99.90;;;;;;4972586;28;20113;-52
2022/06/19 05:04:40;;;;;;;8.50;4.20;;;20.10;99.90;;;;;;4972333;28;20027;-52
2022/06/19 05:07:07;;;;;;;9.38;4.45;;;20.20;99.90;;;;;;4972509;28;20690;-51
2022/06/19 05:09:32;;;;;;;9.05;3.85;;;20.20;99.90;;;;;;4972353;28;20076;-52
2022/06/19 05:11:58;;;;;;;7.38;3.65;;;20.30;99.90;;;;;;4971718;28;20046;-52
2022/06/19 05:14:24;;;;;;;5.95;3.40;;;20.30;99.90;;;;;;4972621;28;20062;-51
2022/06/19 05:16:50;;;;;;;8.50;3.60;;;20.40;99.90;;;;;;4972080;28;20118;-51
2022/06/19 05:19:15;;;;;;;3.75;2.42;;;20.40;99.90;;;;;;4972377;28;20130;-52
2022/06/19 05:21:41;;;;;;;4.35;2.65;;;20.50;99.90;;;;;;4971983;28;20047;-54
2022/06/19 05:24:08;;;;;;;5.90;2.45;;;20.60;99.90;;;;;;4971851;28;20033;-52
2022/06/19 05:26:35;;;;;;;7.18;2.60;;;20.60;99.90;;;;;;4970619;28;20486;-52
2022/06/19 05:29:03;;;;;;;5.43;3.05;;;20.60;99.90;;;;;;4972220;28;20062;-52
2022/06/19 05:31:29;;;;;;;8.27;2.28;;;20.70;99.90;;;;;;4971846;28;20613;-52
2022/06/19 05:33:55;;;;;;;9.30;2.17;;;20.80;99.90;;;;;;4972138;28;20038;-52
2022/06/19 05:36:22;;;;;;;6.18;2.22;;;20.80;99.90;;;;;;4971940;28;20038;-52
2022/06/19 05:38:48;;;;;;;6.43;3.17;;;20.90;99.90;;;;;;4971729;28;20499;-52
2022/06/19 05:41:14;;;;;;;4.30;1.83;;;21.00;99.90;;;;;;4971734;28;20659;-51
2022/06/19 05:43:40;;;;;;;4.72;2.45;;;21.10;99.90;;;;;;4971525;28;20026;-52
2022/06/19 05:46:11;;;;;;;10.10;2.30;;;21.10;99.90;;;;;;4971907;28;20110;-52
2022/06/19 05:48:37;;;;;;;7.07;2.17;;;21.20;99.90;;;;;;4971796;28;20431;-52
2022/06/19 05:51:04;;;;;;;6.57;2.22;;;21.30;99.90;;;;;;4971764;28;20031;-52
2022/06/19 05:53:32;;;;;;;4.43;2.10;;;21.30;99.90;;;;;;4971571;28;20082;-51
2022/06/19 05:55:58;;;;;;;4.28;2.15;;;21.30;99.90;;;;;;4971727;28;20133;-52
2022/06/19 05:58:24;;;;;;;8.32;2.40;;;21.40;99.90;;;;;;4971573;28;20105;-52
2022/06/19 06:00:50;;;;;;;4.95;2.10;;;21.40;99.90;;;;;;4971520;28;20130;-51
2022/06/19 06:03:17;;;;;;;3.60;1.98;;;21.50;99.90;;;;;;4971606;28;20074;-53
2022/06/19 06:05:44;;;;;;;3.92;2.20;;;21.60;99.90;;;;;;4971360;28;20081;-53
2022/06/19 06:08:11;;;;;;;2.95;1.95;;;21.60;99.90;;;;;;4971277;28;20117;-51
2022/06/19 06:10:36;;;;;;;4.95;2.13;;;21.60;99.90;;;;;;4971530;28;20026;-53
2022/06/19 06:13:02;;;;;;;4.43;2.03;;;21.80;99.90;;;;;;4971232;28;20639;-52
2022/06/19 06:15:28;;;;;;;8.68;2.40;;;21.80;99.90;;;;;;4971141;28;20026;-52
2022/06/19 06:17:53;;;;;;;6.30;2.42;;;21.90;99.90;;;;;;4971216;28;20114;-53
2022/06/19 06:20:19;;;;;;;5.57;2.33;;;21.90;99.90;;;;;;4953552;28;20042;-52
2022/06/19 06:22:45;;;;;;;3.55;1.88;;;22.10;99.90;;;;;;4970188;28;20030;-52
2022/06/19 06:25:11;;;;;;;4.20;1.80;;;22.20;99.90;;;;;;4970925;28;20029;-52
2022/06/19 06:27:38;;;;;;;4.37;1.90;;;22.30;99.90;;;;;;4970831;28;20026;-52
2022/06/19 06:30:04;;;;;;;4.40;1.73;;;22.30;99.90;;;;;;4970851;28;20603;-52
2022/06/19 06:32:30;;;;;;;3.30;1.80;;;22.40;99.90;;;;;;4970640;28;20402;-52
2022/06/19 06:34:55;;;;;;;5.88;1.63;;;22.50;99.90;;;;;;4970859;28;20422;-51
2022/06/19 06:37:21;;;;;;;6.78;2.20;;;22.50;99.90;;;;;;4970814;28;20034;-51
2022/06/19 06:39:47;;;;;;;4.82;1.60;;;22.60;99.90;;;;;;4970791;28;20050;-52
2022/06/19 06:42:13;;;;;;;5.60;2.03;;;22.70;99.90;;;;;;4970502;28;20035;-51
2022/06/19 06:44:38;;;;;;;3.72;2.03;;;22.80;99.90;;;;;;4970600;28;20071;-52
2022/06/19 06:47:04;;;;;;;6.03;1.90;;;22.90;99.90;;;;;;4970632;28;20035;-51
2022/06/19 06:49:30;;;;;;;3.28;2.10;;;23.00;99.90;;;;;;4970369;28;20632;-51
2022/06/19 06:51:56;;;;;;;5.22;2.33;;;23.00;99.90;;;;;;4970599;28;20343;-52
2022/06/19 06:54:22;;;;;;;2.63;1.75;;;23.00;99.90;;;;;;4970358;28;20035;-53
2022/06/19 06:56:47;;;;;;;5.57;1.70;;;23.00;99.90;;;;;;4970573;28;20026;-51
2022/06/19 06:59:14;;;;;;;4.47;1.70;;;23.20;99.70;;;;;;4970438;28;20390;-51
2022/06/19 07:01:40;;;;;;;2.55;1.55;;;23.30;99.90;;;;;;4970393;28;20041;-52
2022/06/19 07:04:07;;;;;;;4.97;1.63;;;23.30;99.60;;;;;;4970172;28;20073;-53
2022/06/19 07:06:33;;;;;;;2.45;1.58;;;23.40;99.70;;;;;;4970178;28;20797;-54
2022/06/19 07:08:59;;;;;;;4.00;1.60;;;23.50;99.80;;;;;;4970547;28;20027;-52
2022/06/19 07:11:33;;;;;;;7.93;1.87;;;23.50;98.60;;;;;;4970283;28;20054;-52
2022/06/19 07:13:59;;;;;;;2.00;1.60;;;23.50;99.90;;;;;;4968889;28;20041;-52
2022/06/19 07:16:25;;;;;;;6.78;1.40;;;23.60;97.50;;;;;;4970065;28;20031;-52
2022/06/19 07:18:52;;;;;;;4.15;1.65;;;23.60;97.80;;;;;;4970135;28;20031;-52
2022/06/19 07:21:17;;;;;;;4.20;1.75;;;23.70;98.00;;;;;;4970051;28;20046;-52
2022/06/19 07:23:43;;;;;;;5.30;1.40;;;23.80;99.80;;;;;;4970194;28;20038;-52
2022/06/19 07:26:16;;;;;;;2.47;1.73;;;23.90;98.20;;;;;;4970028;28;20031;-52
2022/06/19 07:28:42;;;;;;;5.40;2.30;;;24.00;99.90;;;;;;4969691;28;20035;-52
2022/06/19 07:31:10;;;;;;;4.60;1.70;;;24.10;99.40;;;;;;4968586;28;20047;-53
2022/06/19 07:33:37;;;;;;;2.58;1.35;;;24.30;99.90;;;;;;4969971;28;20142;-53
2022/06/19 07:36:05;;;;;;;4.47;1.98;;;24.40;96.90;;;;;;4970079;28;20039;-51
2022/06/19 07:38:30;;;;;;;4.07;1.60;;;24.40;95.20;;;;;;4969983;28;20031;-52
2022/06/19 07:40:56;;;;;;;3.40;1.77;;;24.40;94.40;;;;;;4970068;28;20038;-52
2022/06/19 07:43:22;;;;;;;9.80;1.85;;;24.40;93.90;;;;;;4969974;28;20026;-52
2022/06/19 07:45:49;;;;;;;4.93;1.90;;;24.40;93.30;;;;;;4969847;28;20450;-53
2022/06/19 07:50:59;;;;;;;2.20;1.48;;;24.50;93.20;;;;;;4969996;28;20046;-52
2022/06/19 07:53:24;;;;;;;5.88;1.65;;;24.60;95.30;;;;;;4970090;28;20023;-52
2022/06/19 07:55:50;;;;;;;3.30;1.67;;;24.60;93.40;;;;;;4969698;28;20679;-51
2022/06/19 07:58:16;;;;;;;5.53;1.88;;;24.70;94.90;;;;;;4969713;28;20023;-52
2022/06/19 08:00:42;;;;;;;5.20;1.98;;;24.70;93.50;;;;;;4969618;28;20035;-52
2022/06/19 08:03:07;;;;;;;4.85;2.05;;;24.80;98.20;;;;;;4969729;28;20062;-52
2022/06/19 08:05:36;;;;;;;22.83;15.43;;;25.00;98.20;;;;;;4969787;28;20052;-53
2022/06/19 08:08:05;;;;;;;5.32;2.28;;;25.00;95.10;;;;;;4963821;28;20064;-52
2022/06/19 08:10:34;;;;;;;4.80;2.00;;;25.00;94.40;;;;;;4959004;28;20042;-53
2022/06/19 08:13:00;;;;;;;4.13;2.00;;;25.20;94.70;;;;;;4958167;28;20054;-52
2022/06/19 08:15:26;;;;;;;5.93;2.20;;;25.20;93.30;;;;;;4950265;29;20471;-51
2022/06/19 08:17:52;;;;;;;5.65;1.70;;;25.20;93.30;;;;;;4952788;28;20106;-52
2022/06/19 08:20:20;;;;;;;4.18;1.83;;;25.20;92.50;;;;;;4959920;28;20138;-50
2022/06/19 08:22:45;;;;;;;4.55;1.80;;;25.30;92.70;;;;;;4957921;28;20027;-52
2022/06/19 08:25:13;;;;;;;4.97;2.20;;;25.30;93.00;;;;;;4960232;28;20033;-52
2022/06/19 08:27:42;;;;;;;4.97;1.75;;;25.30;92.00;;;;;;4958288;28;20039;-52
2022/06/19 08:30:11;;;;;;;5.68;1.98;;;25.30;91.10;;;;;;4958232;28;20047;-52
2022/06/19 08:32:38;;;;;;;6.32;1.60;;;25.40;92.80;;;;;;4957781;28;20161;-51
2022/06/19 08:35:04;;;;;;;4.18;1.55;;;25.60;92.00;;;;;;4959883;28;20031;-52
2022/06/19 08:37:32;;;;;;;5.20;1.67;;;25.50;90.80;;;;;;4957424;28;20033;-51
2022/06/19 08:39:58;;;;;;;3.30;1.52;;;25.50;91.70;;;;;;4959041;28;20031;-52
2022/06/19 08:42:59;;;;;;;3.50;1.80;;;25.40;91.50;;;;;;4957548;28;20038;-52
2022/06/19 08:45:27;;;;;;;4.35;1.85;;;25.50;91.90;;;;;;4959874;28;20058;-52
2022/06/19 08:48:13;;;;;;;6.10;1.65;;;25.70;91.30;;;;;;4962022;28;20110;-52
2022/06/19 08:50:54;;;;;;;5.30;2.08;;;25.80;92.20;;;;;;4961627;28;20135;-51
2022/06/19 08:53:50;;;;;;;6.00;2.58;;;25.70;92.90;;;;;;4961348;28;20727;-51
2022/06/19 08:56:40;;;;;;;5.13;2.50;;;25.90;91.90;;;;;;4961032;28;20494;-51
2022/06/19 08:59:14;;;;;;;5.72;2.88;;;25.80;93.20;;;;;;4961930;28;20019;-51
2022/06/19 09:02:04;;;;;;;8.98;2.70;;;25.80;92.80;;;;;;4961152;28;20070;-52
2022/06/19 09:07:51;;;;;;;7.60;3.17;;;25.90;92.60;;;;;;4962237;28;21335;-52
2022/06/19 09:10:41;;;;;;;9.77;3.10;;;25.90;91.70;;;;;;4962010;28;20355;-52
2022/06/19 09:13:25;;;;;;;7.30;2.63;;;26.00;90.90;;;;;;4960553;28;20435;-51
2022/06/19 09:16:33;;;;;;;6.43;2.50;;;26.10;91.20;;;;;;4962305;28;20026;-53
2022/06/19 09:19:15;;;;;;;6.68;2.58;;;26.30;92.40;;;;;;4960395;28;20039;-51
2022/06/19 09:22:08;;;;;;;7.45;3.55;;;26.20;90.40;;;;;;4960773;28;20043;-52
2022/06/19 09:25:03;;;;;;;5.95;3.22;;;26.40;92.70;;;;;;4961913;28;20034;-51
2022/06/19 09:27:40;;;;;;;3.53;2.30;;;26.40;89.90;;;;;;4961866;28;20028;-51
2022/06/19 09:30:20;;;;;;;7.70;2.53;;;26.60;87.20;;;;;;4961453;28;20043;-50
2022/06/19 09:33:00;;;;;;;3.58;1.73;;;26.60;87.50;;;;;;4961410;28;20133;-52
2022/06/19 09:35:41;;;;;;;6.13;2.72;;;26.60;89.20;;;;;;4961488;28;20015;-51
2022/06/19 09:38:22;;;;;;;4.00;1.77;;;26.60;89.00;;;;;;4961555;28;20028;-52
2022/06/19 09:40:55;;;;;;;3.20;2.10;;;26.70;86.90;;;;;;4961542;28;20058;-52
2022/06/19 09:43:23;;;;;;;3.75;1.98;;;26.90;87.20;;;;;;4960698;28;20023;-51
2022/06/19 09:45:55;;;;;;;7.00;2.40;;;26.80;81.70;;;;;;4959994;28;20085;-53
2022/06/19 09:48:29;;;;;;;3.45;1.48;;;26.90;81.40;;;;;;4960988;28;20026;-50
2022/06/19 09:51:10;;;;;;;3.35;1.90;;;27.00;84.80;;;;;;4960571;28;20022;-52
2022/06/19 09:53:45;;;;;;;4.07;1.98;;;27.20;83.20;;;;;;4959784;28;20031;-53
2022/06/19 09:56:14;;;;;;;6.75;1.52;;;27.20;80.00;;;;;;4960269;28;20031;-51
2022/06/19 09:59:01;;;;;;;1.88;1.40;;;27.30;78.60;;;;;;4959989;28;20045;-53
2022/06/19 10:01:29;;;;;;;7.75;1.90;;;27.40;78.50;;;;;;4961258;28;20546;-52
2022/06/19 10:04:09;;;;;;;8.40;2.15;;;27.40;82.10;;;;;;4961495;28;20370;-52
2022/06/19 10:06:43;;;;;;;10.23;2.08;;;27.60;80.50;;;;;;4959996;28;20162;-53
2022/06/19 10:09:27;;;;;;;3.75;1.50;;;27.50;77.30;;;;;;4959381;28;20503;-53
2022/06/19 10:11:58;;;;;;;6.25;1.88;;;27.50;74.00;;;;;;4960282;28;20066;-52
2022/06/19 10:14:36;;;;;;;5.00;1.73;;;27.60;72.80;;;;;;4959147;28;20368;-52
2022/06/19 10:17:21;;;;;;;4.53;2.00;;;27.50;73.00;;;;;;4959651;28;20030;-52
2022/06/19 10:20:02;;;;;;;3.63;1.48;;;27.70;72.70;;;;;;4961120;28;20086;-52
2022/06/19 10:23:04;;;;;;;6.65;1.75;;;27.80;71.10;;;;;;4961923;28;20058;-51
2022/06/19 10:25:48;;;;;;;10.20;2.03;;;27.70;70.20;;;;;;4960794;28;20646;-53
2022/06/19 10:28:49;;;;;;;4.45;1.45;;;27.90;68.90;;;;;;4959872;28;20023;-51
2022/06/19 10:31:34;;;;;;;7.88;1.65;;;28.00;67.80;;;;;;4949442;28;20049;-51
2022/06/19 10:34:18;;;;;;;5.53;1.60;;;28.30;67.50;;;;;;4968704;28;20023;-52
2022/06/19 10:37:19;;;;;;;15.65;1.73;;;28.40;65.00;;;;;;4968762;28;20049;-52
2022/06/19 10:39:44;;;;;;;4.03;1.33;;;28.30;64.40;;;;;;4955418;28;20393;-52
2022/06/19 10:42:44;;;;;;;7.60;1.98;;;28.10;67.60;;;;;;4969515;28;20512;-52
2022/06/19 10:45:19;;;;;;;9.90;2.33;;;28.20;63.80;;;;;;4966888;28;20033;-52
2022/06/19 10:47:45;;;;;;;7.10;1.45;;;28.20;62.70;;;;;;4967924;28;20525;-52
2022/06/19 10:50:10;;;;;;;9.93;1.77;;;28.00;62.70;;;;;;4969322;28;20050;-52
2022/06/19 10:53:04;;;;;;;6.95;1.77;;;28.20;65.60;;;;;;4969503;28;20051;-50
2022/06/19 10:55:42;;;;;;;9.80;1.48;;;28.40;65.30;;;;;;4966715;28;20155;-49
2022/06/19 10:58:19;;;;;;;7.53;1.70;;;28.50;64.40;;;;;;4969140;28;20022;-50
2022/06/19 11:00:54;;;;;;;10.05;1.50;;;28.60;65.00;;;;;;4969028;28;20175;-50
2022/06/19 11:06:32;;;;;;;7.15;1.60;;;28.80;65.10;;;;;;4967310;28;20464;-52
2022/06/19 11:09:04;;;;;;;10.25;2.47;;;28.90;63.00;;;;;;4968483;28;20050;-50
2022/06/19 11:11:32;;;;;;;4.85;2.22;;;29.10;65.30;;;;;;4961318;28;20034;-51
2022/06/19 11:14:13;;;;;;;10.45;2.25;;;28.80;61.90;;;;;;4959407;28;20019;-51
2022/06/19 11:17:01;;;;;;;4.03;1.30;;;28.80;62.90;;;;;;4967771;28;20046;-52
2022/06/19 11:19:34;;;;;;;12.68;1.75;;;28.70;65.40;;;;;;4968649;28;20022;-52
2022/06/19 11:22:00;;;;;;;11.20;2.08;;;28.70;62.80;;;;;;4962249;28;20081;-52
2022/06/19 11:24:29;;;;;;;5.82;1.88;;;28.80;62.40;;;;;;4958904;28;20023;-52
2022/06/19 11:26:57;;;;;;;10.55;2.03;;;28.90;61.90;;;;;;4958026;28;20030;-52
2022/06/19 11:29:25;;;;;;;4.03;1.40;;;28.90;60.50;;;;;;4959598;28;20573;-51
2022/06/19 11:32:09;;;;;;;5.32;1.63;;;29.20;62.90;;;;;;4959683;28;20051;-50
2022/06/19 11:34:51;;;;;;;8.40;1.83;;;29.00;62.30;;;;;;4959252;28;20510;-51
2022/06/19 11:37:34;;;;;;;9.95;1.88;;;29.10;62.80;;;;;;4958441;28;20501;-50
2022/06/19 11:40:00;;;;;;;8.25;1.73;;;29.10;62.00;;;;;;4959959;28;20023;-52
2022/06/19 11:42:36;;;;;;;7.43;1.83;;;29.20;60.40;;;;;;4958248;28;20391;-51
2022/06/19 11:45:14;;;;;;;15.85;2.60;;;29.30;61.00;;;;;;4961857;28;20471;-50
2022/06/19 11:47:46;;;;;;;9.23;1.90;;;29.30;63.00;;;;;;4958042;28;20066;-51
2022/06/19 11:50:14;;;;;;;6.35;1.73;;;29.50;59.50;;;;;;4957946;28;20014;-52
2022/06/19 11:52:45;;;;;;;7.72;2.03;;;29.50;60.80;;;;;;4957972;28;20454;-51
2022/06/19 11:55:30;;;;;;;12.07;1.83;;;29.30;60.30;;;;;;4957561;28;20126;-51
2022/06/19 11:58:20;;;;;;;11.73;2.55;;;29.40;61.20;;;;;;4957483;28;20050;-51
2022/06/19 12:01:13;;;;;;;12.43;2.20;;;29.20;62.00;;;;;;4959989;28;20125;-51
2022/06/19 12:03:59;;;;;;;8.60;2.38;;;29.50;60.90;;;;;;4966575;28;20105;-51
2022/06/19 12:06:50;;;;;;;7.68;2.35;;;29.50;61.00;;;;;;4958401;28;20382;-50
2022/06/19 12:09:34;;;;;;;3.47;1.60;;;29.50;61.90;;;;;;4960029;28;20082;-50
2022/06/19 12:12:20;;;;;;;9.75;2.60;;;29.60;61.70;;;;;;4940565;28;20058;-50
2022/06/19 12:14:46;;;;;;;8.27;2.08;;;29.80;61.40;;;;;;4958516;28;20435;-51
2022/06/19 12:17:20;;;;;;;8.57;2.00;;;29.80;60.80;;;;;;4957095;28;20055;-49
2022/06/19 12:19:54;;;;;;;11.32;2.38;;;29.70;63.10;;;;;;4958212;28;20080;-51
2022/06/19 12:22:40;;;;;;;5.85;2.08;;;29.70;60.00;;;;;;4961609;28;20122;-50
2022/06/19 12:25:23;;;;;;;10.23;2.22;;;29.90;61.50;;;;;;4962329;28;20050;-50
2022/06/19 12:27:55;;;;;;;9.07;2.15;;;30.00;59.60;;;;;;4962723;28;20034;-50
2022/06/19 12:30:31;;;;;;;7.68;2.53;;;29.70;59.60;;;;;;4961602;28;20077;-51
2022/06/19 12:32:58;;;;;;;5.15;1.77;;;29.90;61.20;;;;;;4961230;28;20031;-52
2022/06/19 12:35:36;;;;;;;7.38;2.45;;;30.10;60.60;;;;;;4960930;28;20034;-50
2022/06/19 12:38:02;;;;;;;;;;;30.20;59.30;;;;;;4961987;28;20471;-50
2022/06/19 12:40:47;;;;;;;37.33;3.22;;;30.20;59.10;;;;;;4960006;28;19929;-50
2022/06/19 12:43:31;;;;;;;8.13;1.95;;;30.00;59.60;;;;;;4960642;28;20534;-52
2022/06/19 12:45:58;;;;;;;8.77;2.13;;;30.20;61.80;;;;;;4960776;28;20566;-50
2022/06/19 12:48:39;;;;;;;5.68;1.88;;;30.10;60.20;;;;;;4958809;28;20143;-51
2022/06/19 12:51:32;;;;;;;9.10;2.30;;;30.50;62.00;;;;;;4960297;28;20114;-50
2022/06/19 12:54:00;;;;;;;6.32;1.80;;;30.30;60.80;;;;;;4960400;28;20034;-50
2022/06/19 12:57:06;;;;;;;9.57;2.15;;;30.40;61.20;;;;;;4962221;28;20039;-50
2022/06/19 12:59:58;;;;;;;6.75;2.05;;;30.50;60.30;;;;;;4950291;28;20451;-50
2022/06/19 13:03:01;;;;;;;6.30;1.95;;;30.30;63.20;;;;;;4961801;28;20045;-51
2022/06/19 13:05:39;;;;;;;6.15;1.75;;;30.40;59.40;;;;;;4960333;28;20031;-51
2022/06/19 13:08:22;;;;;;;5.97;2.15;;;30.40;62.30;;;;;;4960847;28;20054;-49
2022/06/19 13:11:17;;;;;;;6.40;2.40;;;30.40;60.20;;;;;;4962658;28;20027;-51
2022/06/19 13:14:31;;;;;;;11.38;2.08;;;30.30;59.00;;;;;;4962616;28;20035;-50
2022/06/19 13:17:29;;;;;;;7.15;1.98;;;30.40;58.70;;;;;;4926446;28;20477;-50
2022/06/19 13:19:58;;;;;;;13.02;2.28;;;30.50;61.30;;;;;;4960656;28;20019;-49