Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:54;;;;;;;2.50;1.70;;;7.70;99.90;;;;;;5035887;28;20274;-79
2023/12/29 00:04:20;;;;;;;2.20;1.87;;;7.80;99.90;;;;;;5035280;28;20194;-79
2023/12/29 00:06:45;;;;;;;2.70;1.70;;;7.80;99.90;;;;;;5036758;28;20272;-78
2023/12/29 00:09:12;;;;;;;1.77;1.67;;;7.80;99.90;;;;;;5036369;28;20208;-80
2023/12/29 00:11:38;;;;;;;3.27;2.10;;;7.80;99.90;;;;;;5034780;28;20672;-80
2023/12/29 00:14:03;;;;;;;1.90;1.80;;;7.90;99.90;;;;;;5035366;28;20225;-79
2023/12/29 00:16:29;;;;;;;1.73;1.63;;;7.90;99.90;;;;;;5036669;28;20180;-79
2023/12/29 00:18:55;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;5034914;28;20260;-79
2023/12/29 00:21:21;;;;;;;1.73;1.60;;;7.80;99.90;;;;;;5036619;28;20182;-78
2023/12/29 00:23:47;;;;;;;2.07;1.60;;;7.80;99.90;;;;;;5035088;28;20193;-79
2023/12/29 00:26:12;;;;;;;1.53;1.43;;;7.80;99.90;;;;;;5036668;28;20177;-79
2023/12/29 00:28:40;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;5034912;28;20200;-79
2023/12/29 00:31:06;;;;;;;1.80;1.60;;;7.80;99.90;;;;;;5034887;28;20212;-79
2023/12/29 00:33:32;;;;;;;2.27;1.90;;;7.80;99.90;;;;;;5036519;28;20234;-79
2023/12/29 00:35:58;;;;;;;2.17;1.70;;;7.70;99.90;;;;;;5035097;28;20666;-79
2023/12/29 00:38:26;;;;;;;1.73;1.57;;;7.80;99.90;;;;;;5035930;28;20198;-79
2023/12/29 00:40:52;;;;;;;1.90;1.50;;;7.80;99.90;;;;;;5035676;28;20171;-80
2023/12/29 00:43:17;;;;;;;2.13;1.77;;;7.80;99.90;;;;;;5036126;28;20230;-79
2023/12/29 00:45:43;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;5036506;28;20172;-75
2023/12/29 00:48:09;;;;;;;3.57;2.00;;;7.90;99.90;;;;;;5034122;28;20204;-76
2023/12/29 00:50:35;;;;;;;2.33;2.13;;;8.00;99.90;;;;;;5034310;28;20261;-80
2023/12/29 00:53:00;;;;;;;2.17;1.97;;;8.00;99.90;;;;;;5034656;28;20678;-81
2023/12/29 00:55:26;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5034952;28;20546;-79
2023/12/29 00:57:51;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5034742;28;20187;-79
2023/12/29 01:00:17;;;;;;;2.00;1.80;;;8.00;99.90;;;;;;5034170;28;20271;-79
2023/12/29 01:02:43;;;;;;;2.10;1.90;;;8.00;99.90;;;;;;5045461;28;20183;-78
2023/12/29 01:05:08;;;;;;;2.10;1.90;;;7.90;99.90;;;;;;5055960;28;20280;-79
2023/12/29 01:07:34;;;;;;;1.87;1.70;;;7.90;99.90;;;;;;5055770;28;20628;-79
2023/12/29 01:10:00;;;;;;;1.83;1.70;;;7.80;99.90;;;;;;5054689;28;20183;-79
2023/12/29 01:12:26;;;;;;;2.43;1.77;;;7.80;99.90;;;;;;5053946;28;20293;-79
2023/12/29 01:14:52;;;;;;;2.53;1.90;;;7.80;99.90;;;;;;5056422;28;20190;-78
2023/12/29 01:17:17;;;;;;;2.10;1.90;;;7.80;99.90;;;;;;5059473;28;20266;-80
2023/12/29 01:19:43;;;;;;;1.90;1.80;;;7.90;99.90;;;;;;5059998;28;20219;-77
2023/12/29 01:22:08;;;;;;;2.47;1.80;;;7.80;99.90;;;;;;5059033;28;20199;-79
2023/12/29 01:24:34;;;;;;;2.30;2.10;;;7.90;99.90;;;;;;5059971;28;20256;-79
2023/12/29 01:26:59;;;;;;;2.43;2.03;;;8.00;99.90;;;;;;5058997;28;20182;-79
2023/12/29 01:29:25;;;;;;;2.80;1.83;;;8.00;99.90;;;;;;5057491;28;20202;-79
2023/12/29 01:31:50;;;;;;;2.37;1.90;;;8.00;99.90;;;;;;5057207;28;20226;-79
2023/12/29 01:34:16;;;;;;;2.27;2.00;;;8.10;99.90;;;;;;5057774;28;20166;-79
2023/12/29 01:36:41;;;;;;;2.20;1.90;;;8.10;99.90;;;;;;5057392;28;20189;-79
2023/12/29 01:39:07;;;;;;;2.10;1.90;;;8.10;99.90;;;;;;5057661;28;20188;-78
2023/12/29 01:41:33;;;;;;;2.80;1.97;;;8.10;99.90;;;;;;5057938;28;20255;-79
2023/12/29 01:44:01;;;;;;;2.07;1.90;;;8.10;99.90;;;;;;5057255;28;20182;-79
2023/12/29 01:46:29;;;;;;;2.33;2.10;;;8.10;99.90;;;;;;5058731;28;20184;-79
2023/12/29 01:48:55;;;;;;;2.33;2.10;;;8.10;99.90;;;;;;5056427;28;20196;-77
2023/12/29 01:51:23;;;;;;;2.63;1.97;;;8.10;99.90;;;;;;5057782;28;20198;-78
2023/12/29 01:53:51;;;;;;;2.70;2.10;;;8.10;99.90;;;;;;5057056;28;20169;-79
2023/12/29 01:56:17;;;;;;;3.07;2.10;;;8.10;99.90;;;;;;5057714;28;20207;-79
2023/12/29 01:58:44;;;;;;;2.20;2.00;;;8.10;99.90;;;;;;5056202;28;20669;-79
2023/12/29 02:01:10;;;;;;;2.20;1.93;;;8.10;99.90;;;;;;5056406;28;20212;-79
2023/12/29 02:03:36;;;;;;;2.50;1.97;;;8.00;99.90;;;;;;5056477;28;20175;-79
2023/12/29 02:06:02;;;;;;;2.93;1.83;;;8.00;99.90;;;;;;5055884;28;20183;-78
2023/12/29 02:08:29;;;;;;;2.40;1.73;;;8.00;26.90;;;;;;5056061;28;20199;-79
2023/12/29 02:10:55;;;;;;;3.20;1.90;;;8.00;1.00;;;;;;5055918;28;20638;-79
2023/12/29 02:13:22;;;;;;;2.10;1.90;;;8.00;38.00;;;;;;5055824;28;20170;-78
2023/12/29 02:15:50;;;;;;;3.47;1.93;;;8.00;66.10;;;;;;5057216;28;20179;-78
2023/12/29 02:18:18;;;;;;;2.00;1.80;;;7.90;94.80;;;;;;5056681;28;20241;-79
2023/12/29 02:20:44;;;;;;;2.20;2.00;;;7.90;99.90;;;;;;5055443;28;20177;-79
2023/12/29 02:23:10;;;;;;;3.70;2.00;;;8.00;39.20;;;;;;5055832;28;20169;-79
2023/12/29 02:25:36;;;;;;;3.20;2.20;;;8.00;99.90;;;;;;5054941;28;20166;-78
2023/12/29 02:28:06;;;;;;;3.03;2.00;;;8.00;99.40;;;;;;5057095;28;20192;-78
2023/12/29 02:30:43;;;;;;;2.33;1.90;;;8.00;99.90;;;;;;5056701;28;20178;-79
2023/12/29 02:33:13;;;;;;;3.13;2.00;;;8.00;99.90;;;;;;5056989;28;20159;-79
2023/12/29 02:35:43;;;;;;;3.57;2.00;;;8.00;99.90;;;;;;5055467;28;20166;-78
2023/12/29 02:38:09;;;;;;;2.40;2.07;;;8.00;99.90;;;;;;5057209;28;20200;-78
2023/12/29 02:40:35;;;;;;;2.67;2.10;;;8.00;96.60;;;;;;5055463;28;20185;-78
2023/12/29 02:43:01;;;;;;;2.07;1.87;;;8.00;84.90;;;;;;5055832;28;20271;-79
2023/12/29 02:45:27;;;;;;;3.17;1.90;;;8.00;99.90;;;;;;5055383;28;20215;-79
2023/12/29 02:47:53;;;;;;;2.70;1.97;;;8.00;1.00;;;;;;5055212;28;20293;-79
2023/12/29 02:50:19;;;;;;;1.80;1.70;;;8.00;29.40;;;;;;5055974;28;20185;-78
2023/12/29 02:52:44;;;;;;;2.30;1.73;;;8.00;1.00;;;;;;5056458;28;20194;-78
2023/12/29 02:55:10;;;;;;;2.13;1.50;;;8.00;1.00;;;;;;5055261;28;20167;-79
2023/12/29 02:57:35;;;;;;;2.60;1.80;;;8.00;1.00;;;;;;5055476;28;20403;-78
2023/12/29 03:00:01;;;;;;;3.20;1.70;;;8.10;1.00;;;;;;5056642;28;20224;-78
2023/12/29 03:02:28;;;;;;;2.20;1.90;;;8.10;1.00;;;;;;5055249;28;20192;-79
2023/12/29 03:04:53;;;;;;;4.40;2.10;;;8.10;1.00;;;;;;5055559;28;20185;-78
2023/12/29 03:07:19;;;;;;;2.00;1.80;;;8.00;1.00;;;;;;5055634;28;20184;-79
2023/12/29 03:09:44;;;;;;;2.07;1.80;;;8.10;1.00;;;;;;5056429;28;20660;-79
2023/12/29 03:12:10;;;;;;;2.20;2.00;;;8.00;1.00;;;;;;5056100;28;20227;-78
2023/12/29 03:14:35;;;;;;;2.17;1.83;;;8.10;1.00;;;;;;5056095;28;20172;-79
2023/12/29 03:17:01;;;;;;;2.97;1.97;;;8.10;1.00;;;;;;5055267;28;20162;-78
2023/12/29 03:19:27;;;;;;;3.20;1.97;;;8.10;1.00;;;;;;5054886;28;20206;-79
2023/12/29 03:21:53;;;;;;;2.03;1.67;;;8.10;1.00;;;;;;5056300;28;20175;-79
2023/12/29 03:24:19;;;;;;;2.97;1.93;;;8.10;1.00;;;;;;5054803;28;20650;-79
2023/12/29 03:26:45;;;;;;;2.80;1.80;;;8.10;1.00;;;;;;5056625;28;20183;-79
2023/12/29 03:29:11;;;;;;;2.70;2.10;;;8.10;1.00;;;;;;5055543;28;20205;-79
2023/12/29 03:31:37;;;;;;;3.20;2.10;;;8.10;1.00;;;;;;5054944;28;20223;-79
2023/12/29 03:34:02;;;;;;;6.00;1.77;;;8.20;99.90;;;;;;5054882;28;20258;-79
2023/12/29 03:36:28;;;;;;;2.73;2.03;;;8.10;1.00;;;;;;5056408;28;20171;-79
2023/12/29 03:38:54;;;;;;;3.20;2.10;;;8.10;1.00;;;;;;5055468;28;20195;-78
2023/12/29 03:41:19;;;;;;;2.90;2.03;;;8.10;1.00;;;;;;5055821;28;20183;-79
2023/12/29 03:43:45;;;;;;;2.53;1.90;;;8.10;1.00;;;;;;5055185;28;20177;-79
2023/12/29 03:46:21;;;;;;;2.40;1.70;;;8.10;1.00;;;;;;5055837;28;20177;-78
2023/12/29 03:48:46;;;;;;;2.33;1.70;;;8.00;1.00;;;;;;5056109;28;20207;-79
2023/12/29 03:51:12;;;;;;;2.40;1.97;;;8.10;1.00;;;;;;5054397;28;20201;-78
2023/12/29 03:53:38;;;;;;;2.47;1.90;;;8.00;1.00;;;;;;5056192;28;20181;-79
2023/12/29 03:56:08;;;;;;;2.87;1.80;;;8.00;1.00;;;;;;5054839;28;20172;-79
2023/12/29 03:58:35;;;;;;;2.00;1.80;;;8.10;1.00;;;;;;5056084;28;20196;-79
2023/12/29 04:01:01;;;;;;;3.93;1.90;;;8.00;1.00;;;;;;5055788;28;20199;-79
2023/12/29 04:03:26;;;;;;;1.60;1.50;;;8.10;1.00;;;;;;5055421;28;20173;-79
2023/12/29 04:05:52;;;;;;;3.10;1.83;;;8.00;1.00;;;;;;5054694;28;20180;-79
2023/12/29 04:08:17;;;;;;;3.00;1.87;;;8.10;1.00;;;;;;5057181;28;20195;-79
2023/12/29 04:10:43;;;;;;;4.00;1.90;;;8.10;1.00;;;;;;5054545;28;20271;-79
2023/12/29 04:13:08;;;;;;;4.00;1.87;;;8.10;1.00;;;;;;5055606;28;20235;-79
2023/12/29 04:15:34;;;;;;;2.50;1.93;;;8.10;1.00;;;;;;5054187;28;20171;-80
2023/12/29 04:17:59;;;;;;;2.53;1.90;;;8.10;1.00;;;;;;5055762;28;20211;-79
2023/12/29 04:20:25;;;;;;;2.47;1.80;;;8.10;1.00;;;;;;5055932;28;20168;-79
2023/12/29 04:22:50;;;;;;;4.20;1.90;;;8.10;1.00;;;;;;5054532;28;20184;-78
2023/12/29 04:25:16;;;;;;;2.70;1.83;;;8.10;1.00;;;;;;5053551;28;20271;-79
2023/12/29 04:27:42;;;;;;;2.87;2.00;;;8.10;1.00;;;;;;5041886;28;20185;-79
2023/12/29 04:30:07;;;;;;;2.00;1.80;;;8.10;1.00;;;;;;5035757;28;20175;-77
2023/12/29 04:32:33;;;;;;;2.90;1.70;;;8.10;1.00;;;;;;5034044;28;20228;-79
2023/12/29 04:34:59;;;;;;;2.23;1.90;;;8.10;1.00;;;;;;5035521;28;20194;-78
2023/12/29 04:37:24;;;;;;;2.07;1.80;;;8.10;1.00;;;;;;5035052;28;20180;-78
2023/12/29 04:39:50;;;;;;;2.93;2.00;;;8.10;1.00;;;;;;5034364;28;20192;-79
2023/12/29 04:42:17;;;;;;;3.33;1.73;;;8.10;1.00;;;;;;5034594;28;20173;-79
2023/12/29 04:44:43;;;;;;;3.17;1.80;;;8.10;1.00;;;;;;5035697;28;20254;-79
2023/12/29 04:47:09;;;;;;;2.90;2.17;;;8.10;1.00;;;;;;5035270;28;20200;-79
2023/12/29 04:49:34;;;;;;;2.47;2.03;;;8.10;1.00;;;;;;5033528;28;20277;-78
2023/12/29 04:52:00;;;;;;;4.23;1.90;;;8.00;1.00;;;;;;5037340;28;20221;-78
2023/12/29 04:54:25;;;;;;;2.27;2.07;;;8.00;1.00;;;;;;5053659;28;20637;-79
2023/12/29 04:56:51;;;;;;;3.00;2.20;;;8.00;13.40;;;;;;5055150;28;20175;-79
2023/12/29 04:59:17;;;;;;;2.47;1.97;;;8.00;21.80;;;;;;5054299;28;20291;-79
2023/12/29 05:01:42;;;;;;;2.40;2.07;;;8.10;38.30;;;;;;5054930;28;20226;-79
2023/12/29 05:04:08;;;;;;;2.23;1.97;;;8.00;17.80;;;;;;5054101;28;20182;-79
2023/12/29 05:06:33;;;;;;;3.70;2.00;;;8.00;22.70;;;;;;5054764;28;20181;-79
2023/12/29 05:08:59;;;;;;;3.03;2.17;;;8.00;23.00;;;;;;5055776;28;20197;-79
2023/12/29 05:11:25;;;;;;;2.93;2.10;;;8.00;6.10;;;;;;5055443;28;20201;-79
2023/12/29 05:13:50;;;;;;;2.47;2.00;;;8.00;16.70;;;;;;5054378;28;20175;-79
2023/12/29 05:16:16;;;;;;;3.47;2.00;;;8.10;1.00;;;;;;5055529;28;20522;-79
2023/12/29 05:18:41;;;;;;;3.37;2.23;;;8.10;1.00;;;;;;5054351;28;20244;-78
2023/12/29 05:21:17;;;;;;;3.30;2.10;;;8.10;1.00;;;;;;5053584;28;20185;-79
2023/12/29 05:23:47;;;;;;;3.23;2.13;;;8.10;1.00;;;;;;5068756;28;20187;-78
2023/12/29 05:26:16;;;;;;;3.50;2.20;;;8.10;1.00;;;;;;5073684;28;20190;-78
2023/12/29 05:28:42;;;;;;;2.23;1.80;;;8.10;1.00;;;;;;5072544;28;20233;-78
2023/12/29 05:31:08;;;;;;;2.57;1.93;;;8.10;1.00;;;;;;5072332;28;20218;-78
2023/12/29 05:33:33;;;;;;;3.33;1.80;;;8.10;1.00;;;;;;5074199;28;20176;-79
2023/12/29 05:36:07;;;;;;;2.77;1.83;;;8.00;1.00;;;;;;5074786;28;20176;-79
2023/12/29 05:38:33;;;;;;;4.27;1.97;;;8.10;1.00;;;;;;5074229;28;20201;-78
2023/12/29 05:41:01;;;;;;;2.60;1.83;;;8.00;1.00;;;;;;5073843;28;20182;-78
2023/12/29 05:43:26;;;;;;;3.43;1.90;;;8.10;1.00;;;;;;5073327;28;20233;-78
2023/12/29 05:45:52;;;;;;;3.20;1.83;;;8.10;1.00;;;;;;5072092;28;20764;-79
2023/12/29 05:48:18;;;;;;;3.27;2.00;;;8.10;1.00;;;;;;5072442;28;20198;-78
2023/12/29 05:50:43;;;;;;;3.00;1.90;;;8.10;1.00;;;;;;5073246;28;20187;-79
2023/12/29 05:53:09;;;;;;;4.00;2.00;;;8.10;1.00;;;;;;5073549;28;20676;-79
2023/12/29 05:55:34;;;;;;;3.10;1.87;;;8.10;1.00;;;;;;5072437;28;20175;-78
2023/12/29 05:58:00;;;;;;;3.43;1.97;;;8.10;1.00;;;;;;5072869;28;20671;-78
2023/12/29 06:00:25;;;;;;;3.20;2.10;;;8.10;1.00;;;;;;5081399;22;20225;-82
2023/12/29 06:02:51;;;;;;;2.23;1.90;;;8.10;1.00;;;;;;5016989;28;20226;-82
2023/12/29 06:05:17;;;;;;;3.10;2.10;;;8.10;1.00;;;;;;5017113;28;20184;-83
2023/12/29 06:07:42;;;;;;;3.47;1.90;;;8.10;1.00;;;;;;5016933;28;20218;-83
2023/12/29 06:10:09;;;;;;;2.77;2.00;;;8.20;1.00;;;;;;5015121;28;20321;-83
2023/12/29 06:12:35;;;;;;;3.17;2.00;;;8.20;1.00;;;;;;5016496;28;20744;-82
2023/12/29 06:15:00;;;;;;;2.43;1.70;;;8.20;1.00;;;;;;5015186;28;20179;-88
2023/12/29 06:17:26;;;;;;;3.73;1.90;;;8.10;1.00;;;;;;5016303;28;20242;-84
2023/12/29 06:19:52;;;;;;;2.80;1.87;;;8.20;1.00;;;;;;5016058;28;20200;-83
2023/12/29 06:22:18;;;;;;;2.73;1.90;;;8.10;1.00;;;;;;5014924;28;20316;-85
2023/12/29 06:24:44;;;;;;;3.57;1.80;;;8.10;1.00;;;;;;5014956;28;20272;-83
2023/12/29 06:27:11;;;;;;;3.20;1.90;;;8.00;1.00;;;;;;5014580;28;20638;-83
2023/12/29 06:29:37;;;;;;;3.57;2.00;;;8.00;1.00;;;;;;5014828;28;20545;-83
2023/12/29 06:32:03;;;;;;;2.40;1.90;;;8.00;1.00;;;;;;5014575;28;20203;-84
2023/12/29 06:34:29;;;;;;;4.57;2.00;;;8.00;1.00;;;;;;5014884;28;20636;-82
2023/12/29 06:36:55;;;;;;;2.63;1.80;;;8.10;1.00;;;;;;5014399;28;20185;-84
2023/12/29 06:39:20;;;;;;;3.47;1.90;;;8.10;1.00;;;;;;5015018;28;20194;-83
2023/12/29 06:41:46;;;;;;;3.10;1.90;;;8.10;1.00;;;;;;5015709;28;20238;-83
2023/12/29 06:44:11;;;;;;;2.17;1.77;;;8.10;1.00;;;;;;5014373;28;20633;-83
2023/12/29 06:46:38;;;;;;;2.83;2.20;;;8.10;1.00;;;;;;5016054;28;20268;-83
2023/12/29 06:49:03;;;;;;;2.83;1.90;;;8.10;1.00;;;;;;5014330;28;20614;-83
2023/12/29 06:51:29;;;;;;;2.00;1.80;;;8.10;1.00;;;;;;5015583;28;20206;-83
2023/12/29 06:53:54;;;;;;;2.63;1.93;;;8.10;1.00;;;;;;5014720;28;20237;-83
2023/12/29 06:56:20;;;;;;;2.07;1.53;;;8.10;1.00;;;;;;5014244;28;20205;-83
2023/12/29 06:58:46;;;;;;;3.67;2.00;;;8.10;1.00;;;;;;5014221;28;20200;-83
2023/12/29 07:01:12;;;;;;;3.20;1.97;;;8.10;1.00;;;;;;5014204;28;20661;-83
2023/12/29 07:03:38;;;;;;;3.20;1.90;;;8.00;1.00;;;;;;5015656;28;20180;-84
2023/12/29 07:06:04;;;;;;;2.97;1.97;;;8.10;1.00;;;;;;5015876;28;20255;-83
2023/12/29 07:08:29;;;;;;;2.47;1.90;;;8.00;1.00;;;;;;5015490;28;20657;-84
2023/12/29 07:10:55;;;;;;;2.10;1.73;;;8.00;1.00;;;;;;5015398;28;20222;-84
2023/12/29 07:13:21;;;;;;;2.27;1.80;;;8.10;1.00;;;;;;5015378;28;20205;-84
2023/12/29 07:15:48;;;;;;;1.70;1.60;;;8.10;1.00;;;;;;5013883;28;20183;-84
2023/12/29 07:18:14;;;;;;;2.83;1.63;;;8.10;1.00;;;;;;5014012;28;20169;-86
2023/12/29 07:20:39;;;;;;;2.70;1.70;;;8.10;1.00;;;;;;5014960;28;20192;-85
2023/12/29 07:23:05;;;;;;;3.83;1.73;;;8.10;1.00;;;;;;5015114;28;20184;-84
2023/12/29 07:25:31;;;;;;;3.40;1.90;;;8.10;1.00;;;;;;5015484;28;20182;-85
2023/12/29 07:27:56;;;;;;;4.10;2.10;;;8.10;1.00;;;;;;5013966;28;20197;-86
2023/12/29 07:30:22;;;;;;;3.10;1.87;;;8.10;1.00;;;;;;5013236;28;20616;-85
2023/12/29 07:32:47;;;;;;;2.97;1.90;;;8.10;1.00;;;;;;5014995;28;20205;-85
2023/12/29 07:35:17;;;;;;;2.63;1.70;;;8.10;1.00;;;;;;5015044;28;20176;-85
2023/12/29 07:37:43;;;;;;;1.93;1.63;;;8.20;1.00;;;;;;5015214;28;20229;-85
2023/12/29 07:40:11;;;;;;;2.40;1.70;;;8.10;1.00;;;;;;5013819;28;20194;-84
2023/12/29 07:42:36;;;;;;;2.40;1.77;;;8.10;1.00;;;;;;5013361;28;20181;-82
2023/12/29 07:45:02;;;;;;;3.40;1.70;;;8.10;1.00;;;;;;5014544;28;20171;-82
2023/12/29 07:47:28;;;;;;;2.77;1.73;;;8.10;1.00;;;;;;5014255;28;20641;-81
2023/12/29 07:49:53;;;;;;;2.47;1.70;;;8.20;1.00;;;;;;5014161;28;20207;-81
2023/12/29 07:52:19;;;;;;;3.90;1.70;;;8.20;1.00;;;;;;5012751;28;20300;-82
2023/12/29 07:54:44;;;;;;;3.00;1.67;;;8.10;1.00;;;;;;5014136;28;20649;-82
2023/12/29 07:57:10;;;;;;;5.17;1.80;;;8.10;1.00;;;;;;5013687;28;20181;-81
2023/12/29 07:59:35;;;;;;;2.93;1.87;;;8.10;1.00;;;;;;5012895;28;20217;-83
2023/12/29 08:02:01;;;;;;;2.67;2.03;;;8.10;1.00;;;;;;5012331;28;20185;-83
2023/12/29 08:04:26;;;;;;;4.57;2.10;;;8.10;1.00;;;;;;5012646;28;20186;-83
2023/12/29 08:06:52;;;;;;;2.73;1.90;;;8.10;1.00;;;;;;5012791;28;20192;-83
2023/12/29 08:09:18;;;;;;;2.40;1.70;;;8.10;1.00;;;;;;5014190;28;20296;-84
2023/12/29 08:11:43;;;;;;;2.33;1.87;;;8.20;1.00;;;;;;5012528;28;20214;-85
2023/12/29 08:14:09;;;;;;;2.00;1.80;;;8.20;1.00;;;;;;5013094;28;20254;-84
2023/12/29 08:16:39;;;;;;;3.57;1.80;;;8.20;15.60;;;;;;5014278;28;20201;-83
2023/12/29 08:19:06;;;;;;;3.10;2.00;;;8.10;87.10;;;;;;5013578;28;20193;-83
2023/12/29 08:21:32;;;;;;;3.80;1.90;;;8.20;96.00;;;;;;5012498;28;20174;-82
2023/12/29 08:23:57;;;;;;;3.10;2.00;;;8.10;99.90;;;;;;5013055;28;20558;-83
2023/12/29 08:26:23;;;;;;;2.70;1.90;;;8.10;99.90;;;;;;5012823;28;20201;-83
2023/12/29 08:28:48;;;;;;;2.43;1.93;;;8.10;99.90;;;;;;5013697;28;20686;-82
2023/12/29 08:31:16;;;;;;;3.00;2.00;;;8.10;99.90;;;;;;5013421;28;20200;-80
2023/12/29 08:33:41;;;;;;;4.73;2.30;;;8.10;99.90;;;;;;5013001;28;20595;-83
2023/12/29 08:36:07;;;;;;;2.33;2.10;;;8.10;99.90;;;;;;5013526;28;20205;-82
2023/12/29 08:38:33;;;;;;;2.57;2.20;;;8.00;99.90;;;;;;5012843;28;20196;-82
2023/12/29 08:40:59;;;;;;;4.13;2.20;;;8.00;99.90;;;;;;5012437;28;20179;-83
2023/12/29 08:43:26;;;;;;;2.87;2.03;;;8.00;99.90;;;;;;5014243;28;20571;-82
2023/12/29 08:45:51;;;;;;;3.30;2.07;;;8.10;99.90;;;;;;5014554;28;20177;-86
2023/12/29 08:48:17;;;;;;;4.23;2.00;;;8.10;99.90;;;;;;5013447;28;20705;-79
2023/12/29 08:50:43;;;;;;;4.20;2.10;;;8.10;99.90;;;;;;5013814;28;20186;-85
2023/12/29 08:53:09;;;;;;;2.70;2.00;;;8.10;99.90;;;;;;5013532;28;20293;-81
2023/12/29 08:55:35;;;;;;;4.37;2.17;;;8.20;99.90;;;;;;5013258;28;20171;-81
2023/12/29 08:58:01;;;;;;;3.37;1.90;;;8.20;99.90;;;;;;5013578;28;20182;-80
2023/12/29 09:00:28;;;;;;;2.80;1.83;;;8.30;99.90;;;;;;5013386;28;20206;-80
2023/12/29 09:02:54;;;;;;;2.40;1.80;;;8.30;99.90;;;;;;5013463;28;20201;-81
2023/12/29 09:05:19;;;;;;;3.40;2.10;;;8.30;99.90;;;;;;5012542;28;20192;-82
2023/12/29 09:07:45;;;;;;;3.20;2.00;;;8.30;99.90;;;;;;5012013;28;20201;-80
2023/12/29 09:10:12;;;;;;;2.37;2.00;;;8.30;99.90;;;;;;5012300;28;20202;-81
2023/12/29 09:12:38;;;;;;;2.40;1.80;;;8.30;99.90;;;;;;5011924;28;20316;-82
2023/12/29 09:15:05;;;;;;;2.00;1.70;;;8.40;99.90;;;;;;5011916;28;20173;-80
2023/12/29 09:17:31;;;;;;;3.33;2.07;;;8.40;97.40;;;;;;5012135;28;20638;-81
2023/12/29 09:19:56;;;;;;;3.03;1.83;;;8.40;93.00;;;;;;5012050;28;20192;-80
2023/12/29 09:22:22;;;;;;;2.67;1.77;;;8.50;70.10;;;;;;5011787;28;20178;-79
2023/12/29 09:24:47;;;;;;;2.23;1.70;;;8.50;51.50;;;;;;5011944;28;20259;-81
2023/12/29 09:27:13;;;;;;;3.60;2.10;;;8.50;33.50;;;;;;5012426;28;20240;-82
2023/12/29 09:29:39;;;;;;;2.00;1.60;;;8.50;76.30;;;;;;5012762;28;20221;-81
2023/12/29 09:32:05;;;;;;;2.43;1.50;;;8.60;22.80;;;;;;5012110;28;20615;-81
2023/12/29 09:34:31;;;;;;;2.83;2.00;;;8.60;1.00;;;;;;5011507;28;20178;-81
2023/12/29 09:36:57;;;;;;;2.17;1.63;;;8.60;1.00;;;;;;5013829;28;20190;-80
2023/12/29 09:39:22;;;;;;;3.13;1.70;;;8.60;29.80;;;;;;5016938;28;20206;-81
2023/12/29 09:41:51;;;;;;;2.43;1.60;;;8.60;1.00;;;;;;5015250;28;20183;-80
2023/12/29 09:44:20;;;;;;;2.57;1.50;;;8.60;1.00;;;;;;5024553;28;20192;-81
2023/12/29 09:46:49;;;;;;;2.43;1.70;;;8.70;1.00;;;;;;5023840;28;20185;-82
2023/12/29 09:49:18;;;;;;;2.20;1.80;;;8.60;14.80;;;;;;5016315;28;20551;-80
2023/12/29 09:51:44;;;;;;;2.30;1.60;;;8.70;1.00;;;;;;5014984;28;20234;-80
2023/12/29 09:54:10;;;;;;;2.13;1.67;;;8.70;1.00;;;;;;5015456;28;20204;-81
2023/12/29 09:56:37;;;;;;;2.77;1.80;;;8.80;1.00;;;;;;5015787;28;20730;-79
2023/12/29 09:59:04;;;;;;;2.63;1.50;;;8.80;1.00;;;;;;5016382;28;20210;-79
2023/12/29 10:01:30;;;;;;;2.63;1.50;;;8.80;1.00;;;;;;5016655;28;20178;-80
2023/12/29 10:03:57;;;;;;;3.57;1.40;;;8.90;1.00;;;;;;5016205;28;20170;-83
2023/12/29 10:06:26;;;;;;;2.10;1.70;;;8.90;1.00;;;;;;5014844;28;20210;-80
2023/12/29 10:08:54;;;;;;;2.27;1.40;;;8.90;1.00;;;;;;5014872;28;20212;-80
2023/12/29 10:11:22;;;;;;;2.50;1.60;;;9.00;99.90;;;;;;5014323;28;20205;-81
2023/12/29 10:13:50;;;;;;;1.87;1.40;;;9.00;1.00;;;;;;5015869;28;20557;-81
2023/12/29 10:16:24;;;;;;;2.80;1.73;;;8.90;1.00;;;;;;5015939;28;20557;-81
2023/12/29 10:18:59;;;;;;;1.70;1.50;;;8.90;1.00;;;;;;5015763;28;20729;-81
2023/12/29 10:21:31;;;;;;;2.63;1.77;;;8.90;1.00;;;;;;5015934;28;20258;-80
2023/12/29 10:24:05;;;;;;;2.40;1.63;;;8.90;1.00;;;;;;5014759;28;20248;-81
2023/12/29 10:26:32;;;;;;;1.80;1.30;;;8.90;1.00;;;;;;5015105;28;20177;-81
2023/12/29 10:28:58;;;;;;;2.07;1.40;;;9.00;99.90;;;;;;5014208;28;20280;-81
2023/12/29 10:31:24;;;;;;;2.93;1.50;;;8.90;99.90;;;;;;5015968;28;20304;-81
2023/12/29 10:33:51;;;;;;;2.13;1.50;;;8.90;1.00;;;;;;5016096;28;20210;-83
2023/12/29 10:36:16;;;;;;;2.57;1.30;;;8.90;99.90;;;;;;5015520;28;20179;-84
2023/12/29 10:38:43;;;;;;;2.03;1.37;;;9.00;99.90;;;;;;5015083;28;20596;-83
2023/12/29 10:41:16;;;;;;;2.73;1.40;;;8.90;99.90;;;;;;5015054;28;20233;-83
2023/12/29 10:43:47;;;;;;;3.80;1.60;;;8.90;99.90;;;;;;5014802;28;20179;-83
2023/12/29 10:46:13;;;;;;;3.10;1.70;;;8.90;1.00;;;;;;5004567;28;20178;-81
2023/12/29 10:48:39;;;;;;;3.73;1.67;;;8.90;99.90;;;;;;5014395;28;20178;-83
2023/12/29 10:51:05;;;;;;;2.77;1.70;;;9.00;99.90;;;;;;5015555;28;20535;-83
2023/12/29 10:53:35;;;;;;;1.43;1.10;;;9.00;99.90;;;;;;5014223;28;20240;-84
2023/12/29 10:56:01;;;;;;;1.57;1.10;;;9.00;99.90;;;;;;5015755;28;20226;-84
2023/12/29 10:58:29;;;;;;;3.13;1.40;;;9.00;1.00;;;;;;5014175;28;20197;-83
2023/12/29 11:00:59;;;;;;;3.10;1.30;;;9.00;99.90;;;;;;5013981;28;20183;-84
2023/12/29 11:03:25;;;;;;;1.90;1.47;;;9.00;99.90;;;;;;5013997;28;20232;-83
2023/12/29 11:06:00;;;;;;;3.17;1.70;;;8.90;99.90;;;;;;5013834;28;20175;-84
2023/12/29 11:08:25;;;;;;;1.63;1.30;;;8.90;99.90;;;;;;5015286;28;20262;-83
2023/12/29 11:10:51;;;;;;;1.43;1.10;;;9.00;99.90;;;;;;5013495;28;20270;-84
2023/12/29 11:13:17;;;;;;;2.63;1.37;;;9.00;99.90;;;;;;5014010;28;20249;-84
2023/12/29 11:15:46;;;;;;;2.27;1.20;;;9.10;99.90;;;;;;5014406;28;20179;-83
2023/12/29 11:18:16;;;;;;;1.50;1.20;;;9.10;99.90;;;;;;5015928;28;20171;-84
2023/12/29 11:20:43;;;;;;;1.50;1.10;;;9.10;99.90;;;;;;5013368;28;20202;-84
2023/12/29 11:23:13;;;;;;;2.03;1.20;;;9.10;99.90;;;;;;5013324;28;20674;-83
2023/12/29 11:25:39;;;;;;;2.73;1.27;;;9.10;99.90;;;;;;5015728;28;20191;-84
2023/12/29 11:28:09;;;;;;;2.70;1.30;;;9.10;99.90;;;;;;5014329;28;20186;-85
2023/12/29 11:30:35;;;;;;;2.10;1.50;;;9.10;99.90;;;;;;5014904;28;20203;-82
2023/12/29 11:33:07;;;;;;;4.27;1.90;;;9.20;99.90;;;;;;5014377;28;20206;-83
2023/12/29 11:35:54;;;;;;;1.97;1.30;;;9.20;99.90;;;;;;5015226;28;20186;-84
2023/12/29 11:38:29;;;;;;;3.83;1.80;;;9.20;1.00;;;;;;5014234;28;20178;-83
2023/12/29 11:41:37;;;;;;;2.47;1.33;;;9.20;1.00;;;;;;5014826;28;20205;-82
2023/12/29 11:44:03;;;;;;;1.63;1.13;;;9.10;1.00;;;;;;5015338;28;20181;-84
2023/12/29 11:46:35;;;;;;;1.33;1.10;;;9.20;1.00;;;;;;5013422;28;20179;-83
2023/12/29 11:49:04;;;;;;;3.00;1.47;;;9.20;1.00;;;;;;5013293;28;20218;-84
2023/12/29 11:51:40;;;;;;;2.30;1.27;;;9.20;1.00;;;;;;5013068;28;20206;-82
2023/12/29 11:54:07;;;;;;;1.90;1.10;;;9.10;1.00;;;;;;5029587;28;20235;-83
2023/12/29 11:56:35;;;;;;;1.33;1.20;;;9.20;1.00;;;;;;5026758;28;20193;-82
2023/12/29 11:59:27;;;;;;;1.60;1.13;;;9.10;1.00;;;;;;5014174;28;20213;-84
2023/12/29 12:01:54;;;;;;;2.20;1.30;;;9.10;1.00;;;;;;5013841;28;20222;-80
2023/12/29 12:04:42;;;;;;;1.90;1.20;;;9.10;1.00;;;;;;5023719;28;20186;-84
2023/12/29 12:07:28;;;;;;;3.07;1.30;;;9.10;1.00;;;;;;5018806;28;20198;-83
2023/12/29 12:10:33;;;;;;;2.13;1.20;;;9.10;1.00;;;;;;5011163;28;20198;-82
2023/12/29 12:12:59;;;;;;;2.80;1.20;;;9.10;1.00;;;;;;4932894;29;20204;-83
2023/12/29 12:15:30;;;;;;;1.60;1.30;;;9.10;1.00;;;;;;4983163;28;20246;-83
2023/12/29 12:17:57;;;;;;;1.70;1.30;;;9.10;1.00;;;;;;4994635;28;20186;-84
2023/12/29 12:20:23;;;;;;;3.93;1.60;;;9.10;20.80;;;;;;5020659;28;20186;-84
2023/12/29 12:22:57;;;;;;;2.07;1.20;;;9.20;99.90;;;;;;5030460;28;20261;-81
2023/12/29 12:25:27;;;;;;;4.23;1.30;;;9.30;1.00;;;;;;5034290;28;20186;-83
2023/12/29 12:27:53;;;;;;;2.47;1.43;;;9.30;1.00;;;;;;5033474;28;20174;-83
2023/12/29 12:30:19;;;;;;;1.20;1.10;;;9.40;1.00;;;;;;5034557;28;20252;-83
2023/12/29 12:32:46;;;;;;;1.70;1.33;;;9.40;1.00;;;;;;5034807;28;20226;-83
2023/12/29 12:35:16;;;;;;;1.93;1.37;;;9.60;41.80;;;;;;5033929;28;20166;-83
2023/12/29 12:37:42;;;;;;;3.03;1.37;;;9.60;1.00;;;;;;5033055;28;20170;-83
2023/12/29 12:40:08;;;;;;;1.10;1.00;;;9.50;1.00;;;;;;5033208;28;20201;-83
2023/12/29 12:42:41;;;;;;;1.97;1.40;;;9.50;1.00;;;;;;5032465;28;20174;-83
2023/12/29 12:45:11;;;;;;;2.70;1.07;;;9.50;1.00;;;;;;5034053;28;20183;-84
2023/12/29 12:47:44;;;;;;;1.63;1.20;;;9.50;1.00;;;;;;5033502;28;20665;-83
2023/12/29 12:50:12;;;;;;;2.53;1.30;;;9.40;1.00;;;;;;5032327;28;20198;-84
2023/12/29 12:52:38;;;;;;;1.67;1.30;;;9.40;1.00;;;;;;5033886;28;20385;-83
2023/12/29 12:55:05;;;;;;;1.67;1.40;;;9.30;1.00;;;;;;5034552;28;20219;-82
2023/12/29 12:57:31;;;;;;;1.40;1.07;;;9.30;1.00;;;;;;5018744;28;20179;-82
2023/12/29 12:59:59;;;;;;;1.90;1.30;;;9.40;1.00;;;;;;5014736;28;20210;-83
2023/12/29 13:02:25;;;;;;;1.63;1.23;;;9.40;99.90;;;;;;5029381;28;20277;-84