Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:03:33;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;21145795;28;20410;-72
2023/01/20 00:13:38;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;21143513;28;20427;-72
2023/01/20 00:23:43;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;21144821;28;20891;-73
2023/01/20 00:33:48;;;;;;;0.20;0.00;;;9.80;99.90;;;;;;21122572;28;20416;-73
2023/01/20 00:43:53;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;21083887;28;20924;-72
2023/01/20 00:53:57;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;21142745;28;20792;-72
2023/01/20 01:04:02;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;21134400;28;20399;-73
2023/01/20 01:14:07;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;21158805;28;20399;-71
2023/01/20 01:24:12;;;;;;;0.20;0.00;;;8.80;99.90;;;;;;21157826;28;20407;-72
2023/01/20 01:34:16;;;;;;;0.20;0.00;;;8.60;99.90;;;;;;21128973;28;20468;-72
2023/01/20 01:44:21;;;;;;;0.20;0.00;;;8.40;99.90;;;;;;21053263;28;20405;-73
2023/01/20 01:54:28;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;21071570;28;20403;-72
2023/01/20 02:04:33;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;21069507;28;20420;-74
2023/01/20 02:14:41;;;;;;;0.20;0.00;;;8.30;99.90;;;;;;21067684;28;20407;-71
2023/01/20 02:25:20;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;21068005;28;20396;-72
2023/01/20 02:35:32;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;21064065;28;20450;-73
2023/01/20 02:45:42;;;;;;;0.20;0.00;;;8.20;99.90;;;;;;21103512;28;20485;-71
2023/01/20 02:55:49;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;21149804;28;20469;-71
2023/01/20 03:05:56;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;21150151;28;20407;-72
2023/01/20 03:16:04;;;;;;;0.20;0.00;;;7.10;99.90;;;;;;21149684;28;20453;-72
2023/01/20 03:26:11;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;21147649;28;20456;-72
2023/01/20 03:36:18;;;;;;;0.20;0.00;;;6.90;99.90;;;;;;21103000;28;20512;-72
2023/01/20 03:46:29;;;;;;;0.20;0.00;;;6.40;99.90;;;;;;21107478;28;20436;-72
2023/01/20 03:56:40;;;;;;;0.20;0.00;;;6.20;99.90;;;;;;21147387;28;20455;-71
2023/01/20 04:06:45;;;;;;;0.20;0.00;;;6.20;99.90;;;;;;21146449;28;20498;-71
2023/01/20 04:16:56;;;;;;;0.20;0.10;;;5.80;99.90;;;;;;21145078;28;20436;-70
2023/01/20 04:27:00;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;21145892;28;20410;-71
2023/01/20 04:37:05;;;;;;;0.20;0.10;;;4.90;99.90;;;;;;21081966;28;20403;-72
2023/01/20 04:47:09;;;;;;;0.20;0.10;;;5.00;99.90;;;;;;21128197;28;20526;-72
2023/01/20 04:57:14;;;;;;;0.20;0.10;;;4.90;99.90;;;;;;21159541;28;20435;-72
2023/01/20 05:07:18;;;;;;;0.20;0.10;;;4.20;99.90;;;;;;21156426;28;20413;-73
2023/01/20 05:17:23;;;;;;;0.20;0.10;;;4.20;99.90;;;;;;21149903;28;20399;-72
2023/01/20 05:27:27;;;;;;;0.20;0.10;;;4.60;99.90;;;;;;21154812;28;20417;-72
2023/01/20 05:37:32;;;;;;;0.20;0.10;;;4.20;99.90;;;;;;21100846;28;20400;-73
2023/01/20 05:47:36;;;;;;;0.20;0.10;;;4.40;99.90;;;;;;21125497;28;20407;-72
2023/01/20 05:57:41;;;;;;;0.20;0.10;;;4.30;99.90;;;;;;21154864;28;20395;-72
2023/01/20 06:07:48;;;;;;;0.20;0.10;;;4.40;99.90;;;;;;21152503;28;20912;-71
2023/01/20 06:17:55;;;;;;;0.20;0.10;;;4.60;99.90;;;;;;21151638;28;20390;-71
2023/01/20 06:28:00;;;;;;;0.20;0.10;;;4.50;99.90;;;;;;21151658;28;20406;-71
2023/01/20 06:38:05;;;;;;;0.20;0.10;;;4.60;99.90;;;;;;21089840;28;20402;-71
2023/01/20 06:48:09;;;;;;;0.20;0.10;;;4.70;99.90;;;;;;21122475;28;20424;-70
2023/01/20 06:58:14;;;;;;;0.20;0.10;;;4.60;99.90;;;;;;21143887;28;20399;-72
2023/01/20 07:08:18;;;;;;;0.20;0.10;;;5.00;99.90;;;;;;21141722;28;20444;-71
2023/01/20 07:18:23;;;;;;;0.20;0.10;;;4.80;99.90;;;;;;21147479;28;20490;-71
2023/01/20 07:28:28;;;;;;;0.20;0.10;;;4.80;99.90;;;;;;21144530;28;20477;-72
2023/01/20 07:38:33;;;;;;;0.20;0.10;;;5.10;99.90;;;;;;21084749;28;20396;-71
2023/01/20 07:48:38;;;;;;;0.20;0.10;;;5.30;99.90;;;;;;21121667;28;20410;-71
2023/01/20 07:58:44;;;;;;;0.20;0.10;;;5.30;99.90;;;;;;21143856;28;20936;-71
2023/01/20 08:08:49;;;;;;;0.20;0.10;;;5.60;99.90;;;;;;21144117;28;20419;-71
2023/01/20 08:18:55;;;;;;;0.20;0.00;;;5.90;99.90;;;;;;21158821;28;20407;-71
2023/01/20 08:29:03;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;21159012;28;20554;-72
2023/01/20 08:39:13;;;;;;;0.20;0.00;;;7.20;99.90;;;;;;21090368;28;20418;-70
2023/01/20 08:49:18;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;21145132;28;20452;-70
2023/01/20 08:59:23;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;21155022;28;20389;-73
2023/01/20 09:09:27;;;;;;;0.20;0.10;;;9.10;99.90;;;;;;21156790;28;20403;-75
2023/01/20 09:19:32;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;21155490;28;20405;-71
2023/01/20 09:29:36;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;21156508;28;20410;-71
2023/01/20 10:00:49;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;21135430;28;20424;-71
2023/01/20 10:10:56;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;21136049;28;20450;-70
2023/01/20 10:21:08;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;21103213;28;20410;-69
2023/01/20 10:31:17;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;21105641;28;20498;-70
2023/01/20 10:41:32;;;;;;;0.20;0.00;;;11.80;99.90;;;;;;21067098;28;20410;-70
2023/01/20 10:51:44;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;21148932;28;20409;-70
2023/01/20 11:01:52;;;;;;;0.20;0.00;;;13.20;99.90;;;;;;21148562;28;20398;-70
2023/01/20 11:12:15;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;21148110;28;20394;-70
2023/01/20 11:22:28;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;21144987;28;20386;-70
2023/01/20 11:32:34;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;21132951;28;20438;-69
2023/01/20 11:42:45;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;21072231;28;20424;-70
2023/01/20 11:52:49;;;;;;;0.20;0.00;;;14.20;99.90;;;;;;21142315;28;20565;-70
2023/01/20 12:03:00;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;21143025;28;20402;-70
2023/01/20 12:13:11;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;21126130;28;20410;-69
2023/01/20 12:23:21;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;21090817;28;20408;-67
2023/01/20 12:33:26;;;;;;;0.20;0.00;;;15.40;99.90;;;;;;21098751;28;20775;-69
2023/01/20 12:43:44;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;21107217;28;20412;-67
2023/01/20 12:54:03;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;21143193;28;20395;-69
2023/01/20 13:04:43;;;;;;;0.20;0.00;;;15.00;99.90;;;;;;21157069;28;20905;-69
2023/01/20 13:14:52;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;21155144;28;20429;-63
2023/01/20 13:24:59;;;;;;;0.20;0.00;;;16.50;99.90;;;;;;21154375;28;20414;-69
2023/01/20 13:35:42;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;21117322;28;20422;-69
2023/01/20 13:45:46;;;;;;;0.20;0.00;;;16.30;99.90;;;;;;21065744;28;20434;-70
2023/01/20 13:56:01;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;21069199;28;20487;-69
2023/01/20 14:06:07;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;21068962;28;20420;-70
2023/01/20 14:16:21;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;21066323;28;20392;-70
2023/01/20 14:26:27;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;21065383;28;20416;-69
2023/01/20 14:36:33;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;21112973;28;20403;-69
2023/01/20 14:46:39;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;21148782;28;20413;-69
2023/01/20 14:56:49;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;21147411;28;20409;-68
2023/01/20 15:06:54;;;;;;;0.20;0.10;;;18.90;99.90;;;;;;21143694;28;20411;-68
2023/01/20 15:17:01;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;21142433;28;20512;-70
2023/01/20 15:27:26;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;21139937;28;20404;-69
2023/01/20 15:37:34;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;21128586;28;20392;-69
2023/01/20 15:47:38;;;;;;;0.20;0.10;;;18.90;99.90;;;;;;21138886;28;20402;-69
2023/01/20 15:57:44;;;;;;;0.20;0.00;;;16.90;99.90;;;;;;21137776;28;20476;-69
2023/01/20 16:07:49;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;21138148;28;20414;-69
2023/01/20 16:17:54;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;21136635;28;20391;-69
2023/01/20 16:27:59;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;21137864;28;20881;-70
2023/01/20 16:38:04;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;21091735;28;20429;-68
2023/01/20 16:48:08;;;;;;;0.20;0.00;;;11.30;99.90;;;;;;21077252;28;20479;-68
2023/01/20 16:58:14;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;21145213;28;20409;-69
2023/01/20 17:08:17;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;21105180;28;20790;-69
2023/01/20 17:18:22;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;21070941;28;20392;-70
2023/01/20 17:28:26;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;21149573;28;20418;-71
2023/01/20 17:38:33;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;21133170;28;20408;-71
2023/01/20 17:48:37;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;21109226;28;20402;-70
2023/01/20 17:58:44;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;21107373;28;20374;-69
2023/01/20 18:08:51;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;21110433;28;20415;-69
2023/01/20 18:18:58;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;21072539;28;20510;-69
2023/01/20 18:29:03;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;21064522;28;20448;-71
2023/01/20 18:39:14;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;21066432;28;20402;-69
2023/01/20 18:49:18;;;;;;;0.20;0.03;;;8.40;99.90;;;;;;21062306;28;20408;-65
2023/01/20 18:59:24;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;21056891;28;20388;-70
2023/01/20 19:09:28;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;21057943;28;20404;-69
2023/01/20 19:19:33;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;21066212;28;20466;-70
2023/01/20 19:29:39;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;21057735;28;20461;-70
2023/01/20 19:39:45;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;21056823;28;20405;-72
2023/01/20 19:49:49;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;21062198;28;20806;-71
2023/01/20 19:59:55;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;21056163;28;20403;-70
2023/01/20 20:09:58;;;;;;;0.20;0.10;;;6.90;99.90;;;;;;21103234;28;20402;-70
2023/01/20 20:20:04;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;21131769;28;20448;-71
2023/01/20 20:30:09;;;;;;;0.20;0.10;;;6.90;99.90;;;;;;21137207;28;20889;-72
2023/01/20 20:40:15;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;21139111;28;20399;-71
2023/01/20 20:50:19;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;21096844;28;20725;-70
2023/01/20 21:00:27;;;;;;;7.70;7.30;;;7.20;99.90;;;;;;21051897;28;20430;-71
2023/01/20 21:10:30;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;21051815;28;20429;-71
2023/01/20 21:20:36;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;21121254;28;20403;-71
2023/01/20 21:30:39;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;21150321;28;20407;-70
2023/01/20 21:40:58;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;21150043;28;20409;-71
2023/01/20 22:01:25;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;21065201;28;20508;-71
2023/01/20 22:11:29;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;21062842;28;20505;-71
2023/01/20 22:21:34;;;;;;;0.20;0.00;;;7.40;99.90;;;;;;21062495;28;20451;-75
2023/01/20 22:31:38;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;21061801;28;20800;-75
2023/01/20 22:41:43;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;21043909;28;20439;-74
2023/01/20 22:51:47;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;21043260;28;20535;-71
2023/01/20 23:01:52;;;;;;;0.20;0.10;;;6.10;99.90;;;;;;21060580;28;20444;-71
2023/01/20 23:11:56;;;;;;;0.20;0.10;;;5.70;99.90;;;;;;21059287;28;20452;-70
2023/01/20 23:22:02;;;;;;;0.20;0.10;;;5.70;99.90;;;;;;21058511;28;20396;-70
2023/01/20 23:32:05;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;21059534;28;20511;-71
2023/01/20 23:42:11;;;;;;;0.20;0.10;;;5.70;99.90;;;;;;21103223;28;20390;-72
2023/01/20 23:52:15;;;;;;;0.20;0.10;;;5.60;99.90;;;;;;21082888;28;20557;-71
