Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:17;;;;;;;8.70;7.03;;;20.60;75.40;;;;;;5037344;28;20062;-81
2022/06/11 00:03:44;;;;;;;12.27;7.63;;;20.60;74.60;;;;;;5021040;28;20100;-79
2022/06/11 00:06:10;;;;;;;10.60;7.50;;;20.60;75.00;;;;;;5009903;28;20038;-79
2022/06/11 00:08:38;;;;;;;11.05;7.93;;;20.60;75.40;;;;;;5021674;28;20092;-80
2022/06/11 00:11:06;;;;;;;11.32;7.35;;;20.60;75.50;;;;;;5036370;28;20035;-79
2022/06/11 00:13:32;;;;;;;8.40;7.22;;;20.50;75.50;;;;;;5038493;28;20037;-80
2022/06/11 00:16:01;;;;;;;9.75;7.60;;;20.60;75.90;;;;;;5022804;28;20040;-79
2022/06/11 00:18:28;;;;;;;8.70;7.00;;;20.50;76.50;;;;;;5021617;28;20033;-78
2022/06/11 00:20:54;;;;;;;12.40;7.65;;;20.40;76.60;;;;;;5022613;28;20577;-79
2022/06/11 00:23:20;;;;;;;8.40;7.28;;;20.30;76.90;;;;;;5039130;28;20132;-79
2022/06/11 00:25:47;;;;;;;10.55;7.55;;;20.30;77.30;;;;;;5020235;28;20034;-79
2022/06/11 00:28:14;;;;;;;11.48;8.18;;;20.30;77.40;;;;;;5022602;28;20082;-79
2022/06/11 00:30:40;;;;;;;9.00;7.20;;;20.30;77.20;;;;;;5053121;28;20045;-79
2022/06/11 00:33:06;;;;;;;8.50;7.20;;;20.30;77.50;;;;;;5051167;28;20398;-79
2022/06/11 00:35:34;;;;;;;9.88;7.45;;;20.20;77.40;;;;;;5020944;28;20583;-78
2022/06/11 00:38:01;;;;;;;11.02;6.80;;;20.20;78.30;;;;;;5036630;28;20056;-78
2022/06/11 00:40:29;;;;;;;10.38;7.75;;;20.20;77.70;;;;;;5008175;28;20052;-78
2022/06/11 00:42:55;;;;;;;11.43;7.65;;;20.20;77.20;;;;;;5019897;28;20034;-78
2022/06/11 00:45:24;;;;;;;11.10;8.20;;;20.10;76.80;;;;;;5041655;28;20112;-78
2022/06/11 00:48:02;;;;;;;9.07;7.07;;;20.20;77.40;;;;;;5022005;28;20084;-79
2022/06/11 00:50:43;;;;;;;8.10;7.25;;;20.00;77.60;;;;;;5023514;28;20040;-79
2022/06/11 00:53:21;;;;;;;9.52;7.50;;;20.00;76.90;;;;;;5004899;28;20091;-79
2022/06/11 00:55:49;;;;;;;12.48;7.80;;;20.10;76.50;;;;;;5023543;28;20037;-79
2022/06/11 00:58:21;;;;;;;11.32;7.93;;;20.00;76.80;;;;;;5009129;28;20699;-79
2022/06/11 01:00:52;;;;;;;12.38;7.40;;;20.00;77.20;;;;;;5004243;28;20040;-79
2022/06/11 01:03:24;;;;;;;10.02;7.47;;;19.90;78.10;;;;;;5008378;28;20052;-79
2022/06/11 01:06:07;;;;;;;11.38;7.72;;;19.90;78.30;;;;;;5020986;28;20033;-79
2022/06/11 01:08:39;;;;;;;10.95;8.30;;;19.90;78.50;;;;;;5036574;28;20128;-79
2022/06/11 01:11:23;;;;;;;8.80;7.80;;;19.80;78.40;;;;;;5024177;28;20057;-79
2022/06/11 01:14:08;;;;;;;9.90;7.90;;;19.80;77.50;;;;;;5021823;28;20124;-79
2022/06/11 01:16:43;;;;;;;9.98;7.95;;;19.80;78.80;;;;;;5039653;28;20033;-78
2022/06/11 01:19:47;;;;;;;9.23;7.20;;;19.80;79.00;;;;;;5019689;28;20107;-80
2022/06/11 01:22:52;;;;;;;17.23;7.95;;;19.80;78.90;;;;;;5054970;28;20041;-79
2022/06/11 01:25:32;;;;;;;11.70;7.30;;;19.80;79.20;;;;;;5002485;28;20056;-79
2022/06/11 01:28:42;;;;;;;10.98;8.25;;;19.90;79.20;;;;;;5053095;28;20071;-80
2022/06/11 01:31:18;;;;;;;10.18;7.90;;;19.90;78.60;;;;;;5021383;28;20565;-80
2022/06/11 01:34:07;;;;;;;10.65;8.10;;;19.90;78.50;;;;;;5008425;28;20512;-80
2022/06/11 01:36:38;;;;;;;12.93;8.70;;;20.00;78.40;;;;;;5041248;28;20171;-80
2022/06/11 01:39:14;;;;;;;10.77;8.00;;;20.00;78.30;;;;;;5024818;28;20034;-80
2022/06/11 01:42:04;;;;;;;10.93;7.70;;;20.00;78.30;;;;;;5024504;28;20029;-79
2022/06/11 01:44:34;;;;;;;9.63;7.93;;;19.90;77.80;;;;;;5025238;28;20373;-79
2022/06/11 01:47:03;;;;;;;16.10;8.15;;;20.00;78.00;;;;;;5023663;28;20030;-80
2022/06/11 01:49:29;;;;;;;14.85;8.65;;;20.00;77.90;;;;;;5022214;28;20592;-80
2022/06/11 01:52:18;;;;;;;11.77;7.88;;;19.90;77.50;;;;;;5002674;28;20163;-80
2022/06/11 01:55:21;;;;;;;10.77;7.90;;;19.90;78.20;;;;;;5019262;28;20610;-80
2022/06/11 01:58:06;;;;;;;10.85;8.02;;;19.80;77.50;;;;;;5021100;28;20040;-79
2022/06/11 02:00:35;;;;;;;11.00;8.68;;;19.90;77.60;;;;;;5022928;28;20044;-79
2022/06/11 02:03:23;;;;;;;14.20;8.45;;;19.90;78.00;;;;;;5024393;28;20045;-79
2022/06/11 02:06:18;;;;;;;10.05;8.50;;;19.80;77.60;;;;;;5020377;28;20573;-80
2022/06/11 02:09:11;;;;;;;10.13;8.18;;;19.80;77.90;;;;;;5024063;28;20465;-80
2022/06/11 02:11:49;;;;;;;9.10;7.68;;;19.90;75.90;;;;;;5052486;28;20517;-79
2022/06/11 02:14:31;;;;;;;11.85;8.30;;;20.00;76.10;;;;;;5020368;28;20043;-80
2022/06/11 02:17:18;;;;;;;9.77;8.25;;;20.10;74.70;;;;;;5053787;28;20038;-80
2022/06/11 02:19:52;;;;;;;8.48;7.30;;;20.30;75.00;;;;;;5020890;28;20452;-80
2022/06/11 02:22:25;;;;;;;12.35;7.85;;;20.40;75.30;;;;;;5019470;28;20133;-78
2022/06/11 02:25:06;;;;;;;12.27;8.05;;;20.60;74.00;;;;;;5008031;28;20025;-77
2022/06/11 02:27:35;;;;;;;10.10;7.60;;;20.70;74.50;;;;;;5020855;28;20030;-78
2022/06/11 02:30:04;;;;;;;14.15;7.50;;;20.80;74.40;;;;;;5016305;28;20030;-79
2022/06/11 02:32:32;;;;;;;8.68;7.78;;;21.00;73.60;;;;;;5018733;28;20029;-78
2022/06/11 02:35:03;;;;;;;10.85;8.38;;;21.20;73.00;;;;;;5021946;28;20038;-80
2022/06/11 02:37:37;;;;;;;9.70;7.70;;;21.30;71.50;;;;;;5022595;28;20392;-80
2022/06/11 02:40:10;;;;;;;10.13;8.10;;;21.50;71.40;;;;;;5008268;28;20032;-80
2022/06/11 02:42:36;;;;;;;12.38;8.50;;;21.60;71.10;;;;;;5020590;28;20034;-80
2022/06/11 02:45:02;;;;;;;9.90;7.47;;;21.70;70.10;;;;;;5040363;28;20504;-80
2022/06/11 02:47:28;;;;;;;11.95;7.72;;;21.70;70.10;;;;;;5036477;28;20058;-79
2022/06/11 02:49:54;;;;;;;11.73;7.18;;;21.70;69.30;;;;;;5024433;28;20131;-80
2022/06/11 02:52:23;;;;;;;14.23;6.93;;;21.80;69.30;;;;;;5021730;28;20034;-79
2022/06/11 02:54:50;;;;;;;8.35;7.45;;;21.90;68.70;;;;;;5006999;28;20448;-79
2022/06/11 02:57:20;;;;;;;7.00;6.30;;;22.00;69.00;;;;;;5042455;28;20085;-79
2022/06/11 02:59:47;;;;;;;9.93;6.90;;;22.20;69.80;;;;;;5024089;28;20140;-80
2022/06/11 03:02:13;;;;;;;9.20;6.55;;;22.30;69.60;;;;;;5057125;28;20025;-80
2022/06/11 03:04:40;;;;;;;9.23;6.85;;;22.40;69.50;;;;;;5023474;28;20409;-80
2022/06/11 03:07:08;;;;;;;12.38;6.68;;;22.50;69.20;;;;;;5043950;28;20382;-80
2022/06/11 03:09:36;;;;;;;10.23;6.95;;;22.30;67.20;;;;;;5006132;28;20428;-81
2022/06/11 03:12:04;;;;;;;8.93;7.13;;;22.30;67.70;;;;;;5024428;28;20057;-80
2022/06/11 03:14:30;;;;;;;11.73;6.75;;;22.20;67.90;;;;;;5039427;28;20034;-80
2022/06/11 03:16:56;;;;;;;8.18;6.43;;;22.30;67.90;;;;;;5023369;28;20040;-80
2022/06/11 03:19:22;;;;;;;14.18;7.10;;;22.30;67.40;;;;;;5023646;28;20045;-80
2022/06/11 03:21:50;;;;;;;9.00;6.43;;;22.40;68.10;;;;;;5040011;28;20435;-80
2022/06/11 03:24:17;;;;;;;7.40;6.47;;;22.50;68.20;;;;;;5027894;28;20536;-80
2022/06/11 03:26:43;;;;;;;8.02;5.93;;;22.70;68.30;;;;;;5024847;28;20036;-80
2022/06/11 03:29:10;;;;;;;7.78;6.03;;;22.80;68.10;;;;;;5027427;28;20062;-80
2022/06/11 03:31:37;;;;;;;7.32;6.40;;;23.00;66.80;;;;;;5021057;28;20041;-80
2022/06/11 03:34:03;;;;;;;10.48;7.18;;;23.00;65.80;;;;;;5024276;28;20038;-81
2022/06/11 03:36:30;;;;;;;10.20;6.68;;;23.10;66.00;;;;;;5011105;28;20078;-81
2022/06/11 03:38:56;;;;;;;8.77;6.32;;;23.20;66.60;;;;;;5009874;28;20065;-80
2022/06/11 03:41:23;;;;;;;8.52;6.32;;;23.20;66.50;;;;;;5039125;28;20079;-81
2022/06/11 03:43:51;;;;;;;13.63;5.88;;;23.30;65.70;;;;;;5023920;28;20037;-81
2022/06/11 03:46:17;;;;;;;13.07;6.65;;;23.40;65.80;;;;;;5038089;28;20776;-81
2022/06/11 03:48:44;;;;;;;9.35;5.65;;;23.60;65.10;;;;;;5038297;28;20133;-80
2022/06/11 03:51:11;;;;;;;7.50;4.85;;;23.80;65.70;;;;;;5010756;28;20362;-80
2022/06/11 03:53:38;;;;;;;8.10;6.22;;;24.00;66.00;;;;;;5009736;28;20099;-81
2022/06/11 03:56:07;;;;;;;8.60;6.65;;;24.00;65.50;;;;;;5023892;28;20022;-81
2022/06/11 03:58:35;;;;;;;12.05;7.05;;;24.10;65.00;;;;;;5009872;28;20030;-82
2022/06/11 04:01:18;;;;;;;9.70;7.28;;;23.90;64.30;;;;;;5009796;28;20029;-81
2022/06/11 04:03:51;;;;;;;9.68;6.28;;;23.80;64.70;;;;;;5025479;28;20045;-81
2022/06/11 04:06:30;;;;;;;8.23;5.47;;;23.90;65.80;;;;;;5024888;28;20471;-81
2022/06/11 04:08:56;;;;;;;9.27;5.65;;;24.00;65.70;;;;;;5053586;28;20042;-81
2022/06/11 04:11:23;;;;;;;7.00;5.45;;;24.10;65.60;;;;;;5054440;28;20519;-81
2022/06/11 04:13:51;;;;;;;7.95;6.63;;;24.30;65.90;;;;;;5022528;28;20528;-80
2022/06/11 04:16:23;;;;;;;7.40;5.55;;;24.40;65.10;;;;;;5022148;28;20042;-80
2022/06/11 04:18:51;;;;;;;7.35;5.40;;;24.50;65.50;;;;;;5022660;28;20155;-81
2022/06/11 04:21:19;;;;;;;8.10;5.57;;;24.70;65.10;;;;;;5023268;28;20125;-81
2022/06/11 04:23:50;;;;;;;6.13;5.03;;;25.00;65.50;;;;;;5023944;28;20038;-81
2022/06/11 04:26:19;;;;;;;9.02;5.85;;;25.10;65.30;;;;;;5025417;28;20043;-80
2022/06/11 04:28:46;;;;;;;9.75;5.75;;;25.20;64.50;;;;;;5021750;28;20040;-80
2022/06/11 04:31:15;;;;;;;13.73;5.70;;;25.30;64.40;;;;;;5009772;28;20077;-81
2022/06/11 04:33:43;;;;;;;10.40;5.75;;;25.20;64.40;;;;;;5023949;28;20037;-79
2022/06/11 04:36:09;;;;;;;11.30;6.60;;;25.10;62.70;;;;;;5040253;28;20033;-80
2022/06/11 04:38:38;;;;;;;8.02;5.80;;;24.90;63.80;;;;;;5027346;28;20708;-79
2022/06/11 04:41:05;;;;;;;8.02;5.88;;;24.80;63.70;;;;;;5009045;28;20025;-80
2022/06/11 04:43:31;;;;;;;7.78;5.25;;;24.80;63.80;;;;;;5022420;28;20060;-80
2022/06/11 04:45:57;;;;;;;12.20;6.00;;;24.80;64.50;;;;;;5024966;28;20038;-80
2022/06/11 04:48:23;;;;;;;9.82;6.28;;;24.80;63.40;;;;;;5025541;28;20036;-81
2022/06/11 04:50:49;;;;;;;13.32;6.03;;;24.70;63.80;;;;;;5008104;28;20155;-81
2022/06/11 04:53:15;;;;;;;8.63;6.03;;;24.60;64.20;;;;;;5022602;28;20123;-80
2022/06/11 04:55:41;;;;;;;8.35;6.40;;;24.60;64.80;;;;;;5009175;28;20034;-81
2022/06/11 04:58:07;;;;;;;15.32;6.88;;;24.50;63.80;;;;;;5008915;28;20447;-81
2022/06/11 05:00:34;;;;;;;13.00;6.03;;;24.40;64.20;;;;;;5022296;28;20040;-81
2022/06/11 05:03:01;;;;;;;7.95;5.95;;;24.60;63.60;;;;;;5025029;28;20037;-80
2022/06/11 05:05:27;;;;;;;13.45;6.38;;;24.60;63.70;;;;;;5056614;28;20028;-82
2022/06/11 05:07:53;;;;;;;9.30;5.93;;;24.60;63.60;;;;;;5042156;28;20516;-81
2022/06/11 05:10:21;;;;;;;7.78;6.25;;;24.80;63.60;;;;;;5023909;28;20521;-82
2022/06/11 05:12:48;;;;;;;6.60;5.88;;;25.00;63.10;;;;;;4992891;28;20034;-83
2022/06/11 05:15:14;;;;;;;6.65;5.78;;;25.30;62.60;;;;;;4992245;28;20499;-82
2022/06/11 05:17:40;;;;;;;6.10;4.90;;;25.40;61.40;;;;;;5041418;28;20040;-82
2022/06/11 05:20:08;;;;;;;10.00;5.32;;;25.60;61.00;;;;;;4992295;28;20445;-82
2022/06/11 05:22:35;;;;;;;8.90;4.43;;;25.80;59.60;;;;;;5055504;28;20037;-81
2022/06/11 05:25:01;;;;;;;5.20;3.95;;;26.00;60.30;;;;;;4990005;28;20041;-81
2022/06/11 05:27:27;;;;;;;3.58;3.28;;;26.00;57.70;;;;;;5019930;28;20408;-81
2022/06/11 05:30:16;;;;;;;5.03;3.60;;;26.00;57.40;;;;;;5036936;28;20132;-81
2022/06/11 05:32:43;;;;;;;5.18;3.95;;;26.00;56.50;;;;;;5026573;28;20046;-82
2022/06/11 05:35:18;;;;;;;6.20;3.83;;;26.10;57.10;;;;;;5009545;28;20064;-82
2022/06/11 05:37:45;;;;;;;4.72;3.53;;;26.20;57.60;;;;;;5025907;28;20069;-81
2022/06/11 05:40:15;;;;;;;4.57;4.05;;;26.10;55.50;;;;;;5025211;28;20388;-81
2022/06/11 05:42:41;;;;;;;4.93;3.90;;;26.10;56.20;;;;;;5008369;28;20030;-81
2022/06/11 05:45:08;;;;;;;4.57;4.10;;;26.30;57.90;;;;;;5023630;28;20038;-82
2022/06/11 05:47:34;;;;;;;7.18;3.75;;;26.30;56.10;;;;;;5035805;28;20461;-82
2022/06/11 05:50:02;;;;;;;4.30;3.80;;;26.30;56.30;;;;;;5020548;28;20498;-82
2022/06/11 05:52:37;;;;;;;5.47;4.25;;;26.30;56.00;;;;;;5021687;28;21182;-82
2022/06/11 05:55:03;;;;;;;4.25;3.85;;;26.30;56.50;;;;;;5019486;28;20087;-81
2022/06/11 05:57:29;;;;;;;4.70;4.22;;;26.30;56.80;;;;;;5021862;28;20408;-79
2022/06/11 06:00:01;;;;;;;6.32;3.70;;;26.20;56.70;;;;;;5022096;28;20041;-78
2022/06/11 06:02:28;;;;;;;5.90;4.38;;;26.20;56.70;;;;;;5019977;28;20037;-80
2022/06/11 06:04:54;;;;;;;5.70;4.75;;;26.10;56.40;;;;;;5021206;28;20076;-80
2022/06/11 06:07:20;;;;;;;4.47;4.05;;;26.00;57.10;;;;;;5008109;28;20041;-81
2022/06/11 06:09:47;;;;;;;8.63;4.50;;;26.20;57.60;;;;;;4992282;28;20512;-80
2022/06/11 06:12:15;;;;;;;6.20;4.97;;;26.20;57.60;;;;;;5020410;28;20116;-81
2022/06/11 06:14:41;;;;;;;6.35;4.47;;;26.10;56.90;;;;;;5051993;28;20064;-81
2022/06/11 06:17:07;;;;;;;4.68;4.28;;;25.80;56.00;;;;;;5025696;28;20033;-80
2022/06/11 06:19:33;;;;;;;8.98;4.28;;;25.90;57.30;;;;;;5008083;28;20037;-81
2022/06/11 06:22:01;;;;;;;5.10;4.20;;;26.10;57.60;;;;;;5053194;28;20129;-81
2022/06/11 06:24:27;;;;;;;5.88;4.10;;;26.30;58.40;;;;;;5019349;28;20507;-80
2022/06/11 06:26:53;;;;;;;6.70;4.10;;;26.50;58.00;;;;;;5022106;28;20040;-79
2022/06/11 06:29:19;;;;;;;4.90;3.97;;;26.70;57.50;;;;;;5021334;28;20444;-81
2022/06/11 06:31:45;;;;;;;5.38;3.92;;;26.90;57.50;;;;;;5025269;28;20049;-81
2022/06/11 06:34:10;;;;;;;6.55;3.97;;;27.00;55.90;;;;;;5056378;28;20029;-79
2022/06/11 06:36:36;;;;;;;6.03;4.07;;;26.80;55.10;;;;;;5027161;28;20084;-79
2022/06/11 06:39:03;;;;;;;5.95;3.80;;;26.80;55.20;;;;;;5020902;28;20500;-80
2022/06/11 06:41:29;;;;;;;5.60;4.03;;;26.70;55.70;;;;;;5025129;28;20029;-81
2022/06/11 06:43:55;;;;;;;5.65;3.35;;;26.40;55.40;;;;;;5028035;28;20566;-81
2022/06/11 06:46:21;;;;;;;3.92;3.30;;;26.20;55.00;;;;;;5023101;28;20037;-84
2022/06/11 06:48:47;;;;;;;5.05;3.10;;;26.20;55.10;;;;;;5010099;28;20077;-80
2022/06/11 06:51:14;;;;;;;3.40;3.03;;;26.20;56.20;;;;;;5024923;28;20061;-81
2022/06/11 06:53:42;;;;;;;7.03;3.45;;;26.10;54.50;;;;;;5024809;28;20057;-80
2022/06/11 06:56:09;;;;;;;4.57;3.05;;;25.90;55.00;;;;;;5027337;28;20034;-80
2022/06/11 06:58:35;;;;;;;3.08;2.70;;;25.90;55.70;;;;;;5010547;28;20063;-81
2022/06/11 07:01:02;;;;;;;4.00;3.00;;;25.70;54.40;;;;;;5009997;28;20416;-82
2022/06/11 07:03:28;;;;;;;4.78;3.05;;;25.60;55.30;;;;;;5023662;28;20033;-80
2022/06/11 07:05:53;;;;;;;4.32;3.15;;;25.40;55.10;;;;;;5039354;28;20473;-80
2022/06/11 07:08:19;;;;;;;4.57;2.85;;;25.50;55.90;;;;;;5009870;28;20033;-79
2022/06/11 07:10:48;;;;;;;3.50;2.97;;;25.60;56.10;;;;;;5042173;28;20034;-80
2022/06/11 07:13:14;;;;;;;3.60;2.40;;;25.50;55.50;;;;;;5011502;28;20034;-80
2022/06/11 07:15:41;;;;;;;3.08;2.30;;;25.70;55.20;;;;;;5009477;28;20038;-79
2022/06/11 07:18:16;;;;;;;2.60;2.17;;;25.90;54.80;;;;;;5023021;28;20046;-81
2022/06/11 07:20:43;;;;;;;5.93;2.40;;;26.20;54.90;;;;;;5009628;28;20068;-79
2022/06/11 07:23:36;;;;;;;3.45;2.13;;;26.40;54.50;;;;;;5037695;28;20095;-79
2022/06/11 07:26:08;;;;;;;4.40;2.38;;;26.60;54.80;;;;;;5043214;28;20437;-80
2022/06/11 07:28:39;;;;;;;6.10;2.67;;;26.60;54.30;;;;;;5036743;28;20040;-82
2022/06/11 07:31:05;;;;;;;5.03;2.88;;;26.60;54.80;;;;;;5024296;28;20152;-87
2022/06/11 07:33:31;;;;;;;4.55;3.15;;;26.40;54.60;;;;;;5008294;28;20048;-79
2022/06/11 07:35:58;;;;;;;4.93;2.25;;;26.30;54.40;;;;;;5008074;28;20538;-86
2022/06/11 07:38:24;;;;;;;3.10;2.33;;;26.30;53.50;;;;;;5020854;28;20021;-81
2022/06/11 07:40:51;;;;;;;3.67;2.25;;;26.30;53.50;;;;;;5003422;28;20045;-83
2022/06/11 07:43:17;;;;;;;5.28;3.00;;;26.30;53.50;;;;;;5007661;28;20538;-80
2022/06/11 07:45:44;;;;;;;5.15;2.55;;;26.20;55.80;;;;;;5028312;28;20080;-83
2022/06/11 07:48:12;;;;;;;7.15;2.47;;;26.20;54.10;;;;;;5022440;28;20067;-85
2022/06/11 07:50:42;;;;;;;2.17;1.90;;;26.10;54.20;;;;;;5026812;28;20034;-81
2022/06/11 07:53:09;;;;;;;5.25;2.53;;;26.00;54.20;;;;;;5026525;28;20053;-84
2022/06/11 07:55:37;;;;;;;5.05;2.50;;;25.90;54.60;;;;;;5022848;28;20505;-83
2022/06/11 07:58:05;;;;;;;4.07;1.98;;;25.90;55.10;;;;;;5024296;28;20037;-84
2022/06/11 08:00:37;;;;;;;3.47;2.10;;;25.90;54.60;;;;;;5022689;28;20120;-83
2022/06/11 08:03:04;;;;;;;4.03;2.30;;;25.80;54.90;;;;;;5019909;28;20038;-82
2022/06/11 08:05:30;;;;;;;5.47;2.38;;;25.70;54.50;;;;;;5023455;28;20028;-81
2022/06/11 08:07:57;;;;;;;4.88;2.63;;;25.70;56.50;;;;;;5020616;28;20076;-82
2022/06/11 08:10:25;;;;;;;7.07;2.50;;;25.70;55.40;;;;;;5052919;28;20029;-84
2022/06/11 08:12:51;;;;;;;4.40;2.35;;;25.80;56.40;;;;;;5020475;28;20040;-83
2022/06/11 08:15:17;;;;;;;4.40;2.10;;;25.70;56.00;;;;;;5019386;28;20490;-82
2022/06/11 08:17:44;;;;;;;4.75;2.45;;;25.70;55.70;;;;;;5023515;28;20035;-82
2022/06/11 08:20:13;;;;;;;4.38;1.90;;;25.70;55.80;;;;;;5021138;28;20029;-82
2022/06/11 08:22:39;;;;;;;3.13;2.42;;;25.60;55.20;;;;;;5051798;28;20128;-83
2022/06/11 08:25:06;;;;;;;3.78;1.90;;;25.60;56.50;;;;;;5022271;28;20140;-84
2022/06/11 08:27:32;;;;;;;3.25;2.15;;;25.50;55.50;;;;;;4999657;28;20038;-90
2022/06/11 08:29:58;;;;;;;3.90;1.90;;;25.40;54.50;;;;;;4962850;28;1263560;-80
2022/06/11 08:32:24;;;;;;;3.90;2.13;;;25.50;55.90;;;;;;4993930;28;20493;-82
2022/06/11 08:34:51;;;;;;;4.07;2.28;;;25.60;57.10;;;;;;5007560;28;20052;-82
2022/06/11 08:37:17;;;;;;;2.05;1.85;;;25.50;55.70;;;;;;5009075;28;20061;-81
2022/06/11 08:39:43;;;;;;;3.33;2.00;;;25.50;55.60;;;;;;5009131;28;20118;-80
2022/06/11 08:42:42;;;;;;;4.85;2.13;;;25.50;57.20;;;;;;5007183;28;20123;-88
2022/06/11 08:45:21;;;;;;;2.08;1.90;;;25.60;57.60;;;;;;4948890;28;20046;-85
2022/06/11 08:48:01;;;;;;;2.85;2.00;;;25.70;59.40;;;;;;4954215;28;20049;-87
2022/06/11 08:50:37;;;;;;;5.40;1.95;;;25.80;59.80;;;;;;4981203;28;20031;-90
2022/06/11 08:53:04;;;;;;;2.08;1.60;;;25.80;60.20;;;;;;4980200;28;20042;-85
2022/06/11 08:55:35;;;;;;;7.80;1.85;;;25.90;60.60;;;;;;4958470;28;20042;-89
2022/06/11 08:58:20;;;;;;;2.20;1.70;;;25.90;60.60;;;;;;4993466;28;20042;-79
2022/06/11 09:00:58;;;;;;;2.20;1.80;;;26.00;59.60;;;;;;4968279;28;20039;-87
2022/06/11 09:03:33;;;;;;;2.25;2.05;;;26.00;61.00;;;;;;4983195;28;20031;-85
2022/06/11 09:06:08;;;;;;;4.72;2.15;;;26.00;60.50;;;;;;4986177;28;20467;-84
2022/06/11 09:08:39;;;;;;;3.92;2.28;;;26.00;60.40;;;;;;4986977;28;20038;-89
2022/06/11 09:11:11;;;;;;;4.88;2.58;;;26.00;61.70;;;;;;4979846;28;20417;-85
2022/06/11 09:14:07;;;;;;;4.13;2.10;;;26.00;60.50;;;;;;4966572;28;20488;-86
2022/06/11 09:16:39;;;;;;;4.55;2.80;;;26.00;60.90;;;;;;4965689;28;20030;-83
2022/06/11 09:19:15;;;;;;;8.60;4.82;;;25.90;60.20;;;;;;4964789;28;20034;-85
2022/06/11 09:21:49;;;;;;;6.35;4.75;;;25.90;62.60;;;;;;4998938;28;20038;-92
2022/06/11 09:24:37;;;;;;;4.93;4.53;;;25.90;62.00;;;;;;4987925;28;20816;-90
2022/06/11 09:27:18;;;;;;;5.85;4.10;;;26.00;61.90;;;;;;5002085;28;20041;-87
2022/06/11 09:30:03;;;;;;;4.93;3.25;;;26.00;63.50;;;;;;5003647;28;20485;-79
2022/06/11 09:32:51;;;;;;;5.15;3.25;;;26.00;63.80;;;;;;5005396;28;20049;-87
2022/06/11 09:35:21;;;;;;;5.78;3.72;;;26.00;62.20;;;;;;5007526;28;20045;-85
2022/06/11 09:38:19;;;;;;;10.20;4.07;;;25.90;62.20;;;;;;5002472;28;20042;-84
2022/06/11 09:40:56;;;;;;;11.45;3.80;;;25.90;62.90;;;;;;4998467;28;20034;-85
2022/06/11 09:43:59;;;;;;;7.30;3.92;;;26.00;63.30;;;;;;4960645;28;20030;-83
2022/06/11 09:46:28;;;;;;;6.55;3.80;;;26.00;62.10;;;;;;5000052;28;20037;-81
2022/06/11 09:49:28;;;;;;;6.22;4.15;;;26.00;62.60;;;;;;4966298;28;20072;-85
2022/06/11 09:52:07;;;;;;;14.38;4.97;;;26.00;63.40;;;;;;4950491;28;20064;-84
2022/06/11 09:54:42;;;;;;;7.72;4.45;;;25.90;63.70;;;;;;4983322;28;20048;-84
2022/06/11 09:57:32;;;;;;;6.82;4.50;;;25.90;62.70;;;;;;4955710;28;20551;-84
2022/06/11 10:00:03;;;;;;;6.50;4.47;;;25.80;59.40;;;;;;4992389;28;20030;-84
2022/06/11 10:05:07;;;;;;;10.77;4.85;;;25.50;60.10;;;;;;4991451;28;20054;-84
2022/06/11 10:07:42;;;;;;;9.10;5.35;;;25.50;61.60;;;;;;4987723;28;20042;-84
2022/06/11 10:10:14;;;;;;;9.63;4.93;;;25.40;61.10;;;;;;4990471;28;20038;-84
2022/06/11 10:12:46;;;;;;;5.57;4.45;;;25.40;61.00;;;;;;4986999;28;20777;-84
2022/06/11 10:15:34;;;;;;;6.50;4.55;;;25.40;60.90;;;;;;4990701;28;20042;-85
2022/06/11 10:18:25;;;;;;;9.85;4.63;;;25.30;61.20;;;;;;5029625;28;20084;-84
2022/06/11 10:20:59;;;;;;;10.65;4.50;;;25.20;61.60;;;;;;4992057;28;20420;-85
2022/06/11 10:23:37;;;;;;;9.32;4.95;;;25.20;62.50;;;;;;5022613;28;20033;-84
2022/06/11 10:26:27;;;;;;;10.00;4.85;;;25.10;63.20;;;;;;5023830;28;20088;-84
2022/06/11 10:29:16;;;;;;;7.65;4.90;;;25.20;63.90;;;;;;5021033;28;20128;-84
2022/06/11 10:31:53;;;;;;;6.38;4.95;;;25.10;63.70;;;;;;5019757;28;20052;-85
2022/06/11 10:34:22;;;;;;;8.63;4.63;;;25.20;64.10;;;;;;5004701;28;20415;-85
2022/06/11 10:37:00;;;;;;;9.75;4.75;;;25.20;64.40;;;;;;5021448;28;20120;-83
2022/06/11 10:39:33;;;;;;;9.98;4.80;;;25.20;63.00;;;;;;5019461;28;20180;-84
2022/06/11 10:42:20;;;;;;;5.53;4.10;;;25.20;63.20;;;;;;5036824;28;20045;-84
2022/06/11 10:44:51;;;;;;;7.93;4.40;;;25.20;61.50;;;;;;5006893;28;20029;-83
2022/06/11 10:47:34;;;;;;;10.43;3.88;;;25.10;61.90;;;;;;5006078;28;20084;-83
2022/06/11 10:50:16;;;;;;;7.97;3.75;;;25.10;61.50;;;;;;5019373;28;20096;-83
2022/06/11 10:52:56;;;;;;;6.38;3.83;;;25.00;61.20;;;;;;5034730;28;20068;-83
2022/06/11 10:55:42;;;;;;;3.65;3.33;;;25.00;61.10;;;;;;5019827;28;20045;-83
2022/06/11 10:58:31;;;;;;;3.67;3.35;;;25.00;61.20;;;;;;5023991;28;20064;-83
2022/06/11 11:01:24;;;;;;;6.55;3.53;;;25.00;61.40;;;;;;5017765;28;20045;-83
2022/06/11 11:03:57;;;;;;;5.32;3.60;;;25.00;61.30;;;;;;5007530;28;20037;-84
2022/06/11 11:06:32;;;;;;;4.80;3.58;;;25.00;60.70;;;;;;5058429;28;20042;-84
2022/06/11 11:09:04;;;;;;;9.30;3.97;;;24.90;60.60;;;;;;5012933;28;20048;-83
2022/06/11 11:11:41;;;;;;;4.70;3.83;;;24.90;60.40;;;;;;5027291;28;20033;-83
2022/06/11 11:14:19;;;;;;;4.45;3.70;;;24.90;60.30;;;;;;5025068;28;20045;-84
2022/06/11 11:16:49;;;;;;;4.82;3.60;;;24.90;60.50;;;;;;5032824;28;20863;-84
2022/06/11 11:19:21;;;;;;;10.57;3.80;;;24.90;60.70;;;;;;5024713;28;20061;-83
2022/06/11 11:21:54;;;;;;;4.95;3.50;;;24.90;60.70;;;;;;5044580;28;20029;-82
2022/06/11 11:24:25;;;;;;;5.40;3.80;;;24.80;60.50;;;;;;5022994;28;20598;-83
2022/06/11 11:27:06;;;;;;;6.22;4.03;;;24.90;60.90;;;;;;5011315;28;20068;-84
2022/06/11 11:29:36;;;;;;;5.88;3.65;;;24.90;60.90;;;;;;5007362;28;20033;-83
2022/06/11 11:32:35;;;;;;;6.80;3.53;;;24.90;60.60;;;;;;5025695;28;20045;-83
2022/06/11 11:35:22;;;;;;;4.15;3.75;;;24.80;60.20;;;;;;5007066;28;20046;-83
2022/06/11 11:38:22;;;;;;;5.82;4.40;;;24.80;60.10;;;;;;5023810;28;20029;-84
2022/06/11 11:40:51;;;;;;;4.72;3.80;;;24.80;60.80;;;;;;5022822;28;20041;-83
2022/06/11 11:43:17;;;;;;;4.53;3.30;;;24.80;60.40;;;;;;5022259;28;20036;-82
2022/06/11 11:45:53;;;;;;;4.50;3.30;;;24.90;59.90;;;;;;5026150;28;20159;-82
2022/06/11 11:48:34;;;;;;;3.97;2.83;;;24.90;59.70;;;;;;5021250;28;20095;-83
2022/06/11 11:51:08;;;;;;;6.47;3.05;;;25.00;59.20;;;;;;5021788;28;20065;-83
2022/06/11 11:54:06;;;;;;;3.38;3.08;;;25.00;59.10;;;;;;5020426;28;20535;-83
2022/06/11 11:56:51;;;;;;;3.88;2.80;;;25.00;58.70;;;;;;4998918;28;20041;-83
2022/06/11 11:59:29;;;;;;;4.60;2.97;;;25.00;59.10;;;;;;5021500;28;20042;-84
2022/06/11 12:02:18;;;;;;;7.20;3.10;;;25.00;58.50;;;;;;5022438;28;20520;-84
2022/06/11 12:05:01;;;;;;;3.20;2.80;;;24.90;59.20;;;;;;4993230;28;20042;-84
2022/06/11 12:07:36;;;;;;;4.07;3.08;;;24.90;59.10;;;;;;5023668;28;20034;-84
2022/06/11 12:10:36;;;;;;;3.20;2.85;;;24.90;59.20;;;;;;5009223;28;20046;-84
2022/06/11 12:13:03;;;;;;;7.82;3.47;;;24.80;58.70;;;;;;5011680;28;20041;-83
2022/06/11 12:15:33;;;;;;;5.32;3.67;;;24.80;58.70;;;;;;5025202;28;20079;-81
2022/06/11 12:18:10;;;;;;;3.67;3.17;;;24.80;59.10;;;;;;5041216;28;20124;-82
2022/06/11 12:20:42;;;;;;;3.63;2.85;;;24.80;59.20;;;;;;5041480;28;20037;-83
2022/06/11 12:23:08;;;;;;;4.10;3.60;;;24.80;60.00;;;;;;5037248;28;20041;-82
2022/06/11 12:25:51;;;;;;;5.88;3.53;;;24.80;60.10;;;;;;5009338;28;20045;-82
2022/06/11 12:28:22;;;;;;;3.80;3.10;;;24.80;60.10;;;;;;5008008;28;20431;-83
2022/06/11 12:30:49;;;;;;;8.68;3.63;;;24.80;60.20;;;;;;5038435;28;20500;-82
2022/06/11 12:33:17;;;;;;;5.38;3.53;;;24.80;60.00;;;;;;5008047;28;20056;-83
2022/06/11 12:35:48;;;;;;;4.03;3.38;;;24.80;59.70;;;;;;5021766;28;20053;-82
2022/06/11 12:38:19;;;;;;;3.95;3.38;;;24.80;59.30;;;;;;5040208;28;20710;-83
2022/06/11 12:40:52;;;;;;;3.70;3.33;;;24.70;59.30;;;;;;5020776;28;20106;-83
2022/06/11 12:43:36;;;;;;;4.10;3.63;;;24.70;59.60;;;;;;5023008;28;20120;-82
2022/06/11 12:46:17;;;;;;;3.67;3.28;;;24.60;59.30;;;;;;5021306;28;20427;-82
2022/06/11 12:49:11;;;;;;;5.22;3.60;;;24.60;59.00;;;;;;5021406;28;20117;-83
2022/06/11 12:51:49;;;;;;;4.95;3.17;;;24.60;59.30;;;;;;5009053;28;20038;-81
2022/06/11 12:54:45;;;;;;;3.40;3.10;;;24.50;59.60;;;;;;5021367;28;20041;-81
2022/06/11 12:57:23;;;;;;;;;;;24.60;59.90;;;;;;5010169;28;20064;-83
2022/06/11 13:00:22;;;;;;;4.82;3.53;;;24.50;59.70;;;;;;5034148;28;19924;-82
2022/06/11 13:03:07;;;;;;;4.47;3.60;;;24.50;59.60;;;;;;4966070;28;20085;-82
2022/06/11 13:05:35;;;;;;;4.70;3.47;;;24.50;60.00;;;;;;4950106;28;20034;-81
2022/06/11 13:08:24;;;;;;;6.03;3.35;;;24.50;60.70;;;;;;4950444;28;20061;-82
2022/06/11 13:11:25;;;;;;;7.72;3.53;;;24.50;60.40;;;;;;4965411;28;20533;-82
2022/06/11 13:14:21;;;;;;;7.35;3.25;;;24.60;60.50;;;;;;4917598;28;20576;-82
2022/06/11 13:17:14;;;;;;;6.60;3.70;;;24.60;60.80;;;;;;4965665;28;20074;-83
2022/06/11 13:20:02;;;;;;;4.55;3.80;;;24.60;61.10;;;;;;4968575;28;20039;-83