Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:35;;;;;;;;;;;;;;;20.39;59.87;93087.38;2059362;69;20074;-73
2022/05/13 00:06:29;;;;;;;;;;;;;;;20.24;59.80;93083.31;2059272;69;20042;-71
2022/05/13 00:08:54;;;;;;;;;;;;;;;20.47;58.14;93079.03;2059151;69;20074;-72
2022/05/13 00:11:20;;;;;;;;;;;;;;;20.32;57.28;93077.13;2058928;69;20054;-71
2022/05/13 00:13:45;;;;;;;;;;;;;;;20.44;57.35;93065.34;2058884;69;20061;-72
2022/05/13 00:16:12;;;;;;;;;;;;;;;20.54;54.27;93069.25;2072086;69;20050;-72
2022/05/13 00:18:37;;;;;;;;;;;;;;;20.44;56.86;93062.50;2059031;69;20050;-72
2022/05/13 00:21:03;;;;;;;;;;;;;;;20.33;55.66;93061.44;2058960;69;20102;-73
2022/05/13 00:23:29;;;;;;;;;;;;;;;20.28;58.40;93065.56;2058860;69;20141;-73
2022/05/13 00:25:54;;;;;;;;;;;;;;;20.12;58.87;93062.22;2071659;69;20088;-73
2022/05/13 00:28:19;;;;;;;;;;;;;;;20.27;57.43;93069.84;2058869;69;20507;-73
2022/05/13 00:30:48;;;;;;;;;;;;;;;20.40;57.43;93065.22;2059084;69;20090;-72
2022/05/13 00:33:13;;;;;;;;;;;;;;;20.35;57.92;93070.09;2072030;69;20106;-73
2022/05/13 00:35:39;;;;;;;;;;;;;;;20.16;60.28;93073.75;2072050;69;20050;-73
2022/05/13 00:38:05;;;;;;;;;;;;;;;20.28;58.29;93066.31;2058859;69;20081;-72
2022/05/13 00:40:31;;;;;;;;;;;;;;;20.49;55.75;93067.69;2058787;69;20061;-73
2022/05/13 00:43:01;;;;;;;;;;;;;;;20.28;57.74;93065.56;2059086;69;20544;-72
2022/05/13 00:45:27;;;;;;;;;;;;;;;20.52;53.93;93062.75;2059012;69;20053;-72
2022/05/13 00:47:52;;;;;;;;;;;;;;;20.49;56.26;93061.97;2058743;69;20106;-73
2022/05/13 00:50:18;;;;;;;;;;;;;;;20.49;52.70;93061.97;2059155;69;20053;-72
2022/05/13 00:52:49;;;;;;;;;;;;;;;20.56;53.42;93055.00;2059009;69;20043;-72
2022/05/13 00:55:28;;;;;;;;;;;;;;;20.54;54.87;93059.94;2059227;69;20085;-72
2022/05/13 00:57:54;;;;;;;;;;;;;;;20.41;54.70;93061.69;2059012;69;20050;-72
2022/05/13 01:00:20;;;;;;;;;;;;;;;20.24;55.83;93060.47;2058955;69;20050;-73
2022/05/13 01:02:46;;;;;;;;;;;;;;;20.30;56.45;93071.38;2058699;69;20068;-72
2022/05/13 01:05:13;;;;;;;;;;;;;;;20.16;59.29;93073.75;2058966;69;20042;-72
2022/05/13 01:07:39;;;;;;;;;;;;;;;20.15;57.86;93073.03;2058999;69;20050;-72
2022/05/13 01:10:06;;;;;;;;;;;;;;;20.20;57.46;93077.47;2059075;69;20069;-72
2022/05/13 01:12:34;;;;;;;;;;;;;;;20.24;56.56;93065.44;2072057;69;20099;-72
2022/05/13 01:18:33;;;;;;;;;;;;;;;20.05;57.22;93059.16;2058952;69;20159;-72
2022/05/13 01:20:59;;;;;;;;;;;;;;;19.91;58.83;93058.00;2058917;69;20046;-72
2022/05/13 01:23:27;;;;;;;;;;;;;;;19.77;59.52;93053.28;2058924;69;20449;-72
2022/05/13 01:25:54;;;;;;;;;;;;;;;20.09;58.63;93058.56;2058934;69;20046;-72
2022/05/13 01:28:22;;;;;;;;;;;;;;;19.81;60.62;93058.41;2058919;69;20088;-72
2022/05/13 01:30:49;;;;;;;;;;;;;;;19.82;60.56;93059.13;2058145;69;20066;-72
2022/05/13 01:33:16;;;;;;;;;;;;;;;19.78;59.70;93057.59;2058226;69;20731;-71
2022/05/13 01:35:42;;;;;;;;;;;;;;;19.89;57.86;93066.50;2058576;69;20062;-71
2022/05/13 01:38:09;;;;;;;;;;;;;;;19.73;59.11;93061.00;2058537;69;20054;-71
2022/05/13 01:40:34;;;;;;;;;;;;;;;19.20;61.80;93059.94;2058417;69;20103;-72
2022/05/13 01:43:00;;;;;;;;;;;;;;;19.59;59.52;93066.22;2058245;69;20146;-71
2022/05/13 01:48:53;;;;;;;;;;;;;;;19.61;60.83;93072.75;2058760;69;20099;-73
2022/05/13 01:51:19;;;;;;;;;;;;;;;19.69;60.54;93072.28;2058421;69;20065;-72
2022/05/13 01:53:45;;;;;;;;;;;;;;;19.72;60.36;93068.84;2071688;69;20089;-72
2022/05/13 01:56:11;;;;;;;;;;;;;;;19.62;59.61;93070.63;2058898;69;20050;-72
2022/05/13 01:58:36;;;;;;;;;;;;;;;19.70;59.77;93076.59;2058829;69;20141;-71
2022/05/13 02:01:03;;;;;;;;;;;;;;;19.71;60.05;93081.66;2058818;69;20521;-71
2022/05/13 02:03:44;;;;;;;;;;;;;;;19.73;59.27;93072.41;2058736;69;20042;-71
2022/05/13 02:09:38;;;;;;;;;;;;;;;19.80;58.49;93065.50;2058800;69;20106;-72
2022/05/13 02:12:05;;;;;;;;;;;;;;;19.65;59.79;93060.72;2058759;69;20066;-73
2022/05/13 02:14:34;;;;;;;;;;;;;;;19.62;60.19;93062.06;2058734;69;20069;-71
2022/05/13 02:16:59;;;;;;;;;;;;;;;19.72;59.21;93059.53;2058667;69;20478;-71
2022/05/13 02:19:25;;;;;;;;;;;;;;;19.68;59.47;93059.41;2058292;69;20057;-72
2022/05/13 02:21:50;;;;;;;;;;;;;;;19.67;60.15;93043.66;2058413;69;20060;-72
2022/05/13 02:24:16;;;;;;;;;;;;;;;19.59;61.14;93051.94;2058492;69;20050;-72
2022/05/13 02:26:43;;;;;;;;;;;;;;;19.59;60.03;93046.22;2058650;69;20085;-72
2022/05/13 02:29:09;;;;;;;;;;;;;;;19.69;59.63;93043.72;2058706;69;20045;-72
2022/05/13 02:31:34;;;;;;;;;;;;;;;19.46;60.20;93036.50;2058531;69;20066;-72
2022/05/13 02:34:00;;;;;;;;;;;;;;;19.44;61.12;93040.03;2058413;69;20053;-72
2022/05/13 02:36:28;;;;;;;;;;;;;;;19.60;60.20;93039.09;2058393;69;20077;-73
2022/05/13 02:38:54;;;;;;;;;;;;;;;19.47;60.49;93043.69;2058547;69;20066;-74
2022/05/13 02:41:20;;;;;;;;;;;;;;;19.43;61.48;93038.59;2071636;69;20050;-71
2022/05/13 02:43:47;;;;;;;;;;;;;;;19.42;61.24;93050.66;2058757;69;20086;-71
2022/05/13 02:46:18;;;;;;;;;;;;;;;19.55;58.38;93056.09;2071581;69;20127;-72
2022/05/13 02:48:45;;;;;;;;;;;;;;;19.53;60.35;93072.44;2068827;69;20053;-71
2022/05/13 02:51:10;;;;;;;;;;;;;;;19.50;57.02;93068.06;2058703;69;20046;-72
2022/05/13 02:53:36;;;;;;;;;;;;;;;19.48;59.38;93082.28;2058676;69;20047;-72
2022/05/13 02:59:29;;;;;;;;;;;;;;;19.25;61.86;93083.63;2058661;69;20057;-72
2022/05/13 03:05:23;;;;;;;;;;;;;;;19.25;60.23;93063.66;2059167;69;20045;-72
2022/05/13 03:07:50;;;;;;;;;;;;;;;19.17;62.64;93064.09;2059097;69;20057;-73
2022/05/13 03:10:15;;;;;;;;;;;;;;;19.29;61.16;93064.53;2059071;69;20081;-73
2022/05/13 03:12:41;;;;;;;;;;;;;;;19.23;61.95;93055.75;2059277;69;20120;-72
2022/05/13 03:15:07;;;;;;;;;;;;;;;19.32;60.15;93059.59;2059120;69;20493;-72
2022/05/13 03:17:34;;;;;;;;;;;;;;;19.09;61.84;93065.94;2059064;69;20123;-72
2022/05/13 03:20:00;;;;;;;;;;;;;;;19.21;59.91;93069.97;2072203;69;20050;-72
2022/05/13 03:22:26;;;;;;;;;;;;;;;19.00;61.88;93079.91;2059044;69;20057;-71
2022/05/13 03:24:51;;;;;;;;;;;;;;;19.08;61.31;93082.34;2059160;69;20482;-72
2022/05/13 03:27:17;;;;;;;;;;;;;;;19.28;57.76;93085.16;2059159;69;20054;-72
2022/05/13 03:29:42;;;;;;;;;;;;;;;18.99;61.66;93087.00;2059128;69;20137;-72
2022/05/13 03:32:08;;;;;;;;;;;;;;;19.13;59.93;93083.22;2058731;69;20477;-73
2022/05/13 03:34:37;;;;;;;;;;;;;;;19.20;59.72;93091.34;2059014;69;20410;-73
2022/05/13 03:37:03;;;;;;;;;;;;;;;19.01;61.65;93100.63;2058900;69;20199;-72
2022/05/13 03:39:29;;;;;;;;;;;;;;;19.12;60.86;93105.31;2059034;69;20065;-74
2022/05/13 03:41:54;;;;;;;;;;;;;;;19.08;59.90;93102.31;2059089;69;20447;-72
2022/05/13 03:44:20;;;;;;;;;;;;;;;19.15;58.92;93100.38;2059069;69;20417;-73
2022/05/13 03:46:45;;;;;;;;;;;;;;;19.17;58.27;93094.75;2059090;69;20065;-72
2022/05/13 03:49:11;;;;;;;;;;;;;;;19.45;57.52;93081.47;2058980;69;20057;-72
2022/05/13 03:51:40;;;;;;;;;;;;;;;18.88;62.01;93078.78;2072075;69;20049;-72
2022/05/13 03:54:05;;;;;;;;;;;;;;;18.96;60.94;93076.19;2059097;69;20073;-72
2022/05/13 03:56:31;;;;;;;;;;;;;;;18.86;62.79;93084.38;2058762;69;20049;-72
2022/05/13 03:58:56;;;;;;;;;;;;;;;18.87;63.26;93078.00;2071873;69;20053;-71
2022/05/13 04:01:22;;;;;;;;;;;;;;;18.77;63.71;93069.81;2071904;69;20061;-71
2022/05/13 04:10:02;;;;;;;;;;;;;;;18.94;61.11;93084.69;2058957;69;20077;-71
2022/05/13 04:17:57;;;;;;;;;;;;;;;18.39;64.71;93099.75;2058817;69;20054;-73
2022/05/13 04:20:25;;;;;;;;;;;;;;;18.50;64.84;93107.28;2072104;69;20061;-72
2022/05/13 04:26:20;;;;;;;;;;;;;;;18.62;64.73;93102.03;2059093;69;20057;-71
2022/05/13 04:28:46;;;;;;;;;;;;;;;18.80;63.62;93102.00;2058873;69;20110;-71
2022/05/13 04:34:40;;;;;;;;;;;;;;;18.91;61.95;93106.69;2058929;69;20504;-71
2022/05/13 04:37:06;;;;;;;;;;;;;;;18.78;62.15;93110.47;2058864;69;20050;-71
2022/05/13 04:39:31;;;;;;;;;;;;;;;18.79;63.79;93111.97;2071605;69;20491;-71
2022/05/13 04:44:41;;;;;;;;;;;;;;;18.80;62.71;93119.13;2058992;69;20122;-72
2022/05/13 04:48:15;;;;;;;;;;;;;;;18.77;63.94;93104.03;2058655;69;20054;-71
2022/05/13 04:49:52;;;;;;;;;;;;;;;18.81;64.62;93114.16;2058918;69;20042;-71
2022/05/13 04:52:17;;;;;;;;;;;;;;;18.91;62.44;93114.53;2071870;69;20045;-71
2022/05/13 04:54:42;;;;;;;;;;;;;;;18.89;62.95;93120.16;2058879;69;20093;-71
2022/05/13 04:57:08;;;;;;;;;;;;;;;18.60;65.79;93119.09;2058830;69;20423;-71
2022/05/13 04:59:33;;;;;;;;;;;;;;;18.65;65.58;93115.00;2058882;69;20078;-71
2022/05/13 05:01:59;;;;;;;;;;;;;;;19.03;57.52;93112.84;2058798;69;20057;-71
2022/05/13 05:04:24;;;;;;;;;;;;;;;18.89;64.72;93115.19;2071572;69;20066;-71
2022/05/13 05:06:50;;;;;;;;;;;;;;;18.89;64.52;93123.00;2058928;69;20485;-71
2022/05/13 05:09:15;;;;;;;;;;;;;;;18.70;65.74;93127.31;2058888;69;20046;-72
2022/05/13 05:11:41;;;;;;;;;;;;;;;18.17;68.37;93128.81;2059062;69;20406;-73
2022/05/13 05:17:34;;;;;;;;;;;;;;;18.68;66.40;93147.88;2058746;69;20402;-73
2022/05/13 05:20:00;;;;;;;;;;;;;;;18.71;64.12;93140.19;2059152;69;20089;-73
2022/05/13 05:22:25;;;;;;;;;;;;;;;18.75;65.62;93141.06;2058931;69;20046;-73
2022/05/13 05:24:51;;;;;;;;;;;;;;;18.79;65.37;93149.03;2058792;69;20417;-72
2022/05/13 05:27:16;;;;;;;;;;;;;;;18.87;60.86;93143.63;2071954;69;20053;-73
2022/05/13 05:29:44;;;;;;;;;;;;;;;18.94;62.55;93138.88;2058909;69;20167;-73
2022/05/13 05:32:09;;;;;;;;;;;;;;;18.89;61.31;93132.28;2059037;69;20083;-72
2022/05/13 05:34:35;;;;;;;;;;;;;;;18.88;63.30;93135.81;2071915;69;20165;-72
2022/05/13 05:37:00;;;;;;;;;;;;;;;19.12;61.30;93131.00;2059040;69;20145;-72
2022/05/13 05:39:26;;;;;;;;;;;;;;;18.31;66.54;93128.66;2058805;69;20443;-72
2022/05/13 05:41:51;;;;;;;;;;;;;;;18.59;66.56;93136.81;2072001;69;20430;-72
2022/05/13 05:44:17;;;;;;;;;;;;;;;19.04;64.08;93142.09;2058884;69;20470;-74
2022/05/13 05:46:42;;;;;;;;;;;;;;;19.11;64.87;93148.78;2058528;69;20076;-74
2022/05/13 05:49:08;;;;;;;;;;;;;;;19.09;64.85;93145.84;2058821;69;20042;-74
2022/05/13 05:51:33;;;;;;;;;;;;;;;19.06;62.80;93153.59;2058824;69;20574;-74
2022/05/13 05:59:27;;;;;;;;;;;;;;;18.83;64.27;93169.16;2058971;69;20112;-74
2022/05/13 06:01:53;;;;;;;;;;;;;;;19.14;62.18;93164.56;2058808;69;20053;-73
2022/05/13 06:04:20;;;;;;;;;;;;;;;18.96;64.52;93171.06;2058851;69;20141;-72
2022/05/13 06:06:45;;;;;;;;;;;;;;;18.57;67.40;93170.97;2058792;69;20073;-73
2022/05/13 06:09:10;;;;;;;;;;;;;;;18.80;66.83;93179.03;2058829;69;20046;-73
2022/05/13 06:11:37;;;;;;;;;;;;;;;18.94;66.11;93164.56;2058876;69;20111;-73
2022/05/13 06:14:03;;;;;;;;;;;;;;;19.18;63.89;93165.44;2071881;69;20054;-74
2022/05/13 06:16:29;;;;;;;;;;;;;;;19.24;64.14;93173.50;2058950;69;20073;-73
2022/05/13 06:18:58;;;;;;;;;;;;;;;19.10;65.48;93172.97;2058745;69;20406;-73
2022/05/13 06:21:23;;;;;;;;;;;;;;;18.84;67.40;93184.16;2058732;69;20050;-73
2022/05/13 06:23:49;;;;;;;;;;;;;;;19.40;65.65;93185.50;2058825;69;20136;-72
2022/05/13 06:26:14;;;;;;;;;;;;;;;19.55;64.92;93181.03;2058792;69;20485;-72
2022/05/13 06:28:40;;;;;;;;;;;;;;;19.74;62.02;93185.25;2058697;69;20134;-72
2022/05/13 06:31:05;;;;;;;;;;;;;;;19.63;64.58;93192.03;2058915;69;20161;-73
2022/05/13 06:33:31;;;;;;;;;;;;;;;19.74;60.99;93193.84;2058680;69;20050;-72
2022/05/13 06:35:56;;;;;;;;;;;;;;;19.48;63.41;93199.34;2058877;69;20061;-72
2022/05/13 06:38:22;;;;;;;;;;;;;;;19.34;63.03;93199.56;2059117;69;20058;-71
2022/05/13 06:40:48;;;;;;;;;;;;;;;19.87;59.32;93187.16;2059125;69;20057;-72
2022/05/13 06:43:14;;;;;;;;;;;;;;;19.44;64.84;93191.34;2059186;69;20058;-72
2022/05/13 06:45:41;;;;;;;;;;;;;;;18.45;70.64;93197.59;2059178;69;20526;-72
2022/05/13 06:48:07;;;;;;;;;;;;;;;18.51;71.14;93195.00;2069099;69;20123;-72
2022/05/13 06:50:32;;;;;;;;;;;;;;;18.75;68.64;93195.25;2059018;69;20484;-72
2022/05/13 06:52:58;;;;;;;;;;;;;;;19.03;66.23;93198.44;2072082;69;20151;-71
2022/05/13 06:55:23;;;;;;;;;;;;;;;19.43;65.67;93192.03;2059248;69;20046;-72
2022/05/13 06:57:49;;;;;;;;;;;;;;;19.09;65.11;93177.22;2059038;69;20058;-73
2022/05/13 07:00:15;;;;;;;;;;;;;;;19.46;65.80;93180.00;2059152;69;20069;-71
2022/05/13 07:02:40;;;;;;;;;;;;;;;19.36;66.10;93181.78;2059163;69;20440;-72
2022/05/13 07:05:07;;;;;;;;;;;;;;;19.70;64.67;93182.25;2059139;69;20057;-71
2022/05/13 07:07:32;;;;;;;;;;;;;;;19.67;64.55;93175.03;2059117;69;20046;-72
2022/05/13 07:09:58;;;;;;;;;;;;;;;19.81;63.39;93178.38;2072172;69;20080;-72
2022/05/13 07:12:24;;;;;;;;;;;;;;;19.94;61.44;93188.09;2059144;69;20052;-71
2022/05/13 07:14:49;;;;;;;;;;;;;;;19.84;60.25;93187.75;2058931;69;20096;-71
2022/05/13 07:17:14;;;;;;;;;;;;;;;19.68;61.97;93187.91;2059029;69;20160;-71
2022/05/13 07:19:41;;;;;;;;;;;;;;;19.54;64.42;93188.13;2058964;69;20478;-72
2022/05/13 07:25:35;;;;;;;;;;;;;;;19.83;63.27;93189.13;2059138;69;20475;-71
2022/05/13 07:28:00;;;;;;;;;;;;;;;20.10;60.30;93191.50;2059099;69;20139;-72
2022/05/13 07:30:26;;;;;;;;;;;;;;;19.84;62.62;93194.22;2071913;69;20045;-72
2022/05/13 07:32:52;;;;;;;;;;;;;;;20.06;57.92;93182.78;2058964;69;20145;-71
2022/05/13 07:35:18;;;;;;;;;;;;;;;20.08;60.78;93182.84;2059146;69;20061;-71
2022/05/13 07:37:44;;;;;;;;;;;;;;;20.03;60.53;93179.13;2071987;69;20058;-71
2022/05/13 07:42:54;;;;;;;;;;;;;;;19.58;62.90;93173.28;2059076;69;20050;-72
2022/05/13 07:45:19;;;;;;;;;;;;;;;19.76;61.89;93176.78;2072067;69;20417;-71
2022/05/13 07:51:14;;;;;;;;;;;;;;;20.39;58.82;93158.84;2058935;69;20153;-72
2022/05/13 07:53:39;;;;;;;;;;;;;;;20.43;56.77;93161.09;2058541;69;20054;-71
2022/05/13 07:56:05;;;;;;;;;;;;;;;20.15;59.42;93155.91;2058778;69;20074;-70
2022/05/13 07:58:31;;;;;;;;;;;;;;;19.80;60.06;93166.22;2058948;69;20466;-72
2022/05/13 08:00:58;;;;;;;;;;;;;;;20.24;59.01;93163.38;2058985;69;20055;-70
2022/05/13 08:03:26;;;;;;;;;;;;;;;20.31;56.83;93167.91;2071616;69;20046;-70
2022/05/13 08:05:52;;;;;;;;;;;;;;;20.43;56.16;93158.97;2058994;69;20460;-70
2022/05/13 08:08:19;;;;;;;;;;;;;;;20.46;55.64;93166.22;2071881;69;20058;-70
2022/05/13 08:10:50;;;;;;;;;;;;;;;20.48;55.44;93163.47;2058996;69;20058;-70
2022/05/13 08:13:16;;;;;;;;;;;;;;;20.25;56.46;93156.28;2059010;69;20066;-71
2022/05/13 08:19:10;;;;;;;;;;;;;;;20.83;55.74;93146.59;2058953;69;20203;-70
2022/05/13 08:21:35;;;;;;;;;;;;;;;21.12;54.19;93153.88;2059044;69;20626;-71
2022/05/13 08:24:01;;;;;;;;;;;;;;;21.21;53.37;93156.34;2058931;69;20046;-70
2022/05/13 08:26:26;;;;;;;;;;;;;;;20.96;54.01;93149.16;2058921;69;20060;-70
2022/05/13 08:28:52;;;;;;;;;;;;;;;21.11;53.46;93141.69;2069140;69;20482;-71
2022/05/13 08:31:17;;;;;;;;;;;;;;;21.34;53.00;93145.94;2058965;69;20072;-72
2022/05/13 08:33:43;;;;;;;;;;;;;;;21.53;51.73;93145.06;2058789;69;20058;-73
2022/05/13 08:36:08;;;;;;;;;;;;;;;21.55;52.52;93142.25;2059002;69;20154;-72
2022/05/13 08:38:37;;;;;;;;;;;;;;;21.50;52.61;93143.56;2058801;69;20154;-72
2022/05/13 08:41:09;;;;;;;;;;;;;;;21.83;50.46;93142.28;2058800;69;20053;-72
2022/05/13 08:43:45;;;;;;;;;;;;;;;21.87;50.96;93144.50;2059016;69;20049;-72
2022/05/13 08:46:14;;;;;;;;;;;;;;;22.10;50.00;93148.69;2058893;69;20490;-71
2022/05/13 08:48:49;;;;;;;;;;;;;;;21.29;52.10;93141.50;2058842;69;20056;-71
2022/05/13 08:51:18;;;;;;;;;;;;;;;21.07;52.47;93135.88;2058614;69;20086;-71
2022/05/13 08:57:12;;;;;;;;;;;;;;;21.10;53.17;93136.66;2058943;69;20057;-72
2022/05/13 08:59:43;;;;;;;;;;;;;;;21.18;53.32;93140.47;2058692;69;20046;-72
2022/05/13 09:05:41;;;;;;;;;;;;;;;21.07;53.82;93124.41;2058879;69;20049;-72
2022/05/13 09:08:07;;;;;;;;;;;;;;;20.64;54.87;93117.44;2058907;69;20073;-73
2022/05/13 09:10:36;;;;;;;;;;;;;;;21.02;55.01;93119.97;2071915;69;20054;-73
2022/05/13 09:13:13;;;;;;;;;;;;;;;21.65;52.25;93127.47;2071923;69;20123;-72
2022/05/13 09:15:42;;;;;;;;;;;;;;;21.50;52.12;93129.22;2058855;69;20058;-72
2022/05/13 09:18:23;;;;;;;;;;;;;;;21.77;51.60;93122.06;2058776;69;20512;-72
2022/05/13 09:20:50;;;;;;;;;;;;;;;21.88;49.97;93111.56;2058808;69;20465;-72
2022/05/13 09:23:16;;;;;;;;;;;;;;;22.50;50.29;93105.22;2058812;69;20598;-73
2022/05/13 09:26:09;;;;;;;;;;;;;;;22.55;50.44;93118.22;2071638;69;20149;-72
2022/05/13 09:28:35;;;;;;;;;;;;;;;22.84;49.40;93119.59;2044726;70;20480;-73
2022/05/13 09:31:06;;;;;;;;;;;;;;;22.96;48.61;93117.00;2044804;70;20059;-72
2022/05/13 09:33:36;;;;;;;;;;;;;;;23.06;48.37;93116.50;2044788;70;20121;-72
2022/05/13 09:36:27;;;;;;;;;;;;;;;23.13;47.94;93108.72;2044797;70;20044;-71
2022/05/13 09:38:57;;;;;;;;;;;;;;;22.92;49.19;93107.59;2042000;70;20130;-71
2022/05/13 09:41:24;;;;;;;;;;;;;;;23.07;47.88;93101.44;2044824;70;20483;-72
2022/05/13 09:43:53;;;;;;;;;;;;;;;22.67;48.43;93104.13;2044866;70;20055;-71
2022/05/13 09:46:38;;;;;;;;;;;;;;;22.81;47.64;93098.72;2044855;70;20160;-71
2022/05/13 09:52:34;;;;;;;;;;;;;;;23.37;46.59;93096.97;2044916;70;20202;-72
2022/05/13 09:55:20;;;;;;;;;;;;;;;23.25;47.05;93095.34;2039435;70;20063;-72
2022/05/13 09:57:49;;;;;;;;;;;;;;;22.99;47.08;93089.06;2043702;70;20212;-73
2022/05/13 10:00:17;;;;;;;;;;;;;;;23.28;47.15;93099.72;2044966;70;20101;-73
2022/05/13 10:02:47;;;;;;;;;;;;;;;23.34;47.08;93087.63;2044755;70;20051;-71
2022/05/13 10:05:13;;;;;;;;;;;;;;;23.27;48.01;93086.03;2051055;69;20152;-71
2022/05/13 10:07:47;;;;;;;;;;;;;;;23.28;47.21;93081.75;2071909;69;20200;-71
2022/05/13 10:16:42;;;;;;;;;;;;;;;23.18;46.28;93070.06;2058472;69;20680;-72
2022/05/13 10:19:08;;;;;;;;;;;;;;;23.25;46.71;93069.50;2059035;69;20110;-73
2022/05/13 10:21:38;;;;;;;;;;;;;;;23.36;48.71;93063.94;2058887;69;20141;-73
2022/05/13 10:24:06;;;;;;;;;;;;;;;23.48;48.37;93067.78;2058911;69;20077;-73
2022/05/13 10:26:35;;;;;;;;;;;;;;;23.53;46.54;93068.56;2058989;69;20046;-73
2022/05/13 10:29:12;;;;;;;;;;;;;;;23.50;46.79;93064.19;2058955;69;20149;-72
2022/05/13 10:31:40;;;;;;;;;;;;;;;23.15;47.91;93071.44;2058517;69;20062;-72
2022/05/13 10:34:21;;;;;;;;;;;;;;;23.03;47.98;93066.91;2058684;69;20161;-73
2022/05/13 10:37:04;;;;;;;;;;;;;;;23.13;48.13;93072.13;2058728;69;20186;-72
2022/05/13 10:39:36;;;;;;;;;;;;;;;23.58;48.46;93067.94;2071797;69;20114;-72
2022/05/13 10:42:06;;;;;;;;;;;;;;;22.77;50.73;93075.69;2058842;69;20114;-71
2022/05/13 10:44:47;;;;;;;;;;;;;;;23.24;48.63;93075.94;2071806;69;20118;-71
2022/05/13 10:47:22;;;;;;;;;;;;;;;23.19;48.56;93068.66;2058773;69;20062;-71
2022/05/13 10:49:48;;;;;;;;;;;;;;;23.33;48.53;93066.78;2058428;69;20061;-74
2022/05/13 10:52:32;;;;;;;;;;;;;;;23.51;48.52;93063.53;2058392;69;20114;-71
2022/05/13 10:55:13;;;;;;;;;;;;;;;22.72;49.40;93067.66;2058680;69;20139;-71
2022/05/13 10:57:57;;;;;;;;;;;;;;;23.10;49.41;93064.91;2058272;69;20064;-71
2022/05/13 11:00:31;;;;;;;;;;;;;;;22.43;51.10;93072.78;2071266;69;20060;-71
2022/05/13 11:03:21;;;;;;;;;;;;;;;22.59;50.14;93066.69;2058364;69;20089;-71
2022/05/13 11:05:53;;;;;;;;;;;;;;;22.95;49.33;93072.47;2071487;69;20061;-70
2022/05/13 11:08:37;;;;;;;;;;;;;;;23.01;50.01;93064.00;2071401;69;20050;-71
2022/05/13 11:11:17;;;;;;;;;;;;;;;23.16;49.53;93067.88;2058227;69;20046;-72
2022/05/13 11:14:01;;;;;;;;;;;;;;;22.73;51.28;93084.19;2058325;69;20502;-71
2022/05/13 11:16:42;;;;;;;;;;;;;;;22.72;51.19;93077.00;2058096;69;20118;-71
2022/05/13 11:19:27;;;;;;;;;;;;;;;22.66;51.17;93076.88;2058540;69;20227;-70
2022/05/13 11:22:02;;;;;;;;;;;;;;;22.27;53.25;93076.00;2058658;69;20046;-70
2022/05/13 11:28:15;;;;;;;;;;;;;;;22.42;52.80;93079.19;2059374;69;20602;-70
2022/05/13 11:30:49;;;;;;;;;;;;;;;22.49;51.60;93070.03;2059026;69;20042;-71
2022/05/13 11:37:02;;;;;;;;;;;;;;;22.73;50.47;93064.13;2058984;69;20204;-71
2022/05/13 11:39:34;;;;;;;;;;;;;;;22.82;50.62;93054.25;2059020;69;20054;-71
2022/05/13 11:42:19;;;;;;;;;;;;;;;22.81;51.10;93057.81;2059029;69;20042;-72
2022/05/13 11:44:52;;;;;;;;;;;;;;;22.82;52.38;93051.41;2059154;69;20115;-72
2022/05/13 11:47:22;;;;;;;;;;;;;;;23.10;51.58;93053.41;2058850;69;20130;-71
2022/05/13 11:49:48;;;;;;;;;;;;;;;23.31;51.21;93046.63;2058870;69;20481;-70
2022/05/13 11:52:14;;;;;;;;;;;;;;;24.01;49.56;93047.88;2058962;69;20053;-70
2022/05/13 11:54:41;;;;;;;;;;;;;;;23.73;50.29;93036.59;2071993;69;20424;-70
2022/05/13 11:57:39;;;;;;;;;;;;;;;23.81;48.79;93036.75;2058762;69;20076;-69
2022/05/13 12:00:20;;;;;;;;;;;;;;;23.76;49.27;93035.22;2059042;69;20448;-70
2022/05/13 12:02:45;;;;;;;;;;;;;;;23.91;49.58;93030.44;2058962;69;20534;-68
2022/05/13 12:05:17;;;;;;;;;;;;;;;24.24;48.20;93028.81;2058832;69;20502;-70
2022/05/13 12:07:55;;;;;;;;;;;;;;;28.41;40.75;93038.44;2072036;69;20046;-71
2022/05/13 12:10:26;;;;;;;;;;;;;;;34.09;31.88;93048.13;2058972;69;20070;-71
2022/05/13 12:12:54;;;;;;;;;;;;;;;31.71;33.44;93044.97;2058903;69;20050;-73
2022/05/13 12:15:26;;;;;;;;;;;;;;;36.25;29.75;93048.28;2058862;69;20038;-70
2022/05/13 12:18:01;;;;;;;;;;;;;;;33.86;29.59;93036.91;2058803;69;20478;-68
2022/05/13 12:20:41;;;;;;;;;;;;;;;33.40;27.56;93029.81;2058850;69;20089;-70
2022/05/13 12:23:17;;;;;;;;;;;;;;;32.80;29.02;93030.19;2058953;69;20113;-70
2022/05/13 12:25:48;;;;;;;;;;;;;;;34.07;27.11;93031.34;2071987;69;20060;-70
2022/05/13 12:28:14;;;;;;;;;;;;;;;35.77;26.92;93027.00;2058980;69;20046;-71
2022/05/13 12:30:41;;;;;;;;;;;;;;;36.93;24.47;93032.22;2059074;69;20086;-72
2022/05/13 12:33:23;;;;;;;;;;;;;;;39.56;22.29;93024.25;2058632;69;20076;-71
2022/05/13 12:38:53;;;;;;;;;;;;;;;41.52;20.13;93026.72;2059013;69;20089;-71
2022/05/13 12:41:24;;;;;;;;;;;;;;;39.51;21.44;93020.06;2056362;69;20406;-70
2022/05/13 12:47:20;;;;;;;;;;;;;;;38.07;22.30;93015.63;2058843;69;20508;-72
2022/05/13 12:49:49;;;;;;;;;;;;;;;36.04;22.96;93004.25;2071971;69;20081;-72
2022/05/13 12:52:26;;;;;;;;;;;;;;;36.49;22.78;93008.72;2058925;69;20117;-72
2022/05/13 12:55:05;;;;;;;;;;;;;;;39.51;21.21;93014.88;2058647;69;20494;-71
2022/05/13 12:57:32;;;;;;;;;;;;;;;35.33;25.13;93000.44;2058902;69;20057;-71
2022/05/13 12:59:58;;;;;;;;;;;;;;;35.54;23.59;92998.38;2058889;69;20441;-72
2022/05/13 13:02:29;;;;;;;;;;;;;;;35.82;24.04;92993.88;2058719;69;20498;-70
2022/05/13 13:08:31;;;;;;;;;;;;;;;31.06;29.00;92991.19;2058971;69;20057;-74
2022/05/13 13:11:17;;;;;;;;;;;;;;;30.37;30.62;92983.19;2058707;69;20133;-73
2022/05/13 13:13:50;;;;;;;;;;;;;;;29.42;32.56;92978.78;2071645;69;20057;-71
2022/05/13 13:16:21;;;;;;;;;;;;;;;29.62;32.42;92970.69;2058678;69;20057;-71
2022/05/13 13:19:03;;;;;;;;;;;;;;;29.08;32.89;92962.97;2058626;69;20050;-71
2022/05/13 13:21:28;;;;;;;;;;;;;;;28.94;34.68;92955.03;2058944;69;20066;-71
2022/05/13 13:23:54;;;;;;;;;;;;;;;28.19;35.99;92955.22;2058868;69;20133;-73
2022/05/13 13:26:20;;;;;;;;;;;;;;;29.75;34.28;92953.19;2058792;69;20487;-72
2022/05/13 13:28:51;;;;;;;;;;;;;;;29.06;33.72;92946.34;2058825;69;20082;-73
2022/05/13 13:31:22;;;;;;;;;;;;;;;30.07;33.09;92938.44;2058871;69;20073;-71
2022/05/13 13:33:49;;;;;;;;;;;;;;;28.86;33.66;92929.00;2058589;69;20123;-70
2022/05/13 13:36:16;;;;;;;;;;;;;;;28.83;33.36;92928.31;2071953;69;20049;-72
2022/05/13 13:38:46;;;;;;;;;;;;;;;29.39;31.73;92922.97;2071669;69;20068;-71
2022/05/13 13:41:21;;;;;;;;;;;;;;;29.06;31.82;92928.22;2058830;69;20050;-71
2022/05/13 13:43:51;;;;;;;;;;;;;;;29.35;33.02;92923.69;2071797;69;20515;-71
2022/05/13 13:49:47;;;;;;;;;;;;;;;28.00;33.62;92919.81;2058743;69;20131;-72
2022/05/13 13:52:16;;;;;;;;;;;;;;;27.09;35.50;92919.00;2058488;69;20050;-70
2022/05/13 13:54:44;;;;;;;;;;;;;;;27.65;35.27;92914.00;2058684;69;20286;-71
2022/05/13 13:57:15;;;;;;;;;;;;;;;27.29;34.86;92914.69;2058788;69;20137;-71
2022/05/13 13:59:56;;;;;;;;;;;;;;;27.35;34.03;92923.38;2058741;69;20094;-72
2022/05/13 14:02:37;;;;;;;;;;;;;;;26.89;34.38;92906.63;2071856;69;20489;-71
2022/05/13 14:05:06;;;;;;;;;;;;;;;27.00;33.69;92919.66;2058870;69;20065;-71
2022/05/13 14:07:32;;;;;;;;;;;;;;;26.71;34.40;92915.94;2058755;69;20057;-71
2022/05/13 14:09:58;;;;;;;;;;;;;;;27.16;33.63;92919.72;2071719;69;20046;-70
2022/05/13 14:12:23;;;;;;;;;;;;;;;27.22;32.67;92919.75;2058778;69;20048;-71
2022/05/13 14:14:50;;;;;;;;;;;;;;;26.74;34.18;92918.13;2058865;69;20606;-70
2022/05/13 14:17:21;;;;;;;;;;;;;;;27.41;33.10;92916.88;2060070;69;20082;-69
2022/05/13 14:19:54;;;;;;;;;;;;;;;27.67;33.80;92922.66;2059210;69;20168;-70
2022/05/13 14:22:20;;;;;;;;;;;;;;;26.59;33.84;92919.53;2068823;69;20054;-70
2022/05/13 14:24:46;;;;;;;;;;;;;;;26.25;35.21;92922.91;2058690;69;20502;-70
2022/05/13 14:27:31;;;;;;;;;;;;;;;27.06;34.98;92922.56;2058610;69;20061;-70
2022/05/13 14:33:37;;;;;;;;;;;;;;;26.19;35.26;92920.72;2058775;69;20046;-71
2022/05/13 14:36:04;;;;;;;;;;;;;;;26.46;35.30;92932.44;2058795;69;20078;-71
2022/05/13 14:45:16;;;;;;;;;;;;;;;25.96;35.30;92934.28;2058567;69;20445;-70
2022/05/13 14:47:42;;;;;;;;;;;;;;;26.17;34.84;92943.09;2071563;69;20054;-71