Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:01;;;;;;;14.03;8.03;;;;;;;;;;5020427;28;20026;-63
2023/05/07 00:03:26;;;;;;;13.98;7.75;;;;;;;;;;5003365;28;20476;-63
2023/05/07 00:05:52;;;;;;;14.00;8.05;;;;;;;;;;5021478;28;20016;-64
2023/05/07 00:08:17;;;;;;;16.95;8.48;;;;;;;;;;5024998;28;20025;-65
2023/05/07 00:10:43;;;;;;;15.00;8.87;;;;;;;;;;5008524;28;20026;-64
2023/05/07 00:13:08;;;;;;;15.23;7.80;;;;;;;;;;5007027;28;20022;-64
2023/05/07 00:15:33;;;;;;;15.52;8.38;;;;;;;;;;5031640;28;20056;-64
2023/05/07 00:17:59;;;;;;;13.48;7.63;;;;;;;;;;5025450;28;20033;-64
2023/05/07 00:20:24;;;;;;;13.50;7.65;;;;;;;;;;5014679;28;20500;-64
2023/05/07 00:22:49;;;;;;;13.53;7.80;;;;;;;;;;5010629;28;20081;-61
2023/05/07 00:25:14;;;;;;;15.20;8.27;;;;;;;;;;5012861;28;20022;-63
2023/05/07 00:27:40;;;;;;;12.70;7.70;;;;;;;;;;5014231;28;20525;-62
2023/05/07 00:30:06;;;;;;;13.07;7.70;;;;;;;;;;5023015;28;20383;-64
2023/05/07 00:32:31;;;;;;;14.93;8.40;;;;;;;;;;5022888;28;20076;-64
2023/05/07 00:34:56;;;;;;;14.60;7.97;;;;;;;;;;5032775;28;20013;-63
2023/05/07 00:37:21;;;;;;;15.63;9.13;;;;;;;;;;5019425;28;20029;-64
2023/05/07 00:39:46;;;;;;;15.85;8.43;;;;;;;;;;5032010;28;20114;-64
2023/05/07 00:42:11;;;;;;;14.43;8.27;;;;;;;;;;5031184;28;20030;-63
2023/05/07 00:44:36;;;;;;;16.63;8.50;;;;;;;;;;5012287;28;20021;-64
2023/05/07 00:47:03;;;;;;;14.87;8.47;;;;;;;;;;5009922;28;20053;-65
2023/05/07 00:49:28;;;;;;;;;;;;;;;;;;5022737;28;20037;-64
2023/05/07 00:51:53;;;;;;;17.58;9.40;;;;;;;;;;5012330;28;19916;-66
2023/05/07 00:54:19;;;;;;;17.07;9.07;;;;;;;;;;5008815;28;20034;-64
2023/05/07 00:56:45;;;;;;;19.38;9.90;;;;;;;;;;5011767;28;20433;-64
2023/05/07 00:59:10;;;;;;;17.95;9.55;;;;;;;;;;5017871;28;20032;-65
2023/05/07 01:01:36;;;;;;;17.17;9.80;;;;;;;;;;5010065;28;20018;-65
2023/05/07 01:04:01;;;;;;;17.95;9.93;;;;;;;;;;5009955;28;20018;-65
2023/05/07 01:06:27;;;;;;;17.27;9.40;;;;;;;;;;5006598;28;20026;-64
2023/05/07 01:08:56;;;;;;;18.23;9.63;;;;;;;;;;5003918;28;20117;-65
2023/05/07 01:11:21;;;;;;;19.65;9.82;;;;;;;;;;5006360;28;20038;-64
2023/05/07 01:13:47;;;;;;;18.27;10.00;;;;;;;;;;5011621;28;20432;-64
2023/05/07 01:16:12;;;;;;;16.92;9.48;;;;;;;;;;5004578;28;20477;-63
2023/05/07 01:18:37;;;;;;;18.50;9.37;;;;;;;;;;5001920;28;20033;-64
2023/05/07 01:21:04;;;;;;;16.67;9.30;;;;;;;;;;5008104;28;20030;-63
2023/05/07 01:23:29;;;;;;;;;;;;;;;;;;5007805;28;20026;-64
2023/05/07 01:25:54;;;;;;;16.35;8.32;;;;;;;;;;5000623;28;19909;-62
2023/05/07 01:28:20;;;;;;;17.02;8.88;;;;;;;;;;5011616;28;20025;-65
2023/05/07 01:30:47;;;;;;;15.97;8.43;;;;;;;;;;5009575;28;20125;-63
2023/05/07 01:33:15;;;;;;;16.38;8.57;;;;;;;;;;5007668;28;20461;-64
2023/05/07 01:35:42;;;;;;;17.70;9.23;;;;;;;;;;4999509;28;20030;-64
2023/05/07 01:38:08;;;;;;;16.85;8.57;;;;;;;;;;5010336;28;20026;-64
2023/05/07 01:40:34;;;;;;;15.70;8.88;;;;;;;;;;5009072;28;20265;-65
2023/05/07 01:42:59;;;;;;;17.08;9.57;;;;;;;;;;5009730;28;20042;-65
2023/05/07 01:45:25;;;;;;;17.88;8.98;;;;;;;;;;5010182;28;20475;-64
2023/05/07 01:47:51;;;;;;;15.73;9.30;;;;;;;;;;5005887;28;20033;-66
2023/05/07 01:50:18;;;;;;;15.43;8.88;;;;;;;;;;5006377;28;20186;-65
2023/05/07 01:52:43;;;;;;;15.38;8.73;;;;;;;;;;5001405;28;20015;-65
2023/05/07 01:55:08;;;;;;;15.23;9.07;;;;;;;;;;5008474;28;20388;-66
2023/05/07 01:57:34;;;;;;;15.80;8.50;;;;;;;;;;5009457;28;20490;-65
2023/05/07 01:59:59;;;;;;;15.67;8.87;;;;;;;;;;5008931;28;20468;-65
2023/05/07 02:02:24;;;;;;;15.63;9.27;;;;;;;;;;5007882;28;20470;-66
2023/05/07 02:04:49;;;;;;;15.73;9.43;;;;;;;;;;5003391;28;20461;-63
2023/05/07 02:07:14;;;;;;;14.67;8.93;;;;;;;;;;5002727;28;20038;-64
2023/05/07 02:09:39;;;;;;;18.38;8.93;;;;;;;;;;5010342;28;20017;-64
2023/05/07 02:12:05;;;;;;;17.50;9.18;;;;;;;;;;5002064;28;20030;-64
2023/05/07 02:14:30;;;;;;;15.07;8.93;;;;;;;;;;5005805;28;20038;-63
2023/05/07 02:16:55;;;;;;;20.23;10.52;;;;;;;;;;5015089;28;20426;-64
2023/05/07 02:19:21;;;;;;;13.82;8.75;;;;;;;;;;5014675;28;20035;-65
2023/05/07 02:21:46;;;;;;;16.10;9.43;;;;;;;;;;5017423;28;20048;-67
2023/05/07 02:24:11;;;;;;;14.23;8.90;;;;;;;;;;5011665;28;20018;-65
2023/05/07 02:26:36;;;;;;;14.00;8.77;;;;;;;;;;5014755;28;20028;-64
2023/05/07 02:29:01;;;;;;;14.90;8.80;;;;;;;;;;5017961;28;20052;-64
2023/05/07 02:31:26;;;;;;;15.55;9.43;;;;;;;;;;5014066;28;20056;-65
2023/05/07 02:33:51;;;;;;;17.13;10.13;;;;;;;;;;5009048;28;20021;-64
2023/05/07 02:36:17;;;;;;;18.50;10.33;;;;;;;;;;5006604;28;20035;-65
2023/05/07 02:38:42;;;;;;;15.70;9.73;;;;;;;;;;5010561;28;20076;-64
2023/05/07 02:41:07;;;;;;;15.95;9.73;;;;;;;;;;5009813;28;20036;-65
2023/05/07 02:43:32;;;;;;;16.45;9.30;;;;;;;;;;5010112;28;20109;-64
2023/05/07 02:46:08;;;;;;;18.47;9.53;;;;;;;;;;5014898;28;20397;-64
2023/05/07 02:48:33;;;;;;;14.20;7.70;;;;;;;;;;5022052;28;20047;-64
2023/05/07 02:50:58;;;;;;;15.43;9.05;;;;;;;;;;5007671;28;20116;-65
2023/05/07 02:53:25;;;;;;;15.30;8.52;;;;;;;;;;5007633;28;20022;-63
2023/05/07 02:55:51;;;;;;;14.65;8.52;;;;;;;;;;5013270;28;20106;-65
2023/05/07 02:58:16;;;;;;;12.30;7.28;;;;;;;;;;5012491;28;20056;-66
2023/05/07 03:00:41;;;;;;;13.45;7.53;;;;;;;;;;5013454;28;20038;-65
2023/05/07 03:03:06;;;;;;;11.67;7.10;;;;;;;;;;5014408;28;20389;-64
2023/05/07 03:05:32;;;;;;;13.48;7.57;;;;;;;;;;5012281;28;20022;-65
2023/05/07 03:07:57;;;;;;;11.75;6.35;;;;;;;;;;5016421;28;20388;-64
2023/05/07 03:10:22;;;;;;;11.50;6.30;;;;;;;;;;5011645;28;20023;-63
2023/05/07 03:12:47;;;;;;;13.10;6.65;;;;;;;;;;5014258;28;20084;-62
2023/05/07 03:15:12;;;;;;;11.60;6.28;;;;;;;;;;5020552;28;20480;-62
2023/05/07 03:17:37;;;;;;;12.68;6.60;;;;;;;;;;5006858;28;20072;-63
2023/05/07 03:20:03;;;;;;;13.43;6.38;;;;;;;;;;5017513;28;20050;-62
2023/05/07 03:22:28;;;;;;;11.40;6.22;;;;;;;;;;5001072;28;20096;-62
2023/05/07 03:24:54;;;;;;;13.27;7.05;;;;;;;;;;5012016;28;20021;-63
2023/05/07 03:27:19;;;;;;;11.13;6.60;;;;;;;;;;5013564;28;21633;-64
2023/05/07 03:29:44;;;;;;;12.23;6.43;;;;;;;;;;5025929;28;20135;-64
2023/05/07 03:32:09;;;;;;;12.37;6.50;;;;;;;;;;5025477;28;20029;-63
2023/05/07 03:34:34;;;;;;;14.40;7.40;;;;;;;;;;5026093;28;20447;-63
2023/05/07 03:37:00;;;;;;;13.40;7.57;;;;;;;;;;5028125;28;20018;-62
2023/05/07 03:39:25;;;;;;;13.67;7.03;;;;;;;;;;5014172;28;20049;-63
2023/05/07 03:41:50;;;;;;;15.30;7.60;;;;;;;;;;5012784;28;20473;-63
2023/05/07 03:44:15;;;;;;;15.43;7.40;;;;;;;;;;5008130;28;20023;-64
2023/05/07 03:46:40;;;;;;;17.07;8.40;;;;;;;;;;5013614;28;20018;-63
2023/05/07 03:49:05;;;;;;;16.15;8.30;;;;;;;;;;5013378;28;20068;-64
2023/05/07 03:51:31;;;;;;;16.30;8.10;;;;;;;;;;5012497;28;20041;-63
2023/05/07 03:53:57;;;;;;;14.48;7.95;;;;;;;;;;5006672;28;20117;-63
2023/05/07 03:56:22;;;;;;;16.45;8.35;;;;;;;;;;5010650;28;20034;-63
2023/05/07 03:58:47;;;;;;;16.87;8.57;;;;;;;;;;5013130;28;20064;-63
2023/05/07 04:01:12;;;;;;;15.75;8.38;;;;;;;;;;5004400;28;20499;-64
2023/05/07 04:03:37;;;;;;;15.87;8.47;;;;;;;;;;5020667;28;20025;-64
2023/05/07 04:06:02;;;;;;;16.48;8.48;;;;;;;;;;5011960;28;20024;-63
2023/05/07 04:08:28;;;;;;;16.80;8.63;;;;;;;;;;5012694;28;20021;-64
2023/05/07 04:10:56;;;;;;;19.87;10.10;;;;;;;;;;5005284;28;20064;-63
2023/05/07 04:13:21;;;;;;;17.52;8.85;;;;;;;;;;5008897;28;20045;-64
2023/05/07 04:15:48;;;;;;;17.83;9.20;;;;;;;;;;5011656;28;20030;-64
2023/05/07 04:18:14;;;;;;;16.83;8.85;;;;;;;;;;5009856;28;20026;-62
2023/05/07 04:20:39;;;;;;;15.53;7.93;;;;;;;;;;5015615;28;20029;-63
2023/05/07 04:23:04;;;;;;;16.07;8.60;;;;;;;;;;5023075;28;20021;-65
2023/05/07 04:25:29;;;;;;;16.30;7.83;;;;;;;;;;5004164;28;20472;-64
2023/05/07 04:27:55;;;;;;;15.97;8.40;;;;;;;;;;5015232;28;20036;-64
2023/05/07 04:30:20;;;;;;;17.08;8.30;;;;;;;;;;5013610;28;20021;-63
2023/05/07 04:32:45;;;;;;;14.93;8.50;;;;;;;;;;5003767;28;20029;-64
2023/05/07 04:35:11;;;;;;;17.73;9.00;;;;;;;;;;5007941;28;20436;-64
2023/05/07 04:37:36;;;;;;;18.67;9.60;;;;;;;;;;5010792;28;20022;-63
2023/05/07 04:40:01;;;;;;;18.40;9.90;;;;;;;;;;4995209;28;20126;-65
2023/05/07 04:42:26;;;;;;;16.90;8.50;;;;;;;;;;5010134;28;20017;-63
2023/05/07 04:44:52;;;;;;;17.27;8.57;;;;;;;;;;5000876;28;20373;-65
2023/05/07 04:47:18;;;;;;;19.17;8.70;;;;;;;;;;5007073;28;20034;-62
2023/05/07 04:49:43;;;;;;;16.00;9.45;;;;;;;;;;4992888;28;20029;-64
2023/05/07 04:52:08;;;;;;;16.17;8.43;;;;;;;;;;5000982;28;20053;-62
2023/05/07 04:54:33;;;;;;;14.10;7.97;;;;;;;;;;5005883;28;20525;-63
2023/05/07 04:56:58;;;;;;;15.38;8.05;;;;;;;;;;5009785;28;20037;-63
2023/05/07 04:59:23;;;;;;;12.37;6.60;;;;;;;;;;5000189;28;20077;-63
2023/05/07 05:01:48;;;;;;;12.40;6.13;;;;;;;;;;5006436;28;20072;-64
2023/05/07 05:04:14;;;;;;;13.13;7.10;;;;;;;;;;5001588;28;20040;-63
2023/05/07 05:06:39;;;;;;;13.90;7.35;;;;;;;;;;5007516;28;20469;-65
2023/05/07 05:09:04;;;;;;;13.93;7.30;;;;;;;;;;5003849;28;20026;-62
2023/05/07 05:11:30;;;;;;;14.90;7.30;;;;;;;;;;5006105;28;20516;-64
2023/05/07 05:13:55;;;;;;;16.03;7.80;;;;;;;;;;5003497;28;20018;-65
2023/05/07 05:16:20;;;;;;;12.95;6.85;;;;;;;;;;5002923;28;20460;-64
2023/05/07 05:18:45;;;;;;;15.93;8.10;;;;;;;;;;5009796;28;20095;-63
2023/05/07 05:21:11;;;;;;;15.65;8.45;;;;;;;;;;5000982;28;20034;-64
2023/05/07 05:23:36;;;;;;;16.00;8.23;;;;;;;;;;5001334;28;20477;-65
2023/05/07 05:26:01;;;;;;;14.50;7.97;;;;;;;;;;4999745;28;20021;-64
2023/05/07 05:28:27;;;;;;;16.10;8.30;;;;;;;;;;5004964;28;20033;-64
2023/05/07 05:30:52;;;;;;;15.57;8.20;;;;;;;;;;5009887;28;20033;-65
2023/05/07 05:33:17;;;;;;;13.57;7.60;;;;;;;;;;4997720;28;20026;-65
2023/05/07 05:35:43;;;;;;;16.25;8.77;;;;;;;;;;5005005;28;20017;-64
2023/05/07 05:38:08;;;;;;;14.33;7.90;;;;;;;;;;4994952;28;20022;-65
2023/05/07 05:40:33;;;;;;;13.57;7.87;;;;;;;;;;4995301;28;20081;-66
2023/05/07 05:42:58;;;;;;;13.33;7.97;;;;;;;;;;5001257;28;20096;-66
2023/05/07 05:45:24;;;;;;;14.57;7.72;;;;;;;;;;4997023;28;20054;-66
2023/05/07 05:47:49;;;;;;;14.25;7.60;;;;;;;;;;5006914;28;20100;-63
2023/05/07 05:50:14;;;;;;;13.33;6.50;;;;;;;;;;5004516;28;20048;-65
2023/05/07 05:52:40;;;;;;;13.93;7.60;;;;;;;;;;5019029;28;20079;-64
2023/05/07 05:55:06;;;;;;;12.95;6.93;;;;;;;;;;5016816;28;20028;-63
2023/05/07 05:57:31;;;;;;;14.48;7.22;;;;;;;;;;4999973;28;20030;-65
2023/05/07 05:59:56;;;;;;;13.68;6.50;;;;;;;;;;4999740;28;20252;-65
2023/05/07 06:02:21;;;;;;;14.27;7.23;;;;;;;;;;4993246;28;20033;-65
2023/05/07 06:04:46;;;;;;;15.77;7.23;;;;;;;;;;4996481;28;20089;-64
2023/05/07 06:07:11;;;;;;;13.17;6.40;;;;;;;;;;5003731;28;20497;-65
2023/05/07 06:09:37;;;;;;;10.98;5.60;;;;;;;;;;4992727;28;20034;-64
2023/05/07 06:12:02;;;;;;;10.35;5.53;;;;;;;;;;4995668;28;20052;-64
2023/05/07 06:14:27;;;;;;;11.93;5.77;;;;;;;;;;5000525;28;20037;-65
2023/05/07 06:16:52;;;;;;;9.97;5.17;;;;;;;;;;4993139;28;20023;-65
2023/05/07 06:19:22;;;;;;;11.45;5.50;;;;;;;;;;4999040;28;20101;-65
2023/05/07 06:21:47;;;;;;;10.38;5.28;;;;;;;;;;4991314;28;20046;-63
2023/05/07 06:24:13;;;;;;;10.80;5.03;;;;;;;;;;4996684;28;20525;-64
2023/05/07 06:26:38;;;;;;;10.03;4.33;;;;;;;;;;5000923;28;20029;-63
2023/05/07 06:29:03;;;;;;;9.52;4.82;;;;;;;;;;5004250;28;20015;-65
2023/05/07 06:31:29;;;;;;;9.30;4.77;;;;;;;;;;4995520;28;20023;-65
2023/05/07 06:33:55;;;;;;;9.75;4.80;;;;;;;;;;4998777;28;20034;-65
2023/05/07 06:36:20;;;;;;;9.93;5.10;;;;;;;;;;5002329;28;20080;-63
2023/05/07 06:38:45;;;;;;;9.73;4.93;;;;;;;;;;5011769;28;20492;-63
2023/05/07 06:41:10;;;;;;;9.75;4.90;;;;;;;;;;5015935;28;20142;-64
2023/05/07 06:43:35;;;;;;;9.15;5.05;;;;;;;;;;5000823;28;20021;-64
2023/05/07 06:46:01;;;;;;;10.77;4.57;;;;;;;;;;5007475;28;22054;-65
2023/05/07 06:48:26;;;;;;;9.27;4.60;;;;;;;;;;5015600;28;20022;-65
2023/05/07 06:50:51;;;;;;;9.87;4.37;;;;;;;;;;5014094;28;20113;-65
2023/05/07 06:53:16;;;;;;;8.80;4.63;;;;;;;;;;5018038;28;20588;-65
2023/05/07 06:55:41;;;;;;;8.23;4.40;;;;;;;;;;5024266;28;20010;-64
2023/05/07 06:58:06;;;;;;;9.10;4.87;;;;;;;;;;4995885;28;20029;-64
2023/05/07 07:00:32;;;;;;;10.80;5.37;;;;;;;;;;4998866;28;20029;-65
2023/05/07 07:02:57;;;;;;;9.50;5.20;;;;;;;;;;5016230;28;20449;-64
2023/05/07 07:05:22;;;;;;;10.27;5.50;;;;;;;;;;5007153;28;20034;-65
2023/05/07 07:07:52;;;;;;;10.40;6.07;;;;;;;;;;5011758;28;20458;-66
2023/05/07 07:10:21;;;;;;;10.65;5.63;;;;;;;;;;5005537;28;20117;-64
2023/05/07 07:12:46;;;;;;;11.15;5.90;;;;;;;;;;5003991;28;20342;-66
2023/05/07 07:15:11;;;;;;;11.25;5.68;;;;;;;;;;5003361;28;20018;-64
2023/05/07 07:17:36;;;;;;;13.20;6.30;;;;;;;;;;4999745;28;20485;-65
2023/05/07 07:20:02;;;;;;;10.35;6.07;;;;;;;;;;5000269;28;20029;-66
2023/05/07 07:22:27;;;;;;;10.82;5.53;;;;;;;;;;5001131;28;20034;-62
2023/05/07 07:24:53;;;;;;;10.13;5.00;;;;;;;;;;5001300;28;20026;-65
2023/05/07 07:27:18;;;;;;;9.10;4.80;;;;;;;;;;5007771;28;20037;-64
2023/05/07 07:29:43;;;;;;;9.43;4.77;;;;;;;;;;5009056;28;20018;-63
2023/05/07 07:32:08;;;;;;;7.97;4.60;;;;;;;;;;5011168;28;20014;-63
2023/05/07 07:34:33;;;;;;;9.27;4.30;;;;;;;;;;5011893;28;20084;-64
2023/05/07 07:36:58;;;;;;;9.65;4.72;;;;;;;;;;5010830;28;20041;-64
2023/05/07 07:39:23;;;;;;;8.00;4.30;;;;;;;;;;5013346;28;20084;-64
2023/05/07 07:41:48;;;;;;;6.82;4.05;;;;;;;;;;5007799;28;20030;-62
2023/05/07 07:44:14;;;;;;;7.50;3.97;;;;;;;;;;5005783;28;20496;-62
2023/05/07 07:46:39;;;;;;;7.03;3.87;;;;;;;;;;5003391;28;20014;-64
2023/05/07 07:49:04;;;;;;;6.65;3.70;;;;;;;;;;5011719;28;20624;-63
2023/05/07 07:51:30;;;;;;;6.80;3.60;;;;;;;;;;5011733;28;20033;-63
2023/05/07 07:53:57;;;;;;;6.70;3.10;;;;;;;;;;5012177;28;20026;-63
2023/05/07 07:56:22;;;;;;;6.25;3.17;;;;;;;;;;5011994;28;20029;-63
2023/05/07 07:58:47;;;;;;;6.47;3.37;;;;;;;;;;5010856;28;20019;-63
2023/05/07 08:01:12;;;;;;;8.50;3.63;;;;;;;;;;5012607;28;20022;-63
2023/05/07 08:03:38;;;;;;;6.25;3.22;;;;;;;;;;5012877;28;20014;-64
2023/05/07 08:06:03;;;;;;;6.27;3.37;;;;;;;;;;5013676;28;20053;-65
2023/05/07 08:08:28;;;;;;;6.25;3.47;;;;;;;;;;5013423;28;20425;-64
2023/05/07 08:10:53;;;;;;;6.72;3.83;;;;;;;;;;5016913;28;20048;-64
2023/05/07 08:13:18;;;;;;;6.72;3.78;;;;;;;;;;5015475;28;20076;-65
2023/05/07 08:15:43;;;;;;;6.83;3.70;;;;;;;;;;5014172;28;20377;-62
2023/05/07 08:18:09;;;;;;;9.07;3.50;;;;;;;;;;5032396;28;20010;-64
2023/05/07 08:20:39;;;;;;;6.30;3.40;;;;;;;;;;5031962;28;20029;-63
2023/05/07 08:23:04;;;;;;;6.45;3.28;;;;;;;;;;5031377;28;20473;-63
2023/05/07 08:25:29;;;;;;;6.17;3.43;;;;;;;;;;5021275;28;20032;-64
2023/05/07 08:27:54;;;;;;;6.65;3.40;;;;;;;;;;5011396;28;20029;-64
2023/05/07 08:30:19;;;;;;;5.97;3.17;;;;;;;;;;5012204;28;20048;-64
2023/05/07 08:32:45;;;;;;;5.50;2.90;;;;;;;;;;5012226;28;20061;-63
2023/05/07 08:35:10;;;;;;;6.77;3.50;;;;;;;;;;5011286;28;20026;-63
2023/05/07 08:37:35;;;;;;;5.78;3.10;;;;;;;;;;5014595;28;20049;-63
2023/05/07 08:40:00;;;;;;;6.43;3.50;;;;;;;;;;5027579;28;20037;-62
2023/05/07 08:42:27;;;;;;;5.50;3.00;;;;;;;;;;5010045;28;20452;-64
2023/05/07 08:44:54;;;;;;;6.80;3.58;;;;;;;;;;5012806;28;20541;-63
2023/05/07 08:47:20;;;;;;;6.88;3.67;;;;;;;;;;5012560;28;20041;-64
2023/05/07 08:49:45;;;;;;;5.40;2.72;;;;;;;;;;5012497;28;20473;-62
2023/05/07 08:52:11;;;;;;;6.13;3.40;;;;;;;;;;5017896;28;20025;-63
2023/05/07 08:54:37;;;;;;;7.65;3.60;;;;;;;;;;5013248;28;20030;-64
2023/05/07 08:57:02;;;;;;;6.50;3.72;;;;;;;;;;5013005;28;20123;-64
2023/05/07 08:59:27;;;;;;;8.40;4.53;;;;;;;;;;5012863;28;20038;-64
2023/05/07 09:01:52;;;;;;;8.57;4.47;;;;;;;;;;5011999;28;20043;-63
2023/05/07 09:04:17;;;;;;;7.73;4.27;;;;;;;;;;5011505;28;20029;-62
2023/05/07 09:06:43;;;;;;;7.95;4.45;;;;;;;;;;5021669;28;20071;-63
2023/05/07 09:09:08;;;;;;;7.93;4.50;;;;;;;;;;5011849;28;20018;-63
2023/05/07 09:11:33;;;;;;;7.97;4.18;;;;;;;;;;5011609;28;20424;-62
2023/05/07 09:14:01;;;;;;;7.53;4.27;;;;;;;;;;5009996;28;20492;-63
2023/05/07 09:16:26;;;;;;;7.72;4.13;;;;;;;;;;5011734;28;20026;-64
2023/05/07 09:18:53;;;;;;;9.07;4.97;;;;;;;;;;5015998;28;20025;-64
2023/05/07 09:21:18;;;;;;;8.65;4.75;;;;;;;;;;5012515;28;20048;-63
2023/05/07 09:23:43;;;;;;;8.77;4.70;;;;;;;;;;5011584;28;20093;-63
2023/05/07 09:26:11;;;;;;;10.90;5.20;;;;;;;;;;5011686;28;20492;-63
2023/05/07 09:28:41;;;;;;;9.90;5.25;;;;;;;;;;5011694;28;20041;-64
2023/05/07 09:31:06;;;;;;;8.85;4.90;;;;;;;;;;5011084;28;20014;-62
2023/05/07 09:33:31;;;;;;;9.90;5.17;;;;;;;;;;5019970;28;20447;-63
2023/05/07 09:35:56;;;;;;;8.77;4.63;;;;;;;;;;5020488;28;20068;-64
2023/05/07 09:38:21;;;;;;;8.73;4.75;;;;;;;;;;5006269;28;20129;-62
2023/05/07 09:40:46;;;;;;;7.83;4.27;;;;;;;;;;5009321;28;20026;-63
2023/05/07 09:43:13;;;;;;;9.17;4.90;;;;;;;;;;4997083;28;20021;-63
2023/05/07 09:45:38;;;;;;;8.50;4.45;;;;;;;;;;4988764;28;20876;-63
2023/05/07 09:48:04;;;;;;;7.00;4.23;;;;;;;;;;4997017;28;20025;-62
2023/05/07 09:50:32;;;;;;;7.47;4.15;;;;;;;;;;4993980;28;20030;-64
2023/05/07 09:52:58;;;;;;;6.75;4.22;;;;;;;;;;5003159;28;20060;-64
2023/05/07 09:55:23;;;;;;;7.88;3.95;;;;;;;;;;4996586;28;20030;-64
2023/05/07 09:57:52;;;;;;;8.73;4.63;;;;;;;;;;4997612;28;20023;-62
2023/05/07 10:00:19;;;;;;;8.60;4.07;;;;;;;;;;4995593;28;20397;-62
2023/05/07 10:02:48;;;;;;;9.15;5.55;;;;;;;;;;4994241;28;20093;-62
2023/05/07 10:05:14;;;;;;;8.38;5.03;;;;;;;;;;4996412;28;20018;-63
2023/05/07 10:07:39;;;;;;;10.27;4.90;;;;;;;;;;4995715;28;20072;-63
2023/05/07 10:10:05;;;;;;;8.00;4.90;;;;;;;;;;4993122;28;20413;-63
2023/05/07 10:12:37;;;;;;;9.30;4.93;;;;;;;;;;4997783;28;20022;-63
2023/05/07 10:15:02;;;;;;;8.05;4.78;;;;;;;;;;4996754;28;20032;-62
2023/05/07 10:17:27;;;;;;;8.50;4.85;;;;;;;;;;5006590;28;20129;-63
2023/05/07 10:19:53;;;;;;;8.80;5.17;;;;;;;;;;5001447;28;20068;-63
2023/05/07 10:22:19;;;;;;;9.23;5.10;;;;;;;;;;4998243;28;20113;-62
2023/05/07 10:24:45;;;;;;;8.05;5.10;;;;;;;;;;5004006;28;20475;-62
2023/05/07 10:27:12;;;;;;;7.43;4.50;;;;;;;;;;4996156;28;20439;-61
2023/05/07 10:29:42;;;;;;;8.10;4.88;;;;;;;;;;4995758;28;20113;-63
2023/05/07 10:32:20;;;;;;;8.43;4.95;;;;;;;;;;4995277;28;20603;-63
2023/05/07 10:34:48;;;;;;;7.57;4.68;;;;;;;;;;4998430;28;20595;-62
2023/05/07 10:37:13;;;;;;;8.45;5.47;;;;;;;;;;5010906;28;20030;-63
2023/05/07 10:39:39;;;;;;;7.83;4.80;;;;;;;;;;5005357;28;20121;-64
2023/05/07 10:42:08;;;;;;;8.05;5.00;;;;;;;;;;4995364;28;20046;-64
2023/05/07 10:44:33;;;;;;;8.43;5.07;;;;;;;;;;4992788;28;20532;-63
2023/05/07 10:47:09;;;;;;;7.40;4.32;;;;;;;;;;4993406;28;20018;-62
2023/05/07 10:49:34;;;;;;;6.95;4.72;;;;;;;;;;5001367;28;20026;-63
2023/05/07 10:52:12;;;;;;;8.75;4.82;;;;;;;;;;4997282;28;20042;-63
2023/05/07 10:54:38;;;;;;;7.72;5.13;;;;;;;;;;5001108;28;20030;-63
2023/05/07 10:57:22;;;;;;;7.47;4.65;;;;;;;;;;5007772;28;20030;-63
2023/05/07 10:59:47;;;;;;;9.20;4.78;;;;;;;;;;5014576;28;20022;-64
2023/05/07 11:02:13;;;;;;;7.90;4.63;;;;;;;;;;5005742;28;20102;-61
2023/05/07 11:04:41;;;;;;;7.55;4.80;;;;;;;;;;5004721;28;20056;-62
2023/05/07 11:07:06;;;;;;;7.43;4.68;;;;;;;;;;4997630;28;20488;-62
2023/05/07 11:09:50;;;;;;;7.13;4.40;;;;;;;;;;5004889;28;20022;-61
2023/05/07 11:12:15;;;;;;;7.70;4.80;;;;;;;;;;5004665;28;20470;-63
2023/05/07 11:14:41;;;;;;;7.97;4.43;;;;;;;;;;4995347;28;20049;-62
2023/05/07 11:17:06;;;;;;;7.43;4.33;;;;;;;;;;5006625;28;20037;-62
2023/05/07 11:19:50;;;;;;;6.68;4.20;;;;;;;;;;4995091;28;20026;-62
2023/05/07 11:22:35;;;;;;;7.55;4.70;;;;;;;;;;4998009;28;20032;-61
2023/05/07 11:25:01;;;;;;;6.88;4.18;;;;;;;;;;4990157;28;20034;-60
2023/05/07 11:27:26;;;;;;;8.15;4.60;;;;;;;;;;5000010;28;20157;-61
2023/05/07 11:29:51;;;;;;;7.07;4.38;;;;;;;;;;5001913;28;20025;-62
2023/05/07 11:32:22;;;;;;;6.30;3.97;;;;;;;;;;5002628;28;20026;-61
2023/05/07 11:34:51;;;;;;;6.90;4.50;;;;;;;;;;5001732;28;20104;-61
2023/05/07 11:37:21;;;;;;;7.55;4.47;;;;;;;;;;4993341;28;20037;-61
2023/05/07 11:39:46;;;;;;;7.35;4.53;;;;;;;;;;4998866;28;20037;-62
2023/05/07 11:42:30;;;;;;;8.17;4.30;;;;;;;;;;5000083;28;20022;-62
2023/05/07 11:44:55;;;;;;;8.70;4.43;;;;;;;;;;5002097;28;20037;-62
2023/05/07 11:47:21;;;;;;;7.63;4.70;;;;;;;;;;4993162;28;20125;-62
2023/05/07 11:49:48;;;;;;;8.10;4.60;;;;;;;;;;5000770;28;20485;-62
2023/05/07 11:52:13;;;;;;;8.32;5.10;;;;;;;;;;5006338;28;20025;-62
2023/05/07 11:54:38;;;;;;;7.20;4.63;;;;;;;;;;5015716;28;20384;-60
2023/05/07 11:57:03;;;;;;;7.77;4.83;;;;;;;;;;4999644;28;20025;-62
2023/05/07 11:59:28;;;;;;;13.30;7.80;;;;;;;;;;5014824;28;20572;-62
2023/05/07 12:01:57;;;;;;;8.30;4.80;;;;;;;;;;5003601;28;20033;-62
2023/05/07 12:04:22;;;;;;;7.93;4.07;;;;;;;;;;5010300;28;21800;-63
2023/05/07 12:06:48;;;;;;;6.80;4.13;;;;;;;;;;5004448;28;20021;-62
2023/05/07 12:09:13;;;;;;;8.13;4.30;;;;;;;;;;5007806;28;20369;-62
2023/05/07 12:11:39;;;;;;;7.60;4.68;;;;;;;;;;5002846;28;20505;-62
2023/05/07 12:14:05;;;;;;;8.80;4.95;;;;;;;;;;4992910;28;20521;-65
2023/05/07 12:16:30;;;;;;;7.45;4.80;;;;;;;;;;5001672;28;20026;-62
2023/05/07 12:18:55;;;;;;;7.23;4.70;;;;;;;;;;5001498;28;20109;-61
2023/05/07 12:21:21;;;;;;;7.45;4.53;;;;;;;;;;5004286;28;20127;-62
2023/05/07 12:23:47;;;;;;;7.45;4.57;;;;;;;;;;5006490;28;20028;-62
2023/05/07 12:26:12;;;;;;;7.63;4.80;;;;;;;;;;5003106;28;20056;-63
2023/05/07 12:28:40;;;;;;;7.60;4.50;;;;;;;;;;4997488;28;20026;-63
2023/05/07 12:31:06;;;;;;;8.43;4.93;;;;;;;;;;4998321;28;20022;-63
2023/05/07 12:33:32;;;;;;;7.47;4.60;;;;;;;;;;5004942;28;20052;-63
2023/05/07 12:35:58;;;;;;;6.85;4.18;;;;;;;;;;5003576;28;20035;-62
2023/05/07 12:38:23;;;;;;;7.45;4.63;;;;;;;;;;4993856;28;20743;-63
2023/05/07 12:40:50;;;;;;;7.57;4.63;;;;;;;;;;5002118;28;20037;-62
2023/05/07 12:43:17;;;;;;;6.90;4.25;;;;;;;;;;4998995;28;20434;-61
2023/05/07 12:45:42;;;;;;;7.78;4.53;;;;;;;;;;4994454;28;20014;-62
2023/05/07 12:48:09;;;;;;;7.15;4.20;;;;;;;;;;4995404;28;20037;-63
2023/05/07 12:50:34;;;;;;;6.80;4.28;;;;;;;;;;4995680;28;20164;-62
2023/05/07 12:53:00;;;;;;;6.73;4.07;;;;;;;;;;4989406;28;20496;-62
2023/05/07 12:55:25;;;;;;;7.13;4.10;;;;;;;;;;4990228;28;21712;-63
2023/05/07 12:57:51;;;;;;;8.50;4.25;;;;;;;;;;5000087;28;20014;-64
2023/05/07 13:00:17;;;;;;;6.68;4.28;;;;;;;;;;4991641;28;20030;-63
2023/05/07 13:02:46;;;;;;;7.47;4.47;;;;;;;;;;4995170;28;20023;-64
2023/05/07 13:05:11;;;;;;;6.32;4.30;;;;;;;;;;4999144;28;20034;-63
2023/05/07 13:07:37;;;;;;;6.97;4.07;;;;;;;;;;4993259;28;20045;-65
2023/05/07 13:10:02;;;;;;;8.65;4.18;;;;;;;;;;5004040;28;20381;-64
2023/05/07 13:12:27;;;;;;;7.18;3.67;;;;;;;;;;5001117;28;20045;-64
2023/05/07 13:14:52;;;;;;;6.27;4.10;;;;;;;;;;5003312;28;20425;-63
2023/05/07 13:17:18;;;;;;;6.15;3.92;;;;;;;;;;5011207;28;20481;-64
2023/05/07 13:19:43;;;;;;;6.80;4.32;;;;;;;;;;5009072;28;20111;-63
2023/05/07 13:22:08;;;;;;;7.03;4.13;;;;;;;;;;5002283;28;20470;-62
2023/05/07 13:24:34;;;;;;;8.15;4.38;;;;;;;;;;4998108;28;20041;-62
2023/05/07 13:26:59;;;;;;;6.80;3.95;;;;;;;;;;5002225;28;20037;-63
2023/05/07 13:29:29;;;;;;;7.60;4.28;;;;;;;;;;5008662;28;21458;-63
2023/05/07 13:31:54;;;;;;;7.55;4.35;;;;;;;;;;5010310;28;20556;-63
2023/05/07 13:34:20;;;;;;;6.95;4.00;;;;;;;;;;5001484;28;20121;-63
2023/05/07 13:36:45;;;;;;;6.27;3.57;;;;;;;;;;5009869;28;20044;-63
2023/05/07 13:39:10;;;;;;;6.75;4.00;;;;;;;;;;5002212;28;20018;-63
2023/05/07 13:41:35;;;;;;;7.10;4.10;;;;;;;;;;5006288;28;20045;-63
2023/05/07 13:44:00;;;;;;;7.50;4.10;;;;;;;;;;5009613;28;20085;-63
2023/05/07 13:46:25;;;;;;;6.32;3.90;;;;;;;;;;5002714;28;20034;-62
2023/05/07 13:48:51;;;;;;;7.03;4.00;;;;;;;;;;5000833;28;20366;-64
2023/05/07 13:51:16;;;;;;;6.07;3.70;;;;;;;;;;5012614;28;20029;-64
2023/05/07 13:53:41;;;;;;;7.03;3.83;;;;;;;;;;4999537;28;20486;-63
2023/05/07 13:56:07;;;;;;;6.03;3.72;;;;;;;;;;5015071;28;20042;-63
2023/05/07 13:58:32;;;;;;;6.47;4.00;;;;;;;;;;5013641;28;20495;-63
2023/05/07 14:00:57;;;;;;;5.67;3.57;;;;;;;;;;5009525;28;20034;-64
2023/05/07 14:03:22;;;;;;;6.20;3.30;;;;;;;;;;5000223;28;20036;-64
2023/05/07 14:05:47;;;;;;;5.90;3.60;;;;;;;;;;5010518;28;20478;-63
2023/05/07 14:08:13;;;;;;;6.10;3.50;;;;;;;;;;5016463;28;20038;-63
2023/05/07 14:10:39;;;;;;;6.15;3.03;;;;;;;;;;5027509;28;20036;-64
2023/05/07 14:13:04;;;;;;;5.00;3.00;;;;;;;;;;5007137;28;20026;-64
2023/05/07 14:15:29;;;;;;;5.50;3.40;;;;;;;;;;5003139;28;21083;-63
2023/05/07 14:17:54;;;;;;;5.32;3.05;;;;;;;;;;5017318;28;20017;-62
2023/05/07 14:20:20;;;;;;;5.10;3.00;;;;;;;;;;5000363;28;20034;-63
2023/05/07 14:22:45;;;;;;;4.65;2.53;;;;;;;;;;5009222;28;20026;-63
2023/05/07 14:25:10;;;;;;;5.70;3.43;;;;;;;;;;5008039;28;20010;-63
2023/05/07 14:27:35;;;;;;;5.83;2.60;;;;;;;;;;5026676;28;20475;-64
2023/05/07 14:30:00;;;;;;;5.50;2.92;;;;;;;;;;5030731;28;20014;-63