Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:38;;;;;;;4.68;0.93;;;;;;;;;;5055537;28;20024;-75
2022/05/01 00:03:06;;;;;;;2.78;0.85;;;;;;;;;;5054316;28;20397;-74
2022/05/01 00:05:34;;;;;;;2.25;0.60;;;;;;;;;;5054100;28;20029;-74
2022/05/01 00:08:04;;;;;;;2.03;0.70;;;;;;;;;;5054064;28;20041;-75
2022/05/01 00:10:31;;;;;;;1.97;0.67;;;;;;;;;;5054268;28;20029;-75
2022/05/01 00:12:58;;;;;;;3.63;0.98;;;;;;;;;;5054152;28;20258;-75
2022/05/01 00:15:25;;;;;;;3.38;0.90;;;;;;;;;;5055442;28;20025;-75
2022/05/01 00:17:52;;;;;;;3.42;0.82;;;;;;;;;;5055167;28;20024;-75
2022/05/01 00:20:19;;;;;;;3.15;0.77;;;;;;;;;;5055353;28;20021;-75
2022/05/01 00:22:46;;;;;;;4.32;1.10;;;;;;;;;;5053916;28;20016;-75
2022/05/01 00:25:14;;;;;;;2.85;1.00;;;;;;;;;;5055126;28;20059;-74
2022/05/01 00:27:41;;;;;;;8.98;1.00;;;;;;;;;;5054996;28;20025;-74
2022/05/01 00:30:08;;;;;;;2.72;0.80;;;;;;;;;;5055026;28;20021;-74
2022/05/01 00:36:25;;;;;;;3.03;0.88;;;;;;;;;;5054843;28;20029;-75
2022/05/01 00:38:09;;;;;;;3.22;0.70;;;;;;;;;;5043375;28;20109;-75
2022/05/01 00:40:37;;;;;;;3.05;0.95;;;;;;;;;;5054807;28;20024;-75
2022/05/01 00:43:04;;;;;;;2.92;0.65;;;;;;;;;;5053482;28;20028;-75
2022/05/01 00:45:32;;;;;;;2.42;0.95;;;;;;;;;;5053476;28;20112;-75
2022/05/01 00:47:59;;;;;;;2.40;0.70;;;;;;;;;;5054653;28;20024;-73
2022/05/01 00:50:26;;;;;;;2.65;0.77;;;;;;;;;;5054635;28;20024;-75
2022/05/01 00:52:54;;;;;;;2.83;0.70;;;;;;;;;;5053511;28;20025;-75
2022/05/01 00:55:21;;;;;;;2.20;0.88;;;;;;;;;;5054470;28;20033;-75
2022/05/01 00:57:49;;;;;;;3.75;0.95;;;;;;;;;;5054419;28;20485;-75
2022/05/01 01:00:18;;;;;;;3.42;0.98;;;;;;;;;;5052990;28;20025;-75
2022/05/01 01:02:47;;;;;;;3.38;0.68;;;;;;;;;;5054246;28;20549;-76
2022/05/01 01:05:14;;;;;;;4.45;0.85;;;;;;;;;;5052948;28;20068;-76
2022/05/01 01:07:42;;;;;;;5.75;1.60;;;;;;;;;;5052501;28;20084;-75
2022/05/01 01:10:10;;;;;;;6.75;1.00;;;;;;;;;;5054258;28;20044;-76
2022/05/01 01:12:55;;;;;;;2.85;1.02;;;;;;;;;;5054072;28;20083;-74
2022/05/01 01:15:31;;;;;;;2.42;0.50;;;;;;;;;;5052995;28;20048;-76
2022/05/01 01:17:59;;;;;;;2.38;0.80;;;;;;;;;;5052691;28;20108;-74
2022/05/01 01:20:27;;;;;;;3.58;0.77;;;;;;;;;;5054096;28;20104;-73
2022/05/01 01:22:55;;;;;;;2.25;0.80;;;;;;;;;;5053997;28;20040;-74
2022/05/01 01:25:24;;;;;;;3.60;0.75;;;;;;;;;;5054215;28;20021;-73
2022/05/01 01:27:51;;;;;;;3.13;0.77;;;;;;;;;;5053978;28;20017;-74
2022/05/01 01:33:04;;;;;;;4.20;1.20;;;;;;;;;;5053880;28;20040;-74
2022/05/01 01:35:34;;;;;;;4.10;1.65;;;;;;;;;;5053793;28;20021;-74
2022/05/01 01:38:01;;;;;;;4.38;0.82;;;;;;;;;;5053658;28;20515;-74
2022/05/01 01:40:46;;;;;;;2.65;0.80;;;;;;;;;;5053676;28;20021;-74
2022/05/01 01:43:16;;;;;;;3.63;1.13;;;;;;;;;;5052279;28;20107;-74
2022/05/01 01:45:43;;;;;;;4.25;0.80;;;;;;;;;;5052380;28;20030;-74
2022/05/01 01:48:10;;;;;;;3.25;0.90;;;;;;;;;;5052223;28;20029;-74
2022/05/01 01:50:38;;;;;;;1.95;0.60;;;;;;;;;;5053473;28;20366;-74
2022/05/01 01:53:05;;;;;;;2.17;0.75;;;;;;;;;;5052084;28;20029;-74
2022/05/01 01:55:32;;;;;;;3.08;0.60;;;;;;;;;;5053355;28;20112;-74
2022/05/01 01:58:00;;;;;;;2.67;0.70;;;;;;;;;;5051930;28;20032;-74
2022/05/01 02:00:28;;;;;;;2.65;0.52;;;;;;;;;;5053313;28;20052;-74
2022/05/01 02:02:58;;;;;;;2.85;0.60;;;;;;;;;;5053259;28;20362;-73
2022/05/01 02:05:25;;;;;;;;;;;;;;;;;;5053112;28;20090;-74
2022/05/01 02:07:52;;;;;;;2.65;0.80;;;;;;;;;;5051500;28;19917;-74
2022/05/01 02:10:19;;;;;;;4.40;0.75;;;;;;;;;;5053256;28;20025;-74
2022/05/01 02:12:46;;;;;;;3.92;0.80;;;;;;;;;;5053141;28;20048;-74
2022/05/01 02:15:13;;;;;;;4.97;0.88;;;;;;;;;;5053023;28;20024;-74
2022/05/01 02:17:41;;;;;;;2.42;0.60;;;;;;;;;;5052942;28;20393;-74
2022/05/01 02:20:08;;;;;;;3.15;0.73;;;;;;;;;;5051601;28;20025;-74
2022/05/01 02:22:36;;;;;;;2.38;0.80;;;;;;;;;;5051655;28;20058;-74
2022/05/01 02:25:04;;;;;;;2.38;0.73;;;;;;;;;;5052925;28;20024;-74
2022/05/01 02:27:31;;;;;;;2.67;0.82;;;;;;;;;;5052977;28;20141;-74
2022/05/01 02:29:58;;;;;;;3.90;0.93;;;;;;;;;;5052921;28;20035;-74
2022/05/01 02:32:25;;;;;;;3.88;1.08;;;;;;;;;;5053010;28;20437;-74
2022/05/01 02:34:52;;;;;;;4.50;0.90;;;;;;;;;;5052838;28;20017;-75
2022/05/01 02:37:19;;;;;;;3.50;0.90;;;;;;;;;;5052761;28;20021;-75
2022/05/01 02:39:46;;;;;;;6.25;1.00;;;;;;;;;;5051365;28;20036;-74
2022/05/01 02:42:14;;;;;;;2.85;0.88;;;;;;;;;;5052831;28;20025;-74
2022/05/01 02:44:41;;;;;;;2.05;0.80;;;;;;;;;;5051375;28;20052;-75
2022/05/01 02:47:08;;;;;;;4.25;0.82;;;;;;;;;;5052704;28;20036;-74
2022/05/01 02:49:35;;;;;;;4.45;1.02;;;;;;;;;;5052712;28;20094;-74
2022/05/01 02:52:02;;;;;;;3.05;0.93;;;;;;;;;;5052629;28;20023;-74
2022/05/01 02:54:30;;;;;;;2.80;0.63;;;;;;;;;;5051340;28;20025;-74
2022/05/01 02:56:57;;;;;;;4.80;0.82;;;;;;;;;;5051256;28;20032;-74
2022/05/01 02:59:24;;;;;;;4.40;0.80;;;;;;;;;;5052614;28;20021;-74
2022/05/01 03:01:51;;;;;;;4.07;0.90;;;;;;;;;;5051186;28;20050;-74
2022/05/01 03:04:18;;;;;;;4.28;0.57;;;;;;;;;;5052475;28;20112;-74
2022/05/01 03:06:45;;;;;;;4.22;0.82;;;;;;;;;;5051178;28;20091;-74
2022/05/01 03:09:13;;;;;;;3.15;0.90;;;;;;;;;;5051082;28;20390;-74
2022/05/01 03:11:40;;;;;;;3.30;0.80;;;;;;;;;;5051118;28;20032;-75
2022/05/01 03:14:09;;;;;;;5.20;1.00;;;;;;;;;;5052342;28;20048;-74
2022/05/01 03:16:37;;;;;;;5.57;1.00;;;;;;;;;;5052036;28;20025;-75
2022/05/01 03:24:35;;;;;;;5.32;1.00;;;;;;;;;;5056668;28;20036;-74
2022/05/01 03:27:02;;;;;;;6.35;1.17;;;;;;;;;;5056253;28;20388;-75
2022/05/01 03:29:29;;;;;;;6.63;0.93;;;;;;;;;;5056251;28;20473;-75
2022/05/01 03:31:57;;;;;;;6.25;1.17;;;;;;;;;;5054872;28;20033;-75
2022/05/01 03:34:26;;;;;;;4.03;0.80;;;;;;;;;;5056165;28;20104;-75
2022/05/01 03:36:56;;;;;;;6.07;1.30;;;;;;;;;;5054743;28;20477;-74
2022/05/01 03:39:23;;;;;;;5.40;1.13;;;;;;;;;;5056022;28;20070;-74
2022/05/01 03:41:51;;;;;;;4.60;0.95;;;;;;;;;;5055969;28;20100;-75
2022/05/01 03:44:18;;;;;;;2.83;0.90;;;;;;;;;;5055989;28;20481;-75
2022/05/01 03:46:45;;;;;;;5.05;1.42;;;;;;;;;;5054607;28;20024;-75
2022/05/01 03:49:12;;;;;;;6.18;1.17;;;;;;;;;;5055823;28;20041;-75
2022/05/01 03:51:39;;;;;;;3.67;0.80;;;;;;;;;;5054421;28;20032;-74
2022/05/01 03:54:06;;;;;;;3.70;0.80;;;;;;;;;;5055865;28;20455;-75
2022/05/01 03:56:34;;;;;;;5.20;0.80;;;;;;;;;;5054438;28;20063;-75
2022/05/01 03:59:04;;;;;;;5.43;1.10;;;;;;;;;;5054330;28;20048;-75
2022/05/01 04:01:33;;;;;;;6.70;1.55;;;;;;;;;;5054411;28;20021;-75
2022/05/01 04:04:00;;;;;;;3.55;0.90;;;;;;;;;;5055481;28;20037;-75
2022/05/01 04:06:27;;;;;;;4.10;0.90;;;;;;;;;;5054289;28;20029;-75
2022/05/01 04:08:55;;;;;;;4.25;0.88;;;;;;;;;;5055322;28;20076;-75
2022/05/01 04:11:23;;;;;;;4.55;0.68;;;;;;;;;;5055475;28;20020;-75
2022/05/01 04:13:50;;;;;;;5.82;1.42;;;;;;;;;;5054055;28;20021;-76
2022/05/01 04:16:17;;;;;;;4.45;1.02;;;;;;;;;;5053974;28;20033;-75
2022/05/01 04:18:44;;;;;;;4.43;1.02;;;;;;;;;;5053922;28;20112;-77
2022/05/01 04:21:13;;;;;;;2.70;0.70;;;;;;;;;;5054014;28;20029;-77
2022/05/01 04:23:40;;;;;;;5.88;1.20;;;;;;;;;;5053875;28;20456;-75
2022/05/01 04:26:07;;;;;;;6.55;1.45;;;;;;;;;;5054013;28;20028;-75
2022/05/01 04:28:35;;;;;;;3.78;1.17;;;;;;;;;;5054870;28;20036;-76
2022/05/01 04:31:02;;;;;;;6.28;1.10;;;;;;;;;;5055193;28;20025;-76
2022/05/01 04:33:29;;;;;;;3.78;0.73;;;;;;;;;;5055028;28;20021;-75
2022/05/01 04:35:56;;;;;;;4.45;1.33;;;;;;;;;;5055070;28;20028;-75
2022/05/01 04:38:25;;;;;;;5.18;1.02;;;;;;;;;;5054916;28;20485;-76
2022/05/01 04:40:53;;;;;;;7.07;1.27;;;;;;;;;;5054799;28;20394;-75
2022/05/01 04:43:21;;;;;;;5.80;0.90;;;;;;;;;;5053438;28;20108;-76
2022/05/01 04:45:50;;;;;;;3.80;0.80;;;;;;;;;;5053467;28;20033;-75
2022/05/01 04:48:17;;;;;;;3.55;0.80;;;;;;;;;;5053342;28;20397;-75
2022/05/01 04:50:45;;;;;;;4.63;0.82;;;;;;;;;;5053481;28;20057;-76
2022/05/01 04:53:13;;;;;;;5.07;1.10;;;;;;;;;;5054627;28;20045;-75
2022/05/01 04:55:41;;;;;;;5.10;1.15;;;;;;;;;;5054753;28;20051;-75
2022/05/01 04:58:08;;;;;;;4.82;1.25;;;;;;;;;;5054477;28;20051;-77
2022/05/01 05:00:35;;;;;;;4.40;1.15;;;;;;;;;;5053334;28;20108;-76
2022/05/01 05:03:03;;;;;;;3.08;0.82;;;;;;;;;;5059094;28;20021;-75
2022/05/01 05:05:36;;;;;;;5.38;1.20;;;;;;;;;;5059586;28;20028;-75
2022/05/01 05:10:50;;;;;;;2.88;1.13;;;;;;;;;;5056021;28;20515;-76
2022/05/01 05:13:23;;;;;;;6.30;1.02;;;;;;;;;;5055643;28;20025;-75
2022/05/01 05:15:53;;;;;;;5.57;1.02;;;;;;;;;;5056549;28;20473;-74
2022/05/01 05:18:20;;;;;;;4.53;0.90;;;;;;;;;;5053506;28;20032;-74
2022/05/01 05:20:47;;;;;;;5.25;1.00;;;;;;;;;;5054599;28;20025;-75
2022/05/01 05:23:14;;;;;;;6.10;0.88;;;;;;;;;;5054769;28;20021;-76
2022/05/01 05:25:42;;;;;;;3.97;0.82;;;;;;;;;;5054710;28;20024;-75
2022/05/01 05:28:09;;;;;;;6.32;1.20;;;;;;;;;;5053328;28;20389;-75
2022/05/01 05:30:36;;;;;;;4.50;0.77;;;;;;;;;;5055110;28;20017;-74
2022/05/01 05:33:07;;;;;;;5.20;1.25;;;;;;;;;;5053856;28;20025;-76
2022/05/01 05:35:34;;;;;;;4.43;0.98;;;;;;;;;;5055826;28;20053;-76
2022/05/01 05:38:01;;;;;;;5.85;0.80;;;;;;;;;;5052724;28;20052;-75
2022/05/01 05:40:28;;;;;;;6.13;0.90;;;;;;;;;;5060978;28;20546;-75
2022/05/01 05:42:55;;;;;;;5.78;1.10;;;;;;;;;;5053733;28;20021;-76
2022/05/01 05:45:22;;;;;;;4.30;0.98;;;;;;;;;;5052749;28;20033;-75
2022/05/01 05:47:50;;;;;;;3.25;0.57;;;;;;;;;;5052818;28;20158;-75
2022/05/01 05:50:17;;;;;;;3.55;0.70;;;;;;;;;;5055407;28;20024;-75
2022/05/01 05:52:44;;;;;;;4.82;0.80;;;;;;;;;;5052477;28;20029;-76
2022/05/01 05:55:11;;;;;;;6.60;1.20;;;;;;;;;;5053540;28;20048;-75
2022/05/01 05:57:39;;;;;;;4.25;0.80;;;;;;;;;;5054641;28;20048;-76
2022/05/01 06:00:06;;;;;;;6.15;0.98;;;;;;;;;;5057033;28;20100;-75
2022/05/01 06:02:33;;;;;;;3.65;0.70;;;;;;;;;;5062796;28;20020;-76
2022/05/01 06:05:00;;;;;;;4.40;1.35;;;;;;;;;;5053522;28;20025;-75
2022/05/01 06:07:27;;;;;;;6.30;1.00;;;;;;;;;;5052794;28;20048;-75
2022/05/01 06:09:55;;;;;;;4.88;1.02;;;;;;;;;;5054579;28;20021;-75
2022/05/01 06:12:22;;;;;;;7.20;1.00;;;;;;;;;;5053927;28;20129;-75
2022/05/01 06:14:49;;;;;;;6.40;1.10;;;;;;;;;;5053561;28;20029;-75
2022/05/01 06:17:16;;;;;;;4.63;1.08;;;;;;;;;;5053682;28;20028;-77
2022/05/01 06:19:43;;;;;;;4.80;1.08;;;;;;;;;;5054739;28;20029;-75
2022/05/01 06:22:10;;;;;;;7.18;0.90;;;;;;;;;;5052853;28;20031;-75
2022/05/01 06:24:37;;;;;;;4.28;1.23;;;;;;;;;;5053728;28;20033;-75
2022/05/01 06:27:05;;;;;;;6.35;1.23;;;;;;;;;;5052953;28;20496;-74
2022/05/01 06:29:32;;;;;;;3.38;0.95;;;;;;;;;;5053131;28;20049;-74
2022/05/01 06:31:59;;;;;;;7.72;0.93;;;;;;;;;;5053089;28;20033;-75
2022/05/01 06:34:26;;;;;;;5.03;0.85;;;;;;;;;;5054579;28;20051;-75
2022/05/01 06:36:54;;;;;;;4.60;1.27;;;;;;;;;;5052862;28;20029;-75
2022/05/01 06:39:21;;;;;;;7.95;1.48;;;;;;;;;;5052962;28;20497;-75
2022/05/01 06:41:49;;;;;;;8.05;1.48;;;;;;;;;;5051646;28;20017;-75
2022/05/01 06:44:16;;;;;;;5.82;1.35;;;;;;;;;;5052940;28;20041;-76
2022/05/01 06:46:43;;;;;;;4.13;1.17;;;;;;;;;;5052638;28;20032;-75
2022/05/01 06:49:11;;;;;;;5.68;1.30;;;;;;;;;;5054032;28;20392;-77
2022/05/01 06:51:38;;;;;;;6.97;1.30;;;;;;;;;;5055848;28;20396;-77
2022/05/01 06:54:10;;;;;;;6.22;1.85;;;;;;;;;;5058427;28;20020;-76
2022/05/01 06:56:37;;;;;;;4.10;1.08;;;;;;;;;;5062815;28;20021;-76
2022/05/01 06:59:04;;;;;;;4.45;1.30;;;;;;;;;;5064874;28;20029;-76
2022/05/01 07:01:31;;;;;;;6.03;1.30;;;;;;;;;;5057959;28;20049;-75
2022/05/01 07:03:58;;;;;;;5.80;1.30;;;;;;;;;;5056988;28;20053;-75
2022/05/01 07:06:26;;;;;;;5.93;1.10;;;;;;;;;;5057015;28;20096;-75
2022/05/01 07:08:53;;;;;;;5.43;1.13;;;;;;;;;;5056734;28;20095;-75
2022/05/01 07:11:20;;;;;;;6.40;1.30;;;;;;;;;;5056966;28;20098;-77
2022/05/01 07:13:47;;;;;;;7.57;1.23;;;;;;;;;;5056636;28;20527;-76
2022/05/01 07:16:14;;;;;;;7.90;1.60;;;;;;;;;;5055556;28;20025;-76
2022/05/01 07:18:43;;;;;;;6.18;2.05;;;;;;;;;;5055274;28;20038;-75
2022/05/01 07:21:10;;;;;;;4.60;1.10;;;;;;;;;;5056604;28;20025;-77
2022/05/01 07:23:37;;;;;;;4.80;1.10;;;;;;;;;;5055151;28;20082;-77
2022/05/01 07:26:04;;;;;;;5.63;1.45;;;;;;;;;;5056713;28;20032;-77
2022/05/01 07:28:33;;;;;;;5.32;1.25;;;;;;;;;;5057590;28;20021;-78
2022/05/01 07:31:02;;;;;;;4.75;1.13;;;;;;;;;;5063691;28;20017;-76
2022/05/01 07:33:29;;;;;;;6.65;1.77;;;;;;;;;;5056449;28;20021;-76
2022/05/01 07:36:00;;;;;;;7.10;2.05;;;;;;;;;;5056361;28;20064;-77
2022/05/01 07:38:28;;;;;;;7.35;2.22;;;;;;;;;;5056244;28;20029;-76
2022/05/01 07:40:55;;;;;;;10.48;2.35;;;;;;;;;;5056321;28;20044;-77
2022/05/01 07:43:22;;;;;;;7.60;2.20;;;;;;;;;;5055069;28;20029;-76
2022/05/01 07:45:49;;;;;;;7.28;2.08;;;;;;;;;;5056172;28;20031;-76
2022/05/01 07:48:17;;;;;;;7.97;2.22;;;;;;;;;;5056065;28;20027;-77
2022/05/01 07:50:44;;;;;;;7.60;2.30;;;;;;;;;;5054946;28;20025;-76
2022/05/01 07:53:11;;;;;;;6.75;2.42;;;;;;;;;;5056002;28;20025;-76
2022/05/01 07:55:38;;;;;;;5.97;2.10;;;;;;;;;;5056086;28;20052;-76
2022/05/01 07:58:05;;;;;;;6.40;2.13;;;;;;;;;;5056038;28;20032;-76
2022/05/01 08:00:33;;;;;;;7.00;2.20;;;;;;;;;;5054665;28;20519;-76
2022/05/01 08:05:45;;;;;;;6.35;2.70;;;;;;;;;;5055925;28;20460;-75
2022/05/01 08:08:12;;;;;;;6.15;2.00;;;;;;;;;;5057002;28;20048;-79
2022/05/01 08:10:39;;;;;;;9.25;2.38;;;;;;;;;;5056314;28;20362;-79
2022/05/01 08:13:07;;;;;;;5.20;2.00;;;;;;;;;;5056047;28;20021;-79
2022/05/01 08:15:34;;;;;;;5.22;2.90;;;;;;;;;;5058700;28;20024;-78
2022/05/01 08:21:07;;;;;;;8.40;3.28;;;;;;;;;;5065668;28;20040;-78
2022/05/01 08:23:38;;;;;;;8.40;3.42;;;;;;;;;;5062921;28;20021;-78
2022/05/01 08:26:10;;;;;;;7.88;3.25;;;;;;;;;;5062559;28;20028;-77
2022/05/01 08:28:38;;;;;;;6.28;3.22;;;;;;;;;;5061991;28;20037;-79
2022/05/01 08:31:06;;;;;;;7.60;3.35;;;;;;;;;;5063329;28;20060;-79
2022/05/01 08:33:34;;;;;;;5.80;3.65;;;;;;;;;;5059452;28;20036;-78
2022/05/01 08:36:05;;;;;;;9.10;4.63;;;;;;;;;;5057343;28;20060;-77
2022/05/01 08:38:32;;;;;;;9.68;4.30;;;;;;;;;;5054384;28;20040;-78
2022/05/01 08:40:59;;;;;;;7.60;3.22;;;;;;;;;;5055851;28;20049;-78
2022/05/01 08:43:27;;;;;;;9.65;3.67;;;;;;;;;;5054187;28;20111;-75
2022/05/01 08:45:54;;;;;;;10.00;4.40;;;;;;;;;;5055466;28;20017;-76
2022/05/01 08:48:39;;;;;;;10.45;3.90;;;;;;;;;;5053969;28;20036;-76
2022/05/01 08:51:07;;;;;;;8.73;3.45;;;;;;;;;;5055241;28;20573;-77
2022/05/01 08:53:34;;;;;;;7.55;3.47;;;;;;;;;;5053732;28;20025;-78
2022/05/01 08:56:02;;;;;;;9.93;4.10;;;;;;;;;;5055116;28;20025;-77
2022/05/01 08:58:31;;;;;;;10.23;3.70;;;;;;;;;;5053750;28;20021;-77
2022/05/01 09:00:58;;;;;;;9.63;3.90;;;;;;;;;;5055096;28;20028;-75
2022/05/01 09:03:26;;;;;;;9.02;3.85;;;;;;;;;;5054969;28;20032;-75
2022/05/01 09:05:53;;;;;;;8.93;3.35;;;;;;;;;;5053623;28;20017;-75
2022/05/01 09:08:22;;;;;;;9.00;3.28;;;;;;;;;;5054662;28;20045;-76
2022/05/01 09:10:50;;;;;;;8.30;2.97;;;;;;;;;;5054966;28;20099;-77
2022/05/01 09:13:17;;;;;;;10.75;3.25;;;;;;;;;;5053298;28;20025;-76
2022/05/01 09:15:44;;;;;;;8.75;3.22;;;;;;;;;;5052471;28;20029;-75
2022/05/01 09:18:14;;;;;;;5.32;2.17;;;;;;;;;;5053203;28;20511;-73
2022/05/01 09:20:59;;;;;;;7.05;2.83;;;;;;;;;;5054491;28;20128;-75
2022/05/01 09:23:45;;;;;;;6.70;2.83;;;;;;;;;;5054548;28;20021;-74
2022/05/01 09:26:16;;;;;;;8.80;3.15;;;;;;;;;;5054667;28;20025;-77
2022/05/01 09:28:42;;;;;;;;;;;;;;;;;;5055012;28;20043;-76
2022/05/01 09:31:09;;;;;;;7.63;3.00;;;;;;;;;;5053019;28;19909;-77
2022/05/01 09:33:36;;;;;;;7.18;2.63;;;;;;;;;;5054507;28;20047;-77
2022/05/01 09:36:04;;;;;;;7.72;3.13;;;;;;;;;;5053449;28;20025;-77
2022/05/01 09:38:31;;;;;;;6.13;2.38;;;;;;;;;;5054269;28;20021;-76
2022/05/01 09:41:01;;;;;;;7.15;2.65;;;;;;;;;;5054280;28;20538;-77
2022/05/01 09:43:44;;;;;;;8.55;3.40;;;;;;;;;;5053555;28;20457;-78
2022/05/01 09:46:12;;;;;;;10.15;3.17;;;;;;;;;;5054305;28;20025;-78
2022/05/01 09:48:40;;;;;;;6.43;2.80;;;;;;;;;;5054532;28;20107;-77
2022/05/01 09:51:20;;;;;;;6.55;2.92;;;;;;;;;;5052878;28;20029;-78
2022/05/01 09:53:47;;;;;;;6.05;2.58;;;;;;;;;;5055367;28;20113;-79
2022/05/01 09:56:14;;;;;;;9.60;2.80;;;;;;;;;;5052839;28;20029;-80
2022/05/01 09:58:43;;;;;;;7.18;2.83;;;;;;;;;;5054101;28;20036;-79
2022/05/01 10:01:17;;;;;;;8.45;3.58;;;;;;;;;;5052629;28;20024;-79
2022/05/01 10:03:48;;;;;;;7.43;2.80;;;;;;;;;;5052866;28;20025;-80
2022/05/01 10:06:16;;;;;;;7.50;2.92;;;;;;;;;;5052903;28;20053;-79
2022/05/01 10:08:44;;;;;;;7.53;3.03;;;;;;;;;;5054400;28;20048;-78
2022/05/01 10:11:16;;;;;;;8.02;3.03;;;;;;;;;;5054014;28;20029;-78
2022/05/01 10:13:44;;;;;;;8.65;3.10;;;;;;;;;;5054020;28;20366;-78
2022/05/01 10:16:15;;;;;;;10.13;3.33;;;;;;;;;;5053958;28;20393;-78
2022/05/01 10:18:43;;;;;;;8.02;2.70;;;;;;;;;;5053844;28;20021;-78
2022/05/01 10:21:11;;;;;;;7.57;2.88;;;;;;;;;;5053857;28;20043;-77
2022/05/01 10:23:39;;;;;;;8.65;2.63;;;;;;;;;;5054531;28;20105;-78
2022/05/01 10:26:16;;;;;;;9.10;3.72;;;;;;;;;;5054205;28;20017;-77
2022/05/01 10:28:55;;;;;;;7.18;2.75;;;;;;;;;;5053646;28;20481;-77
2022/05/01 10:34:44;;;;;;;10.40;3.60;;;;;;;;;;5054754;28;20070;-77
2022/05/01 10:37:22;;;;;;;9.45;3.00;;;;;;;;;;5053360;28;20128;-77
2022/05/01 10:39:50;;;;;;;8.25;3.58;;;;;;;;;;5053527;28;20021;-79
2022/05/01 10:42:38;;;;;;;7.10;3.28;;;;;;;;;;5052667;28;20035;-78
2022/05/01 10:45:24;;;;;;;9.18;4.03;;;;;;;;;;5053762;28;20017;-78
2022/05/01 10:47:51;;;;;;;6.40;2.97;;;;;;;;;;5052124;28;20028;-76
2022/05/01 10:50:25;;;;;;;8.73;3.55;;;;;;;;;;5053443;28;20485;-77
2022/05/01 10:53:05;;;;;;;6.25;2.80;;;;;;;;;;5053610;28;20032;-77
2022/05/01 10:55:47;;;;;;;14.50;3.88;;;;;;;;;;5053457;28;20036;-77
2022/05/01 10:58:29;;;;;;;7.85;3.45;;;;;;;;;;5052069;28;20032;-77
2022/05/01 11:00:57;;;;;;;9.45;3.75;;;;;;;;;;5053512;28;20380;-78
2022/05/01 11:03:28;;;;;;;8.32;2.92;;;;;;;;;;5053313;28;20056;-77
2022/05/01 11:06:08;;;;;;;7.32;2.88;;;;;;;;;;5053313;28;20064;-78
2022/05/01 11:08:38;;;;;;;8.07;3.15;;;;;;;;;;5053370;28;20594;-78
2022/05/01 11:11:12;;;;;;;8.40;3.15;;;;;;;;;;5053537;28;20071;-78
2022/05/01 11:13:40;;;;;;;8.73;3.45;;;;;;;;;;5053625;28;20477;-78
2022/05/01 11:16:08;;;;;;;9.23;3.50;;;;;;;;;;5053288;28;20025;-78
2022/05/01 11:18:37;;;;;;;8.23;3.33;;;;;;;;;;5053331;28;20028;-78
2022/05/01 11:21:22;;;;;;;7.00;3.25;;;;;;;;;;5053091;28;20426;-78
2022/05/01 11:24:15;;;;;;;10.27;3.72;;;;;;;;;;5052163;28;20067;-78
2022/05/01 11:27:22;;;;;;;8.40;3.40;;;;;;;;;;5051687;28;20033;-77
2022/05/01 11:30:06;;;;;;;10.98;3.75;;;;;;;;;;5011418;28;20022;-77
2022/05/01 11:32:50;;;;;;;7.68;3.78;;;;;;;;;;5011588;28;20108;-78
2022/05/01 11:35:19;;;;;;;7.68;3.15;;;;;;;;;;5041894;28;20048;-78
2022/05/01 11:37:50;;;;;;;7.85;2.63;;;;;;;;;;5054391;28;20039;-78
2022/05/01 11:40:26;;;;;;;8.80;3.22;;;;;;;;;;5055612;28;20441;-78
2022/05/01 11:42:55;;;;;;;7.82;3.25;;;;;;;;;;5055772;28;20450;-78
2022/05/01 11:45:23;;;;;;;9.13;3.15;;;;;;;;;;5056794;28;20043;-77
2022/05/01 11:47:51;;;;;;;11.02;3.47;;;;;;;;;;5055695;28;20021;-78
2022/05/01 11:50:19;;;;;;;9.25;3.30;;;;;;;;;;5056703;28;20055;-77
2022/05/01 11:52:50;;;;;;;7.68;2.90;;;;;;;;;;5055317;28;20366;-78
2022/05/01 11:55:19;;;;;;;7.93;3.45;;;;;;;;;;5056515;28;20448;-78
2022/05/01 12:03:29;;;;;;;8.77;3.22;;;;;;;;;;5056814;28;20047;-77
2022/05/01 12:05:57;;;;;;;10.98;2.88;;;;;;;;;;5056400;28;20023;-77
2022/05/01 12:08:24;;;;;;;7.22;2.95;;;;;;;;;;5056046;28;20045;-79
2022/05/01 12:10:51;;;;;;;9.85;2.60;;;;;;;;;;5054912;28;20549;-78
2022/05/01 12:13:32;;;;;;;6.15;2.67;;;;;;;;;;5057987;28;20079;-77
2022/05/01 12:15:59;;;;;;;10.82;2.85;;;;;;;;;;5056398;28;20028;-78
2022/05/01 12:18:26;;;;;;;7.63;2.83;;;;;;;;;;5055060;28;20036;-78
2022/05/01 12:20:53;;;;;;;8.45;2.60;;;;;;;;;;5058700;28;20433;-78
2022/05/01 12:23:22;;;;;;;7.53;2.60;;;;;;;;;;5057114;28;20089;-76
2022/05/01 12:25:51;;;;;;;8.48;3.33;;;;;;;;;;5065371;28;20058;-77
2022/05/01 12:28:20;;;;;;;8.80;3.00;;;;;;;;;;5062311;28;20108;-77
2022/05/01 12:30:50;;;;;;;6.90;3.17;;;;;;;;;;5061969;28;20032;-77
2022/05/01 12:33:27;;;;;;;8.00;3.00;;;;;;;;;;5062752;28;20021;-77
2022/05/01 12:35:56;;;;;;;8.65;2.95;;;;;;;;;;5058062;28;20112;-77
2022/05/01 12:38:23;;;;;;;8.50;2.67;;;;;;;;;;5060004;28;20025;-77
2022/05/01 12:43:51;;;;;;;8.07;2.80;;;;;;;;;;5057123;28;20036;-76
2022/05/01 12:46:23;;;;;;;6.20;2.42;;;;;;;;;;5054221;28;20028;-77
2022/05/01 12:48:50;;;;;;;9.35;2.83;;;;;;;;;;5053829;28;20485;-77
2022/05/01 12:51:17;;;;;;;8.80;2.60;;;;;;;;;;5055410;28;20063;-78
2022/05/01 12:53:44;;;;;;;6.80;2.55;;;;;;;;;;5055444;28;20090;-78
2022/05/01 12:56:18;;;;;;;9.02;2.63;;;;;;;;;;5055412;28;20043;-77
2022/05/01 12:58:45;;;;;;;8.45;3.10;;;;;;;;;;5055279;28;20025;-77
2022/05/01 13:01:23;;;;;;;8.25;2.85;;;;;;;;;;5055275;28;20041;-77
2022/05/01 13:03:50;;;;;;;7.97;2.78;;;;;;;;;;5053898;28;20630;-77
2022/05/01 13:06:18;;;;;;;4.38;2.38;;;;;;;;;;5055021;28;20334;-77
2022/05/01 13:08:46;;;;;;;10.38;3.03;;;;;;;;;;5054981;28;20052;-78
2022/05/01 13:11:30;;;;;;;8.27;3.45;;;;;;;;;;5053923;28;20025;-77
2022/05/01 13:14:04;;;;;;;11.07;2.95;;;;;;;;;;5053949;28;20087;-78
2022/05/01 13:16:32;;;;;;;7.75;2.63;;;;;;;;;;5062048;28;20048;-77
2022/05/01 13:19:00;;;;;;;8.77;2.78;;;;;;;;;;5063426;28;20032;-78
2022/05/01 13:21:28;;;;;;;10.27;2.70;;;;;;;;;;5062515;28;20111;-77
2022/05/01 13:24:08;;;;;;;7.80;3.05;;;;;;;;;;5063537;28;20028;-79
2022/05/01 13:26:36;;;;;;;9.50;3.42;;;;;;;;;;5055413;28;20025;-77
2022/05/01 13:29:08;;;;;;;9.88;3.45;;;;;;;;;;5063748;28;20025;-77
2022/05/01 13:31:36;;;;;;;9.00;2.65;;;;;;;;;;5054665;28;20424;-77
2022/05/01 13:34:03;;;;;;;7.47;2.38;;;;;;;;;;5053208;28;20116;-77
2022/05/01 13:36:31;;;;;;;9.00;3.40;;;;;;;;;;5054254;28;20523;-77
2022/05/01 13:39:03;;;;;;;4.55;2.80;;;;;;;;;;5054563;28;20052;-77
2022/05/01 13:44:44;;;;;;;9.48;3.33;;;;;;;;;;5054285;28;20083;-77
2022/05/01 13:47:12;;;;;;;12.40;4.20;;;;;;;;;;5053314;28;20024;-78
2022/05/01 13:49:41;;;;;;;14.82;5.10;;;;;;;;;;5054355;28;20103;-78
2022/05/01 13:52:08;;;;;;;11.10;4.90;;;;;;;;;;5054282;28;20066;-77
2022/05/01 13:54:36;;;;;;;12.88;5.22;;;;;;;;;;5054193;28;20017;-77
2022/05/01 13:57:03;;;;;;;14.60;5.10;;;;;;;;;;5053002;28;20154;-77
2022/05/01 13:59:31;;;;;;;13.55;5.38;;;;;;;;;;5054029;28;20017;-76
2022/05/01 14:01:58;;;;;;;14.55;5.63;;;;;;;;;;5052064;28;20025;-77
2022/05/01 14:04:26;;;;;;;12.52;5.25;;;;;;;;;;5054021;28;20496;-77
2022/05/01 14:06:53;;;;;;;11.70;5.28;;;;;;;;;;5054003;28;20017;-77
2022/05/01 14:09:21;;;;;;;9.75;4.85;;;;;;;;;;5053031;28;20081;-75
2022/05/01 14:11:49;;;;;;;12.02;5.40;;;;;;;;;;5053916;28;20397;-77
2022/05/01 14:14:17;;;;;;;12.98;5.03;;;;;;;;;;5054034;28;20028;-77
2022/05/01 14:16:44;;;;;;;9.85;5.18;;;;;;;;;;5053858;28;20455;-77
2022/05/01 14:19:13;;;;;;;11.20;5.22;;;;;;;;;;5052382;28;20021;-77
2022/05/01 14:21:40;;;;;;;10.82;4.82;;;;;;;;;;5052459;28;20439;-76
2022/05/01 14:24:08;;;;;;;9.65;5.00;;;;;;;;;;5053625;28;20021;-77
2022/05/01 14:26:36;;;;;;;15.75;4.57;;;;;;;;;;5052223;28;20388;-77
2022/05/01 14:29:03;;;;;;;8.02;4.43;;;;;;;;;;5053724;28;20025;-78
2022/05/01 14:31:36;;;;;;;10.27;4.47;;;;;;;;;;5053669;28;20151;-77
2022/05/01 14:34:23;;;;;;;11.65;4.90;;;;;;;;;;5053456;28;20147;-78
2022/05/01 14:36:52;;;;;;;12.38;4.55;;;;;;;;;;5053429;28;20017;-77
2022/05/01 14:39:20;;;;;;;12.18;5.15;;;;;;;;;;5061642;28;20052;-77
2022/05/01 14:41:49;;;;;;;8.27;4.53;;;;;;;;;;5067178;28;20032;-77
2022/05/01 14:44:20;;;;;;;10.35;4.45;;;;;;;;;;5053778;28;20025;-77
2022/05/01 14:46:57;;;;;;;8.00;4.78;;;;;;;;;;5055586;28;20100;-77
2022/05/01 14:49:39;;;;;;;14.88;5.55;;;;;;;;;;5054315;28;20052;-77
2022/05/01 14:52:10;;;;;;;7.97;4.18;;;;;;;;;;5053663;28;20049;-77
2022/05/01 14:54:36;;;;;;;;;;;;;;;;;;5054363;28;20032;-76
2022/05/01 14:57:12;;;;;;;8.35;4.35;;;;;;;;;;5052899;28;19912;-77
2022/05/01 15:08:10;;;;;;;8.38;4.05;;;;;;;;;;5053825;28;20060;-77
2022/05/01 15:10:43;;;;;;;10.40;4.43;;;;;;;;;;5053467;28;20078;-77
2022/05/01 15:13:10;;;;;;;16.17;4.38;;;;;;;;;;5054019;28;20170;-77
2022/05/01 15:15:56;;;;;;;9.38;4.55;;;;;;;;;;5057677;28;20021;-77
2022/05/01 15:18:25;;;;;;;9.43;4.30;;;;;;;;;;5057250;28;20021;-77
2022/05/01 15:21:12;;;;;;;10.48;4.32;;;;;;;;;;5056329;28;20032;-77
2022/05/01 15:24:15;;;;;;;10.55;4.47;;;;;;;;;;5050357;28;20062;-77
2022/05/01 15:26:43;;;;;;;8.20;3.78;;;;;;;;;;5015372;28;20030;-77
2022/05/01 15:29:11;;;;;;;11.65;4.10;;;;;;;;;;5049207;28;20041;-76
2022/05/01 15:31:39;;;;;;;11.40;4.47;;;;;;;;;;5057727;28;20025;-76
2022/05/01 15:34:06;;;;;;;11.45;4.93;;;;;;;;;;5057648;28;20048;-77
2022/05/01 15:36:38;;;;;;;9.70;4.55;;;;;;;;;;5055827;28;20032;-77
2022/05/01 15:39:06;;;;;;;11.00;4.88;;;;;;;;;;5057100;28;20033;-77