Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:50;;;;;;;;;101.00;99.80;;;;;;;;6418618;22;8873;-81
2021/12/10 00:03:21;;;;;;;;;100.00;98.80;;;;;;;;6448514;22;8893;-82
2021/12/10 00:05:51;;;;;;;;;100.40;97.60;;;;;;;;6447729;22;8799;-82
2021/12/10 00:08:21;;;;;;;;;99.00;96.00;;;;;;;;6448095;22;11487;-82
2021/12/10 00:10:47;;;;;;;;;105.33;105.17;;;;;;;;6418518;22;8811;-81
2021/12/10 00:13:13;;;;;;;;;98.40;91.80;;;;;;;;6447839;22;9604;-81
2021/12/10 00:15:40;;;;;;;;;117.50;117.00;;;;;;;;6448103;22;11390;-82
2021/12/10 00:18:06;;;;;;;;;113.40;113.40;;;;;;;;6447978;22;8722;-82
2021/12/10 00:20:35;;;;;;;;;105.67;105.67;;;;;;;;6447962;22;8718;-82
2021/12/10 00:23:06;;;;;;;;;108.80;108.80;;;;;;;;6447403;22;8715;-82
2021/12/10 00:25:36;;;;;;;;;99.50;97.33;;;;;;;;6418330;22;8743;-81
2021/12/10 00:28:12;;;;;;;;;111.40;111.20;;;;;;;;6446785;22;8762;-81
2021/12/10 00:30:47;;;;;;;;;116.00;116.00;;;;;;;;6447916;22;8705;-82
2021/12/10 00:33:20;;;;;;;;;119.80;119.80;;;;;;;;6447733;22;8707;-82
2021/12/10 00:35:46;;;;;;;;;108.40;107.40;;;;;;;;6418226;22;8788;-82
2021/12/10 00:38:11;;;;;;;;;120.50;120.00;;;;;;;;6447873;22;8829;-82
2021/12/10 00:40:37;;;;;;;;;128.40;128.20;;;;;;;;6446855;22;8727;-82
2021/12/10 00:43:03;;;;;;;;;128.00;128.00;;;;;;;;6447167;22;8738;-82
2021/12/10 00:45:28;;;;;;;;;120.40;120.00;;;;;;;;6447817;22;9629;-82
2021/12/10 00:47:54;;;;;;;;;134.00;133.00;;;;;;;;6446664;22;8758;-82
2021/12/10 00:50:21;;;;;;;;;120.25;120.25;;;;;;;;6447534;22;8738;-82
2021/12/10 00:52:47;;;;;;;;;121.40;121.40;;;;;;;;6420479;22;8731;-82
2021/12/10 00:55:13;;;;;;;;;129.40;128.60;;;;;;;;6420788;22;9477;-82
2021/12/10 00:57:41;;;;;;;;;125.20;125.20;;;;;;;;6418456;22;8787;-82
2021/12/10 01:00:12;;;;;;;;;109.40;109.40;;;;;;;;6448046;22;8874;-82
2021/12/10 01:02:37;;;;;;;;;99.50;95.83;;;;;;;;6447710;22;8714;-83
2021/12/10 01:05:06;;;;;;;;;101.50;101.25;;;;;;;;6418154;22;8819;-83
2021/12/10 01:07:48;;;;;;;;;;;;;;;;;;;;;
2021/12/10 01:10:28;;;;;;;;;100.33;97.67;;;;;;;;6446405;22;35920;-83
2021/12/10 01:13:24;;;;;;;;;113.00;112.60;;;;;;;;6417818;22;8714;-83
2021/12/10 01:25:35;;;;;;;;;118.50;117.50;;;;;;;;6447289;22;9033;-83
2021/12/10 02:05:56;;;;;;;;;122.20;122.00;;;;;;;;5113878;27;13624;-81
2021/12/10 02:08:22;;;;;;;;;148.20;148.20;;;;;;;;5086380;28;8855;-81
2021/12/10 02:10:47;;;;;;;;;141.60;141.60;;;;;;;;5086316;27;8814;-80
2021/12/10 02:13:13;;;;;;;;;127.60;126.80;;;;;;;;5086555;28;8920;-80
2021/12/10 02:15:38;;;;;;;;;140.00;140.00;;;;;;;;5086661;28;8817;-81
2021/12/10 02:18:05;;;;;;;;;128.50;126.75;;;;;;;;5086503;27;8933;-80
2021/12/10 02:20:50;;;;;;;;;132.20;132.20;;;;;;;;5071872;28;11740;-81
2021/12/10 02:23:16;;;;;;;;;98.60;95.00;;;;;;;;5107334;27;8914;-81
2021/12/10 02:25:42;;;;;;;;;123.80;123.80;;;;;;;;5065950;27;8942;-81
2021/12/10 02:28:08;;;;;;;;;136.33;136.33;;;;;;;;5066336;28;9552;-81
2021/12/10 02:30:34;;;;;;;;;112.00;112.00;;;;;;;;5066214;27;8777;-80
2021/12/10 02:33:00;;;;;;;;;131.40;131.40;;;;;;;;5066216;28;8838;-81
2021/12/10 02:35:26;;;;;;;;;111.50;111.50;;;;;;;;5068231;27;9225;-81
2021/12/10 02:37:52;;;;;;;;;118.20;118.00;;;;;;;;5086351;28;8777;-81
2021/12/10 02:40:18;;;;;;;;;136.40;136.40;;;;;;;;5090210;27;8874;-81
2021/12/10 02:42:44;;;;;;;;;113.00;113.00;;;;;;;;5082107;27;8788;-81
2021/12/10 02:45:11;;;;;;;;;142.50;142.50;;;;;;;;5082320;27;8820;-81
2021/12/10 02:47:46;;;;;;;;;141.00;141.00;;;;;;;;5066000;28;8789;-82
2021/12/10 02:50:12;;;;;;;;;121.00;121.00;;;;;;;;5068295;27;8906;-82
2021/12/10 02:52:38;;;;;;;;;134.00;133.33;;;;;;;;5086200;27;8923;-82
2021/12/10 02:55:09;;;;;;;;;153.00;153.00;;;;;;;;5080954;28;8804;-81
2021/12/10 02:57:38;;;;;;;;;147.00;147.00;;;;;;;;5065733;28;9783;-82
2021/12/10 03:00:08;;;;;;;;;131.00;131.00;;;;;;;;5065766;28;8810;-81
2021/12/10 03:02:34;;;;;;;;;145.17;144.83;;;;;;;;5076766;28;8789;-82
2021/12/10 03:11:29;;;;;;;;;158.50;158.50;;;;;;;;5078463;27;9002;-81
2021/12/10 03:14:16;;;;;;;;;;;;;;;;;;;;;
2021/12/10 03:16:49;;;;;;;;;166.00;166.00;;;;;;;;5074410;28;36713;-82
2021/12/10 03:19:14;;;;;;;;;157.40;157.40;;;;;;;;5072403;28;8920;-82
2021/12/10 03:21:44;;;;;;;;;146.60;145.20;;;;;;;;5061251;28;8926;-82
2021/12/10 03:24:13;;;;;;;;;184.60;184.60;;;;;;;;5050633;27;8811;-82
2021/12/10 03:27:02;;;;;;;;;174.60;173.60;;;;;;;;5050825;27;10245;-82
2021/12/10 03:32:38;;;;;;;;;190.80;190.80;;;;;;;;5055404;28;8819;-82
2021/12/10 03:51:04;;;;;;;;;;;;;;;;;;;;;
2021/12/10 03:56:59;;;;;;;;;;;;;;;;;;;;;
2021/12/10 03:59:56;;;;;;;;;207.00;207.00;;;;;;;;5070447;28;37732;-83
2021/12/10 04:06:23;;;;;;;;;;;;;;;;;;;;;
2021/12/10 04:12:25;;;;;;;;;;;;;;;;;;;;;
2021/12/10 04:15:24;;;;;;;;;;;;;;;;;;;;;
2021/12/10 04:27:12;;;;;;;;;;;;;;;;;;;;;
2021/12/10 04:32:26;;;;;;;;;207.83;207.50;;;;;;;;5092760;28;8842;-80
2021/12/10 04:34:52;;;;;;;;;211.20;211.20;;;;;;;;5065279;28;9720;-79
2021/12/10 04:37:18;;;;;;;;;210.60;210.20;;;;;;;;5015250;28;8821;-79
2021/12/10 04:39:48;;;;;;;;;194.50;194.50;;;;;;;;5031120;28;8799;-79
2021/12/10 04:42:21;;;;;;;;;202.80;202.40;;;;;;;;5033380;28;8789;-77
2021/12/10 04:44:46;;;;;;;;;213.60;213.20;;;;;;;;5028311;28;8844;-79
2021/12/10 04:47:12;;;;;;;;;205.00;203.00;;;;;;;;5011458;28;8818;-81
2021/12/10 04:49:37;;;;;;;;;205.20;204.20;;;;;;;;5010294;28;8984;-79
2021/12/10 04:52:04;;;;;;;;;189.20;188.40;;;;;;;;5011299;28;8982;-80
2021/12/10 04:54:29;;;;;;;;;178.00;178.00;;;;;;;;5011746;28;8786;-80
2021/12/10 04:56:57;;;;;;;;;198.00;197.60;;;;;;;;5009884;28;8876;-78
2021/12/10 04:59:23;;;;;;;;;204.50;204.50;;;;;;;;5011285;28;8928;-78
2021/12/10 05:01:52;;;;;;;;;229.80;229.80;;;;;;;;5011108;28;8886;-78
2021/12/10 05:04:17;;;;;;;;;207.33;207.17;;;;;;;;5015832;28;8915;-78
2021/12/10 05:06:43;;;;;;;;;212.60;212.60;;;;;;;;5050632;28;8812;-78
2021/12/10 05:09:10;;;;;;;;;206.00;206.00;;;;;;;;5050947;27;8820;-78
2021/12/10 05:11:35;;;;;;;;;225.67;224.50;;;;;;;;5050775;28;8916;-79
2021/12/10 05:14:01;;;;;;;;;221.50;220.75;;;;;;;;5049117;27;8872;-79
2021/12/10 05:16:27;;;;;;;;;207.50;207.50;;;;;;;;5050737;27;8865;-78
2021/12/10 05:18:57;;;;;;;;;200.83;200.17;;;;;;;;5050488;28;8804;-78
2021/12/10 05:21:24;;;;;;;;;207.60;207.60;;;;;;;;5050580;27;8902;-79
2021/12/10 05:23:49;;;;;;;;;176.25;174.50;;;;;;;;5050255;28;11553;-78
2021/12/10 05:26:14;;;;;;;;;186.00;184.25;;;;;;;;5050769;27;8808;-78
2021/12/10 05:28:40;;;;;;;;;169.40;166.20;;;;;;;;5050112;28;11647;-79
2021/12/10 05:31:05;;;;;;;;;175.60;175.60;;;;;;;;5050686;28;8828;-78
2021/12/10 05:33:31;;;;;;;;;166.00;164.60;;;;;;;;5050521;27;9676;-79
2021/12/10 05:35:58;;;;;;;;;163.00;163.00;;;;;;;;5048674;28;8842;-78
2021/12/10 05:38:24;;;;;;;;;166.00;164.00;;;;;;;;5048648;27;8845;-79
2021/12/10 05:40:50;;;;;;;;;170.50;165.67;;;;;;;;5050077;28;8812;-79
2021/12/10 05:43:16;;;;;;;;;173.00;172.60;;;;;;;;5070780;27;8838;-79
2021/12/10 05:45:42;;;;;;;;;185.50;185.00;;;;;;;;5050193;27;9584;-79
2021/12/10 05:48:07;;;;;;;;;166.00;165.20;;;;;;;;5050541;27;8874;-78
2021/12/10 05:50:32;;;;;;;;;175.75;171.50;;;;;;;;5050282;28;8808;-79
2021/12/10 05:52:58;;;;;;;;;164.80;164.40;;;;;;;;5050259;27;8889;-79
2021/12/10 05:55:24;;;;;;;;;166.80;166.20;;;;;;;;5050347;28;9575;-79
2021/12/10 05:57:50;;;;;;;;;163.80;162.80;;;;;;;;5049714;27;8870;-79
2021/12/10 06:00:18;;;;;;;;;171.33;167.50;;;;;;;;5050242;28;8815;-78
2021/12/10 06:02:44;;;;;;;;;193.17;192.17;;;;;;;;5049750;27;8982;-77
2021/12/10 06:05:09;;;;;;;;;186.60;186.60;;;;;;;;5049855;27;8924;-76
2021/12/10 06:07:35;;;;;;;;;179.80;177.80;;;;;;;;5050004;27;8800;-78
2021/12/10 06:10:00;;;;;;;;;190.20;190.20;;;;;;;;5049904;28;8820;-78
2021/12/10 06:12:26;;;;;;;;;203.00;202.50;;;;;;;;5048235;27;8935;-78
2021/12/10 06:14:51;;;;;;;;;192.75;192.00;;;;;;;;5049460;28;8847;-78
2021/12/10 06:17:16;;;;;;;;;202.00;199.00;;;;;;;;5049750;27;8909;-77
2021/12/10 06:19:42;;;;;;;;;196.20;195.20;;;;;;;;5049200;28;11002;-78
2021/12/10 06:22:07;;;;;;;;;191.50;190.00;;;;;;;;5135882;27;8848;-78
2021/12/10 06:24:33;;;;;;;;;195.75;195.25;;;;;;;;5049231;27;8832;-77
2021/12/10 06:26:58;;;;;;;;;185.60;185.60;;;;;;;;5049678;28;8823;-77
2021/12/10 06:29:25;;;;;;;;;168.25;168.00;;;;;;;;5049436;28;8788;-77
2021/12/10 06:31:51;;;;;;;;;191.60;191.60;;;;;;;;5049293;27;8831;-78
2021/12/10 06:34:16;;;;;;;;;192.50;191.25;;;;;;;;5049538;28;9735;-77
2021/12/10 06:36:41;;;;;;;;;198.80;197.20;;;;;;;;5050921;27;8915;-77
2021/12/10 06:39:07;;;;;;;;;185.80;183.60;;;;;;;;5049461;28;8859;-78
2021/12/10 06:41:33;;;;;;;;;186.00;186.00;;;;;;;;5049557;27;8777;-79
2021/12/10 06:44:09;;;;;;;;;;;;;;;;;;;;;
2021/12/10 06:46:34;;;;;;;;;192.60;189.20;;;;;;;;5059910;28;36387;-80
2021/12/10 06:49:00;;;;;;;;;196.60;196.60;;;;;;;;5055770;28;9638;-78
2021/12/10 06:51:25;;;;;;;;;203.50;202.75;;;;;;;;5070710;27;8817;-80
2021/12/10 06:53:51;;;;;;;;;202.00;200.60;;;;;;;;5070663;28;8841;-79
2021/12/10 06:56:17;;;;;;;;;187.25;185.75;;;;;;;;5058811;27;8908;-81
2021/12/10 06:58:43;;;;;;;;;198.83;198.33;;;;;;;;5051392;27;9045;-80
2021/12/10 07:01:13;;;;;;;;;200.20;200.20;;;;;;;;5077366;27;8807;-77
2021/12/10 07:03:50;;;;;;;;;197.00;196.83;;;;;;;;5079231;27;11512;-82
2021/12/10 07:06:18;;;;;;;;;215.00;214.83;;;;;;;;5066721;27;8846;-80
2021/12/10 07:09:22;;;;;;;;;207.00;205.33;;;;;;;;5058079;28;8886;-83
2021/12/10 07:12:03;;;;;;;;;206.40;206.00;;;;;;;;5059243;27;8948;-81
2021/12/10 07:14:28;;;;;;;;;223.67;223.67;;;;;;;;5052333;27;10593;-81
2021/12/10 07:17:16;;;;;;;;;229.20;229.20;;;;;;;;5071802;27;8885;-82
2021/12/10 07:19:42;;;;;;;;;237.67;237.50;;;;;;;;5071679;27;8782;-80
2021/12/10 07:22:07;;;;;;;;;218.80;218.80;;;;;;;;5059673;28;8840;-81
2021/12/10 07:24:35;;;;;;;;;237.00;237.00;;;;;;;;5050629;27;8832;-81
2021/12/10 07:27:00;;;;;;;;;231.60;231.00;;;;;;;;5052224;28;12535;-80
2021/12/10 07:29:26;;;;;;;;;159.75;159.75;;;;;;;;5052259;27;8812;-80
2021/12/10 07:31:52;;;;;;;;;167.00;167.00;;;;;;;;5052209;28;8812;-80
2021/12/10 07:34:18;;;;;;;;;154.67;154.67;;;;;;;;5052322;27;8888;-79
2021/12/10 07:36:44;;;;;;;;;116.75;115.00;;;;;;;;5052215;28;8830;-80
2021/12/10 07:39:09;;;;;;;;;120.00;117.20;;;;;;;;5052472;27;8824;-79
2021/12/10 07:41:35;;;;;;;;;155.00;155.00;;;;;;;;5052704;27;12321;-79
2021/12/10 07:44:01;;;;;;;;;226.20;226.20;;;;;;;;5095947;27;8850;-79
2021/12/10 07:46:32;;;;;;;;;222.40;220.60;;;;;;;;5052250;27;8875;-86
2021/12/10 07:49:00;;;;;;;;;227.00;227.00;;;;;;;;5050529;28;8793;-84
2021/12/10 07:51:26;;;;;;;;;226.60;226.60;;;;;;;;5052358;27;8808;-79
2021/12/10 07:53:56;;;;;;;;;27.50;26.00;;;;;;;;5051950;28;8780;-75
2021/12/10 07:56:22;;;;;;;;;86.20;79.00;;;;;;;;5052235;28;11538;-75
2021/12/10 07:58:47;;;;;;;;;101.75;96.25;;;;;;;;5051594;28;8854;-74
2021/12/10 08:01:17;;;;;;;;;84.50;74.75;;;;;;;;5052250;27;8828;-74
2021/12/10 08:03:43;;;;;;;;;131.33;128.17;;;;;;;;5051410;28;9637;-74
2021/12/10 08:06:08;;;;;;;;;103.40;97.60;;;;;;;;5051831;27;8801;-74
2021/12/10 08:08:34;;;;;;;;;145.20;145.20;;;;;;;;5051933;28;8843;-74
2021/12/10 08:10:59;;;;;;;;;173.75;173.75;;;;;;;;5051715;27;8839;-74
2021/12/10 08:13:25;;;;;;;;;150.33;150.33;;;;;;;;5051767;28;8850;-74
2021/12/10 08:15:51;;;;;;;;;185.20;185.20;;;;;;;;5051716;28;8812;-74
2021/12/10 08:18:16;;;;;;;;;161.20;161.20;;;;;;;;5051736;28;9576;-75
2021/12/10 08:20:42;;;;;;;;;194.80;194.80;;;;;;;;5051311;28;11605;-75
2021/12/10 08:23:07;;;;;;;;;179.33;179.33;;;;;;;;5051795;28;8809;-74
2021/12/10 08:25:33;;;;;;;;;154.60;154.60;;;;;;;;5051396;27;11524;-74
2021/12/10 08:27:58;;;;;;;;;177.75;177.75;;;;;;;;5049400;28;8971;-74
2021/12/10 08:30:25;;;;;;;;;200.20;200.20;;;;;;;;5052427;28;8820;-74
2021/12/10 08:32:53;;;;;;;;;214.00;214.00;;;;;;;;5050554;27;9830;-74
2021/12/10 08:35:20;;;;;;;;;198.83;198.33;;;;;;;;5054534;28;8786;-74
2021/12/10 08:37:46;;;;;;;;;186.20;186.20;;;;;;;;5055205;27;8865;-73
2021/12/10 08:40:12;;;;;;;;;184.20;184.20;;;;;;;;5057410;28;11538;-74
2021/12/10 08:42:38;;;;;;;;;141.83;141.83;;;;;;;;5054828;27;8821;-74
2021/12/10 08:45:04;;;;;;;;;139.60;139.60;;;;;;;;5101655;27;8833;-74
2021/12/10 08:47:30;;;;;;;;;246.40;246.40;;;;;;;;5060749;27;8812;-74
2021/12/10 08:49:56;;;;;;;;;125.40;124.20;;;;;;;;5049300;27;8824;-74
2021/12/10 08:52:21;;;;;;;;;252.33;252.00;;;;;;;;5046693;28;8824;-74
2021/12/10 08:54:47;;;;;;;;;188.20;188.20;;;;;;;;5048415;28;9533;-74
2021/12/10 08:57:13;;;;;;;;;203.50;203.50;;;;;;;;5050562;27;8922;-73
2021/12/10 08:59:39;;;;;;;;;196.75;194.50;;;;;;;;5049614;28;9570;-73
2021/12/10 09:02:08;;;;;;;;;260.33;260.33;;;;;;;;5062389;27;8897;-74
2021/12/10 09:04:33;;;;;;;;;192.00;191.67;;;;;;;;5069439;27;8960;-74
2021/12/10 09:07:02;;;;;;;;;205.50;205.50;;;;;;;;5070686;27;8948;-74
2021/12/10 09:09:30;;;;;;;;;257.33;257.33;;;;;;;;5069500;27;9656;-71
2021/12/10 09:11:56;;;;;;;;;41.00;37.00;;;;;;;;5069914;28;8936;-73
2021/12/10 09:14:26;;;;;;;;;95.40;88.80;;;;;;;;5070412;28;8794;-75
2021/12/10 09:16:52;;;;;;;;;218.33;218.33;;;;;;;;5070687;28;8808;-74
2021/12/10 09:19:19;;;;;;;;;174.33;174.33;;;;;;;;5069580;27;8820;-73
2021/12/10 09:21:45;;;;;;;;;202.00;199.50;;;;;;;;5070410;28;9695;-73
2021/12/10 09:24:11;;;;;;;;;247.00;247.00;;;;;;;;5069413;27;8872;-73
2021/12/10 09:26:38;;;;;;;;;22.20;20.40;;;;;;;;5071186;28;8782;-73
2021/12/10 09:29:05;;;;;;;;;57.20;50.40;;;;;;;;5069417;28;9762;-72
2021/12/10 09:31:31;;;;;;;;;249.60;247.60;;;;;;;;5070446;27;8789;-73
2021/12/10 09:33:57;;;;;;;;;159.40;158.80;;;;;;;;5071125;28;8821;-73
2021/12/10 09:36:23;;;;;;;;;166.00;166.00;;;;;;;;5069338;27;8829;-73
2021/12/10 09:38:49;;;;;;;;;206.25;206.00;;;;;;;;5069056;27;8850;-73
2021/12/10 09:41:16;;;;;;;;;227.50;227.50;;;;;;;;5070426;27;9557;-73
2021/12/10 09:43:41;;;;;;;;;256.83;256.83;;;;;;;;5131208;27;8802;-73
2021/12/10 09:46:07;;;;;;;;;8.00;8.00;;;;;;;;5052035;27;8854;-73
2021/12/10 09:48:33;;;;;;;;;7.25;7.25;;;;;;;;5051069;28;8812;-73
2021/12/10 09:51:01;;;;;;;;;39.75;36.50;;;;;;;;5050542;27;8840;-73
2021/12/10 09:53:29;;;;;;;;;32.25;31.25;;;;;;;;5049617;28;8805;-73
2021/12/10 09:55:54;;;;;;;;;19.00;19.00;;;;;;;;5049075;27;8812;-73
2021/12/10 09:58:20;;;;;;;;;25.25;24.50;;;;;;;;5050612;28;8817;-73
2021/12/10 10:00:48;;;;;;;;;22.50;22.25;;;;;;;;5050324;28;8847;-73
2021/12/10 10:03:14;;;;;;;;;94.40;89.00;;;;;;;;5050722;28;8785;-73
2021/12/10 10:05:42;;;;;;;;;2.75;2.75;;;;;;;;5050063;27;8824;-73
2021/12/10 10:08:09;;;;;;;;;41.80;38.80;;;;;;;;5049158;28;8816;-73
2021/12/10 10:10:38;;;;;;;;;0.50;0.50;;;;;;;;5050263;28;8843;-73
2021/12/10 10:13:05;;;;;;;;;0.25;0.25;;;;;;;;5050280;28;8821;-73
2021/12/10 10:15:32;;;;;;;;;15.75;15.75;;;;;;;;5050297;28;8792;-73
2021/12/10 10:17:59;;;;;;;;;0.00;0.00;;;;;;;;5048818;28;9706;-73
2021/12/10 10:20:26;;;;;;;;;107.00;102.00;;;;;;;;5048529;27;8909;-73
2021/12/10 10:22:51;;;;;;;;;194.60;194.60;;;;;;;;5049699;28;8789;-72
2021/12/10 10:25:18;;;;;;;;;174.20;174.00;;;;;;;;5049964;27;8874;-73
2021/12/10 10:27:44;;;;;;;;;10.75;10.75;;;;;;;;5052746;28;8792;-72
2021/12/10 10:30:12;;;;;;;;;180.60;180.00;;;;;;;;5053057;27;9239;-72
2021/12/10 10:32:40;;;;;;;;;95.40;89.60;;;;;;;;5053191;28;8780;-72
2021/12/10 10:35:08;;;;;;;;;25.80;24.00;;;;;;;;5051894;28;8840;-72
2021/12/10 10:37:34;;;;;;;;;119.00;119.00;;;;;;;;5042852;28;8779;-71
2021/12/10 10:40:01;;;;;;;;;106.75;103.50;;;;;;;;5044669;27;11243;-70
2021/12/10 10:42:27;;;;;;;;;145.00;142.80;;;;;;;;5055999;28;9367;-72
2021/12/10 10:44:54;;;;;;;;;184.60;184.00;;;;;;;;5093307;27;8817;-74
2021/12/10 10:47:23;;;;;;;;;175.00;173.20;;;;;;;;5047274;28;8850;-70
2021/12/10 10:49:53;;;;;;;;;179.20;178.00;;;;;;;;5051857;28;8870;-72
2021/12/10 10:52:35;;;;;;;;;181.00;180.50;;;;;;;;5050837;27;9584;-71
2021/12/10 10:55:15;;;;;;;;;162.00;161.00;;;;;;;;5041739;28;8796;-67
2021/12/10 10:58:00;;;;;;;;;151.00;151.00;;;;;;;;5051641;28;8939;-68
2021/12/10 11:00:29;;;;;;;;;191.20;190.20;;;;;;;;5050684;28;8888;-67
2021/12/10 11:02:59;;;;;;;;;122.33;122.33;;;;;;;;5052046;28;8768;-66
2021/12/10 11:05:25;;;;;;;;;162.80;161.00;;;;;;;;5052049;28;8992;-67
2021/12/10 11:07:52;;;;;;;;;130.50;130.50;;;;;;;;5051732;27;8815;-70
2021/12/10 11:10:24;;;;;;;;;131.33;131.33;;;;;;;;5052331;28;8791;-71
2021/12/10 11:12:49;;;;;;;;;155.00;155.00;;;;;;;;5073026;28;8827;-71
2021/12/10 11:15:16;;;;;;;;;129.00;129.00;;;;;;;;5052265;28;8834;-72
2021/12/10 11:17:44;;;;;;;;;124.80;124.80;;;;;;;;5051685;28;8849;-71
2021/12/10 11:20:13;;;;;;;;;180.33;180.33;;;;;;;;5052004;28;8904;-73
2021/12/10 11:22:49;;;;;;;;;140.00;139.17;;;;;;;;5050830;28;8816;-72
2021/12/10 11:25:18;;;;;;;;;132.40;130.80;;;;;;;;5052301;28;8859;-70
2021/12/10 11:27:44;;;;;;;;;157.40;157.40;;;;;;;;5052014;28;8792;-70
2021/12/10 11:30:15;;;;;;;;;128.80;128.80;;;;;;;;5050585;27;8796;-72
2021/12/10 11:32:43;;;;;;;;;139.80;139.80;;;;;;;;5051742;28;8785;-72
2021/12/10 11:35:11;;;;;;;;;132.40;131.60;;;;;;;;5038118;27;9761;-70
2021/12/10 11:37:42;;;;;;;;;151.67;150.50;;;;;;;;5049619;27;8816;-71
2021/12/10 11:40:22;;;;;;;;;122.60;122.60;;;;;;;;5066922;27;8772;-70
2021/12/10 11:42:55;;;;;;;;;134.00;134.00;;;;;;;;5051081;27;9615;-71
2021/12/10 11:45:33;;;;;;;;;145.25;145.25;;;;;;;;5070796;27;8837;-71
2021/12/10 11:48:09;;;;;;;;;90.00;82.00;;;;;;;;5047607;27;8822;-72
2021/12/10 11:50:35;;;;;;;;;129.50;129.00;;;;;;;;5051808;28;8796;-71
2021/12/10 11:53:18;;;;;;;;;130.00;128.40;;;;;;;;5049667;27;8792;-71
2021/12/10 11:56:05;;;;;;;;;116.50;113.75;;;;;;;;5051441;28;8765;-71
2021/12/10 11:58:31;;;;;;;;;144.40;144.40;;;;;;;;5051615;28;8792;-71
2021/12/10 12:00:56;;;;;;;;;109.80;107.60;;;;;;;;5051082;27;10406;-71
2021/12/10 12:03:28;;;;;;;;;112.25;111.25;;;;;;;;5050306;27;9686;-71
2021/12/10 12:05:53;;;;;;;;;122.20;120.80;;;;;;;;5050855;28;8937;-72
2021/12/10 12:08:20;;;;;;;;;125.75;125.75;;;;;;;;5050088;27;8879;-72
2021/12/10 12:10:55;;;;;;;;;97.20;92.00;;;;;;;;5048528;28;8820;-72
2021/12/10 12:13:36;;;;;;;;;109.00;106.25;;;;;;;;5042396;27;8866;-72
2021/12/10 12:16:13;;;;;;;;;109.00;108.20;;;;;;;;5051093;27;9673;-72
2021/12/10 12:18:44;;;;;;;;;123.20;122.40;;;;;;;;5050119;27;8829;-72
2021/12/10 12:26:50;;;;;;;;;127.00;127.00;;;;;;;;5049826;27;8772;-71
2021/12/10 12:29:16;;;;;;;;;109.25;109.25;;;;;;;;5051321;27;8788;-71
2021/12/10 12:31:52;;;;;;;;;123.25;123.00;;;;;;;;5051005;27;8930;-71
2021/12/10 12:34:25;;;;;;;;;120.00;119.40;;;;;;;;5051589;28;8792;-74
2021/12/10 12:36:50;;;;;;;;;123.00;121.50;;;;;;;;5047283;28;8811;-75
2021/12/10 12:39:37;;;;;;;;;131.75;130.50;;;;;;;;5041434;28;8838;-73
2021/12/10 12:42:23;;;;;;;;;151.00;151.00;;;;;;;;5072187;27;8807;-73
2021/12/10 12:44:54;;;;;;;;;100.50;99.50;;;;;;;;5107165;27;8910;-73
2021/12/10 12:47:28;;;;;;;;;116.00;113.80;;;;;;;;5041065;28;8803;-74
2021/12/10 12:49:58;;;;;;;;;164.80;164.80;;;;;;;;5049413;27;8909;-74
2021/12/10 12:52:23;;;;;;;;;116.80;116.40;;;;;;;;5051363;28;8896;-68
2021/12/10 12:55:01;;;;;;;;;153.50;153.50;;;;;;;;5050707;27;8809;-71
2021/12/10 12:57:44;;;;;;;;;130.00;130.00;;;;;;;;5050880;27;8796;-71
2021/12/10 13:00:12;;;;;;;;;119.60;118.60;;;;;;;;5051201;28;8792;-71
2021/12/10 13:02:37;;;;;;;;;182.00;182.00;;;;;;;;5051000;28;8873;-70
2021/12/10 13:05:05;;;;;;;;;134.80;134.20;;;;;;;;5047916;27;8850;-71
2021/12/10 13:07:31;;;;;;;;;105.50;105.00;;;;;;;;5041413;28;8883;-71
2021/12/10 13:09:59;;;;;;;;;129.00;128.00;;;;;;;;5050793;28;9531;-71
2021/12/10 13:12:40;;;;;;;;;129.80;129.80;;;;;;;;5065675;27;8788;-71
2021/12/10 13:15:18;;;;;;;;;168.20;167.00;;;;;;;;5049614;28;8835;-70
2021/12/10 13:17:45;;;;;;;;;145.25;142.75;;;;;;;;5050537;28;8797;-70
2021/12/10 13:20:14;;;;;;;;;154.00;154.00;;;;;;;;5050166;27;8847;-70
2021/12/10 13:22:40;;;;;;;;;110.00;108.60;;;;;;;;5071925;27;8780;-70
2021/12/10 13:25:08;;;;;;;;;115.75;115.75;;;;;;;;5049692;27;8844;-71
2021/12/10 13:27:35;;;;;;;;;102.80;102.00;;;;;;;;5105550;27;8761;-71
2021/12/10 13:30:00;;;;;;;;;106.20;104.80;;;;;;;;5050770;28;8811;-71
2021/12/10 13:32:25;;;;;;;;;112.00;110.25;;;;;;;;5049369;27;8804;-71
2021/12/10 13:34:52;;;;;;;;;102.00;101.25;;;;;;;;5050468;27;8815;-70
2021/12/10 13:37:18;;;;;;;;;100.75;100.50;;;;;;;;5063298;27;9758;-70
2021/12/10 13:39:44;;;;;;;;;96.50;94.50;;;;;;;;5086073;27;8844;-71
2021/12/10 13:42:11;;;;;;;;;103.00;103.00;;;;;;;;5123607;27;8805;-71
2021/12/10 13:44:43;;;;;;;;;68.50;57.00;;;;;;;;5088146;27;8828;-71
2021/12/10 13:47:30;;;;;;;;;70.60;59.20;;;;;;;;5063665;27;8781;-71
2021/12/10 13:50:02;;;;;;;;;77.20;63.80;;;;;;;;5058955;28;8812;-70
2021/12/10 13:52:33;;;;;;;;;97.00;95.00;;;;;;;;5050591;28;8865;-71
2021/12/10 13:54:59;;;;;;;;;76.00;62.75;;;;;;;;5049056;28;8808;-70
2021/12/10 13:57:24;;;;;;;;;59.00;50.67;;;;;;;;5050191;27;8849;-70
2021/12/10 13:59:55;;;;;;;;;75.67;63.67;;;;;;;;5050147;28;8844;-70
2021/12/10 14:02:30;;;;;;;;;76.80;61.80;;;;;;;;5064784;27;8819;-71
2021/12/10 14:04:56;;;;;;;;;114.80;114.20;;;;;;;;5049864;28;8824;-70
2021/12/10 14:07:23;;;;;;;;;81.67;68.00;;;;;;;;5049888;27;8820;-70
2021/12/10 14:09:53;;;;;;;;;81.75;66.25;;;;;;;;5050203;28;9714;-71
2021/12/10 14:12:32;;;;;;;;;101.00;99.00;;;;;;;;5098558;27;8825;-70
2021/12/10 14:14:59;;;;;;;;;90.20;80.00;;;;;;;;5049918;27;9257;-70
2021/12/10 14:17:27;;;;;;;;;70.40;58.20;;;;;;;;5037060;28;8776;-70
2021/12/10 14:19:53;;;;;;;;;77.00;63.00;;;;;;;;5049525;27;8838;-70
2021/12/10 14:22:36;;;;;;;;;80.00;66.40;;;;;;;;5050348;28;8819;-70
2021/12/10 14:25:01;;;;;;;;;77.25;63.00;;;;;;;;5049781;28;8816;-70
2021/12/10 14:27:28;;;;;;;;;78.00;64.75;;;;;;;;5048450;28;8808;-70
2021/12/10 14:30:13;;;;;;;;;65.50;55.75;;;;;;;;5048312;27;8812;-70
2021/12/10 14:32:38;;;;;;;;;83.60;71.00;;;;;;;;5049907;28;8901;-70
2021/12/10 14:35:13;;;;;;;;;82.25;68.50;;;;;;;;5049367;28;8883;-69
2021/12/10 14:37:52;;;;;;;;;84.20;70.60;;;;;;;;5101627;27;8781;-70
2021/12/10 14:40:19;;;;;;;;;99.80;98.60;;;;;;;;5037023;28;8889;-69
2021/12/10 14:43:16;;;;;;;;;83.20;68.80;;;;;;;;5099499;27;8719;-70
2021/12/10 14:45:57;;;;;;;;;95.40;89.20;;;;;;;;5073617;27;8874;-70
2021/12/10 14:48:22;;;;;;;;;86.75;75.00;;;;;;;;5036596;28;8792;-70
2021/12/10 14:51:07;;;;;;;;;85.00;73.33;;;;;;;;5049133;28;8816;-69
2021/12/10 14:53:43;;;;;;;;;94.80;88.80;;;;;;;;5049687;28;8792;-69
2021/12/10 14:56:14;;;;;;;;;124.25;123.75;;;;;;;;5047919;27;8839;-70
2021/12/10 14:58:40;;;;;;;;;72.40;60.00;;;;;;;;5049074;28;8800;-70
2021/12/10 15:01:09;;;;;;;;;76.67;63.67;;;;;;;;5049248;27;8849;-70
2021/12/10 15:03:45;;;;;;;;;79.20;65.20;;;;;;;;5049362;28;8812;-70
2021/12/10 15:06:12;;;;;;;;;86.00;74.00;;;;;;;;5036573;28;9018;-69
2021/12/10 15:08:54;;;;;;;;;84.50;71.00;;;;;;;;5048910;28;8861;-70
2021/12/10 15:11:23;;;;;;;;;73.20;61.60;;;;;;;;5050166;27;8734;-69
2021/12/10 15:13:49;;;;;;;;;76.40;63.40;;;;;;;;5051709;27;8778;-69
2021/12/10 15:16:20;;;;;;;;;68.50;58.00;;;;;;;;5052324;28;8851;-69
2021/12/10 15:18:51;;;;;;;;;76.75;63.00;;;;;;;;5052009;28;8887;-69
2021/12/10 15:21:26;;;;;;;;;77.75;64.50;;;;;;;;5052565;28;8804;-70
2021/12/10 15:24:01;;;;;;;;;79.60;64.60;;;;;;;;5051848;28;8777;-70
2021/12/10 15:26:28;;;;;;;;;64.75;55.50;;;;;;;;5052730;28;8796;-71
2021/12/10 15:28:53;;;;;;;;;70.75;58.75;;;;;;;;5051689;28;8777;-70
2021/12/10 15:31:20;;;;;;;;;90.33;78.00;;;;;;;;5052666;28;8785;-69
2021/12/10 15:33:48;;;;;;;;;100.00;97.75;;;;;;;;5051622;28;8788;-70
2021/12/10 15:36:15;;;;;;;;;84.60;69.60;;;;;;;;5052157;28;9669;-69
2021/12/10 15:38:42;;;;;;;;;66.00;56.25;;;;;;;;5055962;27;8812;-70
2021/12/10 15:41:08;;;;;;;;;84.50;69.00;;;;;;;;5052258;28;8884;-70
2021/12/10 15:43:35;;;;;;;;;87.25;72.50;;;;;;;;5115217;27;8821;-69
2021/12/10 15:46:06;;;;;;;;;70.25;59.50;;;;;;;;5057262;27;8789;-70
2021/12/10 15:48:32;;;;;;;;;94.60;86.60;;;;;;;;5051738;28;8793;-71
2021/12/10 15:50:59;;;;;;;;;66.50;55.25;;;;;;;;5050095;28;9046;-69
2021/12/10 15:53:31;;;;;;;;;88.40;77.00;;;;;;;;5051037;27;8788;-71
2021/12/10 15:55:59;;;;;;;;;78.50;65.00;;;;;;;;5052031;28;8816;-71
2021/12/10 15:58:27;;;;;;;;;82.20;67.80;;;;;;;;5051520;27;8993;-71
2021/12/10 16:00:55;;;;;;;;;72.40;59.40;;;;;;;;5051892;28;8780;-71
2021/12/10 16:03:20;;;;;;;;;75.75;62.25;;;;;;;;5050477;27;8916;-70
2021/12/10 16:05:46;;;;;;;;;74.25;61.75;;;;;;;;5051613;28;8948;-71
2021/12/10 16:08:12;;;;;;;;;63.00;54.00;;;;;;;;5050393;28;9455;-69
2021/12/10 16:10:43;;;;;;;;;84.75;71.50;;;;;;;;5039485;27;8829;-69