Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 05:49:19;;;;;;;;;19.25;17.50;;;;;17.42;49.11;102528.53;5045207;28;46408;-70
2023/02/20 05:51:44;;;;;;;;;11.00;11.00;;;;;17.76;49.32;102534.72;5039576;28;45421;-72
2023/02/20 05:54:10;;;;;;;;;19.00;17.25;;;;;18.26;50.08;102529.25;5032439;28;45462;-71
2023/02/20 05:56:39;;;;;;;;;19.50;17.00;;;;;18.86;49.88;102523.06;5034495;28;45468;-71
2023/02/20 05:59:04;;;;;;;;;21.75;18.00;;;;;19.46;49.73;102524.72;5041964;28;45865;-71
2023/02/20 06:01:30;;;;;;;;;16.50;16.50;;;;;20.01;49.94;102521.28;5040925;28;45658;-71
2023/02/20 06:03:56;;;;;;;;;11.00;9.75;;;;;20.49;49.45;102512.69;5047156;28;45473;-71
2023/02/20 06:06:22;;;;;;;;;16.00;16.00;;;;;20.95;48.54;102520.41;5043066;28;45464;-71
2023/02/20 06:08:48;;;;;;;;;19.00;16.00;;;;;21.29;48.68;102508.06;5045053;27;47018;-71
2023/02/20 06:11:15;;;;;;;;;15.75;15.25;;;;;21.66;48.19;102525.28;5047631;28;45580;-72
2023/02/20 06:13:41;;;;;;;;;17.50;17.25;;;;;21.94;47.68;102520.53;5040609;28;46473;-71
2023/02/20 06:16:07;;;;;;;;;18.75;16.75;;;;;22.18;47.93;102515.13;5042914;28;45474;-71
2023/02/20 06:18:33;;;;;;;;;16.75;16.75;;;;;22.41;47.24;102517.06;5037259;28;45448;-72
2023/02/20 06:20:58;;;;;;;;;17.50;17.50;;;;;22.59;47.15;102525.63;5042540;28;45452;-71
2023/02/20 06:23:23;;;;;;;;;18.75;16.25;;;;;22.77;47.00;102528.75;5042720;28;45653;-72
2023/02/20 06:25:49;;;;;;;;;15.25;14.25;;;;;22.88;46.92;102525.19;5036432;28;47172;-72
2023/02/20 06:28:14;;;;;;;;;14.00;14.00;;;;;22.98;46.44;102522.63;5045069;28;45486;-72
2023/02/20 06:30:39;;;;;;;;;16.00;16.00;;;;;23.08;46.46;102526.31;5039255;28;46458;-71
2023/02/20 06:33:05;;;;;;;;;13.50;11.50;;;;;23.16;46.16;102518.44;5018388;27;45477;-71
2023/02/20 06:35:30;;;;;;;;;15.75;15.25;;;;;23.25;46.05;102526.78;5029939;27;45377;-71
2023/02/20 06:37:55;;;;;;;;;15.25;15.25;;;;;23.31;46.07;102523.63;5046120;28;45567;-71
2023/02/20 06:40:21;;;;;;;;;14.75;14.50;;;;;23.40;45.49;102533.75;5041235;27;46624;-71
2023/02/20 06:42:46;;;;;;;;;14.67;14.67;;;;;23.41;46.01;102523.75;5036403;27;45510;-70
2023/02/20 06:45:11;;;;;;;;;15.00;14.25;;;;;23.55;45.63;102528.91;5053047;28;45410;-71
2023/02/20 06:47:37;;;;;;;;;19.00;16.75;;;;;23.62;45.41;102529.25;5086571;27;47378;-70
2023/02/20 06:50:03;;;;;;;;;17.00;16.00;;;;;23.75;45.46;102537.25;5043363;28;45878;-72
2023/02/20 06:52:28;;;;;;;;;15.33;13.33;;;;;23.82;45.51;102529.47;5049942;28;45461;-71
2023/02/20 06:54:53;;;;;;;;;13.00;13.00;;;;;23.92;45.23;102527.72;5029223;27;45586;-71
2023/02/20 06:57:19;;;;;;;;;18.00;18.00;;;;;24.00;45.09;102518.09;5037077;28;46190;-70
2023/02/20 06:59:46;;;;;;;;;15.50;13.25;;;;;24.05;44.86;102524.84;5027189;28;46337;-70
2023/02/20 07:02:13;;;;;;;;;14.00;13.00;;;;;24.16;44.91;102536.69;5026287;28;45460;-71
2023/02/20 07:04:38;;;;;;;;;15.67;15.67;;;;;24.17;44.65;102531.13;5019622;27;46907;-71
2023/02/20 07:07:04;;;;;;;;;15.33;12.00;;;;;24.26;44.42;102539.44;5012826;27;48123;-70
2023/02/20 07:09:29;;;;;;;;;15.00;15.00;;;;;24.28;44.35;102537.50;5021172;27;45472;-71
2023/02/20 07:11:55;;;;;;;;;13.33;12.33;;;;;24.32;44.24;102547.09;5023572;27;45535;-71
2023/02/20 07:14:21;;;;;;;;;15.00;14.33;;;;;24.37;44.46;102542.13;5022586;28;45547;-73
2023/02/20 07:16:46;;;;;;;;;11.33;11.33;;;;;24.42;44.11;102539.88;5020021;27;45607;-73
2023/02/20 07:19:11;;;;;;;;;13.67;13.67;;;;;24.46;43.99;102551.34;5024926;28;45528;-70
2023/02/20 07:21:37;;;;;;;;;14.67;14.67;;;;;24.48;43.96;102566.50;5020526;28;45536;-73
2023/02/20 07:24:03;;;;;;;;;13.00;13.00;;;;;24.45;43.71;102561.31;5020265;28;45513;-72
2023/02/20 07:26:29;;;;;;;;;13.33;11.33;;;;;24.46;43.81;102560.34;5023584;28;45544;-73
2023/02/20 07:29:02;;;;;;;;;13.67;13.67;;;;;24.44;43.49;102570.47;5016950;28;46751;-73
2023/02/20 07:31:28;;;;;;;;;13.33;13.33;;;;;24.42;43.75;102567.03;5022129;28;45559;-73
2023/02/20 07:33:53;;;;;;;;;12.67;12.67;;;;;24.40;43.46;102562.72;5030736;28;45832;-72
2023/02/20 07:36:19;;;;;;;;;7.33;6.00;;;;;24.45;43.22;102577.59;5014656;27;46224;-75
2023/02/20 07:38:56;;;;;;;;;14.00;13.00;;;;;24.48;43.29;102576.47;5039668;28;45415;-74
2023/02/20 07:41:23;;;;;;;;;12.67;12.67;;;;;24.48;42.85;102563.78;5026907;28;45623;-75
2023/02/20 07:43:48;;;;;;;;;12.00;11.00;;;;;24.49;42.97;102567.38;5031601;28;45584;-74
2023/02/20 07:46:14;;;;;;;;;11.33;11.33;;;;;24.44;42.92;102567.75;5028687;28;47516;-75
2023/02/20 07:48:39;;;;;;;;;12.00;12.00;;;;;24.41;42.84;102572.56;5032185;27;46013;-75
2023/02/20 07:51:04;;;;;;;;;14.00;13.33;;;;;24.30;42.61;102562.63;5027312;28;45563;-76
2023/02/20 07:53:30;;;;;;;;;14.00;13.67;;;;;24.27;42.59;102573.75;4998978;27;45514;-75
2023/02/20 07:55:55;;;;;;;;;15.67;12.33;;;;;24.23;42.41;102572.28;5025218;28;46283;-74
2023/02/20 07:58:20;;;;;;;;;21.67;20.00;;;;;24.23;42.37;102569.59;5014268;28;48766;-71
2023/02/20 08:00:46;;;;;;;;;16.00;13.67;;;;;24.22;42.60;102571.41;5008919;28;45990;-72
2023/02/20 08:03:11;;;;;;;;;14.33;13.00;;;;;24.23;42.37;102565.00;5004254;28;47136;-76
2023/02/20 08:05:36;;;;;;;;;17.00;11.67;;;;;24.26;42.03;102563.88;4997048;27;47191;-69
2023/02/20 08:08:02;;;;;;;;;14.67;11.67;;;;;24.29;42.27;102561.78;4999059;28;50087;-71
2023/02/20 08:10:28;;;;;;;;;11.33;11.33;;;;;24.31;42.26;102558.91;5004292;27;45920;-72
2023/02/20 08:12:54;;;;;;;;;12.00;11.00;;;;;24.39;42.24;102564.56;5003409;28;45591;-70
2023/02/20 08:15:21;;;;;;;;;13.67;13.67;;;;;24.44;42.23;102573.16;5002906;28;47411;-70
2023/02/20 08:17:47;;;;;;;;;12.67;12.33;;;;;24.47;42.04;102575.63;5002270;28;45760;-69
2023/02/20 08:20:16;;;;;;;;;13.33;13.33;;;;;24.51;42.03;102559.06;5002871;28;45576;-70
2023/02/20 08:22:43;;;;;;;;;12.33;12.33;;;;;24.56;42.01;102568.53;5014103;28;46108;-70
2023/02/20 08:25:08;;;;;;;;;16.00;13.67;;;;;24.60;42.12;102572.72;5007917;28;46108;-70
2023/02/20 08:27:37;;;;;;;;;17.00;13.33;;;;;24.66;41.62;102575.91;5029071;28;45445;-70
2023/02/20 08:30:07;;;;;;;;;12.33;11.33;;;;;24.69;41.79;102578.38;5029550;28;45852;-70
2023/02/20 08:32:32;;;;;;;;;12.67;12.67;;;;;24.67;41.57;102564.03;5026537;28;45762;-71
2023/02/20 08:34:58;;;;;;;;;7.33;7.33;;;;;24.68;41.81;102566.63;5010557;28;46682;-70
2023/02/20 08:37:23;;;;;;;;;12.00;12.00;;;;;24.76;41.69;102573.28;5008336;27;45552;-70
2023/02/20 08:39:48;;;;;;;;;11.00;11.00;;;;;24.75;41.44;102577.81;5020036;28;45467;-70
2023/02/20 08:42:15;;;;;;;;;13.00;13.00;;;;;24.80;41.46;102572.84;5027947;27;47038;-70
2023/02/20 08:44:41;;;;;;;;;10.00;8.33;;;;;24.80;41.63;102575.56;5015373;27;45451;-71
2023/02/20 08:47:06;;;;;;;;;13.00;11.33;;;;;24.81;41.47;102568.31;5015459;27;45560;-75
2023/02/20 08:49:31;;;;;;;;;10.33;10.00;;;;;24.84;41.22;102568.91;5030522;27;45552;-73
2023/02/20 08:51:57;;;;;;;;;14.67;12.67;;;;;24.80;41.09;102564.72;5020289;27;45712;-72
2023/02/20 08:54:22;;;;;;;;;17.33;15.00;;;;;24.82;40.98;102573.59;5069630;27;46348;-74
2023/02/20 08:56:48;;;;;;;;;12.67;11.33;;;;;24.78;41.19;102574.88;5025925;27;45562;-73
2023/02/20 08:59:13;;;;;;;;;13.00;13.00;;;;;24.76;41.29;102571.41;5028985;27;45444;-73
2023/02/20 09:01:42;;;;;;;;;12.00;11.67;;;;;24.76;41.12;102576.00;5012846;28;52403;-73
2023/02/20 09:04:09;;;;;;;;;17.00;12.00;;;;;24.73;40.98;102558.94;5038351;28;45443;-70
2023/02/20 09:06:35;;;;;;;;;20.67;15.67;;;;;24.74;40.77;102566.09;5030696;28;45408;-70
2023/02/20 09:09:00;;;;;;;;;13.33;12.00;;;;;24.75;40.83;102566.97;5026515;28;45429;-70
2023/02/20 09:11:26;;;;;;;;;15.33;14.67;;;;;24.77;41.08;102566.84;5033959;27;45594;-70
2023/02/20 09:13:51;;;;;;;;;12.33;11.33;;;;;24.80;41.11;102561.16;5044861;27;47088;-71
2023/02/20 09:16:19;;;;;;;;;15.00;13.00;;;;;24.88;40.96;102568.66;5026282;28;45545;-71
2023/02/20 09:18:46;;;;;;;;;13.33;13.33;;;;;24.94;41.03;102574.44;5029941;27;45345;-70
2023/02/20 09:21:14;;;;;;;;;14.00;12.00;;;;;24.97;41.06;102566.00;5029830;27;45762;-71
2023/02/20 09:23:39;;;;;;;;;12.67;11.67;;;;;25.00;40.67;102562.13;5023206;27;46398;-72
2023/02/20 09:26:04;;;;;;;;;14.67;14.00;;;;;24.96;41.08;102560.69;5025873;28;45503;-70
2023/02/20 09:28:30;;;;;;;;;19.67;15.67;;;;;24.98;40.86;102572.28;5036569;27;45511;-72
2023/02/20 09:30:56;;;;;;;;;20.67;19.00;;;;;24.93;40.67;102567.25;5030711;28;45468;-69
2023/02/20 09:33:22;;;;;;;;;22.67;18.00;;;;;24.88;40.00;102571.38;5030477;28;46127;-70
2023/02/20 09:35:50;;;;;;;;;15.00;14.67;;;;;24.88;40.26;102568.66;5032602;28;45552;-71
2023/02/20 09:38:16;;;;;;;;;20.33;17.67;;;;;24.84;40.62;102573.47;5028727;28;45438;-69
2023/02/20 09:40:42;;;;;;;;;20.67;16.00;;;;;24.81;40.25;102571.84;5029866;28;45499;-69
2023/02/20 09:43:49;;;;;;;;;15.67;14.67;;;;;24.83;40.16;102569.03;5028874;27;46299;-71
2023/02/20 09:46:18;;;;;;;;;22.00;15.00;;;;;24.79;40.16;102564.84;5024292;28;45470;-67
2023/02/20 09:49:08;;;;;;;;;17.33;15.00;;;;;24.76;39.95;102563.25;5028868;28;45624;-68
2023/02/20 09:51:38;;;;;;;;;16.33;13.33;;;;;24.72;39.85;102570.81;5024696;28;45648;-68
2023/02/20 09:54:15;;;;;;;;;13.33;12.67;;;;;24.72;39.77;102573.53;5022411;28;46279;-69
2023/02/20 09:56:44;;;;;;;;;16.33;14.67;;;;;24.69;40.16;102564.78;5027325;28;45360;-70
2023/02/20 09:59:13;;;;;;;;;17.00;13.33;;;;;24.76;40.04;102571.41;5028105;27;45698;-67
2023/02/20 10:01:45;;;;;;;;;12.00;11.33;;;;;24.76;39.85;102570.56;5027796;28;45608;-67
2023/02/20 10:04:16;;;;;;;;;13.67;13.00;;;;;24.71;39.73;102557.34;5029302;28;45448;-67
2023/02/20 10:06:44;;;;;;;;;10.67;9.33;;;;;24.75;39.80;102564.25;5029836;28;45421;-69
2023/02/20 10:09:13;;;;;;;;;11.33;10.33;;;;;24.74;39.73;102557.94;5049907;27;45481;-67
2023/02/20 10:11:48;;;;;;;;;13.33;11.33;;;;;24.74;39.61;102554.41;5013675;27;45677;-68
2023/02/20 10:14:43;;;;;;;;;14.00;12.00;;;;;24.76;39.89;102546.97;5029418;28;45433;-68
2023/02/20 10:17:25;;;;;;;;;15.33;11.00;;;;;24.79;39.68;102549.41;5019746;28;45466;-69
2023/02/20 10:20:16;;;;;;;;;10.33;9.67;;;;;24.81;39.84;102547.41;5019098;28;45436;-69
2023/02/20 10:22:44;;;;;;;;;14.33;11.00;;;;;24.85;39.61;102540.75;5029901;28;45473;-68
2023/02/20 10:25:42;;;;;;;;;12.00;9.33;;;;;24.85;39.78;102531.78;5027525;28;45519;-69
2023/02/20 10:28:12;;;;;;;;;13.33;12.33;;;;;24.88;39.60;102531.47;5021034;28;45392;-68
2023/02/20 10:30:43;;;;;;;;;13.00;12.00;;;;;24.91;39.59;102535.78;5016123;28;45652;-67
2023/02/20 10:33:08;;;;;;;;;9.00;9.00;;;;;24.93;38.92;102539.25;5028807;28;45535;-68
2023/02/20 10:35:46;;;;;;;;;15.33;12.67;;;;;24.92;39.30;102538.38;5018015;27;46494;-69
2023/02/20 10:38:15;;;;;;;;;15.67;15.33;;;;;24.88;39.14;102527.94;5028139;27;45454;-69
2023/02/20 10:41:04;;;;;;;;;18.00;15.00;;;;;24.89;39.37;102535.06;5018772;28;45751;-68
2023/02/20 10:43:39;;;;;;;;;13.67;12.00;;;;;24.92;39.52;102538.38;5031358;28;45593;-69
2023/02/20 10:46:28;;;;;;;;;15.67;14.67;;;;;24.99;39.40;102538.69;5046933;28;46472;-69
2023/02/20 10:48:58;;;;;;;;;15.33;14.00;;;;;25.03;39.51;102528.41;5041866;27;45388;-69
2023/02/20 10:51:33;;;;;;;;;16.67;12.33;;;;;25.16;39.63;102536.31;5019096;27;45444;-69
2023/02/20 10:54:06;;;;;;;;;11.67;10.33;;;;;25.24;39.54;102531.06;5032688;28;45380;-69
2023/02/20 10:56:50;;;;;;;;;16.00;11.33;;;;;25.34;39.56;102537.41;5030722;28;46223;-70
2023/02/20 10:59:18;;;;;;;;;14.67;10.67;;;;;25.40;39.22;102536.00;5030702;28;45432;-69
2023/02/20 11:01:47;;;;;;;;;12.33;12.00;;;;;25.49;39.56;102531.59;5018806;28;45923;-68
2023/02/20 11:04:31;;;;;;;;;14.00;12.00;;;;;25.57;39.45;102536.34;5019641;27;45584;-68
2023/02/20 11:06:59;;;;;;;;;11.00;10.00;;;;;25.56;39.03;102526.50;5020652;28;46378;-69
2023/02/20 11:09:25;;;;;;;;;10.00;10.00;;;;;25.51;39.23;102519.56;5030071;28;45446;-69
2023/02/20 11:11:54;;;;;;;;;11.00;10.00;;;;;25.50;39.02;102523.31;5025251;28;48386;-69
2023/02/20 11:14:32;;;;;;;;;11.67;11.33;;;;;25.47;39.17;102520.00;5030866;27;45477;-68
2023/02/20 11:17:05;;;;;;;;;11.33;11.33;;;;;25.42;38.70;102514.13;5021463;28;46047;-68
2023/02/20 11:19:38;;;;;;;;;14.33;11.00;;;;;25.41;38.54;102504.25;5013116;27;45727;-69
2023/02/20 11:22:04;;;;;;;;;12.00;10.67;;;;;25.32;38.97;102500.50;5024128;28;45481;-67
2023/02/20 11:24:37;;;;;;;;;12.00;11.33;;;;;25.45;39.37;102513.84;5029362;28;45469;-67
2023/02/20 11:27:10;;;;;;;;;16.00;12.00;;;;;25.71;39.02;102502.50;5016675;28;46428;-69
2023/02/20 11:30:00;;;;;;;;;11.67;10.00;;;;;26.05;39.41;102492.06;5030815;27;45457;-69
2023/02/20 11:32:29;;;;;;;;;12.33;10.00;;;;;26.34;39.35;102487.63;5030446;28;45768;-69
2023/02/20 11:35:13;;;;;;;;;12.00;10.67;;;;;26.60;38.57;102486.16;5026277;27;45545;-69
2023/02/20 11:37:38;;;;;;;;;15.00;11.00;;;;;26.71;38.53;102477.78;5030766;28;46435;-69
2023/02/20 11:40:13;;;;;;;;;12.00;10.00;;;;;26.89;38.43;102479.75;5023616;28;45683;-70
2023/02/20 11:42:39;;;;;;;;;12.00;9.00;;;;;27.01;38.72;102473.09;5031871;28;45874;-70
2023/02/20 11:45:14;;;;;;;;;10.67;8.33;;;;;27.12;38.64;102474.78;5026336;27;45356;-70
2023/02/20 11:47:40;;;;;;;;;12.33;10.33;;;;;27.18;38.53;102465.16;5039622;27;45546;-70
2023/02/20 11:50:19;;;;;;;;;9.67;9.00;;;;;27.27;38.57;102466.09;5028542;27;45845;-68
2023/02/20 11:53:03;;;;;;;;;11.00;10.00;;;;;27.31;38.36;102460.22;5023842;27;45479;-68
2023/02/20 11:55:29;;;;;;;;;8.67;8.67;;;;;27.41;37.54;102454.69;5029129;28;45337;-67
2023/02/20 11:57:55;;;;;;;;;11.00;9.33;;;;;27.43;38.09;102443.63;5026929;27;46203;-67
2023/02/20 12:00:28;;;;;;;;;9.67;7.67;;;;;27.45;37.43;102445.19;5025246;28;45984;-68
2023/02/20 12:03:15;;;;;;;;;8.67;8.67;;;;;27.46;37.20;102446.88;5027797;28;45430;-68
2023/02/20 12:05:44;;;;;;;;;6.67;6.67;;;;;27.52;37.23;102437.25;5031337;27;46031;-68
2023/02/20 12:08:37;;;;;;;;;7.00;7.00;;;;;27.54;37.33;102437.94;5020155;27;46109;-70
2023/02/20 12:11:26;;;;;;;;;8.33;8.33;;;;;27.57;37.58;102425.84;5018406;28;45570;-71
2023/02/20 12:13:55;;;;;;;;;8.00;8.00;;;;;27.61;36.98;102424.56;5018888;27;45355;-71
2023/02/20 12:16:30;;;;;;;;;10.00;8.67;;;;;27.64;37.18;102417.94;5026049;28;45604;-71
2023/02/20 12:19:06;;;;;;;;;9.33;8.00;;;;;27.67;36.92;102418.47;5009479;28;47274;-68
2023/02/20 12:21:58;;;;;;;;;10.33;7.67;;;;;27.69;37.45;102402.84;5015708;28;45577;-70
2023/02/20 12:24:29;;;;;;;;;10.33;8.67;;;;;27.72;36.77;102402.50;5028951;28;45445;-70
2023/02/20 12:26:58;;;;;;;;;8.00;8.00;;;;;27.73;36.59;102395.19;5029775;28;45554;-70
2023/02/20 12:29:48;;;;;;;;;7.00;7.00;;;;;27.78;36.76;102395.56;5030654;28;46492;-69
2023/02/20 12:32:27;;;;;;;;;5.00;5.00;;;;;27.81;37.33;102387.06;5023037;27;45724;-70
2023/02/20 12:34:58;;;;;;;;;7.67;7.67;;;;;27.80;37.16;102373.59;5006490;27;45453;-69
2023/02/20 12:37:50;;;;;;;;;9.33;9.33;;;;;27.74;37.02;102364.16;5005970;27;45506;-69
2023/02/20 12:40:27;;;;;;;;;9.33;8.67;;;;;27.90;36.82;102377.06;5034709;27;46204;-69
2023/02/20 12:43:14;;;;;;;;;11.33;9.67;;;;;27.92;36.56;102382.38;5039889;28;45518;-70
2023/02/20 12:45:48;;;;;;;;;11.67;10.00;;;;;27.92;37.07;102369.59;5029861;28;45464;-70
2023/02/20 12:48:40;;;;;;;;;11.67;10.00;;;;;27.94;36.38;102372.16;5024673;27;45632;-70
2023/02/20 12:51:41;;;;;;;;;8.00;7.00;;;;;27.90;36.20;102349.78;5030695;27;45512;-70
2023/02/20 12:54:18;;;;;;;;;8.00;7.67;;;;;27.91;36.07;102365.13;5029563;28;45547;-69
2023/02/20 12:57:01;;;;;;;;;7.67;6.33;;;;;27.88;36.11;102357.28;5024206;28;45986;-70
2023/02/20 12:59:29;;;;;;;;;8.67;6.00;;;;;27.85;36.18;102355.75;5028442;28;45432;-70
2023/02/20 13:02:03;;;;;;;;;8.67;7.67;;;;;27.81;35.92;102348.00;5020216;28;45690;-70
2023/02/20 13:04:45;;;;;;;;;7.33;6.00;;;;;27.80;36.45;102332.66;5029698;28;45429;-71
2023/02/20 13:07:20;;;;;;;;;6.00;5.33;;;;;27.85;36.41;102336.63;5036522;28;45509;-70
2023/02/20 13:10:03;;;;;;;;;8.00;8.00;;;;;27.88;36.35;102333.56;5024606;28;45529;-70
2023/02/20 13:12:29;;;;;;;;;9.00;7.00;;;;;27.88;35.76;102322.66;5026054;28;45603;-71
2023/02/20 13:15:22;;;;;;;;;6.00;5.33;;;;;27.87;35.98;102320.94;5010907;28;45647;-70
2023/02/20 13:17:57;;;;;;;;;6.00;6.00;;;;;27.88;35.84;102314.47;5019721;28;45432;-69
2023/02/20 13:20:29;;;;;;;;;6.00;6.00;;;;;27.87;36.02;102317.34;5024270;28;45630;-70
2023/02/20 13:22:58;;;;;;;;;9.00;6.00;;;;;27.90;35.73;102303.41;5025451;28;46566;-69
2023/02/20 13:25:33;;;;;;;;;7.33;6.67;;;;;28.00;36.32;102301.41;5037697;28;45535;-69
2023/02/20 13:28:00;;;;;;;;;7.33;7.33;;;;;28.07;35.88;102303.53;5022229;28;45542;-69
2023/02/20 13:30:27;;;;;;;;;6.00;6.00;;;;;28.17;35.83;102297.94;5025845;27;45465;-69
2023/02/20 13:33:24;;;;;;;;;7.00;6.33;;;;;28.30;35.55;102295.63;5024232;27;46006;-70
2023/02/20 13:35:52;;;;;;;;;5.67;5.67;;;;;28.34;35.84;102298.88;5030224;28;45400;-69
2023/02/20 13:38:20;;;;;;;;;6.33;5.00;;;;;28.33;35.53;102297.19;5019664;28;45467;-70
2023/02/20 13:40:54;;;;;;;;;6.00;6.00;;;;;28.34;35.83;102293.44;5020460;28;45419;-69
2023/02/20 13:43:25;;;;;;;;;5.00;5.00;;;;;28.37;35.95;102288.50;5028766;28;45519;-69
2023/02/20 13:46:00;;;;;;;;;5.67;5.67;;;;;28.42;35.32;102279.81;5029245;27;45447;-69
2023/02/20 13:48:28;;;;;;;;;6.00;6.00;;;;;28.47;35.95;102279.31;5016654;27;45639;-69
2023/02/20 13:51:15;;;;;;;;;6.00;5.00;;;;;28.53;35.48;102281.41;5026420;28;45946;-69
2023/02/20 13:53:55;;;;;;;;;10.33;8.33;;;;;28.59;35.63;102279.88;5015184;28;46469;-69
2023/02/20 13:56:24;;;;;;;;;6.67;5.00;;;;;28.64;35.18;102277.47;5023046;28;45465;-69
2023/02/20 13:58:55;;;;;;;;;5.00;3.33;;;;;28.69;35.09;102275.09;5026297;27;45414;-69
2023/02/20 14:01:21;;;;;;;;;5.33;5.00;;;;;28.76;35.13;102272.56;5028046;28;45326;-69
2023/02/20 14:04:03;;;;;;;;;7.00;7.00;;;;;28.83;35.12;102268.16;5026328;28;46121;-69
2023/02/20 14:06:29;;;;;;;;;6.00;4.67;;;;;28.84;35.22;102258.94;5030417;28;45519;-70
2023/02/20 14:09:17;;;;;;;;;3.00;3.00;;;;;28.89;35.15;102266.66;5031118;28;45471;-67
2023/02/20 14:11:44;;;;;;;;;5.00;4.33;;;;;28.89;34.75;102256.56;5020815;28;45566;-68
2023/02/20 14:14:28;;;;;;;;;5.00;3.33;;;;;28.89;35.47;102258.47;5007421;28;47252;-69
2023/02/20 14:17:03;;;;;;;;;6.00;6.00;;;;;28.88;35.10;102252.13;5031606;28;45510;-70
2023/02/20 14:19:29;;;;;;;;;4.33;4.33;;;;;28.83;35.35;102248.16;5010884;28;45430;-69
2023/02/20 14:21:54;;;;;;;;;5.67;4.33;;;;;28.83;34.77;102243.56;5028145;28;45713;-69
2023/02/20 14:24:24;;;;;;;;;6.00;5.00;;;;;28.84;34.82;102241.66;5009019;27;46435;-70
2023/02/20 14:26:55;;;;;;;;;5.33;5.33;;;;;28.82;34.92;102239.13;5021618;28;45732;-70
2023/02/20 14:29:30;;;;;;;;;5.00;3.00;;;;;28.79;34.61;102240.31;5028809;28;45546;-69
2023/02/20 14:31:57;;;;;;;;;3.67;3.00;;;;;28.79;35.05;102240.31;5021895;28;45896;-70
2023/02/20 14:34:42;;;;;;;;;3.00;3.00;;;;;28.72;34.79;102217.41;5029961;27;46393;-70
2023/02/20 14:37:29;;;;;;;;;8.67;3.33;;;;;28.72;35.21;102222.88;5036231;27;45385;-74
2023/02/20 14:40:16;;;;;;;;;3.67;3.00;;;;;28.69;34.52;102217.75;5011262;27;45399;-73
2023/02/20 14:42:45;;;;;;;;;7.00;4.33;;;;;28.62;34.63;102209.38;5039219;28;45687;-76
2023/02/20 14:45:24;;;;;;;;;5.67;5.67;;;;;28.64;34.95;102203.72;5036775;28;46450;-73
2023/02/20 14:47:51;;;;;;;;;3.00;3.00;;;;;28.63;34.71;102202.03;5026784;27;45502;-73
2023/02/20 14:50:23;;;;;;;;;3.67;2.67;;;;;28.59;34.82;102193.31;5020768;28;45508;-72
2023/02/20 14:53:17;;;;;;;;;4.33;4.33;;;;;28.61;34.88;102188.53;5034727;28;45396;-72
2023/02/20 14:55:43;;;;;;;;;5.00;5.00;;;;;28.58;35.22;102182.56;5029696;28;46018;-72
2023/02/20 14:58:35;;;;;;;;;5.33;4.00;;;;;28.59;34.83;102184.28;5024412;28;45450;-71
2023/02/20 15:01:00;;;;;;;;;5.00;3.67;;;;;28.56;35.10;102181.91;5031698;27;45922;-73
2023/02/20 15:03:29;;;;;;;;;3.67;2.67;;;;;28.51;35.44;102174.19;5032717;28;45717;-72
2023/02/20 15:05:59;;;;;;;;;5.67;3.67;;;;;28.50;35.18;102170.63;5041779;28;46180;-68
2023/02/20 15:08:31;;;;;;;;;2.33;1.00;;;;;28.48;35.05;102175.38;5038706;27;45445;-69
2023/02/20 15:11:04;;;;;;;;;3.00;3.00;;;;;28.47;35.43;102173.69;5036060;28;45597;-69
2023/02/20 15:13:35;;;;;;;;;5.33;3.67;;;;;28.44;35.65;102171.28;5033321;28;45839;-68
2023/02/20 15:16:16;;;;;;;;;4.67;4.67;;;;;28.44;35.40;102173.16;5030215;27;46336;-69
2023/02/20 15:18:43;;;;;;;;;3.33;2.67;;;;;28.41;34.49;102169.72;5024022;28;45590;-68
2023/02/20 15:21:12;;;;;;;;;4.00;4.00;;;;;28.34;34.45;102167.84;5015465;28;45528;-69
2023/02/20 15:23:40;;;;;;;;;5.00;5.00;;;;;28.26;35.13;102163.22;5017197;27;45532;-69
2023/02/20 15:26:32;;;;;;;;;2.00;2.00;;;;;28.20;34.50;102164.69;5020572;28;46993;-69
2023/02/20 15:29:12;;;;;;;;;5.33;5.33;;;;;28.18;34.35;102164.03;5025613;28;45469;-69
2023/02/20 15:31:37;;;;;;;;;4.00;4.00;;;;;28.19;34.55;102159.44;5030775;28;45521;-70
2023/02/20 15:34:17;;;;;;;;;4.00;4.00;;;;;28.19;34.55;102162.16;5032779;28;45426;-70
2023/02/20 15:36:42;;;;;;;;;4.33;4.00;;;;;28.19;34.95;102159.44;5021065;28;46683;-69
2023/02/20 15:39:10;;;;;;;;;4.00;4.00;;;;;28.15;35.17;102148.84;5024638;27;45264;-68
2023/02/20 15:41:36;;;;;;;;;5.00;5.00;;;;;28.19;35.04;102151.25;5026724;28;45424;-80
2023/02/20 15:44:02;;;;;;;;;4.00;4.00;;;;;28.18;34.70;102144.91;5025854;28;45400;-80
2023/02/20 15:46:27;;;;;;;;;6.67;5.00;;;;;28.20;34.53;102140.13;5028210;27;45974;-83
2023/02/20 15:48:52;;;;;;;;;5.00;5.00;;;;;28.23;34.72;102139.81;5027875;27;45470;-78
2023/02/20 15:51:21;;;;;;;;;5.67;5.00;;;;;28.23;34.86;102131.63;5036688;27;45725;-84
2023/02/20 15:53:46;;;;;;;;;3.00;3.00;;;;;28.27;34.83;102132.16;5013726;28;45488;-82
2023/02/20 15:56:12;;;;;;;;;5.00;3.00;;;;;28.26;34.65;102131.31;5016632;28;46201;-80
2023/02/20 15:58:41;;;;;;;;;3.33;3.33;;;;;28.31;34.60;102140.91;5029340;28;45332;-69
2023/02/20 16:01:07;;;;;;;;;6.33;4.67;;;;;28.28;34.96;102134.72;5025204;28;45406;-69
2023/02/20 16:03:33;;;;;;;;;3.33;3.33;;;;;28.28;35.09;102132.00;5027841;27;45480;-69
2023/02/20 16:05:59;;;;;;;;;5.67;4.00;;;;;28.28;34.74;102128.41;5025699;28;45822;-70
2023/02/20 16:08:26;;;;;;;;;4.00;4.00;;;;;28.34;34.70;102130.47;5041943;28;45548;-70
2023/02/20 16:10:53;;;;;;;;;5.67;4.33;;;;;28.36;34.92;102127.59;5033438;28;45782;-69
2023/02/20 16:13:42;;;;;;;;;3.33;3.33;;;;;28.42;35.29;102129.63;5032543;28;45499;-70
2023/02/20 16:16:31;;;;;;;;;4.67;4.00;;;;;28.41;34.83;102130.66;5022462;28;45921;-70
2023/02/20 16:18:56;;;;;;;;;4.67;4.00;;;;;28.34;34.40;102133.22;5030571;28;45765;-70
2023/02/20 16:21:23;;;;;;;;;3.00;3.00;;;;;28.23;34.52;102134.34;5030947;28;45383;-68
2023/02/20 16:23:49;;;;;;;;;6.33;5.33;;;;;28.14;34.79;102125.28;5030108;28;45684;-70
2023/02/20 16:26:16;;;;;;;;;4.00;4.00;;;;;28.10;35.04;102125.78;5029600;28;45446;-68
2023/02/20 16:28:42;;;;;;;;;5.67;5.33;;;;;28.13;34.47;102125.47;5042353;27;45517;-69
2023/02/20 16:31:11;;;;;;;;;5.33;4.67;;;;;28.14;35.01;102127.16;5016934;27;45702;-68
2023/02/20 16:33:36;;;;;;;;;4.00;4.00;;;;;28.18;34.37;102127.66;5085790;27;45384;-69
2023/02/20 16:36:02;;;;;;;;;6.67;5.00;;;;;28.22;34.51;102127.19;5042806;27;47596;-70
2023/02/20 16:38:27;;;;;;;;;8.00;4.67;;;;;28.19;34.45;102110.28;5039406;27;45555;-70
2023/02/20 16:40:53;;;;;;;;;3.00;3.00;;;;;28.26;34.49;102117.69;5013751;28;46828;-70
2023/02/20 16:43:21;;;;;;;;;4.00;4.00;;;;;28.31;34.88;102114.44;5011154;28;45524;-70
2023/02/20 16:45:49;;;;;;;;;4.00;4.00;;;;;28.31;34.79;102114.44;5041428;28;46295;-68
2023/02/20 16:48:16;;;;;;;;;2.33;2.33;;;;;28.36;34.16;102120.22;5029112;27;46372;-68
2023/02/20 16:50:42;;;;;;;;;7.67;5.00;;;;;28.39;34.73;102116.31;5012122;28;45654;-68
2023/02/20 16:53:10;;;;;;;;;4.33;4.33;;;;;28.37;34.10;102115.66;5018753;28;45395;-68
2023/02/20 16:55:37;;;;;;;;;5.00;5.00;;;;;28.31;34.28;102116.31;5018727;28;47069;-68
2023/02/20 16:58:03;;;;;;;;;6.00;4.67;;;;;28.24;34.07;102122.44;5041595;28;45577;-68
2023/02/20 17:00:31;;;;;;;;;3.33;3.33;;;;;28.12;34.35;102115.56;5017192;28;45555;-69
2023/02/20 17:02:57;;;;;;;;;3.33;3.33;;;;;28.07;33.75;102123.41;5001868;28;45876;-68
2023/02/20 17:05:26;;;;;;;;;5.67;5.67;;;;;27.98;33.82;102119.78;5008383;28;45693;-68
2023/02/20 17:07:52;;;;;;;;;7.00;5.00;;;;;27.92;34.33;102112.25;5022102;28;45424;-68
2023/02/20 17:10:17;;;;;;;;;5.00;4.33;;;;;27.82;33.69;102104.19;5030798;28;46301;-68
2023/02/20 17:12:43;;;;;;;;;5.00;4.67;;;;;27.74;33.85;102110.47;5035978;28;45510;-68
2023/02/20 17:15:10;;;;;;;;;5.67;4.67;;;;;27.69;33.55;102116.44;5035192;28;46081;-68
2023/02/20 17:17:35;;;;;;;;;7.33;5.67;;;;;27.61;33.95;102121.84;5017410;28;45864;-68
2023/02/20 17:20:01;;;;;;;;;5.00;3.67;;;;;27.56;34.31;102116.00;5032271;28;45691;-68
2023/02/20 17:22:27;;;;;;;;;5.33;3.33;;;;;27.55;33.80;102114.28;5030114;28;45444;-68