Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:22;;;;;;;5.32;0.55;;;;;;;;;;4916285;29;20050;-59
2021/05/19 00:03:48;;;;;;;11.18;1.27;;;;;;;;;;4914529;29;20059;-59
2021/05/19 00:06:14;;;;;;;2.35;0.77;;;;;;;;;;4919638;29;20071;-58
2021/05/19 00:08:40;;;;;;;9.35;0.68;;;;;;;;;;4916240;29;20181;-58
2021/05/19 00:11:06;;;;;;;15.68;1.15;;;;;;;;;;4919426;29;20040;-59
2021/05/19 00:13:33;;;;;;;7.57;0.75;;;;;;;;;;4915121;29;20054;-57
2021/05/19 00:15:59;;;;;;;9.02;0.65;;;;;;;;;;4919192;29;20253;-57
2021/05/19 00:18:25;;;;;;;6.57;0.80;;;;;;;;;;4917049;29;20431;-59
2021/05/19 00:20:51;;;;;;;8.02;0.80;;;;;;;;;;4916871;29;20043;-58
2021/05/19 00:23:17;;;;;;;10.18;0.70;;;;;;;;;;4916951;29;20043;-60
2021/05/19 00:25:43;;;;;;;9.05;0.80;;;;;;;;;;4918926;29;20039;-58
2021/05/19 00:28:09;;;;;;;7.18;0.70;;;;;;;;;;4915951;29;20112;-62
2021/05/19 00:30:37;;;;;;;3.38;0.65;;;;;;;;;;4916469;29;20787;-60
2021/05/19 00:33:03;;;;;;;4.32;0.90;;;;;;;;;;4918973;29;20071;-60
2021/05/19 00:35:29;;;;;;;4.15;0.50;;;;;;;;;;4915994;29;20108;-60
2021/05/19 00:37:54;;;;;;;21.52;1.63;;;;;;;;;;4916774;29;20044;-60
2021/05/19 00:40:20;;;;;;;11.15;1.00;;;;;;;;;;4915438;29;20154;-60
2021/05/19 00:42:46;;;;;;;14.73;0.80;;;;;;;;;;4918001;29;20086;-57
2021/05/19 00:45:13;;;;;;;10.75;1.00;;;;;;;;;;4916979;29;20513;-60
2021/05/19 00:47:42;;;;;;;15.57;1.40;;;;;;;;;;4917218;29;22328;-60
2021/05/19 00:50:09;;;;;;;7.75;1.02;;;;;;;;;;4914849;29;20455;-60
2021/05/19 00:52:35;;;;;;;6.03;0.80;;;;;;;;;;4917149;29;20044;-60
2021/05/19 00:55:01;;;;;;;13.48;1.23;;;;;;;;;;4917484;29;20039;-61
2021/05/19 00:57:27;;;;;;;15.10;1.23;;;;;;;;;;4916606;29;20051;-59
2021/05/19 00:59:53;;;;;;;21.40;1.33;;;;;;;;;;4918055;29;20442;-59
2021/05/19 01:02:18;;;;;;;17.58;1.02;;;;;;;;;;4914789;29;20050;-57
2021/05/19 01:04:44;;;;;;;5.47;0.80;;;;;;;;;;4916606;29;20118;-56
2021/05/19 01:07:25;;;;;;;9.10;0.85;;;;;;;;;;4919294;29;20423;-59
2021/05/19 01:09:51;;;;;;;4.93;0.70;;;;;;;;;;4917633;29;20593;-58
2021/05/19 01:12:18;;;;;;;7.80;1.00;;;;;;;;;;4918624;29;20419;-59
2021/05/19 01:14:46;;;;;;;2.05;0.47;;;;;;;;;;4917861;29;20779;-60
2021/05/19 01:17:13;;;;;;;18.25;1.00;;;;;;;;;;4916481;29;20534;-59
2021/05/19 01:19:48;;;;;;;8.30;0.80;;;;;;;;;;4917119;29;20103;-59
2021/05/19 01:22:25;;;;;;;4.75;0.60;;;;;;;;;;4917358;29;20092;-60
2021/05/19 01:24:51;;;;;;;2.80;0.50;;;;;;;;;;4917094;29;20444;-61
2021/05/19 01:27:17;;;;;;;7.10;1.70;;;;;;;;;;4917423;29;20044;-61
2021/05/19 01:29:50;;;;;;;13.90;1.05;;;;;;;;;;4916584;29;20044;-60
2021/05/19 01:32:16;;;;;;;3.38;0.65;;;;;;;;;;4917294;29;20064;-59
2021/05/19 01:34:42;;;;;;;6.95;0.75;;;;;;;;;;4915660;29;20484;-58
2021/05/19 01:37:12;;;;;;;12.65;0.82;;;;;;;;;;4917085;29;20054;-60
2021/05/19 01:39:38;;;;;;;2.30;0.50;;;;;;;;;;4915822;29;20135;-59
2021/05/19 01:42:04;;;;;;;3.78;0.60;;;;;;;;;;4916324;29;20048;-58
2021/05/19 01:44:29;;;;;;;1.40;0.50;;;;;;;;;;4915645;29;22014;-60
2021/05/19 01:46:55;;;;;;;3.65;0.75;;;;;;;;;;4916060;29;20040;-57
2021/05/19 01:49:30;;;;;;;2.72;0.55;;;;;;;;;;4915418;29;20602;-60
2021/05/19 01:51:59;;;;;;;11.70;0.80;;;;;;;;;;4915233;29;20047;-59
2021/05/19 01:54:26;;;;;;;3.75;0.60;;;;;;;;;;4914914;29;20042;-59
2021/05/19 01:56:52;;;;;;;2.35;0.50;;;;;;;;;;4916039;29;20181;-57
2021/05/19 01:59:18;;;;;;;5.18;0.60;;;;;;;;;;4916989;29;20053;-58
2021/05/19 02:01:44;;;;;;;1.85;0.50;;;;;;;;;;4915017;29;20094;-58
2021/05/19 02:04:11;;;;;;;4.07;0.70;;;;;;;;;;4915453;29;20478;-57
2021/05/19 02:06:46;;;;;;;5.47;0.60;;;;;;;;;;4915379;29;20123;-61
2021/05/19 02:09:13;;;;;;;2.85;0.60;;;;;;;;;;4918075;29;20459;-60
2021/05/19 02:11:38;;;;;;;3.03;0.90;;;;;;;;;;4919095;29;20110;-56
2021/05/19 02:14:04;;;;;;;1.83;0.80;;;;;;;;;;4919359;29;20048;-58
2021/05/19 02:16:30;;;;;;;2.75;0.60;;;;;;;;;;4919698;29;20119;-58
2021/05/19 02:18:56;;;;;;;5.05;0.60;;;;;;;;;;4919180;29;20058;-59
2021/05/19 02:21:22;;;;;;;4.32;0.77;;;;;;;;;;4918651;29;20040;-61
2021/05/19 02:23:48;;;;;;;3.17;0.60;;;;;;;;;;4919725;29;20044;-59
2021/05/19 02:26:14;;;;;;;1.60;0.50;;;;;;;;;;4919480;29;20054;-60
2021/05/19 02:28:39;;;;;;;1.42;0.50;;;;;;;;;;4919805;29;20068;-60
2021/05/19 02:31:05;;;;;;;1.75;0.60;;;;;;;;;;4917589;29;20096;-60
2021/05/19 02:33:31;;;;;;;3.63;0.70;;;;;;;;;;4918061;29;20066;-59
2021/05/19 02:35:57;;;;;;;2.53;0.50;;;;;;;;;;4919396;29;20042;-61
2021/05/19 02:38:23;;;;;;;4.63;0.50;;;;;;;;;;4919812;29;20107;-59
2021/05/19 02:40:49;;;;;;;2.08;0.50;;;;;;;;;;4917545;29;20040;-58
2021/05/19 02:43:14;;;;;;;1.33;0.45;;;;;;;;;;4917651;29;20533;-58
2021/05/19 02:45:40;;;;;;;1.98;0.55;;;;;;;;;;4918276;29;20135;-59
2021/05/19 02:48:06;;;;;;;1.45;0.60;;;;;;;;;;4918708;29;20063;-60
2021/05/19 02:50:32;;;;;;;2.88;0.60;;;;;;;;;;4918336;29;20050;-59
2021/05/19 02:52:58;;;;;;;2.40;0.60;;;;;;;;;;4919961;29;20119;-59
2021/05/19 02:55:24;;;;;;;4.78;0.57;;;;;;;;;;4919826;29;20040;-58
2021/05/19 02:57:49;;;;;;;1.67;0.50;;;;;;;;;;4917835;29;20044;-61
2021/05/19 03:00:16;;;;;;;4.32;0.60;;;;;;;;;;4917566;29;20178;-59
2021/05/19 03:02:42;;;;;;;3.28;0.60;;;;;;;;;;4916331;29;20534;-62
2021/05/19 03:05:08;;;;;;;4.88;0.70;;;;;;;;;;4916892;29;20055;-59
2021/05/19 03:07:34;;;;;;;3.30;0.52;;;;;;;;;;4915192;29;20047;-57
2021/05/19 03:10:00;;;;;;;1.75;0.50;;;;;;;;;;4893552;29;20063;-57
2021/05/19 03:12:25;;;;;;;3.20;0.75;;;;;;;;;;4898886;29;20428;-59
2021/05/19 03:14:51;;;;;;;4.05;0.85;;;;;;;;;;4899345;29;20531;-59
2021/05/19 03:17:17;;;;;;;4.35;0.45;;;;;;;;;;4898813;29;20052;-58
2021/05/19 03:19:43;;;;;;;2.45;0.50;;;;;;;;;;4899852;29;20040;-58
2021/05/19 03:22:09;;;;;;;3.28;0.70;;;;;;;;;;4897956;29;20055;-59
2021/05/19 03:24:34;;;;;;;1.58;0.40;;;;;;;;;;4897303;29;22192;-59
2021/05/19 03:27:00;;;;;;;1.80;0.57;;;;;;;;;;4899511;29;20456;-59
2021/05/19 03:29:26;;;;;;;3.85;0.50;;;;;;;;;;4899682;29;20135;-58
2021/05/19 03:31:52;;;;;;;1.45;0.43;;;;;;;;;;4899685;29;20064;-59
2021/05/19 03:34:18;;;;;;;2.70;0.60;;;;;;;;;;4897807;29;20044;-57
2021/05/19 03:36:44;;;;;;;3.30;0.60;;;;;;;;;;4897197;29;20063;-59
2021/05/19 03:39:10;;;;;;;2.10;0.55;;;;;;;;;;4911505;29;20097;-59
2021/05/19 03:41:37;;;;;;;3.40;0.60;;;;;;;;;;4897127;29;20048;-61
2021/05/19 03:44:03;;;;;;;3.20;0.75;;;;;;;;;;4897297;29;20044;-61
2021/05/19 03:46:29;;;;;;;1.77;0.60;;;;;;;;;;4898625;29;20088;-59
2021/05/19 03:48:57;;;;;;;1.83;0.60;;;;;;;;;;4897347;29;20056;-59
2021/05/19 03:51:24;;;;;;;2.10;0.50;;;;;;;;;;4896565;29;20119;-57
2021/05/19 03:53:50;;;;;;;2.13;0.52;;;;;;;;;;4897676;29;20048;-59
2021/05/19 03:56:16;;;;;;;2.33;0.52;;;;;;;;;;4897192;29;20123;-59
2021/05/19 03:58:42;;;;;;;1.10;0.43;;;;;;;;;;4897928;29;20063;-58
2021/05/19 04:01:09;;;;;;;1.83;0.50;;;;;;;;;;4897513;29;20044;-58
2021/05/19 04:03:35;;;;;;;4.22;0.68;;;;;;;;;;4898301;29;20076;-58
2021/05/19 04:06:01;;;;;;;4.15;0.60;;;;;;;;;;4898297;29;20163;-58
2021/05/19 04:08:38;;;;;;;2.45;0.60;;;;;;;;;;4902039;29;21571;-57
2021/05/19 04:11:04;;;;;;;1.88;0.60;;;;;;;;;;4917903;29;20063;-60
2021/05/19 04:13:30;;;;;;;1.75;0.50;;;;;;;;;;4917639;29;20369;-57
2021/05/19 04:15:56;;;;;;;2.35;0.60;;;;;;;;;;4917852;29;20043;-60
2021/05/19 04:18:22;;;;;;;1.23;0.50;;;;;;;;;;4918115;29;20058;-60
2021/05/19 04:20:51;;;;;;;1.90;0.57;;;;;;;;;;4918485;29;20036;-57
2021/05/19 04:23:17;;;;;;;1.85;0.60;;;;;;;;;;4915948;29;20098;-58
2021/05/19 04:25:43;;;;;;;3.25;0.60;;;;;;;;;;4914928;29;20569;-58
2021/05/19 04:28:09;;;;;;;1.17;0.50;;;;;;;;;;4918966;29;20122;-58
2021/05/19 04:30:35;;;;;;;1.70;0.50;;;;;;;;;;4913993;29;20040;-58
2021/05/19 04:33:01;;;;;;;4.43;0.60;;;;;;;;;;4917240;29;20119;-58
2021/05/19 04:35:27;;;;;;;2.22;0.80;;;;;;;;;;4917126;29;20540;-57
2021/05/19 04:37:53;;;;;;;1.65;0.65;;;;;;;;;;4916502;29;20052;-60
2021/05/19 04:40:19;;;;;;;1.98;0.60;;;;;;;;;;4914818;29;20036;-58
2021/05/19 04:42:45;;;;;;;1.52;0.60;;;;;;;;;;4914702;29;20040;-59
2021/05/19 04:45:11;;;;;;;2.60;0.52;;;;;;;;;;4918091;29;20134;-58
2021/05/19 04:47:37;;;;;;;3.38;0.60;;;;;;;;;;4916692;29;20047;-56
2021/05/19 04:50:07;;;;;;;2.38;0.60;;;;;;;;;;4893429;29;20519;-60
2021/05/19 04:52:32;;;;;;;2.40;0.60;;;;;;;;;;4913264;29;20093;-60
2021/05/19 04:55:00;;;;;;;1.98;0.63;;;;;;;;;;4917521;29;20118;-58
2021/05/19 04:57:26;;;;;;;1.98;0.60;;;;;;;;;;4914672;29;20032;-60
2021/05/19 04:59:52;;;;;;;2.78;0.60;;;;;;;;;;4916214;29;20031;-59
2021/05/19 05:02:18;;;;;;;4.18;0.50;;;;;;;;;;4916260;29;20043;-58
2021/05/19 05:04:44;;;;;;;1.95;0.60;;;;;;;;;;4912308;29;20502;-59
2021/05/19 05:07:10;;;;;;;1.75;0.60;;;;;;;;;;4916718;29;20807;-60
2021/05/19 05:09:35;;;;;;;1.70;0.50;;;;;;;;;;4915067;29;20040;-59
2021/05/19 05:12:01;;;;;;;2.65;0.80;;;;;;;;;;4916504;29;20662;-58
2021/05/19 05:14:27;;;;;;;2.20;0.50;;;;;;;;;;4914244;29;20047;-59
2021/05/19 05:16:53;;;;;;;2.13;0.55;;;;;;;;;;4914938;29;20043;-58
2021/05/19 05:19:19;;;;;;;1.58;0.50;;;;;;;;;;4914530;29;20467;-57
2021/05/19 05:21:45;;;;;;;3.80;0.70;;;;;;;;;;4916309;29;20048;-57
2021/05/19 05:24:10;;;;;;;2.70;0.70;;;;;;;;;;4915439;29;20095;-58
2021/05/19 05:26:36;;;;;;;2.78;0.65;;;;;;;;;;4914738;29;20117;-58
2021/05/19 05:29:02;;;;;;;2.40;0.60;;;;;;;;;;4916482;29;20479;-58
2021/05/19 05:31:28;;;;;;;2.30;0.65;;;;;;;;;;4912983;29;20126;-56
2021/05/19 05:33:54;;;;;;;2.08;0.60;;;;;;;;;;4914898;29;20122;-59
2021/05/19 05:36:20;;;;;;;2.47;0.70;;;;;;;;;;4915321;29;20051;-59
2021/05/19 05:38:46;;;;;;;4.30;0.75;;;;;;;;;;4916067;29;20047;-59
2021/05/19 05:41:11;;;;;;;4.28;0.80;;;;;;;;;;4915806;29;20122;-59
2021/05/19 05:43:37;;;;;;;2.55;0.70;;;;;;;;;;4913018;29;20064;-59
2021/05/19 05:46:03;;;;;;;2.85;0.63;;;;;;;;;;4914987;29;20538;-58
2021/05/19 05:48:29;;;;;;;1.67;0.50;;;;;;;;;;4913783;29;20048;-59
2021/05/19 05:50:55;;;;;;;1.55;0.50;;;;;;;;;;4914841;29;20035;-59
2021/05/19 05:53:21;;;;;;;2.35;0.60;;;;;;;;;;4915169;29;20043;-57
2021/05/19 05:55:46;;;;;;;1.95;0.60;;;;;;;;;;4914700;29;20491;-57
2021/05/19 05:58:13;;;;;;;2.15;0.60;;;;;;;;;;4918409;29;20055;-59
2021/05/19 06:00:39;;;;;;;1.67;0.50;;;;;;;;;;4914661;29;20170;-59
2021/05/19 06:03:07;;;;;;;2.20;0.50;;;;;;;;;;4916112;29;20036;-59
2021/05/19 06:05:33;;;;;;;3.20;0.60;;;;;;;;;;4913129;29;20036;-57
2021/05/19 06:08:01;;;;;;;2.30;0.70;;;;;;;;;;4915162;29;20155;-59
2021/05/19 06:10:26;;;;;;;2.45;0.60;;;;;;;;;;4913718;29;20115;-56
2021/05/19 06:12:52;;;;;;;1.65;0.50;;;;;;;;;;4914507;29;20507;-57
2021/05/19 06:15:18;;;;;;;2.30;0.60;;;;;;;;;;4915577;29;20062;-59
2021/05/19 06:17:44;;;;;;;3.00;0.80;;;;;;;;;;4911827;29;20784;-60
2021/05/19 06:20:10;;;;;;;1.42;0.60;;;;;;;;;;4912754;29;20082;-58
2021/05/19 06:22:36;;;;;;;2.38;0.65;;;;;;;;;;4914360;29;20128;-58
2021/05/19 06:25:01;;;;;;;2.20;0.55;;;;;;;;;;4914293;29;20039;-57
2021/05/19 06:27:27;;;;;;;4.30;0.60;;;;;;;;;;4904453;29;20040;-58
2021/05/19 06:29:53;;;;;;;5.00;0.60;;;;;;;;;;4915357;29;20055;-58
2021/05/19 06:32:19;;;;;;;2.38;0.60;;;;;;;;;;4913874;29;20051;-58
2021/05/19 06:34:45;;;;;;;6.55;0.60;;;;;;;;;;4914328;29;20767;-57
2021/05/19 06:37:11;;;;;;;2.35;0.50;;;;;;;;;;4915066;29;20483;-58
2021/05/19 06:39:36;;;;;;;2.50;0.63;;;;;;;;;;4912769;29;20051;-59
2021/05/19 06:42:02;;;;;;;2.70;0.70;;;;;;;;;;4915394;29;20047;-59
2021/05/19 06:44:28;;;;;;;3.63;0.70;;;;;;;;;;4909075;29;20044;-58
2021/05/19 06:46:54;;;;;;;4.47;0.60;;;;;;;;;;4914539;29;20047;-59
2021/05/19 06:49:20;;;;;;;2.30;0.60;;;;;;;;;;4913008;29;20567;-58
2021/05/19 06:51:46;;;;;;;3.17;0.60;;;;;;;;;;4915802;29;20100;-59
2021/05/19 06:54:12;;;;;;;3.25;0.60;;;;;;;;;;4916104;29;20806;-60
2021/05/19 06:56:43;;;;;;;4.78;0.75;;;;;;;;;;4920287;29;20056;-57
2021/05/19 06:59:09;;;;;;;2.83;0.60;;;;;;;;;;4919633;29;20087;-58
2021/05/19 07:01:35;;;;;;;2.17;0.60;;;;;;;;;;4917652;29;20039;-59
2021/05/19 07:04:01;;;;;;;3.05;0.50;;;;;;;;;;4920485;29;20479;-58
2021/05/19 07:06:27;;;;;;;2.72;0.70;;;;;;;;;;4919063;29;20070;-58
2021/05/19 07:08:53;;;;;;;1.83;0.50;;;;;;;;;;4919619;29;20043;-59
2021/05/19 07:11:19;;;;;;;1.85;0.60;;;;;;;;;;4917296;29;20079;-58
2021/05/19 07:13:45;;;;;;;2.38;0.60;;;;;;;;;;4919981;29;20046;-58
2021/05/19 07:16:12;;;;;;;3.13;0.55;;;;;;;;;;4913761;29;20559;-59
2021/05/19 07:18:38;;;;;;;2.75;0.80;;;;;;;;;;4917586;29;20146;-56
2021/05/19 07:21:04;;;;;;;3.15;0.70;;;;;;;;;;4918450;29;20042;-58
2021/05/19 07:23:29;;;;;;;4.28;0.70;;;;;;;;;;4917231;29;20054;-58
2021/05/19 07:25:55;;;;;;;2.42;0.70;;;;;;;;;;4916970;29;20071;-59
2021/05/19 07:28:21;;;;;;;4.35;1.20;;;;;;;;;;4917752;29;20765;-59
2021/05/19 07:30:48;;;;;;;5.40;0.75;;;;;;;;;;4917214;29;20066;-58
2021/05/19 07:33:14;;;;;;;1.63;0.50;;;;;;;;;;4917876;29;20066;-59
2021/05/19 07:35:40;;;;;;;2.67;0.60;;;;;;;;;;4916790;29;20983;-56
2021/05/19 07:38:06;;;;;;;3.90;0.80;;;;;;;;;;4916946;29;20063;-60
2021/05/19 07:40:32;;;;;;;2.85;0.80;;;;;;;;;;4915850;29;20040;-58
2021/05/19 07:42:58;;;;;;;2.15;0.73;;;;;;;;;;4918035;29;20055;-57
2021/05/19 07:45:24;;;;;;;3.33;1.00;;;;;;;;;;4915907;29;20059;-60
2021/05/19 07:47:50;;;;;;;3.97;1.15;;;;;;;;;;4916159;29;20549;-59
2021/05/19 07:50:16;;;;;;;2.40;0.77;;;;;;;;;;4917174;29;20055;-59
2021/05/19 07:52:42;;;;;;;2.30;0.90;;;;;;;;;;4915855;29;20043;-59
2021/05/19 07:55:13;;;;;;;2.40;1.10;;;;;;;;;;4917171;29;20047;-59
2021/05/19 07:58:02;;;;;;;2.45;1.05;;;;;;;;;;4916085;29;20058;-58
2021/05/19 08:00:40;;;;;;;2.13;0.60;;;;;;;;;;4915890;29;20434;-58
2021/05/19 08:03:06;;;;;;;1.95;0.70;;;;;;;;;;4915835;29;20040;-58
2021/05/19 08:05:32;;;;;;;2.50;0.98;;;;;;;;;;4915727;29;20040;-58
2021/05/19 08:07:58;;;;;;;3.50;0.70;;;;;;;;;;4919600;29;20043;-58
2021/05/19 08:10:24;;;;;;;2.20;0.60;;;;;;;;;;4914434;29;20047;-59
2021/05/19 08:12:51;;;;;;;2.03;0.70;;;;;;;;;;4918005;29;20078;-59
2021/05/19 08:15:17;;;;;;;1.75;0.50;;;;;;;;;;4915794;29;20044;-58
2021/05/19 08:17:43;;;;;;;2.40;0.70;;;;;;;;;;4916676;29;20040;-59
2021/05/19 08:20:09;;;;;;;1.65;0.50;;;;;;;;;;4911311;29;20070;-59
2021/05/19 08:22:35;;;;;;;1.50;0.47;;;;;;;;;;4916706;29;20422;-58
2021/05/19 08:25:00;;;;;;;1.90;0.60;;;;;;;;;;4917535;29;20040;-58
2021/05/19 08:27:26;;;;;;;2.13;0.50;;;;;;;;;;4898851;29;20134;-59
2021/05/19 08:29:53;;;;;;;1.75;0.50;;;;;;;;;;4914687;29;20051;-56
2021/05/19 08:32:19;;;;;;;1.80;0.50;;;;;;;;;;4913156;29;20065;-57
2021/05/19 08:34:45;;;;;;;3.65;0.50;;;;;;;;;;4917278;29;20131;-57
2021/05/19 08:37:11;;;;;;;1.23;0.40;;;;;;;;;;4917217;29;20510;-58
2021/05/19 08:39:37;;;;;;;1.55;0.50;;;;;;;;;;4913018;28;20082;-56
2021/05/19 08:42:03;;;;;;;1.75;0.40;;;;;;;;;;4917136;29;20039;-57
2021/05/19 08:44:29;;;;;;;1.80;0.50;;;;;;;;;;4916750;29;20434;-59
2021/05/19 08:46:58;;;;;;;1.70;0.52;;;;;;;;;;4916493;29;20111;-57
2021/05/19 08:49:25;;;;;;;1.42;0.52;;;;;;;;;;4915757;29;20048;-58
2021/05/19 08:51:52;;;;;;;1.83;0.50;;;;;;;;;;4915500;29;21668;-58
2021/05/19 08:54:19;;;;;;;1.52;0.47;;;;;;;;;;4916743;29;20043;-60
2021/05/19 08:56:46;;;;;;;1.60;0.50;;;;;;;;;;4915225;29;20079;-58
2021/05/19 08:59:12;;;;;;;1.65;0.60;;;;;;;;;;4913952;29;20152;-58
2021/05/19 09:01:41;;;;;;;1.65;0.60;;;;;;;;;;4917258;29;20048;-57
2021/05/19 09:04:09;;;;;;;2.03;0.60;;;;;;;;;;4915358;29;20043;-59
2021/05/19 09:06:35;;;;;;;1.75;0.60;;;;;;;;;;4913901;29;20044;-58
2021/05/19 09:09:18;;;;;;;2.10;0.60;;;;;;;;;;4914396;29;20091;-57
2021/05/19 09:11:55;;;;;;;2.10;0.60;;;;;;;;;;4917592;29;20039;-58
2021/05/19 09:14:20;;;;;;;2.08;0.60;;;;;;;;;;4915346;29;20048;-58
2021/05/19 09:16:46;;;;;;;1.83;0.50;;;;;;;;;;4917515;29;20634;-58
2021/05/19 09:19:12;;;;;;;1.85;0.50;;;;;;;;;;4915420;29;20733;-57
2021/05/19 09:21:39;;;;;;;2.10;0.55;;;;;;;;;;4916392;29;20154;-58
2021/05/19 09:24:13;;;;;;;1.80;0.55;;;;;;;;;;4920040;29;20126;-58
2021/05/19 09:26:51;;;;;;;1.80;0.60;;;;;;;;;;4916193;29;20044;-54
2021/05/19 09:29:26;;;;;;;1.35;0.50;;;;;;;;;;4916901;29;20160;-57
2021/05/19 09:31:53;;;;;;;1.88;0.50;;;;;;;;;;4916994;29;20051;-58
2021/05/19 09:34:23;;;;;;;2.20;0.60;;;;;;;;;;4917737;29;20046;-58
2021/05/19 09:36:48;;;;;;;2.70;0.60;;;;;;;;;;4916302;29;20071;-59
2021/05/19 09:39:14;;;;;;;2.10;0.70;;;;;;;;;;4915642;29;20151;-58
2021/05/19 09:41:40;;;;;;;1.70;0.68;;;;;;;;;;4916591;29;20431;-57
2021/05/19 09:44:06;;;;;;;1.92;0.70;;;;;;;;;;4917372;29;20051;-57
2021/05/19 09:49:18;;;;;;;1.45;0.55;;;;;;;;;;4916551;29;20043;-58
2021/05/19 09:51:48;;;;;;;3.28;0.60;;;;;;;;;;4916653;29;20050;-59
2021/05/19 09:54:26;;;;;;;2.60;0.88;;;;;;;;;;4915940;29;20036;-59
2021/05/19 09:56:57;;;;;;;2.05;0.60;;;;;;;;;;4914795;29;20580;-58
2021/05/19 09:59:23;;;;;;;2.17;0.90;;;;;;;;;;4913950;29;20744;-56
2021/05/19 10:01:50;;;;;;;2.20;0.70;;;;;;;;;;4916426;29;20104;-59
2021/05/19 10:04:17;;;;;;;2.40;0.90;;;;;;;;;;4916056;29;20044;-56
2021/05/19 10:06:43;;;;;;;2.40;0.93;;;;;;;;;;4917381;29;20067;-60
2021/05/19 10:09:08;;;;;;;2.40;0.80;;;;;;;;;;4914341;29;20055;-59
2021/05/19 10:11:35;;;;;;;2.90;1.10;;;;;;;;;;4913985;29;20443;-57
2021/05/19 10:14:02;;;;;;;2.58;1.02;;;;;;;;;;4914589;29;20039;-56
2021/05/19 10:16:28;;;;;;;2.42;0.90;;;;;;;;;;4914924;29;20047;-58
2021/05/19 10:18:55;;;;;;;4.03;1.10;;;;;;;;;;4914335;29;20442;-57
2021/05/19 10:21:22;;;;;;;2.65;1.20;;;;;;;;;;4914287;29;20039;-58
2021/05/19 10:24:05;;;;;;;3.42;1.20;;;;;;;;;;4915010;29;20047;-57
2021/05/19 10:26:33;;;;;;;7.20;1.00;;;;;;;;;;4915193;29;20051;-59
2021/05/19 10:28:59;;;;;;;4.07;1.30;;;;;;;;;;4912970;29;20043;-58
2021/05/19 10:31:27;;;;;;;3.10;1.20;;;;;;;;;;4918115;29;20051;-57
2021/05/19 10:33:55;;;;;;;3.00;1.30;;;;;;;;;;4920356;29;20134;-57
2021/05/19 10:36:24;;;;;;;3.15;1.40;;;;;;;;;;4916172;29;20057;-58
2021/05/19 10:39:09;;;;;;;3.08;1.50;;;;;;;;;;4917000;29;20477;-57
2021/05/19 10:41:35;;;;;;;3.00;1.27;;;;;;;;;;4901182;29;20036;-58
2021/05/19 10:44:05;;;;;;;3.22;1.52;;;;;;;;;;4918087;29;20113;-57
2021/05/19 10:46:48;;;;;;;2.63;1.17;;;;;;;;;;4918869;29;20127;-57
2021/05/19 10:49:17;;;;;;;3.45;1.50;;;;;;;;;;4918909;29;20048;-58
2021/05/19 10:51:48;;;;;;;2.92;1.50;;;;;;;;;;4918563;29;20087;-61
2021/05/19 11:00:01;;;;;;;3.00;1.33;;;;;;;;;;4917893;29;20066;-58
2021/05/19 11:02:46;;;;;;;2.72;1.20;;;;;;;;;;4918511;29;20050;-57
2021/05/19 11:05:13;;;;;;;2.17;0.90;;;;;;;;;;4917369;29;20126;-58
2021/05/19 11:07:58;;;;;;;2.88;1.30;;;;;;;;;;4917539;29;20135;-57
2021/05/19 11:10:27;;;;;;;7.32;1.27;;;;;;;;;;4915977;29;20419;-58
2021/05/19 11:12:56;;;;;;;2.97;1.33;;;;;;;;;;4916894;29;20102;-58
2021/05/19 11:20:59;;;;;;;2.45;0.93;;;;;;;;;;4918184;29;20031;-55
2021/05/19 11:23:26;;;;;;;3.30;1.10;;;;;;;;;;4916446;29;20036;-58
2021/05/19 11:26:08;;;;;;;2.05;0.80;;;;;;;;;;4916441;29;20040;-58
2021/05/19 11:28:33;;;;;;;2.03;0.80;;;;;;;;;;4919250;29;20035;-58
2021/05/19 11:31:12;;;;;;;2.25;0.85;;;;;;;;;;4917452;29;20099;-58
2021/05/19 11:33:51;;;;;;;2.72;1.00;;;;;;;;;;4917442;29;20560;-59
2021/05/19 11:36:37;;;;;;;1.88;0.70;;;;;;;;;;4917037;29;20176;-59
2021/05/19 11:39:21;;;;;;;2.33;0.90;;;;;;;;;;4917372;29;20083;-59
2021/05/19 11:41:48;;;;;;;1.70;0.60;;;;;;;;;;4916558;29;20098;-59
2021/05/19 11:44:30;;;;;;;1.80;0.60;;;;;;;;;;4919426;29;20067;-57
2021/05/19 11:46:56;;;;;;;2.22;0.82;;;;;;;;;;4919727;29;20096;-58
2021/05/19 11:49:22;;;;;;;2.63;0.70;;;;;;;;;;4917700;29;20467;-57
2021/05/19 11:51:47;;;;;;;1.95;0.70;;;;;;;;;;4918537;29;20044;-58
2021/05/19 11:54:13;;;;;;;2.55;1.00;;;;;;;;;;4918620;29;20044;-58
2021/05/19 11:57:05;;;;;;;2.67;0.82;;;;;;;;;;4919196;29;20823;-56
2021/05/19 11:59:34;;;;;;;2.30;0.80;;;;;;;;;;4916502;29;20052;-58
2021/05/19 12:02:00;;;;;;;2.45;0.90;;;;;;;;;;4920659;29;20134;-58
2021/05/19 12:04:27;;;;;;;2.53;1.02;;;;;;;;;;4919766;29;20046;-58
2021/05/19 12:06:53;;;;;;;3.80;1.15;;;;;;;;;;4918255;29;20901;-55
2021/05/19 12:09:19;;;;;;;2.85;0.90;;;;;;;;;;4917082;29;20047;-57
2021/05/19 12:11:46;;;;;;;4.05;1.02;;;;;;;;;;4919416;29;20055;-58
2021/05/19 12:14:12;;;;;;;3.08;1.27;;;;;;;;;;4914224;29;20099;-57
2021/05/19 12:16:43;;;;;;;3.75;1.85;;;;;;;;;;4918401;29;20039;-59
2021/05/19 12:19:12;;;;;;;3.88;1.83;;;;;;;;;;4917829;29;20159;-58
2021/05/19 12:21:39;;;;;;;4.45;1.85;;;;;;;;;;4918371;29;20052;-58
2021/05/19 12:24:06;;;;;;;4.15;2.00;;;;;;;;;;4915865;29;20035;-59
2021/05/19 12:26:32;;;;;;;4.70;2.28;;;;;;;;;;4918379;29;20453;-58
2021/05/19 12:28:58;;;;;;;4.45;2.20;;;;;;;;;;4916299;29;20043;-58
2021/05/19 12:31:26;;;;;;;7.30;2.42;;;;;;;;;;4916130;29;20058;-58
2021/05/19 12:33:52;;;;;;;8.38;2.35;;;;;;;;;;4917247;29;20043;-57
2021/05/19 12:36:29;;;;;;;4.25;2.15;;;;;;;;;;4919680;29;20106;-58
2021/05/19 12:38:57;;;;;;;4.35;2.35;;;;;;;;;;4917260;29;21035;-58
2021/05/19 12:41:43;;;;;;;5.13;2.63;;;;;;;;;;4918776;29;20044;-57
2021/05/19 12:44:10;;;;;;;4.45;2.25;;;;;;;;;;4920697;29;20039;-56
2021/05/19 12:46:36;;;;;;;3.70;1.42;;;;;;;;;;4918810;29;20842;-57
2021/05/19 12:49:06;;;;;;;12.80;2.15;;;;;;;;;;4917746;29;20548;-58
2021/05/19 12:51:48;;;;;;;3.13;1.38;;;;;;;;;;4915387;29;20071;-58
2021/05/19 12:54:20;;;;;;;3.47;1.10;;;;;;;;;;4917265;29;20499;-57
2021/05/19 12:56:46;;;;;;;3.65;0.80;;;;;;;;;;4914842;29;20048;-56
2021/05/19 12:59:12;;;;;;;2.67;0.85;;;;;;;;;;4915118;29;20055;-57
2021/05/19 13:01:45;;;;;;;3.33;0.90;;;;;;;;;;4915911;29;20044;-57
2021/05/19 13:04:11;;;;;;;1.95;0.60;;;;;;;;;;4918357;29;20131;-59
2021/05/19 13:06:38;;;;;;;3.33;0.60;;;;;;;;;;4917681;29;20051;-57
2021/05/19 13:09:06;;;;;;;1.90;0.60;;;;;;;;;;4915050;29;20443;-57
2021/05/19 13:11:33;;;;;;;2.33;0.60;;;;;;;;;;4918216;29;20040;-58
2021/05/19 13:14:01;;;;;;;1.65;0.50;;;;;;;;;;4917522;29;20075;-58
2021/05/19 13:16:32;;;;;;;2.83;0.50;;;;;;;;;;4917531;29;20046;-57
2021/05/19 13:21:46;;;;;;;1.65;0.50;;;;;;;;;;4916442;29;20032;-57
2021/05/19 13:24:13;;;;;;;2.20;0.60;;;;;;;;;;4915742;29;20044;-56
2021/05/19 13:26:41;;;;;;;2.28;0.70;;;;;;;;;;4914514;29;20770;-58
2021/05/19 13:29:07;;;;;;;5.05;0.70;;;;;;;;;;4913175;29;20051;-57
2021/05/19 13:31:40;;;;;;;3.60;0.73;;;;;;;;;;4914560;29;20050;-56
2021/05/19 13:39:08;;;;;;;2.58;0.73;;;;;;;;;;4918170;29;20047;-56
2021/05/19 13:41:34;;;;;;;3.20;0.90;;;;;;;;;;4915422;29;20475;-59
2021/05/19 13:44:00;;;;;;;3.00;0.70;;;;;;;;;;4917410;29;20044;-58
2021/05/19 13:46:26;;;;;;;3.35;0.80;;;;;;;;;;4916094;29;20032;-57
2021/05/19 13:48:52;;;;;;;3.15;0.80;;;;;;;;;;4914897;29;20054;-59
2021/05/19 13:51:17;;;;;;;2.55;0.95;;;;;;;;;;4915694;29;20055;-57
2021/05/19 13:53:43;;;;;;;2.22;0.70;;;;;;;;;;4916457;29;20039;-55
2021/05/19 13:56:09;;;;;;;3.70;1.02;;;;;;;;;;4918103;29;20123;-57
2021/05/19 13:58:35;;;;;;;2.50;1.00;;;;;;;;;;4916881;29;20055;-58
2021/05/19 14:01:07;;;;;;;2.55;0.90;;;;;;;;;;4916684;29;20044;-57
2021/05/19 14:03:33;;;;;;;3.05;1.10;;;;;;;;;;4915878;29;20044;-57
2021/05/19 14:05:59;;;;;;;3.65;1.10;;;;;;;;;;4915687;29;20048;-58
2021/05/19 14:08:29;;;;;;;2.47;1.00;;;;;;;;;;4916134;29;20032;-57
2021/05/19 14:11:09;;;;;;;3.35;1.00;;;;;;;;;;4918135;29;20036;-58
2021/05/19 14:13:41;;;;;;;2.40;0.80;;;;;;;;;;4919650;29;22036;-57
2021/05/19 14:29:23;;;;;;;7.03;1.33;;;;;;;;;;4915838;29;20729;-59
2021/05/19 14:31:49;;;;;;;2.40;1.00;;;;;;;;;;4919985;29;20052;-57
2021/05/19 14:34:15;;;;;;;2.53;1.10;;;;;;;;;;4918980;29;20039;-58
2021/05/19 14:47:42;;;;;;;3.40;1.08;;;;;;;;;;4923015;29;20047;-58
2021/05/19 15:00:44;;;;;;;2.58;0.80;;;;;;;;;;4916667;29;20055;-57
2021/05/19 15:03:10;;;;;;;2.20;0.70;;;;;;;;;;4914413;29;20043;-59
2021/05/19 15:05:38;;;;;;;2.90;0.80;;;;;;;;;;4910202;28;20451;-59
2021/05/19 15:08:06;;;;;;;4.65;0.80;;;;;;;;;;4914070;29;20047;-59
2021/05/19 15:10:32;;;;;;;5.07;0.90;;;;;;;;;;4915241;29;20143;-60
2021/05/19 15:12:58;;;;;;;7.25;0.82;;;;;;;;;;4914080;29;20392;-60
2021/05/19 15:15:24;;;;;;;3.17;0.70;;;;;;;;;;4915661;29;20040;-57
2021/05/19 15:17:50;;;;;;;2.00;0.60;;;;;;;;;;4911004;29;20043;-59
2021/05/19 15:20:16;;;;;;;1.98;0.60;;;;;;;;;;4917600;29;20968;-60
2021/05/19 15:22:46;;;;;;;4.32;0.70;;;;;;;;;;4918091;29;20048;-60
2021/05/19 15:25:12;;;;;;;1.75;0.60;;;;;;;;;;4918221;29;20043;-59
2021/05/19 15:27:41;;;;;;;2.42;0.70;;;;;;;;;;4916051;29;20054;-58
2021/05/19 15:30:10;;;;;;;2.47;0.60;;;;;;;;;;4917287;29;20047;-56
2021/05/19 15:32:36;;;;;;;3.00;0.65;;;;;;;;;;4918033;29;20047;-58
2021/05/19 15:35:02;;;;;;;3.28;0.80;;;;;;;;;;4917836;29;20668;-58
2021/05/19 15:37:28;;;;;;;3.35;0.70;;;;;;;;;;4916333;29;20040;-59
2021/05/19 15:39:54;;;;;;;2.40;0.63;;;;;;;;;;4915923;29;20055;-59
2021/05/19 15:42:20;;;;;;;1.92;0.55;;;;;;;;;;4918638;29;20508;-59