Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:55;;;;;;;1.10;1.00;;;18.80;38.70;;;;;;5020224;28;20238;-68
2024/01/24 00:04:22;;;;;;;0.90;0.77;;;18.70;38.70;;;;;;5032091;28;20229;-68
2024/01/24 00:06:48;;;;;;;0.90;0.80;;;18.70;38.70;;;;;;5024591;28;20679;-68
2024/01/24 00:09:13;;;;;;;1.00;0.80;;;18.70;38.70;;;;;;5027752;28;20485;-68
2024/01/24 00:11:39;;;;;;;1.20;0.80;;;18.70;38.70;;;;;;5037736;28;20476;-68
2024/01/24 00:14:05;;;;;;;1.00;0.83;;;18.70;38.70;;;;;;5020060;28;20231;-69
2024/01/24 00:16:31;;;;;;;1.40;1.00;;;18.70;38.70;;;;;;5031888;28;20426;-68
2024/01/24 00:18:56;;;;;;;1.00;0.90;;;18.70;38.70;;;;;;5026818;28;20218;-68
2024/01/24 00:21:22;;;;;;;1.27;0.80;;;18.70;38.70;;;;;;5028927;28;20299;-69
2024/01/24 00:23:47;;;;;;;0.97;0.87;;;18.70;38.80;;;;;;5031802;28;20223;-69
2024/01/24 00:26:13;;;;;;;0.77;0.77;;;18.70;38.70;;;;;;5020411;28;20226;-69
2024/01/24 00:28:39;;;;;;;0.73;0.70;;;18.70;38.80;;;;;;5022003;28;20253;-69
2024/01/24 00:31:04;;;;;;;1.80;1.00;;;18.70;38.70;;;;;;5023943;28;20270;-68
2024/01/24 00:33:30;;;;;;;0.80;0.70;;;18.70;38.80;;;;;;5033881;28;20214;-68
2024/01/24 00:35:55;;;;;;;1.00;0.80;;;18.70;38.80;;;;;;5031287;28;20250;-68
2024/01/24 00:38:21;;;;;;;0.90;0.77;;;18.70;38.80;;;;;;5036720;28;20214;-68
2024/01/24 00:40:47;;;;;;;0.80;0.80;;;18.70;38.80;;;;;;5034586;28;20225;-68
2024/01/24 00:43:12;;;;;;;1.73;0.70;;;18.70;38.80;;;;;;5032827;28;20276;-68
2024/01/24 00:45:38;;;;;;;0.90;0.80;;;18.70;38.80;;;;;;5029415;28;20246;-68
2024/01/24 00:48:04;;;;;;;0.77;0.70;;;18.70;38.80;;;;;;5018971;28;20234;-68
2024/01/24 00:50:29;;;;;;;3.33;0.70;;;18.70;38.80;;;;;;5018012;28;20227;-68
2024/01/24 00:52:55;;;;;;;0.80;0.80;;;18.70;38.80;;;;;;5032031;28;20285;-67
2024/01/24 00:55:22;;;;;;;1.00;0.90;;;18.70;38.90;;;;;;5036717;28;20218;-68
2024/01/24 00:57:47;;;;;;;0.93;0.70;;;18.70;38.90;;;;;;5038497;28;20968;-68
2024/01/24 01:00:13;;;;;;;1.33;0.83;;;18.70;38.90;;;;;;5031964;28;20461;-68
2024/01/24 01:02:39;;;;;;;0.87;0.80;;;18.70;38.90;;;;;;5026599;28;20280;-68
2024/01/24 01:05:05;;;;;;;1.10;1.00;;;18.70;38.90;;;;;;5036032;28;20441;-68
2024/01/24 01:07:31;;;;;;;0.90;0.73;;;18.70;38.90;;;;;;5034870;28;20222;-68
2024/01/24 01:09:56;;;;;;;0.93;0.83;;;18.70;38.90;;;;;;5040783;28;20471;-68
2024/01/24 01:12:22;;;;;;;0.80;0.80;;;18.70;38.90;;;;;;5024094;28;20980;-68
2024/01/24 01:14:47;;;;;;;0.97;0.80;;;18.70;38.90;;;;;;5030685;28;20218;-68
2024/01/24 01:17:13;;;;;;;1.00;0.80;;;18.70;38.80;;;;;;5023275;28;20218;-68
2024/01/24 01:19:38;;;;;;;0.93;0.70;;;18.70;38.90;;;;;;5035683;28;20230;-68
2024/01/24 01:22:05;;;;;;;0.80;0.80;;;18.70;39.00;;;;;;5038416;28;20230;-68
2024/01/24 01:24:30;;;;;;;0.77;0.70;;;18.70;38.90;;;;;;5038717;28;20359;-68
2024/01/24 01:26:56;;;;;;;0.80;0.80;;;18.70;39.00;;;;;;5031202;28;20465;-68
2024/01/24 01:29:21;;;;;;;0.90;0.83;;;18.70;38.90;;;;;;5035970;28;20237;-68
2024/01/24 01:31:47;;;;;;;0.90;0.70;;;18.70;39.00;;;;;;5035943;28;20795;-68
2024/01/24 01:34:12;;;;;;;2.20;0.80;;;18.70;38.90;;;;;;5039493;28;20227;-68
2024/01/24 01:36:38;;;;;;;1.50;0.60;;;18.70;39.00;;;;;;5018505;28;20218;-70
2024/01/24 01:39:07;;;;;;;0.70;0.70;;;18.70;38.90;;;;;;5021877;28;20694;-69
2024/01/24 01:41:32;;;;;;;0.80;0.70;;;18.70;39.00;;;;;;5025830;28;20224;-69
2024/01/24 01:43:58;;;;;;;1.67;0.60;;;18.70;39.00;;;;;;5019539;28;20467;-69
2024/01/24 01:46:25;;;;;;;1.30;0.70;;;18.70;38.90;;;;;;5020962;28;20276;-69
2024/01/24 01:48:52;;;;;;;1.23;0.80;;;18.70;39.00;;;;;;5033653;28;20321;-69
2024/01/24 01:51:19;;;;;;;0.80;0.80;;;18.70;39.00;;;;;;5026321;28;20444;-69
2024/01/24 01:53:45;;;;;;;1.13;0.90;;;18.70;39.00;;;;;;5026328;28;20454;-69
2024/01/24 01:56:12;;;;;;;0.90;0.80;;;18.70;39.00;;;;;;5019653;28;20853;-69
2024/01/24 01:58:40;;;;;;;0.70;0.60;;;18.70;39.10;;;;;;5033045;28;20459;-69
2024/01/24 02:01:06;;;;;;;0.77;0.70;;;18.70;39.10;;;;;;5028659;28;20958;-69
2024/01/24 02:03:32;;;;;;;0.90;0.70;;;18.70;39.10;;;;;;5024145;28;20427;-69
2024/01/24 02:05:59;;;;;;;1.07;0.80;;;18.70;39.10;;;;;;5025562;28;20441;-69
2024/01/24 02:08:24;;;;;;;1.57;0.80;;;18.70;39.10;;;;;;5020928;28;20849;-69
2024/01/24 02:10:50;;;;;;;0.60;0.60;;;18.70;39.10;;;;;;5017278;28;20450;-69
2024/01/24 02:13:15;;;;;;;0.73;0.63;;;18.70;39.10;;;;;;5029559;28;20585;-69
2024/01/24 02:15:41;;;;;;;0.80;0.80;;;18.70;39.10;;;;;;5033100;28;20308;-69
2024/01/24 02:18:06;;;;;;;0.80;0.80;;;18.70;39.10;;;;;;5051176;28;20214;-69
2024/01/24 02:20:32;;;;;;;1.80;0.73;;;18.70;39.10;;;;;;5019591;28;20725;-69
2024/01/24 02:22:58;;;;;;;0.80;0.70;;;18.70;39.10;;;;;;5015084;28;20585;-69
2024/01/24 02:25:23;;;;;;;0.97;0.70;;;18.70;39.10;;;;;;5023271;28;20214;-69
2024/01/24 02:27:49;;;;;;;0.90;0.60;;;18.70;39.10;;;;;;5038528;28;20281;-69
2024/01/24 02:30:15;;;;;;;0.73;0.70;;;18.70;39.10;;;;;;5019266;28;20314;-69
2024/01/24 02:32:40;;;;;;;1.00;0.60;;;18.70;39.10;;;;;;5020536;28;20223;-69
2024/01/24 02:35:06;;;;;;;0.90;0.70;;;18.70;39.10;;;;;;5018288;28;20655;-68
2024/01/24 02:37:32;;;;;;;1.73;0.80;;;18.70;39.10;;;;;;5032157;28;20224;-69
2024/01/24 02:39:58;;;;;;;0.80;0.70;;;18.70;39.10;;;;;;5056716;28;20530;-69
2024/01/24 02:42:23;;;;;;;0.80;0.70;;;18.70;39.10;;;;;;5017609;28;20218;-69
2024/01/24 02:44:49;;;;;;;0.93;0.70;;;18.70;39.10;;;;;;5022369;28;20797;-69
2024/01/24 02:47:15;;;;;;;1.20;0.90;;;18.70;39.10;;;;;;5018317;28;20242;-68
2024/01/24 02:49:40;;;;;;;0.90;0.70;;;18.70;39.10;;;;;;5025337;28;20226;-69
2024/01/24 02:52:06;;;;;;;0.60;0.50;;;18.70;39.10;;;;;;5020506;28;20745;-69
2024/01/24 02:54:32;;;;;;;0.90;0.70;;;18.70;39.10;;;;;;5029510;28;20639;-69
2024/01/24 02:56:57;;;;;;;0.83;0.70;;;18.70;39.10;;;;;;5020080;28;20218;-68
2024/01/24 02:59:24;;;;;;;0.73;0.70;;;18.70;39.10;;;;;;5028963;28;20223;-69
2024/01/24 03:01:50;;;;;;;0.90;0.70;;;18.70;39.10;;;;;;5017974;28;20257;-68
2024/01/24 03:04:16;;;;;;;0.80;0.70;;;18.70;39.10;;;;;;5037365;28;20453;-68
2024/01/24 03:06:42;;;;;;;0.73;0.70;;;18.70;39.10;;;;;;5031311;28;20288;-68
2024/01/24 03:09:08;;;;;;;0.83;0.80;;;18.70;39.10;;;;;;5029150;28;20475;-68
2024/01/24 03:11:33;;;;;;;0.70;0.70;;;18.70;39.10;;;;;;5030848;28;20221;-68
2024/01/24 03:13:59;;;;;;;0.80;0.63;;;18.70;39.20;;;;;;5016867;28;20848;-68
2024/01/24 03:16:24;;;;;;;0.93;0.60;;;18.70;39.10;;;;;;5020884;28;20729;-68
2024/01/24 03:18:51;;;;;;;0.77;0.70;;;18.70;39.10;;;;;;5042422;28;20222;-68
2024/01/24 03:21:17;;;;;;;0.70;0.70;;;18.70;39.10;;;;;;5024181;28;20208;-68
2024/01/24 03:23:43;;;;;;;0.80;0.70;;;18.70;39.10;;;;;;5030509;28;20435;-68
2024/01/24 03:26:09;;;;;;;0.80;0.63;;;18.70;39.10;;;;;;5018376;28;20965;-68
2024/01/24 03:28:34;;;;;;;0.70;0.60;;;18.70;39.10;;;;;;5023459;28;20466;-68
2024/01/24 03:31:01;;;;;;;0.83;0.67;;;18.70;39.10;;;;;;5022815;28;20215;-69
2024/01/24 03:33:26;;;;;;;0.70;0.60;;;18.70;39.10;;;;;;5031211;28;20234;-68
2024/01/24 03:35:52;;;;;;;0.90;0.60;;;18.70;39.20;;;;;;5016631;28;20460;-68
2024/01/24 03:38:18;;;;;;;0.70;0.70;;;18.70;39.20;;;;;;5024322;28;20221;-68
2024/01/24 03:40:44;;;;;;;0.60;0.50;;;18.70;39.10;;;;;;5021338;28;20740;-68
2024/01/24 03:43:13;;;;;;;0.80;0.63;;;18.70;39.20;;;;;;5021806;28;20459;-68
2024/01/24 03:45:39;;;;;;;0.80;0.70;;;18.70;39.20;;;;;;5020036;28;20725;-68
2024/01/24 03:48:06;;;;;;;0.60;0.50;;;18.70;39.30;;;;;;5031658;28;20429;-68
2024/01/24 03:50:32;;;;;;;1.20;0.70;;;18.70;39.20;;;;;;5022817;28;20977;-68
2024/01/24 03:52:57;;;;;;;0.70;0.60;;;18.70;39.20;;;;;;5022139;28;20434;-68
2024/01/24 03:55:23;;;;;;;0.60;0.60;;;18.70;39.20;;;;;;5029288;28;21013;-68
2024/01/24 03:57:48;;;;;;;0.70;0.70;;;18.70;39.20;;;;;;5037964;28;20709;-68
2024/01/24 04:00:16;;;;;;;0.70;0.60;;;18.70;39.20;;;;;;5007428;28;20227;-69
2024/01/24 04:02:41;;;;;;;0.70;0.60;;;18.60;39.10;;;;;;5026417;28;20241;-68
2024/01/24 04:05:07;;;;;;;0.80;0.70;;;18.60;39.10;;;;;;5022761;28;20442;-69
2024/01/24 04:07:33;;;;;;;0.70;0.60;;;18.70;39.20;;;;;;5029599;28;20663;-68
2024/01/24 04:09:59;;;;;;;0.70;0.60;;;18.60;39.10;;;;;;5038721;28;20240;-68
2024/01/24 04:12:24;;;;;;;0.60;0.60;;;18.60;39.10;;;;;;5036977;28;20605;-68
2024/01/24 04:14:50;;;;;;;0.70;0.70;;;18.70;39.20;;;;;;5037748;28;20630;-68
2024/01/24 04:17:16;;;;;;;0.70;0.60;;;18.60;39.10;;;;;;5026110;28;20694;-67
2024/01/24 04:19:41;;;;;;;0.60;0.50;;;18.60;39.20;;;;;;5020656;28;20261;-68
2024/01/24 04:22:08;;;;;;;0.80;0.73;;;18.60;39.10;;;;;;5024402;28;20229;-68
2024/01/24 04:24:34;;;;;;;1.57;0.90;;;18.60;39.10;;;;;;5026798;28;20768;-68
2024/01/24 04:27:00;;;;;;;1.50;0.77;;;18.60;39.20;;;;;;5014518;28;20438;-68
2024/01/24 04:29:25;;;;;;;0.73;0.70;;;18.60;39.20;;;;;;5020485;28;20254;-68
2024/01/24 04:31:51;;;;;;;0.70;0.60;;;18.60;39.20;;;;;;5019527;28;20237;-68
2024/01/24 04:34:17;;;;;;;0.60;0.50;;;18.60;39.20;;;;;;5026788;28;20291;-68
2024/01/24 04:36:44;;;;;;;0.90;0.50;;;18.60;39.20;;;;;;5018758;28;20237;-69
2024/01/24 04:39:10;;;;;;;0.80;0.60;;;18.60;39.20;;;;;;5026664;28;20222;-68
2024/01/24 04:41:36;;;;;;;0.70;0.60;;;18.60;39.20;;;;;;5042371;28;20455;-68
2024/01/24 04:44:02;;;;;;;0.63;0.50;;;18.60;39.20;;;;;;5026405;28;20492;-68
2024/01/24 04:46:28;;;;;;;0.60;0.60;;;18.60;39.20;;;;;;5016975;28;20844;-67
2024/01/24 04:48:53;;;;;;;0.70;0.57;;;18.60;39.20;;;;;;5031009;28;20464;-68
2024/01/24 04:51:19;;;;;;;0.80;0.60;;;18.60;39.20;;;;;;5026598;28;20243;-67
2024/01/24 04:53:44;;;;;;;1.10;0.70;;;18.60;39.20;;;;;;5025237;28;20276;-68
2024/01/24 04:56:10;;;;;;;0.90;0.90;;;18.60;39.20;;;;;;5036108;28;20253;-68
2024/01/24 04:58:35;;;;;;;0.70;0.50;;;18.70;39.30;;;;;;5025107;28;20246;-68
2024/01/24 05:01:02;;;;;;;0.80;0.70;;;18.70;39.30;;;;;;5024030;28;20281;-68
2024/01/24 05:03:27;;;;;;;0.60;0.60;;;18.70;39.30;;;;;;5022056;28;20215;-68
2024/01/24 05:05:53;;;;;;;0.73;0.60;;;18.70;39.30;;;;;;5016962;28;20569;-68
2024/01/24 05:08:18;;;;;;;1.27;0.53;;;18.60;39.20;;;;;;5020126;28;20227;-67
2024/01/24 05:10:45;;;;;;;0.70;0.60;;;18.70;39.30;;;;;;5024617;28;20229;-67
2024/01/24 05:13:10;;;;;;;0.60;0.50;;;18.70;39.20;;;;;;5031964;28;20532;-67
2024/01/24 05:15:36;;;;;;;0.60;0.50;;;18.70;39.20;;;;;;5032702;28;20528;-68
2024/01/24 05:18:02;;;;;;;0.70;0.50;;;18.70;39.10;;;;;;5027349;28;20215;-69
2024/01/24 05:20:28;;;;;;;0.80;0.70;;;18.70;39.10;;;;;;5026203;28;20226;-69
2024/01/24 05:22:54;;;;;;;0.70;0.60;;;18.70;39.10;;;;;;5031175;28;20304;-69
2024/01/24 05:25:19;;;;;;;0.70;0.60;;;18.70;39.00;;;;;;5041166;28;20459;-69
2024/01/24 05:27:45;;;;;;;0.90;0.60;;;18.80;39.10;;;;;;5021662;28;20222;-70
2024/01/24 05:30:11;;;;;;;0.70;0.60;;;18.80;39.10;;;;;;5034433;28;20237;-69
2024/01/24 05:32:36;;;;;;;0.90;0.60;;;18.80;39.10;;;;;;5027074;28;20237;-70
2024/01/24 05:35:02;;;;;;;2.10;0.60;;;18.80;39.10;;;;;;5016280;28;20460;-70
2024/01/24 05:37:28;;;;;;;0.70;0.60;;;18.80;39.10;;;;;;5027030;28;20592;-73
2024/01/24 05:39:53;;;;;;;0.70;0.60;;;18.80;39.20;;;;;;5030469;28;20702;-70
2024/01/24 05:42:19;;;;;;;0.80;0.60;;;18.80;39.10;;;;;;5022139;28;20222;-70
2024/01/24 05:44:44;;;;;;;0.80;0.60;;;18.80;39.10;;;;;;5015352;28;20227;-69
2024/01/24 05:47:10;;;;;;;0.60;0.50;;;18.80;39.20;;;;;;5013645;28;20699;-69
2024/01/24 05:49:36;;;;;;;0.80;0.70;;;18.80;39.20;;;;;;5022128;28;20258;-70
2024/01/24 05:52:04;;;;;;;0.70;0.60;;;18.80;39.20;;;;;;5032587;28;20430;-69
2024/01/24 05:54:30;;;;;;;0.70;0.53;;;18.80;39.20;;;;;;5020723;28;20459;-70
2024/01/24 05:56:55;;;;;;;0.70;0.50;;;18.80;39.20;;;;;;5003400;28;20496;-69
2024/01/24 05:59:21;;;;;;;1.63;0.90;;;18.80;39.20;;;;;;5016602;28;20675;-69
2024/01/24 06:01:47;;;;;;;3.57;0.93;;;18.80;39.30;;;;;;5023192;28;20625;-70
2024/01/24 06:04:13;;;;;;;0.70;0.60;;;18.80;39.20;;;;;;5022780;28;20349;-71
2024/01/24 06:06:39;;;;;;;1.30;0.70;;;18.80;39.30;;;;;;5023185;28;20446;-75
2024/01/24 06:09:05;;;;;;;2.73;0.77;;;18.80;39.30;;;;;;5021313;28;20227;-69
2024/01/24 06:11:31;;;;;;;1.13;0.77;;;18.80;39.30;;;;;;5022493;28;20461;-69
2024/01/24 06:13:56;;;;;;;1.43;0.80;;;18.70;39.20;;;;;;5033533;28;20217;-70
2024/01/24 06:16:22;;;;;;;1.43;0.80;;;18.70;40.10;;;;;;5022643;28;20253;-71
2024/01/24 06:18:47;;;;;;;1.77;0.90;;;18.70;39.20;;;;;;5019464;28;20723;-70
2024/01/24 06:21:13;;;;;;;1.40;0.90;;;18.70;39.30;;;;;;5014522;28;20230;-69
2024/01/24 06:23:39;;;;;;;1.50;1.10;;;18.70;39.30;;;;;;5028444;28;20214;-71
2024/01/24 06:26:04;;;;;;;4.17;0.90;;;18.70;39.30;;;;;;5033983;28;20223;-70
2024/01/24 06:28:30;;;;;;;1.87;1.00;;;18.70;39.30;;;;;;5038649;28;20403;-69
2024/01/24 06:30:56;;;;;;;3.70;1.70;;;18.70;39.30;;;;;;5011612;28;20246;-70
2024/01/24 06:33:21;;;;;;;1.20;1.10;;;18.70;39.30;;;;;;5016669;28;20309;-70
2024/01/24 06:35:47;;;;;;;1.20;1.03;;;18.70;39.30;;;;;;5030647;28;20655;-70
2024/01/24 06:38:14;;;;;;;1.43;1.30;;;18.70;39.40;;;;;;5016391;28;20227;-70
2024/01/24 06:40:40;;;;;;;2.33;1.30;;;18.70;39.30;;;;;;5024757;28;20447;-71
2024/01/24 06:43:06;;;;;;;1.70;1.30;;;18.70;39.40;;;;;;5028184;28;20446;-72
2024/01/24 06:45:31;;;;;;;6.87;2.30;;;18.70;39.50;;;;;;5033521;28;20264;-71
2024/01/24 06:47:58;;;;;;;5.13;2.07;;;18.70;39.50;;;;;;5019119;28;20242;-72
2024/01/24 06:50:24;;;;;;;2.60;2.33;;;18.70;39.50;;;;;;5012798;28;20234;-71
2024/01/24 06:52:50;;;;;;;2.77;2.57;;;18.70;39.50;;;;;;5039386;28;20977;-69
2024/01/24 06:55:16;;;;;;;4.00;2.27;;;18.70;39.50;;;;;;5033595;28;20478;-69
2024/01/24 06:57:42;;;;;;;3.27;2.40;;;18.70;39.50;;;;;;5012377;28;20418;-69
2024/01/24 07:00:09;;;;;;;4.83;2.43;;;18.70;39.50;;;;;;5022703;28;20466;-69
2024/01/24 07:02:36;;;;;;;3.17;2.43;;;18.70;39.50;;;;;;5035346;28;20234;-68
2024/01/24 07:05:03;;;;;;;3.27;2.33;;;18.70;39.50;;;;;;5064552;28;20434;-69
2024/01/24 07:07:29;;;;;;;7.50;2.43;;;18.70;39.50;;;;;;5031842;28;20434;-70
2024/01/24 07:09:54;;;;;;;2.47;2.27;;;18.70;39.50;;;;;;5016987;28;20453;-69
2024/01/24 07:12:22;;;;;;;3.83;2.90;;;18.70;39.50;;;;;;5026648;28;21515;-70
2024/01/24 07:14:48;;;;;;;2.77;2.53;;;18.70;39.50;;;;;;5033031;28;20232;-69
2024/01/24 07:17:14;;;;;;;2.97;2.77;;;18.70;39.50;;;;;;5034719;28;20806;-69
2024/01/24 07:19:40;;;;;;;2.53;2.30;;;18.70;39.60;;;;;;5013291;28;20330;-69
2024/01/24 07:22:06;;;;;;;2.97;2.67;;;18.70;39.50;;;;;;5033888;28;20548;-68
2024/01/24 07:24:32;;;;;;;2.57;2.37;;;18.70;39.60;;;;;;5015284;28;20215;-69
2024/01/24 07:26:58;;;;;;;2.60;2.10;;;18.70;39.60;;;;;;5027074;28;20302;-68
2024/01/24 07:29:23;;;;;;;8.50;2.30;;;18.70;39.50;;;;;;5031066;28;20976;-70
2024/01/24 07:31:49;;;;;;;3.47;2.70;;;18.70;40.30;;;;;;5034515;28;20233;-69
2024/01/24 07:34:15;;;;;;;4.70;2.57;;;18.70;39.60;;;;;;5033060;28;20309;-68
2024/01/24 07:36:41;;;;;;;7.57;2.53;;;18.60;39.50;;;;;;5021909;28;20237;-70
2024/01/24 07:39:07;;;;;;;2.83;2.13;;;18.60;39.50;;;;;;5034184;28;20414;-70
2024/01/24 07:41:33;;;;;;;2.70;2.13;;;18.70;39.60;;;;;;5031782;28;20219;-70
2024/01/24 07:43:59;;;;;;;2.53;2.33;;;18.60;39.50;;;;;;5028260;28;20511;-70
2024/01/24 07:46:27;;;;;;;2.27;2.07;;;18.70;39.70;;;;;;5017290;28;20463;-71
2024/01/24 07:48:53;;;;;;;2.73;2.53;;;18.60;39.60;;;;;;5027238;28;21407;-71
2024/01/24 07:51:20;;;;;;;2.40;2.17;;;18.60;39.60;;;;;;5022442;28;20444;-70
2024/01/24 07:53:47;;;;;;;2.53;2.20;;;18.60;39.60;;;;;;5022445;28;20551;-69
2024/01/24 07:56:13;;;;;;;5.23;2.50;;;18.60;39.60;;;;;;5022444;28;21043;-70
2024/01/24 07:58:42;;;;;;;2.73;2.30;;;18.60;39.60;;;;;;5039724;28;20434;-71
2024/01/24 08:01:10;;;;;;;2.53;2.33;;;18.60;39.60;;;;;;5030671;28;20484;-69
2024/01/24 08:03:37;;;;;;;2.80;2.30;;;18.60;39.60;;;;;;5029384;28;20426;-70
2024/01/24 08:06:03;;;;;;;2.80;2.50;;;18.60;39.60;;;;;;5020894;28;20440;-71
2024/01/24 08:08:29;;;;;;;2.60;2.40;;;18.60;39.60;;;;;;5030769;28;20533;-70
2024/01/24 08:10:54;;;;;;;2.37;2.17;;;18.60;39.60;;;;;;5030156;28;20492;-71
2024/01/24 08:13:20;;;;;;;2.70;2.50;;;18.60;39.60;;;;;;5028644;28;20231;-71
2024/01/24 08:15:48;;;;;;;3.17;2.70;;;18.60;39.70;;;;;;5003624;28;20226;-71
2024/01/24 08:18:14;;;;;;;2.33;2.13;;;18.60;39.70;;;;;;5027950;28;20220;-70
2024/01/24 08:20:40;;;;;;;2.20;2.00;;;18.60;39.60;;;;;;5037297;28;20736;-70
2024/01/24 08:23:05;;;;;;;2.40;2.03;;;18.60;39.70;;;;;;5032343;28;20240;-70
2024/01/24 08:25:31;;;;;;;3.93;2.63;;;18.60;39.80;;;;;;5020639;28;20983;-71
2024/01/24 08:27:57;;;;;;;3.77;2.00;;;18.60;39.70;;;;;;5021500;28;20713;-70
2024/01/24 08:30:23;;;;;;;3.50;2.40;;;18.60;39.70;;;;;;5026961;28;20252;-70
2024/01/24 08:32:49;;;;;;;2.40;2.20;;;18.60;39.70;;;;;;5045231;28;20426;-70
2024/01/24 08:35:15;;;;;;;3.80;2.53;;;18.60;39.70;;;;;;5020709;28;20218;-69
2024/01/24 08:37:40;;;;;;;2.57;2.10;;;18.60;39.80;;;;;;5031050;28;20832;-74
2024/01/24 08:40:08;;;;;;;3.30;2.70;;;18.60;39.80;;;;;;5034811;28;20269;-70
2024/01/24 08:42:34;;;;;;;2.73;2.53;;;18.60;39.80;;;;;;5027947;28;20642;-71
2024/01/24 08:45:00;;;;;;;3.70;2.17;;;18.60;39.80;;;;;;5032083;28;20461;-70
2024/01/24 08:47:25;;;;;;;3.23;2.93;;;18.60;39.80;;;;;;5018840;28;20821;-71
2024/01/24 08:49:53;;;;;;;3.80;2.30;;;18.60;39.80;;;;;;5024349;28;20237;-70
2024/01/24 08:52:18;;;;;;;2.33;2.13;;;18.60;39.80;;;;;;5007729;28;20229;-68
2024/01/24 08:54:44;;;;;;;3.23;2.90;;;18.60;39.80;;;;;;5031362;28;20472;-66
2024/01/24 08:57:10;;;;;;;3.20;1.90;;;18.60;40.60;;;;;;5027560;28;20223;-65
2024/01/24 08:59:38;;;;;;;3.00;2.37;;;18.60;39.90;;;;;;5020695;28;20699;-68
2024/01/24 09:02:04;;;;;;;3.10;2.67;;;18.60;39.80;;;;;;5026967;28;20586;-66
2024/01/24 09:04:30;;;;;;;2.23;1.90;;;18.60;39.90;;;;;;5038384;28;20466;-68
2024/01/24 09:06:56;;;;;;;3.03;2.17;;;18.60;39.90;;;;;;5028885;28;20453;-67
2024/01/24 09:09:21;;;;;;;2.53;2.33;;;18.50;39.80;;;;;;5033324;28;20243;-67
2024/01/24 09:11:47;;;;;;;2.40;1.90;;;18.60;39.90;;;;;;5027386;28;20247;-69
2024/01/24 09:14:12;;;;;;;4.17;2.00;;;18.50;39.80;;;;;;5020480;28;20222;-68
2024/01/24 09:16:38;;;;;;;1.97;1.87;;;18.50;39.80;;;;;;5021549;28;20226;-69
2024/01/24 09:19:03;;;;;;;1.90;1.80;;;18.50;39.90;;;;;;5024850;28;20305;-66
2024/01/24 09:21:30;;;;;;;2.63;2.00;;;18.50;39.80;;;;;;5032597;28;20560;-66
2024/01/24 09:23:56;;;;;;;2.30;2.10;;;18.50;39.80;;;;;;5023109;28;20226;-67
2024/01/24 09:26:21;;;;;;;3.27;1.93;;;18.50;39.80;;;;;;5029546;28;20497;-67
2024/01/24 09:28:47;;;;;;;5.10;2.00;;;18.50;39.90;;;;;;5031303;28;20227;-67
2024/01/24 09:31:13;;;;;;;2.77;2.33;;;18.50;39.90;;;;;;5021040;28;20226;-68
2024/01/24 09:33:38;;;;;;;2.23;1.67;;;18.50;39.90;;;;;;5029949;28;20225;-68
2024/01/24 09:36:05;;;;;;;4.33;2.10;;;18.50;40.00;;;;;;5010491;28;20248;-67
2024/01/24 09:38:32;;;;;;;3.53;2.20;;;18.50;39.90;;;;;;5015511;28;20223;-66
2024/01/24 09:41:01;;;;;;;2.83;1.90;;;18.50;39.80;;;;;;5020072;28;20816;-68
2024/01/24 09:43:29;;;;;;;2.33;2.10;;;18.50;40.00;;;;;;5028377;28;20534;-68
2024/01/24 09:45:57;;;;;;;2.93;2.60;;;18.50;40.20;;;;;;5031567;28;20430;-69
2024/01/24 09:48:23;;;;;;;2.40;1.90;;;18.50;40.00;;;;;;5036714;28;20449;-69
2024/01/24 09:50:49;;;;;;;3.50;1.77;;;18.50;40.00;;;;;;5029282;28;20475;-70
2024/01/24 09:53:19;;;;;;;2.10;1.90;;;18.50;40.00;;;;;;5029676;28;20221;-69
2024/01/24 09:55:45;;;;;;;1.90;1.80;;;18.50;40.00;;;;;;5058757;28;20222;-68
2024/01/24 09:58:11;;;;;;;2.90;2.20;;;18.50;40.00;;;;;;5034304;28;21100;-67
2024/01/24 10:00:36;;;;;;;2.17;2.00;;;18.50;40.00;;;;;;5017588;28;20577;-70
2024/01/24 10:03:03;;;;;;;2.37;2.07;;;18.50;40.00;;;;;;5026919;28;20669;-71
2024/01/24 10:05:30;;;;;;;2.00;1.67;;;18.50;40.00;;;;;;5032200;28;20238;-70
2024/01/24 10:07:56;;;;;;;2.20;1.73;;;18.50;40.00;;;;;;5033991;28;20846;-71
2024/01/24 10:10:21;;;;;;;2.27;1.60;;;18.50;40.00;;;;;;5025999;28;20823;-73
2024/01/24 10:12:47;;;;;;;1.83;1.73;;;18.50;40.10;;;;;;5021184;28;20467;-70
2024/01/24 10:15:13;;;;;;;1.90;1.60;;;18.50;40.00;;;;;;5014351;28;20230;-70
2024/01/24 10:17:42;;;;;;;2.37;1.70;;;18.50;40.10;;;;;;5008907;28;20230;-70
2024/01/24 10:20:10;;;;;;;2.30;1.63;;;18.50;40.10;;;;;;5025443;28;20305;-70
2024/01/24 10:22:42;;;;;;;2.07;1.87;;;18.50;40.20;;;;;;5009279;28;20986;-70
2024/01/24 10:25:10;;;;;;;1.90;1.80;;;18.50;40.10;;;;;;5016101;28;20434;-70
2024/01/24 10:27:38;;;;;;;3.30;1.70;;;18.50;40.10;;;;;;5011679;28;20544;-70
2024/01/24 10:30:10;;;;;;;2.13;1.93;;;18.50;40.10;;;;;;5013063;28;20630;-70
2024/01/24 10:32:37;;;;;;;2.47;1.60;;;18.50;40.10;;;;;;5021575;28;25114;-70
2024/01/24 10:35:06;;;;;;;3.30;1.60;;;18.50;40.20;;;;;;5024042;28;20865;-71
2024/01/24 10:37:32;;;;;;;2.07;1.70;;;18.50;40.10;;;;;;5016355;28;20458;-71
2024/01/24 10:40:11;;;;;;;2.00;1.80;;;18.50;40.20;;;;;;5019171;28;20452;-72
2024/01/24 10:42:40;;;;;;;2.03;1.83;;;18.50;40.20;;;;;;5005221;28;20981;-71
2024/01/24 10:45:07;;;;;;;4.80;1.60;;;18.50;40.20;;;;;;5005189;28;20845;-70
2024/01/24 10:47:35;;;;;;;2.50;1.43;;;18.50;40.20;;;;;;5008298;28;20427;-70
2024/01/24 10:50:06;;;;;;;1.70;1.60;;;18.50;40.20;;;;;;5013157;28;20464;-70
2024/01/24 10:52:32;;;;;;;1.93;1.50;;;18.50;40.20;;;;;;5011280;28;20463;-70
2024/01/24 10:55:03;;;;;;;1.67;1.43;;;18.50;40.30;;;;;;5023435;28;20454;-70
2024/01/24 10:57:31;;;;;;;3.50;1.50;;;18.50;40.30;;;;;;5022033;28;20956;-71
2024/01/24 10:59:57;;;;;;;2.27;1.93;;;18.50;40.30;;;;;;5026633;28;20562;-70
2024/01/24 11:02:23;;;;;;;1.93;1.77;;;18.50;40.30;;;;;;5023297;28;20547;-70
2024/01/24 11:04:51;;;;;;;2.50;1.50;;;18.50;40.40;;;;;;5029730;28;20228;-69
2024/01/24 11:07:26;;;;;;;2.00;1.50;;;18.50;40.40;;;;;;5038186;28;20567;-70
2024/01/24 11:10:15;;;;;;;2.07;1.50;;;18.50;40.40;;;;;;5025017;28;20501;-69
2024/01/24 11:12:42;;;;;;;2.10;1.47;;;18.50;40.40;;;;;;5017693;28;20456;-70
2024/01/24 11:15:12;;;;;;;2.50;2.00;;;18.50;40.40;;;;;;5018948;28;20423;-71
2024/01/24 11:17:39;;;;;;;2.83;1.47;;;18.50;40.40;;;;;;5041040;28;20417;-71
2024/01/24 11:20:11;;;;;;;2.10;1.63;;;18.50;40.50;;;;;;5041226;28;21016;-70
2024/01/24 11:22:37;;;;;;;2.20;1.40;;;18.50;40.50;;;;;;5018264;28;20446;-71
2024/01/24 11:25:04;;;;;;;1.70;1.40;;;18.50;40.50;;;;;;5010495;28;20463;-72
2024/01/24 11:27:36;;;;;;;1.97;1.40;;;18.50;40.50;;;;;;5028885;28;20446;-71
2024/01/24 11:30:17;;;;;;;4.63;1.63;;;18.50;40.60;;;;;;5003738;28;20805;-70
2024/01/24 11:32:50;;;;;;;1.83;1.63;;;18.50;40.50;;;;;;5005617;28;20438;-72
2024/01/24 11:35:35;;;;;;;2.13;1.30;;;18.50;40.60;;;;;;5039256;28;21002;-72
2024/01/24 11:38:04;;;;;;;1.73;1.63;;;18.50;40.60;;;;;;5012874;28;20942;-71
2024/01/24 11:40:38;;;;;;;3.93;1.80;;;18.50;40.60;;;;;;5026386;28;20515;-70
2024/01/24 11:43:04;;;;;;;1.83;1.73;;;18.50;40.60;;;;;;5020143;28;20442;-72
2024/01/24 11:45:30;;;;;;;2.70;1.53;;;18.50;40.70;;;;;;5017295;28;20463;-70
2024/01/24 11:47:57;;;;;;;1.70;1.57;;;18.50;40.60;;;;;;5053288;28;20234;-72
2024/01/24 11:50:22;;;;;;;4.40;1.43;;;18.50;40.60;;;;;;5024383;28;20850;-70
2024/01/24 11:52:48;;;;;;;1.77;1.67;;;18.50;40.60;;;;;;5043389;28;20447;-71
2024/01/24 11:55:14;;;;;;;3.70;1.93;;;18.50;40.60;;;;;;5022700;28;20223;-72
2024/01/24 11:57:40;;;;;;;1.97;1.60;;;18.50;40.60;;;;;;5016225;28;20683;-72
2024/01/24 12:00:06;;;;;;;3.67;2.17;;;18.50;40.60;;;;;;5020400;28;20320;-72
2024/01/24 12:02:33;;;;;;;2.30;1.43;;;18.50;40.60;;;;;;5020275;28;20453;-70
2024/01/24 12:04:59;;;;;;;1.60;1.37;;;18.50;40.60;;;;;;5012426;28;20461;-69
2024/01/24 12:07:25;;;;;;;3.50;1.40;;;18.50;40.60;;;;;;5019688;28;20518;-70
2024/01/24 12:09:52;;;;;;;1.67;1.27;;;18.50;40.70;;;;;;5010299;28;20485;-71
2024/01/24 12:12:19;;;;;;;3.07;2.00;;;18.50;40.60;;;;;;5018345;28;20439;-72
2024/01/24 12:14:45;;;;;;;2.83;1.50;;;18.50;40.60;;;;;;5024539;28;20437;-72
2024/01/24 12:17:11;;;;;;;2.10;1.37;;;18.50;40.60;;;;;;5042978;28;20447;-71
2024/01/24 12:19:37;;;;;;;2.60;1.50;;;18.50;40.70;;;;;;5001930;28;20451;-72
2024/01/24 12:22:09;;;;;;;3.43;1.40;;;18.50;40.70;;;;;;5010837;28;20273;-70
2024/01/24 12:24:42;;;;;;;3.93;1.40;;;18.50;40.70;;;;;;5009409;28;20551;-70
2024/01/24 12:27:08;;;;;;;2.70;1.53;;;18.50;40.60;;;;;;5013444;28;20478;-70
2024/01/24 12:29:34;;;;;;;2.00;1.47;;;18.50;40.60;;;;;;5014583;28;20896;-71
2024/01/24 12:32:01;;;;;;;3.30;1.70;;;18.50;40.70;;;;;;5019157;28;20506;-70
2024/01/24 12:34:30;;;;;;;1.30;1.20;;;18.50;40.70;;;;;;5025389;28;20800;-70
2024/01/24 12:37:02;;;;;;;2.67;1.50;;;18.50;40.70;;;;;;5007029;28;20439;-70
2024/01/24 12:39:30;;;;;;;3.83;2.00;;;18.50;40.70;;;;;;5006278;28;20485;-70
2024/01/24 12:41:55;;;;;;;2.07;1.30;;;18.50;40.70;;;;;;5016237;28;21072;-69
2024/01/24 12:44:21;;;;;;;1.67;1.57;;;18.50;40.70;;;;;;5015850;28;20504;-72