Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:17;;;;;;;28.00;12.43;;;12.40;99.90;;;;;;5017752;28;20041;-89
2022/09/24 00:03:49;;;;;;;24.17;13.07;;;12.40;99.90;;;;;;5051525;28;20079;-89
2022/09/24 00:06:19;;;;;;;24.85;12.85;;;12.40;99.90;;;;;;5054165;28;20668;-89
2022/09/24 00:08:48;;;;;;;24.95;13.18;;;12.40;99.90;;;;;;5038379;28;20041;-89
2022/09/24 00:11:17;;;;;;;23.67;12.50;;;12.40;99.90;;;;;;5037846;28;20045;-90
2022/09/24 00:13:44;;;;;;;23.25;13.45;;;12.40;99.90;;;;;;5037932;28;20112;-90
2022/09/24 00:16:12;;;;;;;22.98;13.02;;;12.40;99.90;;;;;;5037911;28;20037;-89
2022/09/24 00:18:40;;;;;;;27.05;13.75;;;12.40;99.90;;;;;;5054006;28;20048;-89
2022/09/24 00:21:16;;;;;;;24.23;13.32;;;12.40;99.90;;;;;;5037855;28;20034;-89
2022/09/24 00:23:44;;;;;;;26.17;13.45;;;12.40;99.90;;;;;;5054091;28;20042;-89
2022/09/24 00:28:58;;;;;;;24.30;12.57;;;12.40;99.90;;;;;;5070586;28;20048;-89
2022/09/24 00:31:26;;;;;;;25.92;13.52;;;12.40;99.90;;;;;;5053951;28;20409;-89
2022/09/24 00:33:53;;;;;;;28.38;14.57;;;12.40;99.90;;;;;;5053668;28;20128;-89
2022/09/24 00:36:21;;;;;;;27.55;14.80;;;12.40;99.90;;;;;;5037706;28;20140;-89
2022/09/24 00:38:50;;;;;;;30.42;14.75;;;12.40;99.90;;;;;;5054188;28;20406;-89
2022/09/24 00:41:19;;;;;;;30.05;14.75;;;12.40;99.90;;;;;;5053416;28;20129;-89
2022/09/24 00:43:47;;;;;;;25.35;14.20;;;12.40;99.90;;;;;;5037550;28;20044;-89
2022/09/24 00:46:17;;;;;;;32.30;14.25;;;12.40;99.90;;;;;;5021112;28;20516;-89
2022/09/24 00:48:46;;;;;;;23.83;14.18;;;12.40;99.90;;;;;;5053772;28;20042;-89
2022/09/24 00:51:17;;;;;;;28.92;14.93;;;12.40;99.90;;;;;;5053586;28;20038;-89
2022/09/24 00:53:46;;;;;;;32.65;15.15;;;12.40;99.90;;;;;;5047914;28;20564;-90
2022/09/24 00:56:14;;;;;;;25.00;14.25;;;12.50;99.90;;;;;;5033449;28;20042;-89
2022/09/24 00:58:45;;;;;;;30.75;14.93;;;12.50;99.90;;;;;;5033782;28;20406;-89
2022/09/24 01:01:12;;;;;;;32.85;15.48;;;12.50;99.90;;;;;;5050124;28;20056;-89
2022/09/24 01:03:41;;;;;;;30.33;15.93;;;12.50;99.90;;;;;;5017464;28;20533;-89
2022/09/24 01:06:08;;;;;;;24.92;14.15;;;12.60;99.90;;;;;;5017458;28;20042;-89
2022/09/24 01:08:35;;;;;;;26.05;14.48;;;12.60;99.90;;;;;;5033728;28;20038;-90
2022/09/24 01:11:11;;;;;;;27.63;14.63;;;12.60;99.90;;;;;;5017068;28;20097;-90
2022/09/24 01:13:47;;;;;;;28.90;15.40;;;12.60;99.90;;;;;;5033366;28;20096;-90
2022/09/24 01:16:17;;;;;;;29.00;16.48;;;12.60;99.90;;;;;;5032890;28;20132;-89
2022/09/24 01:19:09;;;;;;;28.48;15.68;;;12.60;99.90;;;;;;5033408;28;20045;-89
2022/09/24 01:21:39;;;;;;;28.58;16.25;;;12.60;99.90;;;;;;5019755;28;20160;-90
2022/09/24 01:24:23;;;;;;;30.95;16.45;;;12.60;99.90;;;;;;5032861;28;20041;-89
2022/09/24 01:26:50;;;;;;;28.42;16.23;;;12.60;99.90;;;;;;5033418;28;20088;-89
2022/09/24 01:29:26;;;;;;;30.85;16.00;;;12.60;99.90;;;;;;5046843;28;20037;-90
2022/09/24 01:32:04;;;;;;;28.10;15.38;;;12.60;99.90;;;;;;5052920;28;20084;-89
2022/09/24 01:34:43;;;;;;;31.17;16.83;;;12.60;99.90;;;;;;5068865;28;20050;-90
2022/09/24 01:37:14;;;;;;;29.15;16.38;;;12.60;99.90;;;;;;5052678;28;20042;-89
2022/09/24 01:39:44;;;;;;;30.40;15.65;;;12.70;99.90;;;;;;5068954;28;20037;-90
2022/09/24 01:42:12;;;;;;;29.63;15.27;;;12.60;99.90;;;;;;5033007;28;20117;-89
2022/09/24 01:44:43;;;;;;;28.70;16.40;;;12.70;99.90;;;;;;5032775;28;20042;-90
2022/09/24 01:47:17;;;;;;;33.35;16.05;;;12.60;99.90;;;;;;5016996;28;20041;-89
2022/09/24 01:49:44;;;;;;;34.42;15.90;;;12.70;99.90;;;;;;5049021;28;20067;-89
2022/09/24 01:52:17;;;;;;;32.47;16.45;;;12.70;99.90;;;;;;5016585;28;20125;-89
2022/09/24 01:54:50;;;;;;;33.20;16.67;;;12.70;99.90;;;;;;5052224;28;20045;-89
2022/09/24 01:57:34;;;;;;;31.05;17.10;;;12.60;99.90;;;;;;5036551;28;20056;-89
2022/09/24 02:00:12;;;;;;;32.08;16.95;;;12.60;99.90;;;;;;5052831;28;20053;-89
2022/09/24 02:02:51;;;;;;;35.55;16.65;;;12.70;99.90;;;;;;5052373;28;20047;-89
2022/09/24 02:05:31;;;;;;;32.03;17.55;;;12.60;99.90;;;;;;5052128;28;20148;-89
2022/09/24 02:08:07;;;;;;;32.85;17.38;;;12.70;99.90;;;;;;5051861;28;20056;-89
2022/09/24 02:10:45;;;;;;;35.45;17.80;;;12.70;99.90;;;;;;5052138;28;20041;-89
2022/09/24 02:13:13;;;;;;;32.17;17.73;;;12.70;99.90;;;;;;5051702;28;20053;-89
2022/09/24 02:15:42;;;;;;;37.85;18.83;;;12.70;99.90;;;;;;5017536;28;20041;-89
2022/09/24 02:18:13;;;;;;;40.65;18.38;;;12.70;99.90;;;;;;5032009;28;20078;-89
2022/09/24 02:20:42;;;;;;;34.28;17.52;;;12.80;99.90;;;;;;5048457;28;20095;-89
2022/09/24 02:23:10;;;;;;;35.75;18.63;;;12.80;99.90;;;;;;5048531;28;20095;-89
2022/09/24 02:26:02;;;;;;;32.47;17.85;;;12.70;99.90;;;;;;5031506;28;20103;-89
2022/09/24 02:28:31;;;;;;;33.97;17.85;;;12.80;99.90;;;;;;5015933;28;20084;-89
2022/09/24 02:31:26;;;;;;;38.28;18.73;;;12.80;99.90;;;;;;5016171;28;20413;-89
2022/09/24 02:36:40;;;;;;;34.60;18.30;;;12.80;99.90;;;;;;5047792;28;20045;-89
2022/09/24 02:39:07;;;;;;;35.60;19.45;;;12.80;99.90;;;;;;4999773;28;20037;-89
2022/09/24 02:41:34;;;;;;;39.75;19.40;;;12.80;99.90;;;;;;4999518;28;20038;-89
2022/09/24 02:44:01;;;;;;;36.88;18.52;;;12.80;99.90;;;;;;5015691;28;20045;-89
2022/09/24 02:46:28;;;;;;;36.83;18.98;;;12.80;99.90;;;;;;4999518;28;20045;-89
2022/09/24 02:48:55;;;;;;;38.20;19.10;;;12.80;99.90;;;;;;5015230;28;20140;-89
2022/09/24 02:51:21;;;;;;;38.72;19.83;;;12.80;99.90;;;;;;4999221;28;20099;-89
2022/09/24 02:53:49;;;;;;;37.92;20.38;;;12.80;99.90;;;;;;5015421;28;20482;-89
2022/09/24 02:56:15;;;;;;;42.22;19.80;;;12.70;99.90;;;;;;5000080;28;20122;-89
2022/09/24 02:58:42;;;;;;;39.85;18.58;;;12.80;99.90;;;;;;5015341;28;20045;-89
2022/09/24 03:01:09;;;;;;;35.28;19.60;;;12.80;99.90;;;;;;4999301;28;20050;-89
2022/09/24 03:03:35;;;;;;;33.20;17.65;;;12.80;99.90;;;;;;5030968;28;20486;-89
2022/09/24 03:06:03;;;;;;;44.88;20.08;;;12.80;99.90;;;;;;5015124;28;20500;-89
2022/09/24 03:08:31;;;;;;;42.30;19.50;;;12.80;99.90;;;;;;4999478;28;20038;-89
2022/09/24 03:10:59;;;;;;;42.50;19.42;;;12.80;99.90;;;;;;5015192;28;20038;-89
2022/09/24 03:13:25;;;;;;;45.10;20.02;;;12.80;99.90;;;;;;5007685;28;20081;-89
2022/09/24 03:15:52;;;;;;;39.85;19.73;;;12.80;99.90;;;;;;5045036;28;20118;-89
2022/09/24 03:18:19;;;;;;;34.78;18.98;;;12.80;99.90;;;;;;5047556;28;20045;-89
2022/09/24 03:20:56;;;;;;;38.08;18.73;;;12.80;99.90;;;;;;5046874;28;20042;-89
2022/09/24 03:23:23;;;;;;;35.40;19.40;;;12.80;99.90;;;;;;5047458;28;20121;-89
2022/09/24 03:25:50;;;;;;;35.00;18.67;;;12.80;99.90;;;;;;5047382;28;20042;-91
2022/09/24 03:28:17;;;;;;;38.70;19.52;;;12.80;99.90;;;;;;5046369;28;20103;-90
2022/09/24 03:30:59;;;;;;;36.58;19.40;;;12.80;99.90;;;;;;5047028;28;20076;-90
2022/09/24 03:33:30;;;;;;;34.97;18.20;;;12.80;99.90;;;;;;5046921;28;20045;-89
2022/09/24 03:35:59;;;;;;;35.45;18.90;;;12.80;99.90;;;;;;5047237;28;20402;-90
2022/09/24 03:38:28;;;;;;;35.35;19.17;;;12.80;99.90;;;;;;5047114;28;20091;-90
2022/09/24 03:40:56;;;;;;;44.20;19.60;;;12.80;99.90;;;;;;5041535;28;20490;-90
2022/09/24 03:43:23;;;;;;;38.40;18.65;;;12.80;99.90;;;;;;5034341;28;20041;-90
2022/09/24 03:45:50;;;;;;;35.45;18.75;;;12.80;99.90;;;;;;5050569;28;20049;-90
2022/09/24 03:48:19;;;;;;;41.13;19.98;;;12.80;99.90;;;;;;5050751;28;20138;-90
2022/09/24 03:50:46;;;;;;;37.67;20.00;;;12.80;99.90;;;;;;5033493;28;20045;-90
2022/09/24 03:53:13;;;;;;;39.80;19.02;;;12.80;99.90;;;;;;5050413;28;20466;-90
2022/09/24 03:55:52;;;;;;;39.58;19.42;;;12.80;99.90;;;;;;5050237;28;20087;-90
2022/09/24 03:58:19;;;;;;;33.28;18.40;;;12.80;99.90;;;;;;5030876;28;20504;-89
2022/09/24 04:00:45;;;;;;;35.20;18.88;;;12.80;99.90;;;;;;5030252;28;20064;-90
2022/09/24 04:03:12;;;;;;;38.13;18.80;;;12.80;99.90;;;;;;5014388;28;20048;-90
2022/09/24 04:05:39;;;;;;;40.92;19.17;;;12.80;99.90;;;;;;5023008;28;20052;-89
2022/09/24 04:08:06;;;;;;;36.13;18.13;;;12.80;99.90;;;;;;5029878;28;20475;-90
2022/09/24 04:10:32;;;;;;;33.90;18.63;;;12.70;99.90;;;;;;5050249;28;20452;-91
2022/09/24 04:12:59;;;;;;;35.60;17.88;;;12.70;99.90;;;;;;5033771;28;20568;-91
2022/09/24 04:15:26;;;;;;;36.25;18.95;;;12.70;99.90;;;;;;5034280;28;20045;-91
2022/09/24 04:17:55;;;;;;;36.20;18.45;;;12.70;99.90;;;;;;5030244;28;20037;-91
2022/09/24 04:20:24;;;;;;;37.40;19.65;;;12.80;99.90;;;;;;5046933;28;20564;-92
2022/09/24 04:22:53;;;;;;;35.45;18.17;;;12.80;99.90;;;;;;5046571;28;20038;-92
2022/09/24 04:25:22;;;;;;;35.95;18.67;;;12.80;99.90;;;;;;5030553;28;20044;-92
2022/09/24 04:27:57;;;;;;;36.75;19.02;;;12.80;99.90;;;;;;5030197;28;20046;-92
2022/09/24 04:30:25;;;;;;;35.90;19.90;;;12.80;99.90;;;;;;5033922;28;20119;-92
2022/09/24 04:32:52;;;;;;;40.25;20.13;;;12.80;99.90;;;;;;5033752;28;20501;-93
2022/09/24 04:35:21;;;;;;;39.17;19.80;;;12.80;99.90;;;;;;5033873;28;20044;-92
2022/09/24 04:37:48;;;;;;;40.67;21.08;;;12.80;99.90;;;;;;5049976;28;20520;-93
2022/09/24 04:40:16;;;;;;;35.10;18.42;;;12.80;99.90;;;;;;5050209;28;20044;-94
2022/09/24 04:42:46;;;;;;;36.38;17.70;;;12.70;99.90;;;;;;5049926;28;20041;-95
2022/09/24 04:45:19;;;;;;;42.38;18.42;;;12.80;99.90;;;;;;5049806;28;20516;-94
2022/09/24 04:47:52;;;;;;;39.25;19.10;;;12.70;99.90;;;;;;5049985;28;20120;-93
2022/09/24 04:50:19;;;;;;;44.13;19.00;;;12.70;99.90;;;;;;5044206;28;20069;-94
2022/09/24 04:52:46;;;;;;;34.13;17.45;;;12.70;99.90;;;;;;5047333;28;20122;-95
2022/09/24 04:55:13;;;;;;;34.75;18.35;;;12.70;99.90;;;;;;5039662;28;20133;-94
2022/09/24 04:57:40;;;;;;;39.95;20.08;;;12.70;99.90;;;;;;5042573;28;20124;-95
2022/09/24 05:00:13;;;;;;;39.53;19.00;;;12.70;99.90;;;;;;5036154;28;20088;-94
2022/09/24 05:02:41;;;;;;;36.15;18.60;;;12.10;99.90;;;;;;5041346;28;20076;-93
2022/09/24 05:05:08;;;;;;;34.20;18.73;;;12.70;99.90;;;;;;5036181;28;20046;-93
2022/09/24 05:07:35;;;;;;;37.25;18.42;;;12.70;99.90;;;;;;5033501;28;20077;-94
2022/09/24 05:10:03;;;;;;;42.83;19.52;;;12.60;99.90;;;;;;5033300;28;20077;-94
2022/09/24 05:12:29;;;;;;;36.20;17.33;;;12.70;99.90;;;;;;5044071;28;20050;-93
2022/09/24 05:14:56;;;;;;;39.65;19.08;;;12.70;99.90;;;;;;5016998;28;20054;-93
2022/09/24 05:17:23;;;;;;;36.58;18.83;;;12.70;99.90;;;;;;5033314;28;20038;-93
2022/09/24 05:19:49;;;;;;;37.13;18.90;;;12.70;99.90;;;;;;5033279;28;20044;-93
2022/09/24 05:22:16;;;;;;;36.28;18.83;;;12.70;99.90;;;;;;5022659;28;20099;-93
2022/09/24 05:24:43;;;;;;;40.63;19.95;;;12.70;99.90;;;;;;5052474;28;20038;-93
2022/09/24 05:27:10;;;;;;;38.83;18.15;;;12.70;99.90;;;;;;5036508;28;20633;-93
2022/09/24 05:30:19;;;;;;;34.78;18.08;;;12.70;99.90;;;;;;5053090;28;20095;-94
2022/09/24 05:32:50;;;;;;;37.20;18.58;;;12.70;99.90;;;;;;4993345;28;20046;-93
2022/09/24 05:35:22;;;;;;;37.03;18.38;;;12.70;99.90;;;;;;5056621;28;20058;-93
2022/09/24 05:37:51;;;;;;;41.90;19.58;;;12.80;99.90;;;;;;5032926;28;20044;-93
2022/09/24 05:43:03;;;;;;;32.93;18.03;;;12.70;99.90;;;;;;5048860;28;20057;-93
2022/09/24 05:45:31;;;;;;;37.03;17.88;;;12.70;99.90;;;;;;5019476;28;20041;-92
2022/09/24 05:47:58;;;;;;;38.05;19.08;;;12.70;99.90;;;;;;5051630;28;20038;-92
2022/09/24 05:50:25;;;;;;;38.45;18.08;;;12.70;99.90;;;;;;5051913;28;20074;-92
2022/09/24 05:52:52;;;;;;;38.08;19.50;;;12.80;99.90;;;;;;5051939;28;20136;-92
2022/09/24 05:55:19;;;;;;;39.13;18.90;;;12.80;99.90;;;;;;5052054;28;20045;-92
2022/09/24 05:57:45;;;;;;;38.53;19.38;;;12.80;99.90;;;;;;5035566;28;20076;-91
2022/09/24 06:00:12;;;;;;;34.92;18.35;;;12.80;99.90;;;;;;5052390;28;20529;-91
2022/09/24 06:02:39;;;;;;;39.97;18.70;;;12.80;99.90;;;;;;5051034;28;20041;-91
2022/09/24 06:05:06;;;;;;;31.05;15.32;;;12.80;99.90;;;;;;5035495;28;20037;-92
2022/09/24 06:07:33;;;;;;;33.25;15.70;;;12.80;99.90;;;;;;5052629;28;20044;-92
2022/09/24 06:09:59;;;;;;;35.70;18.02;;;12.80;99.90;;;;;;5052310;28;20042;-91
2022/09/24 06:12:26;;;;;;;34.28;18.08;;;12.80;99.90;;;;;;5068169;28;20061;-91
2022/09/24 06:14:53;;;;;;;33.60;15.70;;;12.90;99.90;;;;;;5035405;28;20054;-91
2022/09/24 06:17:20;;;;;;;34.63;17.88;;;12.90;99.90;;;;;;5052232;28;20076;-91
2022/09/24 06:19:47;;;;;;;37.97;18.80;;;12.90;99.90;;;;;;5051342;28;20040;-90
2022/09/24 06:22:14;;;;;;;38.55;18.25;;;12.90;99.90;;;;;;5019288;28;20033;-90
2022/09/24 06:24:41;;;;;;;37.53;18.73;;;12.90;99.90;;;;;;5017678;28;20037;-91
2022/09/24 06:27:07;;;;;;;40.90;18.35;;;12.90;99.90;;;;;;5018400;28;20858;-91
2022/09/24 06:29:34;;;;;;;42.60;19.92;;;12.90;99.90;;;;;;5029370;28;20192;-91
2022/09/24 06:32:01;;;;;;;40.45;18.88;;;12.90;99.90;;;;;;5003398;28;20508;-91
2022/09/24 06:34:28;;;;;;;34.90;17.98;;;12.90;99.90;;;;;;5043082;28;20432;-91
2022/09/24 06:36:55;;;;;;;40.42;19.13;;;12.90;99.90;;;;;;5019100;28;20037;-90
2022/09/24 06:39:24;;;;;;;43.08;19.45;;;12.90;99.90;;;;;;5019159;28;20048;-91
2022/09/24 06:41:51;;;;;;;41.80;18.60;;;13.00;99.90;;;;;;5040159;28;20033;-91
2022/09/24 06:44:19;;;;;;;36.90;19.00;;;13.00;99.90;;;;;;5016200;28;20515;-91
2022/09/24 06:46:46;;;;;;;37.80;17.80;;;13.00;99.90;;;;;;5027902;28;20084;-90
2022/09/24 06:49:12;;;;;;;39.50;17.70;;;13.00;99.90;;;;;;5027036;28;20517;-91
2022/09/24 06:51:39;;;;;;;38.80;17.30;;;13.10;99.90;;;;;;5047879;28;20041;-90
2022/09/24 06:54:06;;;;;;;38.13;17.23;;;13.10;99.90;;;;;;4999294;28;20041;-91
2022/09/24 06:56:32;;;;;;;35.13;17.05;;;13.10;99.90;;;;;;5031688;28;20034;-91
2022/09/24 06:58:59;;;;;;;32.88;15.30;;;13.10;99.90;;;;;;5031344;28;20044;-91
2022/09/24 07:01:26;;;;;;;33.33;14.48;;;13.20;99.90;;;;;;5006214;28;20099;-91
2022/09/24 07:03:52;;;;;;;28.52;13.75;;;13.20;99.90;;;;;;5015117;28;20060;-91
2022/09/24 07:06:19;;;;;;;27.45;12.50;;;13.30;99.90;;;;;;5009611;28;20046;-90
2022/09/24 07:08:50;;;;;;;33.40;13.48;;;13.30;99.90;;;;;;5018599;28;20045;-92
2022/09/24 07:11:17;;;;;;;20.58;8.00;;;13.30;99.90;;;;;;5050710;28;20051;-92
2022/09/24 07:13:44;;;;;;;15.25;6.43;;;13.40;99.90;;;;;;5014559;28;20129;-91
2022/09/24 07:16:10;;;;;;;16.00;5.30;;;13.40;99.90;;;;;;5024587;28;20030;-90
2022/09/24 07:18:37;;;;;;;12.27;4.32;;;13.40;99.90;;;;;;5037005;28;20052;-91
2022/09/24 07:21:04;;;;;;;10.98;3.05;;;13.50;99.90;;;;;;5025269;28;20559;-90
2022/09/24 07:23:31;;;;;;;9.63;2.42;;;13.50;99.90;;;;;;5024388;28;20037;-91
2022/09/24 07:25:57;;;;;;;8.38;1.77;;;13.50;99.90;;;;;;5005173;28;20038;-91
2022/09/24 07:28:24;;;;;;;4.78;1.30;;;13.50;99.90;;;;;;5031981;28;20045;-90
2022/09/24 07:30:58;;;;;;;6.45;1.35;;;13.50;99.90;;;;;;5050854;28;20041;-91
2022/09/24 07:33:25;;;;;;;8.05;1.60;;;13.60;99.90;;;;;;5051020;28;20037;-90
2022/09/24 07:35:52;;;;;;;7.28;1.30;;;13.60;99.90;;;;;;5039060;28;20041;-89
2022/09/24 07:38:19;;;;;;;6.57;1.38;;;13.60;99.90;;;;;;5008312;28;20034;-89
2022/09/24 07:40:45;;;;;;;8.70;1.17;;;13.60;99.90;;;;;;5033116;28;20038;-90
2022/09/24 07:43:13;;;;;;;6.93;1.10;;;13.70;99.90;;;;;;5032869;28;20037;-90
2022/09/24 07:45:41;;;;;;;8.63;1.30;;;13.70;99.90;;;;;;5023999;28;20045;-90
2022/09/24 07:48:09;;;;;;;2.53;0.70;;;13.70;99.90;;;;;;5037052;28;20037;-90
2022/09/24 07:50:41;;;;;;;5.43;1.05;;;13.70;99.90;;;;;;5037406;28;20038;-90
2022/09/24 07:53:11;;;;;;;6.13;1.00;;;13.70;99.90;;;;;;5031709;28;20046;-90
2022/09/24 07:55:40;;;;;;;4.70;1.13;;;13.80;99.90;;;;;;5058552;28;20033;-90
2022/09/24 07:58:11;;;;;;;5.32;1.10;;;13.80;99.90;;;;;;5033951;28;20835;-90
2022/09/24 08:00:38;;;;;;;4.30;0.95;;;13.80;99.90;;;;;;5050643;28;20056;-90
2022/09/24 08:03:04;;;;;;;3.42;0.90;;;13.90;99.90;;;;;;5032223;28;20038;-90
2022/09/24 08:05:32;;;;;;;7.30;1.17;;;13.90;99.90;;;;;;5026867;28;20062;-88
2022/09/24 08:07:58;;;;;;;5.32;1.20;;;14.00;99.90;;;;;;5004068;28;20104;-88
2022/09/24 08:10:27;;;;;;;5.03;1.20;;;14.00;99.90;;;;;;5018875;28;20042;-86
2022/09/24 08:12:56;;;;;;;9.85;1.73;;;14.00;99.90;;;;;;5041197;28;20131;-88
2022/09/24 08:15:22;;;;;;;6.30;1.27;;;14.00;99.90;;;;;;5017170;28;20136;-88
2022/09/24 08:17:50;;;;;;;7.93;1.30;;;14.00;99.90;;;;;;5082326;28;20041;-88
2022/09/24 08:20:17;;;;;;;2.38;0.80;;;14.00;99.90;;;;;;5048899;28;20057;-88
2022/09/24 08:22:43;;;;;;;3.20;1.00;;;14.00;99.90;;;;;;5033265;28;20042;-88
2022/09/24 08:25:10;;;;;;;7.25;1.25;;;14.00;99.90;;;;;;5054177;28;20049;-88
2022/09/24 08:27:37;;;;;;;2.63;0.88;;;14.10;99.90;;;;;;5040711;28;20102;-88
2022/09/24 08:30:05;;;;;;;6.82;1.10;;;14.10;99.90;;;;;;5020718;28;20037;-88
2022/09/24 08:32:31;;;;;;;8.43;1.27;;;14.10;99.90;;;;;;5036699;28;20037;-87
2022/09/24 08:34:58;;;;;;;7.15;1.00;;;14.10;99.90;;;;;;5037186;28;20179;-88
2022/09/24 08:37:27;;;;;;;3.92;1.00;;;14.20;99.90;;;;;;5042542;28;20170;-88
2022/09/24 08:39:53;;;;;;;8.15;1.50;;;14.20;99.90;;;;;;5045303;28;20042;-87
2022/09/24 08:42:41;;;;;;;4.63;1.00;;;14.30;99.90;;;;;;5074547;28;20577;-88
2022/09/24 08:48:19;;;;;;;7.35;1.15;;;14.40;99.90;;;;;;5038345;28;20042;-87
2022/09/24 08:50:57;;;;;;;7.40;1.25;;;14.50;99.90;;;;;;5046498;28;20045;-87
2022/09/24 08:53:39;;;;;;;7.07;0.98;;;14.50;99.90;;;;;;5051352;28;20060;-87
2022/09/24 08:56:08;;;;;;;7.03;1.40;;;14.60;99.90;;;;;;5056665;28;20497;-87
2022/09/24 08:59:02;;;;;;;3.60;0.95;;;14.70;99.90;;;;;;5052072;28;20037;-87
2022/09/24 09:01:52;;;;;;;4.57;1.08;;;14.80;99.90;;;;;;5059579;28;20128;-87
2022/09/24 09:04:25;;;;;;;8.27;1.38;;;14.80;99.90;;;;;;5066254;28;20122;-87
2022/09/24 09:07:09;;;;;;;8.30;1.00;;;14.80;99.90;;;;;;5050629;28;20112;-88
2022/09/24 09:09:42;;;;;;;3.05;0.75;;;14.80;99.90;;;;;;5057349;28;20046;-88
2022/09/24 09:12:18;;;;;;;6.07;1.00;;;14.70;99.90;;;;;;5054305;28;20045;-87
2022/09/24 09:15:02;;;;;;;7.38;1.38;;;14.70;99.90;;;;;;5091851;28;20059;-87
2022/09/24 09:17:44;;;;;;;6.97;1.10;;;14.70;99.90;;;;;;5060066;28;20041;-87
2022/09/24 09:20:18;;;;;;;5.78;1.08;;;14.70;99.90;;;;;;5043542;28;20033;-87
2022/09/24 09:22:48;;;;;;;2.33;1.05;;;14.70;99.90;;;;;;5055518;28;20045;-87
2022/09/24 09:25:22;;;;;;;3.97;1.00;;;14.80;99.90;;;;;;5057812;28;20041;-87
2022/09/24 09:28:00;;;;;;;5.38;0.90;;;14.80;99.90;;;;;;5058503;28;20072;-88
2022/09/24 09:30:42;;;;;;;3.55;1.08;;;14.80;99.90;;;;;;5065998;28;20063;-88
2022/09/24 09:33:23;;;;;;;7.03;1.10;;;14.80;99.90;;;;;;5047745;28;20072;-88
2022/09/24 09:35:50;;;;;;;5.05;1.05;;;14.80;99.90;;;;;;5060695;28;20033;-88
2022/09/24 09:38:33;;;;;;;7.80;1.23;;;14.80;99.90;;;;;;5049671;28;20125;-88
2022/09/24 09:41:40;;;;;;;2.65;1.00;;;14.80;99.90;;;;;;5054863;28;20514;-89
2022/09/24 09:44:16;;;;;;;11.63;1.30;;;14.70;99.90;;;;;;5044184;28;20055;-88
2022/09/24 09:46:56;;;;;;;5.97;1.17;;;14.70;99.90;;;;;;5055357;28;20045;-88
2022/09/24 09:49:30;;;;;;;5.57;0.98;;;14.60;99.90;;;;;;5061242;28;20044;-88
2022/09/24 09:52:01;;;;;;;3.22;0.90;;;14.60;99.90;;;;;;5055783;28;20551;-89
2022/09/24 09:54:38;;;;;;;6.93;1.15;;;14.50;99.90;;;;;;5055646;28;20122;-87
2022/09/24 09:57:05;;;;;;;12.20;1.38;;;14.50;99.90;;;;;;5074126;28;20399;-86
2022/09/24 09:59:34;;;;;;;10.68;0.90;;;14.60;99.90;;;;;;5041566;28;20151;-87
2022/09/24 10:02:01;;;;;;;4.82;1.10;;;14.60;99.90;;;;;;5027735;28;20037;-88
2022/09/24 10:04:34;;;;;;;4.70;1.10;;;14.60;99.90;;;;;;5027965;28;20052;-88
2022/09/24 10:07:14;;;;;;;3.45;0.90;;;14.60;99.90;;;;;;5043174;28;20042;-88
2022/09/24 10:09:42;;;;;;;9.10;1.02;;;14.60;99.90;;;;;;5059917;28;20072;-88
2022/09/24 10:12:23;;;;;;;2.92;0.60;;;14.50;99.90;;;;;;5045854;28;20037;-89
2022/09/24 10:15:17;;;;;;;4.95;1.15;;;14.50;99.90;;;;;;5048173;28;20128;-87
2022/09/24 10:17:47;;;;;;;5.13;0.82;;;14.50;99.90;;;;;;5053463;28;20559;-87
2022/09/24 10:20:30;;;;;;;6.82;1.00;;;14.60;99.90;;;;;;5060505;28;20040;-88
2022/09/24 10:22:58;;;;;;;5.45;0.90;;;14.60;99.90;;;;;;5069154;28;20786;-88
2022/09/24 10:25:28;;;;;;;8.52;1.10;;;14.60;99.90;;;;;;5044352;28;20067;-85
2022/09/24 10:31:02;;;;;;;1.85;0.80;;;14.60;99.90;;;;;;5080925;28;20045;-87
2022/09/24 10:33:41;;;;;;;2.45;0.60;;;14.60;99.90;;;;;;5065046;28;20073;-88
2022/09/24 10:36:28;;;;;;;1.80;0.60;;;14.60;99.90;;;;;;5051544;28;20037;-89
2022/09/24 10:39:14;;;;;;;2.78;0.93;;;14.50;99.90;;;;;;5047211;28;20064;-88
2022/09/24 10:41:55;;;;;;;1.50;0.80;;;14.50;99.90;;;;;;5072033;28;20092;-88
2022/09/24 10:44:27;;;;;;;3.85;0.65;;;14.40;99.90;;;;;;5036601;28;20040;-88
2022/09/24 10:47:17;;;;;;;1.20;0.50;;;14.40;99.90;;;;;;5037737;28;20042;-89
2022/09/24 10:49:50;;;;;;;2.50;0.60;;;14.40;99.90;;;;;;5038178;28;20045;-89
2022/09/24 10:52:34;;;;;;;5.25;0.70;;;14.30;99.90;;;;;;5040845;28;20037;-89
2022/09/24 10:55:32;;;;;;;2.47;0.52;;;14.30;99.90;;;;;;5075278;28;20033;-88
2022/09/24 10:58:22;;;;;;;1.77;0.70;;;14.30;99.90;;;;;;5039597;28;20037;-88
2022/09/24 11:00:59;;;;;;;3.33;0.60;;;14.30;99.90;;;;;;5047237;28;20119;-88
2022/09/24 11:03:48;;;;;;;3.95;0.70;;;14.20;99.90;;;;;;5050466;28;20123;-88
2022/09/24 11:06:29;;;;;;;2.78;0.50;;;14.20;99.90;;;;;;5051248;28;20048;-89
2022/09/24 11:09:17;;;;;;;4.97;0.80;;;14.20;99.90;;;;;;5051001;28;20084;-87
2022/09/24 11:11:44;;;;;;;5.80;0.90;;;14.20;99.90;;;;;;5053008;28;20041;-86
2022/09/24 11:14:35;;;;;;;3.53;0.73;;;14.20;99.90;;;;;;5060779;28;20095;-86
2022/09/24 11:17:21;;;;;;;4.72;0.70;;;14.20;99.90;;;;;;5053678;28;20045;-86
2022/09/24 11:19:51;;;;;;;2.95;0.70;;;14.10;99.90;;;;;;5069707;28;20049;-86
2022/09/24 11:22:22;;;;;;;8.98;0.80;;;14.10;99.90;;;;;;5062577;28;20497;-87
2022/09/24 11:25:13;;;;;;;5.78;0.73;;;14.10;99.90;;;;;;5033498;28;20038;-87
2022/09/24 11:27:45;;;;;;;7.75;0.95;;;14.10;99.90;;;;;;5062033;28;20033;-86
2022/09/24 11:30:13;;;;;;;4.75;0.90;;;14.20;99.90;;;;;;5051275;28;20041;-88
2022/09/24 11:33:11;;;;;;;5.30;1.27;;;14.20;99.90;;;;;;5077927;28;20048;-86
2022/09/24 11:36:03;;;;;;;4.38;0.80;;;14.20;99.90;;;;;;5060309;28;20445;-87
2022/09/24 11:38:35;;;;;;;1.42;0.60;;;14.20;99.90;;;;;;5052103;28;20509;-86
2022/09/24 11:41:26;;;;;;;2.78;0.93;;;14.20;99.90;;;;;;5052935;28;20128;-87
2022/09/24 11:43:59;;;;;;;2.58;0.85;;;14.20;99.90;;;;;;5052806;28;20079;-82
2022/09/24 11:46:53;;;;;;;5.68;1.45;;;14.20;99.90;;;;;;5052563;28;20080;-84
2022/09/24 11:49:31;;;;;;;4.00;0.95;;;14.20;99.90;;;;;;5051906;28;20037;-85
2022/09/24 11:52:10;;;;;;;2.47;0.70;;;14.20;99.90;;;;;;5052712;28;20052;-85
2022/09/24 11:54:44;;;;;;;2.53;0.93;;;14.30;99.90;;;;;;5052054;28;20041;-84
2022/09/24 11:58:03;;;;;;;6.40;1.00;;;14.30;99.90;;;;;;5068915;28;20076;-83
2022/09/24 12:00:37;;;;;;;3.25;1.00;;;14.30;99.90;;;;;;5052251;28;20048;-85
2022/09/24 12:03:16;;;;;;;5.38;1.00;;;14.30;99.90;;;;;;5056173;28;20029;-85
2022/09/24 12:05:48;;;;;;;3.25;0.80;;;14.30;99.90;;;;;;5036459;28;20049;-85
2022/09/24 12:08:43;;;;;;;4.22;1.00;;;14.30;99.90;;;;;;5036869;28;20071;-85
2022/09/24 12:11:30;;;;;;;7.72;1.30;;;14.40;99.90;;;;;;5036353;28;20506;-85
2022/09/24 12:14:15;;;;;;;4.28;0.95;;;14.40;99.90;;;;;;5052503;28;20119;-85
2022/09/24 12:16:46;;;;;;;5.50;1.13;;;14.30;99.90;;;;;;5044044;28;20055;-84
2022/09/24 12:19:25;;;;;;;4.95;0.90;;;14.30;99.90;;;;;;5056106;28;20132;-84
2022/09/24 12:21:53;;;;;;;2.75;0.80;;;14.30;99.90;;;;;;5056167;28;20116;-85
2022/09/24 12:24:36;;;;;;;5.20;1.00;;;14.20;99.90;;;;;;5055911;28;20512;-86
2022/09/24 12:27:19;;;;;;;2.10;0.80;;;14.20;99.90;;;;;;5055706;28;20060;-85
2022/09/24 12:33:08;;;;;;;5.70;1.33;;;14.20;99.90;;;;;;5072348;28;20048;-84
2022/09/24 12:35:58;;;;;;;4.57;0.98;;;14.20;99.90;;;;;;5055912;28;20041;-85
2022/09/24 12:38:36;;;;;;;3.97;1.38;;;14.20;99.90;;;;;;5055838;28;20044;-85
2022/09/24 12:41:24;;;;;;;3.67;1.40;;;14.20;99.90;;;;;;5055933;28;20119;-85
2022/09/24 12:44:06;;;;;;;3.90;1.58;;;14.20;99.90;;;;;;5056210;28;20041;-85
2022/09/24 12:46:49;;;;;;;7.13;1.80;;;14.20;99.90;;;;;;5055561;28;20099;-85
2022/09/24 12:49:25;;;;;;;4.25;1.58;;;14.20;99.90;;;;;;5056111;28;20068;-84
2022/09/24 12:51:57;;;;;;;4.28;2.08;;;14.20;99.90;;;;;;5056029;28;20040;-85
2022/09/24 12:54:28;;;;;;;7.35;1.90;;;14.20;99.90;;;;;;5055508;28;20393;-85
2022/09/24 12:57:15;;;;;;;7.55;2.17;;;14.20;99.90;;;;;;5056224;28;20033;-85
2022/09/24 13:00:21;;;;;;;7.25;1.95;;;14.20;99.90;;;;;;5055323;28;20103;-84
2022/09/24 13:02:48;;;;;;;4.57;1.60;;;14.20;99.90;;;;;;5055071;28;20036;-84
2022/09/24 13:05:16;;;;;;;7.22;2.72;;;14.20;99.90;;;;;;5039315;28;20568;-85
2022/09/24 13:08:14;;;;;;;6.65;2.05;;;14.20;99.90;;;;;;5071470;28;20045;-85
2022/09/24 13:11:04;;;;;;;8.20;2.45;;;14.20;99.90;;;;;;5053400;28;20040;-84
2022/09/24 13:13:35;;;;;;;8.27;2.22;;;14.20;99.90;;;;;;5071556;28;20585;-85
2022/09/24 13:16:16;;;;;;;7.63;1.90;;;14.20;99.90;;;;;;5055844;28;20053;-84
2022/09/24 13:18:51;;;;;;;7.15;2.25;;;14.10;99.90;;;;;;5071475;28;20568;-85
2022/09/24 13:21:23;;;;;;;6.00;2.45;;;14.20;99.90;;;;;;5055182;28;20047;-85