Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:00:13;;;;;;;1.80;1.70;;;;;16.30;100591.00;;;;2088196;28;20213;-51
2023/02/19 00:01:15;;;;;;;2.10;2.00;;;;;16.30;100599.00;;;;2088160;28;20681;-51
2023/02/19 00:02:15;;;;;;;2.53;2.33;;;;;16.30;100617.00;;;;2085535;28;20527;-50
2023/02/19 00:03:16;;;;;;;2.03;1.93;;;;;16.30;100598.00;;;;2088152;28;20220;-51
2023/02/19 00:04:17;;;;;;;2.40;2.20;;;;;16.30;100603.00;;;;2088011;28;20240;-51
2023/02/19 00:05:18;;;;;;;1.95;1.85;;;;;16.30;100600.00;;;;2088118;28;20217;-51
2023/02/19 00:06:18;;;;;;;1.87;1.77;;;;;16.30;100604.00;;;;2087995;28;20209;-51
2023/02/19 00:07:19;;;;;;;1.90;1.80;;;;;16.30;100603.00;;;;2087146;28;20220;-51
2023/02/19 00:08:19;;;;;;;2.20;2.00;;;;;16.30;100600.00;;;;2086328;28;20209;-51
2023/02/19 00:09:20;;;;;;;2.07;1.97;;;;;16.30;100596.00;;;;2087910;28;20212;-51
2023/02/19 00:10:20;;;;;;;2.17;1.97;;;;;16.30;100597.00;;;;2087317;28;20205;-53
2023/02/19 00:11:22;;;;;;;2.10;1.90;;;;;16.30;100598.00;;;;2087499;28;20207;-51
2023/02/19 00:12:22;;;;;;;2.80;2.60;;;;;16.30;100602.00;;;;2088190;28;20200;-52
2023/02/19 00:13:23;;;;;;;1.77;1.67;;;;;16.30;100596.00;;;;2087926;28;20209;-51
2023/02/19 00:14:23;;;;;;;1.80;1.70;;;;;16.30;100591.00;;;;2088050;28;20307;-51
2023/02/19 00:15:24;;;;;;;1.83;1.73;;;;;16.30;100599.00;;;;2088122;28;20219;-51
2023/02/19 00:16:29;;;;;;;1.90;1.80;;;;;16.30;100599.00;;;;2087973;28;20217;-50
2023/02/19 00:17:30;;;;;;;2.20;2.00;;;;;16.30;100596.00;;;;2088069;28;20558;-51
2023/02/19 00:18:30;;;;;;;2.20;2.00;;;;;16.30;100593.00;;;;2076460;28;20236;-51
2023/02/19 00:19:31;;;;;;;2.10;1.90;;;;;16.30;100581.00;;;;2078710;28;20217;-51
2023/02/19 00:20:31;;;;;;;2.03;1.83;;;;;16.30;100596.00;;;;2087775;28;20212;-52
2023/02/19 00:21:31;;;;;;;2.90;2.00;;;;;16.30;100596.00;;;;2086566;28;20233;-51
2023/02/19 00:22:32;;;;;;;2.00;1.90;;;;;16.30;100600.00;;;;2087366;28;20205;-51
2023/02/19 00:23:32;;;;;;;2.00;1.90;;;;;16.30;100598.00;;;;2087475;28;20223;-52
2023/02/19 00:24:32;;;;;;;1.93;1.83;;;;;16.30;100593.00;;;;2087756;28;20215;-51
2023/02/19 00:25:35;;;;;;;2.30;2.10;;;;;16.30;100591.00;;;;2087894;28;20243;-50
2023/02/19 00:26:37;;;;;;;2.20;2.00;;;;;16.30;100586.00;;;;2087601;28;20220;-50
2023/02/19 00:27:37;;;;;;;1.58;1.48;;;;;16.30;100586.00;;;;2086305;28;20224;-51
2023/02/19 00:28:37;;;;;;;2.17;1.97;;;;;15.90;100581.00;;;;2084573;28;20228;-51
2023/02/19 00:29:38;;;;;;;1.80;1.70;;;;;16.30;100577.00;;;;2086834;28;20222;-51
2023/02/19 00:30:38;;;;;;;2.23;2.00;;;;;16.30;100579.00;;;;2086040;28;20620;-51
2023/02/19 00:31:39;;;;;;;2.07;1.87;;;;;16.30;100580.00;;;;2086662;28;20220;-51
2023/02/19 00:32:39;;;;;;;2.50;2.03;;;;;16.30;100579.00;;;;2086673;28;20217;-50
2023/02/19 00:33:40;;;;;;;1.83;1.73;;;;;16.30;100586.00;;;;2086755;28;20307;-51
2023/02/19 00:34:40;;;;;;;1.70;1.60;;;;;16.30;100578.00;;;;2085997;28;20236;-50
2023/02/19 00:35:40;;;;;;;2.10;1.90;;;;;16.30;100580.00;;;;2086885;28;20627;-50
2023/02/19 00:36:41;;;;;;;2.17;1.90;;;;;16.30;100583.00;;;;2087099;28;20586;-51
2023/02/19 00:37:41;;;;;;;2.03;1.90;;;;;16.30;100581.00;;;;2086988;28;20600;-50
2023/02/19 00:38:42;;;;;;;2.17;1.97;;;;;16.30;100580.00;;;;2085824;28;20617;-51
2023/02/19 00:39:42;;;;;;;1.77;1.67;;;;;16.30;100589.00;;;;2087693;28;20611;-51
2023/02/19 00:40:42;;;;;;;2.17;1.97;;;;;16.30;100575.00;;;;2087921;28;20239;-50
2023/02/19 00:41:43;;;;;;;2.30;2.10;;;;;16.30;100583.00;;;;2086504;28;20212;-51
2023/02/19 00:42:43;;;;;;;2.00;1.90;;;;;16.30;100566.00;;;;2086256;28;20267;-51
2023/02/19 00:43:48;;;;;;;2.10;1.93;;;;;16.30;100568.00;;;;2087050;28;20586;-50
2023/02/19 00:44:48;;;;;;;1.92;1.73;;;;;16.30;100564.00;;;;2086225;28;20554;-50
2023/02/19 00:45:49;;;;;;;2.30;2.10;;;;;16.30;100565.00;;;;2087417;28;20219;-51
2023/02/19 00:46:49;;;;;;;2.00;1.80;;;;;16.30;100567.00;;;;2087334;28;20209;-51
2023/02/19 00:47:49;;;;;;;2.23;2.03;;;;;16.30;100562.00;;;;2087186;28;20247;-50
2023/02/19 00:48:51;;;;;;;1.90;1.80;;;;;16.30;100562.00;;;;2085944;28;20216;-52
2023/02/19 00:49:51;;;;;;;2.35;2.15;;;;;16.30;100565.00;;;;2086857;28;20213;-51
2023/02/19 00:50:52;;;;;;;2.17;2.07;;;;;16.30;100558.00;;;;2087459;28;20678;-52
2023/02/19 00:51:52;;;;;;;1.83;1.73;;;;;16.20;100557.00;;;;2087449;28;20235;-51
2023/02/19 00:52:52;;;;;;;1.93;1.73;;;;;16.30;100565.00;;;;2087290;28;20209;-53
2023/02/19 00:53:53;;;;;;;1.80;1.70;;;;;16.30;100572.00;;;;2086322;28;20240;-55
2023/02/19 00:54:53;;;;;;;1.73;1.63;;;;;16.30;100564.00;;;;2086618;28;20449;-50
2023/02/19 00:55:53;;;;;;;2.60;2.40;;;;;16.30;100555.00;;;;2086924;28;20208;-54
2023/02/19 00:56:54;;;;;;;1.97;1.87;;;;;16.30;100564.00;;;;2087148;28;20273;-51
2023/02/19 00:57:54;;;;;;;1.83;1.63;;;;;16.30;100565.00;;;;2086693;28;20220;-51
2023/02/19 00:58:55;;;;;;;1.97;1.80;;;;;16.30;100566.00;;;;2087077;28;20517;-50
2023/02/19 00:59:55;;;;;;;1.77;1.67;;;;;16.30;100545.00;;;;2087717;28;20221;-51
2023/02/19 01:00:55;;;;;;;2.00;1.87;;;;;16.30;100550.00;;;;2087625;28;20681;-51
2023/02/19 01:01:56;;;;;;;1.90;1.70;;;;;16.30;100560.00;;;;2087677;28;20617;-51
2023/02/19 01:02:56;;;;;;;1.47;1.37;;;;;16.30;100552.00;;;;2087685;28;20209;-51
2023/02/19 01:03:56;;;;;;;2.07;1.90;;;;;16.30;100557.00;;;;2087705;28;20580;-51
2023/02/19 01:04:57;;;;;;;2.10;1.90;;;;;16.30;100558.00;;;;2087821;28;20677;-50
2023/02/19 01:05:57;;;;;;;2.23;2.03;;;;;16.30;100560.00;;;;2087427;28;20205;-50
2023/02/19 01:06:57;;;;;;;1.77;1.67;;;;;16.30;100553.00;;;;2087264;28;20216;-50
2023/02/19 01:07:58;;;;;;;2.30;2.10;;;;;16.30;100557.00;;;;2086263;28;20331;-50
2023/02/19 01:08:58;;;;;;;2.10;1.97;;;;;16.30;100566.00;;;;2087404;28;20213;-50
2023/02/19 01:09:58;;;;;;;2.20;2.10;;;;;16.30;100561.00;;;;2087676;28;20228;-50
2023/02/19 01:10:59;;;;;;;2.10;1.90;;;;;16.30;100559.00;;;;2087455;28;20278;-51
2023/02/19 01:11:59;;;;;;;2.20;2.00;;;;;16.30;100552.00;;;;2087434;28;20208;-51
2023/02/19 01:12:59;;;;;;;2.00;1.90;;;;;16.30;100559.00;;;;2087588;28;20201;-51
2023/02/19 01:14:00;;;;;;;2.23;2.03;;;;;16.30;100557.00;;;;2087306;28;20665;-51
2023/02/19 01:15:00;;;;;;;2.10;1.97;;;;;16.30;100549.00;;;;2087517;28;20986;-51
2023/02/19 01:16:15;;;;;;;1.93;1.83;;;;;16.30;100557.00;;;;2087779;28;20273;-51
2023/02/19 01:17:15;;;;;;;2.35;2.15;;;;;16.30;100550.00;;;;2087479;28;20231;-51
2023/02/19 01:18:15;;;;;;;1.70;1.60;;;;;16.30;100546.00;;;;2086198;28;20247;-51
2023/02/19 01:19:16;;;;;;;2.00;1.90;;;;;16.30;100553.00;;;;2087207;28;20225;-51
2023/02/19 01:20:16;;;;;;;1.80;1.70;;;;;16.30;100558.00;;;;2086920;28;20221;-51
2023/02/19 01:21:21;;;;;;;2.10;1.90;;;;;15.90;100563.00;;;;2086120;28;20298;-51
2023/02/19 01:22:21;;;;;;;2.05;1.88;;;;;16.30;100550.00;;;;2085943;28;20205;-51
2023/02/19 01:23:21;;;;;;;2.00;1.90;;;;;16.30;100561.00;;;;2086591;28;20677;-51
2023/02/19 01:24:22;;;;;;;1.90;1.80;;;;;16.30;100565.00;;;;2086731;28;20665;-51
2023/02/19 01:25:22;;;;;;;1.97;1.83;;;;;16.30;100554.00;;;;2086578;28;20635;-51
2023/02/19 01:26:24;;;;;;;1.77;1.67;;;;;16.30;100552.00;;;;2086807;28;20624;-50
2023/02/19 01:27:24;;;;;;;1.80;1.70;;;;;16.30;100556.00;;;;2086574;28;20229;-51
2023/02/19 01:28:25;;;;;;;2.00;1.90;;;;;16.30;100552.00;;;;2085682;28;20239;-51
2023/02/19 01:29:25;;;;;;;2.17;2.07;;;;;16.30;100548.00;;;;2086583;28;20220;-51
2023/02/19 01:30:25;;;;;;;1.90;1.80;;;;;16.30;100547.00;;;;2087527;28;20236;-51
2023/02/19 01:31:26;;;;;;;2.20;2.00;;;;;16.30;100551.00;;;;2087423;28;20266;-51
2023/02/19 01:32:26;;;;;;;2.10;2.00;;;;;16.30;100557.00;;;;2087152;28;20232;-51
2023/02/19 01:33:27;;;;;;;2.43;2.23;;;;;16.30;100550.00;;;;2087308;28;20509;-51
2023/02/19 01:34:32;;;;;;;2.17;1.97;;;;;16.30;100554.00;;;;2087262;28;20212;-51
2023/02/19 01:35:32;;;;;;;2.13;1.90;;;;;16.30;100549.00;;;;2087007;28;20205;-51
2023/02/19 01:36:33;;;;;;;2.23;2.10;;;;;16.30;100556.00;;;;2087054;28;20709;-51
2023/02/19 01:37:33;;;;;;;1.97;1.87;;;;;16.30;100554.00;;;;2086842;28;20724;-51
2023/02/19 01:38:33;;;;;;;2.50;2.17;;;;;16.30;100551.00;;;;2085919;28;20647;-51
2023/02/19 01:39:34;;;;;;;2.00;1.87;;;;;16.30;100555.00;;;;2087040;28;20219;-51
2023/02/19 01:40:34;;;;;;;2.87;1.93;;;;;16.30;100550.00;;;;2087368;28;20225;-51
2023/02/19 01:41:37;;;;;;;2.20;2.10;;;;;16.30;100553.00;;;;2086562;28;20335;-51
2023/02/19 01:42:41;;;;;;;2.13;1.92;;;;;16.30;100558.00;;;;2086622;28;20954;-51
2023/02/19 01:44:03;;;;;;;2.13;1.92;;;;;15.90;100546.00;;;;2087057;28;20653;-51
2023/02/19 01:45:22;;;;;;;2.10;1.90;;;;;16.30;100551.00;;;;2087131;28;20669;-51
2023/02/19 01:46:38;;;;;;;2.50;2.30;;;;;16.30;100558.00;;;;2085571;28;20205;-51
2023/02/19 01:47:38;;;;;;;2.10;1.90;;;;;16.30;100549.00;;;;2087057;28;20641;-51
2023/02/19 01:48:39;;;;;;;2.30;2.10;;;;;16.10;100544.00;;;;2085115;28;20209;-51
2023/02/19 01:49:52;;;;;;;2.03;1.93;;;;;16.30;100541.00;;;;2078137;28;20206;-51
2023/02/19 01:50:57;;;;;;;2.35;2.15;;;;;16.30;100544.00;;;;2079801;28;20218;-51
2023/02/19 01:52:03;;;;;;;1.90;1.80;;;;;16.30;100544.00;;;;2080112;28;20218;-51
2023/02/19 01:53:04;;;;;;;2.35;2.15;;;;;16.30;100515.00;;;;2078549;28;20213;-51
2023/02/19 01:54:06;;;;;;;2.20;2.00;;;;;16.30;100547.00;;;;2070249;28;20958;-51
2023/02/19 01:55:07;;;;;;;2.33;1.90;;;;;16.30;100535.00;;;;2069739;28;20674;-51
2023/02/19 01:56:07;;;;;;;1.67;1.57;;;;;16.30;100544.00;;;;2077758;28;20268;-51
2023/02/19 01:57:11;;;;;;;2.20;2.00;;;;;16.30;100557.00;;;;2069361;28;20485;-51
2023/02/19 01:58:11;;;;;;;2.15;1.95;;;;;16.30;100542.00;;;;2068755;28;20293;-50
2023/02/19 01:59:11;;;;;;;2.10;1.97;;;;;16.30;100438.00;;;;2076800;28;20929;-50
2023/02/19 02:00:13;;;;;;;2.03;1.83;;;;;16.30;100546.00;;;;2085901;28;20571;-51
2023/02/19 02:01:13;;;;;;;2.53;2.08;;;;;16.30;100541.00;;;;2086755;28;20228;-51
2023/02/19 02:02:14;;;;;;;2.33;2.13;;;;;16.30;100547.00;;;;2086060;28;20217;-51
2023/02/19 02:03:15;;;;;;;2.50;1.93;;;;;16.30;100545.00;;;;2086061;28;20221;-51
2023/02/19 02:04:15;;;;;;;1.90;1.80;;;;;16.30;100555.00;;;;2077148;28;20253;-51
2023/02/19 02:05:52;;;;;;;1.60;1.50;;;;;16.30;100546.00;;;;2086143;28;20692;-51
2023/02/19 02:06:54;;;;;;;1.95;1.83;;;;;16.30;100543.00;;;;2086180;28;20248;-50
2023/02/19 02:10:32;;;;;;;1.95;1.85;;;;;16.30;100547.00;;;;2086573;28;20669;-51
2023/02/19 02:11:33;;;;;;;2.40;2.20;;;;;16.30;100544.00;;;;2085076;28;20233;-52
2023/02/19 02:12:33;;;;;;;2.13;2.00;;;;;16.30;100551.00;;;;2078255;28;20484;-51
2023/02/19 02:13:33;;;;;;;2.10;2.00;;;;;16.30;100545.00;;;;2078232;28;20217;-51
2023/02/19 02:14:36;;;;;;;2.20;2.00;;;;;16.30;100556.00;;;;2086096;28;20220;-51
2023/02/19 02:16:03;;;;;;;1.70;1.60;;;;;16.30;100557.00;;;;2085802;28;20209;-51
2023/02/19 02:17:06;;;;;;;1.80;1.70;;;;;16.30;100544.00;;;;2086269;28;20315;-52
2023/02/19 02:18:25;;;;;;;1.98;1.88;;;;;16.30;100558.00;;;;2067149;28;20682;-52
2023/02/19 02:19:59;;;;;;;2.28;2.08;;;;;16.30;100562.00;;;;2074045;28;20240;-51
2023/02/19 02:21:13;;;;;;;2.30;2.10;;;;;16.30;100564.00;;;;2086191;28;20895;-51
2023/02/19 02:22:33;;;;;;;2.25;2.05;;;;;16.30;100566.00;;;;2086231;28;20224;-52
2023/02/19 02:23:40;;;;;;;2.40;2.20;;;;;16.30;100560.00;;;;2086177;28;20217;-51
2023/02/19 02:24:55;;;;;;;1.75;1.65;;;;;16.30;100566.00;;;;2085627;28;20270;-51
2023/02/19 02:26:10;;;;;;;2.33;2.13;;;;;16.30;100569.00;;;;2085899;28;20250;-51
2023/02/19 02:27:19;;;;;;;2.28;2.10;;;;;16.30;100572.00;;;;2081673;28;20224;-52
2023/02/19 02:28:49;;;;;;;2.28;2.08;;;;;16.30;100588.00;;;;2084103;28;20213;-51
2023/02/19 02:30:21;;;;;;;2.50;2.30;;;;;16.30;100564.00;;;;2077077;28;20269;-51
2023/02/19 02:31:24;;;;;;;2.40;2.20;;;;;16.30;100570.00;;;;2080117;28;20258;-51
2023/02/19 02:32:30;;;;;;;2.20;2.10;;;;;16.30;100565.00;;;;2072260;28;20220;-51
2023/02/19 02:33:46;;;;;;;2.05;1.95;;;;;16.30;100567.00;;;;2062993;28;20280;-52
2023/02/19 02:34:50;;;;;;;2.33;2.13;;;;;16.20;100561.00;;;;2072863;28;20278;-51
2023/02/19 02:35:50;;;;;;;2.15;2.03;;;;;16.30;100569.00;;;;2069238;28;20214;-51
2023/02/19 02:36:53;;;;;;;2.10;2.00;;;;;16.30;100564.00;;;;2076371;28;20220;-51
2023/02/19 02:37:54;;;;;;;2.95;2.05;;;;;16.30;100558.00;;;;2084874;28;20697;-51
2023/02/19 02:38:55;;;;;;;2.60;2.40;;;;;16.30;100548.00;;;;2075990;28;20217;-51
2023/02/19 02:39:57;;;;;;;2.33;1.80;;;;;16.30;100566.00;;;;2069608;28;20430;-51
2023/02/19 02:40:57;;;;;;;1.65;1.55;;;;;16.30;100562.00;;;;2062010;28;20242;-51
2023/02/19 02:43:17;;;;;;;2.63;2.13;;;;;16.30;100567.00;;;;2086406;28;20212;-50
2023/02/19 02:44:17;;;;;;;2.00;1.90;;;;;16.30;100556.00;;;;2086868;28;20698;-51
2023/02/19 02:45:35;;;;;;;2.27;2.07;;;;;16.30;100561.00;;;;2086895;28;20700;-51
2023/02/19 02:46:38;;;;;;;2.40;2.20;;;;;16.30;100561.00;;;;2086582;28;20243;-51
2023/02/19 02:47:46;;;;;;;2.08;1.98;;;;;16.30;100561.00;;;;2085962;28;20224;-51
2023/02/19 02:48:52;;;;;;;1.80;1.70;;;;;16.30;100558.00;;;;2077903;28;20736;-51
2023/02/19 02:50:03;;;;;;;1.95;1.85;;;;;16.30;100557.00;;;;2078665;28;20591;-51
2023/02/19 02:51:30;;;;;;;2.53;2.33;;;;;16.30;100569.00;;;;2086160;28;20227;-51
2023/02/19 02:55:14;;;;;;;1.83;1.73;;;;;16.30;100571.00;;;;2086071;28;20220;-50
2023/02/19 02:56:14;;;;;;;1.90;1.80;;;;;16.30;100566.00;;;;2085949;28;20229;-51
2023/02/19 02:57:14;;;;;;;2.17;1.97;;;;;16.30;100573.00;;;;2077600;28;20257;-51
2023/02/19 02:58:15;;;;;;;1.80;1.70;;;;;16.30;100567.00;;;;2068638;28;20226;-51
2023/02/19 02:59:17;;;;;;;2.00;1.90;;;;;16.30;100573.00;;;;2077790;28;20221;-52
2023/02/19 03:00:18;;;;;;;2.22;2.10;;;;;16.30;100568.00;;;;2085776;28;20216;-51
2023/02/19 03:02:51;;;;;;;2.10;2.00;;;;;16.30;100572.00;;;;2073360;28;20213;-51
2023/02/19 03:03:57;;;;;;;2.00;1.80;;;;;16.30;100575.00;;;;2066804;28;20269;-51
2023/02/19 03:06:20;;;;;;;2.20;2.00;;;;;16.30;100564.00;;;;2075849;28;20213;-52
2023/02/19 03:07:21;;;;;;;2.10;1.90;;;;;16.30;100577.00;;;;2086068;28;20205;-52
2023/02/19 03:08:27;;;;;;;2.17;1.97;;;;;16.30;100568.00;;;;2085769;28;20448;-51
2023/02/19 03:09:45;;;;;;;2.13;2.00;;;;;16.30;100576.00;;;;2077584;28;20224;-51
2023/02/19 03:10:49;;;;;;;2.08;1.90;;;;;16.30;100570.00;;;;2074802;28;20312;-51
2023/02/19 03:19:25;;;;;;;2.20;2.10;;;;;16.30;100579.00;;;;2079850;28;20756;-51
2023/02/19 03:20:01;;;;;;;1.88;1.77;;;;;16.30;100586.00;;;;2069167;28;20217;-51
2023/02/19 03:21:03;;;;;;;1.88;1.77;;;;;16.30;100591.00;;;;2080849;28;20232;-52
2023/02/19 03:22:24;;;;;;;2.10;2.00;;;;;16.30;100591.00;;;;2079391;28;20228;-51
2023/02/19 03:26:02;;;;;;;2.42;2.22;;;;;16.30;100565.00;;;;2081902;28;20212;-51
2023/02/19 03:26:12;;;;;;;2.30;2.10;;;;;16.30;100606.00;;;;2083297;28;20208;-52
2023/02/19 03:27:13;;;;;;;2.53;2.20;;;;;16.30;100592.00;;;;2073307;28;20306;-51
2023/02/19 03:28:16;;;;;;;2.03;1.93;;;;;16.30;100587.00;;;;2061779;28;20211;-51
2023/02/19 03:29:22;;;;;;;2.10;1.90;;;;;16.30;100591.00;;;;2078978;28;20543;-51
2023/02/19 03:30:24;;;;;;;2.10;2.00;;;;;16.30;100597.00;;;;2085978;28;20213;-51
2023/02/19 03:31:25;;;;;;;2.10;1.90;;;;;16.30;100598.00;;;;2079881;28;20302;-50
2023/02/19 03:32:31;;;;;;;1.80;1.70;;;;;16.30;100590.00;;;;2078993;28;20317;-52
2023/02/19 03:33:31;;;;;;;2.40;2.20;;;;;16.30;100574.00;;;;2071289;28;20214;-51
2023/02/19 03:34:43;;;;;;;1.73;1.63;;;;;16.30;100591.00;;;;2062807;28;20683;-51
2023/02/19 03:36:01;;;;;;;1.88;1.77;;;;;16.30;100572.00;;;;2072712;28;20225;-51
2023/02/19 03:37:10;;;;;;;2.85;2.20;;;;;16.30;100599.00;;;;2067477;28;20224;-51
2023/02/19 03:38:17;;;;;;;1.80;1.70;;;;;16.30;100602.00;;;;2074128;28;20222;-51
2023/02/19 03:39:19;;;;;;;2.03;1.88;;;;;16.30;100600.00;;;;2080209;28;20709;-51
2023/02/19 03:40:20;;;;;;;2.08;1.98;;;;;16.30;100596.00;;;;2086360;28;20310;-51
2023/02/19 03:41:32;;;;;;;1.80;1.70;;;;;16.30;100604.00;;;;2085849;28;20693;-52
2023/02/19 03:42:58;;;;;;;1.90;1.73;;;;;16.30;100597.00;;;;2087188;28;20856;-51
2023/02/19 03:43:58;;;;;;;2.20;2.10;;;;;16.30;100597.00;;;;2087314;28;20204;-51
2023/02/19 03:45:32;;;;;;;2.10;1.90;;;;;16.30;100604.00;;;;2087341;28;20213;-52
2023/02/19 03:46:45;;;;;;;2.30;2.10;;;;;16.30;100590.00;;;;2087903;28;20212;-52
2023/02/19 03:48:24;;;;;;;2.60;2.20;;;;;16.30;100616.00;;;;2086666;28;20263;-50
2023/02/19 03:49:27;;;;;;;2.42;2.22;;;;;16.30;100623.00;;;;2087399;28;20301;-50
2023/02/19 03:51:00;;;;;;;2.28;1.95;;;;;16.30;100622.00;;;;2087833;28;20213;-51
2023/02/19 03:52:27;;;;;;;2.00;1.90;;;;;16.30;100594.00;;;;2087115;28;20603;-52
2023/02/19 03:53:34;;;;;;;2.05;1.95;;;;;16.30;100621.00;;;;2082343;28;20619;-51
2023/02/19 03:54:37;;;;;;;1.90;1.80;;;;;16.30;100599.00;;;;2087913;28;20641;-50
2023/02/19 03:56:03;;;;;;;2.60;2.40;;;;;16.30;100614.00;;;;2079039;28;20210;-51
2023/02/19 03:57:13;;;;;;;2.65;2.45;;;;;16.30;100618.00;;;;2069285;28;20218;-50
2023/02/19 03:58:19;;;;;;;2.40;2.20;;;;;16.30;100618.00;;;;2064766;28;20301;-50
2023/02/19 03:59:38;;;;;;;2.47;1.90;;;;;16.30;100620.00;;;;2071773;28;20652;-50
2023/02/19 04:00:50;;;;;;;2.20;2.00;;;;;16.30;100611.00;;;;2075926;28;20205;-51
2023/02/19 04:02:15;;;;;;;2.38;2.20;;;;;16.30;100632.00;;;;2087278;28;20235;-51
2023/02/19 04:03:37;;;;;;;2.30;2.10;;;;;16.30;100635.00;;;;2072147;28;20295;-51
2023/02/19 04:04:44;;;;;;;1.77;1.67;;;;;16.20;100626.00;;;;2086665;28;20266;-51
2023/02/19 04:05:47;;;;;;;1.98;1.88;;;;;16.30;100622.00;;;;2087594;28;20218;-51
2023/02/19 04:06:51;;;;;;;1.85;1.75;;;;;16.30;100626.00;;;;2086471;28;20299;-51
2023/02/19 04:07:53;;;;;;;2.25;2.05;;;;;16.20;100612.00;;;;2078834;28;20222;-51
2023/02/19 04:08:56;;;;;;;1.85;1.70;;;;;16.20;100623.00;;;;2070485;28;20214;-52
2023/02/19 04:09:56;;;;;;;1.85;1.70;;;;;16.30;100613.00;;;;2063378;28;20270;-50
2023/02/19 04:10:57;;;;;;;2.47;2.27;;;;;16.30;100625.00;;;;2063149;28;20687;-51
2023/02/19 04:11:57;;;;;;;1.80;1.70;;;;;16.30;100643.00;;;;2070717;28;20724;-51
2023/02/19 04:13:03;;;;;;;2.00;1.90;;;;;16.30;100642.00;;;;2079166;28;20236;-51
2023/02/19 04:14:09;;;;;;;2.15;1.95;;;;;16.30;100649.00;;;;2087292;28;20209;-51
2023/02/19 04:15:12;;;;;;;2.10;1.85;;;;;16.30;100647.00;;;;2080220;28;20225;-51
2023/02/19 04:16:23;;;;;;;1.88;1.77;;;;;16.30;100643.00;;;;2079294;28;20296;-50
2023/02/19 04:17:38;;;;;;;2.38;2.17;;;;;16.30;100649.00;;;;2080151;28;20352;-51
2023/02/19 04:18:39;;;;;;;2.25;2.05;;;;;16.30;100505.00;;;;2080038;28;20351;-51
2023/02/19 04:19:39;;;;;;;2.00;1.80;;;;;16.30;100653.00;;;;2070789;28;20214;-51
2023/02/19 04:20:41;;;;;;;2.00;1.90;;;;;16.30;100649.00;;;;2070939;28;20210;-52
2023/02/19 04:21:42;;;;;;;2.45;2.25;;;;;16.30;100660.00;;;;2079077;28;20255;-50
2023/02/19 04:22:42;;;;;;;2.20;1.90;;;;;16.30;100653.00;;;;2087059;28;20204;-50
2023/02/19 04:23:43;;;;;;;2.47;1.90;;;;;16.30;100660.00;;;;2078950;28;20225;-52
2023/02/19 04:24:46;;;;;;;1.90;1.80;;;;;16.30;100663.00;;;;2078935;28;20560;-50
2023/02/19 04:25:49;;;;;;;1.98;1.77;;;;;16.30;100661.00;;;;2071354;28;20682;-51
2023/02/19 04:26:49;;;;;;;1.80;1.70;;;;;16.30;100632.00;;;;2063301;28;20219;-51
2023/02/19 04:27:49;;;;;;;2.30;2.10;;;;;16.30;100660.00;;;;2070574;28;20655;-50
2023/02/19 04:28:49;;;;;;;2.00;1.80;;;;;16.30;100668.00;;;;2078450;28;20304;-51
2023/02/19 04:29:50;;;;;;;1.90;1.80;;;;;16.30;100669.00;;;;2086488;28;20236;-51
2023/02/19 04:30:50;;;;;;;2.07;1.87;;;;;16.30;100664.00;;;;2088032;28;20292;-51
2023/02/19 04:31:50;;;;;;;1.90;1.80;;;;;16.30;100661.00;;;;2087726;28;20213;-50
2023/02/19 04:32:51;;;;;;;1.63;1.53;;;;;16.30;100665.00;;;;2086206;28;20213;-51
2023/02/19 04:33:51;;;;;;;2.13;1.90;;;;;16.30;100664.00;;;;2087242;28;20232;-51
2023/02/19 04:34:51;;;;;;;1.93;1.83;;;;;16.30;100669.00;;;;2087880;28;20266;-51
2023/02/19 04:35:52;;;;;;;2.20;2.00;;;;;16.30;100673.00;;;;2087815;28;20216;-51
2023/02/19 04:36:52;;;;;;;2.50;2.00;;;;;16.30;100671.00;;;;2087865;28;20256;-51
2023/02/19 04:37:52;;;;;;;2.30;2.10;;;;;16.30;100669.00;;;;2087528;28;20224;-51
2023/02/19 04:38:53;;;;;;;2.80;1.83;;;;;16.30;100670.00;;;;2086924;28;20216;-51
2023/02/19 04:39:53;;;;;;;2.60;2.10;;;;;16.30;100674.00;;;;2087717;28;20282;-51
2023/02/19 04:40:53;;;;;;;1.90;1.80;;;;;16.30;100679.00;;;;2087829;28;20244;-50
2023/02/19 04:41:54;;;;;;;2.73;2.57;;;;;16.30;100677.00;;;;2087367;28;20213;-51
2023/02/19 04:42:54;;;;;;;2.20;2.10;;;;;16.30;100679.00;;;;2087795;28;20296;-51
2023/02/19 04:43:54;;;;;;;2.10;1.87;;;;;16.30;100689.00;;;;2087451;28;20256;-51
2023/02/19 04:44:55;;;;;;;2.47;1.83;;;;;16.30;100692.00;;;;2087715;28;20216;-51
2023/02/19 04:45:58;;;;;;;1.63;1.53;;;;;16.30;100681.00;;;;2087807;28;20633;-51
2023/02/19 04:46:59;;;;;;;1.92;1.73;;;;;16.30;100682.00;;;;2087289;28;20322;-52
2023/02/19 04:47:59;;;;;;;1.90;1.70;;;;;16.30;100686.00;;;;2086817;28;21004;-52
2023/02/19 04:49:00;;;;;;;2.20;2.00;;;;;16.30;100691.00;;;;2087531;28;20498;-51
2023/02/19 04:50:00;;;;;;;2.20;2.07;;;;;16.30;100683.00;;;;2087489;28;20258;-52
2023/02/19 04:51:05;;;;;;;1.83;1.70;;;;;16.30;100688.00;;;;2087650;28;20217;-51
2023/02/19 04:52:05;;;;;;;2.50;2.10;;;;;16.30;100686.00;;;;2087491;28;20224;-51
2023/02/19 04:53:06;;;;;;;1.90;1.80;;;;;16.30;100693.00;;;;2087622;28;20223;-51
2023/02/19 04:54:06;;;;;;;1.63;1.53;;;;;16.30;100693.00;;;;2086648;28;20216;-51
2023/02/19 04:55:07;;;;;;;2.13;1.90;;;;;16.30;100693.00;;;;2086707;28;20233;-52
2023/02/19 04:56:08;;;;;;;1.50;1.40;;;;;16.30;100691.00;;;;2087680;28;20209;-51
2023/02/19 04:57:09;;;;;;;2.33;2.03;;;;;16.30;100691.00;;;;2087482;28;20308;-51
2023/02/19 04:58:09;;;;;;;1.60;1.50;;;;;16.30;100693.00;;;;2086712;28;20216;-51
2023/02/19 04:59:09;;;;;;;2.30;1.80;;;;;16.30;100692.00;;;;2087824;28;20244;-51
2023/02/19 05:00:10;;;;;;;3.07;2.77;;;;;16.30;100696.00;;;;2086445;28;20213;-51
2023/02/19 05:01:10;;;;;;;2.00;1.80;;;;;16.30;100695.00;;;;2086677;28;20247;-51
2023/02/19 05:02:11;;;;;;;2.20;1.60;;;;;16.30;100695.00;;;;2086774;28;20209;-51
2023/02/19 05:03:11;;;;;;;2.17;2.03;;;;;16.30;100701.00;;;;2087519;28;20228;-51
2023/02/19 05:04:11;;;;;;;2.07;1.97;;;;;16.30;100695.00;;;;2086931;28;20228;-50
2023/02/19 05:05:12;;;;;;;2.10;1.90;;;;;16.30;100707.00;;;;2087277;28;20209;-51
2023/02/19 05:06:12;;;;;;;2.20;2.00;;;;;16.30;100692.00;;;;2087425;28;20343;-51
2023/02/19 05:07:12;;;;;;;2.10;1.70;;;;;16.30;100704.00;;;;2087562;28;20280;-51
2023/02/19 05:08:13;;;;;;;1.70;1.60;;;;;16.30;100699.00;;;;2086004;28;20610;-51
2023/02/19 05:09:13;;;;;;;2.10;1.90;;;;;16.20;100702.00;;;;2087753;28;20568;-51
2023/02/19 05:10:13;;;;;;;1.80;1.70;;;;;16.30;100705.00;;;;2086962;28;20250;-51
2023/02/19 05:11:14;;;;;;;2.20;1.77;;;;;16.30;100713.00;;;;2087597;28;20205;-51
2023/02/19 05:12:14;;;;;;;1.70;1.40;;;;;16.30;100705.00;;;;2087632;28;21145;-51
2023/02/19 05:13:14;;;;;;;1.80;1.70;;;;;16.30;100717.00;;;;2087933;28;20216;-51
2023/02/19 05:14:16;;;;;;;2.27;2.07;;;;;16.30;100719.00;;;;2087272;28;20279;-51
2023/02/19 05:15:16;;;;;;;2.13;1.83;;;;;16.30;100707.00;;;;2087085;28;20723;-51
2023/02/19 05:16:17;;;;;;;1.90;1.80;;;;;16.30;100714.00;;;;2087271;28;20300;-51
2023/02/19 05:17:17;;;;;;;2.60;2.00;;;;;16.30;100717.00;;;;2087440;28;20220;-51
2023/02/19 05:18:17;;;;;;;1.70;1.60;;;;;16.30;100709.00;;;;2086755;28;20659;-51
2023/02/19 05:19:18;;;;;;;1.57;1.47;;;;;16.30;100715.00;;;;2086279;28;20770;-51
2023/02/19 05:20:18;;;;;;;2.20;2.00;;;;;16.30;100735.00;;;;2087517;28;20650;-51
2023/02/19 05:21:18;;;;;;;2.03;1.90;;;;;16.30;100723.00;;;;2087409;28;20593;-51
2023/02/19 05:22:19;;;;;;;1.90;1.70;;;;;16.30;100723.00;;;;2087660;28;20266;-51
2023/02/19 05:23:19;;;;;;;1.73;1.63;;;;;16.30;100720.00;;;;2087300;28;20218;-51
2023/02/19 05:24:19;;;;;;;1.50;1.40;;;;;16.30;100728.00;;;;2087099;28;20224;-51
2023/02/19 05:25:20;;;;;;;2.00;1.77;;;;;16.30;100730.00;;;;2087184;28;20834;-51
2023/02/19 05:26:21;;;;;;;2.60;1.90;;;;;16.30;100733.00;;;;2087051;28;20671;-51
2023/02/19 05:27:21;;;;;;;1.92;1.65;;;;;16.30;100737.00;;;;2087478;28;20216;-51
2023/02/19 05:28:27;;;;;;;2.10;2.00;;;;;16.20;100734.00;;;;2086476;28;20213;-51
2023/02/19 05:29:29;;;;;;;2.03;1.83;;;;;16.30;100734.00;;;;2087537;28;20288;-51
2023/02/19 05:30:30;;;;;;;2.85;2.00;;;;;16.20;100735.00;;;;2086719;28;20643;-51
2023/02/19 05:31:32;;;;;;;1.90;1.70;;;;;16.30;100739.00;;;;2086236;28;20304;-51
2023/02/19 05:32:33;;;;;;;1.77;1.65;;;;;16.20;100740.00;;;;2087393;28;20266;-52
2023/02/19 05:33:34;;;;;;;2.58;1.60;;;;;16.30;100738.00;;;;2087480;28;20217;-51