Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:46;;;;;;;45.33;23.13;;;;;;;-143.54;100.00;59916.91;5073047;28;20345;-77
2024/01/06 00:04:11;;;;;;;49.75;21.65;;;;;;;-143.54;100.00;59916.91;5076260;28;20024;-77
2024/01/06 00:06:36;;;;;;;43.78;21.85;;;;;;;-143.54;100.00;59916.91;5071886;28;20594;-77
2024/01/06 00:09:02;;;;;;;41.67;21.02;;;;;;;-143.54;100.00;59916.91;5078963;28;20493;-77
2024/01/06 00:11:27;;;;;;;45.15;21.38;;;;;;;-143.54;100.00;59916.91;5074862;28;20029;-77
2024/01/06 00:13:52;;;;;;;44.63;21.63;;;;;;;-143.54;100.00;59916.91;5077772;28;20028;-77
2024/01/06 00:16:19;;;;;;;45.47;22.10;;;;;;;-143.54;100.00;59916.91;5069673;28;20049;-77
2024/01/06 00:18:44;;;;;;;47.40;20.88;;;;;;;-143.54;100.00;59916.91;5061971;28;20037;-77
2024/01/06 00:21:09;;;;;;;46.88;21.92;;;;;;;-143.54;100.00;59916.91;5079032;28;20016;-77
2024/01/06 00:23:35;;;;;;;44.78;21.20;;;;;;;-143.54;100.00;59916.91;5070106;28;20115;-77
2024/01/06 00:26:00;;;;;;;48.00;21.30;;;;;;;-143.54;100.00;59916.91;5073593;28;20480;-77
2024/01/06 00:28:25;;;;;;;42.78;21.15;;;;;;;-143.54;100.00;59916.91;5073631;28;20056;-77
2024/01/06 00:30:51;;;;;;;43.15;22.20;;;;;;;-143.54;100.00;59916.91;5084090;28;20055;-77
2024/01/06 00:33:16;;;;;;;44.55;21.20;;;;;;;-143.54;100.00;59916.91;5074553;28;20104;-77
2024/01/06 00:35:41;;;;;;;42.83;20.50;;;;;;;-143.54;100.00;59916.91;5071496;28;20629;-77
2024/01/06 00:38:06;;;;;;;39.13;20.20;;;;;;;-143.54;100.00;59916.91;5074982;28;20036;-76
2024/01/06 00:40:32;;;;;;;43.10;21.23;;;;;;;-143.54;100.00;59916.91;5076257;28;20036;-77
2024/01/06 00:42:58;;;;;;;39.33;20.40;;;;;;;-143.54;100.00;59916.91;5075732;28;20066;-79
2024/01/06 00:45:23;;;;;;;41.97;20.52;;;;;;;-143.54;100.00;59916.91;5071692;28;20028;-79
2024/01/06 00:47:48;;;;;;;43.60;21.35;;;;;;;-143.54;100.00;59916.91;5075983;28;20036;-77
2024/01/06 00:50:14;;;;;;;41.60;20.35;;;;;;;-143.54;100.00;59916.91;5081436;28;20020;-76
2024/01/06 00:52:41;;;;;;;47.00;20.75;;;;;;;-143.54;100.00;59916.91;5074766;28;20020;-76
2024/01/06 00:55:07;;;;;;;45.28;22.10;;;;;;;-143.54;100.00;59916.91;5083686;28;20029;-76
2024/01/06 00:57:33;;;;;;;45.85;20.80;;;;;;;-143.54;100.00;59916.91;5078220;28;20091;-77
2024/01/06 00:59:58;;;;;;;48.47;21.58;;;;;;;-143.54;100.00;59916.91;5081765;28;20027;-76
2024/01/06 01:02:23;;;;;;;50.97;22.08;;;;;;;-143.54;100.00;59916.91;5075287;28;20060;-77
2024/01/06 01:04:48;;;;;;;48.60;21.55;;;;;;;-143.54;100.00;59916.91;5080099;28;20024;-77
2024/01/06 01:07:14;;;;;;;52.22;21.27;;;;;;;-143.54;100.00;59916.91;5078535;28;20494;-77
2024/01/06 01:09:39;;;;;;;50.30;19.80;;;;;;;-143.54;100.00;59916.91;5081888;28;20035;-77
2024/01/06 01:12:05;;;;;;;47.47;20.98;;;;;;;-143.54;100.00;59916.91;5075309;28;20522;-77
2024/01/06 01:14:30;;;;;;;45.05;19.90;;;;;;;-143.54;100.00;59916.91;5082540;28;20038;-77
2024/01/06 01:16:55;;;;;;;47.85;20.73;;;;;;;-143.54;100.00;59916.91;5075392;28;20359;-77
2024/01/06 01:19:20;;;;;;;49.53;20.33;;;;;;;-143.54;100.00;59916.91;5080489;28;20020;-77
2024/01/06 01:21:46;;;;;;;45.13;19.35;;;;;;;-143.54;100.00;59916.91;5076849;28;20059;-76
2024/01/06 01:24:11;;;;;;;45.47;20.08;;;;;;;-143.54;100.00;59916.91;5075112;28;20395;-77
2024/01/06 01:26:36;;;;;;;48.05;20.60;;;;;;;-143.54;100.00;59916.91;5073694;28;20025;-76
2024/01/06 01:29:02;;;;;;;49.63;21.65;;;;;;;-143.54;100.00;59916.91;5078079;28;20051;-77
2024/01/06 01:31:27;;;;;;;48.13;21.45;;;;;;;-143.54;100.00;59916.91;5079776;28;20035;-77
2024/01/06 01:33:52;;;;;;;45.83;20.52;;;;;;;-143.54;100.00;59916.91;5075473;28;20496;-76
2024/01/06 01:36:18;;;;;;;46.65;21.48;;;;;;;-143.54;100.00;59916.91;5077031;28;20388;-77
2024/01/06 01:38:46;;;;;;;45.75;20.60;;;;;;;-143.54;100.00;59916.91;5076383;28;20069;-76
2024/01/06 01:41:11;;;;;;;52.63;22.15;;;;;;;-143.54;100.00;59916.91;5079881;28;20020;-76
2024/01/06 01:43:37;;;;;;;51.45;21.38;;;;;;;-143.54;100.00;59916.91;5076452;28;20089;-76
2024/01/06 01:46:03;;;;;;;48.60;20.63;;;;;;;-143.54;100.00;59916.91;5062801;28;20845;-77
2024/01/06 01:48:28;;;;;;;53.53;22.50;;;;;;;-143.54;100.00;59916.91;5080344;28;20024;-77
2024/01/06 01:50:54;;;;;;;50.90;22.25;;;;;;;-143.54;100.00;59916.91;5077719;28;20081;-77
2024/01/06 01:53:20;;;;;;;50.65;21.98;;;;;;;-143.54;100.00;59916.91;5077520;28;20029;-77
2024/01/06 01:55:47;;;;;;;46.25;20.52;;;;;;;-143.54;100.00;59916.91;5081877;28;20025;-77
2024/01/06 01:58:14;;;;;;;48.88;21.73;;;;;;;-143.54;100.00;59916.91;5077978;28;20017;-77
2024/01/06 02:00:39;;;;;;;43.33;20.08;;;;;;;-143.54;100.00;59916.91;5081403;28;20024;-77
2024/01/06 02:03:05;;;;;;;49.17;20.92;;;;;;;-143.54;100.00;59916.91;5077358;28;20027;-77
2024/01/06 02:05:31;;;;;;;48.88;20.27;;;;;;;-143.54;100.00;59916.91;5066970;28;20016;-77
2024/01/06 02:07:56;;;;;;;44.42;19.73;;;;;;;-143.54;100.00;59916.91;5076587;28;20392;-77
2024/01/06 02:10:22;;;;;;;46.80;21.23;;;;;;;-143.54;100.00;59916.91;5078662;28;20031;-76
2024/01/06 02:12:48;;;;;;;44.70;20.35;;;;;;;-143.54;100.00;59916.91;5081820;28;20085;-77
2024/01/06 02:15:14;;;;;;;42.80;19.00;;;;;;;-143.54;100.00;59916.91;5081819;28;20028;-77
2024/01/06 02:17:39;;;;;;;40.40;20.02;;;;;;;-143.54;100.00;59916.91;5073051;28;20028;-77
2024/01/06 02:20:06;;;;;;;38.53;19.63;;;;;;;-143.54;100.00;59916.91;5082642;28;20099;-77
2024/01/06 02:22:32;;;;;;;36.78;19.60;;;;;;;-143.54;100.00;59916.91;5066884;28;20033;-77
2024/01/06 02:24:58;;;;;;;34.55;18.00;;;;;;;-143.54;100.00;59916.91;5077798;28;20452;-77
2024/01/06 02:27:23;;;;;;;39.08;19.45;;;;;;;-143.54;100.00;59916.91;5079320;28;20028;-77
2024/01/06 02:29:48;;;;;;;32.35;16.65;;;;;;;-143.54;100.00;59916.91;5073633;28;20493;-76
2024/01/06 02:32:13;;;;;;;28.77;16.67;;;;;;;-143.54;100.00;59916.91;5072169;28;20087;-77
2024/01/06 02:34:40;;;;;;;26.52;15.75;;;;;;;-143.54;100.00;59916.91;5074514;28;20543;-77
2024/01/06 02:37:05;;;;;;;28.42;14.88;;;;;;;-143.54;100.00;59916.91;5072367;28;20108;-77
2024/01/06 02:39:30;;;;;;;25.40;14.90;;;;;;;-143.54;100.00;59916.91;5075556;28;20025;-77
2024/01/06 02:41:56;;;;;;;24.08;14.52;;;;;;;-143.54;100.00;59916.91;5078637;28;20513;-77
2024/01/06 02:44:21;;;;;;;25.42;13.85;;;;;;;-143.54;100.00;59916.91;5072928;28;20025;-77
2024/01/06 02:46:46;;;;;;;24.77;13.85;;;;;;;-143.54;100.00;59916.91;5075160;28;20051;-77
2024/01/06 02:49:12;;;;;;;21.77;12.63;;;;;;;-143.54;100.00;59916.91;5072626;28;20032;-77
2024/01/06 02:51:37;;;;;;;19.30;11.25;;;;;;;-143.54;100.00;59916.91;5072308;28;20373;-77
2024/01/06 02:54:02;;;;;;;19.08;11.35;;;;;;;-143.54;100.00;59916.91;5073616;28;20253;-77
2024/01/06 02:56:28;;;;;;;17.83;11.15;;;;;;;-143.54;100.00;59916.91;5075674;28;20025;-77
2024/01/06 02:58:53;;;;;;;19.80;11.82;;;;;;;-143.54;100.00;59916.91;5078978;28;20503;-77
2024/01/06 03:01:18;;;;;;;19.27;10.77;;;;;;;-143.54;100.00;59916.91;5074337;28;20020;-77
2024/01/06 03:03:43;;;;;;;18.42;11.13;;;;;;;-143.54;100.00;59916.91;5081080;28;20078;-77
2024/01/06 03:06:09;;;;;;;19.63;11.40;;;;;;;-143.54;100.00;59916.91;5079794;28;20024;-77
2024/01/06 03:08:34;;;;;;;18.67;11.23;;;;;;;-143.54;100.00;59916.91;5072364;28;20032;-77
2024/01/06 03:11:00;;;;;;;21.75;12.20;;;;;;;-143.54;100.00;59916.91;5070554;28;20487;-77
2024/01/06 03:13:25;;;;;;;20.70;12.00;;;;;;;-143.54;100.00;59916.91;5071437;28;20029;-77
2024/01/06 03:15:50;;;;;;;18.70;12.05;;;;;;;-143.54;100.00;59916.91;5073441;28;20028;-77
2024/01/06 03:18:16;;;;;;;22.30;12.60;;;;;;;-143.54;100.00;59916.91;5068547;28;20028;-77
2024/01/06 03:20:41;;;;;;;20.08;11.93;;;;;;;-143.54;100.00;59916.91;5071386;28;20030;-77
2024/01/06 03:23:06;;;;;;;18.98;11.75;;;;;;;-143.54;100.00;59916.91;5076000;28;20055;-77
2024/01/06 03:25:32;;;;;;;19.52;11.52;;;;;;;-143.54;100.00;59916.91;5072159;28;20036;-77
2024/01/06 03:27:57;;;;;;;20.60;12.48;;;;;;;-143.54;100.00;59916.91;5074266;28;20107;-77
2024/01/06 03:30:22;;;;;;;17.05;11.50;;;;;;;-143.54;100.00;59916.91;5076041;28;20439;-77
2024/01/06 03:32:47;;;;;;;18.30;11.27;;;;;;;-143.54;100.00;59916.91;5079247;28;20115;-77
2024/01/06 03:35:13;;;;;;;18.42;11.23;;;;;;;-143.54;100.00;59916.91;5071917;28;20392;-77
2024/01/06 03:37:38;;;;;;;22.13;12.00;;;;;;;-143.54;100.00;59916.91;5080844;28;20035;-77
2024/01/06 03:40:04;;;;;;;20.92;11.00;;;;;;;-143.54;100.00;59916.91;5073468;28;20059;-77
2024/01/06 03:42:29;;;;;;;21.08;11.27;;;;;;;-143.54;100.00;59916.91;5071884;28;20028;-77
2024/01/06 03:44:54;;;;;;;17.75;10.32;;;;;;;-143.54;100.00;59916.91;5077592;28;20028;-77
2024/01/06 03:47:19;;;;;;;22.30;11.88;;;;;;;-143.54;100.00;59916.91;5077512;28;20424;-77
2024/01/06 03:49:45;;;;;;;16.90;10.70;;;;;;;-143.54;100.00;59916.91;5077322;28;20044;-77
2024/01/06 03:52:10;;;;;;;19.67;11.57;;;;;;;-143.54;100.00;59916.91;5071897;28;20123;-76
2024/01/06 03:54:35;;;;;;;18.73;11.20;;;;;;;-143.54;100.00;59916.91;5073964;28;20075;-77
2024/01/06 03:57:01;;;;;;;19.20;10.25;;;;;;;-143.54;100.00;59916.91;5077974;28;20507;-77
2024/01/06 03:59:26;;;;;;;17.88;11.05;;;;;;;-143.54;100.00;59916.91;5071332;28;20066;-77
2024/01/06 04:01:51;;;;;;;16.75;10.50;;;;;;;-143.54;100.00;59916.91;5081090;28;20483;-77
2024/01/06 04:04:16;;;;;;;15.45;10.25;;;;;;;-143.54;100.00;59916.91;5070708;28;20028;-77
2024/01/06 04:06:42;;;;;;;17.27;10.85;;;;;;;-143.54;100.00;59916.91;5075662;28;20035;-77
2024/01/06 04:09:08;;;;;;;16.38;10.25;;;;;;;-143.54;100.00;59916.91;5071992;28;20070;-77
2024/01/06 04:11:33;;;;;;;15.95;10.68;;;;;;;-143.54;100.00;59916.91;5067831;28;20044;-77
2024/01/06 04:13:59;;;;;;;19.13;12.10;;;;;;;-143.54;100.00;59916.91;5076265;28;20376;-77
2024/01/06 04:16:26;;;;;;;18.50;10.95;;;;;;;-143.54;100.00;59916.91;5077628;28;20056;-77
2024/01/06 04:18:51;;;;;;;18.40;11.70;;;;;;;-143.54;100.00;59916.91;5070930;28;20384;-77
2024/01/06 04:21:17;;;;;;;16.83;10.48;;;;;;;-143.54;100.00;59916.91;5065845;28;20031;-77
2024/01/06 04:23:42;;;;;;;19.20;11.18;;;;;;;-143.54;100.00;59916.91;5070693;28;20036;-77
2024/01/06 04:26:07;;;;;;;17.27;10.85;;;;;;;-143.54;100.00;59916.91;5085897;28;20023;-77
2024/01/06 04:28:33;;;;;;;18.23;10.75;;;;;;;-143.54;100.00;59916.91;5077148;28;20045;-77
2024/01/06 04:30:58;;;;;;;16.50;10.55;;;;;;;-143.54;100.00;59916.91;5081075;28;20070;-77
2024/01/06 04:33:23;;;;;;;15.93;10.15;;;;;;;-143.54;100.00;59916.91;5075609;28;20026;-77
2024/01/06 04:35:50;;;;;;;16.13;10.65;;;;;;;-143.54;100.00;59916.91;5075593;28;20476;-77
2024/01/06 04:38:15;;;;;;;20.50;11.48;;;;;;;-143.54;100.00;59916.91;5069810;28;20017;-77
2024/01/06 04:40:40;;;;;;;17.23;10.55;;;;;;;-143.54;100.00;59916.91;5078487;28;20036;-77
2024/01/06 04:43:06;;;;;;;15.85;10.43;;;;;;;-143.54;100.00;59916.91;5082575;28;20027;-77
2024/01/06 04:45:31;;;;;;;17.88;10.82;;;;;;;-143.54;100.00;59916.91;5078251;28;20393;-77
2024/01/06 04:47:56;;;;;;;17.63;10.63;;;;;;;-143.54;100.00;59916.91;5080262;28;20023;-77
2024/01/06 04:50:21;;;;;;;14.63;9.68;;;;;;;-143.54;100.00;59916.91;5077501;28;20384;-77
2024/01/06 04:52:48;;;;;;;15.00;9.40;;;;;;;-143.54;100.00;59916.91;5075382;28;20096;-77
2024/01/06 04:55:13;;;;;;;15.38;10.05;;;;;;;-143.54;100.00;59916.91;5078639;28;20029;-77
2024/01/06 04:57:38;;;;;;;14.05;9.45;;;;;;;-143.54;100.00;59916.91;5076662;28;20115;-77
2024/01/06 05:00:04;;;;;;;13.27;9.30;;;;;;;-143.54;100.00;59916.91;5079693;28;20468;-77
2024/01/06 05:02:29;;;;;;;13.77;8.65;;;;;;;-143.54;100.00;59916.91;5078608;28;20602;-77
2024/01/06 05:04:55;;;;;;;12.32;8.57;;;;;;;-143.54;100.00;59916.91;5077436;28;20016;-77
2024/01/06 05:07:20;;;;;;;11.93;8.45;;;;;;;-143.54;100.00;59916.91;5071410;28;20084;-77
2024/01/06 05:09:46;;;;;;;12.88;8.25;;;;;;;-143.54;100.00;59916.91;5070723;28;20094;-77
2024/01/06 05:12:11;;;;;;;8.60;6.82;;;;;;;-143.54;100.00;59916.91;5082776;28;20028;-77
2024/01/06 05:14:36;;;;;;;10.13;7.20;;;;;;;-143.54;100.00;59916.91;5074070;28;20539;-77
2024/01/06 05:17:02;;;;;;;9.48;6.00;;;;;;;-143.54;100.00;59916.91;5075666;28;20035;-77
2024/01/06 05:19:27;;;;;;;8.30;6.60;;;;;;;-143.54;100.00;59916.91;5074997;28;20069;-77
2024/01/06 05:21:52;;;;;;;10.25;6.60;;;;;;;-143.54;100.00;59916.91;5080636;28;20365;-77
2024/01/06 05:24:19;;;;;;;7.57;5.78;;;;;;;-143.54;100.00;59916.91;5079814;28;20141;-77
2024/01/06 05:26:44;;;;;;;10.80;5.95;;;;;;;-143.54;100.00;59916.91;5080215;28;20043;-77
2024/01/06 05:29:10;;;;;;;8.60;6.03;;;;;;;-143.54;100.00;59916.91;5077039;28;20418;-77
2024/01/06 05:31:35;;;;;;;7.40;5.60;;;;;;;-143.54;100.00;59916.91;5079601;28;20482;-77
2024/01/06 05:34:00;;;;;;;9.05;6.18;;;;;;;-143.54;100.00;59916.91;5076050;28;20059;-78
2024/01/06 05:36:26;;;;;;;8.63;6.10;;;;;;;-143.54;100.00;59916.91;5083858;28;20380;-77
2024/01/06 05:38:51;;;;;;;8.15;5.90;;;;;;;-143.54;100.00;59916.91;5073658;28;20021;-77
2024/01/06 05:41:16;;;;;;;7.95;5.60;;;;;;;-143.54;100.00;59916.91;5082624;28;20020;-77
2024/01/06 05:43:42;;;;;;;8.77;6.72;;;;;;;-143.54;100.00;59916.91;5077594;28;20108;-77
2024/01/06 05:46:08;;;;;;;8.65;6.05;;;;;;;-143.54;100.00;59916.91;5079546;28;20104;-77
2024/01/06 05:48:33;;;;;;;8.27;5.50;;;;;;;-143.54;100.00;59916.91;5078771;28;20116;-78
2024/01/06 05:50:58;;;;;;;6.63;5.03;;;;;;;-143.54;100.00;59916.91;5075876;28;20024;-77
2024/01/06 05:53:23;;;;;;;7.20;4.88;;;;;;;-143.54;100.00;59916.91;5084943;28;20127;-77
2024/01/06 05:55:49;;;;;;;6.35;4.55;;;;;;;-143.54;100.00;59916.91;5080863;28;20040;-77
2024/01/06 05:58:14;;;;;;;7.75;5.07;;;;;;;-143.54;100.00;59916.91;5081213;28;20031;-78
2024/01/06 06:00:40;;;;;;;8.75;5.85;;;;;;;-143.54;100.00;59916.91;5075804;28;20029;-77
2024/01/06 06:03:05;;;;;;;9.35;5.80;;;;;;;-143.54;100.00;59916.91;5080864;28;20487;-77
2024/01/06 06:05:30;;;;;;;7.70;5.70;;;;;;;-143.54;100.00;59916.91;5076224;28;20035;-77
2024/01/06 06:07:56;;;;;;;9.50;6.43;;;;;;;-143.54;100.00;59916.91;5072955;28;20540;-77
2024/01/06 06:10:21;;;;;;;9.18;6.55;;;;;;;-143.54;100.00;59916.91;5076718;28;20028;-77
2024/01/06 06:12:47;;;;;;;10.18;6.85;;;;;;;-143.54;100.00;59916.91;5079454;28;20020;-77
2024/01/06 06:15:12;;;;;;;9.75;6.63;;;;;;;-143.54;100.00;59916.91;5073959;28;20476;-78
2024/01/06 06:17:39;;;;;;;7.88;5.90;;;;;;;-143.54;100.00;59916.91;5062512;28;20425;-77
2024/01/06 06:20:06;;;;;;;8.50;6.28;;;;;;;-143.54;100.00;59916.91;5074486;28;20036;-77
2024/01/06 06:22:32;;;;;;;11.50;6.13;;;;;;;-143.54;100.00;59916.91;5070019;28;20029;-77
2024/01/06 06:24:58;;;;;;;9.35;6.03;;;;;;;-143.54;100.00;59916.91;5073911;28;20104;-77
2024/01/06 06:27:24;;;;;;;9.68;6.07;;;;;;;-143.54;100.00;59916.91;5080915;28;20546;-77
2024/01/06 06:29:49;;;;;;;7.95;6.03;;;;;;;-143.54;100.00;59916.91;5076712;28;20056;-77
2024/01/06 06:32:14;;;;;;;9.40;6.53;;;;;;;-143.54;100.00;59916.91;5079608;28;20028;-77
2024/01/06 06:34:40;;;;;;;9.65;6.82;;;;;;;-143.54;100.00;59916.91;5073396;28;20119;-78
2024/01/06 06:37:05;;;;;;;9.90;7.18;;;;;;;-143.54;100.00;59916.91;5071711;28;20017;-77
2024/01/06 06:39:31;;;;;;;11.45;7.03;;;;;;;-143.54;100.00;59916.91;5077570;28;20376;-77
2024/01/06 06:41:57;;;;;;;12.27;7.75;;;;;;;-143.54;100.00;59916.91;5075643;28;20047;-77
2024/01/06 06:44:23;;;;;;;11.15;7.93;;;;;;;-143.54;100.00;59916.91;5071245;28;20021;-78
2024/01/06 06:46:48;;;;;;;12.90;7.53;;;;;;;-143.54;100.00;59916.91;5074814;28;20063;-77
2024/01/06 06:49:14;;;;;;;10.25;7.10;;;;;;;-143.54;100.00;59916.91;5072549;28;20032;-78
2024/01/06 06:51:46;;;;;;;11.52;7.78;;;;;;;-143.54;100.00;59916.91;5079311;28;20047;-77
2024/01/06 06:54:12;;;;;;;10.40;7.32;;;;;;;-143.54;100.00;59916.91;5067465;28;20047;-77
2024/01/06 06:56:37;;;;;;;10.88;7.28;;;;;;;-143.54;100.00;59916.91;5079653;28;20396;-77
2024/01/06 06:59:02;;;;;;;10.77;7.05;;;;;;;-143.54;100.00;59916.91;5072891;28;20024;-77
2024/01/06 07:01:28;;;;;;;12.02;7.25;;;;;;;-143.54;100.00;59916.91;5074583;28;20427;-77
2024/01/06 07:03:53;;;;;;;10.02;6.93;;;;;;;-143.54;100.00;59916.91;5075755;28;20033;-77
2024/01/06 07:06:19;;;;;;;13.75;7.43;;;;;;;-143.54;100.00;59916.91;5070565;28;20021;-77
2024/01/06 07:08:44;;;;;;;12.07;7.95;;;;;;;-143.54;100.00;59916.91;5074102;28;20036;-77
2024/01/06 07:11:11;;;;;;;11.20;7.53;;;;;;;-143.54;100.00;59916.91;5074338;28;20484;-77
2024/01/06 07:13:36;;;;;;;12.98;7.38;;;;;;;-143.54;100.00;59916.91;5078067;28;20157;-77
2024/01/06 07:16:02;;;;;;;14.18;8.25;;;;;;;-143.54;100.00;59916.91;5063895;28;20115;-78
2024/01/06 07:18:27;;;;;;;11.45;7.32;;;;;;;-143.54;100.00;59916.91;5076929;28;20040;-77
2024/01/06 07:20:52;;;;;;;12.23;7.72;;;;;;;-143.54;100.00;59916.91;5077684;28;20024;-77
2024/01/06 07:23:18;;;;;;;12.00;7.65;;;;;;;-143.54;100.00;59916.91;5073323;28;20488;-77
2024/01/06 07:25:43;;;;;;;12.10;7.80;;;;;;;-143.54;100.00;59916.91;5078267;28;20024;-77
2024/01/06 07:28:09;;;;;;;14.00;7.63;;;;;;;-143.54;100.00;59916.91;5075445;28;20043;-77
2024/01/06 07:30:34;;;;;;;11.30;7.35;;;;;;;-143.54;100.00;59916.91;5075644;28;20055;-77
2024/01/06 07:33:00;;;;;;;14.27;7.60;;;;;;;-143.54;100.00;59916.91;5079834;28;20358;-77
2024/01/06 07:35:25;;;;;;;13.52;9.02;;;;;;;-143.54;100.00;59916.91;5066850;28;20020;-77
2024/01/06 07:37:51;;;;;;;13.80;8.35;;;;;;;-143.54;100.00;59916.91;5072794;28;20048;-77
2024/01/06 07:40:17;;;;;;;12.05;7.50;;;;;;;-143.54;100.00;59916.91;5075730;28;20052;-78
2024/01/06 07:42:43;;;;;;;15.45;7.53;;;;;;;-143.54;100.00;59916.91;5079652;28;20029;-77
2024/01/06 07:45:09;;;;;;;15.10;8.77;;;;;;;-143.54;100.00;59916.91;5074986;28;20025;-77
2024/01/06 07:47:34;;;;;;;14.70;9.52;;;;;;;-143.54;100.00;59916.91;5078311;28;20029;-78
2024/01/06 07:50:00;;;;;;;16.70;8.93;;;;;;;-143.54;100.00;59916.91;5074114;28;20042;-77
2024/01/06 07:52:25;;;;;;;17.42;9.25;;;;;;;-143.54;100.00;59916.91;5062608;28;20028;-77
2024/01/06 07:54:50;;;;;;;14.23;9.05;;;;;;;-143.54;100.00;59916.91;5078568;28;20020;-77
2024/01/06 07:57:16;;;;;;;14.30;9.20;;;;;;;-143.54;100.00;59916.91;5082000;28;20096;-77
2024/01/06 07:59:41;;;;;;;16.23;10.00;;;;;;;-143.54;100.00;59916.91;5077208;28;20354;-77
2024/01/06 08:02:07;;;;;;;14.95;9.52;;;;;;;-143.54;100.00;59916.91;5083316;28;20360;-77
2024/01/06 08:04:32;;;;;;;15.70;9.65;;;;;;;-143.54;100.00;59916.91;5075651;28;20033;-78
2024/01/06 08:06:57;;;;;;;16.65;10.18;;;;;;;-143.54;100.00;59916.91;5077588;28;20476;-77
2024/01/06 08:09:25;;;;;;;16.58;9.80;;;;;;;-143.54;100.00;59916.91;5071629;28;20025;-78
2024/01/06 08:11:51;;;;;;;16.02;9.90;;;;;;;-143.54;100.00;59916.91;5078427;28;20125;-77
2024/01/06 08:14:17;;;;;;;16.55;9.48;;;;;;;-143.54;100.00;59916.91;5075907;28;20041;-77
2024/01/06 08:16:43;;;;;;;16.60;9.38;;;;;;;-143.54;100.00;59916.91;5070341;28;20043;-77
2024/01/06 08:19:08;;;;;;;17.02;10.00;;;;;;;-143.54;100.00;59916.91;5079197;28;20028;-77
2024/01/06 08:21:34;;;;;;;15.15;9.07;;;;;;;-143.54;100.00;59916.91;5077697;28;20438;-77
2024/01/06 08:23:59;;;;;;;16.45;9.15;;;;;;;-143.54;100.00;59916.91;5071898;28;20028;-77
2024/01/06 08:26:25;;;;;;;14.98;9.30;;;;;;;-143.54;100.00;59916.91;5081318;28;20387;-77
2024/01/06 08:28:51;;;;;;;15.45;9.25;;;;;;;-143.54;100.00;59916.91;5075282;28;20496;-77
2024/01/06 08:31:16;;;;;;;19.58;10.18;;;;;;;-143.54;100.00;59916.91;5079428;28;20020;-77
2024/01/06 08:33:41;;;;;;;16.23;9.70;;;;;;;-143.54;100.00;59916.91;5074291;28;20045;-77
2024/01/06 08:36:07;;;;;;;15.55;9.25;;;;;;;-143.54;100.00;59916.91;5082460;28;20519;-77
2024/01/06 08:38:32;;;;;;;17.40;10.25;;;;;;;-143.54;100.00;59916.91;5078277;28;20518;-77
2024/01/06 08:40:57;;;;;;;19.17;10.85;;;;;;;-143.54;100.00;59916.91;5080018;28;20380;-76
2024/01/06 08:43:22;;;;;;;15.68;9.98;;;;;;;-143.54;100.00;59916.91;5079820;28;20403;-77
2024/01/06 08:45:48;;;;;;;19.35;10.32;;;;;;;-143.54;100.00;59916.91;5078435;28;20071;-77
2024/01/06 08:48:15;;;;;;;16.25;9.85;;;;;;;-143.54;100.00;59916.91;5081075;28;20024;-77
2024/01/06 08:50:40;;;;;;;21.02;11.10;;;;;;;-143.54;100.00;59916.91;5077456;28;20028;-77
2024/01/06 08:53:05;;;;;;;20.17;11.25;;;;;;;-143.54;100.00;59916.91;5081552;28;20027;-77
2024/01/06 08:55:30;;;;;;;17.13;11.20;;;;;;;-143.54;100.00;59916.91;5076983;28;20496;-77
2024/01/06 08:57:56;;;;;;;19.88;11.30;;;;;;;-143.54;100.00;59916.91;5081797;28;20028;-77
2024/01/06 09:00:21;;;;;;;19.35;10.68;;;;;;;-143.54;100.00;59916.91;5077357;28;20013;-75
2024/01/06 09:02:46;;;;;;;20.30;11.00;;;;;;;-143.54;100.00;59916.91;5075043;28;20028;-77
2024/01/06 09:05:12;;;;;;;17.92;10.63;;;;;;;-143.54;100.00;59916.91;5071602;28;20035;-77
2024/01/06 09:07:37;;;;;;;20.88;11.02;;;;;;;-143.54;100.00;59916.91;5071703;28;20178;-76
2024/01/06 09:10:02;;;;;;;17.88;11.05;;;;;;;-143.54;100.00;59916.91;5070954;28;20078;-76
2024/01/06 09:12:29;;;;;;;18.65;10.15;;;;;;;-143.54;100.00;59916.91;5071457;28;20362;-77
2024/01/06 09:14:55;;;;;;;17.42;10.70;;;;;;;-143.54;100.00;59916.91;5071399;28;20029;-76
2024/01/06 09:17:20;;;;;;;16.55;10.05;;;;;;;-143.54;100.00;59916.91;5079389;28;20035;-77
2024/01/06 09:19:45;;;;;;;15.40;10.10;;;;;;;-143.54;100.00;59916.91;5069195;28;20487;-78
2024/01/06 09:22:11;;;;;;;18.70;10.75;;;;;;;-143.54;100.00;59916.91;5077432;28;20477;-78
2024/01/06 09:24:36;;;;;;;18.10;10.43;;;;;;;-143.54;100.00;59916.91;5076892;28;20353;-78
2024/01/06 09:27:01;;;;;;;15.77;10.57;;;;;;;-143.54;100.00;59916.91;5073793;28;20020;-77
2024/01/06 09:29:27;;;;;;;18.45;10.80;;;;;;;-143.54;100.00;59916.91;5078770;28;20067;-77
2024/01/06 09:31:52;;;;;;;16.42;10.45;;;;;;;-143.54;100.00;59916.91;5078873;28;20111;-77
2024/01/06 09:34:17;;;;;;;16.65;10.25;;;;;;;-143.54;100.00;59916.91;5073238;28;20385;-77
2024/01/06 09:36:43;;;;;;;17.52;10.68;;;;;;;-143.54;100.00;59916.91;5079415;28;20111;-79
2024/01/06 09:39:08;;;;;;;17.63;11.10;;;;;;;-143.54;100.00;59916.91;5074731;28;20413;-79
2024/01/06 09:41:35;;;;;;;16.23;10.25;;;;;;;-143.54;100.00;59916.91;5082303;28;20036;-77
2024/01/06 09:44:00;;;;;;;15.80;10.23;;;;;;;-143.54;100.00;59916.91;5071892;28;20025;-78
2024/01/06 09:46:29;;;;;;;14.95;10.63;;;;;;;-143.54;100.00;59916.91;5077862;28;20066;-77
2024/01/06 09:48:56;;;;;;;16.25;10.45;;;;;;;-143.54;100.00;59916.91;5071853;28;20029;-74
2024/01/06 09:51:22;;;;;;;17.70;10.10;;;;;;;-143.54;100.00;59916.91;5077738;28;20020;-77
2024/01/06 09:53:56;;;;;;;16.75;10.48;;;;;;;-143.54;100.00;59916.91;5076932;28;20044;-80
2024/01/06 09:56:23;;;;;;;15.38;9.98;;;;;;;-143.54;100.00;59916.91;5073825;28;20128;-79
2024/01/06 09:58:49;;;;;;;15.95;10.20;;;;;;;-143.54;100.00;59916.91;5073118;28;20033;-79
2024/01/06 10:01:14;;;;;;;15.65;10.60;;;;;;;-143.54;100.00;59916.91;5077410;28;20065;-77
2024/01/06 10:03:42;;;;;;;15.60;10.05;;;;;;;-143.54;100.00;59916.91;5085884;28;20358;-79
2024/01/06 10:06:09;;;;;;;16.10;10.60;;;;;;;-143.54;100.00;59916.91;5075580;28;20158;-77
2024/01/06 10:08:35;;;;;;;14.65;9.77;;;;;;;-143.54;100.00;59916.91;5078759;28;20043;-79
2024/01/06 10:11:01;;;;;;;15.13;10.50;;;;;;;-143.54;100.00;59916.91;5076002;28;20107;-75
2024/01/06 10:13:27;;;;;;;15.50;10.68;;;;;;;-143.54;100.00;59916.91;5067000;28;20028;-78
2024/01/06 10:15:52;;;;;;;18.25;10.40;;;;;;;-143.54;100.00;59916.91;5073239;28;20048;-77
2024/01/06 10:18:18;;;;;;;15.00;10.38;;;;;;;-143.54;100.00;59916.91;5068270;28;20060;-76
2024/01/06 10:20:45;;;;;;;27.52;16.40;;;;;;;-143.54;100.00;59916.91;5075448;28;20387;-76
2024/01/06 10:23:10;;;;;;;20.55;12.38;;;;;;;-143.54;100.00;59916.91;5077663;28;20035;-76
2024/01/06 10:25:36;;;;;;;15.25;10.40;;;;;;;-143.54;100.00;59916.91;5073287;28;20036;-75
2024/01/06 10:28:04;;;;;;;15.93;10.48;;;;;;;-143.54;100.00;59916.91;5077779;28;20032;-76
2024/01/06 10:30:29;;;;;;;15.02;11.45;;;;;;;-143.54;100.00;59916.91;5075932;28;20067;-75
2024/01/06 10:32:54;;;;;;;17.85;11.25;;;;;;;-143.54;100.00;59916.91;5080648;28;20428;-76
2024/01/06 10:35:20;;;;;;;18.67;12.70;;;;;;;-143.54;100.00;59916.91;5075634;28;20031;-76
2024/01/06 10:37:45;;;;;;;17.17;11.90;;;;;;;-143.54;100.00;59916.91;5071962;28;20094;-76
2024/01/06 10:40:13;;;;;;;22.27;13.90;;;;;;;-143.54;100.00;59916.91;5073163;28;20086;-76
2024/01/06 10:42:40;;;;;;;23.67;14.93;;;;;;;-143.54;100.00;59916.91;5077243;28;20033;-75
2024/01/06 10:45:13;;;;;;;21.98;13.20;;;;;;;-143.54;100.00;59916.91;5060269;28;20025;-74
2024/01/06 10:47:40;;;;;;;18.85;12.43;;;;;;;-143.54;100.00;59916.91;5069528;28;20960;-78
2024/01/06 10:50:10;;;;;;;28.20;16.67;;;;;;;-143.54;100.00;59916.91;5067848;28;20050;-78