Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:33;;;;;;;33.67;24.03;;;;;;;10.25;78.72;100034.19;5100586;28;20464;-74
2021/11/04 00:02:58;;;;;;;30.00;24.70;;;;;;;10.23;78.70;100025.53;5082647;28;20172;-73
2021/11/04 00:05:24;;;;;;;31.50;23.43;;;;;;;9.76;79.78;100032.44;5100043;28;20729;-74
2021/11/04 00:07:51;;;;;;;28.40;23.33;;;;;;;9.15;82.04;100035.75;5083161;28;20168;-73
2021/11/04 00:10:19;;;;;;;26.73;22.17;;;;;;;9.13;83.22;100034.84;5099955;28;20237;-73
2021/11/04 00:12:45;;;;;;;29.23;23.50;;;;;;;9.78;80.50;100028.09;5099956;28;20811;-74
2021/11/04 00:15:10;;;;;;;28.47;23.07;;;;;;;9.76;80.33;100029.84;5100521;28;20402;-75
2021/11/04 00:17:38;;;;;;;28.33;22.80;;;;;;;10.22;78.32;100035.06;5099865;28;20570;-74
2021/11/04 00:20:04;;;;;;;29.20;24.03;;;;;;;9.75;79.97;100036.75;5099901;28;20187;-76
2021/11/04 00:22:30;;;;;;;28.67;23.77;;;;;;;10.00;79.74;100025.50;5100119;28;20494;-75
2021/11/04 00:24:55;;;;;;;30.57;22.80;;;;;;;9.86;80.13;100023.75;5099944;28;20443;-76
2021/11/04 00:27:21;;;;;;;30.30;23.30;;;;;;;9.89;79.55;100036.78;5099859;28;20250;-75
2021/11/04 00:29:46;;;;;;;27.03;22.50;;;;;;;9.58;80.75;100028.06;5100335;28;20179;-76
2021/11/04 00:32:11;;;;;;;29.17;22.37;;;;;;;10.05;79.38;100024.66;5099564;28;20625;-75
2021/11/04 00:34:37;;;;;;;27.87;22.97;;;;;;;10.17;79.17;100030.72;5099610;28;20180;-74
2021/11/04 00:37:02;;;;;;;25.77;20.00;;;;;;;9.58;79.57;100036.75;5100373;28;20297;-75
2021/11/04 00:39:27;;;;;;;25.60;21.97;;;;;;;9.14;82.22;100039.19;5099964;28;20228;-72
2021/11/04 00:41:53;;;;;;;27.53;22.30;;;;;;;9.46;81.84;100023.69;5099744;28;20176;-74
2021/11/04 00:44:18;;;;;;;26.57;21.70;;;;;;;9.47;81.11;100020.25;5099922;28;20160;-74
2021/11/04 00:46:43;;;;;;;26.20;21.77;;;;;;;9.46;81.40;100017.63;5089265;28;20205;-74
2021/11/04 00:49:09;;;;;;;28.57;21.60;;;;;;;9.18;81.93;100026.19;5080996;28;20180;-74
2021/11/04 00:51:34;;;;;;;26.90;21.70;;;;;;;9.24;82.73;100023.63;5082951;28;20231;-75
2021/11/04 00:54:00;;;;;;;27.60;21.70;;;;;;;9.35;81.45;100030.59;5081120;28;20429;-74
2021/11/04 00:56:25;;;;;;;26.93;21.73;;;;;;;9.29;81.67;100026.25;5063636;28;20173;-74
2021/11/04 00:58:51;;;;;;;27.57;21.00;;;;;;;9.61;81.52;100030.69;5079477;28;20179;-73
2021/11/04 01:01:17;;;;;;;26.63;21.67;;;;;;;9.30;81.12;100028.00;5078598;28;20169;-74
2021/11/04 01:03:43;;;;;;;26.27;21.20;;;;;;;9.10;82.61;100028.75;5079369;28;20553;-75
2021/11/04 01:06:08;;;;;;;26.00;21.83;;;;;;;9.28;82.50;100019.28;5078731;28;20441;-74
2021/11/04 01:08:33;;;;;;;25.90;21.70;;;;;;;9.35;82.94;100021.06;5078424;28;20176;-72
2021/11/04 01:10:59;;;;;;;27.37;20.80;;;;;;;9.20;82.72;100015.81;5078823;28;20179;-74
2021/11/04 01:13:24;;;;;;;27.10;20.90;;;;;;;9.30;81.07;100006.31;5078583;28;20191;-75
2021/11/04 01:15:49;;;;;;;26.07;21.17;;;;;;;8.92;84.41;100010.50;5078509;28;20205;-75
2021/11/04 01:18:15;;;;;;;26.63;21.67;;;;;;;9.71;81.26;100011.59;5078765;28;20248;-71
2021/11/04 01:20:40;;;;;;;28.30;21.90;;;;;;;9.50;80.39;100011.56;5078419;28;20173;-72
2021/11/04 01:23:05;;;;;;;29.87;23.93;;;;;;;9.43;81.80;100008.06;5078496;28;20560;-70
2021/11/04 01:25:31;;;;;;;27.60;22.43;;;;;;;9.16;82.48;100014.06;5078788;28;20201;-72
2021/11/04 01:27:57;;;;;;;26.93;22.37;;;;;;;9.77;81.32;100006.41;5078424;28;20183;-71
2021/11/04 01:30:22;;;;;;;29.00;24.43;;;;;;;9.49;81.58;100008.09;5078156;28;20649;-72
2021/11/04 01:32:47;;;;;;;19.90;16.40;;;;;;;11.95;80.16;99994.44;5078363;28;20544;-62
2021/11/04 01:35:13;;;;;;;17.53;14.50;;;;;;;13.86;69.88;99987.84;5078337;28;20179;-64
2021/11/04 01:37:38;;;;;;;23.63;20.90;;;;;;;10.55;76.03;99999.47;5078178;28;20244;-72
2021/11/04 01:40:05;;;;;;;20.73;18.00;;;;;;;9.19;80.39;100004.53;5061176;28;20464;-69
2021/11/04 01:42:30;;;;;;;23.63;19.00;;;;;;;9.04;82.04;100009.69;5077942;28;20175;-71
2021/11/04 01:44:55;;;;;;;25.10;19.77;;;;;;;8.91;83.93;100009.63;5078187;28;20394;-70
2021/11/04 01:47:21;;;;;;;23.30;19.63;;;;;;;8.99;82.58;100009.66;5078595;28;20180;-70
2021/11/04 01:49:46;;;;;;;27.97;21.57;;;;;;;9.26;81.80;100016.69;5078199;28;20249;-70
2021/11/04 01:52:12;;;;;;;26.93;20.27;;;;;;;9.16;82.30;100017.53;5096718;28;20224;-69
2021/11/04 01:54:38;;;;;;;28.10;21.00;;;;;;;9.24;81.98;100009.75;5097867;28;20200;-69
2021/11/04 01:57:04;;;;;;;27.17;21.60;;;;;;;8.91;82.68;100014.81;5098289;28;20553;-70
2021/11/04 01:59:29;;;;;;;23.70;19.43;;;;;;;8.92;83.76;100019.16;5097421;28;20796;-70
2021/11/04 02:02:01;;;;;;;28.07;21.40;;;;;;;9.60;81.58;100002.91;5098435;28;20168;-69
2021/11/04 02:04:30;;;;;;;28.77;21.83;;;;;;;8.93;84.00;100014.84;5097377;28;20230;-70
2021/11/04 02:07:07;;;;;;;26.47;20.93;;;;;;;8.99;83.91;100011.41;5098050;28;20432;-69
2021/11/04 02:09:39;;;;;;;25.77;21.00;;;;;;;8.85;84.01;100012.22;5097644;28;20385;-72
2021/11/04 02:12:16;;;;;;;28.50;21.83;;;;;;;8.49;85.16;100012.88;5097237;28;20458;-70
2021/11/04 02:14:44;;;;;;;28.70;22.33;;;;;;;8.73;83.47;100010.41;5097462;28;20457;-70
2021/11/04 02:17:10;;;;;;;28.50;22.77;;;;;;;9.14;83.81;100010.59;5097581;28;20410;-71
2021/11/04 02:19:41;;;;;;;26.97;22.17;;;;;;;9.71;81.18;99997.72;5098122;28;20458;-70
2021/11/04 02:22:12;;;;;;;29.60;21.90;;;;;;;9.72;80.80;99989.91;5102311;28;20397;-69
2021/11/04 02:24:42;;;;;;;30.20;22.70;;;;;;;10.26;79.02;99984.69;5101617;28;20668;-69
2021/11/04 02:27:10;;;;;;;31.60;24.00;;;;;;;9.72;80.07;99989.91;5101529;28;20703;-70
2021/11/04 02:29:38;;;;;;;31.27;24.13;;;;;;;10.22;77.85;99984.72;5102746;28;20406;-71
2021/11/04 02:32:03;;;;;;;32.70;23.33;;;;;;;10.07;79.26;99985.59;5101127;28;20416;-70
2021/11/04 02:34:29;;;;;;;30.83;23.40;;;;;;;10.16;78.34;99992.50;5101949;28;20704;-70
2021/11/04 02:36:55;;;;;;;35.87;24.60;;;;;;;9.76;79.43;99985.59;5102331;28;20179;-70
2021/11/04 02:39:21;;;;;;;29.67;22.87;;;;;;;9.69;80.37;99973.44;5102049;28;20184;-70
2021/11/04 02:41:46;;;;;;;30.93;23.87;;;;;;;10.05;78.76;99971.69;5101055;28;20435;-70
2021/11/04 02:44:11;;;;;;;31.57;24.83;;;;;;;9.82;79.59;99969.94;5102515;28;20175;-70
2021/11/04 02:46:38;;;;;;;31.37;23.60;;;;;;;9.92;79.15;99965.63;5101716;28;20208;-70
2021/11/04 02:49:04;;;;;;;32.63;23.87;;;;;;;9.61;79.48;99961.28;5101094;28;20172;-70
2021/11/04 02:51:31;;;;;;;34.10;24.80;;;;;;;9.73;80.29;99965.63;5087283;28;20429;-70
2021/11/04 02:53:56;;;;;;;34.20;25.30;;;;;;;9.55;80.37;99965.59;5081469;28;20415;-70
2021/11/04 02:56:21;;;;;;;32.50;24.07;;;;;;;9.77;79.27;99958.69;5081616;28;20377;-69
2021/11/04 02:58:47;;;;;;;32.47;25.17;;;;;;;9.40;81.33;99961.25;5081616;28;20538;-71
2021/11/04 03:01:13;;;;;;;30.90;23.33;;;;;;;9.03;82.50;99962.00;5081060;28;20201;-70
2021/11/04 03:03:39;;;;;;;30.80;22.80;;;;;;;9.14;81.68;99969.84;5081729;28;20390;-69
2021/11/04 03:06:04;;;;;;;31.20;24.60;;;;;;;9.35;81.60;99957.75;5081024;28;20213;-70
2021/11/04 03:08:30;;;;;;;33.50;24.13;;;;;;;9.47;80.67;99964.72;5063592;28;20179;-70
2021/11/04 03:10:56;;;;;;;34.33;25.40;;;;;;;9.15;82.06;99970.72;5081669;28;20165;-70
2021/11/04 03:13:21;;;;;;;29.80;24.90;;;;;;;9.26;81.13;99958.63;5080932;28;20405;-70
2021/11/04 03:15:51;;;;;;;31.80;24.40;;;;;;;8.34;85.64;99972.06;5081046;28;20196;-70
2021/11/04 03:18:16;;;;;;;27.60;22.13;;;;;;;8.80;84.22;99979.25;5063837;28;20169;-70
2021/11/04 03:20:44;;;;;;;30.77;23.27;;;;;;;8.18;85.06;99984.06;5080889;28;20461;-70
2021/11/04 03:23:09;;;;;;;26.80;22.00;;;;;;;8.32;86.09;99973.75;5080603;28;20213;-70
2021/11/04 03:25:35;;;;;;;28.70;21.03;;;;;;;8.38;84.97;99976.41;5081384;28;20460;-69
2021/11/04 03:28:02;;;;;;;27.83;21.73;;;;;;;8.04;87.17;99981.38;5063500;28;20554;-70
2021/11/04 03:30:31;;;;;;;29.00;23.00;;;;;;;9.02;82.75;99977.63;5080767;28;20173;-70
2021/11/04 03:32:58;;;;;;;31.60;20.80;;;;;;;8.07;85.73;99971.00;5062866;28;20764;-70
2021/11/04 03:35:26;;;;;;;26.77;20.80;;;;;;;8.55;83.91;99971.31;5080546;28;20382;-70
2021/11/04 03:37:52;;;;;;;28.10;21.37;;;;;;;8.47;85.08;99965.22;5063237;28;20398;-70
2021/11/04 03:40:18;;;;;;;27.03;22.00;;;;;;;8.23;84.19;99969.38;5080994;28;20414;-70
2021/11/04 03:42:44;;;;;;;26.70;20.00;;;;;;;7.62;87.31;99972.34;5080347;28;20425;-69
2021/11/04 03:45:10;;;;;;;28.37;20.00;;;;;;;7.96;86.23;99968.31;5080409;28;20984;-69
2021/11/04 03:47:37;;;;;;;26.03;19.30;;;;;;;7.71;87.16;99994.06;5064093;28;20752;-69
2021/11/04 03:50:04;;;;;;;23.50;18.83;;;;;;;8.24;85.15;99995.34;5062864;28;20454;-69
2021/11/04 03:52:29;;;;;;;24.20;18.83;;;;;;;7.82;86.94;100001.94;5062796;28;20433;-70
2021/11/04 03:54:55;;;;;;;24.63;19.20;;;;;;;7.93;85.60;99999.44;5080549;28;20557;-71
2021/11/04 03:57:25;;;;;;;23.33;18.07;;;;;;;8.06;85.81;99995.22;5080207;28;20246;-71
2021/11/04 03:59:52;;;;;;;21.73;18.43;;;;;;;8.33;85.31;99989.34;5080239;28;20846;-68
2021/11/04 04:02:18;;;;;;;24.63;18.30;;;;;;;7.89;85.56;99982.13;5080500;28;20411;-70
2021/11/04 04:04:51;;;;;;;24.30;18.23;;;;;;;8.62;83.92;99980.03;5080020;28;20394;-70
2021/11/04 04:07:16;;;;;;;25.90;19.80;;;;;;;8.39;83.33;99983.34;5079846;28;20444;-69
2021/11/04 04:09:41;;;;;;;22.43;17.10;;;;;;;7.99;85.09;99977.84;5080404;28;20386;-69
2021/11/04 04:12:07;;;;;;;22.10;18.20;;;;;;;7.75;86.58;99985.47;5079803;28;20416;-70
2021/11/04 04:14:32;;;;;;;25.47;18.50;;;;;;;7.88;86.14;99975.19;5079924;28;20168;-70
2021/11/04 04:16:57;;;;;;;22.40;18.63;;;;;;;8.17;85.65;99977.13;5080400;28;20165;-70
2021/11/04 04:19:23;;;;;;;23.77;18.20;;;;;;;8.06;84.65;99971.84;5079837;28;20177;-70
2021/11/04 04:21:48;;;;;;;21.93;17.50;;;;;;;7.64;87.07;99968.03;5079601;28;20526;-70
2021/11/04 04:24:13;;;;;;;22.73;16.50;;;;;;;8.20;84.66;99972.81;5080615;28;20184;-69
2021/11/04 04:26:39;;;;;;;21.00;17.13;;;;;;;8.64;82.95;99968.78;5079643;28;20463;-70
2021/11/04 04:29:04;;;;;;;22.67;17.97;;;;;;;8.08;85.46;99976.19;5079623;28;20231;-70
2021/11/04 04:31:29;;;;;;;21.60;18.33;;;;;;;8.20;85.01;99974.53;5080013;28;20189;-70
2021/11/04 04:33:55;;;;;;;23.63;17.93;;;;;;;8.20;84.73;99977.13;5079524;28;20176;-70
2021/11/04 04:36:20;;;;;;;22.37;17.97;;;;;;;8.37;84.34;99979.84;5079452;28;20492;-69
2021/11/04 04:38:45;;;;;;;19.53;15.43;;;;;;;7.84;85.79;99978.59;5080317;28;20188;-69
2021/11/04 04:41:11;;;;;;;22.50;17.13;;;;;;;7.74;86.30;99975.94;5079341;28;20595;-69
2021/11/04 04:43:36;;;;;;;19.27;16.00;;;;;;;8.22;84.80;99967.63;5078647;28;20196;-69
2021/11/04 04:46:02;;;;;;;21.73;17.37;;;;;;;8.30;83.41;99970.28;5079631;28;20236;-69
2021/11/04 04:48:27;;;;;;;21.00;17.50;;;;;;;8.19;85.37;99970.22;5079515;28;20165;-70
2021/11/04 04:50:53;;;;;;;23.73;18.10;;;;;;;8.65;83.01;99974.88;5080951;28;20725;-70
2021/11/04 04:53:18;;;;;;;18.67;15.20;;;;;;;7.86;85.44;99971.69;5079744;28;20553;-69
2021/11/04 04:55:43;;;;;;;18.23;15.70;;;;;;;8.61;83.82;99973.97;5079225;28;20173;-69
2021/11/04 04:58:09;;;;;;;21.10;16.27;;;;;;;8.03;85.08;99975.28;5079458;28;20580;-70
2021/11/04 05:00:34;;;;;;;20.27;16.00;;;;;;;8.47;83.82;99978.22;5079390;28;20299;-70
2021/11/04 05:03:00;;;;;;;18.53;16.17;;;;;;;8.31;83.75;99978.09;5078980;28;20204;-70
2021/11/04 05:05:25;;;;;;;18.63;15.60;;;;;;;7.77;86.22;99985.47;5078725;28;20208;-69
2021/11/04 05:07:51;;;;;;;21.47;15.80;;;;;;;7.82;86.82;99988.09;5079868;28;20173;-71
2021/11/04 05:10:16;;;;;;;18.63;15.70;;;;;;;8.26;84.73;99984.97;5079039;28;20264;-70
2021/11/04 05:12:42;;;;;;;21.17;16.00;;;;;;;8.85;82.85;99993.13;5079546;28;20193;-68
2021/11/04 05:15:08;;;;;;;23.30;18.37;;;;;;;8.64;83.65;99997.34;5079351;28;20264;-70
2021/11/04 05:17:34;;;;;;;24.83;18.17;;;;;;;8.90;82.11;99994.91;5061289;28;20184;-70
2021/11/04 05:20:01;;;;;;;23.27;16.97;;;;;;;9.13;80.68;100004.50;5078435;28;20401;-69
2021/11/04 05:22:26;;;;;;;22.60;17.97;;;;;;;9.44;79.55;100002.00;5078714;28;20394;-69
2021/11/04 05:24:51;;;;;;;20.43;17.37;;;;;;;9.24;79.69;99997.63;5078557;28;20411;-69
2021/11/04 05:27:16;;;;;;;21.43;18.20;;;;;;;8.88;81.14;100003.56;5078461;28;20266;-69
2021/11/04 05:29:42;;;;;;;24.77;18.03;;;;;;;8.64;82.75;99996.50;5078950;28;20173;-70
2021/11/04 05:32:07;;;;;;;23.40;18.20;;;;;;;8.02;84.86;100004.69;5078280;28;20193;-69
2021/11/04 05:34:40;;;;;;;21.33;17.93;;;;;;;8.21;84.50;100005.72;5078344;28;20180;-69
2021/11/04 05:37:07;;;;;;;22.63;18.23;;;;;;;8.42;84.61;100007.59;5078622;28;20161;-70
2021/11/04 05:39:34;;;;;;;24.73;19.20;;;;;;;8.20;84.22;100003.09;5078365;28;20504;-70
2021/11/04 05:41:59;;;;;;;24.80;19.47;;;;;;;8.60;83.72;99993.00;5078420;28;20451;-70
2021/11/04 05:44:25;;;;;;;22.63;18.43;;;;;;;8.96;82.04;99988.84;5078743;28;20672;-69
2021/11/04 05:46:50;;;;;;;24.20;20.80;;;;;;;8.70;82.44;99997.41;5078185;28;20227;-69
2021/11/04 05:49:15;;;;;;;20.80;18.30;;;;;;;8.83;81.70;100000.91;5078182;28;20252;-69
2021/11/04 05:51:41;;;;;;;24.37;18.87;;;;;;;8.40;84.00;100006.72;5078096;28;20232;-69
2021/11/04 05:54:06;;;;;;;23.87;19.20;;;;;;;9.09;81.69;100000.16;5078238;28;20177;-69
2021/11/04 05:56:31;;;;;;;25.20;20.23;;;;;;;8.55;82.54;100013.78;5077994;28;20203;-70
2021/11/04 05:58:56;;;;;;;25.57;20.40;;;;;;;8.64;83.39;100015.53;5078101;28;20173;-70
2021/11/04 06:01:27;;;;;;;24.73;19.40;;;;;;;8.34;85.30;100017.06;5077905;28;20193;-70
2021/11/04 06:03:52;;;;;;;22.63;19.53;;;;;;;8.65;83.69;100019.03;5078267;28;20472;-69
2021/11/04 06:06:17;;;;;;;24.40;20.37;;;;;;;9.10;82.15;100014.91;5077974;28;20440;-69
2021/11/04 06:08:42;;;;;;;25.17;20.50;;;;;;;8.86;82.60;100020.88;5078019;28;20180;-69
2021/11/04 06:11:08;;;;;;;24.87;21.40;;;;;;;8.86;82.12;100020.88;5078894;28;20176;-69
2021/11/04 06:13:33;;;;;;;26.80;22.00;;;;;;;8.20;85.33;100021.28;5060471;28;20185;-70
2021/11/04 06:15:58;;;;;;;26.57;20.50;;;;;;;8.76;84.19;100026.00;5060551;28;20183;-70
2021/11/04 06:18:24;;;;;;;23.50;19.00;;;;;;;8.92;82.93;100020.91;5078731;28;20173;-70
2021/11/04 06:20:49;;;;;;;24.10;18.80;;;;;;;8.82;82.57;100025.19;5077809;28;20173;-71
2021/11/04 06:23:14;;;;;;;24.70;20.37;;;;;;;8.38;84.82;100029.19;5078130;28;20177;-70
2021/11/04 06:25:40;;;;;;;23.90;19.60;;;;;;;8.59;83.50;100038.03;5078028;28;20204;-69
2021/11/04 06:28:05;;;;;;;23.10;18.60;;;;;;;8.53;83.57;100031.06;5077714;28;20172;-70
2021/11/04 06:30:30;;;;;;;24.00;19.27;;;;;;;8.65;83.46;100035.47;5077634;28;20579;-70
2021/11/04 06:32:55;;;;;;;24.20;19.60;;;;;;;8.40;85.32;100042.19;5078146;28;20173;-69
2021/11/04 06:35:21;;;;;;;24.40;19.37;;;;;;;9.00;82.94;100037.41;5077662;28;20211;-71
2021/11/04 06:37:46;;;;;;;23.20;19.13;;;;;;;8.24;85.39;100042.09;5077689;28;20177;-70
2021/11/04 06:40:12;;;;;;;24.03;19.53;;;;;;;9.22;82.65;100038.34;5078332;28;20211;-70
2021/11/04 06:42:38;;;;;;;27.20;20.57;;;;;;;9.22;81.68;100037.50;5077513;28;20177;-70
2021/11/04 06:45:05;;;;;;;24.33;19.30;;;;;;;8.98;82.48;100033.91;5078526;28;20196;-69
2021/11/04 06:47:36;;;;;;;26.70;19.30;;;;;;;8.92;82.01;100037.34;5077795;28;20488;-70
2021/11/04 06:50:03;;;;;;;25.33;20.60;;;;;;;9.27;82.23;100033.19;5077517;28;20446;-70
2021/11/04 06:52:34;;;;;;;27.40;20.63;;;;;;;9.44;80.77;100031.50;5060028;28;20462;-71
2021/11/04 06:55:00;;;;;;;23.47;18.50;;;;;;;9.27;82.25;100038.38;5077552;28;20502;-70
2021/11/04 06:57:28;;;;;;;24.73;19.10;;;;;;;9.06;81.51;100023.56;5060038;28;20741;-70
2021/11/04 06:59:56;;;;;;;21.70;17.23;;;;;;;8.59;83.62;100032.84;5078031;28;20215;-70
2021/11/04 07:02:35;;;;;;;22.13;18.33;;;;;;;8.89;82.89;100031.25;5077267;28;20418;-70
2021/11/04 07:05:02;;;;;;;21.43;16.93;;;;;;;8.83;82.31;100039.06;5077560;28;20507;-70
2021/11/04 07:07:31;;;;;;;23.60;17.83;;;;;;;8.39;84.74;100037.88;5078539;28;20463;-70
2021/11/04 07:09:56;;;;;;;20.50;16.60;;;;;;;8.64;84.11;100031.13;5064151;28;20426;-70
2021/11/04 07:12:21;;;;;;;23.43;17.80;;;;;;;8.54;83.80;100050.16;5081022;28;20410;-70
2021/11/04 07:14:47;;;;;;;21.03;16.93;;;;;;;8.05;86.79;100046.28;5080887;28;20169;-69
2021/11/04 07:17:14;;;;;;;22.10;17.97;;;;;;;8.27;86.01;100042.13;5080546;28;20188;-70
2021/11/04 07:19:40;;;;;;;22.90;17.90;;;;;;;8.54;86.42;100037.16;5081094;28;20697;-70
2021/11/04 07:22:35;;;;;;;21.50;17.20;;;;;;;8.37;85.82;100042.19;5080302;28;20415;-70
2021/11/04 07:25:04;;;;;;;25.10;19.83;;;;;;;8.70;84.00;100049.38;5080447;28;20393;-70
2021/11/04 07:27:36;;;;;;;23.20;17.50;;;;;;;8.70;84.80;100038.09;5080515;28;20525;-69
2021/11/04 07:30:08;;;;;;;22.30;17.93;;;;;;;9.24;82.47;100038.34;5063211;28;20465;-69
2021/11/04 07:32:34;;;;;;;21.10;17.30;;;;;;;9.25;82.12;100041.00;5080368;28;20442;-69
2021/11/04 07:35:00;;;;;;;21.90;17.60;;;;;;;9.29;82.11;100034.03;5080518;28;20653;-69
2021/11/04 07:37:31;;;;;;;21.37;17.70;;;;;;;9.61;80.17;100034.13;5063417;28;20496;-70
2021/11/04 07:39:57;;;;;;;21.17;16.03;;;;;;;9.78;79.36;100028.09;5080465;28;20262;-70
2021/11/04 07:42:22;;;;;;;25.40;18.97;;;;;;;9.65;79.79;100019.41;5080235;28;20419;-70
2021/11/04 07:44:48;;;;;;;21.93;17.23;;;;;;;9.20;80.93;100028.81;5080736;28;20161;-71
2021/11/04 07:47:13;;;;;;;20.70;17.27;;;;;;;9.85;79.63;100022.03;5080285;28;20629;-70
2021/11/04 07:49:38;;;;;;;23.00;19.10;;;;;;;10.07;79.06;100017.69;5080140;28;20437;-70
2021/11/04 07:52:06;;;;;;;24.07;18.80;;;;;;;9.63;80.02;100022.88;5092483;28;20227;-70
2021/11/04 07:54:32;;;;;;;24.47;18.70;;;;;;;9.36;79.86;100016.72;5082944;28;20229;-70
2021/11/04 07:56:57;;;;;;;24.77;20.20;;;;;;;9.31;81.95;100019.31;5099982;28;20389;-70
2021/11/04 07:59:24;;;;;;;24.77;18.63;;;;;;;9.61;80.03;100018.53;5100419;28;20583;-70
2021/11/04 08:01:49;;;;;;;27.40;20.80;;;;;;;9.43;80.91;100015.88;5100075;28;20164;-70
2021/11/04 08:04:14;;;;;;;28.10;20.70;;;;;;;9.37;80.92;100018.47;5100956;28;20601;-70
2021/11/04 08:06:40;;;;;;;24.37;18.97;;;;;;;9.50;80.86;100015.03;5100088;28;20196;-70
2021/11/04 08:09:05;;;;;;;24.50;18.20;;;;;;;9.60;81.13;100019.38;5099423;28;20199;-70
2021/11/04 08:11:30;;;;;;;24.67;17.97;;;;;;;9.51;80.94;100015.91;5100689;28;20179;-70
2021/11/04 08:13:56;;;;;;;25.10;19.17;;;;;;;9.69;80.69;100020.28;5100108;28;20179;-70
2021/11/04 08:16:21;;;;;;;24.50;17.30;;;;;;;9.83;80.84;100018.56;5100244;28;20164;-71
2021/11/04 08:18:47;;;;;;;20.90;16.83;;;;;;;9.75;79.83;100021.13;5100138;28;20164;-71
2021/11/04 08:21:12;;;;;;;20.40;16.23;;;;;;;9.56;80.65;100017.63;5099742;28;20179;-70
2021/11/04 08:23:37;;;;;;;24.27;17.03;;;;;;;9.51;80.34;100018.50;5104536;28;20172;-72
2021/11/04 08:26:05;;;;;;;33.40;19.33;;;;;;;9.70;80.87;100017.69;5117760;28;20552;-74
2021/11/04 08:28:30;;;;;;;19.43;14.80;;;;;;;9.46;80.80;100025.41;5099249;28;20541;-75
2021/11/04 08:30:55;;;;;;;21.10;16.00;;;;;;;9.88;78.93;100016.81;5104273;28;20415;-76
2021/11/04 08:33:21;;;;;;;21.87;17.27;;;;;;;9.98;78.93;100027.25;5120388;28;20555;-75
2021/11/04 08:35:46;;;;;;;19.90;14.47;;;;;;;9.26;80.27;100024.50;5119923;28;20168;-74
2021/11/04 08:38:11;;;;;;;18.80;15.20;;;;;;;9.48;80.24;100024.56;5120074;28;20164;-73
2021/11/04 08:40:37;;;;;;;18.83;14.80;;;;;;;9.30;81.01;100022.78;5105454;28;20553;-70
2021/11/04 08:43:03;;;;;;;17.20;14.10;;;;;;;9.42;80.24;100020.22;5099484;28;20247;-71
2021/11/04 08:45:29;;;;;;;15.20;13.60;;;;;;;9.93;78.68;100009.91;5098450;28;20212;-71
2021/11/04 08:47:54;;;;;;;20.60;13.80;;;;;;;9.63;79.29;100009.84;5099795;28;20417;-74
2021/11/04 08:50:20;;;;;;;15.03;13.00;;;;;;;9.71;78.48;100015.94;5096852;28;20171;-73
2021/11/04 08:52:46;;;;;;;18.97;13.93;;;;;;;9.60;79.71;100008.13;5078986;28;20446;-73
2021/11/04 08:55:12;;;;;;;17.00;14.17;;;;;;;9.81;78.73;100009.00;5079467;28;20176;-74
2021/11/04 08:57:38;;;;;;;17.63;14.63;;;;;;;10.13;78.00;100014.22;5092762;28;20713;-72
2021/11/04 09:00:06;;;;;;;19.13;15.40;;;;;;;9.58;79.92;100015.06;5099114;28;20175;-73
2021/11/04 09:02:31;;;;;;;15.27;13.67;;;;;;;9.53;81.87;100014.19;5099319;28;20721;-70
2021/11/04 09:04:56;;;;;;;21.70;15.83;;;;;;;9.12;81.83;100018.41;5099003;28;20385;-72
2021/11/04 09:07:22;;;;;;;17.80;14.00;;;;;;;9.72;79.84;100021.13;5099075;28;20557;-74
2021/11/04 09:09:48;;;;;;;18.10;13.80;;;;;;;9.74;78.34;100013.34;5081735;28;20165;-75
2021/11/04 09:12:13;;;;;;;18.80;14.57;;;;;;;10.08;78.05;100019.44;5098814;28;20168;-71
2021/11/04 09:14:40;;;;;;;18.03;15.50;;;;;;;10.01;78.55;100012.50;5098840;28;20418;-72
2021/11/04 09:17:05;;;;;;;15.23;13.23;;;;;;;9.74;79.24;100010.72;5099331;28;20534;-71
2021/11/04 09:19:31;;;;;;;17.23;13.50;;;;;;;9.82;78.63;100013.34;5098789;28;20510;-72
2021/11/04 09:21:58;;;;;;;18.57;14.30;;;;;;;9.94;78.37;100011.63;5098617;28;20425;-73
2021/11/04 09:24:25;;;;;;;16.07;13.30;;;;;;;9.94;79.58;99996.00;5099132;28;20176;-73
2021/11/04 09:26:50;;;;;;;17.10;14.00;;;;;;;9.54;80.19;100005.47;5098604;28;20735;-74
2021/11/04 09:29:16;;;;;;;16.00;13.13;;;;;;;9.84;78.62;99999.47;5098630;28;20418;-73
2021/11/04 09:31:41;;;;;;;16.50;12.70;;;;;;;10.05;78.08;99997.72;5084907;28;20212;-72
2021/11/04 09:34:06;;;;;;;14.57;12.03;;;;;;;10.14;77.67;100004.69;5079353;28;20223;-73
2021/11/04 09:36:33;;;;;;;14.03;11.53;;;;;;;9.74;78.90;100002.91;5078793;28;20177;-75
2021/11/04 09:38:59;;;;;;;17.00;12.10;;;;;;;9.95;78.28;99996.88;5078952;28;20560;-73
2021/11/04 09:41:25;;;;;;;15.80;12.87;;;;;;;9.73;78.60;99996.84;5078052;28;20405;-73
2021/11/04 09:43:50;;;;;;;13.50;11.87;;;;;;;9.91;78.21;99990.78;5078152;28;20756;-74
2021/11/04 09:46:16;;;;;;;15.17;11.93;;;;;;;9.84;79.06;99989.06;5078503;28;20208;-73
2021/11/04 09:48:41;;;;;;;12.33;10.73;;;;;;;9.59;79.00;99994.25;5077908;28;20165;-74
2021/11/04 09:51:08;;;;;;;13.50;10.60;;;;;;;9.48;79.44;99990.72;5077739;28;20619;-72
2021/11/04 09:53:34;;;;;;;12.60;10.27;;;;;;;9.57;79.96;99992.50;5078606;28;20168;-73
2021/11/04 09:56:00;;;;;;;13.17;11.77;;;;;;;9.72;79.62;99989.06;5078167;28;20400;-73
2021/11/04 09:58:26;;;;;;;12.80;11.00;;;;;;;10.01;78.37;99986.47;5060796;28;20197;-73
2021/11/04 10:00:51;;;;;;;12.10;10.80;;;;;;;9.81;78.47;99982.97;5061171;28;20442;-74
2021/11/04 10:03:17;;;;;;;12.70;11.20;;;;;;;9.56;79.48;99982.94;5060554;28;20522;-74
2021/11/04 10:05:51;;;;;;;15.83;13.30;;;;;;;9.86;80.05;99986.44;5077931;28;20204;-73
2021/11/04 10:08:31;;;;;;;17.20;12.43;;;;;;;9.74;79.33;99985.59;5078482;28;20168;-74
2021/11/04 10:11:05;;;;;;;12.47;10.70;;;;;;;9.57;79.89;99979.50;5078004;28;20426;-72
2021/11/04 10:13:31;;;;;;;14.87;12.10;;;;;;;9.55;80.79;99986.41;5078334;28;20642;-73
2021/11/04 10:15:56;;;;;;;21.00;15.70;;;;;;;9.69;80.64;99982.09;5060771;28;20386;-73
2021/11/04 10:18:22;;;;;;;14.20;12.43;;;;;;;9.63;80.42;99976.88;5078068;28;20240;-73
2021/11/04 10:20:58;;;;;;;14.73;12.43;;;;;;;9.39;82.11;99980.31;5078311;28;20175;-71
2021/11/04 10:23:35;;;;;;;14.47;12.87;;;;;;;9.91;80.73;99974.31;5077895;28;20179;-72
2021/11/04 10:26:21;;;;;;;17.63;12.90;;;;;;;9.99;80.32;99969.09;5077750;28;20468;-74
2021/11/04 10:28:49;;;;;;;16.60;13.10;;;;;;;9.84;80.37;99968.22;5077685;28;20415;-73
2021/11/04 10:31:16;;;;;;;16.70;13.33;;;;;;;9.76;80.27;99973.41;5087059;28;20427;-73
2021/11/04 10:33:45;;;;;;;19.93;15.57;;;;;;;9.36;81.71;99976.00;5097695;28;20491;-72
2021/11/04 10:36:11;;;;;;;22.00;15.60;;;;;;;9.47;82.38;99970.81;5097873;28;20393;-74
2021/11/04 10:38:43;;;;;;;19.60;14.57;;;;;;;9.31;82.36;99975.09;5098118;28;20415;-70
2021/11/04 10:41:19;;;;;;;19.10;14.73;;;;;;;9.84;81.40;99972.59;5098204;28;20174;-70
2021/11/04 10:43:45;;;;;;;18.93;14.93;;;;;;;9.35;82.51;99974.25;5101735;28;20388;-79
2021/11/04 10:46:12;;;;;;;18.37;13.93;;;;;;;9.81;80.90;99972.56;5101511;28;20477;-75
2021/11/04 10:48:40;;;;;;;18.17;15.33;;;;;;;9.41;82.40;99978.59;5101592;28;20294;-79
2021/11/04 10:51:06;;;;;;;21.93;15.00;;;;;;;9.71;81.03;99982.09;5098043;28;20694;-72
2021/11/04 10:53:32;;;;;;;20.17;15.93;;;;;;;9.77;81.73;99985.56;5121737;28;20404;-71
2021/11/04 10:56:20;;;;;;;19.30;15.37;;;;;;;9.30;83.08;99980.31;5121711;28;20410;-71
2021/11/04 10:59:04;;;;;;;20.23;15.87;;;;;;;9.38;83.12;99984.66;5120906;28;20262;-71
2021/11/04 11:01:41;;;;;;;18.23;15.73;;;;;;;9.69;81.67;99965.63;5121592;28;20416;-72
2021/11/04 11:04:11;;;;;;;19.97;16.30;;;;;;;9.60;81.81;99977.75;5121937;28;20399;-72
2021/11/04 11:06:39;;;;;;;19.20;16.47;;;;;;;9.91;81.45;99980.38;5120834;28;20892;-71
2021/11/04 11:09:07;;;;;;;19.50;16.70;;;;;;;9.70;81.49;99975.16;5121550;28;20409;-71
2021/11/04 11:11:34;;;;;;;19.60;17.20;;;;;;;9.76;81.78;99963.00;5120841;28;20477;-70
2021/11/04 11:13:59;;;;;;;20.63;18.10;;;;;;;9.87;81.32;99963.00;5121981;28;20450;-71
2021/11/04 11:16:25;;;;;;;19.10;17.10;;;;;;;9.77;82.60;99959.56;5121479;28;20392;-72