Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:22;;;;;;;12.93;6.53;;;;;;;-5.22;100.00;94522.38;978299;30;20069;-53
2021/01/25 00:00:53;;;;;;;12.20;5.95;;;;;;;-5.20;100.00;94523.91;970992;30;20106;-55
2021/01/25 00:01:24;;;;;;;14.63;6.82;;;;;;;-5.20;100.00;94518.72;978232;30;20021;-54
2021/01/25 00:01:54;;;;;;;14.60;6.10;;;;;;;-5.20;100.00;94510.97;974597;30;20025;-54
2021/01/25 00:02:25;;;;;;;11.32;6.35;;;;;;;-5.14;100.00;94522.63;974647;30;20033;-53
2021/01/25 00:02:56;;;;;;;12.02;6.35;;;;;;;-5.12;100.00;94524.16;974597;30;20035;-53
2021/01/25 00:03:27;;;;;;;9.50;5.40;;;;;;;-5.12;100.00;94518.13;978198;30;20035;-54
2021/01/25 00:03:58;;;;;;;11.18;6.35;;;;;;;-5.11;100.00;94515.44;978164;30;20116;-53
2021/01/25 00:04:28;;;;;;;12.68;6.50;;;;;;;-5.11;100.00;94517.22;974722;30;20052;-53
2021/01/25 00:04:59;;;;;;;10.88;5.82;;;;;;;-5.14;100.00;94518.28;978194;30;20270;-53
2021/01/25 00:05:31;;;;;;;9.55;6.50;;;;;;;-5.12;100.00;94520.72;978279;30;20025;-54
2021/01/25 00:06:02;;;;;;;13.45;6.55;;;;;;;-5.17;100.00;94521.09;978210;30;20361;-54
2021/01/25 00:06:33;;;;;;;12.43;6.07;;;;;;;-5.12;100.00;94515.56;974599;30;20649;-53
2021/01/25 00:07:04;;;;;;;11.45;6.35;;;;;;;-5.14;100.00;94518.28;978188;30;20263;-53
2021/01/25 00:07:34;;;;;;;11.38;5.93;;;;;;;-5.14;100.00;94517.44;974640;30;20047;-53
2021/01/25 00:08:05;;;;;;;12.73;6.03;;;;;;;-5.15;100.00;94511.44;974584;30;20132;-53
2021/01/25 00:08:36;;;;;;;10.88;5.93;;;;;;;-5.09;100.00;94514.50;978216;30;20083;-54
2021/01/25 00:09:07;;;;;;;11.23;6.25;;;;;;;-5.03;100.00;94524.38;978288;30;20115;-54
2021/01/25 00:09:37;;;;;;;12.07;5.93;;;;;;;-5.04;100.00;94517.56;974588;30;20565;-53
2021/01/25 00:10:08;;;;;;;10.27;5.70;;;;;;;-5.07;100.00;94520.38;978207;30;20044;-55
2021/01/25 00:10:40;;;;;;;13.95;5.55;;;;;;;-5.19;100.00;94504.88;978164;30;20040;-53
2021/01/25 00:11:11;;;;;;;9.48;6.07;;;;;;;-5.07;100.00;94512.63;978186;30;20274;-53
2021/01/25 00:11:42;;;;;;;14.13;6.30;;;;;;;-5.06;100.00;94509.94;974631;30;20291;-54
2021/01/25 00:12:12;;;;;;;12.40;6.05;;;;;;;-5.14;100.00;94510.53;970998;30;20433;-54
2021/01/25 00:12:43;;;;;;;11.95;5.75;;;;;;;-5.20;100.00;94512.75;978234;30;20036;-53
2021/01/25 00:13:14;;;;;;;9.98;5.65;;;;;;;-5.22;100.00;94514.63;981925;30;20032;-56
2021/01/25 00:13:44;;;;;;;11.85;6.78;;;;;;;-5.21;100.00;94511.91;974566;30;20043;-53
2021/01/25 00:14:15;;;;;;;11.70;5.68;;;;;;;-5.18;100.00;94508.28;978162;30;20037;-54
2021/01/25 00:14:46;;;;;;;13.88;6.07;;;;;;;-5.19;100.00;94511.78;974613;30;20094;-54
2021/01/25 00:15:17;;;;;;;10.98;6.13;;;;;;;-5.36;100.00;94474.28;974559;30;20156;-54
2021/01/25 00:15:48;;;;;;;12.88;5.45;;;;;;;-5.18;100.00;94511.69;974643;30;20112;-55
2021/01/25 00:16:19;;;;;;;11.00;5.97;;;;;;;-5.12;100.00;94505.19;978300;30;20037;-55
2021/01/25 00:16:49;;;;;;;10.77;5.85;;;;;;;-5.10;100.00;94505.94;970897;30;20283;-54
2021/01/25 00:17:20;;;;;;;13.25;6.20;;;;;;;-5.14;100.00;94509.69;974584;30;20120;-54
2021/01/25 00:17:51;;;;;;;12.50;6.55;;;;;;;-5.13;100.00;94501.81;978212;30;20464;-55
2021/01/25 00:18:22;;;;;;;13.95;6.28;;;;;;;-5.17;100.00;94499.59;978181;30;20025;-56
2021/01/25 00:18:52;;;;;;;12.00;5.88;;;;;;;-5.14;100.00;94507.09;978213;30;20028;-54
2021/01/25 00:19:23;;;;;;;11.90;6.05;;;;;;;-5.27;100.00;94468.41;974598;30;20124;-55
2021/01/25 00:19:54;;;;;;;13.05;5.57;;;;;;;-5.11;100.00;94491.34;978211;30;20032;-54
2021/01/25 00:20:25;;;;;;;12.55;6.25;;;;;;;-5.05;100.00;94503.81;981873;30;20411;-55
2021/01/25 00:20:55;;;;;;;13.15;5.90;;;;;;;-5.03;100.00;94496.75;985610;30;20420;-54
2021/01/25 00:21:26;;;;;;;15.85;6.18;;;;;;;-5.08;100.00;94495.47;974529;30;20033;-53
2021/01/25 00:21:57;;;;;;;10.77;6.15;;;;;;;-5.13;100.00;94483.69;978247;30;20084;-54
2021/01/25 00:22:28;;;;;;;11.98;6.50;;;;;;;-5.11;100.00;94493.91;978223;30;20507;-53
2021/01/25 00:22:58;;;;;;;11.10;5.50;;;;;;;-5.11;100.00;94492.16;971043;30;20029;-54
2021/01/25 00:23:30;;;;;;;12.52;6.55;;;;;;;-5.13;100.00;94491.44;974676;30;20632;-54
2021/01/25 00:24:01;;;;;;;13.02;6.18;;;;;;;-5.15;100.00;94493.34;978900;30;20033;-55
2021/01/25 00:24:32;;;;;;;12.07;6.15;;;;;;;-5.20;100.00;94477.34;968072;30;20663;-54
2021/01/25 00:25:03;;;;;;;10.82;6.25;;;;;;;-5.15;100.00;94495.09;975226;30;20405;-54
2021/01/25 00:25:34;;;;;;;13.32;5.65;;;;;;;-5.21;100.00;94486.03;971690;30;20492;-54
2021/01/25 00:26:04;;;;;;;11.80;6.65;;;;;;;-5.20;100.00;94490.28;978966;30;20264;-52
2021/01/25 00:26:35;;;;;;;11.63;5.88;;;;;;;-5.23;100.00;94485.31;975157;30;20033;-55
2021/01/25 00:27:06;;;;;;;14.73;6.68;;;;;;;-5.25;100.00;94486.41;982624;30;20028;-54
2021/01/25 00:27:37;;;;;;;15.82;6.68;;;;;;;-5.30;100.00;94473.81;971656;30;20070;-53
2021/01/25 00:28:08;;;;;;;13.68;6.28;;;;;;;-5.23;100.00;94484.50;978866;30;20031;-53
2021/01/25 00:28:39;;;;;;;14.73;6.30;;;;;;;-5.23;100.00;94482.75;978851;30;20029;-53
2021/01/25 00:29:09;;;;;;;12.90;6.50;;;;;;;-5.23;100.00;94482.75;978948;30;20263;-55
2021/01/25 00:29:40;;;;;;;11.02;5.93;;;;;;;-5.23;100.00;94484.50;975396;30;20602;-53
2021/01/25 00:30:15;;;;;;;11.75;6.03;;;;;;;-5.25;100.00;94482.03;975206;30;20026;-54
2021/01/25 00:30:46;;;;;;;12.18;5.95;;;;;;;-5.29;100.00;94478.03;978827;30;20054;-55
2021/01/25 00:31:16;;;;;;;10.98;5.97;;;;;;;-5.32;100.00;94481.66;978835;30;20286;-55
2021/01/25 00:31:47;;;;;;;15.35;5.88;;;;;;;-5.34;100.00;94474.97;975345;30;20037;-56
2021/01/25 00:32:18;;;;;;;11.10;6.00;;;;;;;-5.31;100.00;94474.75;978826;30;20064;-55
2021/01/25 00:32:49;;;;;;;13.52;5.88;;;;;;;-5.28;100.00;94484.03;982518;30;20544;-55
2021/01/25 00:33:19;;;;;;;15.27;5.88;;;;;;;-5.30;100.00;94479.78;982577;30;20581;-55
2021/01/25 00:33:50;;;;;;;9.70;5.63;;;;;;;-5.31;100.00;94478.16;975211;30;20275;-56
2021/01/25 00:34:21;;;;;;;13.07;6.65;;;;;;;-5.35;100.00;94481.91;975333;30;20488;-53
2021/01/25 00:34:52;;;;;;;12.95;6.32;;;;;;;-5.41;100.00;94479.78;986030;30;20032;-56
2021/01/25 00:35:23;;;;;;;12.32;6.65;;;;;;;-5.45;100.00;94472.38;978798;30;20376;-54
2021/01/25 00:35:54;;;;;;;10.63;5.80;;;;;;;-5.44;100.00;94469.66;982501;30;20032;-53
2021/01/25 00:36:24;;;;;;;10.45;6.05;;;;;;;-5.40;100.00;94473.69;978821;30;20090;-54
2021/01/25 00:36:55;;;;;;;10.23;6.10;;;;;;;-5.39;100.00;94475.31;978776;30;20021;-54
2021/01/25 00:37:26;;;;;;;12.52;6.38;;;;;;;-5.41;100.00;94473.81;978807;30;20028;-53
2021/01/25 00:37:57;;;;;;;11.13;5.90;;;;;;;-5.47;100.00;94475.06;971581;30;20451;-54
2021/01/25 00:38:27;;;;;;;12.13;6.35;;;;;;;-5.48;100.00;94475.22;971630;30;20371;-54
2021/01/25 00:38:58;;;;;;;11.43;6.05;;;;;;;-5.52;100.00;94469.41;978922;30;20047;-54
2021/01/25 00:39:29;;;;;;;14.82;6.70;;;;;;;-5.52;100.00;94469.41;986122;30;20119;-54
2021/01/25 00:39:59;;;;;;;11.82;5.95;;;;;;;-5.48;100.00;94477.78;978854;30;20077;-56
2021/01/25 00:40:30;;;;;;;14.70;7.75;;;;;;;-5.50;100.00;94476.13;986259;30;20015;-55
2021/01/25 00:41:01;;;;;;;16.10;6.00;;;;;;;-5.48;100.00;94472.63;975299;30;20021;-54
2021/01/25 00:41:32;;;;;;;12.98;5.95;;;;;;;-5.50;100.00;94475.31;978814;30;20017;-53
2021/01/25 00:42:03;;;;;;;13.52;5.90;;;;;;;-5.48;100.00;94476.03;982422;30;20027;-54
2021/01/25 00:42:34;;;;;;;13.77;7.07;;;;;;;-5.48;100.00;94473.44;978821;30;20044;-54
2021/01/25 00:43:05;;;;;;;11.38;6.47;;;;;;;-5.48;100.00;94472.63;975176;30;20256;-55
2021/01/25 00:43:35;;;;;;;11.82;6.35;;;;;;;-5.49;100.00;94471.78;978959;30;20492;-53
2021/01/25 00:44:06;;;;;;;15.80;6.43;;;;;;;-5.46;100.00;94471.56;978812;30;20157;-56
2021/01/25 00:44:37;;;;;;;11.35;6.00;;;;;;;-5.49;100.00;94471.78;978807;30;20469;-55
2021/01/25 00:45:08;;;;;;;13.25;6.47;;;;;;;-5.46;100.00;94475.91;982297;30;20082;-56
2021/01/25 00:45:39;;;;;;;10.27;5.32;;;;;;;-5.50;100.00;94481.31;982496;30;20103;-57
2021/01/25 00:46:10;;;;;;;13.85;5.65;;;;;;;-5.53;100.00;94473.78;982561;30;20251;-54
2021/01/25 00:46:41;;;;;;;13.60;6.40;;;;;;;-5.51;100.00;94481.41;978713;30;20059;-55
2021/01/25 00:47:11;;;;;;;9.43;5.63;;;;;;;-5.50;100.00;94486.47;978732;30;20028;-54
2021/01/25 00:47:43;;;;;;;12.32;6.28;;;;;;;-5.50;100.00;94480.50;971562;30;20033;-55
2021/01/25 00:48:13;;;;;;;11.68;5.95;;;;;;;-5.48;100.00;94472.63;978721;30;20033;-57
2021/01/25 00:48:44;;;;;;;11.60;5.65;;;;;;;-5.52;100.00;94472.84;978829;30;20275;-56
2021/01/25 00:49:15;;;;;;;11.65;6.25;;;;;;;-5.46;100.00;94476.72;975259;30;20037;-57
2021/01/25 00:49:46;;;;;;;12.25;5.90;;;;;;;-5.47;100.00;94476.84;978840;30;20366;-56
2021/01/25 00:50:17;;;;;;;12.00;6.28;;;;;;;-5.51;100.00;94482.22;986125;30;20035;-55
2021/01/25 00:50:48;;;;;;;10.65;6.18;;;;;;;-5.52;100.00;94477.16;971599;30;20119;-56
2021/01/25 00:51:18;;;;;;;9.82;5.82;;;;;;;-5.57;100.00;94480.13;982378;30;20032;-53
2021/01/25 00:51:49;;;;;;;11.63;5.65;;;;;;;-5.60;100.00;94482.94;982518;30;20385;-55
2021/01/25 00:52:20;;;;;;;13.50;6.30;;;;;;;-5.58;100.00;94481.06;968121;30;20563;-53
2021/01/25 00:52:51;;;;;;;14.80;6.05;;;;;;;-5.58;100.00;94481.06;989715;30;20188;-53
2021/01/25 00:53:22;;;;;;;10.82;6.38;;;;;;;-5.58;100.00;94488.00;978755;30;20129;-56
2021/01/25 00:53:53;;;;;;;13.80;6.35;;;;;;;-5.63;100.00;94480.56;971580;30;20478;-54
2021/01/25 00:54:24;;;;;;;14.02;5.93;;;;;;;-5.68;100.00;94483.50;986179;30;20050;-56
2021/01/25 00:54:54;;;;;;;11.95;5.70;;;;;;;-5.63;100.00;94477.16;982480;30;20089;-55
2021/01/25 00:55:25;;;;;;;10.23;6.00;;;;;;;-5.67;100.00;94479.16;978750;30;20558;-53
2021/01/25 00:55:56;;;;;;;12.57;6.10;;;;;;;-5.63;100.00;94480.56;982369;30;20028;-53
2021/01/25 00:56:27;;;;;;;12.48;6.00;;;;;;;-5.64;100.00;94478.09;978716;30;20059;-54
2021/01/25 00:56:58;;;;;;;12.27;6.03;;;;;;;-5.64;100.00;94478.94;982368;30;20040;-53
2021/01/25 00:57:28;;;;;;;11.20;6.28;;;;;;;-5.65;100.00;94473.88;975150;30;20509;-53
2021/01/25 00:58:01;;;;;;;15.32;6.95;;;;;;;-5.67;100.00;94476.56;978760;30;20036;-54
2021/01/25 00:58:32;;;;;;;14.18;6.43;;;;;;;-5.65;100.00;94485.03;978851;30;20039;-53
2021/01/25 00:59:02;;;;;;;9.73;6.15;;;;;;;-5.64;100.00;94472.91;978755;30;20287;-53
2021/01/25 00:59:33;;;;;;;11.05;6.10;;;;;;;-5.65;100.00;94487.63;978723;30;20029;-53
2021/01/25 01:00:08;;;;;;;10.68;5.75;;;;;;;-5.66;100.00;94478.19;978695;30;20178;-55
2021/01/25 01:00:39;;;;;;;10.85;6.20;;;;;;;-5.66;100.00;94477.38;971511;30;20270;-53
2021/01/25 01:01:10;;;;;;;12.13;6.05;;;;;;;-5.76;100.00;94461.75;978717;30;20408;-54
2021/01/25 01:01:40;;;;;;;19.42;6.65;;;;;;;-5.71;100.00;94477.75;971560;30;20022;-55
2021/01/25 01:02:11;;;;;;;12.52;6.70;;;;;;;-5.74;100.00;94483.97;975127;30;20067;-53
2021/01/25 01:02:42;;;;;;;11.63;5.63;;;;;;;-5.76;100.00;94478.09;978698;30;20032;-53
2021/01/25 01:03:12;;;;;;;12.27;6.32;;;;;;;-5.74;100.00;94477.97;982336;30;20028;-57
2021/01/25 01:03:43;;;;;;;11.48;5.78;;;;;;;-5.74;100.00;94480.56;982264;30;20036;-53
2021/01/25 01:04:14;;;;;;;13.98;6.47;;;;;;;-5.76;100.00;94470.31;971579;30;20197;-53
2021/01/25 01:04:45;;;;;;;10.93;5.70;;;;;;;-5.79;100.00;94474.91;982335;30;20465;-53
2021/01/25 01:05:15;;;;;;;10.18;5.60;;;;;;;-5.76;100.00;94472.09;982412;30;20037;-53
2021/01/25 01:05:49;;;;;;;11.65;5.90;;;;;;;-5.76;100.00;94478.09;971514;30;20394;-54
2021/01/25 01:06:20;;;;;;;13.70;6.45;;;;;;;-5.76;100.00;94474.69;982293;30;20035;-53
2021/01/25 01:06:51;;;;;;;10.85;5.95;;;;;;;-5.77;100.00;94473.03;986085;30;20269;-54
2021/01/25 01:07:22;;;;;;;11.90;5.80;;;;;;;-5.79;100.00;94474.91;986196;30;20415;-54
2021/01/25 01:07:53;;;;;;;11.75;6.28;;;;;;;-5.79;100.00;94469.72;975210;30;20087;-53
2021/01/25 01:08:23;;;;;;;13.82;5.93;;;;;;;-5.78;100.00;94471.38;975102;30;20116;-55
2021/01/25 01:08:54;;;;;;;10.57;6.38;;;;;;;-5.80;100.00;94468.91;978659;30;20166;-56
2021/01/25 01:09:25;;;;;;;11.13;6.50;;;;;;;-5.81;100.00;94471.63;986126;30;20097;-57
2021/01/25 01:09:56;;;;;;;12.43;6.13;;;;;;;-5.85;100.00;94462.41;978739;30;20029;-57
2021/01/25 01:10:26;;;;;;;13.20;5.50;;;;;;;-5.83;100.00;94473.47;978665;30;20025;-57
2021/01/25 01:10:57;;;;;;;14.32;6.55;;;;;;;-5.87;100.00;94465.97;978677;30;20025;-57
2021/01/25 01:11:28;;;;;;;11.20;6.15;;;;;;;-5.85;100.00;94467.59;978760;30;20032;-57
2021/01/25 01:11:59;;;;;;;11.13;6.18;;;;;;;-5.87;100.00;94465.97;974993;30;20033;-55
2021/01/25 01:12:30;;;;;;;14.40;6.38;;;;;;;-5.89;100.00;94465.25;975205;30;20032;-57
2021/01/25 01:13:00;;;;;;;12.85;6.05;;;;;;;-5.86;100.00;94469.34;978767;30;20230;-57
2021/01/25 01:13:31;;;;;;;13.02;6.07;;;;;;;-5.88;100.00;94469.47;975131;30;20017;-56
2021/01/25 01:14:02;;;;;;;11.93;6.13;;;;;;;-5.87;100.00;94472.88;982381;30;20058;-57
2021/01/25 01:14:33;;;;;;;12.85;6.22;;;;;;;-5.88;100.00;94477.22;978848;30;20051;-57
2021/01/25 01:15:07;;;;;;;11.00;6.07;;;;;;;-5.91;100.00;94472.28;978822;30;20406;-57
2021/01/25 01:15:39;;;;;;;8.77;5.43;;;;;;;-5.87;100.00;94473.72;978744;30;20089;-55
2021/01/25 01:16:10;;;;;;;11.13;5.70;;;;;;;-5.85;100.00;94465.84;978721;30;20714;-55
2021/01/25 01:16:40;;;;;;;11.63;6.22;;;;;;;-5.87;100.00;94472.88;982403;30;20345;-56
2021/01/25 01:17:11;;;;;;;10.85;5.72;;;;;;;-5.85;100.00;94470.16;975192;30;20274;-55
2021/01/25 01:17:42;;;;;;;12.07;6.20;;;;;;;-5.87;100.00;94468.53;979133;30;20021;-55
2021/01/25 01:18:13;;;;;;;12.25;5.97;;;;;;;-5.87;100.00;94468.53;979022;30;20476;-55
2021/01/25 01:18:44;;;;;;;12.05;6.13;;;;;;;-5.89;100.00;94464.41;982685;30;20253;-56
2021/01/25 01:19:15;;;;;;;13.52;6.65;;;;;;;-5.87;100.00;94465.13;975090;30;20026;-56
2021/01/25 01:19:46;;;;;;;11.00;5.85;;;;;;;-5.81;100.00;94471.63;982243;30;20132;-55
2021/01/25 01:20:16;;;;;;;11.13;5.63;;;;;;;-5.85;100.00;94467.59;975042;30;20021;-54
2021/01/25 01:20:47;;;;;;;12.00;5.65;;;;;;;-5.82;100.00;94467.38;982354;30;20257;-57
2021/01/25 01:21:18;;;;;;;10.13;5.53;;;;;;;-5.80;100.00;94470.66;982275;30;20469;-56
2021/01/25 01:21:49;;;;;;;9.57;5.63;;;;;;;-5.84;100.00;94469.25;978705;30;20339;-56
2021/01/25 01:22:20;;;;;;;11.55;6.03;;;;;;;-5.80;100.00;94468.91;986079;30;20024;-55
2021/01/25 01:22:51;;;;;;;14.00;6.75;;;;;;;-5.77;100.00;94462.69;982314;30;20496;-56
2021/01/25 01:23:22;;;;;;;11.82;6.22;;;;;;;-5.75;100.00;94466.78;975174;30;20051;-56
2021/01/25 01:23:53;;;;;;;13.23;6.18;;;;;;;-5.77;100.00;94467.84;982333;30;20108;-56
2021/01/25 01:24:24;;;;;;;12.43;6.45;;;;;;;-5.76;100.00;94459.16;982402;30;20258;-56
2021/01/25 01:24:54;;;;;;;10.27;5.47;;;;;;;-5.75;100.00;94460.81;978808;30;20390;-56
2021/01/25 01:25:25;;;;;;;12.05;6.32;;;;;;;-5.72;100.00;94458.00;975048;30;20025;-57
2021/01/25 01:25:56;;;;;;;10.18;5.88;;;;;;;-5.72;100.00;94453.63;975138;30;20021;-56
2021/01/25 01:26:27;;;;;;;16.95;7.13;;;;;;;-5.65;100.00;94460.94;985832;30;20043;-56
2021/01/25 01:26:58;;;;;;;12.55;5.72;;;;;;;-5.69;100.00;94463.75;978934;30;20100;-56
2021/01/25 01:27:29;;;;;;;12.32;6.18;;;;;;;-5.69;100.00;94457.78;978630;30;20255;-56
2021/01/25 01:28:00;;;;;;;11.65;6.15;;;;;;;-5.68;100.00;94459.41;982291;30;20040;-57
2021/01/25 01:28:31;;;;;;;10.93;5.78;;;;;;;-5.66;100.00;94454.13;978620;30;20160;-55
2021/01/25 01:29:02;;;;;;;11.80;6.30;;;;;;;-5.61;100.00;94463.16;978788;30;20033;-57
2021/01/25 01:29:33;;;;;;;11.05;6.00;;;;;;;-5.67;100.00;94453.31;978694;30;20071;-56
2021/01/25 01:30:05;;;;;;;15.05;6.18;;;;;;;-5.61;100.00;94458.00;978891;30;20263;-56
2021/01/25 01:30:36;;;;;;;10.45;5.88;;;;;;;-5.62;100.00;94453.78;974954;30;20040;-56
2021/01/25 01:31:07;;;;;;;12.23;5.57;;;;;;;-5.61;100.00;94457.19;982225;30;20266;-56
2021/01/25 01:31:38;;;;;;;12.20;5.97;;;;;;;-5.57;100.00;94456.84;982213;30;20684;-56
2021/01/25 01:32:09;;;;;;;10.75;6.15;;;;;;;-5.57;100.00;94459.44;978718;30;20044;-55
2021/01/25 01:32:40;;;;;;;13.10;5.57;;;;;;;-5.61;100.00;94439.09;971442;30;20079;-56
2021/01/25 01:33:10;;;;;;;12.50;6.30;;;;;;;-5.56;100.00;94460.25;978595;30;20028;-56
2021/01/25 01:33:41;;;;;;;13.52;5.75;;;;;;;-5.56;100.00;94450.72;978596;30;20673;-57
2021/01/25 01:34:12;;;;;;;12.00;5.63;;;;;;;-5.55;100.00;94452.38;978615;30;20024;-56
2021/01/25 01:34:43;;;;;;;11.40;6.70;;;;;;;-5.61;100.00;94452.81;978379;30;20548;-54
2021/01/25 01:35:13;;;;;;;12.50;6.18;;;;;;;-5.65;100.00;94453.19;982279;30;20461;-55
2021/01/25 01:35:44;;;;;;;15.70;6.18;;;;;;;-5.65;100.00;94450.59;978784;30;20028;-55
2021/01/25 01:36:15;;;;;;;11.50;6.35;;;;;;;-5.70;100.00;94449.16;978587;30;20156;-57
2021/01/25 01:36:46;;;;;;;10.15;6.00;;;;;;;-5.73;100.00;94446.00;985898;30;20122;-57
2021/01/25 01:37:17;;;;;;;14.18;6.35;;;;;;;-5.84;100.00;94441.63;978605;30;20127;-55
2021/01/25 01:37:48;;;;;;;12.68;6.38;;;;;;;-5.74;100.00;94452.94;985917;30;20114;-57
2021/01/25 01:38:18;;;;;;;11.77;6.38;;;;;;;-5.73;100.00;94438.25;974972;30;20454;-55
2021/01/25 01:38:49;;;;;;;13.35;6.18;;;;;;;-5.71;100.00;94441.56;982485;30;20064;-54
2021/01/25 01:39:20;;;;;;;14.02;6.25;;;;;;;-5.71;100.00;94444.97;982196;30;20029;-53
2021/01/25 01:39:51;;;;;;;10.38;5.75;;;;;;;-5.71;100.00;94439.78;982382;30;20111;-56
2021/01/25 01:40:22;;;;;;;11.93;6.03;;;;;;;-5.71;100.00;94444.16;989571;30;20364;-55
2021/01/25 01:40:56;;;;;;;12.07;5.78;;;;;;;-5.72;100.00;94447.66;986311;30;20107;-54
2021/01/25 01:41:27;;;;;;;14.90;7.22;;;;;;;-5.70;100.00;94441.41;978539;30;20176;-55
2021/01/25 01:41:58;;;;;;;11.65;6.15;;;;;;;-5.72;100.00;94440.72;982399;30;20317;-55
2021/01/25 01:42:29;;;;;;;9.95;5.78;;;;;;;-5.73;100.00;94438.25;975102;30;20026;-55
2021/01/25 01:43:00;;;;;;;11.45;5.78;;;;;;;-5.73;100.00;94446.84;971514;30;20022;-55
2021/01/25 01:43:31;;;;;;;8.82;5.30;;;;;;;-5.72;100.00;94439.91;982202;30;20758;-55
2021/01/25 01:44:04;;;;;;;12.68;5.35;;;;;;;-5.70;100.00;94443.19;978658;30;20370;-54
2021/01/25 01:44:35;;;;;;;12.63;6.20;;;;;;;-5.70;100.00;94444.00;974964;30;20064;-53
2021/01/25 01:45:07;;;;;;;12.05;5.85;;;;;;;-5.71;100.00;94438.97;982342;30;20305;-55
2021/01/25 01:45:38;;;;;;;11.93;5.43;;;;;;;-5.69;100.00;94437.09;985782;30;20019;-54
2021/01/25 01:46:08;;;;;;;12.77;5.82;;;;;;;-5.73;100.00;94438.25;978682;30;20692;-53
2021/01/25 01:46:41;;;;;;;14.90;5.82;;;;;;;-5.70;100.00;94441.41;974905;30;20129;-54
2021/01/25 01:47:17;;;;;;;14.05;6.53;;;;;;;-5.68;100.00;94446.47;978613;30;20040;-54
2021/01/25 01:47:48;;;;;;;14.32;6.40;;;;;;;-5.68;100.00;94442.16;978665;30;20271;-54
2021/01/25 01:48:19;;;;;;;12.80;6.05;;;;;;;-5.62;100.00;94440.03;985843;30;20277;-56
2021/01/25 01:48:50;;;;;;;13.57;6.15;;;;;;;-5.68;100.00;94442.16;983162;30;20039;-53
2021/01/25 01:49:21;;;;;;;12.43;5.97;;;;;;;-5.70;100.00;94438.81;978585;30;20469;-53
2021/01/25 01:49:52;;;;;;;10.68;5.68;;;;;;;-5.65;100.00;94441.09;982353;30;20824;-53
2021/01/25 01:50:23;;;;;;;12.70;5.90;;;;;;;-5.62;100.00;94445.22;982254;30;20278;-53
2021/01/25 01:50:55;;;;;;;14.25;6.63;;;;;;;-5.60;100.00;94441.56;971432;30;20029;-55
2021/01/25 01:51:26;;;;;;;12.15;6.90;;;;;;;-5.58;100.00;94442.25;967865;30;20305;-53
2021/01/25 01:51:57;;;;;;;12.02;5.78;;;;;;;-5.55;100.00;94441.22;978485;30;20279;-54
2021/01/25 01:52:28;;;;;;;10.95;6.15;;;;;;;-5.57;100.00;94435.34;982352;30;20266;-54
2021/01/25 01:52:59;;;;;;;13.88;6.43;;;;;;;-5.79;100.00;94389.59;978682;30;20048;-55
2021/01/25 01:53:30;;;;;;;11.40;5.90;;;;;;;-5.55;100.00;94428.28;978578;30;20770;-53
2021/01/25 01:54:01;;;;;;;12.25;5.90;;;;;;;-5.53;100.00;94416.88;978574;30;20024;-55
2021/01/25 01:54:32;;;;;;;11.80;6.57;;;;;;;-5.52;100.00;94415.94;978501;30;20024;-55
2021/01/25 01:55:03;;;;;;;13.82;5.78;;;;;;;-5.48;100.00;94416.53;982175;30;20324;-55
2021/01/25 01:55:34;;;;;;;10.70;5.88;;;;;;;-5.47;100.00;94417.34;982090;30;20096;-57
2021/01/25 01:56:05;;;;;;;10.23;5.72;;;;;;;-5.47;100.00;94415.59;978536;30;20278;-53
2021/01/25 01:56:36;;;;;;;12.75;6.25;;;;;;;-5.45;100.00;94405.97;978522;30;20077;-54
2021/01/25 01:57:07;;;;;;;12.38;5.80;;;;;;;-5.44;100.00;94409.38;978455;30;20275;-54
2021/01/25 01:57:38;;;;;;;11.65;5.50;;;;;;;-5.44;100.00;94401.63;978523;30;20032;-55
2021/01/25 01:58:09;;;;;;;11.43;6.03;;;;;;;-5.43;100.00;94396.31;978588;30;20306;-54
2021/01/25 01:58:40;;;;;;;17.73;6.75;;;;;;;-5.41;100.00;94391.84;971371;30;20121;-54
2021/01/25 01:59:11;;;;;;;12.80;6.10;;;;;;;-5.39;100.00;94384.78;978541;30;20636;-53
2021/01/25 01:59:42;;;;;;;10.65;5.65;;;;;;;-5.35;100.00;94380.19;978495;30;20040;-54
2021/01/25 02:00:14;;;;;;;11.95;5.90;;;;;;;-5.35;100.00;94385.38;971366;30;20163;-55
2021/01/25 02:00:45;;;;;;;10.02;5.30;;;;;;;-5.33;100.00;94389.50;974911;30;20131;-54
2021/01/25 02:01:15;;;;;;;8.85;5.35;;;;;;;-5.33;100.00;94386.06;985975;30;20691;-56
2021/01/25 02:01:46;;;;;;;12.25;6.13;;;;;;;-5.32;100.00;94390.31;974909;30;20092;-56
2021/01/25 02:02:17;;;;;;;9.77;5.82;;;;;;;-5.31;100.00;94385.03;974881;30;20075;-55
2021/01/25 02:02:48;;;;;;;13.45;6.30;;;;;;;-5.25;100.00;94383.72;974975;30;20028;-56
2021/01/25 02:03:19;;;;;;;10.95;6.50;;;;;;;-5.29;100.00;94379.75;982285;30;20735;-56
2021/01/25 02:03:50;;;;;;;11.93;6.25;;;;;;;-5.31;100.00;94381.63;974912;30;20044;-55
2021/01/25 02:04:21;;;;;;;11.45;6.20;;;;;;;-5.27;100.00;94380.44;978511;30;20775;-56
2021/01/25 02:04:52;;;;;;;11.02;5.45;;;;;;;-5.25;100.00;94377.75;971315;30;20069;-55
2021/01/25 02:05:22;;;;;;;13.60;5.78;;;;;;;-5.21;100.00;94385.13;982153;30;20032;-55
2021/01/25 02:05:53;;;;;;;10.20;5.60;;;;;;;-5.22;100.00;94380.09;985842;30;20565;-57
2021/01/25 02:06:24;;;;;;;12.30;5.57;;;;;;;-5.18;100.00;94371.94;974868;30;20059;-56
2021/01/25 02:06:57;;;;;;;11.13;6.13;;;;;;;-5.17;100.00;94375.38;975001;30;20378;-54
2021/01/25 02:07:28;;;;;;;11.90;5.72;;;;;;;-5.16;100.00;94372.66;982234;30;20349;-54
2021/01/25 02:07:59;;;;;;;11.13;5.75;;;;;;;-5.11;100.00;94378.28;982195;30;20277;-54
2021/01/25 02:08:30;;;;;;;9.77;5.78;;;;;;;-5.13;100.00;94369.03;974937;30;20032;-54
2021/01/25 02:09:01;;;;;;;10.48;6.30;;;;;;;-5.16;100.00;94364.88;974996;30;20436;-53
2021/01/25 02:09:33;;;;;;;10.07;5.32;;;;;;;-5.15;100.00;94368.31;975261;30;20084;-54
2021/01/25 02:10:05;;;;;;;11.32;5.57;;;;;;;-5.14;100.00;94368.22;982203;30;20818;-54
2021/01/25 02:10:35;;;;;;;12.85;5.85;;;;;;;-5.15;100.00;94360.56;978491;30;20797;-54
2021/01/25 02:11:07;;;;;;;9.27;5.30;;;;;;;-5.16;100.00;94364.88;978572;30;20275;-54
2021/01/25 02:11:38;;;;;;;13.77;6.03;;;;;;;-5.17;100.00;94360.69;982132;30;20031;-55
2021/01/25 02:12:09;;;;;;;12.35;6.60;;;;;;;-5.17;100.00;94362.44;982164;30;20266;-54
2021/01/25 02:12:40;;;;;;;10.38;5.57;;;;;;;-5.19;100.00;94362.56;974924;30;20294;-55
2021/01/25 02:13:11;;;;;;;8.73;5.03;;;;;;;-5.17;100.00;94363.25;978526;30;20263;-56
2021/01/25 02:13:42;;;;;;;10.77;5.65;;;;;;;-5.27;100.00;94354.56;982256;30;20619;-54
2021/01/25 02:14:12;;;;;;;11.70;5.88;;;;;;;-5.17;100.00;94367.63;982179;30;20028;-55
2021/01/25 02:14:43;;;;;;;10.20;5.70;;;;;;;-5.14;100.00;94372.53;982258;30;20020;-54
2021/01/25 02:15:15;;;;;;;9.95;5.20;;;;;;;-5.14;100.00;94365.63;982286;30;20246;-57
2021/01/25 02:15:46;;;;;;;10.10;5.57;;;;;;;-5.14;100.00;94378.56;971384;30;20115;-55
2021/01/25 02:16:17;;;;;;;9.68;5.53;;;;;;;-5.16;100.00;94375.25;978480;30;20739;-54
2021/01/25 02:16:48;;;;;;;11.07;5.32;;;;;;;-5.12;100.00;94384.44;978438;30;20183;-53
2021/01/25 02:17:19;;;;;;;9.82;5.10;;;;;;;-5.09;100.00;94385.13;971310;30;20038;-54
2021/01/25 02:17:50;;;;;;;10.00;5.00;;;;;;;-5.09;100.00;94391.13;978628;30;20282;-54
2021/01/25 02:18:21;;;;;;;12.15;5.50;;;;;;;-5.07;100.00;94399.56;975032;30;20025;-58
2021/01/25 02:18:52;;;;;;;8.65;4.72;;;;;;;-5.08;100.00;94399.72;982068;30;20794;-54
2021/01/25 02:19:27;;;;;;;9.80;4.97;;;;;;;-5.07;100.00;94398.75;975004;30;20033;-55
2021/01/25 02:20:11;;;;;;;10.35;4.82;;;;;;;-5.05;100.00;94402.03;978486;30;20527;-53
2021/01/25 02:20:43;;;;;;;11.35;4.95;;;;;;;-5.02;100.00;94396.63;974901;30;20276;-53
2021/01/25 02:21:14;;;;;;;12.35;5.20;;;;;;;-5.06;100.00;94395.25;982167;30;20274;-54
2021/01/25 02:21:51;;;;;;;11.07;5.03;;;;;;;-5.13;100.00;94393.13;978536;30;20366;-56
2021/01/25 02:22:35;;;;;;;9.95;5.03;;;;;;;-5.12;100.00;94387.00;971376;30;20038;-56
2021/01/25 02:23:22;;;;;;;11.02;5.07;;;;;;;-5.07;100.00;94391.00;974909;30;20763;-57
2021/01/25 02:24:05;;;;;;;9.75;4.80;;;;;;;-5.10;100.00;94389.50;982131;30;20274;-53
2021/01/25 02:24:40;;;;;;;10.18;4.63;;;;;;;-5.12;100.00;94396.53;985812;30;20270;-54
2021/01/25 02:25:24;;;;;;;11.60;5.13;;;;;;;-5.18;100.00;94397.00;978365;30;20747;-55
2021/01/25 02:26:07;;;;;;;9.13;4.63;;;;;;;-5.16;100.00;94400.31;971299;30;20326;-54