Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:23;;;;;;;4.82;3.65;;;23.50;86.70;;;-144.05;40.33;56855.22;5021292;28;20041;-79
2023/06/19 00:02:49;;;;;;;4.50;3.60;;;23.50;87.30;;;-144.05;40.26;56865.81;5020191;28;20133;-79
2023/06/19 00:05:15;;;;;;;4.53;3.67;;;23.50;87.70;;;-144.05;40.44;56880.69;5020254;28;20030;-81
2023/06/19 00:07:41;;;;;;;5.03;4.30;;;23.40;88.20;;;-144.05;40.66;56853.09;5019746;28;20032;-80
2023/06/19 00:10:07;;;;;;;4.55;3.92;;;23.40;88.90;;;-144.05;40.74;56863.69;5036327;28;20042;-78
2023/06/19 00:12:33;;;;;;;4.60;4.07;;;23.40;89.60;;;-144.05;41.15;56842.47;5022196;28;20056;-80
2023/06/19 00:14:59;;;;;;;6.40;4.38;;;23.30;90.20;;;-144.05;41.15;56842.47;5019873;28;20085;-80
2023/06/19 00:17:28;;;;;;;6.30;4.30;;;23.30;90.60;;;-144.05;41.37;56872.19;5021090;28;20549;-80
2023/06/19 00:19:54;;;;;;;6.35;4.53;;;23.30;91.10;;;-144.05;41.72;56840.34;5037584;28;20030;-79
2023/06/19 00:22:20;;;;;;;4.70;3.83;;;23.20;91.50;;;-144.05;42.00;56842.47;5021975;28;20213;-79
2023/06/19 00:24:46;;;;;;;4.47;3.53;;;23.20;92.10;;;-144.05;42.15;56836.09;5036278;28;20495;-82
2023/06/19 00:27:12;;;;;;;5.38;4.32;;;23.10;92.70;;;-144.05;42.34;56865.81;5021185;28;20080;-82
2023/06/19 00:29:38;;;;;;;5.88;4.35;;;23.00;93.40;;;-144.05;42.91;56861.56;5020259;28;20034;-78
2023/06/19 00:32:04;;;;;;;6.45;4.55;;;23.00;94.60;;;-144.05;43.29;56850.97;5020290;28;20561;-81
2023/06/19 00:34:31;;;;;;;5.38;4.50;;;22.90;95.90;;;-144.05;43.66;56870.06;5020242;28;20080;-80
2023/06/19 00:36:58;;;;;;;5.05;4.35;;;22.90;97.50;;;-144.05;44.08;56819.09;5020541;28;20077;-79
2023/06/19 00:39:27;;;;;;;6.13;4.75;;;22.80;99.30;;;-144.05;44.73;56840.34;5035166;28;20046;-81
2023/06/19 00:41:55;;;;;;;5.28;4.45;;;22.70;99.90;;;-144.05;45.33;56829.72;5035662;28;20030;-80
2023/06/19 00:44:22;;;;;;;5.85;4.80;;;22.60;99.90;;;-144.05;45.35;56857.34;5018812;28;20111;-80
2023/06/19 00:47:03;;;;;;;8.20;4.68;;;22.60;99.90;;;-144.05;45.79;56829.72;5034927;28;20124;-78
2023/06/19 00:49:31;;;;;;;5.35;4.60;;;22.40;99.90;;;-144.05;46.43;56821.22;5019018;28;20037;-80
2023/06/19 00:51:58;;;;;;;5.65;4.50;;;22.30;99.90;;;-144.05;46.47;56831.84;5020771;28;20034;-81
2023/06/19 00:54:25;;;;;;;4.93;4.25;;;22.20;99.90;;;-144.05;46.93;56819.09;5035330;28;20025;-77
2023/06/19 00:56:51;;;;;;;4.55;4.10;;;22.20;99.90;;;-144.05;46.95;56829.72;5020246;28;20059;-80
2023/06/19 00:59:20;;;;;;;8.10;4.20;;;22.10;99.90;;;-144.05;47.21;56827.59;5020400;28;20026;-80
2023/06/19 01:01:47;;;;;;;6.53;4.60;;;22.00;99.90;;;-144.05;47.38;56814.84;5036183;28;20116;-79
2023/06/19 01:04:13;;;;;;;5.72;5.05;;;22.00;99.90;;;-144.05;47.25;56816.97;5048909;28;20009;-78
2023/06/19 01:07:11;;;;;;;5.38;4.18;;;21.90;99.90;;;-144.05;47.47;56836.09;5034429;28;20080;-81
2023/06/19 01:10:03;;;;;;;5.13;4.45;;;21.90;99.90;;;-144.05;47.48;56850.97;5022933;28;20045;-81
2023/06/19 01:12:44;;;;;;;5.20;4.30;;;21.90;99.90;;;-144.05;47.66;56836.09;5035556;28;20122;-80
2023/06/19 01:15:12;;;;;;;5.25;4.55;;;21.90;99.90;;;-144.05;47.67;56829.72;5035101;28;20026;-79
2023/06/19 01:17:38;;;;;;;5.57;4.60;;;22.00;99.90;;;-144.05;47.44;56853.09;5020548;28;20022;-81
2023/06/19 01:20:10;;;;;;;4.60;3.67;;;22.00;99.90;;;-144.05;47.35;56825.47;5020021;28;20068;-82
2023/06/19 01:22:37;;;;;;;5.50;4.60;;;22.00;99.90;;;-144.05;47.41;56848.84;5035944;28;20044;-80
2023/06/19 01:25:05;;;;;;;6.97;4.20;;;22.00;99.90;;;-144.05;47.65;56829.72;5034855;28;20503;-80
2023/06/19 01:27:33;;;;;;;4.82;4.07;;;22.00;99.90;;;-144.05;47.81;56857.34;5019219;28;20030;-80
2023/06/19 01:30:03;;;;;;;5.85;4.72;;;22.00;99.90;;;-144.05;47.85;56833.97;5034635;28;20137;-80
2023/06/19 01:32:58;;;;;;;5.00;4.30;;;21.90;99.90;;;-144.05;48.03;56823.34;5018882;28;20038;-78
2023/06/19 01:35:34;;;;;;;4.88;4.18;;;22.00;99.90;;;-144.05;47.91;56846.72;5033376;28;20056;-80
2023/06/19 01:38:02;;;;;;;;;;;22.00;99.90;;;-144.05;47.81;56827.59;5033811;28;20042;-79
2023/06/19 01:40:31;;;;;;;6.38;4.22;;;22.00;99.90;;;-144.05;47.82;56838.22;5033558;28;19913;-80
2023/06/19 01:43:00;;;;;;;5.50;4.28;;;22.00;99.90;;;-144.05;47.82;56821.22;5018767;28;20387;-80
2023/06/19 01:45:29;;;;;;;6.00;4.18;;;21.90;99.90;;;-144.05;47.97;56829.72;5033844;28;20392;-80
2023/06/19 01:47:57;;;;;;;5.75;4.38;;;21.90;99.90;;;-144.05;47.89;56825.47;5033738;28;20026;-79
2023/06/19 01:50:24;;;;;;;5.68;4.68;;;21.90;99.90;;;-144.05;47.63;56850.97;5018420;28;20367;-82
2023/06/19 01:52:52;;;;;;;4.60;4.13;;;22.00;99.90;;;-144.05;47.76;56814.84;5017999;28;20030;-81
2023/06/19 01:55:19;;;;;;;5.88;4.43;;;22.00;99.90;;;-144.05;47.75;56829.72;5033718;28;20096;-80
2023/06/19 01:57:48;;;;;;;5.20;4.35;;;22.00;99.90;;;-144.05;47.58;56825.47;5018578;28;20077;-81
2023/06/19 02:00:14;;;;;;;5.32;4.30;;;22.00;99.90;;;-144.05;47.61;56840.34;5016772;28;20057;-79
2023/06/19 02:02:40;;;;;;;6.88;4.30;;;22.00;99.90;;;-144.05;47.66;56814.84;5015959;28;20392;-80
2023/06/19 02:05:07;;;;;;;5.07;4.20;;;22.00;99.90;;;-144.05;47.38;56859.47;5017569;28;20034;-78
2023/06/19 02:07:32;;;;;;;5.38;4.30;;;22.10;99.90;;;-144.05;47.33;56844.59;5018074;28;20044;-79
2023/06/19 02:09:58;;;;;;;5.72;4.13;;;22.00;99.90;;;-144.05;47.33;56840.34;5018039;28;20021;-81
2023/06/19 02:12:24;;;;;;;5.43;4.00;;;22.00;99.90;;;-144.05;47.80;56838.22;5033872;28;20026;-79
2023/06/19 02:14:50;;;;;;;4.68;4.03;;;21.90;99.90;;;-144.05;48.13;56842.47;5033734;28;20038;-81
2023/06/19 02:17:16;;;;;;;5.10;4.60;;;21.80;99.90;;;-144.05;49.00;56831.84;5033535;28;20044;-81
2023/06/19 02:19:42;;;;;;;6.05;4.43;;;21.70;99.90;;;-144.05;49.78;56827.59;5018754;28;20080;-80
2023/06/19 02:22:08;;;;;;;4.60;4.15;;;21.60;99.90;;;-144.05;50.36;56842.47;5017963;28;20064;-79
2023/06/19 02:24:34;;;;;;;5.90;4.00;;;21.40;99.90;;;-144.05;50.81;56808.47;5020463;28;20026;-80
2023/06/19 02:27:01;;;;;;;5.00;4.30;;;21.30;99.90;;;-144.05;50.89;56827.59;5019427;28;20034;-81
2023/06/19 02:29:29;;;;;;;7.40;4.50;;;21.30;99.90;;;-144.05;50.73;56827.59;5033922;28;20518;-79
2023/06/19 02:31:55;;;;;;;5.43;4.80;;;21.20;99.90;;;-144.05;51.40;56850.97;5017461;28;20029;-79
2023/06/19 02:34:24;;;;;;;5.15;4.65;;;21.20;99.90;;;-144.05;51.85;56812.72;5017506;28;20030;-81
2023/06/19 02:36:50;;;;;;;4.90;4.35;;;21.10;99.90;;;-144.05;52.20;56814.84;5015684;28;20034;-81
2023/06/19 02:39:16;;;;;;;5.30;4.40;;;21.00;99.90;;;-144.05;52.84;56806.34;5017924;28;20369;-82
2023/06/19 02:41:45;;;;;;;6.60;4.90;;;20.90;99.90;;;-144.05;53.55;56831.84;5033131;28;20118;-82
2023/06/19 02:44:12;;;;;;;8.93;4.90;;;20.80;99.90;;;-144.05;53.95;56810.59;5015746;28;20522;-78
2023/06/19 02:46:38;;;;;;;5.68;4.78;;;20.70;99.90;;;-144.05;54.22;56831.84;5016706;28;20192;-82
2023/06/19 02:49:04;;;;;;;7.10;5.05;;;20.60;99.90;;;-144.05;54.66;56819.09;5015999;28;20112;-80
2023/06/19 02:51:30;;;;;;;7.07;4.82;;;20.50;99.90;;;-144.05;54.37;56838.22;5017272;28;20032;-78
2023/06/19 02:53:56;;;;;;;6.93;4.82;;;20.60;99.90;;;-144.05;52.17;56812.72;5015557;28;20187;-81
2023/06/19 02:56:25;;;;;;;5.35;4.45;;;20.80;99.90;;;-144.05;50.46;56842.47;5016877;28;20034;-80
2023/06/19 02:58:50;;;;;;;6.05;4.93;;;21.00;99.90;;;-144.05;49.28;56806.34;5030776;28;20026;-81
2023/06/19 03:01:17;;;;;;;5.70;4.75;;;21.40;99.90;;;-144.05;48.15;56814.84;5016368;28;20037;-81
2023/06/19 03:03:43;;;;;;;6.30;5.13;;;21.60;99.90;;;-144.05;47.63;56833.97;5014910;28;20024;-81
2023/06/19 03:06:09;;;;;;;6.07;4.57;;;21.80;99.90;;;-144.05;46.92;56833.97;5014423;28;20391;-80
2023/06/19 03:08:37;;;;;;;5.47;4.78;;;21.90;99.90;;;-144.05;46.51;56823.34;5014455;28;20056;-81
2023/06/19 03:11:04;;;;;;;5.30;4.68;;;22.00;99.90;;;-144.05;46.07;56823.34;5030223;28;20065;-82
2023/06/19 03:13:49;;;;;;;5.88;4.47;;;22.10;99.90;;;-144.05;45.73;56836.09;5015016;28;20026;-81
2023/06/19 03:16:15;;;;;;;6.60;5.20;;;22.20;99.90;;;-144.05;45.53;56855.22;5015618;28;20046;-81
2023/06/19 03:18:44;;;;;;;7.93;4.93;;;22.30;99.90;;;-144.05;45.20;56831.84;5049220;28;20034;-78
2023/06/19 03:21:14;;;;;;;6.10;4.82;;;22.40;99.90;;;-144.05;45.32;56842.47;5051069;28;20048;-76
2023/06/19 03:23:41;;;;;;;5.80;4.97;;;22.50;99.90;;;-144.05;45.13;56838.22;5034777;28;20060;-79
2023/06/19 03:26:11;;;;;;;6.05;4.55;;;22.50;99.90;;;-144.05;44.77;56844.59;5033761;28;20054;-78
2023/06/19 03:28:37;;;;;;;5.47;4.85;;;22.50;99.90;;;-144.05;45.02;56836.09;5047405;28;20093;-79
2023/06/19 03:31:03;;;;;;;4.93;4.22;;;22.60;99.90;;;-144.05;45.30;56844.59;5018983;28;20092;-82
2023/06/19 03:33:29;;;;;;;7.07;4.70;;;22.60;99.90;;;-144.05;45.30;56810.59;5029900;28;20033;-83
2023/06/19 03:35:55;;;;;;;5.78;4.78;;;22.50;99.90;;;-144.05;45.33;56857.34;5015934;28;20037;-79
2023/06/19 03:38:21;;;;;;;24.73;5.22;;;22.50;99.90;;;-144.05;45.89;56821.22;5015041;28;20026;-79
2023/06/19 03:40:47;;;;;;;6.78;3.88;;;22.50;99.90;;;-144.05;46.93;56848.84;5029525;28;20036;-81
2023/06/19 03:43:13;;;;;;;5.10;3.47;;;22.50;99.90;;;-144.05;47.87;56825.47;5012855;28;20510;-80
2023/06/19 03:45:39;;;;;;;6.88;3.67;;;22.50;99.90;;;-144.05;48.01;56846.72;5012393;28;20033;-77
2023/06/19 03:48:05;;;;;;;5.05;3.70;;;22.40;99.90;;;-144.05;48.36;56838.22;5012181;28;20049;-80
2023/06/19 03:50:31;;;;;;;4.22;3.67;;;22.40;99.90;;;-144.05;49.00;56874.31;5011369;28;20064;-79
2023/06/19 03:52:57;;;;;;;6.10;2.97;;;22.30;99.90;;;-144.05;49.55;56840.34;5013922;28;20021;-77
2023/06/19 03:55:23;;;;;;;5.45;3.72;;;22.20;99.90;;;-144.05;49.74;56840.34;5027979;28;20145;-78
2023/06/19 03:57:48;;;;;;;4.13;3.25;;;22.20;99.90;;;-144.05;49.81;56844.59;5028082;28;20488;-77
2023/06/19 04:00:18;;;;;;;7.00;2.95;;;22.10;99.90;;;-144.05;50.18;56829.72;5028019;28;20034;-81
2023/06/19 04:02:46;;;;;;;3.85;3.25;;;22.00;99.90;;;-144.05;50.91;56836.09;5027855;28;20170;-79
2023/06/19 04:05:15;;;;;;;5.32;3.00;;;21.90;99.90;;;-144.05;51.20;56853.09;5012397;28;20075;-78
2023/06/19 04:07:41;;;;;;;7.22;3.60;;;21.80;99.90;;;-144.05;52.06;56827.59;5011867;28;20030;-80
2023/06/19 04:10:08;;;;;;;6.90;2.85;;;21.70;99.90;;;-144.05;51.92;56831.84;5012077;28;20168;-76
2023/06/19 04:12:34;;;;;;;5.57;3.47;;;21.70;99.90;;;-144.05;52.01;56848.84;5027143;28;20034;-78
2023/06/19 04:15:00;;;;;;;5.50;3.08;;;21.70;99.90;;;-144.05;52.31;56850.97;5012996;28;20041;-79
2023/06/19 04:17:26;;;;;;;5.78;3.33;;;21.60;99.90;;;-144.05;52.48;56827.59;5014735;28;20101;-81
2023/06/19 04:19:51;;;;;;;3.97;3.03;;;21.60;99.90;;;-144.05;52.94;56831.84;5031961;28;20407;-80
2023/06/19 04:22:17;;;;;;;5.53;3.30;;;21.50;99.90;;;-144.05;52.86;56825.47;5017229;28;20099;-79
2023/06/19 04:24:43;;;;;;;3.92;3.05;;;21.50;99.90;;;-144.05;53.57;56825.47;5016503;28;20072;-81
2023/06/19 04:27:09;;;;;;;5.28;3.60;;;21.50;99.90;;;-144.05;53.27;56829.72;5032985;28;20034;-81
2023/06/19 04:29:35;;;;;;;6.10;3.35;;;21.50;99.90;;;-144.05;53.32;56823.34;5031679;28;20018;-82
2023/06/19 04:32:10;;;;;;;4.68;3.50;;;21.50;99.90;;;-144.05;53.66;56823.34;5031060;28;20026;-80
2023/06/19 04:34:38;;;;;;;7.45;3.30;;;21.40;99.90;;;-144.05;53.71;56823.34;5031293;28;20491;-81
2023/06/19 04:37:05;;;;;;;5.07;3.45;;;21.40;99.90;;;-144.05;54.10;56814.84;5016087;28;20483;-79
2023/06/19 04:39:31;;;;;;;4.45;3.50;;;21.40;99.90;;;-144.05;54.36;56838.22;5016603;28;20084;-81
2023/06/19 04:41:56;;;;;;;3.70;3.00;;;21.40;99.90;;;-144.05;53.86;56831.84;5017354;28;20030;-82
2023/06/19 04:44:22;;;;;;;6.05;3.15;;;21.40;99.90;;;-144.05;54.30;56829.72;5017422;28;20022;-81
2023/06/19 04:46:48;;;;;;;4.15;3.40;;;21.40;99.90;;;-144.05;54.83;56836.09;5019430;28;20391;-78
2023/06/19 04:49:14;;;;;;;3.65;2.90;;;21.40;99.90;;;-144.05;55.00;56840.34;5018419;28;20036;-79
2023/06/19 04:51:41;;;;;;;5.35;2.95;;;21.40;99.90;;;-144.05;54.83;56831.84;5016576;28;20025;-81
2023/06/19 04:54:07;;;;;;;4.28;2.88;;;21.40;99.90;;;-144.05;54.79;56825.47;5014527;28;20037;-80
2023/06/19 04:56:33;;;;;;;4.20;2.97;;;21.40;99.90;;;-144.05;54.53;56808.47;5014651;28;20030;-79
2023/06/19 04:59:00;;;;;;;8.70;3.60;;;21.40;99.90;;;-144.05;54.63;56810.59;5015303;28;20037;-79
2023/06/19 05:01:28;;;;;;;5.85;2.60;;;21.50;99.90;;;-144.05;54.52;56827.59;5015760;28;20030;-78
2023/06/19 05:03:56;;;;;;;3.67;2.38;;;21.50;99.90;;;-144.05;53.91;56833.97;5016301;28;20018;-80
2023/06/19 05:06:25;;;;;;;3.92;2.63;;;21.60;99.90;;;-144.05;54.00;56842.47;5015956;28;20026;-79
2023/06/19 05:08:52;;;;;;;10.45;3.53;;;21.70;99.90;;;-144.05;54.26;56829.72;5030395;28;20022;-79
2023/06/19 05:11:18;;;;;;;4.32;2.60;;;21.70;99.90;;;-144.05;53.88;56840.34;5030787;28;20026;-79
2023/06/19 05:13:44;;;;;;;5.70;3.00;;;21.90;99.90;;;-144.05;53.28;56831.84;5016043;28;20391;-81
2023/06/19 05:16:11;;;;;;;3.05;2.70;;;21.90;99.90;;;-144.05;53.38;56840.34;5031861;28;20542;-80
2023/06/19 05:18:37;;;;;;;3.92;2.63;;;22.10;99.90;;;-144.05;52.96;56846.72;5015963;28;20053;-79
2023/06/19 05:21:03;;;;;;;3.90;2.75;;;22.20;99.90;;;-144.05;53.42;56842.47;5015156;28;20077;-78
2023/06/19 05:23:28;;;;;;;3.30;2.80;;;22.10;99.90;;;-144.05;53.86;56829.72;5017299;28;20249;-79
2023/06/19 05:25:54;;;;;;;5.20;2.40;;;21.90;99.90;;;-144.05;54.66;56827.59;5034720;28;20026;-80
2023/06/19 05:28:20;;;;;;;3.70;2.72;;;21.70;99.90;;;-144.05;55.14;56840.34;5020578;28;20038;-80
2023/06/19 05:30:46;;;;;;;4.53;2.83;;;21.50;99.90;;;-144.05;56.02;56812.72;5018717;28;20026;-80
2023/06/19 05:33:15;;;;;;;6.38;2.78;;;21.40;99.90;;;-144.05;55.42;56838.22;5034177;28;20053;-79
2023/06/19 05:35:43;;;;;;;4.63;2.50;;;21.50;99.90;;;-144.05;54.99;56816.97;5019450;28;20033;-82
2023/06/19 05:38:09;;;;;;;2.58;2.38;;;21.60;99.90;;;-144.05;54.48;56833.97;5019754;28;20442;-79
2023/06/19 05:40:36;;;;;;;13.05;3.00;;;21.80;99.90;;;-144.05;53.90;56833.97;5032345;28;20048;-81
2023/06/19 05:43:01;;;;;;;4.43;2.42;;;21.90;99.90;;;-144.05;53.55;56836.09;5044842;28;20038;-83
2023/06/19 05:45:27;;;;;;;3.95;2.28;;;22.00;99.90;;;-144.05;53.49;56825.47;5020845;28;20026;-85
2023/06/19 05:47:53;;;;;;;3.90;2.40;;;22.00;99.90;;;-144.05;53.43;56823.34;5022006;28;20468;-83
2023/06/19 05:50:19;;;;;;;3.50;2.65;;;22.20;99.90;;;-144.05;53.57;56836.09;5033807;28;20033;-81
2023/06/19 05:52:45;;;;;;;3.35;2.20;;;22.10;99.90;;;-144.05;53.05;56848.84;5035426;28;20113;-80
2023/06/19 05:55:12;;;;;;;2.30;1.92;;;22.30;99.90;;;-144.05;52.22;56863.69;5031454;28;20033;-80
2023/06/19 05:57:37;;;;;;;2.53;2.00;;;22.50;99.90;;;-144.05;52.05;56844.59;5025270;28;20054;-86
2023/06/19 06:00:06;;;;;;;2.95;1.90;;;22.70;99.90;;;-144.05;51.42;56855.22;5024171;28;20399;-84
2023/06/19 06:02:32;;;;;;;2.95;2.00;;;22.80;99.90;;;-144.05;51.08;56870.06;5023006;28;20026;-82
2023/06/19 06:04:58;;;;;;;3.97;2.10;;;23.00;99.90;;;-144.05;49.52;56874.31;5019100;28;20033;-81
2023/06/19 06:07:24;;;;;;;5.15;2.25;;;23.40;99.90;;;-144.05;49.33;56880.69;5020118;28;20033;-79
2023/06/19 06:09:50;;;;;;;2.92;1.85;;;23.50;99.90;;;-144.05;48.58;56872.19;5018704;28;20105;-79
2023/06/19 06:12:16;;;;;;;2.38;1.92;;;23.60;99.90;;;-144.05;48.77;56848.84;5020019;28;20072;-82
2023/06/19 06:14:42;;;;;;;2.95;1.90;;;23.70;99.90;;;-144.05;48.54;56878.56;5018478;28;20124;-81
2023/06/19 06:17:07;;;;;;;3.90;2.03;;;23.70;99.90;;;-144.05;49.07;56867.94;5018715;28;20042;-78
2023/06/19 06:19:33;;;;;;;3.70;2.10;;;23.80;99.90;;;-144.05;48.71;56861.56;5033807;28;20116;-78
2023/06/19 06:21:59;;;;;;;3.05;2.00;;;23.60;99.90;;;-144.05;48.80;56884.94;5018220;28;20037;-80
2023/06/19 06:24:25;;;;;;;2.53;1.88;;;23.50;99.90;;;-144.05;49.17;56887.06;5017415;28;20113;-81
2023/06/19 06:26:51;;;;;;;2.83;2.20;;;23.30;99.90;;;-144.05;50.07;56859.47;5033865;28;20026;-79
2023/06/19 06:29:17;;;;;;;5.82;2.00;;;23.00;99.90;;;-144.05;51.39;56833.97;5018570;28;20455;-80
2023/06/19 06:31:47;;;;;;;4.55;1.95;;;22.60;99.90;;;-144.05;51.81;56872.19;5018466;28;20043;-80
2023/06/19 06:34:13;;;;;;;3.30;1.80;;;22.40;99.90;;;-144.05;52.31;56846.72;5032500;28;20088;-80
2023/06/19 06:36:42;;;;;;;4.05;2.00;;;22.30;99.90;;;-144.05;52.76;56829.72;5033509;28;20662;-81
2023/06/19 06:39:08;;;;;;;4.38;2.03;;;22.20;99.90;;;-144.05;51.95;56867.94;5018723;28;20089;-79
2023/06/19 06:41:34;;;;;;;3.80;1.80;;;22.40;99.90;;;-144.05;51.26;56859.47;5018335;28;20454;-79
2023/06/19 06:44:01;;;;;;;4.05;1.70;;;22.70;99.90;;;-144.05;50.88;56853.09;5018784;28;20038;-81
2023/06/19 06:46:27;;;;;;;3.63;2.10;;;22.70;99.90;;;-144.05;51.41;56848.84;5020090;28;20030;-80
2023/06/19 06:48:53;;;;;;;2.60;2.03;;;22.70;99.90;;;-144.05;51.50;56855.22;5018901;28;20044;-81
2023/06/19 06:51:19;;;;;;;3.33;2.10;;;22.50;99.90;;;-144.05;51.26;56861.56;5017249;28;20122;-80
2023/06/19 06:53:44;;;;;;;3.03;1.92;;;22.80;99.90;;;-144.05;49.76;56880.69;5017890;28;20034;-80
2023/06/19 06:56:10;;;;;;;3.30;2.03;;;23.30;99.90;;;-144.05;48.70;56874.31;5016536;28;20483;-79
2023/06/19 06:58:38;;;;;;;4.45;2.33;;;23.70;99.90;;;-144.05;48.03;56870.06;5032433;28;20048;-79
2023/06/19 07:01:04;;;;;;;3.63;2.20;;;23.60;99.90;;;-144.05;49.46;56836.09;5017580;28;20073;-79
2023/06/19 07:03:31;;;;;;;3.03;1.70;;;23.30;99.90;;;-144.05;48.70;56880.69;5018663;28;20117;-77
2023/06/19 07:06:01;;;;;;;2.17;1.85;;;23.60;99.90;;;-144.05;48.37;56878.56;5016968;28;20033;-78
2023/06/19 07:08:27;;;;;;;3.05;2.15;;;23.50;99.90;;;-144.05;48.17;56861.56;5017046;28;20061;-79
2023/06/19 07:10:52;;;;;;;2.42;1.90;;;23.60;99.90;;;-144.05;46.79;56878.56;5016714;28;20040;-78
2023/06/19 07:13:18;;;;;;;3.38;1.92;;;24.20;99.90;;;-144.05;46.18;56887.06;5032321;28;20033;-79
2023/06/19 07:15:44;;;;;;;3.30;1.80;;;24.40;99.90;;;-144.05;45.98;56914.69;5016069;28;20045;-79
2023/06/19 07:18:10;;;;;;;2.60;1.98;;;24.60;99.90;;;-144.05;45.80;56897.69;5016639;28;20029;-79
2023/06/19 07:20:36;;;;;;;2.55;2.00;;;24.60;99.90;;;-144.05;47.15;56912.56;5016468;28;20506;-81
2023/06/19 07:23:02;;;;;;;4.40;2.00;;;24.10;99.90;;;-144.05;47.70;56878.56;5016562;28;20068;-79
2023/06/19 07:25:28;;;;;;;4.32;2.25;;;23.80;99.90;;;-144.05;48.53;56863.69;5015632;28;20501;-80
2023/06/19 07:27:54;;;;;;;2.25;2.03;;;23.50;99.90;;;-144.05;49.76;56874.31;5018497;28;20084;-79
2023/06/19 07:30:20;;;;;;;2.75;1.98;;;23.20;99.90;;;-144.05;49.67;56876.44;5031555;28;20133;-80
2023/06/19 07:32:46;;;;;;;3.08;1.95;;;23.10;99.90;;;-144.05;50.56;56884.94;5016562;28;20037;-79
2023/06/19 07:35:12;;;;;;;9.38;2.38;;;23.00;99.90;;;-144.05;50.19;56897.69;5016485;28;20040;-78
2023/06/19 07:37:38;;;;;;;2.88;1.77;;;23.10;99.90;;;-144.05;50.00;56867.94;5032114;28;20411;-78
2023/06/19 07:40:05;;;;;;;2.65;1.92;;;23.10;99.90;;;-144.05;50.71;56870.06;5031647;28;20060;-81
2023/06/19 07:42:31;;;;;;;5.47;2.35;;;22.90;99.90;;;-144.05;50.96;56867.94;5031247;28;20029;-79
2023/06/19 07:44:56;;;;;;;3.53;2.00;;;22.70;99.90;;;-144.05;51.99;56870.06;5016895;28;20431;-79
2023/06/19 07:47:22;;;;;;;4.93;2.10;;;22.50;99.90;;;-144.05;52.99;56855.22;5016799;28;20037;-80
2023/06/19 07:49:48;;;;;;;2.72;1.73;;;22.30;99.90;;;-144.05;53.37;56855.22;5017469;28;20045;-79
2023/06/19 07:52:14;;;;;;;3.85;2.00;;;22.20;99.90;;;-144.05;53.60;56857.34;5019069;28;20029;-78
2023/06/19 07:54:58;;;;;;;4.72;1.92;;;22.20;99.90;;;-144.05;53.54;56850.97;5016566;28;20041;-78
2023/06/19 07:57:26;;;;;;;3.70;2.00;;;22.20;99.90;;;-144.05;53.35;56857.34;5040559;28;20026;-80
2023/06/19 07:59:55;;;;;;;2.95;1.83;;;22.30;99.90;;;-144.05;53.18;56861.56;5040945;28;20030;-78
2023/06/19 08:02:21;;;;;;;2.42;1.48;;;22.30;99.90;;;-144.05;52.99;56865.81;5015888;28;20026;-79
2023/06/19 08:04:47;;;;;;;3.15;1.80;;;22.40;99.90;;;-144.05;53.15;56855.22;5032053;28;20030;-79
2023/06/19 08:07:13;;;;;;;3.90;1.98;;;22.50;99.90;;;-144.05;52.29;56863.69;5031236;28;20026;-81
2023/06/19 08:09:40;;;;;;;3.10;2.40;;;22.60;99.90;;;-144.05;52.07;56850.97;5016262;28;20025;-79
2023/06/19 08:12:07;;;;;;;4.68;2.15;;;22.70;99.90;;;-144.05;51.40;56882.81;5031484;28;20427;-81
2023/06/19 08:14:33;;;;;;;4.70;1.63;;;22.80;99.90;;;-144.05;51.45;56887.06;5016047;28;20022;-81
2023/06/19 08:16:59;;;;;;;3.92;2.05;;;22.90;99.90;;;-144.05;51.45;56855.22;5024771;28;20033;-79
2023/06/19 08:19:25;;;;;;;6.88;2.53;;;22.80;99.90;;;-144.05;52.02;56861.56;5020083;28;20033;-80
2023/06/19 08:21:51;;;;;;;5.10;2.50;;;22.70;99.90;;;-144.05;53.31;56863.69;5035590;28;20030;-79
2023/06/19 08:24:17;;;;;;;4.00;2.03;;;22.50;99.90;;;-144.05;53.40;56872.19;5035336;28;20022;-80
2023/06/19 08:26:43;;;;;;;2.40;1.67;;;22.50;99.90;;;-144.05;53.06;56882.81;5020066;28;20049;-79
2023/06/19 08:29:08;;;;;;;4.18;2.25;;;22.50;99.90;;;-144.05;52.97;56865.81;5019870;28;20033;-78
2023/06/19 08:31:34;;;;;;;4.47;2.20;;;22.60;99.90;;;-144.05;53.22;56855.22;5021163;28;20030;-81
2023/06/19 08:34:00;;;;;;;4.90;2.47;;;22.50;99.90;;;-144.05;53.47;56857.34;5019368;28;20029;-81
2023/06/19 08:36:26;;;;;;;4.43;2.38;;;22.40;99.90;;;-144.05;54.22;56882.81;5019745;28;20049;-81
2023/06/19 08:38:52;;;;;;;4.45;2.30;;;22.30;99.90;;;-144.05;53.88;56855.22;5019913;28;20395;-79
2023/06/19 08:41:19;;;;;;;3.60;2.22;;;22.40;99.90;;;-144.05;54.17;56878.56;5019182;28;20088;-78
2023/06/19 08:43:48;;;;;;;6.18;2.20;;;22.50;99.90;;;-144.05;53.59;56867.94;5019667;28;20050;-79
2023/06/19 08:46:18;;;;;;;4.70;2.22;;;22.60;99.90;;;-144.05;52.07;56880.69;5020059;28;20108;-80
2023/06/19 08:48:45;;;;;;;5.35;2.15;;;22.80;99.90;;;-144.05;51.96;56887.06;5034439;28;20092;-82
2023/06/19 08:51:13;;;;;;;4.80;2.30;;;23.00;99.90;;;-144.05;51.83;56899.81;5034943;28;20048;-79
2023/06/19 08:53:54;;;;;;;6.18;2.42;;;23.20;99.90;;;-144.05;51.94;56846.72;5020047;28;20030;-79
2023/06/19 08:56:20;;;;;;;6.18;2.38;;;23.00;99.90;;;-144.05;51.74;56836.09;5036720;28;20030;-82
2023/06/19 08:58:46;;;;;;;3.10;2.20;;;23.10;99.90;;;-144.05;51.49;56878.56;5018590;28;20029;-79
2023/06/19 09:01:19;;;;;;;6.20;2.33;;;23.20;99.90;;;-144.05;50.97;56878.56;5018148;28;20100;-78
2023/06/19 09:03:51;;;;;;;4.25;2.22;;;23.40;99.90;;;-144.05;50.23;56891.31;5019287;28;20484;-80
2023/06/19 09:06:18;;;;;;;4.30;2.65;;;23.50;99.90;;;-144.05;51.03;56880.69;5018788;28;20173;-80
2023/06/19 09:08:44;;;;;;;2.58;2.38;;;23.20;99.90;;;-144.05;51.67;56874.31;5018238;28;20116;-78
2023/06/19 09:11:12;;;;;;;2.60;2.20;;;23.00;99.90;;;-144.05;52.18;56887.06;5018261;28;20440;-78
2023/06/19 09:13:38;;;;;;;5.00;2.40;;;22.90;99.90;;;-144.05;52.74;56857.34;5018875;28;20053;-80
2023/06/19 09:16:08;;;;;;;4.57;2.30;;;22.80;99.90;;;-144.05;51.99;56861.56;5017863;28;20038;-81
2023/06/19 09:18:48;;;;;;;3.60;2.10;;;22.90;99.90;;;-144.05;52.20;56876.44;5034384;28;20026;-80
2023/06/19 09:21:24;;;;;;;4.80;2.08;;;23.00;99.90;;;-144.05;52.36;56870.06;5019840;28;20037;-82
2023/06/19 09:23:54;;;;;;;5.28;2.60;;;22.90;99.90;;;-144.05;52.49;56872.19;5019330;28;20028;-80
2023/06/19 09:26:20;;;;;;;5.68;2.63;;;22.90;99.90;;;-144.05;52.38;56867.94;5018993;28;20030;-80
2023/06/19 09:28:46;;;;;;;4.07;2.05;;;23.00;99.90;;;-144.05;51.44;56870.06;5022745;28;20080;-81
2023/06/19 09:31:12;;;;;;;2.20;1.70;;;23.30;99.90;;;-144.05;49.19;56887.06;5018728;28;20025;-82
2023/06/19 09:33:40;;;;;;;2.78;1.38;;;23.50;99.90;;;-144.05;49.23;56872.19;5019315;28;20108;-79
2023/06/19 09:36:07;;;;;;;14.63;2.28;;;23.60;99.90;;;-144.05;50.38;56878.56;5017346;28;20100;-81
2023/06/19 09:38:42;;;;;;;4.50;1.67;;;23.50;99.90;;;-144.05;50.59;56887.06;5016743;28;20065;-81
2023/06/19 09:41:09;;;;;;;2.42;1.80;;;23.60;99.90;;;-144.05;48.94;56891.31;5033675;28;20532;-80
2023/06/19 09:43:43;;;;;;;1.50;1.40;;;24.00;99.90;;;-144.05;46.83;56910.44;5017483;28;20084;-79
2023/06/19 09:46:11;;;;;;;1.90;1.65;;;24.40;99.90;;;-144.05;45.56;56931.66;5034512;28;20068;-80
2023/06/19 09:48:45;;;;;;;3.60;1.58;;;25.00;99.90;;;-144.05;44.31;56940.16;5017752;28;20030;-79
2023/06/19 09:51:30;;;;;;;3.63;1.55;;;25.50;99.90;;;-144.05;44.23;56942.28;5029817;28;20031;-83
2023/06/19 09:53:59;;;;;;;2.25;1.55;;;25.40;99.90;;;-144.05;43.89;56895.56;4998747;28;20077;-82
2023/06/19 09:56:26;;;;;;;1.90;1.70;;;25.40;99.90;;;-144.05;42.69;56961.41;4998636;28;20073;-81
2023/06/19 09:59:02;;;;;;;2.20;1.90;;;25.90;99.90;;;-144.05;41.98;56955.03;4998052;28;20053;-80
2023/06/19 10:01:32;;;;;;;8.73;2.00;;;25.80;99.90;;;-144.05;42.39;56963.53;4998335;28;20030;-80
2023/06/19 10:04:08;;;;;;;6.80;2.22;;;26.20;99.90;;;-144.05;40.36;56976.28;4998626;28;20644;-77
2023/06/19 10:06:45;;;;;;;3.90;1.70;;;26.70;99.90;;;-144.05;40.55;56993.25;5025549;28;20140;-80