Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 07:14:10;;;;;;;;;;;;;;;16.27;100.00;97872.16;5081266;27;1940528;-77
2022/05/23 07:16:37;;;;;;;4.53;2.65;;;;;;;16.33;100.00;97864.81;5128460;27;19926;-77
2022/05/23 07:19:04;;;;;;;4.43;3.38;;;;;;;16.45;100.00;97856.47;5129339;27;20047;-77
2022/05/23 07:21:32;;;;;;;5.60;2.83;;;;;;;16.57;100.00;97857.16;5128421;28;20051;-78
2022/05/23 07:23:59;;;;;;;4.43;2.90;;;;;;;17.07;100.00;97885.50;5121569;28;20623;-78
2022/05/23 07:26:27;;;;;;;6.90;3.40;;;;;;;17.64;100.00;97897.00;5107354;28;20048;-78
2022/05/23 07:28:53;;;;;;;3.75;2.58;;;;;;;17.49;100.00;97892.19;5141508;27;20062;-79
2022/05/23 07:31:20;;;;;;;5.45;2.97;;;;;;;18.00;100.00;97906.38;5147400;27;20581;-79
2022/05/23 07:33:47;;;;;;;4.18;3.17;;;;;;;18.28;100.00;97887.84;5142965;27;20043;-78
2022/05/23 07:36:14;;;;;;;4.38;3.00;;;;;;;18.40;100.00;97904.16;5128076;28;20048;-79
2022/05/23 07:38:41;;;;;;;5.68;2.60;;;;;;;18.50;100.00;97879.47;5129226;27;20059;-79
2022/05/23 07:41:09;;;;;;;5.03;2.55;;;;;;;18.60;100.00;97875.09;5128471;27;20104;-79
2022/05/23 07:43:41;;;;;;;4.80;2.80;;;;;;;18.71;100.00;97885.88;5126707;28;20058;-79
2022/05/23 07:46:12;;;;;;;4.50;2.40;;;;;;;18.15;100.00;97869.91;5118408;27;20245;-80
2022/05/23 07:48:39;;;;;;;5.53;2.45;;;;;;;18.15;100.00;97885.56;5129120;27;20043;-76
2022/05/23 07:51:06;;;;;;;6.82;2.50;;;;;;;18.19;100.00;97872.97;5127966;27;20055;-76
2022/05/23 08:01:48;;;;;;;3.58;2.75;;;;;;;19.14;100.00;97871.16;5126808;27;20565;-80
2022/05/23 08:04:15;;;;;;;5.47;2.63;;;;;;;19.07;100.00;97872.25;5131030;27;20134;-79
2022/05/23 08:06:41;;;;;;;4.32;2.40;;;;;;;18.74;100.00;97857.81;5128554;28;20058;-83
2022/05/23 08:09:09;;;;;;;3.97;2.47;;;;;;;19.03;100.00;97893.16;5140393;27;20047;-80
2022/05/23 08:11:36;;;;;;;4.68;2.67;;;;;;;18.91;100.00;97865.06;5136423;27;20112;-80
2022/05/23 08:14:04;;;;;;;7.93;2.70;;;;;;;18.80;100.00;97866.06;5116902;27;20314;-80
2022/05/23 08:16:31;;;;;;;8.32;2.28;;;;;;;18.90;100.00;97885.41;5111658;28;20044;-80
2022/05/23 08:18:58;;;;;;;5.35;2.55;;;;;;;18.94;100.00;97883.78;5110896;27;20054;-80
2022/05/23 08:21:25;;;;;;;11.10;2.45;;;;;;;18.87;100.00;97869.44;5113012;28;20066;-80
2022/05/23 08:23:52;;;;;;;5.72;3.00;;;;;;;18.65;100.00;97866.84;5113344;28;20066;-80
2022/05/23 08:26:18;;;;;;;8.75;2.70;;;;;;;18.69;100.00;97871.53;5113680;28;20413;-80
2022/05/23 08:28:45;;;;;;;7.90;2.47;;;;;;;18.72;100.00;97878.44;5122118;27;20051;-80
2022/05/23 08:31:16;;;;;;;4.63;2.22;;;;;;;18.77;100.00;97869.38;5127453;27;20047;-80
2022/05/23 08:33:43;;;;;;;2.45;2.20;;;;;;;18.68;100.00;97861.66;5111026;28;20043;-80
2022/05/23 08:36:10;;;;;;;5.65;2.63;;;;;;;18.94;100.00;97842.47;5122921;27;20059;-79
2022/05/23 08:38:36;;;;;;;7.55;3.10;;;;;;;19.14;100.00;97854.63;5127816;27;20047;-80
2022/05/23 08:41:17;;;;;;;8.95;2.40;;;;;;;18.88;100.00;97833.38;5096561;28;20044;-80
2022/05/23 08:43:51;;;;;;;5.03;2.70;;;;;;;18.87;100.00;97837.22;5112910;28;20055;-81
2022/05/23 08:46:24;;;;;;;6.93;2.65;;;;;;;18.95;100.00;97849.63;5113618;28;20044;-81
2022/05/23 09:06:19;;;;;;;5.38;2.58;;;;;;;20.21;98.60;97800.53;5119558;27;20072;-82
2022/05/23 09:08:51;;;;;;;4.65;2.00;;;;;;;20.10;97.46;97817.13;5113518;27;20054;-82
2022/05/23 09:11:26;;;;;;;2.85;2.20;;;;;;;20.19;99.43;97780.66;5107208;28;20052;-81
2022/05/23 09:13:53;;;;;;;5.72;1.90;;;;;;;20.34;93.91;97795.25;5091813;28;20040;-81
2022/05/23 09:16:21;;;;;;;4.35;2.00;;;;;;;20.62;97.46;97812.22;5092876;28;20085;-81
2022/05/23 09:18:52;;;;;;;5.65;2.35;;;;;;;20.69;93.43;97821.06;5106219;28;20121;-81
2022/05/23 09:21:20;;;;;;;8.60;2.17;;;;;;;20.95;93.29;97826.44;5100966;28;20398;-81
2022/05/23 09:23:50;;;;;;;6.72;2.33;;;;;;;21.09;91.94;97820.28;5106653;28;20040;-81
2022/05/23 09:26:21;;;;;;;;;;;;;;;21.30;95.73;97827.34;5109955;27;20047;-82
2022/05/23 09:28:50;;;;;;;5.47;2.00;;;;;;;21.22;93.26;97820.47;5126406;27;19973;-82
2022/05/23 09:31:27;;;;;;;5.90;2.53;;;;;;;21.11;94.30;97823.59;5135018;27;20494;-82
2022/05/23 09:33:57;;;;;;;3.97;2.10;;;;;;;21.14;93.23;97812.78;5133043;27;20401;-82
2022/05/23 09:36:30;;;;;;;2.05;1.77;;;;;;;21.39;90.12;97822.84;5135369;27;20167;-83
2022/05/23 09:38:59;;;;;;;5.75;2.70;;;;;;;21.64;86.98;97818.22;5130531;27;20601;-83
2022/05/23 09:55:23;;;;;;;7.65;2.92;;;;;;;21.59;89.72;97826.59;5092567;28;20150;-83
2022/05/23 09:57:54;;;;;;;13.50;2.40;;;;;;;21.63;90.06;97832.34;5091221;28;20071;-83
2022/05/23 10:00:32;;;;;;;7.65;2.55;;;;;;;21.68;86.22;97844.19;5091483;28;20040;-83
2022/05/23 10:03:05;;;;;;;8.55;2.17;;;;;;;21.91;84.49;97842.59;5107346;28;20051;-84
2022/05/23 10:05:35;;;;;;;11.57;2.58;;;;;;;22.55;82.85;97839.72;5096041;28;20214;-83
2022/05/23 10:08:04;;;;;;;4.70;2.33;;;;;;;22.73;80.21;97842.81;5100050;28;20039;-83
2022/05/23 10:10:34;;;;;;;4.45;2.33;;;;;;;22.84;84.53;97816.66;5107231;28;20054;-83
2022/05/23 10:13:24;;;;;;;2.97;2.05;;;;;;;22.67;80.39;97830.97;5109747;28;20138;-83
2022/05/23 10:15:53;;;;;;;7.25;2.40;;;;;;;22.47;82.81;97853.41;5097846;28;20059;-83
2022/05/23 10:18:24;;;;;;;7.47;2.00;;;;;;;22.50;87.30;97838.97;5112083;28;20058;-83
2022/05/23 10:20:50;;;;;;;7.60;2.45;;;;;;;22.71;82.21;97864.47;5101557;28;20089;-84
2022/05/23 10:23:22;;;;;;;4.75;2.00;;;;;;;22.86;80.88;97842.09;5107153;28;20085;-84
2022/05/23 10:25:59;;;;;;;5.50;2.33;;;;;;;22.96;76.44;97872.44;5095887;28;20048;-82
2022/05/23 10:28:37;;;;;;;4.93;2.33;;;;;;;22.67;80.45;97844.81;5099620;28;20054;-83
2022/05/23 10:31:08;;;;;;;5.53;2.20;;;;;;;22.91;80.94;97853.13;5110348;28;20048;-83
2022/05/23 10:33:36;;;;;;;5.78;2.65;;;;;;;22.69;79.33;97863.91;5107094;28;20482;-83
2022/05/23 10:36:07;;;;;;;12.85;2.70;;;;;;;22.61;81.33;97882.84;5109129;27;20045;-83
2022/05/23 10:44:26;;;;;;;7.97;2.70;;;;;;;22.57;80.17;97883.75;5099683;28;20059;-83
2022/05/23 10:47:04;;;;;;;4.70;2.30;;;;;;;22.40;78.12;97882.28;5107763;27;20046;-82
2022/05/23 10:49:38;;;;;;;7.15;2.50;;;;;;;22.61;80.19;97904.16;5120089;27;20398;-83
2022/05/23 10:52:13;;;;;;;3.65;2.50;;;;;;;22.48;81.15;97907.63;5110016;28;20541;-82
2022/05/23 10:54:53;;;;;;;4.97;2.20;;;;;;;22.25;77.93;97899.84;5102378;28;20474;-83
2022/05/23 10:57:33;;;;;;;3.97;2.60;;;;;;;22.58;81.09;97902.84;5105009;28;20044;-82
2022/05/23 11:00:07;;;;;;;8.35;2.90;;;;;;;22.73;84.21;97907.38;5107945;28;20129;-82
2022/05/23 11:02:47;;;;;;;9.82;2.85;;;;;;;22.71;83.91;97904.06;5103560;28;20056;-82
2022/05/23 11:05:22;;;;;;;7.28;2.70;;;;;;;22.45;86.05;97907.13;5103953;28;20049;-82
2022/05/23 11:08:13;;;;;;;5.32;2.65;;;;;;;22.31;83.40;97892.34;5107946;28;20043;-82
2022/05/23 11:10:51;;;;;;;4.43;2.70;;;;;;;22.34;84.54;97880.69;5094275;28;20043;-82
2022/05/23 11:13:36;;;;;;;5.75;3.25;;;;;;;22.41;80.41;97899.69;5098176;28;20071;-82
2022/05/23 11:16:17;;;;;;;3.65;2.78;;;;;;;22.10;83.98;97905.53;5107107;28;20497;-83
2022/05/23 11:19:03;;;;;;;7.47;2.85;;;;;;;21.96;92.15;97929.44;5108156;28;20077;-83
2022/05/23 11:21:37;;;;;;;6.22;3.33;;;;;;;21.68;96.24;97902.28;5098287;28;20402;-83
2022/05/23 11:24:09;;;;;;;7.13;3.40;;;;;;;21.28;100.00;97928.22;5109029;28;20065;-83
2022/05/23 11:26:40;;;;;;;12.73;3.72;;;;;;;20.78;100.00;97977.91;5109015;28;20047;-82
2022/05/23 11:34:47;;;;;;;13.25;5.68;;;;;;;20.20;100.00;97969.94;5103760;28;20575;-79
2022/05/23 11:40:14;;;;;;;8.15;4.50;;;;;;;19.55;100.00;97985.03;5037684;28;20643;-79
2022/05/23 11:42:43;;;;;;;16.45;5.68;;;;;;;19.48;100.00;98008.44;5102658;28;20598;-82
2022/05/23 11:48:40;;;;;;;7.70;5.18;;;;;;;19.58;100.00;98008.47;5109594;27;20055;-78
2022/05/23 11:51:11;;;;;;;;;;;;;;;19.50;100.00;98001.56;5110077;28;20461;-79
2022/05/23 11:53:42;;;;;;;10.35;4.68;;;;;;;19.34;100.00;97988.84;5103012;27;20348;-78
2022/05/23 11:56:10;;;;;;;7.10;5.28;;;;;;;19.34;100.00;97964.03;5112811;27;20043;-79
2022/05/23 11:58:47;;;;;;;12.02;5.30;;;;;;;19.46;100.00;97961.88;5121713;27;20406;-78
2022/05/23 12:01:22;;;;;;;6.45;3.83;;;;;;;19.68;100.00;97991.16;5133926;27;20047;-78
2022/05/23 12:04:15;;;;;;;6.18;3.67;;;;;;;19.66;100.00;97976.78;5107795;27;20490;-78
2022/05/23 12:06:42;;;;;;;7.22;3.72;;;;;;;19.63;100.00;97962.47;5104799;28;20044;-78
2022/05/23 12:09:35;;;;;;;8.55;4.70;;;;;;;19.56;100.00;97925.25;5099140;27;20117;-78
2022/05/23 12:12:47;;;;;;;9.68;4.55;;;;;;;19.28;100.00;97917.22;5100968;27;20447;-78
2022/05/23 12:15:49;;;;;;;13.95;4.85;;;;;;;19.38;100.00;97905.34;5124567;27;20129;-78
2022/05/23 12:18:38;;;;;;;8.32;4.65;;;;;;;19.12;100.00;97874.19;5117630;27;20376;-78
2022/05/23 12:21:20;;;;;;;8.50;4.75;;;;;;;19.03;100.00;97842.75;5100425;27;20139;-78
2022/05/23 12:23:47;;;;;;;16.13;5.30;;;;;;;18.82;100.00;97800.53;5101895;27;20055;-78
2022/05/23 12:26:26;;;;;;;6.93;3.65;;;;;;;18.67;100.00;97779.34;5112411;27;20051;-78
2022/05/23 12:28:54;;;;;;;10.25;4.75;;;;;;;18.69;100.00;97753.19;5111963;28;20047;-78
2022/05/23 12:31:22;;;;;;;10.80;5.00;;;;;;;18.75;100.00;97716.28;5113786;27;20390;-80
2022/05/23 12:34:07;;;;;;;8.65;5.00;;;;;;;18.53;100.00;97642.25;5106066;28;20048;-79
2022/05/23 12:36:38;;;;;;;9.50;4.68;;;;;;;18.33;100.00;97607.28;5103898;28;20039;-79
2022/05/23 12:39:33;;;;;;;15.13;4.85;;;;;;;18.22;100.00;97561.63;5113004;27;20051;-79
2022/05/23 13:12:23;;;;;;;6.63;3.38;;;;;;;19.31;100.00;97617.44;5112544;27;20140;-80
2022/05/23 13:14:53;;;;;;;9.50;3.22;;;;;;;19.35;100.00;97608.31;5094390;28;20067;-80
2022/05/23 13:17:32;;;;;;;6.22;2.88;;;;;;;19.34;100.00;97595.66;5109438;28;20510;-79
2022/05/23 13:22:43;;;;;;;6.18;2.97;;;;;;;19.63;100.00;97617.03;5121657;27;20070;-79
2022/05/23 13:25:10;;;;;;;7.72;2.70;;;;;;;20.00;100.00;97595.69;5112368;28;20066;-80
2022/05/23 13:27:49;;;;;;;3.88;2.30;;;;;;;20.09;100.00;97603.06;5107945;28;20054;-80
2022/05/23 13:30:25;;;;;;;6.68;3.13;;;;;;;20.16;100.00;97603.56;5091979;28;20048;-81
2022/05/23 13:33:03;;;;;;;4.68;3.30;;;;;;;20.33;100.00;97599.59;5105231;27;20046;-80
2022/05/23 13:35:31;;;;;;;6.45;2.97;;;;;;;20.68;100.00;97642.72;5109849;28;20043;-81
2022/05/23 13:38:13;;;;;;;11.30;2.85;;;;;;;20.74;100.00;97643.47;5109321;28;20139;-79
2022/05/23 13:40:45;;;;;;;15.98;3.40;;;;;;;20.64;100.00;97626.97;5112256;28;20066;-80
2022/05/23 14:06:54;;;;;;;8.32;2.22;;;;;;;23.32;96.37;97614.13;5113066;27;20088;-80
2022/05/23 14:09:22;;;;;;;11.68;2.47;;;;;;;23.04;94.96;97604.09;5113778;28;20580;-80
2022/05/23 14:11:53;;;;;;;5.45;2.08;;;;;;;22.79;92.39;97604.22;5113296;28;20142;-80
2022/05/23 14:14:23;;;;;;;6.03;2.00;;;;;;;22.86;90.60;97609.38;5110208;28;20048;-80
2022/05/23 14:16:52;;;;;;;;;;;;;;;23.17;92.95;97608.03;5112346;28;20061;-81
2022/05/23 14:19:23;;;;;;;6.93;2.30;;;;;;;23.11;92.26;97619.22;5106651;27;20401;-81
2022/05/23 14:22:04;;;;;;;6.25;2.30;;;;;;;23.30;92.59;97610.81;5123236;27;20051;-79
2022/05/23 14:24:37;;;;;;;7.05;2.17;;;;;;;23.47;89.95;97601.91;5111449;27;20074;-80
2022/05/23 14:27:26;;;;;;;5.82;2.10;;;;;;;23.27;86.85;97616.16;5111542;28;20055;-79
2022/05/23 14:30:17;;;;;;;14.63;2.30;;;;;;;23.72;96.99;97607.25;5111661;28;20052;-80
2022/05/23 14:32:53;;;;;;;11.13;2.30;;;;;;;23.74;92.27;97585.56;5106285;28;20067;-80
2022/05/23 14:35:23;;;;;;;8.15;2.17;;;;;;;24.16;93.04;97598.28;5090492;28;20556;-80
2022/05/23 14:37:53;;;;;;;9.60;2.22;;;;;;;24.09;87.89;97600.66;5123930;27;20055;-80
2022/05/23 14:40:25;;;;;;;8.60;2.65;;;;;;;24.39;89.14;97601.91;5131842;27;20055;-80
2022/05/23 14:42:53;;;;;;;6.35;3.40;;;;;;;24.33;85.53;97577.34;5124607;27;20507;-80
2022/05/23 14:45:26;;;;;;;10.30;2.67;;;;;;;24.50;85.92;97583.03;5111683;28;20069;-80
2022/05/23 14:47:58;;;;;;;4.30;1.90;;;;;;;24.86;84.46;97575.81;5111002;28;20059;-80
2022/05/23 14:50:34;;;;;;;8.32;2.65;;;;;;;25.03;82.70;97586.19;5111481;28;20047;-80
2022/05/23 14:55:50;;;;;;;6.95;2.40;;;;;;;24.42;77.42;97578.25;5079849;28;20055;-80
2022/05/23 15:01:06;;;;;;;5.50;2.88;;;;;;;24.25;81.79;97576.13;5106280;28;20059;-80
2022/05/23 15:03:39;;;;;;;5.00;2.47;;;;;;;23.98;81.53;97602.00;5110278;28;20483;-80
2022/05/23 15:06:06;;;;;;;9.52;2.53;;;;;;;24.09;88.71;97597.03;5103239;28;20056;-79
2022/05/23 15:08:35;;;;;;;8.73;2.20;;;;;;;23.76;86.42;97595.22;5123605;28;20054;-79
2022/05/23 15:11:02;;;;;;;8.23;2.60;;;;;;;23.72;86.11;97605.28;5125959;28;20122;-80
2022/05/23 15:13:31;;;;;;;5.45;2.10;;;;;;;24.03;92.34;97613.00;5110356;28;20063;-79
2022/05/23 15:16:02;;;;;;;4.35;1.83;;;;;;;23.92;90.03;97601.31;5111155;28;20093;-80
2022/05/23 15:18:30;;;;;;;3.85;1.90;;;;;;;24.03;89.45;97607.44;5110750;28;20054;-79
2022/05/23 15:20:57;;;;;;;6.40;1.92;;;;;;;23.66;92.17;97593.47;5108040;28;20043;-79
2022/05/23 15:23:23;;;;;;;7.75;2.13;;;;;;;23.64;91.19;97592.16;5118470;27;20474;-80
2022/05/23 15:25:53;;;;;;;7.00;1.90;;;;;;;23.74;91.30;97585.56;5111457;28;20070;-79
2022/05/23 15:28:20;;;;;;;7.57;2.10;;;;;;;23.66;89.81;97603.75;5108225;28;20052;-78
2022/05/23 15:31:09;;;;;;;6.28;1.67;;;;;;;23.92;88.28;97614.34;5116099;28;20502;-78
2022/05/23 15:33:35;;;;;;;5.80;1.83;;;;;;;23.60;90.38;97614.13;5112942;28;20051;-79
2022/05/23 15:36:02;;;;;;;8.70;2.28;;;;;;;23.62;92.98;97622.13;5113767;28;20056;-79
2022/05/23 15:38:28;;;;;;;7.70;2.30;;;;;;;23.47;92.71;97599.13;5101859;27;20043;-77
2022/05/23 15:40:56;;;;;;;9.27;2.33;;;;;;;23.52;94.22;97600.16;5113290;27;20052;-78
2022/05/23 15:43:23;;;;;;;8.23;2.85;;;;;;;23.57;94.92;97617.50;5105137;28;20064;-78
2022/05/23 15:45:51;;;;;;;8.88;3.08;;;;;;;23.41;94.52;97591.22;5115162;27;20544;-78
2022/05/23 15:48:20;;;;;;;12.98;1.98;;;;;;;23.50;93.33;97606.00;5112524;28;20043;-78
2022/05/23 15:50:47;;;;;;;14.65;2.28;;;;;;;23.26;92.51;97601.47;5111352;27;20054;-79
2022/05/23 15:53:15;;;;;;;9.32;1.95;;;;;;;23.08;92.41;97614.25;5122740;27;20079;-78
2022/05/23 15:55:44;;;;;;;12.65;1.88;;;;;;;23.11;92.88;97607.31;5112746;27;20067;-78
2022/05/23 15:58:13;;;;;;;7.32;2.10;;;;;;;23.06;92.90;97590.72;5113295;28;20065;-79
2022/05/23 16:00:41;;;;;;;10.20;1.80;;;;;;;22.77;96.57;97595.38;5115057;27;20081;-79
2022/05/23 16:03:08;;;;;;;7.15;1.95;;;;;;;22.70;96.47;97608.81;5100294;28;20071;-78
2022/05/23 16:05:36;;;;;;;6.05;2.13;;;;;;;22.69;97.02;97617.41;5109805;27;20124;-78
2022/05/23 16:08:04;;;;;;;5.18;1.90;;;;;;;22.38;96.74;97590.22;5102991;28;20052;-79
2022/05/23 16:10:31;;;;;;;8.40;2.05;;;;;;;22.29;97.92;97606.63;5111717;28;20060;-78
2022/05/23 16:13:01;;;;;;;7.25;2.35;;;;;;;22.16;96.73;97588.84;5106009;28;20048;-78
2022/05/23 16:15:29;;;;;;;;;;;;;;;21.91;99.37;97607.44;5113196;27;20044;-78
2022/05/23 16:17:57;;;;;;;10.95;2.03;;;;;;;21.76;100.00;97591.06;5103511;28;19920;-78
2022/05/23 16:20:25;;;;;;;9.95;1.90;;;;;;;21.64;100.00;97574.88;5109056;27;20048;-78
2022/05/23 16:22:53;;;;;;;5.45;2.00;;;;;;;21.48;99.08;97576.16;5100864;27;20557;-78
2022/05/23 16:25:20;;;;;;;9.82;2.35;;;;;;;21.58;100.00;97589.09;5100713;27;20059;-78
2022/05/23 16:27:46;;;;;;;9.75;2.55;;;;;;;21.45;100.00;97583.09;5110937;27;20047;-78
2022/05/23 16:30:14;;;;;;;9.65;2.85;;;;;;;21.30;100.00;97570.31;5103423;28;20042;-77
2022/05/23 16:38:10;;;;;;;6.78;2.75;;;;;;;21.05;100.00;97571.41;5111727;27;20074;-78
2022/05/23 16:40:38;;;;;;;12.38;2.92;;;;;;;20.94;100.00;97573.44;5102008;27;20480;-78
2022/05/23 16:43:04;;;;;;;8.30;2.20;;;;;;;20.91;100.00;97574.03;5106444;28;20047;-78
2022/05/23 16:45:31;;;;;;;10.43;2.30;;;;;;;20.93;100.00;97582.03;5093525;28;20056;-78
2022/05/23 16:47:59;;;;;;;6.25;1.98;;;;;;;20.64;100.00;97556.03;5106643;28;20387;-78
2022/05/23 16:50:26;;;;;;;9.43;2.30;;;;;;;20.56;100.00;97547.53;5100695;27;20055;-78
2022/05/23 16:52:52;;;;;;;9.75;2.45;;;;;;;20.65;100.00;97576.16;5125604;27;20395;-78
2022/05/23 16:55:19;;;;;;;4.80;2.05;;;;;;;20.44;100.00;97542.38;5104841;28;20048;-78
2022/05/23 16:57:45;;;;;;;12.00;2.72;;;;;;;20.32;100.00;97548.28;5102812;27;20048;-78
2022/05/23 17:00:13;;;;;;;7.60;1.95;;;;;;;20.22;100.00;97579.53;5119917;27;20047;-78
2022/05/23 17:02:40;;;;;;;10.10;2.30;;;;;;;20.24;100.00;97588.34;5098608;28;20050;-78
2022/05/23 17:05:09;;;;;;;8.50;2.55;;;;;;;20.05;100.00;97599.22;5105498;28;20051;-78
2022/05/23 17:07:35;;;;;;;5.60;2.63;;;;;;;19.88;100.00;97566.50;5106250;28;20066;-78
2022/05/23 17:10:02;;;;;;;4.03;1.95;;;;;;;19.83;100.00;97566.53;5111541;27;20055;-78
2022/05/23 17:12:28;;;;;;;6.05;2.22;;;;;;;19.74;100.00;97591.09;5130184;27;20547;-78
2022/05/23 17:14:55;;;;;;;8.45;3.15;;;;;;;19.45;100.00;97552.34;5117929;27;20394;-77
2022/05/23 17:17:21;;;;;;;5.95;2.55;;;;;;;19.40;100.00;97557.88;5126676;27;20044;-77
2022/05/23 17:19:50;;;;;;;6.07;1.90;;;;;;;19.31;100.00;97540.28;5093243;28;20164;-77
2022/05/23 17:22:19;;;;;;;14.37;3.70;;;;;;;19.29;100.00;97568.13;5097473;27;20133;-77
2022/05/23 17:24:46;;;;;;;7.17;1.83;;;;;;;19.28;100.00;97550.78;5117570;27;20702;-78
2022/05/23 17:27:13;;;;;;;8.68;2.60;;;;;;;19.26;100.00;97561.22;5114726;27;20297;-77
2022/05/23 17:29:40;;;;;;;6.65;2.28;;;;;;;19.22;100.00;97560.13;5108868;28;20039;-78
2022/05/23 17:32:07;;;;;;;12.90;2.30;;;;;;;19.02;100.00;97536.25;5108979;28;20043;-78
2022/05/23 17:34:33;;;;;;;9.80;3.08;;;;;;;18.97;100.00;97533.53;5095757;28;20511;-78
2022/05/23 17:37:00;;;;;;;10.43;2.88;;;;;;;19.00;100.00;97546.72;5102271;27;20409;-78
2022/05/23 17:39:30;;;;;;;8.50;1.80;;;;;;;18.85;100.00;97511.78;5101485;27;20047;-78
2022/05/23 18:02:22;;;;;;;8.18;2.00;;;;;;;18.62;100.00;97523.34;5101948;27;20461;-78
2022/05/23 18:04:49;;;;;;;5.32;1.50;;;;;;;18.64;100.00;97540.41;5104462;28;20058;-78
2022/05/23 18:07:16;;;;;;;6.72;1.85;;;;;;;18.66;100.00;97540.97;5106649;27;20051;-78
2022/05/23 18:09:43;;;;;;;8.43;1.60;;;;;;;18.74;100.00;97540.41;5108431;27;20360;-78
2022/05/23 18:12:10;;;;;;;9.25;2.05;;;;;;;18.64;100.00;97544.00;5099760;28;20063;-78
2022/05/23 18:20:07;;;;;;;4.45;1.98;;;;;;;18.45;100.00;97557.50;5107131;28;20065;-78
2022/05/23 18:22:33;;;;;;;12.70;3.63;;;;;;;18.44;100.00;97544.84;5101333;28;20046;-78
2022/05/23 18:25:00;;;;;;;6.47;1.98;;;;;;;18.43;100.00;97558.84;5100157;28;20044;-77
2022/05/23 18:27:27;;;;;;;8.00;1.58;;;;;;;18.39;100.00;97559.41;5108832;27;20036;-78
2022/05/23 18:29:53;;;;;;;7.47;2.25;;;;;;;18.08;100.00;97536.59;5107121;28;20043;-78
2022/05/23 18:32:20;;;;;;;8.18;1.70;;;;;;;18.11;100.00;97573.69;5108451;28;20376;-78
2022/05/23 18:34:48;;;;;;;5.55;2.05;;;;;;;18.08;100.00;97572.34;5108074;28;20051;-77
2022/05/23 18:37:14;;;;;;;10.65;2.60;;;;;;;17.96;100.00;97564.34;5107340;28;20417;-78
2022/05/23 18:39:42;;;;;;;7.88;2.53;;;;;;;18.04;100.00;97591.28;5106805;28;20052;-78
2022/05/23 18:42:10;;;;;;;5.53;1.80;;;;;;;17.84;100.00;97561.00;5096230;28;20062;-78
2022/05/23 18:44:39;;;;;;;7.20;1.90;;;;;;;17.96;100.00;97588.25;5105020;28;20039;-78
2022/05/23 18:47:06;;;;;;;8.63;2.17;;;;;;;17.74;100.00;97582.94;5106610;28;20513;-78
2022/05/23 18:49:41;;;;;;;8.88;2.35;;;;;;;17.93;100.00;97616.28;5108641;28;20426;-78
2022/05/23 18:52:10;;;;;;;5.95;2.13;;;;;;;17.95;100.00;97608.59;5098030;28;20056;-78
2022/05/23 18:54:37;;;;;;;7.68;2.50;;;;;;;17.95;100.00;97617.66;5097333;28;20047;-78
2022/05/23 18:57:05;;;;;;;5.72;1.98;;;;;;;18.01;100.00;97613.81;5106188;28;20142;-78
2022/05/23 18:59:31;;;;;;;8.02;2.33;;;;;;;17.90;100.00;97590.16;5102683;28;20051;-78
2022/05/23 19:01:59;;;;;;;5.70;2.10;;;;;;;18.11;100.00;97632.28;5099563;28;20048;-79
2022/05/23 19:04:26;;;;;;;10.90;2.22;;;;;;;18.02;100.00;97610.00;5109225;28;20121;-78
2022/05/23 19:06:53;;;;;;;4.82;3.03;;;;;;;18.16;100.00;97635.03;5107048;28;20056;-78
2022/05/23 19:09:21;;;;;;;7.75;2.20;;;;;;;18.09;100.00;97617.16;5105726;28;20058;-78
2022/05/23 19:11:48;;;;;;;7.00;2.30;;;;;;;18.11;100.00;97618.53;5106515;28;20075;-78
2022/05/23 19:14:15;;;;;;;5.40;1.80;;;;;;;18.21;100.00;97637.78;5097951;28;20071;-79
2022/05/23 19:16:42;;;;;;;10.27;2.90;;;;;;;18.46;97.33;97638.94;5108748;28;20051;-78
2022/05/23 19:19:09;;;;;;;5.57;1.63;;;;;;;18.47;93.79;97634.25;5107974;28;20055;-78
2022/05/23 19:21:35;;;;;;;6.15;1.60;;;;;;;18.71;92.87;97657.41;5109167;28;20046;-78
2022/05/23 19:24:02;;;;;;;6.60;1.77;;;;;;;18.86;91.31;97680.56;5106733;28;20108;-80
2022/05/23 19:26:30;;;;;;;6.18;1.98;;;;;;;18.78;98.38;97716.88;5107667;28;20062;-79
2022/05/23 19:28:57;;;;;;;6.03;1.77;;;;;;;18.58;100.00;97707.47;5115943;28;20062;-80
2022/05/23 19:31:24;;;;;;;6.95;1.80;;;;;;;18.35;100.00;97693.13;5104416;28;20043;-79
2022/05/23 19:33:51;;;;;;;9.57;2.20;;;;;;;18.31;100.00;97708.50;5100991;28;20044;-81
2022/05/23 19:36:18;;;;;;;4.85;1.92;;;;;;;18.27;100.00;97718.41;5095496;28;20070;-81
2022/05/23 19:38:45;;;;;;;6.28;1.88;;;;;;;18.31;100.00;97724.22;5104478;28;20491;-82
2022/05/23 19:41:14;;;;;;;3.70;1.70;;;;;;;18.25;100.00;97726.09;5111341;28;20146;-81
2022/05/23 19:43:42;;;;;;;7.10;1.65;;;;;;;18.28;100.00;97720.06;5115789;28;20054;-79
2022/05/23 19:46:11;;;;;;;3.45;1.65;;;;;;;18.11;100.00;97698.28;5118467;28;20044;-79
2022/05/23 19:48:38;;;;;;;13.32;3.08;;;;;;;18.03;100.00;97709.78;5110864;28;20054;-78
2022/05/23 19:51:05;;;;;;;4.85;1.80;;;;;;;18.01;100.00;97717.50;5105993;28;20467;-78
2022/05/23 19:53:32;;;;;;;2.15;1.33;;;;;;;18.08;100.00;97733.72;5102097;28;20047;-80
2022/05/23 19:55:59;;;;;;;6.88;1.60;;;;;;;18.10;100.00;97745.31;5097372;28;20051;-78
2022/05/23 19:58:25;;;;;;;1.85;1.30;;;;;;;18.09;100.00;97749.97;5124288;28;20047;-79
2022/05/23 20:00:53;;;;;;;4.50;1.60;;;;;;;17.91;100.00;97732.00;5110776;28;20058;-78
2022/05/23 20:08:49;;;;;;;5.20;1.70;;;;;;;17.72;100.00;97715.13;5097667;28;20431;-78
2022/05/23 20:11:16;;;;;;;3.05;1.48;;;;;;;17.73;100.00;97721.44;5110511;27;20040;-78
2022/05/23 20:13:43;;;;;;;5.70;1.65;;;;;;;17.81;100.00;97746.50;5109669;28;20486;-78
2022/05/23 20:16:11;;;;;;;2.67;1.63;;;;;;;17.80;100.00;97760.53;5105087;28;20050;-79
2022/05/23 20:18:38;;;;;;;6.60;1.60;;;;;;;17.68;100.00;97761.53;5106890;28;20055;-78
2022/05/23 20:21:05;;;;;;;14.40;2.13;;;;;;;17.59;100.00;97740.34;5109771;28;20052;-79
2022/05/23 20:23:31;;;;;;;4.05;1.55;;;;;;;17.80;100.00;97771.50;5107241;27;20463;-78
2022/05/23 20:25:59;;;;;;;3.03;1.60;;;;;;;17.60;100.00;97751.06;5109076;27;20372;-79
2022/05/23 20:28:27;;;;;;;4.38;1.52;;;;;;;17.38;100.00;97742.94;5104994;27;20456;-79
2022/05/23 20:30:53;;;;;;;4.13;1.75;;;;;;;17.45;100.00;97748.22;5107457;27;20544;-78
2022/05/23 20:33:22;;;;;;;3.60;1.52;;;;;;;17.53;100.00;97761.44;5103980;28;20044;-78
2022/05/23 20:35:48;;;;;;;4.72;1.70;;;;;;;17.38;100.00;97742.94;5113742;27;20487;-79
2022/05/23 20:38:17;;;;;;;5.18;2.08;;;;;;;17.45;100.00;97761.97;5100532;28;20051;-78
2022/05/23 20:40:44;;;;;;;2.40;1.58;;;;;;;17.46;100.00;97767.19;5104711;28;20059;-79
2022/05/23 20:43:11;;;;;;;5.15;1.70;;;;;;;17.50;100.00;97779.28;5108456;28;20039;-78
2022/05/23 20:45:39;;;;;;;4.00;1.52;;;;;;;17.40;100.00;97759.16;5098061;28;20052;-78
2022/05/23 20:48:07;;;;;;;4.68;1.80;;;;;;;17.52;100.00;97787.25;5103922;28;20052;-79
2022/05/23 20:50:39;;;;;;;8.32;1.80;;;;;;;17.26;100.00;97759.59;5106928;27;20078;-79
2022/05/23 20:53:06;;;;;;;5.75;2.15;;;;;;;17.51;100.00;97785.63;5100604;27;20058;-79
2022/05/23 20:55:33;;;;;;;4.72;1.73;;;;;;;17.47;100.00;97779.00;5104774;27;20052;-79
2022/05/23 20:58:00;;;;;;;6.28;1.70;;;;;;;17.33;100.00;97754.72;5098340;28;20052;-78
2022/05/23 21:00:29;;;;;;;2.08;1.30;;;;;;;17.38;100.00;97767.66;5101623;27;20078;-78
2022/05/23 21:02:56;;;;;;;5.43;1.52;;;;;;;17.38;100.00;97767.66;5104462;28;20043;-78
2022/05/23 21:05:26;;;;;;;5.47;1.73;;;;;;;17.50;100.00;97778.47;5114359;27;20051;-78
2022/05/23 21:07:55;;;;;;;2.88;1.50;;;;;;;17.39;100.00;97766.56;5115200;27;20055;-78
2022/05/23 21:10:23;;;;;;;5.10;1.80;;;;;;;17.45;100.00;97770.19;5105294;28;20048;-78
2022/05/23 21:12:50;;;;;;;8.57;1.48;;;;;;;17.47;100.00;97777.06;5095194;27;20059;-78
2022/05/23 21:15:19;;;;;;;4.55;1.90;;;;;;;17.40;100.00;97770.97;5101147;27;20181;-78
2022/05/23 21:17:45;;;;;;;6.07;1.90;;;;;;;17.35;100.00;97765.44;5106719;28;20052;-79
2022/05/23 21:20:13;;;;;;;3.80;1.45;;;;;;;17.30;100.00;97766.22;5103107;28;20048;-79
2022/05/23 21:22:40;;;;;;;3.75;1.45;;;;;;;17.34;100.00;97783.84;5104328;27;20162;-79
2022/05/23 21:25:11;;;;;;;4.75;1.88;;;;;;;17.30;100.00;97782.72;5110206;27;20047;-79
2022/05/23 21:27:39;;;;;;;4.57;1.65;;;;;;;17.30;100.00;97788.22;5104543;28;20418;-79
2022/05/23 21:30:07;;;;;;;5.50;1.50;;;;;;;17.36;100.00;97788.22;5101619;28;20051;-79
2022/05/23 21:32:34;;;;;;;4.15;2.20;;;;;;;17.32;100.00;97782.44;5098958;28;20399;-79