Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:12;;;;;;;2.10;2.00;;;8.30;99.90;;;;;;5020232;28;20636;-66
2022/03/25 00:02:40;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;5010417;28;20263;-66
2022/03/25 00:05:08;;;;;;;2.13;2.03;;;8.30;99.90;;;;;;5010338;28;20237;-65
2022/03/25 00:07:35;;;;;;;1.85;1.75;;;8.30;99.90;;;;;;5018236;28;20304;-65
2022/03/25 00:10:03;;;;;;;2.03;1.92;;;8.20;99.90;;;;;;5030662;28;20205;-66
2022/03/25 00:12:31;;;;;;;2.40;2.30;;;8.20;99.90;;;;;;5029974;28;20228;-66
2022/03/25 00:14:58;;;;;;;1.88;1.77;;;8.20;99.90;;;;;;5029870;28;20726;-65
2022/03/25 00:17:25;;;;;;;1.92;1.83;;;8.10;99.90;;;;;;5030215;28;20287;-66
2022/03/25 00:19:52;;;;;;;2.08;1.98;;;8.20;99.90;;;;;;5030338;28;20216;-65
2022/03/25 00:22:19;;;;;;;2.60;2.40;;;8.10;99.90;;;;;;5030723;28;20238;-66
2022/03/25 00:24:46;;;;;;;2.50;2.40;;;8.00;99.90;;;;;;5030385;28;20287;-66
2022/03/25 00:27:13;;;;;;;2.20;2.10;;;8.00;99.90;;;;;;5026156;28;20258;-66
2022/03/25 00:29:41;;;;;;;2.20;2.10;;;7.90;99.90;;;;;;5022621;28;20720;-67
2022/03/25 00:32:08;;;;;;;2.17;2.08;;;7.90;99.90;;;;;;5027815;28;20671;-66
2022/03/25 00:34:35;;;;;;;2.13;2.03;;;7.90;99.90;;;;;;5021620;28;20204;-67
2022/03/25 00:37:03;;;;;;;2.30;2.20;;;7.90;99.90;;;;;;5030973;28;20296;-67
2022/03/25 00:39:30;;;;;;;2.30;2.10;;;7.80;99.90;;;;;;5032132;28;20315;-66
2022/03/25 00:41:56;;;;;;;2.33;2.22;;;7.80;99.90;;;;;;5036851;28;20231;-66
2022/03/25 00:44:24;;;;;;;2.13;2.03;;;7.80;99.90;;;;;;5034580;28;20286;-67
2022/03/25 00:46:52;;;;;;;2.08;1.98;;;7.80;99.90;;;;;;5035286;28;20205;-66
2022/03/25 00:49:19;;;;;;;2.92;2.00;;;7.90;99.90;;;;;;5033550;28;20240;-65
2022/03/25 00:51:47;;;;;;;2.30;2.20;;;7.90;99.90;;;;;;5030208;28;20721;-68
2022/03/25 00:54:14;;;;;;;2.10;2.00;;;7.90;99.90;;;;;;5029433;28;20220;-66
2022/03/25 00:56:42;;;;;;;2.00;1.90;;;8.00;99.90;;;;;;5033183;28;20264;-66
2022/03/25 00:59:09;;;;;;;2.10;2.00;;;8.00;99.90;;;;;;5039330;28;20271;-65
2022/03/25 01:01:39;;;;;;;1.98;1.88;;;8.00;99.90;;;;;;5028147;28;20788;-67
2022/03/25 01:04:07;;;;;;;2.00;1.90;;;8.10;99.90;;;;;;5027493;28;20308;-68
2022/03/25 01:06:34;;;;;;;1.90;1.80;;;8.10;99.90;;;;;;5028644;28;20204;-66
2022/03/25 01:09:02;;;;;;;1.90;1.80;;;8.10;99.90;;;;;;5022981;28;20263;-67
2022/03/25 01:11:29;;;;;;;2.20;2.10;;;8.10;99.90;;;;;;5027477;28;20220;-67
2022/03/25 01:13:58;;;;;;;2.10;2.00;;;8.00;99.90;;;;;;5029183;28;20252;-66
2022/03/25 01:16:25;;;;;;;2.00;1.90;;;8.00;99.90;;;;;;5025075;28;20213;-67
2022/03/25 01:18:52;;;;;;;2.00;1.90;;;8.00;99.90;;;;;;5024786;28;20244;-67
2022/03/25 01:21:21;;;;;;;2.13;2.03;;;8.00;99.90;;;;;;5031610;28;20209;-67
2022/03/25 01:23:49;;;;;;;2.05;1.95;;;7.90;99.90;;;;;;5030890;28;20213;-67
2022/03/25 01:26:16;;;;;;;2.00;1.90;;;7.90;99.90;;;;;;5035151;28;20215;-66
2022/03/25 01:28:43;;;;;;;2.60;2.40;;;7.90;99.90;;;;;;5025547;28;20213;-68
2022/03/25 01:31:10;;;;;;;2.30;2.20;;;7.90;99.90;;;;;;5013645;28;20240;-67
2022/03/25 01:33:38;;;;;;;2.30;2.20;;;7.90;99.90;;;;;;5012288;28;20237;-68
2022/03/25 01:36:07;;;;;;;2.33;2.22;;;7.90;99.90;;;;;;5013011;28;20216;-67
2022/03/25 01:38:36;;;;;;;2.28;2.17;;;7.80;99.90;;;;;;5020991;28;20633;-67
2022/03/25 01:41:03;;;;;;;2.35;2.25;;;7.80;99.90;;;;;;5032768;28;20667;-68
2022/03/25 01:43:30;;;;;;;1.92;1.83;;;7.70;99.90;;;;;;5032170;28;20271;-66
2022/03/25 01:45:57;;;;;;;2.45;2.35;;;7.60;99.90;;;;;;5033085;28;20756;-68
2022/03/25 01:48:24;;;;;;;2.30;2.20;;;7.60;99.90;;;;;;5032567;28;20287;-67
2022/03/25 01:50:51;;;;;;;2.20;2.10;;;7.50;99.90;;;;;;5032664;28;20201;-66
2022/03/25 01:53:21;;;;;;;2.42;2.15;;;7.40;99.90;;;;;;5032505;28;20224;-66
2022/03/25 01:55:53;;;;;;;2.10;2.00;;;7.30;99.90;;;;;;5032295;28;20233;-67
2022/03/25 01:58:22;;;;;;;2.17;2.08;;;7.20;99.90;;;;;;5030936;28;20255;-67
2022/03/25 02:00:49;;;;;;;2.10;2.00;;;7.20;99.90;;;;;;5032862;28;20559;-67
2022/03/25 02:03:17;;;;;;;2.13;2.03;;;7.10;99.90;;;;;;5027724;28;20355;-67
2022/03/25 02:05:44;;;;;;;2.20;2.10;;;7.10;99.90;;;;;;5021664;28;20289;-66
2022/03/25 02:08:11;;;;;;;2.30;2.20;;;7.00;99.90;;;;;;5031750;28;20678;-66
2022/03/25 02:10:38;;;;;;;2.30;2.20;;;7.00;99.90;;;;;;5032862;28;20247;-67
2022/03/25 02:13:08;;;;;;;2.20;2.10;;;6.90;99.90;;;;;;5032656;28;20224;-67
2022/03/25 02:15:36;;;;;;;2.10;2.00;;;6.90;99.90;;;;;;5032403;28;20961;-67
2022/03/25 02:18:05;;;;;;;2.30;2.20;;;7.00;99.90;;;;;;5036797;28;20232;-66
2022/03/25 02:20:32;;;;;;;2.00;1.90;;;6.90;99.90;;;;;;5039549;28;20659;-67
2022/03/25 02:23:01;;;;;;;2.17;2.07;;;6.90;99.90;;;;;;5039924;28;20256;-66
2022/03/25 02:25:29;;;;;;;2.10;2.00;;;6.90;99.90;;;;;;5036754;28;20243;-68
2022/03/25 02:27:59;;;;;;;2.13;2.03;;;6.90;99.90;;;;;;5031723;28;20254;-66
2022/03/25 02:30:26;;;;;;;2.42;2.22;;;6.90;99.90;;;;;;5033052;28;20212;-66
2022/03/25 02:32:53;;;;;;;2.10;2.00;;;6.90;99.90;;;;;;5033089;28;20233;-67
2022/03/25 02:35:20;;;;;;;2.17;2.08;;;6.90;99.90;;;;;;5033072;28;20228;-67
2022/03/25 02:37:47;;;;;;;2.07;1.97;;;6.90;99.90;;;;;;5035015;28;20273;-67
2022/03/25 02:40:16;;;;;;;2.10;2.00;;;6.90;99.90;;;;;;5036809;28;20276;-67
2022/03/25 02:42:42;;;;;;;2.00;1.90;;;6.90;99.90;;;;;;5036071;28;20228;-66
2022/03/25 02:45:10;;;;;;;2.20;2.10;;;7.00;99.90;;;;;;5034673;28;20738;-67
2022/03/25 02:47:37;;;;;;;2.00;1.90;;;7.00;99.90;;;;;;5037093;28;20235;-67
2022/03/25 02:50:05;;;;;;;2.37;2.27;;;7.00;99.90;;;;;;5040134;28;20602;-67
2022/03/25 02:52:32;;;;;;;2.20;2.10;;;7.00;99.90;;;;;;5038601;28;20255;-66
2022/03/25 02:54:59;;;;;;;2.20;2.10;;;7.00;99.90;;;;;;5047552;28;20731;-67
2022/03/25 02:57:27;;;;;;;2.20;2.10;;;7.00;99.90;;;;;;5039546;28;20635;-67
2022/03/25 02:59:54;;;;;;;2.03;1.93;;;7.00;99.90;;;;;;5034041;28;20247;-70
2022/03/25 03:02:21;;;;;;;2.22;2.13;;;7.00;99.90;;;;;;5028539;28;20215;-67
2022/03/25 03:04:49;;;;;;;2.38;2.28;;;7.00;99.90;;;;;;5032843;28;20224;-67
2022/03/25 03:07:16;;;;;;;2.40;2.30;;;6.90;99.90;;;;;;5041633;28;20204;-67
2022/03/25 03:09:43;;;;;;;2.37;2.17;;;7.10;99.90;;;;;;5047328;28;20196;-67
2022/03/25 03:12:10;;;;;;;2.33;2.22;;;6.90;99.90;;;;;;5033478;28;20204;-67
2022/03/25 03:14:38;;;;;;;2.10;2.00;;;7.00;99.90;;;;;;5033800;28;20201;-67
2022/03/25 03:17:05;;;;;;;2.40;2.30;;;7.00;99.90;;;;;;5033790;28;20262;-67
2022/03/25 03:19:32;;;;;;;2.30;2.20;;;7.00;99.90;;;;;;5034426;28;20307;-66
2022/03/25 03:22:00;;;;;;;2.30;2.20;;;7.00;99.90;;;;;;5033404;28;20228;-67
2022/03/25 03:24:27;;;;;;;2.22;2.13;;;7.00;99.90;;;;;;5032094;28;20604;-68
2022/03/25 03:26:54;;;;;;;2.13;2.03;;;7.00;99.90;;;;;;5032580;28;20295;-66
2022/03/25 03:29:23;;;;;;;2.42;2.33;;;7.00;99.90;;;;;;5046297;28;20201;-67
2022/03/25 03:31:52;;;;;;;2.27;2.17;;;7.00;99.90;;;;;;5044712;28;20212;-66
2022/03/25 03:34:19;;;;;;;2.13;2.03;;;6.90;99.90;;;;;;5032266;28;20294;-67
2022/03/25 03:36:46;;;;;;;2.60;2.40;;;7.00;99.90;;;;;;5030369;28;20710;-66
2022/03/25 03:39:13;;;;;;;2.33;2.20;;;6.90;99.90;;;;;;5027806;28;20278;-67
2022/03/25 03:41:40;;;;;;;2.70;2.50;;;6.80;99.90;;;;;;5030838;28;20304;-67
2022/03/25 03:44:07;;;;;;;2.60;2.40;;;6.80;99.90;;;;;;5030043;28;20227;-67
2022/03/25 03:46:34;;;;;;;2.50;2.40;;;6.70;99.90;;;;;;5030735;28;20363;-67
2022/03/25 03:49:02;;;;;;;2.38;2.28;;;6.70;99.90;;;;;;5030799;28;20215;-67
2022/03/25 03:51:29;;;;;;;2.53;2.40;;;6.70;99.90;;;;;;5030497;28;20205;-67
2022/03/25 03:53:56;;;;;;;2.37;2.27;;;6.70;99.90;;;;;;5030091;28;20283;-65
2022/03/25 03:56:23;;;;;;;2.25;2.15;;;6.60;99.90;;;;;;5029033;28;20354;-68
2022/03/25 03:58:50;;;;;;;2.35;2.25;;;6.60;99.90;;;;;;5030049;28;20636;-67
2022/03/25 04:01:17;;;;;;;2.20;2.10;;;6.60;99.90;;;;;;5030830;28;20211;-67
2022/03/25 04:03:44;;;;;;;2.47;2.35;;;6.70;99.90;;;;;;5029478;28;20227;-67
2022/03/25 04:06:13;;;;;;;2.22;2.13;;;6.70;99.90;;;;;;5023863;28;20277;-65
2022/03/25 04:08:40;;;;;;;2.20;2.10;;;6.70;99.90;;;;;;5019619;28;20206;-67
2022/03/25 04:11:07;;;;;;;2.20;2.10;;;6.70;99.90;;;;;;5023481;28;20282;-66
2022/03/25 04:13:34;;;;;;;2.60;2.50;;;6.70;99.90;;;;;;5020989;28;20217;-66
2022/03/25 04:16:01;;;;;;;2.30;2.20;;;6.70;99.90;;;;;;5030169;28;20215;-66
2022/03/25 04:18:28;;;;;;;2.80;2.60;;;6.60;99.90;;;;;;5030430;28;20232;-66
2022/03/25 04:20:55;;;;;;;2.50;2.40;;;6.80;99.90;;;;;;5029704;28;20670;-65
2022/03/25 04:23:23;;;;;;;2.15;2.05;;;6.60;99.90;;;;;;5027164;28;20695;-65
2022/03/25 04:25:50;;;;;;;2.30;2.20;;;6.70;99.90;;;;;;5020599;28;20231;-65
2022/03/25 04:28:18;;;;;;;2.50;2.40;;;6.60;99.90;;;;;;5027332;28;20208;-66
2022/03/25 04:30:45;;;;;;;2.60;2.50;;;6.70;99.90;;;;;;5031246;28;20189;-66
2022/03/25 04:33:12;;;;;;;2.67;2.47;;;6.70;99.90;;;;;;5030266;28;20268;-66
2022/03/25 04:35:39;;;;;;;2.50;2.40;;;6.60;99.90;;;;;;5031221;28;20209;-66
2022/03/25 04:38:06;;;;;;;2.50;2.40;;;6.50;99.90;;;;;;5029815;28;20240;-65
2022/03/25 04:40:35;;;;;;;2.33;2.22;;;6.50;99.90;;;;;;5030945;28;20306;-66
2022/03/25 04:43:03;;;;;;;2.70;2.50;;;6.30;99.90;;;;;;5030680;28;20260;-65
2022/03/25 04:45:31;;;;;;;2.53;2.33;;;6.30;99.90;;;;;;5030377;28;20295;-66
2022/03/25 04:47:58;;;;;;;2.53;2.42;;;6.20;99.90;;;;;;5035802;28;20204;-66
2022/03/25 04:50:27;;;;;;;2.50;2.40;;;6.10;99.90;;;;;;5042943;28;20384;-67
2022/03/25 04:52:54;;;;;;;2.40;2.30;;;6.00;99.90;;;;;;5031987;28;20260;-67
2022/03/25 04:55:21;;;;;;;2.75;2.55;;;6.00;99.90;;;;;;5034181;28;20204;-67
2022/03/25 04:57:50;;;;;;;2.60;2.50;;;6.00;99.90;;;;;;5032627;28;20205;-66
2022/03/25 05:00:17;;;;;;;2.33;2.22;;;6.00;99.90;;;;;;5034129;28;20232;-66
2022/03/25 05:02:45;;;;;;;2.50;2.40;;;6.00;99.90;;;;;;5035187;28;20244;-67
2022/03/25 05:05:13;;;;;;;2.70;2.60;;;6.00;99.90;;;;;;5034835;28;20818;-66
2022/03/25 05:07:42;;;;;;;2.85;2.67;;;6.10;99.90;;;;;;5032778;28;20209;-67
2022/03/25 05:10:11;;;;;;;2.45;2.35;;;6.10;99.90;;;;;;5028975;28;20212;-67
2022/03/25 05:12:39;;;;;;;2.53;2.42;;;6.20;99.90;;;;;;5034808;28;20269;-68
2022/03/25 05:15:08;;;;;;;2.22;2.13;;;6.20;99.90;;;;;;5030755;28;20201;-67
2022/03/25 05:17:35;;;;;;;2.50;2.40;;;6.20;99.90;;;;;;5032323;28;20284;-66
2022/03/25 05:20:05;;;;;;;2.35;2.25;;;6.20;99.90;;;;;;5035317;28;20228;-67
2022/03/25 05:22:32;;;;;;;2.90;2.70;;;6.30;99.90;;;;;;5034634;28;20323;-67
2022/03/25 05:24:59;;;;;;;2.28;2.17;;;6.30;99.90;;;;;;5042886;28;20585;-68
2022/03/25 05:27:26;;;;;;;2.40;2.30;;;6.30;99.90;;;;;;5041199;28;20323;-68
2022/03/25 05:29:53;;;;;;;2.33;2.22;;;6.30;99.90;;;;;;5048773;28;20200;-67
2022/03/25 05:32:21;;;;;;;2.42;2.33;;;6.30;99.90;;;;;;5054769;28;20212;-68
2022/03/25 05:34:48;;;;;;;2.80;2.60;;;6.30;99.90;;;;;;5067057;28;20195;-67
2022/03/25 05:37:15;;;;;;;2.60;2.50;;;6.20;99.90;;;;;;5060965;28;20259;-66
2022/03/25 05:39:42;;;;;;;2.58;2.47;;;6.20;99.90;;;;;;5037944;28;20655;-67
2022/03/25 05:42:09;;;;;;;2.53;2.42;;;6.10;99.90;;;;;;5044439;28;20526;-67
2022/03/25 05:44:36;;;;;;;2.60;2.50;;;6.10;99.90;;;;;;5045459;28;20206;-67
2022/03/25 05:47:04;;;;;;;2.75;2.65;;;6.10;99.90;;;;;;5031756;28;20204;-68
2022/03/25 05:49:32;;;;;;;3.00;2.80;;;6.00;99.90;;;;;;5034194;28;20193;-68
2022/03/25 05:51:59;;;;;;;3.00;2.90;;;5.90;99.90;;;;;;5034529;28;20460;-67
2022/03/25 05:54:26;;;;;;;3.00;2.90;;;5.90;99.90;;;;;;5033977;28;20641;-67
2022/03/25 05:56:53;;;;;;;3.22;2.92;;;5.90;99.90;;;;;;5033838;28;20255;-68
2022/03/25 05:59:24;;;;;;;2.92;2.83;;;5.80;99.90;;;;;;5035933;28;20311;-67
2022/03/25 06:01:51;;;;;;;2.80;2.70;;;5.80;99.90;;;;;;5047175;28;20253;-67
2022/03/25 06:04:19;;;;;;;2.78;2.67;;;5.80;99.90;;;;;;5046774;28;20236;-67
2022/03/25 06:06:48;;;;;;;3.03;2.83;;;5.80;99.90;;;;;;5052666;28;20663;-68
2022/03/25 06:09:15;;;;;;;4.45;2.92;;;5.80;99.90;;;;;;5055420;28;20205;-67
2022/03/25 06:11:42;;;;;;;3.03;2.83;;;5.90;99.90;;;;;;5051931;28;20208;-67
2022/03/25 06:14:08;;;;;;;2.70;2.50;;;5.90;99.90;;;;;;5034249;28;20776;-68
2022/03/25 06:16:35;;;;;;;2.40;2.30;;;6.00;99.90;;;;;;5035692;28;20247;-68
2022/03/25 06:19:02;;;;;;;3.00;2.80;;;6.10;99.90;;;;;;5037621;28;20304;-69
2022/03/25 06:21:29;;;;;;;2.80;2.70;;;6.10;99.90;;;;;;5034465;28;20251;-72
2022/03/25 06:23:57;;;;;;;2.80;2.60;;;6.20;99.90;;;;;;5034508;28;20393;-68
2022/03/25 06:26:25;;;;;;;2.63;2.53;;;6.30;99.90;;;;;;5034491;28;20445;-68
2022/03/25 06:28:51;;;;;;;2.97;2.78;;;6.40;99.90;;;;;;5037620;28;20236;-66
2022/03/25 06:31:18;;;;;;;3.30;2.90;;;6.50;99.90;;;;;;5033861;28;20203;-66
2022/03/25 06:33:46;;;;;;;2.67;2.50;;;6.60;99.90;;;;;;5041276;28;20283;-67
2022/03/25 06:36:14;;;;;;;2.80;2.60;;;6.60;99.90;;;;;;5052897;28;20208;-67
2022/03/25 06:38:40;;;;;;;3.87;2.57;;;6.70;99.90;;;;;;5053725;28;20563;-67
2022/03/25 06:41:09;;;;;;;2.85;2.65;;;6.80;99.90;;;;;;5052729;28;20248;-68
2022/03/25 06:43:37;;;;;;;2.50;2.30;;;6.80;99.90;;;;;;5045019;28;20224;-67
2022/03/25 06:46:04;;;;;;;2.35;2.25;;;7.10;99.90;;;;;;5035740;28;20244;-67
2022/03/25 06:48:32;;;;;;;2.83;2.70;;;7.00;99.90;;;;;;5044391;28;20259;-67
2022/03/25 06:51:00;;;;;;;2.65;2.45;;;7.10;99.90;;;;;;5038784;28;20317;-67
2022/03/25 06:53:27;;;;;;;2.92;2.72;;;7.20;99.90;;;;;;5035057;28;20225;-67
2022/03/25 06:55:55;;;;;;;2.55;2.45;;;7.40;99.90;;;;;;5034504;28;20272;-67
2022/03/25 06:58:24;;;;;;;2.65;2.55;;;7.40;99.90;;;;;;5035938;28;20654;-67
2022/03/25 07:00:51;;;;;;;3.05;2.90;;;7.50;99.90;;;;;;5038540;28;20260;-67
2022/03/25 07:03:19;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;5042003;28;20672;-67
2022/03/25 07:05:46;;;;;;;2.58;2.47;;;7.70;99.90;;;;;;5038480;28;20200;-68
2022/03/25 07:08:14;;;;;;;2.60;2.40;;;7.80;99.90;;;;;;5039485;28;20300;-68
2022/03/25 07:10:41;;;;;;;2.30;2.20;;;8.00;99.90;;;;;;5035445;28;20268;-68
2022/03/25 07:13:09;;;;;;;2.40;2.30;;;8.10;99.90;;;;;;5035192;28;20766;-67
2022/03/25 07:15:37;;;;;;;2.55;2.45;;;8.20;99.90;;;;;;5034042;28;20235;-67
2022/03/25 07:18:04;;;;;;;2.47;2.38;;;8.40;99.90;;;;;;5034258;28;20774;-68
2022/03/25 07:20:31;;;;;;;2.57;2.40;;;8.50;99.90;;;;;;5034879;28;20255;-67
2022/03/25 07:22:58;;;;;;;2.70;2.50;;;8.60;99.90;;;;;;5032793;28;20267;-68
2022/03/25 07:25:25;;;;;;;2.40;2.30;;;8.80;99.90;;;;;;5033890;28;20291;-67
2022/03/25 07:27:52;;;;;;;2.40;2.30;;;8.80;99.90;;;;;;5034111;28;20228;-68
2022/03/25 07:30:20;;;;;;;2.80;2.60;;;8.90;99.90;;;;;;5033744;28;20204;-67
2022/03/25 07:32:48;;;;;;;3.30;3.10;;;9.00;99.90;;;;;;5032667;28;20236;-66
2022/03/25 07:35:16;;;;;;;3.17;2.90;;;9.10;99.90;;;;;;5032716;28;20653;-66
2022/03/25 07:37:44;;;;;;;3.10;2.90;;;9.10;99.90;;;;;;5032657;28;20209;-67
2022/03/25 07:40:13;;;;;;;2.70;2.60;;;9.20;99.90;;;;;;5033583;28;20267;-68
2022/03/25 07:42:42;;;;;;;3.45;3.15;;;9.20;99.90;;;;;;5033342;28;21078;-66
2022/03/25 07:45:10;;;;;;;3.70;3.50;;;9.30;99.90;;;;;;5042633;28;20201;-69
2022/03/25 07:47:40;;;;;;;4.15;3.95;;;9.40;99.90;;;;;;5025813;28;20292;-67
2022/03/25 07:50:10;;;;;;;4.50;4.30;;;9.40;99.90;;;;;;5020606;28;20205;-67
2022/03/25 07:52:37;;;;;;;5.10;4.80;;;9.60;99.90;;;;;;5027946;28;20229;-68
2022/03/25 07:55:05;;;;;;;5.18;4.88;;;9.90;99.90;;;;;;5032530;28;20709;-69
2022/03/25 07:57:34;;;;;;;5.00;4.60;;;9.70;99.90;;;;;;5042288;28;20205;-67
2022/03/25 08:00:01;;;;;;;5.57;5.07;;;9.80;99.90;;;;;;5031336;28;20271;-67
2022/03/25 08:02:28;;;;;;;4.65;4.35;;;10.00;99.90;;;;;;5024823;28;20303;-66
2022/03/25 08:04:55;;;;;;;5.25;4.80;;;10.00;99.90;;;;;;5025198;28;20217;-66
2022/03/25 08:07:24;;;;;;;4.83;4.43;;;10.20;99.90;;;;;;5030087;28;20200;-66
2022/03/25 08:09:51;;;;;;;4.28;4.05;;;10.20;99.90;;;;;;5024467;28;21032;-67
2022/03/25 08:12:17;;;;;;;4.43;4.13;;;10.40;99.90;;;;;;5022300;28;20201;-66
2022/03/25 08:14:44;;;;;;;5.28;4.93;;;10.60;99.90;;;;;;5025556;28;20715;-67
2022/03/25 08:17:11;;;;;;;4.23;4.00;;;10.70;99.90;;;;;;5030689;28;20243;-68
2022/03/25 08:19:38;;;;;;;4.80;4.50;;;10.90;99.90;;;;;;5031437;28;20263;-67
2022/03/25 08:22:05;;;;;;;6.03;5.43;;;11.00;99.90;;;;;;5031472;28;20287;-67
2022/03/25 08:30:02;;;;;;;4.70;4.40;;;11.30;99.90;;;;;;5026792;28;20678;-67
2022/03/25 08:32:28;;;;;;;4.80;4.50;;;11.50;99.90;;;;;;5030277;28;20311;-68
2022/03/25 08:34:55;;;;;;;4.78;4.50;;;11.70;99.90;;;;;;5028750;28;20212;-67
2022/03/25 08:37:22;;;;;;;4.07;3.78;;;11.70;99.90;;;;;;5031349;28;20196;-67
2022/03/25 08:39:50;;;;;;;4.30;4.10;;;11.90;99.90;;;;;;5035449;28;20232;-67
2022/03/25 08:42:17;;;;;;;4.60;4.30;;;12.10;99.90;;;;;;5031505;28;20204;-67
2022/03/25 08:44:44;;;;;;;5.00;4.63;;;12.10;99.90;;;;;;5040861;28;20288;-68
2022/03/25 08:47:11;;;;;;;4.88;4.57;;;12.30;99.90;;;;;;5044886;28;20239;-66
2022/03/25 08:49:39;;;;;;;4.68;4.38;;;12.30;99.90;;;;;;5032002;28;20288;-67
2022/03/25 08:52:06;;;;;;;4.72;4.32;;;12.30;99.90;;;;;;5026713;28;20209;-67
2022/03/25 08:54:33;;;;;;;4.90;4.45;;;12.50;99.90;;;;;;5024486;28;20319;-66
2022/03/25 08:57:02;;;;;;;4.90;4.60;;;12.60;99.90;;;;;;5023375;28;20837;-66
2022/03/25 08:59:29;;;;;;;4.90;4.60;;;12.70;99.90;;;;;;5035119;28;20220;-67
2022/03/25 09:01:56;;;;;;;4.45;4.15;;;12.90;99.90;;;;;;5033105;28;20329;-67
2022/03/25 09:04:23;;;;;;;4.53;4.32;;;12.90;99.90;;;;;;5034323;28;20304;-68
2022/03/25 09:06:50;;;;;;;4.40;4.20;;;13.10;99.90;;;;;;5034872;28;20208;-67
2022/03/25 09:09:17;;;;;;;4.53;4.22;;;13.10;99.90;;;;;;5046929;28;20314;-66
2022/03/25 09:11:44;;;;;;;5.03;4.72;;;13.20;99.90;;;;;;5051450;28;20211;-67
2022/03/25 09:14:14;;;;;;;4.80;4.50;;;13.20;99.90;;;;;;5054953;28;20224;-67
2022/03/25 09:16:41;;;;;;;5.40;4.73;;;13.40;99.90;;;;;;5056379;28;20786;-68
2022/03/25 09:19:08;;;;;;;4.55;4.25;;;13.50;99.90;;;;;;5055038;28;20299;-68
2022/03/25 09:21:35;;;;;;;4.75;4.45;;;13.60;99.90;;;;;;5043178;28;20773;-68
2022/03/25 09:24:02;;;;;;;4.55;4.25;;;13.70;99.90;;;;;;5035496;28;20228;-67
2022/03/25 09:26:29;;;;;;;4.75;4.35;;;13.80;99.90;;;;;;5034125;28;20319;-67
2022/03/25 09:28:55;;;;;;;5.30;4.90;;;13.90;99.90;;;;;;5034492;28;20640;-67
2022/03/25 09:31:24;;;;;;;4.93;4.63;;;14.00;99.90;;;;;;5034735;28;20290;-66
2022/03/25 09:35:08;;;;;;;4.57;4.28;;;14.20;99.90;;;;;;5033428;28;20235;-68
2022/03/25 09:36:37;;;;;;;4.35;4.15;;;14.10;99.90;;;;;;5034449;28;20211;-68
2022/03/25 09:39:04;;;;;;;4.60;4.30;;;14.20;99.90;;;;;;5034002;28;20243;-66
2022/03/25 09:41:32;;;;;;;4.90;4.50;;;14.30;99.90;;;;;;5035416;28;20264;-66
2022/03/25 09:43:59;;;;;;;4.80;4.40;;;14.50;99.90;;;;;;5034032;28;20252;-67
2022/03/25 09:46:27;;;;;;;4.78;4.47;;;14.60;99.90;;;;;;5033530;28;20209;-66
2022/03/25 09:48:55;;;;;;;4.73;4.43;;;14.60;99.90;;;;;;5031255;28;20229;-67
2022/03/25 09:51:22;;;;;;;5.10;4.80;;;14.70;99.90;;;;;;5038104;28;20217;-66
2022/03/25 09:53:50;;;;;;;4.57;4.28;;;14.90;99.90;;;;;;5038947;28;20231;-68
2022/03/25 09:56:18;;;;;;;4.97;4.68;;;15.00;99.90;;;;;;5031980;28;20869;-66
2022/03/25 09:58:44;;;;;;;5.07;4.78;;;15.00;99.90;;;;;;5032540;28;20295;-66
2022/03/25 10:01:11;;;;;;;4.75;4.45;;;15.10;99.90;;;;;;5031895;28;20212;-67
2022/03/25 10:03:41;;;;;;;5.07;4.78;;;15.20;99.90;;;;;;5032838;28;20307;-68
2022/03/25 10:06:14;;;;;;;5.47;5.18;;;15.30;99.90;;;;;;5042649;28;20228;-67
2022/03/25 10:08:42;;;;;;;5.50;5.10;;;15.40;99.90;;;;;;5035674;28;20205;-67
2022/03/25 10:11:20;;;;;;;5.07;4.75;;;15.50;99.90;;;;;;5028997;28;20279;-68
2022/03/25 10:13:47;;;;;;;5.05;4.75;;;15.50;99.90;;;;;;5029378;28;20706;-67
2022/03/25 10:16:28;;;;;;;4.80;4.50;;;15.50;99.90;;;;;;5027484;28;20842;-68
2022/03/25 10:18:57;;;;;;;5.18;4.88;;;15.60;99.90;;;;;;5027640;28;20245;-65
2022/03/25 10:21:24;;;;;;;5.60;5.15;;;15.70;99.90;;;;;;5034924;28;20528;-67
2022/03/25 10:23:52;;;;;;;5.23;4.93;;;15.80;99.90;;;;;;5026489;28;20247;-66
2022/03/25 10:26:19;;;;;;;5.55;5.05;;;15.80;99.90;;;;;;5033437;28;20212;-66
2022/03/25 10:28:51;;;;;;;5.03;4.73;;;15.90;99.90;;;;;;5033189;28;20214;-67
2022/03/25 10:31:18;;;;;;;6.07;5.68;;;16.10;99.90;;;;;;5033793;28;20228;-66
2022/03/25 10:33:47;;;;;;;4.65;4.35;;;16.10;99.90;;;;;;5031334;28;20696;-67
2022/03/25 10:36:19;;;;;;;5.13;4.82;;;16.10;99.90;;;;;;5033521;28;20327;-67
2022/03/25 10:38:48;;;;;;;5.75;5.35;;;16.30;99.90;;;;;;5032948;28;20200;-66
2022/03/25 10:41:17;;;;;;;4.90;4.65;;;16.60;99.90;;;;;;5039770;28;20292;-67
2022/03/25 10:43:59;;;;;;;5.97;5.57;;;16.80;99.90;;;;;;5038713;28;20250;-67
2022/03/25 10:46:30;;;;;;;6.55;6.15;;;16.90;99.90;;;;;;5033234;28;20231;-67
2022/03/25 10:48:58;;;;;;;7.72;7.13;;;16.90;99.90;;;;;;5029770;28;20292;-67
2022/03/25 10:51:26;;;;;;;7.80;7.30;;;16.90;99.90;;;;;;5029574;28;20327;-67
2022/03/25 10:53:58;;;;;;;7.38;6.95;;;16.90;99.90;;;;;;5030509;28;20223;-67
2022/03/25 10:56:26;;;;;;;7.15;6.75;;;16.80;99.90;;;;;;5032109;28;20314;-66
2022/03/25 10:58:54;;;;;;;6.43;6.03;;;16.90;99.90;;;;;;5032916;28;20311;-67
2022/03/25 11:01:22;;;;;;;7.15;6.65;;;17.00;99.90;;;;;;5031615;28;20221;-66
2022/03/25 11:03:50;;;;;;;6.70;6.30;;;17.00;99.90;;;;;;5027409;28;20310;-66
2022/03/25 11:06:18;;;;;;;6.63;6.28;;;17.10;99.90;;;;;;5028055;28;20209;-67
2022/03/25 11:08:47;;;;;;;7.00;6.60;;;17.20;99.90;;;;;;5030730;28;20631;-66
2022/03/25 11:11:17;;;;;;;6.95;6.55;;;17.30;99.90;;;;;;5027228;28;20233;-67
2022/03/25 11:13:45;;;;;;;7.13;6.63;;;17.30;99.90;;;;;;5030576;28;20225;-67
2022/03/25 11:16:15;;;;;;;7.60;7.10;;;17.40;99.90;;;;;;5033920;28;20213;-66
2022/03/25 11:18:44;;;;;;;7.07;6.68;;;17.30;99.90;;;;;;5031448;28;20208;-67
2022/03/25 11:21:13;;;;;;;6.80;6.40;;;17.40;99.90;;;;;;5040031;28;20338;-67
2022/03/25 11:23:44;;;;;;;7.10;6.60;;;17.50;99.90;;;;;;5037090;28;20605;-66
2022/03/25 11:26:15;;;;;;;7.07;6.68;;;17.60;99.90;;;;;;5033533;28;20201;-66
2022/03/25 11:28:43;;;;;;;6.82;6.38;;;17.70;99.90;;;;;;5033905;28;20285;-67
2022/03/25 11:31:10;;;;;;;7.43;6.93;;;17.70;99.90;;;;;;5036235;28;20204;-67
2022/03/25 11:34:09;;;;;;;8.05;7.43;;;17.80;99.90;;;;;;5028982;28;20224;-66
2022/03/25 11:36:40;;;;;;;7.28;6.88;;;18.00;99.90;;;;;;5027595;28;20282;-67
2022/03/25 11:39:22;;;;;;;7.47;6.97;;;18.10;99.90;;;;;;5031805;28;20213;-66
2022/03/25 11:41:53;;;;;;;8.05;7.55;;;18.30;99.90;;;;;;5024417;28;20629;-67
2022/03/25 11:44:23;;;;;;;7.88;7.38;;;18.50;99.90;;;;;;5032675;28;20228;-66
2022/03/25 11:47:23;;;;;;;7.40;7.00;;;18.50;99.90;;;;;;5023446;28;20397;-68
2022/03/25 11:49:50;;;;;;;6.80;6.40;;;18.60;99.90;;;;;;5036892;28;20260;-66
2022/03/25 11:52:31;;;;;;;6.90;6.50;;;18.80;99.90;;;;;;5043477;28;20232;-66
2022/03/25 11:55:01;;;;;;;7.40;6.90;;;18.90;99.90;;;;;;5040657;28;20212;-66
2022/03/25 11:57:31;;;;;;;7.28;6.88;;;19.00;99.90;;;;;;5047335;28;20197;-67
2022/03/25 11:59:59;;;;;;;6.80;6.40;;;18.80;99.80;;;;;;5035275;28;20258;-66
2022/03/25 12:02:29;;;;;;;7.45;6.88;;;18.90;99.90;;;;;;5027988;28;20251;-67
2022/03/25 12:04:57;;;;;;;6.80;6.40;;;18.90;99.00;;;;;;5030825;28;20235;-66
2022/03/25 12:07:24;;;;;;;7.25;6.85;;;18.90;99.30;;;;;;5024091;28;20209;-66
2022/03/25 12:09:51;;;;;;;6.57;6.18;;;19.00;99.00;;;;;;5019100;28;20198;-66
2022/03/25 12:12:18;;;;;;;6.20;5.90;;;19.10;98.80;;;;;;5043405;28;20204;-66
2022/03/25 12:15:10;;;;;;;7.10;6.70;;;19.20;98.50;;;;;;5042904;28;20208;-66
2022/03/25 12:17:38;;;;;;;6.80;6.32;;;19.30;98.10;;;;;;5055358;28;20287;-65
2022/03/25 12:20:06;;;;;;;7.03;6.65;;;19.40;98.20;;;;;;5042260;28;20212;-66
2022/03/25 12:22:36;;;;;;;6.82;6.50;;;19.50;98.00;;;;;;5029840;28;20228;-67
2022/03/25 12:25:18;;;;;;;7.05;6.65;;;19.60;97.80;;;;;;5023469;28;20185;-66
2022/03/25 12:27:46;;;;;;;7.55;7.05;;;19.60;97.60;;;;;;5029619;28;20263;-66
2022/03/25 12:30:15;;;;;;;7.65;7.05;;;19.50;96.40;;;;;;5028949;28;21017;-66
2022/03/25 12:32:42;;;;;;;6.75;6.25;;;19.40;96.40;;;;;;5026442;28;20256;-66
2022/03/25 12:35:13;;;;;;;6.82;6.43;;;19.50;96.20;;;;;;5021239;28;20656;-67
2022/03/25 12:38:14;;;;;;;6.78;6.28;;;19.50;96.40;;;;;;5024665;28;20243;-67
2022/03/25 12:40:41;;;;;;;5.90;5.60;;;19.70;96.00;;;;;;5029283;28;20214;-66
2022/03/25 12:43:11;;;;;;;7.03;6.55;;;19.70;96.20;;;;;;5015600;28;20258;-67
2022/03/25 12:45:41;;;;;;;9.35;6.47;;;19.80;95.60;;;;;;5026777;28;20227;-66
2022/03/25 12:48:10;;;;;;;7.10;6.70;;;19.80;95.30;;;;;;5030065;28;20295;-66
2022/03/25 12:50:39;;;;;;;6.70;6.30;;;19.90;95.40;;;;;;5030762;28;20255;-66
2022/03/25 12:53:07;;;;;;;6.60;6.20;;;19.90;94.90;;;;;;5030169;28;20637;-66
2022/03/25 12:55:35;;;;;;;6.68;6.28;;;19.90;95.00;;;;;;5030961;28;20201;-66
2022/03/25 12:58:06;;;;;;;7.18;6.55;;;20.00;94.80;;;;;;5031011;28;20304;-66
2022/03/25 13:00:36;;;;;;;6.65;6.25;;;19.90;94.30;;;;;;5031942;28;20205;-66
2022/03/25 13:03:05;;;;;;;6.90;6.40;;;19.80;94.60;;;;;;5026667;28;20264;-66