Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:57;;;;;;;;;18.40;17.40;;;;;24.16;46.68;99283.25;6113968;28;96638;-62
2021/07/22 00:04:02;;;;;;;;;17.00;17.00;;;;;24.12;46.47;99273.94;6131634;28;96910;-62
2021/07/22 00:07:06;;;;;;;;;18.60;17.00;;;;;24.13;46.57;99278.34;6116170;28;96838;-62
2021/07/22 00:10:11;;;;;;;;;18.00;17.00;;;;;24.10;46.62;99285.25;6101724;28;96881;-62
2021/07/22 00:13:14;;;;;;;;;19.00;18.40;;;;;24.11;46.44;99284.16;6137547;28;96527;-62
2021/07/22 00:16:18;;;;;;;;;15.75;15.00;;;;;24.13;46.37;99287.44;6102347;28;97264;-62
2021/07/22 00:19:23;;;;;;;;;15.40;15.00;;;;;24.15;46.43;99287.94;6122065;28;97486;-62
2021/07/22 00:22:27;;;;;;;;;16.00;16.00;;;;;24.17;46.58;99282.97;6117651;28;96476;-62
2021/07/22 00:25:30;;;;;;;;;16.40;16.00;;;;;24.09;46.34;99283.63;6117441;28;96637;-62
2021/07/22 00:28:40;;;;;;;;;18.40;17.00;;;;;24.11;46.60;99288.84;6105331;28;97233;-63
2021/07/22 00:31:44;;;;;;;;;17.00;15.60;;;;;24.11;46.50;99277.81;6139873;28;97306;-62
2021/07/22 00:34:48;;;;;;;;;17.20;16.00;;;;;24.14;46.53;99277.22;6118967;28;96787;-63
2021/07/22 00:37:53;;;;;;;;;17.80;16.20;;;;;24.14;46.42;99271.72;6135942;28;96895;-63
2021/07/22 00:41:02;;;;;;;;;18.00;16.00;;;;;24.16;46.62;99269.47;6124168;28;97966;-62
2021/07/22 00:44:07;;;;;;;;;17.80;15.80;;;;;24.13;47.02;99273.66;6120738;28;96468;-63
2021/07/22 00:47:10;;;;;;;;;17.00;16.50;;;;;24.12;46.60;99273.94;6100826;28;97448;-62
2021/07/22 00:50:15;;;;;;;;;18.00;16.00;;;;;24.02;46.65;99272.19;6099824;28;97449;-63
2021/07/22 00:53:19;;;;;;;;;16.00;15.60;;;;;24.00;46.89;99270.81;6101414;28;96880;-62
2021/07/22 00:56:26;;;;;;;;;17.00;16.00;;;;;23.96;46.92;99264.28;6100187;28;96792;-63
2021/07/22 00:59:29;;;;;;;;;16.00;15.00;;;;;23.95;47.12;99268.16;6116661;28;96945;-62
2021/07/22 01:02:33;;;;;;;;;16.80;15.80;;;;;23.92;47.12;99264.09;6100483;28;97427;-63
2021/07/22 01:05:38;;;;;;;;;14.00;13.60;;;;;23.86;47.23;99265.28;6100173;28;97616;-62
2021/07/22 01:08:43;;;;;;;;;15.00;14.00;;;;;23.89;47.45;99272.94;6118508;28;96502;-62
2021/07/22 01:12:01;;;;;;;;;17.00;15.00;;;;;23.91;47.09;99267.94;6099735;28;96631;-63
2021/07/22 01:15:06;;;;;;;;;17.40;15.40;;;;;23.91;47.63;99267.94;6118287;28;98068;-62
2021/07/22 01:18:12;;;;;;;;;15.25;14.25;;;;;23.93;47.46;99265.72;6116141;28;96772;-62
2021/07/22 01:21:17;;;;;;;;;17.40;15.40;;;;;23.94;47.40;99269.28;6123082;28;97435;-63
2021/07/22 01:24:22;;;;;;;;;15.40;15.00;;;;;23.90;47.29;99268.22;6118444;28;97267;-62
2021/07/22 01:27:40;;;;;;;;;17.00;15.00;;;;;23.84;47.30;99273.03;6100632;28;96702;-62
2021/07/22 01:30:46;;;;;;;;;17.33;16.33;;;;;23.79;47.38;99273.09;6113516;28;99540;-63
2021/07/22 01:33:49;;;;;;;;;16.20;15.20;;;;;23.80;47.43;99269.22;6123027;28;97042;-62
2021/07/22 01:36:54;;;;;;;;;18.00;15.00;;;;;23.81;47.27;99270.03;6122816;28;97709;-62
2021/07/22 01:39:58;;;;;;;;;16.00;14.80;;;;;23.80;47.18;99271.19;6099120;28;97477;-63
2021/07/22 01:43:04;;;;;;;;;15.00;13.00;;;;;23.77;47.44;99271.75;6116629;28;97143;-62
2021/07/22 01:46:19;;;;;;;;;16.00;15.00;;;;;23.75;47.66;99263.78;6088667;28;99316;-62
2021/07/22 01:49:24;;;;;;;;;15.50;14.00;;;;;23.72;47.68;99267.97;6105228;28;97134;-62
2021/07/22 01:52:33;;;;;;;;;17.40;15.60;;;;;23.73;47.39;99277.03;6116128;28;96587;-62
2021/07/22 01:55:37;;;;;;;;;15.00;14.00;;;;;23.71;47.69;99266.31;6099522;28;97079;-62
2021/07/22 01:58:44;;;;;;;;;15.00;14.00;;;;;23.70;47.62;99266.66;6099185;28;96850;-62
2021/07/22 02:01:48;;;;;;;;;13.00;12.00;;;;;23.71;47.72;99271.84;6112524;28;97529;-62
2021/07/22 02:05:03;;;;;;;;;15.20;14.40;;;;;23.74;47.06;99278.69;6122160;28;97403;-63
2021/07/22 02:08:08;;;;;;;;;16.00;14.75;;;;;23.66;47.44;99274.66;6127677;28;97450;-62
2021/07/22 02:11:13;;;;;;;;;15.40;14.00;;;;;23.68;47.25;99274.38;6106463;28;97888;-62
2021/07/22 02:14:16;;;;;;;;;14.80;13.80;;;;;23.67;47.22;99272.72;6117919;28;97633;-63
2021/07/22 02:17:20;;;;;;;;;15.50;15.00;;;;;23.64;47.46;99273.34;6115789;28;97520;-63
2021/07/22 02:20:24;;;;;;;;;13.40;13.00;;;;;23.64;47.56;99268.66;6129746;28;96789;-63
2021/07/22 02:23:30;;;;;;;;;14.60;14.00;;;;;23.61;47.68;99279.41;6097808;28;96700;-62
2021/07/22 02:26:57;;;;;;;;;14.00;13.00;;;;;23.58;48.04;99274.53;6098010;28;97476;-62
2021/07/22 02:30:00;;;;;;;;;13.40;12.40;;;;;23.58;47.95;99274.53;6118944;28;96962;-62
2021/07/22 02:33:05;;;;;;;;;12.00;12.00;;;;;23.54;47.91;99273.47;6108938;28;96904;-63
2021/07/22 02:36:08;;;;;;;;;13.60;12.60;;;;;23.50;47.96;99278.78;6110698;28;97343;-62
2021/07/22 02:39:39;;;;;;;;;15.20;14.00;;;;;23.53;47.61;99288.34;6081305;28;98617;-62
2021/07/22 02:42:43;;;;;;;;;16.75;15.50;;;;;23.51;47.62;99285.88;6105418;28;96606;-63
2021/07/22 02:45:50;;;;;;;;;18.00;16.00;;;;;23.53;47.76;99285.59;6121334;28;98124;-62
2021/07/22 02:48:57;;;;;;;;;18.40;17.00;;;;;23.39;47.55;99254.41;6098059;28;97442;-63
2021/07/22 02:52:01;;;;;;;;;17.60;15.60;;;;;23.55;47.73;99286.13;6098337;28;97354;-63
2021/07/22 02:55:08;;;;;;;;;16.50;15.50;;;;;23.51;47.82;99291.38;6114735;28;96646;-62
2021/07/22 02:58:13;;;;;;;;;18.60;16.00;;;;;23.48;47.65;99286.50;6114999;28;98018;-62
2021/07/22 03:01:21;;;;;;;;;18.00;16.00;;;;;23.42;48.05;99292.31;6117280;28;97050;-62
2021/07/22 03:04:24;;;;;;;;;18.00;17.00;;;;;23.44;48.08;99290.09;6113898;28;97077;-62
2021/07/22 03:07:45;;;;;;;;;16.00;15.00;;;;;23.43;48.21;99292.03;6107857;28;97455;-62
2021/07/22 03:10:52;;;;;;;;;18.00;16.20;;;;;23.42;48.37;99295.88;6094389;28;96735;-63
2021/07/22 03:13:56;;;;;;;;;19.00;17.00;;;;;23.42;48.56;99292.31;6109813;28;97470;-63
2021/07/22 03:17:04;;;;;;;;;18.20;16.00;;;;;23.40;48.47;99287.13;6101745;28;96804;-63
2021/07/22 03:20:14;;;;;;;;;19.00;17.00;;;;;23.42;48.36;99278.56;6094078;28;97216;-62
2021/07/22 03:23:22;;;;;;;;;19.25;16.00;;;;;23.35;48.50;99283.63;6102146;28;97384;-62
2021/07/22 03:26:29;;;;;;;;;20.50;17.75;;;;;23.37;48.46;99284.13;6100481;28;97460;-62
2021/07/22 03:29:32;;;;;;;;;21.00;16.80;;;;;23.35;48.35;99292.69;6100700;28;96695;-63
2021/07/22 03:32:37;;;;;;;;;17.40;16.00;;;;;23.36;48.22;99282.53;6095221;28;98489;-62
2021/07/22 03:35:41;;;;;;;;;16.20;15.00;;;;;23.35;48.24;99286.38;6098797;28;97605;-63
2021/07/22 03:38:48;;;;;;;;;18.00;17.00;;;;;23.35;48.34;99289.13;6089231;28;97188;-62
2021/07/22 03:42:11;;;;;;;;;18.00;16.00;;;;;23.32;48.68;99294.09;6105785;28;96589;-62
2021/07/22 03:45:33;;;;;;;;;18.00;16.00;;;;;23.38;48.55;99285.78;6108741;28;96822;-62
2021/07/22 03:48:37;;;;;;;;;18.00;16.00;;;;;23.42;48.29;99292.31;6092652;28;98496;-62
2021/07/22 03:51:43;;;;;;;;;17.80;16.80;;;;;23.40;48.51;99292.63;6099331;28;97303;-62
2021/07/22 03:54:46;;;;;;;;;21.00;18.00;;;;;23.37;48.61;99295.13;6091737;28;97468;-62
2021/07/22 03:57:51;;;;;;;;;17.00;16.00;;;;;23.42;48.49;99298.66;6093637;28;97068;-63
2021/07/22 04:00:57;;;;;;;;;17.00;16.20;;;;;23.42;48.79;99287.63;6108193;28;97628;-63
2021/07/22 04:04:13;;;;;;;;;19.00;17.00;;;;;23.40;48.81;99292.63;6112551;28;97195;-62
2021/07/22 04:07:16;;;;;;;;;19.20;17.00;;;;;23.36;48.90;99288.03;6109683;28;96892;-62
2021/07/22 04:10:20;;;;;;;;;19.60;17.00;;;;;23.41;48.72;99290.72;6111718;28;97162;-62
2021/07/22 04:13:43;;;;;;;;;17.25;16.25;;;;;23.42;48.76;99286.81;6104633;28;97557;-62
2021/07/22 04:16:58;;;;;;;;;16.40;15.00;;;;;23.50;48.95;99294.47;6100440;28;98155;-62
2021/07/22 04:20:23;;;;;;;;;19.00;17.00;;;;;23.48;48.72;99294.75;6103570;28;96701;-62
2021/07/22 04:23:35;;;;;;;;;18.50;17.00;;;;;23.45;48.82;99291.78;6114747;28;97520;-63
2021/07/22 04:27:16;;;;;;;;;17.00;16.00;;;;;23.41;48.97;99288.75;6103497;28;96690;-62
2021/07/22 04:30:30;;;;;;;;;16.00;16.00;;;;;23.42;49.51;99287.63;6105740;28;96326;-61
2021/07/22 04:33:44;;;;;;;;;18.00;18.00;;;;;23.40;49.54;99289.06;6111038;28;97570;-61
2021/07/22 04:37:11;;;;;;;;;19.75;17.00;;;;;23.44;49.74;99282.66;6092328;28;97086;-61
2021/07/22 04:40:27;;;;;;;;;18.00;17.00;;;;;23.40;49.72;99287.13;6114937;28;97468;-63
2021/07/22 04:43:39;;;;;;;;;19.00;16.00;;;;;23.42;49.51;99293.13;6117231;28;96424;-63
2021/07/22 04:46:56;;;;;;;;;16.00;14.00;;;;;23.43;49.65;99286.53;6114993;28;97894;-63
2021/07/22 04:50:14;;;;;;;;;16.80;15.80;;;;;23.41;49.28;99288.75;6103108;28;96747;-61
2021/07/22 04:53:30;;;;;;;;;20.00;18.00;;;;;23.40;49.99;99292.63;6102870;28;97311;-61
2021/07/22 04:56:39;;;;;;;;;19.50;18.00;;;;;23.48;49.53;99299.44;6093714;28;98674;-61
2021/07/22 04:59:43;;;;;;;;;15.75;14.75;;;;;23.61;48.99;99304.19;6102152;28;96580;-62
2021/07/22 05:02:49;;;;;;;;;17.00;15.40;;;;;23.65;48.92;99300.53;6101529;28;96869;-63
2021/07/22 05:05:53;;;;;;;;;16.60;15.60;;;;;23.75;48.49;99307.84;6101849;28;96780;-63
2021/07/22 05:09:04;;;;;;;;;19.00;18.00;;;;;23.81;48.42;99312.16;6115269;28;96648;-61
2021/07/22 05:12:36;;;;;;;;;18.40;17.00;;;;;23.78;48.52;99309.19;6098404;28;100561;-63
2021/07/22 05:15:59;;;;;;;;;20.80;19.00;;;;;23.84;48.62;99297.81;6115396;28;96895;-60
2021/07/22 05:19:24;;;;;;;;;18.00;15.00;;;;;23.93;48.50;99303.47;6112282;28;97688;-60
2021/07/22 05:22:46;;;;;;;;;19.00;15.60;;;;;24.01;48.64;99303.59;6097000;28;96825;-62
2021/07/22 05:26:10;;;;;;;;;15.50;15.50;;;;;24.10;48.19;99310.03;6104544;28;97144;-63
2021/07/22 05:29:25;;;;;;;;;19.00;16.00;;;;;24.22;48.04;99306.88;6092057;28;98123;-63
2021/07/22 05:32:51;;;;;;;;;16.00;16.00;;;;;24.15;48.29;99306.38;6084002;28;96598;-63
2021/07/22 05:41:55;;;;;;;;;18.40;17.40;;;;;24.24;47.72;99296.34;6113385;28;97149;-63
2021/07/22 05:44:58;;;;;;;;;22.00;18.80;;;;;24.27;48.20;99298.53;6112932;28;97500;-63
2021/07/22 05:48:01;;;;;;;;;16.50;15.00;;;;;24.40;47.76;99306.00;6091388;28;97163;-63
2021/07/22 05:51:04;;;;;;;;;18.00;17.00;;;;;24.42;47.64;99292.75;6111239;28;97586;-63
2021/07/22 05:54:09;;;;;;;;;17.00;15.60;;;;;24.50;47.30;99303.06;6107343;28;97556;-66
2021/07/22 05:57:14;;;;;;;;;17.00;17.00;;;;;24.60;47.06;99313.09;6091390;28;97140;-62
2021/07/22 06:00:19;;;;;;;;;18.00;17.00;;;;;24.60;47.06;99313.09;6115581;28;96849;-61
2021/07/22 06:03:22;;;;;;;;;15.75;14.75;;;;;24.69;46.79;99311.25;6115093;28;97475;-61
2021/07/22 06:06:26;;;;;;;;;18.60;17.60;;;;;24.68;46.96;99308.84;6091899;28;99882;-60
2021/07/22 06:09:29;;;;;;;;;17.00;17.00;;;;;24.73;46.78;99311.50;6112221;28;97554;-62
2021/07/22 06:12:34;;;;;;;;;17.00;15.00;;;;;24.75;46.73;99314.75;6097106;28;96535;-61
2021/07/22 06:15:50;;;;;;;;;18.00;16.60;;;;;24.76;46.41;99306.19;6115100;28;97097;-60
2021/07/22 06:18:54;;;;;;;;;17.80;16.20;;;;;24.77;46.44;99313.34;6113247;28;97564;-62
2021/07/22 06:21:57;;;;;;;;;18.60;16.60;;;;;24.85;46.68;99304.34;6139366;28;97450;-64
2021/07/22 06:25:00;;;;;;;;;17.00;15.60;;;;;25.03;46.43;99305.41;6139607;28;96444;-64
2021/07/22 06:28:06;;;;;;;;;15.60;14.60;;;;;25.21;46.22;99303.69;6134420;28;96566;-62
2021/07/22 06:31:09;;;;;;;;;15.00;14.25;;;;;25.48;45.92;99303.63;6138978;28;97478;-62
2021/07/22 06:34:13;;;;;;;;;14.80;14.80;;;;;25.91;44.88;99308.75;6124593;28;97574;-60
2021/07/22 06:37:16;;;;;;;;;17.00;14.00;;;;;26.20;43.79;99311.91;6133601;28;96862;-60
2021/07/22 06:40:32;;;;;;;;;18.00;17.00;;;;;26.40;42.95;99310.63;6100802;28;96569;-60
2021/07/22 06:43:37;;;;;;;;;17.50;16.50;;;;;26.67;43.17;99319.59;6112837;28;97258;-60
2021/07/22 06:46:42;;;;;;;;;18.20;16.60;;;;;26.88;42.43;99310.78;6118097;28;97129;-61
2021/07/22 06:49:46;;;;;;;;;16.00;14.60;;;;;27.10;41.54;99314.28;6110305;28;99716;-63
2021/07/22 06:52:49;;;;;;;;;16.00;15.00;;;;;27.20;40.33;99312.38;6128082;28;97399;-61
2021/07/22 06:55:54;;;;;;;;;16.00;14.00;;;;;27.40;40.58;99317.31;6119518;28;97392;-61
2021/07/22 06:58:59;;;;;;;;;17.00;16.00;;;;;27.52;39.82;99323.06;6127629;28;96595;-62
2021/07/22 07:02:02;;;;;;;;;17.60;15.60;;;;;27.60;40.37;99315.91;6090069;28;96671;-62
2021/07/22 07:05:09;;;;;;;;;16.00;14.00;;;;;27.82;39.83;99307.47;6137742;28;96547;-61
2021/07/22 07:08:14;;;;;;;;;14.20;13.20;;;;;28.03;39.35;99316.75;6137341;28;97459;-61
2021/07/22 07:11:17;;;;;;;;;14.60;13.60;;;;;28.31;39.11;99320.03;6138326;28;96571;-60
2021/07/22 07:14:22;;;;;;;;;15.00;14.00;;;;;28.37;38.15;99319.53;6138156;28;96495;-62
2021/07/22 07:17:25;;;;;;;;;17.40;15.60;;;;;28.54;38.26;99317.91;6116261;28;98090;-62
2021/07/22 07:20:29;;;;;;;;;17.40;15.40;;;;;28.60;38.13;99314.59;6100637;28;97401;-63
2021/07/22 07:23:33;;;;;;;;;15.25;14.00;;;;;28.68;37.53;99318.50;6113720;28;97598;-62
2021/07/22 07:26:36;;;;;;;;;16.40;14.00;;;;;28.70;38.03;99316.19;6111958;28;98603;-62
2021/07/22 07:29:41;;;;;;;;;13.00;12.60;;;;;28.79;37.29;99312.28;6117074;28;97488;-61
2021/07/22 07:32:45;;;;;;;;;13.60;13.40;;;;;28.81;37.25;99309.19;6100691;28;96510;-61
2021/07/22 07:35:48;;;;;;;;;14.00;13.00;;;;;28.83;36.97;99309.69;6115761;28;97217;-62
2021/07/22 07:38:51;;;;;;;;;16.00;14.00;;;;;28.95;37.28;99303.41;6093645;28;97418;-62
2021/07/22 07:41:55;;;;;;;;;14.00;12.67;;;;;29.13;35.91;99300.22;6093997;28;97180;-63
2021/07/22 07:44:59;;;;;;;;;14.00;13.40;;;;;29.39;36.85;99302.06;6093674;28;97496;-62
2021/07/22 07:48:03;;;;;;;;;13.00;11.00;;;;;29.48;36.10;99303.66;6093284;28;97432;-61
2021/07/22 07:51:08;;;;;;;;;15.00;13.60;;;;;29.74;36.37;99299.88;6093553;28;98077;-62
2021/07/22 07:54:14;;;;;;;;;14.50;13.00;;;;;29.98;36.28;99300.06;6093287;28;96391;-62
2021/07/22 07:57:17;;;;;;;;;14.60;12.40;;;;;30.16;35.74;99303.47;6096473;28;98451;-62
2021/07/22 08:00:22;;;;;;;;;11.00;10.20;;;;;30.34;34.66;99296.63;6116921;28;97394;-60
2021/07/22 08:03:27;;;;;;;;;12.33;10.00;;;;;30.49;34.00;99298.78;6117108;28;97046;-60
2021/07/22 08:06:30;;;;;;;;;14.00;12.00;;;;;30.64;33.33;99292.56;6085618;28;98519;-60
2021/07/22 08:09:34;;;;;;;;;14.00;12.75;;;;;30.40;33.17;99292.44;6093804;28;96561;-61
2021/07/22 08:12:37;;;;;;;;;10.00;9.80;;;;;30.51;32.88;99297.28;6091837;28;97260;-63
2021/07/22 08:15:44;;;;;;;;;14.00;11.00;;;;;30.68;34.37;99295.47;6098730;28;96705;-64
2021/07/22 08:18:51;;;;;;;;;12.00;10.20;;;;;30.80;32.84;99298.25;6126201;28;96571;-60
2021/07/22 08:21:54;;;;;;;;;9.75;9.00;;;;;30.95;32.51;99295.63;6117757;28;97008;-61
2021/07/22 08:24:58;;;;;;;;;9.00;8.25;;;;;31.19;33.45;99294.84;6103708;28;97083;-61
2021/07/22 08:28:01;;;;;;;;;12.00;11.00;;;;;31.35;32.55;99294.97;6115859;28;97448;-62
2021/07/22 08:31:06;;;;;;;;;12.50;12.00;;;;;31.42;32.10;99292.41;6117800;28;96835;-63
2021/07/22 08:34:11;;;;;;;;;10.00;10.00;;;;;31.39;31.02;99293.09;6115746;28;96749;-62
2021/07/22 08:37:15;;;;;;;;;10.00;10.00;;;;;31.28;30.26;99292.75;6101356;28;97833;-62
2021/07/22 08:40:18;;;;;;;;;9.00;8.25;;;;;31.25;31.48;99290.66;6098095;28;99249;-63
2021/07/22 08:43:24;;;;;;;;;10.25;9.25;;;;;31.19;31.95;99283.69;6117430;28;96499;-62
2021/07/22 08:46:30;;;;;;;;;11.00;10.60;;;;;31.21;32.15;99289.75;6111032;28;96657;-63
2021/07/22 08:49:33;;;;;;;;;11.00;11.00;;;;;31.25;31.89;99279.53;6141531;28;97486;-63
2021/07/22 08:52:37;;;;;;;;;10.20;10.00;;;;;31.23;32.10;99292.16;6141062;28;97521;-62
2021/07/22 08:55:44;;;;;;;;;12.00;11.20;;;;;31.14;31.12;99283.94;6120199;28;97296;-62
2021/07/22 08:58:48;;;;;;;;;12.00;10.80;;;;;30.95;32.21;99287.25;6117145;28;96554;-63
2021/07/22 09:01:55;;;;;;;;;10.60;10.00;;;;;30.75;32.28;99285.38;6117155;28;97548;-63
2021/07/22 09:05:00;;;;;;;;;11.00;10.00;;;;;30.70;32.10;99282.00;6098698;28;96674;-62
2021/07/22 09:08:05;;;;;;;;;10.40;8.60;;;;;30.58;32.69;99285.59;6139760;28;96490;-63
2021/07/22 09:11:09;;;;;;;;;10.00;10.00;;;;;30.53;33.05;99275.50;6122752;28;97143;-63
2021/07/22 09:14:13;;;;;;;;;10.00;9.00;;;;;30.38;33.08;99276.13;6122724;28;99621;-63
2021/07/22 09:17:27;;;;;;;;;10.75;9.00;;;;;30.28;33.75;99270.16;6125731;28;97217;-63
2021/07/22 09:20:32;;;;;;;;;12.00;11.60;;;;;30.01;34.38;99266.00;6116392;28;96543;-62
2021/07/22 09:23:35;;;;;;;;;13.60;11.00;;;;;29.96;34.22;99277.31;6116723;28;96433;-62
2021/07/22 09:26:43;;;;;;;;;12.50;11.00;;;;;29.79;35.58;99275.50;6105568;28;96512;-62
2021/07/22 09:29:57;;;;;;;;;13.00;11.00;;;;;29.61;34.04;99272.03;6092989;28;96812;-63
2021/07/22 09:33:04;;;;;;;;;10.80;10.00;;;;;29.42;34.29;99281.97;6092743;28;96516;-62
2021/07/22 09:36:09;;;;;;;;;10.00;9.00;;;;;29.26;34.46;99274.19;6098887;28;97528;-62
2021/07/22 09:39:26;;;;;;;;;11.50;10.50;;;;;29.05;34.70;99258.63;6116037;28;97478;-62
2021/07/22 09:42:40;;;;;;;;;9.80;9.00;;;;;29.08;35.14;99283.75;6116151;28;98028;-62
2021/07/22 09:45:48;;;;;;;;;10.00;9.00;;;;;28.99;35.11;99282.16;6113470;28;96512;-63
2021/07/22 09:49:10;;;;;;;;;11.67;11.00;;;;;28.96;35.21;99280.06;6075424;28;97466;-63
2021/07/22 09:52:24;;;;;;;;;11.50;11.00;;;;;28.87;35.50;99282.06;6091661;28;96687;-61
2021/07/22 09:55:29;;;;;;;;;10.80;10.00;;;;;28.71;35.77;99268.75;6092732;28;96527;-63
2021/07/22 09:58:33;;;;;;;;;11.00;10.00;;;;;28.78;36.46;99279.34;6116212;28;96806;-62
2021/07/22 10:01:45;;;;;;;;;11.00;10.00;;;;;28.84;36.10;99275.19;6115951;28;96431;-61
2021/07/22 10:04:53;;;;;;;;;12.20;11.20;;;;;28.63;35.99;99252.91;6115460;28;97497;-62
2021/07/22 10:07:57;;;;;;;;;14.00;12.80;;;;;28.81;35.80;99285.03;6115512;28;97588;-62
2021/07/22 10:11:02;;;;;;;;;14.60;13.00;;;;;28.73;36.51;99271.19;6115530;28;97579;-63
2021/07/22 10:14:09;;;;;;;;;14.00;12.00;;;;;28.73;36.05;99258.13;6115692;28;97614;-63
2021/07/22 10:17:13;;;;;;;;;12.60;11.00;;;;;28.66;36.71;99263.34;6111733;28;97397;-63
2021/07/22 10:20:20;;;;;;;;;11.00;10.00;;;;;28.57;36.96;99237.59;6126175;28;96603;-62
2021/07/22 10:23:24;;;;;;;;;13.00;12.00;;;;;28.68;36.74;99263.84;6122506;28;96602;-62
2021/07/22 10:26:28;;;;;;;;;13.80;12.20;;;;;28.72;36.82;99258.47;6139342;28;96462;-61
2021/07/22 10:29:34;;;;;;;;;11.00;10.00;;;;;28.75;37.22;99271.66;6134916;28;96506;-62
2021/07/22 10:32:39;;;;;;;;;13.40;12.00;;;;;28.85;36.42;99266.56;6115382;28;96457;-61
2021/07/22 10:35:44;;;;;;;;;13.40;13.40;;;;;28.98;35.91;99270.25;6115616;28;97432;-61
2021/07/22 10:38:49;;;;;;;;;14.40;14.00;;;;;29.05;36.00;99267.78;6123888;28;98178;-62
2021/07/22 10:41:53;;;;;;;;;10.00;10.00;;;;;29.03;35.75;99263.72;6138472;28;97415;-61
2021/07/22 10:44:56;;;;;;;;;13.00;13.00;;;;;29.17;36.81;99278.16;6138390;28;96649;-62
2021/07/22 10:48:07;;;;;;;;;11.00;10.00;;;;;29.26;35.72;99263.09;6121471;28;96992;-60
2021/07/22 10:51:14;;;;;;;;;13.60;12.60;;;;;29.37;35.07;99265.50;6115257;28;96573;-61
2021/07/22 10:54:47;;;;;;;;;13.00;9.80;;;;;29.39;35.74;99264.00;6113832;28;97422;-60
2021/07/22 10:57:52;;;;;;;;;10.00;8.60;;;;;29.39;34.83;99265.97;6117416;28;97509;-61
2021/07/22 11:00:55;;;;;;;;;9.50;9.50;;;;;29.39;34.73;99261.22;6138514;28;96749;-62
2021/07/22 11:04:01;;;;;;;;;8.60;8.00;;;;;29.43;35.04;99251.06;6138068;28;97128;-63
2021/07/22 11:07:07;;;;;;;;;10.40;9.40;;;;;29.63;35.85;99266.13;6138737;28;97316;-63
2021/07/22 11:10:10;;;;;;;;;9.00;8.00;;;;;29.77;35.06;99263.06;6117104;28;96576;-62
2021/07/22 11:13:43;;;;;;;;;8.00;8.00;;;;;29.91;33.91;99258.09;6114462;28;96891;-63
2021/07/22 11:16:58;;;;;;;;;9.80;9.00;;;;;29.96;34.02;99257.88;6116110;28;97445;-63
2021/07/22 11:20:32;;;;;;;;;10.00;9.00;;;;;30.21;33.75;99256.00;6133820;28;98062;-63
2021/07/22 11:23:37;;;;;;;;;10.00;8.40;;;;;30.29;33.79;99255.13;6104295;28;96634;-63
2021/07/22 11:26:41;;;;;;;;;9.00;7.00;;;;;30.40;32.82;99261.84;6137853;28;97139;-62
2021/07/22 11:29:48;;;;;;;;;9.20;8.20;;;;;30.41;33.86;99260.69;6118388;28;97472;-63
2021/07/22 11:32:51;;;;;;;;;9.00;8.00;;;;;30.51;32.72;99249.16;6114433;28;97056;-63
2021/07/22 11:35:56;;;;;;;;;10.60;10.00;;;;;30.63;33.01;99251.97;6117137;28;97587;-63
2021/07/22 11:39:02;;;;;;;;;8.00;8.00;;;;;30.65;32.50;99241.28;6105023;28;97708;-63
2021/07/22 11:42:07;;;;;;;;;10.00;9.00;;;;;30.68;33.04;99246.19;6138652;28;97205;-62
2021/07/22 11:45:10;;;;;;;;;9.00;9.00;;;;;30.72;33.22;99238.78;6122043;28;97054;-63
2021/07/22 11:48:24;;;;;;;;;9.00;8.00;;;;;30.81;32.94;99244.22;6114457;28;97459;-63
2021/07/22 11:51:30;;;;;;;;;6.60;6.00;;;;;30.73;32.67;99223.69;6096873;28;98441;-62
2021/07/22 11:54:34;;;;;;;;;9.60;8.60;;;;;30.78;32.75;99228.22;6120562;28;96798;-62
2021/07/22 11:57:40;;;;;;;;;9.60;8.00;;;;;30.95;33.22;99236.34;6138593;28;96421;-61
2021/07/22 12:00:44;;;;;;;;;10.00;9.80;;;;;31.02;32.16;99233.00;6138265;28;97454;-62
2021/07/22 12:03:49;;;;;;;;;10.00;9.00;;;;;31.07;31.86;99239.16;6133711;28;96433;-60
2021/07/22 12:06:52;;;;;;;;;10.00;8.00;;;;;31.18;32.35;99239.50;6112983;28;97444;-62
2021/07/22 12:09:57;;;;;;;;;10.00;9.00;;;;;31.18;32.59;99226.38;6113842;28;97039;-62
2021/07/22 12:13:03;;;;;;;;;9.00;9.00;;;;;31.24;31.79;99230.53;6113852;28;96430;-62
2021/07/22 12:16:07;;;;;;;;;9.40;8.40;;;;;31.28;31.70;99231.47;6115587;28;97487;-62
2021/07/22 12:19:10;;;;;;;;;8.50;8.00;;;;;31.25;32.03;99228.56;6117126;28;97116;-61
2021/07/22 12:22:20;;;;;;;;;7.20;6.80;;;;;31.33;31.97;99228.44;6122988;28;97636;-62
2021/07/22 12:25:28;;;;;;;;;6.60;6.00;;;;;31.28;30.57;99225.88;6127634;28;97609;-63
2021/07/22 12:28:32;;;;;;;;;7.50;6.00;;;;;31.27;31.11;99229.03;6117880;28;97482;-64
2021/07/22 12:31:40;;;;;;;;;8.25;8.25;;;;;31.26;30.63;99217.09;6117898;28;98120;-63
2021/07/22 12:34:43;;;;;;;;;6.00;6.00;;;;;31.26;30.30;99224.63;6118698;28;97287;-62
2021/07/22 12:38:00;;;;;;;;;8.00;8.00;;;;;31.20;30.72;99220.44;6100303;28;96819;-63
2021/07/22 12:41:07;;;;;;;;;8.60;8.00;;;;;31.19;31.04;99221.59;6135372;28;96507;-63
2021/07/22 12:44:43;;;;;;;;;7.60;7.00;;;;;31.25;31.75;99221.03;6141550;28;97463;-63
2021/07/22 12:47:47;;;;;;;;;5.25;5.00;;;;;31.26;31.31;99216.28;6142120;28;96648;-62
2021/07/22 12:50:50;;;;;;;;;7.60;7.00;;;;;31.19;30.17;99221.59;6125928;28;97420;-63
2021/07/22 12:53:56;;;;;;;;;7.60;6.60;;;;;31.16;31.82;99214.78;6099854;28;96788;-62
2021/07/22 12:57:01;;;;;;;;;7.20;6.20;;;;;31.13;31.92;99215.47;6116470;28;96471;-64
2021/07/22 13:00:10;;;;;;;;;7.00;5.80;;;;;31.09;30.25;99210.94;6125769;28;96721;-62
2021/07/22 13:03:14;;;;;;;;;7.00;7.00;;;;;31.07;30.46;99208.53;6123248;28;98832;-63
2021/07/22 13:06:20;;;;;;;;;7.80;7.20;;;;;31.07;30.66;99216.06;6141068;28;98028;-64
2021/07/22 13:09:26;;;;;;;;;7.00;6.00;;;;;31.00;30.55;99202.69;6141151;28;96994;-60
2021/07/22 13:12:34;;;;;;;;;8.67;8.00;;;;;30.98;31.56;99202.25;6118940;28;97689;-60
2021/07/22 13:15:38;;;;;;;;;7.00;6.00;;;;;31.02;30.04;99210.72;6130687;28;97410;-62
2021/07/22 13:18:42;;;;;;;;;7.00;7.00;;;;;30.99;30.14;99198.28;6116116;28;96749;-63
2021/07/22 13:21:45;;;;;;;;;8.00;7.00;;;;;30.88;30.44;99197.94;6140762;28;96484;-61
2021/07/22 13:24:49;;;;;;;;;6.80;6.00;;;;;30.85;30.97;99189.47;6138226;28;96503;-62
2021/07/22 13:27:54;;;;;;;;;8.50;8.00;;;;;30.83;31.01;99189.84;6129580;28;97431;-62
2021/07/22 13:30:57;;;;;;;;;8.00;8.00;;;;;30.86;31.27;99185.53;6128372;28;97442;-61
2021/07/22 13:34:01;;;;;;;;;8.40;7.00;;;;;30.88;32.78;99184.03;6122100;28;97036;-62
2021/07/22 13:37:04;;;;;;;;;8.00;8.00;;;;;30.84;31.26;99185.06;6139648;28;96631;-62
2021/07/22 13:40:11;;;;;;;;;7.20;7.00;;;;;30.85;31.80;99179.13;6131395;28;96998;-62
2021/07/22 13:43:17;;;;;;;;;6.20;5.00;;;;;30.81;31.90;99181.00;6116693;28;97602;-60
2021/07/22 13:46:20;;;;;;;;;9.00;8.00;;;;;30.78;32.05;99178.94;6098204;28;96626;-61
2021/07/22 13:49:25;;;;;;;;;8.00;8.00;;;;;30.77;32.19;99177.31;6131079;28;97529;-62
2021/07/22 13:52:28;;;;;;;;;9.00;8.00;;;;;30.71;31.94;99175.91;6128090;28;97480;-62
2021/07/22 13:55:32;;;;;;;;;8.00;7.00;;;;;30.67;32.01;99165.81;6126469;28;96440;-62
2021/07/22 13:58:36;;;;;;;;;8.00;8.00;;;;;30.65;32.71;99173.69;6129131;28;97475;-61
2021/07/22 14:01:40;;;;;;;;;7.00;7.00;;;;;30.63;32.94;99164.88;6107005;28;96512;-62
2021/07/22 14:04:44;;;;;;;;;9.00;8.60;;;;;30.66;32.52;99164.19;6110409;28;97497;-62
2021/07/22 14:07:49;;;;;;;;;7.20;7.20;;;;;30.65;33.21;99159.78;6127496;28;97707;-62
2021/07/22 14:10:52;;;;;;;;;8.75;7.75;;;;;30.60;32.83;99162.78;6128143;28;97607;-62
2021/07/22 14:13:57;;;;;;;;;9.00;8.00;;;;;30.62;32.26;99158.50;6123476;28;96695;-62
2021/07/22 14:17:00;;;;;;;;;8.25;8.00;;;;;30.57;32.85;99155.97;6126203;28;96982;-62
2021/07/22 14:20:04;;;;;;;;;8.00;8.00;;;;;30.50;32.39;99153.75;6128550;28;98843;-62
2021/07/22 14:23:08;;;;;;;;;10.50;9.00;;;;;30.57;33.06;99155.16;6140181;28;96554;-61
2021/07/22 14:26:11;;;;;;;;;9.00;8.80;;;;;30.57;31.87;99149.56;6121252;28;96407;-62
2021/07/22 14:29:15;;;;;;;;;9.75;9.00;;;;;30.63;31.80;99142.63;6121950;28;96526;-62
2021/07/22 14:32:19;;;;;;;;;8.00;7.00;;;;;30.72;32.31;99146.91;6133641;28;96489;-62