Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:27;;;;;;;8.35;4.30;;;14.90;99.90;;;;;;4994887;28;20038;-83
2022/09/09 00:04:55;;;;;;;11.02;6.60;;;14.90;99.90;;;;;;4994039;28;20117;-83
2022/09/09 00:07:38;;;;;;;6.43;3.67;;;14.90;99.90;;;;;;4997360;28;20048;-83
2022/09/09 00:10:27;;;;;;;11.52;6.13;;;14.90;99.90;;;;;;4981552;28;20563;-83
2022/09/09 00:13:11;;;;;;;8.27;4.15;;;14.90;99.90;;;;;;4994651;28;20516;-83
2022/09/09 00:16:12;;;;;;;7.85;3.90;;;14.80;99.90;;;;;;4994879;28;20053;-83
2022/09/09 00:18:50;;;;;;;6.65;3.67;;;14.80;99.90;;;;;;4978552;28;20097;-83
2022/09/09 00:21:17;;;;;;;6.60;3.38;;;14.80;99.90;;;;;;4978538;28;20073;-83
2022/09/09 00:23:53;;;;;;;6.50;3.70;;;14.80;99.90;;;;;;5010725;28;20452;-83
2022/09/09 00:26:37;;;;;;;7.22;3.47;;;14.80;99.90;;;;;;4994837;28;20034;-82
2022/09/09 00:29:12;;;;;;;7.95;3.38;;;14.80;99.90;;;;;;4994899;28;20478;-83
2022/09/09 00:31:38;;;;;;;6.20;3.25;;;14.80;99.90;;;;;;4994050;28;20038;-83
2022/09/09 00:34:20;;;;;;;6.85;3.20;;;14.80;99.90;;;;;;4978617;28;20544;-83
2022/09/09 00:36:49;;;;;;;9.38;5.10;;;14.80;99.90;;;;;;4993360;28;20129;-83
2022/09/09 00:39:37;;;;;;;6.78;3.92;;;14.70;99.90;;;;;;4978448;28;20041;-83
2022/09/09 00:42:25;;;;;;;6.07;3.50;;;14.70;99.90;;;;;;4994256;28;20493;-83
2022/09/09 00:45:01;;;;;;;6.65;3.88;;;14.70;99.90;;;;;;4994701;28;20091;-83
2022/09/09 00:47:49;;;;;;;7.40;3.55;;;14.70;99.90;;;;;;4984334;28;20540;-83
2022/09/09 00:50:40;;;;;;;7.03;4.05;;;14.70;99.90;;;;;;5011144;28;20127;-83
2022/09/09 00:53:37;;;;;;;7.75;3.30;;;14.60;99.90;;;;;;4994008;28;20042;-83
2022/09/09 00:56:12;;;;;;;7.50;3.50;;;14.60;99.90;;;;;;5011763;28;20552;-83
2022/09/09 00:58:37;;;;;;;7.00;3.33;;;14.60;99.90;;;;;;5000785;28;20042;-83
2022/09/09 01:01:09;;;;;;;9.00;3.83;;;14.60;99.90;;;;;;4970519;28;20551;-83
2022/09/09 01:03:45;;;;;;;7.15;3.60;;;14.60;99.90;;;;;;4991783;28;20038;-83
2022/09/09 01:06:19;;;;;;;11.77;4.50;;;14.60;99.90;;;;;;5002824;28;20041;-82
2022/09/09 01:08:50;;;;;;;8.82;4.20;;;14.60;99.90;;;;;;5006326;28;20069;-83
2022/09/09 01:12:06;;;;;;;12.45;6.43;;;14.60;99.90;;;;;;4998107;28;20045;-83
2022/09/09 01:14:36;;;;;;;13.02;6.15;;;14.60;99.90;;;;;;4965801;28;20046;-83
2022/09/09 01:17:22;;;;;;;10.80;5.90;;;14.50;99.90;;;;;;4994295;28;20081;-83
2022/09/09 01:20:13;;;;;;;10.75;6.25;;;14.50;99.90;;;;;;4997708;28;20041;-83
2022/09/09 01:23:01;;;;;;;12.02;6.30;;;14.50;99.90;;;;;;4991922;28;20044;-83
2022/09/09 01:26:04;;;;;;;10.63;6.60;;;14.50;99.90;;;;;;5001055;28;20053;-83
2022/09/09 01:28:32;;;;;;;9.50;5.50;;;14.50;99.90;;;;;;4997335;28;20041;-83
2022/09/09 01:31:00;;;;;;;9.48;6.05;;;14.50;99.90;;;;;;5011191;28;20405;-83
2022/09/09 01:33:25;;;;;;;12.80;6.43;;;14.50;99.90;;;;;;4997477;28;20045;-83
2022/09/09 01:36:00;;;;;;;11.52;6.30;;;14.50;99.90;;;;;;5013556;28;20042;-83
2022/09/09 01:38:27;;;;;;;11.43;5.85;;;14.50;99.90;;;;;;4996778;28;20072;-83
2022/09/09 01:40:53;;;;;;;11.27;6.95;;;14.50;99.90;;;;;;4997138;28;20050;-83
2022/09/09 01:43:21;;;;;;;12.80;6.10;;;14.60;99.90;;;;;;4997773;28;20509;-83
2022/09/09 01:45:52;;;;;;;10.00;5.75;;;14.60;99.90;;;;;;4984830;28;20096;-82
2022/09/09 01:48:18;;;;;;;9.63;5.70;;;14.60;99.90;;;;;;4997258;28;20038;-83
2022/09/09 01:50:44;;;;;;;9.88;5.25;;;14.60;99.90;;;;;;4996945;28;20536;-82
2022/09/09 01:53:12;;;;;;;9.32;5.78;;;14.60;99.90;;;;;;4990340;28;20126;-83
2022/09/09 01:55:40;;;;;;;11.25;6.28;;;14.60;99.90;;;;;;4990550;28;20037;-83
2022/09/09 01:58:33;;;;;;;9.80;5.97;;;14.60;99.90;;;;;;4996391;28;20042;-82
2022/09/09 02:01:24;;;;;;;14.98;8.27;;;14.70;99.90;;;;;;4980852;28;20038;-83
2022/09/09 02:03:55;;;;;;;12.65;8.95;;;14.60;99.90;;;;;;4997324;28;20144;-83
2022/09/09 02:06:33;;;;;;;11.43;7.70;;;14.60;99.90;;;;;;4994550;28;20081;-82
2022/09/09 02:09:03;;;;;;;14.02;7.93;;;14.60;99.90;;;;;;4997081;28;20073;-83
2022/09/09 02:11:30;;;;;;;13.35;9.32;;;14.60;99.90;;;;;;5012679;28;20124;-82
2022/09/09 02:14:24;;;;;;;11.85;8.27;;;14.60;99.90;;;;;;4996828;28;20050;-83
2022/09/09 02:16:56;;;;;;;14.60;9.60;;;14.60;99.90;;;;;;5008158;28;20069;-83
2022/09/09 02:19:25;;;;;;;;;;;14.60;99.90;;;;;;5001444;28;20477;-83
2022/09/09 02:21:55;;;;;;;10.75;7.00;;;14.50;99.90;;;;;;5015709;28;19953;-83
2022/09/09 02:24:22;;;;;;;16.80;8.80;;;14.50;99.90;;;;;;5008953;28;20034;-83
2022/09/09 02:26:52;;;;;;;11.77;7.53;;;14.50;99.90;;;;;;4996475;28;20117;-82
2022/09/09 02:29:32;;;;;;;11.52;8.98;;;14.50;99.90;;;;;;5009469;28;20489;-83
2022/09/09 02:32:05;;;;;;;15.73;7.93;;;14.50;99.90;;;;;;4996234;28;20073;-82
2022/09/09 02:34:34;;;;;;;12.43;8.85;;;14.50;99.90;;;;;;5001264;28;20088;-83
2022/09/09 02:37:03;;;;;;;13.70;9.50;;;14.50;99.90;;;;;;4983220;28;20042;-82
2022/09/09 02:39:29;;;;;;;13.63;9.10;;;14.50;99.90;;;;;;4996235;28;20045;-83
2022/09/09 02:41:54;;;;;;;12.32;9.80;;;14.50;99.90;;;;;;4979905;28;20412;-82
2022/09/09 02:44:20;;;;;;;15.23;10.43;;;14.50;99.90;;;;;;4997247;28;20124;-83
2022/09/09 02:46:58;;;;;;;12.30;8.27;;;14.50;99.90;;;;;;4995855;28;20038;-82
2022/09/09 02:49:43;;;;;;;14.05;8.88;;;14.50;99.90;;;;;;4996087;28;20405;-82
2022/09/09 02:52:17;;;;;;;15.10;10.30;;;14.50;99.90;;;;;;4995281;28;20133;-82
2022/09/09 02:54:43;;;;;;;13.35;10.05;;;14.50;99.90;;;;;;5009025;28;20389;-82
2022/09/09 02:57:17;;;;;;;17.25;11.38;;;14.50;99.90;;;;;;4995669;28;20041;-83
2022/09/09 02:59:44;;;;;;;15.50;10.43;;;14.60;99.90;;;;;;4996017;28;20472;-83
2022/09/09 03:02:11;;;;;;;14.02;8.95;;;14.60;99.90;;;;;;5004894;28;20052;-83
2022/09/09 03:04:37;;;;;;;13.60;9.35;;;14.50;99.90;;;;;;4999577;28;20041;-83
2022/09/09 03:07:03;;;;;;;15.27;10.45;;;14.60;99.90;;;;;;4975779;28;20445;-83
2022/09/09 03:09:30;;;;;;;14.35;11.07;;;14.50;99.90;;;;;;5012429;28;20484;-83
2022/09/09 03:11:56;;;;;;;14.18;9.77;;;14.60;99.90;;;;;;4995592;28;20058;-83
2022/09/09 03:14:24;;;;;;;15.57;9.15;;;14.60;99.90;;;;;;4979210;28;20501;-83
2022/09/09 03:16:54;;;;;;;14.38;8.93;;;14.50;99.90;;;;;;5009403;28;20034;-83
2022/09/09 03:19:20;;;;;;;11.52;8.40;;;14.50;99.90;;;;;;4979497;28;20046;-83
2022/09/09 03:21:47;;;;;;;13.32;9.10;;;14.60;99.90;;;;;;5008227;28;20389;-83
2022/09/09 03:24:14;;;;;;;12.82;8.75;;;14.60;99.90;;;;;;5004513;28;20041;-83
2022/09/09 03:26:41;;;;;;;11.60;8.15;;;14.50;99.90;;;;;;5001253;28;20118;-82
2022/09/09 03:29:07;;;;;;;12.10;8.10;;;14.50;99.90;;;;;;5007508;28;20034;-83
2022/09/09 03:31:34;;;;;;;10.95;6.43;;;14.50;99.90;;;;;;5008624;28;20373;-83
2022/09/09 03:34:00;;;;;;;8.75;6.10;;;14.50;99.90;;;;;;4995417;28;20056;-83
2022/09/09 03:36:27;;;;;;;12.80;7.03;;;14.50;99.90;;;;;;4994337;28;20038;-83
2022/09/09 03:38:54;;;;;;;10.82;6.32;;;14.50;99.90;;;;;;5013214;28;20053;-83
2022/09/09 03:41:23;;;;;;;10.57;5.75;;;14.50;99.90;;;;;;5004649;28;20100;-82
2022/09/09 03:43:53;;;;;;;6.50;4.35;;;14.40;99.90;;;;;;4978464;28;20038;-82
2022/09/09 03:46:23;;;;;;;7.00;4.10;;;14.40;99.90;;;;;;4995426;28;20045;-82
2022/09/09 03:48:48;;;;;;;7.30;3.55;;;14.40;99.90;;;;;;5011140;28;20042;-82
2022/09/09 03:51:15;;;;;;;6.78;3.53;;;14.50;99.90;;;;;;4994987;28;20040;-82
2022/09/09 03:53:42;;;;;;;7.07;3.50;;;14.40;99.90;;;;;;4994301;28;20042;-82
2022/09/09 03:56:09;;;;;;;5.63;3.20;;;14.40;99.90;;;;;;5004828;28;20045;-82
2022/09/09 03:58:36;;;;;;;6.28;3.30;;;14.40;99.90;;;;;;4994825;28;20045;-83
2022/09/09 04:01:04;;;;;;;6.75;3.53;;;14.40;99.90;;;;;;4994402;28;20049;-82
2022/09/09 04:03:31;;;;;;;7.82;4.20;;;14.40;99.90;;;;;;4994766;28;20121;-83
2022/09/09 04:05:59;;;;;;;7.57;4.50;;;14.30;99.90;;;;;;4995168;28;20491;-82
2022/09/09 04:08:25;;;;;;;9.23;4.65;;;14.30;99.90;;;;;;4962153;28;20034;-82
2022/09/09 04:10:52;;;;;;;10.00;6.25;;;14.30;99.90;;;;;;4968218;28;20429;-83
2022/09/09 04:13:19;;;;;;;9.23;6.38;;;14.30;99.90;;;;;;4975505;28;20512;-82
2022/09/09 04:15:52;;;;;;;9.93;7.00;;;14.30;99.90;;;;;;4994904;28;20107;-83
2022/09/09 04:18:19;;;;;;;11.10;7.93;;;14.40;99.90;;;;;;4978062;28;20563;-83
2022/09/09 04:20:50;;;;;;;13.63;9.13;;;14.30;99.90;;;;;;4994775;28;20053;-82
2022/09/09 04:23:18;;;;;;;14.03;10.07;;;14.30;99.90;;;;;;4993995;28;20056;-82
2022/09/09 04:25:49;;;;;;;12.90;9.38;;;14.40;99.90;;;;;;5006491;28;20492;-82
2022/09/09 04:28:19;;;;;;;14.30;10.18;;;14.30;99.90;;;;;;5004949;28;20038;-82
2022/09/09 04:30:45;;;;;;;12.35;9.13;;;14.30;99.90;;;;;;4999629;28;20563;-82
2022/09/09 04:33:12;;;;;;;16.33;11.35;;;14.30;99.90;;;;;;4999254;28;20045;-83
2022/09/09 04:35:38;;;;;;;13.13;10.30;;;14.30;99.90;;;;;;5007723;28;20043;-82
2022/09/09 04:38:07;;;;;;;13.73;10.30;;;14.30;99.90;;;;;;5024806;28;20044;-82
2022/09/09 04:40:33;;;;;;;14.73;11.20;;;14.30;99.90;;;;;;5015398;28;20038;-82
2022/09/09 04:43:00;;;;;;;14.13;10.60;;;14.30;99.90;;;;;;5013741;28;20056;-82
2022/09/09 04:45:27;;;;;;;16.08;11.38;;;14.40;99.90;;;;;;4996741;28;20042;-81
2022/09/09 04:47:53;;;;;;;12.38;9.15;;;14.40;99.90;;;;;;5013708;28;20041;-82
2022/09/09 04:50:19;;;;;;;14.15;9.32;;;14.30;99.90;;;;;;5011745;28;20045;-81
2022/09/09 04:52:45;;;;;;;13.82;10.77;;;14.30;99.90;;;;;;5024883;28;20408;-82
2022/09/09 04:55:12;;;;;;;14.25;9.80;;;14.30;99.90;;;;;;5018887;28;20048;-82
2022/09/09 04:57:38;;;;;;;14.02;9.70;;;14.40;99.90;;;;;;4995022;28;20057;-81
2022/09/09 05:00:05;;;;;;;13.13;10.65;;;14.40;99.90;;;;;;5023918;28;20099;-81
2022/09/09 05:02:32;;;;;;;12.85;9.93;;;14.40;99.90;;;;;;4995339;28;20044;-81
2022/09/09 05:04:58;;;;;;;14.60;10.60;;;14.40;99.90;;;;;;4992777;28;20077;-82
2022/09/09 05:07:26;;;;;;;11.68;8.98;;;14.40;99.90;;;;;;5003508;28;20064;-82
2022/09/09 05:09:51;;;;;;;13.70;10.88;;;14.40;99.90;;;;;;4996179;28;20042;-81
2022/09/09 05:12:17;;;;;;;12.95;9.35;;;14.40;99.90;;;;;;4992228;28;20057;-82
2022/09/09 05:14:43;;;;;;;13.75;9.80;;;14.40;99.90;;;;;;4978895;28;20041;-81
2022/09/09 05:17:09;;;;;;;14.23;10.15;;;14.40;99.90;;;;;;4993493;28;20048;-82
2022/09/09 05:19:35;;;;;;;12.18;9.40;;;14.40;99.90;;;;;;4974534;28;20073;-82
2022/09/09 05:22:01;;;;;;;11.55;9.32;;;14.30;99.90;;;;;;5010855;28;20045;-82
2022/09/09 05:24:27;;;;;;;13.50;9.88;;;14.30;99.90;;;;;;5015796;28;20038;-82
2022/09/09 05:26:53;;;;;;;15.18;10.45;;;14.30;99.90;;;;;;4976137;28;20042;-82
2022/09/09 05:29:19;;;;;;;9.77;7.40;;;14.40;99.90;;;;;;5026666;28;20033;-82
2022/09/09 05:31:46;;;;;;;11.25;8.43;;;14.30;99.90;;;;;;5012129;28;20080;-82
2022/09/09 05:34:12;;;;;;;12.27;8.60;;;14.30;99.90;;;;;;5008265;28;20038;-82
2022/09/09 05:36:38;;;;;;;12.85;8.90;;;14.40;99.90;;;;;;4997401;28;20099;-82
2022/09/09 05:39:04;;;;;;;13.50;9.13;;;14.40;99.90;;;;;;4992663;28;20039;-81
2022/09/09 05:41:31;;;;;;;10.77;8.30;;;14.40;99.90;;;;;;4971097;28;20039;-82
2022/09/09 05:43:58;;;;;;;9.80;7.60;;;14.50;99.90;;;;;;4997746;28;20065;-82
2022/09/09 05:46:25;;;;;;;13.10;9.00;;;14.50;99.90;;;;;;4997133;28;20046;-82
2022/09/09 05:48:53;;;;;;;13.05;8.32;;;14.40;99.90;;;;;;5012922;28;20126;-81
2022/09/09 05:51:22;;;;;;;11.23;7.97;;;14.40;99.90;;;;;;5008619;28;20049;-82
2022/09/09 05:53:48;;;;;;;11.80;8.75;;;14.50;99.90;;;;;;4995495;28;20046;-81
2022/09/09 05:56:19;;;;;;;11.88;9.02;;;14.50;99.90;;;;;;4995831;28;20081;-81
2022/09/09 05:58:49;;;;;;;12.82;9.82;;;14.50;99.90;;;;;;4978729;28;20042;-81
2022/09/09 06:01:20;;;;;;;11.98;8.77;;;14.50;99.90;;;;;;4968671;28;20485;-79
2022/09/09 06:03:47;;;;;;;10.40;8.75;;;14.60;99.90;;;;;;5007732;28;20053;-79
2022/09/09 06:06:17;;;;;;;11.90;9.48;;;14.60;99.90;;;;;;4997786;28;20099;-79
2022/09/09 06:08:44;;;;;;;11.48;9.27;;;14.70;99.90;;;;;;4998366;28;20057;-79
2022/09/09 06:11:18;;;;;;;13.27;8.95;;;14.80;99.90;;;;;;4995947;28;20030;-80
2022/09/09 06:13:45;;;;;;;11.80;8.65;;;14.80;99.90;;;;;;4996457;28;20052;-79
2022/09/09 06:16:17;;;;;;;11.98;8.80;;;14.90;99.90;;;;;;4996447;28;20048;-79
2022/09/09 06:18:43;;;;;;;13.35;8.65;;;14.90;99.90;;;;;;4980507;28;20037;-78
2022/09/09 06:21:16;;;;;;;11.27;7.45;;;15.00;99.90;;;;;;4996247;28;20038;-79
2022/09/09 06:23:44;;;;;;;12.00;8.85;;;15.00;99.90;;;;;;4994034;28;20100;-79
2022/09/09 06:26:11;;;;;;;11.27;8.35;;;15.10;99.90;;;;;;4997785;28;20104;-79
2022/09/09 06:28:37;;;;;;;11.20;8.57;;;15.10;99.90;;;;;;4996683;28;20037;-80
2022/09/09 06:31:05;;;;;;;10.40;7.90;;;15.10;99.90;;;;;;4999468;28;20034;-80
2022/09/09 06:33:40;;;;;;;11.77;8.23;;;15.10;99.90;;;;;;4981417;28;20436;-77
2022/09/09 06:36:11;;;;;;;13.63;7.88;;;15.20;99.90;;;;;;4995780;28;20044;-76
2022/09/09 06:38:37;;;;;;;11.48;8.10;;;15.20;99.90;;;;;;4996326;28;20034;-77
2022/09/09 06:41:03;;;;;;;10.40;7.43;;;15.20;99.90;;;;;;4996355;28;20081;-79
2022/09/09 06:43:29;;;;;;;10.05;6.93;;;15.20;99.90;;;;;;4995999;28;20465;-80
2022/09/09 06:45:59;;;;;;;11.02;7.25;;;15.30;99.90;;;;;;4979881;28;20512;-80
2022/09/09 06:48:26;;;;;;;10.63;7.13;;;15.20;99.90;;;;;;4979548;28;20132;-80
2022/09/09 06:51:01;;;;;;;11.13;7.53;;;15.30;99.90;;;;;;4967861;28;20053;-80
2022/09/09 06:53:27;;;;;;;10.27;7.35;;;15.30;99.90;;;;;;4982420;28;20065;-80
2022/09/09 06:55:54;;;;;;;11.07;7.40;;;15.30;99.90;;;;;;4981124;28;20080;-82
2022/09/09 06:58:21;;;;;;;11.02;7.75;;;15.30;99.90;;;;;;5007448;28;20045;-81
2022/09/09 07:00:47;;;;;;;12.48;7.28;;;15.30;99.90;;;;;;4962310;28;20044;-82
2022/09/09 07:03:13;;;;;;;9.95;7.32;;;15.30;99.90;;;;;;4978436;28;20069;-81
2022/09/09 07:05:39;;;;;;;10.63;7.70;;;15.30;99.90;;;;;;4998407;28;20073;-81
2022/09/09 07:08:05;;;;;;;12.57;8.43;;;15.30;99.90;;;;;;4979450;28;20076;-81
2022/09/09 07:10:31;;;;;;;11.13;7.60;;;15.30;99.90;;;;;;4982628;28;20079;-81
2022/09/09 07:12:57;;;;;;;11.75;9.10;;;15.30;99.90;;;;;;4978853;28;20054;-81
2022/09/09 07:15:23;;;;;;;10.05;7.68;;;15.30;99.90;;;;;;4993821;28;20088;-81
2022/09/09 07:17:49;;;;;;;13.75;9.60;;;15.40;99.90;;;;;;4980653;28;20128;-81
2022/09/09 07:20:15;;;;;;;11.57;7.82;;;15.50;99.90;;;;;;4969403;28;20038;-81
2022/09/09 07:22:41;;;;;;;11.80;8.15;;;15.80;99.90;;;;;;4944655;28;20049;-82
2022/09/09 07:25:07;;;;;;;10.40;8.00;;;15.90;99.90;;;;;;5010120;28;20166;-81
2022/09/09 07:27:33;;;;;;;10.20;7.28;;;15.90;99.90;;;;;;4998497;28;20060;-82
2022/09/09 07:29:59;;;;;;;14.07;8.00;;;16.10;99.90;;;;;;4996238;28;20049;-81
2022/09/09 07:32:25;;;;;;;10.00;7.05;;;16.30;99.90;;;;;;4995884;28;20038;-82
2022/09/09 07:34:51;;;;;;;11.35;6.95;;;16.70;99.90;;;;;;4983491;28;20504;-82
2022/09/09 07:37:17;;;;;;;10.10;6.28;;;16.80;99.90;;;;;;4994971;28;20042;-81
2022/09/09 07:39:43;;;;;;;9.80;6.60;;;17.00;99.90;;;;;;5005883;28;20033;-81
2022/09/09 07:42:11;;;;;;;10.02;5.60;;;17.20;99.90;;;;;;4995921;28;20046;-81
2022/09/09 07:44:39;;;;;;;11.48;6.22;;;17.40;99.90;;;;;;5008365;28;20047;-82
2022/09/09 07:47:05;;;;;;;9.18;5.80;;;17.60;99.90;;;;;;5006829;28;20046;-82
2022/09/09 07:49:32;;;;;;;9.00;5.40;;;17.80;99.90;;;;;;4999219;28;20052;-82
2022/09/09 07:51:58;;;;;;;8.65;5.60;;;17.90;99.90;;;;;;4995836;28;20045;-82
2022/09/09 07:54:24;;;;;;;8.77;5.50;;;17.90;99.90;;;;;;4995182;28;20040;-81
2022/09/09 07:56:51;;;;;;;10.02;5.47;;;18.00;99.90;;;;;;5036963;28;20556;-82
2022/09/09 07:59:17;;;;;;;9.75;5.40;;;18.00;99.90;;;;;;4991120;28;20099;-82
2022/09/09 08:01:54;;;;;;;8.82;5.38;;;18.10;99.90;;;;;;4977161;28;20038;-82
2022/09/09 08:04:21;;;;;;;10.27;5.65;;;18.10;99.90;;;;;;4993261;28;20119;-82
2022/09/09 08:06:52;;;;;;;9.30;5.70;;;18.10;99.90;;;;;;4984331;28;20481;-82
2022/09/09 08:09:20;;;;;;;11.80;5.68;;;18.10;99.90;;;;;;4995991;28;20045;-82
2022/09/09 08:11:46;;;;;;;10.30;5.80;;;18.20;99.90;;;;;;5012660;28;20492;-82
2022/09/09 08:14:13;;;;;;;10.50;5.70;;;18.20;99.90;;;;;;4977443;28;20049;-83
2022/09/09 08:16:42;;;;;;;9.65;5.90;;;18.30;99.90;;;;;;5020597;28;20041;-82
2022/09/09 08:19:08;;;;;;;9.55;6.20;;;18.30;99.90;;;;;;5007565;28;20488;-82
2022/09/09 08:21:36;;;;;;;10.30;6.18;;;18.50;99.90;;;;;;5013560;28;20045;-82
2022/09/09 08:24:04;;;;;;;10.43;5.70;;;18.70;99.90;;;;;;4997576;28;20049;-82
2022/09/09 08:26:34;;;;;;;11.32;5.63;;;18.70;99.90;;;;;;5013937;28;20132;-82
2022/09/09 08:29:02;;;;;;;10.02;5.47;;;18.90;99.90;;;;;;5017814;28;20045;-82
2022/09/09 08:31:37;;;;;;;10.18;5.55;;;19.00;99.90;;;;;;5002284;28;20084;-82
2022/09/09 08:34:03;;;;;;;12.38;5.10;;;19.10;99.90;;;;;;5002839;28;20111;-82
2022/09/09 08:36:33;;;;;;;10.50;5.00;;;19.20;99.90;;;;;;5001838;28;20048;-82
2022/09/09 08:38:59;;;;;;;9.00;4.78;;;19.10;99.90;;;;;;4997806;28;20396;-82
2022/09/09 08:41:53;;;;;;;11.10;4.53;;;19.10;99.90;;;;;;5014395;28;20049;-82
2022/09/09 08:44:34;;;;;;;8.60;4.20;;;19.00;99.90;;;;;;5003537;28;20048;-83
2022/09/09 08:47:21;;;;;;;9.07;4.22;;;19.00;99.90;;;;;;5024061;28;20042;-83
2022/09/09 08:49:56;;;;;;;9.13;4.32;;;19.10;99.90;;;;;;4996995;28;20034;-83
2022/09/09 08:52:23;;;;;;;10.80;4.75;;;19.10;99.90;;;;;;5000854;28;20037;-83
2022/09/09 08:54:50;;;;;;;9.85;3.95;;;19.10;99.90;;;;;;4988686;28;20033;-82
2022/09/09 08:57:24;;;;;;;9.68;4.32;;;19.20;99.90;;;;;;4988964;28;20116;-83
2022/09/09 08:59:50;;;;;;;8.38;3.75;;;19.10;99.90;;;;;;5014037;28;20485;-82
2022/09/09 09:02:20;;;;;;;12.32;4.15;;;19.10;99.90;;;;;;4981249;28;20038;-83
2022/09/09 09:04:55;;;;;;;9.48;3.50;;;19.20;99.90;;;;;;5014184;28;20041;-82
2022/09/09 09:07:43;;;;;;;10.27;3.88;;;19.40;99.90;;;;;;4996956;28;20045;-83
2022/09/09 09:10:32;;;;;;;11.00;3.90;;;19.50;99.90;;;;;;4983892;28;20048;-83
2022/09/09 09:13:01;;;;;;;12.18;4.18;;;19.50;99.90;;;;;;5017176;28;20054;-82
2022/09/09 09:15:34;;;;;;;9.75;3.65;;;19.60;99.90;;;;;;5017646;28;20116;-83
2022/09/09 09:17:59;;;;;;;11.25;3.53;;;19.70;99.90;;;;;;5027205;28;20048;-83
2022/09/09 09:20:42;;;;;;;11.18;3.78;;;19.60;99.90;;;;;;4981718;28;20037;-83
2022/09/09 09:23:16;;;;;;;8.18;3.30;;;19.70;99.90;;;;;;5027208;28;20111;-82
2022/09/09 09:25:44;;;;;;;9.10;3.20;;;19.70;99.90;;;;;;5033849;28;20037;-83
2022/09/09 09:28:18;;;;;;;9.93;3.03;;;19.60;99.90;;;;;;5007168;28;20163;-83
2022/09/09 09:31:09;;;;;;;10.25;3.30;;;19.60;99.90;;;;;;5000983;28;20038;-83
2022/09/09 09:33:46;;;;;;;12.82;3.53;;;19.60;99.90;;;;;;5017225;28;20509;-83
2022/09/09 09:36:15;;;;;;;9.48;3.47;;;19.70;99.90;;;;;;5017363;28;20049;-83
2022/09/09 09:38:56;;;;;;;11.25;3.28;;;19.80;99.90;;;;;;5028161;28;20064;-83
2022/09/09 09:41:36;;;;;;;10.23;3.20;;;19.80;99.90;;;;;;5000429;28;20091;-82
2022/09/09 09:44:03;;;;;;;10.43;3.30;;;20.00;99.90;;;;;;5016736;28;20068;-83
2022/09/09 09:46:28;;;;;;;9.68;3.10;;;20.10;99.90;;;;;;5026276;28;20050;-82
2022/09/09 09:49:05;;;;;;;10.43;3.05;;;20.10;99.90;;;;;;5001093;28;20041;-83
2022/09/09 09:51:32;;;;;;;9.32;2.90;;;20.10;99.90;;;;;;5016451;28;20044;-83
2022/09/09 09:54:13;;;;;;;8.85;2.97;;;20.10;99.90;;;;;;5003026;28;20497;-83
2022/09/09 09:56:40;;;;;;;11.52;3.00;;;20.10;99.90;;;;;;5000336;28;20060;-83
2022/09/09 09:59:05;;;;;;;10.02;2.70;;;20.20;99.90;;;;;;5004983;28;20050;-83
2022/09/09 10:01:33;;;;;;;8.85;2.38;;;20.20;99.90;;;;;;5014988;28;20057;-83
2022/09/09 10:04:02;;;;;;;9.18;2.38;;;20.50;99.90;;;;;;5007622;28;20053;-83
2022/09/09 10:06:37;;;;;;;8.68;2.15;;;20.70;99.90;;;;;;5002313;28;20045;-83
2022/09/09 10:09:18;;;;;;;10.45;2.50;;;20.90;99.90;;;;;;5026460;28;20113;-83
2022/09/09 10:12:22;;;;;;;10.10;2.40;;;21.00;99.90;;;;;;5000371;28;20131;-83
2022/09/09 10:14:53;;;;;;;10.65;2.55;;;21.20;99.90;;;;;;5032724;28;20107;-83
2022/09/09 10:17:19;;;;;;;;;;;21.30;99.90;;;;;;5021580;28;20038;-83
2022/09/09 10:20:35;;;;;;;9.68;2.28;;;21.20;99.90;;;;;;5015865;28;19982;-82
2022/09/09 10:23:15;;;;;;;8.32;2.03;;;21.10;99.90;;;;;;4989351;28;20405;-83
2022/09/09 10:25:47;;;;;;;9.30;2.30;;;21.00;99.90;;;;;;5003644;28;20123;-83
2022/09/09 10:28:36;;;;;;;7.75;2.08;;;20.90;99.90;;;;;;5016449;28;20038;-82
2022/09/09 10:31:29;;;;;;;7.68;2.08;;;20.70;99.90;;;;;;5025683;28;20553;-83
2022/09/09 10:34:10;;;;;;;9.45;2.30;;;20.70;99.90;;;;;;5017009;28;20519;-83
2022/09/09 10:36:44;;;;;;;8.38;2.40;;;20.50;99.90;;;;;;5000629;28;20052;-83
2022/09/09 10:39:45;;;;;;;9.20;2.60;;;20.50;99.90;;;;;;5014800;28;20095;-83
2022/09/09 10:42:16;;;;;;;10.10;2.40;;;20.60;99.90;;;;;;4954957;28;20046;-83
2022/09/09 10:45:06;;;;;;;8.68;2.45;;;20.80;99.90;;;;;;5008072;28;20132;-83
2022/09/09 10:47:57;;;;;;;9.27;2.13;;;21.00;99.90;;;;;;5000628;28;20503;-83
2022/09/09 10:51:01;;;;;;;8.07;2.35;;;21.20;99.90;;;;;;5016135;28;20488;-83
2022/09/09 10:53:54;;;;;;;10.98;2.28;;;21.40;99.90;;;;;;4963435;28;20516;-83
2022/09/09 10:56:24;;;;;;;7.13;2.05;;;21.40;99.90;;;;;;4999557;28;20403;-83
2022/09/09 10:59:00;;;;;;;10.10;2.30;;;21.40;99.90;;;;;;4999914;28;20091;-83
2022/09/09 11:01:36;;;;;;;9.82;2.60;;;21.60;99.90;;;;;;5002020;28;20043;-83
2022/09/09 11:04:27;;;;;;;7.68;2.10;;;21.80;99.90;;;;;;5008265;28;20077;-83
2022/09/09 11:06:55;;;;;;;6.50;1.95;;;21.90;99.90;;;;;;4973455;28;20497;-83
2022/09/09 11:09:26;;;;;;;8.75;2.20;;;21.70;99.90;;;;;;5015683;28;20512;-83
2022/09/09 11:11:56;;;;;;;10.40;2.20;;;21.50;99.90;;;;;;5014920;28;20528;-83
2022/09/09 11:14:36;;;;;;;8.43;1.88;;;21.50;99.90;;;;;;4987435;28;20049;-83
2022/09/09 11:17:12;;;;;;;8.35;1.80;;;21.60;99.90;;;;;;5014632;28;20044;-83
2022/09/09 11:19:40;;;;;;;7.70;1.85;;;21.90;99.90;;;;;;4998973;28;20069;-84
2022/09/09 11:22:32;;;;;;;8.10;2.00;;;22.10;99.90;;;;;;5010170;28;20069;-83
2022/09/09 11:25:16;;;;;;;7.68;1.63;;;22.20;99.90;;;;;;5024806;28;20038;-83
2022/09/09 11:27:53;;;;;;;8.98;2.17;;;22.40;99.90;;;;;;5022067;28;20511;-83
2022/09/09 11:30:47;;;;;;;8.68;1.77;;;22.30;99.90;;;;;;4998645;28;20392;-83
2022/09/09 11:33:35;;;;;;;7.70;1.60;;;22.00;99.90;;;;;;4975531;28;20128;-83
2022/09/09 11:36:25;;;;;;;7.47;1.60;;;22.00;99.90;;;;;;5006858;28;20179;-83
2022/09/09 11:38:52;;;;;;;7.55;1.70;;;22.10;99.90;;;;;;5016676;28;20095;-83
2022/09/09 11:41:23;;;;;;;8.27;1.90;;;22.30;99.90;;;;;;4982821;28;20496;-83
2022/09/09 11:43:53;;;;;;;7.13;1.77;;;22.40;99.90;;;;;;5015150;28;20492;-83
2022/09/09 11:46:41;;;;;;;6.72;1.70;;;22.50;99.90;;;;;;5031585;28;20508;-83
2022/09/09 11:49:37;;;;;;;10.18;1.80;;;22.60;99.90;;;;;;5014443;28;20045;-84
2022/09/09 11:52:22;;;;;;;6.57;1.60;;;22.70;99.00;;;;;;5014543;28;20504;-83
2022/09/09 11:54:50;;;;;;;7.32;1.67;;;22.50;98.70;;;;;;4995639;28;20025;-83
2022/09/09 11:57:46;;;;;;;7.38;1.63;;;22.50;99.60;;;;;;4998633;28;20492;-83
2022/09/09 12:00:36;;;;;;;6.93;1.80;;;22.50;98.80;;;;;;4986360;28;20049;-83
2022/09/09 12:03:04;;;;;;;7.45;1.73;;;22.70;99.10;;;;;;5014399;28;20489;-83
2022/09/09 12:05:42;;;;;;;6.10;1.42;;;22.80;99.00;;;;;;5014999;28;20044;-83
2022/09/09 12:08:15;;;;;;;7.55;1.60;;;22.90;98.80;;;;;;4997588;28;20041;-83
2022/09/09 12:10:41;;;;;;;7.13;1.77;;;22.80;98.10;;;;;;4984223;28;20489;-83
2022/09/09 12:13:22;;;;;;;6.88;1.60;;;22.60;97.90;;;;;;5022470;28;20053;-83
2022/09/09 12:15:51;;;;;;;6.78;1.67;;;22.40;98.30;;;;;;4998377;28;20049;-83
2022/09/09 12:18:36;;;;;;;7.88;1.70;;;22.20;99.20;;;;;;5014500;28;20072;-83
2022/09/09 12:21:07;;;;;;;6.82;1.80;;;22.20;99.40;;;;;;5007657;28;20045;-83
2022/09/09 12:23:50;;;;;;;5.70;1.70;;;22.30;99.90;;;;;;4997252;28;20124;-83
2022/09/09 12:26:34;;;;;;;7.40;1.80;;;22.60;99.10;;;;;;4998343;28;20037;-83
2022/09/09 12:29:14;;;;;;;7.57;1.65;;;22.90;98.60;;;;;;5024494;28;20053;-83
2022/09/09 12:32:09;;;;;;;7.53;1.60;;;23.00;98.60;;;;;;5025548;28;20069;-83
2022/09/09 12:34:43;;;;;;;6.88;1.50;;;23.00;97.40;;;;;;5014672;28;20489;-83
2022/09/09 12:37:24;;;;;;;7.20;1.40;;;22.70;97.90;;;;;;4997522;28;20522;-83
2022/09/09 12:40:02;;;;;;;7.35;1.60;;;22.60;97.30;;;;;;5014496;28;20048;-83
2022/09/09 12:42:28;;;;;;;6.82;1.40;;;22.40;98.10;;;;;;5013888;28;20038;-83
2022/09/09 12:45:00;;;;;;;7.25;1.60;;;22.30;98.50;;;;;;5014362;28;20132;-83
2022/09/09 12:47:46;;;;;;;6.00;1.40;;;22.10;98.50;;;;;;5017371;28;20143;-83
2022/09/09 12:50:17;;;;;;;7.93;1.60;;;22.00;98.90;;;;;;5035239;28;20485;-83
2022/09/09 12:52:43;;;;;;;6.22;1.48;;;22.10;99.40;;;;;;4998022;28;20044;-83
2022/09/09 12:55:21;;;;;;;7.47;1.80;;;22.10;98.70;;;;;;5010518;28;20400;-83
2022/09/09 12:57:51;;;;;;;6.38;1.50;;;22.00;98.30;;;;;;5015717;28;20048;-82
2022/09/09 13:00:23;;;;;;;6.07;1.50;;;21.90;99.30;;;;;;5002183;28;20044;-83
2022/09/09 13:02:55;;;;;;;8.30;1.73;;;21.90;99.50;;;;;;5017795;28;20135;-83
2022/09/09 13:05:42;;;;;;;8.70;2.00;;;22.10;99.70;;;;;;5001943;28;20056;-83
2022/09/09 13:08:13;;;;;;;7.30;1.70;;;22.00;98.90;;;;;;4982366;28;20056;-82
2022/09/09 13:10:56;;;;;;;7.53;1.60;;;21.80;98.80;;;;;;5011680;28;20037;-83