Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:33;;;;;;;8.90;5.60;;;;;;;;;;5026696;28;20516;-75
2022/07/23 00:03:00;;;;;;;10.52;5.13;;;;;;;;;;5022616;28;20158;-75
2022/07/23 00:05:26;;;;;;;7.97;4.90;;;;;;;;;;5026098;28;20033;-75
2022/07/23 00:07:52;;;;;;;9.15;5.05;;;;;;;;;;5025180;28;20049;-75
2022/07/23 00:10:18;;;;;;;10.70;4.68;;;;;;;;;;5027607;28;20381;-75
2022/07/23 00:12:44;;;;;;;8.27;5.30;;;;;;;;;;5023341;28;20103;-74
2022/07/23 00:15:10;;;;;;;9.25;5.38;;;;;;;;;;5023314;28;20025;-75
2022/07/23 00:17:36;;;;;;;7.65;5.18;;;;;;;;;;5024309;28;20049;-75
2022/07/23 00:20:03;;;;;;;8.25;5.68;;;;;;;;;;5021260;28;20033;-75
2022/07/23 00:22:29;;;;;;;8.63;5.55;;;;;;;;;;5024688;28;20041;-75
2022/07/23 00:24:55;;;;;;;12.30;5.32;;;;;;;;;;5023391;28;20076;-75
2022/07/23 00:27:21;;;;;;;8.52;5.30;;;;;;;;;;5024803;28;20068;-75
2022/07/23 00:29:47;;;;;;;8.98;5.50;;;;;;;;;;5019114;28;20036;-75
2022/07/23 00:32:13;;;;;;;8.27;5.03;;;;;;;;;;5023227;28;20037;-75
2022/07/23 00:34:39;;;;;;;10.48;5.60;;;;;;;;;;5023909;28;20026;-75
2022/07/23 00:37:05;;;;;;;7.88;5.38;;;;;;;;;;5025981;28;20067;-75
2022/07/23 00:39:31;;;;;;;9.07;5.00;;;;;;;;;;5024002;28;20037;-75
2022/07/23 00:41:57;;;;;;;7.90;5.25;;;;;;;;;;5024784;28;20045;-75
2022/07/23 00:44:27;;;;;;;9.82;5.03;;;;;;;;;;5022169;28;20104;-75
2022/07/23 00:46:55;;;;;;;8.20;5.25;;;;;;;;;;5024763;28;20043;-74
2022/07/23 00:49:21;;;;;;;7.60;5.00;;;;;;;;;;5022814;28;20029;-74
2022/07/23 00:51:48;;;;;;;7.80;5.50;;;;;;;;;;5023151;28;20044;-74
2022/07/23 00:54:17;;;;;;;9.57;5.20;;;;;;;;;;5021182;28;20049;-74
2022/07/23 00:56:46;;;;;;;9.82;5.68;;;;;;;;;;5019416;28;20030;-75
2022/07/23 00:59:12;;;;;;;9.15;5.72;;;;;;;;;;5024321;28;20045;-75
2022/07/23 01:01:38;;;;;;;11.80;4.90;;;;;;;;;;5019451;28;20033;-75
2022/07/23 01:04:04;;;;;;;8.93;4.72;;;;;;;;;;5023372;28;20048;-75
2022/07/23 01:06:32;;;;;;;9.68;5.18;;;;;;;;;;5021784;28;20029;-75
2022/07/23 01:08:58;;;;;;;8.50;4.93;;;;;;;;;;5026239;28;20152;-75
2022/07/23 01:11:25;;;;;;;6.97;5.38;;;;;;;;;;5021729;28;20573;-75
2022/07/23 01:13:51;;;;;;;8.13;5.28;;;;;;;;;;5022829;28;20036;-75
2022/07/23 01:16:17;;;;;;;10.43;5.95;;;;;;;;;;5025276;28;20487;-75
2022/07/23 01:18:43;;;;;;;11.85;6.18;;;;;;;;;;5019142;28;20476;-75
2022/07/23 01:21:12;;;;;;;9.57;6.40;;;;;;;;;;5023060;28;20448;-75
2022/07/23 01:23:39;;;;;;;11.15;6.53;;;;;;;;;;5019710;28;20043;-75
2022/07/23 01:26:05;;;;;;;10.15;6.50;;;;;;;;;;5025484;28;20536;-75
2022/07/23 01:28:31;;;;;;;10.50;6.68;;;;;;;;;;5022893;28;20601;-75
2022/07/23 01:30:57;;;;;;;12.90;6.80;;;;;;;;;;5022138;28;20120;-75
2022/07/23 01:33:23;;;;;;;11.32;7.00;;;;;;;;;;5023180;28;20029;-75
2022/07/23 01:35:49;;;;;;;11.02;6.32;;;;;;;;;;5020351;28;20047;-75
2022/07/23 01:38:15;;;;;;;11.35;5.90;;;;;;;;;;5022066;28;20215;-75
2022/07/23 01:40:41;;;;;;;11.50;7.38;;;;;;;;;;5022840;28;20029;-75
2022/07/23 01:43:07;;;;;;;13.55;5.93;;;;;;;;;;5020378;28;20029;-75
2022/07/23 01:45:33;;;;;;;11.82;6.70;;;;;;;;;;5023061;28;20033;-75
2022/07/23 01:47:59;;;;;;;12.27;6.65;;;;;;;;;;5019998;28;20090;-75
2022/07/23 01:50:25;;;;;;;34.70;10.82;;;;;;;;;;5024531;28;20109;-73
2022/07/23 01:52:51;;;;;;;34.95;9.57;;;;;;;;;;5025453;28;20394;-73
2022/07/23 01:55:17;;;;;;;17.10;9.18;;;;;;;;;;5021963;28;20033;-73
2022/07/23 01:57:43;;;;;;;21.67;9.23;;;;;;;;;;5023553;28;20041;-73
2022/07/23 02:00:09;;;;;;;17.38;9.32;;;;;;;;;;5024429;28;20029;-73
2022/07/23 02:02:35;;;;;;;12.20;6.35;;;;;;;;;;5024173;28;20041;-74
2022/07/23 02:05:01;;;;;;;15.07;7.32;;;;;;;;;;5018263;28;20037;-74
2022/07/23 02:07:27;;;;;;;9.45;6.38;;;;;;;;;;5027344;28;20049;-74
2022/07/23 02:09:53;;;;;;;11.32;7.82;;;;;;;;;;5024120;28;20048;-75
2022/07/23 02:12:19;;;;;;;12.30;7.40;;;;;;;;;;5022145;28;20030;-74
2022/07/23 02:14:45;;;;;;;14.18;8.98;;;;;;;;;;5023001;28;20037;-75
2022/07/23 02:17:11;;;;;;;15.38;7.47;;;;;;;;;;5020236;28;20029;-75
2022/07/23 02:19:37;;;;;;;12.05;6.65;;;;;;;;;;5020617;28;20041;-75
2022/07/23 02:22:03;;;;;;;12.25;6.85;;;;;;;;;;5020632;28;20079;-74
2022/07/23 02:24:29;;;;;;;17.83;8.60;;;;;;;;;;5023132;28;20528;-75
2022/07/23 02:26:55;;;;;;;17.35;7.82;;;;;;;;;;5021768;28;20046;-74
2022/07/23 02:29:21;;;;;;;11.98;7.65;;;;;;;;;;5022541;28;20144;-75
2022/07/23 02:31:47;;;;;;;13.68;7.68;;;;;;;;;;5023959;28;20034;-75
2022/07/23 02:34:13;;;;;;;12.10;7.85;;;;;;;;;;5019114;28;20030;-75
2022/07/23 02:36:39;;;;;;;16.42;8.18;;;;;;;;;;5019994;28;20413;-75
2022/07/23 02:39:05;;;;;;;12.25;7.93;;;;;;;;;;5023474;28;20699;-75
2022/07/23 02:41:31;;;;;;;14.02;7.30;;;;;;;;;;5024540;28;20485;-75
2022/07/23 02:43:57;;;;;;;12.10;6.40;;;;;;;;;;5020838;28;20029;-75
2022/07/23 02:46:23;;;;;;;11.98;6.85;;;;;;;;;;5021509;28;20037;-75
2022/07/23 02:48:49;;;;;;;9.70;6.45;;;;;;;;;;5023716;28;20488;-75
2022/07/23 02:51:16;;;;;;;10.65;6.80;;;;;;;;;;5021589;28;20064;-75
2022/07/23 02:53:42;;;;;;;13.43;7.20;;;;;;;;;;5021807;28;20488;-75
2022/07/23 02:56:08;;;;;;;11.35;7.05;;;;;;;;;;5022919;28;20492;-75
2022/07/23 02:58:34;;;;;;;11.20;8.00;;;;;;;;;;5020885;28;20048;-75
2022/07/23 03:01:00;;;;;;;12.70;7.78;;;;;;;;;;5019427;28;20021;-75
2022/07/23 03:03:26;;;;;;;11.20;8.02;;;;;;;;;;5018902;28;20453;-75
2022/07/23 03:05:52;;;;;;;11.35;7.32;;;;;;;;;;5017612;28;20062;-75
2022/07/23 03:08:18;;;;;;;10.07;7.47;;;;;;;;;;5019263;28;20223;-75
2022/07/23 03:10:44;;;;;;;13.27;7.28;;;;;;;;;;5019591;28;20042;-75
2022/07/23 03:13:10;;;;;;;9.85;7.03;;;;;;;;;;5023495;28;20083;-75
2022/07/23 03:15:36;;;;;;;13.02;8.10;;;;;;;;;;5015578;28;20393;-75
2022/07/23 03:18:02;;;;;;;9.98;7.03;;;;;;;;;;5022402;28;20075;-75
2022/07/23 03:20:28;;;;;;;10.30;7.45;;;;;;;;;;5020617;28;20084;-75
2022/07/23 03:22:54;;;;;;;11.95;7.50;;;;;;;;;;5024320;28;20034;-75
2022/07/23 03:25:20;;;;;;;12.57;7.53;;;;;;;;;;5022706;28;20095;-75
2022/07/23 03:27:46;;;;;;;8.80;6.85;;;;;;;;;;5022447;28;20049;-75
2022/07/23 03:30:12;;;;;;;10.68;8.15;;;;;;;;;;5025536;28;20045;-75
2022/07/23 03:32:38;;;;;;;11.65;7.20;;;;;;;;;;5023719;28;20029;-75
2022/07/23 03:35:05;;;;;;;8.60;7.03;;;;;;;;;;5023898;28;20042;-75
2022/07/23 03:37:31;;;;;;;9.20;6.72;;;;;;;;;;5025411;28;20297;-75
2022/07/23 03:39:57;;;;;;;9.50;6.72;;;;;;;;;;5023892;28;20037;-75
2022/07/23 03:42:23;;;;;;;11.23;6.78;;;;;;;;;;5026553;28;20045;-75
2022/07/23 03:44:49;;;;;;;8.60;5.75;;;;;;;;;;5024274;28;20203;-75
2022/07/23 03:47:16;;;;;;;8.48;6.10;;;;;;;;;;5025800;28;20033;-76
2022/07/23 03:49:43;;;;;;;9.68;6.15;;;;;;;;;;5023263;28;20088;-75
2022/07/23 03:52:09;;;;;;;11.85;6.63;;;;;;;;;;5024716;28;20021;-75
2022/07/23 03:54:35;;;;;;;7.53;5.53;;;;;;;;;;5025264;28;20041;-75
2022/07/23 03:57:01;;;;;;;8.80;6.47;;;;;;;;;;5024518;28;20028;-75
2022/07/23 03:59:27;;;;;;;9.23;6.75;;;;;;;;;;5025650;28;20033;-75
2022/07/23 04:01:53;;;;;;;13.23;6.97;;;;;;;;;;5023536;28;20033;-75
2022/07/23 04:04:19;;;;;;;14.50;7.10;;;;;;;;;;5025813;28;20070;-75
2022/07/23 04:06:45;;;;;;;9.57;7.65;;;;;;;;;;5020971;28;20037;-75
2022/07/23 04:09:11;;;;;;;11.10;7.60;;;;;;;;;;5023710;28;20033;-75
2022/07/23 04:11:37;;;;;;;11.93;7.05;;;;;;;;;;5026684;28;20022;-75
2022/07/23 04:14:03;;;;;;;10.95;6.95;;;;;;;;;;5024441;28;20087;-75
2022/07/23 04:16:31;;;;;;;12.75;7.15;;;;;;;;;;5024346;28;20064;-75
2022/07/23 04:18:57;;;;;;;9.98;6.95;;;;;;;;;;5024111;28;20036;-75
2022/07/23 04:21:23;;;;;;;11.25;7.07;;;;;;;;;;5026436;28;20900;-75
2022/07/23 04:23:49;;;;;;;12.85;7.72;;;;;;;;;;5019884;28;20041;-75
2022/07/23 04:26:16;;;;;;;11.07;7.03;;;;;;;;;;5023070;28;20029;-75
2022/07/23 04:28:42;;;;;;;14.80;7.07;;;;;;;;;;5021614;28;20038;-75
2022/07/23 04:31:08;;;;;;;11.45;7.72;;;;;;;;;;5020973;28;20029;-75
2022/07/23 04:33:34;;;;;;;13.73;7.63;;;;;;;;;;5025807;28;20483;-75
2022/07/23 04:36:00;;;;;;;10.82;6.53;;;;;;;;;;5023153;28;20515;-75
2022/07/23 04:38:26;;;;;;;10.90;7.18;;;;;;;;;;5024061;28;20053;-75
2022/07/23 04:40:52;;;;;;;11.45;6.25;;;;;;;;;;5022571;28;20037;-75
2022/07/23 04:43:19;;;;;;;10.68;6.65;;;;;;;;;;5022721;28;20060;-75
2022/07/23 04:45:45;;;;;;;10.43;6.10;;;;;;;;;;5023003;28;20500;-75
2022/07/23 04:48:11;;;;;;;9.75;6.00;;;;;;;;;;5023746;28;20469;-75
2022/07/23 04:50:37;;;;;;;11.23;6.50;;;;;;;;;;5022027;28;20056;-75
2022/07/23 04:53:03;;;;;;;10.30;6.57;;;;;;;;;;5024366;28;20033;-75
2022/07/23 04:55:29;;;;;;;10.52;6.72;;;;;;;;;;5023699;28;20401;-75
2022/07/23 04:57:55;;;;;;;11.63;7.30;;;;;;;;;;5023132;28;20033;-75
2022/07/23 05:00:21;;;;;;;10.90;6.63;;;;;;;;;;5020384;28;20069;-75
2022/07/23 05:02:47;;;;;;;13.35;6.65;;;;;;;;;;5025051;28;20160;-75
2022/07/23 05:05:13;;;;;;;11.07;6.72;;;;;;;;;;5022211;28;20449;-75
2022/07/23 05:07:39;;;;;;;10.48;7.18;;;;;;;;;;5029700;28;20455;-75
2022/07/23 05:10:05;;;;;;;9.52;6.80;;;;;;;;;;5019234;28;20140;-75
2022/07/23 05:12:32;;;;;;;11.88;6.55;;;;;;;;;;5021949;28;20599;-75
2022/07/23 05:14:58;;;;;;;11.30;7.05;;;;;;;;;;5021380;28;20037;-75
2022/07/23 05:17:24;;;;;;;11.15;7.15;;;;;;;;;;5021467;28;20223;-75
2022/07/23 05:19:50;;;;;;;10.18;6.60;;;;;;;;;;5024072;28;20045;-75
2022/07/23 05:22:16;;;;;;;12.43;7.25;;;;;;;;;;5024409;28;20116;-75
2022/07/23 05:24:43;;;;;;;12.38;7.18;;;;;;;;;;5023860;28;20048;-75
2022/07/23 05:27:09;;;;;;;10.50;7.55;;;;;;;;;;5021531;28;20408;-75
2022/07/23 05:29:35;;;;;;;10.25;6.93;;;;;;;;;;5022097;28;20037;-75
2022/07/23 05:32:01;;;;;;;10.77;7.30;;;;;;;;;;5021700;28;20464;-75
2022/07/23 05:34:27;;;;;;;13.60;7.15;;;;;;;;;;5024793;28;20037;-75
2022/07/23 05:36:53;;;;;;;9.80;6.45;;;;;;;;;;5024019;28;20045;-75
2022/07/23 05:39:19;;;;;;;9.60;7.13;;;;;;;;;;5020476;28;20029;-75
2022/07/23 05:41:45;;;;;;;11.30;7.55;;;;;;;;;;5018611;28;20049;-75
2022/07/23 05:44:11;;;;;;;9.40;6.63;;;;;;;;;;5018199;28;20034;-75
2022/07/23 05:46:37;;;;;;;12.10;7.13;;;;;;;;;;5021364;28;20771;-75
2022/07/23 05:49:03;;;;;;;13.15;7.03;;;;;;;;;;5023737;28;20041;-75
2022/07/23 05:51:29;;;;;;;9.32;7.00;;;;;;;;;;5022676;28;20074;-75
2022/07/23 05:53:55;;;;;;;9.90;7.15;;;;;;;;;;5023853;28;20041;-75
2022/07/23 05:56:21;;;;;;;10.93;7.75;;;;;;;;;;5021132;28;20070;-75
2022/07/23 05:58:47;;;;;;;10.38;6.88;;;;;;;;;;5022608;28;20568;-76
2022/07/23 06:01:13;;;;;;;10.07;7.03;;;;;;;;;;5023311;28;20052;-75
2022/07/23 06:03:39;;;;;;;10.60;8.13;;;;;;;;;;5020320;28;20068;-75
2022/07/23 06:06:06;;;;;;;12.52;7.28;;;;;;;;;;5018856;28;20351;-75
2022/07/23 06:08:32;;;;;;;10.30;7.50;;;;;;;;;;5021129;28;20033;-75
2022/07/23 06:10:58;;;;;;;9.73;7.90;;;;;;;;;;5021813;28;20066;-75
2022/07/23 06:13:24;;;;;;;11.85;7.18;;;;;;;;;;5019109;28;20429;-75
2022/07/23 06:15:50;;;;;;;14.40;8.00;;;;;;;;;;5021928;28;20548;-76
2022/07/23 06:18:16;;;;;;;11.32;6.68;;;;;;;;;;5017714;28;20026;-76
2022/07/23 06:20:42;;;;;;;9.45;6.72;;;;;;;;;;5021680;28;20036;-76
2022/07/23 06:23:08;;;;;;;8.43;7.07;;;;;;;;;;5024302;28;20424;-76
2022/07/23 06:25:34;;;;;;;10.60;7.40;;;;;;;;;;5021923;28;20037;-76
2022/07/23 06:28:00;;;;;;;14.80;7.80;;;;;;;;;;5025625;28;20033;-76
2022/07/23 06:30:26;;;;;;;13.43;6.72;;;;;;;;;;5022148;28;20040;-75
2022/07/23 06:32:52;;;;;;;10.98;6.22;;;;;;;;;;5021222;28;20029;-75
2022/07/23 06:35:18;;;;;;;13.00;6.32;;;;;;;;;;5019783;28;20555;-75
2022/07/23 06:37:44;;;;;;;12.35;5.53;;;;;;;;;;5022299;28;20120;-75
2022/07/23 06:40:10;;;;;;;8.77;5.93;;;;;;;;;;5020888;28;20129;-75
2022/07/23 06:42:38;;;;;;;11.07;6.00;;;;;;;;;;5018806;28;20760;-75
2022/07/23 06:45:05;;;;;;;10.90;6.35;;;;;;;;;;5024008;28;20041;-75
2022/07/23 06:47:31;;;;;;;9.23;6.00;;;;;;;;;;5022135;28;20500;-75
2022/07/23 06:49:57;;;;;;;11.85;6.03;;;;;;;;;;5020011;28;20075;-75
2022/07/23 06:52:23;;;;;;;9.70;5.90;;;;;;;;;;5020289;28;20087;-75
2022/07/23 06:54:49;;;;;;;10.65;6.13;;;;;;;;;;5026321;28;20029;-75
2022/07/23 06:57:15;;;;;;;10.60;6.10;;;;;;;;;;5027429;28;20037;-75
2022/07/23 06:59:41;;;;;;;11.20;5.68;;;;;;;;;;5022058;28;20038;-75
2022/07/23 07:02:08;;;;;;;9.80;5.93;;;;;;;;;;5024188;28;20134;-75
2022/07/23 07:04:34;;;;;;;9.13;5.85;;;;;;;;;;5024713;28;20033;-75
2022/07/23 07:07:00;;;;;;;8.90;6.45;;;;;;;;;;5020824;28;20515;-75
2022/07/23 07:09:26;;;;;;;11.65;6.38;;;;;;;;;;5023055;28;20261;-75
2022/07/23 07:11:52;;;;;;;12.75;6.47;;;;;;;;;;5030664;28;20043;-75
2022/07/23 07:14:18;;;;;;;9.43;5.50;;;;;;;;;;5026174;28;20095;-75
2022/07/23 07:16:44;;;;;;;12.48;6.63;;;;;;;;;;5019941;28;20543;-75
2022/07/23 07:19:10;;;;;;;11.02;6.15;;;;;;;;;;5029540;28;20044;-75
2022/07/23 07:21:36;;;;;;;14.45;7.40;;;;;;;;;;5027664;28;20087;-75
2022/07/23 07:24:02;;;;;;;9.48;5.88;;;;;;;;;;5027743;28;20033;-75
2022/07/23 07:26:29;;;;;;;8.90;5.45;;;;;;;;;;5022955;28;20044;-75
2022/07/23 07:28:55;;;;;;;9.48;6.03;;;;;;;;;;5025683;28;20033;-75
2022/07/23 07:31:21;;;;;;;8.60;6.18;;;;;;;;;;5025373;28;20022;-75
2022/07/23 07:33:47;;;;;;;12.85;6.20;;;;;;;;;;5023266;28;20041;-75
2022/07/23 07:36:14;;;;;;;15.25;6.43;;;;;;;;;;5024841;28;20049;-75
2022/07/23 07:38:40;;;;;;;8.85;6.07;;;;;;;;;;5007027;28;20505;-75
2022/07/23 07:41:07;;;;;;;11.48;5.72;;;;;;;;;;5012371;28;20034;-75
2022/07/23 07:43:33;;;;;;;8.75;6.38;;;;;;;;;;5004982;28;20461;-75
2022/07/23 07:45:59;;;;;;;8.75;6.40;;;;;;;;;;5012201;28;20421;-75
2022/07/23 07:48:25;;;;;;;9.23;5.75;;;;;;;;;;5006798;28;20405;-76
2022/07/23 07:50:51;;;;;;;8.27;5.70;;;;;;;;;;5003289;28;20052;-76
2022/07/23 07:53:17;;;;;;;8.88;6.03;;;;;;;;;;5000796;28;20462;-76
2022/07/23 07:55:43;;;;;;;7.97;5.00;;;;;;;;;;5002737;28;20038;-76
2022/07/23 07:58:09;;;;;;;6.75;5.50;;;;;;;;;;5004905;28;20032;-76
2022/07/23 08:00:36;;;;;;;10.02;6.15;;;;;;;;;;4996949;28;20348;-76
2022/07/23 08:03:02;;;;;;;11.07;6.70;;;;;;;;;;5004950;28;20129;-76
2022/07/23 08:05:29;;;;;;;8.35;5.38;;;;;;;;;;5003956;28;20038;-76
2022/07/23 08:07:55;;;;;;;8.60;5.95;;;;;;;;;;5001229;28;20381;-76
2022/07/23 08:10:21;;;;;;;7.90;5.63;;;;;;;;;;5007831;28;20042;-76
2022/07/23 08:12:53;;;;;;;8.23;6.05;;;;;;;;;;5006420;28;20026;-76
2022/07/23 08:15:19;;;;;;;8.88;5.93;;;;;;;;;;5001636;28;20040;-76
2022/07/23 08:17:46;;;;;;;8.48;5.47;;;;;;;;;;4996863;28;20038;-76
2022/07/23 08:20:14;;;;;;;8.43;5.93;;;;;;;;;;5005177;28;20396;-76
2022/07/23 08:22:43;;;;;;;10.15;5.70;;;;;;;;;;5002517;28;20079;-76
2022/07/23 08:25:10;;;;;;;8.00;5.15;;;;;;;;;;5003309;28;20109;-76
2022/07/23 08:27:36;;;;;;;9.95;5.57;;;;;;;;;;5005011;28;20129;-76
2022/07/23 08:30:02;;;;;;;9.23;5.38;;;;;;;;;;5009965;28;20045;-76
2022/07/23 08:32:28;;;;;;;8.93;5.50;;;;;;;;;;5002587;28;20715;-76
2022/07/23 08:34:54;;;;;;;8.63;5.32;;;;;;;;;;5003298;28;20037;-76
2022/07/23 08:37:20;;;;;;;10.07;5.18;;;;;;;;;;5016605;28;20534;-76
2022/07/23 08:39:46;;;;;;;9.20;5.68;;;;;;;;;;5025639;28;20037;-76
2022/07/23 08:42:14;;;;;;;10.38;5.55;;;;;;;;;;5019445;28;20026;-76
2022/07/23 08:44:42;;;;;;;9.73;5.03;;;;;;;;;;5024965;28;20060;-76
2022/07/23 08:47:09;;;;;;;8.23;5.20;;;;;;;;;;5020579;28;20061;-76
2022/07/23 08:49:35;;;;;;;8.23;5.03;;;;;;;;;;5024281;28;20484;-76
2022/07/23 08:52:02;;;;;;;10.48;5.10;;;;;;;;;;5024100;28;20499;-76
2022/07/23 08:54:28;;;;;;;8.57;5.63;;;;;;;;;;5029801;28;20412;-76
2022/07/23 08:56:54;;;;;;;7.57;5.18;;;;;;;;;;5021488;28;20443;-76
2022/07/23 08:59:20;;;;;;;13.00;6.03;;;;;;;;;;5022679;28;20065;-76
2022/07/23 09:01:46;;;;;;;8.57;5.43;;;;;;;;;;5025778;28;20484;-76
2022/07/23 09:04:12;;;;;;;9.48;5.85;;;;;;;;;;5025082;28;20041;-76
2022/07/23 09:06:39;;;;;;;14.15;6.38;;;;;;;;;;5022817;28;20033;-76
2022/07/23 09:09:21;;;;;;;8.45;5.32;;;;;;;;;;5023646;28;20077;-76
2022/07/23 09:11:48;;;;;;;15.45;5.45;;;;;;;;;;5023805;28;20029;-76
2022/07/23 09:14:14;;;;;;;9.88;4.95;;;;;;;;;;5021488;28;20049;-76
2022/07/23 09:16:40;;;;;;;9.93;5.15;;;;;;;;;;5024339;28;20045;-76
2022/07/23 09:19:07;;;;;;;8.75;5.63;;;;;;;;;;5019834;28;20388;-76
2022/07/23 09:21:37;;;;;;;8.43;5.38;;;;;;;;;;5023308;28;20560;-76
2022/07/23 09:24:03;;;;;;;11.00;5.60;;;;;;;;;;5026930;28;20052;-76
2022/07/23 09:26:38;;;;;;;10.38;5.78;;;;;;;;;;5019006;28;20441;-76
2022/07/23 09:29:10;;;;;;;9.18;4.97;;;;;;;;;;5025485;28;20068;-76
2022/07/23 09:31:44;;;;;;;8.13;4.75;;;;;;;;;;5026724;28;20111;-76
2022/07/23 09:34:14;;;;;;;9.23;4.78;;;;;;;;;;5022349;28;20452;-76
2022/07/23 09:36:40;;;;;;;9.23;5.28;;;;;;;;;;5021206;28;20374;-76
2022/07/23 09:39:07;;;;;;;8.70;5.60;;;;;;;;;;5022660;28;20389;-76
2022/07/23 09:41:37;;;;;;;9.07;5.63;;;;;;;;;;5025184;28;20038;-76
2022/07/23 09:44:10;;;;;;;8.40;5.68;;;;;;;;;;5021172;28;20076;-76
2022/07/23 09:46:36;;;;;;;9.38;5.38;;;;;;;;;;5019958;28;20041;-76
2022/07/23 09:49:16;;;;;;;12.32;5.72;;;;;;;;;;5018597;28;20042;-76
2022/07/23 09:51:53;;;;;;;13.48;6.25;;;;;;;;;;5021820;28;20441;-76
2022/07/23 09:54:31;;;;;;;8.57;5.38;;;;;;;;;;5021962;28;20117;-76
2022/07/23 09:56:57;;;;;;;9.43;5.68;;;;;;;;;;5027748;28;20704;-76
2022/07/23 09:59:34;;;;;;;9.77;5.60;;;;;;;;;;5025050;28;20448;-76
2022/07/23 10:02:01;;;;;;;10.23;5.53;;;;;;;;;;5022576;28;20041;-76
2022/07/23 10:04:28;;;;;;;8.32;5.70;;;;;;;;;;5020777;28;20030;-76
2022/07/23 10:06:56;;;;;;;7.63;5.35;;;;;;;;;;5022769;28;20060;-76
2022/07/23 10:09:23;;;;;;;9.30;5.28;;;;;;;;;;5018046;28;20037;-76
2022/07/23 10:11:50;;;;;;;7.63;5.60;;;;;;;;;;5020216;28;20037;-76
2022/07/23 10:14:17;;;;;;;10.93;6.10;;;;;;;;;;5022686;28;20033;-76
2022/07/23 10:16:43;;;;;;;7.78;5.80;;;;;;;;;;5022570;28;20072;-76
2022/07/23 10:19:09;;;;;;;11.98;6.28;;;;;;;;;;5019794;28;20036;-76
2022/07/23 10:21:45;;;;;;;9.38;6.18;;;;;;;;;;5020651;28;20407;-76
2022/07/23 10:24:29;;;;;;;9.02;5.93;;;;;;;;;;5024018;28;20044;-76
2022/07/23 10:27:16;;;;;;;9.38;5.78;;;;;;;;;;5025246;28;20068;-76
2022/07/23 10:29:51;;;;;;;11.57;6.55;;;;;;;;;;5022858;28;20447;-76
2022/07/23 10:32:17;;;;;;;9.27;5.80;;;;;;;;;;5024003;28;20132;-76
2022/07/23 10:34:43;;;;;;;10.23;6.20;;;;;;;;;;5018611;28;20045;-75
2022/07/23 10:37:09;;;;;;;8.65;5.60;;;;;;;;;;5023787;28;20046;-76
2022/07/23 10:39:36;;;;;;;9.52;6.70;;;;;;;;;;5026827;28;20044;-76
2022/07/23 10:42:13;;;;;;;9.00;5.95;;;;;;;;;;5022908;28;20029;-76
2022/07/23 10:44:42;;;;;;;10.52;6.47;;;;;;;;;;5023446;28;20056;-76
2022/07/23 10:49:53;;;;;;;11.38;6.55;;;;;;;;;;5024206;28;20526;-76
2022/07/23 10:52:26;;;;;;;8.15;5.63;;;;;;;;;;5020301;28;20068;-76
2022/07/23 10:54:52;;;;;;;9.95;5.90;;;;;;;;;;5020516;28;20033;-76
2022/07/23 10:57:25;;;;;;;12.40;6.20;;;;;;;;;;5021414;28;20029;-76
2022/07/23 11:00:09;;;;;;;8.88;6.32;;;;;;;;;;5023062;28;20487;-76
2022/07/23 11:02:36;;;;;;;10.40;6.15;;;;;;;;;;5020560;28;20472;-76
2022/07/23 11:05:06;;;;;;;10.20;5.75;;;;;;;;;;5025012;28;20151;-76
2022/07/23 11:07:33;;;;;;;8.97;6.13;;;;;;;;;;5023599;28;20498;-76
2022/07/23 11:09:59;;;;;;;9.43;6.13;;;;;;;;;;5023107;28;20037;-76
2022/07/23 11:12:25;;;;;;;11.18;6.03;;;;;;;;;;5017638;28;20049;-76
2022/07/23 11:15:00;;;;;;;9.00;5.95;;;;;;;;;;5021948;28;20065;-76
2022/07/23 11:17:26;;;;;;;9.20;6.45;;;;;;;;;;5020408;28;20035;-76
2022/07/23 11:20:15;;;;;;;8.52;5.35;;;;;;;;;;5017120;28;20117;-76
2022/07/23 11:22:44;;;;;;;9.50;6.63;;;;;;;;;;5016711;28;20030;-76
2022/07/23 11:25:29;;;;;;;10.43;6.20;;;;;;;;;;5022505;28;20032;-76
2022/07/23 11:27:55;;;;;;;13.27;6.78;;;;;;;;;;5017179;28;20116;-76
2022/07/23 11:30:27;;;;;;;14.43;5.82;;;;;;;;;;5029803;28;20037;-76
2022/07/23 11:32:54;;;;;;;9.65;5.65;;;;;;;;;;5025365;28;20075;-76
2022/07/23 11:35:27;;;;;;;8.70;5.93;;;;;;;;;;5019604;28;20037;-76
2022/07/23 11:38:04;;;;;;;9.65;6.53;;;;;;;;;;5027145;28;20102;-76
2022/07/23 11:40:30;;;;;;;9.32;5.55;;;;;;;;;;5027365;28;20092;-75
2022/07/23 11:42:58;;;;;;;11.13;6.18;;;;;;;;;;5028589;28;20461;-75
2022/07/23 11:45:25;;;;;;;8.82;6.10;;;;;;;;;;5020642;28;20540;-75
2022/07/23 11:47:51;;;;;;;7.40;5.75;;;;;;;;;;5023338;28;20033;-75
2022/07/23 11:50:17;;;;;;;8.88;6.40;;;;;;;;;;5023647;28;20127;-75
2022/07/23 11:52:43;;;;;;;8.10;5.93;;;;;;;;;;5024206;28;20021;-76
2022/07/23 11:55:10;;;;;;;10.32;6.38;;;;;;;;;;5025174;28;20040;-76
2022/07/23 11:57:37;;;;;;;10.63;5.75;;;;;;;;;;5029055;28;20492;-76
2022/07/23 12:00:03;;;;;;;8.27;6.05;;;;;;;;;;5028294;28;20389;-76
2022/07/23 12:02:29;;;;;;;13.75;5.95;;;;;;;;;;5025860;28;20035;-75
2022/07/23 12:04:55;;;;;;;12.93;6.50;;;;;;;;;;5024476;28;20048;-75
2022/07/23 12:07:38;;;;;;;8.95;5.90;;;;;;;;;;5025396;28;20029;-76
2022/07/23 12:10:15;;;;;;;12.77;6.50;;;;;;;;;;5026058;28;20531;-76
2022/07/23 12:12:42;;;;;;;10.30;6.05;;;;;;;;;;5026378;28;20029;-76
2022/07/23 12:15:09;;;;;;;10.35;6.35;;;;;;;;;;5023216;28;20420;-75
2022/07/23 12:17:36;;;;;;;9.85;6.18;;;;;;;;;;5024615;28;20095;-76
2022/07/23 12:20:05;;;;;;;10.23;5.97;;;;;;;;;;5024198;28;20037;-76
2022/07/23 12:22:39;;;;;;;7.45;5.78;;;;;;;;;;5027242;28;20535;-75
2022/07/23 12:25:06;;;;;;;8.60;6.07;;;;;;;;;;5024306;28;20128;-76
2022/07/23 12:27:33;;;;;;;8.23;5.80;;;;;;;;;;5024934;28;20033;-76
2022/07/23 12:29:59;;;;;;;10.80;5.95;;;;;;;;;;5020967;28;20568;-76
2022/07/23 12:32:26;;;;;;;9.93;5.85;;;;;;;;;;5024302;28;20025;-76
2022/07/23 12:35:06;;;;;;;10.70;6.35;;;;;;;;;;5025922;28;20047;-76
2022/07/23 12:37:34;;;;;;;10.23;6.25;;;;;;;;;;5026437;28;20053;-76
2022/07/23 12:40:18;;;;;;;10.13;6.07;;;;;;;;;;5025014;28;20033;-76
2022/07/23 12:42:45;;;;;;;11.18;6.35;;;;;;;;;;5023578;28;20060;-76
2022/07/23 12:45:11;;;;;;;10.27;6.72;;;;;;;;;;5026595;28;20468;-76
2022/07/23 12:47:55;;;;;;;7.70;5.72;;;;;;;;;;5029006;28;20032;-76
2022/07/23 12:50:34;;;;;;;9.10;5.68;;;;;;;;;;5022806;28;20075;-76
2022/07/23 12:53:11;;;;;;;9.23;6.43;;;;;;;;;;5025452;28;20056;-76
2022/07/23 12:55:38;;;;;;;9.85;5.93;;;;;;;;;;5026627;28;20033;-76
2022/07/23 12:58:17;;;;;;;11.32;5.65;;;;;;;;;;5024956;28;20030;-76
2022/07/23 13:00:54;;;;;;;10.82;5.63;;;;;;;;;;5023152;28;20041;-76
2022/07/23 13:03:23;;;;;;;8.63;5.80;;;;;;;;;;5023984;28;20349;-76
2022/07/23 13:05:49;;;;;;;9.23;5.85;;;;;;;;;;5026331;28;20033;-75
2022/07/23 13:08:15;;;;;;;8.65;5.82;;;;;;;;;;5019279;28;20033;-75
2022/07/23 13:10:41;;;;;;;7.47;5.63;;;;;;;;;;5018256;28;20699;-75
2022/07/23 13:13:11;;;;;;;8.25;5.63;;;;;;;;;;5023683;28;20025;-75
2022/07/23 13:15:37;;;;;;;9.68;5.63;;;;;;;;;;5029470;28;20037;-75
2022/07/23 13:18:03;;;;;;;10.52;6.18;;;;;;;;;;5025277;28;20035;-76
2022/07/23 13:20:31;;;;;;;10.18;5.85;;;;;;;;;;5026872;28;20056;-76
2022/07/23 13:22:57;;;;;;;9.85;5.78;;;;;;;;;;5025838;28;20415;-75
2022/07/23 13:25:23;;;;;;;9.80;6.10;;;;;;;;;;5025517;28;20056;-76
2022/07/23 13:27:49;;;;;;;8.95;5.63;;;;;;;;;;5026377;28;20140;-75
2022/07/23 13:30:15;;;;;;;10.27;5.95;;;;;;;;;;5022655;28;20045;-76
2022/07/23 13:32:42;;;;;;;11.38;6.22;;;;;;;;;;5021657;28;20298;-76
2022/07/23 13:35:09;;;;;;;10.75;6.22;;;;;;;;;;5022951;28;20037;-75
2022/07/23 13:37:35;;;;;;;9.57;6.03;;;;;;;;;;5022182;28;20053;-76
2022/07/23 13:40:01;;;;;;;7.20;5.68;;;;;;;;;;5027099;28;20075;-76
2022/07/23 13:42:27;;;;;;;7.93;5.38;;;;;;;;;;5025194;28;20029;-76
2022/07/23 13:44:53;;;;;;;10.45;6.43;;;;;;;;;;5021747;28;20079;-76
2022/07/23 13:47:19;;;;;;;11.90;5.95;;;;;;;;;;5021999;28;20025;-76
2022/07/23 13:49:45;;;;;;;11.65;6.53;;;;;;;;;;5020646;28;20052;-76
2022/07/23 13:52:11;;;;;;;9.07;5.72;;;;;;;;;;5020368;28;20068;-76
2022/07/23 13:54:37;;;;;;;9.18;6.45;;;;;;;;;;5023670;28;20086;-76
2022/07/23 13:57:04;;;;;;;11.52;6.18;;;;;;;;;;5020464;28;20460;-76
2022/07/23 13:59:30;;;;;;;10.75;5.80;;;;;;;;;;5023155;28;20134;-76
2022/07/23 14:01:56;;;;;;;9.68;6.82;;;;;;;;;;5020827;28;20688;-76
2022/07/23 14:04:22;;;;;;;9.60;6.15;;;;;;;;;;5027424;28;20094;-76
2022/07/23 14:06:48;;;;;;;9.68;6.82;;;;;;;;;;5022867;28;20038;-76
2022/07/23 14:09:14;;;;;;;9.82;6.90;;;;;;;;;;5020237;28;20041;-76
2022/07/23 14:11:40;;;;;;;12.38;7.15;;;;;;;;;;5023396;28;20464;-76
2022/07/23 14:14:06;;;;;;;10.07;6.20;;;;;;;;;;5022908;28;20118;-76
2022/07/23 14:16:32;;;;;;;11.13;6.28;;;;;;;;;;5023131;28;20076;-76
2022/07/23 14:18:58;;;;;;;10.63;5.78;;;;;;;;;;5024764;28;20055;-76
2022/07/23 14:21:24;;;;;;;9.05;6.43;;;;;;;;;;5022838;28;20485;-76
2022/07/23 14:23:50;;;;;;;11.93;7.70;;;;;;;;;;5022909;28;20033;-75
2022/07/23 14:26:16;;;;;;;11.93;7.10;;;;;;;;;;5020694;28;20030;-75
2022/07/23 14:28:42;;;;;;;10.55;6.80;;;;;;;;;;5022159;28;20500;-75
2022/07/23 14:31:08;;;;;;;8.82;5.95;;;;;;;;;;5023654;28;20067;-76
2022/07/23 14:33:35;;;;;;;9.00;6.63;;;;;;;;;;5022094;28;20048;-76
2022/07/23 14:36:01;;;;;;;10.10;6.60;;;;;;;;;;5027032;28;20037;-76
2022/07/23 14:38:27;;;;;;;9.18;6.72;;;;;;;;;;5018835;28;20049;-76