Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 07:33:13;;;;;;;0.75;0.60;;;21.10;99.90;;;;;;5085351;27;20059;-65
2022/08/31 07:35:39;;;;;;;1.27;0.60;;;21.30;99.90;;;;;;5052450;28;20060;-65
2022/08/31 07:43:35;;;;;;;4.65;0.68;;;21.40;99.80;;;;;;5056564;28;20493;-66
2022/08/31 07:46:01;;;;;;;2.25;0.65;;;21.30;99.80;;;;;;5056807;28;20045;-65
2022/08/31 07:48:26;;;;;;;2.63;0.60;;;21.30;99.20;;;;;;5056768;28;20527;-65
2022/08/31 07:50:53;;;;;;;1.75;0.70;;;21.60;99.90;;;;;;5056706;28;20057;-65
2022/08/31 07:53:19;;;;;;;1.40;0.70;;;21.80;99.50;;;;;;5056357;28;20041;-66
2022/08/31 07:55:46;;;;;;;2.25;0.90;;;22.00;99.20;;;;;;5056663;28;20415;-65
2022/08/31 07:58:16;;;;;;;2.28;1.30;;;21.90;98.60;;;;;;5056598;28;20112;-66
2022/08/31 08:00:42;;;;;;;3.60;0.60;;;22.10;98.80;;;;;;5056458;28;20124;-65
2022/08/31 08:03:11;;;;;;;1.58;0.52;;;22.30;98.70;;;;;;5056430;28;20493;-65
2022/08/31 08:05:40;;;;;;;5.90;0.60;;;22.30;98.10;;;;;;5056426;28;20044;-65
2022/08/31 08:08:07;;;;;;;2.33;0.93;;;22.50;98.30;;;;;;5056295;28;20060;-65
2022/08/31 08:10:33;;;;;;;3.10;1.00;;;22.40;98.00;;;;;;5056394;28;20045;-65
2022/08/31 08:13:02;;;;;;;3.80;0.70;;;22.80;97.90;;;;;;5055905;28;20041;-65
2022/08/31 08:15:29;;;;;;;1.42;0.57;;;22.60;97.60;;;;;;5056101;28;20056;-65
2022/08/31 08:17:54;;;;;;;3.10;0.50;;;22.90;97.60;;;;;;5056115;28;20041;-65
2022/08/31 08:20:21;;;;;;;1.73;0.70;;;23.10;97.60;;;;;;5056002;28;20043;-65
2022/08/31 08:22:47;;;;;;;9.18;0.80;;;22.90;96.80;;;;;;5056404;28;20373;-66
2022/08/31 08:25:13;;;;;;;2.60;1.20;;;23.00;97.30;;;;;;5056051;28;20116;-65
2022/08/31 08:27:39;;;;;;;3.03;0.60;;;22.80;97.20;;;;;;5055998;28;20138;-65
2022/08/31 08:30:07;;;;;;;2.83;0.70;;;23.00;97.10;;;;;;5055671;28;20068;-65
2022/08/31 08:32:33;;;;;;;3.08;0.70;;;23.10;97.40;;;;;;5054779;28;20495;-65
2022/08/31 08:34:59;;;;;;;2.50;0.52;;;23.30;97.00;;;;;;5055420;28;20124;-64
2022/08/31 08:37:26;;;;;;;3.42;0.88;;;23.30;97.00;;;;;;5055937;28;20136;-65
2022/08/31 08:39:52;;;;;;;2.78;0.73;;;23.30;97.20;;;;;;5055780;28;20124;-65
2022/08/31 08:42:19;;;;;;;2.45;0.68;;;23.30;97.10;;;;;;5055784;28;20079;-65
2022/08/31 08:44:45;;;;;;;2.55;0.40;;;23.60;97.40;;;;;;5055677;28;20045;-66
2022/08/31 08:47:22;;;;;;;1.92;0.70;;;23.70;97.10;;;;;;5055455;28;20514;-67
2022/08/31 08:49:55;;;;;;;4.30;0.80;;;24.40;97.90;;;;;;5055632;28;20369;-66
2022/08/31 08:52:27;;;;;;;7.22;0.60;;;23.90;96.60;;;;;;5055478;28;20123;-60
2022/08/31 08:54:55;;;;;;;1.63;0.63;;;24.30;96.90;;;;;;5055380;28;20037;-60
2022/08/31 08:57:27;;;;;;;1.23;0.50;;;26.90;96.10;;;;;;5055270;28;20123;-61
2022/08/31 08:59:57;;;;;;;4.85;0.80;;;28.10;94.00;;;;;;5054993;28;20083;-62
2022/08/31 09:02:57;;;;;;;0.80;0.50;;;28.60;93.10;;;;;;5055352;28;20041;-62
2022/08/31 09:05:53;;;;;;;4.10;0.65;;;29.20;92.20;;;;;;5055231;28;20085;-61
2022/08/31 09:08:41;;;;;;;1.75;0.43;;;29.70;92.10;;;;;;5055143;28;20071;-61
2022/08/31 09:11:17;;;;;;;3.55;0.65;;;30.00;91.00;;;;;;5055086;28;20126;-61
2022/08/31 09:14:09;;;;;;;5.38;0.70;;;30.20;90.80;;;;;;5055273;28;20049;-61
2022/08/31 09:16:57;;;;;;;7.38;1.08;;;30.70;90.80;;;;;;5054972;28;20041;-61
2022/08/31 09:19:23;;;;;;;3.72;0.80;;;31.40;90.40;;;;;;4974014;28;20457;-61
2022/08/31 09:21:52;;;;;;;3.70;0.60;;;30.60;90.00;;;;;;4974176;28;20090;-61
2022/08/31 09:24:26;;;;;;;4.20;0.57;;;31.70;89.50;;;;;;4974010;28;20054;-61
2022/08/31 09:27:16;;;;;;;3.72;0.88;;;32.10;88.10;;;;;;4973045;28;20059;-61
2022/08/31 09:29:55;;;;;;;3.88;0.70;;;32.70;87.40;;;;;;4993322;28;20051;-61
2022/08/31 09:32:24;;;;;;;4.45;0.70;;;32.60;86.40;;;;;;4993282;28;20094;-61
2022/08/31 09:35:00;;;;;;;5.40;0.60;;;32.80;87.10;;;;;;4993017;28;20485;-62
2022/08/31 09:37:55;;;;;;;5.90;0.70;;;33.40;85.00;;;;;;4993259;28;20046;-61
2022/08/31 09:40:34;;;;;;;0.85;0.20;;;32.20;83.10;;;;;;4993603;28;20046;-61
2022/08/31 09:43:06;;;;;;;2.30;0.55;;;32.50;84.30;;;;;;4993212;28;20112;-61
2022/08/31 09:45:35;;;;;;;4.45;0.60;;;32.60;83.50;;;;;;4993196;28;20085;-61
2022/08/31 09:48:04;;;;;;;1.25;0.20;;;32.60;84.80;;;;;;4993259;28;20219;-61
2022/08/31 09:50:44;;;;;;;5.00;0.45;;;32.50;84.10;;;;;;4992896;28;20046;-61
2022/08/31 09:56:13;;;;;;;0.93;0.40;;;30.50;84.50;;;;;;5011948;28;20041;-60
2022/08/31 09:58:51;;;;;;;1.38;0.52;;;30.40;85.70;;;;;;5054346;28;20049;-61
2022/08/31 10:01:43;;;;;;;3.13;0.55;;;30.40;86.60;;;;;;5054147;28;20127;-61
2022/08/31 10:04:18;;;;;;;2.63;0.50;;;30.60;87.20;;;;;;5053852;28;20076;-61
2022/08/31 10:07:08;;;;;;;0.90;0.50;;;29.70;85.70;;;;;;5053735;28;20411;-62
2022/08/31 10:09:39;;;;;;;1.75;0.65;;;29.90;86.40;;;;;;5054007;28;20052;-62
2022/08/31 10:12:10;;;;;;;3.13;0.50;;;29.80;86.60;;;;;;5054032;28;20044;-62
2022/08/31 10:14:49;;;;;;;2.20;0.52;;;29.50;86.80;;;;;;5053985;28;20045;-62
2022/08/31 10:17:28;;;;;;;1.42;0.50;;;29.80;86.70;;;;;;5054063;28;20092;-62
2022/08/31 10:20:18;;;;;;;2.40;0.63;;;29.20;86.80;;;;;;5053619;28;20513;-62
2022/08/31 10:23:19;;;;;;;9.30;0.75;;;29.10;88.90;;;;;;5053886;28;20499;-62
2022/08/31 10:25:53;;;;;;;1.33;0.30;;;28.30;86.80;;;;;;4973119;28;20051;-62
2022/08/31 10:28:40;;;;;;;1.63;0.45;;;27.90;87.30;;;;;;4972811;28;20498;-62
2022/08/31 10:31:21;;;;;;;0.40;0.38;;;27.70;88.70;;;;;;4972955;28;20055;-62
2022/08/31 10:36:47;;;;;;;1.08;0.40;;;28.90;88.90;;;;;;4972677;28;20039;-61
2022/08/31 10:39:35;;;;;;;3.53;0.70;;;28.90;90.00;;;;;;4972832;28;20055;-62
2022/08/31 10:42:09;;;;;;;3.40;0.55;;;29.10;89.60;;;;;;4972893;28;20059;-62
2022/08/31 10:44:50;;;;;;;1.02;0.52;;;28.60;87.30;;;;;;4972738;28;20066;-62
2022/08/31 10:47:18;;;;;;;2.35;0.40;;;29.10;88.00;;;;;;4972740;28;20058;-61
2022/08/31 10:49:44;;;;;;;0.40;0.40;;;29.30;86.30;;;;;;4972842;28;20069;-62
2022/08/31 10:52:19;;;;;;;4.43;0.60;;;30.50;85.40;;;;;;4972839;28;20113;-62
2022/08/31 10:54:57;;;;;;;1.77;0.43;;;30.10;84.40;;;;;;4972864;28;20095;-61
2022/08/31 10:57:32;;;;;;;1.60;0.60;;;30.60;86.10;;;;;;4973099;28;20475;-61
2022/08/31 11:00:07;;;;;;;2.40;0.75;;;30.00;84.60;;;;;;4972678;28;20039;-60
2022/08/31 11:02:36;;;;;;;3.28;0.60;;;30.70;84.20;;;;;;5013822;28;20396;-61
2022/08/31 11:05:36;;;;;;;4.32;0.63;;;31.00;85.80;;;;;;5053344;28;20059;-62
2022/08/31 11:08:41;;;;;;;3.33;0.40;;;30.80;83.90;;;;;;5053290;28;20131;-62
2022/08/31 11:11:15;;;;;;;1.10;0.40;;;31.20;82.40;;;;;;5053062;28;20041;-61
2022/08/31 11:14:13;;;;;;;1.38;0.57;;;30.80;82.40;;;;;;5052793;28;20528;-62
2022/08/31 11:16:51;;;;;;;2.22;0.40;;;31.60;82.60;;;;;;5053497;28;20045;-61
2022/08/31 11:19:49;;;;;;;3.10;0.55;;;31.50;83.80;;;;;;5053117;28;20041;-62
2022/08/31 11:22:33;;;;;;;1.30;0.60;;;31.90;83.00;;;;;;5053318;28;20048;-62
2022/08/31 11:25:25;;;;;;;2.15;0.60;;;30.40;84.10;;;;;;5053410;28;20049;-62
2022/08/31 11:28:17;;;;;;;1.80;0.40;;;31.40;84.20;;;;;;5053179;28;20056;-61
2022/08/31 11:30:47;;;;;;;3.58;0.30;;;32.70;83.70;;;;;;5052900;28;20071;-62
2022/08/31 11:33:21;;;;;;;2.15;0.30;;;32.70;81.80;;;;;;5052983;28;20045;-62
2022/08/31 11:35:59;;;;;;;2.00;0.88;;;31.60;81.90;;;;;;5053397;28;20049;-61
2022/08/31 11:38:55;;;;;;;0.80;0.40;;;32.70;82.00;;;;;;5035121;28;20483;-62
2022/08/31 11:41:30;;;;;;;2.22;0.68;;;32.90;79.30;;;;;;5053022;28;20044;-62
2022/08/31 11:43:56;;;;;;;3.53;0.43;;;31.80;78.80;;;;;;5034755;28;20492;-62
2022/08/31 11:46:24;;;;;;;0.57;0.50;;;31.70;79.50;;;;;;5053071;28;20107;-62
2022/08/31 11:48:53;;;;;;;1.30;0.45;;;32.00;79.60;;;;;;5054496;28;20053;-62
2022/08/31 11:51:39;;;;;;;3.42;0.65;;;32.90;79.90;;;;;;5056783;28;20052;-62
2022/08/31 11:54:12;;;;;;;1.75;0.75;;;32.80;78.30;;;;;;5056518;28;20128;-61
2022/08/31 11:56:40;;;;;;;1.58;0.50;;;33.00;78.90;;;;;;5056617;28;20049;-60
2022/08/31 11:59:18;;;;;;;4.10;0.40;;;33.40;79.50;;;;;;5056499;28;20152;-61
2022/08/31 12:01:44;;;;;;;2.30;0.60;;;33.80;78.50;;;;;;5056460;28;20052;-62
2022/08/31 12:04:28;;;;;;;5.20;1.05;;;32.50;79.10;;;;;;5056404;28;20041;-62
2022/08/31 12:07:02;;;;;;;1.75;0.40;;;33.00;77.10;;;;;;5056463;28;20123;-61
2022/08/31 12:09:40;;;;;;;4.88;0.60;;;33.60;77.10;;;;;;5056369;28;20404;-61
2022/08/31 12:12:44;;;;;;;0.90;0.60;;;32.70;77.60;;;;;;5056291;28;20045;-62
2022/08/31 12:15:26;;;;;;;0.57;0.30;;;33.40;77.60;;;;;;4975446;28;20047;-62
2022/08/31 12:18:10;;;;;;;0.75;0.32;;;33.50;76.90;;;;;;4975385;28;20077;-61
2022/08/31 12:24:21;;;;;;;4.57;0.68;;;34.50;78.40;;;;;;4955890;29;20462;-62
2022/08/31 12:27:03;;;;;;;1.48;0.50;;;33.90;77.10;;;;;;4917532;29;20055;-62
2022/08/31 12:29:35;;;;;;;2.13;0.30;;;33.60;75.40;;;;;;4936644;29;20047;-62
2022/08/31 12:32:26;;;;;;;2.92;0.40;;;34.30;76.80;;;;;;4936644;29;20074;-62
2022/08/31 12:35:16;;;;;;;1.67;0.45;;;33.90;76.60;;;;;;4936292;29;20056;-62
2022/08/31 12:37:42;;;;;;;0.98;0.32;;;33.80;75.40;;;;;;4917465;29;20048;-63
2022/08/31 12:40:09;;;;;;;1.10;0.35;;;34.30;76.60;;;;;;4917423;29;20488;-61
2022/08/31 12:42:39;;;;;;;2.65;0.50;;;33.60;75.80;;;;;;4917648;29;20080;-62
2022/08/31 12:45:09;;;;;;;5.43;0.50;;;34.10;76.10;;;;;;4917391;29;20048;-62
2022/08/31 12:47:47;;;;;;;0.50;0.30;;;34.40;77.10;;;;;;4917248;29;20051;-63
2022/08/31 12:50:19;;;;;;;1.38;0.38;;;34.30;75.70;;;;;;4935569;29;20185;-62
2022/08/31 12:52:45;;;;;;;3.72;0.43;;;33.80;74.20;;;;;;4936477;29;20062;-62
2022/08/31 12:55:29;;;;;;;1.23;0.50;;;33.60;76.10;;;;;;4936285;29;20426;-62
2022/08/31 12:58:27;;;;;;;1.70;0.60;;;33.40;76.90;;;;;;4936236;29;20132;-61
2022/08/31 13:01:05;;;;;;;0.43;0.40;;;33.30;75.40;;;;;;4936078;29;20051;-61
2022/08/31 13:03:31;;;;;;;4.75;0.47;;;32.80;75.60;;;;;;4954477;28;20086;-62
2022/08/31 13:06:06;;;;;;;0.75;0.28;;;33.40;76.20;;;;;;4974341;28;20450;-62
2022/08/31 13:08:52;;;;;;;1.40;0.50;;;33.40;75.80;;;;;;4974369;28;20151;-62
2022/08/31 13:11:30;;;;;;;1.95;0.50;;;33.60;74.30;;;;;;4974284;28;20089;-61
2022/08/31 13:14:17;;;;;;;2.60;0.60;;;33.20;74.70;;;;;;4974148;28;20046;-62
2022/08/31 13:16:45;;;;;;;1.17;0.50;;;33.10;75.60;;;;;;4974060;28;20053;-61
2022/08/31 13:19:29;;;;;;;2.65;0.50;;;32.90;76.70;;;;;;4974290;28;20046;-62
2022/08/31 13:22:03;;;;;;;1.85;0.30;;;32.90;76.50;;;;;;4974241;28;20051;-62
2022/08/31 13:24:41;;;;;;;1.10;0.57;;;32.70;76.30;;;;;;4973840;28;20126;-62
2022/08/31 13:27:16;;;;;;;0.40;0.40;;;32.70;76.20;;;;;;4973960;28;20054;-62
2022/08/31 13:29:44;;;;;;;0.60;0.50;;;32.30;75.80;;;;;;4973117;28;20811;-62
2022/08/31 13:32:31;;;;;;;1.48;0.40;;;31.80;77.00;;;;;;4974064;28;20149;-62
2022/08/31 13:35:08;;;;;;;3.80;0.70;;;32.00;77.00;;;;;;4973367;28;20455;-62
2022/08/31 13:38:03;;;;;;;0.60;0.40;;;32.10;77.10;;;;;;5008081;28;20053;-62
2022/08/31 13:40:34;;;;;;;2.35;0.60;;;31.50;76.50;;;;;;5054705;28;20049;-61
2022/08/31 13:43:00;;;;;;;2.72;0.70;;;31.30;79.20;;;;;;5036172;28;20111;-62
2022/08/31 13:45:29;;;;;;;1.98;0.50;;;30.10;81.10;;;;;;5036134;28;20501;-62
2022/08/31 13:48:00;;;;;;;2.78;0.50;;;30.10;81.40;;;;;;5054347;28;20060;-62
2022/08/31 13:50:48;;;;;;;2.00;0.70;;;29.60;81.70;;;;;;5036226;28;20369;-62
2022/08/31 13:53:38;;;;;;;1.75;0.60;;;29.40;82.90;;;;;;5054161;28;20514;-62
2022/08/31 13:59:23;;;;;;;4.90;0.50;;;29.20;83.60;;;;;;5054368;28;20392;-62
2022/08/31 14:01:51;;;;;;;4.00;0.50;;;28.80;84.70;;;;;;5035857;28;20537;-62
2022/08/31 14:04:47;;;;;;;2.40;0.70;;;29.10;85.20;;;;;;5054197;28;20072;-62
2022/08/31 14:07:20;;;;;;;1.70;0.45;;;29.20;86.90;;;;;;5054204;28;20044;-58
2022/08/31 14:10:01;;;;;;;0.63;0.60;;;29.10;85.80;;;;;;5054174;28;20083;-63
2022/08/31 14:12:34;;;;;;;1.88;0.55;;;28.30;84.90;;;;;;5053286;28;20053;-58
2022/08/31 14:15:07;;;;;;;1.30;0.40;;;27.80;85.90;;;;;;5054074;28;20132;-58
2022/08/31 14:17:57;;;;;;;1.35;0.60;;;27.50;86.30;;;;;;5053969;28;20074;-63
2022/08/31 14:20:37;;;;;;;2.83;0.98;;;27.40;86.80;;;;;;5053998;28;20049;-57
2022/08/31 14:23:25;;;;;;;2.00;0.80;;;27.40;86.50;;;;;;5053955;28;20045;-58
2022/08/31 14:25:59;;;;;;;2.30;0.85;;;27.30;86.50;;;;;;5035689;28;20057;-63
2022/08/31 14:28:36;;;;;;;3.00;0.57;;;27.00;87.30;;;;;;5053773;28;20424;-63
2022/08/31 14:31:11;;;;;;;3.75;0.50;;;27.30;88.00;;;;;;5053789;28;20052;-61
2022/08/31 14:33:42;;;;;;;1.67;0.70;;;27.20;88.20;;;;;;5052306;28;20099;-61
2022/08/31 14:36:14;;;;;;;2.05;0.50;;;26.90;87.90;;;;;;5033508;28;20107;-62
2022/08/31 14:38:42;;;;;;;2.10;0.75;;;26.90;89.20;;;;;;5033723;28;20129;-63
2022/08/31 14:41:11;;;;;;;5.63;0.70;;;26.70;88.70;;;;;;5033761;28;20496;-63
2022/08/31 14:43:39;;;;;;;2.10;0.80;;;26.80;90.00;;;;;;5033739;28;20052;-63
2022/08/31 14:46:07;;;;;;;1.90;0.60;;;26.20;88.70;;;;;;5033773;28;20046;-63
2022/08/31 14:48:33;;;;;;;1.55;0.60;;;26.10;89.60;;;;;;5033553;28;20041;-62
2022/08/31 14:51:05;;;;;;;5.15;1.42;;;26.40;89.80;;;;;;5033622;28;20571;-62
2022/08/31 14:53:36;;;;;;;3.88;0.80;;;26.10;89.70;;;;;;5033671;28;20369;-62
2022/08/31 14:56:20;;;;;;;1.40;0.55;;;25.50;90.00;;;;;;5015272;28;20070;-63
2022/08/31 14:58:46;;;;;;;2.47;0.80;;;25.70;91.00;;;;;;5033537;28;20095;-63
2022/08/31 15:01:12;;;;;;;1.23;0.70;;;25.90;91.00;;;;;;5033345;28;20041;-58
2022/08/31 15:03:39;;;;;;;3.53;0.60;;;26.10;90.60;;;;;;5033550;28;20128;-58
2022/08/31 15:06:08;;;;;;;3.03;0.70;;;26.00;90.60;;;;;;5033534;28;20056;-57
2022/08/31 15:08:36;;;;;;;6.57;1.00;;;26.00;90.30;;;;;;5033163;28;20056;-63
2022/08/31 15:11:04;;;;;;;6.00;0.70;;;25.80;90.90;;;;;;5033560;28;20180;-57
2022/08/31 15:13:32;;;;;;;2.72;0.60;;;25.90;90.40;;;;;;5033241;28;20586;-57
2022/08/31 15:16:02;;;;;;;5.90;1.02;;;25.60;90.70;;;;;;5033307;28;20522;-58
2022/08/31 15:18:30;;;;;;;0.95;0.45;;;25.30;90.60;;;;;;5033497;28;20052;-57
2022/08/31 15:20:57;;;;;;;1.77;0.70;;;25.30;90.80;;;;;;5033306;28;20049;-63
2022/08/31 15:23:23;;;;;;;1.55;0.68;;;25.30;91.00;;;;;;5033689;28;20427;-62
2022/08/31 15:25:49;;;;;;;5.22;0.75;;;25.30;91.30;;;;;;5037326;28;20053;-63
2022/08/31 15:28:15;;;;;;;5.40;0.80;;;25.40;91.40;;;;;;5037310;28;20059;-62
2022/08/31 15:30:41;;;;;;;3.13;0.70;;;25.30;91.30;;;;;;5037259;28;20045;-62
2022/08/31 15:33:09;;;;;;;2.28;0.77;;;25.40;91.30;;;;;;5036889;28;20049;-62
2022/08/31 15:35:40;;;;;;;2.58;0.63;;;25.00;91.20;;;;;;5054560;28;20049;-62
2022/08/31 15:38:07;;;;;;;3.38;0.52;;;25.10;91.50;;;;;;5057033;28;20064;-62
2022/08/31 15:40:36;;;;;;;1.75;0.70;;;25.10;91.80;;;;;;5057031;28;20434;-63
2022/08/31 15:43:08;;;;;;;3.38;0.77;;;25.10;91.90;;;;;;5056904;28;20053;-63
2022/08/31 15:45:34;;;;;;;1.90;0.70;;;24.80;91.80;;;;;;5056906;28;20454;-63
2022/08/31 15:50:58;;;;;;;2.75;0.73;;;24.50;92.30;;;;;;5076489;28;20120;-63
2022/08/31 15:53:29;;;;;;;5.30;0.93;;;24.70;92.10;;;;;;5076718;28;20056;-63
2022/08/31 15:56:07;;;;;;;3.95;0.85;;;24.30;92.10;;;;;;5076742;28;20048;-63
2022/08/31 15:58:37;;;;;;;3.67;0.77;;;24.30;92.70;;;;;;5076517;28;20080;-68
2022/08/31 16:01:04;;;;;;;5.43;0.82;;;23.90;92.40;;;;;;5074675;28;20556;-68
2022/08/31 16:03:30;;;;;;;2.53;0.57;;;23.70;92.40;;;;;;5075069;28;20140;-67
2022/08/31 16:05:56;;;;;;;3.28;1.30;;;23.70;92.60;;;;;;5074717;28;20123;-66
2022/08/31 16:08:22;;;;;;;3.08;0.73;;;23.70;92.90;;;;;;5076383;28;20059;-67
2022/08/31 16:10:49;;;;;;;3.75;1.02;;;23.50;93.10;;;;;;5076461;28;20059;-67
2022/08/31 16:13:15;;;;;;;3.03;1.00;;;23.50;92.90;;;;;;5076215;28;20045;-67
2022/08/31 16:15:49;;;;;;;1.70;0.70;;;23.30;93.00;;;;;;5076397;28;20055;-67
2022/08/31 16:18:17;;;;;;;3.70;0.73;;;22.90;92.90;;;;;;5076305;28;20060;-67
2022/08/31 16:20:47;;;;;;;4.40;0.65;;;23.00;93.30;;;;;;5076267;28;20049;-67
2022/08/31 16:23:13;;;;;;;4.18;0.77;;;23.10;93.40;;;;;;5076108;28;20048;-67
2022/08/31 16:25:39;;;;;;;3.97;0.80;;;23.00;93.40;;;;;;5076115;28;20514;-68
2022/08/31 16:28:05;;;;;;;2.17;0.90;;;23.10;94.00;;;;;;5075142;28;20040;-67
2022/08/31 16:30:32;;;;;;;3.55;0.77;;;22.90;93.60;;;;;;5075695;28;20260;-68
2022/08/31 16:32:58;;;;;;;2.53;0.80;;;22.90;94.20;;;;;;5075970;28;20052;-67
2022/08/31 16:35:24;;;;;;;1.67;0.70;;;22.90;93.70;;;;;;5075278;28;20067;-66
2022/08/31 16:37:50;;;;;;;1.52;0.88;;;22.90;94.10;;;;;;5075903;28;20116;-66
2022/08/31 16:40:17;;;;;;;2.10;1.00;;;22.60;94.00;;;;;;5075921;28;20045;-67
2022/08/31 16:42:43;;;;;;;3.33;1.00;;;22.40;94.10;;;;;;5075800;28;20428;-68
2022/08/31 16:45:09;;;;;;;8.75;0.80;;;22.40;94.50;;;;;;5075663;28;20040;-67
2022/08/31 16:47:37;;;;;;;1.27;0.70;;;22.40;94.60;;;;;;5074754;28;20045;-67
2022/08/31 16:50:08;;;;;;;2.80;0.52;;;22.10;94.60;;;;;;5075347;28;20051;-68
2022/08/31 16:52:34;;;;;;;1.38;0.60;;;22.20;94.80;;;;;;5075614;28;20123;-67
2022/08/31 16:54:59;;;;;;;2.97;0.88;;;22.10;94.90;;;;;;5075616;28;20051;-67
2022/08/31 16:57:28;;;;;;;1.58;0.60;;;22.00;95.20;;;;;;5075501;28;20045;-67
2022/08/31 16:59:55;;;;;;;3.78;0.75;;;22.00;95.50;;;;;;5075456;28;20090;-67
2022/08/31 17:02:22;;;;;;;2.17;0.82;;;22.00;95.70;;;;;;5075460;28;20080;-68
2022/08/31 17:04:48;;;;;;;5.80;0.90;;;21.90;95.70;;;;;;5057430;28;20528;-66
2022/08/31 17:07:16;;;;;;;1.98;0.70;;;21.90;96.10;;;;;;5075416;28;20048;-66
2022/08/31 17:09:43;;;;;;;5.97;1.03;;;21.90;96.40;;;;;;5075119;28;20052;-66
2022/08/31 17:12:12;;;;;;;4.03;0.57;;;22.00;96.50;;;;;;5075120;28;20056;-66
2022/08/31 17:14:45;;;;;;;2.08;0.70;;;22.00;96.30;;;;;;5056768;28;20059;-66
2022/08/31 17:17:17;;;;;;;2.30;0.73;;;21.80;96.50;;;;;;5075237;28;20044;-67
2022/08/31 17:19:43;;;;;;;4.70;0.80;;;21.50;96.60;;;;;;5074990;28;20055;-67
2022/08/31 17:22:12;;;;;;;3.00;0.68;;;21.40;96.90;;;;;;5074980;28;20171;-67
2022/08/31 17:24:43;;;;;;;2.60;1.20;;;21.30;97.20;;;;;;5075101;28;20127;-67
2022/08/31 17:27:12;;;;;;;1.60;1.25;;;21.30;97.40;;;;;;5074991;28;20175;-66
2022/08/31 17:29:43;;;;;;;3.33;1.00;;;21.10;97.40;;;;;;5074856;28;20056;-68
2022/08/31 17:32:11;;;;;;;1.05;0.52;;;21.00;97.60;;;;;;5074593;28;20056;-68
2022/08/31 17:34:38;;;;;;;3.15;0.77;;;20.90;98.00;;;;;;5074352;28;20131;-67
2022/08/31 17:37:07;;;;;;;3.17;1.02;;;21.10;98.10;;;;;;5074780;28;20044;-68
2022/08/31 17:39:33;;;;;;;2.17;1.20;;;20.80;98.20;;;;;;5074543;28;20483;-67
2022/08/31 17:41:58;;;;;;;4.72;0.98;;;20.80;98.40;;;;;;5074581;28;20048;-68
2022/08/31 17:44:29;;;;;;;5.32;1.13;;;20.60;98.50;;;;;;5074617;28;20456;-68
2022/08/31 17:46:56;;;;;;;2.70;1.10;;;20.50;98.70;;;;;;5073685;28;20080;-68
2022/08/31 17:49:24;;;;;;;11.55;1.67;;;20.40;98.90;;;;;;5074524;28;20131;-67
2022/08/31 17:51:50;;;;;;;3.10;0.90;;;20.60;99.20;;;;;;5074406;28;20051;-67
2022/08/31 17:54:22;;;;;;;2.80;1.00;;;20.50;99.50;;;;;;5074359;28;20107;-67
2022/08/31 17:56:52;;;;;;;6.95;1.42;;;20.40;99.70;;;;;;5074291;28;20052;-67
2022/08/31 17:59:29;;;;;;;4.78;1.38;;;20.30;99.90;;;;;;5074318;28;20131;-67
2022/08/31 18:01:58;;;;;;;3.75;1.13;;;20.30;99.90;;;;;;5056508;28;20040;-67
2022/08/31 18:04:25;;;;;;;3.10;1.05;;;20.20;99.90;;;;;;5074105;28;20123;-66
2022/08/31 18:06:53;;;;;;;4.88;1.30;;;20.20;99.90;;;;;;5074204;28;20048;-66
2022/08/31 18:09:21;;;;;;;;;;;20.20;99.90;;;;;;5074592;28;20040;-67
2022/08/31 18:11:48;;;;;;;4.88;1.10;;;19.90;99.90;;;;;;5074111;28;19916;-67
2022/08/31 18:14:15;;;;;;;4.07;1.45;;;19.90;99.90;;;;;;5073644;28;20049;-67
2022/08/31 18:16:43;;;;;;;3.20;1.45;;;19.70;99.90;;;;;;5074022;28;20384;-67
2022/08/31 18:19:09;;;;;;;2.83;1.00;;;19.70;99.90;;;;;;5073816;28;20055;-66
2022/08/31 18:21:35;;;;;;;2.63;1.30;;;19.70;99.90;;;;;;5073815;28;20487;-67
2022/08/31 18:24:02;;;;;;;2.38;1.20;;;19.70;99.90;;;;;;5073921;28;20140;-67
2022/08/31 18:26:30;;;;;;;5.97;1.40;;;19.60;99.90;;;;;;5055960;28;20055;-66
2022/08/31 18:28:57;;;;;;;2.42;0.93;;;19.50;99.90;;;;;;5073859;28;20051;-57
2022/08/31 18:31:29;;;;;;;2.40;1.02;;;19.60;99.90;;;;;;5073880;28;20044;-57
2022/08/31 18:33:59;;;;;;;2.10;0.90;;;19.40;99.90;;;;;;5073355;28;20568;-57
2022/08/31 18:36:26;;;;;;;4.05;1.27;;;19.30;99.90;;;;;;5073839;28;20155;-58
2022/08/31 18:38:53;;;;;;;1.45;0.68;;;19.20;99.90;;;;;;5073773;28;20049;-57
2022/08/31 18:46:50;;;;;;;5.70;0.85;;;19.20;99.90;;;;;;5073734;28;20052;-58
2022/08/31 18:49:21;;;;;;;4.47;1.25;;;19.10;99.90;;;;;;5073653;28;20041;-57
2022/08/31 18:51:49;;;;;;;11.50;1.50;;;19.00;99.90;;;;;;5073655;28;20406;-58
2022/08/31 18:54:24;;;;;;;3.63;1.05;;;19.00;99.90;;;;;;5073568;28;20049;-57
2022/08/31 18:56:49;;;;;;;3.05;0.85;;;19.00;99.90;;;;;;5073608;28;20383;-58
2022/08/31 18:59:17;;;;;;;3.97;1.00;;;19.00;99.90;;;;;;5077043;28;20070;-57
2022/08/31 19:01:44;;;;;;;2.72;0.77;;;18.90;99.90;;;;;;5077541;28;20052;-57
2022/08/31 19:04:10;;;;;;;4.07;1.60;;;18.90;99.90;;;;;;5077654;28;20129;-58
2022/08/31 19:06:38;;;;;;;6.35;1.15;;;18.90;99.90;;;;;;5077651;28;20052;-57
2022/08/31 19:09:05;;;;;;;4.57;1.80;;;18.80;99.90;;;;;;5077515;28;20048;-58
2022/08/31 19:11:34;;;;;;;11.27;1.55;;;18.70;99.90;;;;;;5077585;28;20055;-58
2022/08/31 19:14:00;;;;;;;2.70;1.02;;;18.70;99.90;;;;;;5077427;28;20044;-58
2022/08/31 19:16:27;;;;;;;5.15;1.08;;;18.70;99.90;;;;;;5077328;28;20066;-57
2022/08/31 19:18:57;;;;;;;3.63;1.10;;;18.60;99.90;;;;;;5077372;28;20041;-58
2022/08/31 19:21:31;;;;;;;5.32;1.20;;;18.60;99.90;;;;;;5077110;28;20491;-57
2022/08/31 19:23:59;;;;;;;5.57;1.80;;;18.50;99.90;;;;;;5077155;28;20048;-56
2022/08/31 19:26:31;;;;;;;3.25;0.82;;;18.50;99.90;;;;;;5059302;28;20056;-57
2022/08/31 19:28:58;;;;;;;7.07;1.30;;;18.40;99.90;;;;;;5059284;28;20049;-57
2022/08/31 19:31:26;;;;;;;5.80;1.35;;;18.40;99.90;;;;;;5077126;28;20053;-57
2022/08/31 19:33:52;;;;;;;5.10;1.10;;;18.50;99.90;;;;;;5073187;28;20539;-56
2022/08/31 19:36:18;;;;;;;5.50;1.17;;;18.30;99.90;;;;;;5057036;28;20128;-57
2022/08/31 19:38:45;;;;;;;2.35;0.90;;;18.30;99.90;;;;;;5057002;28;20045;-57
2022/08/31 19:41:16;;;;;;;4.53;1.17;;;18.30;99.90;;;;;;5056815;28;20087;-56
2022/08/31 19:43:43;;;;;;;5.55;1.25;;;18.30;99.90;;;;;;5056788;28;20056;-57
2022/08/31 19:46:22;;;;;;;3.70;1.02;;;18.20;99.90;;;;;;5056524;28;20496;-56
2022/08/31 19:48:48;;;;;;;6.43;1.42;;;18.20;99.90;;;;;;5056845;28;20128;-57
2022/08/31 19:51:17;;;;;;;3.30;1.15;;;18.20;99.90;;;;;;5056761;28;20055;-57
2022/08/31 19:53:43;;;;;;;2.28;1.38;;;18.10;99.90;;;;;;5056741;28;20052;-57
2022/08/31 19:56:16;;;;;;;4.45;1.50;;;18.10;99.90;;;;;;5056350;28;20107;-57
2022/08/31 19:58:42;;;;;;;6.43;1.55;;;18.10;99.90;;;;;;5056807;28;20124;-57
2022/08/31 20:01:11;;;;;;;4.32;1.77;;;18.10;99.90;;;;;;5056473;28;20053;-57
2022/08/31 20:03:38;;;;;;;4.60;1.65;;;18.00;99.90;;;;;;5056596;28;20460;-58
2022/08/31 20:06:08;;;;;;;9.15;2.03;;;18.00;99.90;;;;;;5056326;28;20048;-57
2022/08/31 20:08:35;;;;;;;6.60;1.45;;;18.00;99.90;;;;;;5056348;28;20119;-58
2022/08/31 20:11:01;;;;;;;4.88;1.40;;;18.00;99.90;;;;;;5055561;28;20114;-57
2022/08/31 20:13:27;;;;;;;3.58;1.10;;;18.00;99.90;;;;;;5056059;28;20595;-57
2022/08/31 20:15:54;;;;;;;4.35;1.23;;;18.00;99.90;;;;;;5038387;28;20037;-56
2022/08/31 20:18:20;;;;;;;7.60;1.50;;;17.90;99.90;;;;;;5056016;28;20056;-56
2022/08/31 20:20:49;;;;;;;10.35;2.88;;;17.80;99.90;;;;;;5037445;28;20052;-57
2022/08/31 20:23:16;;;;;;;;;;;17.90;99.90;;;;;;5056463;28;20080;-57
2022/08/31 20:25:44;;;;;;;4.07;1.42;;;17.90;99.90;;;;;;5056145;28;19917;-57
2022/08/31 20:28:10;;;;;;;6.45;1.30;;;17.80;99.90;;;;;;5056080;28;20080;-57
2022/08/31 20:30:40;;;;;;;7.18;1.88;;;17.80;99.90;;;;;;5055814;28;20044;-58
2022/08/31 20:33:07;;;;;;;5.32;1.25;;;17.80;99.90;;;;;;5055659;28;20128;-57
2022/08/31 20:35:41;;;;;;;6.75;2.42;;;17.80;99.90;;;;;;5038299;28;20061;-58
2022/08/31 20:38:13;;;;;;;8.20;2.20;;;17.70;99.90;;;;;;5035965;28;20409;-58
2022/08/31 20:40:40;;;;;;;9.85;1.88;;;17.70;99.90;;;;;;5035783;28;20480;-57
2022/08/31 20:43:10;;;;;;;4.07;1.38;;;17.70;99.90;;;;;;5036003;28;20045;-57
2022/08/31 20:45:37;;;;;;;2.97;1.20;;;17.70;99.90;;;;;;5035855;28;20377;-57
2022/08/31 20:50:48;;;;;;;3.17;1.30;;;17.70;99.90;;;;;;5035659;28;20506;-57
2022/08/31 20:53:18;;;;;;;5.63;1.20;;;17.70;99.90;;;;;;5035983;28;20053;-57
2022/08/31 20:55:45;;;;;;;3.78;1.23;;;17.60;99.90;;;;;;5017970;28;20049;-57
2022/08/31 20:58:12;;;;;;;4.68;1.77;;;17.60;99.90;;;;;;5035611;28;20060;-57
2022/08/31 21:00:43;;;;;;;3.85;1.42;;;17.60;99.90;;;;;;5035587;28;20488;-57
2022/08/31 21:03:10;;;;;;;3.22;1.55;;;17.60;99.90;;;;;;5035592;28;20444;-58
2022/08/31 21:05:35;;;;;;;7.57;1.63;;;17.60;99.90;;;;;;5035454;28;20087;-57
2022/08/31 21:08:02;;;;;;;3.63;1.70;;;17.60;99.90;;;;;;5035377;28;20088;-56
2022/08/31 21:10:29;;;;;;;5.10;1.27;;;17.50;99.90;;;;;;5035428;28;20121;-56
2022/08/31 21:12:57;;;;;;;5.30;1.48;;;17.50;99.90;;;;;;5035310;28;20124;-57
2022/08/31 21:15:24;;;;;;;8.18;1.88;;;17.40;99.90;;;;;;5035322;28;20046;-57