Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:29;;;;;;;20.33;17.10;;;;;;;;;;5095806;28;20422;-77
2023/09/11 00:02:55;;;;;;;20.07;16.93;;;;;;;;;;5095254;28;20456;-79
2023/09/11 00:05:22;;;;;;;22.40;20.20;;;;;;;;;;5095565;28;20236;-77
2023/09/11 00:07:48;;;;;;;22.50;20.20;;;;;;;;;;5095854;28;20196;-76
2023/09/11 00:10:15;;;;;;;24.13;21.60;;;;;;;;;;5095692;28;20412;-77
2023/09/11 00:12:41;;;;;;;23.27;20.87;;;;;;;;;;5095577;28;20262;-77
2023/09/11 00:15:07;;;;;;;21.93;19.73;;;;;;;;;;5095658;28;20412;-77
2023/09/11 00:17:33;;;;;;;23.47;21.07;;;;;;;;;;5095170;28;20664;-76
2023/09/11 00:19:59;;;;;;;22.90;20.60;;;;;;;;;;5094243;28;20438;-81
2023/09/11 00:22:25;;;;;;;22.73;18.97;;;;;;;;;;5095390;28;20510;-81
2023/09/11 00:24:51;;;;;;;22.27;19.20;;;;;;;;;;5095524;28;20569;-77
2023/09/11 00:27:17;;;;;;;21.33;19.03;;;;;;;;;;5095269;28;20411;-79
2023/09/11 00:29:43;;;;;;;21.90;19.60;;;;;;;;;;5108440;28;20421;-78
2023/09/11 00:32:08;;;;;;;25.63;19.03;;;;;;;;;;5095528;28;20527;-77
2023/09/11 00:34:34;;;;;;;21.53;19.33;;;;;;;;;;5094992;28;20235;-78
2023/09/11 00:37:00;;;;;;;19.90;17.53;;;;;;;;;;5096023;28;20597;-78
2023/09/11 00:39:26;;;;;;;20.63;18.57;;;;;;;;;;5095976;28;20182;-76
2023/09/11 00:41:52;;;;;;;22.37;19.73;;;;;;;;;;5095555;28;20457;-76
2023/09/11 00:44:18;;;;;;;20.20;17.57;;;;;;;;;;5093298;28;20479;-76
2023/09/11 00:46:44;;;;;;;19.83;17.77;;;;;;;;;;5094439;28;20174;-76
2023/09/11 00:49:10;;;;;;;19.80;17.80;;;;;;;;;;5095466;28;20414;-76
2023/09/11 00:51:36;;;;;;;21.63;19.33;;;;;;;;;;5085597;28;20433;-76
2023/09/11 00:54:02;;;;;;;24.90;20.70;;;;;;;;;;5086676;28;20788;-76
2023/09/11 00:56:28;;;;;;;24.67;22.20;;;;;;;;;;5094928;28;20403;-76
2023/09/11 00:58:54;;;;;;;24.10;21.57;;;;;;;;;;5095605;28;20526;-76
2023/09/11 01:01:22;;;;;;;23.97;21.60;;;;;;;;;;5095327;28;20423;-76
2023/09/11 01:03:48;;;;;;;25.03;21.13;;;;;;;;;;5095114;28;20513;-76
2023/09/11 01:06:14;;;;;;;23.77;20.40;;;;;;;;;;5095497;28;20515;-76
2023/09/11 01:08:40;;;;;;;21.60;19.30;;;;;;;;;;5095410;28;20546;-76
2023/09/11 01:11:06;;;;;;;23.07;20.73;;;;;;;;;;5095435;28;20407;-76
2023/09/11 01:13:32;;;;;;;23.67;21.27;;;;;;;;;;5095353;28;20498;-76
2023/09/11 01:16:03;;;;;;;21.27;19.17;;;;;;;;;;5095248;28;20475;-75
2023/09/11 01:18:34;;;;;;;23.97;20.70;;;;;;;;;;5094897;28;20407;-75
2023/09/11 01:21:13;;;;;;;23.27;20.30;;;;;;;;;;5095158;28;20431;-75
2023/09/11 01:23:46;;;;;;;22.20;19.90;;;;;;;;;;5079708;28;20538;-76
2023/09/11 01:26:21;;;;;;;22.80;20.40;;;;;;;;;;5086817;28;20781;-76
2023/09/11 01:28:56;;;;;;;21.97;19.67;;;;;;;;;;5074780;28;20906;-76
2023/09/11 01:31:23;;;;;;;20.90;18.80;;;;;;;;;;5093759;28;20460;-76
2023/09/11 01:33:53;;;;;;;23.03;20.10;;;;;;;;;;5094642;28;20408;-75
2023/09/11 01:36:19;;;;;;;22.97;20.60;;;;;;;;;;5092898;28;20434;-75
2023/09/11 01:38:45;;;;;;;22.60;19.90;;;;;;;;;;5074570;28;20417;-75
2023/09/11 01:41:12;;;;;;;22.23;19.80;;;;;;;;;;5074640;28;20448;-75
2023/09/11 01:43:38;;;;;;;20.93;18.23;;;;;;;;;;5074428;28;20448;-75
2023/09/11 01:46:06;;;;;;;21.97;19.60;;;;;;;;;;5074519;28;20424;-75
2023/09/11 01:48:32;;;;;;;27.60;24.10;;;;;;;;;;5074040;28;20404;-75
2023/09/11 01:50:59;;;;;;;29.67;25.67;;;;;;;;;;5074377;28;20489;-75
2023/09/11 01:53:25;;;;;;;30.70;25.87;;;;;;;;;;5089716;28;20452;-76
2023/09/11 01:55:51;;;;;;;31.07;26.30;;;;;;;;;;5094383;28;20412;-76
2023/09/11 01:58:17;;;;;;;33.10;26.87;;;;;;;;;;5094498;28;20514;-76
2023/09/11 02:00:43;;;;;;;29.23;24.83;;;;;;;;;;5094400;28;20505;-76
2023/09/11 02:03:10;;;;;;;31.83;25.10;;;;;;;;;;5093932;28;20229;-76
2023/09/11 02:05:35;;;;;;;26.87;23.97;;;;;;;;;;5092922;28;20213;-75
2023/09/11 02:08:01;;;;;;;27.20;23.97;;;;;;;;;;5094200;28;20405;-75
2023/09/11 02:10:27;;;;;;;27.33;23.67;;;;;;;;;;5094242;28;20683;-76
2023/09/11 02:12:53;;;;;;;26.03;23.30;;;;;;;;;;5094208;28;20198;-76
2023/09/11 02:15:19;;;;;;;27.10;23.47;;;;;;;;;;5092936;28;20413;-75
2023/09/11 02:17:45;;;;;;;27.23;23.73;;;;;;;;;;5093773;28;20484;-76
2023/09/11 02:20:11;;;;;;;26.03;23.23;;;;;;;;;;5092730;28;20952;-76
2023/09/11 02:22:37;;;;;;;26.17;22.80;;;;;;;;;;5094044;28;20423;-76
2023/09/11 02:25:03;;;;;;;32.30;24.60;;;;;;;;;;5093842;28;20468;-76
2023/09/11 02:27:29;;;;;;;27.83;23.20;;;;;;;;;;5093924;28;20503;-76
2023/09/11 02:29:54;;;;;;;25.27;22.13;;;;;;;;;;5093877;28;20400;-76
2023/09/11 02:32:20;;;;;;;29.57;22.87;;;;;;;;;;5093546;28;20236;-76
2023/09/11 02:34:46;;;;;;;25.83;23.30;;;;;;;;;;5093855;28;20195;-76
2023/09/11 02:37:12;;;;;;;26.10;22.70;;;;;;;;;;5093739;28;20579;-76
2023/09/11 02:39:38;;;;;;;23.77;21.27;;;;;;;;;;5093727;28;20226;-76
2023/09/11 02:42:04;;;;;;;23.70;21.40;;;;;;;;;;5093600;28;20181;-76
2023/09/11 02:44:30;;;;;;;25.00;22.47;;;;;;;;;;5089751;28;20463;-76
2023/09/11 02:46:56;;;;;;;26.40;23.33;;;;;;;;;;5076469;28;20424;-75
2023/09/11 02:49:22;;;;;;;25.53;22.03;;;;;;;;;;5082726;28;20177;-75
2023/09/11 02:51:48;;;;;;;27.43;24.43;;;;;;;;;;5092307;28;20223;-75
2023/09/11 02:54:14;;;;;;;25.53;22.57;;;;;;;;;;5093498;28;20259;-76
2023/09/11 02:56:40;;;;;;;22.40;19.13;;;;;;;;;;5080479;28;20181;-76
2023/09/11 02:59:06;;;;;;;22.63;20.23;;;;;;;;;;5073267;28;20904;-76
2023/09/11 03:01:32;;;;;;;23.20;20.80;;;;;;;;;;5088524;28;21001;-75
2023/09/11 03:03:58;;;;;;;25.23;22.17;;;;;;;;;;5072776;28;20468;-76
2023/09/11 03:06:25;;;;;;;27.30;22.10;;;;;;;;;;5072535;28;20413;-75
2023/09/11 03:08:51;;;;;;;21.80;19.57;;;;;;;;;;5073109;28;20174;-75
2023/09/11 03:11:18;;;;;;;24.30;21.70;;;;;;;;;;5073055;28;20404;-75
2023/09/11 03:13:44;;;;;;;25.90;22.47;;;;;;;;;;5073066;28;20166;-75
2023/09/11 03:16:14;;;;;;;22.50;20.10;;;;;;;;;;5073079;28;20460;-75
2023/09/11 03:18:40;;;;;;;21.40;18.47;;;;;;;;;;5072567;28;20908;-75
2023/09/11 03:21:07;;;;;;;22.73;20.30;;;;;;;;;;5088579;28;20780;-75
2023/09/11 03:23:33;;;;;;;22.77;20.40;;;;;;;;;;5072889;28;20421;-75
2023/09/11 03:25:59;;;;;;;21.93;19.50;;;;;;;;;;5088499;28;20784;-75
2023/09/11 03:28:29;;;;;;;23.10;18.40;;;;;;;;;;5072930;28;20400;-75
2023/09/11 03:30:55;;;;;;;21.13;18.93;;;;;;;;;;5072861;28;20772;-75
2023/09/11 03:33:21;;;;;;;22.63;20.33;;;;;;;;;;5072477;28;20419;-75
2023/09/11 03:35:47;;;;;;;24.43;21.00;;;;;;;;;;5072710;28;20900;-76
2023/09/11 03:38:13;;;;;;;22.60;20.20;;;;;;;;;;5072800;28;20466;-76
2023/09/11 03:40:39;;;;;;;24.77;20.73;;;;;;;;;;5072818;28;20411;-75
2023/09/11 03:43:05;;;;;;;23.27;20.73;;;;;;;;;;5072778;28;20510;-75
2023/09/11 03:45:31;;;;;;;23.30;20.80;;;;;;;;;;5072574;28;20467;-75
2023/09/11 03:47:57;;;;;;;25.53;21.23;;;;;;;;;;5072361;28;20457;-75
2023/09/11 03:50:23;;;;;;;22.87;20.47;;;;;;;;;;5072614;28;20407;-75
2023/09/11 03:52:50;;;;;;;26.73;23.27;;;;;;;;;;5072688;28;20415;-75
2023/09/11 03:55:16;;;;;;;23.60;21.03;;;;;;;;;;5072561;28;20197;-75
2023/09/11 03:57:42;;;;;;;24.07;21.60;;;;;;;;;;5072615;28;20444;-75
2023/09/11 04:00:08;;;;;;;24.23;21.50;;;;;;;;;;5072482;28;20183;-75
2023/09/11 04:02:34;;;;;;;24.37;21.27;;;;;;;;;;5072018;28;20828;-75
2023/09/11 04:05:00;;;;;;;22.70;20.20;;;;;;;;;;5076374;28;20494;-75
2023/09/11 04:07:26;;;;;;;25.33;22.63;;;;;;;;;;5080020;28;20429;-75
2023/09/11 04:09:52;;;;;;;26.53;22.47;;;;;;;;;;5088419;28;20183;-75
2023/09/11 04:12:18;;;;;;;28.07;23.67;;;;;;;;;;5075865;28;20418;-76
2023/09/11 04:14:44;;;;;;;31.20;25.93;;;;;;;;;;5092425;28;20419;-75
2023/09/11 04:17:11;;;;;;;30.40;27.20;;;;;;;;;;5092288;28;20767;-75
2023/09/11 04:19:38;;;;;;;32.50;24.90;;;;;;;;;;5096444;28;20461;-76
2023/09/11 04:22:04;;;;;;;46.77;29.00;;;;;;;;;;5081255;28;20435;-75
2023/09/11 04:24:30;;;;;;;86.63;27.73;;;;;;;;;;5075853;28;20478;-76
2023/09/11 04:26:56;;;;;;;84.90;28.70;;;;;;;;;;5075922;28;20409;-76
2023/09/11 04:29:22;;;;;;;36.67;25.33;;;;;;;;;;5075968;28;20411;-76
2023/09/11 04:31:48;;;;;;;28.37;22.60;;;;;;;;;;5075484;28;20847;-76
2023/09/11 04:34:14;;;;;;;25.60;22.83;;;;;;;;;;5075827;28;20448;-76
2023/09/11 04:36:40;;;;;;;32.97;20.30;;;;;;;;;;5075730;28;20440;-76
2023/09/11 04:39:06;;;;;;;30.23;20.63;;;;;;;;;;5075768;28;20179;-76
2023/09/11 04:41:31;;;;;;;27.30;20.27;;;;;;;;;;5087541;28;20455;-76
2023/09/11 04:43:57;;;;;;;23.63;20.00;;;;;;;;;;5096094;28;20233;-76
2023/09/11 04:46:23;;;;;;;20.60;18.60;;;;;;;;;;5095307;28;20188;-76
2023/09/11 04:48:49;;;;;;;24.03;21.47;;;;;;;;;;5095519;28;20176;-76
2023/09/11 04:51:15;;;;;;;23.67;21.17;;;;;;;;;;5095435;28;20415;-76
2023/09/11 04:53:41;;;;;;;22.23;19.93;;;;;;;;;;5095742;28;20505;-76
2023/09/11 04:56:07;;;;;;;21.57;19.27;;;;;;;;;;5095694;28;20183;-75
2023/09/11 04:58:33;;;;;;;22.27;20.00;;;;;;;;;;5095388;28;20174;-75
2023/09/11 05:00:59;;;;;;;21.53;19.33;;;;;;;;;;5095087;28;20526;-75
2023/09/11 05:03:25;;;;;;;22.07;19.87;;;;;;;;;;5094752;28;20531;-75
2023/09/11 05:05:51;;;;;;;21.57;19.47;;;;;;;;;;5095125;28;20436;-75
2023/09/11 05:08:17;;;;;;;20.40;18.23;;;;;;;;;;5094774;28;20498;-75
2023/09/11 05:10:43;;;;;;;20.43;18.53;;;;;;;;;;5094895;28;20407;-75
2023/09/11 05:13:11;;;;;;;20.77;18.50;;;;;;;;;;5094720;28;20902;-75
2023/09/11 05:15:37;;;;;;;19.83;17.73;;;;;;;;;;5094985;28;20476;-75
2023/09/11 05:18:03;;;;;;;21.13;19.10;;;;;;;;;;5090482;28;20418;-75
2023/09/11 05:20:30;;;;;;;19.10;16.47;;;;;;;;;;5093362;28;20271;-75
2023/09/11 05:22:56;;;;;;;18.10;16.40;;;;;;;;;;5094379;28;21135;-75
2023/09/11 05:25:22;;;;;;;19.60;17.60;;;;;;;;;;5094623;28;20967;-75
2023/09/11 05:27:48;;;;;;;20.90;17.50;;;;;;;;;;5092568;28;20203;-76
2023/09/11 05:30:14;;;;;;;19.53;17.53;;;;;;;;;;5094364;28;20415;-75
2023/09/11 05:32:40;;;;;;;19.27;17.47;;;;;;;;;;5094770;28;20409;-76
2023/09/11 05:35:06;;;;;;;19.47;17.47;;;;;;;;;;5094962;28;20415;-76
2023/09/11 05:37:32;;;;;;;19.13;17.13;;;;;;;;;;5094985;28;20772;-76
2023/09/11 05:40:00;;;;;;;17.80;15.97;;;;;;;;;;5094924;28;20422;-76
2023/09/11 05:42:26;;;;;;;19.27;17.30;;;;;;;;;;5093518;28;20791;-75
2023/09/11 05:44:52;;;;;;;18.90;16.90;;;;;;;;;;5094633;28;20470;-75
2023/09/11 05:47:18;;;;;;;17.30;15.57;;;;;;;;;;5094305;28;20174;-75
2023/09/11 05:49:44;;;;;;;17.73;15.97;;;;;;;;;;5094591;28;20407;-75
2023/09/11 05:52:10;;;;;;;20.23;18.23;;;;;;;;;;5094652;28;20415;-75
2023/09/11 05:54:36;;;;;;;27.60;20.73;;;;;;;;;;5094556;28;20416;-76
2023/09/11 05:57:02;;;;;;;20.73;18.53;;;;;;;;;;5094509;28;20421;-75
2023/09/11 05:59:28;;;;;;;22.07;19.77;;;;;;;;;;5094489;28;20201;-75
2023/09/11 06:01:54;;;;;;;22.50;20.30;;;;;;;;;;5093951;28;20455;-75
2023/09/11 06:04:20;;;;;;;21.90;18.90;;;;;;;;;;5094383;28;20891;-75
2023/09/11 06:06:46;;;;;;;20.93;18.90;;;;;;;;;;5094365;28;20434;-76
2023/09/11 06:09:12;;;;;;;20.43;17.87;;;;;;;;;;5094271;28;20174;-75
2023/09/11 06:11:38;;;;;;;16.00;14.40;;;;;;;;;;5094280;28;20457;-75
2023/09/11 06:14:05;;;;;;;21.93;19.83;;;;;;;;;;5094121;28;20417;-76
2023/09/11 06:16:31;;;;;;;22.00;19.80;;;;;;;;;;5093822;28;20409;-75
2023/09/11 06:18:58;;;;;;;18.73;16.93;;;;;;;;;;5094110;28;20569;-76
2023/09/11 06:21:24;;;;;;;19.17;17.33;;;;;;;;;;5094070;28;20405;-76
2023/09/11 06:23:50;;;;;;;18.87;17.10;;;;;;;;;;5093873;28;20554;-76
2023/09/11 06:26:16;;;;;;;20.03;18.23;;;;;;;;;;5093922;28;20427;-76
2023/09/11 06:28:42;;;;;;;18.73;16.73;;;;;;;;;;5093897;28;20770;-76
2023/09/11 06:31:08;;;;;;;19.27;17.43;;;;;;;;;;5093863;28;20465;-76
2023/09/11 06:33:34;;;;;;;17.43;15.83;;;;;;;;;;5092260;28;20420;-76
2023/09/11 06:36:00;;;;;;;16.87;15.27;;;;;;;;;;5093776;28;20443;-76
2023/09/11 06:38:26;;;;;;;15.93;14.43;;;;;;;;;;5093721;28;20407;-76
2023/09/11 06:40:52;;;;;;;16.70;15.07;;;;;;;;;;5093217;28;20421;-82
2023/09/11 06:43:18;;;;;;;13.90;12.70;;;;;;;;;;5093379;28;20445;-82
2023/09/11 06:45:44;;;;;;;13.80;12.33;;;;;;;;;;5093552;28;20269;-77
2023/09/11 06:48:13;;;;;;;14.77;13.57;;;;;;;;;;5093241;28;20438;-80
2023/09/11 06:50:41;;;;;;;14.47;13.33;;;;;;;;;;5093545;28;20174;-76
2023/09/11 06:53:08;;;;;;;14.43;13.03;;;;;;;;;;5092180;28;20778;-77
2023/09/11 06:55:34;;;;;;;14.80;13.23;;;;;;;;;;5093417;28;20769;-77
2023/09/11 06:58:01;;;;;;;16.40;15.00;;;;;;;;;;5093497;28;20442;-77
2023/09/11 07:00:27;;;;;;;15.43;14.13;;;;;;;;;;5093474;28;20805;-77
2023/09/11 07:02:55;;;;;;;14.03;12.70;;;;;;;;;;5092842;28;20468;-76
2023/09/11 07:05:22;;;;;;;15.27;13.97;;;;;;;;;;5082856;28;20977;-77
2023/09/11 07:07:48;;;;;;;13.87;12.67;;;;;;;;;;5073068;28;20409;-77
2023/09/11 07:10:20;;;;;;;15.20;13.80;;;;;;;;;;5073059;28;20413;-77
2023/09/11 07:12:47;;;;;;;14.03;12.83;;;;;;;;;;5072990;28;20176;-78
2023/09/11 07:15:13;;;;;;;12.30;11.23;;;;;;;;;;5072948;28;20459;-77
2023/09/11 07:17:39;;;;;;;13.13;12.03;;;;;;;;;;5072619;28;20455;-77
2023/09/11 07:20:05;;;;;;;13.90;12.60;;;;;;;;;;5072972;28;20953;-77
2023/09/11 07:22:32;;;;;;;12.67;11.57;;;;;;;;;;5072976;28;20437;-78
2023/09/11 07:24:58;;;;;;;13.00;11.90;;;;;;;;;;5072662;28;20474;-76
2023/09/11 07:27:26;;;;;;;14.70;13.33;;;;;;;;;;5071564;28;20515;-77
2023/09/11 07:29:52;;;;;;;13.90;12.80;;;;;;;;;;5072810;28;20445;-77
2023/09/11 07:32:18;;;;;;;14.50;13.40;;;;;;;;;;5072816;28;20786;-77
2023/09/11 07:34:43;;;;;;;14.33;13.00;;;;;;;;;;5071527;28;20181;-77
2023/09/11 07:37:09;;;;;;;14.27;12.87;;;;;;;;;;5072792;28;20168;-78
2023/09/11 07:39:35;;;;;;;13.13;12.03;;;;;;;;;;5072907;28;20250;-77
2023/09/11 07:42:01;;;;;;;14.63;13.33;;;;;;;;;;5072769;28;20407;-77
2023/09/11 07:44:27;;;;;;;13.33;12.23;;;;;;;;;;5072508;28;20200;-78
2023/09/11 07:46:53;;;;;;;15.43;14.20;;;;;;;;;;5072350;28;20415;-77
2023/09/11 07:49:19;;;;;;;13.07;11.97;;;;;;;;;;5072700;28;20193;-78
2023/09/11 07:51:46;;;;;;;14.80;13.60;;;;;;;;;;5072682;28;20434;-77
2023/09/11 07:54:11;;;;;;;13.80;12.70;;;;;;;;;;5076097;28;20172;-77
2023/09/11 07:56:38;;;;;;;14.70;13.50;;;;;;;;;;5076640;28;20449;-77
2023/09/11 07:59:04;;;;;;;14.80;13.40;;;;;;;;;;5076537;28;20169;-78
2023/09/11 08:01:30;;;;;;;15.27;13.80;;;;;;;;;;5075956;28;20761;-77
2023/09/11 08:03:56;;;;;;;15.77;14.23;;;;;;;;;;5076349;28;20974;-77
2023/09/11 08:06:23;;;;;;;14.43;13.37;;;;;;;;;;5076366;28;20399;-78
2023/09/11 08:08:49;;;;;;;15.07;13.97;;;;;;;;;;5076388;28;20256;-78
2023/09/11 08:11:16;;;;;;;16.40;14.90;;;;;;;;;;5076342;28;20855;-78
2023/09/11 08:13:42;;;;;;;14.83;13.70;;;;;;;;;;5076307;28;20462;-77
2023/09/11 08:16:08;;;;;;;16.10;14.90;;;;;;;;;;5075881;28;20460;-81
2023/09/11 08:18:34;;;;;;;14.17;13.07;;;;;;;;;;5074936;28;20962;-82
2023/09/11 08:21:00;;;;;;;14.80;13.60;;;;;;;;;;5076159;28;20805;-78
2023/09/11 08:23:26;;;;;;;15.40;14.17;;;;;;;;;;5076118;28;20415;-78
2023/09/11 08:25:58;;;;;;;13.77;12.77;;;;;;;;;;5075979;28;20521;-78
2023/09/11 08:28:24;;;;;;;15.30;14.00;;;;;;;;;;5076027;28;20449;-80
2023/09/11 08:30:50;;;;;;;15.63;14.20;;;;;;;;;;5074367;28;21132;-78
2023/09/11 08:33:17;;;;;;;13.70;12.70;;;;;;;;;;5075931;28;20177;-78
2023/09/11 08:35:43;;;;;;;14.50;13.30;;;;;;;;;;5075883;28;20452;-78
2023/09/11 08:38:09;;;;;;;13.70;12.60;;;;;;;;;;5075840;28;20403;-79
2023/09/11 08:40:35;;;;;;;12.97;11.90;;;;;;;;;;5075809;28;20476;-78
2023/09/11 08:43:02;;;;;;;12.53;11.40;;;;;;;;;;5075801;28;20411;-78
2023/09/11 08:45:28;;;;;;;14.70;13.40;;;;;;;;;;5075622;28;20669;-79
2023/09/11 08:47:56;;;;;;;11.93;11.03;;;;;;;;;;5075363;28;20403;-78
2023/09/11 08:50:23;;;;;;;12.80;11.80;;;;;;;;;;5075410;28;20408;-78
2023/09/11 08:52:50;;;;;;;12.60;11.60;;;;;;;;;;5075499;28;20396;-77
2023/09/11 08:55:18;;;;;;;10.83;10.00;;;;;;;;;;5075500;28;20407;-80
2023/09/11 08:57:44;;;;;;;11.80;10.70;;;;;;;;;;5075514;28;20403;-80
2023/09/11 09:00:13;;;;;;;11.60;10.70;;;;;;;;;;5075397;28;20411;-78
2023/09/11 09:02:39;;;;;;;12.57;11.23;;;;;;;;;;5074845;28;20447;-77
2023/09/11 09:05:06;;;;;;;10.73;9.90;;;;;;;;;;5074291;28;20490;-77
2023/09/11 09:07:33;;;;;;;12.10;11.10;;;;;;;;;;5075297;28;20472;-75
2023/09/11 09:09:59;;;;;;;11.23;10.33;;;;;;;;;;5075322;28;20416;-76
2023/09/11 09:12:26;;;;;;;10.93;10.03;;;;;;;;;;5074034;28;20792;-76
2023/09/11 09:14:52;;;;;;;12.90;11.33;;;;;;;;;;5075222;28;20764;-76
2023/09/11 09:17:18;;;;;;;10.83;9.83;;;;;;;;;;5074814;28;20403;-76
2023/09/11 09:19:44;;;;;;;9.30;8.67;;;;;;;;;;5075076;28;20177;-76
2023/09/11 09:22:11;;;;;;;9.40;8.70;;;;;;;;;;5075025;28;20196;-76
2023/09/11 09:24:37;;;;;;;9.03;8.33;;;;;;;;;;5073770;28;20758;-76
2023/09/11 09:27:05;;;;;;;9.53;8.83;;;;;;;;;;5074833;28;20403;-77
2023/09/11 09:29:38;;;;;;;9.60;8.70;;;;;;;;;;5092717;28;20908;-77
2023/09/11 09:32:05;;;;;;;8.13;7.63;;;;;;;;;;5094519;28;20419;-77
2023/09/11 09:34:34;;;;;;;8.73;8.13;;;;;;;;;;5094952;28;20524;-78
2023/09/11 09:37:00;;;;;;;7.80;7.17;;;;;;;;;;5094942;28;20439;-78
2023/09/11 09:39:28;;;;;;;8.07;7.57;;;;;;;;;;5094866;28;20906;-78
2023/09/11 09:41:54;;;;;;;9.10;8.40;;;;;;;;;;5094885;28;20413;-78
2023/09/11 09:44:30;;;;;;;7.60;6.90;;;;;;;;;;5094619;28;20457;-77
2023/09/11 09:46:56;;;;;;;9.47;8.67;;;;;;;;;;5094433;28;20213;-78
2023/09/11 09:49:22;;;;;;;8.60;7.90;;;;;;;;;;5094703;28;20406;-77
2023/09/11 09:51:48;;;;;;;8.63;7.93;;;;;;;;;;5094529;28;20165;-78
2023/09/11 09:54:14;;;;;;;7.97;7.17;;;;;;;;;;5094521;28;20425;-76
2023/09/11 09:56:40;;;;;;;7.50;6.00;;;;;;;;;;5094539;28;20177;-76
2023/09/11 09:59:06;;;;;;;7.33;6.70;;;;;;;;;;5094554;28;20176;-76
2023/09/11 10:01:43;;;;;;;7.50;6.90;;;;;;;;;;5093956;28;20764;-77
2023/09/11 10:04:15;;;;;;;7.47;6.97;;;;;;;;;;5094311;28;21030;-76
2023/09/11 10:06:41;;;;;;;7.07;6.57;;;;;;;;;;5093153;28;20446;-76
2023/09/11 10:09:10;;;;;;;8.40;7.60;;;;;;;;;;5094272;28;20457;-76
2023/09/11 10:11:37;;;;;;;8.10;7.50;;;;;;;;;;5094299;28;20214;-78
2023/09/11 10:14:04;;;;;;;9.73;7.40;;;;;;;;;;5094145;28;20924;-78
2023/09/11 10:16:30;;;;;;;7.63;6.93;;;;;;;;;;5093800;28;20406;-78
2023/09/11 10:18:57;;;;;;;8.23;7.63;;;;;;;;;;5094207;28;20414;-78
2023/09/11 10:21:24;;;;;;;7.53;6.93;;;;;;;;;;5094136;28;20503;-79
2023/09/11 10:23:50;;;;;;;8.23;7.30;;;;;;;;;;5093968;28;20414;-79
2023/09/11 10:26:23;;;;;;;9.00;8.20;;;;;;;;;;5093891;28;20417;-78
2023/09/11 10:28:52;;;;;;;7.60;7.00;;;;;;;;;;5093840;28;20758;-78
2023/09/11 10:31:23;;;;;;;9.13;7.63;;;;;;;;;;5093458;28;20453;-78
2023/09/11 10:33:59;;;;;;;7.53;6.47;;;;;;;;;;5093785;28;20409;-77
2023/09/11 10:36:27;;;;;;;8.43;7.57;;;;;;;;;;5093813;28;20475;-78
2023/09/11 10:38:56;;;;;;;7.60;7.00;;;;;;;;;;5093746;28;20438;-78
2023/09/11 10:41:23;;;;;;;8.30;7.37;;;;;;;;;;5093809;28;20471;-78
2023/09/11 10:43:52;;;;;;;8.87;8.07;;;;;;;;;;5092207;28;20471;-79
2023/09/11 10:46:21;;;;;;;8.63;7.87;;;;;;;;;;5093333;28;20842;-78
2023/09/11 10:48:47;;;;;;;6.90;6.30;;;;;;;;;;5093600;28;20405;-79
2023/09/11 10:51:13;;;;;;;6.87;6.33;;;;;;;;;;5093613;28;20508;-81
2023/09/11 10:53:40;;;;;;;9.87;7.50;;;;;;;;;;5093477;28;20882;-79
2023/09/11 10:56:07;;;;;;;7.23;6.63;;;;;;;;;;5093420;28;20792;-78
2023/09/11 10:58:33;;;;;;;9.03;7.10;;;;;;;;;;5093489;28;20425;-79
2023/09/11 11:00:59;;;;;;;7.00;6.00;;;;;;;;;;5092956;28;20416;-79
2023/09/11 11:03:26;;;;;;;7.77;6.70;;;;;;;;;;5093248;28;20460;-79
2023/09/11 11:05:52;;;;;;;7.87;6.53;;;;;;;;;;5093223;28;20800;-79
2023/09/11 11:08:18;;;;;;;6.97;6.37;;;;;;;;;;5093238;28;20398;-79
2023/09/11 11:10:51;;;;;;;8.27;6.70;;;;;;;;;;5093256;28;20467;-80
2023/09/11 11:13:17;;;;;;;8.87;7.40;;;;;;;;;;5093197;28;20168;-79
2023/09/11 11:15:43;;;;;;;12.37;7.03;;;;;;;;;;5092714;28;21038;-80
2023/09/11 11:18:09;;;;;;;12.93;8.10;;;;;;;;;;5092939;28;20164;-79
2023/09/11 11:20:36;;;;;;;8.83;7.40;;;;;;;;;;5092959;28;20410;-78
2023/09/11 11:23:09;;;;;;;6.77;6.13;;;;;;;;;;5093142;28;20432;-78
2023/09/11 11:25:35;;;;;;;6.63;5.83;;;;;;;;;;5092028;28;20922;-78
2023/09/11 11:28:02;;;;;;;7.13;6.43;;;;;;;;;;5092499;28;20471;-79
2023/09/11 11:30:27;;;;;;;10.07;6.80;;;;;;;;;;5092734;28;20422;-79
2023/09/11 11:32:54;;;;;;;8.07;7.27;;;;;;;;;;5092916;28;20479;-79
2023/09/11 11:35:21;;;;;;;8.17;7.50;;;;;;;;;;5092836;28;20238;-80
2023/09/11 11:37:47;;;;;;;10.20;6.90;;;;;;;;;;5091701;28;20414;-79
2023/09/11 11:40:14;;;;;;;8.10;6.93;;;;;;;;;;5092886;28;20500;-79
2023/09/11 11:42:41;;;;;;;8.63;7.83;;;;;;;;;;5092915;28;20466;-79
2023/09/11 11:45:07;;;;;;;12.30;8.53;;;;;;;;;;5092881;28;20814;-79
2023/09/11 11:47:36;;;;;;;9.10;7.50;;;;;;;;;;5092553;28;20462;-79
2023/09/11 11:50:11;;;;;;;9.10;8.40;;;;;;;;;;5091428;28;20495;-78
2023/09/11 11:52:37;;;;;;;10.83;8.70;;;;;;;;;;5092871;28;20397;-79
2023/09/11 11:55:18;;;;;;;10.23;8.03;;;;;;;;;;5092778;28;20480;-79
2023/09/11 11:57:44;;;;;;;8.63;7.90;;;;;;;;;;5092841;28;20401;-79
2023/09/11 12:00:11;;;;;;;8.83;8.03;;;;;;;;;;5092653;28;20413;-79
2023/09/11 12:02:37;;;;;;;14.23;8.57;;;;;;;;;;5092173;28;20203;-80
2023/09/11 12:05:11;;;;;;;11.37;8.03;;;;;;;;;;5092773;28;20402;-79
2023/09/11 12:07:37;;;;;;;8.73;7.90;;;;;;;;;;5092757;28;20195;-81
2023/09/11 12:10:03;;;;;;;7.83;7.13;;;;;;;;;;5092746;28;20811;-80
2023/09/11 12:12:29;;;;;;;8.90;7.23;;;;;;;;;;5092616;28;20159;-80
2023/09/11 12:14:58;;;;;;;13.80;8.10;;;;;;;;;;5092476;28;20203;-79
2023/09/11 12:17:24;;;;;;;8.20;7.50;;;;;;;;;;5092319;28;20413;-79
2023/09/11 12:19:50;;;;;;;8.70;7.90;;;;;;;;;;5092647;28;20842;-79
2023/09/11 12:22:16;;;;;;;9.57;8.57;;;;;;;;;;5092508;28;20471;-79
2023/09/11 12:24:42;;;;;;;9.00;8.13;;;;;;;;;;5092599;28;20168;-79
2023/09/11 12:27:08;;;;;;;12.20;8.30;;;;;;;;;;5092527;28;20179;-80
2023/09/11 12:29:34;;;;;;;7.87;7.23;;;;;;;;;;5091173;28;20184;-79
2023/09/11 12:32:00;;;;;;;8.63;7.73;;;;;;;;;;5092078;28;20214;-78
2023/09/11 12:34:27;;;;;;;8.73;7.97;;;;;;;;;;5092293;28;20506;-78
2023/09/11 12:36:53;;;;;;;10.20;8.03;;;;;;;;;;5092366;28;20464;-78
2023/09/11 12:39:22;;;;;;;8.33;7.63;;;;;;;;;;5091399;28;20410;-79
2023/09/11 12:41:48;;;;;;;8.30;7.10;;;;;;;;;;5096018;28;20202;-79
2023/09/11 12:44:14;;;;;;;8.23;7.30;;;;;;;;;;5095904;28;20835;-79
2023/09/11 12:46:40;;;;;;;7.90;7.30;;;;;;;;;;5095525;28;20164;-79
2023/09/11 12:49:06;;;;;;;11.63;6.90;;;;;;;;;;5095751;28;20952;-79
2023/09/11 12:51:33;;;;;;;8.97;8.23;;;;;;;;;;5095629;28;20159;-80
2023/09/11 12:53:59;;;;;;;9.77;8.00;;;;;;;;;;5095529;28;20168;-80
2023/09/11 12:56:27;;;;;;;8.43;7.23;;;;;;;;;;5095388;28;20425;-79
2023/09/11 12:58:53;;;;;;;8.43;7.07;;;;;;;;;;5095593;28;20172;-80
2023/09/11 13:01:20;;;;;;;8.53;7.50;;;;;;;;;;5094931;28;20409;-79
2023/09/11 13:03:47;;;;;;;8.30;7.10;;;;;;;;;;5095366;28;20409;-79
2023/09/11 13:06:13;;;;;;;8.47;7.70;;;;;;;;;;5095300;28;20409;-80
2023/09/11 13:08:39;;;;;;;8.77;7.97;;;;;;;;;;5095299;28;20406;-80
2023/09/11 13:11:04;;;;;;;9.63;7.38;;;;;;;;;;5095215;28;20539;-79
2023/09/11 13:13:30;;;;;;;8.10;7.27;;;;;;;;;;5095229;28;20167;-79
2023/09/11 13:15:56;;;;;;;10.90;7.80;;;;;;;;;;5094782;28;20580;-79
2023/09/11 13:18:25;;;;;;;8.80;7.87;;;;;;;;;;5095133;28;20171;-80
2023/09/11 13:20:53;;;;;;;7.80;7.10;;;;;;;;;;5093864;28;20180;-79
2023/09/11 13:23:19;;;;;;;8.27;7.40;;;;;;;;;;5093740;28;20410;-79
2023/09/11 13:25:45;;;;;;;10.93;7.37;;;;;;;;;;5094952;28;20908;-79
2023/09/11 13:28:12;;;;;;;10.40;7.27;;;;;;;;;;5095041;28;20174;-79
2023/09/11 13:30:38;;;;;;;10.03;7.97;;;;;;;;;;5094601;28;20171;-78
2023/09/11 13:33:04;;;;;;;9.63;7.03;;;;;;;;;;5094794;28;20414;-78
2023/09/11 13:35:29;;;;;;;9.07;7.73;;;;;;;;;;5094697;28;20212;-77
2023/09/11 13:37:55;;;;;;;11.50;7.17;;;;;;;;;;5094719;28;20433;-78
2023/09/11 13:40:21;;;;;;;15.10;7.77;;;;;;;;;;5094670;28;20168;-82
2023/09/11 13:42:49;;;;;;;9.40;6.60;;;;;;;;;;5094627;28;20528;-78
2023/09/11 13:45:15;;;;;;;9.50;6.20;;;;;;;;;;5094036;28;20172;-78
2023/09/11 13:47:44;;;;;;;8.53;6.67;;;;;;;;;;5094469;28;20406;-78
2023/09/11 13:50:10;;;;;;;7.97;6.87;;;;;;;;;;5093996;28;20532;-78
2023/09/11 13:52:36;;;;;;;9.90;6.53;;;;;;;;;;5094521;28;20417;-77
2023/09/11 13:55:03;;;;;;;8.90;6.77;;;;;;;;;;5094400;28;20474;-78
2023/09/11 13:57:29;;;;;;;10.30;7.37;;;;;;;;;;5094593;28;20413;-78
2023/09/11 13:59:55;;;;;;;9.70;7.20;;;;;;;;;;5094092;28;20406;-78
2023/09/11 14:02:24;;;;;;;12.37;6.90;;;;;;;;;;5094109;28;20629;-78
2023/09/11 14:04:50;;;;;;;10.70;6.17;;;;;;;;;;5093147;28;20184;-77
2023/09/11 14:07:17;;;;;;;9.37;6.37;;;;;;;;;;5094120;28;20464;-78
2023/09/11 14:09:43;;;;;;;15.03;6.00;;;;;;;;;;5094014;28;20179;-78
2023/09/11 14:12:09;;;;;;;7.10;5.03;;;;;;;;;;5094006;28;20406;-78
2023/09/11 14:14:35;;;;;;;10.37;5.63;;;;;;;;;;5092276;28;20234;-77
2023/09/11 14:17:01;;;;;;;11.17;5.63;;;;;;;;;;5092984;28;20259;-78
2023/09/11 14:19:27;;;;;;;9.07;5.50;;;;;;;;;;5093153;28;20489;-77
2023/09/11 14:21:56;;;;;;;9.67;5.30;;;;;;;;;;5093772;28;20924;-78