Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:24;;;;;;;;;;;9.30;77.20;;;;;;5053287;28;20014;-70
2024/02/28 00:03:50;;;;;;;;;;;9.30;77.10;;;;;;5071564;28;20007;-70
2024/02/28 00:06:17;;;;;;;;;;;9.30;77.70;;;;;;5071794;28;20294;-70
2024/02/28 00:08:43;;;;;;;;;;;9.30;77.60;;;;;;5070486;28;19928;-72
2024/02/28 00:11:08;;;;;;;;;;;9.40;77.40;;;;;;5069554;28;20003;-70
2024/02/28 00:13:34;;;;;;;;;;;9.40;77.10;;;;;;5070291;28;19959;-72
2024/02/28 00:16:00;;;;;;;;;;;9.50;76.80;;;;;;5074276;28;19951;-70
2024/02/28 00:18:26;;;;;;;;;;;9.50;77.30;;;;;;5077333;28;19916;-72
2024/02/28 00:20:54;;;;;;;;;;;9.50;77.90;;;;;;5076550;28;20053;-69
2024/02/28 00:23:20;;;;;;;;;;;9.40;77.70;;;;;;5078238;28;19926;-72
2024/02/28 00:25:46;;;;;;;;;;;9.50;77.40;;;;;;5060441;28;19912;-70
2024/02/28 00:28:12;;;;;;;;;;;9.50;76.90;;;;;;5077233;28;20736;-72
2024/02/28 00:30:38;;;;;;;;;;;9.50;77.00;;;;;;5078241;28;19966;-72
2024/02/28 00:33:04;;;;;;;;;;;9.50;76.80;;;;;;5078266;28;20318;-72
2024/02/28 00:35:48;;;;;;;;;;;9.60;76.60;;;;;;5077097;28;20300;-71
2024/02/28 00:38:14;;;;;;;;;;;9.60;76.40;;;;;;5095175;28;19920;-72
2024/02/28 00:40:40;;;;;;;;;;;9.60;76.40;;;;;;5097438;28;19920;-70
2024/02/28 00:43:06;;;;;;;;;;;9.60;76.40;;;;;;5092416;28;20042;-72
2024/02/28 00:45:32;;;;;;;;;;;9.60;76.20;;;;;;5078442;28;19958;-71
2024/02/28 00:47:58;;;;;;;;;;;9.70;76.40;;;;;;5078200;28;19971;-70
2024/02/28 00:50:24;;;;;;;;;;;9.60;76.50;;;;;;5096852;28;20376;-72
2024/02/28 00:52:50;;;;;;;;;;;9.60;76.60;;;;;;5097030;28;19998;-71
2024/02/28 00:55:15;;;;;;;;;;;9.60;76.50;;;;;;5098074;28;20010;-70
2024/02/28 00:57:41;;;;;;;;;;;9.60;76.30;;;;;;5096224;28;19994;-70
2024/02/28 01:00:09;;;;;;;;;;;9.60;76.40;;;;;;5096480;28;19943;-72
2024/02/28 01:02:35;;;;;;;;;;;9.60;76.20;;;;;;5096816;28;19927;-70
2024/02/28 01:05:01;;;;;;;;;;;9.60;76.20;;;;;;5096770;28;19951;-70
2024/02/28 01:07:27;;;;;;;;;;;9.60;76.20;;;;;;5096969;28;19970;-70
2024/02/28 01:09:53;;;;;;;;;;;9.60;76.20;;;;;;5098283;28;19912;-71
2024/02/28 01:12:19;;;;;;;;;;;9.60;76.40;;;;;;5097714;28;19924;-72
2024/02/28 01:14:45;;;;;;;;;;;9.60;76.60;;;;;;5096784;28;20284;-70
2024/02/28 01:17:10;;;;;;;;;;;9.60;76.40;;;;;;5080211;28;19920;-70
2024/02/28 01:19:36;;;;;;;;;;;9.60;76.10;;;;;;5096791;28;19912;-72
2024/02/28 01:22:02;;;;;;;;;;;9.70;76.20;;;;;;5095953;28;19999;-73
2024/02/28 01:24:28;;;;;;;;;;;9.70;76.30;;;;;;5098044;28;20339;-72
2024/02/28 01:26:54;;;;;;;;;;;9.60;76.20;;;;;;5095533;28;19965;-72
2024/02/28 01:29:20;;;;;;;;;;;9.60;76.20;;;;;;5093395;28;20318;-71
2024/02/28 01:31:46;;;;;;;;;;;9.60;76.20;;;;;;5094108;28;19963;-70
2024/02/28 01:34:12;;;;;;;;;;;9.60;76.20;;;;;;5094412;28;20228;-70
2024/02/28 01:36:38;;;;;;;;;;;9.60;76.20;;;;;;5093338;28;20005;-70
2024/02/28 01:39:04;;;;;;;;;;;9.60;76.20;;;;;;5093411;28;20420;-72
2024/02/28 01:41:29;;;;;;;;;;;9.50;77.60;;;;;;5092786;28;20361;-72
2024/02/28 01:43:55;;;;;;;;;;;9.50;76.60;;;;;;5094408;28;19916;-72
2024/02/28 01:46:32;;;;;;;;;;;9.50;76.70;;;;;;5093038;28;19957;-72
2024/02/28 01:48:58;;;;;;;;;;;9.40;76.60;;;;;;5094574;28;19920;-72
2024/02/28 01:51:29;;;;;;;;;;;9.40;76.10;;;;;;5092562;28;19923;-70
2024/02/28 01:53:55;;;;;;;;;;;9.30;76.60;;;;;;5093050;28;19995;-72
2024/02/28 01:56:23;;;;;;;;;;;9.30;76.20;;;;;;5092887;28;19919;-72
2024/02/28 01:58:50;;;;;;;;;;;9.30;76.70;;;;;;5093196;28;19969;-72
2024/02/28 02:01:16;;;;;;;;;;;9.30;76.70;;;;;;5092278;28;19916;-72
2024/02/28 02:04:01;;;;;;;;;;;9.20;76.60;;;;;;5092653;28;20353;-69
2024/02/28 02:06:27;;;;;;;;;;;9.20;76.70;;;;;;5094165;28;20400;-72
2024/02/28 02:08:53;;;;;;;;;;;9.20;76.70;;;;;;5092858;28;19916;-72
2024/02/28 02:11:20;;;;;;;;;;;9.20;76.60;;;;;;5092231;28;19916;-70
2024/02/28 02:14:05;;;;;;;;;;;9.20;76.40;;;;;;5092680;28;19916;-72
2024/02/28 02:16:31;;;;;;;;;;;9.30;76.40;;;;;;5092631;28;19912;-71
2024/02/28 02:18:57;;;;;;;;;;;9.20;76.60;;;;;;5094077;28;20023;-71
2024/02/28 02:21:27;;;;;;;;;;;9.20;76.00;;;;;;5091992;28;19916;-70
2024/02/28 02:23:53;;;;;;;;;;;9.20;76.60;;;;;;5093695;28;19915;-70
2024/02/28 02:26:19;;;;;;;;;;;9.20;76.80;;;;;;5075454;28;19916;-70
2024/02/28 02:28:45;;;;;;;;;;;9.20;76.70;;;;;;5092464;28;20377;-72
2024/02/28 02:31:12;;;;;;;;;;;9.20;76.60;;;;;;5093078;28;19931;-72
2024/02/28 02:33:38;;;;;;;;;;;9.20;76.40;;;;;;5092394;28;19963;-70
2024/02/28 02:36:04;;;;;;;;;;;9.20;76.30;;;;;;5093833;28;19916;-70
2024/02/28 02:38:30;;;;;;;;;;;9.20;77.10;;;;;;5092192;28;19916;-72
2024/02/28 02:40:56;;;;;;;;;;;9.20;76.30;;;;;;5091791;28;20270;-70
2024/02/28 02:43:22;;;;;;;;;;;9.10;76.40;;;;;;5093870;28;19967;-70
2024/02/28 02:45:48;;;;;;;;;;;9.10;76.50;;;;;;5092095;28;19939;-70
2024/02/28 02:48:14;;;;;;;;;;;9.10;76.70;;;;;;5093672;28;20023;-70
2024/02/28 02:50:40;;;;;;;;;;;9.00;76.60;;;;;;5091908;28;19916;-70
2024/02/28 02:53:09;;;;;;;;;;;9.00;77.50;;;;;;5092318;28;20015;-70
2024/02/28 02:55:35;;;;;;;;;;;8.90;76.60;;;;;;5091825;28;20013;-70
2024/02/28 02:58:02;;;;;;;;;;;8.90;76.60;;;;;;5075013;28;20014;-70
2024/02/28 03:00:28;;;;;;;;;;;8.90;76.70;;;;;;5091301;28;19915;-72
2024/02/28 03:02:55;;;;;;;;;;;8.80;76.40;;;;;;5091888;28;19949;-70
2024/02/28 03:05:20;;;;;;;;;;;8.80;76.60;;;;;;5091774;28;19920;-72
2024/02/28 03:07:46;;;;;;;;;;;8.70;76.50;;;;;;5093356;28;19975;-72
2024/02/28 03:10:12;;;;;;;;;;;8.60;76.60;;;;;;5092258;28;20270;-70
2024/02/28 03:12:38;;;;;;;;;;;8.60;76.70;;;;;;5091612;28;19924;-70
2024/02/28 03:15:05;;;;;;;;;;;8.50;76.90;;;;;;5092646;28;20270;-72
2024/02/28 03:17:31;;;;;;;;;;;8.50;76.60;;;;;;5092882;28;20018;-70
2024/02/28 03:19:57;;;;;;;;;;;8.50;76.70;;;;;;5091651;28;19912;-70
2024/02/28 03:22:23;;;;;;;;;;;8.50;76.70;;;;;;5090675;28;20373;-70
2024/02/28 03:24:49;;;;;;;;;;;8.50;76.50;;;;;;5091660;28;19923;-71
2024/02/28 03:27:15;;;;;;;;;;;8.40;76.50;;;;;;5092591;28;19926;-72
2024/02/28 03:29:41;;;;;;;;;;;8.40;76.30;;;;;;5091428;28;20324;-70
2024/02/28 03:32:07;;;;;;;;;;;8.30;76.50;;;;;;5090781;28;19933;-72
2024/02/28 03:34:33;;;;;;;;;;;8.30;76.70;;;;;;5092274;28;20165;-71
2024/02/28 03:36:59;;;;;;;;;;;8.30;76.70;;;;;;5092632;28;20342;-72
2024/02/28 03:39:24;;;;;;;;;;;8.30;76.70;;;;;;5091247;28;20006;-72
2024/02/28 03:41:51;;;;;;;;;;;8.20;76.80;;;;;;5090583;28;19939;-70
2024/02/28 03:44:16;;;;;;;;;;;8.20;76.30;;;;;;5090795;28;19926;-70
2024/02/28 03:46:42;;;;;;;;;;;8.20;76.90;;;;;;5091138;28;19924;-72
2024/02/28 03:49:08;;;;;;;;;;;8.20;77.10;;;;;;5092339;28;20072;-70
2024/02/28 03:51:40;;;;;;;;;;;8.00;77.30;;;;;;5089699;28;19916;-72
2024/02/28 03:54:06;;;;;;;;;;;8.00;77.30;;;;;;5091050;28;19965;-72
2024/02/28 03:56:32;;;;;;;;;;;8.10;77.60;;;;;;5091980;28;20292;-70
2024/02/28 03:58:58;;;;;;;;;;;8.10;77.50;;;;;;5090753;28;19924;-70
2024/02/28 04:01:24;;;;;;;;;;;8.00;77.60;;;;;;5091464;28;19916;-72
2024/02/28 04:03:50;;;;;;;;;;;8.00;77.30;;;;;;5090823;28;19920;-70
2024/02/28 04:06:16;;;;;;;;;;;8.00;77.10;;;;;;5090769;28;19912;-70
2024/02/28 04:08:42;;;;;;;;;;;8.00;77.10;;;;;;5092362;28;20010;-72
2024/02/28 04:11:08;;;;;;;;;;;8.00;77.00;;;;;;5089903;28;19927;-70
2024/02/28 04:13:33;;;;;;;;;;;8.00;76.90;;;;;;5090896;28;19923;-70
2024/02/28 04:16:00;;;;;;;;;;;8.00;76.90;;;;;;5090557;28;19990;-72
2024/02/28 04:18:26;;;;;;;;;;;8.00;76.90;;;;;;5090688;28;19920;-70
2024/02/28 04:20:52;;;;;;;;;;;8.00;77.10;;;;;;5091307;28;19916;-72
2024/02/28 04:23:18;;;;;;;;;;;8.00;77.80;;;;;;5092461;28;19923;-72
2024/02/28 04:25:44;;;;;;;;;;;8.00;78.50;;;;;;5091800;28;20028;-72
2024/02/28 04:28:10;;;;;;;;;;;8.00;78.40;;;;;;5092202;28;19920;-73
2024/02/28 04:30:36;;;;;;;;;;;8.00;78.60;;;;;;5091378;28;19916;-70
2024/02/28 04:33:02;;;;;;;;;;;8.10;78.80;;;;;;5090374;28;19927;-70
2024/02/28 04:35:28;;;;;;;;;;;8.10;79.00;;;;;;5090530;28;20413;-71
2024/02/28 04:37:54;;;;;;;;;;;8.10;79.00;;;;;;5091921;28;19924;-70
2024/02/28 04:40:20;;;;;;;;;;;8.10;79.20;;;;;;5091229;28;19919;-72
2024/02/28 04:42:45;;;;;;;;;;;8.20;78.90;;;;;;5090253;28;19926;-70
2024/02/28 04:45:11;;;;;;;;;;;8.20;78.70;;;;;;5091403;28;19915;-70
2024/02/28 04:47:38;;;;;;;;;;;8.20;78.90;;;;;;5090487;28;19920;-70
2024/02/28 04:50:05;;;;;;;;;;;8.30;78.40;;;;;;5090952;28;20015;-70
2024/02/28 04:52:32;;;;;;;;;;;8.30;78.10;;;;;;5091676;28;19920;-70
2024/02/28 04:54:58;;;;;;;;;;;8.30;78.00;;;;;;5090065;28;19957;-69
2024/02/28 04:57:24;;;;;;;;;;;8.30;78.10;;;;;;5090414;28;20334;-70
2024/02/28 04:59:50;;;;;;;;;;;8.30;77.90;;;;;;5090378;28;19937;-70
2024/02/28 05:02:16;;;;;;;;;;;8.40;77.90;;;;;;5091153;28;20014;-70
2024/02/28 05:04:43;;;;;;;;;;;8.40;77.80;;;;;;5093706;28;19922;-71
2024/02/28 05:07:09;;;;;;;;;;;8.40;77.90;;;;;;5095392;28;20074;-70
2024/02/28 05:09:35;;;;;;;;;;;8.40;77.30;;;;;;5094048;28;19912;-70
2024/02/28 05:12:01;;;;;;;;;;;8.40;78.50;;;;;;5094738;28;20019;-72
2024/02/28 05:14:27;;;;;;;;;;;8.30;78.70;;;;;;5094930;28;19915;-70
2024/02/28 05:16:53;;;;;;;;;;;8.30;78.60;;;;;;5093862;28;19969;-71
2024/02/28 05:19:19;;;;;;;;;;;8.30;78.70;;;;;;5094730;28;19919;-72
2024/02/28 05:21:45;;;;;;;;;;;8.30;78.70;;;;;;5094683;28;19920;-72
2024/02/28 05:24:12;;;;;;;;;;;8.20;78.60;;;;;;5094975;28;20296;-70
2024/02/28 05:26:38;;;;;;;;;;;8.20;78.30;;;;;;5094843;28;19970;-70
2024/02/28 05:29:05;;;;;;;;;;;8.20;78.50;;;;;;5093541;28;20040;-72
2024/02/28 05:31:34;;;;;;;;;;;8.20;78.60;;;;;;5092799;28;19916;-70
2024/02/28 05:34:01;;;;;;;;;;;8.10;78.60;;;;;;5093445;28;19946;-72
2024/02/28 05:36:29;;;;;;;;;;;8.10;78.50;;;;;;5093453;28;19912;-72
2024/02/28 05:38:56;;;;;;;;;;;8.10;78.40;;;;;;5093421;28;19916;-72
2024/02/28 05:41:23;;;;;;;;;;;8.10;78.20;;;;;;5092602;28;19915;-72
2024/02/28 05:43:49;;;;;;;;;;;8.10;77.90;;;;;;5093389;28;19920;-72
2024/02/28 05:46:16;;;;;;;;;;;8.20;78.00;;;;;;5093030;28;19919;-71
2024/02/28 05:48:42;;;;;;;;;;;8.10;77.80;;;;;;5093382;28;20018;-70
2024/02/28 05:51:09;;;;;;;;;;;8.10;77.50;;;;;;5109393;28;20007;-71
2024/02/28 05:53:38;;;;;;;;;;;8.20;77.00;;;;;;5076303;28;20365;-70
2024/02/28 05:56:22;;;;;;;;;;;8.10;77.60;;;;;;5094143;28;19965;-70
2024/02/28 05:58:48;;;;;;;;;;;8.10;77.50;;;;;;5094416;28;19927;-70
2024/02/28 06:01:33;;;;;;;;;;;8.10;77.60;;;;;;5092091;28;19916;-70
2024/02/28 06:03:59;;;;;;;;;;;8.10;77.40;;;;;;5093758;28;19924;-70
2024/02/28 06:06:25;;;;;;;;;;;8.10;77.60;;;;;;5092771;28;19934;-72
2024/02/28 06:08:51;;;;;;;;;;;8.10;77.60;;;;;;5092864;28;19973;-72
2024/02/28 06:11:17;;;;;;;;;;;8.00;77.70;;;;;;5093469;28;19916;-70
2024/02/28 06:13:43;;;;;;;;;;;8.10;77.60;;;;;;5091934;28;20315;-72
2024/02/28 06:16:27;;;;;;;;;;;8.10;77.50;;;;;;5093599;28;19960;-70
2024/02/28 06:18:53;;;;;;;;;;;8.10;77.20;;;;;;5093955;28;19942;-71
2024/02/28 06:21:22;;;;;;;;;;;8.20;77.30;;;;;;5091835;28;19920;-72
2024/02/28 06:23:49;;;;;;;;;;;8.20;77.00;;;;;;5092484;28;19916;-72
2024/02/28 06:26:16;;;;;;;;;;;8.20;76.50;;;;;;5093562;28;19919;-70
2024/02/28 06:29:04;;;;;;;;;;;8.20;77.00;;;;;;5093659;28;19916;-72
2024/02/28 06:31:31;;;;;;;;;;;8.20;77.00;;;;;;5091995;28;20457;-72
2024/02/28 06:33:57;;;;;;;;;;;8.30;77.10;;;;;;5093406;28;19969;-72
2024/02/28 06:36:23;;;;;;;;;;;8.30;76.90;;;;;;5093275;28;19912;-72
2024/02/28 06:38:49;;;;;;;;;;;8.30;76.80;;;;;;5092366;28;19919;-70
2024/02/28 06:41:16;;;;;;;;;;;8.40;76.80;;;;;;5091672;28;19916;-72
2024/02/28 06:43:42;;;;;;;;;;;8.40;76.70;;;;;;5093718;28;19916;-70
2024/02/28 06:46:09;;;;;;;;;;;8.40;76.70;;;;;;5091947;28;19916;-72
2024/02/28 06:48:35;;;;;;;;;;;8.50;76.90;;;;;;5109054;28;19922;-72
2024/02/28 06:51:01;;;;;;;;;;;8.50;76.70;;;;;;5092619;28;19916;-72
2024/02/28 06:53:27;;;;;;;;;;;8.50;76.60;;;;;;5092106;28;20292;-70
2024/02/28 06:55:53;;;;;;;;;;;8.40;76.80;;;;;;5092942;28;19912;-71
2024/02/28 06:58:19;;;;;;;;;;;8.40;76.90;;;;;;5091953;28;19947;-70
2024/02/28 07:00:45;;;;;;;;;;;8.50;77.20;;;;;;5074373;28;20365;-70
2024/02/28 07:03:11;;;;;;;;;;;8.50;76.90;;;;;;5074239;28;19926;-70
2024/02/28 07:05:36;;;;;;;;;;;8.60;76.70;;;;;;5093031;28;20387;-72
2024/02/28 07:08:03;;;;;;;;;;;8.60;76.60;;;;;;5074684;28;19942;-72
2024/02/28 07:10:29;;;;;;;;;;;8.60;76.30;;;;;;5091180;28;19920;-71
2024/02/28 07:12:55;;;;;;;;;;;8.70;76.80;;;;;;5071711;28;19982;-70
2024/02/28 07:15:21;;;;;;;;;;;8.70;76.50;;;;;;5073587;28;19916;-70
2024/02/28 07:17:47;;;;;;;;;;;8.80;76.40;;;;;;5078898;28;19921;-72
2024/02/28 07:20:13;;;;;;;;;;;8.90;76.20;;;;;;5081537;28;20456;-71
2024/02/28 07:22:39;;;;;;;;;;;9.00;76.10;;;;;;5091426;28;19930;-72
2024/02/28 07:25:07;;;;;;;;;;;9.10;76.00;;;;;;5091787;28;19912;-71
2024/02/28 07:27:33;;;;;;;;;;;9.10;75.60;;;;;;5092565;28;20364;-72
2024/02/28 07:29:59;;;;;;;;;;;9.20;75.70;;;;;;5084569;28;20007;-70
2024/02/28 07:32:25;;;;;;;;;;;9.20;75.70;;;;;;5079926;28;19920;-70
2024/02/28 07:34:51;;;;;;;;;;;9.30;75.80;;;;;;5107939;28;19912;-71
2024/02/28 07:37:17;;;;;;;;;;;9.40;75.60;;;;;;5091174;28;20365;-70
2024/02/28 07:39:43;;;;;;;;;;;9.50;75.40;;;;;;5091118;28;19919;-72
2024/02/28 07:42:08;;;;;;;;;;;9.50;75.20;;;;;;5091838;28;20253;-72
2024/02/28 07:44:34;;;;;;;;;;;9.60;75.00;;;;;;5091270;28;19918;-72
2024/02/28 07:47:00;;;;;;;;;;;9.70;74.90;;;;;;5085211;28;19934;-72
2024/02/28 07:49:26;;;;;;;;;;;9.80;74.80;;;;;;5087675;28;19912;-70
2024/02/28 07:51:52;;;;;;;;;;;9.80;74.90;;;;;;5070243;28;19924;-70
2024/02/28 07:54:18;;;;;;;;;;;9.80;74.60;;;;;;5070760;28;19967;-72
2024/02/28 07:56:44;;;;;;;;;;;9.90;74.60;;;;;;5071713;28;19967;-71
2024/02/28 07:59:10;;;;;;;;;;;9.90;73.80;;;;;;5070459;28;19969;-72
2024/02/28 08:01:39;;;;;;;;;;;10.00;74.30;;;;;;5071354;28;20628;-72
2024/02/28 08:04:05;;;;;;;;;;;10.00;74.30;;;;;;5090023;28;19921;-72
2024/02/28 08:06:33;;;;;;;;;;;10.10;73.60;;;;;;5071771;28;20007;-72
2024/02/28 08:08:59;;;;;;;;;;;10.20;74.10;;;;;;5071459;28;19916;-70
2024/02/28 08:11:25;;;;;;;;;;;10.20;73.90;;;;;;5054645;28;19943;-70
2024/02/28 08:13:51;;;;;;;;;;;10.30;73.70;;;;;;5071553;28;19930;-70
2024/02/28 08:16:17;;;;;;;;;;;10.40;73.00;;;;;;5070299;28;19918;-70
2024/02/28 08:18:44;;;;;;;;;;;10.50;73.50;;;;;;5070623;28;19921;-70
2024/02/28 08:21:10;;;;;;;;;;;10.60;73.30;;;;;;5052899;28;20292;-70
2024/02/28 08:23:36;;;;;;;;;;;10.60;73.10;;;;;;5087308;28;19917;-72
2024/02/28 08:26:02;;;;;;;;;;;10.70;73.00;;;;;;5070231;28;19916;-71
2024/02/28 08:28:28;;;;;;;;;;;10.70;73.00;;;;;;5087074;28;19916;-70
2024/02/28 08:30:54;;;;;;;;;;;10.90;73.00;;;;;;5069482;28;19916;-71
2024/02/28 08:33:20;;;;;;;;;;;10.90;72.80;;;;;;5071936;28;20498;-71
2024/02/28 08:35:46;;;;;;;;;;;11.00;72.70;;;;;;5070276;28;19919;-72
2024/02/28 08:38:12;;;;;;;;;;;11.00;72.80;;;;;;5072821;28;20011;-73
2024/02/28 08:40:38;;;;;;;;;;;11.10;72.90;;;;;;5073594;28;19920;-73
2024/02/28 08:43:04;;;;;;;;;;;11.20;72.40;;;;;;5074335;28;20012;-72
2024/02/28 08:45:29;;;;;;;;;;;11.20;72.40;;;;;;5074075;28;20348;-70
2024/02/28 08:47:57;;;;;;;;;;;11.30;72.40;;;;;;5075554;28;20015;-73
2024/02/28 08:50:23;;;;;;;;;;;11.40;72.30;;;;;;5073596;28;20299;-70
2024/02/28 08:52:49;;;;;;;;;;;11.40;72.10;;;;;;5075161;28;19927;-70
2024/02/28 08:55:18;;;;;;;;;;;11.40;72.20;;;;;;5073504;28;19913;-72
2024/02/28 08:57:44;;;;;;;;;;;11.50;72.10;;;;;;5074002;28;20019;-73
2024/02/28 09:00:11;;;;;;;;;;;11.60;71.70;;;;;;5073535;28;19920;-70
2024/02/28 09:02:37;;;;;;;;;;;11.70;71.70;;;;;;5073753;28;19920;-73
2024/02/28 09:05:04;;;;;;;;;;;11.70;72.10;;;;;;5074766;28;19922;-70
2024/02/28 09:07:30;;;;;;;;;;;11.70;71.80;;;;;;5075032;28;20346;-70
2024/02/28 09:09:56;;;;;;;;;;;11.80;71.50;;;;;;5071552;28;19912;-70
2024/02/28 09:12:22;;;;;;;;;;;11.90;71.80;;;;;;5084127;28;20356;-73
2024/02/28 09:14:54;;;;;;;;;;;11.80;72.00;;;;;;5095021;28;19934;-71
2024/02/28 09:17:20;;;;;;;;;;;11.80;72.00;;;;;;5093986;28;19969;-72
2024/02/28 09:19:46;;;;;;;;;;;11.80;72.10;;;;;;5095056;28;19916;-71
2024/02/28 09:22:12;;;;;;;;;;;11.90;72.30;;;;;;5093147;28;19924;-70
2024/02/28 09:24:38;;;;;;;;;;;12.00;71.90;;;;;;5094761;28;19920;-72
2024/02/28 09:27:04;;;;;;;;;;;12.10;70.90;;;;;;5110626;28;20288;-72
2024/02/28 09:29:30;;;;;;;;;;;12.20;71.20;;;;;;5093441;28;19916;-72
2024/02/28 09:31:56;;;;;;;;;;;12.30;71.10;;;;;;5075965;28;19926;-72
2024/02/28 09:34:22;;;;;;;;;;;12.40;71.00;;;;;;5076358;28;20411;-72
2024/02/28 09:36:48;;;;;;;;;;;12.40;70.70;;;;;;5094715;28;20379;-72
2024/02/28 09:41:59;;;;;;;;;;;12.50;70.50;;;;;;5093019;28;20296;-71
2024/02/28 09:44:25;;;;;;;;;;;12.70;70.60;;;;;;5093279;28;19916;-70
2024/02/28 09:46:52;;;;;;;;;;;12.70;70.20;;;;;;5092989;28;19923;-70
2024/02/28 09:49:18;;;;;;;;;;;12.80;70.10;;;;;;5092110;28;19916;-72
2024/02/28 09:51:45;;;;;;;;;;;12.80;70.00;;;;;;5094049;28;20334;-72
2024/02/28 09:54:12;;;;;;;;;;;13.00;69.70;;;;;;5109977;28;19915;-70
2024/02/28 09:56:38;;;;;;;;;;;13.10;69.70;;;;;;5093114;28;19929;-72
2024/02/28 09:59:04;;;;;;;;;;;13.20;69.40;;;;;;5093170;28;20385;-70
2024/02/28 10:01:30;;;;;;;;;;;13.30;68.60;;;;;;5092325;28;20388;-70
2024/02/28 10:03:56;;;;;;;;;;;13.40;68.80;;;;;;5078169;28;19920;-72
2024/02/28 10:06:22;;;;;;;;;;;13.50;68.40;;;;;;5072535;28;20016;-73
2024/02/28 10:08:48;;;;;;;;;;;13.70;68.20;;;;;;5098273;28;19975;-70
2024/02/28 10:11:35;;;;;;;;;;;13.80;67.90;;;;;;5091942;28;19927;-73
2024/02/28 10:14:01;;;;;;;;;;;13.90;67.30;;;;;;5092630;28;20457;-73
2024/02/28 10:16:27;;;;;;;;;;;14.10;67.50;;;;;;5092471;28;20158;-73
2024/02/28 10:18:53;;;;;;;;;;;14.10;66.70;;;;;;5092916;28;19916;-73
2024/02/28 10:21:19;;;;;;;;;;;14.20;66.70;;;;;;5057361;28;20408;-70
2024/02/28 10:23:45;;;;;;;;;;;14.30;66.90;;;;;;5089131;28;19917;-73
2024/02/28 10:26:12;;;;;;;;;;;14.30;66.00;;;;;;5072239;28;19912;-70
2024/02/28 10:28:39;;;;;;;;;;;14.30;66.10;;;;;;5056979;28;20379;-72
2024/02/28 10:31:07;;;;;;;;;;;14.40;65.70;;;;;;5055048;28;20438;-70
2024/02/28 10:33:33;;;;;;;;;;;14.50;66.30;;;;;;5072166;28;20412;-71
2024/02/28 10:35:59;;;;;;;;;;;14.50;65.50;;;;;;5071933;28;20433;-70
2024/02/28 10:38:27;;;;;;;;;;;14.60;65.70;;;;;;5090514;28;20003;-73
2024/02/28 10:41:13;;;;;;;;;;;14.60;65.30;;;;;;5091583;28;19920;-70
2024/02/28 10:43:39;;;;;;;;;;;14.70;65.70;;;;;;5093762;28;20104;-70
2024/02/28 10:46:06;;;;;;;;;;;14.70;65.40;;;;;;5092122;28;19912;-73
2024/02/28 10:48:32;;;;;;;;;;;14.70;65.00;;;;;;5092302;28;20254;-70
2024/02/28 10:50:58;;;;;;;;;;;14.70;65.40;;;;;;5092756;28;19968;-72
2024/02/28 10:53:43;;;;;;;;;;;14.80;65.00;;;;;;5089904;28;19920;-73
2024/02/28 10:56:13;;;;;;;;;;;14.80;64.60;;;;;;5071448;28;20185;-70
2024/02/28 10:58:59;;;;;;;;;;;14.90;64.90;;;;;;5071739;28;19924;-70
2024/02/28 11:01:25;;;;;;;;;;;15.10;64.20;;;;;;5070751;28;19923;-71
2024/02/28 11:03:51;;;;;;;;;;;15.20;63.60;;;;;;5054419;28;19947;-70
2024/02/28 11:06:47;;;;;;;;;;;15.20;63.30;;;;;;5086348;28;19912;-73
2024/02/28 11:09:37;;;;;;;;;;;15.30;63.60;;;;;;5092721;28;20155;-73
2024/02/28 11:12:04;;;;;;;;;;;15.30;63.20;;;;;;5076478;28;20377;-73
2024/02/28 11:14:30;;;;;;;;;;;15.30;63.00;;;;;;5071016;28;19916;-70
2024/02/28 11:17:15;;;;;;;;;;;15.30;62.30;;;;;;5071265;28;20312;-70
2024/02/28 11:19:41;;;;;;;;;;;15.30;63.00;;;;;;5071205;28;19913;-72
2024/02/28 11:22:07;;;;;;;;;;;15.30;62.70;;;;;;5071993;28;20015;-73
2024/02/28 11:24:34;;;;;;;;;;;15.30;62.90;;;;;;5072580;28;19917;-70
2024/02/28 11:27:02;;;;;;;;;;;15.20;63.00;;;;;;5087793;28;20007;-70
2024/02/28 11:29:28;;;;;;;;;;;15.20;63.00;;;;;;5072036;28;19912;-73
2024/02/28 11:31:54;;;;;;;;;;;15.20;63.60;;;;;;5070555;28;19920;-73
2024/02/28 11:34:21;;;;;;;;;;;15.10;63.40;;;;;;5072051;28;19947;-70
2024/02/28 11:36:49;;;;;;;;;;;15.00;63.30;;;;;;5070682;28;20030;-71
2024/02/28 11:39:15;;;;;;;;;;;15.00;63.30;;;;;;5087464;28;19923;-73
2024/02/28 11:41:42;;;;;;;;;;;14.90;64.40;;;;;;5071404;28;20373;-70
2024/02/28 11:44:07;;;;;;;;;;;14.90;64.40;;;;;;5070815;28;19912;-70
2024/02/28 11:46:33;;;;;;;;;;;14.90;64.20;;;;;;5071575;28;20361;-70
2024/02/28 11:49:01;;;;;;;;;;;14.80;64.10;;;;;;5070578;28;20403;-73
2024/02/28 11:51:27;;;;;;;;;;;14.80;64.10;;;;;;5070156;28;19917;-70
2024/02/28 11:53:53;;;;;;;;;;;14.80;63.60;;;;;;5071726;28;19923;-73
2024/02/28 11:56:21;;;;;;;;;;;14.80;63.70;;;;;;5071668;28;19918;-70
2024/02/28 11:59:05;;;;;;;;;;;14.80;63.30;;;;;;5071730;28;19916;-70
2024/02/28 12:01:52;;;;;;;;;;;14.80;63.10;;;;;;5072020;28;19973;-73
2024/02/28 12:04:18;;;;;;;;;;;14.90;63.00;;;;;;5090632;28;19945;-70
2024/02/28 12:06:44;;;;;;;;;;;15.00;62.80;;;;;;5090614;28;19916;-70
2024/02/28 12:12:18;;;;;;;;;;;15.10;62.30;;;;;;5089649;28;20250;-73
2024/02/28 12:14:44;;;;;;;;;;;15.20;62.20;;;;;;5091602;28;19951;-71
2024/02/28 12:17:10;;;;;;;;;;;15.20;62.20;;;;;;5090388;28;19924;-73
2024/02/28 12:19:36;;;;;;;;;;;15.20;62.10;;;;;;5078536;28;19976;-73
2024/02/28 12:22:02;;;;;;;;;;;15.30;62.70;;;;;;5071157;28;19920;-73
2024/02/28 12:24:28;;;;;;;;;;;15.20;62.10;;;;;;5070340;28;20285;-73
2024/02/28 12:26:54;;;;;;;;;;;15.30;62.50;;;;;;5070448;28;19921;-70
2024/02/28 12:29:20;;;;;;;;;;;15.30;62.60;;;;;;5071588;28;19926;-70
2024/02/28 12:31:46;;;;;;;;;;;15.30;62.80;;;;;;5071115;28;19916;-70
2024/02/28 12:34:14;;;;;;;;;;;15.50;62.50;;;;;;5071173;28;20077;-70
2024/02/28 12:36:42;;;;;;;;;;;15.50;62.10;;;;;;5083643;28;19916;-70
2024/02/28 12:39:11;;;;;;;;;;;15.50;61.60;;;;;;5090381;28;19919;-71
2024/02/28 12:41:38;;;;;;;;;;;15.60;61.20;;;;;;5073346;28;19916;-71
2024/02/28 12:44:11;;;;;;;;;;;15.60;61.00;;;;;;5090358;28;19920;-70
2024/02/28 12:46:37;;;;;;;;;;;15.70;60.50;;;;;;5090222;28;19947;-73
2024/02/28 12:49:03;;;;;;;;;;;15.90;60.30;;;;;;5090270;28;19927;-70
2024/02/28 12:51:48;;;;;;;;;;;16.00;59.70;;;;;;5072744;28;19989;-70
2024/02/28 12:54:14;;;;;;;;;;;16.10;59.80;;;;;;5091169;28;19924;-73
2024/02/28 12:56:44;;;;;;;;;;;16.00;60.00;;;;;;5091383;28;20405;-70
2024/02/28 12:59:11;;;;;;;;;;;16.10;59.50;;;;;;5090227;28;19924;-70
2024/02/28 13:01:37;;;;;;;;;;;16.00;58.90;;;;;;5069612;28;20282;-73
2024/02/28 13:04:03;;;;;;;;;;;16.10;59.20;;;;;;5069657;28;20369;-74
2024/02/28 13:06:29;;;;;;;;;;;16.20;59.20;;;;;;5071290;28;19913;-71
2024/02/28 13:08:56;;;;;;;;;;;16.20;59.00;;;;;;5081049;28;20015;-70
2024/02/28 13:11:23;;;;;;;;;;;16.10;58.60;;;;;;5071198;28;19922;-73
2024/02/28 13:13:50;;;;;;;;;;;16.10;59.00;;;;;;5086831;28;19948;-73
2024/02/28 13:16:35;;;;;;;;;;;16.10;59.20;;;;;;5086649;28;19916;-71
2024/02/28 13:19:01;;;;;;;;;;;16.30;58.90;;;;;;5070268;28;20340;-74
2024/02/28 13:21:27;;;;;;;;;;;16.30;58.90;;;;;;5070480;28;19995;-74
2024/02/28 13:23:53;;;;;;;;;;;16.30;59.00;;;;;;5073360;28;20293;-73
2024/02/28 13:26:19;;;;;;;;;;;16.40;59.00;;;;;;5073157;28;20366;-73
2024/02/28 13:28:45;;;;;;;;;;;16.40;58.60;;;;;;5074719;28;19924;-70
2024/02/28 13:31:11;;;;;;;;;;;16.40;58.30;;;;;;5074102;28;19943;-70
2024/02/28 13:33:37;;;;;;;;;;;16.30;57.80;;;;;;5073163;28;19912;-70
2024/02/28 13:36:04;;;;;;;;;;;16.40;58.10;;;;;;5073113;28;19920;-70
2024/02/28 13:38:30;;;;;;;;;;;16.30;58.10;;;;;;5090122;28;19916;-73
2024/02/28 13:40:56;;;;;;;;;;;16.40;58.10;;;;;;5072494;28;20034;-73
2024/02/28 13:43:22;;;;;;;;;;;16.50;58.00;;;;;;5074553;28;20649;-70
2024/02/28 13:45:51;;;;;;;;;;;16.50;57.70;;;;;;5073985;28;19959;-73
2024/02/28 13:48:35;;;;;;;;;;;16.60;57.40;;;;;;5072968;28;20278;-72
2024/02/28 13:51:04;;;;;;;;;;;16.70;57.50;;;;;;5072493;28;19920;-73
2024/02/28 13:53:30;;;;;;;;;;;16.60;57.20;;;;;;5074602;28;19920;-70
2024/02/28 13:55:56;;;;;;;;;;;16.70;57.50;;;;;;5080771;28;20003;-71
2024/02/28 13:58:22;;;;;;;;;;;16.60;57.30;;;;;;5074237;28;19958;-73
2024/02/28 14:00:48;;;;;;;;;;;16.70;57.40;;;;;;5077284;28;19965;-73
2024/02/28 14:03:15;;;;;;;;;;;17.00;57.20;;;;;;5094059;28;19916;-73
2024/02/28 14:05:41;;;;;;;;;;;17.20;56.40;;;;;;5092982;28;20054;-74
2024/02/28 14:08:08;;;;;;;;;;;17.40;55.40;;;;;;5092919;28;19924;-71
2024/02/28 14:10:35;;;;;;;;;;;17.30;55.20;;;;;;5092269;28;19958;-71
2024/02/28 14:13:01;;;;;;;;;;;17.30;54.90;;;;;;5075988;28;20007;-73
2024/02/28 14:15:27;;;;;;;;;;;17.40;54.20;;;;;;5092371;28;19922;-71
2024/02/28 14:17:52;;;;;;;;;;;17.50;54.90;;;;;;5086788;28;19951;-74
2024/02/28 14:20:18;;;;;;;;;;;17.50;54.80;;;;;;5071807;28;19919;-70
2024/02/28 14:22:44;;;;;;;;;;;17.50;55.10;;;;;;5072381;28;19928;-70
2024/02/28 14:25:12;;;;;;;;;;;17.40;55.00;;;;;;5072101;28;19912;-73
2024/02/28 14:27:39;;;;;;;;;;;17.20;55.50;;;;;;5073766;28;19924;-74
2024/02/28 14:30:08;;;;;;;;;;;17.10;56.10;;;;;;5071635;28;19916;-73