Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 08:54:00;;;;;;;3.13;2.47;;;-2.50;99.90;;;;;;5139079;27;20606;-83
2023/02/27 08:56:56;;;;;;;5.03;3.23;;;-2.50;99.90;;;;;;5139061;27;20298;-82
2023/02/27 08:59:55;;;;;;;6.03;3.20;;;-2.50;99.90;;;;;;5076498;28;20574;-82
2023/02/27 09:03:36;;;;;;;3.23;2.90;;;;;;;;;;5138370;27;20633;-85
2023/02/27 09:06:34;;;;;;;3.60;2.87;;;-2.40;99.90;;;;;;5139429;27;20350;-81
2023/02/27 09:10:10;;;;;;;4.53;3.47;;;-2.30;99.90;;;;;;5138083;27;20612;-81
2023/02/27 09:12:36;;;;;;;5.57;3.17;;;-2.30;99.90;;;;;;5119524;28;20423;-83
2023/02/27 09:17:08;;;;;;;3.50;3.00;;;-2.20;99.90;;;;;;5138265;27;20298;-81
2023/02/27 09:22:11;;;;;;;4.97;2.87;;;-2.30;99.90;;;;;;5138019;27;20270;-81
2023/02/27 09:27:14;;;;;;;6.73;2.93;;;;;;;;;;5138896;27;20287;-82
2023/02/27 09:31:12;;;;;;;3.83;2.60;;;-2.20;99.90;;;;;;5118478;27;20707;-84
2023/02/27 09:36:13;;;;;;;4.83;2.17;;;-2.20;99.90;;;;;;5138283;27;20289;-82
2023/02/27 09:38:39;;;;;;;4.47;3.00;;;-2.00;99.90;;;;;;5139355;27;20255;-81
2023/02/27 09:41:06;;;;;;;3.83;2.73;;;-2.20;99.90;;;;;;5137355;28;20205;-80
2023/02/27 09:43:50;;;;;;;3.97;3.03;;;-2.00;99.90;;;;;;5138003;28;20182;-80
2023/02/27 09:46:20;;;;;;;4.10;3.43;;;-2.10;99.90;;;;;;5139129;28;20485;-81
2023/02/27 09:48:53;;;;;;;5.77;2.90;;;-2.00;99.90;;;;;;5140690;27;20396;-82
2023/02/27 09:51:19;;;;;;;4.77;2.93;;;-1.90;99.90;;;;;;5141624;27;20389;-81
2023/02/27 09:53:48;;;;;;;3.87;3.47;;;-1.80;99.90;;;;;;5138700;28;20902;-84
2023/02/27 09:56:22;;;;;;;4.00;2.97;;;-1.70;99.90;;;;;;5141208;27;20451;-80
2023/02/27 09:58:48;;;;;;;3.80;2.60;;;;;;;;;;5142054;28;20170;-81
2023/02/27 10:01:20;;;;;;;3.37;2.70;;;-1.80;99.90;;;;;;5136821;28;20481;-81
2023/02/27 10:03:46;;;;;;;3.83;2.77;;;;;;;;;;5138218;28;20148;-82
2023/02/27 10:06:19;;;;;;;3.63;2.80;;;-1.80;99.90;;;;;;5135977;28;20443;-81
2023/02/27 10:08:58;;;;;;;5.33;3.17;;;-1.50;99.90;;;;;;5135105;28;20179;-81
2023/02/27 10:11:49;;;;;;;4.83;2.77;;;-1.40;99.90;;;;;;5135039;28;20438;-81
2023/02/27 10:14:21;;;;;;;5.80;3.90;;;-1.50;99.90;;;;;;5102993;28;20543;-81
2023/02/27 10:16:49;;;;;;;6.10;2.70;;;-1.30;99.90;;;;;;5135222;27;20551;-82
2023/02/27 10:19:27;;;;;;;5.40;3.33;;;-1.40;99.90;;;;;;5132793;28;20179;-82
2023/02/27 10:21:56;;;;;;;5.67;3.77;;;-1.50;99.90;;;;;;5132616;28;20188;-81
2023/02/27 10:24:37;;;;;;;7.50;3.47;;;-1.40;99.90;;;;;;5132459;28;20558;-83
2023/02/27 10:27:12;;;;;;;6.40;3.70;;;-1.50;99.90;;;;;;5131739;28;20293;-81
2023/02/27 10:29:40;;;;;;;4.20;3.03;;;-1.50;99.90;;;;;;5131165;28;20905;-82
2023/02/27 10:32:17;;;;;;;3.93;3.03;;;-1.60;99.90;;;;;;5131422;27;20410;-83
2023/02/27 10:34:59;;;;;;;4.37;2.80;;;-1.70;99.90;;;;;;5132976;28;20240;-83
2023/02/27 10:37:25;;;;;;;5.20;2.90;;;-1.40;99.90;;;;;;5136681;28;20195;-82
2023/02/27 10:39:58;;;;;;;5.83;2.73;;;-1.40;99.90;;;;;;5135869;28;20700;-82
2023/02/27 10:42:29;;;;;;;5.43;3.67;;;-1.30;99.90;;;;;;5136711;28;20976;-82
2023/02/27 10:44:55;;;;;;;4.80;3.37;;;-1.30;99.90;;;;;;5138160;27;20399;-82
2023/02/27 10:47:25;;;;;;;4.80;3.30;;;-1.40;99.90;;;;;;5124329;28;20266;-85
2023/02/27 10:49:53;;;;;;;4.23;2.70;;;-1.40;99.90;;;;;;5122517;28;20171;-82
2023/02/27 10:52:19;;;;;;;4.33;3.27;;;-1.20;99.90;;;;;;5124210;28;20413;-82
2023/02/27 10:54:45;;;;;;;4.10;3.17;;;-1.20;99.90;;;;;;5124398;28;20203;-85
2023/02/27 10:57:26;;;;;;;4.93;3.53;;;-1.10;99.90;;;;;;5123054;28;20191;-84
2023/02/27 10:59:58;;;;;;;3.70;3.13;;;-0.90;99.90;;;;;;5123283;28;20507;-82
2023/02/27 11:02:39;;;;;;;3.97;2.90;;;-0.90;99.90;;;;;;5123196;28;20168;-82
2023/02/27 11:05:29;;;;;;;3.53;3.23;;;-1.20;99.90;;;;;;5122144;28;20183;-81
2023/02/27 11:08:09;;;;;;;3.97;2.87;;;-1.10;99.90;;;;;;5114812;28;20237;-81
2023/02/27 11:10:34;;;;;;;4.37;3.17;;;-1.10;99.90;;;;;;5124355;28;20168;-82
2023/02/27 11:13:04;;;;;;;6.03;3.90;;;-1.10;99.90;;;;;;5123763;28;20232;-81
2023/02/27 11:15:33;;;;;;;3.97;3.03;;;-1.10;99.90;;;;;;5124489;28;20235;-84
2023/02/27 11:18:19;;;;;;;5.87;3.03;;;-1.30;99.90;;;;;;5122477;28;20229;-82
2023/02/27 11:20:49;;;;;;;5.60;3.57;;;-1.20;99.90;;;;;;5124315;28;20243;-80
2023/02/27 11:23:19;;;;;;;3.90;3.50;;;-1.20;99.90;;;;;;5122135;28;20183;-81
2023/02/27 11:25:45;;;;;;;2.83;2.53;;;;;;;;;;5122901;28;20734;-83
2023/02/27 11:28:20;;;;;;;3.40;2.73;;;-1.40;99.90;;;;;;5121164;28;20183;-82
2023/02/27 11:30:57;;;;;;;4.07;2.60;;;-1.40;99.90;;;;;;5121557;28;20168;-81
2023/02/27 11:33:24;;;;;;;3.60;2.80;;;-1.40;99.90;;;;;;5121914;28;20402;-82
2023/02/27 11:35:55;;;;;;;3.37;2.67;;;-1.00;99.90;;;;;;5119889;28;20212;-83
2023/02/27 11:38:24;;;;;;;5.77;2.70;;;-1.00;99.90;;;;;;5121442;28;20770;-81
2023/02/27 11:40:59;;;;;;;3.20;2.90;;;-0.30;99.90;;;;;;5120439;28;20204;-82
2023/02/27 11:43:29;;;;;;;4.57;2.90;;;-1.00;99.90;;;;;;5123065;28;20891;-81
2023/02/27 11:46:02;;;;;;;3.57;2.87;;;-1.00;99.90;;;;;;5120697;28;20167;-83
2023/02/27 11:48:34;;;;;;;3.33;3.03;;;-1.00;99.90;;;;;;5120934;28;20173;-82
2023/02/27 11:51:02;;;;;;;3.97;2.90;;;-1.10;99.90;;;;;;5123612;28;20188;-81
2023/02/27 11:53:40;;;;;;;2.73;2.17;;;-1.00;99.90;;;;;;5125358;28;20629;-81
2023/02/27 11:56:11;;;;;;;5.87;2.30;;;-1.10;99.90;;;;;;5123330;28;20223;-82
2023/02/27 11:58:52;;;;;;;2.50;2.30;;;-1.10;99.90;;;;;;5122469;28;20175;-82
2023/02/27 12:01:26;;;;;;;4.20;3.40;;;-1.20;99.90;;;;;;5123121;28;20527;-83
2023/02/27 12:04:10;;;;;;;3.47;3.10;;;-1.10;99.90;;;;;;5121611;28;20179;-82
2023/02/27 12:07:19;;;;;;;2.73;2.50;;;-1.00;99.90;;;;;;5122949;28;20195;-82
2023/02/27 12:10:10;;;;;;;5.67;3.37;;;-0.90;99.90;;;;;;5123647;28;20626;-82
2023/02/27 12:12:46;;;;;;;4.70;2.50;;;-0.90;99.90;;;;;;5123960;28;20256;-82
2023/02/27 12:15:27;;;;;;;4.07;2.57;;;-1.00;99.90;;;;;;5123881;28;20231;-82
2023/02/27 12:18:12;;;;;;;4.80;2.90;;;-1.10;99.90;;;;;;5124704;28;20196;-82
2023/02/27 12:20:47;;;;;;;3.27;2.80;;;-1.00;99.90;;;;;;5123491;28;20171;-82
2023/02/27 12:23:20;;;;;;;5.63;3.30;;;-1.00;99.90;;;;;;5124301;28;20761;-82
2023/02/27 12:25:54;;;;;;;6.20;3.63;;;-1.00;99.90;;;;;;5124412;28;20414;-81
2023/02/27 12:28:44;;;;;;;7.57;4.03;;;-1.00;99.90;;;;;;5121724;28;20504;-84
2023/02/27 12:31:30;;;;;;;4.03;2.83;;;-1.20;99.90;;;;;;5122701;28;20190;-81
2023/02/27 12:34:21;;;;;;;2.90;2.37;;;-1.20;99.90;;;;;;5121870;28;20193;-83
2023/02/27 12:36:47;;;;;;;4.10;1.87;;;-1.20;99.90;;;;;;5117825;28;20208;-83
2023/02/27 12:39:20;;;;;;;6.20;3.43;;;-1.50;99.90;;;;;;5122312;28;20266;-81
2023/02/27 12:41:46;;;;;;;7.67;4.00;;;-1.60;99.90;;;;;;5123769;28;20170;-83
2023/02/27 12:44:27;;;;;;;6.73;4.07;;;-1.20;99.90;;;;;;5122160;28;20180;-84
2023/02/27 12:47:12;;;;;;;5.53;3.13;;;-1.50;99.90;;;;;;5124194;28;20466;-83
2023/02/27 12:49:56;;;;;;;4.13;2.40;;;-1.40;99.90;;;;;;5124045;28;20167;-83
2023/02/27 12:52:31;;;;;;;4.23;2.60;;;-1.30;99.90;;;;;;5123856;28;20164;-81
2023/02/27 12:55:09;;;;;;;8.10;2.70;;;-1.10;99.90;;;;;;5122728;28;20213;-81
2023/02/27 12:58:05;;;;;;;3.90;2.97;;;-1.10;99.90;;;;;;5122835;28;20224;-80
2023/02/27 13:00:49;;;;;;;9.37;2.90;;;-1.00;99.90;;;;;;5120336;28;20629;-80
2023/02/27 13:03:18;;;;;;;4.50;2.80;;;-0.80;99.90;;;;;;5119079;28;20207;-82
2023/02/27 13:05:52;;;;;;;4.33;3.00;;;-1.00;99.90;;;;;;5119226;28;20641;-81
2023/02/27 13:08:33;;;;;;;8.10;3.33;;;-1.10;99.90;;;;;;5118396;28;20191;-81
2023/02/27 13:11:13;;;;;;;8.10;2.90;;;-1.00;99.90;;;;;;5113718;28;20172;-83
2023/02/27 13:13:57;;;;;;;4.73;3.07;;;-1.10;99.90;;;;;;5114759;28;20626;-80
2023/02/27 13:16:27;;;;;;;7.77;3.00;;;-1.20;99.90;;;;;;5119461;28;20207;-82
2023/02/27 13:18:58;;;;;;;6.27;2.60;;;-1.10;99.90;;;;;;5119526;28;20186;-82
2023/02/27 13:21:23;;;;;;;5.40;3.20;;;-1.30;99.90;;;;;;5121435;28;20646;-82
2023/02/27 13:23:58;;;;;;;3.27;2.97;;;-1.30;99.90;;;;;;5121631;28;20230;-81
2023/02/27 13:26:33;;;;;;;4.37;3.27;;;-1.30;99.90;;;;;;5121884;28;20226;-85
2023/02/27 13:28:59;;;;;;;4.83;3.17;;;-1.20;99.90;;;;;;5120647;28;20538;-81
2023/02/27 13:31:51;;;;;;;4.53;3.13;;;-1.10;99.90;;;;;;5120645;28;20179;-81
2023/02/27 13:34:32;;;;;;;4.37;3.10;;;-1.30;99.90;;;;;;5121040;28;20261;-80
2023/02/27 13:37:02;;;;;;;4.90;3.10;;;-1.20;99.90;;;;;;5122937;28;20194;-81
2023/02/27 13:39:45;;;;;;;5.40;3.43;;;-1.10;99.90;;;;;;5121753;28;20187;-80
2023/02/27 13:42:27;;;;;;;6.57;3.37;;;-1.10;99.90;;;;;;5120015;28;20190;-81
2023/02/27 13:45:05;;;;;;;3.73;3.43;;;-1.00;99.90;;;;;;5119274;28;20232;-80
2023/02/27 13:47:59;;;;;;;3.00;2.50;;;-0.90;99.90;;;;;;5118942;28;20199;-83
2023/02/27 13:50:25;;;;;;;3.43;2.77;;;-1.10;99.90;;;;;;5110711;28;20189;-82
2023/02/27 13:52:51;;;;;;;3.70;2.70;;;-1.40;99.90;;;;;;5120615;28;20254;-80
2023/02/27 13:55:29;;;;;;;4.27;2.93;;;-1.50;99.90;;;;;;5119830;28;20215;-81
2023/02/27 13:57:58;;;;;;;5.47;3.60;;;-1.30;99.90;;;;;;5118469;28;20200;-81
2023/02/27 14:00:27;;;;;;;5.63;3.10;;;-1.30;99.90;;;;;;5118750;28;20203;-79
2023/02/27 14:02:54;;;;;;;6.93;2.70;;;-1.20;99.90;;;;;;5119039;28;20209;-80
2023/02/27 14:05:34;;;;;;;5.20;3.80;;;-1.10;99.90;;;;;;5120448;28;20176;-80
2023/02/27 14:08:06;;;;;;;4.90;3.20;;;-1.00;99.90;;;;;;5118644;28;20330;-79
2023/02/27 14:10:34;;;;;;;4.53;2.77;;;-0.90;99.90;;;;;;5121311;28;20167;-79
2023/02/27 14:13:02;;;;;;;2.57;2.37;;;-1.00;99.90;;;;;;5120380;28;20240;-79
2023/02/27 14:15:31;;;;;;;3.90;2.83;;;-1.10;99.90;;;;;;5121355;28;20204;-82
2023/02/27 14:18:02;;;;;;;4.87;3.17;;;-1.40;99.90;;;;;;5121727;28;20196;-80
2023/02/27 14:20:29;;;;;;;2.63;1.90;;;-1.60;99.90;;;;;;5123776;28;20168;-80
2023/02/27 14:23:16;;;;;;;3.23;2.57;;;-1.70;99.90;;;;;;5125624;28;20566;-81
2023/02/27 14:25:46;;;;;;;4.70;2.90;;;-1.60;99.90;;;;;;5128531;28;20171;-79
2023/02/27 14:28:47;;;;;;;3.40;2.67;;;-1.60;99.90;;;;;;5123529;28;20196;-80
2023/02/27 14:31:21;;;;;;;5.00;2.87;;;-1.50;99.90;;;;;;5124671;28;20218;-79
2023/02/27 14:33:54;;;;;;;6.17;3.17;;;-1.50;99.90;;;;;;5124211;28;20171;-79
2023/02/27 14:36:29;;;;;;;5.47;3.33;;;-1.60;99.90;;;;;;5122540;28;20210;-82
2023/02/27 14:38:57;;;;;;;3.13;2.47;;;-1.60;99.90;;;;;;5123482;28;20172;-81
2023/02/27 14:41:38;;;;;;;5.13;3.07;;;-1.60;99.90;;;;;;5122225;28;20713;-83
2023/02/27 14:44:04;;;;;;;2.50;2.30;;;-1.60;99.90;;;;;;5120699;28;20214;-81
2023/02/27 14:46:40;;;;;;;4.63;3.03;;;-1.70;99.90;;;;;;5123654;28;20196;-80
2023/02/27 14:49:19;;;;;;;3.80;2.57;;;-1.60;99.90;;;;;;5122443;28;20222;-80
2023/02/27 14:51:45;;;;;;;3.47;2.30;;;-1.60;99.90;;;;;;5121695;28;20171;-80
2023/02/27 14:54:20;;;;;;;6.10;2.70;;;-1.50;99.90;;;;;;5120720;28;20179;-80
2023/02/27 14:57:00;;;;;;;4.50;2.40;;;-1.50;99.90;;;;;;5122814;28;20659;-81
2023/02/27 14:59:35;;;;;;;4.87;3.07;;;-1.60;99.90;;;;;;5121249;28;20171;-80
2023/02/27 15:02:05;;;;;;;4.77;3.30;;;-1.80;99.90;;;;;;5120805;28;20426;-80
2023/02/27 15:04:32;;;;;;;3.73;2.67;;;-1.80;99.90;;;;;;5122256;28;20422;-81
2023/02/27 15:06:59;;;;;;;5.23;3.20;;;-1.70;99.90;;;;;;5120228;28;20200;-81
2023/02/27 15:09:35;;;;;;;3.30;2.37;;;-1.70;99.90;;;;;;5122338;28;20234;-84
2023/02/27 15:12:02;;;;;;;6.20;2.67;;;-1.80;99.90;;;;;;5120299;28;20186;-80
2023/02/27 15:14:38;;;;;;;6.73;3.50;;;-1.90;99.90;;;;;;5120994;28;20258;-82
2023/02/27 15:17:22;;;;;;;7.57;3.00;;;-1.80;99.90;;;;;;5121427;28;20460;-82
2023/02/27 15:19:53;;;;;;;5.50;3.13;;;-1.80;99.90;;;;;;5119508;28;20462;-82
2023/02/27 15:22:33;;;;;;;4.40;2.40;;;-1.80;99.90;;;;;;5119467;28;20613;-81
2023/02/27 15:25:01;;;;;;;6.03;3.07;;;-1.70;99.90;;;;;;5120184;28;20844;-82
2023/02/27 15:27:28;;;;;;;4.07;2.90;;;-1.90;99.90;;;;;;5120520;28;20520;-79
2023/02/27 15:29:59;;;;;;;5.20;2.77;;;-1.80;99.90;;;;;;5118758;28;20791;-80
2023/02/27 15:32:34;;;;;;;4.47;2.60;;;-1.80;99.90;;;;;;5118114;28;20417;-80
2023/02/27 15:35:10;;;;;;;3.87;2.77;;;-1.80;99.90;;;;;;5117747;28;20206;-81
2023/02/27 15:37:37;;;;;;;3.93;3.00;;;-1.80;99.90;;;;;;5118546;28;20549;-83
2023/02/27 15:40:05;;;;;;;5.27;2.90;;;-2.00;99.90;;;;;;5117390;28;20176;-80
2023/02/27 15:42:33;;;;;;;4.40;3.07;;;-1.90;99.90;;;;;;5116948;28;20505;-81
2023/02/27 15:45:00;;;;;;;6.23;3.40;;;-2.00;99.90;;;;;;5116606;28;20781;-81
2023/02/27 15:47:31;;;;;;;4.23;3.27;;;-2.10;99.90;;;;;;5115939;28;20204;-82
2023/02/27 15:50:15;;;;;;;4.47;3.00;;;-2.10;99.90;;;;;;5115363;28;20465;-81
2023/02/27 15:53:11;;;;;;;3.00;2.67;;;-2.20;99.90;;;;;;5125600;28;20441;-82
2023/02/27 15:55:40;;;;;;;5.77;3.33;;;-2.20;99.90;;;;;;5130302;28;20459;-80
