Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:28;;;;;;;7.18;2.08;;;13.20;73.40;;;;;;5081938;28;20012;-63
2023/04/11 00:03:55;;;;;;;4.97;1.65;;;13.20;73.70;;;;;;5091222;28;20044;-64
2023/04/11 00:06:21;;;;;;;6.18;2.20;;;13.20;73.50;;;;;;5093560;28;20027;-64
2023/04/11 00:08:47;;;;;;;3.83;1.80;;;13.20;73.50;;;;;;5104860;28;20044;-64
2023/04/11 00:11:12;;;;;;;4.35;1.63;;;13.20;73.60;;;;;;5101117;28;20024;-64
2023/04/11 00:13:38;;;;;;;4.72;2.00;;;13.10;73.70;;;;;;5077422;28;20032;-63
2023/04/11 00:16:04;;;;;;;6.22;2.08;;;13.20;73.60;;;;;;5077040;28;20037;-64
2023/04/11 00:18:30;;;;;;;7.63;2.33;;;13.10;73.80;;;;;;5091445;28;20027;-65
2023/04/11 00:20:55;;;;;;;6.95;1.80;;;13.10;73.70;;;;;;5098986;28;20897;-64
2023/04/11 00:23:21;;;;;;;4.10;1.90;;;13.10;73.80;;;;;;5081221;28;20025;-64
2023/04/11 00:25:46;;;;;;;6.32;1.70;;;13.10;73.80;;;;;;5091437;28;20036;-64
2023/04/11 00:28:12;;;;;;;9.23;2.10;;;13.20;73.90;;;;;;5090937;28;20024;-63
2023/04/11 00:30:38;;;;;;;7.55;1.88;;;13.20;74.00;;;;;;5085814;28;20024;-63
2023/04/11 00:33:03;;;;;;;4.22;1.80;;;13.20;74.10;;;;;;5084356;28;20020;-64
2023/04/11 00:35:33;;;;;;;4.20;1.85;;;13.20;74.20;;;;;;5081393;28;20043;-65
2023/04/11 00:38:00;;;;;;;6.03;1.88;;;13.20;74.20;;;;;;5078872;28;20029;-64
2023/04/11 00:40:25;;;;;;;5.47;1.70;;;13.10;74.60;;;;;;5090700;28;20044;-65
2023/04/11 00:42:51;;;;;;;4.45;1.85;;;13.10;74.90;;;;;;5080761;28;20114;-64
2023/04/11 00:45:16;;;;;;;6.47;1.90;;;13.00;75.70;;;;;;5087608;28;20043;-65
2023/04/11 00:47:42;;;;;;;4.88;1.60;;;12.90;75.90;;;;;;5077035;28;20020;-63
2023/04/11 00:50:08;;;;;;;3.58;1.73;;;13.00;75.80;;;;;;5091835;28;20474;-64
2023/04/11 00:52:37;;;;;;;4.78;2.00;;;13.00;76.30;;;;;;5078910;28;20036;-62
2023/04/11 00:55:03;;;;;;;6.28;1.75;;;13.00;76.70;;;;;;5078279;28;20025;-62
2023/04/11 00:57:29;;;;;;;4.20;2.03;;;13.00;77.10;;;;;;5073603;28;20057;-63
2023/04/11 00:59:56;;;;;;;4.53;1.90;;;13.00;76.90;;;;;;5080895;28;20048;-64
2023/04/11 01:02:23;;;;;;;5.75;1.77;;;12.90;77.10;;;;;;5085240;28;20020;-64
2023/04/11 01:04:49;;;;;;;4.72;1.63;;;12.90;77.10;;;;;;5088057;28;20051;-64
2023/04/11 01:07:18;;;;;;;7.00;1.85;;;12.90;77.20;;;;;;5084470;28;20024;-64
2023/04/11 01:09:44;;;;;;;4.50;1.92;;;12.90;77.30;;;;;;5088317;28;20674;-64
2023/04/11 01:12:11;;;;;;;7.18;1.90;;;12.90;77.40;;;;;;5077128;28;20888;-64
2023/04/11 01:14:37;;;;;;;3.70;1.77;;;12.90;77.60;;;;;;5081209;28;20070;-65
2023/04/11 01:17:03;;;;;;;3.90;1.88;;;12.80;77.90;;;;;;5082254;28;20078;-64
2023/04/11 01:19:29;;;;;;;5.55;2.10;;;12.80;78.10;;;;;;5093460;28;20095;-64
2023/04/11 01:21:56;;;;;;;4.68;1.80;;;12.80;77.90;;;;;;5084743;28;20128;-64
2023/04/11 01:24:22;;;;;;;4.30;1.80;;;12.80;77.70;;;;;;5079887;28;20467;-64
2023/04/11 01:26:48;;;;;;;5.35;1.90;;;12.80;78.00;;;;;;5075072;28;20051;-64
2023/04/11 01:29:13;;;;;;;3.92;1.77;;;12.80;78.10;;;;;;5084514;28;20020;-64
2023/04/11 01:31:39;;;;;;;6.20;1.70;;;12.70;78.30;;;;;;5080874;28;20527;-65
2023/04/11 01:34:06;;;;;;;7.80;2.05;;;12.70;78.60;;;;;;5085760;28;20021;-65
2023/04/11 01:36:31;;;;;;;5.63;1.85;;;12.70;78.50;;;;;;5081353;28;20033;-64
2023/04/11 01:38:57;;;;;;;5.22;1.92;;;12.70;78.40;;;;;;5088687;28;20035;-64
2023/04/11 01:41:28;;;;;;;4.30;1.90;;;12.70;78.70;;;;;;5086202;28;20024;-64
2023/04/11 01:43:54;;;;;;;4.20;2.00;;;12.70;78.60;;;;;;5083185;28;20078;-64
2023/04/11 01:46:20;;;;;;;5.13;1.83;;;12.70;78.70;;;;;;5085822;28;20409;-65
2023/04/11 01:48:49;;;;;;;4.85;1.75;;;12.60;78.80;;;;;;5079318;28;20048;-64
2023/04/11 01:51:14;;;;;;;5.03;1.92;;;12.60;79.10;;;;;;5086582;28;20413;-65
2023/04/11 01:53:40;;;;;;;7.53;2.28;;;12.60;79.30;;;;;;5092102;28;20024;-65
2023/04/11 01:56:06;;;;;;;14.77;2.00;;;12.60;79.40;;;;;;5091492;28;20448;-64
2023/04/11 01:58:32;;;;;;;5.03;2.05;;;12.50;79.70;;;;;;5078853;28;20308;-65
2023/04/11 02:00:57;;;;;;;3.78;1.73;;;12.50;80.10;;;;;;5086255;28;20030;-64
2023/04/11 02:03:25;;;;;;;6.30;2.10;;;12.40;80.40;;;;;;5078523;28;20441;-64
2023/04/11 02:05:51;;;;;;;6.05;2.05;;;12.40;80.80;;;;;;5070914;28;20047;-64
2023/04/11 02:08:17;;;;;;;4.50;2.00;;;12.30;81.10;;;;;;5078013;28;20024;-65
2023/04/11 02:10:42;;;;;;;6.97;2.33;;;12.30;81.30;;;;;;5084433;28;20107;-65
2023/04/11 02:13:08;;;;;;;5.40;2.03;;;12.30;81.80;;;;;;5082155;28;20142;-65
2023/04/11 02:15:33;;;;;;;4.47;2.55;;;12.20;82.10;;;;;;5078424;28;20028;-65
2023/04/11 02:17:59;;;;;;;5.82;2.00;;;12.20;82.60;;;;;;5083532;28;20031;-64
2023/04/11 02:20:25;;;;;;;6.75;2.30;;;12.10;83.20;;;;;;5082549;28;20039;-64
2023/04/11 02:22:50;;;;;;;3.70;1.90;;;12.00;84.30;;;;;;5079857;28;20028;-64
2023/04/11 02:25:16;;;;;;;4.40;2.28;;;11.80;85.30;;;;;;5084432;28;20028;-65
2023/04/11 02:27:41;;;;;;;5.45;2.40;;;11.70;86.30;;;;;;5075826;28;20101;-64
2023/04/11 02:30:07;;;;;;;6.00;2.40;;;11.60;87.90;;;;;;5080695;28;20020;-64
2023/04/11 02:32:34;;;;;;;5.07;2.30;;;11.30;89.90;;;;;;5079384;28;20032;-64
2023/04/11 02:34:59;;;;;;;6.45;2.42;;;11.00;91.10;;;;;;5081205;28;20028;-64
2023/04/11 02:37:25;;;;;;;8.27;2.70;;;10.80;92.80;;;;;;5083432;28;20363;-65
2023/04/11 02:39:54;;;;;;;7.35;2.85;;;10.80;93.50;;;;;;5076514;28;20356;-64
2023/04/11 02:42:20;;;;;;;7.63;3.05;;;10.70;94.70;;;;;;5085130;28;20099;-64
2023/04/11 02:44:45;;;;;;;4.78;2.22;;;10.50;95.10;;;;;;5076882;28;20136;-64
2023/04/11 02:47:11;;;;;;;6.80;2.90;;;10.30;94.90;;;;;;5077531;28;20365;-64
2023/04/11 02:49:39;;;;;;;10.52;3.40;;;10.20;93.90;;;;;;5080495;28;20040;-65
2023/04/11 02:52:05;;;;;;;7.90;3.28;;;10.00;94.80;;;;;;5077346;28;20036;-64
2023/04/11 02:54:33;;;;;;;6.55;3.20;;;9.90;94.00;;;;;;5080950;28;20029;-65
2023/04/11 02:57:00;;;;;;;8.48;4.22;;;9.80;93.70;;;;;;5081004;28;20031;-65
2023/04/11 02:59:26;;;;;;;6.55;2.80;;;9.80;92.70;;;;;;5077605;28;20150;-65
2023/04/11 03:01:57;;;;;;;6.03;3.33;;;9.70;91.80;;;;;;5079982;28;20367;-64
2023/04/11 03:04:25;;;;;;;9.15;3.30;;;9.60;90.90;;;;;;5092235;28;20440;-66
2023/04/11 03:06:51;;;;;;;14.32;4.05;;;9.50;88.40;;;;;;5094058;28;20047;-68
2023/04/11 03:09:16;;;;;;;8.70;3.75;;;9.40;83.50;;;;;;5092889;28;20024;-67
2023/04/11 03:11:42;;;;;;;7.03;3.70;;;9.30;82.40;;;;;;5081613;28;20422;-67
2023/04/11 03:14:08;;;;;;;5.15;3.20;;;9.20;81.30;;;;;;5091350;28;20095;-66
2023/04/11 03:16:33;;;;;;;6.65;3.55;;;9.20;80.80;;;;;;5079185;28;20032;-66
2023/04/11 03:18:59;;;;;;;6.00;3.13;;;9.20;82.30;;;;;;5093302;28;20347;-66
2023/04/11 03:21:25;;;;;;;6.68;2.83;;;9.10;80.20;;;;;;5092568;28;20031;-66
2023/04/11 03:23:50;;;;;;;5.47;2.70;;;9.10;82.40;;;;;;5095495;28;20474;-65
2023/04/11 03:26:17;;;;;;;6.88;2.90;;;9.00;81.90;;;;;;5093387;28;20032;-66
2023/04/11 03:28:46;;;;;;;4.88;2.40;;;9.00;80.60;;;;;;5078725;28;20020;-66
2023/04/11 03:31:12;;;;;;;5.35;2.38;;;8.90;82.60;;;;;;5062653;28;20783;-65
2023/04/11 03:33:37;;;;;;;6.07;2.58;;;8.90;81.90;;;;;;5075637;28;20028;-65
2023/04/11 03:36:04;;;;;;;6.55;2.72;;;8.80;81.50;;;;;;5070594;28;20032;-66
2023/04/11 03:38:29;;;;;;;7.05;3.20;;;8.80;79.70;;;;;;5080988;28;20020;-66
2023/04/11 03:40:55;;;;;;;4.70;2.20;;;8.80;79.50;;;;;;5081269;28;20029;-65
2023/04/11 03:43:20;;;;;;;5.07;2.85;;;8.70;79.70;;;;;;5072103;28;20109;-64
2023/04/11 03:45:46;;;;;;;4.45;2.30;;;8.70;80.10;;;;;;5075403;28;20115;-65
2023/04/11 03:48:12;;;;;;;4.38;2.40;;;8.70;79.60;;;;;;5085481;28;20076;-64
2023/04/11 03:50:38;;;;;;;5.18;2.13;;;8.70;79.50;;;;;;5078801;28;20051;-65
2023/04/11 03:53:03;;;;;;;5.13;2.30;;;8.60;78.80;;;;;;5075367;28;20020;-65
2023/04/11 03:55:29;;;;;;;4.55;2.03;;;8.50;77.50;;;;;;5088283;28;20481;-66
2023/04/11 03:57:55;;;;;;;7.60;2.70;;;8.40;76.00;;;;;;5081041;28;20052;-66
2023/04/11 04:00:23;;;;;;;7.00;2.80;;;8.50;75.10;;;;;;5080321;28;20416;-66
2023/04/11 04:02:49;;;;;;;4.93;2.75;;;8.50;74.40;;;;;;5077741;28;20041;-66
2023/04/11 04:05:14;;;;;;;6.05;2.85;;;8.40;74.20;;;;;;5089921;28;20209;-66
2023/04/11 04:07:40;;;;;;;4.00;1.98;;;8.40;73.70;;;;;;5077155;28;20432;-66
2023/04/11 04:10:06;;;;;;;4.10;2.13;;;8.40;74.80;;;;;;5085876;28;20021;-66
2023/04/11 04:12:32;;;;;;;3.60;1.90;;;8.40;75.30;;;;;;5081162;28;20417;-67
2023/04/11 04:15:00;;;;;;;3.53;1.75;;;8.40;75.20;;;;;;5083899;28;20103;-66
2023/04/11 04:17:26;;;;;;;3.33;1.60;;;8.30;75.40;;;;;;5091197;28;20035;-66
2023/04/11 04:19:51;;;;;;;3.78;1.60;;;8.30;75.50;;;;;;5077912;28;20028;-65
2023/04/11 04:22:17;;;;;;;4.38;1.65;;;8.30;75.30;;;;;;5087517;28;20031;-66
2023/04/11 04:24:46;;;;;;;4.82;1.80;;;8.30;78.20;;;;;;5086307;28;20036;-65
2023/04/11 04:27:18;;;;;;;6.20;1.88;;;8.30;79.50;;;;;;5078268;28;20070;-66
2023/04/11 04:29:46;;;;;;;4.88;1.70;;;8.30;80.20;;;;;;5083982;28;20030;-66
2023/04/11 04:32:21;;;;;;;5.40;1.85;;;8.30;82.70;;;;;;5082631;28;20027;-66
2023/04/11 04:34:49;;;;;;;4.40;1.88;;;8.40;83.90;;;;;;5074114;28;20057;-66
2023/04/11 04:37:22;;;;;;;4.07;1.60;;;8.40;85.90;;;;;;5078069;28;20035;-66
2023/04/11 04:40:06;;;;;;;4.32;1.58;;;8.40;85.50;;;;;;5080715;28;20024;-66
2023/04/11 04:42:35;;;;;;;7.78;2.00;;;8.40;87.10;;;;;;5083088;28;20115;-67
2023/04/11 04:45:01;;;;;;;4.57;1.73;;;8.40;85.70;;;;;;5080465;28;20039;-65
2023/04/11 04:47:32;;;;;;;5.70;1.92;;;8.40;84.70;;;;;;5080217;28;20031;-66
2023/04/11 04:49:58;;;;;;;6.93;2.25;;;8.30;84.90;;;;;;5080854;28;20417;-66
2023/04/11 04:52:26;;;;;;;3.08;1.52;;;8.30;84.10;;;;;;5089819;28;20433;-66
2023/04/11 04:54:52;;;;;;;5.30;2.10;;;8.30;81.00;;;;;;5087395;28;20305;-67
2023/04/11 04:57:20;;;;;;;5.97;1.33;;;8.20;80.40;;;;;;5080117;28;20052;-69
2023/04/11 04:59:46;;;;;;;2.15;0.80;;;7.90;86.70;;;;;;5078504;28;20123;-68
2023/04/11 05:02:11;;;;;;;2.85;1.13;;;7.70;80.70;;;;;;5080713;28;20142;-68
2023/04/11 05:04:37;;;;;;;3.65;1.20;;;7.60;77.90;;;;;;5095542;28;20031;-68
2023/04/11 05:07:03;;;;;;;6.45;3.30;;;7.60;75.00;;;;;;5087099;28;20108;-68
2023/04/11 05:09:28;;;;;;;3.25;1.33;;;7.60;72.00;;;;;;5083756;28;20075;-68
2023/04/11 05:11:55;;;;;;;5.78;1.48;;;7.60;70.30;;;;;;5078016;28;20317;-68
2023/04/11 05:14:21;;;;;;;9.25;2.15;;;7.60;69.40;;;;;;5081591;28;20464;-69
2023/04/11 05:16:46;;;;;;;4.70;2.65;;;7.60;67.60;;;;;;5089506;28;20131;-68
2023/04/11 05:19:12;;;;;;;6.47;2.60;;;7.60;66.80;;;;;;5081598;28;20359;-68
2023/04/11 05:21:38;;;;;;;4.25;1.77;;;7.50;65.50;;;;;;5083749;28;20455;-67
2023/04/11 05:24:04;;;;;;;4.43;1.60;;;7.20;73.60;;;;;;5094210;28;20055;-68
2023/04/11 05:26:30;;;;;;;6.80;1.33;;;7.20;70.50;;;;;;5088104;28;20375;-68
2023/04/11 05:28:57;;;;;;;1.88;0.82;;;7.20;70.10;;;;;;5089615;28;20029;-68
2023/04/11 05:31:24;;;;;;;1.60;0.80;;;7.10;75.80;;;;;;5081411;28;20025;-68
2023/04/11 05:33:53;;;;;;;2.03;1.08;;;6.90;76.80;;;;;;5089343;28;20031;-68
2023/04/11 05:36:19;;;;;;;2.65;1.20;;;6.80;75.10;;;;;;5074132;28;20059;-68
2023/04/11 05:38:45;;;;;;;4.45;1.02;;;6.80;76.50;;;;;;5088615;28;20056;-68
2023/04/11 05:41:11;;;;;;;2.17;1.10;;;6.70;79.20;;;;;;5082747;28;20029;-68
2023/04/11 05:43:37;;;;;;;5.05;2.00;;;6.60;77.10;;;;;;5084033;28;20035;-68
2023/04/11 05:46:03;;;;;;;4.75;1.85;;;6.50;76.50;;;;;;5088449;28;20031;-68
2023/04/11 05:48:29;;;;;;;3.78;1.30;;;6.40;82.40;;;;;;5082361;28;20417;-68
2023/04/11 05:50:57;;;;;;;2.60;1.13;;;6.30;82.70;;;;;;5093827;28;20051;-68
2023/04/11 05:53:23;;;;;;;4.43;1.30;;;6.20;83.70;;;;;;5085192;28;20024;-68
2023/04/11 05:55:48;;;;;;;3.70;1.60;;;6.10;84.50;;;;;;5088759;28;20325;-68
2023/04/11 05:58:14;;;;;;;1.77;1.00;;;6.00;84.70;;;;;;5086187;28;20315;-67
2023/04/11 06:00:40;;;;;;;4.57;2.00;;;6.00;86.30;;;;;;5083176;28;20031;-67
2023/04/11 06:03:09;;;;;;;6.68;2.78;;;6.00;85.60;;;;;;5084219;28;20343;-67
2023/04/11 06:05:35;;;;;;;2.78;1.20;;;5.90;87.80;;;;;;5087751;28;20028;-67
2023/04/11 06:08:03;;;;;;;5.35;1.88;;;5.80;87.80;;;;;;5088670;28;20032;-67
2023/04/11 06:10:29;;;;;;;4.45;1.67;;;5.80;87.90;;;;;;5078833;28;20016;-67
2023/04/11 06:12:58;;;;;;;5.38;1.88;;;5.80;84.70;;;;;;5079047;28;20021;-66
2023/04/11 06:15:25;;;;;;;5.93;1.50;;;5.80;89.20;;;;;;5089633;28;20032;-67
2023/04/11 06:17:51;;;;;;;3.92;1.25;;;5.60;97.20;;;;;;5077400;28;20025;-66
2023/04/11 06:20:17;;;;;;;4.78;1.42;;;5.50;98.00;;;;;;5079289;28;20033;-67
2023/04/11 06:22:43;;;;;;;5.28;1.45;;;5.40;97.50;;;;;;5079591;28;20103;-66
2023/04/11 06:25:09;;;;;;;6.22;1.85;;;5.30;94.30;;;;;;5078590;28;20032;-66
2023/04/11 06:27:34;;;;;;;4.68;1.90;;;5.30;93.90;;;;;;5079096;28;20028;-67
2023/04/11 06:30:00;;;;;;;12.55;2.58;;;5.30;93.80;;;;;;5086257;28;20241;-67
2023/04/11 06:32:26;;;;;;;9.10;3.03;;;5.30;92.80;;;;;;5086386;28;20052;-66
2023/04/11 06:34:52;;;;;;;6.65;1.90;;;5.30;92.50;;;;;;5076972;28;20032;-67
2023/04/11 06:37:18;;;;;;;6.53;2.00;;;5.30;93.80;;;;;;5080469;28;20351;-66
2023/04/11 06:39:44;;;;;;;4.63;1.58;;;5.40;94.10;;;;;;5077863;28;20035;-65
2023/04/11 06:42:09;;;;;;;5.30;2.35;;;5.40;92.30;;;;;;5091185;28;20035;-66
2023/04/11 06:44:38;;;;;;;5.68;2.63;;;5.50;92.40;;;;;;5075536;28;20473;-65
2023/04/11 06:47:04;;;;;;;8.55;3.15;;;5.50;93.00;;;;;;5075609;28;20032;-66
2023/04/11 06:49:30;;;;;;;5.80;2.58;;;5.50;91.70;;;;;;5078537;28;20024;-66
2023/04/11 06:51:55;;;;;;;11.85;5.78;;;5.60;92.80;;;;;;5079804;28;20025;-67
2023/04/11 06:54:22;;;;;;;6.80;2.78;;;5.60;92.70;;;;;;5090179;28;20050;-67
2023/04/11 06:56:50;;;;;;;10.45;4.47;;;5.70;91.40;;;;;;5091154;28;20450;-67
2023/04/11 06:59:19;;;;;;;8.98;4.88;;;5.70;91.50;;;;;;5081964;28;20155;-66
2023/04/11 07:01:44;;;;;;;6.32;2.13;;;5.80;93.50;;;;;;5082468;28;20058;-66
2023/04/11 07:04:10;;;;;;;8.30;1.70;;;5.80;91.30;;;;;;5083998;28;20024;-66
2023/04/11 07:06:36;;;;;;;5.20;1.60;;;5.90;92.30;;;;;;5089523;28;20628;-65
2023/04/11 07:09:02;;;;;;;8.15;2.20;;;6.00;94.00;;;;;;5085990;28;20020;-66
2023/04/11 07:11:28;;;;;;;4.70;1.67;;;5.90;93.30;;;;;;5079935;28;20494;-67
2023/04/11 07:13:55;;;;;;;7.00;1.83;;;6.00;96.80;;;;;;5079105;28;20099;-65
2023/04/11 07:16:21;;;;;;;8.88;2.22;;;5.90;96.10;;;;;;5078374;28;20032;-66
2023/04/11 07:18:47;;;;;;;5.78;1.58;;;5.90;96.00;;;;;;5079558;28;20435;-66
2023/04/11 07:21:13;;;;;;;8.75;1.92;;;5.80;97.90;;;;;;5093775;28;20317;-66
2023/04/11 07:23:39;;;;;;;6.70;2.50;;;5.80;97.10;;;;;;5082200;28;20035;-67
2023/04/11 07:26:10;;;;;;;4.90;1.73;;;5.80;97.10;;;;;;5093024;28;20032;-66
2023/04/11 07:28:39;;;;;;;8.55;2.47;;;6.00;97.30;;;;;;5080859;28;20020;-66
2023/04/11 07:31:12;;;;;;;8.88;2.33;;;6.00;98.00;;;;;;5084515;28;20051;-66
2023/04/11 07:33:41;;;;;;;10.82;2.53;;;6.00;96.90;;;;;;5088789;28;20016;-66
2023/04/11 07:36:07;;;;;;;14.13;3.28;;;6.10;98.00;;;;;;5086460;28;20028;-64
2023/04/11 07:38:33;;;;;;;11.48;3.33;;;6.20;98.00;;;;;;5081086;28;20034;-65
2023/04/11 07:41:00;;;;;;;8.05;2.50;;;6.30;98.00;;;;;;5085520;28;20036;-66
2023/04/11 07:43:29;;;;;;;11.27;2.45;;;6.40;98.00;;;;;;5081041;28;20112;-66
2023/04/11 07:45:56;;;;;;;7.72;2.38;;;6.60;98.00;;;;;;5077579;28;20064;-66
2023/04/11 07:48:23;;;;;;;7.65;1.80;;;6.70;98.00;;;;;;5075755;28;20357;-65
2023/04/11 07:50:48;;;;;;;10.70;2.95;;;6.80;98.00;;;;;;5080736;28;20016;-66
2023/04/11 07:53:15;;;;;;;11.93;2.85;;;6.90;98.00;;;;;;5088761;28;20085;-66
2023/04/11 07:55:41;;;;;;;7.95;2.38;;;7.10;98.00;;;;;;5077484;28;20025;-66
2023/04/11 07:58:07;;;;;;;9.20;2.63;;;7.10;98.00;;;;;;5076945;28;20048;-64
2023/04/11 08:00:33;;;;;;;8.25;1.80;;;7.20;98.00;;;;;;5077189;28;20106;-65
2023/04/11 08:03:03;;;;;;;8.80;2.63;;;7.40;98.00;;;;;;5079843;28;20099;-65
2023/04/11 08:05:29;;;;;;;10.88;2.00;;;7.50;97.90;;;;;;5088471;28;20032;-67
2023/04/11 08:07:56;;;;;;;7.40;1.92;;;7.50;98.00;;;;;;5076845;28;20031;-66
2023/04/11 08:10:22;;;;;;;8.98;2.10;;;7.40;98.00;;;;;;5080121;28;20016;-66
2023/04/11 08:13:04;;;;;;;8.02;1.95;;;7.40;98.00;;;;;;5084573;28;20114;-65
2023/04/11 08:15:30;;;;;;;12.27;2.20;;;7.30;98.00;;;;;;5083243;28;20056;-67
2023/04/11 08:17:58;;;;;;;9.43;2.15;;;7.30;98.00;;;;;;5087126;28;20062;-65
2023/04/11 08:20:24;;;;;;;5.55;2.42;;;7.30;98.00;;;;;;5095415;28;20020;-66
2023/04/11 08:22:50;;;;;;;5.57;1.95;;;7.30;97.90;;;;;;5081130;28;20024;-66
2023/04/11 08:25:21;;;;;;;13.05;3.67;;;7.10;98.00;;;;;;5086817;28;20091;-66
2023/04/11 08:27:51;;;;;;;8.88;2.58;;;7.00;98.00;;;;;;5090479;28;20035;-65
2023/04/11 08:30:17;;;;;;;18.95;7.00;;;7.10;98.00;;;;;;5086359;28;20024;-65
2023/04/11 08:32:42;;;;;;;8.30;2.88;;;7.10;97.20;;;;;;5088897;28;20032;-66
2023/04/11 08:35:09;;;;;;;7.78;2.33;;;7.00;98.00;;;;;;5092551;28;20028;-66
2023/04/11 08:37:34;;;;;;;7.90;2.25;;;6.80;98.00;;;;;;5098043;28;20035;-66
2023/04/11 08:40:00;;;;;;;7.75;2.38;;;6.80;97.20;;;;;;5097845;28;20028;-66
2023/04/11 08:42:28;;;;;;;7.60;2.70;;;6.90;98.00;;;;;;5095552;28;20037;-66
2023/04/11 08:44:58;;;;;;;7.70;2.10;;;7.20;98.00;;;;;;5085100;28;20429;-65
2023/04/11 08:47:25;;;;;;;10.65;2.60;;;7.60;98.00;;;;;;5088830;28;20024;-66
2023/04/11 08:49:51;;;;;;;8.60;2.55;;;8.00;98.00;;;;;;5089720;28;20016;-66
2023/04/11 08:52:20;;;;;;;11.68;2.55;;;8.20;97.70;;;;;;5082197;28;20020;-66
2023/04/11 08:54:53;;;;;;;9.65;2.33;;;8.40;97.90;;;;;;5084460;28;20042;-66
2023/04/11 08:57:24;;;;;;;8.27;2.15;;;8.60;96.70;;;;;;5095211;28;20122;-66
2023/04/11 08:59:54;;;;;;;11.40;2.78;;;8.90;96.60;;;;;;5080547;28;20083;-66
2023/04/11 09:02:20;;;;;;;6.50;2.20;;;9.00;95.90;;;;;;5090387;28;20028;-66
2023/04/11 09:04:46;;;;;;;8.75;2.53;;;9.20;96.00;;;;;;5082880;28;20032;-66
2023/04/11 09:07:12;;;;;;;8.35;2.08;;;9.10;95.80;;;;;;5082489;28;20020;-66
2023/04/11 09:09:38;;;;;;;10.90;2.78;;;9.10;95.90;;;;;;5095954;28;20028;-66
2023/04/11 09:12:04;;;;;;;8.43;2.58;;;9.00;95.90;;;;;;5087483;28;20312;-66
2023/04/11 09:14:32;;;;;;;8.88;2.67;;;8.90;95.10;;;;;;5096925;28;20035;-65
2023/04/11 09:17:03;;;;;;;7.50;2.50;;;8.80;95.00;;;;;;5093098;28;20051;-66
2023/04/11 09:19:31;;;;;;;11.75;3.00;;;8.80;96.00;;;;;;5088911;28;20028;-66
2023/04/11 09:22:03;;;;;;;8.40;2.75;;;8.70;95.90;;;;;;5098641;28;20036;-66
2023/04/11 09:24:28;;;;;;;11.23;2.70;;;8.80;96.20;;;;;;5092781;28;20321;-66
2023/04/11 09:27:06;;;;;;;9.68;2.65;;;8.80;95.40;;;;;;5094035;28;20024;-66
2023/04/11 09:29:44;;;;;;;10.40;2.20;;;8.60;94.80;;;;;;5094527;28;20020;-66
2023/04/11 09:32:31;;;;;;;9.57;2.45;;;8.80;95.30;;;;;;5084712;28;20060;-65
2023/04/11 09:35:21;;;;;;;9.73;2.30;;;9.20;95.30;;;;;;5084523;28;20031;-65
2023/04/11 09:37:55;;;;;;;10.07;2.33;;;9.00;95.30;;;;;;5083608;28;20305;-65
2023/04/11 09:40:22;;;;;;;;;;;8.30;96.20;;;;;;5079109;28;20429;-65
2023/04/11 09:42:54;;;;;;;6.05;2.42;;;7.80;96.50;;;;;;5087089;28;19951;-65
2023/04/11 09:45:21;;;;;;;12.43;2.85;;;7.60;97.50;;;;;;5087046;28;20024;-67
2023/04/11 09:47:49;;;;;;;9.85;3.20;;;7.50;96.80;;;;;;5087183;28;20420;-66
2023/04/11 09:50:16;;;;;;;10.32;3.15;;;7.50;94.50;;;;;;5085162;28;20029;-67
2023/04/11 09:52:42;;;;;;;13.15;4.22;;;7.60;94.30;;;;;;5080725;28;20365;-67
2023/04/11 09:55:12;;;;;;;7.65;2.63;;;8.10;93.50;;;;;;5095970;28;20024;-66
2023/04/11 09:57:46;;;;;;;11.40;3.28;;;8.90;98.00;;;;;;5096695;28;20016;-67
2023/04/11 10:00:15;;;;;;;10.75;3.10;;;9.10;97.30;;;;;;5097335;28;20317;-66
2023/04/11 10:02:42;;;;;;;7.70;2.38;;;9.30;97.50;;;;;;5089628;28;20425;-66
2023/04/11 10:05:09;;;;;;;8.35;2.17;;;9.40;97.60;;;;;;5078127;28;20427;-66
2023/04/11 10:07:47;;;;;;;8.15;2.25;;;9.60;96.20;;;;;;5081058;28;20020;-66
2023/04/11 10:10:21;;;;;;;8.20;2.67;;;9.70;94.30;;;;;;5092428;28;20028;-66
2023/04/11 10:12:47;;;;;;;8.48;2.35;;;10.20;92.80;;;;;;5102016;28;20085;-66
2023/04/11 10:15:13;;;;;;;7.20;2.13;;;10.70;91.80;;;;;;5089308;28;20032;-66
2023/04/11 10:17:42;;;;;;;9.13;2.20;;;10.70;90.50;;;;;;5084751;28;20058;-66
2023/04/11 10:20:39;;;;;;;9.63;2.92;;;10.90;89.80;;;;;;5093612;28;20028;-66
2023/04/11 10:23:06;;;;;;;7.57;2.10;;;10.30;90.00;;;;;;5084690;28;20074;-65
2023/04/11 10:25:51;;;;;;;5.13;2.00;;;10.10;91.50;;;;;;5078517;28;20020;-66
2023/04/11 10:28:40;;;;;;;9.30;1.90;;;10.60;92.30;;;;;;5076417;28;20032;-66
2023/04/11 10:31:12;;;;;;;9.13;2.15;;;10.90;87.60;;;;;;5076273;28;20036;-65
2023/04/11 10:33:39;;;;;;;8.88;1.98;;;11.10;87.60;;;;;;5091463;28;20142;-66
2023/04/11 10:36:05;;;;;;;8.50;1.70;;;11.30;86.90;;;;;;5098028;28;20103;-65
2023/04/11 10:38:46;;;;;;;8.63;2.10;;;11.50;87.70;;;;;;5097849;28;20091;-65
2023/04/11 10:41:30;;;;;;;5.95;1.85;;;11.90;86.30;;;;;;5097888;28;20451;-66
2023/04/11 10:44:17;;;;;;;7.68;2.03;;;12.30;84.80;;;;;;5088311;28;20036;-65
2023/04/11 10:46:50;;;;;;;6.75;1.70;;;12.90;84.10;;;;;;5084348;28;20363;-66
2023/04/11 10:49:36;;;;;;;5.00;1.95;;;13.10;78.70;;;;;;5083581;28;20024;-66
2023/04/11 10:52:23;;;;;;;7.43;1.88;;;12.60;78.80;;;;;;5085563;28;20085;-66
2023/04/11 10:54:53;;;;;;;7.38;2.25;;;11.60;83.20;;;;;;5090078;28;20028;-66
2023/04/11 10:57:20;;;;;;;6.20;1.55;;;11.40;82.00;;;;;;5085523;28;20036;-66
2023/04/11 10:59:48;;;;;;;6.05;1.67;;;11.20;81.30;;;;;;5080698;28;20412;-65
2023/04/11 11:02:15;;;;;;;7.10;2.03;;;11.60;82.60;;;;;;5092191;28;20025;-66
2023/04/11 11:04:41;;;;;;;6.70;1.50;;;11.70;79.70;;;;;;5081942;28;20298;-66
2023/04/11 11:07:12;;;;;;;7.80;1.80;;;11.80;81.30;;;;;;5079618;28;20090;-65
2023/04/11 11:09:38;;;;;;;7.20;2.13;;;11.40;78.80;;;;;;5087818;28;20020;-65
2023/04/11 11:12:08;;;;;;;6.95;1.73;;;10.80;79.10;;;;;;5075924;28;20108;-66
2023/04/11 11:14:34;;;;;;;9.43;1.80;;;10.60;80.00;;;;;;5092369;28;20040;-65
2023/04/11 11:17:00;;;;;;;8.05;2.28;;;10.60;79.70;;;;;;5091753;28;20054;-65
2023/04/11 11:19:28;;;;;;;7.95;2.00;;;10.70;80.90;;;;;;5085625;28;20029;-65
2023/04/11 11:21:54;;;;;;;9.73;2.95;;;10.90;79.40;;;;;;5080028;28;20020;-65
2023/04/11 11:24:24;;;;;;;15.75;4.30;;;11.00;80.30;;;;;;5094680;28;20089;-66
2023/04/11 11:26:49;;;;;;;7.05;2.15;;;11.40;79.50;;;;;;5095259;28;20313;-65
2023/04/11 11:29:15;;;;;;;6.68;2.05;;;11.60;80.10;;;;;;5091312;28;20035;-66
2023/04/11 11:31:44;;;;;;;11.73;2.97;;;11.60;78.90;;;;;;5093462;28;20016;-65
2023/04/11 11:34:10;;;;;;;6.43;1.70;;;11.60;79.00;;;;;;5092540;28;20017;-65
2023/04/11 11:36:48;;;;;;;8.63;2.13;;;11.60;77.80;;;;;;5085866;28;20035;-64
2023/04/11 11:39:14;;;;;;;7.30;2.08;;;11.40;78.20;;;;;;5086683;28;20317;-65
2023/04/11 11:41:40;;;;;;;8.82;2.15;;;11.30;79.40;;;;;;5081660;28;20043;-65
2023/04/11 11:44:05;;;;;;;7.82;1.80;;;11.30;78.40;;;;;;5101389;28;20029;-65
2023/04/11 11:46:34;;;;;;;8.50;2.33;;;11.20;78.20;;;;;;5077121;28;20028;-65
2023/04/11 11:49:03;;;;;;;8.52;2.40;;;11.20;78.10;;;;;;5076413;28;20025;-65
2023/04/11 11:51:46;;;;;;;12.45;3.85;;;11.00;79.00;;;;;;5090714;28;20020;-66
2023/04/11 11:54:12;;;;;;;5.88;2.30;;;10.90;79.70;;;;;;5095252;28;20016;-65
2023/04/11 11:56:47;;;;;;;8.10;1.98;;;10.90;80.10;;;;;;5076216;28;20074;-66
2023/04/11 11:59:13;;;;;;;4.63;1.50;;;10.90;80.30;;;;;;5081425;28;20047;-66
2023/04/11 12:01:42;;;;;;;3.90;1.50;;;10.90;79.40;;;;;;5079527;28;20032;-65
2023/04/11 12:04:10;;;;;;;8.68;2.30;;;11.30;79.00;;;;;;5089431;28;20024;-65
2023/04/11 12:06:36;;;;;;;7.35;2.22;;;11.60;80.40;;;;;;5093787;28;20051;-66
2023/04/11 12:09:09;;;;;;;7.25;2.20;;;12.00;77.30;;;;;;5090168;28;20020;-65
2023/04/11 12:11:39;;;;;;;7.97;2.67;;;12.30;77.50;;;;;;5074558;28;20024;-66
2023/04/11 12:14:08;;;;;;;7.10;1.98;;;12.20;77.40;;;;;;5074941;28;20032;-66
2023/04/11 12:16:37;;;;;;;9.13;3.33;;;12.00;78.20;;;;;;5075744;28;20033;-65
2023/04/11 12:19:07;;;;;;;8.70;2.30;;;11.50;78.20;;;;;;5089306;28;20032;-66
2023/04/11 12:21:33;;;;;;;8.48;1.98;;;11.40;80.00;;;;;;5091890;28;20469;-66
2023/04/11 12:23:58;;;;;;;6.65;1.92;;;11.40;78.30;;;;;;5094815;28;20032;-65
2023/04/11 12:26:24;;;;;;;8.95;2.08;;;11.20;77.50;;;;;;5095972;28;20028;-66
2023/04/11 12:28:50;;;;;;;7.95;1.77;;;11.30;79.00;;;;;;5077696;28;20060;-64
2023/04/11 12:31:16;;;;;;;6.03;1.90;;;11.60;78.00;;;;;;5077881;28;20021;-64
2023/04/11 12:33:42;;;;;;;8.07;2.10;;;11.70;77.80;;;;;;5084188;28;20048;-64
2023/04/11 12:36:08;;;;;;;5.35;1.80;;;12.00;77.20;;;;;;5090927;28;20035;-65
2023/04/11 12:38:34;;;;;;;7.55;1.77;;;12.00;76.70;;;;;;5087980;28;20167;-67
2023/04/11 12:41:00;;;;;;;8.48;3.22;;;12.30;77.00;;;;;;5085418;28;20102;-67
2023/04/11 12:43:26;;;;;;;6.57;1.70;;;12.60;76.60;;;;;;5075441;28;20302;-66
2023/04/11 12:45:52;;;;;;;5.63;1.80;;;12.70;75.30;;;;;;5076238;28;20039;-66
2023/04/11 12:48:20;;;;;;;8.43;2.00;;;12.60;74.80;;;;;;5091539;28;20016;-67
2023/04/11 12:50:45;;;;;;;10.57;2.08;;;12.70;76.00;;;;;;5078702;28;20024;-66
2023/04/11 12:53:11;;;;;;;10.90;1.80;;;12.70;74.70;;;;;;5090053;28;20032;-66
2023/04/11 12:55:36;;;;;;;7.80;1.77;;;12.80;74.10;;;;;;5086476;28;20031;-66